Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:44;;;;;;;;;;;1.70;99.90;;;;;;5073965;28;19955;-56
2022/03/07 00:03:09;;;;;;;;;;;1.70;99.90;;;;;;5090468;28;19908;-56
2022/03/07 00:05:35;;;;;;;;;;;1.60;99.90;;;;;;5074345;28;19970;-57
2022/03/07 00:08:00;;;;;;;;;;;1.50;99.90;;;;;;5074764;28;19915;-56
2022/03/07 00:10:26;;;;;;;;;;;1.50;99.90;;;;;;5074268;28;19920;-56
2022/03/07 00:12:51;;;;;;;;;;;1.50;99.90;;;;;;5074264;28;19913;-55
2022/03/07 00:15:17;;;;;;;;;;;1.40;99.90;;;;;;5073433;28;19953;-56
2022/03/07 00:17:42;;;;;;;;;;;1.30;99.90;;;;;;5083210;28;20370;-56
2022/03/07 00:20:08;;;;;;;;;;;1.30;99.90;;;;;;5093695;28;19912;-56
2022/03/07 00:22:33;;;;;;;;;;;1.20;99.90;;;;;;5093619;28;19913;-56
2022/03/07 00:24:59;;;;;;;;;;;1.20;99.90;;;;;;5094128;28;19923;-56
2022/03/07 00:27:24;;;;;;;;;;;1.10;99.90;;;;;;5080610;28;19912;-56
2022/03/07 00:29:50;;;;;;;;;;;1.10;99.90;;;;;;5093013;28;19935;-57
2022/03/07 00:32:16;;;;;;;;;;;1.00;99.90;;;;;;5079366;28;20363;-56
2022/03/07 00:34:41;;;;;;;;;;;1.00;99.90;;;;;;5082060;28;19912;-56
2022/03/07 00:37:07;;;;;;;;;;;0.90;99.90;;;;;;5080866;28;19916;-57
2022/03/07 00:39:32;;;;;;;;;;;0.90;99.90;;;;;;5073565;28;19995;-56
2022/03/07 00:41:57;;;;;;;;;;;0.90;99.90;;;;;;5073464;28;19966;-57
2022/03/07 00:44:23;;;;;;;;;;;0.90;99.90;;;;;;5075224;28;19920;-56
2022/03/07 00:46:48;;;;;;;;;;;0.90;99.90;;;;;;5086458;28;19913;-55
2022/03/07 00:49:14;;;;;;;;;;;0.90;99.90;;;;;;5073320;28;19909;-55
2022/03/07 00:51:39;;;;;;;;;;;0.90;99.90;;;;;;5088982;28;19948;-55
2022/03/07 00:54:05;;;;;;;;;;;0.90;99.90;;;;;;5079849;28;20344;-56
2022/03/07 00:56:30;;;;;;;;;;;0.90;99.90;;;;;;5077844;28;19919;-56
2022/03/07 00:58:56;;;;;;;;;;;0.80;99.90;;;;;;5089352;28;19916;-57
2022/03/07 01:01:21;;;;;;;;;;;0.80;99.90;;;;;;5089673;28;19915;-56
2022/03/07 01:03:46;;;;;;;;;;;0.80;99.90;;;;;;5112418;28;19941;-56
2022/03/07 01:06:13;;;;;;;;;;;0.70;99.90;;;;;;5095593;28;19908;-55
2022/03/07 01:08:38;;;;;;;;;;;0.70;99.90;;;;;;5093498;28;19912;-57
2022/03/07 01:11:04;;;;;;;;;;;0.70;99.90;;;;;;5092602;28;19931;-56
2022/03/07 01:13:30;;;;;;;;;;;0.70;99.90;;;;;;5093426;28;20339;-56
2022/03/07 01:15:55;;;;;;;;;;;0.70;99.90;;;;;;5093353;28;19908;-56
2022/03/07 01:18:21;;;;;;;;;;;0.60;99.90;;;;;;5106145;28;19912;-55
2022/03/07 01:20:46;;;;;;;;;;;0.60;99.90;;;;;;5113559;28;20354;-56
2022/03/07 01:23:12;;;;;;;;;;;0.50;99.90;;;;;;5113250;28;19915;-55
2022/03/07 01:25:37;;;;;;;;;;;0.50;99.90;;;;;;5113147;28;20300;-55
2022/03/07 01:28:03;;;;;;;;;;;0.50;99.90;;;;;;5113208;28;19933;-56
2022/03/07 01:30:28;;;;;;;;;;;0.50;99.90;;;;;;5090294;28;19913;-56
2022/03/07 01:32:54;;;;;;;;;;;0.50;99.90;;;;;;5071919;28;19974;-57
2022/03/07 01:35:19;;;;;;;;;;;0.50;99.90;;;;;;5090040;28;19958;-57
2022/03/07 01:37:45;;;;;;;;;;;0.50;99.90;;;;;;5083424;28;20256;-56
2022/03/07 01:40:11;;;;;;;;;;;0.50;99.90;;;;;;5091925;28;19968;-56
2022/03/07 01:42:36;;;;;;;;;;;0.40;99.90;;;;;;5093081;28;20362;-55
2022/03/07 01:45:08;;;;;;;;;;;0.40;99.90;;;;;;5084430;28;20355;-57
2022/03/07 01:47:34;;;;;;;;;;;0.40;99.90;;;;;;5072009;28;19919;-55
2022/03/07 01:49:59;;;;;;;;;;;0.30;99.90;;;;;;5072516;28;19913;-57
2022/03/07 01:52:24;;;;;;;;;;;0.30;99.90;;;;;;5073376;28;19999;-56
2022/03/07 01:54:50;;;;;;;;;;;0.30;99.90;;;;;;5086545;28;20383;-56
2022/03/07 01:57:15;;;;;;;;;;;0.20;99.90;;;;;;5090801;28;19912;-56
2022/03/07 01:59:41;;;;;;;;;;;0.10;99.90;;;;;;5089277;28;19916;-55
2022/03/07 02:02:06;;;;;;;;;;;0.10;99.90;;;;;;5077578;28;19959;-57
2022/03/07 02:04:32;;;;;;;;;;;0.10;99.90;;;;;;5082789;28;19924;-55
2022/03/07 02:06:57;;;;;;;;;;;0.10;99.90;;;;;;5083203;28;19967;-56
2022/03/07 02:09:23;;;;;;;;;;;0.10;99.90;;;;;;5092495;28;19908;-56
2022/03/07 02:11:48;;;;;;;;;;;0.10;99.90;;;;;;5076997;28;20018;-56
2022/03/07 02:14:15;;;;;;;;;;;0.10;99.90;;;;;;5071614;28;19916;-57
2022/03/07 02:16:40;;;;;;;;;;;0.10;99.90;;;;;;5080492;28;19919;-56
2022/03/07 02:19:06;;;;;;;;;;;0.10;99.90;;;;;;5082266;28;19936;-55
2022/03/07 02:21:32;;;;;;;;;;;0.20;99.90;;;;;;5075770;28;20007;-57
2022/03/07 02:23:57;;;;;;;;;;;0.20;99.90;;;;;;5076154;28;19916;-57
2022/03/07 02:26:23;;;;;;;;;;;0.10;99.90;;;;;;5085194;28;19965;-55
2022/03/07 02:28:48;;;;;;;;;;;0.10;99.90;;;;;;5075556;28;19912;-56
2022/03/07 02:31:18;;;;;;;;;;;0.10;99.90;;;;;;5086023;28;19927;-55
2022/03/07 02:33:43;;;;;;;;;;;0.10;99.90;;;;;;5096050;28;19912;-55
2022/03/07 02:36:09;;;;;;;;;;;0.00;99.90;;;;;;5086554;28;19999;-56
2022/03/07 02:38:34;;;;;;;;;;;0.00;99.90;;;;;;5094500;28;19919;-57
2022/03/07 02:41:00;;;;;;;;;;;-0.10;99.90;;;;;;5095754;28;20007;-57
2022/03/07 02:43:26;;;;;;;;;;;-0.10;99.90;;;;;;5083888;28;19927;-56
2022/03/07 02:45:51;;;;;;;;;;;-0.20;99.90;;;;;;5079172;28;19912;-56
2022/03/07 02:48:18;;;;;;;;;;;-0.20;99.90;;;;;;5095387;28;19920;-55
2022/03/07 02:50:45;;;;;;;;;;;-0.20;99.90;;;;;;5093781;28;20283;-55
2022/03/07 02:53:10;;;;;;;;;;;-0.20;99.90;;;;;;5095622;28;19997;-57
2022/03/07 02:55:36;;;;;;;;;;;-0.20;99.90;;;;;;5094019;28;19990;-56
2022/03/07 02:58:01;;;;;;;;;;;-0.20;99.90;;;;;;5094730;28;19912;-56
2022/03/07 03:00:27;;;;;;;;;;;-0.30;99.90;;;;;;5091927;28;20415;-56
2022/03/07 03:02:52;;;;;;;;;;;-0.30;99.90;;;;;;5096342;28;19914;-56
2022/03/07 03:05:18;;;;;;;;;;;-0.40;99.90;;;;;;5115317;28;19955;-57
2022/03/07 03:07:43;;;;;;;;;;;-0.40;99.90;;;;;;5098217;28;20396;-57
2022/03/07 03:10:09;;;;;;;;;;;-0.40;99.90;;;;;;5094721;28;19908;-55
2022/03/07 03:12:35;;;;;;;;;;;-0.40;99.90;;;;;;5095718;28;19908;-55
2022/03/07 03:15:00;;;;;;;;;;;-0.40;99.90;;;;;;5095644;28;19908;-56
2022/03/07 03:17:26;;;;;;;;;;;-0.50;99.90;;;;;;5094731;28;19908;-55
2022/03/07 03:19:52;;;;;;;;;;;-0.50;99.90;;;;;;5104950;28;20007;-56
2022/03/07 03:22:19;;;;;;;;;;;-0.50;99.90;;;;;;5115639;28;19976;-56
2022/03/07 03:24:45;;;;;;;;;;;-0.50;99.90;;;;;;5115170;28;19916;-55
2022/03/07 03:27:11;;;;;;;;;;;-0.50;99.90;;;;;;5114645;28;19912;-53
2022/03/07 03:29:36;;;;;;;;;;;-0.50;99.90;;;;;;5115844;28;19908;-55
2022/03/07 03:32:02;;;;;;;;;;;-0.50;99.90;;;;;;5114425;28;19923;-56
2022/03/07 03:34:27;;;;;;;;;;;-0.60;99.90;;;;;;5115558;28;19964;-55
2022/03/07 03:36:52;;;;;;;;;;;-0.60;99.90;;;;;;5097635;28;19919;-55
2022/03/07 03:39:18;;;;;;;;;;;-0.60;99.90;;;;;;5074294;28;19912;-55
2022/03/07 03:41:43;;;;;;;;;;;-0.60;99.90;;;;;;5074871;28;19912;-55
2022/03/07 03:44:09;;;;;;;;;;;-0.60;99.90;;;;;;5075644;28;19920;-57
2022/03/07 03:46:34;;;;;;;;;;;-0.60;99.90;;;;;;5093743;28;19908;-55
2022/03/07 03:49:00;;;;;;;;;;;-0.60;99.90;;;;;;5094852;28;19908;-56
2022/03/07 03:51:25;;;;;;;;;;;-0.60;99.90;;;;;;5092911;28;20264;-56
2022/03/07 03:53:51;;;;;;;;;;;-0.70;99.90;;;;;;5093259;28;19915;-57
2022/03/07 03:56:16;;;;;;;;;;;-0.70;99.90;;;;;;5092847;28;19935;-56
2022/03/07 03:58:42;;;;;;;;;;;-0.70;99.90;;;;;;5086992;28;19919;-57
2022/03/07 04:01:07;;;;;;;;;;;-0.80;99.90;;;;;;5074644;28;20270;-56
2022/03/07 04:03:32;;;;;;;;;;;-0.80;99.90;;;;;;5088779;28;20439;-56
2022/03/07 04:05:58;;;;;;;;;;;-0.80;99.90;;;;;;5079242;28;19916;-57
2022/03/07 04:08:24;;;;;;;;;;;-0.80;99.90;;;;;;5091758;28;19973;-55
2022/03/07 04:10:49;;;;;;;;;;;-0.80;99.90;;;;;;5094206;28;20007;-55
2022/03/07 04:13:14;;;;;;;;;;;-0.80;99.90;;;;;;5094190;28;19908;-55
2022/03/07 04:15:40;;;;;;;;;;;-0.80;99.90;;;;;;5081174;28;19995;-56
2022/03/07 04:18:08;;;;;;;;;;;-0.70;99.90;;;;;;5073924;28;19920;-57
2022/03/07 04:20:34;;;;;;;;;;;-0.70;99.90;;;;;;5079857;28;19913;-56
2022/03/07 04:23:00;;;;;;;;;;;-0.60;99.90;;;;;;5093969;28;19965;-55
2022/03/07 04:25:25;;;;;;;;;;;-0.60;99.90;;;;;;5083737;28;20356;-55
2022/03/07 04:27:51;;;;;;;;;;;-0.50;99.90;;;;;;5073418;28;19920;-56
2022/03/07 04:30:16;;;;;;;;;;;-0.50;99.90;;;;;;5073547;28;20025;-56
2022/03/07 04:32:42;;;;;;;;;;;-0.50;99.90;;;;;;5073582;28;19920;-57
2022/03/07 04:35:08;;;;;;;;;;;-0.40;99.90;;;;;;5080290;28;19912;-56
2022/03/07 04:37:34;;;;;;;;;;;-0.40;99.90;;;;;;5082802;28;20034;-56
2022/03/07 04:40:00;;;;;;;;;;;-0.40;99.90;;;;;;5087867;28;19926;-57
2022/03/07 04:42:26;;;;;;;;;;;-0.40;99.90;;;;;;5083049;28;19969;-56
2022/03/07 04:44:51;;;;;;;;;;;-0.40;99.90;;;;;;5074573;28;20341;-55
2022/03/07 04:47:17;;;;;;;;;;;-0.40;99.90;;;;;;5092385;28;19908;-57
2022/03/07 04:49:42;;;;;;;;;;;-0.40;99.90;;;;;;5093026;28;19912;-56
2022/03/07 04:52:08;;;;;;;;;;;-0.50;99.90;;;;;;5093508;28;19914;-56
2022/03/07 04:54:34;;;;;;;;;;;-0.50;99.90;;;;;;5082400;28;20008;-56
2022/03/07 04:56:59;;;;;;;;;;;-0.50;99.90;;;;;;5074075;28;19919;-57
2022/03/07 04:59:25;;;;;;;;;;;-0.60;99.90;;;;;;5073056;28;19934;-57
2022/03/07 05:01:50;;;;;;;;;;;-0.60;99.90;;;;;;5088385;28;19920;-56
2022/03/07 05:04:15;;;;;;;;;;;-0.60;99.90;;;;;;5112925;28;19915;-56
2022/03/07 05:06:41;;;;;;;;;;;-0.60;99.90;;;;;;5105218;28;19908;-57
2022/03/07 05:09:06;;;;;;;;;;;-0.60;99.90;;;;;;5093083;28;20272;-57
2022/03/07 05:11:32;;;;;;;;;;;-0.50;99.90;;;;;;5092837;28;20247;-56
2022/03/07 05:13:57;;;;;;;;;;;-0.50;99.90;;;;;;5093565;28;19908;-57
2022/03/07 05:16:23;;;;;;;;;;;-0.40;99.90;;;;;;5092804;28;20642;-56
2022/03/07 05:18:49;;;;;;;;;;;-0.50;99.90;;;;;;5093532;28;19909;-58
2022/03/07 05:21:15;;;;;;;;;;;-0.40;99.90;;;;;;5113332;28;19908;-57
2022/03/07 05:23:40;;;;;;;;;;;-0.40;99.90;;;;;;5113272;28;19915;-55
2022/03/07 05:26:08;;;;;;;;;;;-0.30;99.90;;;;;;5113093;28;19911;-56
2022/03/07 05:28:34;;;;;;;;;;;-0.30;99.90;;;;;;5113542;28;19915;-57
2022/03/07 05:30:59;;;;;;;;;;;-0.20;99.90;;;;;;5112631;28;19912;-56
2022/03/07 05:33:25;;;;;;;;;;;-0.20;99.90;;;;;;5113178;28;19908;-56
2022/03/07 05:35:50;;;;;;;;;;;-0.20;99.90;;;;;;5103877;28;19912;-57
2022/03/07 05:38:16;;;;;;;;;;;-0.20;99.90;;;;;;5079994;28;19916;-57
2022/03/07 05:40:41;;;;;;;;;;;-0.20;99.90;;;;;;5072778;28;19995;-56
2022/03/07 05:43:07;;;;;;;;;;;-0.30;99.90;;;;;;5077341;28;19912;-55
2022/03/07 05:45:32;;;;;;;;;;;-0.30;99.90;;;;;;5081899;28;19963;-56
2022/03/07 05:47:58;;;;;;;;;;;-0.30;99.90;;;;;;5093044;28;20321;-57
2022/03/07 05:50:23;;;;;;;;;;;-0.30;99.90;;;;;;5094949;28;19958;-57
2022/03/07 05:52:49;;;;;;;;;;;-0.30;99.90;;;;;;5099195;28;20342;-57
2022/03/07 05:55:14;;;;;;;;;;;-0.20;99.90;;;;;;5090848;28;19912;-56
2022/03/07 05:57:40;;;;;;;;;;;-0.20;99.90;;;;;;5079344;28;19917;-57
2022/03/07 06:00:06;;;;;;;;;;;-0.20;99.90;;;;;;5079456;28;19956;-56
2022/03/07 06:02:32;;;;;;;;;;;-0.20;99.90;;;;;;5084465;28;19912;-57
2022/03/07 06:04:57;;;;;;;;;;;-0.20;99.90;;;;;;5096247;28;19927;-55
2022/03/07 06:07:23;;;;;;;;;;;-0.10;99.90;;;;;;5098398;28;19919;-58
2022/03/07 06:09:48;;;;;;;;;;;-0.10;99.90;;;;;;5099067;28;19920;-55
2022/03/07 06:12:13;;;;;;;;;;;-0.10;99.90;;;;;;5096042;28;20011;-56
2022/03/07 06:14:39;;;;;;;;;;;-0.10;99.90;;;;;;5078603;28;19912;-56
2022/03/07 06:17:04;;;;;;;;;;;-0.10;99.90;;;;;;5078797;28;20003;-57
2022/03/07 06:19:30;;;;;;;;;;;-0.10;99.90;;;;;;5079149;28;19951;-57
2022/03/07 06:21:55;;;;;;;;;;;-0.10;99.90;;;;;;5078510;28;20417;-57
2022/03/07 06:24:21;;;;;;;;;;;-0.10;99.90;;;;;;5097965;28;19962;-56
2022/03/07 06:26:46;;;;;;;;;;;-0.10;99.90;;;;;;5092926;28;19912;-56
2022/03/07 06:29:12;;;;;;;;;;;-0.20;99.90;;;;;;5078177;28;20274;-57
2022/03/07 06:31:37;;;;;;;;;;;-0.20;99.90;;;;;;5093386;28;20351;-55
2022/03/07 06:34:03;;;;;;;;;;;-0.20;99.90;;;;;;5082521;28;19912;-58
2022/03/07 06:36:30;;;;;;;;;;;-0.20;99.90;;;;;;5092231;28;21315;-57
2022/03/07 06:38:56;;;;;;;;;;;-0.20;99.90;;;;;;5099324;28;20555;-56
2022/03/07 06:41:21;;;;;;;;;;;-0.20;99.90;;;;;;5085121;28;19916;-57
2022/03/07 06:43:46;;;;;;;;;;;-0.20;99.90;;;;;;5091495;28;19912;-57
2022/03/07 06:46:12;;;;;;;;;;;-0.10;99.90;;;;;;5082354;28;19909;-57
2022/03/07 06:48:37;;;;;;;;;;;-0.10;99.90;;;;;;5078279;28;20003;-57
2022/03/07 06:51:03;;;;;;;;;;;-0.10;99.90;;;;;;5088675;28;19923;-57
2022/03/07 06:53:28;;;;;;;;;;;-0.10;99.90;;;;;;5099043;28;19912;-57
2022/03/07 06:55:54;;;;;;;;;;;-0.10;99.90;;;;;;5096257;28;20008;-56
2022/03/07 06:58:21;;;;;;;;;;;0.00;99.90;;;;;;5080373;28;19913;-57
2022/03/07 07:00:47;;;;;;;;;;;0.00;99.90;;;;;;5088011;28;19923;-54
2022/03/07 07:03:12;;;;;;;;;;;0.00;99.90;;;;;;5114271;28;19996;-56
2022/03/07 07:05:38;;;;;;;;;;;0.00;99.90;;;;;;5102033;28;20306;-57
2022/03/07 07:08:04;;;;;;;;;;;0.00;99.90;;;;;;5095559;28;19912;-56
2022/03/07 07:10:30;;;;;;;;;;;0.10;99.90;;;;;;5095081;28;19930;-56
2022/03/07 07:12:55;;;;;;;;;;;0.10;99.90;;;;;;5095672;28;19908;-56
2022/03/07 07:15:20;;;;;;;;;;;0.20;99.90;;;;;;5095370;28;20331;-57
2022/03/07 07:17:46;;;;;;;;;;;0.20;99.90;;;;;;5103868;28;20262;-56
2022/03/07 07:20:12;;;;;;;;;;;0.20;99.90;;;;;;5115675;28;19907;-57
2022/03/07 07:22:38;;;;;;;;;;;0.30;99.90;;;;;;5115631;28;19930;-57
2022/03/07 07:25:04;;;;;;;;;;;0.30;99.90;;;;;;5115084;28;19920;-57
2022/03/07 07:27:30;;;;;;;;;;;0.30;99.90;;;;;;5115589;28;19914;-57
2022/03/07 07:29:55;;;;;;;;;;;0.30;99.90;;;;;;5115780;28;19912;-57
2022/03/07 07:32:21;;;;;;;;;;;0.40;99.90;;;;;;5114655;28;19969;-57
2022/03/07 07:34:46;;;;;;;;;;;0.50;99.90;;;;;;5115810;28;19912;-56
2022/03/07 07:37:12;;;;;;;;;;;0.50;99.90;;;;;;5115351;28;20293;-57
2022/03/07 07:39:37;;;;;;;;;;;0.60;99.90;;;;;;5114881;28;20045;-57
2022/03/07 07:42:04;;;;;;;;;;;0.70;99.90;;;;;;5115430;28;19912;-57
2022/03/07 07:44:29;;;;;;;;;;;0.70;99.90;;;;;;5114606;28;20354;-55
2022/03/07 07:46:55;;;;;;;;;;;0.80;99.90;;;;;;5115380;28;19915;-56
2022/03/07 07:49:23;;;;;;;;;;;0.90;99.90;;;;;;5114999;28;19947;-57
2022/03/07 07:51:49;;;;;;;;;;;1.00;99.90;;;;;;5114782;28;19931;-57
2022/03/07 07:54:14;;;;;;;;;;;1.10;99.90;;;;;;5101616;28;20363;-57
2022/03/07 07:56:40;;;;;;;;;;;1.20;99.90;;;;;;5094712;28;20037;-57
2022/03/07 07:59:05;;;;;;;;;;;1.30;99.90;;;;;;5093907;28;19955;-57
2022/03/07 08:01:31;;;;;;;;;;;1.40;99.90;;;;;;5094719;28;19908;-56
2022/03/07 08:03:57;;;;;;;;;;;1.50;99.90;;;;;;5094774;28;19927;-57
2022/03/07 08:06:22;;;;;;;;;;;1.60;99.90;;;;;;5093866;28;20354;-55
2022/03/07 08:08:48;;;;;;;;;;;1.80;99.90;;;;;;5094560;28;19908;-57
2022/03/07 08:11:13;;;;;;;;;;;1.90;99.90;;;;;;5094178;28;20343;-57
2022/03/07 08:13:39;;;;;;;;;;;2.00;99.90;;;;;;5093694;28;20011;-57
2022/03/07 08:16:04;;;;;;;;;;;2.10;99.90;;;;;;5094181;28;19914;-57
2022/03/07 08:18:30;;;;;;;;;;;2.30;99.90;;;;;;5094400;28;20020;-58
2022/03/07 08:20:59;;;;;;;;;;;2.40;99.90;;;;;;5093854;28;19966;-56
2022/03/07 08:23:25;;;;;;;;;;;2.50;99.90;;;;;;5093592;28;19942;-57
2022/03/07 08:25:50;;;;;;;;;;;2.60;99.90;;;;;;5093664;28;20345;-57
2022/03/07 08:28:16;;;;;;;;;;;2.70;99.90;;;;;;5091550;28;19908;-58
2022/03/07 08:30:41;;;;;;;;;;;2.90;99.90;;;;;;5093099;28;19958;-56
2022/03/07 08:33:10;;;;;;;;;;;3.00;99.90;;;;;;5093660;28;19969;-55
2022/03/07 08:35:36;;;;;;;;;;;3.10;99.90;;;;;;5093454;28;19957;-57
2022/03/07 08:38:02;;;;;;;;;;;3.20;99.90;;;;;;5093551;28;19908;-58
2022/03/07 08:40:27;;;;;;;;;;;3.30;99.90;;;;;;5093747;28;19920;-57
2022/03/07 08:42:53;;;;;;;;;;;3.40;99.90;;;;;;5092870;28;19908;-57
2022/03/07 08:45:19;;;;;;;;;;;3.60;99.90;;;;;;5086015;28;19923;-58
2022/03/07 08:47:45;;;;;;;;;;;3.70;99.90;;;;;;5073079;28;19913;-57
2022/03/07 08:50:11;;;;;;;;;;;3.70;99.90;;;;;;5073448;28;20371;-57
2022/03/07 08:52:37;;;;;;;;;;;3.90;99.90;;;;;;5073462;28;20067;-55
2022/03/07 08:55:03;;;;;;;;;;;4.00;99.90;;;;;;5075994;28;19915;-57
2022/03/07 08:57:29;;;;;;;;;;;4.10;99.90;;;;;;5093693;28;20006;-57
2022/03/07 08:59:55;;;;;;;;;;;4.20;99.90;;;;;;5093493;28;20011;-56
2022/03/07 09:02:20;;;;;;;;;;;4.30;99.90;;;;;;5091141;28;20014;-57
2022/03/07 09:04:46;;;;;;;;;;;4.40;99.90;;;;;;5093475;28;19919;-56
2022/03/07 09:07:11;;;;;;;;;;;4.50;99.90;;;;;;5093154;28;19908;-58
2022/03/07 09:09:36;;;;;;;;;;;4.50;99.90;;;;;;5092830;28;19961;-56
2022/03/07 09:12:03;;;;;;;;;;;4.60;99.90;;;;;;5086060;28;19912;-57
2022/03/07 09:14:29;;;;;;;;;;;4.70;99.90;;;;;;5072887;28;19935;-57
2022/03/07 09:16:54;;;;;;;;;;;4.80;99.90;;;;;;5072611;28;20359;-58
2022/03/07 09:19:20;;;;;;;;;;;4.90;99.90;;;;;;5072819;28;20422;-57
2022/03/07 09:21:46;;;;;;;;;;;5.00;99.90;;;;;;5077290;28;19908;-57
2022/03/07 09:24:11;;;;;;;;;;;5.10;99.90;;;;;;5092195;28;19916;-57
2022/03/07 09:26:37;;;;;;;;;;;5.20;99.90;;;;;;5092248;28;20342;-57
2022/03/07 09:29:03;;;;;;;;;;;5.30;99.90;;;;;;5085228;28;19920;-57
2022/03/07 09:31:29;;;;;;;;;;;5.40;99.90;;;;;;5071958;28;19920;-56
2022/03/07 09:33:54;;;;;;;;;;;5.50;99.90;;;;;;5072922;28;19915;-58
2022/03/07 09:36:19;;;;;;;;;;;5.50;99.90;;;;;;5072484;28;19913;-57
2022/03/07 09:38:45;;;;;;;;;;;5.40;99.90;;;;;;5072329;28;19908;-57
2022/03/07 09:41:10;;;;;;;;;;;5.40;99.90;;;;;;5092785;28;19915;-57
2022/03/07 09:43:36;;;;;;;;;;;5.30;99.90;;;;;;5093075;28;20421;-57
2022/03/07 09:46:02;;;;;;;;;;;5.30;99.90;;;;;;5092309;28;19920;-56
2022/03/07 09:48:28;;;;;;;;;;;5.30;99.90;;;;;;5092960;28;20293;-56
2022/03/07 09:50:54;;;;;;;;;;;5.50;99.90;;;;;;5074566;28;19913;-57
2022/03/07 09:53:19;;;;;;;;;;;5.80;99.90;;;;;;5072057;28;19915;-57
2022/03/07 09:55:45;;;;;;;;;;;6.10;99.90;;;;;;5072676;28;20325;-57
2022/03/07 09:58:11;;;;;;;;;;;6.40;99.90;;;;;;5072807;28;19917;-56
2022/03/07 10:00:41;;;;;;;;;;;6.70;99.90;;;;;;5072707;28;19971;-57
2022/03/07 10:03:09;;;;;;;;;;;6.80;99.90;;;;;;5072535;28;19908;-56
2022/03/07 10:05:36;;;;;;;;;;;6.80;99.90;;;;;;5072046;28;20348;-56
2022/03/07 10:08:03;;;;;;;;;;;6.90;99.90;;;;;;5078209;28;19919;-57
2022/03/07 10:10:32;;;;;;;;;;;7.10;99.90;;;;;;5092608;28;19955;-55
2022/03/07 10:13:01;;;;;;;;;;;7.00;99.90;;;;;;5092295;28;19915;-57
2022/03/07 10:15:27;;;;;;;;;;;6.80;99.90;;;;;;5092525;28;19931;-56
2022/03/07 10:17:53;;;;;;;;;;;6.80;99.90;;;;;;5087713;28;19913;-57
2022/03/07 10:20:20;;;;;;;;;;;6.80;99.90;;;;;;5071807;28;19909;-57
2022/03/07 10:22:47;;;;;;;;;;;6.80;99.90;;;;;;5072211;28;19991;-56
2022/03/07 10:25:12;;;;;;;;;;;6.70;99.90;;;;;;5072056;28;20022;-57
2022/03/07 10:27:40;;;;;;;;;;;6.70;99.90;;;;;;5073010;28;20346;-57
2022/03/07 10:30:11;;;;;;;;;;;6.80;99.90;;;;;;5072038;28;20061;-57
2022/03/07 10:32:36;;;;;;;;;;;6.90;99.90;;;;;;5071949;28;20019;-57
2022/03/07 10:35:02;;;;;;;;;;;7.20;99.90;;;;;;5071743;28;20013;-54
2022/03/07 10:37:34;;;;;;;;;;;7.40;99.90;;;;;;5074807;28;19939;-57
2022/03/07 10:39:59;;;;;;;;;;;7.60;99.90;;;;;;5096218;28;20015;-57
2022/03/07 10:42:25;;;;;;;;;;;7.70;99.90;;;;;;5095612;28;19998;-55
2022/03/07 10:44:50;;;;;;;;;;;7.90;99.90;;;;;;5096156;28;19920;-57
2022/03/07 10:47:19;;;;;;;;;;;8.00;99.90;;;;;;5095486;28;19914;-56
2022/03/07 10:49:55;;;;;;;;;;;8.10;99.90;;;;;;5075953;28;19908;-57
2022/03/07 10:52:21;;;;;;;;;;;8.30;99.90;;;;;;5075553;28;19916;-56
2022/03/07 10:54:50;;;;;;;;;;;8.40;99.90;;;;;;5075139;28;19958;-56
2022/03/07 10:57:16;;;;;;;;;;;8.40;99.90;;;;;;5075474;28;19912;-55
2022/03/07 10:59:41;;;;;;;;;;;8.50;99.90;;;;;;5076771;28;19915;-57
2022/03/07 11:02:11;;;;;;;;;;;8.50;99.90;;;;;;5074709;28;20007;-56
2022/03/07 11:04:40;;;;;;;;;;;8.60;99.90;;;;;;5075569;28;19916;-56
2022/03/07 11:07:06;;;;;;;;;;;8.60;96.60;;;;;;5075472;28;19916;-56
2022/03/07 11:09:31;;;;;;;;;;;8.60;97.20;;;;;;5092092;28;20255;-56
2022/03/07 11:11:57;;;;;;;;;;;8.80;99.90;;;;;;5095686;28;19920;-57
2022/03/07 11:14:24;;;;;;;;;;;8.80;99.90;;;;;;5095409;28;19999;-56
2022/03/07 11:16:51;;;;;;;;;;;8.80;99.90;;;;;;5095078;28;19908;-56
2022/03/07 11:19:17;;;;;;;;;;;9.00;99.90;;;;;;5079733;28;20350;-57
2022/03/07 11:21:43;;;;;;;;;;;9.10;99.90;;;;;;5075175;28;19916;-56
2022/03/07 11:24:09;;;;;;;;;;;9.10;96.00;;;;;;5074364;28;19971;-57
2022/03/07 11:26:35;;;;;;;;;;;9.20;99.90;;;;;;5075296;28;19915;-57
2022/03/07 11:29:00;;;;;;;;;;;9.20;97.10;;;;;;5085137;28;19912;-56
2022/03/07 11:31:26;;;;;;;;;;;9.30;99.90;;;;;;5094675;28;19966;-57
2022/03/07 11:33:53;;;;;;;;;;;9.50;99.90;;;;;;5095310;28;20363;-55
2022/03/07 11:36:19;;;;;;;;;;;9.70;99.90;;;;;;5095150;28;19946;-55
2022/03/07 11:38:52;;;;;;;;;;;9.80;99.90;;;;;;5089003;28;19919;-57
2022/03/07 11:41:22;;;;;;;;;;;9.90;99.90;;;;;;5084562;28;19920;-56
2022/03/07 11:43:56;;;;;;;;;;;10.00;90.50;;;;;;5074346;28;19932;-57
2022/03/07 11:46:29;;;;;;;;;;;9.90;81.70;;;;;;5107538;28;19912;-57
2022/03/07 11:48:54;;;;;;;;;;;9.80;72.60;;;;;;5114757;28;19939;-57
2022/03/07 11:51:21;;;;;;;;;;;9.70;71.20;;;;;;5114562;28;19978;-56
2022/03/07 11:53:47;;;;;;;;;;;9.70;71.90;;;;;;5115297;28;19908;-57
2022/03/07 11:56:19;;;;;;;;;;;9.70;73.30;;;;;;5114972;28;19908;-55
2022/03/07 11:58:46;;;;;;;;;;;9.80;78.10;;;;;;5073961;28;19909;-57
2022/03/07 12:01:12;;;;;;;;;;;9.80;75.60;;;;;;5074188;28;19908;-56
2022/03/07 12:03:37;;;;;;;;;;;9.80;75.20;;;;;;5074563;28;19924;-56
2022/03/07 12:06:04;;;;;;;;;;;9.80;74.40;;;;;;5073564;28;20379;-56
2022/03/07 12:08:41;;;;;;;;;;;10.00;92.10;;;;;;5074438;28;19933;-57
2022/03/07 12:11:07;;;;;;;;;;;10.10;90.30;;;;;;5074262;28;19909;-55
2022/03/07 12:13:34;;;;;;;;;;;10.30;93.30;;;;;;5073925;28;19909;-56
2022/03/07 12:15:59;;;;;;;;;;;10.20;71.70;;;;;;5074322;28;19931;-56
2022/03/07 12:18:26;;;;;;;;;;;10.30;85.50;;;;;;5073910;28;20247;-57
2022/03/07 12:20:59;;;;;;;;;;;10.40;91.80;;;;;;5073698;28;19909;-55
2022/03/07 12:23:26;;;;;;;;;;;10.40;72.50;;;;;;5073623;28;20279;-57
2022/03/07 12:26:09;;;;;;;;;;;10.50;71.90;;;;;;5073340;28;19946;-57
2022/03/07 12:28:37;;;;;;;;;;;10.40;65.00;;;;;;5074050;28;19969;-56
2022/03/07 12:31:03;;;;;;;;;;;10.30;67.00;;;;;;5073349;28;19974;-57
2022/03/07 12:33:29;;;;;;;;;;;10.10;67.20;;;;;;5073370;28;20299;-55
2022/03/07 12:35:58;;;;;;;;;;;10.10;67.20;;;;;;5083460;28;19912;-57
2022/03/07 12:38:24;;;;;;;;;;;9.90;65.40;;;;;;5093564;28;19914;-56
2022/03/07 12:40:49;;;;;;;;;;;9.70;70.50;;;;;;5087649;28;19995;-57
2022/03/07 12:43:15;;;;;;;;;;;9.90;83.50;;;;;;5073293;28;19908;-56
2022/03/07 12:45:44;;;;;;;;;;;10.00;84.20;;;;;;5080791;28;19920;-57
2022/03/07 12:48:09;;;;;;;;;;;10.30;79.70;;;;;;5092821;28;20358;-57
2022/03/07 12:50:36;;;;;;;;;;;10.30;70.10;;;;;;5093793;28;19914;-57
2022/03/07 12:53:01;;;;;;;;;;;10.60;88.60;;;;;;5093487;28;19912;-56
2022/03/07 12:55:27;;;;;;;;;;;10.70;82.60;;;;;;5086798;28;19957;-57
2022/03/07 12:57:56;;;;;;;;;;;10.80;85.00;;;;;;5074565;28;19912;-57
2022/03/07 13:00:22;;;;;;;;;;;10.90;81.20;;;;;;5072135;28;19920;-57
2022/03/07 13:02:49;;;;;;;;;;;11.00;70.20;;;;;;5072787;28;19912;-56
2022/03/07 13:05:16;;;;;;;;;;;10.90;66.90;;;;;;5076770;28;19920;-56
2022/03/07 13:07:55;;;;;;;;;;;10.80;65.20;;;;;;5093385;28;19930;-56
2022/03/07 13:10:24;;;;;;;;;;;10.70;64.20;;;;;;5092873;28;19915;-56
2022/03/07 13:12:53;;;;;;;;;;;10.60;69.10;;;;;;5093271;28;19908;-56
2022/03/07 13:15:19;;;;;;;;;;;10.50;63.50;;;;;;5086575;28;19913;-56
2022/03/07 13:17:45;;;;;;;;;;;10.70;65.40;;;;;;5072929;28;20369;-56
2022/03/07 13:20:10;;;;;;;;;;;10.70;63.00;;;;;;5072806;28;20003;-57
2022/03/07 13:22:36;;;;;;;;;;;10.90;67.50;;;;;;5072610;28;19909;-55
2022/03/07 13:25:04;;;;;;;;;;;11.10;69.50;;;;;;5072904;28;20026;-56
2022/03/07 13:27:30;;;;;;;;;;;11.30;67.40;;;;;;5093195;28;19962;-57
2022/03/07 13:30:09;;;;;;;;;;;11.50;61.10;;;;;;5092685;28;19908;-56
2022/03/07 13:32:40;;;;;;;;;;;11.70;63.70;;;;;;5092399;28;19920;-56
2022/03/07 13:35:07;;;;;;;;;;;12.10;65.30;;;;;;5093012;28;19916;-55
2022/03/07 13:37:43;;;;;;;;;;;12.20;55.30;;;;;;5087492;28;19952;-55
2022/03/07 13:40:09;;;;;;;;;;;12.30;55.90;;;;;;5073040;28;19920;-56
2022/03/07 13:42:36;;;;;;;;;;;12.40;54.30;;;;;;5099503;28;19908;-55
2022/03/07 13:45:04;;;;;;;;;;;12.40;54.70;;;;;;5111782;28;19916;-57
2022/03/07 13:47:31;;;;;;;;;;;12.30;55.70;;;;;;5097384;28;19916;-57
2022/03/07 13:49:59;;;;;;;;;;;12.30;55.20;;;;;;5089660;28;19920;-56
2022/03/07 13:52:38;;;;;;;;;;;12.50;57.10;;;;;;5071880;28;19908;-57
2022/03/07 13:55:06;;;;;;;;;;;12.70;57.30;;;;;;5076200;28;20306;-55
2022/03/07 13:57:39;;;;;;;;;;;13.00;56.90;;;;;;5092465;28;19908;-55
2022/03/07 14:00:09;;;;;;;;;;;13.10;53.90;;;;;;5111754;28;19912;-55
2022/03/07 14:02:41;;;;;;;;;;;13.40;55.70;;;;;;5092600;28;19908;-56
2022/03/07 14:05:07;;;;;;;;;;;13.50;53.00;;;;;;5091579;28;20030;-56
2022/03/07 14:07:33;;;;;;;;;;;13.70;54.10;;;;;;5092474;28;20355;-56
2022/03/07 14:10:00;;;;;;;;;;;13.90;56.10;;;;;;5089095;28;19920;-57
2022/03/07 14:12:27;;;;;;;;;;;13.90;49.70;;;;;;5093710;28;20332;-56
2022/03/07 14:14:56;;;;;;;;;;;14.00;55.20;;;;;;5095954;28;20363;-56
2022/03/07 14:17:22;;;;;;;;;;;14.00;51.70;;;;;;5095677;28;20007;-55