Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:56;;;;;;;;;;;;;;;24.30;36.38;93986.22;4966968;28;1578;-71
2023/01/19 00:03:22;;;;;;;;;;;;;;;24.31;36.22;94000.44;4973523;28;1335;-72
2023/01/19 00:05:47;;;;;;;;;;;;;;;24.26;36.60;93998.53;5004211;28;1295;-71
2023/01/19 00:08:15;;;;;;;;;;;;;;;24.28;36.51;93992.88;4980912;28;1633;-72
2023/01/19 00:10:41;;;;;;;;;;;;;;;24.29;36.15;93981.94;4963590;28;1504;-72
2023/01/19 00:13:07;;;;;;;;;;;;;;;24.30;36.30;93978.19;4973677;28;1911;-72
2023/01/19 00:15:32;;;;;;;;;;;;;;;24.27;36.51;93985.94;4973294;28;1756;-72
2023/01/19 00:17:57;;;;;;;;;;;;;;;24.27;36.57;93994.75;4978102;28;1745;-72
2023/01/19 00:20:22;;;;;;;;;;;;;;;24.27;36.42;94000.13;4982734;28;1751;-72
2023/01/19 00:22:49;;;;;;;;;;;;;;;24.28;36.77;93998.25;4963250;28;1510;-71
2023/01/19 00:25:15;;;;;;;;;;;;;;;24.30;36.56;94006.84;4972658;28;1788;-72
2023/01/19 00:27:40;;;;;;;;;;;;;;;24.24;36.60;94028.25;4978206;28;1700;-71
2023/01/19 00:30:06;;;;;;;;;;;;;;;24.24;36.37;94019.41;5002946;28;1622;-71
2023/01/19 00:32:31;;;;;;;;;;;;;;;24.27;36.40;94029.59;4970190;28;1689;-71
2023/01/19 00:34:56;;;;;;;;;;;;;;;24.26;36.49;94011.91;4964236;28;1900;-72
2023/01/19 00:37:22;;;;;;;;;;;;;;;24.35;36.41;93985.47;4974056;28;1772;-72
2023/01/19 00:39:47;;;;;;;;;;;;;;;24.42;36.32;94007.53;4972458;28;1713;-71
2023/01/19 00:44:56;;;;;;;;;;;;;;;24.38;36.48;93998.38;4963799;28;1724;-72
2023/01/19 00:47:21;;;;;;;;;;;;;;;24.33;36.38;94012.50;4973317;28;1802;-72
2023/01/19 00:49:47;;;;;;;;;;;;;;;24.37;36.28;94016.31;4970596;28;1556;-72
2023/01/19 00:52:12;;;;;;;;;;;;;;;24.36;36.42;94009.34;4969996;28;1477;-74
2023/01/19 00:54:37;;;;;;;;;;;;;;;24.27;36.21;94010.84;4971910;28;1970;-73
2023/01/19 00:57:03;;;;;;;;;;;;;;;24.42;36.33;93989.56;4962419;28;1482;-72
2023/01/19 00:59:28;;;;;;;;;;;;;;;24.41;36.64;93990.63;4969981;28;1361;-73
2023/01/19 01:01:53;;;;;;;;;;;;;;;24.56;36.48;93971.22;4970283;28;1621;-77
2023/01/19 01:04:19;;;;;;;;;;;;;;;24.81;36.09;93951.81;4971797;28;1456;-74
2023/01/19 01:06:44;;;;;;;;;;;;;;;24.86;36.19;93967.16;4964625;28;1661;-74
2023/01/19 01:09:12;;;;;;;;;;;;;;;24.34;36.80;93960.53;4963044;28;1481;-73
2023/01/19 01:11:38;;;;;;;;;;;;;;;24.17;37.16;93951.81;4972425;28;1594;-67
2023/01/19 01:14:04;;;;;;;;;;;;;;;24.06;37.47;93947.41;4977289;28;2025;-66
2023/01/19 01:16:29;;;;;;;;;;;;;;;23.98;37.70;93952.16;4975032;28;1563;-69
2023/01/19 01:18:54;;;;;;;;;;;;;;;23.99;38.03;93961.81;4967842;28;1491;-72
2023/01/19 01:21:20;;;;;;;;;;;;;;;24.03;37.57;93948.72;4971167;28;1981;-69
2023/01/19 01:23:45;;;;;;;;;;;;;;;24.00;37.73;93952.72;4970590;28;1443;-68
2023/01/19 01:26:10;;;;;;;;;;;;;;;24.01;37.75;93948.97;4975554;28;1579;-67
2023/01/19 01:28:35;;;;;;;;;;;;;;;24.03;37.58;93948.72;4974161;28;1603;-67
2023/01/19 01:31:01;;;;;;;;;;;;;;;24.04;37.30;93941.50;4977955;28;1666;-67
2023/01/19 01:33:26;;;;;;;;;;;;;;;24.02;37.68;93934.53;4975585;28;1898;-66
2023/01/19 01:35:51;;;;;;;;;;;;;;;23.96;37.40;93929.34;4976676;28;1536;-68
2023/01/19 01:38:17;;;;;;;;;;;;;;;23.91;37.86;93938.16;4991181;28;1621;-67
2023/01/19 01:40:43;;;;;;;;;;;;;;;23.94;37.88;93947.56;4973644;28;1261;-68
2023/01/19 01:43:10;;;;;;;;;;;;;;;23.94;37.87;93943.00;4969647;28;1577;-67
2023/01/19 01:45:39;;;;;;;;;;;;;;;23.91;38.08;93959.59;4972279;28;1669;-68
2023/01/19 01:48:16;;;;;;;;;;;;;;;24.00;38.11;93971.47;4979349;28;1667;-67
2023/01/19 01:53:40;;;;;;;;;;;;;;;24.02;38.26;93966.66;4967944;28;1902;-67
2023/01/19 01:56:08;;;;;;;;;;;;;;;24.00;38.23;93963.44;4954756;28;1341;-68
2023/01/19 01:58:34;;;;;;;;;;;;;;;24.05;38.19;93953.81;4968698;28;1564;-70
2023/01/19 02:03:43;;;;;;;;;;;;;;;23.99;37.85;93944.91;4990630;28;1054;-67
2023/01/19 02:06:09;;;;;;;;;;;;;;;23.91;38.63;93981.03;5006177;28;1736;-67
2023/01/19 02:14:10;;;;;;;;;;;;;;;23.91;39.19;93972.19;4993929;28;1899;-67
2023/01/19 02:16:36;;;;;;;;;;;;;;;23.89;39.15;93951.00;4966458;28;2104;-67
2023/01/19 02:19:02;;;;;;;;;;;;;;;24.02;38.76;93950.59;4975865;28;1738;-67
2023/01/19 02:21:39;;;;;;;;;;;;;;;23.97;38.50;93952.41;4985919;28;1664;-67
2023/01/19 02:24:05;;;;;;;;;;;;;;;23.97;38.73;93937.16;4974494;28;1641;-69
2023/01/19 02:26:38;;;;;;;;;;;;;;;23.91;38.91;93932.81;4966420;28;1400;-69
2023/01/19 02:29:11;;;;;;;;;;;;;;;23.93;38.84;93919.94;4966179;28;1738;-69
2023/01/19 02:31:38;;;;;;;;;;;;;;;23.91;38.40;93910.56;4975752;28;1599;-69
2023/01/19 02:34:04;;;;;;;;;;;;;;;23.93;38.62;93936.03;4983405;28;1906;-70
2023/01/19 02:36:32;;;;;;;;;;;;;;;23.89;38.87;93926.88;4983732;28;1716;-68
2023/01/19 02:38:59;;;;;;;;;;;;;;;23.95;39.13;93936.59;4960096;28;1650;-69
2023/01/19 02:41:27;;;;;;;;;;;;;;;24.05;38.85;93943.09;4991123;28;1763;-69
2023/01/19 02:43:52;;;;;;;;;;;;;;;24.02;38.68;93945.25;4992972;28;1737;-72
2023/01/19 02:46:18;;;;;;;;;;;;;;;23.96;38.67;93938.22;4992682;28;1578;-71
2023/01/19 02:48:43;;;;;;;;;;;;;;;23.91;39.27;93940.03;4989617;28;1586;-72
2023/01/19 02:51:15;;;;;;;;;;;;;;;23.90;39.24;93941.06;4965098;28;1495;-69
2023/01/19 02:53:47;;;;;;;;;;;;;;;23.98;38.47;93922.69;4971958;28;1910;-69
2023/01/19 02:56:15;;;;;;;;;;;;;;;24.02;38.52;93945.25;4987060;28;1711;-70
2023/01/19 02:58:51;;;;;;;;;;;;;;;24.00;38.75;93952.72;4982634;28;1837;-69
2023/01/19 03:01:36;;;;;;;;;;;;;;;24.01;38.23;93940.13;4954975;28;1649;-69
2023/01/19 03:04:14;;;;;;;;;;;;;;;23.96;38.61;93935.53;4972896;28;1750;-68
2023/01/19 03:06:40;;;;;;;;;;;;;;;23.99;38.61;93940.41;4974545;28;1758;-69
2023/01/19 03:09:19;;;;;;;;;;;;;;;23.94;39.06;93921.59;4975160;28;1758;-70
2023/01/19 03:11:49;;;;;;;;;;;;;;;23.92;38.82;93917.53;4986181;28;1689;-70
2023/01/19 03:14:19;;;;;;;;;;;;;;;23.81;39.04;93926.53;4987322;28;1906;-69
2023/01/19 03:16:47;;;;;;;;;;;;;;;23.78;39.45;93911.78;4986852;28;1736;-70
2023/01/19 03:19:12;;;;;;;;;;;;;;;23.83;39.08;93943.97;4972474;28;1643;-69
2023/01/19 03:21:39;;;;;;;;;;;;;;;23.86;39.05;93914.00;4971189;28;1648;-69
2023/01/19 03:24:07;;;;;;;;;;;;;;;23.80;39.14;93925.72;4962074;28;1550;-69
2023/01/19 03:26:36;;;;;;;;;;;;;;;23.82;39.10;93922.78;4971334;28;1456;-69
2023/01/19 03:29:02;;;;;;;;;;;;;;;23.78;38.70;93928.63;4971130;28;1676;-69
2023/01/19 03:31:30;;;;;;;;;;;;;;;23.83;38.76;93919.88;4976787;28;1439;-69
2023/01/19 03:33:58;;;;;;;;;;;;;;;23.82;39.38;93922.78;4982248;28;1961;-69
2023/01/19 03:36:46;;;;;;;;;;;;;;;23.79;38.80;93916.06;4963221;28;1606;-69
2023/01/19 03:39:16;;;;;;;;;;;;;;;23.75;39.38;93909.59;4981490;28;1659;-69
2023/01/19 03:41:42;;;;;;;;;;;;;;;23.71;39.46;93906.63;4986859;28;1684;-69
2023/01/19 03:44:08;;;;;;;;;;;;;;;23.75;39.00;93917.63;4972665;28;1628;-69
2023/01/19 03:46:33;;;;;;;;;;;;;;;23.80;39.16;93906.97;4963382;28;1641;-69
2023/01/19 03:48:59;;;;;;;;;;;;;;;23.72;39.42;93902.06;4969471;28;1649;-69
2023/01/19 03:51:24;;;;;;;;;;;;;;;23.76;39.44;93903.16;4974029;28;1608;-69
2023/01/19 03:53:50;;;;;;;;;;;;;;;23.80;38.93;93901.63;4969928;28;1903;-71
2023/01/19 03:56:18;;;;;;;;;;;;;;;23.79;38.60;93899.97;4969892;28;1736;-71
2023/01/19 03:58:44;;;;;;;;;;;;;;;23.83;38.83;93903.78;4968512;28;1639;-70
2023/01/19 04:01:09;;;;;;;;;;;;;;;23.77;39.24;93902.13;4972299;28;1632;-70
2023/01/19 04:03:34;;;;;;;;;;;;;;;23.86;38.15;93914.00;4976436;28;1585;-70
2023/01/19 04:05:59;;;;;;;;;;;;;;;23.82;38.65;93914.75;4970489;28;1554;-70
2023/01/19 04:08:25;;;;;;;;;;;;;;;23.81;39.16;93924.66;4961048;28;1690;-70
2023/01/19 04:10:50;;;;;;;;;;;;;;;23.78;39.27;93915.25;4970430;28;1659;-69
2023/01/19 04:13:15;;;;;;;;;;;;;;;23.78;39.41;93925.16;4970704;28;1906;-70
2023/01/19 04:15:40;;;;;;;;;;;;;;;23.81;39.08;93935.38;4970566;28;1797;-71
2023/01/19 04:18:06;;;;;;;;;;;;;;;23.74;39.76;93905.31;4972289;28;1536;-70
2023/01/19 04:20:32;;;;;;;;;;;;;;;23.77;39.14;93926.22;4963722;28;1835;-69
2023/01/19 04:22:58;;;;;;;;;;;;;;;23.84;39.10;93947.44;4970426;28;1645;-69
2023/01/19 04:25:23;;;;;;;;;;;;;;;23.90;38.73;93935.72;4971298;28;1509;-69
2023/01/19 04:27:52;;;;;;;;;;;;;;;23.80;39.72;93939.13;4970266;28;1536;-70
2023/01/19 04:30:18;;;;;;;;;;;;;;;23.77;39.35;93939.63;4976617;28;1688;-69
2023/01/19 04:32:43;;;;;;;;;;;;;;;23.73;39.66;93925.09;4961512;28;1903;-70
2023/01/19 04:35:08;;;;;;;;;;;;;;;23.77;39.54;93924.34;4969975;28;1737;-70
2023/01/19 04:37:33;;;;;;;;;;;;;;;23.87;39.32;93947.75;4971825;28;1646;-70
2023/01/19 04:40:00;;;;;;;;;;;;;;;23.80;39.98;93955.19;4976973;28;1507;-70
2023/01/19 04:42:26;;;;;;;;;;;;;;;23.81;39.62;93942.59;4978628;28;1632;-70
2023/01/19 04:44:51;;;;;;;;;;;;;;;23.80;39.56;93936.44;4966149;28;1765;-69
2023/01/19 04:47:16;;;;;;;;;;;;;;;23.85;38.88;93957.94;4972402;28;1539;-70
2023/01/19 04:49:42;;;;;;;;;;;;;;;23.90;38.79;93962.50;4976744;28;1488;-70
2023/01/19 04:52:08;;;;;;;;;;;;;;;23.82;39.82;93950.38;4979530;28;1737;-70
2023/01/19 04:54:33;;;;;;;;;;;;;;;23.82;38.80;93941.53;4966482;28;1979;-70
2023/01/19 04:56:58;;;;;;;;;;;;;;;23.81;39.63;93964.81;4976429;28;1587;-70
2023/01/19 04:59:23;;;;;;;;;;;;;;;23.85;39.38;93971.31;4974232;28;1742;-69
2023/01/19 05:01:49;;;;;;;;;;;;;;;23.83;40.02;93957.34;4965667;28;1676;-70
2023/01/19 05:04:14;;;;;;;;;;;;;;;23.84;39.86;93964.31;4981975;28;1685;-70
2023/01/19 05:06:39;;;;;;;;;;;;;;;23.85;40.21;93971.31;4979884;28;1667;-70
2023/01/19 05:09:07;;;;;;;;;;;;;;;23.87;40.19;93973.72;4993887;28;1841;-70
2023/01/19 05:11:33;;;;;;;;;;;;;;;23.91;39.92;93985.56;4994328;28;1695;-70
2023/01/19 05:13:58;;;;;;;;;;;;;;;23.82;40.06;93997.75;4993428;28;1910;-70
2023/01/19 05:16:23;;;;;;;;;;;;;;;23.78;41.15;94000.94;4979620;28;1778;-71
2023/01/19 05:18:49;;;;;;;;;;;;;;;23.85;40.77;93991.91;4967657;28;1661;-70
2023/01/19 05:21:14;;;;;;;;;;;;;;;23.82;40.60;93985.19;4990650;28;1754;-69
2023/01/19 05:23:40;;;;;;;;;;;;;;;23.87;40.73;94003.19;4975081;28;1726;-70
2023/01/19 05:26:05;;;;;;;;;;;;;;;23.84;41.07;94007.16;4974331;28;1649;-70
2023/01/19 05:28:31;;;;;;;;;;;;;;;23.81;40.88;94022.94;4966048;28;1579;-69
2023/01/19 05:30:56;;;;;;;;;;;;;;;23.86;41.68;94015.78;4969693;28;1682;-69
2023/01/19 05:33:22;;;;;;;;;;;;;;;23.89;41.85;94026.00;4971428;28;1981;-71
2023/01/19 05:35:51;;;;;;;;;;;;;;;23.92;41.73;94030.84;4983249;28;1476;-70
2023/01/19 05:38:17;;;;;;;;;;;;;;;23.93;41.27;94019.06;4974337;28;1612;-68
2023/01/19 05:40:42;;;;;;;;;;;;;;;24.02;41.56;94020.25;4962315;28;1609;-69
2023/01/19 05:43:07;;;;;;;;;;;;;;;24.04;40.96;94027.22;4976490;28;1761;-70
2023/01/19 05:45:33;;;;;;;;;;;;;;;24.08;41.53;94044.41;4984226;28;1695;-69
2023/01/19 05:47:58;;;;;;;;;;;;;;;24.06;41.25;94033.16;4986601;28;1711;-69
2023/01/19 05:50:24;;;;;;;;;;;;;;;24.06;41.54;94041.19;4970988;28;1548;-70
2023/01/19 05:52:52;;;;;;;;;;;;;;;24.09;41.53;94028.09;4962883;28;1927;-70
2023/01/19 05:55:17;;;;;;;;;;;;;;;24.10;41.26;94023.53;5008316;28;1724;-70
2023/01/19 05:57:42;;;;;;;;;;;;;;;24.11;41.23;94041.25;4993772;28;1781;-70
2023/01/19 06:00:08;;;;;;;;;;;;;;;24.11;41.44;94039.38;4991128;28;1697;-70
2023/01/19 06:02:33;;;;;;;;;;;;;;;24.14;41.39;94043.41;4967980;28;1703;-72
2023/01/19 06:04:58;;;;;;;;;;;;;;;24.18;41.20;94061.41;4970448;28;1755;-70
2023/01/19 06:07:24;;;;;;;;;;;;;;;24.22;41.50;94072.47;4990525;28;1732;-70
2023/01/19 06:09:50;;;;;;;;;;;;;;;24.18;41.55;94076.69;4989524;28;1507;-70
2023/01/19 06:12:15;;;;;;;;;;;;;;;24.22;41.57;94077.81;4987262;28;1676;-70
2023/01/19 06:14:40;;;;;;;;;;;;;;;24.22;41.50;94072.47;4977882;28;1980;-70
2023/01/19 06:17:06;;;;;;;;;;;;;;;24.14;41.12;94067.53;4973834;28;859;-70
2023/01/19 06:19:32;;;;;;;;;;;;;;;24.01;41.60;94056.13;4972363;28;1691;-70
2023/01/19 06:21:57;;;;;;;;;;;;;;;23.93;41.97;94064.59;4967835;28;1677;-71
2023/01/19 06:24:24;;;;;;;;;;;;;;;23.94;42.17;94065.44;4970419;28;1741;-71
2023/01/19 06:26:49;;;;;;;;;;;;;;;23.97;41.58;94071.09;4962732;28;1509;-70
2023/01/19 06:29:14;;;;;;;;;;;;;;;24.02;41.22;94068.47;4973734;28;1417;-71
2023/01/19 06:31:40;;;;;;;;;;;;;;;24.09;41.26;94052.19;4985620;28;1677;-71
2023/01/19 06:34:05;;;;;;;;;;;;;;;24.11;41.11;94041.25;4978783;28;1906;-70
2023/01/19 06:36:31;;;;;;;;;;;;;;;24.13;41.09;94065.91;4968689;28;1648;-69
2023/01/19 06:38:56;;;;;;;;;;;;;;;24.23;41.17;94064.16;4969440;28;1617;-71
2023/01/19 06:41:21;;;;;;;;;;;;;;;24.30;41.46;94066.63;4981797;28;1723;-71
2023/01/19 06:43:47;;;;;;;;;;;;;;;24.30;41.40;94073.88;4985336;28;1761;-71
2023/01/19 06:46:12;;;;;;;;;;;;;;;24.35;41.20;94079.28;4971126;28;1590;-71
2023/01/19 06:48:37;;;;;;;;;;;;;;;24.36;41.04;94089.78;4963311;28;1615;-72
2023/01/19 06:51:04;;;;;;;;;;;;;;;24.34;41.12;94086.53;4976031;28;1720;-72
2023/01/19 06:53:30;;;;;;;;;;;;;;;24.34;41.58;94107.97;4966178;28;1956;-72
2023/01/19 06:55:59;;;;;;;;;;;;;;;24.37;41.11;94099.41;4970612;28;1339;-71
2023/01/19 06:58:25;;;;;;;;;;;;;;;24.36;41.20;94099.66;4968227;28;1630;-70
2023/01/19 07:00:50;;;;;;;;;;;;;;;24.39;41.43;94104.50;4959297;28;1654;-70
2023/01/19 07:03:18;;;;;;;;;;;;;;;24.29;41.60;94099.84;4969258;28;1731;-71
2023/01/19 07:05:43;;;;;;;;;;;;;;;24.26;41.75;94110.28;4972447;28;1584;-71
2023/01/19 07:08:09;;;;;;;;;;;;;;;24.27;41.70;94091.25;4968282;28;1724;-70
2023/01/19 07:10:35;;;;;;;;;;;;;;;24.15;41.96;94093.25;4992614;28;1713;-70
2023/01/19 07:13:00;;;;;;;;;;;;;;;24.15;42.25;94109.34;4961445;28;2535;-71
2023/01/19 07:15:25;;;;;;;;;;;;;;;24.15;42.42;94098.63;4996811;28;1794;-70
2023/01/19 07:17:50;;;;;;;;;;;;;;;24.20;42.08;94079.94;4996052;28;1693;-70
2023/01/19 07:20:18;;;;;;;;;;;;;;;24.30;42.14;94106.03;4966706;28;1792;-70
2023/01/19 07:22:45;;;;;;;;;;;;;;;24.30;42.08;94109.50;4957037;28;1596;-70
2023/01/19 07:25:11;;;;;;;;;;;;;;;24.27;42.18;94101.97;4971208;28;1456;-71
2023/01/19 07:27:36;;;;;;;;;;;;;;;24.45;41.92;94104.38;4966951;28;1358;-72
2023/01/19 07:30:01;;;;;;;;;;;;;;;24.39;41.12;94091.94;4969521;28;1633;-72
2023/01/19 07:32:27;;;;;;;;;;;;;;;24.48;41.61;94092.34;4986865;28;1679;-71
2023/01/19 07:34:53;;;;;;;;;;;;;;;24.46;41.53;94092.56;4959465;28;1903;-74
2023/01/19 07:37:18;;;;;;;;;;;;;;;23.92;31.98;94081.75;4967960;28;1675;-72
2023/01/19 07:39:43;;;;;;;;;;;;;;;23.66;30.19;94069.06;4973047;28;1337;-72
2023/01/19 07:42:08;;;;;;;;;;;;;;;23.37;29.24;94074.53;4966138;28;1432;-72
2023/01/19 07:44:34;;;;;;;;;;;;;;;23.25;27.48;94089.88;4966979;28;1547;-71
2023/01/19 07:46:59;;;;;;;;;;;;;;;23.24;27.97;94061.50;4973037;28;1427;-72
2023/01/19 07:49:24;;;;;;;;;;;;;;;23.20;26.30;94087.13;4974541;28;1414;-72
2023/01/19 07:51:49;;;;;;;;;;;;;;;23.21;26.19;94080.72;4969354;28;1512;-71
2023/01/19 07:54:15;;;;;;;;;;;;;;;23.14;25.15;94083.56;5000306;28;1902;-71
2023/01/19 07:56:40;;;;;;;;;;;;;;;23.17;25.65;94077.72;4961809;28;1813;-72
2023/01/19 07:59:08;;;;;;;;;;;;;;;23.09;24.54;94070.13;4969812;28;1744;-72
2023/01/19 08:01:33;;;;;;;;;;;;;;;23.17;24.50;94074.22;4970416;28;1532;-71
2023/01/19 08:03:59;;;;;;;;;;;;;;;23.13;23.82;94090.75;4974666;28;1816;-71
2023/01/19 08:06:34;;;;;;;;;;;;;;;23.17;23.95;94084.91;4972629;28;1661;-72
2023/01/19 08:09:00;;;;;;;;;;;;;;;23.19;23.73;94064.91;4964545;28;1719;-73
2023/01/19 08:11:25;;;;;;;;;;;;;;;23.19;23.70;94082.81;4972188;28;1671;-73
2023/01/19 08:13:50;;;;;;;;;;;;;;;23.26;23.74;94059.41;4975822;28;1963;-74
2023/01/19 08:16:16;;;;;;;;;;;;;;;23.32;23.53;94074.47;4971466;28;1674;-74
2023/01/19 08:18:41;;;;;;;;;;;;;;;23.34;23.04;94077.72;4965721;28;1629;-73
2023/01/19 08:21:07;;;;;;;;;;;;;;;23.40;23.01;94087.44;4960476;28;1636;-73
2023/01/19 08:23:32;;;;;;;;;;;;;;;23.37;22.80;94122.72;4974532;28;1365;-73
2023/01/19 08:25:57;;;;;;;;;;;;;;;23.39;22.91;94079.63;4973258;28;2226;-73
2023/01/19 08:28:22;;;;;;;;;;;;;;;23.34;22.76;94077.72;4976530;28;1658;-73
2023/01/19 08:30:53;;;;;;;;;;;;;;;23.54;23.00;94078.00;4965614;28;1605;-72
2023/01/19 08:33:21;;;;;;;;;;;;;;;23.60;22.47;94091.47;4974569;28;1972;-74
2023/01/19 08:35:48;;;;;;;;;;;;;;;23.53;22.36;94065.66;4978403;28;1777;-74
2023/01/19 08:38:14;;;;;;;;;;;;;;;23.60;22.49;94115.56;4980569;28;1668;-74
2023/01/19 08:40:40;;;;;;;;;;;;;;;23.56;22.09;94077.75;4978528;28;1783;-73
2023/01/19 08:43:10;;;;;;;;;;;;;;;23.67;21.99;94114.31;4969571;28;1577;-73
2023/01/19 08:45:36;;;;;;;;;;;;;;;23.74;22.02;94092.75;4977393;28;1348;-74
2023/01/19 08:48:01;;;;;;;;;;;;;;;23.82;21.77;94119.09;4978121;28;1449;-74
2023/01/19 08:50:28;;;;;;;;;;;;;;;23.79;21.93;94100.84;4975980;28;1445;-73
2023/01/19 08:53:00;;;;;;;;;;;;;;;23.75;21.29;94091.69;4991910;28;1968;-74
2023/01/19 08:55:26;;;;;;;;;;;;;;;23.67;21.01;94089.41;4974774;28;1847;-74
2023/01/19 08:57:52;;;;;;;;;;;;;;;23.63;21.64;94067.69;4967981;28;1289;-74
2023/01/19 09:00:19;;;;;;;;;;;;;;;23.58;21.09;94115.78;4988770;28;1876;-74
2023/01/19 09:02:44;;;;;;;;;;;;;;;23.54;21.37;94083.34;4978209;28;862;-74
2023/01/19 09:05:09;;;;;;;;;;;;;;;23.51;21.42;94059.75;4968322;28;1460;-73
2023/01/19 09:07:35;;;;;;;;;;;;;;;23.47;21.26;94063.97;4977592;28;1167;-74
2023/01/19 09:10:01;;;;;;;;;;;;;;;23.45;21.12;94051.88;4978415;28;861;-74
2023/01/19 09:12:26;;;;;;;;;;;;;;;23.51;21.43;94057.09;4976070;28;1430;-74
2023/01/19 09:14:51;;;;;;;;;;;;;;;23.50;21.11;94042.06;4975954;28;1918;-73
2023/01/19 09:17:16;;;;;;;;;;;;;;;23.47;21.09;94039.88;4976530;28;1434;-74
2023/01/19 09:19:42;;;;;;;;;;;;;;;23.45;21.60;94074.13;4988304;28;1621;-74
2023/01/19 09:22:07;;;;;;;;;;;;;;;23.45;21.11;94051.88;4991517;28;1655;-73
2023/01/19 09:24:33;;;;;;;;;;;;;;;23.44;20.91;94036.91;4988937;28;1716;-74
2023/01/19 09:26:59;;;;;;;;;;;;;;;23.41;21.27;94030.16;4983691;28;1499;-71
2023/01/19 09:29:24;;;;;;;;;;;;;;;23.75;22.70;94001.44;4965486;28;1586;-70
2023/01/19 09:31:50;;;;;;;;;;;;;;;24.27;22.66;94034.16;4973284;28;1602;-71
2023/01/19 09:34:15;;;;;;;;;;;;;;;24.49;22.24;94034.16;4979414;28;1922;-71
2023/01/19 09:36:40;;;;;;;;;;;;;;;24.67;22.65;94009.63;4982110;28;1512;-69
2023/01/19 09:39:05;;;;;;;;;;;;;;;24.81;23.11;94005.47;4966189;28;1432;-71
2023/01/19 09:41:32;;;;;;;;;;;;;;;24.90;23.38;93990.53;4980926;28;1561;-70
2023/01/19 09:43:59;;;;;;;;;;;;;;;24.99;23.73;93995.38;4974106;28;1635;-71
2023/01/19 09:46:37;;;;;;;;;;;;;;;25.02;23.68;94006.44;4970079;28;1629;-71
2023/01/19 09:49:06;;;;;;;;;;;;;;;25.06;23.97;93996.00;4974264;28;1539;-71
2023/01/19 09:51:34;;;;;;;;;;;;;;;25.11;24.16;94025.56;4974323;28;1656;-72
2023/01/19 09:54:05;;;;;;;;;;;;;;;25.17;24.67;94037.97;4973259;28;1990;-69
2023/01/19 09:56:31;;;;;;;;;;;;;;;25.22;24.90;94032.63;4970732;28;1670;-72
2023/01/19 09:58:56;;;;;;;;;;;;;;;25.22;24.84;94024.59;4972542;28;1783;-70
2023/01/19 10:01:31;;;;;;;;;;;;;;;25.22;24.77;94016.53;4967551;28;1290;-71
2023/01/19 10:04:15;;;;;;;;;;;;;;;25.23;24.79;93991.28;4969551;28;1032;-71
2023/01/19 10:06:41;;;;;;;;;;;;;;;25.22;25.20;93962.84;4973932;28;819;-71
2023/01/19 10:09:26;;;;;;;;;;;;;;;25.22;25.34;93983.53;4972583;28;1587;-71
2023/01/19 10:11:56;;;;;;;;;;;;;;;25.24;25.46;94003.63;4985362;28;1482;-71
2023/01/19 10:14:29;;;;;;;;;;;;;;;25.24;25.40;93997.47;4961670;28;1970;-70
2023/01/19 10:16:54;;;;;;;;;;;;;;;25.24;25.32;94011.69;4972683;28;1579;-71
2023/01/19 10:19:26;;;;;;;;;;;;;;;25.26;25.49;94009.56;4973636;28;835;-71
2023/01/19 10:21:53;;;;;;;;;;;;;;;25.27;25.51;93991.59;4973616;28;1626;-71
2023/01/19 10:24:27;;;;;;;;;;;;;;;25.26;25.88;93988.09;4966050;28;1632;-71
2023/01/19 10:26:53;;;;;;;;;;;;;;;25.26;25.68;93976.56;4968901;28;1012;-71
2023/01/19 10:29:18;;;;;;;;;;;;;;;25.27;25.80;93965.56;4972570;28;1473;-71
2023/01/19 10:31:44;;;;;;;;;;;;;;;25.27;25.85;93965.56;4973459;28;1745;-71
2023/01/19 10:34:16;;;;;;;;;;;;;;;25.28;25.84;93974.44;4973154;28;1894;-70
2023/01/19 10:36:42;;;;;;;;;;;;;;;25.28;25.74;93995.91;4963565;28;1657;-71
2023/01/19 10:39:10;;;;;;;;;;;;;;;25.28;26.01;93983.28;4972020;28;1652;-71
2023/01/19 10:41:43;;;;;;;;;;;;;;;25.29;26.15;93979.50;4973128;28;1643;-71
2023/01/19 10:44:09;;;;;;;;;;;;;;;25.29;26.23;93981.41;4973653;28;830;-70
2023/01/19 10:46:40;;;;;;;;;;;;;;;25.29;26.06;93976.03;4971477;28;1523;-72
2023/01/19 10:49:19;;;;;;;;;;;;;;;25.28;26.11;93959.13;4967221;28;1130;-70
2023/01/19 10:51:46;;;;;;;;;;;;;;;25.29;26.19;93990.25;4973603;28;839;-71
2023/01/19 10:54:12;;;;;;;;;;;;;;;25.30;26.25;93991.88;4972725;28;1969;-71
2023/01/19 10:56:38;;;;;;;;;;;;;;;25.29;26.30;93960.72;4972408;28;1361;-72
2023/01/19 10:59:04;;;;;;;;;;;;;;;25.29;26.30;93968.78;4963998;28;1242;-71
2023/01/19 11:01:34;;;;;;;;;;;;;;;25.30;26.45;93966.91;4972069;28;1013;-71
2023/01/19 11:04:04;;;;;;;;;;;;;;;25.29;26.19;93984.88;4973022;28;793;-71
2023/01/19 11:06:30;;;;;;;;;;;;;;;25.30;26.69;93972.28;4973096;28;838;-72
2023/01/19 11:09:15;;;;;;;;;;;;;;;25.30;26.41;93975.78;4971402;28;1628;-71
2023/01/19 11:11:45;;;;;;;;;;;;;;;25.30;26.49;93993.75;4963988;28;1170;-71
2023/01/19 11:14:16;;;;;;;;;;;;;;;25.29;26.66;93952.69;4972592;28;1954;-70
2023/01/19 11:16:45;;;;;;;;;;;;;;;25.28;26.64;93951.06;4973672;28;1644;-71
2023/01/19 11:19:18;;;;;;;;;;;;;;;25.31;26.74;93955.91;4975633;28;1680;-71
2023/01/19 11:21:43;;;;;;;;;;;;;;;25.34;26.62;93968.00;4970866;28;1696;-70
2023/01/19 11:24:12;;;;;;;;;;;;;;;25.33;26.61;93951.09;4974936;28;1500;-71
2023/01/19 11:26:46;;;;;;;;;;;;;;;25.32;26.84;93946.78;4977152;28;1290;-71
2023/01/19 11:29:20;;;;;;;;;;;;;;;25.32;26.80;93935.25;4992616;28;966;-71
2023/01/19 11:31:45;;;;;;;;;;;;;;;25.31;26.78;93929.06;4974988;28;1632;-70
2023/01/19 11:34:31;;;;;;;;;;;;;;;25.30;26.89;93943.56;4961078;28;1963;-71
2023/01/19 11:37:04;;;;;;;;;;;;;;;25.30;26.72;93923.94;4972114;28;1507;-71
2023/01/19 11:39:31;;;;;;;;;;;;;;;25.31;26.94;93917.53;4981891;28;2166;-71
2023/01/19 11:41:58;;;;;;;;;;;;;;;25.29;26.70;93936.56;4992338;28;893;-71
2023/01/19 11:44:26;;;;;;;;;;;;;;;25.30;26.83;93929.31;5009056;28;1643;-70
2023/01/19 11:46:57;;;;;;;;;;;;;;;25.29;26.70;93947.31;4967105;28;1641;-71
2023/01/19 11:49:40;;;;;;;;;;;;;;;25.28;26.62;93943.00;4972597;28;883;-71
2023/01/19 11:52:20;;;;;;;;;;;;;;;25.29;26.73;93951.88;4973808;28;1589;-71
2023/01/19 11:54:54;;;;;;;;;;;;;;;25.26;26.58;93958.56;4972876;28;1902;-71
2023/01/19 11:57:19;;;;;;;;;;;;;;;25.27;26.99;93954.00;4963336;28;1781;-70
2023/01/19 11:59:45;;;;;;;;;;;;;;;25.28;26.96;93953.75;4974269;28;1678;-71
2023/01/19 12:02:36;;;;;;;;;;;;;;;25.28;26.77;93934.97;4972758;28;1627;-70
2023/01/19 12:05:05;;;;;;;;;;;;;;;25.26;26.57;93934.41;4969952;28;1292;-71
2023/01/19 12:07:32;;;;;;;;;;;;;;;25.27;26.64;93944.09;4962982;28;1678;-71
2023/01/19 12:10:21;;;;;;;;;;;;;;;25.28;26.79;93940.34;4972106;28;940;-70
2023/01/19 12:12:46;;;;;;;;;;;;;;;25.27;26.69;93933.34;4971827;28;1044;-71
2023/01/19 12:15:30;;;;;;;;;;;;;;;25.27;26.95;93928.00;4981338;28;1976;-70
2023/01/19 12:17:57;;;;;;;;;;;;;;;25.27;26.70;93919.94;4970203;28;1465;-70
2023/01/19 12:20:29;;;;;;;;;;;;;;;25.28;26.74;93928.78;4990223;28;1573;-70
2023/01/19 12:23:03;;;;;;;;;;;;;;;25.25;26.73;93919.38;4966801;28;1681;-70
2023/01/19 12:25:37;;;;;;;;;;;;;;;25.26;26.51;93920.97;4971648;28;1438;-70
2023/01/19 12:28:03;;;;;;;;;;;;;;;25.26;26.48;93926.34;4971095;28;1450;-70
2023/01/19 12:30:29;;;;;;;;;;;;;;;25.26;26.70;93918.31;4966012;28;1715;-71
2023/01/19 12:33:13;;;;;;;;;;;;;;;25.25;26.50;93927.44;4969376;28;1638;-71
2023/01/19 12:35:58;;;;;;;;;;;;;;;25.24;26.72;93933.84;4970959;28;1459;-70
2023/01/19 12:38:32;;;;;;;;;;;;;;;25.24;26.73;93930.38;4969547;28;1358;-70
2023/01/19 12:41:16;;;;;;;;;;;;;;;25.25;26.50;93938.16;4966462;28;1166;-71
2023/01/19 12:43:41;;;;;;;;;;;;;;;25.24;26.43;93947.28;4979436;28;2164;-70
2023/01/19 12:46:25;;;;;;;;;;;;;;;25.22;26.71;93936.00;4974260;28;1734;-71
2023/01/19 12:48:51;;;;;;;;;;;;;;;25.23;25.66;93980.56;4973575;28;2209;-71
2023/01/19 12:51:24;;;;;;;;;;;;;;;24.98;23.93;93924.81;4970390;28;1563;-71
2023/01/19 12:53:54;;;;;;;;;;;;;;;24.94;24.42;93928.31;4964569;28;1906;-72
2023/01/19 12:56:25;;;;;;;;;;;;;;;24.99;24.79;93947.09;4987143;28;1298;-71
2023/01/19 12:58:51;;;;;;;;;;;;;;;25.02;25.26;93927.81;5005297;28;1654;-72
2023/01/19 13:01:19;;;;;;;;;;;;;;;25.05;25.39;93928.09;4971988;28;1666;-72
2023/01/19 13:03:45;;;;;;;;;;;;;;;25.11;25.69;93948.53;4983846;28;1496;-71
2023/01/19 13:06:10;;;;;;;;;;;;;;;25.14;25.61;93939.19;4973215;28;1250;-73
2023/01/19 13:08:55;;;;;;;;;;;;;;;25.17;25.61;93957.44;4975599;28;1497;-72
2023/01/19 13:11:20;;;;;;;;;;;;;;;25.17;25.74;93972.75;4974795;28;1914;-71
2023/01/19 13:13:48;;;;;;;;;;;;;;;25.18;25.76;93993.94;5005452;28;1941;-72