Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;;;;;;;;;20.37;46.24;100162.13;4986279;27;98427;-62
2023/10/12 00:07:31;;;;;;;;;;;;;;;20.37;46.24;100166.81;4995737;27;98110;-61
2023/10/12 00:12:35;;;;;;;;;;;;;;;20.33;46.25;100164.75;4997333;27;98480;-55
2023/10/12 00:15:05;;;;;;;;;;;;;;;20.32;46.27;100154.94;4998555;27;98420;-62
2023/10/12 00:17:34;;;;;;;;;;;;;;;20.31;46.23;100166.22;4997192;27;98546;-61
2023/10/12 00:20:00;;;;;;;;;;;;;;;20.31;46.20;100153.31;5003585;27;98200;-62
2023/10/12 00:22:28;;;;;;;;;;;;;;;20.31;46.31;100168.94;4980997;27;98248;-55
2023/10/12 00:24:54;;;;;;;;;;;;;;;20.30;46.36;100161.88;4995422;27;99084;-55
2023/10/12 00:27:21;;;;;;;;;;;;;;;20.29;46.24;100160.28;4960436;27;98971;-62
2023/10/12 00:29:49;;;;;;;;;;;;;;;20.28;46.18;100150.50;4997212;27;98565;-61
2023/10/12 00:32:15;;;;;;;;;;;;;;;20.27;46.33;100137.91;4968638;27;98786;-56
2023/10/12 00:34:53;;;;;;;;;;;;;;;20.27;46.26;100148.88;4965506;27;98111;-55
2023/10/12 00:37:19;;;;;;;;;;;;;;;20.25;46.48;100138.28;5001313;27;98262;-55
2023/10/12 00:42:18;;;;;;;;;;;;;;;20.21;46.29;100142.84;4982792;27;99281;-58
2023/10/12 00:44:48;;;;;;;;;;;;;;;20.21;46.23;100136.56;4986793;27;98278;-61
2023/10/12 00:47:43;;;;;;;;;;;;;;;20.18;46.32;100153.66;4980740;27;99194;-55
2023/10/12 00:50:11;;;;;;;;;;;;;;;20.17;46.42;100143.84;5004463;27;99417;-62
2023/10/12 00:52:52;;;;;;;;;;;;;;;20.15;46.34;100140.66;4964483;27;99740;-61
2023/10/12 00:55:21;;;;;;;;;;;;;;;20.14;46.31;100133.59;4998058;27;98644;-62
2023/10/12 00:57:51;;;;;;;;;;;;;;;20.11;46.42;100129.56;4962659;27;98089;-56
2023/10/12 01:00:18;;;;;;;;;;;;;;;20.10;46.33;100141.66;4979809;27;99270;-55
2023/10/12 01:03:06;;;;;;;;;;;;;;;20.09;46.33;100123.66;4994315;27;99338;-62
2023/10/12 01:05:35;;;;;;;;;;;;;;;20.08;46.40;100117.41;4997826;27;100269;-61
2023/10/12 01:08:02;;;;;;;;;;;;;;;20.08;46.34;100119.31;4995311;27;98020;-61
2023/10/12 01:10:31;;;;;;;;;;;;;;;20.08;46.38;100108.38;4995976;27;98492;-55
2023/10/12 01:12:57;;;;;;;;;;;;;;;20.07;46.35;100114.97;4995391;27;98658;-61
2023/10/12 01:15:30;;;;;;;;;;;;;;;20.07;46.30;100123.19;5012576;27;99170;-55
2023/10/12 01:17:56;;;;;;;;;;;;;;;20.07;46.38;100121.25;5000462;27;99148;-55
2023/10/12 01:20:36;;;;;;;;;;;;;;;20.06;46.35;100118.88;4982955;27;98880;-61
2023/10/12 01:23:04;;;;;;;;;;;;;;;20.07;46.38;100106.78;4996995;27;98569;-62
2023/10/12 01:25:33;;;;;;;;;;;;;;;20.05;46.45;100111.81;4984192;27;123875;-61
2023/10/12 01:28:06;;;;;;;;;;;;;;;20.05;46.09;100103.59;4995821;27;99862;-55
2023/10/12 01:30:35;;;;;;;;;;;;;;;20.06;46.36;100099.72;5012613;27;99548;-62
2023/10/12 01:33:04;;;;;;;;;;;;;;;20.05;46.42;100095.38;4985030;27;99049;-55
2023/10/12 01:35:33;;;;;;;;;;;;;;;20.05;46.44;100100.84;4992682;27;98217;-55
2023/10/12 01:38:08;;;;;;;;;;;;;;;20.04;46.39;100101.97;5002598;27;99451;-62
2023/10/12 01:43:17;;;;;;;;;;;;;;;20.01;46.26;100089.78;5010687;27;98306;-56
2023/10/12 01:45:59;;;;;;;;;;;;;;;20.01;46.35;100098.00;4984252;27;98417;-55
2023/10/12 01:48:29;;;;;;;;;;;;;;;20.00;46.42;100090.94;4975635;27;98399;-61
2023/10/12 01:50:56;;;;;;;;;;;;;;;20.01;46.37;100099.94;4964625;27;98177;-55
2023/10/12 01:53:31;;;;;;;;;;;;;;;20.00;46.34;100104.63;4990682;27;98259;-62
2023/10/12 01:55:59;;;;;;;;;;;;;;;19.99;46.25;100094.78;4987060;27;97939;-55
2023/10/12 01:58:27;;;;;;;;;;;;;;;19.98;46.35;100095.94;4971202;27;100414;-62
2023/10/12 02:00:54;;;;;;;;;;;;;;;19.96;46.34;100092.72;4980082;27;99375;-55
2023/10/12 02:05:58;;;;;;;;;;;;;;;19.94;46.33;100089.53;5010977;27;98469;-56
2023/10/12 02:08:32;;;;;;;;;;;;;;;19.93;46.33;100103.56;4961005;27;100118;-56
2023/10/12 02:11:10;;;;;;;;;;;;;;;19.91;46.41;100095.69;4996326;27;98789;-56
2023/10/12 02:13:37;;;;;;;;;;;;;;;19.92;46.43;100089.06;4993477;27;98084;-62
2023/10/12 02:16:04;;;;;;;;;;;;;;;19.91;46.42;100100.38;4994964;27;98054;-63
2023/10/12 02:18:30;;;;;;;;;;;;;;;19.91;46.56;100094.91;4956190;27;99833;-62
2023/10/12 02:23:38;;;;;;;;;;;;;;;19.89;46.52;100105.38;5000778;27;98217;-57
2023/10/12 02:26:28;;;;;;;;;;;;;;;19.87;46.50;100105.72;4988771;27;98505;-56
2023/10/12 02:28:54;;;;;;;;;;;;;;;19.87;46.50;100105.72;4980443;27;99534;-56
2023/10/12 02:31:29;;;;;;;;;;;;;;;19.86;46.55;100121.31;5011362;27;102845;-62
2023/10/12 02:34:01;;;;;;;;;;;;;;;19.85;46.43;100108.00;4962542;27;98493;-56
2023/10/12 02:36:28;;;;;;;;;;;;;;;19.85;46.38;100108.78;4993496;27;99561;-63
2023/10/12 02:39:10;;;;;;;;;;;;;;;19.85;46.44;100108.00;4981654;27;100147;-56
2023/10/12 02:41:37;;;;;;;;;;;;;;;19.84;46.41;100114.59;4968541;27;98286;-56
2023/10/12 02:44:14;;;;;;;;;;;;;;;19.85;46.52;100113.47;4975880;27;104669;-62
2023/10/12 02:46:44;;;;;;;;;;;;;;;19.83;46.52;100111.06;4975151;27;99572;-62
2023/10/12 02:49:10;;;;;;;;;;;;;;;19.83;46.56;100119.25;4979834;27;100688;-56
2023/10/12 02:51:38;;;;;;;;;;;;;;;19.84;46.44;100125.53;4977442;27;98277;-62
2023/10/12 02:54:05;;;;;;;;;;;;;;;19.82;46.51;100128.59;4961313;27;98400;-56
2023/10/12 02:56:31;;;;;;;;;;;;;;;19.83;46.53;100127.47;4980123;27;98387;-62
2023/10/12 02:59:08;;;;;;;;;;;;;;;19.83;46.56;100134.88;4992652;27;98236;-57
2023/10/12 03:01:38;;;;;;;;;;;;;;;19.81;46.57;100142.63;4978342;27;98549;-62
2023/10/12 03:04:10;;;;;;;;;;;;;;;19.80;46.59;100130.06;4976596;27;98264;-62
2023/10/12 03:06:52;;;;;;;;;;;;;;;19.79;46.71;100129.28;4982413;27;99827;-62
2023/10/12 03:09:25;;;;;;;;;;;;;;;19.79;46.55;100134.75;4979499;27;98843;-56
2023/10/12 03:11:56;;;;;;;;;;;;;;;19.79;46.66;100136.69;4992572;27;98007;-56
2023/10/12 03:14:26;;;;;;;;;;;;;;;19.79;46.53;100142.94;5012912;27;99582;-63
2023/10/12 03:16:52;;;;;;;;;;;;;;;19.78;46.68;100138.63;4981559;27;98840;-57
2023/10/12 03:21:49;;;;;;;;;;;;;;;19.77;46.46;100130.75;5012068;27;99030;-62
2023/10/12 03:24:16;;;;;;;;;;;;;;;19.77;46.53;100134.28;4995021;27;99654;-62
2023/10/12 03:26:48;;;;;;;;;;;;;;;19.76;46.68;100129.94;5007343;27;98540;-62
2023/10/12 03:34:35;;;;;;;;;;;;;;;19.73;46.67;100135.28;4992521;27;98230;-56
2023/10/12 03:37:04;;;;;;;;;;;;;;;19.73;46.64;100138.00;5005739;27;98360;-62
2023/10/12 03:45:07;;;;;;;;;;;;;;;19.69;46.73;100135.19;4985206;27;98455;-62
2023/10/12 03:50:21;;;;;;;;;;;;;;;19.68;46.60;100132.75;4984417;27;98159;-62
2023/10/12 03:52:53;;;;;;;;;;;;;;;19.66;46.74;100122.19;4988152;27;98243;-62
2023/10/12 03:55:26;;;;;;;;;;;;;;;19.66;46.59;100124.13;4968846;27;99451;-57
2023/10/12 03:58:07;;;;;;;;;;;;;;;19.65;46.81;100119.75;4981324;27;98206;-62
2023/10/12 04:01:13;;;;;;;;;;;;;;;19.64;46.61;100115.44;4959296;27;99800;-56
2023/10/12 04:03:37;;;;;;;;;;;;;;;19.63;46.66;100127.50;4994764;27;99833;-62
2023/10/12 04:06:15;;;;;;;;;;;;;;;19.60;46.74;100120.75;4980619;27;98003;-61
2023/10/12 04:08:53;;;;;;;;;;;;;;;19.59;46.56;100103.53;4980662;27;102913;-56
2023/10/12 04:16:57;;;;;;;;;;;;;;;19.55;46.59;100135.41;5000201;27;98499;-55
2023/10/12 04:19:33;;;;;;;;;;;;;;;19.53;46.82;100156.00;5000374;27;100099;-62
2023/10/12 04:22:15;;;;;;;;;;;;;;;19.54;46.83;100146.69;4979791;27;97890;-56
2023/10/12 04:24:46;;;;;;;;;;;;;;;19.51;46.70;100133.69;4982949;27;98822;-62
2023/10/12 04:27:38;;;;;;;;;;;;;;;19.50;46.72;100134.84;4978592;27;104521;-55
2023/10/12 04:30:19;;;;;;;;;;;;;;;19.49;46.68;100138.69;4966964;27;99882;-62
2023/10/12 04:32:57;;;;;;;;;;;;;;;19.48;46.67;100137.09;4982349;27;99530;-62
2023/10/12 04:35:44;;;;;;;;;;;;;;;19.47;46.80;100132.78;4983372;27;97835;-62
2023/10/12 04:43:36;;;;;;;;;;;;;;;19.44;46.92;100133.44;4991883;27;99417;-55
2023/10/12 04:48:41;;;;;;;;;;;;;;;19.42;46.99;100138.44;4993916;27;98193;-62
2023/10/12 04:51:08;;;;;;;;;;;;;;;19.40;46.93;100141.50;4979660;27;99679;-56
2023/10/12 04:56:23;;;;;;;;;;;;;;;19.37;47.00;100151.19;4997965;27;99871;-56
2023/10/12 04:59:14;;;;;;;;;;;;;;;19.37;46.89;100148.44;4984527;27;98521;-62
2023/10/12 05:02:04;;;;;;;;;;;;;;;19.36;47.00;100146.03;4983616;27;98579;-62
2023/10/12 05:05:14;;;;;;;;;;;;;;;19.35;46.92;100144.44;4987640;27;98112;-62
2023/10/12 05:09:53;;;;;;;;;;;;;;;19.34;46.97;100170.19;4977134;27;98296;-62
2023/10/12 05:12:23;;;;;;;;;;;;;;;19.33;46.84;100163.88;4992283;27;98859;-62
2023/10/12 05:14:56;;;;;;;;;;;;;;;19.32;46.92;100164.22;4976681;27;98265;-62
2023/10/12 05:17:22;;;;;;;;;;;;;;;19.32;46.93;100161.50;4962890;27;98349;-55
2023/10/12 05:19:52;;;;;;;;;;;;;;;19.31;46.91;100159.91;5004216;27;97870;-62
2023/10/12 05:22:19;;;;;;;;;;;;;;;19.29;46.83;100173.88;4977766;27;100455;-62
2023/10/12 05:24:46;;;;;;;;;;;;;;;19.28;46.97;100172.28;4958712;27;99907;-61
2023/10/12 05:27:38;;;;;;;;;;;;;;;19.29;46.89;100170.34;4992181;27;99228;-62
2023/10/12 05:30:11;;;;;;;;;;;;;;;19.28;46.92;100182.41;4996271;27;99352;-55
2023/10/12 05:32:43;;;;;;;;;;;;;;;19.27;46.92;100186.28;4994797;27;98739;-55
2023/10/12 05:35:15;;;;;;;;;;;;;;;19.27;46.84;100186.28;4965577;27;100402;-55
2023/10/12 05:37:48;;;;;;;;;;;;;;;19.26;46.80;100188.22;4995818;27;99619;-62
2023/10/12 05:40:17;;;;;;;;;;;;;;;19.24;47.07;100184.22;4977481;27;98478;-56
2023/10/12 05:42:46;;;;;;;;;;;;;;;19.22;47.03;100211.88;4976605;27;98269;-62
2023/10/12 05:45:22;;;;;;;;;;;;;;;19.19;46.89;100203.53;4976059;27;98287;-62
2023/10/12 05:47:52;;;;;;;;;;;;;;;19.16;47.01;100224.13;4984890;27;99338;-61
2023/10/12 05:50:25;;;;;;;;;;;;;;;19.14;46.77;100231.84;4998302;27;98332;-62
2023/10/12 05:52:52;;;;;;;;;;;;;;;19.11;46.90;100235.25;4997382;27;98563;-55
2023/10/12 05:55:21;;;;;;;;;;;;;;;19.13;46.95;100249.34;4995296;27;98257;-56
2023/10/12 05:57:48;;;;;;;;;;;;;;;19.13;46.89;100254.81;4982673;27;99067;-59
2023/10/12 06:02:59;;;;;;;;;;;;;;;19.14;47.07;100275.56;4999857;27;99738;-56
2023/10/12 06:05:25;;;;;;;;;;;;;;;19.15;46.88;100270.91;4989273;27;128278;-56
2023/10/12 06:08:00;;;;;;;;;;;;;;;19.15;46.88;100279.88;4996194;27;98439;-55
2023/10/12 06:10:27;;;;;;;;;;;;;;;19.15;47.03;100277.16;4980412;27;98217;-62
2023/10/12 06:12:53;;;;;;;;;;;;;;;19.14;46.95;100283.75;4979707;27;98728;-61
2023/10/12 06:15:24;;;;;;;;;;;;;;;19.15;46.89;100288.09;5007636;27;98142;-55
2023/10/12 06:17:51;;;;;;;;;;;;;;;19.17;46.98;100296.75;4962949;27;100379;-62
2023/10/12 06:20:29;;;;;;;;;;;;;;;19.19;46.94;100304.63;4982374;27;98093;-55
2023/10/12 06:22:56;;;;;;;;;;;;;;;19.17;47.00;100321.31;4980337;27;98545;-62
2023/10/12 06:25:28;;;;;;;;;;;;;;;19.16;47.00;100335.31;4997510;27;98602;-56
2023/10/12 06:27:54;;;;;;;;;;;;;;;19.13;46.89;100343.03;5000790;27;100238;-56
2023/10/12 06:30:23;;;;;;;;;;;;;;;19.10;47.30;100351.09;4983369;27;98381;-61
2023/10/12 06:32:49;;;;;;;;;;;;;;;19.04;47.16;100349.66;4965142;27;98224;-61
2023/10/12 06:38:15;;;;;;;;;;;;;;;18.97;47.11;100352.91;4993607;27;98192;-55
2023/10/12 06:40:39;;;;;;;;;;;;;;;18.94;46.94;100361.72;4986148;27;98664;-55
2023/10/12 06:45:56;;;;;;;;;;;;;;;18.86;47.28;100370.75;5000567;27;99380;-55
2023/10/12 06:51:02;;;;;;;;;;;;;;;18.78;47.34;100383.28;4998186;27;99788;-54
2023/10/12 06:53:35;;;;;;;;;;;;;;;18.77;47.23;100389.09;4996462;27;99195;-55
2023/10/12 06:59:12;;;;;;;;;;;;;;;18.80;47.21;100380.25;4998622;27;98314;-55
2023/10/12 07:01:51;;;;;;;;;;;;;;;18.82;47.22;100384.28;4996432;27;98183;-55
2023/10/12 07:04:19;;;;;;;;;;;;;;;18.82;47.00;100381.56;4985758;27;99845;-55
2023/10/12 07:06:56;;;;;;;;;;;;;;;18.77;47.41;100383.63;4998517;27;100262;-61
2023/10/12 07:09:38;;;;;;;;;;;;;;;18.74;47.18;100376.88;4983756;27;98081;-61
2023/10/12 07:12:09;;;;;;;;;;;;;;;18.72;47.29;100381.06;4999795;27;98442;-61
2023/10/12 07:14:42;;;;;;;;;;;;;;;18.70;47.30;100391.47;5002729;27;98485;-61
2023/10/12 07:17:08;;;;;;;;;;;;;;;18.71;47.27;100401.31;4999385;27;100330;-61
2023/10/12 07:19:42;;;;;;;;;;;;;;;18.73;47.18;100409.97;5014730;27;99645;-61
2023/10/12 07:22:15;;;;;;;;;;;;;;;18.75;47.18;100407.75;4984975;27;98330;-60
2023/10/12 07:24:42;;;;;;;;;;;;;;;18.77;47.05;100402.75;4978689;27;98273;-54
2023/10/12 07:27:11;;;;;;;;;;;;;;;18.76;47.33;100399.22;4979514;27;100040;-55
2023/10/12 07:29:44;;;;;;;;;;;;;;;18.76;47.31;100417.53;4995296;27;101794;-61
2023/10/12 07:32:31;;;;;;;;;;;;;;;18.74;47.25;100423.28;4959428;27;98172;-61
2023/10/12 07:35:05;;;;;;;;;;;;;;;18.71;47.35;100434.06;4998525;27;99015;-61
2023/10/12 07:37:31;;;;;;;;;;;;;;;18.67;47.38;100439.34;4979172;27;98252;-55
2023/10/12 07:40:13;;;;;;;;;;;;;;;18.67;47.43;100441.25;4979410;27;101123;-61
2023/10/12 07:42:40;;;;;;;;;;;;;;;18.71;47.43;100445.81;4981479;27;100104;-55
2023/10/12 07:45:06;;;;;;;;;;;;;;;18.85;47.04;100446.41;4984581;27;98157;-61
2023/10/12 07:47:40;;;;;;;;;;;;;;;19.02;46.94;100453.78;5004405;27;104580;-61
2023/10/12 07:50:09;;;;;;;;;;;;;;;19.06;47.07;100457.47;4990549;27;98428;-55
2023/10/12 07:52:39;;;;;;;;;;;;;;;19.11;46.90;100448.31;4982978;27;98425;-61
2023/10/12 07:55:17;;;;;;;;;;;;;;;19.10;47.10;100461.16;4997695;27;101584;-55
2023/10/12 07:57:45;;;;;;;;;;;;;;;19.13;46.97;100463.22;4994642;27;98952;-55
2023/10/12 08:13:14;;;;;;;;;;;;;;;18.88;47.55;100466.81;4997750;27;98441;-62
2023/10/12 08:30:11;;;;;;;;;;;;;;;18.95;47.19;100445.28;4995078;27;98365;-56
2023/10/12 08:39:39;;;;;;;;;;;;;;;19.17;47.29;100465.31;5002043;27;98553;-62
2023/10/12 08:44:58;;;;;;;;;;;;;;;19.17;47.49;100474.31;4996864;27;98256;-55
2023/10/12 08:47:40;;;;;;;;;;;;;;;19.17;47.44;100470.78;4997467;27;99052;-62
2023/10/12 08:52:52;;;;;;;;;;;;;;;19.07;47.47;100486.41;5001165;27;99415;-62
2023/10/12 08:55:20;;;;;;;;;;;;;;;19.04;47.47;100488.97;5004293;27;98099;-56
2023/10/12 08:58:11;;;;;;;;;;;;;;;19.06;47.55;100489.44;4984230;27;98400;-62
2023/10/12 09:06:00;;;;;;;;;;;;;;;19.36;47.29;100471.22;4999040;27;98340;-61
2023/10/12 09:13:29;;;;;;;;;;;;;;;19.54;46.99;100480.97;5016051;27;98515;-61
2023/10/12 09:15:56;;;;;;;;;;;;;;;19.42;47.17;100489.06;4976830;27;98254;-62
2023/10/12 09:18:29;;;;;;;;;;;;;;;19.30;47.48;100499.88;4966440;27;98213;-55
2023/10/12 09:21:04;;;;;;;;;;;;;;;19.25;47.59;100500.00;4998860;27;99960;-55
2023/10/12 09:26:46;;;;;;;;;;;;;;;19.21;47.52;100502.59;4964364;27;98348;-56
2023/10/12 09:29:20;;;;;;;;;;;;;;;19.29;47.77;100504.50;5001226;27;99628;-55
2023/10/12 09:31:53;;;;;;;;;;;;;;;19.38;47.37;100518.97;4970067;27;100382;-62
2023/10/12 09:34:42;;;;;;;;;;;;;;;19.44;47.46;100505.13;4969747;27;99600;-62
2023/10/12 09:37:16;;;;;;;;;;;;;;;19.39;47.52;100511.56;4974055;27;99500;-56
2023/10/12 09:39:43;;;;;;;;;;;;;;;19.36;47.75;100501.28;5005264;27;99592;-56
2023/10/12 09:42:14;;;;;;;;;;;;;;;19.34;47.60;100501.63;4982036;27;99751;-62
2023/10/12 09:44:40;;;;;;;;;;;;;;;19.38;47.53;100505.31;4998612;27;99020;-60
2023/10/12 09:47:15;;;;;;;;;;;;;;;19.33;47.64;100501.91;5001369;27;98067;-63
2023/10/12 09:49:58;;;;;;;;;;;;;;;19.29;47.90;100506.44;4995346;27;98604;-62
2023/10/12 09:52:24;;;;;;;;;;;;;;;19.26;47.79;100499.72;5002341;27;99511;-55
2023/10/12 09:55:13;;;;;;;;;;;;;;;19.26;47.65;100496.97;5004246;27;98294;-55
2023/10/12 09:57:41;;;;;;;;;;;;;;;19.15;47.80;100506.63;5003226;27;98109;-55
2023/10/12 10:02:55;;;;;;;;;;;;;;;18.96;48.04;100515.16;4994023;27;98101;-62
2023/10/12 10:05:27;;;;;;;;;;;;;;;18.94;48.12;100524.78;4997228;27;98052;-56
2023/10/12 10:07:57;;;;;;;;;;;;;;;18.94;48.26;100532.97;5004268;27;100208;-55
2023/10/12 10:10:30;;;;;;;;;;;;;;;18.93;48.25;100532.19;4997053;27;98341;-61
2023/10/12 10:12:59;;;;;;;;;;;;;;;18.89;48.09;100526.56;4997310;27;100045;-62
2023/10/12 10:15:38;;;;;;;;;;;;;;;18.84;48.25;100529.47;5010820;27;98359;-62
2023/10/12 10:18:14;;;;;;;;;;;;;;;18.83;48.19;100516.94;4979616;27;98500;-62
2023/10/12 10:20:46;;;;;;;;;;;;;;;18.92;48.06;100516.13;4969218;27;98269;-56
2023/10/12 10:23:19;;;;;;;;;;;;;;;18.99;47.92;100524.66;5010456;27;97874;-62
2023/10/12 10:25:56;;;;;;;;;;;;;;;18.88;48.16;100524.97;4985164;27;99082;-57
2023/10/12 10:28:25;;;;;;;;;;;;;;;18.86;48.30;100516.31;4984019;27;99708;-61
2023/10/12 10:30:56;;;;;;;;;;;;;;;18.78;48.44;100532.66;4989746;27;98156;-55
2023/10/12 10:33:24;;;;;;;;;;;;;;;18.69;48.35;100529.09;4989101;27;98225;-61
2023/10/12 10:36:24;;;;;;;;;;;;;;;18.62;48.40;100522.19;5002023;27;98615;-55
2023/10/12 10:41:37;;;;;;;;;;;;;;;18.67;48.42;100514.94;4999196;27;98376;-61
2023/10/12 10:44:03;;;;;;;;;;;;;;;18.93;48.04;100518.53;4985461;27;98489;-61
2023/10/12 10:46:29;;;;;;;;;;;;;;;19.15;47.70;100512.09;4985334;27;98129;-62
2023/10/12 10:48:56;;;;;;;;;;;;;;;19.22;47.86;100517.06;4985890;27;99302;-56
2023/10/12 10:51:27;;;;;;;;;;;;;;;19.21;47.81;100516.25;4979583;27;100083;-56
2023/10/12 10:53:53;;;;;;;;;;;;;;;19.25;47.79;100510.94;4983922;27;99156;-61
2023/10/12 10:56:36;;;;;;;;;;;;;;;19.34;47.75;100506.28;4981093;27;101125;-56
2023/10/12 10:59:05;;;;;;;;;;;;;;;19.36;47.76;100504.00;4984853;27;101778;-55
2023/10/12 11:01:31;;;;;;;;;;;;;;;19.36;47.89;100499.34;4962542;27;98258;-61
2023/10/12 11:03:58;;;;;;;;;;;;;;;19.37;47.53;100492.78;5014564;27;99101;-56
2023/10/12 11:06:28;;;;;;;;;;;;;;;19.33;47.94;100491.78;4999838;27;98443;-62
2023/10/12 11:09:06;;;;;;;;;;;;;;;19.20;48.08;100497.47;4994536;27;98748;-62
2023/10/12 11:11:38;;;;;;;;;;;;;;;19.04;48.11;100510.81;4999293;27;97934;-56
2023/10/12 11:14:11;;;;;;;;;;;;;;;18.87;48.14;100504.25;5011470;27;100213;-56
2023/10/12 11:16:37;;;;;;;;;;;;;;;18.78;48.58;100506.16;4965114;27;98060;-62
2023/10/12 11:19:04;;;;;;;;;;;;;;;18.72;48.41;100507.47;4981970;27;98535;-56
2023/10/12 11:21:30;;;;;;;;;;;;;;;18.69;48.49;100513.53;4982845;27;99266;-62
2023/10/12 11:24:03;;;;;;;;;;;;;;;18.71;48.44;100521.44;5011615;27;98273;-56
2023/10/12 11:26:39;;;;;;;;;;;;;;;18.73;48.47;100522.72;4963325;27;98865;-62
2023/10/12 11:29:06;;;;;;;;;;;;;;;18.67;48.45;100518.50;4980525;27;98891;-62
2023/10/12 11:31:36;;;;;;;;;;;;;;;18.65;48.37;100521.53;4984559;27;98509;-56
2023/10/12 11:34:11;;;;;;;;;;;;;;;18.69;48.19;100510.78;4982290;27;98654;-55
2023/10/12 11:36:38;;;;;;;;;;;;;;;18.71;48.39;100505.06;4965366;27;99143;-57
2023/10/12 11:39:16;;;;;;;;;;;;;;;18.70;48.43;100508.84;4994572;27;98314;-56
2023/10/12 11:42:01;;;;;;;;;;;;;;;18.71;48.29;100499.59;5014637;27;98312;-56
2023/10/12 11:44:37;;;;;;;;;;;;;;;18.63;48.52;100496.50;5015391;27;98290;-56
2023/10/12 11:47:07;;;;;;;;;;;;;;;18.58;48.55;100501.31;4979387;27;98439;-62
2023/10/12 11:49:58;;;;;;;;;;;;;;;18.57;48.45;100507.91;4979825;27;100143;-56
2023/10/12 11:52:32;;;;;;;;;;;;;;;18.52;48.69;100508.06;5014481;27;100390;-62
2023/10/12 11:55:18;;;;;;;;;;;;;;;18.47;48.62;100519.94;4994931;27;101152;-62
2023/10/12 11:57:59;;;;;;;;;;;;;;;18.43;48.66;100516.25;4999634;27;98312;-62
2023/10/12 12:00:36;;;;;;;;;;;;;;;18.39;48.75;100520.69;4997529;27;98408;-55
2023/10/12 12:03:03;;;;;;;;;;;;;;;18.36;48.59;100515.91;4982434;27;98182;-55
2023/10/12 12:05:30;;;;;;;;;;;;;;;18.31;48.61;100513.31;4976868;27;98752;-61
2023/10/12 12:07:57;;;;;;;;;;;;;;;18.27;48.83;100512.31;4996423;27;98421;-55
2023/10/12 12:10:38;;;;;;;;;;;;;;;18.25;48.86;100522.78;4996964;27;98685;-61
2023/10/12 12:13:08;;;;;;;;;;;;;;;18.21;48.77;100519.06;4978638;27;100310;-55
2023/10/12 12:15:35;;;;;;;;;;;;;;;18.20;48.73;100526.44;4993105;27;98437;-61
2023/10/12 12:18:05;;;;;;;;;;;;;;;18.26;48.85;100522.44;4996622;27;99262;-61
2023/10/12 12:20:39;;;;;;;;;;;;;;;18.30;48.76;100519.88;4980360;27;98984;-61
2023/10/12 12:23:05;;;;;;;;;;;;;;;18.29;48.66;100524.53;4957406;27;98253;-55
2023/10/12 12:25:32;;;;;;;;;;;;;;;18.32;48.65;100523.91;5011719;27;98542;-55
2023/10/12 12:28:04;;;;;;;;;;;;;;;18.38;48.56;100525.34;4991313;27;98296;-55
2023/10/12 12:30:34;;;;;;;;;;;;;;;18.46;48.65;100529.22;4988088;27;98013;-61
2023/10/12 12:33:00;;;;;;;;;;;;;;;18.49;48.48;100522.34;5002057;27;98835;-55
2023/10/12 12:35:29;;;;;;;;;;;;;;;18.48;48.50;100529.72;5019457;27;98472;-55
2023/10/12 12:38:05;;;;;;;;;;;;;;;18.44;48.50;100528.75;4997386;27;127054;-55
2023/10/12 12:40:38;;;;;;;;;;;;;;;18.46;48.57;100525.69;4998558;27;98244;-61
2023/10/12 12:43:07;;;;;;;;;;;;;;;18.54;48.57;100524.91;5002043;27;99629;-55
2023/10/12 12:45:35;;;;;;;;;;;;;;;18.62;48.50;100526.84;5010409;27;98427;-55
2023/10/12 12:48:02;;;;;;;;;;;;;;;18.66;48.33;100530.53;4979783;27;98416;-62
2023/10/12 12:50:28;;;;;;;;;;;;;;;18.68;48.39;100531.03;4996655;27;114872;-55
2023/10/12 12:52:54;;;;;;;;;;;;;;;18.68;48.60;100530.22;4980907;27;99984;-61
2023/10/12 12:55:25;;;;;;;;;;;;;;;18.69;48.50;100534.56;4997017;27;98537;-55
2023/10/12 12:57:50;;;;;;;;;;;;;;;18.70;48.44;100536.16;4960823;27;98247;-55
2023/10/12 13:00:19;;;;;;;;;;;;;;;18.68;48.46;100536.50;4976454;27;106598;-61
2023/10/12 13:02:46;;;;;;;;;;;;;;;18.65;48.40;100535.19;4997441;27;97936;-55
2023/10/12 13:05:13;;;;;;;;;;;;;;;18.59;48.54;100533.75;4979241;27;97951;-61
2023/10/12 13:07:40;;;;;;;;;;;;;;;18.56;48.60;100536.31;4996298;27;98437;-62
2023/10/12 13:10:08;;;;;;;;;;;;;;;18.53;48.58;100534.22;5001794;27;98335;-61
2023/10/12 13:12:34;;;;;;;;;;;;;;;18.48;48.76;100532.44;4996085;27;103032;-61
2023/10/12 13:15:00;;;;;;;;;;;;;;;18.49;48.77;100544.16;4984524;27;98131;-61
2023/10/12 13:17:30;;;;;;;;;;;;;;;18.49;48.68;100547.69;5013294;27;99838;-55
2023/10/12 13:19:59;;;;;;;;;;;;;;;18.53;48.82;100550.59;4983752;27;98089;-61
2023/10/12 13:22:28;;;;;;;;;;;;;;;18.57;48.62;100546.91;4996626;27;98882;-55
2023/10/12 13:24:58;;;;;;;;;;;;;;;18.59;48.46;100541.16;5002838;27;128461;-55
2023/10/12 13:27:27;;;;;;;;;;;;;;;18.60;48.51;100543.53;5000220;27;98478;-55
2023/10/12 13:29:59;;;;;;;;;;;;;;;18.65;48.53;100540.66;4997599;27;98502;-61
2023/10/12 13:32:26;;;;;;;;;;;;;;;18.67;48.65;100539.53;5008430;27;98091;-63
2023/10/12 13:34:57;;;;;;;;;;;;;;;18.70;48.27;100539.72;4986597;27;98525;-55
2023/10/12 13:37:30;;;;;;;;;;;;;;;18.65;48.52;100537.94;4996929;27;99212;-61
2023/10/12 13:39:58;;;;;;;;;;;;;;;18.62;48.57;100540.47;4996792;27;98496;-62
2023/10/12 13:42:24;;;;;;;;;;;;;;;18.67;48.63;100536.78;4959737;27;98460;-62
2023/10/12 13:44:50;;;;;;;;;;;;;;;18.72;48.67;100531.22;4983849;27;99505;-55
2023/10/12 13:47:17;;;;;;;;;;;;;;;18.73;48.46;100533.63;4997726;27;98469;-55
2023/10/12 13:49:43;;;;;;;;;;;;;;;18.76;48.59;100533.00;4988789;27;98188;-61
2023/10/12 13:52:12;;;;;;;;;;;;;;;18.76;48.46;100529.47;5013821;27;99591;-55
2023/10/12 13:54:45;;;;;;;;;;;;;;;18.75;48.68;100533.31;4984168;27;98323;-55
2023/10/12 13:57:14;;;;;;;;;;;;;;;18.69;48.56;100534.56;5002407;27;98542;-62
2023/10/12 13:59:41;;;;;;;;;;;;;;;18.61;48.96;100526.03;5005387;27;99024;-60
2023/10/12 14:02:10;;;;;;;;;;;;;;;18.60;48.94;100529.09;4995135;27;99629;-62
2023/10/12 14:04:37;;;;;;;;;;;;;;;18.57;48.85;100525.06;5000378;27;98087;-55
2023/10/12 14:07:03;;;;;;;;;;;;;;;18.56;48.72;100518.00;4999019;27;98291;-61
2023/10/12 14:09:32;;;;;;;;;;;;;;;18.55;48.89;100531.97;4995921;27;99704;-62
2023/10/12 14:11:59;;;;;;;;;;;;;;;18.54;49.03;100524.91;4997416;27;97887;-62
2023/10/12 14:14:25;;;;;;;;;;;;;;;18.58;48.80;100518.47;4963883;27;99901;-62
2023/10/12 14:16:51;;;;;;;;;;;;;;;18.64;48.85;100517.22;4999647;27;98510;-56
2023/10/12 14:19:22;;;;;;;;;;;;;;;18.65;48.64;100532.47;4983203;27;98097;-56
2023/10/12 14:21:52;;;;;;;;;;;;;;;18.63;48.61;100525.75;4992925;27;98466;-62
2023/10/12 14:24:23;;;;;;;;;;;;;;;18.58;48.94;100526.66;4977990;27;98458;-55
2023/10/12 14:26:50;;;;;;;;;;;;;;;18.62;48.81;100521.38;4978527;27;98146;-62
2023/10/12 14:29:18;;;;;;;;;;;;;;;18.64;48.74;100527.34;4997831;27;102661;-57
2023/10/12 14:31:45;;;;;;;;;;;;;;;18.68;48.87;100517.38;4975640;27;101769;-56
2023/10/12 14:34:13;;;;;;;;;;;;;;;18.71;48.75;100524.16;4993337;27;98208;-64
2023/10/12 14:36:40;;;;;;;;;;;;;;;18.72;48.75;100515.66;4993972;27;99804;-64
2023/10/12 14:39:13;;;;;;;;;;;;;;;18.79;48.71;100517.91;4988780;27;98471;-56
2023/10/12 14:41:39;;;;;;;;;;;;;;;18.83;48.61;100516.13;5010989;27;100045;-54
2023/10/12 14:44:05;;;;;;;;;;;;;;;18.83;48.67;100519.66;4995490;27;100350;-61
2023/10/12 14:46:32;;;;;;;;;;;;;;;18.83;48.52;100510.69;4998777;27;99006;-54
2023/10/12 14:49:01;;;;;;;;;;;;;;;18.86;48.68;100516.31;4995612;27;99793;-54
2023/10/12 14:51:29;;;;;;;;;;;;;;;18.91;48.51;100522.72;4976694;27;98191;-55
2023/10/12 14:53:56;;;;;;;;;;;;;;;18.96;48.54;100523.34;5010248;27;99814;-62
2023/10/12 14:56:29;;;;;;;;;;;;;;;18.94;48.73;100519.31;5008609;27;98205;-62
2023/10/12 14:58:56;;;;;;;;;;;;;;;18.89;48.72;100515.63;4993274;27;99787;-55
2023/10/12 15:01:27;;;;;;;;;;;;;;;18.83;48.73;100518.88;4994628;27;98720;-55