Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:28;;;;;;;21.27;9.07;;;1.50;99.90;;;;;;5070530;28;20189;-69
2022/03/06 00:03:54;;;;;;;17.85;9.52;;;1.50;99.90;;;;;;5071459;28;20689;-69
2022/03/06 00:06:20;;;;;;;18.40;9.15;;;1.40;99.90;;;;;;5070263;28;20184;-69
2022/03/06 00:08:46;;;;;;;16.55;7.70;;;1.40;99.90;;;;;;5071071;28;20153;-68
2022/03/06 00:11:13;;;;;;;16.48;8.60;;;1.40;99.90;;;;;;5071494;28;20276;-68
2022/03/06 00:13:39;;;;;;;17.15;8.32;;;1.30;99.90;;;;;;5071603;28;20286;-69
2022/03/06 00:16:05;;;;;;;15.48;7.82;;;1.40;99.90;;;;;;5070079;28;20164;-69
2022/03/06 00:18:31;;;;;;;11.15;6.35;;;1.40;99.90;;;;;;5070747;28;20471;-69
2022/03/06 00:20:59;;;;;;;13.93;8.13;;;1.40;99.90;;;;;;5077935;28;20267;-68
2022/03/06 00:23:25;;;;;;;15.55;7.43;;;1.50;99.90;;;;;;5085320;28;20704;-69
2022/03/06 00:25:51;;;;;;;13.13;6.43;;;1.50;99.90;;;;;;5071311;28;20164;-68
2022/03/06 00:28:17;;;;;;;13.55;6.45;;;1.50;99.90;;;;;;5069976;28;20164;-69
2022/03/06 00:30:43;;;;;;;11.10;6.13;;;1.60;99.90;;;;;;5071177;28;20252;-69
2022/03/06 00:33:09;;;;;;;16.63;7.00;;;1.60;99.90;;;;;;5069845;28;20233;-69
2022/03/06 00:35:35;;;;;;;11.95;6.38;;;1.60;99.90;;;;;;5071153;28;20157;-69
2022/03/06 00:38:01;;;;;;;18.23;6.93;;;1.60;99.90;;;;;;5071088;28;20169;-68
2022/03/06 00:40:27;;;;;;;13.70;6.57;;;1.50;99.90;;;;;;5071107;28;20165;-68
2022/03/06 00:42:53;;;;;;;13.75;6.00;;;1.40;99.90;;;;;;5071084;28;20161;-69
2022/03/06 00:45:19;;;;;;;11.85;6.05;;;1.40;99.90;;;;;;5070922;28;20268;-68
2022/03/06 00:47:45;;;;;;;14.80;7.20;;;1.50;99.90;;;;;;5070687;28;20172;-68
2022/03/06 00:50:11;;;;;;;14.18;6.15;;;1.40;99.90;;;;;;5069445;28;20200;-69
2022/03/06 00:52:39;;;;;;;13.82;7.07;;;1.40;99.90;;;;;;5070391;28;20181;-68
2022/03/06 00:55:06;;;;;;;14.02;7.13;;;1.40;99.90;;;;;;5070356;28;20201;-68
2022/03/06 00:57:32;;;;;;;11.43;6.13;;;1.40;99.90;;;;;;5070769;28;20149;-69
2022/03/06 00:59:58;;;;;;;13.70;7.10;;;1.30;99.90;;;;;;5080948;28;20210;-68
2022/03/06 01:02:24;;;;;;;12.73;6.43;;;1.40;99.90;;;;;;5070640;28;20172;-68
2022/03/06 01:04:50;;;;;;;14.07;6.53;;;1.30;99.90;;;;;;5070342;28;20252;-68
2022/03/06 01:07:16;;;;;;;13.35;5.82;;;1.40;99.90;;;;;;5072747;28;20191;-68
2022/03/06 01:09:42;;;;;;;16.95;6.97;;;1.40;99.90;;;;;;5090580;28;20187;-68
2022/03/06 01:12:08;;;;;;;11.70;6.32;;;1.30;99.90;;;;;;5090544;28;20156;-70
2022/03/06 01:14:34;;;;;;;12.45;6.88;;;1.40;99.90;;;;;;5089270;28;20227;-70
2022/03/06 01:17:01;;;;;;;14.73;6.80;;;1.30;99.90;;;;;;5090396;28;20206;-68
2022/03/06 01:19:27;;;;;;;15.45;6.65;;;1.30;99.90;;;;;;5070502;28;20181;-67
2022/03/06 01:21:53;;;;;;;17.88;7.68;;;1.30;99.90;;;;;;5074853;28;20180;-69
2022/03/06 01:24:19;;;;;;;13.32;6.40;;;1.20;99.90;;;;;;5087870;28;20208;-69
2022/03/06 01:26:45;;;;;;;13.98;6.95;;;1.20;99.90;;;;;;5088667;28;20242;-69
2022/03/06 01:29:11;;;;;;;15.30;7.15;;;1.20;99.90;;;;;;5089998;28;20156;-69
2022/03/06 01:31:37;;;;;;;11.82;6.90;;;1.20;99.90;;;;;;5090162;28;20152;-70
2022/03/06 01:34:04;;;;;;;12.35;6.95;;;1.20;99.90;;;;;;5090068;28;20148;-70
2022/03/06 01:36:31;;;;;;;16.38;7.20;;;1.20;99.90;;;;;;5078422;28;20200;-70
2022/03/06 01:38:58;;;;;;;21.42;7.43;;;1.20;99.90;;;;;;5070091;28;20174;-70
2022/03/06 01:41:25;;;;;;;14.23;7.03;;;1.30;99.90;;;;;;5068620;28;20188;-71
2022/03/06 01:43:52;;;;;;;14.90;7.15;;;1.20;99.90;;;;;;5069945;28;20176;-70
2022/03/06 01:46:18;;;;;;;15.18;6.53;;;1.20;99.90;;;;;;5069837;28;20330;-70
2022/03/06 01:48:44;;;;;;;11.27;6.13;;;1.20;99.90;;;;;;5069836;28;20165;-69
2022/03/06 01:51:10;;;;;;;11.27;6.07;;;1.20;99.90;;;;;;5068327;28;20548;-68
2022/03/06 01:53:36;;;;;;;17.55;7.47;;;1.20;99.90;;;;;;5068388;28;20171;-68
2022/03/06 01:56:02;;;;;;;15.88;7.40;;;1.20;99.90;;;;;;5069678;28;20561;-69
2022/03/06 01:58:29;;;;;;;12.63;6.80;;;1.10;99.90;;;;;;5069712;28;20176;-69
2022/03/06 02:00:55;;;;;;;15.82;7.60;;;1.10;99.90;;;;;;5069587;28;20164;-69
2022/03/06 02:03:20;;;;;;;13.65;6.20;;;1.10;99.90;;;;;;5069268;28;20228;-69
2022/03/06 02:05:48;;;;;;;12.82;6.40;;;1.10;99.90;;;;;;5069348;28;20204;-69
2022/03/06 02:08:14;;;;;;;12.73;6.55;;;1.20;99.90;;;;;;5071649;28;20232;-69
2022/03/06 02:10:40;;;;;;;12.60;6.25;;;1.20;99.90;;;;;;5088678;28;20239;-69
2022/03/06 02:13:06;;;;;;;11.93;6.72;;;1.20;99.90;;;;;;5087863;28;20164;-69
2022/03/06 02:15:33;;;;;;;15.02;6.82;;;1.30;99.90;;;;;;5089308;28;20212;-69
2022/03/06 02:17:59;;;;;;;14.40;6.68;;;1.30;99.90;;;;;;5088050;28;20205;-69
2022/03/06 02:20:26;;;;;;;14.50;6.60;;;1.30;99.90;;;;;;5088122;28;20171;-69
2022/03/06 02:22:56;;;;;;;9.45;5.32;;;1.30;99.90;;;;;;5089293;28;20156;-69
2022/03/06 02:25:31;;;;;;;11.73;6.90;;;1.30;99.90;;;;;;5089186;28;20163;-70
2022/03/06 02:28:01;;;;;;;12.80;6.47;;;1.30;99.90;;;;;;5087972;28;20167;-69
2022/03/06 02:30:33;;;;;;;12.50;6.00;;;1.30;99.90;;;;;;5089210;28;20179;-69
2022/03/06 02:33:02;;;;;;;10.52;6.18;;;1.40;99.90;;;;;;5089171;28;20183;-70
2022/03/06 02:35:29;;;;;;;13.05;7.28;;;1.30;99.90;;;;;;5087807;28;20172;-71
2022/03/06 02:37:55;;;;;;;16.75;7.13;;;1.30;99.90;;;;;;5089282;28;20152;-71
2022/03/06 02:40:22;;;;;;;11.80;6.15;;;1.20;99.90;;;;;;5087800;28;20191;-70
2022/03/06 02:42:50;;;;;;;13.55;6.68;;;1.20;99.90;;;;;;5089114;28;20167;-70
2022/03/06 02:45:25;;;;;;;16.40;7.10;;;1.20;99.90;;;;;;5089183;28;20184;-70
2022/03/06 02:47:53;;;;;;;12.55;6.25;;;1.20;99.90;;;;;;5087813;28;20229;-70
2022/03/06 02:50:23;;;;;;;9.27;5.85;;;1.20;99.90;;;;;;5087676;28;20195;-70
2022/03/06 02:52:49;;;;;;;13.98;5.35;;;1.20;99.90;;;;;;5087759;28;20168;-70
2022/03/06 02:55:17;;;;;;;11.95;6.10;;;1.20;99.90;;;;;;5088936;28;20164;-67
2022/03/06 02:57:44;;;;;;;14.18;7.00;;;1.20;99.90;;;;;;5088841;28;20213;-70
2022/03/06 03:00:12;;;;;;;13.57;7.13;;;1.10;99.90;;;;;;5087684;28;20172;-70
2022/03/06 03:02:39;;;;;;;12.30;5.85;;;1.20;99.90;;;;;;5088869;28;20217;-70
2022/03/06 03:05:07;;;;;;;13.00;6.25;;;1.20;99.90;;;;;;5087501;28;20251;-71
2022/03/06 03:07:33;;;;;;;10.43;5.95;;;1.20;99.90;;;;;;5088777;28;20191;-68
2022/03/06 03:09:59;;;;;;;13.18;8.52;;;1.20;99.90;;;;;;5088591;28;20198;-69
2022/03/06 03:12:25;;;;;;;13.70;6.45;;;1.20;99.90;;;;;;5088834;28;20167;-68
2022/03/06 03:14:51;;;;;;;14.25;6.57;;;1.20;99.90;;;;;;5087371;28;20555;-68
2022/03/06 03:17:17;;;;;;;11.85;6.60;;;1.20;99.90;;;;;;5087342;28;20188;-70
2022/03/06 03:19:42;;;;;;;13.95;6.47;;;1.30;99.90;;;;;;5087322;28;20660;-69
2022/03/06 03:22:08;;;;;;;11.13;6.28;;;1.20;99.90;;;;;;5087676;28;20176;-70
2022/03/06 03:24:34;;;;;;;10.57;5.55;;;1.30;99.90;;;;;;5078648;28;20215;-68
2022/03/06 03:27:00;;;;;;;11.90;6.50;;;1.20;99.90;;;;;;5072332;28;20156;-70
2022/03/06 03:29:26;;;;;;;12.25;5.78;;;1.30;99.90;;;;;;5070846;28;20204;-70
2022/03/06 03:31:52;;;;;;;11.23;6.35;;;1.20;99.90;;;;;;5072301;28;20160;-69
2022/03/06 03:34:18;;;;;;;12.80;6.15;;;1.20;99.90;;;;;;5072164;28;20192;-70
2022/03/06 03:36:44;;;;;;;12.15;5.60;;;1.20;99.90;;;;;;5072181;28;20228;-69
2022/03/06 03:39:10;;;;;;;13.85;6.30;;;1.20;99.90;;;;;;5072123;28;20165;-71
2022/03/06 03:41:35;;;;;;;11.98;6.88;;;1.20;99.90;;;;;;5072156;28;20180;-69
2022/03/06 03:44:03;;;;;;;11.65;5.55;;;1.20;99.90;;;;;;5071943;28;20255;-70
2022/03/06 03:46:29;;;;;;;13.20;6.13;;;1.20;99.90;;;;;;5070597;28;20729;-69
2022/03/06 03:48:55;;;;;;;15.20;6.72;;;1.20;99.90;;;;;;5071793;28;20188;-70
2022/03/06 03:51:21;;;;;;;11.60;6.05;;;1.10;99.90;;;;;;5069913;28;20196;-70
2022/03/06 03:53:47;;;;;;;11.82;5.93;;;1.20;99.90;;;;;;5071845;28;20509;-70
2022/03/06 03:56:13;;;;;;;14.88;5.50;;;1.20;99.90;;;;;;5071781;28;20161;-70
2022/03/06 03:58:39;;;;;;;12.32;6.65;;;1.20;99.90;;;;;;5071749;28;20233;-70
2022/03/06 04:01:05;;;;;;;13.15;6.38;;;1.20;99.90;;;;;;5071767;28;20165;-70
2022/03/06 04:03:32;;;;;;;13.10;5.90;;;1.20;99.90;;;;;;5071386;28;20243;-70
2022/03/06 04:05:58;;;;;;;12.43;5.90;;;1.20;99.90;;;;;;5071598;28;20172;-70
2022/03/06 04:08:24;;;;;;;11.90;6.53;;;1.20;99.90;;;;;;5071614;28;20253;-70
2022/03/06 04:10:49;;;;;;;11.90;6.30;;;1.10;99.90;;;;;;5070096;28;20237;-70
2022/03/06 04:13:16;;;;;;;9.32;5.65;;;1.10;99.90;;;;;;5071535;28;20239;-70
2022/03/06 04:15:42;;;;;;;11.82;5.72;;;1.10;99.90;;;;;;5071499;28;20173;-70
2022/03/06 04:18:08;;;;;;;15.02;6.35;;;1.10;99.90;;;;;;5071273;28;20195;-70
2022/03/06 04:20:33;;;;;;;12.77;6.50;;;1.20;99.90;;;;;;5071558;28;20169;-70
2022/03/06 04:22:59;;;;;;;11.40;5.82;;;1.20;99.90;;;;;;5071377;28;20307;-70
2022/03/06 04:25:25;;;;;;;11.32;5.95;;;1.20;99.90;;;;;;5071255;28;20161;-70
2022/03/06 04:27:51;;;;;;;11.60;5.95;;;1.20;99.90;;;;;;5071220;28;20195;-69
2022/03/06 04:30:17;;;;;;;17.35;6.93;;;1.20;99.90;;;;;;5071101;28;20215;-70
2022/03/06 04:32:43;;;;;;;11.95;6.03;;;1.20;99.90;;;;;;5069840;28;20190;-70
2022/03/06 04:35:09;;;;;;;13.15;6.18;;;1.20;99.90;;;;;;5070123;28;20160;-70
2022/03/06 04:37:35;;;;;;;12.20;5.78;;;1.20;99.90;;;;;;5071063;28;20191;-70
2022/03/06 04:40:02;;;;;;;11.82;6.70;;;1.20;99.90;;;;;;5070951;28;20559;-71
2022/03/06 04:42:28;;;;;;;11.77;4.85;;;1.20;99.90;;;;;;5071000;28;20160;-70
2022/03/06 04:44:54;;;;;;;11.07;5.22;;;1.30;99.90;;;;;;5069615;28;20169;-70
2022/03/06 04:47:19;;;;;;;14.73;5.63;;;1.30;99.90;;;;;;5070829;28;20157;-69
2022/03/06 04:49:45;;;;;;;11.77;5.03;;;1.30;99.90;;;;;;5070601;28;20208;-70
2022/03/06 04:52:11;;;;;;;14.27;6.47;;;1.30;99.90;;;;;;5069405;28;20173;-70
2022/03/06 04:54:37;;;;;;;13.38;5.55;;;1.30;99.90;;;;;;5070774;28;20161;-69
2022/03/06 04:57:03;;;;;;;9.98;6.18;;;1.30;99.90;;;;;;5070667;28;20684;-69
2022/03/06 04:59:33;;;;;;;10.02;5.57;;;1.40;99.90;;;;;;5070509;28;20254;-70
2022/03/06 05:01:59;;;;;;;10.07;5.03;;;1.30;99.90;;;;;;5070471;28;20175;-69
2022/03/06 05:04:25;;;;;;;8.50;5.68;;;1.30;99.90;;;;;;5070315;28;20225;-70
2022/03/06 05:06:51;;;;;;;8.80;5.20;;;1.30;99.90;;;;;;5070491;28;20600;-69
2022/03/06 05:09:16;;;;;;;10.27;5.20;;;1.20;99.90;;;;;;5070405;28;20196;-70
2022/03/06 05:11:43;;;;;;;11.43;5.78;;;1.20;99.90;;;;;;5070407;28;20153;-69
2022/03/06 05:14:09;;;;;;;8.93;5.55;;;1.20;99.90;;;;;;5070447;28;20153;-69
2022/03/06 05:16:35;;;;;;;12.20;5.80;;;1.20;99.90;;;;;;5070299;28;20210;-70
2022/03/06 05:19:01;;;;;;;11.13;5.57;;;1.20;99.90;;;;;;5070241;28;20256;-69
2022/03/06 05:21:27;;;;;;;8.30;4.55;;;1.30;99.90;;;;;;5070309;28;20168;-69
2022/03/06 05:23:53;;;;;;;8.73;5.63;;;1.30;99.90;;;;;;5070161;28;20176;-70
2022/03/06 05:26:19;;;;;;;8.77;4.93;;;1.20;99.90;;;;;;5069027;28;20177;-69
2022/03/06 05:28:45;;;;;;;12.63;5.72;;;1.20;99.90;;;;;;5069988;28;20607;-69
2022/03/06 05:31:11;;;;;;;9.63;5.20;;;1.30;99.90;;;;;;5069923;28;20184;-70
2022/03/06 05:33:37;;;;;;;13.13;5.32;;;1.30;99.90;;;;;;5068625;28;20172;-69
2022/03/06 05:36:04;;;;;;;9.95;5.07;;;1.30;99.90;;;;;;5068555;28;20179;-70
2022/03/06 05:38:30;;;;;;;11.27;5.80;;;1.40;99.90;;;;;;5068491;28;20196;-70
2022/03/06 05:40:55;;;;;;;9.57;4.88;;;1.30;99.90;;;;;;5069733;28;20157;-70
2022/03/06 05:43:21;;;;;;;11.18;4.72;;;1.30;99.90;;;;;;5068546;28;20176;-70
2022/03/06 05:45:52;;;;;;;8.55;4.55;;;1.40;99.90;;;;;;5068294;28;20172;-70
2022/03/06 05:48:22;;;;;;;9.00;5.13;;;1.40;99.90;;;;;;5069701;28;20243;-70
2022/03/06 05:50:48;;;;;;;11.68;5.95;;;1.30;99.90;;;;;;5069650;28;20191;-70
2022/03/06 05:53:14;;;;;;;10.13;4.88;;;1.30;99.90;;;;;;5069605;28;20153;-70
2022/03/06 05:55:41;;;;;;;14.23;6.00;;;1.30;99.90;;;;;;5069689;28;20164;-69
2022/03/06 05:58:06;;;;;;;10.32;5.80;;;1.30;99.90;;;;;;5069547;28;20200;-70
2022/03/06 06:00:33;;;;;;;10.93;5.85;;;1.30;99.90;;;;;;5069777;28;20161;-70
2022/03/06 06:02:58;;;;;;;8.30;5.82;;;1.30;99.90;;;;;;5069329;28;20274;-69
2022/03/06 06:05:25;;;;;;;10.70;5.18;;;1.40;99.90;;;;;;5069540;28;20190;-69
2022/03/06 06:07:51;;;;;;;12.43;5.93;;;1.40;99.90;;;;;;5069368;28;20160;-69
2022/03/06 06:10:18;;;;;;;10.98;5.22;;;1.30;99.90;;;;;;5067960;28;20199;-70
2022/03/06 06:12:45;;;;;;;11.45;5.60;;;1.30;99.90;;;;;;5068161;28;20218;-70
2022/03/06 06:15:11;;;;;;;8.55;5.45;;;1.40;99.90;;;;;;5069387;28;20192;-69
2022/03/06 06:17:38;;;;;;;12.32;6.20;;;1.30;99.90;;;;;;5067951;28;20179;-69
2022/03/06 06:20:06;;;;;;;11.88;5.30;;;1.40;99.90;;;;;;5069160;28;20284;-69
2022/03/06 06:22:32;;;;;;;13.20;5.82;;;1.40;99.90;;;;;;5068009;28;20177;-70
2022/03/06 06:24:59;;;;;;;10.55;6.45;;;1.40;99.90;;;;;;5069209;28;20536;-69
2022/03/06 06:27:26;;;;;;;13.57;6.43;;;1.40;99.90;;;;;;5069105;28;20212;-70
2022/03/06 06:29:53;;;;;;;12.70;5.32;;;1.40;99.90;;;;;;5067598;28;20209;-69
2022/03/06 06:32:20;;;;;;;10.52;5.90;;;1.40;99.90;;;;;;5069173;28;20176;-69
2022/03/06 06:34:46;;;;;;;9.43;5.00;;;1.40;99.90;;;;;;5067698;28;20224;-69
2022/03/06 06:37:13;;;;;;;12.75;5.47;;;1.40;99.90;;;;;;5069058;28;20214;-70
2022/03/06 06:39:39;;;;;;;6.97;4.55;;;1.40;99.90;;;;;;5069008;28;20204;-69
2022/03/06 06:42:06;;;;;;;11.13;5.78;;;1.40;99.90;;;;;;5067724;28;20173;-69
2022/03/06 06:44:32;;;;;;;12.75;5.70;;;1.40;99.90;;;;;;5069072;28;20184;-69
2022/03/06 06:46:59;;;;;;;11.00;6.18;;;1.40;99.90;;;;;;5067758;28;20168;-70
2022/03/06 06:49:25;;;;;;;8.32;5.05;;;1.40;99.90;;;;;;5068855;28;20200;-69
2022/03/06 06:51:51;;;;;;;11.65;6.22;;;1.40;99.90;;;;;;5067578;28;20168;-69
2022/03/06 06:54:17;;;;;;;13.85;5.40;;;1.40;99.90;;;;;;5067617;28;20232;-69
2022/03/06 06:56:43;;;;;;;11.55;6.20;;;1.40;99.90;;;;;;5067493;28;20175;-70
2022/03/06 06:59:09;;;;;;;10.68;5.22;;;1.40;99.90;;;;;;5072479;28;20188;-69
2022/03/06 07:01:35;;;;;;;10.07;5.60;;;1.40;99.90;;;;;;5072935;28;20171;-70
2022/03/06 07:04:02;;;;;;;9.93;5.20;;;1.50;99.90;;;;;;5072595;28;20212;-69
2022/03/06 07:06:28;;;;;;;11.93;6.07;;;1.60;99.90;;;;;;5072774;28;20559;-70
2022/03/06 07:08:53;;;;;;;12.18;6.07;;;1.70;99.90;;;;;;5072733;28;20188;-70
2022/03/06 07:11:19;;;;;;;12.43;6.13;;;1.80;99.90;;;;;;5072724;28;20709;-70
2022/03/06 07:13:45;;;;;;;11.75;5.85;;;1.90;99.90;;;;;;5072856;28;20165;-69
2022/03/06 07:16:11;;;;;;;12.13;5.88;;;1.90;99.90;;;;;;5071320;28;20234;-69
2022/03/06 07:18:37;;;;;;;11.10;5.60;;;2.10;99.90;;;;;;5072385;28;20192;-69
2022/03/06 07:21:03;;;;;;;12.43;5.78;;;2.10;99.90;;;;;;5072487;28;20169;-69
2022/03/06 07:23:30;;;;;;;14.10;6.10;;;2.20;99.90;;;;;;5072548;28;20169;-70
2022/03/06 07:25:57;;;;;;;10.98;6.03;;;2.10;99.90;;;;;;5072487;28;20161;-69
2022/03/06 07:28:22;;;;;;;16.30;6.97;;;2.20;99.90;;;;;;5072348;28;20224;-69
2022/03/06 07:30:49;;;;;;;12.93;6.75;;;2.40;99.90;;;;;;5072260;28;20188;-70
2022/03/06 07:33:15;;;;;;;14.60;6.78;;;2.60;99.90;;;;;;5072345;28;20157;-70
2022/03/06 07:35:41;;;;;;;12.50;7.15;;;2.70;99.90;;;;;;5071057;28;20223;-70
2022/03/06 07:38:07;;;;;;;11.25;6.45;;;2.60;99.90;;;;;;5072130;28;20180;-69
2022/03/06 07:40:36;;;;;;;13.18;6.15;;;2.50;99.90;;;;;;5072142;28;20172;-69
2022/03/06 07:43:02;;;;;;;10.93;5.68;;;2.80;99.90;;;;;;5070659;28;20176;-70
2022/03/06 07:45:28;;;;;;;17.30;5.72;;;3.20;99.90;;;;;;5070764;28;20169;-70
2022/03/06 07:47:55;;;;;;;11.90;5.95;;;3.40;99.90;;;;;;5070646;28;20191;-70
2022/03/06 07:50:21;;;;;;;13.50;6.50;;;3.60;99.90;;;;;;5070672;28;20184;-70
2022/03/06 07:52:47;;;;;;;10.40;5.95;;;3.90;99.90;;;;;;5071930;28;20172;-69
2022/03/06 07:55:13;;;;;;;13.23;6.45;;;4.10;99.90;;;;;;5071877;28;20160;-70
2022/03/06 07:57:39;;;;;;;12.52;6.60;;;4.20;99.90;;;;;;5070442;28;20642;-70
2022/03/06 08:00:10;;;;;;;13.88;6.80;;;4.20;99.90;;;;;;5071649;28;20188;-69
2022/03/06 08:02:37;;;;;;;15.60;6.78;;;4.40;99.90;;;;;;5071639;28;20160;-69
2022/03/06 08:05:04;;;;;;;12.57;5.63;;;4.40;99.90;;;;;;5070337;28;20585;-69
2022/03/06 08:07:31;;;;;;;14.32;7.15;;;4.50;99.90;;;;;;5071781;28;20259;-69
2022/03/06 08:09:57;;;;;;;9.93;5.75;;;4.80;99.90;;;;;;5071259;28;20275;-69
2022/03/06 08:12:27;;;;;;;15.70;7.53;;;5.30;99.90;;;;;;5071441;28;20179;-69
2022/03/06 08:14:54;;;;;;;14.07;6.82;;;5.80;99.90;;;;;;5070874;28;20189;-69
2022/03/06 08:17:20;;;;;;;11.77;6.53;;;5.90;99.90;;;;;;5071424;28;20160;-69
2022/03/06 08:19:46;;;;;;;11.15;6.32;;;6.00;99.90;;;;;;5071422;28;20164;-69
2022/03/06 08:22:12;;;;;;;14.95;7.78;;;5.90;99.90;;;;;;5071207;28;20634;-69
2022/03/06 08:24:38;;;;;;;12.63;6.40;;;5.80;99.90;;;;;;5071241;28;20727;-69
2022/03/06 08:27:05;;;;;;;12.32;6.82;;;5.50;99.90;;;;;;5069923;28;20169;-69
2022/03/06 08:29:31;;;;;;;13.23;7.43;;;4.90;99.90;;;;;;5071173;28;20196;-69
2022/03/06 08:31:57;;;;;;;16.98;6.22;;;5.00;99.90;;;;;;5071101;28;20211;-69
2022/03/06 08:34:23;;;;;;;14.15;6.90;;;4.70;99.90;;;;;;5069731;28;20200;-70
2022/03/06 08:36:49;;;;;;;10.95;6.75;;;4.80;99.90;;;;;;5071161;28;20157;-70
2022/03/06 08:39:15;;;;;;;12.30;6.82;;;4.70;99.90;;;;;;5071045;28;20270;-70
2022/03/06 08:41:41;;;;;;;12.10;6.53;;;4.80;99.90;;;;;;5070788;28;20157;-69
2022/03/06 08:44:07;;;;;;;12.38;5.63;;;4.90;99.90;;;;;;5070964;28;20220;-70
2022/03/06 08:46:33;;;;;;;14.55;7.03;;;5.30;99.90;;;;;;5070936;28;20164;-69
2022/03/06 08:48:59;;;;;;;13.45;5.75;;;5.00;99.90;;;;;;5069505;28;20164;-69
2022/03/06 08:51:25;;;;;;;12.48;6.70;;;4.60;99.90;;;;;;5070687;28;20203;-69
2022/03/06 08:53:51;;;;;;;12.70;6.85;;;4.90;99.90;;;;;;5070737;28;20184;-70
2022/03/06 08:56:17;;;;;;;14.65;7.80;;;5.00;99.90;;;;;;5070444;28;20404;-69
2022/03/06 08:58:43;;;;;;;13.23;8.48;;;4.80;99.90;;;;;;5070643;28;20216;-69
2022/03/06 09:01:09;;;;;;;20.25;13.15;;;4.90;99.90;;;;;;5070531;28;20161;-69
2022/03/06 09:03:35;;;;;;;16.52;10.98;;;5.20;99.90;;;;;;5070351;28;20606;-69
2022/03/06 09:06:01;;;;;;;46.47;30.13;;;5.40;99.90;;;;;;5070569;28;20204;-69
2022/03/06 09:08:27;;;;;;;43.40;32.85;;;5.90;99.90;;;;;;5070494;28;20163;-69
2022/03/06 09:10:53;;;;;;;16.27;9.25;;;6.00;99.90;;;;;;5070443;28;20196;-70
2022/03/06 09:13:19;;;;;;;16.60;9.07;;;6.10;99.90;;;;;;5070445;28;20161;-69
2022/03/06 09:15:45;;;;;;;112.55;84.03;;;6.20;99.90;;;;;;5070326;28;20193;-69
2022/03/06 09:18:11;;;;;;;19.63;13.23;;;6.60;99.90;;;;;;5070346;28;20208;-69
2022/03/06 09:20:37;;;;;;;12.80;8.10;;;6.70;99.70;;;;;;5080502;28;20211;-69
2022/03/06 09:23:05;;;;;;;19.73;11.30;;;6.30;99.90;;;;;;5072087;28;20242;-70
2022/03/06 09:25:33;;;;;;;17.95;9.40;;;6.50;99.90;;;;;;5090091;28;20191;-70
2022/03/06 09:28:00;;;;;;;17.27;9.98;;;6.50;99.90;;;;;;5080934;28;20225;-70
2022/03/06 09:30:27;;;;;;;27.30;14.82;;;6.70;99.80;;;;;;5069785;28;20259;-70
2022/03/06 09:32:53;;;;;;;17.35;9.43;;;6.90;99.40;;;;;;5069941;28;20183;-71
2022/03/06 09:35:19;;;;;;;23.10;17.75;;;6.50;99.10;;;;;;5068640;28;20570;-71
2022/03/06 09:37:45;;;;;;;18.88;10.05;;;6.40;99.80;;;;;;5084468;28;20259;-71
2022/03/06 09:40:11;;;;;;;16.00;11.27;;;6.70;99.00;;;;;;5081327;28;20261;-72
2022/03/06 09:42:37;;;;;;;17.92;8.23;;;6.70;99.10;;;;;;5085946;28;20204;-71
2022/03/06 09:45:10;;;;;;;42.42;18.33;;;6.10;99.70;;;;;;5087961;28;20180;-72
2022/03/06 09:47:37;;;;;;;16.27;7.93;;;6.40;99.90;;;;;;5089770;28;20160;-71
2022/03/06 09:50:06;;;;;;;11.55;7.32;;;6.80;99.10;;;;;;5089493;28;20199;-71
2022/03/06 09:52:32;;;;;;;95.38;23.60;;;6.80;99.90;;;;;;5086394;28;20214;-71
2022/03/06 09:54:58;;;;;;;17.10;8.50;;;7.30;98.60;;;;;;5069527;28;20169;-70
2022/03/06 09:57:24;;;;;;;15.70;7.45;;;7.20;99.20;;;;;;5068098;28;20498;-70
2022/03/06 09:59:50;;;;;;;21.52;9.93;;;7.00;98.00;;;;;;5069143;28;20294;-70
2022/03/06 10:02:17;;;;;;;18.40;8.50;;;6.60;98.40;;;;;;5069161;28;20193;-69
2022/03/06 10:04:46;;;;;;;39.17;14.25;;;6.70;98.30;;;;;;5067640;28;20293;-70
2022/03/06 10:07:16;;;;;;;19.65;8.73;;;6.90;98.20;;;;;;5069172;28;20217;-69
2022/03/06 10:09:55;;;;;;;12.02;7.40;;;6.50;98.20;;;;;;5068800;28;20200;-70
2022/03/06 10:12:22;;;;;;;11.32;6.22;;;6.40;98.70;;;;;;5076874;28;20192;-69
2022/03/06 10:14:50;;;;;;;13.18;7.47;;;6.40;98.80;;;;;;5078787;28;20199;-70
2022/03/06 10:17:21;;;;;;;11.60;6.75;;;6.10;98.90;;;;;;5078365;28;20203;-70
2022/03/06 10:19:48;;;;;;;13.30;6.50;;;6.00;99.20;;;;;;5077756;28;20196;-73
2022/03/06 10:22:14;;;;;;;13.80;7.28;;;6.30;98.10;;;;;;5079713;28;20667;-74
2022/03/06 10:24:52;;;;;;;37.45;12.18;;;6.40;99.00;;;;;;5089092;28;20274;-73
2022/03/06 10:27:59;;;;;;;16.27;7.75;;;6.20;99.50;;;;;;5081917;28;20172;-74
2022/03/06 10:30:38;;;;;;;16.02;7.32;;;7.20;97.40;;;;;;5068968;28;20192;-74
2022/03/06 10:33:12;;;;;;;13.18;6.95;;;7.20;97.50;;;;;;5066844;28;20168;-73
2022/03/06 10:35:41;;;;;;;16.05;6.03;;;8.60;96.60;;;;;;5069019;28;20153;-74
2022/03/06 10:38:25;;;;;;;10.68;5.90;;;10.10;95.00;;;;;;5070435;28;20160;-73
2022/03/06 10:40:51;;;;;;;9.50;6.45;;;10.80;94.70;;;;;;5087489;28;20174;-73
2022/03/06 10:43:22;;;;;;;10.82;6.07;;;10.60;93.40;;;;;;5088325;28;20192;-74
2022/03/06 10:45:51;;;;;;;8.68;5.60;;;11.30;92.50;;;;;;5079225;28;20209;-74
2022/03/06 10:48:18;;;;;;;12.95;6.20;;;12.30;91.40;;;;;;5080333;28;20185;-73
2022/03/06 10:50:44;;;;;;;13.95;7.70;;;12.80;92.60;;;;;;5067420;28;20188;-73
2022/03/06 10:53:18;;;;;;;10.98;6.43;;;12.70;91.10;;;;;;5067290;28;20215;-74
2022/03/06 10:55:44;;;;;;;10.48;6.53;;;11.30;91.60;;;;;;5068554;28;20192;-75
2022/03/06 10:58:11;;;;;;;9.38;6.25;;;9.80;93.40;;;;;;5077530;28;20711;-74
2022/03/06 11:00:38;;;;;;;11.80;6.55;;;10.20;92.80;;;;;;5068733;28;20161;-75
2022/03/06 11:03:06;;;;;;;11.48;6.70;;;9.70;93.30;;;;;;5067225;28;20595;-74
2022/03/06 11:05:33;;;;;;;10.57;6.30;;;9.20;93.50;;;;;;5068482;28;20192;-73
2022/03/06 11:08:01;;;;;;;10.73;5.75;;;8.20;94.30;;;;;;5068585;28;20168;-73
2022/03/06 11:10:28;;;;;;;12.52;6.75;;;7.90;95.20;;;;;;5068477;28;20251;-75
2022/03/06 11:12:55;;;;;;;8.98;6.18;;;9.20;94.00;;;;;;5068649;28;20157;-73
2022/03/06 11:15:21;;;;;;;10.07;6.07;;;10.40;92.50;;;;;;5067107;28;20192;-73
2022/03/06 11:17:48;;;;;;;11.48;6.53;;;11.10;93.30;;;;;;5068605;28;20184;-74
2022/03/06 11:20:14;;;;;;;13.27;7.72;;;11.80;91.10;;;;;;5078982;28;20180;-74
2022/03/06 11:22:57;;;;;;;9.18;6.05;;;11.40;91.20;;;;;;5088505;28;20247;-73
2022/03/06 11:25:27;;;;;;;11.50;7.43;;;10.10;92.10;;;;;;5088541;28;20187;-72
2022/03/06 11:28:04;;;;;;;19.38;7.78;;;8.30;94.40;;;;;;5078076;28;20164;-72
2022/03/06 11:30:30;;;;;;;13.98;7.72;;;8.10;95.20;;;;;;5068185;28;20187;-72
2022/03/06 11:33:06;;;;;;;21.45;9.25;;;7.40;95.60;;;;;;5068458;28;20157;-72
2022/03/06 11:35:44;;;;;;;12.27;7.97;;;6.90;95.90;;;;;;5068243;28;20184;-72
2022/03/06 11:38:12;;;;;;;10.70;6.63;;;6.50;96.70;;;;;;5068296;28;20593;-72
2022/03/06 11:40:48;;;;;;;17.67;10.68;;;6.10;96.60;;;;;;5068359;28;20180;-72
2022/03/06 11:43:32;;;;;;;19.45;12.00;;;5.60;97.10;;;;;;5068635;28;20171;-73
2022/03/06 11:46:16;;;;;;;31.88;22.95;;;5.60;97.70;;;;;;5084444;28;20180;-72
2022/03/06 11:48:44;;;;;;;16.75;8.30;;;5.60;97.70;;;;;;5090380;28;20199;-72
2022/03/06 11:51:22;;;;;;;43.45;13.38;;;5.70;97.10;;;;;;5091672;28;20192;-72
2022/03/06 11:53:58;;;;;;;15.30;7.05;;;5.60;97.60;;;;;;5090262;28;20187;-72
2022/03/06 11:56:33;;;;;;;11.50;5.50;;;5.50;97.50;;;;;;5091677;28;20217;-72
2022/03/06 11:59:11;;;;;;;12.30;5.57;;;4.90;97.70;;;;;;5091599;28;20167;-72
2022/03/06 12:01:45;;;;;;;10.07;5.13;;;4.70;98.30;;;;;;5091609;28;20156;-72
2022/03/06 12:04:13;;;;;;;10.68;6.20;;;4.60;98.70;;;;;;5089863;28;20235;-71
2022/03/06 12:06:46;;;;;;;11.20;6.10;;;4.60;98.70;;;;;;5091467;28;20164;-72
2022/03/06 12:09:18;;;;;;;17.00;7.28;;;4.60;98.70;;;;;;5091572;28;20156;-72
2022/03/06 12:11:45;;;;;;;10.27;6.28;;;4.60;98.70;;;;;;5091896;28;20178;-71
2022/03/06 12:14:23;;;;;;;10.32;5.75;;;4.60;98.60;;;;;;5102636;28;20191;-71
2022/03/06 12:17:01;;;;;;;10.48;5.63;;;4.40;98.90;;;;;;5094997;28;20195;-72
2022/03/06 12:19:32;;;;;;;11.10;5.40;;;4.70;98.60;;;;;;5085044;28;20773;-72
2022/03/06 12:22:47;;;;;;;13.55;6.53;;;4.70;98.90;;;;;;5079721;28;20199;-72
2022/03/06 12:25:16;;;;;;;11.48;6.10;;;4.70;98.50;;;;;;5068383;28;20203;-72
2022/03/06 12:28:04;;;;;;;13.55;7.78;;;4.60;98.50;;;;;;5080642;28;20173;-72
2022/03/06 12:30:34;;;;;;;11.35;6.72;;;4.60;98.80;;;;;;5070981;28;20197;-72
2022/03/06 12:33:27;;;;;;;13.63;8.68;;;4.80;98.40;;;;;;5069737;28;20623;-71
2022/03/06 12:36:23;;;;;;;11.43;6.43;;;5.00;98.80;;;;;;5070547;28;20287;-73
2022/03/06 12:38:55;;;;;;;14.65;6.40;;;5.10;98.70;;;;;;5070971;28;20165;-72
2022/03/06 12:41:21;;;;;;;12.68;6.18;;;5.20;98.50;;;;;;5069476;28;20657;-72
2022/03/06 12:43:56;;;;;;;10.32;6.05;;;5.30;98.20;;;;;;5070871;28;20161;-71
2022/03/06 12:46:24;;;;;;;13.32;6.43;;;5.50;98.20;;;;;;5070157;28;20188;-72
2022/03/06 12:48:51;;;;;;;14.27;7.07;;;5.70;98.10;;;;;;5069459;28;20177;-72