Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:03:41;;;;;;;8.43;6.07;;;;;8.50;100440.00;;;;10466585;28;20240;-76
2021/05/13 00:08:43;;;;;;;12.87;7.27;;;;;8.50;100431.00;;;;10466255;28;20225;-76
2021/05/13 00:13:45;;;;;;;12.43;6.90;;;;;8.50;100430.00;;;;10482529;28;20217;-76
2021/05/13 00:18:47;;;;;;;8.13;6.43;;;;;8.50;100427.00;;;;10499295;28;20588;-76
2021/05/13 00:23:49;;;;;;;8.10;6.43;;;;;8.60;100434.00;;;;10499212;28;20252;-76
2021/05/13 00:28:51;;;;;;;10.80;6.90;;;;;8.60;100424.00;;;;10465275;28;20194;-76
2021/05/13 00:33:53;;;;;;;11.03;8.00;;;;;8.70;100429.00;;;;10481438;28;20213;-76
2021/05/13 00:38:55;;;;;;;9.80;7.60;;;;;8.70;100423.00;;;;10497580;28;20197;-76
2021/05/13 00:43:57;;;;;;;12.63;8.80;;;;;8.80;100413.00;;;;10481544;28;20193;-76
2021/05/13 00:49:08;;;;;;;12.90;7.40;;;;;8.80;100407.00;;;;10480849;28;20256;-76
2021/05/13 00:54:10;;;;;;;13.30;7.87;;;;;8.80;100404.00;;;;10497842;28;20217;-76
2021/05/13 00:59:13;;;;;;;11.20;7.30;;;;;8.80;100403.00;;;;10498025;28;20189;-76
2021/05/13 01:04:17;;;;;;;11.17;7.67;;;;;8.80;100395.00;;;;10463361;28;20186;-76
2021/05/13 01:09:22;;;;;;;9.73;7.87;;;;;8.80;100384.00;;;;10514065;28;20276;-76
2021/05/13 01:19:40;;;;;;;13.70;9.00;;;;;8.80;100389.00;;;;10446823;28;20526;-76
2021/05/13 01:24:42;;;;;;;11.93;8.37;;;;;8.80;100377.00;;;;10495990;28;20653;-76
2021/05/13 01:29:46;;;;;;;10.50;8.60;;;;;8.70;100368.00;;;;10496263;28;20193;-76
2021/05/13 01:34:47;;;;;;;12.03;9.37;;;;;8.70;100367.00;;;;10479916;28;20236;-76
2021/05/13 01:39:50;;;;;;;13.00;10.67;;;;;8.60;100360.00;;;;10480049;28;20334;-76
2021/05/13 01:44:52;;;;;;;14.10;10.23;;;;;8.60;100355.00;;;;10480057;28;20782;-76
2021/05/13 01:49:54;;;;;;;14.00;10.70;;;;;8.60;100353.00;;;;10467454;28;20222;-76
2021/05/13 01:54:56;;;;;;;16.23;10.50;;;;;8.50;100348.00;;;;10517919;28;20213;-76
2021/05/13 01:59:57;;;;;;;15.40;10.67;;;;;8.40;100337.00;;;;10529892;28;20200;-76
2021/05/13 02:04:59;;;;;;;14.37;10.87;;;;;8.30;100333.00;;;;10510273;28;20209;-76
2021/05/13 02:10:01;;;;;;;14.13;11.40;;;;;8.30;100330.00;;;;10470454;28;20190;-76
2021/05/13 02:15:10;;;;;;;14.90;12.00;;;;;8.30;100331.00;;;;10470612;28;20209;-76
2021/05/13 02:20:17;;;;;;;14.93;12.23;;;;;8.30;100323.00;;;;10453557;28;20197;-76
2021/05/13 02:25:19;;;;;;;13.57;10.90;;;;;8.30;100321.00;;;;10469904;28;20208;-76
2021/05/13 02:30:21;;;;;;;14.93;10.93;;;;;8.10;100307.00;;;;10487035;28;20196;-76
2021/05/13 02:35:43;;;;;;;19.20;13.70;;;;;8.00;100306.00;;;;10517567;28;20188;-76
2021/05/13 02:40:44;;;;;;;21.03;13.73;;;;;8.00;100300.00;;;;10502303;28;20197;-76
2021/05/13 02:45:46;;;;;;;20.03;14.23;;;;;8.00;100304.00;;;;10485386;28;20224;-76
2021/05/13 02:50:48;;;;;;;20.37;13.90;;;;;7.90;100294.00;;;;10519527;28;20193;-76
2021/05/13 02:55:50;;;;;;;16.00;12.80;;;;;7.80;100293.00;;;;10485004;28;20248;-76
2021/05/13 03:01:07;;;;;;;17.53;14.17;;;;;7.70;100283.00;;;;10451711;28;20190;-76
2021/05/13 03:06:09;;;;;;;19.63;14.07;;;;;7.70;100279.00;;;;10484612;28;20213;-76
2021/05/13 03:11:11;;;;;;;16.07;13.50;;;;;7.60;100266.00;;;;10484519;28;20210;-76
2021/05/13 03:16:13;;;;;;;21.23;16.63;;;;;7.50;100270.00;;;;10468029;28;20561;-76
2021/05/13 03:21:32;;;;;;;21.37;16.80;;;;;7.50;100266.00;;;;10483987;28;20197;-76
2021/05/13 03:31:36;;;;;;;14.50;12.93;;;;;7.20;100254.00;;;;10525419;28;20562;-76
2021/05/13 03:36:38;;;;;;;13.97;10.97;;;;;7.10;100247.00;;;;10525260;28;20648;-76
2021/05/13 03:41:40;;;;;;;16.13;11.50;;;;;7.00;100243.00;;;;10492303;28;20226;-76
2021/05/13 03:46:42;;;;;;;16.03;11.83;;;;;6.90;100241.00;;;;10478898;28;20225;-76
2021/05/13 03:51:43;;;;;;;14.43;12.37;;;;;6.80;100242.00;;;;10450191;28;20214;-76
2021/05/13 03:56:45;;;;;;;24.00;15.30;;;;;6.80;100239.00;;;;10442018;28;20202;-76
2021/05/13 04:02:00;;;;;;;19.00;15.93;;;;;6.80;100233.00;;;;10441325;28;20209;-76
2021/05/13 04:07:03;;;;;;;19.27;14.17;;;;;6.80;100234.00;;;;10424476;28;20213;-76
2021/05/13 04:12:06;;;;;;;17.30;13.33;;;;;6.80;100235.00;;;;10440269;28;20280;-76
2021/05/13 04:17:08;;;;;;;20.33;15.17;;;;;6.90;100227.00;;;;10458274;28;20202;-76
2021/05/13 04:22:11;;;;;;;20.80;15.33;;;;;7.00;100229.00;;;;10440590;28;20190;-76
2021/05/13 04:27:13;;;;;;;21.87;18.00;;;;;7.20;100221.00;;;;10482186;28;20549;-77
2021/05/13 04:32:15;;;;;;;21.13;16.53;;;;;7.30;100232.00;;;;10481434;28;20205;-76
2021/05/13 04:37:17;;;;;;;22.60;15.83;;;;;7.40;100230.00;;;;10481491;28;20197;-76
2021/05/13 04:42:19;;;;;;;24.63;17.57;;;;;7.60;100219.00;;;;10464354;28;20553;-76
2021/05/13 04:52:24;;;;;;;30.63;22.53;;;;;8.20;100218.00;;;;10497358;28;20209;-76
2021/05/13 04:57:27;;;;;;;38.77;27.67;;;;;8.60;100217.00;;;;10480916;28;20205;-76
2021/05/13 05:02:29;;;;;;;41.33;28.13;;;;;9.00;100225.00;;;;10478518;28;20202;-76
2021/05/13 05:07:31;;;;;;;43.40;27.63;;;;;9.30;100234.00;;;;10406267;28;20570;-76
2021/05/13 05:12:33;;;;;;;34.00;25.50;;;;;9.60;100220.00;;;;10438800;28;20759;-76
2021/05/13 05:17:36;;;;;;;37.77;25.73;;;;;10.00;100221.00;;;;10472776;28;20198;-76
2021/05/13 05:22:38;;;;;;;29.97;22.93;;;;;10.40;100229.00;;;;10454981;28;20261;-76
2021/05/13 05:27:40;;;;;;;32.07;23.83;;;;;10.80;100236.00;;;;10473516;28;20193;-76
2021/05/13 05:32:41;;;;;;;26.93;18.37;;;;;11.00;100243.00;;;;10513591;28;20206;-76
2021/05/13 05:37:43;;;;;;;18.73;16.43;;;;;11.20;100239.00;;;;10513415;28;20264;-76
2021/05/13 05:42:45;;;;;;;17.67;15.73;;;;;11.40;100236.00;;;;10496328;28;20260;-76
2021/05/13 05:47:49;;;;;;;16.03;14.23;;;;;11.60;100237.00;;;;10479550;28;20205;-76
2021/05/13 05:52:51;;;;;;;23.93;13.60;;;;;11.80;100231.00;;;;10496468;28;20259;-77
2021/05/13 05:57:55;;;;;;;14.30;11.57;;;;;11.90;100223.00;;;;10478861;28;20648;-77
2021/05/13 06:02:57;;;;;;;14.47;11.07;;;;;11.90;100232.00;;;;10496244;28;20208;-77
2021/05/13 06:07:59;;;;;;;12.70;10.03;;;;;12.00;100232.00;;;;10471657;28;20605;-76
2021/05/13 06:13:01;;;;;;;16.40;10.03;;;;;12.10;100221.00;;;;10454423;28;20233;-76
2021/05/13 06:18:05;;;;;;;13.93;10.10;;;;;12.20;100238.00;;;;10437425;28;20190;-76
2021/05/13 06:23:09;;;;;;;13.77;10.20;;;;;12.20;100237.00;;;;10438182;28;20186;-76
2021/05/13 06:28:11;;;;;;;18.30;11.77;;;;;12.30;100226.00;;;;10476850;28;20236;-76
2021/05/13 06:33:13;;;;;;;15.90;12.23;;;;;12.30;100229.00;;;;10461999;28;20205;-76
2021/05/13 06:38:15;;;;;;;15.90;11.37;;;;;12.40;100234.00;;;;10486200;28;20236;-76
2021/05/13 06:43:24;;;;;;;14.73;11.27;;;;;12.60;100229.00;;;;10469188;28;20276;-76
2021/05/13 06:48:27;;;;;;;12.20;10.90;;;;;12.80;100223.00;;;;10485953;28;20201;-76
2021/05/13 06:53:29;;;;;;;15.90;11.70;;;;;13.20;100228.00;;;;10502004;28;20222;-76
2021/05/13 06:58:31;;;;;;;15.13;11.87;;;;;13.60;100226.00;;;;10485648;28;20526;-76
2021/05/13 07:03:32;;;;;;;13.60;11.13;;;;;13.90;100225.00;;;;10452283;28;20736;-77
2021/05/13 07:08:34;;;;;;;17.03;11.40;;;;;14.30;100223.00;;;;10485224;28;20209;-76
2021/05/13 07:13:36;;;;;;;12.20;9.07;;;;;14.60;100212.00;;;;10485055;28;20272;-76
2021/05/13 07:18:38;;;;;;;9.57;7.77;;;;;15.00;100216.00;;;;10502211;28;20699;-76
2021/05/13 07:23:43;;;;;;;12.17;7.60;;;;;15.30;100210.00;;;;10451256;28;20217;-77
2021/05/13 07:28:45;;;;;;;8.43;6.37;;;;;15.60;100207.00;;;;10435691;28;20240;-77
2021/05/13 07:33:48;;;;;;;9.47;5.30;;;;;15.70;100211.00;;;;10501406;28;20206;-77
2021/05/13 07:38:50;;;;;;;12.03;4.93;;;;;15.90;100201.00;;;;10517683;28;20644;-77
2021/05/13 07:43:53;;;;;;;7.97;4.70;;;;;16.10;100200.00;;;;10451434;28;20276;-76
2021/05/13 07:48:55;;;;;;;8.90;4.60;;;;;16.40;100195.00;;;;10516571;28;20212;-77
2021/05/13 07:53:57;;;;;;;8.97;4.93;;;;;16.80;100195.00;;;;10468428;28;20214;-76
2021/05/13 07:58:58;;;;;;;8.70;3.70;;;;;17.20;100181.00;;;;10518761;28;20197;-77
2021/05/13 08:04:01;;;;;;;6.53;3.37;;;;;17.60;100178.00;;;;10503499;28;20174;-77
2021/05/13 08:09:04;;;;;;;8.30;2.90;;;;;17.70;100171.00;;;;10502165;28;20210;-77
2021/05/13 08:14:06;;;;;;;7.03;2.83;;;;;17.70;100160.00;;;;10485417;28;20217;-77
2021/05/13 08:19:08;;;;;;;5.80;2.67;;;;;17.70;100170.00;;;;10502319;28;20194;-76
2021/05/13 08:24:10;;;;;;;5.20;3.00;;;;;17.80;100164.00;;;;10468918;28;20222;-77
2021/05/13 08:29:12;;;;;;;7.23;2.60;;;;;17.90;100163.00;;;;10484437;28;20252;-78
2021/05/13 08:34:14;;;;;;;5.93;2.83;;;;;17.90;100148.00;;;;10467727;28;20240;-77
2021/05/13 08:39:16;;;;;;;19.50;3.60;;;;;18.10;100154.00;;;;10458484;28;20248;-77
2021/05/13 08:44:18;;;;;;;12.52;2.88;;;;;18.20;100144.00;;;;10442787;28;20515;-77
2021/05/13 08:49:22;;;;;;;9.13;2.27;;;;;18.20;100144.00;;;;10474876;28;20205;-77
2021/05/13 08:54:23;;;;;;;7.55;2.28;;;;;17.90;100147.00;;;;10432780;28;20206;-77
2021/05/13 08:59:28;;;;;;;5.63;2.50;;;;;17.90;100135.00;;;;10482812;28;20189;-77
2021/05/13 09:04:41;;;;;;;7.70;2.92;;;;;18.80;100130.00;;;;10500445;28;20190;-77
2021/05/13 09:10:04;;;;;;;6.28;2.17;;;;;19.20;100132.00;;;;10442123;28;20445;-77
2021/05/13 09:15:11;;;;;;;7.05;2.40;;;;;19.40;100126.00;;;;10458828;28;20662;-77
2021/05/13 09:20:27;;;;;;;5.18;2.17;;;;;19.60;100123.00;;;;10441555;28;20256;-77
2021/05/13 09:25:29;;;;;;;6.57;2.13;;;;;19.90;100114.00;;;;10459993;28;20233;-77
2021/05/13 09:30:32;;;;;;;5.13;2.55;;;;;20.20;100113.00;;;;10500025;28;20634;-77
2021/05/13 09:35:35;;;;;;;6.35;1.95;;;;;20.70;100109.00;;;;10499924;28;20209;-77
2021/05/13 09:40:39;;;;;;;4.15;1.83;;;;;21.20;100106.00;;;;10483763;28;20204;-78
2021/05/13 09:45:55;;;;;;;7.07;2.33;;;;;21.40;100104.00;;;;10511209;28;20205;-78
2021/05/13 09:51:19;;;;;;;5.53;2.20;;;;;21.70;100108.00;;;;10442137;28;20186;-78
2021/05/13 09:56:28;;;;;;;6.97;2.03;;;;;21.80;100108.00;;;;10507027;28;20209;-77
2021/05/13 10:01:39;;;;;;;3.97;1.90;;;;;22.00;100113.00;;;;10525251;28;20211;-77
2021/05/13 10:06:41;;;;;;;6.97;2.22;;;;;22.10;100098.00;;;;10508009;28;20263;-77
2021/05/13 10:11:48;;;;;;;4.13;1.98;;;;;22.20;100096.00;;;;10507900;28;20182;-77
2021/05/13 10:16:53;;;;;;;5.13;2.45;;;;;22.40;100098.00;;;;10457429;28;20194;-78
2021/05/13 10:21:59;;;;;;;4.38;2.08;;;;;22.80;100092.00;;;;10506755;28;20194;-78
2021/05/13 10:27:14;;;;;;;5.03;2.22;;;;;23.20;100084.00;;;;10474715;28;20186;-77
2021/05/13 10:32:19;;;;;;;8.80;2.45;;;;;25.00;100065.00;;;;10524686;28;20213;-77
2021/05/13 10:37:37;;;;;;;6.90;2.60;;;;;25.80;100075.00;;;;10497723;28;20963;-75
2021/05/13 10:42:44;;;;;;;5.78;2.33;;;;;24.40;100067.00;;;;10442465;28;20716;-77
2021/05/13 10:48:12;;;;;;;5.68;2.30;;;;;23.80;100068.00;;;;10464421;28;20205;-77
2021/05/13 10:53:39;;;;;;;6.38;2.15;;;;;23.40;100059.00;;;;10449074;28;20566;-77
2021/05/13 10:59:03;;;;;;;5.50;2.28;;;;;22.70;100063.00;;;;10485721;28;20209;-77
2021/05/13 11:04:20;;;;;;;3.65;1.75;;;;;21.80;100073.00;;;;10483652;28;20649;-77
2021/05/13 11:09:48;;;;;;;3.03;1.70;;;;;21.10;100073.00;;;;10503720;28;20228;-77
2021/05/13 11:20:40;;;;;;;5.43;1.42;;;;;21.60;100062.00;;;;10487792;28;20228;-77
2021/05/13 11:25:47;;;;;;;4.93;1.90;;;;;22.50;100061.00;;;;10488136;28;20203;-76
2021/05/13 11:30:52;;;;;;;5.40;2.05;;;;;23.20;100057.00;;;;10526435;28;20985;-77
2021/05/13 11:36:07;;;;;;;4.55;2.15;;;;;24.90;100050.00;;;;10514245;28;20206;-76
2021/05/13 11:41:09;;;;;;;3.83;1.60;;;;;25.80;100042.00;;;;10496541;28;20194;-76
2021/05/13 11:46:15;;;;;;;4.20;1.80;;;;;26.30;100039.00;;;;10484916;28;20612;-76
2021/05/13 11:51:21;;;;;;;4.50;2.00;;;;;25.80;100043.00;;;;10477920;28;20232;-77
2021/05/13 11:56:26;;;;;;;3.83;1.92;;;;;23.80;100052.00;;;;10464011;28;20276;-76
2021/05/13 12:01:35;;;;;;;5.75;1.80;;;;;23.60;100060.00;;;;10446485;28;20198;-77
2021/05/13 12:07:03;;;;;;;4.35;1.98;;;;;23.30;100062.00;;;;10504640;28;20217;-76
2021/05/13 12:12:05;;;;;;;4.07;1.70;;;;;22.90;100073.00;;;;10459674;28;20198;-76
2021/05/13 12:17:10;;;;;;;5.78;4.72;;;;;20.50;100119.00;;;;10487196;28;20240;-76
2021/05/13 12:22:14;;;;;;;8.88;5.85;;;;;18.90;100122.00;;;;10481746;28;20645;-76
2021/05/13 12:27:21;;;;;;;10.38;5.50;;;;;18.70;100109.00;;;;10500740;28;20221;-77
2021/05/13 12:32:34;;;;;;;6.32;4.35;;;;;18.70;100130.00;;;;10447676;28;20280;-77
2021/05/13 12:37:37;;;;;;;5.78;3.45;;;;;18.40;100145.00;;;;10515678;28;20239;-77
2021/05/13 12:42:40;;;;;;;4.07;2.95;;;;;17.90;100159.00;;;;10448319;28;20193;-77
2021/05/13 12:47:43;;;;;;;3.00;2.00;;;;;18.10;100154.00;;;;10499341;28;20221;-77
2021/05/13 12:52:49;;;;;;;3.30;1.45;;;;;18.20;100156.00;;;;10497699;28;20214;-77
2021/05/13 12:57:51;;;;;;;3.15;1.20;;;;;17.90;100125.00;;;;10536394;28;20193;-76
2021/05/13 13:03:03;;;;;;;2.80;1.40;;;;;17.20;100144.00;;;;10522200;28;20185;-76
2021/05/13 13:08:05;;;;;;;1.90;1.57;;;;;17.10;100153.00;;;;10522289;28;20205;-76
2021/05/13 13:13:24;;;;;;;4.37;2.43;;;;;17.20;100155.00;;;;10504877;28;20725;-76
2021/05/13 13:18:26;;;;;;;2.60;2.40;;;;;17.50;100160.00;;;;10489047;28;20192;-76
2021/05/13 13:23:32;;;;;;;1.73;1.63;;;;;18.70;100155.00;;;;10487580;28;20227;-76
2021/05/13 13:28:41;;;;;;;1.38;1.20;;;;;20.90;100143.00;;;;10498099;28;20648;-77
2021/05/13 13:33:54;;;;;;;1.58;1.48;;;;;21.70;100140.00;;;;10480526;28;20213;-77
2021/05/13 13:38:55;;;;;;;1.90;1.80;;;;;24.20;100140.00;;;;10450162;28;20244;-77
2021/05/13 13:43:58;;;;;;;2.25;2.05;;;;;25.70;100137.00;;;;10447800;28;20596;-77
2021/05/13 13:49:01;;;;;;;1.83;1.50;;;;;26.50;100139.00;;;;10521345;28;20243;-77
2021/05/13 13:54:03;;;;;;;1.92;1.83;;;;;27.00;100143.00;;;;10504933;28;20208;-77
2021/05/13 13:59:05;;;;;;;2.20;2.00;;;;;24.20;100146.00;;;;10506619;28;20193;-77
2021/05/13 14:04:07;;;;;;;1.95;1.73;;;;;23.20;100145.00;;;;10470865;28;20803;-77
2021/05/13 14:09:09;;;;;;;1.60;1.50;;;;;22.10;100148.00;;;;10458569;28;20236;-77
2021/05/13 14:14:11;;;;;;;2.15;1.40;;;;;21.60;100140.00;;;;10470062;28;20217;-77
2021/05/13 14:19:14;;;;;;;1.83;1.73;;;;;22.40;100137.00;;;;10456015;28;20245;-78
2021/05/13 14:24:15;;;;;;;1.60;1.50;;;;;24.70;100129.00;;;;10437962;28;20202;-77
2021/05/13 14:29:18;;;;;;;1.20;1.13;;;;;23.90;100143.00;;;;10486747;28;20197;-77
2021/05/13 14:34:20;;;;;;;1.60;1.50;;;;;22.60;100140.00;;;;10455888;28;20214;-76
2021/05/13 14:39:22;;;;;;;1.73;1.60;;;;;22.60;100127.00;;;;10480083;28;20833;-77
2021/05/13 14:44:25;;;;;;;1.55;1.17;;;;;22.90;100129.00;;;;10467548;28;20244;-77
2021/05/13 14:49:28;;;;;;;1.67;1.58;;;;;21.60;100138.00;;;;10459456;28;20229;-77
2021/05/13 14:54:31;;;;;;;1.40;1.30;;;;;22.10;100128.00;;;;10469445;28;20316;-77
2021/05/13 14:59:32;;;;;;;1.35;1.30;;;;;28.50;100110.00;;;;10489559;28;20201;-76
2021/05/13 15:04:34;;;;;;;1.00;1.00;;;;;29.60;100118.00;;;;10452166;28;20220;-77
2021/05/13 15:09:37;;;;;;;1.42;1.20;;;;;28.80;100125.00;;;;10492694;28;20264;-77
2021/05/13 15:14:38;;;;;;;0.88;0.88;;;;;27.60;100111.00;;;;10480939;28;20225;-77
2021/05/13 15:19:45;;;;;;;1.65;1.55;;;;;26.60;100114.00;;;;10483330;28;20193;-77
2021/05/13 15:24:47;;;;;;;1.60;1.50;;;;;24.30;100118.00;;;;10470273;28;20624;-77
2021/05/13 15:29:49;;;;;;;1.73;1.63;;;;;23.50;100129.00;;;;10504548;28;20189;-77
2021/05/13 15:34:51;;;;;;;2.30;1.80;;;;;23.80;100124.00;;;;10456834;28;20707;-77
2021/05/13 15:39:54;;;;;;;2.72;1.80;;;;;23.70;100128.00;;;;10498225;28;20538;-77
2021/05/13 15:44:56;;;;;;;2.80;2.00;;;;;22.40;100119.00;;;;10482222;28;20193;-77
2021/05/13 15:49:59;;;;;;;2.92;2.63;;;;;21.90;100125.00;;;;10499631;28;20628;-77
2021/05/13 15:55:02;;;;;;;1.83;1.63;;;;;21.10;100130.00;;;;10482129;28;20197;-77
2021/05/13 16:00:05;;;;;;;2.45;1.00;;;;;20.60;100110.00;;;;10483764;28;20194;-76
2021/05/13 16:05:10;;;;;;;1.33;0.95;;;;;20.10;100113.00;;;;10410802;28;20260;-77
2021/05/13 16:10:13;;;;;;;0.70;0.70;;;;;20.30;100108.00;;;;10446581;28;20193;-77
2021/05/13 16:15:15;;;;;;;1.10;0.95;;;;;20.10;100112.00;;;;10463721;28;20205;-77
2021/05/13 16:20:16;;;;;;;1.10;0.77;;;;;19.80;100119.00;;;;10429608;28;20240;-77
2021/05/13 16:25:18;;;;;;;1.02;0.80;;;;;19.00;100118.00;;;;10462572;28;20201;-77
2021/05/13 16:30:21;;;;;;;1.77;0.90;;;;;18.40;100118.00;;;;10479509;28;20193;-77
2021/05/13 16:35:23;;;;;;;2.90;1.27;;;;;17.90;100112.00;;;;10479000;28;20206;-77
2021/05/13 16:40:25;;;;;;;1.17;1.10;;;;;17.50;100107.00;;;;10495362;28;20251;-77
2021/05/13 16:45:27;;;;;;;1.73;1.40;;;;;17.10;100110.00;;;;10478613;28;20248;-77
2021/05/13 16:50:29;;;;;;;4.00;1.13;;;;;16.90;100105.00;;;;10477275;28;20654;-76
2021/05/13 16:55:31;;;;;;;1.27;1.17;;;;;16.80;100109.00;;;;10472114;28;20201;-76
2021/05/13 17:00:33;;;;;;;1.47;0.90;;;;;16.60;100104.00;;;;10495854;28;20209;-76
2021/05/13 17:05:44;;;;;;;1.40;0.90;;;;;16.30;100104.00;;;;10476816;28;20252;-76
2021/05/13 17:10:46;;;;;;;3.10;1.17;;;;;16.40;100106.00;;;;10477948;28;20186;-77
2021/05/13 17:15:48;;;;;;;3.20;1.43;;;;;16.70;100106.00;;;;10427454;28;20204;-76
2021/05/13 17:20:49;;;;;;;1.53;1.23;;;;;17.00;100098.00;;;;10495411;28;20252;-77
2021/05/13 17:25:52;;;;;;;1.20;1.00;;;;;17.40;100092.00;;;;10462170;28;20200;-77
2021/05/13 17:30:55;;;;;;;2.73;1.20;;;;;17.50;100091.00;;;;10495264;28;20201;-77
2021/05/13 17:35:57;;;;;;;2.00;1.23;;;;;17.10;100095.00;;;;10463442;28;20210;-77
2021/05/13 17:41:04;;;;;;;0.90;0.90;;;;;16.80;100095.00;;;;10496169;28;20749;-77
2021/05/13 17:46:06;;;;;;;1.40;1.30;;;;;16.50;100102.00;;;;10479509;28;20584;-77
2021/05/13 17:51:08;;;;;;;1.40;1.30;;;;;16.20;100101.00;;;;10481432;28;20200;-77
2021/05/13 17:56:10;;;;;;;2.07;1.30;;;;;15.90;100097.00;;;;10465711;28;20205;-77
2021/05/13 18:01:11;;;;;;;1.93;1.70;;;;;15.50;100101.00;;;;10493583;28;20220;-78
2021/05/13 18:06:14;;;;;;;3.20;2.20;;;;;15.30;100111.00;;;;10478707;28;20241;-77
2021/05/13 18:11:15;;;;;;;2.53;1.83;;;;;15.30;100118.00;;;;10442311;28;20249;-77
2021/05/13 18:16:19;;;;;;;3.87;2.57;;;;;15.30;100117.00;;;;10418826;28;20233;-78
2021/05/13 18:21:22;;;;;;;2.57;2.37;;;;;15.20;100125.00;;;;10452797;28;20221;-77
2021/05/13 18:26:24;;;;;;;2.47;2.20;;;;;15.00;100131.00;;;;10464667;28;20194;-77
2021/05/13 18:31:26;;;;;;;2.37;2.17;;;;;14.70;100137.00;;;;10428056;28;20208;-77
2021/05/13 18:36:28;;;;;;;2.50;2.30;;;;;14.80;100138.00;;;;10442190;28;20313;-77
2021/05/13 18:41:30;;;;;;;4.50;2.40;;;;;14.60;100145.00;;;;10442284;28;20194;-77
2021/05/13 18:46:44;;;;;;;2.80;2.60;;;;;14.40;100148.00;;;;10479118;28;20652;-77
2021/05/13 18:51:47;;;;;;;2.70;2.50;;;;;14.30;100147.00;;;;10481448;28;20273;-76
2021/05/13 18:56:51;;;;;;;3.00;2.67;;;;;14.20;100147.00;;;;10482802;28;20688;-77
2021/05/13 19:01:53;;;;;;;2.77;2.57;;;;;13.90;100153.00;;;;10441375;28;20273;-76
2021/05/13 19:06:55;;;;;;;2.53;2.33;;;;;13.70;100157.00;;;;10474703;28;20206;-76
2021/05/13 19:11:57;;;;;;;3.57;2.87;;;;;13.40;100157.00;;;;10440885;28;20223;-76
2021/05/13 19:17:08;;;;;;;3.43;3.00;;;;;13.10;100174.00;;;;10439144;28;20565;-76
2021/05/13 19:22:10;;;;;;;4.53;3.20;;;;;13.00;100182.00;;;;10440491;28;20306;-76
2021/05/13 19:27:25;;;;;;;5.13;4.63;;;;;12.80;100197.00;;;;10474918;28;20814;-76
2021/05/13 19:37:30;;;;;;;4.10;3.70;;;;;12.50;100197.00;;;;10499562;28;20372;-76
2021/05/13 19:42:32;;;;;;;3.60;3.30;;;;;12.30;100206.00;;;;10516268;28;20185;-76
2021/05/13 19:47:34;;;;;;;3.83;3.50;;;;;12.00;100209.00;;;;10464362;28;20201;-76
2021/05/13 19:52:37;;;;;;;4.80;4.10;;;;;11.80;100219.00;;;;10447723;28;20193;-76
2021/05/13 19:57:38;;;;;;;7.57;4.07;;;;;11.60;100224.00;;;;10480955;28;20268;-76
2021/05/13 20:02:44;;;;;;;5.90;4.30;;;;;11.50;100227.00;;;;10482358;28;20212;-76
2021/05/13 20:08:35;;;;;;;20.20;16.53;;;;;11.20;100233.00;;;;10447178;28;20271;-77
2021/05/13 20:13:07;;;;;;;18.90;17.03;;;;;11.10;100240.00;;;;10456090;28;20205;-77
2021/05/13 20:18:09;;;;;;;16.43;14.73;;;;;11.00;100237.00;;;;10480413;28;20617;-77
2021/05/13 20:23:12;;;;;;;13.40;12.20;;;;;10.80;100234.00;;;;10446334;28;20247;-77
2021/05/13 20:28:14;;;;;;;9.30;6.97;;;;;10.70;100246.00;;;;10463428;28;20201;-77
2021/05/13 20:33:18;;;;;;;9.77;6.97;;;;;10.50;100245.00;;;;10478843;28;20186;-77
2021/05/13 20:38:21;;;;;;;8.13;6.57;;;;;10.30;100250.00;;;;10445467;28;20197;-77
2021/05/13 20:43:25;;;;;;;8.43;7.37;;;;;10.20;100252.00;;;;10452574;28;20190;-77
2021/05/13 20:48:30;;;;;;;8.63;7.73;;;;;10.10;100246.00;;;;10460465;28;20247;-77
2021/05/13 20:59:10;;;;;;;9.07;7.70;;;;;9.90;100255.00;;;;10461292;28;20189;-77
2021/05/13 21:25:08;;;;;;;13.37;10.47;;;;;9.50;100263.00;;;;10442797;28;20209;-77
2021/05/13 21:30:12;;;;;;;9.63;8.40;;;;;9.40;100260.00;;;;10495781;28;20203;-76
2021/05/13 21:35:14;;;;;;;12.40;8.63;;;;;9.20;100268.00;;;;10462806;28;20235;-78
2021/05/13 21:40:17;;;;;;;12.33;9.83;;;;;9.20;100263.00;;;;10482271;28;20244;-77
2021/05/13 21:45:20;;;;;;;29.67;25.43;;;;;9.10;100269.00;;;;10448771;28;20197;-77
2021/05/13 21:50:23;;;;;;;8.83;7.30;;;;;9.00;100263.00;;;;10465161;28;20237;-77
2021/05/13 21:55:26;;;;;;;18.97;13.73;;;;;8.90;100263.00;;;;10466444;28;20228;-77
2021/05/13 22:00:29;;;;;;;18.10;13.20;;;;;8.80;100263.00;;;;10481535;28;20194;-77
2021/05/13 22:05:31;;;;;;;16.97;11.60;;;;;8.70;100274.00;;;;10467120;28;20569;-77
2021/05/13 22:10:34;;;;;;;15.63;13.30;;;;;8.70;100267.00;;;;10474578;28;20189;-77
2021/05/13 22:15:41;;;;;;;19.50;13.67;;;;;8.60;100271.00;;;;10490771;28;20342;-77
2021/05/13 22:20:43;;;;;;;16.27;12.47;;;;;8.50;100268.00;;;;10491006;28;20201;-77
2021/05/13 22:25:46;;;;;;;18.57;14.70;;;;;8.40;100271.00;;;;10526913;28;20201;-77
2021/05/13 22:30:49;;;;;;;19.83;16.30;;;;;8.30;100268.00;;;;10511967;28;20189;-77
2021/05/13 22:35:51;;;;;;;15.57;13.37;;;;;8.30;100260.00;;;;10492656;28;20219;-77
2021/05/13 22:40:53;;;;;;;18.67;14.63;;;;;8.20;100269.00;;;;10509447;28;20197;-77
2021/05/13 22:45:54;;;;;;;14.90;11.80;;;;;8.10;100257.00;;;;10454042;28;20193;-77
2021/05/13 22:50:58;;;;;;;20.60;16.03;;;;;8.10;100266.00;;;;10516003;28;20192;-77
2021/05/13 22:56:15;;;;;;;21.43;16.07;;;;;8.00;100268.00;;;;10461146;28;20260;-77
2021/05/13 23:01:17;;;;;;;21.00;13.73;;;;;7.90;100259.00;;;;10468532;28;20198;-77
2021/05/13 23:06:19;;;;;;;14.53;12.97;;;;;7.80;100255.00;;;;10484603;28;20249;-77
2021/05/13 23:11:21;;;;;;;13.77;11.40;;;;;7.80;100262.00;;;;10485546;28;20197;-76
2021/05/13 23:16:32;;;;;;;17.90;13.03;;;;;7.70;100258.00;;;;10502799;28;20300;-77
2021/05/13 23:21:35;;;;;;;16.07;12.50;;;;;7.70;100254.00;;;;10468812;28;20194;-77
2021/05/13 23:26:37;;;;;;;16.10;12.13;;;;;7.60;100249.00;;;;10482096;28;20224;-77
2021/05/13 23:31:39;;;;;;;15.73;13.03;;;;;7.40;100252.00;;;;10467864;28;20197;-77
2021/05/13 23:36:42;;;;;;;18.57;13.83;;;;;7.40;100251.00;;;;10484215;28;20209;-77
2021/05/13 23:41:44;;;;;;;17.10;13.43;;;;;7.30;100245.00;;;;10483940;28;20258;-77
2021/05/13 23:46:46;;;;;;;16.27;12.80;;;;;7.20;100244.00;;;;10466959;28;20873;-77
2021/05/13 23:51:50;;;;;;;16.37;11.87;;;;;7.20;100242.00;;;;10450854;28;20198;-77
2021/05/13 23:56:57;;;;;;;14.10;11.67;;;;;7.10;100242.00;;;;10466017;28;20220;-77
