Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:03:23;;;;;;;7.90;5.63;;;22.60;21.20;;;;;;10406179;28;20234;-76
2023/07/08 00:08:27;;;;;;;5.60;5.10;;;22.50;21.50;;;;;;10405982;28;20230;-76
2023/07/08 00:13:30;;;;;;;6.03;5.43;;;22.40;21.10;;;;;;10406405;28;20598;-76
2023/07/08 00:18:34;;;;;;;5.10;4.43;;;22.30;21.40;;;;;;10405049;28;20910;-75
2023/07/08 00:23:37;;;;;;;6.40;4.80;;;22.30;21.90;;;;;;10407004;28;20255;-75
2023/07/08 00:28:41;;;;;;;5.07;4.57;;;22.20;21.70;;;;;;10405104;28;20702;-75
2023/07/08 00:33:46;;;;;;;4.83;4.43;;;22.20;21.80;;;;;;10404491;28;20226;-75
2023/07/08 00:38:49;;;;;;;4.50;4.10;;;22.10;22.30;;;;;;10399917;28;20236;-76
2023/07/08 00:43:55;;;;;;;4.60;4.00;;;22.10;21.70;;;;;;10406484;28;20269;-75
2023/07/08 00:49:12;;;;;;;4.73;4.33;;;22.00;22.10;;;;;;10400611;28;20332;-75
2023/07/08 00:54:18;;;;;;;4.37;3.97;;;22.00;23.10;;;;;;10401989;28;20316;-76
2023/07/08 00:59:24;;;;;;;5.03;4.53;;;22.00;22.50;;;;;;10402416;28;20316;-75
2023/07/08 01:04:33;;;;;;;4.83;4.10;;;21.90;22.60;;;;;;10402660;28;20295;-75
2023/07/08 01:09:41;;;;;;;4.93;4.53;;;21.90;23.60;;;;;;10403331;28;20577;-75
2023/07/08 01:14:47;;;;;;;5.07;4.67;;;21.80;23.10;;;;;;10404515;28;20241;-76
2023/07/08 01:19:55;;;;;;;4.60;4.20;;;21.80;22.90;;;;;;10402322;28;20225;-76
2023/07/08 01:25:03;;;;;;;6.17;4.20;;;21.70;23.30;;;;;;10403795;28;20233;-76
2023/07/08 01:30:08;;;;;;;4.90;4.50;;;21.60;23.20;;;;;;10404955;28;20344;-76
2023/07/08 01:35:13;;;;;;;4.97;4.47;;;21.50;23.40;;;;;;10402046;28;20233;-75
2023/07/08 01:40:25;;;;;;;4.77;4.37;;;21.50;23.30;;;;;;10403774;28;20758;-75
2023/07/08 01:45:32;;;;;;;4.60;4.20;;;21.40;24.30;;;;;;10402395;28;20225;-76
2023/07/08 01:50:39;;;;;;;6.13;4.67;;;21.40;23.60;;;;;;10403333;28;20259;-76
2023/07/08 01:55:44;;;;;;;5.37;4.87;;;21.30;23.90;;;;;;10411787;28;20229;-75
2023/07/08 02:00:48;;;;;;;5.10;4.60;;;21.30;23.90;;;;;;10410057;28;20232;-76
2023/07/08 02:05:52;;;;;;;5.53;5.03;;;21.20;23.80;;;;;;10409411;28;20264;-76
2023/07/08 02:10:59;;;;;;;5.43;4.80;;;21.10;24.00;;;;;;10412148;28;20233;-75
2023/07/08 02:16:02;;;;;;;5.50;5.00;;;21.00;24.50;;;;;;10409801;28;20312;-76
2023/07/08 02:21:05;;;;;;;5.23;4.73;;;21.00;24.10;;;;;;10407981;28;20228;-75
2023/07/08 02:26:10;;;;;;;4.50;4.10;;;21.00;24.30;;;;;;10411134;28;20728;-74
2023/07/08 02:31:14;;;;;;;5.00;4.50;;;20.90;24.50;;;;;;10408714;28;20229;-76
2023/07/08 02:36:17;;;;;;;5.10;4.53;;;20.90;24.50;;;;;;10409287;28;20230;-74
2023/07/08 02:41:22;;;;;;;5.13;4.63;;;20.80;24.40;;;;;;10409427;28;20325;-75
2023/07/08 02:46:25;;;;;;;4.93;4.53;;;20.80;25.10;;;;;;10410373;28;20336;-76
2023/07/08 02:51:29;;;;;;;6.43;4.60;;;20.70;24.70;;;;;;10406421;28;20253;-75
2023/07/08 02:56:33;;;;;;;4.30;3.90;;;20.70;24.90;;;;;;10410824;28;20230;-76
2023/07/08 03:01:41;;;;;;;4.63;4.23;;;20.60;25.30;;;;;;10406251;28;20694;-76
2023/07/08 03:06:45;;;;;;;5.23;4.40;;;20.60;24.90;;;;;;10408207;28;20228;-76
2023/07/08 03:11:50;;;;;;;5.20;4.50;;;20.50;25.20;;;;;;10407582;28;20245;-75
2023/07/08 03:16:53;;;;;;;5.30;4.80;;;20.50;25.60;;;;;;10407526;28;20235;-75
2023/07/08 03:21:56;;;;;;;5.37;3.87;;;20.50;25.60;;;;;;10405800;28;20225;-76
2023/07/08 03:27:04;;;;;;;4.23;3.80;;;20.40;25.50;;;;;;10408160;28;20939;-75
2023/07/08 03:32:10;;;;;;;4.77;4.37;;;20.40;25.60;;;;;;10407386;28;20754;-75
2023/07/08 03:37:14;;;;;;;4.80;4.03;;;20.40;25.60;;;;;;10397727;28;20328;-76
2023/07/08 03:42:19;;;;;;;5.23;4.73;;;20.40;25.60;;;;;;10400183;28;20313;-75
2023/07/08 03:47:22;;;;;;;4.80;4.40;;;20.40;26.00;;;;;;10406114;28;20324;-76
2023/07/08 03:52:25;;;;;;;5.43;4.93;;;20.30;25.60;;;;;;10401859;28;20824;-76
2023/07/08 03:57:30;;;;;;;5.27;4.77;;;20.30;25.70;;;;;;10406213;28;20257;-75
2023/07/08 04:02:34;;;;;;;6.23;5.67;;;20.30;26.40;;;;;;10406883;28;20316;-75
2023/07/08 04:07:38;;;;;;;6.90;6.33;;;20.30;26.40;;;;;;10404789;28;20920;-75
2023/07/08 04:12:43;;;;;;;7.27;6.43;;;20.30;26.60;;;;;;10406614;28;20312;-76
2023/07/08 04:17:49;;;;;;;8.20;7.50;;;20.20;26.80;;;;;;10401304;28;20325;-77
2023/07/08 04:22:53;;;;;;;6.53;5.93;;;20.20;27.00;;;;;;10402682;28;20287;-76
2023/07/08 04:27:57;;;;;;;7.53;6.73;;;20.20;26.30;;;;;;10407400;28;20296;-75
2023/07/08 04:33:00;;;;;;;7.20;6.50;;;20.30;26.80;;;;;;10405521;28;20328;-76
2023/07/08 04:38:09;;;;;;;7.40;6.70;;;20.20;26.60;;;;;;10405968;28;20225;-75
2023/07/08 04:43:14;;;;;;;6.90;5.87;;;20.30;26.80;;;;;;10403426;28;20299;-76
2023/07/08 04:48:18;;;;;;;7.77;5.93;;;20.30;27.20;;;;;;10406132;28;20233;-75
2023/07/08 04:53:22;;;;;;;8.30;5.53;;;20.40;27.10;;;;;;10405050;28;20237;-76
2023/07/08 04:58:26;;;;;;;5.43;4.93;;;20.40;27.00;;;;;;10405460;28;20229;-75
2023/07/08 05:03:29;;;;;;;6.00;5.00;;;20.50;27.50;;;;;;10404982;28;20233;-75
2023/07/08 05:08:32;;;;;;;5.50;5.00;;;20.50;27.10;;;;;;10403884;28;20237;-75
2023/07/08 05:13:37;;;;;;;6.83;4.87;;;20.60;27.40;;;;;;10404274;28;20747;-75
2023/07/08 05:18:40;;;;;;;6.20;5.20;;;20.70;27.80;;;;;;10405142;28;20241;-75
2023/07/08 05:23:43;;;;;;;5.80;5.27;;;20.70;27.60;;;;;;10405202;28;20962;-75
2023/07/08 05:28:48;;;;;;;6.13;5.40;;;20.90;27.70;;;;;;10412368;28;20288;-76
2023/07/08 05:33:52;;;;;;;6.73;6.13;;;21.00;28.40;;;;;;10416359;28;20297;-75
2023/07/08 05:38:55;;;;;;;5.10;4.70;;;21.20;28.10;;;;;;10415957;28;20228;-75
2023/07/08 05:44:00;;;;;;;5.70;5.20;;;21.40;28.30;;;;;;10411187;28;20317;-75
2023/07/08 05:49:03;;;;;;;6.07;5.47;;;21.60;28.90;;;;;;10415283;28;20279;-75
2023/07/08 05:54:06;;;;;;;5.13;4.67;;;21.70;28.50;;;;;;10415289;28;20225;-75
2023/07/08 05:59:11;;;;;;;5.20;4.50;;;21.90;28.30;;;;;;10417754;28;20214;-75
2023/07/08 06:04:14;;;;;;;6.23;5.00;;;22.10;28.50;;;;;;10413406;28;20892;-76
2023/07/08 06:09:17;;;;;;;5.50;4.87;;;22.30;28.00;;;;;;10418422;28;20233;-76
2023/07/08 06:14:22;;;;;;;5.27;4.77;;;22.50;28.00;;;;;;10415544;28;20587;-76
2023/07/08 06:19:25;;;;;;;5.20;4.70;;;22.70;28.10;;;;;;10417476;28;20228;-75
2023/07/08 06:24:28;;;;;;;5.07;4.63;;;22.90;27.50;;;;;;10420122;28;20240;-75
2023/07/08 06:29:35;;;;;;;5.33;4.83;;;23.10;27.50;;;;;;10418468;28;20740;-75
2023/07/08 06:34:38;;;;;;;5.40;4.90;;;23.30;28.20;;;;;;10409250;28;20293;-76
2023/07/08 06:39:41;;;;;;;5.03;4.60;;;23.50;27.70;;;;;;10404575;28;21232;-75
2023/07/08 06:44:50;;;;;;;5.13;4.63;;;23.70;27.80;;;;;;10410842;28;20267;-75
2023/07/08 06:49:55;;;;;;;5.10;4.70;;;23.90;28.00;;;;;;10410841;28;20229;-76
2023/07/08 06:55:02;;;;;;;5.30;4.63;;;24.00;27.70;;;;;;10408660;28;20241;-75
2023/07/08 07:00:10;;;;;;;5.10;4.60;;;24.20;27.70;;;;;;10409443;28;20225;-76
2023/07/08 07:05:14;;;;;;;4.90;4.50;;;24.30;28.10;;;;;;10403621;28;20312;-76
2023/07/08 07:10:17;;;;;;;6.20;4.53;;;24.50;27.60;;;;;;10407426;28;20249;-76
2023/07/08 07:15:22;;;;;;;4.83;4.43;;;24.70;27.70;;;;;;10412714;28;20652;-76
2023/07/08 07:20:26;;;;;;;4.93;4.53;;;24.90;27.80;;;;;;10410767;28;20334;-76
2023/07/08 07:25:30;;;;;;;5.23;4.73;;;25.20;27.40;;;;;;10407992;28;20706;-76
2023/07/08 07:30:34;;;;;;;5.70;4.70;;;25.30;27.20;;;;;;10407429;28;20230;-76
2023/07/08 07:35:42;;;;;;;5.30;4.80;;;25.50;27.20;;;;;;10402372;28;20407;-76
2023/07/08 07:40:46;;;;;;;5.20;4.70;;;25.70;27.00;;;;;;10397400;28;20328;-79
2023/07/08 07:45:52;;;;;;;4.83;4.37;;;25.80;26.60;;;;;;10399722;28;20324;-77
2023/07/08 07:50:56;;;;;;;4.77;4.27;;;26.00;26.40;;;;;;10401882;28;20656;-77
2023/07/08 07:55:59;;;;;;;5.57;4.63;;;26.20;26.40;;;;;;10400132;28;20229;-75
2023/07/08 08:01:06;;;;;;;7.57;5.10;;;26.40;26.20;;;;;;10398535;28;20218;-76
2023/07/08 08:06:09;;;;;;;5.23;4.73;;;26.50;26.30;;;;;;10398831;28;21172;-75
2023/07/08 08:11:13;;;;;;;4.90;4.50;;;26.60;25.70;;;;;;10399993;28;20261;-75
2023/07/08 08:16:17;;;;;;;5.33;4.83;;;26.70;25.70;;;;;;10401715;28;20237;-76
2023/07/08 08:21:21;;;;;;;4.97;4.57;;;26.90;25.50;;;;;;10399642;28;20276;-76
2023/07/08 08:26:24;;;;;;;5.47;4.97;;;27.00;25.30;;;;;;10401661;28;20271;-77
2023/07/08 08:31:31;;;;;;;5.07;4.57;;;27.10;25.20;;;;;;10402091;28;20237;-75
2023/07/08 08:36:34;;;;;;;5.30;4.80;;;27.10;25.40;;;;;;10400467;28;20279;-75
2023/07/08 08:41:39;;;;;;;5.80;5.13;;;27.20;25.20;;;;;;10401476;28;20812;-75
2023/07/08 08:46:49;;;;;;;4.60;4.23;;;27.30;25.30;;;;;;10397678;28;20229;-77
2023/07/08 08:51:54;;;;;;;5.20;4.70;;;27.30;24.70;;;;;;10392049;28;20230;-76
2023/07/08 08:57:05;;;;;;;5.50;5.00;;;27.40;24.80;;;;;;10398707;28;20244;-76
2023/07/08 09:02:32;;;;;;;5.80;5.30;;;27.50;24.90;;;;;;10394709;28;20293;-77
2023/07/08 09:07:43;;;;;;;5.03;4.63;;;27.50;24.30;;;;;;10398885;28;20236;-77
2023/07/08 09:12:47;;;;;;;4.90;4.50;;;27.50;24.70;;;;;;10396461;28;20301;-77
2023/07/08 09:17:56;;;;;;;5.57;4.93;;;27.60;24.40;;;;;;10399801;28;20229;-76
2023/07/08 09:23:04;;;;;;;5.97;5.03;;;27.70;24.40;;;;;;10396054;28;20229;-77
2023/07/08 09:28:09;;;;;;;5.30;4.80;;;27.90;24.10;;;;;;10397603;28;20235;-78
2023/07/08 09:33:14;;;;;;;5.53;5.03;;;27.90;24.00;;;;;;10400066;28;20233;-77
2023/07/08 09:38:22;;;;;;;5.30;4.83;;;28.00;23.80;;;;;;10397057;28;20865;-78
2023/07/08 09:43:27;;;;;;;5.73;5.23;;;28.00;24.10;;;;;;10398770;28;20632;-78
2023/07/08 09:48:36;;;;;;;6.00;5.40;;;28.10;23.80;;;;;;10399172;28;20578;-76
2023/07/08 09:53:41;;;;;;;5.80;5.20;;;28.10;24.10;;;;;;10399126;28;20316;-77
2023/07/08 09:58:48;;;;;;;5.80;5.20;;;28.30;24.00;;;;;;10399385;28;20387;-76
2023/07/08 10:03:59;;;;;;;5.40;5.00;;;28.40;23.70;;;;;;10398022;28;20225;-76
2023/07/08 10:09:04;;;;;;;5.87;5.37;;;28.60;23.50;;;;;;10396725;28;20745;-76
2023/07/08 10:14:13;;;;;;;5.57;5.07;;;28.80;23.60;;;;;;10401806;28;20308;-76
2023/07/08 10:19:22;;;;;;;5.40;5.00;;;29.00;23.00;;;;;;10404486;28;20287;-77
2023/07/08 10:24:36;;;;;;;5.90;5.30;;;29.30;23.10;;;;;;10408578;28;20907;-76
2023/07/08 10:29:46;;;;;;;5.60;5.10;;;29.50;22.60;;;;;;10405763;28;20230;-76
2023/07/08 10:34:59;;;;;;;6.00;5.50;;;29.70;22.70;;;;;;10406601;28;20234;-77
2023/07/08 10:40:18;;;;;;;7.87;6.93;;;29.90;22.60;;;;;;10403876;28;20635;-76
2023/07/08 10:45:31;;;;;;;13.50;12.23;;;30.10;21.20;;;;;;10405569;28;20324;-76
2023/07/08 10:50:48;;;;;;;7.00;6.40;;;30.20;21.90;;;;;;10401671;28;20233;-76
2023/07/08 10:55:58;;;;;;;6.30;5.70;;;30.40;21.30;;;;;;10405777;28;20952;-76
2023/07/08 11:01:08;;;;;;;5.80;5.30;;;30.50;21.10;;;;;;10402918;28;20296;-76
2023/07/08 11:06:18;;;;;;;7.50;6.43;;;30.60;21.40;;;;;;10402582;28;20228;-76
2023/07/08 11:11:33;;;;;;;13.10;9.03;;;30.60;21.40;;;;;;10403639;28;20226;-76
2023/07/08 11:16:40;;;;;;;183.97;119.83;;;30.90;21.20;;;;;;10403502;28;20248;-76
2023/07/08 11:21:48;;;;;;;40.93;33.23;;;31.10;20.90;;;;;;10402448;28;20275;-76
2023/07/08 11:26:55;;;;;;;19.07;17.13;;;31.30;20.60;;;;;;10401616;28;20744;-77
2023/07/08 11:32:01;;;;;;;9.13;8.33;;;31.50;20.20;;;;;;10404293;28;21472;-79
2023/07/08 11:37:08;;;;;;;7.57;6.77;;;31.70;20.50;;;;;;10402560;28;20218;-84
2023/07/08 11:42:19;;;;;;;6.77;6.17;;;31.80;20.10;;;;;;10401541;28;20218;-79
2023/07/08 11:47:40;;;;;;;6.70;6.10;;;31.90;19.80;;;;;;10402733;28;20321;-77
2023/07/08 11:52:54;;;;;;;7.33;5.90;;;32.10;20.10;;;;;;10399431;28;20236;-78
2023/07/08 11:58:00;;;;;;;6.23;5.73;;;32.20;20.20;;;;;;10394253;28;20609;-80
2023/07/08 12:03:21;;;;;;;6.13;5.63;;;32.30;20.30;;;;;;10390205;28;21410;-76
2023/07/08 12:08:36;;;;;;;6.30;5.77;;;32.50;19.80;;;;;;10382282;28;20319;-78
2023/07/08 12:13:40;;;;;;;5.97;5.37;;;32.60;19.30;;;;;;10382106;28;20241;-81
2023/07/08 12:18:45;;;;;;;5.80;5.27;;;32.70;19.40;;;;;;10405452;28;20241;-78
2023/07/08 12:23:50;;;;;;;6.30;5.70;;;32.80;18.80;;;;;;10397297;28;22021;-77
2023/07/08 12:28:54;;;;;;;6.30;5.70;;;32.80;18.50;;;;;;10398025;28;21176;-81
2023/07/08 12:33:59;;;;;;;5.90;5.40;;;33.00;18.50;;;;;;10394365;28;20231;-80
2023/07/08 12:39:04;;;;;;;7.57;5.40;;;33.00;18.00;;;;;;10399659;28;20223;-78
2023/07/08 12:44:18;;;;;;;6.00;5.47;;;33.10;17.90;;;;;;10396245;28;20228;-77
2023/07/08 12:49:27;;;;;;;5.80;5.30;;;33.10;17.20;;;;;;10402286;28;23053;-74
2023/07/08 12:54:33;;;;;;;6.30;5.70;;;33.10;17.40;;;;;;10400916;28;20232;-76
2023/07/08 12:59:36;;;;;;;5.80;5.30;;;33.20;17.30;;;;;;10382248;28;20300;-77
2023/07/08 13:04:42;;;;;;;5.63;5.13;;;33.10;17.10;;;;;;10398188;28;20263;-77
2023/07/08 13:09:48;;;;;;;5.90;5.30;;;33.20;16.00;;;;;;10390353;28;20225;-76
2023/07/08 13:14:52;;;;;;;5.27;4.77;;;33.20;16.00;;;;;;10399092;28;20240;-76
2023/07/08 13:19:57;;;;;;;5.90;5.27;;;33.30;15.90;;;;;;10399435;28;20310;-76
2023/07/08 13:25:03;;;;;;;5.60;5.10;;;33.40;15.10;;;;;;10394700;28;20237;-76
2023/07/08 13:30:18;;;;;;;5.30;4.80;;;33.40;14.40;;;;;;10394532;28;20303;-75
2023/07/08 13:35:24;;;;;;;5.30;4.90;;;33.40;14.40;;;;;;10395040;28;20258;-75
2023/07/08 13:40:31;;;;;;;5.83;5.33;;;33.40;14.30;;;;;;10397935;28;20228;-76
2023/07/08 13:45:36;;;;;;;5.63;5.13;;;33.50;14.60;;;;;;10399706;28;20327;-75
2023/07/08 13:50:45;;;;;;;5.50;5.00;;;33.50;15.10;;;;;;10408702;28;20225;-75
2023/07/08 13:55:57;;;;;;;5.60;5.10;;;33.60;14.00;;;;;;10406721;28;20243;-76
2023/07/08 14:01:00;;;;;;;5.53;5.00;;;33.60;14.40;;;;;;10407909;28;20848;-76
2023/07/08 14:06:04;;;;;;;5.43;4.93;;;33.60;14.90;;;;;;10403736;28;20266;-75
2023/07/08 14:11:08;;;;;;;5.23;4.73;;;33.60;14.60;;;;;;10406042;28;20221;-75
2023/07/08 14:16:23;;;;;;;5.60;5.10;;;33.60;13.60;;;;;;10403031;28;20225;-76
2023/07/08 14:21:26;;;;;;;5.20;4.80;;;33.70;13.40;;;;;;10402909;28;20236;-76
2023/07/08 14:26:32;;;;;;;5.13;4.70;;;33.70;13.70;;;;;;10408154;28;20235;-76
2023/07/08 14:31:35;;;;;;;5.17;4.77;;;33.80;13.00;;;;;;10399928;28;20244;-77
2023/07/08 14:36:41;;;;;;;4.90;4.50;;;33.90;13.70;;;;;;10405702;28;20225;-78
2023/07/08 14:41:47;;;;;;;4.83;4.33;;;34.00;13.20;;;;;;10402315;28;20714;-79
2023/07/08 14:46:51;;;;;;;5.27;4.73;;;34.00;12.60;;;;;;10401392;28;20288;-79
2023/07/08 14:51:54;;;;;;;5.13;4.67;;;34.00;13.10;;;;;;10411170;28;20316;-79
2023/07/08 14:56:59;;;;;;;6.07;4.77;;;34.00;12.90;;;;;;10413354;28;20838;-78
2023/07/08 15:02:16;;;;;;;5.23;4.73;;;34.10;12.70;;;;;;10413808;28;20292;-78
2023/07/08 15:07:19;;;;;;;5.17;4.77;;;34.10;12.70;;;;;;10401554;28;20228;-78
2023/07/08 15:12:24;;;;;;;5.10;4.70;;;34.20;12.70;;;;;;10403099;28;20302;-78
2023/07/08 15:17:27;;;;;;;5.20;4.80;;;34.20;12.70;;;;;;10392336;28;20337;-73
2023/07/08 15:22:31;;;;;;;5.00;4.50;;;34.30;12.80;;;;;;10396822;28;20278;-74
2023/07/08 15:27:35;;;;;;;6.53;6.03;;;34.30;12.80;;;;;;10406036;28;20306;-74
2023/07/08 15:32:39;;;;;;;5.30;4.80;;;34.30;12.10;;;;;;10405488;28;20321;-74
2023/07/08 15:37:44;;;;;;;7.00;4.40;;;34.30;12.40;;;;;;10406485;28;20570;-74
2023/07/08 15:42:52;;;;;;;5.03;4.63;;;34.30;12.20;;;;;;10406501;28;20232;-73
2023/07/08 15:47:56;;;;;;;5.33;4.83;;;34.30;12.10;;;;;;10406050;28;20257;-74
2023/07/08 15:52:59;;;;;;;5.13;4.63;;;34.30;12.40;;;;;;10405663;28;20275;-73
2023/07/08 15:58:07;;;;;;;5.50;4.80;;;34.30;12.40;;;;;;10401379;28;20239;-75
2023/07/08 16:03:21;;;;;;;12.07;10.87;;;34.40;11.80;;;;;;10404727;28;20236;-75
2023/07/08 16:08:26;;;;;;;6.60;6.00;;;34.40;11.50;;;;;;10404797;28;20241;-75
2023/07/08 16:13:33;;;;;;;5.47;4.97;;;34.40;11.80;;;;;;10405179;28;20668;-75
2023/07/08 16:18:37;;;;;;;5.40;4.90;;;34.30;11.80;;;;;;10377102;28;20598;-73
2023/07/08 16:23:40;;;;;;;5.17;4.73;;;34.30;12.00;;;;;;10399582;28;20304;-74
2023/07/08 16:28:48;;;;;;;5.33;4.83;;;34.20;12.40;;;;;;10393911;28;20239;-74
2023/07/08 16:33:51;;;;;;;5.70;5.20;;;34.20;12.20;;;;;;10397400;28;20859;-74
2023/07/08 16:38:55;;;;;;;5.60;5.10;;;34.20;12.20;;;;;;10401667;28;20706;-75
2023/07/08 16:44:00;;;;;;;5.97;5.37;;;34.20;12.30;;;;;;10395049;28;20232;-74
2023/07/08 16:49:03;;;;;;;7.23;6.60;;;34.20;12.10;;;;;;10395553;28;20220;-76
2023/07/08 16:54:11;;;;;;;6.33;5.73;;;34.20;12.10;;;;;;10391515;28;20241;-77
2023/07/08 16:59:17;;;;;;;6.37;5.87;;;34.20;11.70;;;;;;10396093;28;20251;-77
2023/07/08 17:04:20;;;;;;;6.77;6.10;;;34.20;12.00;;;;;;10394619;28;20766;-78
2023/07/08 17:09:24;;;;;;;141.50;130.27;;;34.20;12.20;;;;;;10394806;28;20661;-77
2023/07/08 17:14:28;;;;;;;5.60;5.10;;;34.30;12.80;;;;;;10394819;28;20237;-77
2023/07/08 17:19:32;;;;;;;5.03;4.57;;;34.30;12.10;;;;;;10402556;28;20247;-77
2023/07/08 17:24:35;;;;;;;5.00;4.60;;;34.40;12.40;;;;;;10407301;28;20300;-76
2023/07/08 17:29:39;;;;;;;4.90;4.50;;;34.50;12.40;;;;;;10412165;28;20229;-77
2023/07/08 17:34:43;;;;;;;6.60;4.60;;;34.50;11.80;;;;;;10409216;28;20229;-77
2023/07/08 17:39:46;;;;;;;5.43;4.93;;;34.60;12.40;;;;;;10411463;28;20259;-77
2023/07/08 17:44:50;;;;;;;4.90;4.50;;;34.60;11.90;;;;;;10407995;28;20328;-77
2023/07/08 17:49:54;;;;;;;5.80;4.90;;;34.70;12.10;;;;;;10408206;28;20225;-76
2023/07/08 17:54:57;;;;;;;4.90;4.50;;;34.60;12.00;;;;;;10406739;28;20230;-76
2023/07/08 18:00:02;;;;;;;4.80;4.30;;;34.70;12.40;;;;;;10401250;28;20236;-77
2023/07/08 18:05:06;;;;;;;5.00;4.60;;;34.60;12.60;;;;;;10399734;28;20236;-77
2023/07/08 18:10:10;;;;;;;5.33;4.83;;;34.50;12.80;;;;;;10405756;28;20700;-76
2023/07/08 18:15:20;;;;;;;8.33;5.33;;;34.40;12.80;;;;;;10398735;28;20313;-77
2023/07/08 18:20:29;;;;;;;5.13;4.47;;;34.30;12.80;;;;;;10397999;28;20239;-76
2023/07/08 18:25:33;;;;;;;6.13;4.53;;;34.10;12.70;;;;;;10400254;28;20239;-76
2023/07/08 18:30:37;;;;;;;5.10;4.70;;;33.90;12.50;;;;;;10403658;28;20230;-77
2023/07/08 18:35:41;;;;;;;5.53;4.97;;;33.80;12.90;;;;;;10401791;28;20263;-75
2023/07/08 18:40:45;;;;;;;5.17;4.77;;;33.60;13.30;;;;;;10402626;28;20239;-76
2023/07/08 18:45:50;;;;;;;5.57;5.07;;;33.50;13.40;;;;;;10401028;28;20881;-76
2023/07/08 18:50:55;;;;;;;6.13;4.80;;;33.30;13.90;;;;;;10398192;28;20312;-76
2023/07/08 18:55:59;;;;;;;4.83;4.43;;;33.20;13.90;;;;;;10399035;28;20234;-77
2023/07/08 19:01:08;;;;;;;6.57;5.43;;;33.00;13.80;;;;;;10399789;28;20549;-77
2023/07/08 19:06:13;;;;;;;5.87;5.07;;;32.70;13.70;;;;;;10397706;28;20258;-77
2023/07/08 19:11:18;;;;;;;6.63;5.40;;;32.50;14.30;;;;;;10401115;28;20313;-77
2023/07/08 19:16:23;;;;;;;5.93;5.37;;;32.00;14.90;;;;;;10397676;28;20241;-76
2023/07/08 19:21:27;;;;;;;6.23;5.33;;;31.70;15.30;;;;;;10404387;28;20229;-76
2023/07/08 19:26:30;;;;;;;5.40;4.90;;;31.50;15.50;;;;;;10401155;28;20233;-76
2023/07/08 19:31:35;;;;;;;5.20;4.70;;;31.30;15.90;;;;;;10401754;28;20225;-76
2023/07/08 19:36:39;;;;;;;7.07;4.80;;;31.20;16.30;;;;;;10398223;28;20927;-75
2023/07/08 19:41:42;;;;;;;5.20;4.80;;;31.10;15.90;;;;;;10397812;28;20230;-75
2023/07/08 19:46:47;;;;;;;5.33;4.90;;;30.90;16.30;;;;;;10399403;28;20236;-76
2023/07/08 19:51:50;;;;;;;5.90;5.17;;;30.60;16.70;;;;;;10402784;28;20280;-76
2023/07/08 19:56:53;;;;;;;5.50;5.00;;;30.40;16.40;;;;;;10400703;28;20249;-76
2023/07/08 20:02:02;;;;;;;6.03;5.20;;;30.10;16.60;;;;;;10402348;28;20218;-76
2023/07/08 20:07:11;;;;;;;5.93;5.43;;;29.80;17.20;;;;;;10398562;28;20985;-75
2023/07/08 20:12:14;;;;;;;5.80;5.20;;;29.60;17.40;;;;;;10399190;28;20292;-76
2023/07/08 20:17:20;;;;;;;6.23;5.13;;;29.40;17.30;;;;;;10400273;28;20317;-75
2023/07/08 20:22:23;;;;;;;5.67;5.07;;;29.30;17.40;;;;;;10401303;28;20221;-76
2023/07/08 20:27:30;;;;;;;5.93;5.33;;;29.00;17.50;;;;;;10400567;28;20698;-75
2023/07/08 20:32:35;;;;;;;5.73;5.20;;;28.60;18.00;;;;;;10398947;28;20812;-75
2023/07/08 20:37:38;;;;;;;6.50;5.20;;;28.10;18.80;;;;;;10397498;28;20729;-75
2023/07/08 20:42:42;;;;;;;6.33;5.73;;;27.70;19.00;;;;;;10400491;28;20256;-76
2023/07/08 20:47:47;;;;;;;6.90;5.13;;;27.30;19.60;;;;;;10402107;28;20792;-77
2023/07/08 20:52:52;;;;;;;7.33;5.40;;;27.10;20.00;;;;;;10401930;28;20246;-76
2023/07/08 20:57:55;;;;;;;6.67;5.93;;;27.00;20.30;;;;;;10399318;28;20245;-76
2023/07/08 21:03:00;;;;;;;6.73;5.57;;;26.90;20.10;;;;;;10400741;28;20333;-76
2023/07/08 21:08:08;;;;;;;6.67;5.20;;;26.70;20.90;;;;;;10401944;28;20229;-77
2023/07/08 21:13:12;;;;;;;6.10;5.50;;;26.40;20.80;;;;;;10400763;28;20232;-76
2023/07/08 21:18:18;;;;;;;6.20;5.57;;;26.10;21.10;;;;;;10402518;28;20234;-76
2023/07/08 21:23:21;;;;;;;6.70;5.70;;;26.10;22.80;;;;;;10400234;28;20240;-76
2023/07/08 21:28:28;;;;;;;7.23;5.60;;;26.10;21.90;;;;;;10400657;28;20240;-76
2023/07/08 21:33:33;;;;;;;8.70;5.70;;;26.10;22.40;;;;;;10400586;28;20283;-75
2023/07/08 21:38:36;;;;;;;7.27;5.80;;;26.10;22.40;;;;;;10400861;28;20237;-76
2023/07/08 21:43:39;;;;;;;7.13;6.37;;;26.00;22.10;;;;;;10402358;28;20309;-77
2023/07/08 21:48:44;;;;;;;8.03;5.50;;;25.90;22.30;;;;;;10401426;28;20235;-76
2023/07/08 21:53:49;;;;;;;6.67;5.60;;;25.80;23.00;;;;;;10400828;28;20391;-76
2023/07/08 21:58:52;;;;;;;7.57;6.00;;;25.70;23.00;;;;;;10404595;28;20256;-76
2023/07/08 22:03:57;;;;;;;7.30;5.80;;;25.60;22.70;;;;;;10401776;28;20232;-76
2023/07/08 22:09:01;;;;;;;6.50;5.83;;;25.40;23.50;;;;;;10405939;28;20734;-75
2023/07/08 22:14:06;;;;;;;7.40;6.53;;;25.10;23.30;;;;;;10407238;28;20749;-76
2023/07/08 22:19:11;;;;;;;6.47;5.87;;;24.90;23.70;;;;;;10410057;28;20253;-76
2023/07/08 22:24:14;;;;;;;8.53;5.63;;;24.70;24.00;;;;;;10407439;28;20694;-76
2023/07/08 22:29:17;;;;;;;6.33;5.70;;;24.60;24.00;;;;;;10407695;28;20468;-76
2023/07/08 22:34:22;;;;;;;8.37;5.37;;;24.50;24.20;;;;;;10406611;28;20227;-76
2023/07/08 22:39:25;;;;;;;6.63;5.93;;;24.50;24.50;;;;;;10406331;28;20221;-76
2023/07/08 22:44:28;;;;;;;6.70;5.60;;;24.50;24.50;;;;;;10405634;28;20340;-76
2023/07/08 22:49:32;;;;;;;6.50;5.90;;;24.60;25.10;;;;;;10409576;28;20229;-75
2023/07/08 22:54:36;;;;;;;6.77;5.50;;;24.60;24.90;;;;;;10407796;28;20228;-76
2023/07/08 22:59:39;;;;;;;7.67;5.67;;;24.50;24.50;;;;;;10406210;28;20229;-75
2023/07/08 23:04:43;;;;;;;6.67;5.30;;;24.50;24.70;;;;;;10406768;28;20229;-76
2023/07/08 23:09:46;;;;;;;6.83;5.90;;;24.50;25.00;;;;;;10406851;28;20236;-76
2023/07/08 23:14:49;;;;;;;8.40;5.67;;;24.50;25.60;;;;;;10406134;28;21137;-75
2023/07/08 23:19:54;;;;;;;6.67;5.93;;;24.50;24.90;;;;;;10404572;28;20221;-76
2023/07/08 23:24:57;;;;;;;6.97;6.07;;;24.40;25.30;;;;;;10406479;28;20225;-76
2023/07/08 23:30:00;;;;;;;6.70;6.00;;;24.30;24.90;;;;;;10404278;28;20226;-75
2023/07/08 23:35:06;;;;;;;8.17;6.43;;;24.10;25.10;;;;;;10405350;28;20233;-76
2023/07/08 23:40:13;;;;;;;6.83;6.23;;;23.90;26.00;;;;;;10405088;28;20255;-76
2023/07/08 23:45:17;;;;;;;6.50;5.47;;;23.80;26.10;;;;;;10406175;28;20225;-76
2023/07/08 23:50:22;;;;;;;6.60;5.90;;;23.80;25.50;;;;;;10404201;28;20221;-76
2023/07/08 23:55:25;;;;;;;7.23;5.23;;;23.80;26.10;;;;;;10404793;28;20229;-76
