Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:21;;;;;;;6.07;1.40;;;;;;;;;;4743654;30;20052;-79
2023/06/28 00:03:48;;;;;;;;;;;;;;;;;;4754646;30;20124;-79
2023/06/28 00:06:16;;;;;;;5.63;1.30;;;;;;;;;;4754407;30;20635;-79
2023/06/28 00:08:53;;;;;;;5.55;2.10;;;;;;;;;;4751169;30;20064;-79
2023/06/28 00:11:26;;;;;;;5.97;1.67;;;;;;;;;;4746752;30;20539;-79
2023/06/28 00:13:53;;;;;;;6.18;1.98;;;;;;;;;;4743677;30;20071;-79
2023/06/28 00:16:19;;;;;;;8.07;2.00;;;;;;;;;;4734635;30;20052;-79
2023/06/28 00:18:48;;;;;;;4.55;1.58;;;;;;;;;;4754214;30;20434;-79
2023/06/28 00:21:16;;;;;;;5.63;1.77;;;;;;;;;;4763357;30;20048;-79
2023/06/28 00:23:56;;;;;;;4.68;1.52;;;;;;;;;;4744287;30;20106;-79
2023/06/28 00:26:26;;;;;;;3.63;1.30;;;;;;;;;;4750044;30;20052;-79
2023/06/28 00:29:11;;;;;;;4.10;1.60;;;;;;;;;;4753043;30;20044;-79
2023/06/28 00:34:44;;;;;;;6.22;1.65;;;;;;;;;;4752990;30;20484;-79
2023/06/28 00:37:12;;;;;;;8.02;1.60;;;;;;;;;;4747538;30;20049;-79
2023/06/28 00:39:55;;;;;;;5.63;1.70;;;;;;;;;;4760415;30;20056;-79
2023/06/28 00:42:24;;;;;;;5.03;1.70;;;;;;;;;;4738752;30;20059;-78
2023/06/28 00:45:00;;;;;;;7.70;1.70;;;;;;;;;;4743789;30;20150;-79
2023/06/28 00:47:32;;;;;;;5.20;1.50;;;;;;;;;;4747760;30;20101;-78
2023/06/28 00:50:04;;;;;;;4.43;1.40;;;;;;;;;;4752051;30;20048;-79
2023/06/28 00:52:45;;;;;;;7.95;1.92;;;;;;;;;;4752375;30;20121;-79
2023/06/28 00:55:29;;;;;;;6.20;2.58;;;;;;;;;;4753213;30;20091;-79
2023/06/28 00:58:07;;;;;;;9.48;2.30;;;;;;;;;;4749255;30;20048;-79
2023/06/28 01:00:57;;;;;;;7.35;2.60;;;;;;;;;;4737732;30;20388;-78
2023/06/28 01:03:36;;;;;;;7.70;2.40;;;;;;;;;;4746881;30;20048;-78
2023/06/28 01:06:11;;;;;;;5.60;1.83;;;;;;;;;;4744041;30;20048;-78
2023/06/28 01:08:45;;;;;;;8.48;1.90;;;;;;;;;;4747168;30;20083;-78
2023/06/28 01:11:20;;;;;;;7.13;2.15;;;;;;;;;;4765970;30;20043;-78
2023/06/28 01:13:46;;;;;;;4.63;1.77;;;;;;;;;;4751079;30;20471;-78
2023/06/28 01:16:15;;;;;;;4.72;2.00;;;;;;;;;;4763192;30;20048;-79
2023/06/28 01:18:41;;;;;;;6.80;2.17;;;;;;;;;;4750086;30;20056;-79
2023/06/28 01:21:10;;;;;;;5.82;1.85;;;;;;;;;;4740257;30;20040;-78
2023/06/28 01:23:37;;;;;;;7.25;2.30;;;;;;;;;;4747094;30;20501;-78
2023/06/28 01:26:05;;;;;;;8.30;2.17;;;;;;;;;;4767235;30;20056;-79
2023/06/28 01:28:31;;;;;;;9.23;2.40;;;;;;;;;;4754200;30;20052;-78
2023/06/28 01:30:59;;;;;;;6.93;2.42;;;;;;;;;;4758574;30;20048;-79
2023/06/28 01:33:28;;;;;;;9.63;2.42;;;;;;;;;;4755146;30;20059;-78
2023/06/28 01:35:54;;;;;;;8.55;2.40;;;;;;;;;;4766914;30;20047;-78
2023/06/28 01:38:23;;;;;;;6.97;2.05;;;;;;;;;;4752539;30;20108;-78
2023/06/28 01:40:54;;;;;;;10.27;2.92;;;;;;;;;;4766752;30;20052;-78
2023/06/28 01:43:21;;;;;;;9.07;2.10;;;;;;;;;;4764406;30;20573;-79
2023/06/28 01:45:50;;;;;;;5.30;1.80;;;;;;;;;;4766629;30;20273;-78
2023/06/28 01:48:17;;;;;;;6.78;1.92;;;;;;;;;;4755767;30;20075;-78
2023/06/28 01:50:46;;;;;;;7.95;1.80;;;;;;;;;;4765813;30;20042;-79
2023/06/28 01:53:14;;;;;;;8.35;1.70;;;;;;;;;;4745571;30;20056;-78
2023/06/28 01:55:42;;;;;;;7.60;2.00;;;;;;;;;;4735877;30;20067;-78
2023/06/28 01:58:09;;;;;;;5.97;1.48;;;;;;;;;;4725101;30;20071;-78
2023/06/28 02:00:41;;;;;;;6.10;1.85;;;;;;;;;;4746067;30;20090;-79
2023/06/28 02:03:09;;;;;;;7.38;1.88;;;;;;;;;;4738752;30;20055;-79
2023/06/28 02:05:38;;;;;;;6.80;1.40;;;;;;;;;;4712585;30;20049;-78
2023/06/28 02:08:11;;;;;;;4.97;1.42;;;;;;;;;;4718826;30;20123;-78
2023/06/28 02:10:43;;;;;;;4.45;1.52;;;;;;;;;;4728926;30;20048;-79
2023/06/28 02:13:09;;;;;;;4.87;1.23;;;;;;;;;;4722723;30;20064;-78
2023/06/28 02:15:35;;;;;;;3.10;1.20;;;;;;;;;;4730765;30;20049;-79
2023/06/28 02:18:02;;;;;;;3.63;1.48;;;;;;;;;;4729720;30;20063;-78
2023/06/28 02:20:30;;;;;;;4.85;1.42;;;;;;;;;;4727077;30;20056;-78
2023/06/28 02:22:56;;;;;;;4.70;1.25;;;;;;;;;;4724543;30;20045;-79
2023/06/28 02:25:22;;;;;;;4.70;1.75;;;;;;;;;;4751613;30;20056;-78
2023/06/28 02:27:48;;;;;;;6.03;1.70;;;;;;;;;;4735223;30;20045;-79
2023/06/28 02:30:14;;;;;;;7.50;1.58;;;;;;;;;;4751886;30;20111;-78
2023/06/28 02:32:40;;;;;;;6.57;1.80;;;;;;;;;;4751294;30;20051;-79
2023/06/28 02:35:06;;;;;;;8.43;2.15;;;;;;;;;;4735891;30;20052;-78
2023/06/28 02:37:35;;;;;;;7.43;1.80;;;;;;;;;;4749462;30;20855;-78
2023/06/28 02:40:02;;;;;;;5.78;1.88;;;;;;;;;;4751365;30;20483;-79
2023/06/28 02:42:40;;;;;;;9.82;2.13;;;;;;;;;;4738106;30;20057;-79
2023/06/28 02:45:06;;;;;;;6.78;2.30;;;;;;;;;;4747443;30;20139;-79
2023/06/28 02:47:35;;;;;;;6.25;1.80;;;;;;;;;;4740208;30;20051;-79
2023/06/28 02:50:09;;;;;;;7.53;2.50;;;;;;;;;;4726354;30;20059;-79
2023/06/28 02:52:38;;;;;;;6.72;2.10;;;;;;;;;;4737076;30;20072;-79
2023/06/28 02:55:06;;;;;;;4.88;1.77;;;;;;;;;;4738112;30;20714;-79
2023/06/28 02:57:32;;;;;;;8.30;1.95;;;;;;;;;;4733039;30;20053;-78
2023/06/28 03:00:00;;;;;;;6.65;2.15;;;;;;;;;;4751155;30;20490;-78
2023/06/28 03:02:26;;;;;;;5.47;1.92;;;;;;;;;;4732647;30;20052;-79
2023/06/28 03:04:55;;;;;;;7.97;2.08;;;;;;;;;;4745154;30;20068;-79
2023/06/28 03:07:21;;;;;;;4.60;1.85;;;;;;;;;;4729875;30;20050;-79
2023/06/28 03:09:50;;;;;;;5.38;2.40;;;;;;;;;;4751705;30;20063;-79
2023/06/28 03:12:19;;;;;;;7.53;2.00;;;;;;;;;;4763153;30;20499;-79
2023/06/28 03:14:45;;;;;;;7.38;1.67;;;;;;;;;;4759862;30;20055;-79
2023/06/28 03:17:11;;;;;;;6.28;2.00;;;;;;;;;;4764095;30;20398;-78
2023/06/28 03:19:37;;;;;;;10.00;2.17;;;;;;;;;;4767526;30;20561;-78
2023/06/28 03:22:03;;;;;;;6.88;1.70;;;;;;;;;;4762035;30;20392;-78
2023/06/28 03:24:29;;;;;;;8.32;2.03;;;;;;;;;;4761142;30;20048;-79
2023/06/28 03:26:55;;;;;;;6.82;2.10;;;;;;;;;;4752274;30;20075;-79
2023/06/28 03:29:21;;;;;;;5.53;1.83;;;;;;;;;;4759779;30;20051;-79
2023/06/28 03:31:47;;;;;;;4.47;1.55;;;;;;;;;;4759791;30;20048;-79
2023/06/28 03:34:14;;;;;;;8.88;2.00;;;;;;;;;;4766187;30;20399;-78
2023/06/28 03:36:40;;;;;;;4.47;1.52;;;;;;;;;;4754989;30;20127;-79
2023/06/28 03:39:06;;;;;;;5.75;1.80;;;;;;;;;;4750439;30;20550;-79
2023/06/28 03:41:32;;;;;;;7.13;1.40;;;;;;;;;;4754561;30;20040;-78
2023/06/28 03:43:58;;;;;;;7.05;1.80;;;;;;;;;;4760122;30;20138;-78
2023/06/28 03:46:27;;;;;;;5.72;1.73;;;;;;;;;;4768258;30;20108;-78
2023/06/28 03:48:53;;;;;;;7.13;1.60;;;;;;;;;;4759803;30;20114;-78
2023/06/28 03:51:19;;;;;;;9.35;2.35;;;;;;;;;;4751464;30;20411;-79
2023/06/28 03:53:45;;;;;;;6.20;1.98;;;;;;;;;;4768316;30;20083;-78
2023/06/28 03:56:11;;;;;;;7.10;2.08;;;;;;;;;;4748495;30;20052;-79
2023/06/28 03:58:37;;;;;;;10.23;2.50;;;;;;;;;;4757437;30;20243;-78
2023/06/28 04:01:05;;;;;;;6.28;2.58;;;;;;;;;;4762495;30;20525;-79
2023/06/28 04:03:51;;;;;;;8.90;2.63;;;;;;;;;;4764342;30;20953;-79
2023/06/28 04:06:25;;;;;;;8.05;2.33;;;;;;;;;;4757436;30;20543;-79
2023/06/28 04:08:53;;;;;;;9.55;2.58;;;;;;;;;;4752135;30;20048;-79
2023/06/28 04:11:19;;;;;;;10.52;2.40;;;;;;;;;;4762773;30;20043;-79
2023/06/28 04:13:46;;;;;;;11.35;2.83;;;;;;;;;;4750892;30;20064;-78
2023/06/28 04:16:12;;;;;;;8.55;2.75;;;;;;;;;;4758389;30;20047;-79
2023/06/28 04:18:38;;;;;;;8.00;2.17;;;;;;;;;;4754581;30;20082;-79
2023/06/28 04:21:04;;;;;;;6.28;2.42;;;;;;;;;;4763036;30;20067;-79
2023/06/28 04:23:30;;;;;;;6.03;2.17;;;;;;;;;;4765851;30;20054;-79
2023/06/28 04:25:57;;;;;;;8.60;2.58;;;;;;;;;;4757435;30;20478;-78
2023/06/28 04:28:24;;;;;;;9.68;2.80;;;;;;;;;;4751816;30;20089;-79
2023/06/28 04:30:53;;;;;;;8.23;2.58;;;;;;;;;;4758280;30;20048;-78
2023/06/28 04:33:22;;;;;;;6.30;2.50;;;;;;;;;;4750016;30;20105;-79
2023/06/28 04:35:49;;;;;;;8.10;2.67;;;;;;;;;;4767427;30;20047;-78
2023/06/28 04:38:18;;;;;;;8.27;2.65;;;;;;;;;;4754048;30;20723;-78
2023/06/28 04:40:44;;;;;;;13.63;3.17;;;;;;;;;;4748333;30;20067;-79
2023/06/28 04:43:14;;;;;;;11.55;2.80;;;;;;;;;;4760647;30;20051;-79
2023/06/28 04:45:40;;;;;;;10.48;2.90;;;;;;;;;;4759654;30;20534;-78
2023/06/28 04:48:07;;;;;;;7.65;2.90;;;;;;;;;;4767437;30;20056;-79
2023/06/28 04:50:39;;;;;;;10.90;2.92;;;;;;;;;;4740804;30;20048;-78
2023/06/28 04:53:05;;;;;;;7.40;2.53;;;;;;;;;;4766606;30;20048;-78
2023/06/28 04:55:35;;;;;;;10.00;3.15;;;;;;;;;;4765865;29;20105;-79
2023/06/28 04:58:04;;;;;;;8.95;2.78;;;;;;;;;;4763805;30;20506;-79
2023/06/28 05:00:30;;;;;;;10.32;3.30;;;;;;;;;;4766697;30;20138;-78
2023/06/28 05:02:59;;;;;;;12.30;3.58;;;;;;;;;;4747902;30;20056;-79
2023/06/28 05:05:26;;;;;;;8.13;3.08;;;;;;;;;;4752415;30;20051;-79
2023/06/28 05:07:52;;;;;;;11.95;3.00;;;;;;;;;;4743273;30;20052;-79
2023/06/28 05:10:19;;;;;;;10.27;3.00;;;;;;;;;;4730195;30;20063;-79
2023/06/28 05:12:51;;;;;;;11.13;2.80;;;;;;;;;;4737821;30;20048;-79
2023/06/28 05:15:24;;;;;;;6.53;2.45;;;;;;;;;;4744685;30;20048;-79
2023/06/28 05:18:04;;;;;;;6.85;2.53;;;;;;;;;;4745746;30;20044;-79
2023/06/28 05:20:54;;;;;;;9.77;2.75;;;;;;;;;;4732828;30;20087;-79
2023/06/28 05:23:33;;;;;;;6.90;2.53;;;;;;;;;;4745949;30;20044;-79
2023/06/28 05:26:00;;;;;;;8.23;2.78;;;;;;;;;;4735899;30;20051;-79
2023/06/28 05:29:07;;;;;;;10.95;2.70;;;;;;;;;;4748477;30;20044;-79
2023/06/28 05:31:43;;;;;;;12.93;3.13;;;;;;;;;;4718051;30;20052;-79
2023/06/28 05:34:11;;;;;;;11.50;3.10;;;;;;;;;;4747827;30;20063;-79
2023/06/28 05:36:42;;;;;;;7.50;2.38;;;;;;;;;;4741579;30;20187;-79
2023/06/28 05:39:23;;;;;;;8.35;2.80;;;;;;;;;;4748291;30;20060;-79
2023/06/28 05:41:49;;;;;;;10.50;3.33;;;;;;;;;;4730484;30;20235;-78
2023/06/28 05:44:26;;;;;;;;;;;;;;;;;;;;;
2023/06/28 05:46:53;;;;;;;10.63;2.65;;;;;;;;;;4744509;30;20083;-79
2023/06/28 05:49:19;;;;;;;16.05;3.17;;;;;;;;;;4749042;30;20535;-78
2023/06/28 05:51:51;;;;;;;6.95;2.53;;;;;;;;;;4750078;30;20051;-79
2023/06/28 05:54:17;;;;;;;;;;;;;;;;;;4752192;30;20044;-78
2023/06/28 05:56:44;;;;;;;7.35;2.58;;;;;;;;;;4743322;30;19927;-78
2023/06/28 05:59:10;;;;;;;6.90;2.42;;;;;;;;;;4750226;30;20404;-78
2023/06/28 06:01:36;;;;;;;9.63;2.80;;;;;;;;;;4752215;30;20673;-78
2023/06/28 06:04:06;;;;;;;10.38;2.78;;;;;;;;;;4747440;30;20040;-78
2023/06/28 06:06:35;;;;;;;8.80;2.55;;;;;;;;;;4735773;30;20082;-78
2023/06/28 06:09:09;;;;;;;8.73;2.58;;;;;;;;;;4755161;30;20054;-79
2023/06/28 06:11:36;;;;;;;12.02;3.08;;;;;;;;;;4751091;30;20044;-78
2023/06/28 06:14:02;;;;;;;9.45;3.20;;;;;;;;;;4765025;30;20043;-78
2023/06/28 06:16:31;;;;;;;8.70;2.63;;;;;;;;;;4761142;30;20051;-78
2023/06/28 06:18:59;;;;;;;8.43;2.30;;;;;;;;;;4767217;30;20050;-78
2023/06/28 06:21:25;;;;;;;10.38;2.90;;;;;;;;;;4770133;30;20044;-78
2023/06/28 06:23:55;;;;;;;9.88;2.95;;;;;;;;;;4766170;30;20059;-78
2023/06/28 06:26:27;;;;;;;10.60;2.72;;;;;;;;;;4759004;30;20040;-78
2023/06/28 06:28:59;;;;;;;10.35;2.70;;;;;;;;;;4760785;30;20139;-78
2023/06/28 06:31:36;;;;;;;9.65;2.45;;;;;;;;;;4762040;30;20047;-79
2023/06/28 06:34:02;;;;;;;12.43;2.85;;;;;;;;;;4752786;30;20051;-78
2023/06/28 06:36:30;;;;;;;9.43;2.92;;;;;;;;;;4750610;30;20048;-79
2023/06/28 06:39:15;;;;;;;12.77;3.20;;;;;;;;;;4758642;30;20199;-78
2023/06/28 06:41:46;;;;;;;11.57;2.85;;;;;;;;;;4760090;30;20091;-78
2023/06/28 06:44:27;;;;;;;;;;;;;;;;;;;;;
2023/06/28 06:47:00;;;;;;;11.68;2.95;;;;;;;;;;4760880;30;20050;-79
2023/06/28 06:49:31;;;;;;;12.82;3.17;;;;;;;;;;4759262;30;20082;-78
2023/06/28 06:52:22;;;;;;;12.50;3.03;;;;;;;;;;4767337;30;20079;-78
2023/06/28 06:54:54;;;;;;;11.37;2.80;;;;;;;;;;4752598;30;20070;-78
2023/06/28 06:57:23;;;;;;;;;;;;;;;;;;4769181;30;20097;-79
2023/06/28 07:00:06;;;;;;;;;;;;;;;;;;;;;
2023/06/28 07:03:04;;;;;;;8.65;2.10;;;;;;;;;;4749571;30;20050;-79
2023/06/28 07:05:41;;;;;;;11.80;3.05;;;;;;;;;;4742026;30;20527;-78
2023/06/28 07:08:43;;;;;;;4.80;2.15;;;;;;;;;;4749308;30;20056;-79
2023/06/28 07:14:50;;;;;;;8.07;2.30;;;;;;;;;;4758054;30;20059;-79
2023/06/28 07:20:47;;;;;;;;;;;;;;;;;;;;;
2023/06/28 07:27:41;;;;;;;8.88;2.55;;;;;;;;;;4691293;30;20119;-79
2023/06/28 07:36:30;;;;;;;;;;;;;;;;;;;;;
2023/06/28 07:56:21;;;;;;;6.53;2.15;;;;;;;;;;4738048;30;20044;-79
2023/06/28 08:41:13;;;;;;;6.15;1.90;;;;;;;;;;4795094;29;20107;-79
2023/06/28 10:51:05;;;;;;;;;;;;;;;;;;;;;
2023/06/28 16:11:37;;;;;;;7.38;3.67;;;;;;;;;;4783063;29;20445;-78
2023/06/28 16:17:30;;;;;;;;;;;;;;;;;;;;;
2023/06/28 16:20:16;;;;;;;6.75;3.00;;;;;;;;;;4794465;29;20090;-78
2023/06/28 19:58:05;;;;;;;12.65;7.47;;;;;;;;;;6180094;23;20036;-77
2023/06/28 20:21:57;;;;;;;;;;;;;;;;;;;;;
2023/06/28 21:58:23;;;;;;;13.38;8.43;;;;;;;;;;6172240;23;20132;-77
2023/06/28 22:04:44;;;;;;;;;;;;;;;;;;;;;
2023/06/28 22:10:31;;;;;;;;;;;;;;;;;;;;;
2023/06/28 22:17:05;;;;;;;;;;;;;;;;;;;;;
2023/06/28 22:20:12;;;;;;;;;;;;;;;;;;;;;
2023/06/28 22:22:46;;;;;;;15.70;8.85;;;;;;;;;;6086265;23;20132;-77
2023/06/28 22:25:50;;;;;;;14.57;8.40;;;;;;;;;;6126028;23;20010;-77
2023/06/28 22:28:16;;;;;;;14.60;8.18;;;;;;;;;;6125958;23;20048;-77
2023/06/28 22:30:57;;;;;;;12.23;7.95;;;;;;;;;;6121536;23;20006;-77
2023/06/28 22:33:44;;;;;;;12.20;7.57;;;;;;;;;;6126002;23;20002;-77
2023/06/28 22:36:25;;;;;;;;;;;;;;;;;;;;;
2023/06/28 22:39:39;;;;;;;;;;;;;;;;;;;;;
2023/06/28 22:42:34;;;;;;;;;;;;;;;;;;;;;
2023/06/28 22:45:21;;;;;;;12.80;7.13;;;;;;;;;;6092387;23;20049;-77
2023/06/28 22:48:05;;;;;;;;;;;;;;;;;;;;;
2023/06/28 22:50:44;;;;;;;10.82;6.80;;;;;;;;;;6181734;23;20096;-77
2023/06/28 22:53:35;;;;;;;12.25;7.78;;;;;;;;;;6118258;23;20096;-77
2023/06/28 22:56:05;;;;;;;10.93;6.83;;;;;;;;;;6119387;23;20073;-77
2023/06/28 23:08:10;;;;;;;13.10;8.25;;;;;;;;;;6032067;23;20011;-77
2023/06/28 23:14:21;;;;;;;17.60;8.25;;;;;;;;;;6122591;23;20017;-77
2023/06/28 23:23:17;;;;;;;13.77;8.57;;;;;;;;;;6089597;23;20011;-77
2023/06/28 23:26:16;;;;;;;14.60;9.00;;;;;;;;;;6096330;23;20017;-77
2023/06/28 23:29:27;;;;;;;;;;;;;;;;;;;;;
2023/06/28 23:33:00;;;;;;;14.90;8.70;;;;;;;;;;6060467;23;20106;-77
2023/06/28 23:41:07;;;;;;;;;;;;;;;;;;;;;
2023/06/28 23:43:35;;;;;;;14.32;8.15;;;;;;;;;;6181052;23;20362;-77
2023/06/28 23:46:04;;;;;;;15.73;8.90;;;;;;;;;;6181245;23;20013;-77
2023/06/28 23:48:35;;;;;;;12.77;8.25;;;;;;;;;;6181823;23;20005;-77
2023/06/28 23:51:05;;;;;;;15.00;9.00;;;;;;;;;;6154535;23;20013;-77
2023/06/28 23:53:34;;;;;;;13.65;8.60;;;;;;;;;;6181653;23;20019;-77
2023/06/28 23:56:03;;;;;;;14.60;9.15;;;;;;;;;;6154295;23;20016;-76
2023/06/28 23:58:29;;;;;;;14.95;8.45;;;;;;;;;;6154837;23;20420;-77
