Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:49;;;;;;;1.67;1.00;;;0.50;99.90;;;;;;5009725;28;20217;-77
2021/03/20 00:04:16;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5008887;28;20580;-78
2021/03/20 00:06:44;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;5009694;28;20213;-77
2021/03/20 00:09:13;;;;;;;2.73;1.10;;;0.50;99.90;;;;;;5009025;28;20237;-78
2021/03/20 00:11:41;;;;;;;3.00;1.30;;;0.50;99.90;;;;;;5008801;28;20291;-78
2021/03/20 00:14:07;;;;;;;2.50;1.30;;;0.50;99.90;;;;;;5008685;28;20206;-78
2021/03/20 00:16:34;;;;;;;3.70;1.20;;;0.50;99.90;;;;;;5009552;28;20209;-78
2021/03/20 00:19:01;;;;;;;2.80;1.37;;;0.50;99.90;;;;;;5009248;28;20290;-78
2021/03/20 00:21:27;;;;;;;2.30;1.20;;;0.50;99.90;;;;;;5009614;28;20208;-75
2021/03/20 00:23:53;;;;;;;1.47;1.37;;;0.50;99.90;;;;;;5009123;28;20728;-75
2021/03/20 00:26:19;;;;;;;2.40;1.10;;;0.50;99.90;;;;;;5009301;28;20233;-77
2021/03/20 00:28:45;;;;;;;4.10;1.30;;;0.50;99.90;;;;;;5009421;28;20209;-78
2021/03/20 00:31:13;;;;;;;2.27;1.03;;;0.50;99.90;;;;;;5008724;28;20287;-77
2021/03/20 00:33:41;;;;;;;2.97;1.33;;;0.50;99.90;;;;;;5009127;28;20201;-78
2021/03/20 00:36:10;;;;;;;1.50;1.17;;;0.50;99.90;;;;;;5008729;28;20218;-77
2021/03/20 00:38:36;;;;;;;1.43;0.80;;;0.50;99.90;;;;;;5008835;28;20691;-77
2021/03/20 00:41:04;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;5009163;28;20213;-77
2021/03/20 00:43:30;;;;;;;3.00;1.37;;;0.60;99.90;;;;;;5009282;28;20216;-77
2021/03/20 00:45:56;;;;;;;1.63;1.10;;;0.60;99.90;;;;;;5008986;28;20212;-76
2021/03/20 00:48:24;;;;;;;1.23;1.10;;;0.60;99.90;;;;;;5008911;28;20222;-77
2021/03/20 00:50:51;;;;;;;1.20;1.10;;;0.60;99.90;;;;;;5009047;28;20241;-77
2021/03/20 00:53:19;;;;;;;1.77;1.23;;;0.60;99.90;;;;;;5008870;28;20638;-77
2021/03/20 00:55:46;;;;;;;1.77;1.10;;;0.60;99.90;;;;;;5008893;28;20271;-78
2021/03/20 00:58:20;;;;;;;1.47;1.03;;;0.60;99.90;;;;;;5008961;28;20209;-78
2021/03/20 01:00:46;;;;;;;2.77;1.00;;;0.60;99.90;;;;;;5008855;28;20205;-76
2021/03/20 01:03:12;;;;;;;1.43;1.17;;;0.60;99.90;;;;;;4990141;28;20272;-76
2021/03/20 01:05:38;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;4988925;28;20623;-78
2021/03/20 01:08:06;;;;;;;1.57;1.23;;;0.60;99.90;;;;;;4988706;28;20230;-78
2021/03/20 01:10:33;;;;;;;2.13;1.10;;;0.60;99.90;;;;;;4989117;28;20218;-78
2021/03/20 01:12:59;;;;;;;2.20;1.30;;;0.60;99.90;;;;;;4989052;28;20238;-78
2021/03/20 01:15:25;;;;;;;1.37;1.20;;;0.60;99.90;;;;;;4989176;28;20620;-78
2021/03/20 01:17:52;;;;;;;1.20;1.07;;;0.60;99.90;;;;;;4989090;28;20221;-78
2021/03/20 01:20:21;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;4988730;28;20757;-78
2021/03/20 01:22:47;;;;;;;1.53;1.10;;;0.60;99.90;;;;;;4989046;28;20213;-77
2021/03/20 01:25:13;;;;;;;1.57;1.07;;;0.60;99.90;;;;;;4988755;28;20685;-78
2021/03/20 01:27:40;;;;;;;1.37;1.27;;;0.50;99.90;;;;;;4988850;28;20210;-77
2021/03/20 01:30:09;;;;;;;2.73;1.17;;;0.50;99.90;;;;;;4989012;28;20206;-78
2021/03/20 01:32:36;;;;;;;3.03;1.17;;;0.50;99.90;;;;;;4988933;28;20244;-77
2021/03/20 01:35:02;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;4988948;28;20214;-77
2021/03/20 01:37:28;;;;;;;1.43;1.23;;;0.50;99.90;;;;;;4988527;28;20637;-77
2021/03/20 01:39:54;;;;;;;2.03;1.30;;;0.50;99.90;;;;;;4989109;28;20210;-77
2021/03/20 01:42:21;;;;;;;1.07;0.70;;;0.50;99.90;;;;;;4988519;28;20623;-77
2021/03/20 01:45:23;;;;;;;1.33;1.07;;;0.50;99.90;;;;;;4988813;28;20685;-77
2021/03/20 01:47:57;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;4985286;28;20213;-76
2021/03/20 01:50:36;;;;;;;2.47;1.33;;;0.50;99.90;;;;;;4992496;28;20233;-77
2021/03/20 01:53:12;;;;;;;2.53;1.20;;;0.50;99.90;;;;;;4992654;28;20317;-77
2021/03/20 01:55:38;;;;;;;1.97;1.00;;;0.50;99.90;;;;;;4992541;28;20198;-76
2021/03/20 01:58:05;;;;;;;1.40;1.20;;;0.50;99.90;;;;;;4992474;28;20207;-77
2021/03/20 02:00:35;;;;;;;2.37;1.30;;;0.50;99.90;;;;;;4992046;28;20217;-77
2021/03/20 02:03:05;;;;;;;1.03;0.90;;;0.50;99.90;;;;;;4992248;28;20297;-76
2021/03/20 02:05:32;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;4992490;28;20280;-77
2021/03/20 02:08:01;;;;;;;2.83;1.30;;;0.50;99.90;;;;;;4992112;28;20960;-78
2021/03/20 02:10:31;;;;;;;2.07;0.80;;;0.50;99.90;;;;;;4992097;28;20213;-76
2021/03/20 02:13:06;;;;;;;1.53;1.20;;;0.50;99.90;;;;;;4991753;28;20222;-77
2021/03/20 02:15:37;;;;;;;4.57;1.10;;;0.50;99.90;;;;;;5009394;28;20200;-77
2021/03/20 02:18:15;;;;;;;3.57;1.43;;;0.50;99.90;;;;;;5011632;28;20194;-77
2021/03/20 02:21:03;;;;;;;1.97;1.20;;;0.50;99.90;;;;;;5011837;28;20252;-77
2021/03/20 02:24:22;;;;;;;1.00;0.80;;;0.50;99.90;;;;;;5011364;28;20649;-77
2021/03/20 02:27:12;;;;;;;1.83;1.13;;;0.50;99.90;;;;;;4953983;28;20209;-77
2021/03/20 02:30:06;;;;;;;1.03;1.03;;;0.50;99.90;;;;;;5011518;28;20202;-78
2021/03/20 02:32:40;;;;;;;1.30;1.00;;;0.50;99.90;;;;;;4981965;28;20636;-77
2021/03/20 02:35:14;;;;;;;1.00;0.90;;;0.50;99.90;;;;;;5011147;28;20648;-77
2021/03/20 02:37:48;;;;;;;2.00;1.30;;;0.50;99.90;;;;;;5011541;28;20197;-77
2021/03/20 02:40:21;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;5011080;28;20193;-77
2021/03/20 02:42:54;;;;;;;1.40;1.10;;;0.60;99.90;;;;;;5011043;28;20791;-78
2021/03/20 02:45:27;;;;;;;3.17;1.40;;;0.50;99.90;;;;;;5010940;28;20692;-75
2021/03/20 02:48:10;;;;;;;2.10;1.30;;;0.50;99.90;;;;;;5010877;28;20205;-75
2021/03/20 02:50:43;;;;;;;1.60;1.13;;;0.50;99.90;;;;;;5010944;28;20198;-76
2021/03/20 02:53:16;;;;;;;2.33;1.03;;;0.50;99.90;;;;;;5010884;28;20307;-76
2021/03/20 02:55:47;;;;;;;2.20;2.00;;;0.50;99.90;;;;;;5011122;28;20194;-76
2021/03/20 02:58:18;;;;;;;2.40;1.10;;;0.50;99.90;;;;;;5011033;28;20244;-77
2021/03/20 03:00:47;;;;;;;2.57;1.20;;;0.50;99.90;;;;;;5010636;28;20198;-77
2021/03/20 03:03:16;;;;;;;2.20;1.33;;;0.50;99.90;;;;;;5010477;28;20210;-77
2021/03/20 03:05:46;;;;;;;2.43;1.23;;;0.50;99.90;;;;;;5011162;28;20205;-78
2021/03/20 03:08:18;;;;;;;1.70;1.20;;;0.50;99.90;;;;;;5010674;28;20296;-77
2021/03/20 03:10:47;;;;;;;2.80;1.27;;;0.50;99.90;;;;;;5010658;28;20217;-77
2021/03/20 03:13:18;;;;;;;1.87;1.20;;;0.60;99.90;;;;;;5010679;28;20272;-77
2021/03/20 03:15:51;;;;;;;1.00;0.97;;;0.60;99.90;;;;;;5010621;28;20248;-77
2021/03/20 03:18:22;;;;;;;1.53;1.30;;;0.50;99.90;;;;;;5010409;28;20289;-78
2021/03/20 03:20:53;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;5010119;28;20201;-77
2021/03/20 03:23:22;;;;;;;1.07;1.07;;;0.60;99.90;;;;;;5009937;28;20694;-77
2021/03/20 03:25:54;;;;;;;1.80;0.97;;;0.60;99.90;;;;;;5010404;28;20205;-77
2021/03/20 03:28:27;;;;;;;2.27;1.33;;;0.40;99.90;;;;;;5010254;28;20200;-77
2021/03/20 03:30:54;;;;;;;1.40;1.27;;;0.40;99.90;;;;;;5010377;28;20204;-77
2021/03/20 03:33:26;;;;;;;1.60;1.10;;;0.40;99.90;;;;;;5010061;28;20245;-77
2021/03/20 03:35:56;;;;;;;2.07;1.20;;;0.40;99.90;;;;;;5010164;28;20198;-76
2021/03/20 03:38:29;;;;;;;1.80;1.30;;;0.40;99.90;;;;;;5009773;28;20641;-77
2021/03/20 03:41:00;;;;;;;1.17;1.00;;;0.50;99.90;;;;;;5010418;28;20224;-76
2021/03/20 03:43:27;;;;;;;1.10;0.80;;;0.40;99.90;;;;;;5009909;28;20571;-77
2021/03/20 03:45:53;;;;;;;1.67;1.20;;;0.40;99.90;;;;;;5010130;28;20209;-76
2021/03/20 03:48:22;;;;;;;1.80;1.00;;;0.40;99.90;;;;;;5009913;28;20209;-77
2021/03/20 03:50:49;;;;;;;1.77;1.03;;;0.40;99.90;;;;;;5010045;28;20206;-79
2021/03/20 03:53:19;;;;;;;1.97;1.00;;;0.40;99.90;;;;;;5009296;28;20260;-79
2021/03/20 03:55:45;;;;;;;2.80;1.43;;;0.50;99.90;;;;;;5009679;28;20669;-77
2021/03/20 03:58:37;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5009836;28;20209;-77
2021/03/20 04:01:13;;;;;;;1.53;1.00;;;0.50;99.90;;;;;;5009571;28;20694;-78
2021/03/20 04:03:54;;;;;;;1.47;1.10;;;0.50;99.90;;;;;;5009509;28;20189;-78
2021/03/20 04:06:34;;;;;;;2.17;1.33;;;0.50;99.90;;;;;;5009537;28;20200;-78
2021/03/20 04:09:08;;;;;;;2.53;1.70;;;0.50;99.90;;;;;;5009574;28;20232;-77
2021/03/20 04:11:40;;;;;;;1.70;1.17;;;0.40;99.90;;;;;;5008850;28;20707;-78
2021/03/20 04:14:11;;;;;;;1.57;1.23;;;0.40;99.90;;;;;;5009431;28;20216;-77
2021/03/20 04:16:43;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5009310;28;20211;-79
2021/03/20 04:19:17;;;;;;;2.90;1.30;;;0.40;99.90;;;;;;5009537;28;20234;-78
2021/03/20 04:21:50;;;;;;;2.27;1.27;;;0.40;99.90;;;;;;5009717;28;20288;-78
2021/03/20 04:24:21;;;;;;;1.53;1.17;;;0.40;99.90;;;;;;5009580;28;20209;-79
2021/03/20 04:26:51;;;;;;;1.73;1.10;;;0.40;99.90;;;;;;5009615;28;20196;-78
2021/03/20 04:29:26;;;;;;;3.27;1.50;;;0.40;99.90;;;;;;5008944;28;20644;-78
2021/03/20 04:31:55;;;;;;;1.27;1.10;;;0.40;99.90;;;;;;5009477;28;20294;-77
2021/03/20 04:34:28;;;;;;;1.80;1.30;;;0.50;99.90;;;;;;5008890;28;20664;-76
2021/03/20 04:36:59;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;5009125;28;20275;-77
2021/03/20 04:39:28;;;;;;;1.23;1.13;;;0.40;99.90;;;;;;5008645;28;20197;-76
2021/03/20 04:41:55;;;;;;;1.87;1.10;;;0.40;99.90;;;;;;5009130;28;20293;-78
2021/03/20 04:44:22;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;5008780;28;20658;-75
2021/03/20 04:46:48;;;;;;;2.37;1.20;;;0.40;99.90;;;;;;5009124;28;20205;-77
2021/03/20 04:49:24;;;;;;;1.83;1.10;;;0.40;99.90;;;;;;5008808;28;20201;-77
2021/03/20 04:52:04;;;;;;;1.93;1.33;;;0.40;99.90;;;;;;5009084;28;20221;-78
2021/03/20 04:54:31;;;;;;;1.50;1.40;;;0.50;99.90;;;;;;5008690;28;20644;-77
2021/03/20 04:57:04;;;;;;;1.93;1.00;;;0.50;99.90;;;;;;5008999;28;20201;-78
2021/03/20 04:59:48;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5008656;28;20637;-77
2021/03/20 05:02:21;;;;;;;1.40;0.90;;;0.40;99.90;;;;;;5008689;28;20240;-76
2021/03/20 05:04:50;;;;;;;1.67;1.20;;;0.50;99.90;;;;;;5008784;28;20189;-78
2021/03/20 05:07:19;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;5008508;28;20228;-77
2021/03/20 05:09:46;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5008751;28;20209;-77
2021/03/20 05:12:17;;;;;;;1.77;1.00;;;0.50;99.90;;;;;;5008378;28;20726;-77
2021/03/20 05:14:51;;;;;;;2.23;1.30;;;0.50;99.90;;;;;;5008395;28;20583;-77
2021/03/20 05:17:19;;;;;;;1.33;1.10;;;0.50;99.90;;;;;;5008592;28;20256;-77
2021/03/20 05:19:48;;;;;;;1.77;1.00;;;0.50;99.90;;;;;;5008271;28;20328;-77
2021/03/20 05:22:21;;;;;;;1.17;1.10;;;0.50;99.90;;;;;;5009678;28;20256;-77
2021/03/20 05:24:50;;;;;;;1.80;1.20;;;0.50;99.90;;;;;;5012677;28;20200;-78
2021/03/20 05:27:22;;;;;;;1.90;1.20;;;0.50;99.90;;;;;;5012602;28;20214;-77
2021/03/20 05:29:48;;;;;;;3.27;1.40;;;0.50;99.90;;;;;;5012879;28;20197;-77
2021/03/20 05:32:16;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5012490;28;20284;-77
2021/03/20 05:34:44;;;;;;;4.63;2.00;;;0.50;99.90;;;;;;5012469;28;20205;-77
2021/03/20 05:37:21;;;;;;;2.90;1.77;;;0.50;99.90;;;;;;5012385;28;20273;-77
2021/03/20 05:39:48;;;;;;;2.40;1.60;;;0.50;99.90;;;;;;5012199;28;20193;-78
2021/03/20 05:42:27;;;;;;;1.60;1.40;;;0.50;99.90;;;;;;5012134;28;20220;-76
2021/03/20 05:45:05;;;;;;;1.43;1.33;;;0.40;99.90;;;;;;5012392;28;20205;-76
2021/03/20 05:47:38;;;;;;;1.60;1.50;;;0.40;99.90;;;;;;5012041;28;20656;-75
2021/03/20 05:50:17;;;;;;;3.80;1.63;;;0.40;99.90;;;;;;5012201;28;20193;-76
2021/03/20 05:53:02;;;;;;;1.90;1.40;;;0.40;99.90;;;;;;5012059;28;20245;-76
2021/03/20 05:55:36;;;;;;;1.70;1.20;;;0.40;99.90;;;;;;5012064;28;20193;-76
2021/03/20 05:58:23;;;;;;;1.90;1.30;;;0.50;99.90;;;;;;5011928;28;20198;-76
2021/03/20 06:00:53;;;;;;;2.10;1.20;;;0.50;99.90;;;;;;5012159;28;20617;-77
2021/03/20 06:03:49;;;;;;;2.17;1.33;;;0.40;99.90;;;;;;5011925;28;20194;-77
2021/03/20 06:06:33;;;;;;;1.57;1.30;;;0.50;99.90;;;;;;5008144;28;20209;-78
2021/03/20 06:09:08;;;;;;;2.40;1.47;;;0.50;99.90;;;;;;5012008;28;20229;-77
2021/03/20 06:11:48;;;;;;;2.17;1.10;;;0.50;99.90;;;;;;5011935;28;20193;-77
2021/03/20 06:14:27;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5011751;28;20205;-75
2021/03/20 06:17:09;;;;;;;1.77;1.67;;;0.40;99.90;;;;;;5011776;28;20197;-76
2021/03/20 06:19:52;;;;;;;3.77;1.60;;;0.50;99.90;;;;;;5011057;28;20275;-75
2021/03/20 06:22:56;;;;;;;2.53;1.63;;;0.50;99.90;;;;;;5011547;28;20198;-76
2021/03/20 06:26:04;;;;;;;1.13;1.10;;;0.50;99.90;;;;;;5011348;28;20209;-76
2021/03/20 06:28:35;;;;;;;3.30;1.37;;;0.50;99.90;;;;;;4970486;28;20216;-76
2021/03/20 06:31:07;;;;;;;2.77;1.27;;;0.50;99.90;;;;;;5011579;28;20229;-76
2021/03/20 06:33:38;;;;;;;2.20;1.27;;;0.60;99.90;;;;;;5010646;28;20561;-76
2021/03/20 06:36:08;;;;;;;1.03;0.97;;;0.70;99.90;;;;;;5011151;28;20195;-76
2021/03/20 06:38:39;;;;;;;1.70;1.30;;;0.80;99.90;;;;;;5011404;28;20291;-76
2021/03/20 06:41:13;;;;;;;3.27;1.43;;;0.90;99.90;;;;;;5011323;28;20198;-76
2021/03/20 06:43:46;;;;;;;2.10;1.57;;;1.00;99.90;;;;;;5010717;28;20652;-75
2021/03/20 06:46:16;;;;;;;1.23;1.13;;;1.10;99.90;;;;;;5011212;28;20193;-77
2021/03/20 06:48:43;;;;;;;2.53;1.97;;;1.10;99.90;;;;;;5010582;28;20209;-76
2021/03/20 06:51:09;;;;;;;1.87;1.47;;;1.10;99.90;;;;;;4999854;28;20210;-75
2021/03/20 06:53:43;;;;;;;2.97;1.70;;;1.10;99.90;;;;;;5002141;28;20775;-76
2021/03/20 06:56:11;;;;;;;3.03;1.53;;;1.10;99.90;;;;;;4999838;28;20595;-76
2021/03/20 06:58:39;;;;;;;3.80;2.07;;;1.20;99.90;;;;;;5002332;28;20214;-73
2021/03/20 07:01:18;;;;;;;1.57;1.40;;;1.10;99.90;;;;;;4999552;28;20202;-76
2021/03/20 07:04:15;;;;;;;1.57;1.47;;;0.90;99.90;;;;;;5001169;28;20550;-76
2021/03/20 07:06:57;;;;;;;2.50;1.30;;;0.80;99.90;;;;;;5002161;28;20406;-74
2021/03/20 07:09:23;;;;;;;3.67;1.30;;;0.80;99.90;;;;;;5000525;28;20198;-76
2021/03/20 07:12:05;;;;;;;1.43;1.33;;;0.90;99.90;;;;;;5004831;28;20206;-76
2021/03/20 07:14:37;;;;;;;1.37;1.10;;;0.80;99.90;;;;;;5003763;28;20216;-76
2021/03/20 07:17:06;;;;;;;1.60;1.13;;;0.80;99.90;;;;;;5006582;28;20241;-76
2021/03/20 07:19:32;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5006134;28;20725;-76
2021/03/20 07:22:07;;;;;;;1.47;1.37;;;0.90;99.90;;;;;;5006581;28;20214;-75
2021/03/20 07:24:36;;;;;;;2.23;1.57;;;0.90;99.90;;;;;;5006438;28;20201;-75
2021/03/20 07:27:06;;;;;;;1.63;1.50;;;1.00;99.90;;;;;;5006642;28;20276;-75
2021/03/20 07:29:43;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5006432;28;20561;-75
2021/03/20 07:32:14;;;;;;;2.67;1.20;;;0.90;99.90;;;;;;5006623;28;20272;-74
2021/03/20 07:34:40;;;;;;;2.27;2.17;;;1.00;99.90;;;;;;5006084;28;20194;-75
2021/03/20 07:37:13;;;;;;;1.80;1.70;;;0.90;99.90;;;;;;5006655;28;20288;-76
2021/03/20 07:39:42;;;;;;;1.87;1.70;;;0.90;99.90;;;;;;4991026;28;20681;-76
2021/03/20 07:42:30;;;;;;;3.07;2.40;;;1.00;99.90;;;;;;4986696;28;20210;-75
2021/03/20 07:44:58;;;;;;;1.90;1.80;;;1.00;99.90;;;;;;4986361;28;20198;-72
2021/03/20 07:47:28;;;;;;;2.17;1.80;;;1.10;99.90;;;;;;4988165;28;20197;-75
2021/03/20 07:50:20;;;;;;;2.77;1.70;;;1.10;99.90;;;;;;5005626;28;20205;-75
2021/03/20 07:52:47;;;;;;;2.63;1.90;;;1.20;99.90;;;;;;5005887;28;20324;-76
2021/03/20 07:55:18;;;;;;;2.30;1.93;;;1.30;99.90;;;;;;5006367;28;20232;-75
2021/03/20 07:57:52;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5005854;28;20622;-75
2021/03/20 08:00:23;;;;;;;1.93;1.70;;;1.50;99.90;;;;;;5006057;28;20292;-76
2021/03/20 08:02:50;;;;;;;1.83;1.47;;;1.60;99.90;;;;;;5005649;28;20202;-75
2021/03/20 08:05:29;;;;;;;2.00;1.80;;;1.70;99.90;;;;;;5005803;28;20205;-75
2021/03/20 08:07:55;;;;;;;2.50;1.70;;;1.90;99.90;;;;;;5005831;28;20236;-75
2021/03/20 08:10:28;;;;;;;2.30;1.70;;;1.80;99.90;;;;;;5006767;28;20241;-75
2021/03/20 08:12:57;;;;;;;4.00;1.90;;;1.80;99.90;;;;;;4997990;28;20768;-75
2021/03/20 08:15:27;;;;;;;1.57;1.33;;;1.70;99.90;;;;;;4996018;28;20202;-75
2021/03/20 08:17:54;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;5006151;28;20209;-75
2021/03/20 08:20:21;;;;;;;1.37;1.00;;;1.80;99.90;;;;;;5005985;28;20257;-75
2021/03/20 08:23:10;;;;;;;2.10;1.37;;;1.90;99.90;;;;;;5005603;28;20206;-75
2021/03/20 08:25:49;;;;;;;3.97;2.90;;;2.00;99.90;;;;;;5005881;28;20201;-75
2021/03/20 08:28:29;;;;;;;2.13;1.40;;;2.20;99.90;;;;;;5005917;28;20197;-75
2021/03/20 08:31:05;;;;;;;2.67;1.03;;;2.10;99.90;;;;;;5006050;28;20255;-76
2021/03/20 08:33:46;;;;;;;1.40;1.00;;;2.10;99.90;;;;;;5005967;28;20224;-75
2021/03/20 08:36:20;;;;;;;1.87;0.90;;;2.20;99.90;;;;;;5005723;28;20190;-75
2021/03/20 08:38:54;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5005762;28;20252;-76
2021/03/20 08:41:32;;;;;;;1.63;0.73;;;2.20;99.90;;;;;;5006300;28;20201;-75
2021/03/20 08:44:22;;;;;;;1.43;0.93;;;2.20;99.90;;;;;;5005683;28;20704;-75
2021/03/20 08:47:03;;;;;;;1.00;0.93;;;2.20;99.90;;;;;;4968749;28;20418;-76
2021/03/20 08:49:42;;;;;;;1.97;0.97;;;2.30;99.90;;;;;;5005591;28;20596;-76
2021/03/20 08:52:22;;;;;;;3.33;1.00;;;2.40;99.90;;;;;;5005961;28;20276;-76
2021/03/20 08:55:07;;;;;;;5.03;0.87;;;2.40;99.90;;;;;;5000201;28;20197;-77
2021/03/20 08:57:43;;;;;;;1.13;0.97;;;2.50;99.90;;;;;;5004973;28;20229;-72
2021/03/20 09:00:17;;;;;;;1.77;0.87;;;2.70;99.90;;;;;;5003448;28;20202;-77
2021/03/20 09:02:45;;;;;;;1.07;0.63;;;2.80;99.90;;;;;;4985985;28;20253;-76
2021/03/20 09:05:23;;;;;;;0.67;0.67;;;3.00;99.90;;;;;;4986034;28;20214;-76
2021/03/20 09:07:54;;;;;;;1.17;0.70;;;2.90;99.00;;;;;;4986014;28;20233;-76
2021/03/20 09:10:25;;;;;;;1.03;0.57;;;2.90;99.00;;;;;;4986223;28;20602;-76
2021/03/20 09:12:59;;;;;;;4.40;0.80;;;2.90;97.90;;;;;;4985439;28;20680;-76
2021/03/20 09:15:30;;;;;;;1.20;0.60;;;2.90;97.60;;;;;;4985597;28;20245;-76
2021/03/20 09:17:59;;;;;;;1.23;0.80;;;2.80;96.70;;;;;;4985560;28;20654;-76
2021/03/20 09:20:38;;;;;;;2.10;0.80;;;2.80;95.50;;;;;;4985174;28;20295;-76
2021/03/20 09:23:05;;;;;;;1.10;0.70;;;2.80;95.40;;;;;;4986035;28;20624;-76
2021/03/20 09:25:34;;;;;;;1.70;0.70;;;2.70;95.70;;;;;;4985801;28;20209;-76
2021/03/20 09:28:08;;;;;;;0.97;0.70;;;2.70;95.90;;;;;;4986136;28;20210;-76
2021/03/20 09:30:36;;;;;;;0.87;0.73;;;2.70;95.90;;;;;;4985788;28;20217;-76
2021/03/20 09:33:12;;;;;;;0.73;0.53;;;2.80;96.10;;;;;;4985805;28;20288;-76
2021/03/20 09:35:42;;;;;;;0.60;0.60;;;2.90;96.10;;;;;;4985942;28;20193;-76
2021/03/20 09:38:09;;;;;;;0.40;0.33;;;2.90;95.20;;;;;;4985846;28;20237;-76
2021/03/20 09:40:57;;;;;;;1.50;0.50;;;2.90;94.90;;;;;;4985629;28;20214;-76
2021/03/20 09:43:43;;;;;;;1.63;1.50;;;2.90;95.00;;;;;;4998088;28;20202;-76
2021/03/20 09:46:44;;;;;;;1.87;0.90;;;2.90;95.50;;;;;;5005291;28;20236;-76
2021/03/20 09:49:39;;;;;;;1.20;0.67;;;3.00;95.80;;;;;;5003239;28;20204;-76
2021/03/20 09:52:08;;;;;;;1.73;1.50;;;3.10;96.50;;;;;;5005322;28;20564;-77
2021/03/20 09:54:41;;;;;;;1.43;1.00;;;3.10;96.50;;;;;;5005119;28;20210;-76
2021/03/20 09:57:40;;;;;;;2.43;1.10;;;3.10;96.20;;;;;;5005522;28;20213;-77
2021/03/20 10:00:12;;;;;;;1.13;0.80;;;3.20;96.10;;;;;;5004970;28;20220;-74
2021/03/20 10:02:52;;;;;;;0.70;0.60;;;3.30;95.70;;;;;;5004517;28;20568;-76
2021/03/20 10:05:29;;;;;;;1.60;1.30;;;3.40;95.50;;;;;;5005172;28;20198;-75
2021/03/20 10:08:01;;;;;;;4.17;0.83;;;3.50;95.10;;;;;;5005376;28;20227;-76
2021/03/20 10:10:47;;;;;;;3.60;1.70;;;3.50;95.00;;;;;;5007359;28;20350;-75
2021/03/20 10:13:22;;;;;;;1.03;0.90;;;3.60;94.90;;;;;;5008604;28;20236;-75
2021/03/20 10:15:56;;;;;;;1.03;0.60;;;3.50;94.40;;;;;;5008748;28;20212;-75
2021/03/20 10:18:30;;;;;;;1.47;0.80;;;3.40;94.50;;;;;;5008494;28;20200;-74
2021/03/20 10:21:27;;;;;;;1.53;0.70;;;3.30;94.80;;;;;;5008641;28;20194;-76
2021/03/20 10:24:20;;;;;;;2.67;0.83;;;3.20;94.70;;;;;;5008671;28;20240;-76
2021/03/20 10:26:52;;;;;;;1.80;0.63;;;3.20;94.70;;;;;;5006793;28;20194;-76
2021/03/20 10:29:32;;;;;;;0.70;0.70;;;3.40;95.50;;;;;;5008107;28;20719;-76
2021/03/20 10:32:06;;;;;;;0.80;0.70;;;3.40;95.60;;;;;;5008260;28;20200;-76
2021/03/20 10:34:49;;;;;;;0.97;0.60;;;3.60;95.60;;;;;;5007896;28;20224;-76
2021/03/20 10:37:16;;;;;;;1.07;0.93;;;3.70;95.40;;;;;;5008080;28;20197;-77
2021/03/20 10:39:45;;;;;;;1.37;0.73;;;3.80;96.20;;;;;;5007999;28;20224;-75
2021/03/20 10:42:22;;;;;;;0.80;0.80;;;3.90;94.40;;;;;;5008456;28;20240;-76
2021/03/20 10:44:53;;;;;;;0.90;0.80;;;3.90;95.10;;;;;;5007727;28;20567;-76
2021/03/20 10:47:29;;;;;;;2.10;1.90;;;4.10;95.20;;;;;;5007904;28;20229;-75
2021/03/20 10:49:59;;;;;;;1.07;0.97;;;4.20;94.80;;;;;;4997058;28;20198;-75
2021/03/20 10:52:30;;;;;;;0.93;0.90;;;4.20;94.60;;;;;;4988468;28;20689;-74
2021/03/20 10:55:02;;;;;;;2.83;1.20;;;4.10;94.20;;;;;;4993278;28;20198;-71
2021/03/20 10:57:30;;;;;;;1.23;1.07;;;4.10;94.40;;;;;;4996623;28;20187;-70
2021/03/20 10:59:57;;;;;;;1.43;0.90;;;4.30;93.80;;;;;;5002950;28;20708;-76
2021/03/20 11:02:26;;;;;;;1.20;1.10;;;4.30;93.00;;;;;;5000598;28;20206;-76
2021/03/20 11:04:54;;;;;;;1.20;1.10;;;4.30;92.80;;;;;;4999124;28;20207;-75
2021/03/20 11:07:24;;;;;;;1.57;1.13;;;4.30;93.00;;;;;;4999937;28;20599;-76
2021/03/20 11:09:51;;;;;;;1.53;0.93;;;4.30;92.80;;;;;;5005166;28;20206;-76
2021/03/20 11:12:27;;;;;;;1.10;0.97;;;4.50;93.10;;;;;;5000435;28;20776;-76
2021/03/20 11:14:56;;;;;;;1.23;1.10;;;4.60;91.80;;;;;;5017384;28;20255;-75
2021/03/20 11:17:26;;;;;;;1.30;1.20;;;4.90;92.20;;;;;;5018027;28;20251;-76
2021/03/20 11:20:00;;;;;;;1.27;1.17;;;5.00;92.40;;;;;;5017740;28;20255;-76
2021/03/20 11:22:35;;;;;;;0.97;0.80;;;5.10;91.60;;;;;;5015538;28;20721;-75
2021/03/20 11:25:06;;;;;;;1.50;1.40;;;5.10;90.60;;;;;;5021456;28;20719;-75
2021/03/20 11:27:36;;;;;;;2.40;1.10;;;4.90;89.70;;;;;;5018441;28;20198;-76
2021/03/20 11:30:12;;;;;;;2.03;1.37;;;4.90;90.40;;;;;;5017620;28;20210;-76
2021/03/20 11:32:40;;;;;;;1.83;1.20;;;4.70;91.20;;;;;;5019685;28;20224;-76
2021/03/20 11:35:18;;;;;;;1.10;1.10;;;4.80;91.60;;;;;;5015284;28;20221;-76
2021/03/20 11:37:45;;;;;;;3.27;2.10;;;4.70;91.90;;;;;;5019788;28;20204;-76
2021/03/20 11:40:25;;;;;;;2.10;1.07;;;4.80;92.10;;;;;;5018116;28;20208;-76
2021/03/20 11:42:54;;;;;;;1.50;1.23;;;4.60;91.90;;;;;;5015451;28;20229;-76
2021/03/20 11:45:26;;;;;;;0.90;0.90;;;4.50;92.90;;;;;;5020050;28;20572;-76
2021/03/20 11:47:55;;;;;;;1.00;0.90;;;4.50;92.20;;;;;;5016068;28;20193;-75
2021/03/20 11:50:26;;;;;;;3.47;1.90;;;4.50;91.70;;;;;;5020039;28;20205;-75
2021/03/20 11:52:56;;;;;;;3.70;1.63;;;4.40;91.90;;;;;;5015925;28;20221;-77
2021/03/20 11:55:30;;;;;;;1.40;1.10;;;4.40;92.40;;;;;;5017259;28;20240;-76
2021/03/20 11:58:01;;;;;;;1.03;1.03;;;4.60;92.30;;;;;;5020182;28;20552;-76
2021/03/20 12:00:38;;;;;;;1.57;1.10;;;4.50;92.30;;;;;;5016983;28;20201;-76
2021/03/20 12:03:12;;;;;;;0.70;0.70;;;4.50;91.90;;;;;;5012225;28;20184;-75
2021/03/20 12:05:39;;;;;;;2.57;1.13;;;4.30;91.80;;;;;;5019164;28;20569;-77
2021/03/20 12:08:25;;;;;;;0.70;0.70;;;4.60;94.30;;;;;;5020069;28;20225;-72
2021/03/20 12:10:57;;;;;;;1.93;1.37;;;5.00;93.80;;;;;;5014387;28;20296;-75
2021/03/20 12:13:49;;;;;;;2.27;1.00;;;5.10;92.30;;;;;;5015893;28;20233;-75
2021/03/20 12:16:34;;;;;;;2.37;1.40;;;5.40;92.10;;;;;;5016163;28;20675;-75
2021/03/20 12:19:09;;;;;;;1.37;1.10;;;5.50;92.00;;;;;;5016806;28;20386;-76
2021/03/20 12:21:54;;;;;;;3.63;1.40;;;5.50;91.70;;;;;;5016087;28;20205;-76
2021/03/20 12:24:24;;;;;;;0.90;0.90;;;5.80;92.10;;;;;;5017358;28;20205;-75
2021/03/20 12:26:50;;;;;;;1.67;1.57;;;5.90;92.10;;;;;;5013627;28;20189;-75
2021/03/20 12:29:34;;;;;;;1.80;1.37;;;5.90;92.40;;;;;;5018144;28;20235;-76
2021/03/20 12:32:24;;;;;;;1.93;1.20;;;5.80;92.00;;;;;;5015422;28;20201;-75
2021/03/20 12:34:50;;;;;;;2.17;1.60;;;5.70;91.90;;;;;;5015932;28;20197;-75
2021/03/20 12:37:20;;;;;;;1.37;0.93;;;5.40;91.80;;;;;;5018314;28;20220;-76
2021/03/20 12:39:49;;;;;;;1.90;0.97;;;5.40;92.20;;;;;;5014008;28;20201;-75
2021/03/20 12:42:16;;;;;;;1.33;1.07;;;4.90;91.70;;;;;;5014764;28;20227;-76
2021/03/20 12:44:44;;;;;;;1.73;1.10;;;4.90;92.70;;;;;;5018484;28;20204;-76
2021/03/20 12:47:15;;;;;;;1.30;1.20;;;4.90;92.80;;;;;;5016788;28;20212;-75
2021/03/20 12:49:41;;;;;;;2.17;1.10;;;4.90;92.50;;;;;;5019035;28;20228;-75
2021/03/20 12:52:10;;;;;;;1.43;1.10;;;4.90;92.90;;;;;;5013848;28;20193;-76
2021/03/20 12:54:40;;;;;;;2.17;1.10;;;4.90;92.80;;;;;;5016245;28;20256;-75
2021/03/20 12:57:07;;;;;;;1.40;1.10;;;4.70;92.60;;;;;;5019282;28;20204;-76
2021/03/20 12:59:33;;;;;;;1.13;1.03;;;4.80;92.80;;;;;;5014593;28;20668;-76
2021/03/20 13:02:00;;;;;;;1.67;0.90;;;4.60;91.80;;;;;;5013561;28;20201;-75
2021/03/20 13:04:26;;;;;;;1.10;1.03;;;4.80;93.30;;;;;;5016091;28;20232;-76
2021/03/20 13:06:52;;;;;;;1.73;1.20;;;5.00;93.30;;;;;;5015653;28;20310;-76
2021/03/20 13:09:19;;;;;;;2.03;1.00;;;5.10;93.10;;;;;;5015722;28;20215;-75
2021/03/20 13:11:47;;;;;;;1.20;1.20;;;4.80;92.60;;;;;;5015971;28;20349;-75
2021/03/20 13:14:13;;;;;;;1.50;1.20;;;4.80;92.60;;;;;;5006226;28;20233;-75
2021/03/20 13:16:39;;;;;;;2.20;1.10;;;4.80;92.80;;;;;;5008957;28;20302;-75
2021/03/20 13:19:06;;;;;;;1.30;1.10;;;4.90;92.60;;;;;;5013032;28;20320;-75
2021/03/20 13:21:33;;;;;;;1.10;1.00;;;5.10;92.10;;;;;;5015602;28;20233;-74
2021/03/20 13:24:00;;;;;;;1.67;1.57;;;5.20;91.60;;;;;;4998722;28;20201;-75
2021/03/20 13:26:26;;;;;;;2.67;1.00;;;5.10;91.50;;;;;;5009124;28;20201;-75
2021/03/20 13:28:52;;;;;;;1.43;0.80;;;5.00;91.10;;;;;;4994372;28;20263;-75