Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:51;;;;;;;13.03;5.37;;;;;;;15.48;46.09;98832.97;361533;146;866514;-58
2021/10/22 00:01:53;;;;;;;7.65;4.88;;;;;;;15.51;46.10;98839.81;363505;146;857304;-58
2021/10/22 00:02:55;;;;;;;8.91;4.15;;;;;;;15.51;46.17;98829.38;360839;147;857322;-58
2021/10/22 00:03:58;;;;;;;5.89;4.17;;;;;;;15.53;46.06;98830.98;361431;147;857785;-58
2021/10/22 00:04:59;;;;;;;11.19;5.21;;;;;;;15.52;46.07;98834.52;361656;146;858765;-58
2021/10/22 00:06:01;;;;;;;8.37;4.12;;;;;;;15.54;46.09;98826.63;360957;147;865795;-57
2021/10/22 00:07:03;;;;;;;8.61;4.32;;;;;;;15.56;46.07;98819.58;361658;147;857225;-56
2021/10/22 00:08:05;;;;;;;8.99;4.63;;;;;;;15.56;45.98;98823.02;361141;146;857669;-57
2021/10/22 00:09:07;;;;;;;7.49;3.35;;;;;;;15.58;45.96;98820.35;359656;147;859472;-57
2021/10/22 00:10:09;;;;;;;8.09;4.27;;;;;;;15.58;45.86;98815.14;361185;147;864894;-57
2021/10/22 00:11:11;;;;;;;6.19;4.21;;;;;;;15.58;45.86;98815.14;361991;146;857162;-57
2021/10/22 00:12:13;;;;;;;9.32;3.86;;;;;;;15.60;45.94;98821.13;363777;146;857258;-58
2021/10/22 00:13:14;;;;;;;13.31;4.37;;;;;;;;;;363783;147;864951;-57
2021/10/22 00:14:16;;;;;;;6.03;4.01;;;;;;;;;;365072;147;864991;-58
2021/10/22 00:15:18;;;;;;;7.14;4.61;;;;;;;;;;362490;147;857208;-58
2021/10/22 00:16:21;;;;;;;6.61;4.25;;;;;;;;;;360050;147;857256;-57
2021/10/22 00:17:23;;;;;;;10.59;4.28;;;;;;;;;;361602;147;857663;-58
2021/10/22 00:18:25;;;;;;;8.39;4.10;;;;;;;;;;362353;146;864768;-58
2021/10/22 00:19:26;;;;;;;8.19;4.03;;;;;;;;;;362115;147;857150;-57
2021/10/22 00:20:28;;;;;;;9.26;3.10;;;;;;;;;;360462;147;864782;-58
2021/10/22 00:21:30;;;;;;;13.85;3.99;;;;;;;;;;362354;146;857193;-57
2021/10/22 00:22:32;;;;;;;11.11;4.25;;;;;;;;;;361024;146;865835;-58
2021/10/22 00:23:33;;;;;;;6.53;4.35;;;;;;;;;;365302;147;857397;-58
2021/10/22 00:24:35;;;;;;;7.86;3.84;;;;;;;;;;363257;147;859009;-58
2021/10/22 00:25:37;;;;;;;9.69;3.71;;;;;;;;;;363528;146;857794;-58
2021/10/22 00:26:38;;;;;;;8.98;3.72;;;;;;;;;;363191;147;857203;-58
2021/10/22 00:27:40;;;;;;;6.06;3.64;;;;;;;;;;359602;147;865330;-58
2021/10/22 00:28:43;;;;;;;12.49;3.85;;;;;;;;;;362066;147;864791;-57
2021/10/22 00:29:44;;;;;;;11.40;3.56;;;;;;;;;;360680;146;857258;-57
2021/10/22 00:30:46;;;;;;;10.07;4.04;;;;;;;;;;359854;147;864945;-58
2021/10/22 00:31:47;;;;;;;7.31;3.51;;;;;;;;;;363102;146;865359;-57
2021/10/22 00:32:49;;;;;;;4.94;3.44;;;;;;;;;;364362;146;857354;-57
2021/10/22 00:33:50;;;;;;;7.30;3.76;;;;;;;;;;363388;147;857379;-57
2021/10/22 00:34:52;;;;;;;9.14;4.14;;;;;;;;;;365424;147;857312;-58
2021/10/22 00:35:54;;;;;;;8.52;4.14;;;;;;;;;;363341;146;858827;-58
2021/10/22 00:36:57;;;;;;;9.12;3.71;;;;;;;;;;360979;147;857507;-57
2021/10/22 00:37:59;;;;;;;6.08;4.11;;;;;;;;;;362428;147;857398;-58
2021/10/22 00:39:01;;;;;;;7.27;3.82;;;;;;;;;;363494;147;858223;-57
2021/10/22 00:40:03;;;;;;;7.34;4.38;;;;;;;;;;364215;146;865287;-58
2021/10/22 00:41:05;;;;;;;12.75;4.24;;;;;;;;;;361771;147;864640;-58
2021/10/22 00:42:07;;;;;;;5.67;2.82;;;;;;;;;;360518;147;857183;-59
2021/10/22 00:43:09;;;;;;;8.17;4.04;;;;;;;;;;362142;146;857401;-58
2021/10/22 00:44:10;;;;;;;9.40;3.95;;;;;;;;;;362806;147;860756;-58
2021/10/22 00:45:12;;;;;;;7.36;3.96;;;;;;;;;;360234;148;858698;-58
2021/10/22 00:46:14;;;;;;;6.29;3.69;;;;;;;;;;362970;146;865145;-59
2021/10/22 00:47:16;;;;;;;11.76;3.85;;;;;;;;;;361942;146;864818;-59
2021/10/22 00:48:19;;;;;;;11.97;3.59;;;;;;;;;;363184;147;857179;-59
2021/10/22 00:49:21;;;;;;;8.46;3.82;;;;;;;;;;363278;147;857449;-58
2021/10/22 00:50:24;;;;;;;7.82;4.07;;;;;;;;;;363331;146;857184;-59
2021/10/22 00:51:25;;;;;;;6.16;3.57;;;;;;;;;;364499;147;857108;-59
2021/10/22 00:52:27;;;;;;;6.44;3.83;;;;;;;;;;364248;147;865967;-59
2021/10/22 00:53:29;;;;;;;6.36;3.71;;;;;;;;;;362648;146;860789;-59
2021/10/22 00:54:30;;;;;;;6.49;3.37;;;;;;;;;;363644;146;857784;-59
2021/10/22 00:55:32;;;;;;;7.28;3.66;;;;;;;;;;365233;147;857097;-59
2021/10/22 00:56:34;;;;;;;8.61;4.27;;;;;;;;;;362423;147;857419;-59
2021/10/22 00:57:36;;;;;;;12.22;3.96;;;;;;;;;;362019;146;857252;-59
2021/10/22 00:58:38;;;;;;;6.05;3.44;;;;;;;;;;362568;148;857297;-58
2021/10/22 00:59:40;;;;;;;16.24;3.91;;;;;;;;;;359403;148;857409;-57
2021/10/22 01:00:41;;;;;;;7.30;3.27;;;;;;;;;;359372;147;857234;-56
2021/10/22 01:01:43;;;;;;;9.14;4.14;;;;;;;;;;359025;148;857316;-56
2021/10/22 01:02:45;;;;;;;9.50;3.64;;;;;;;;;;359814;147;866493;-57
2021/10/22 01:03:46;;;;;;;7.99;4.31;;;;;;;;;;360465;147;866118;-55
2021/10/22 01:04:48;;;;;;;6.19;3.81;;;;;;;;;;360300;148;861162;-57
2021/10/22 01:05:50;;;;;;;10.02;3.97;;;;;;;;;;360829;148;856803;-57
2021/10/22 01:06:51;;;;;;;8.66;3.94;;;;;;;;;;357755;148;857302;-57
2021/10/22 01:07:53;;;;;;;5.86;3.44;;;;;;;;;;360327;147;865412;-56
2021/10/22 01:08:56;;;;;;;10.56;3.55;;;;;;;;;;359696;148;859241;-56
2021/10/22 01:09:57;;;;;;;7.99;3.60;;;;;;;;;;356826;148;858994;-56
2021/10/22 01:10:59;;;;;;;5.53;3.16;;;;;;;;;;359156;147;865717;-56
2021/10/22 01:12:01;;;;;;;10.10;3.84;;;;;;;;;;359928;148;866502;-57
2021/10/22 01:13:03;;;;;;;13.83;4.02;;;;;;;;;;360173;148;866198;-56
2021/10/22 01:14:05;;;;;;;4.15;3.14;;;;;;;;;;358730;148;857309;-56
2021/10/22 01:15:07;;;;;;;9.21;3.95;;;;;;;;;;360489;147;867886;-59
2021/10/22 01:16:10;;;;;;;7.54;3.42;;;;;;;;;;363437;148;857801;-57
2021/10/22 01:17:30;;;;;;;4.76;3.50;;;;;;;;;;361938;148;857275;-56
2021/10/22 01:18:32;;;;;;;;;;;;;;;;;;361396;148;857025;-57
2021/10/22 01:19:33;;;;;;;8.69;3.45;;;;;;;;;;360118;148;857266;-57
2021/10/22 01:20:39;;;;;;;7.57;3.81;;;;;;;;;;361174;148;859207;-56
2021/10/22 01:21:41;;;;;;;14.02;3.74;;;;;;;;;;359376;147;857347;-56
2021/10/22 01:22:43;;;;;;;7.09;3.31;;;;;;;;;;359931;148;857710;-56
2021/10/22 01:23:45;;;;;;;10.25;3.87;;;;;;;;;;356385;149;865437;-56
2021/10/22 01:24:47;;;;;;;5.58;3.38;;;;;;;;;;360227;148;857719;-56
2021/10/22 01:25:49;;;;;;;7.83;3.50;;;;;;;;;;361572;148;864960;-57
2021/10/22 01:26:51;;;;;;;4.42;2.81;;;;;;;;;;360960;148;857304;-57
2021/10/22 01:27:52;;;;;;;5.89;3.63;;;;;;;;;;361032;147;857280;-57
2021/10/22 01:28:54;;;;;;;6.35;2.69;;;;;;;;;;360336;148;859030;-57
2021/10/22 01:29:56;;;;;;;15.77;4.40;;;;;;;;;;360972;148;858910;-56
2021/10/22 01:30:57;;;;;;;9.81;3.54;;;;;;;;;;360118;148;859480;-56
2021/10/22 01:31:59;;;;;;;5.91;3.21;;;;;;;;;;359720;147;859749;-56
2021/10/22 01:33:02;;;;;;;8.20;3.57;;;;;;;;;;360659;148;857863;-57
2021/10/22 01:34:03;;;;;;;7.21;3.01;;;;;;;;;;362767;148;865340;-57
2021/10/22 01:35:05;;;;;;;7.91;3.51;;;;;;;;;;359586;147;857151;-56
2021/10/22 01:36:07;;;;;;;10.29;3.20;;;;;;;;;;360739;148;857279;-57
2021/10/22 01:37:09;;;;;;;6.12;2.91;;;;;;;;;;360804;148;857219;-57
2021/10/22 01:38:11;;;;;;;5.39;3.17;;;;;;;;;;360719;147;857236;-57
2021/10/22 01:39:13;;;;;;;7.79;3.39;;;;;;;;;;357814;147;859115;-56
2021/10/22 01:40:15;;;;;;;13.70;4.16;;;;;;;;;;360290;148;857187;-57
2021/10/22 01:41:17;;;;;;;7.69;3.23;;;;;;;;;;360229;148;865484;-56
2021/10/22 01:42:19;;;;;;;7.01;3.18;;;;;;;;;;358895;147;859043;-57
2021/10/22 01:43:23;;;;;;;6.53;3.23;;;;;;;;;;361376;148;859371;-57
2021/10/22 01:44:24;;;;;;;7.74;3.46;;;;;;;;;;353122;151;858843;-57
2021/10/22 01:45:26;;;;;;;10.66;3.51;;;;;;;;;;352377;151;857651;-57
2021/10/22 01:46:28;;;;;;;10.27;4.13;;;;;;;;;;352431;151;865826;-57
2021/10/22 01:47:30;;;;;;;6.92;3.51;;;;;;;;;;351847;152;859506;-57
2021/10/22 01:48:31;;;;;;;6.26;3.31;;;;;;;;;;352726;151;859275;-56
2021/10/22 01:49:33;;;;;;;8.50;3.28;;;;;;;;;;347670;153;864881;-57
2021/10/22 01:50:34;;;;;;;4.36;3.18;;;;;;;;;;345158;153;864822;-57
2021/10/22 01:51:36;;;;;;;9.99;3.14;;;;;;;;;;344148;154;864781;-57
2021/10/22 01:52:38;;;;;;;4.23;2.75;;;;;;;;;;351329;151;857389;-57
2021/10/22 01:53:39;;;;;;;7.69;2.81;;;;;;;;;;344674;154;857289;-56
2021/10/22 01:54:41;;;;;;;8.91;2.81;;;;;;;;;;350426;151;857287;-57
2021/10/22 01:55:43;;;;;;;9.47;2.94;;;;;;;;;;351159;151;859166;-56
2021/10/22 01:56:44;;;;;;;6.27;3.67;;;;;;;;;;349731;151;858239;-56
2021/10/22 01:57:46;;;;;;;7.86;3.09;;;;;;;;;;352392;151;858601;-57
2021/10/22 01:58:48;;;;;;;5.11;2.76;;;;;;;;;;348603;151;860052;-56
2021/10/22 01:59:50;;;;;;;4.77;2.55;;;;;;;;;;363574;146;858637;-57
2021/10/22 02:00:52;;;;;;;5.78;2.90;;;;;;;;;;363418;146;856864;-57
2021/10/22 02:01:53;;;;;;;6.75;2.68;;;;;;;;;;360138;147;858073;-57
2021/10/22 02:02:55;;;;;;;6.86;2.29;;;;;;;;;;362474;147;864883;-56
2021/10/22 02:03:57;;;;;;;7.39;2.25;;;;;;;;;;362251;146;857801;-57
2021/10/22 02:04:58;;;;;;;11.74;2.89;;;;;;;;;;360248;147;867123;-57
2021/10/22 02:06:00;;;;;;;9.81;2.69;;;;;;;;;;364026;147;866003;-56
2021/10/22 02:07:02;;;;;;;6.27;2.59;;;;;;;;;;364314;146;858664;-57
2021/10/22 02:08:04;;;;;;;9.43;2.74;;;;;;;;;;362850;147;858479;-57
2021/10/22 02:09:05;;;;;;;7.47;2.91;;;;;;;;;;363553;147;864871;-57
2021/10/22 02:10:08;;;;;;;6.07;2.64;;;;;;;;;;363038;146;866465;-57
2021/10/22 02:11:10;;;;;;;8.99;2.59;;;;;;;;;;361819;146;857368;-57
2021/10/22 02:12:11;;;;;;;4.33;2.74;;;;;;;;;;362446;147;864821;-57
2021/10/22 02:13:13;;;;;;;5.74;2.64;;;;;;;;;;362100;147;857238;-57
2021/10/22 02:14:15;;;;;;;8.76;2.52;;;;;;;;;;362197;146;857715;-56
2021/10/22 02:15:16;;;;;;;4.89;2.45;;;;;;;;;;363649;147;858959;-57
2021/10/22 02:16:18;;;;;;;5.09;2.56;;;;;;;;;;364395;147;859019;-57
2021/10/22 02:17:20;;;;;;;7.37;2.31;;;;;;;;;;362210;147;858183;-57
2021/10/22 02:18:21;;;;;;;6.39;2.42;;;;;;;;;;361318;147;859926;-58
2021/10/22 02:19:23;;;;;;;10.41;2.37;;;;;;;;;;363706;147;858949;-57
2021/10/22 02:20:25;;;;;;;6.59;2.48;;;;;;;;;;362593;147;864813;-56
2021/10/22 02:21:27;;;;;;;7.12;3.13;;;;;;;;;;361090;146;866396;-57
2021/10/22 02:22:28;;;;;;;9.99;3.64;;;;;;;;;;363439;147;857359;-57
2021/10/22 02:23:30;;;;;;;6.95;2.26;;;;;;;;;;362532;147;858745;-56
2021/10/22 02:24:32;;;;;;;4.74;2.79;;;;;;;;;;360778;146;858667;-57
2021/10/22 02:25:34;;;;;;;6.89;2.85;;;;;;;;;;361833;147;864829;-57
2021/10/22 02:26:37;;;;;;;6.08;2.62;;;;;;;;;;362169;147;867325;-56
2021/10/22 02:27:38;;;;;;;4.69;2.24;;;;;;;;;;363105;146;857398;-56
2021/10/22 02:28:40;;;;;;;5.83;2.16;;;;;;;;;;362278;146;857848;-57
2021/10/22 02:29:41;;;;;;;4.09;1.98;;;;;;;;;;364873;147;857149;-57
2021/10/22 02:30:43;;;;;;;10.29;3.70;;;;;;;;;;363921;146;857444;-57
2021/10/22 02:31:44;;;;;;;12.61;2.71;;;;;;;;;;361478;146;864769;-57
2021/10/22 02:32:46;;;;;;;3.96;2.19;;;;;;;;;;361287;147;857214;-57
2021/10/22 02:33:48;;;;;;;10.53;2.49;;;;;;;;;;364518;147;857408;-57
2021/10/22 02:34:49;;;;;;;6.36;2.40;;;;;;;;;;362791;146;857251;-56
2021/10/22 02:35:51;;;;;;;4.95;2.19;;;;;;;;;;364168;147;864840;-57
2021/10/22 02:36:52;;;;;;;3.06;2.36;;;;;;;;;;363729;147;857338;-57
2021/10/22 02:37:54;;;;;;;6.59;2.59;;;;;;;;;;362003;147;864814;-57
2021/10/22 02:38:55;;;;;;;7.54;1.66;;;;;;;;;;360982;146;858232;-57
2021/10/22 02:39:57;;;;;;;6.87;2.29;;;;;;;;;;360187;147;859716;-57
2021/10/22 06:10:19;;;;;;;4.44;1.46;;;;;;;12.57;47.50;99183.63;368734;142;882225;-58
2021/10/22 06:11:21;;;;;;;5.16;1.54;;;;;;;12.46;47.88;99183.08;362869;147;857782;-57
2021/10/22 06:12:24;;;;;;;3.07;1.45;;;;;;;12.46;47.88;99183.08;362733;146;857317;-56
2021/10/22 06:13:25;;;;;;;7.59;1.67;;;;;;;12.41;47.73;99181.47;363628;147;859421;-57
2021/10/22 06:14:28;;;;;;;5.55;1.70;;;;;;;12.43;47.84;99178.84;363659;147;857695;-58
2021/10/22 06:15:30;;;;;;;8.13;1.60;;;;;;;12.43;47.84;99178.84;360823;147;864767;-58
2021/10/22 06:16:33;;;;;;;6.23;1.73;;;;;;;12.58;47.87;99184.50;360024;148;857261;-56
2021/10/22 06:17:34;;;;;;;2.15;1.32;;;;;;;12.69;47.81;99179.84;358294;147;865750;-55
2021/10/22 06:18:38;;;;;;;3.74;1.69;;;;;;;12.82;47.85;99182.95;358696;147;857863;-57
2021/10/22 06:19:43;;;;;;;10.30;1.92;;;;;;;12.91;47.66;99190.47;356666;149;864850;-57
2021/10/22 06:20:48;;;;;;;6.37;1.84;;;;;;;13.02;47.36;99186.70;357680;148;865484;-57
2021/10/22 06:22:06;;;;;;;11.26;2.31;;;;;;;13.09;47.18;99183.02;359256;147;865816;-57
2021/10/22 06:24:15;;;;;;;4.99;1.74;;;;;;;13.26;46.82;99192.90;359511;148;857956;-56
2021/10/22 06:25:18;;;;;;;10.37;2.13;;;;;;;13.33;47.06;99196.14;356131;148;857270;-57
2021/10/22 06:26:22;;;;;;;9.38;1.82;;;;;;;13.39;47.04;99186.41;358907;147;864875;-57
2021/10/22 06:27:25;;;;;;;12.84;2.25;;;;;;;13.48;47.29;99177.48;358388;147;857259;-57
2021/10/22 06:28:27;;;;;;;5.99;2.37;;;;;;;13.58;47.24;99178.05;356925;148;856417;-58
2021/10/22 06:29:31;;;;;;;7.39;2.62;;;;;;;13.67;47.22;99171.67;357514;148;864605;-57
2021/10/22 06:30:33;;;;;;;5.79;2.31;;;;;;;13.76;47.12;99171.37;357015;147;856240;-57
2021/10/22 06:31:40;;;;;;;4.49;2.25;;;;;;;13.85;47.13;99178.03;358198;147;856432;-56
2021/10/22 06:32:39;;;;;;;9.17;2.27;;;;;;;13.95;46.90;99181.18;357483;147;856399;-56
2021/10/22 06:33:40;;;;;;;11.83;2.53;;;;;;;14.07;46.61;99187.70;358747;149;863644;-57
2021/10/22 06:34:42;;;;;;;8.81;2.64;;;;;;;14.10;46.03;99183.25;357454;149;856651;-57
2021/10/22 06:35:45;;;;;;;10.74;2.39;;;;;;;14.10;46.03;99183.25;356857;148;863792;-57
2021/10/22 06:36:47;;;;;;;5.41;1.88;;;;;;;14.28;45.81;99178.30;357212;148;863775;-56
2021/10/22 06:37:49;;;;;;;8.64;2.03;;;;;;;14.34;45.91;99179.84;357446;150;856348;-57
2021/10/22 06:38:51;;;;;;;7.47;2.85;;;;;;;14.44;45.71;99189.03;356827;148;863972;-57
2021/10/22 06:39:53;;;;;;;12.37;2.29;;;;;;;14.51;45.55;99181.83;356878;147;863862;-57
2021/10/22 06:40:55;;;;;;;12.08;2.93;;;;;;;14.57;45.22;99189.41;356871;149;856751;-57
2021/10/22 06:41:58;;;;;;;5.27;2.71;;;;;;;14.64;44.79;99187.45;351733;153;856718;-57
2021/10/22 06:43:00;;;;;;;8.78;2.64;;;;;;;14.72;44.97;99183.66;355032;148;864288;-57
2021/10/22 06:44:01;;;;;;;8.49;2.59;;;;;;;;;;356719;149;856765;-57
2021/10/22 06:45:03;;;;;;;17.99;3.04;;;;;;;;;;353215;149;863758;-57
2021/10/22 06:46:05;;;;;;;9.84;2.77;;;;;;;;;;352653;147;856346;-56
2021/10/22 06:47:07;;;;;;;4.41;2.21;;;;;;;;;;355490;149;856439;-58
2021/10/22 06:48:08;;;;;;;6.10;1.97;;;;;;;;;;354594;150;864097;-58
2021/10/22 06:49:10;;;;;;;10.88;2.85;;;;;;;;;;359483;148;864523;-58
2021/10/22 06:50:14;;;;;;;9.60;1.73;;;;;;;;;;357503;147;856207;-57
2021/10/22 06:51:15;;;;;;;6.71;2.01;;;;;;;;;;356771;149;856396;-58
2021/10/22 06:52:17;;;;;;;5.19;1.83;;;;;;;;;;358943;147;856238;-57
2021/10/22 06:53:19;;;;;;;7.21;1.76;;;;;;;;;;357826;148;856359;-57
2021/10/22 06:54:20;;;;;;;2.79;1.69;;;;;;;;;;356051;148;856207;-56
2021/10/22 06:55:22;;;;;;;6.11;1.96;;;;;;;;;;358153;148;857351;-58
2021/10/22 06:56:24;;;;;;;10.21;2.37;;;;;;;;;;356946;150;856508;-57
2021/10/22 06:57:26;;;;;;;8.21;2.30;;;;;;;;;;358114;147;856853;-57
2021/10/22 06:58:28;;;;;;;6.09;1.66;;;;;;;;;;358828;148;856251;-58
2021/10/22 06:59:29;;;;;;;3.85;1.84;;;;;;;;;;358501;150;863770;-58
2021/10/22 07:00:31;;;;;;;3.90;1.95;;;;;;;;;;356300;148;856236;-58
2021/10/22 07:01:33;;;;;;;6.15;2.17;;;;;;;;;;356766;147;864313;-57
2021/10/22 07:02:50;;;;;;;8.60;1.96;;;;;;;;;;357042;148;856353;-57
2021/10/22 07:03:52;;;;;;;6.50;1.85;;;;;;;;;;356930;148;856541;-57
2021/10/22 07:04:53;;;;;;;4.60;1.87;;;;;;;;;;358483;149;858127;-58
2021/10/22 07:07:15;;;;;;;5.24;2.19;;;;;;;;;;357267;148;856318;-58
2021/10/22 07:08:17;;;;;;;8.23;2.91;;;;;;;;;;356830;149;856345;-58
2021/10/22 07:09:19;;;;;;;3.43;1.79;;;;;;;;;;358795;147;856263;-58
2021/10/22 07:10:20;;;;;;;8.75;2.29;;;;;;;;;;358562;148;856524;-57
2021/10/22 07:11:23;;;;;;;7.90;2.69;;;;;;;;;;358020;148;863741;-59
2021/10/22 07:12:24;;;;;;;7.25;2.44;;;;;;;;;;358162;149;863785;-58
2021/10/22 07:13:26;;;;;;;7.46;2.54;;;;;;;;;;360268;149;856141;-58
2021/10/22 07:14:31;;;;;;;5.14;2.18;;;;;;;;;;357736;147;856227;-59
2021/10/22 07:15:31;;;;;;;4.94;2.47;;;;;;;;;;357618;148;856175;-59
2021/10/22 07:16:33;;;;;;;6.20;2.53;;;;;;;;;;357870;147;856664;-59
2021/10/22 07:17:34;;;;;;;3.93;2.20;;;;;;;;;;358955;148;863892;-57
2021/10/22 07:18:36;;;;;;;6.01;1.99;;;;;;;;;;359391;147;864444;-57
2021/10/22 07:19:38;;;;;;;6.78;2.38;;;;;;;;;;359766;147;856319;-58
2021/10/22 07:20:39;;;;;;;6.67;2.75;;;;;;;;;;356905;148;856222;-58
2021/10/22 07:21:49;;;;;;;4.62;2.14;;;;;;;;;;358684;147;856150;-59
2021/10/22 07:22:51;;;;;;;5.58;2.65;;;;;;;;;;355347;149;856412;-58
2021/10/22 07:23:51;;;;;;;7.09;2.03;;;;;;;;;;356502;148;857881;-57
2021/10/22 07:24:53;;;;;;;7.91;2.23;;;;;;;;;;357501;147;857966;-58
2021/10/22 07:25:54;;;;;;;5.63;2.37;;;;;;;;;;358662;149;858871;-58
2021/10/22 07:26:56;;;;;;;5.09;2.51;;;;;;;;;;357779;149;857802;-58
2021/10/22 07:27:58;;;;;;;3.49;1.74;;;;;;;;;;357871;148;865003;-58
2021/10/22 07:28:59;;;;;;;11.39;2.41;;;;;;;;;;357551;147;857490;-56
2021/10/22 07:30:01;;;;;;;3.49;1.80;;;;;;;;;;357968;147;857317;-56
2021/10/22 07:31:02;;;;;;;11.70;2.08;;;;;;;;;;360100;148;857153;-57
2021/10/22 07:32:04;;;;;;;21.66;2.45;;;;;;;;;;357556;147;857431;-57
2021/10/22 07:33:06;;;;;;;10.43;2.01;;;;;;;;;;358236;149;857295;-55
2021/10/22 07:34:08;;;;;;;5.36;1.77;;;;;;;;;;358113;149;858000;-55
2021/10/22 07:35:10;;;;;;;3.36;1.95;;;;;;;;;;358908;147;856471;-57
2021/10/22 07:36:13;;;;;;;5.59;1.70;;;;;;;;;;356465;148;856325;-55
2021/10/22 07:37:14;;;;;;;4.10;2.25;;;;;;;;;;358729;149;863735;-56
2021/10/22 07:38:16;;;;;;;5.35;1.45;;;;;;;;;;357621;147;856230;-56
2021/10/22 07:39:19;;;;;;;4.43;1.59;;;;;;;;;;359010;147;863697;-57
2021/10/22 07:40:21;;;;;;;9.87;1.92;;;;;;;;;;354348;150;856249;-57
2021/10/22 07:41:23;;;;;;;3.41;1.55;;;;;;;;;;359045;149;863748;-57
2021/10/22 07:42:25;;;;;;;8.09;2.00;;;;;;;;;;358585;148;856265;-57
2021/10/22 07:43:27;;;;;;;6.91;1.82;;;;;;;;;;357205;149;863673;-56
2021/10/22 07:44:29;;;;;;;5.96;1.40;;;;;;;;;;356975;148;863760;-57
2021/10/22 07:45:30;;;;;;;9.68;1.82;;;;;;;;;;357955;148;856406;-57
2021/10/22 07:46:32;;;;;;;4.73;1.71;;;;;;;;;;356731;148;856386;-57
2021/10/22 07:47:34;;;;;;;6.65;1.33;;;;;;;;;;356753;149;856294;-57
2021/10/22 07:48:36;;;;;;;14.48;2.09;;;;;;;;;;357522;150;856282;-57
2021/10/22 07:49:38;;;;;;;6.39;1.78;;;;;;;;;;358275;147;864582;-57
2021/10/22 07:50:39;;;;;;;3.58;1.41;;;;;;;;;;357549;148;863739;-57
2021/10/22 07:51:41;;;;;;;4.59;1.67;;;;;;;;;;358570;149;863493;-57
2021/10/22 07:52:43;;;;;;;9.34;1.80;;;;;;;;;;359242;147;864227;-57
2021/10/22 07:53:45;;;;;;;6.72;2.44;;;;;;;;;;358383;149;856674;-57
2021/10/22 07:54:46;;;;;;;6.24;2.11;;;;;;;;;;357494;148;856291;-57
2021/10/22 07:55:48;;;;;;;4.31;1.91;;;;;;;;;;357614;148;856359;-57
2021/10/22 07:56:50;;;;;;;4.16;2.04;;;;;;;;;;359634;147;856359;-58
2021/10/22 07:57:52;;;;;;;3.97;1.59;;;;;;;;;;352083;150;856620;-57
2021/10/22 07:58:53;;;;;;;7.99;1.71;;;;;;;;;;358654;148;856480;-56
2021/10/22 07:59:56;;;;;;;12.79;1.81;;;;;;;;;;358884;147;856517;-57
2021/10/22 08:00:57;;;;;;;4.21;1.57;;;;;;;;;;358471;148;863807;-58
2021/10/22 08:01:59;;;;;;;7.69;1.87;;;;;;;;;;356436;149;856529;-58
2021/10/22 08:03:01;;;;;;;4.84;1.54;;;;;;;;;;357571;147;863769;-58
2021/10/22 08:04:03;;;;;;;4.06;1.34;;;;;;;;;;358141;149;863840;-57
2021/10/22 08:05:07;;;;;;;4.75;1.67;;;;;;;;;;354809;148;856427;-57
2021/10/22 08:06:12;;;;;;;3.06;1.17;;;;;;;;;;357700;150;864224;-56
2021/10/22 08:07:16;;;;;;;4.97;1.59;;;;;;;;;;356534;147;856364;-57
2021/10/22 08:08:18;;;;;;;6.16;1.07;;;;;;;;;;356331;147;863555;-58
2021/10/22 08:09:20;;;;;;;6.30;1.76;;;;;;;;;;358289;150;856265;-56
2021/10/22 08:10:23;;;;;;;7.67;1.59;;;;;;;;;;358470;148;856243;-58
2021/10/22 08:11:24;;;;;;;4.87;1.51;;;;;;;;;;360221;147;856242;-58
2021/10/22 08:12:26;;;;;;;8.71;1.41;;;;;;;;;;357885;150;858610;-58
2021/10/22 08:13:28;;;;;;;7.33;1.07;;;;;;;;;;358246;148;856477;-58
2021/10/22 08:14:30;;;;;;;3.66;0.94;;;;;;;;;;357977;148;856764;-58
2021/10/22 08:15:31;;;;;;;9.11;1.33;;;;;;;;;;358441;147;856459;-57
2021/10/22 08:16:33;;;;;;;4.39;1.05;;;;;;;;;;356480;151;856527;-57
2021/10/22 08:17:35;;;;;;;2.59;1.34;;;;;;;;;;357671;147;856466;-58
2021/10/22 08:18:38;;;;;;;5.11;1.39;;;;;;;;;;357749;148;856348;-57
2021/10/22 08:19:40;;;;;;;3.05;1.30;;;;;;;;;;356807;149;856537;-57
2021/10/22 08:21:16;;;;;;;6.09;1.52;;;;;;;;;;358378;147;863489;-57
2021/10/22 08:22:50;;;;;;;2.47;1.34;;;;;;;;;;357630;149;856282;-57
2021/10/22 08:23:52;;;;;;;7.13;1.65;;;;;;;;;;359216;147;856875;-58
2021/10/22 08:24:59;;;;;;;4.42;1.59;;;;;;;;;;359319;147;856481;-57
2021/10/22 08:26:01;;;;;;;4.87;1.77;;;;;;;;;;358753;148;856382;-58
2021/10/22 08:27:02;;;;;;;4.09;1.31;;;;;;;;;;359096;150;856971;-57
2021/10/22 08:28:04;;;;;;;4.76;1.51;;;;;;;;;;357531;148;857266;-58
2021/10/22 08:29:05;;;;;;;8.46;1.89;;;;;;;;;;357012;149;863610;-57
2021/10/22 08:30:10;;;;;;;3.65;1.46;;;;;;;;;;356190;150;856321;-58
2021/10/22 08:31:11;;;;;;;6.07;1.53;;;;;;;;;;357810;149;857080;-58
2021/10/22 08:32:13;;;;;;;5.25;1.34;;;;;;;;;;356744;148;864461;-57
2021/10/22 08:33:15;;;;;;;4.76;1.47;;;;;;;;;;357925;148;863748;-58
2021/10/22 08:34:17;;;;;;;4.15;1.39;;;;;;;;;;357399;147;856488;-57
2021/10/22 08:35:19;;;;;;;3.63;1.64;;;;;;;;;;358032;148;856186;-57
2021/10/22 08:36:21;;;;;;;2.95;1.39;;;;;;;;;;357543;149;856288;-57
2021/10/22 08:37:23;;;;;;;2.96;1.48;;;;;;;;;;357199;149;856330;-58
2021/10/22 08:38:25;;;;;;;3.48;1.44;;;;;;;;;;357485;147;856227;-58
2021/10/22 08:39:27;;;;;;;2.33;1.13;;;;;;;;;;359707;147;856231;-57
2021/10/22 08:40:30;;;;;;;2.94;1.18;;;;;;;;;;358671;148;856541;-58
2021/10/22 08:41:31;;;;;;;6.76;1.69;;;;;;;;;;360838;147;856198;-57
2021/10/22 08:42:33;;;;;;;3.96;1.39;;;;;;;;;;356356;148;864587;-57
2021/10/22 08:43:35;;;;;;;5.69;1.62;;;;;;;16.71;100.00;64024.96;353589;150;857106;-57
2021/10/22 08:44:37;;;;;;;2.36;0.97;;;;;;;;;;358978;150;864327;-58
2021/10/22 08:45:39;;;;;;;8.19;1.33;;;;;;;;;;356521;147;856384;-58
2021/10/22 08:46:41;;;;;;;6.48;1.74;;;;;;;;;;356687;147;856224;-58
2021/10/22 08:47:42;;;;;;;4.66;1.33;;;;;;;;;;359154;150;856226;-58
2021/10/22 08:48:44;;;;;;;4.71;1.68;;;;;;;;;;356704;148;863795;-57
2021/10/22 08:49:45;;;;;;;5.67;1.23;;;;;;;;;;357382;149;857207;-57
2021/10/22 08:50:47;;;;;;;6.15;1.85;;;;;;;;;;355368;147;856960;-57
2021/10/22 08:51:49;;;;;;;6.45;1.38;;;;;;;;;;358432;147;856717;-57
2021/10/22 08:52:50;;;;;;;3.12;1.56;;;;;;;;;;357144;148;863856;-57
2021/10/22 08:53:52;;;;;;;10.99;1.39;;;;;;;;;;358380;150;856468;-58
2021/10/22 08:54:54;;;;;;;5.37;1.32;;;;;;;;;;352979;152;863802;-58
2021/10/22 08:57:42;;;;;;;1.37;0.88;;;;;;;17.40;33.07;99261.41;370333;142;881434;-57
2021/10/22 08:58:44;;;;;;;6.11;1.18;;;;;;;17.41;32.23;99258.70;363366;145;856255;-58
2021/10/22 08:59:46;;;;;;;6.60;1.38;;;;;;;17.27;32.71;99266.35;360411;145;856547;-59
2021/10/22 09:00:48;;;;;;;3.07;1.16;;;;;;;17.39;32.95;99278.86;364765;145;856204;-58
2021/10/22 09:02:15;;;;;;;4.09;1.09;;;;;;;17.48;33.13;99280.20;366260;147;863896;-58
2021/10/22 09:03:18;;;;;;;6.34;0.93;;;;;;;17.58;32.42;99276.23;357418;149;856616;-59
2021/10/22 09:04:32;;;;;;;7.25;1.11;;;;;;;17.49;31.81;99287.97;365239;147;856758;-58
2021/10/22 09:05:34;;;;;;;8.74;1.17;;;;;;;17.25;32.61;99263.82;362849;148;856638;-58
2021/10/22 09:06:49;;;;;;;7.78;0.96;;;;;;;17.11;32.46;99298.45;365576;144;856384;-58
2021/10/22 09:07:55;;;;;;;5.83;0.93;;;;;;;16.91;32.66;99271.41;363744;146;857014;-58
2021/10/22 09:08:57;;;;;;;7.96;1.04;;;;;;;16.79;33.05;99272.79;365168;147;856694;-58
2021/10/22 09:10:11;;;;;;;1.85;0.89;;;;;;;16.89;32.89;99280.22;364269;147;857078;-58
2021/10/22 09:11:29;;;;;;;3.87;1.36;;;;;;;16.90;33.41;99276.69;363788;146;856169;-58
2021/10/22 09:12:45;;;;;;;6.50;1.13;;;;;;;17.13;32.95;99275.69;360503;147;856243;-59
2021/10/22 09:13:50;;;;;;;6.44;1.42;;;;;;;17.36;32.98;99277.25;362941;145;856402;-58
2021/10/22 09:14:59;;;;;;;6.29;1.08;;;;;;;17.00;32.58;99272.80;363020;147;856348;-58
2021/10/22 09:16:20;;;;;;;8.20;1.01;;;;;;;17.05;32.55;99275.19;360283;145;856452;-58
2021/10/22 09:17:24;;;;;;;2.13;0.88;;;;;;;16.85;33.55;99274.30;362953;145;856216;-58
2021/10/22 09:18:29;;;;;;;8.03;0.99;;;;;;;16.94;32.14;99266.03;356825;149;856201;-58
2021/10/22 09:19:41;;;;;;;2.46;0.81;;;;;;;16.89;32.55;99260.17;358303;147;856498;-59
2021/10/22 09:20:56;;;;;;;3.73;1.04;;;;;;;16.86;32.37;99270.77;360678;144;863859;-58
2021/10/22 09:22:25;;;;;;;2.94;1.07;;;;;;;16.94;32.83;99271.27;362297;145;856364;-58
2021/10/22 09:23:32;;;;;;;4.86;0.91;;;;;;;16.94;32.31;99262.56;365575;146;856181;-58
2021/10/22 09:24:34;;;;;;;3.42;0.93;;;;;;;17.01;32.58;99271.02;362688;145;856378;-58