Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:58;;;;;;;6.28;3.90;;;24.10;99.90;;;;;;4952008;29;20204;-78
2022/10/19 00:04:29;;;;;;;5.63;3.85;;;24.20;99.90;;;;;;4953636;29;20193;-85
2022/10/19 00:07:02;;;;;;;6.93;3.92;;;24.30;99.90;;;;;;4949208;29;20654;-87
2022/10/19 00:09:33;;;;;;;7.40;3.80;;;24.30;99.90;;;;;;4944751;29;20204;-86
2022/10/19 00:12:04;;;;;;;4.75;3.08;;;24.40;99.90;;;;;;4953390;29;20215;-83
2022/10/19 00:14:35;;;;;;;4.90;2.70;;;24.50;99.90;;;;;;4948617;29;20656;-82
2022/10/19 00:17:06;;;;;;;7.38;3.20;;;24.60;99.90;;;;;;4951729;29;20208;-85
2022/10/19 00:19:37;;;;;;;4.40;3.00;;;24.70;99.90;;;;;;4953683;29;20197;-85
2022/10/19 00:22:10;;;;;;;6.57;3.38;;;24.70;99.90;;;;;;4953130;29;20201;-84
2022/10/19 00:24:41;;;;;;;5.05;2.92;;;24.70;99.90;;;;;;4952158;29;20208;-84
2022/10/19 00:27:12;;;;;;;4.78;3.05;;;24.70;99.90;;;;;;4953997;29;20197;-84
2022/10/19 00:29:43;;;;;;;8.73;4.07;;;24.70;99.90;;;;;;4962763;28;20561;-72
2022/10/19 00:32:14;;;;;;;6.75;3.25;;;24.70;99.90;;;;;;4948324;29;20205;-83
2022/10/19 00:34:45;;;;;;;5.40;3.22;;;24.70;99.90;;;;;;4942090;29;20224;-83
2022/10/19 00:37:18;;;;;;;8.15;4.32;;;24.80;99.90;;;;;;4951967;29;20300;-82
2022/10/19 00:39:49;;;;;;;4.88;3.10;;;25.00;99.90;;;;;;4951899;29;20244;-78
2022/10/19 00:42:19;;;;;;;4.25;2.80;;;24.90;99.90;;;;;;4951015;28;20205;-78
2022/10/19 00:45:14;;;;;;;5.75;2.85;;;25.00;99.90;;;;;;4954230;28;20207;-83
2022/10/19 00:47:52;;;;;;;3.97;2.78;;;25.00;99.90;;;;;;4960341;28;20663;-85
2022/10/19 00:50:23;;;;;;;4.07;2.30;;;25.10;99.90;;;;;;4949627;28;20200;-78
2022/10/19 00:52:56;;;;;;;5.97;2.60;;;25.20;99.90;;;;;;4950993;28;20208;-85
2022/10/19 00:55:27;;;;;;;6.53;3.03;;;25.20;99.90;;;;;;4954973;28;20197;-84
2022/10/19 00:57:59;;;;;;;4.20;2.50;;;25.40;99.90;;;;;;4951755;28;20204;-84
2022/10/19 01:00:30;;;;;;;5.18;2.88;;;25.50;99.90;;;;;;4952211;28;20672;-84
2022/10/19 01:03:01;;;;;;;3.92;2.70;;;25.50;99.90;;;;;;4948711;28;20240;-85
2022/10/19 01:05:34;;;;;;;4.63;2.95;;;25.70;99.90;;;;;;4956429;28;20205;-79
2022/10/19 01:08:08;;;;;;;7.75;2.67;;;25.80;99.90;;;;;;4950690;28;20201;-79
2022/10/19 01:10:48;;;;;;;4.15;2.72;;;25.90;99.90;;;;;;4955130;28;20201;-81
2022/10/19 01:13:33;;;;;;;4.60;2.67;;;25.90;99.90;;;;;;4947772;28;20209;-84
2022/10/19 01:16:10;;;;;;;4.53;2.63;;;26.00;99.90;;;;;;4953843;28;20209;-84
2022/10/19 01:18:47;;;;;;;7.28;2.53;;;26.10;99.90;;;;;;4951647;29;20203;-82
2022/10/19 01:21:27;;;;;;;3.92;2.72;;;26.20;99.90;;;;;;4956666;28;20201;-88
2022/10/19 01:24:39;;;;;;;6.70;4.05;;;26.20;99.90;;;;;;4957794;28;20239;-87
2022/10/19 01:27:37;;;;;;;5.63;3.88;;;26.50;99.90;;;;;;4935993;29;20208;-84
2022/10/19 01:30:18;;;;;;;5.30;2.75;;;26.50;99.90;;;;;;4963498;28;20208;-73
2022/10/19 01:33:12;;;;;;;5.25;2.78;;;26.50;99.90;;;;;;4954725;28;20211;-83
2022/10/19 01:35:50;;;;;;;3.42;2.28;;;26.30;99.90;;;;;;4954370;29;20308;-87
2022/10/19 01:38:30;;;;;;;6.32;2.50;;;26.20;99.90;;;;;;4958968;28;20228;-85
2022/10/19 01:41:06;;;;;;;8.13;2.92;;;26.20;99.90;;;;;;4954172;28;20642;-79
2022/10/19 01:43:45;;;;;;;8.02;3.30;;;26.20;99.90;;;;;;4948092;28;20252;-84
2022/10/19 01:46:22;;;;;;;6.28;2.90;;;26.20;99.90;;;;;;4946402;28;20616;-79
2022/10/19 01:49:00;;;;;;;6.85;2.90;;;26.10;99.90;;;;;;4947140;28;20208;-80
2022/10/19 01:51:33;;;;;;;7.43;3.15;;;25.70;99.90;;;;;;4956579;28;20201;-80
2022/10/19 01:54:08;;;;;;;7.30;2.90;;;25.70;99.90;;;;;;4953179;29;20200;-87
2022/10/19 01:56:41;;;;;;;6.47;3.15;;;25.70;99.90;;;;;;4957763;28;20200;-80
2022/10/19 01:59:14;;;;;;;9.48;3.17;;;25.70;99.90;;;;;;4956027;29;20201;-81
2022/10/19 02:01:48;;;;;;;5.88;3.13;;;25.50;99.90;;;;;;4956493;29;20637;-83
2022/10/19 02:04:22;;;;;;;8.95;2.97;;;25.40;99.90;;;;;;4955126;29;20214;-79
2022/10/19 02:06:54;;;;;;;7.60;3.00;;;25.30;99.90;;;;;;4950882;28;20201;-80
2022/10/19 02:09:25;;;;;;;7.10;2.80;;;25.20;99.90;;;;;;4956324;28;20329;-81
2022/10/19 02:11:59;;;;;;;6.85;2.88;;;25.10;99.90;;;;;;4957936;28;20244;-83
2022/10/19 02:14:34;;;;;;;8.63;3.35;;;25.10;99.90;;;;;;4962836;28;20203;-80
2022/10/19 02:17:10;;;;;;;7.78;2.88;;;25.10;99.90;;;;;;4950633;28;20193;-83
2022/10/19 02:19:41;;;;;;;7.90;3.28;;;25.20;99.90;;;;;;4958041;28;20203;-82
2022/10/19 02:22:13;;;;;;;8.43;3.25;;;25.10;99.90;;;;;;4956783;28;20200;-83
2022/10/19 02:24:44;;;;;;;6.55;2.65;;;25.00;99.90;;;;;;4950280;28;20229;-78
2022/10/19 02:27:15;;;;;;;6.65;2.85;;;24.90;99.90;;;;;;4955357;29;20189;-79
2022/10/19 02:29:46;;;;;;;4.72;2.28;;;24.90;99.90;;;;;;4956096;29;20212;-81
2022/10/19 02:32:19;;;;;;;5.32;2.70;;;24.90;99.90;;;;;;4955904;29;20208;-82
2022/10/19 02:34:50;;;;;;;5.13;2.55;;;24.80;99.90;;;;;;4955952;29;20204;-84
2022/10/19 02:37:21;;;;;;;5.93;2.30;;;24.70;99.90;;;;;;4955679;29;20185;-82
2022/10/19 02:39:52;;;;;;;3.97;2.22;;;24.70;99.90;;;;;;4955938;29;20607;-84
2022/10/19 02:42:28;;;;;;;5.20;2.13;;;24.70;99.90;;;;;;4952102;28;20656;-82
2022/10/19 02:45:04;;;;;;;4.70;2.10;;;24.70;99.90;;;;;;4953101;29;20680;-82
2022/10/19 02:47:40;;;;;;;3.97;1.90;;;24.70;99.90;;;;;;4952860;29;20201;-80
2022/10/19 02:50:12;;;;;;;4.90;2.00;;;24.80;99.90;;;;;;4955592;29;20189;-82
2022/10/19 02:52:43;;;;;;;5.25;1.90;;;24.80;99.90;;;;;;4955746;29;20223;-81
2022/10/19 02:55:14;;;;;;;5.60;1.90;;;24.80;99.90;;;;;;4954848;29;20208;-79
2022/10/19 02:57:45;;;;;;;3.70;1.60;;;24.90;99.90;;;;;;4952971;28;20197;-85
2022/10/19 03:00:16;;;;;;;3.75;1.58;;;24.80;99.90;;;;;;4955299;29;20189;-80
2022/10/19 03:02:49;;;;;;;3.75;1.60;;;24.80;99.90;;;;;;4955526;29;20204;-80
2022/10/19 03:05:20;;;;;;;3.90;1.20;;;24.80;99.90;;;;;;4954971;29;20227;-79
2022/10/19 03:07:51;;;;;;;3.67;1.67;;;24.80;99.90;;;;;;4955293;29;20199;-82
2022/10/19 03:10:22;;;;;;;5.47;1.67;;;24.80;99.90;;;;;;4955473;29;20208;-81
2022/10/19 03:12:52;;;;;;;5.25;1.20;;;24.70;99.90;;;;;;4955729;29;20197;-84
2022/10/19 03:15:27;;;;;;;6.13;1.50;;;24.70;99.90;;;;;;4950959;28;20212;-85
2022/10/19 03:18:00;;;;;;;7.13;1.70;;;24.60;99.90;;;;;;4954893;29;20559;-82
2022/10/19 03:20:31;;;;;;;8.32;1.92;;;24.50;99.90;;;;;;4954472;29;20668;-86
2022/10/19 03:23:02;;;;;;;5.88;1.30;;;24.50;99.90;;;;;;4952678;29;20189;-83
2022/10/19 03:25:33;;;;;;;5.45;1.27;;;24.60;99.90;;;;;;4951520;29;20214;-82
2022/10/19 03:28:04;;;;;;;3.15;1.30;;;24.50;99.90;;;;;;4954747;29;20197;-82
2022/10/19 03:30:35;;;;;;;6.78;1.60;;;24.50;99.90;;;;;;4949739;28;20227;-82
2022/10/19 03:33:08;;;;;;;4.88;1.55;;;24.40;99.90;;;;;;4952114;29;20208;-80
2022/10/19 03:35:39;;;;;;;4.05;1.13;;;24.40;99.90;;;;;;4951880;29;20684;-81
2022/10/19 03:38:10;;;;;;;5.03;1.35;;;24.40;99.90;;;;;;4954282;28;20590;-83
2022/10/19 03:40:41;;;;;;;2.75;1.00;;;24.40;99.90;;;;;;4955051;29;20236;-79
2022/10/19 03:43:12;;;;;;;5.65;1.10;;;24.20;99.90;;;;;;4954744;29;20656;-79
2022/10/19 03:45:47;;;;;;;3.05;1.08;;;24.00;99.90;;;;;;4954800;29;20185;-77
2022/10/19 03:48:20;;;;;;;2.58;1.17;;;24.00;99.90;;;;;;4954701;29;20208;-80
2022/10/19 03:50:59;;;;;;;3.70;0.80;;;24.00;99.90;;;;;;4954825;29;20629;-80
2022/10/19 03:53:30;;;;;;;3.08;0.80;;;24.00;99.90;;;;;;4954192;29;20196;-78
2022/10/19 03:56:06;;;;;;;2.67;0.80;;;23.90;99.90;;;;;;4952513;29;20268;-77
2022/10/19 03:58:38;;;;;;;3.60;1.00;;;23.80;99.90;;;;;;4947416;28;20204;-80
2022/10/19 04:01:13;;;;;;;4.22;1.00;;;23.80;99.90;;;;;;4953208;29;20208;-78
2022/10/19 04:03:45;;;;;;;4.13;1.00;;;23.90;99.90;;;;;;4953900;29;20240;-80
2022/10/19 04:06:19;;;;;;;1.95;0.80;;;23.80;99.90;;;;;;4954346;29;20199;-82
2022/10/19 04:08:52;;;;;;;3.30;0.77;;;23.70;99.90;;;;;;4954279;29;20200;-82
2022/10/19 04:11:25;;;;;;;2.05;0.80;;;23.70;99.90;;;;;;4953351;29;20189;-83
2022/10/19 04:13:57;;;;;;;2.80;0.73;;;23.70;99.90;;;;;;4954508;29;20204;-81
2022/10/19 04:16:29;;;;;;;2.38;0.93;;;23.60;99.90;;;;;;4952105;28;20199;-83
2022/10/19 04:19:02;;;;;;;3.63;0.90;;;23.60;99.90;;;;;;4945154;29;20563;-80
2022/10/19 04:21:34;;;;;;;3.67;0.90;;;23.60;99.90;;;;;;4950868;29;20193;-80
2022/10/19 04:24:06;;;;;;;4.72;1.15;;;23.60;99.90;;;;;;4953451;29;20255;-79
2022/10/19 04:26:40;;;;;;;5.35;0.90;;;23.60;99.90;;;;;;4951432;29;20189;-82
2022/10/19 04:29:11;;;;;;;3.08;1.00;;;23.50;99.90;;;;;;4954085;29;20192;-81
2022/10/19 04:31:42;;;;;;;4.38;1.17;;;23.50;99.90;;;;;;4954287;29;20193;-81
2022/10/19 04:34:15;;;;;;;3.72;0.90;;;23.60;99.90;;;;;;4953561;29;20293;-82
2022/10/19 04:36:46;;;;;;;4.63;1.00;;;23.60;99.90;;;;;;4953607;29;20696;-81
2022/10/19 04:39:17;;;;;;;5.18;1.23;;;23.60;99.90;;;;;;4953925;28;20355;-83
2022/10/19 04:41:48;;;;;;;4.88;1.05;;;23.50;99.90;;;;;;4953076;28;20193;-82
2022/10/19 04:44:19;;;;;;;3.35;0.90;;;23.30;99.90;;;;;;4952569;29;20217;-82
2022/10/19 04:46:50;;;;;;;5.10;1.00;;;23.30;99.90;;;;;;4957936;29;20346;-82
2022/10/19 04:49:23;;;;;;;5.70;1.20;;;23.30;99.90;;;;;;4957546;29;20216;-81
2022/10/19 04:51:53;;;;;;;4.38;1.42;;;23.00;99.90;;;;;;4957346;29;20208;-79
2022/10/19 04:54:24;;;;;;;3.88;1.20;;;23.00;99.90;;;;;;4956949;29;20190;-85
2022/10/19 04:56:55;;;;;;;4.57;1.50;;;23.00;99.90;;;;;;4957514;29;20203;-84
2022/10/19 04:59:27;;;;;;;5.75;1.20;;;23.00;99.90;;;;;;4957181;29;20560;-81
2022/10/19 05:01:57;;;;;;;4.22;0.95;;;22.90;99.90;;;;;;4957334;29;20197;-82
2022/10/19 05:04:30;;;;;;;5.20;1.23;;;23.00;99.90;;;;;;4957330;29;20256;-82
2022/10/19 05:07:01;;;;;;;6.10;1.40;;;23.00;99.90;;;;;;4953599;28;20207;-82
2022/10/19 05:09:32;;;;;;;4.43;1.15;;;23.00;99.90;;;;;;4954262;29;20645;-80
2022/10/19 05:12:03;;;;;;;6.88;1.00;;;23.00;99.90;;;;;;4955264;29;20193;-82
2022/10/19 05:14:36;;;;;;;4.20;1.38;;;23.00;99.90;;;;;;4953870;29;20189;-84
2022/10/19 05:17:07;;;;;;;5.75;1.30;;;22.90;99.90;;;;;;4957103;29;20637;-82
2022/10/19 05:19:39;;;;;;;4.38;1.20;;;23.00;99.90;;;;;;4957092;29;20193;-79
2022/10/19 05:22:11;;;;;;;3.97;1.05;;;23.00;99.90;;;;;;4955538;28;20201;-82
2022/10/19 05:24:42;;;;;;;5.07;1.30;;;23.00;99.90;;;;;;4952456;29;20295;-81
2022/10/19 05:27:13;;;;;;;4.78;1.38;;;23.00;99.90;;;;;;4956933;29;20209;-81
2022/10/19 05:29:44;;;;;;;5.95;1.35;;;22.90;99.90;;;;;;4957721;29;20275;-79
2022/10/19 05:32:15;;;;;;;7.35;1.75;;;22.90;99.90;;;;;;4956984;29;20586;-80
2022/10/19 05:34:48;;;;;;;4.18;1.52;;;22.80;99.90;;;;;;4956637;29;20197;-80
2022/10/19 05:37:20;;;;;;;5.40;1.33;;;22.70;99.90;;;;;;4953539;29;20193;-76
2022/10/19 05:39:51;;;;;;;6.15;1.42;;;22.60;99.90;;;;;;4956983;29;20236;-81
2022/10/19 05:42:22;;;;;;;7.72;1.83;;;22.50;99.90;;;;;;4957012;29;20636;-77
2022/10/19 05:44:53;;;;;;;6.50;1.70;;;22.50;99.90;;;;;;4956954;29;20221;-75
2022/10/19 05:47:24;;;;;;;10.85;1.60;;;22.40;99.90;;;;;;4956255;29;20192;-74
2022/10/19 05:49:57;;;;;;;6.22;1.88;;;22.40;99.90;;;;;;4968128;28;20192;-77
2022/10/19 05:52:29;;;;;;;6.28;1.50;;;22.30;99.90;;;;;;4963173;28;20209;-78
2022/10/19 05:55:00;;;;;;;7.22;1.70;;;22.30;99.90;;;;;;4956466;29;20201;-81
2022/10/19 05:57:34;;;;;;;7.43;1.63;;;22.20;99.90;;;;;;4940810;29;20204;-75
2022/10/19 06:00:06;;;;;;;9.27;1.60;;;22.10;99.90;;;;;;4957812;29;20190;-76
2022/10/19 06:02:37;;;;;;;6.25;1.60;;;22.00;99.90;;;;;;4957180;29;20189;-80
2022/10/19 06:05:11;;;;;;;4.20;1.70;;;21.90;99.90;;;;;;4957316;29;20225;-77
2022/10/19 06:07:42;;;;;;;7.78;1.88;;;21.90;99.90;;;;;;4957429;29;20201;-78
2022/10/19 06:10:13;;;;;;;6.97;2.00;;;21.80;99.90;;;;;;4957352;29;20276;-79
2022/10/19 06:12:45;;;;;;;6.13;2.05;;;21.80;99.90;;;;;;4950753;28;20205;-80
2022/10/19 06:15:16;;;;;;;6.93;1.80;;;21.80;99.90;;;;;;4949589;29;20625;-72
2022/10/19 06:17:47;;;;;;;5.32;2.00;;;21.80;99.90;;;;;;4957015;29;20670;-81
2022/10/19 06:20:20;;;;;;;4.88;1.58;;;21.80;99.90;;;;;;4955405;29;20718;-79
2022/10/19 06:22:51;;;;;;;6.00;1.60;;;21.80;99.90;;;;;;4953764;28;20201;-78
2022/10/19 06:25:22;;;;;;;9.38;1.60;;;21.80;99.90;;;;;;4945852;28;20213;-73
2022/10/19 06:27:53;;;;;;;7.35;1.70;;;21.80;99.90;;;;;;4953349;29;20568;-71
2022/10/19 06:30:24;;;;;;;9.60;1.70;;;21.70;99.90;;;;;;4955795;29;20223;-77
2022/10/19 06:32:55;;;;;;;10.10;2.10;;;21.70;99.90;;;;;;4972602;28;20718;-81
2022/10/19 06:35:28;;;;;;;6.78;1.73;;;21.60;99.90;;;;;;4959125;28;20227;-82
2022/10/19 06:37:59;;;;;;;12.13;2.13;;;21.60;99.90;;;;;;4962032;28;20228;-73
2022/10/19 06:40:30;;;;;;;9.30;1.92;;;21.50;99.90;;;;;;4963921;28;20556;-77
2022/10/19 06:43:01;;;;;;;7.85;1.85;;;21.50;99.90;;;;;;4949869;28;20557;-81
2022/10/19 06:45:32;;;;;;;7.25;2.00;;;21.50;99.90;;;;;;4956483;29;20228;-82
2022/10/19 06:48:03;;;;;;;11.07;2.65;;;21.50;99.90;;;;;;4954734;29;20205;-79
2022/10/19 06:50:36;;;;;;;6.30;2.10;;;21.50;99.90;;;;;;4956034;29;20185;-77
2022/10/19 06:53:07;;;;;;;12.38;2.15;;;21.40;99.90;;;;;;4960392;28;20222;-77
2022/10/19 06:55:39;;;;;;;5.63;1.90;;;21.40;99.90;;;;;;4971909;28;20196;-77
2022/10/19 06:58:10;;;;;;;7.78;1.60;;;21.40;99.90;;;;;;4955525;28;20201;-83
2022/10/19 07:00:41;;;;;;;9.20;2.13;;;21.50;99.90;;;;;;4952756;28;20200;-83
2022/10/19 07:03:12;;;;;;;9.57;2.45;;;21.40;99.90;;;;;;4965948;28;20283;-79
2022/10/19 07:05:45;;;;;;;6.47;2.20;;;21.40;99.90;;;;;;4964459;28;20231;-81
2022/10/19 07:08:16;;;;;;;8.00;1.95;;;21.40;99.90;;;;;;4947246;28;20203;-77
2022/10/19 07:10:50;;;;;;;11.05;2.17;;;21.40;99.90;;;;;;4952755;29;20251;-77
2022/10/19 07:13:22;;;;;;;7.63;2.00;;;21.30;99.90;;;;;;4953330;28;20208;-78
2022/10/19 07:15:58;;;;;;;9.52;2.10;;;21.20;99.90;;;;;;4944375;28;20204;-74
2022/10/19 07:18:29;;;;;;;8.30;2.70;;;21.20;99.90;;;;;;4952827;28;20680;-74
2022/10/19 07:21:03;;;;;;;10.00;2.33;;;21.10;99.90;;;;;;4959193;28;20551;-76
2022/10/19 07:23:36;;;;;;;8.85;2.20;;;21.10;99.90;;;;;;4953249;28;20200;-72
2022/10/19 07:26:10;;;;;;;10.77;1.95;;;21.00;99.90;;;;;;4953992;28;20272;-72
2022/10/19 07:28:42;;;;;;;9.13;1.90;;;21.00;99.90;;;;;;4952408;28;20674;-77
2022/10/19 07:31:16;;;;;;;6.50;1.75;;;21.00;99.90;;;;;;4953966;29;20280;-77
2022/10/19 07:33:48;;;;;;;12.82;1.95;;;21.00;99.90;;;;;;4964883;28;20210;-78
2022/10/19 07:36:21;;;;;;;5.35;1.70;;;21.00;99.90;;;;;;4953036;28;20311;-75
2022/10/19 07:38:52;;;;;;;8.95;1.90;;;20.90;99.90;;;;;;4953643;29;20236;-71
2022/10/19 07:41:25;;;;;;;9.18;1.80;;;20.90;99.90;;;;;;4953721;28;20236;-72
2022/10/19 07:43:56;;;;;;;6.70;1.75;;;20.80;99.90;;;;;;4960010;28;20197;-75
2022/10/19 07:46:32;;;;;;;7.90;1.58;;;20.80;99.90;;;;;;4956633;28;20311;-77
2022/10/19 07:49:03;;;;;;;6.75;1.50;;;20.70;99.90;;;;;;4954757;29;20248;-82
2022/10/19 07:51:36;;;;;;;8.10;1.80;;;20.70;99.90;;;;;;4952311;28;20197;-79
2022/10/19 07:54:07;;;;;;;9.10;1.60;;;20.60;99.90;;;;;;4946089;28;20315;-80
2022/10/19 07:56:38;;;;;;;6.32;1.63;;;20.60;99.90;;;;;;4948082;29;20193;-77
2022/10/19 07:59:09;;;;;;;5.55;1.60;;;20.60;99.90;;;;;;4954698;29;20532;-76
2022/10/19 08:01:43;;;;;;;6.20;1.88;;;20.50;99.90;;;;;;4951815;29;20205;-78
2022/10/19 08:04:14;;;;;;;9.77;1.70;;;20.50;99.90;;;;;;4947979;28;20216;-73
2022/10/19 08:06:47;;;;;;;8.15;1.50;;;20.40;99.90;;;;;;4953298;28;20225;-80
2022/10/19 08:09:18;;;;;;;9.98;1.80;;;20.40;99.90;;;;;;4969527;28;20550;-80
2022/10/19 08:11:49;;;;;;;6.05;1.60;;;20.40;99.90;;;;;;4946834;28;20240;-75
2022/10/19 08:14:20;;;;;;;10.82;2.20;;;20.30;99.90;;;;;;4951696;29;20201;-81
2022/10/19 08:16:51;;;;;;;9.65;1.67;;;20.30;99.90;;;;;;4953351;28;20560;-77
2022/10/19 08:19:23;;;;;;;10.00;2.00;;;20.30;99.90;;;;;;4945647;28;20196;-81
2022/10/19 08:21:55;;;;;;;9.85;1.55;;;20.20;99.90;;;;;;4954264;28;20201;-81
2022/10/19 08:24:26;;;;;;;11.27;1.90;;;20.20;99.90;;;;;;4952489;29;20203;-80
2022/10/19 08:26:57;;;;;;;6.47;1.73;;;20.10;99.90;;;;;;4955078;29;20221;-82
2022/10/19 08:29:28;;;;;;;7.65;1.50;;;20.10;99.90;;;;;;4946617;29;20201;-80
2022/10/19 08:31:59;;;;;;;9.32;1.42;;;20.10;99.90;;;;;;4953992;28;20192;-81
2022/10/19 08:34:29;;;;;;;8.23;1.65;;;20.10;99.90;;;;;;4963142;28;20205;-83
2022/10/19 08:37:03;;;;;;;6.18;1.65;;;20.00;99.90;;;;;;4962912;28;20219;-80
2022/10/19 08:39:34;;;;;;;4.15;1.55;;;20.00;99.90;;;;;;4960569;28;20231;-80
2022/10/19 08:42:08;;;;;;;11.15;2.10;;;20.00;99.90;;;;;;4953734;28;20197;-80
2022/10/19 08:45:16;;;;;;;5.97;1.98;;;20.00;99.90;;;;;;4936363;28;20201;-75
2022/10/19 08:47:59;;;;;;;7.05;1.92;;;20.00;99.90;;;;;;4954111;28;20201;-78
2022/10/19 08:50:35;;;;;;;8.90;2.00;;;20.00;99.90;;;;;;4952124;28;20661;-77
2022/10/19 08:53:12;;;;;;;7.40;1.92;;;19.90;99.90;;;;;;4967407;28;20755;-79
2022/10/19 08:55:55;;;;;;;10.07;1.88;;;19.90;99.90;;;;;;4946279;28;20244;-77
2022/10/19 08:58:43;;;;;;;8.57;1.80;;;19.90;99.90;;;;;;4954771;29;20189;-77
2022/10/19 09:01:22;;;;;;;8.80;1.92;;;19.90;99.90;;;;;;4948644;28;20269;-80
2022/10/19 09:03:57;;;;;;;6.28;1.70;;;19.90;99.90;;;;;;4959895;28;20552;-74
2022/10/19 09:06:33;;;;;;;4.63;1.60;;;19.90;99.90;;;;;;4952694;29;20242;-72
2022/10/19 09:09:12;;;;;;;6.90;1.90;;;19.90;99.90;;;;;;4965706;28;20204;-76
2022/10/19 09:11:48;;;;;;;7.35;1.83;;;19.80;99.90;;;;;;4966298;28;20616;-77
2022/10/19 09:14:25;;;;;;;6.88;1.75;;;19.80;99.90;;;;;;4943556;28;20197;-75
2022/10/19 09:16:58;;;;;;;8.05;2.25;;;19.80;99.90;;;;;;4971509;28;20283;-78
2022/10/19 09:19:31;;;;;;;4.95;1.80;;;19.80;99.90;;;;;;4950036;28;20350;-77
2022/10/19 09:22:06;;;;;;;5.25;1.75;;;19.90;99.90;;;;;;4971163;28;20211;-74
2022/10/19 09:24:47;;;;;;;8.88;2.03;;;19.90;99.90;;;;;;4950688;28;20196;-75
2022/10/19 09:27:23;;;;;;;6.70;2.00;;;19.90;99.90;;;;;;4957793;28;20216;-80
2022/10/19 09:29:56;;;;;;;11.07;1.80;;;19.90;99.90;;;;;;4957988;29;20280;-77
2022/10/19 09:32:32;;;;;;;9.27;1.83;;;19.90;99.90;;;;;;4956510;29;20204;-79
2022/10/19 09:35:05;;;;;;;6.93;1.50;;;19.90;99.90;;;;;;4959293;28;20223;-78
2022/10/19 09:37:41;;;;;;;7.30;2.05;;;19.90;99.90;;;;;;4961470;28;20197;-80
2022/10/19 09:40:19;;;;;;;6.38;1.55;;;19.80;99.90;;;;;;4964314;28;20201;-78
2022/10/19 09:42:55;;;;;;;6.13;1.70;;;19.80;99.90;;;;;;4954770;29;20200;-80
2022/10/19 09:45:37;;;;;;;4.78;1.90;;;19.80;99.90;;;;;;4949068;29;20200;-80
2022/10/19 09:48:19;;;;;;;7.57;3.10;;;19.80;99.90;;;;;;4956460;29;20557;-86
2022/10/19 09:50:57;;;;;;;5.68;1.73;;;19.80;99.90;;;;;;4944246;28;20216;-78
2022/10/19 09:53:29;;;;;;;9.00;1.83;;;19.80;99.90;;;;;;4965988;28;20204;-80
2022/10/19 09:56:07;;;;;;;6.63;1.85;;;19.80;99.90;;;;;;4966221;28;20665;-83
2022/10/19 09:58:48;;;;;;;7.32;1.85;;;19.80;99.90;;;;;;4956098;28;20193;-83
2022/10/19 10:01:34;;;;;;;10.18;1.90;;;19.80;99.90;;;;;;4958152;28;22200;-80
2022/10/19 10:04:11;;;;;;;8.65;1.77;;;19.80;99.90;;;;;;4963578;28;20201;-80
2022/10/19 10:06:44;;;;;;;6.90;1.60;;;19.80;99.90;;;;;;4951840;29;20228;-81
2022/10/19 10:09:19;;;;;;;7.50;1.70;;;19.80;99.90;;;;;;4955892;28;20197;-82
2022/10/19 10:11:52;;;;;;;8.98;2.00;;;19.80;99.90;;;;;;4957649;28;20692;-80
2022/10/19 10:14:26;;;;;;;8.77;2.00;;;19.80;99.90;;;;;;4954703;28;20185;-82
2022/10/19 10:16:58;;;;;;;4.43;1.30;;;19.70;99.90;;;;;;4948756;28;20205;-77
2022/10/19 10:19:31;;;;;;;7.80;1.50;;;19.70;99.90;;;;;;4954939;28;20197;-80
2022/10/19 10:22:04;;;;;;;7.38;1.38;;;19.70;99.90;;;;;;4954668;28;20197;-80
2022/10/19 10:24:36;;;;;;;7.32;1.50;;;19.70;99.90;;;;;;4951931;29;20203;-82
2022/10/19 10:27:26;;;;;;;7.05;1.40;;;19.70;99.90;;;;;;4951602;29;20219;-80
2022/10/19 10:29:58;;;;;;;3.88;1.38;;;19.70;99.90;;;;;;4952796;29;20197;-83
2022/10/19 10:32:30;;;;;;;4.32;1.35;;;19.60;99.90;;;;;;4949535;28;20224;-81
2022/10/19 10:35:03;;;;;;;5.65;1.63;;;19.60;99.90;;;;;;4953484;28;20232;-80
2022/10/19 10:37:40;;;;;;;6.38;1.17;;;19.60;99.90;;;;;;4952940;29;20207;-79
2022/10/19 10:40:23;;;;;;;8.43;1.65;;;19.60;99.90;;;;;;4954955;29;20191;-83
2022/10/19 10:42:57;;;;;;;3.67;1.50;;;19.60;99.90;;;;;;4956035;29;20201;-80
2022/10/19 10:45:33;;;;;;;6.43;1.77;;;19.60;99.90;;;;;;4955424;29;20549;-82
2022/10/19 10:48:20;;;;;;;4.55;1.80;;;19.60;99.90;;;;;;4947656;28;20658;-82
2022/10/19 10:50:52;;;;;;;5.03;1.80;;;19.60;99.90;;;;;;4945337;29;20208;-81
2022/10/19 10:53:39;;;;;;;8.55;1.92;;;19.60;99.90;;;;;;4953327;29;20260;-83
2022/10/19 10:56:24;;;;;;;5.53;2.10;;;19.60;99.90;;;;;;4954316;29;20193;-82
2022/10/19 10:59:02;;;;;;;9.50;2.30;;;19.60;99.90;;;;;;4955646;29;20189;-83
2022/10/19 11:01:39;;;;;;;9.48;1.85;;;19.70;99.90;;;;;;4949626;29;20652;-80
2022/10/19 11:04:15;;;;;;;6.70;1.80;;;19.70;99.90;;;;;;4954069;29;20200;-84
2022/10/19 11:06:53;;;;;;;4.18;1.50;;;19.70;99.90;;;;;;4952382;28;20224;-82
2022/10/19 11:09:30;;;;;;;5.40;1.70;;;19.70;99.90;;;;;;4959275;28;20192;-80
2022/10/19 11:12:04;;;;;;;10.82;1.88;;;19.70;99.90;;;;;;4963710;28;20560;-72
2022/10/19 11:14:45;;;;;;;10.00;1.90;;;19.70;99.90;;;;;;4962587;28;20200;-82
2022/10/19 11:17:20;;;;;;;8.05;1.60;;;19.70;99.90;;;;;;4958748;28;20200;-80
2022/10/19 11:19:52;;;;;;;7.03;1.75;;;19.60;99.90;;;;;;4950653;29;20206;-79
2022/10/19 11:22:29;;;;;;;6.50;2.00;;;19.70;99.90;;;;;;4953740;29;20212;-81
2022/10/19 11:25:17;;;;;;;5.65;1.60;;;19.60;99.90;;;;;;4946402;28;20216;-77
2022/10/19 11:28:01;;;;;;;6.25;1.65;;;19.60;99.90;;;;;;4955195;28;20576;-74
2022/10/19 11:30:39;;;;;;;4.72;1.70;;;19.60;99.90;;;;;;4949364;28;20287;-79
2022/10/19 11:33:18;;;;;;;8.48;1.60;;;19.60;99.90;;;;;;4951583;28;20204;-81
2022/10/19 11:35:53;;;;;;;5.82;1.58;;;19.60;99.90;;;;;;4954912;28;20220;-77
2022/10/19 11:38:42;;;;;;;4.20;1.50;;;19.70;99.90;;;;;;4953536;28;20231;-79
2022/10/19 11:41:27;;;;;;;5.80;1.50;;;19.70;99.90;;;;;;4952627;28;20233;-80
2022/10/19 11:44:19;;;;;;;7.90;1.73;;;19.70;99.90;;;;;;4959159;28;20204;-77
2022/10/19 11:47:04;;;;;;;7.22;1.70;;;19.70;99.90;;;;;;4953284;29;20637;-75
2022/10/19 11:49:45;;;;;;;5.53;1.52;;;19.70;99.90;;;;;;4949673;28;20197;-79
2022/10/19 11:52:22;;;;;;;7.28;2.05;;;19.70;99.90;;;;;;4953203;29;20208;-79
2022/10/19 11:55:06;;;;;;;8.18;1.90;;;19.70;99.90;;;;;;4953485;29;20205;-77
2022/10/19 11:57:43;;;;;;;4.43;1.45;;;19.70;99.90;;;;;;4953629;28;20206;-79
2022/10/19 12:00:19;;;;;;;5.25;1.35;;;19.70;99.90;;;;;;4951570;28;20205;-77
2022/10/19 12:03:22;;;;;;;4.05;1.40;;;19.70;99.90;;;;;;4963124;28;20652;-77
2022/10/19 12:06:07;;;;;;;9.15;1.98;;;19.70;99.90;;;;;;4936057;28;20239;-79
2022/10/19 12:09:12;;;;;;;4.93;1.35;;;19.70;99.90;;;;;;4955785;28;20247;-78
2022/10/19 12:11:58;;;;;;;3.67;1.30;;;19.60;99.90;;;;;;4953790;28;20626;-80
2022/10/19 12:14:31;;;;;;;3.10;1.40;;;19.60;99.90;;;;;;4956758;28;20201;-79
2022/10/19 12:17:09;;;;;;;7.22;1.63;;;19.60;99.90;;;;;;4953729;28;20200;-74
2022/10/19 12:19:45;;;;;;;6.05;1.60;;;19.60;99.90;;;;;;4957651;28;20204;-81
2022/10/19 12:22:20;;;;;;;5.00;1.38;;;19.50;99.90;;;;;;4952924;29;20203;-81
2022/10/19 12:24:52;;;;;;;7.30;1.50;;;19.50;99.90;;;;;;4954805;28;20196;-80
2022/10/19 12:27:28;;;;;;;7.50;1.33;;;19.50;99.90;;;;;;4959088;28;20228;-82
2022/10/19 12:30:05;;;;;;;6.00;1.50;;;19.40;99.90;;;;;;4952451;28;20215;-81
2022/10/19 12:32:45;;;;;;;6.25;1.70;;;19.40;99.90;;;;;;4951234;28;20216;-81
2022/10/19 12:35:39;;;;;;;6.93;1.60;;;19.40;99.90;;;;;;4952352;29;20240;-80
2022/10/19 12:38:17;;;;;;;7.00;1.70;;;19.40;99.90;;;;;;4956683;28;20239;-81
2022/10/19 12:40:53;;;;;;;5.68;1.75;;;19.40;99.90;;;;;;4956278;28;20211;-81
2022/10/19 12:43:33;;;;;;;4.25;1.50;;;19.30;99.90;;;;;;4954013;28;20204;-80
2022/10/19 12:46:15;;;;;;;5.00;1.55;;;19.30;99.90;;;;;;4958014;28;20699;-81
2022/10/19 12:48:46;;;;;;;6.93;1.67;;;19.30;99.90;;;;;;4957955;28;20208;-82
2022/10/19 12:51:20;;;;;;;7.38;1.60;;;19.30;99.90;;;;;;4958032;28;20201;-82
2022/10/19 12:53:51;;;;;;;6.72;1.50;;;19.30;99.90;;;;;;4956400;28;20208;-81
2022/10/19 12:56:26;;;;;;;5.05;1.67;;;19.30;99.90;;;;;;4952682;28;20201;-79
2022/10/19 12:59:00;;;;;;;5.88;1.80;;;19.30;99.90;;;;;;4949534;28;20568;-79
2022/10/19 13:01:45;;;;;;;7.90;1.70;;;19.30;99.90;;;;;;4954532;28;20232;-81
2022/10/19 13:04:17;;;;;;;9.02;2.00;;;19.30;99.90;;;;;;4955294;29;20212;-79
2022/10/19 13:06:52;;;;;;;8.00;1.70;;;19.30;99.90;;;;;;4954729;29;20213;-80
2022/10/19 13:09:31;;;;;;;6.45;1.50;;;19.30;99.90;;;;;;4959540;28;20196;-81
2022/10/19 13:12:42;;;;;;;5.32;1.80;;;19.30;99.90;;;;;;4956724;28;20284;-81
2022/10/19 13:15:57;;;;;;;4.05;1.58;;;19.30;99.90;;;;;;4877259;29;20214;-79
2022/10/19 13:19:08;;;;;;;4.95;1.63;;;19.30;99.90;;;;;;4954790;28;20241;-81
2022/10/19 13:21:55;;;;;;;7.05;2.00;;;19.30;99.90;;;;;;4959201;28;20205;-82
2022/10/19 13:24:37;;;;;;;6.78;1.90;;;19.30;99.90;;;;;;4959870;28;20684;-81
2022/10/19 13:27:40;;;;;;;5.85;1.60;;;19.30;99.90;;;;;;4962922;28;20307;-81