Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:16;;;;;;;8.05;7.28;;;;;;;23.22;26.47;101592.56;5048576;27;97126;-69
2021/06/04 00:03:44;;;;;;;8.85;7.97;;;;;;;23.23;26.39;101591.66;5044895;27;99827;-69
2021/06/04 00:06:12;;;;;;;8.63;7.82;;;;;;;23.18;26.82;101585.44;5047195;27;99176;-69
2021/06/04 00:08:40;;;;;;;8.15;7.53;;;;;;;23.11;26.76;101586.47;5047451;27;97678;-69
2021/06/04 00:11:10;;;;;;;8.18;7.57;;;;;;;23.09;27.22;101584.69;5048687;27;97951;-69
2021/06/04 00:13:39;;;;;;;8.85;8.05;;;;;;;23.10;27.98;101589.19;5044838;27;99612;-69
2021/06/04 00:16:14;;;;;;;8.60;7.90;;;;;;;23.10;28.63;101587.38;5045485;27;96941;-69
2021/06/04 00:18:45;;;;;;;9.47;8.27;;;;;;;23.08;28.55;101582.88;5047929;27;97172;-69
2021/06/04 00:21:15;;;;;;;9.40;8.50;;;;;;;23.02;28.46;101578.50;5030960;27;97022;-69
2021/06/04 00:23:43;;;;;;;8.77;8.07;;;;;;;22.98;28.40;101575.84;5046740;27;97783;-69
2021/06/04 00:26:12;;;;;;;9.33;8.53;;;;;;;22.95;28.31;101565.91;5046091;27;97431;-69
2021/06/04 00:28:40;;;;;;;9.38;8.52;;;;;;;22.89;28.16;101561.50;5048371;27;96778;-69
2021/06/04 00:31:08;;;;;;;9.23;8.38;;;;;;;22.89;27.74;101568.75;5050418;27;97736;-69
2021/06/04 00:33:36;;;;;;;9.87;8.97;;;;;;;22.86;27.81;101558.84;5046329;27;99365;-69
2021/06/04 00:36:07;;;;;;;9.73;8.82;;;;;;;22.79;27.41;101557.13;5048841;27;96808;-68
2021/06/04 00:38:36;;;;;;;10.07;9.27;;;;;;;22.77;27.34;101555.34;5046910;27;97207;-70
2021/06/04 00:41:07;;;;;;;10.80;9.70;;;;;;;22.74;27.16;101552.69;5030863;27;97182;-69
2021/06/04 00:43:34;;;;;;;10.05;9.25;;;;;;;22.73;27.09;101559.03;5044755;27;98412;-69
2021/06/04 00:46:07;;;;;;;10.25;9.40;;;;;;;22.73;27.07;101561.75;5048082;27;99694;-69
2021/06/04 00:48:37;;;;;;;13.57;9.67;;;;;;;22.72;27.08;101562.69;5045566;27;96890;-68
2021/06/04 00:51:13;;;;;;;9.77;8.88;;;;;;;22.74;27.04;101566.28;5046792;27;97407;-69
2021/06/04 00:53:41;;;;;;;10.57;9.47;;;;;;;22.65;27.38;101566.41;5028366;27;100544;-69
2021/06/04 00:56:09;;;;;;;10.70;9.63;;;;;;;22.61;27.21;101572.81;5048406;27;97309;-70
2021/06/04 00:58:40;;;;;;;10.30;9.30;;;;;;;22.61;27.08;101561.97;5029924;27;97058;-69
2021/06/04 01:01:09;;;;;;;10.93;9.93;;;;;;;22.60;27.21;101560.19;5049006;27;97535;-69
2021/06/04 01:03:40;;;;;;;11.32;9.77;;;;;;;22.58;27.31;101562.03;5019527;27;99652;-70
2021/06/04 01:06:14;;;;;;;10.53;9.63;;;;;;;22.56;27.15;101563.84;5028400;27;99360;-69
2021/06/04 01:08:55;;;;;;;11.03;10.03;;;;;;;22.55;27.20;101560.25;5047598;27;97371;-69
2021/06/04 01:11:33;;;;;;;10.10;9.30;;;;;;;22.52;27.28;101545.84;5030029;27;97227;-70
2021/06/04 01:14:14;;;;;;;10.70;9.80;;;;;;;22.44;27.26;101540.53;5027990;27;98206;-69
2021/06/04 01:16:51;;;;;;;10.75;9.55;;;;;;;22.43;27.38;101522.47;5030546;27;97623;-69
2021/06/04 01:19:36;;;;;;;10.80;9.82;;;;;;;22.33;27.71;101522.66;5030199;27;97684;-69
2021/06/04 01:22:08;;;;;;;10.32;9.43;;;;;;;22.30;27.76;101514.53;5028869;27;97203;-69
2021/06/04 01:25:05;;;;;;;10.77;9.68;;;;;;;22.25;27.69;101514.59;5047159;27;97582;-68
2021/06/04 01:27:37;;;;;;;12.23;10.10;;;;;;;22.22;27.98;101520.03;5042312;27;97746;-70
2021/06/04 01:30:23;;;;;;;10.25;9.40;;;;;;;22.19;28.00;101524.63;5030788;27;97559;-70
2021/06/04 01:32:55;;;;;;;10.68;9.70;;;;;;;22.20;27.67;101519.16;5044408;27;99088;-69
2021/06/04 01:35:26;;;;;;;10.68;9.57;;;;;;;22.17;27.89;101518.31;5046619;27;99589;-70
2021/06/04 01:37:56;;;;;;;10.93;10.02;;;;;;;22.16;28.22;101521.97;5028868;27;98921;-70
2021/06/04 01:40:27;;;;;;;11.07;10.00;;;;;;;22.13;28.10;101522.91;5047690;27;96908;-69
2021/06/04 01:43:01;;;;;;;10.63;9.73;;;;;;;22.10;28.34;101528.38;5025001;27;97341;-69
2021/06/04 01:45:31;;;;;;;11.53;10.33;;;;;;;22.12;28.37;101528.34;5046959;27;97708;-69
2021/06/04 01:48:09;;;;;;;11.32;10.20;;;;;;;22.12;28.36;101529.25;5028838;27;97664;-70
2021/06/04 01:50:43;;;;;;;11.13;10.02;;;;;;;22.09;28.98;101528.41;5028581;27;99096;-70
2021/06/04 01:53:16;;;;;;;11.18;10.10;;;;;;;22.08;29.13;101523.88;5027325;27;98933;-69
2021/06/04 01:55:48;;;;;;;10.77;9.85;;;;;;;22.08;29.01;101526.59;5040576;27;101466;-70
2021/06/04 01:58:20;;;;;;;10.80;9.70;;;;;;;22.04;29.16;101522.13;5043950;27;97749;-69
2021/06/04 02:00:52;;;;;;;10.40;9.48;;;;;;;22.00;29.29;101515.00;5044418;27;98157;-69
2021/06/04 02:03:24;;;;;;;10.38;9.38;;;;;;;21.97;29.15;101507.78;5045929;27;96877;-69
2021/06/04 02:06:04;;;;;;;10.32;9.40;;;;;;;21.93;29.22;101506.03;5024235;27;99254;-69
2021/06/04 02:08:37;;;;;;;10.23;9.23;;;;;;;21.89;29.15;101499.75;5027534;27;99647;-69
2021/06/04 02:11:10;;;;;;;10.17;9.27;;;;;;;21.86;29.18;101510.66;5047926;27;96815;-69
2021/06/04 02:13:42;;;;;;;9.40;8.70;;;;;;;21.88;29.16;101516.94;5025606;27;97077;-69
2021/06/04 02:16:32;;;;;;;10.40;9.30;;;;;;;21.83;29.22;101508.00;5033121;27;101910;-69
2021/06/04 02:19:09;;;;;;;10.93;9.82;;;;;;;21.83;29.44;101516.13;5026577;27;97323;-69
2021/06/04 02:21:53;;;;;;;10.60;9.70;;;;;;;21.80;29.12;101524.28;5030076;27;97273;-69
2021/06/04 02:24:28;;;;;;;10.80;9.68;;;;;;;21.79;29.49;101511.66;5043982;27;97188;-69
2021/06/04 02:27:00;;;;;;;10.43;9.60;;;;;;;21.76;29.57;101514.38;5027803;27;99373;-69
2021/06/04 02:29:33;;;;;;;10.63;9.63;;;;;;;21.76;29.40;101511.69;5044912;27;97813;-70
2021/06/04 02:32:05;;;;;;;10.80;9.73;;;;;;;21.74;29.68;101518.94;5046843;27;98040;-70
2021/06/04 02:34:36;;;;;;;10.60;9.35;;;;;;;21.75;29.52;101520.75;5044016;27;98059;-69
2021/06/04 02:37:10;;;;;;;10.48;9.50;;;;;;;21.76;29.33;101522.50;5029252;27;101077;-70
2021/06/04 02:39:43;;;;;;;10.60;9.70;;;;;;;21.72;29.37;101533.44;5028034;27;99309;-70
2021/06/04 02:42:14;;;;;;;10.55;9.55;;;;;;;21.71;29.67;101535.25;5044122;27;97857;-70
2021/06/04 02:44:47;;;;;;;10.90;9.90;;;;;;;21.72;29.67;101536.16;5028911;27;97213;-69
2021/06/04 02:47:18;;;;;;;11.57;9.70;;;;;;;21.72;29.54;101539.75;5044528;27;101044;-69
2021/06/04 02:49:46;;;;;;;11.60;9.77;;;;;;;21.72;29.75;101537.03;5028788;27;100356;-69
2021/06/04 02:52:27;;;;;;;11.30;10.20;;;;;;;21.75;29.64;101541.50;5026033;27;97216;-69
2021/06/04 02:54:58;;;;;;;10.75;9.75;;;;;;;21.74;29.54;101545.16;5046097;27;97455;-69
2021/06/04 02:57:30;;;;;;;10.60;9.60;;;;;;;21.71;29.49;101551.50;5014186;27;98727;-69
2021/06/04 03:00:00;;;;;;;10.52;9.60;;;;;;;21.70;30.02;101552.41;5028266;27;99115;-69
2021/06/04 03:02:29;;;;;;;10.68;9.70;;;;;;;21.70;29.79;101563.25;5014985;27;97145;-69
2021/06/04 03:04:58;;;;;;;11.00;9.90;;;;;;;21.68;29.80;101562.34;5044272;27;97195;-69
2021/06/04 03:07:29;;;;;;;13.37;12.07;;;;;;;21.67;29.93;101555.13;5044268;27;100570;-69
2021/06/04 03:10:01;;;;;;;25.63;22.25;;;;;;;21.67;29.74;101552.41;5027327;27;100579;-69
2021/06/04 03:12:36;;;;;;;48.65;42.15;;;;;;;21.68;29.59;101554.22;5027843;27;98207;-69
2021/06/04 03:15:11;;;;;;;18.08;16.33;;;;;;;21.65;29.69;101546.09;5025080;27;97413;-67
2021/06/04 03:17:39;;;;;;;12.00;10.80;;;;;;;21.66;29.75;101556.03;5046373;27;97887;-67
2021/06/04 03:20:11;;;;;;;11.13;9.57;;;;;;;21.67;29.75;101557.81;5048648;27;97181;-67
2021/06/04 03:22:41;;;;;;;10.37;9.33;;;;;;;21.67;29.75;101548.81;5047058;27;97927;-67
2021/06/04 03:25:16;;;;;;;10.30;9.38;;;;;;;21.65;29.67;101542.53;5048639;27;97676;-67
2021/06/04 03:27:44;;;;;;;10.45;9.38;;;;;;;21.63;29.60;101545.25;5031893;27;100750;-67
2021/06/04 03:30:21;;;;;;;10.30;9.35;;;;;;;21.62;29.70;101537.13;5050226;27;97639;-67
2021/06/04 03:32:50;;;;;;;9.93;9.13;;;;;;;21.58;30.19;101549.81;5015792;27;97124;-67
2021/06/04 03:35:20;;;;;;;10.37;8.87;;;;;;;21.56;29.77;101535.38;5032377;27;96707;-67
2021/06/04 03:37:48;;;;;;;10.75;9.20;;;;;;;21.55;30.09;101544.44;5047035;27;99294;-67
2021/06/04 03:40:20;;;;;;;10.30;9.30;;;;;;;21.57;29.86;101541.72;5046503;27;99455;-67
2021/06/04 03:42:49;;;;;;;10.90;9.80;;;;;;;21.59;29.81;101545.31;5047804;27;97314;-67
2021/06/04 03:45:23;;;;;;;11.83;10.23;;;;;;;21.56;29.84;101548.94;5048934;27;96934;-67
2021/06/04 03:47:50;;;;;;;11.82;10.63;;;;;;;21.59;30.04;101548.00;5047445;27;100794;-67
2021/06/04 03:50:17;;;;;;;11.90;10.80;;;;;;;21.55;30.63;101547.16;5030209;27;99340;-67
2021/06/04 03:52:45;;;;;;;11.82;10.77;;;;;;;21.53;30.77;101550.78;5030888;27;97233;-67
2021/06/04 03:55:15;;;;;;;19.20;15.88;;;;;;;21.54;30.42;101556.16;5048223;27;97790;-69
2021/06/04 03:57:42;;;;;;;11.63;10.60;;;;;;;21.51;30.91;101548.09;5048631;27;98175;-68
2021/06/04 04:00:15;;;;;;;12.27;11.10;;;;;;;21.50;30.80;101549.03;5049413;27;99312;-70
2021/06/04 04:02:44;;;;;;;12.30;11.10;;;;;;;21.46;31.11;101549.97;5041493;27;97944;-68
2021/06/04 04:05:12;;;;;;;11.85;10.75;;;;;;;21.44;30.69;101545.47;5047346;27;97385;-69
2021/06/04 04:07:41;;;;;;;11.98;10.77;;;;;;;21.45;30.63;101541.88;5047387;27;98964;-69
2021/06/04 04:10:11;;;;;;;12.93;11.53;;;;;;;21.42;30.87;101533.75;5046198;27;97715;-68
2021/06/04 04:12:39;;;;;;;12.07;11.07;;;;;;;21.40;30.94;101532.88;5031345;27;97098;-68
2021/06/04 04:15:09;;;;;;;12.90;11.47;;;;;;;21.38;31.18;101524.78;5047876;27;98075;-68
2021/06/04 04:17:36;;;;;;;15.30;13.80;;;;;;;21.36;31.42;101523.88;5051274;27;99363;-69
2021/06/04 04:20:06;;;;;;;16.00;14.37;;;;;;;21.42;31.34;101529.25;5028225;27;97884;-69
2021/06/04 04:22:34;;;;;;;13.93;12.67;;;;;;;21.35;31.36;101535.66;5030617;27;97123;-68
2021/06/04 04:25:02;;;;;;;13.40;12.02;;;;;;;21.34;31.46;101536.56;5048870;27;97091;-69
2021/06/04 04:27:30;;;;;;;12.32;11.23;;;;;;;21.33;31.43;101536.56;5044095;27;99098;-69
2021/06/04 04:29:58;;;;;;;13.33;12.20;;;;;;;21.31;31.63;101536.59;5047145;27;98663;-69
2021/06/04 04:32:26;;;;;;;13.70;12.02;;;;;;;21.31;31.35;101542.00;5050377;27;96790;-68
2021/06/04 04:34:55;;;;;;;12.63;11.37;;;;;;;21.34;31.22;101552.78;5036926;27;97727;-68
2021/06/04 04:37:23;;;;;;;13.10;11.88;;;;;;;21.35;31.16;101542.88;5049122;27;98916;-68
2021/06/04 04:39:51;;;;;;;12.20;11.05;;;;;;;21.33;31.32;101545.59;5047108;27;97834;-68
2021/06/04 04:42:22;;;;;;;12.07;11.07;;;;;;;21.35;30.92;101554.59;5020940;27;96766;-69
2021/06/04 04:44:51;;;;;;;12.00;10.90;;;;;;;21.38;31.05;101559.97;5045339;27;97736;-68
2021/06/04 04:47:22;;;;;;;12.07;10.98;;;;;;;21.40;31.13;101559.97;5048478;27;99513;-68
2021/06/04 04:49:49;;;;;;;12.00;11.00;;;;;;;21.40;30.94;101551.84;5048192;27;101009;-68
2021/06/04 04:52:18;;;;;;;17.60;15.77;;;;;;;21.40;31.04;101552.75;5045552;27;97053;-69
2021/06/04 04:54:49;;;;;;;12.97;11.77;;;;;;;21.40;30.91;101550.03;5048992;27;96832;-69
2021/06/04 04:57:17;;;;;;;11.80;10.27;;;;;;;21.39;31.02;101555.47;5044789;27;97670;-68
2021/06/04 04:59:45;;;;;;;11.70;10.27;;;;;;;21.37;30.62;101560.00;5047942;27;97666;-68
2021/06/04 05:02:13;;;;;;;10.27;9.48;;;;;;;21.34;30.51;101555.50;5047218;27;97635;-68
2021/06/04 05:04:40;;;;;;;12.87;11.67;;;;;;;21.37;30.76;101560.00;5034677;27;98159;-68
2021/06/04 05:07:09;;;;;;;12.30;10.82;;;;;;;21.40;30.27;101563.56;5028669;27;100381;-69
2021/06/04 05:09:36;;;;;;;12.13;10.52;;;;;;;21.39;30.29;101571.72;5029536;27;99222;-68
2021/06/04 05:12:06;;;;;;;11.33;10.17;;;;;;;21.41;30.42;101562.69;5040390;27;98335;-69
2021/06/04 05:14:36;;;;;;;14.50;12.88;;;;;;;21.44;30.54;101557.22;5041134;27;98388;-68
2021/06/04 05:17:04;;;;;;;12.45;11.10;;;;;;;21.43;30.82;101555.44;5045304;27;100715;-69
2021/06/04 05:19:33;;;;;;;10.90;9.90;;;;;;;21.46;30.46;101549.06;5045663;27;98056;-69
2021/06/04 05:22:00;;;;;;;10.57;9.68;;;;;;;21.50;30.10;101553.53;5049126;27;97054;-68
2021/06/04 05:24:28;;;;;;;12.48;9.57;;;;;;;21.53;30.47;101551.69;5052428;27;97306;-68
2021/06/04 05:26:55;;;;;;;10.13;8.93;;;;;;;21.50;30.44;101543.59;5048806;27;98338;-68
2021/06/04 05:29:26;;;;;;;10.20;9.20;;;;;;;21.50;30.27;101543.59;5033905;27;99368;-69
2021/06/04 05:31:54;;;;;;;10.45;9.27;;;;;;;21.50;30.25;101551.75;5050054;27;97479;-68
2021/06/04 05:34:21;;;;;;;10.27;9.00;;;;;;;21.52;30.49;101549.91;5042286;27;97716;-68
2021/06/04 05:36:49;;;;;;;12.15;10.63;;;;;;;21.49;30.17;101544.50;5046099;27;98164;-69
2021/06/04 05:39:20;;;;;;;12.50;11.37;;;;;;;21.52;30.43;101530.94;5047703;27;100792;-68
2021/06/04 05:41:51;;;;;;;10.27;9.27;;;;;;;21.55;30.04;101535.41;5031498;27;97982;-69
2021/06/04 05:44:21;;;;;;;10.15;9.10;;;;;;;21.54;30.24;101541.75;5031637;27;96839;-68
2021/06/04 05:46:52;;;;;;;11.23;9.80;;;;;;;21.56;29.98;101546.22;5049914;27;97006;-68
2021/06/04 05:49:21;;;;;;;10.68;9.57;;;;;;;21.58;30.16;101544.38;5050876;27;98594;-69
2021/06/04 05:51:49;;;;;;;8.52;7.75;;;;;;;21.74;29.64;101546.03;5049887;27;97345;-68
2021/06/04 05:54:18;;;;;;;8.68;7.97;;;;;;;21.75;29.95;101552.34;5047577;27;97572;-68
2021/06/04 05:56:46;;;;;;;9.65;8.68;;;;;;;21.75;29.66;101552.34;5049827;27;97421;-69
2021/06/04 05:59:15;;;;;;;9.30;8.50;;;;;;;21.78;29.65;101557.75;5046498;27;97539;-68
2021/06/04 06:01:46;;;;;;;9.70;8.73;;;;;;;21.74;29.50;101556.84;5050395;27;96990;-68
2021/06/04 06:04:16;;;;;;;10.68;9.57;;;;;;;21.73;29.72;101555.09;5051337;27;97309;-69
2021/06/04 06:06:44;;;;;;;11.73;10.50;;;;;;;21.71;29.70;101551.50;5049338;27;98926;-68
2021/06/04 06:09:11;;;;;;;9.75;8.75;;;;;;;21.73;29.60;101554.19;5048412;27;97638;-68
2021/06/04 06:11:39;;;;;;;10.00;9.10;;;;;;;21.77;29.27;101556.84;5049411;27;96789;-68
2021/06/04 06:14:09;;;;;;;10.68;8.90;;;;;;;21.76;29.28;101560.44;5048250;27;98797;-69
2021/06/04 06:16:36;;;;;;;9.88;8.98;;;;;;;21.75;29.37;101557.78;5048157;27;99574;-69
2021/06/04 06:19:04;;;;;;;9.20;8.30;;;;;;;21.75;29.26;101564.09;5048938;27;97533;-69
2021/06/04 06:21:33;;;;;;;9.73;8.82;;;;;;;21.73;29.35;101568.63;5048959;27;97553;-68
2021/06/04 06:24:01;;;;;;;11.82;10.68;;;;;;;21.74;29.23;101566.81;5049397;27;97226;-68
2021/06/04 06:26:30;;;;;;;82.25;48.10;;;;;;;21.72;29.25;101564.13;5049859;27;99104;-68
2021/06/04 06:28:59;;;;;;;20.45;13.23;;;;;;;21.67;29.60;101575.91;5048361;27;99211;-69
2021/06/04 06:31:29;;;;;;;10.45;9.25;;;;;;;21.65;29.69;101561.50;5048157;27;97052;-67
2021/06/04 06:33:57;;;;;;;9.75;8.55;;;;;;;21.62;29.65;101570.53;5048678;27;97326;-68
2021/06/04 06:36:27;;;;;;;12.73;9.23;;;;;;;21.60;29.52;101574.16;5048031;27;97917;-68
2021/06/04 06:38:56;;;;;;;9.57;8.63;;;;;;;21.66;29.62;101575.00;5049065;27;97738;-68
2021/06/04 06:41:26;;;;;;;9.85;9.00;;;;;;;21.70;29.36;101587.66;5048925;27;97037;-68
2021/06/04 06:43:53;;;;;;;9.88;8.90;;;;;;;21.69;29.66;101585.84;5049776;27;96866;-68
2021/06/04 06:46:24;;;;;;;9.95;9.05;;;;;;;21.71;29.36;101583.09;5047351;27;99282;-68
2021/06/04 06:48:52;;;;;;;10.60;8.30;;;;;;;21.72;29.47;101582.19;5051160;27;97691;-68
2021/06/04 06:51:19;;;;;;;14.93;11.70;;;;;;;21.73;29.48;101578.56;5049792;27;97410;-68
2021/06/04 06:53:47;;;;;;;10.18;9.10;;;;;;;21.73;29.30;101587.59;5050294;27;97859;-68
2021/06/04 06:56:18;;;;;;;15.13;9.60;;;;;;;21.73;29.68;101584.88;5026395;27;98769;-68
2021/06/04 06:58:46;;;;;;;9.32;8.20;;;;;;;21.74;29.46;101588.50;5047891;27;99292;-68
2021/06/04 07:01:14;;;;;;;10.23;9.20;;;;;;;21.73;29.32;101584.88;5048106;27;97432;-68
2021/06/04 07:03:43;;;;;;;9.82;8.95;;;;;;;21.66;29.55;101591.25;5042072;27;96770;-67
2021/06/04 07:06:13;;;;;;;9.30;8.45;;;;;;;21.68;29.37;101588.53;5048480;27;97724;-68
2021/06/04 07:08:40;;;;;;;9.18;8.27;;;;;;;21.69;29.59;101584.94;5046022;27;100027;-68
2021/06/04 07:11:08;;;;;;;9.85;8.85;;;;;;;21.72;29.52;101596.66;5032171;27;97857;-68
2021/06/04 07:13:37;;;;;;;9.45;8.50;;;;;;;21.77;29.19;101594.78;5047699;27;96873;-68
2021/06/04 07:16:07;;;;;;;11.18;9.48;;;;;;;21.83;29.42;101596.53;5047848;27;97929;-68
2021/06/04 07:18:36;;;;;;;9.30;8.40;;;;;;;21.85;29.40;101582.00;5031427;27;99486;-68
2021/06/04 07:21:03;;;;;;;9.93;8.82;;;;;;;21.98;28.97;101588.19;5048812;27;96912;-68
2021/06/04 07:23:31;;;;;;;10.23;9.15;;;;;;;22.00;29.37;101588.16;5048670;27;96985;-68
2021/06/04 07:25:58;;;;;;;13.35;11.48;;;;;;;22.05;29.27;101591.72;5048386;27;98830;-68
2021/06/04 07:28:28;;;;;;;10.18;9.02;;;;;;;22.06;29.15;101593.47;5045587;27;97920;-69
2021/06/04 07:30:58;;;;;;;9.68;8.77;;;;;;;22.06;29.34;101596.19;5048255;27;96732;-68
2021/06/04 07:33:28;;;;;;;15.52;9.20;;;;;;;22.09;29.14;101596.19;5042051;27;98004;-68
2021/06/04 07:35:58;;;;;;;11.70;8.63;;;;;;;22.09;29.06;101591.63;5047802;27;97647;-68
2021/06/04 07:38:26;;;;;;;9.85;8.88;;;;;;;22.11;29.28;101594.34;5030917;27;98931;-68
2021/06/04 07:40:54;;;;;;;9.95;8.95;;;;;;;22.15;29.13;101598.78;5047273;27;97562;-69
2021/06/04 07:43:26;;;;;;;10.25;9.35;;;;;;;22.18;28.91;101602.38;5031499;27;96953;-68
2021/06/04 07:45:54;;;;;;;9.80;9.00;;;;;;;22.20;29.06;101594.22;5045396;27;100555;-69
2021/06/04 07:48:22;;;;;;;11.98;9.75;;;;;;;22.20;29.04;101607.78;5048733;27;97700;-68
2021/06/04 07:50:52;;;;;;;9.35;8.55;;;;;;;22.28;29.06;101612.19;5048395;27;96884;-69
2021/06/04 07:53:23;;;;;;;11.75;9.43;;;;;;;22.35;28.86;101603.06;5030223;27;97013;-69
2021/06/04 07:55:51;;;;;;;13.30;10.05;;;;;;;22.38;28.83;101610.25;5048040;27;96979;-68
2021/06/04 07:58:18;;;;;;;13.88;12.43;;;;;;;22.41;28.82;101602.06;5046297;27;100619;-68
2021/06/04 08:00:45;;;;;;;14.32;10.85;;;;;;;22.50;28.79;101615.50;5048699;27;97711;-68
2021/06/04 08:03:15;;;;;;;10.27;9.43;;;;;;;22.48;28.91;101607.38;5048674;27;97062;-69
2021/06/04 08:05:43;;;;;;;11.43;9.52;;;;;;;22.51;28.83;101603.75;5051182;27;97946;-68
2021/06/04 08:08:11;;;;;;;10.18;9.18;;;;;;;22.58;28.80;101591.88;5031288;27;97874;-68
2021/06/04 08:10:40;;;;;;;10.95;9.82;;;;;;;22.60;28.91;101599.03;5050488;27;97810;-68
2021/06/04 08:13:08;;;;;;;10.77;9.65;;;;;;;22.60;28.66;101606.31;5049881;27;96845;-68
2021/06/04 08:15:39;;;;;;;10.32;9.38;;;;;;;22.60;28.67;101598.16;5049023;27;97748;-68
2021/06/04 08:18:07;;;;;;;12.27;10.70;;;;;;;22.57;28.58;101595.47;5051204;27;99171;-68
2021/06/04 08:20:37;;;;;;;11.55;9.45;;;;;;;22.54;28.70;101601.88;5032940;27;96765;-68
2021/06/04 08:23:09;;;;;;;12.35;9.60;;;;;;;22.54;28.73;101603.69;5049680;27;98015;-69
2021/06/04 08:25:39;;;;;;;12.48;10.50;;;;;;;22.53;28.76;101600.06;5032403;27;100816;-68
2021/06/04 08:28:06;;;;;;;10.57;9.52;;;;;;;22.55;28.66;101600.03;5050400;27;97576;-68
2021/06/04 08:30:34;;;;;;;11.80;10.05;;;;;;;22.57;28.56;101601.81;5049560;27;97446;-68
2021/06/04 08:33:03;;;;;;;9.18;8.38;;;;;;;22.59;28.58;101604.50;5034516;27;97319;-68
2021/06/04 08:35:31;;;;;;;11.32;10.00;;;;;;;22.57;28.69;101607.25;5052802;27;99067;-68
2021/06/04 08:38:00;;;;;;;11.02;9.98;;;;;;;22.62;28.71;101605.34;5051967;27;98871;-68
2021/06/04 08:40:31;;;;;;;11.48;9.40;;;;;;;22.70;28.62;101607.94;5034633;27;96948;-68
2021/06/04 08:43:11;;;;;;;12.15;10.73;;;;;;;22.76;28.82;101597.00;5052506;27;97199;-68
2021/06/04 08:45:47;;;;;;;13.15;9.27;;;;;;;22.77;28.63;101594.25;5048299;27;101026;-68
2021/06/04 08:48:22;;;;;;;11.77;10.65;;;;;;;22.80;28.58;101596.03;5049905;27;100503;-68
2021/06/04 08:50:58;;;;;;;9.13;8.32;;;;;;;22.84;28.96;101592.34;5048871;27;97083;-69
2021/06/04 08:53:29;;;;;;;9.75;8.13;;;;;;;22.89;28.35;101595.91;5050002;27;96096;-68
2021/06/04 08:56:02;;;;;;;10.65;9.65;;;;;;;22.91;28.50;101593.16;5049102;27;98887;-68
2021/06/04 08:58:40;;;;;;;10.38;9.15;;;;;;;22.94;28.87;101602.16;5051194;27;100965;-70
2021/06/04 09:01:12;;;;;;;9.88;8.95;;;;;;;22.99;28.32;101596.63;5051880;27;97178;-67
2021/06/04 09:03:43;;;;;;;9.90;8.90;;;;;;;23.01;28.25;101601.13;5052396;27;96899;-68
2021/06/04 09:06:13;;;;;;;10.23;9.23;;;;;;;23.03;28.13;101599.28;5050083;27;97670;-68
2021/06/04 09:08:43;;;;;;;8.00;7.20;;;;;;;23.14;28.09;101593.66;5034157;27;99516;-68
2021/06/04 09:11:19;;;;;;;9.00;8.10;;;;;;;23.22;28.33;101603.44;5049219;27;97841;-68
2021/06/04 09:13:46;;;;;;;9.27;8.38;;;;;;;23.29;28.24;101597.00;5049624;27;97682;-68
2021/06/04 09:16:19;;;;;;;14.43;9.88;;;;;;;23.37;28.09;101596.88;5049902;27;97707;-68
2021/06/04 09:18:56;;;;;;;11.13;10.07;;;;;;;23.38;27.83;101591.41;5049449;27;98187;-68
2021/06/04 09:21:26;;;;;;;12.30;11.13;;;;;;;23.41;28.14;101599.50;5049475;27;97822;-69
2021/06/04 09:23:54;;;;;;;11.35;10.40;;;;;;;23.44;27.84;101594.00;5050449;27;97845;-68
2021/06/04 09:26:24;;;;;;;10.55;9.65;;;;;;;23.46;27.98;101591.28;5049186;27;97696;-69
2021/06/04 09:29:15;;;;;;;10.95;8.65;;;;;;;23.58;27.82;101583.78;5051467;27;97633;-68
2021/06/04 09:31:45;;;;;;;10.27;9.38;;;;;;;23.60;27.56;101581.03;5033325;27;96860;-69
2021/06/04 09:34:17;;;;;;;12.35;10.60;;;;;;;23.67;27.78;101583.59;5052547;27;97020;-68
2021/06/04 09:36:48;;;;;;;14.25;10.10;;;;;;;23.71;27.77;101587.13;5032231;27;99482;-68
2021/06/04 09:39:24;;;;;;;9.40;8.70;;;;;;;23.71;28.03;101589.84;5048874;27;97603;-68
2021/06/04 09:42:05;;;;;;;12.48;10.15;;;;;;;23.76;27.99;101591.56;5050548;27;97326;-68
2021/06/04 09:44:34;;;;;;;9.25;8.35;;;;;;;23.78;27.47;101589.69;5048602;27;97085;-68
2021/06/04 09:47:12;;;;;;;13.15;11.88;;;;;;;23.83;27.72;101585.06;5049709;27;100444;-68
2021/06/04 09:49:47;;;;;;;19.75;13.13;;;;;;;23.86;27.72;101592.25;5031605;27;99304;-68
2021/06/04 09:52:29;;;;;;;12.20;9.73;;;;;;;23.92;27.57;101588.53;5050869;27;97206;-68
2021/06/04 09:55:30;;;;;;;10.90;9.90;;;;;;;24.00;27.69;101589.25;5031563;27;96903;-68
2021/06/04 09:58:06;;;;;;;10.90;9.98;;;;;;;24.03;27.54;101583.75;5049229;27;97824;-68
2021/06/04 10:00:36;;;;;;;10.82;9.82;;;;;;;24.07;27.57;101585.47;5048560;27;100511;-69
2021/06/04 10:03:06;;;;;;;9.32;8.45;;;;;;;24.10;27.62;101588.16;5049569;27;98006;-69
2021/06/04 10:05:34;;;;;;;11.77;10.77;;;;;;;24.19;27.51;101588.81;5049847;27;98438;-70
2021/06/04 10:08:05;;;;;;;11.40;10.20;;;;;;;24.19;27.66;101582.50;5047530;27;99449;-68
2021/06/04 10:10:35;;;;;;;12.45;9.75;;;;;;;24.26;27.24;101582.31;5050134;27;97574;-68
2021/06/04 10:13:06;;;;;;;16.55;12.32;;;;;;;24.33;27.16;101577.63;5050839;27;97174;-69
2021/06/04 10:15:40;;;;;;;11.68;10.48;;;;;;;24.38;27.72;101568.44;5047134;27;96838;-68
2021/06/04 10:18:25;;;;;;;12.57;10.65;;;;;;;24.49;27.67;101569.09;5046439;27;99405;-69
2021/06/04 10:20:53;;;;;;;11.10;10.10;;;;;;;24.57;27.49;101568.94;5049163;27;99155;-68
2021/06/04 10:23:34;;;;;;;14.73;13.20;;;;;;;24.42;27.71;101566.56;5048779;27;97236;-68
2021/06/04 10:26:05;;;;;;;10.70;8.75;;;;;;;24.60;27.72;101572.47;5047330;27;97698;-69
2021/06/04 10:28:39;;;;;;;11.93;10.65;;;;;;;24.69;27.19;101571.34;5048310;27;99282;-69
2021/06/04 10:31:34;;;;;;;8.82;7.97;;;;;;;24.78;27.21;101566.56;5046130;27;99381;-68
2021/06/04 10:34:07;;;;;;;20.23;14.77;;;;;;;24.81;27.01;101571.00;5036362;27;97336;-69
2021/06/04 10:36:37;;;;;;;18.63;14.40;;;;;;;24.87;27.24;101573.59;5047221;27;96910;-68
2021/06/04 10:39:08;;;;;;;12.52;11.18;;;;;;;24.92;26.91;101560.75;5048331;27;99896;-69
2021/06/04 10:41:43;;;;;;;11.38;9.63;;;;;;;24.96;26.90;101567.03;5047152;27;100348;-69
2021/06/04 10:44:16;;;;;;;13.98;12.57;;;;;;;25.01;26.53;101570.56;5049263;27;97336;-68
2021/06/04 10:46:47;;;;;;;12.68;11.32;;;;;;;24.95;26.86;101568.88;5050042;27;97913;-68
2021/06/04 10:49:36;;;;;;;11.75;10.60;;;;;;;25.03;26.91;101566.84;5046483;27;100507;-68
2021/06/04 10:52:12;;;;;;;8.57;7.82;;;;;;;25.02;26.92;101558.72;5049001;27;98094;-69
2021/06/04 10:54:45;;;;;;;10.88;9.77;;;;;;;25.07;26.71;101551.31;5047965;27;97939;-68
2021/06/04 10:57:17;;;;;;;12.20;11.00;;;;;;;25.09;26.33;101555.78;5048806;27;97013;-68
2021/06/04 10:59:53;;;;;;;15.82;13.32;;;;;;;25.15;26.89;101547.47;5028106;27;99318;-68
2021/06/04 11:02:31;;;;;;;11.02;10.00;;;;;;;25.24;26.43;101551.75;5047682;27;97687;-69
2021/06/04 11:05:12;;;;;;;12.20;11.02;;;;;;;25.22;26.44;101546.34;5048404;27;97843;-68
2021/06/04 11:07:52;;;;;;;9.98;8.98;;;;;;;25.38;26.35;101549.53;5029898;27;97393;-69
2021/06/04 11:10:23;;;;;;;11.60;10.40;;;;;;;25.35;26.22;101553.25;5047841;27;97700;-68
2021/06/04 11:13:02;;;;;;;11.18;10.18;;;;;;;25.41;26.60;101541.28;5046521;27;100582;-68
2021/06/04 11:15:40;;;;;;;13.48;11.98;;;;;;;25.47;25.96;101544.75;5046167;27;99185;-69
2021/06/04 11:18:12;;;;;;;14.25;12.75;;;;;;;25.48;25.89;101545.66;5047680;27;97249;-69
2021/06/04 11:20:42;;;;;;;17.27;15.18;;;;;;;25.48;26.13;101538.38;5048265;27;99199;-68
2021/06/04 11:23:12;;;;;;;14.18;12.35;;;;;;;25.51;26.02;101545.56;5030467;27;100713;-68
2021/06/04 11:25:45;;;;;;;18.25;16.35;;;;;;;25.55;26.45;101541.81;5049884;27;97464;-69
2021/06/04 11:28:30;;;;;;;16.50;14.90;;;;;;;25.61;26.44;101542.50;5048254;27;97177;-69
2021/06/04 11:31:05;;;;;;;15.43;13.82;;;;;;;25.66;26.13;101539.66;5048700;27;100892;-69
2021/06/04 11:33:35;;;;;;;12.70;11.50;;;;;;;25.74;26.05;101524.84;5044773;27;98650;-69