Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:36;;;;;;;10.50;5.13;;;;;;;16.88;80.41;98677.13;5066043;28;20428;-43
2023/07/31 00:04:02;;;;;;;11.80;4.60;;;;;;;16.84;80.47;98675.69;5065658;28;20063;-43
2023/07/31 00:06:27;;;;;;;8.05;4.38;;;;;;;16.82;80.85;98680.22;5061887;28;20520;-43
2023/07/31 00:08:53;;;;;;;9.63;4.10;;;;;;;16.81;81.30;98677.69;5067173;28;20047;-43
2023/07/31 00:11:19;;;;;;;7.85;4.20;;;;;;;16.79;81.46;98688.34;5053262;28;20044;-42
2023/07/31 00:13:45;;;;;;;9.45;3.72;;;;;;;16.78;81.36;98683.19;5066426;28;20138;-43
2023/07/31 00:16:11;;;;;;;10.75;4.30;;;;;;;16.74;81.15;98679.97;5070889;28;20040;-43
2023/07/31 00:18:37;;;;;;;8.75;4.03;;;;;;;16.60;81.29;98664.41;5071413;28;20070;-42
2023/07/31 00:21:03;;;;;;;8.02;4.38;;;;;;;16.72;81.48;98688.91;5072545;28;20527;-43
2023/07/31 00:23:29;;;;;;;9.68;4.45;;;;;;;16.49;81.44;98654.69;5071137;28;20561;-41
2023/07/31 00:25:55;;;;;;;6.88;4.10;;;;;;;16.64;81.72;98686.88;5070451;28;20042;-43
2023/07/31 00:28:21;;;;;;;8.90;3.90;;;;;;;16.63;81.91;98686.97;5070952;28;20858;-43
2023/07/31 00:30:47;;;;;;;8.25;4.25;;;;;;;16.45;81.96;98655.03;5087074;28;20516;-44
2023/07/31 00:33:13;;;;;;;6.25;3.35;;;;;;;16.56;82.22;98685.72;5057138;28;20068;-43
2023/07/31 00:35:39;;;;;;;8.63;3.30;;;;;;;16.51;82.66;98686.06;5071157;28;20060;-43
2023/07/31 00:38:05;;;;;;;10.75;4.43;;;;;;;16.49;82.57;98694.03;5072910;28;20080;-43
2023/07/31 00:40:37;;;;;;;7.22;4.00;;;;;;;16.46;82.70;98685.56;5071848;28;20504;-43
2023/07/31 00:43:04;;;;;;;9.27;3.92;;;;;;;16.44;83.00;98684.84;5072424;28;20626;-42
2023/07/31 00:45:31;;;;;;;11.57;3.88;;;;;;;16.39;83.39;98681.72;5071385;28;20043;-43
2023/07/31 00:47:57;;;;;;;9.23;3.97;;;;;;;16.21;83.54;98656.84;5071121;28;20036;-42
2023/07/31 00:50:25;;;;;;;7.22;3.97;;;;;;;16.21;83.55;98662.09;5064688;28;20075;-41
2023/07/31 00:52:51;;;;;;;5.72;3.42;;;;;;;16.30;83.99;98683.25;5055554;28;20036;-43
2023/07/31 00:55:18;;;;;;;8.98;3.88;;;;;;;16.25;83.87;98674.03;5054537;28;20127;-42
2023/07/31 00:57:45;;;;;;;6.97;4.22;;;;;;;16.28;83.79;98679.03;5060479;28;20043;-42
2023/07/31 01:00:11;;;;;;;8.13;3.53;;;;;;;16.25;84.09;98682.75;5076197;28;20055;-45
2023/07/31 01:02:37;;;;;;;8.63;3.58;;;;;;;16.03;83.97;98651.16;5036950;28;20127;-43
2023/07/31 01:05:04;;;;;;;6.47;3.63;;;;;;;16.07;83.77;98649.97;5053747;28;20407;-43
2023/07/31 01:07:52;;;;;;;7.97;4.18;;;;;;;16.25;84.06;98679.28;5070144;28;20044;-43
2023/07/31 01:10:33;;;;;;;8.95;3.83;;;;;;;16.26;84.27;98684.41;5069874;28;20043;-42
2023/07/31 01:13:00;;;;;;;5.53;3.75;;;;;;;16.26;84.08;98680.97;5058014;28;20049;-42
2023/07/31 01:15:25;;;;;;;5.97;3.58;;;;;;;16.28;84.40;98687.75;5064466;28;20041;-42
2023/07/31 01:17:51;;;;;;;6.35;3.83;;;;;;;16.08;84.31;98654.28;5051990;28;20182;-42
2023/07/31 01:20:21;;;;;;;6.63;3.35;;;;;;;16.07;84.37;98658.69;5051141;28;20044;-43
2023/07/31 01:23:29;;;;;;;6.03;3.35;;;;;;;16.25;84.42;98688.00;5056902;28;20563;-43
2023/07/31 01:26:18;;;;;;;6.72;3.90;;;;;;;16.24;84.26;98683.69;5050517;28;20067;-43
2023/07/31 01:28:50;;;;;;;8.48;3.53;;;;;;;16.25;84.39;98685.38;5064728;28;20042;-45
2023/07/31 01:31:20;;;;;;;4.78;3.53;;;;;;;16.23;84.08;98682.00;5069765;28;20060;-43
2023/07/31 01:33:47;;;;;;;6.07;3.35;;;;;;;16.21;83.94;98683.94;5040339;28;20059;-42
2023/07/31 01:36:13;;;;;;;7.43;3.45;;;;;;;16.24;84.33;98693.34;5049005;28;20077;-44
2023/07/31 01:38:39;;;;;;;5.97;3.58;;;;;;;16.25;84.21;98687.16;5065798;28;20044;-42
2023/07/31 01:41:05;;;;;;;5.47;3.30;;;;;;;16.24;84.32;98685.47;5069788;28;20048;-42
2023/07/31 01:43:31;;;;;;;6.70;3.50;;;;;;;16.27;84.43;98690.50;5048159;28;20036;-42
2023/07/31 01:45:57;;;;;;;6.53;3.25;;;;;;;16.14;84.93;98664.34;5067033;28;20119;-43
2023/07/31 01:48:24;;;;;;;7.53;4.00;;;;;;;16.29;84.64;98688.59;5065704;28;20043;-42
2023/07/31 01:50:50;;;;;;;11.48;3.47;;;;;;;16.29;84.83;98691.22;5069777;28;20139;-42
2023/07/31 01:53:16;;;;;;;6.75;3.35;;;;;;;16.07;85.02;98655.22;5057946;28;20127;-43
2023/07/31 01:55:42;;;;;;;6.45;3.33;;;;;;;16.29;85.38;98684.19;5071316;28;20068;-42
2023/07/31 01:58:08;;;;;;;8.02;3.70;;;;;;;16.11;85.81;98667.19;5070258;28;20091;-42
2023/07/31 02:00:34;;;;;;;5.88;3.55;;;;;;;16.28;85.34;98687.75;5070398;28;20040;-42
2023/07/31 02:03:00;;;;;;;8.75;3.72;;;;;;;16.28;85.03;98681.66;5060360;28;20040;-42
2023/07/31 02:05:26;;;;;;;6.15;3.55;;;;;;;16.14;84.71;98666.94;5048919;28;20088;-42
2023/07/31 02:07:52;;;;;;;7.20;3.33;;;;;;;16.30;84.51;98698.13;5064805;28;20040;-42
2023/07/31 02:10:18;;;;;;;5.93;3.70;;;;;;;16.28;84.41;98685.13;5069562;28;20127;-44
2023/07/31 02:12:46;;;;;;;7.47;3.35;;;;;;;16.34;83.98;98687.31;5068946;28;20052;-43
2023/07/31 02:15:12;;;;;;;9.85;3.75;;;;;;;16.35;84.72;98688.16;5041935;28;20515;-42
2023/07/31 02:17:38;;;;;;;5.80;3.58;;;;;;;16.38;84.61;98698.44;5069885;28;20522;-42
2023/07/31 02:20:05;;;;;;;6.25;3.35;;;;;;;16.38;84.26;98690.56;5067838;28;20048;-43
2023/07/31 02:22:33;;;;;;;8.07;3.50;;;;;;;16.30;84.83;98674.53;5069694;28;20044;-43
2023/07/31 02:24:59;;;;;;;6.60;3.33;;;;;;;16.39;84.54;98694.84;5069078;28;20044;-44
2023/07/31 02:27:27;;;;;;;6.38;4.00;;;;;;;16.39;85.21;98703.53;5067749;28;20032;-41
2023/07/31 02:29:54;;;;;;;15.73;4.27;;;;;;;16.37;85.25;98694.97;5069126;28;20124;-42
2023/07/31 02:32:21;;;;;;;7.00;3.75;;;;;;;16.41;84.77;98693.78;5069291;28;20066;-43
2023/07/31 02:34:47;;;;;;;6.28;3.50;;;;;;;16.20;84.24;98655.19;5068831;28;20044;-42
2023/07/31 02:37:14;;;;;;;7.40;3.35;;;;;;;16.32;84.50;98664.78;5035931;28;20037;-42
2023/07/31 02:39:40;;;;;;;7.75;3.30;;;;;;;16.48;85.10;98683.69;5070362;28;20490;-44
2023/07/31 02:42:06;;;;;;;6.72;3.85;;;;;;;16.33;85.05;98659.41;5064618;28;20040;-41
2023/07/31 02:44:32;;;;;;;5.28;3.38;;;;;;;16.53;85.00;98687.63;5068877;28;20135;-44
2023/07/31 02:46:58;;;;;;;6.80;3.10;;;;;;;16.45;85.29;98668.16;5070251;28;20028;-42
2023/07/31 02:49:24;;;;;;;6.30;3.67;;;;;;;16.58;85.57;98689.91;5051932;28;20056;-44
2023/07/31 02:51:50;;;;;;;7.63;3.70;;;;;;;16.47;85.43;98667.09;5068804;28;20060;-42
2023/07/31 02:54:16;;;;;;;10.98;3.80;;;;;;;16.60;84.98;98685.41;5068945;28;20040;-42
2023/07/31 02:56:42;;;;;;;7.32;3.60;;;;;;;16.63;84.91;98693.06;5070517;28;20037;-42
2023/07/31 02:59:08;;;;;;;6.18;3.85;;;;;;;16.61;84.16;98679.22;5068648;28;20574;-43
2023/07/31 03:01:34;;;;;;;6.32;3.20;;;;;;;16.70;84.05;98682.91;5068501;28;20211;-42
2023/07/31 03:04:00;;;;;;;7.40;3.25;;;;;;;16.72;83.80;98679.25;5075262;28;20143;-43
2023/07/31 03:06:27;;;;;;;7.75;3.60;;;;;;;16.76;83.63;98685.94;5051239;28;20060;-44
2023/07/31 03:08:53;;;;;;;14.45;5.50;;;;;;;16.79;83.51;98692.75;5083396;28;20797;-45
2023/07/31 03:11:19;;;;;;;11.90;3.00;;;;;;;16.67;82.63;98672.66;5051852;28;20040;-43
2023/07/31 03:13:45;;;;;;;6.88;3.30;;;;;;;16.85;81.17;98690.47;5068163;28;20097;-43
2023/07/31 03:16:11;;;;;;;7.38;3.05;;;;;;;16.92;80.93;98698.72;5067492;28;20511;-45
2023/07/31 03:18:37;;;;;;;4.90;3.15;;;;;;;16.96;80.50;98699.34;5068038;28;20043;-41
2023/07/31 03:21:04;;;;;;;10.85;3.67;;;;;;;16.84;80.08;98678.31;5067179;28;20043;-43
2023/07/31 03:23:30;;;;;;;7.53;3.13;;;;;;;17.03;80.16;98690.03;5067530;28;20074;-43
2023/07/31 03:26:01;;;;;;;4.22;2.83;;;;;;;17.06;79.99;98689.81;5050883;28;20032;-42
2023/07/31 03:28:30;;;;;;;5.97;3.55;;;;;;;17.12;80.18;98682.28;5050468;28;20083;-43
2023/07/31 03:30:56;;;;;;;10.98;4.55;;;;;;;17.13;80.64;98680.50;5045372;28;20417;-43
2023/07/31 03:33:22;;;;;;;8.23;3.30;;;;;;;17.16;80.36;98686.38;5056462;28;20041;-43
2023/07/31 03:35:49;;;;;;;7.75;3.50;;;;;;;17.19;79.90;98693.16;5066774;28;20565;-43
2023/07/31 03:38:15;;;;;;;10.27;3.33;;;;;;;16.88;79.12;98640.38;5050001;28;20045;-42
2023/07/31 03:40:41;;;;;;;9.77;3.58;;;;;;;17.19;78.56;98690.53;5067101;28;20115;-43
2023/07/31 03:43:07;;;;;;;7.72;3.53;;;;;;;17.05;78.31;98656.63;5067297;28;20157;-45
2023/07/31 03:45:33;;;;;;;7.90;3.67;;;;;;;17.26;78.11;98671.56;5067116;28;20038;-50
2023/07/31 03:47:59;;;;;;;8.27;3.28;;;;;;;17.34;77.96;98682.31;5051079;28;20082;-43
2023/07/31 03:50:26;;;;;;;7.28;3.28;;;;;;;17.27;77.87;98661.91;5063986;28;20158;-42
2023/07/31 03:52:52;;;;;;;12.50;3.28;;;;;;;17.45;77.82;98685.88;5050275;28;20131;-41
2023/07/31 03:55:18;;;;;;;6.05;2.90;;;;;;;17.19;77.77;98635.38;5066048;28;20048;-41
2023/07/31 03:57:46;;;;;;;5.95;3.17;;;;;;;17.38;77.06;98663.69;5067728;28;20036;-42
2023/07/31 04:00:12;;;;;;;7.55;3.28;;;;;;;17.57;76.64;98688.41;5066660;28;20432;-43
2023/07/31 04:02:39;;;;;;;8.40;2.90;;;;;;;17.57;76.22;98677.88;5066546;28;20048;-42
2023/07/31 04:05:05;;;;;;;5.15;3.25;;;;;;;17.67;76.13;98688.53;5068047;28;20056;-42
2023/07/31 04:07:31;;;;;;;8.45;2.95;;;;;;;17.71;75.96;98687.31;5068911;28;20043;-43
2023/07/31 04:09:57;;;;;;;7.82;2.88;;;;;;;17.77;75.41;98692.94;5066760;28;20032;-44
2023/07/31 04:12:23;;;;;;;6.50;2.67;;;;;;;17.84;74.77;98687.19;5065548;28;20139;-41
2023/07/31 04:14:50;;;;;;;7.00;2.67;;;;;;;17.86;74.36;98678.22;5067608;28;20127;-45
2023/07/31 04:17:17;;;;;;;5.50;2.67;;;;;;;17.95;73.92;98684.56;5050007;28;20041;-42
2023/07/31 04:19:43;;;;;;;8.68;3.70;;;;;;;18.02;73.54;98690.97;5066638;28;20131;-44
2023/07/31 04:22:09;;;;;;;8.75;3.13;;;;;;;18.07;73.22;98694.06;5066170;28;20132;-44
2023/07/31 04:24:35;;;;;;;8.52;3.85;;;;;;;17.85;72.66;98649.44;5066771;28;20068;-43
2023/07/31 04:27:01;;;;;;;6.13;2.78;;;;;;;18.18;72.67;98697.50;5055954;28;20491;-42
2023/07/31 04:29:27;;;;;;;3.17;2.60;;;;;;;18.10;71.95;98678.88;5067850;28;20074;-41
2023/07/31 04:31:53;;;;;;;3.58;2.10;;;;;;;18.05;71.27;98659.19;5033371;28;20516;-41
2023/07/31 04:34:20;;;;;;;5.57;2.80;;;;;;;18.40;70.41;98701.03;5050953;28;20040;-42
2023/07/31 04:36:46;;;;;;;4.32;2.17;;;;;;;18.46;69.86;98700.53;5066674;28;20040;-41
2023/07/31 04:39:12;;;;;;;3.72;2.00;;;;;;;18.54;68.75;98704.22;5067974;28;20446;-42
2023/07/31 04:41:38;;;;;;;7.35;2.63;;;;;;;18.61;68.12;98700.13;5051142;28;20140;-44
2023/07/31 04:44:04;;;;;;;4.40;2.17;;;;;;;18.51;67.53;98672.03;5067924;28;20043;-43
2023/07/31 04:46:30;;;;;;;6.03;2.60;;;;;;;18.78;67.51;98700.53;5050427;28;20039;-42
2023/07/31 04:48:57;;;;;;;4.43;2.20;;;;;;;18.84;67.30;98700.00;5069037;28;20098;-42
2023/07/31 04:51:23;;;;;;;12.20;2.42;;;;;;;18.75;66.96;98675.25;5066956;28;20147;-42
2023/07/31 04:53:50;;;;;;;5.30;2.10;;;;;;;19.01;66.63;98702.88;5067680;28;20090;-43
2023/07/31 04:56:16;;;;;;;3.78;2.20;;;;;;;18.93;65.74;98683.44;5079760;28;20143;-43
2023/07/31 04:58:42;;;;;;;6.18;2.15;;;;;;;19.14;65.43;98713.22;5092760;28;20061;-44
2023/07/31 05:01:08;;;;;;;6.00;1.92;;;;;;;19.24;65.02;98713.28;5074693;28;20135;-42
2023/07/31 05:03:35;;;;;;;6.95;2.55;;;;;;;19.32;64.99;98714.28;5069340;28;20044;-44
2023/07/31 05:06:01;;;;;;;2.70;2.25;;;;;;;19.41;65.33;98713.50;5071359;28;20044;-41
2023/07/31 05:08:27;;;;;;;8.73;2.65;;;;;;;19.44;64.47;98696.59;5069587;28;20048;-42
2023/07/31 05:10:53;;;;;;;4.80;2.88;;;;;;;19.53;64.93;98701.09;5069495;28;20047;-43
2023/07/31 05:13:19;;;;;;;4.70;2.53;;;;;;;19.65;64.38;98715.84;5071336;28;20056;-42
2023/07/31 05:15:45;;;;;;;6.85;2.42;;;;;;;19.70;63.17;98716.28;5066408;28;20040;-43
2023/07/31 05:18:11;;;;;;;8.50;2.60;;;;;;;19.78;63.34;98713.00;5071111;28;20070;-44
2023/07/31 05:20:37;;;;;;;3.80;2.22;;;;;;;19.91;63.57;98708.28;5055362;28;21748;-42
2023/07/31 05:23:03;;;;;;;3.10;2.53;;;;;;;19.98;63.00;98708.59;5070193;28;20603;-44
2023/07/31 05:25:29;;;;;;;3.15;2.22;;;;;;;19.93;63.05;98690.53;5070100;28;20060;-44
2023/07/31 05:27:55;;;;;;;6.90;2.63;;;;;;;20.15;62.87;98707.94;5071414;28;20063;-45
2023/07/31 05:30:21;;;;;;;4.40;2.20;;;;;;;20.22;62.23;98716.97;5071043;28;20032;-43
2023/07/31 05:32:47;;;;;;;4.38;2.30;;;;;;;20.32;62.14;98711.72;5070928;28;20048;-42
2023/07/31 05:35:13;;;;;;;5.95;2.65;;;;;;;20.28;62.00;98693.50;5071314;28;20032;-42
2023/07/31 05:37:39;;;;;;;3.72;2.60;;;;;;;20.50;61.79;98713.56;5070694;28;20040;-45
2023/07/31 05:40:06;;;;;;;4.65;2.30;;;;;;;20.57;61.70;98706.72;5071211;28;20516;-42
2023/07/31 05:42:32;;;;;;;4.55;2.38;;;;;;;20.77;61.58;98710.22;5071534;28;20048;-44
2023/07/31 05:44:58;;;;;;;6.35;2.42;;;;;;;20.87;61.24;98721.59;5069889;28;20043;-42
2023/07/31 05:47:24;;;;;;;5.75;2.70;;;;;;;20.92;60.73;98715.91;5069859;28;20041;-42
2023/07/31 05:49:52;;;;;;;5.25;2.75;;;;;;;21.04;60.66;98728.00;5070807;28;20036;-42
2023/07/31 05:52:19;;;;;;;5.38;2.40;;;;;;;20.91;59.98;98699.19;5071231;28;20067;-43
2023/07/31 05:54:48;;;;;;;5.65;2.88;;;;;;;21.15;59.72;98725.19;5070451;28;20143;-45
2023/07/31 05:57:14;;;;;;;6.53;2.42;;;;;;;21.31;59.65;98722.78;5070105;28;20044;-42
2023/07/31 05:59:40;;;;;;;7.85;2.78;;;;;;;21.14;59.57;98671.47;5068991;28;20139;-42
2023/07/31 06:02:06;;;;;;;5.82;2.80;;;;;;;21.58;59.44;98724.63;5070419;28;20500;-42
2023/07/31 06:04:32;;;;;;;9.27;2.80;;;;;;;21.72;59.52;98723.34;5067886;28;20048;-43
2023/07/31 06:06:57;;;;;;;6.70;2.42;;;;;;;21.83;58.95;98723.13;5069065;28;20512;-44
2023/07/31 06:09:24;;;;;;;4.65;2.55;;;;;;;21.90;58.10;98722.41;5069060;28;20059;-45
2023/07/31 06:11:50;;;;;;;5.75;2.40;;;;;;;21.98;57.78;98722.53;5056118;28;20032;-45
2023/07/31 06:14:16;;;;;;;6.20;3.08;;;;;;;22.15;57.04;98717.41;5069005;28;20127;-44
2023/07/31 06:16:41;;;;;;;7.47;2.47;;;;;;;22.32;56.60;98720.09;5069441;28;20530;-44
2023/07/31 06:19:07;;;;;;;8.82;2.80;;;;;;;22.46;55.96;98720.53;5070381;28;20044;-42
2023/07/31 06:21:33;;;;;;;4.00;2.13;;;;;;;22.63;55.30;98719.72;5068644;28;20531;-45
2023/07/31 06:23:59;;;;;;;4.95;2.10;;;;;;;22.86;54.75;98720.09;5068141;28;20048;-45
2023/07/31 06:26:25;;;;;;;6.95;2.10;;;;;;;23.00;53.34;98715.06;5031691;28;20028;-45
2023/07/31 06:28:51;;;;;;;8.93;2.50;;;;;;;23.20;52.91;98719.19;5064147;28;20060;-43
2023/07/31 06:31:20;;;;;;;7.38;2.38;;;;;;;23.45;52.32;98696.31;5070808;28;20607;-43
2023/07/31 06:33:46;;;;;;;;;;;;;;;24.08;50.67;98725.09;5052782;28;20044;-42
2023/07/31 06:36:12;;;;;;;4.82;1.98;;;;;;;24.65;49.66;98728.72;5070446;28;20293;-44
2023/07/31 06:38:38;;;;;;;5.63;2.30;;;;;;;25.50;47.75;98731.84;5052136;28;20068;-43
2023/07/31 06:41:04;;;;;;;3.42;1.77;;;;;;;26.61;45.79;98724.53;5066920;28;20519;-48
2023/07/31 06:43:30;;;;;;;7.53;1.83;;;;;;;27.63;43.55;98724.81;5068745;28;20048;-45
2023/07/31 06:45:56;;;;;;;4.30;1.90;;;;;;;28.47;41.80;98726.06;5069152;28;20032;-46
2023/07/31 06:48:22;;;;;;;4.90;1.98;;;;;;;29.36;40.63;98731.84;5068942;28;20036;-44
2023/07/31 06:50:48;;;;;;;4.63;1.80;;;;;;;30.16;38.70;98732.09;5069878;28;20049;-47
2023/07/31 06:53:14;;;;;;;4.20;2.20;;;;;;;31.16;37.27;98731.28;5069834;28;20044;-44
2023/07/31 06:55:40;;;;;;;2.75;1.88;;;;;;;32.14;35.58;98735.63;5070435;28;20068;-47
2023/07/31 06:58:06;;;;;;;10.35;7.45;;;;;;;33.28;33.57;98742.81;5070231;28;20040;-44
2023/07/31 07:00:32;;;;;;;2.40;1.63;;;;;;;33.97;31.59;98716.34;5068390;28;20508;-43
2023/07/31 07:02:58;;;;;;;4.30;1.73;;;;;;;34.01;30.94;98732.94;5060271;28;20051;-43
2023/07/31 07:05:24;;;;;;;3.83;1.60;;;;;;;35.02;29.89;98737.53;5069402;28;20032;-46
2023/07/31 07:07:51;;;;;;;2.72;1.73;;;;;;;35.65;27.85;98735.00;5068551;28;20046;-45
2023/07/31 07:10:18;;;;;;;4.47;1.98;;;;;;;35.90;27.64;98730.19;5066930;28;20469;-43
2023/07/31 07:12:45;;;;;;;3.28;2.05;;;;;;;36.24;27.04;98731.16;5071814;28;20036;-43
2023/07/31 07:15:11;;;;;;;2.00;1.73;;;;;;;36.75;26.87;98740.25;5070901;28;20055;-44
2023/07/31 07:17:37;;;;;;;3.42;1.88;;;;;;;36.71;25.92;98739.91;5069040;28;20044;-46
2023/07/31 07:20:04;;;;;;;5.70;2.40;;;;;;;37.20;25.75;98735.63;5068636;28;20072;-44
2023/07/31 07:22:31;;;;;;;7.53;2.67;;;;;;;37.92;25.30;98740.19;5067170;28;20128;-44
2023/07/31 07:24:57;;;;;;;2.50;2.00;;;;;;;38.73;23.86;98739.25;5051204;28;20143;-42
2023/07/31 07:27:23;;;;;;;2.55;1.63;;;;;;;38.99;23.24;98738.41;5065742;28;20294;-43
2023/07/31 07:29:52;;;;;;;2.78;1.70;;;;;;;40.30;21.32;98737.59;5071551;28;20059;-46
2023/07/31 07:32:18;;;;;;;1.83;1.65;;;;;;;41.21;20.84;98739.63;5065756;28;20562;-46
2023/07/31 07:34:44;;;;;;;3.15;1.90;;;;;;;42.07;19.96;98744.91;5068901;28;20043;-45
2023/07/31 07:37:11;;;;;;;3.08;1.98;;;;;;;42.14;20.14;98727.09;5065328;28;20040;-44
2023/07/31 07:39:37;;;;;;;3.00;1.60;;;;;;;42.73;19.38;98741.84;5067597;28;20446;-43
2023/07/31 07:42:03;;;;;;;5.30;2.00;;;;;;;43.14;18.98;98742.34;5068843;28;20123;-43
2023/07/31 07:44:29;;;;;;;2.22;1.80;;;;;;;43.38;17.70;98727.63;5067990;28;20044;-42
2023/07/31 07:46:55;;;;;;;1.58;1.20;;;;;;;43.26;17.84;98740.88;5068420;28;20090;-44
2023/07/31 07:49:22;;;;;;;1.80;1.17;;;;;;;40.60;20.03;98732.19;5067323;28;20040;-44
2023/07/31 07:51:48;;;;;;;1.60;1.50;;;;;;;39.96;20.56;98725.44;5069457;28;20076;-45
2023/07/31 07:54:16;;;;;;;2.28;1.55;;;;;;;41.20;19.71;98727.88;5063461;28;20067;-43
2023/07/31 07:56:42;;;;;;;1.98;1.60;;;;;;;42.22;18.75;98737.47;5061289;28;20033;-42
2023/07/31 07:59:09;;;;;;;2.25;1.40;;;;;;;41.46;18.42;98741.53;5063559;28;20070;-45
2023/07/31 08:01:34;;;;;;;1.42;1.33;;;;;;;40.22;18.79;98744.38;5050006;28;20051;-47
2023/07/31 08:04:01;;;;;;;1.52;1.35;;;;;;;39.61;19.24;98731.53;5049785;28;20059;-46
2023/07/31 08:06:27;;;;;;;3.92;1.58;;;;;;;40.22;18.98;98738.94;5065026;28;20045;-45
2023/07/31 08:08:53;;;;;;;3.10;1.60;;;;;;;40.07;19.28;98716.25;5067571;28;20054;-44
2023/07/31 08:11:19;;;;;;;1.98;1.60;;;;;;;40.65;18.48;98736.88;5068215;28;20040;-45
2023/07/31 08:13:45;;;;;;;2.50;1.70;;;;;;;40.83;18.42;98735.50;5069023;28;20523;-45
2023/07/31 08:16:11;;;;;;;1.52;1.33;;;;;;;41.37;18.06;98742.06;5068130;28;20039;-45
2023/07/31 08:18:37;;;;;;;3.28;1.90;;;;;;;40.88;18.08;98739.06;5047919;28;20068;-47
2023/07/31 08:21:03;;;;;;;5.18;1.75;;;;;;;41.41;17.87;98737.69;5049318;28;20033;-45
2023/07/31 08:23:29;;;;;;;2.03;1.67;;;;;;;41.00;18.37;98744.25;5051576;28;20079;-49
2023/07/31 08:25:55;;;;;;;9.15;2.05;;;;;;;42.04;17.51;98740.00;5068003;28;20523;-46
2023/07/31 08:28:21;;;;;;;1.40;1.30;;;;;;;42.32;16.67;98742.09;5068854;28;20106;-44
2023/07/31 08:30:47;;;;;;;2.03;1.80;;;;;;;42.22;17.24;98736.63;5067627;28;20032;-46
2023/07/31 08:33:13;;;;;;;1.70;1.60;;;;;;;42.89;16.81;98733.22;5070780;28;20621;-45
2023/07/31 08:35:38;;;;;;;2.20;2.00;;;;;;;43.54;16.28;98743.91;5055191;28;20593;-46
2023/07/31 08:38:04;;;;;;;2.60;2.00;;;;;;;43.48;16.43;98738.50;5071724;28;20043;-45
2023/07/31 08:40:30;;;;;;;3.30;1.70;;;;;;;44.46;15.97;98745.25;5072915;28;20055;-46
2023/07/31 08:42:58;;;;;;;3.17;2.22;;;;;;;45.52;15.82;98749.03;5055084;28;20044;-46
2023/07/31 08:45:25;;;;;;;4.38;2.25;;;;;;;46.15;15.07;98751.09;5071388;28;20044;-46
2023/07/31 08:47:51;;;;;;;2.28;2.08;;;;;;;44.43;15.53;98743.13;5070995;28;20044;-44
2023/07/31 08:50:20;;;;;;;2.97;1.92;;;;;;;45.15;15.36;98746.41;5072447;28;20106;-46
2023/07/31 08:52:47;;;;;;;3.17;2.20;;;;;;;45.11;14.85;98728.91;5071379;28;20040;-45
2023/07/31 08:55:13;;;;;;;2.88;2.10;;;;;;;45.39;14.97;98741.56;5072271;28;20406;-46
2023/07/31 08:57:40;;;;;;;2.40;2.20;;;;;;;45.85;14.70;98711.31;5072613;28;20066;-44
2023/07/31 09:00:08;;;;;;;2.10;2.00;;;;;;;45.60;14.63;98741.19;5051394;28;20037;-45
2023/07/31 09:02:49;;;;;;;3.65;2.20;;;;;;;45.40;14.80;98745.13;5061565;28;20447;-49
2023/07/31 09:05:15;;;;;;;2.65;2.45;;;;;;;44.76;14.86;98730.28;5071360;28;20032;-48
2023/07/31 09:07:46;;;;;;;2.33;2.13;;;;;;;45.25;14.87;98739.91;5070967;28;20543;-46
2023/07/31 09:10:12;;;;;;;2.30;2.20;;;;;;;45.89;14.11;98737.06;5070822;28;20043;-46
2023/07/31 09:12:39;;;;;;;2.63;2.22;;;;;;;45.63;15.12;98732.38;5071008;28;20569;-47
2023/07/31 09:15:06;;;;;;;2.58;2.30;;;;;;;45.70;14.48;98741.81;5072499;28;20044;-45
2023/07/31 09:17:33;;;;;;;2.50;2.30;;;;;;;44.38;14.65;98729.47;5070947;28;20040;-46
2023/07/31 09:20:19;;;;;;;3.28;2.00;;;;;;;43.50;15.44;98728.03;5070364;28;20032;-46
2023/07/31 09:22:46;;;;;;;2.57;2.37;;;;;;;45.12;15.70;98741.53;5053834;28;20424;-43
2023/07/31 09:25:26;;;;;;;3.33;2.30;;;;;;;46.72;14.60;98726.72;5070302;28;20275;-45
2023/07/31 09:27:58;;;;;;;3.58;2.60;;;;;;;47.44;13.71;98729.31;5070415;28;20471;-45
2023/07/31 09:30:24;;;;;;;2.67;2.47;;;;;;;45.72;14.55;98730.53;5071509;28;20520;-46
2023/07/31 09:32:51;;;;;;;3.37;2.40;;;;;;;44.83;14.83;98729.91;5053475;28;20048;-45
2023/07/31 09:35:21;;;;;;;2.65;2.45;;;;;;;46.23;14.66;98725.63;5070330;28;20094;-45
2023/07/31 09:37:56;;;;;;;3.85;3.20;;;;;;;47.73;13.70;98732.38;5071634;28;20037;-45
2023/07/31 09:40:29;;;;;;;2.88;2.63;;;;;;;46.14;13.96;98715.66;5070078;28;20135;-44
2023/07/31 09:42:58;;;;;;;3.10;2.80;;;;;;;46.14;13.91;98729.41;5053269;28;20045;-46
2023/07/31 09:45:25;;;;;;;2.28;1.90;;;;;;;46.03;13.90;98725.25;5070877;28;20067;-44
2023/07/31 09:47:51;;;;;;;5.45;2.15;;;;;;;43.75;15.20;98718.75;5071397;28;20040;-46
2023/07/31 09:50:18;;;;;;;4.05;1.70;;;;;;;40.35;17.56;98687.75;5069573;28;20044;-44
2023/07/31 09:52:44;;;;;;;3.17;2.30;;;;;;;39.42;18.74;98708.53;5070051;28;20479;-47
2023/07/31 09:55:10;;;;;;;2.38;2.10;;;;;;;39.31;18.70;98715.78;5071115;28;20500;-46
2023/07/31 09:57:44;;;;;;;5.10;1.80;;;;;;;38.75;19.87;98712.63;5071204;28;20051;-44
2023/07/31 10:00:11;;;;;;;3.05;1.90;;;;;;;37.76;20.21;98706.59;5069166;28;20040;-44
2023/07/31 10:02:41;;;;;;;4.82;2.10;;;;;;;37.93;20.43;98693.78;5062340;28;20048;-45
2023/07/31 10:05:08;;;;;;;4.40;2.20;;;;;;;38.01;20.35;98711.53;5051858;28;20036;-46
2023/07/31 10:07:40;;;;;;;2.47;2.13;;;;;;;39.87;18.85;98719.72;5074370;28;20041;-48
2023/07/31 10:10:08;;;;;;;2.50;2.20;;;;;;;41.71;17.17;98725.09;5058008;28;20036;-51
2023/07/31 10:12:34;;;;;;;1.80;1.70;;;;;;;41.69;17.24;98711.72;5061356;28;20064;-47
2023/07/31 10:15:01;;;;;;;2.80;1.50;;;;;;;38.66;19.21;98725.03;5048513;28;20032;-46
2023/07/31 10:17:27;;;;;;;4.03;1.40;;;;;;;36.33;21.25;98707.22;5054926;28;20059;-46
2023/07/31 10:19:53;;;;;;;3.47;1.90;;;;;;;35.04;22.44;98714.66;5066109;28;20037;-45
2023/07/31 10:22:20;;;;;;;2.00;1.60;;;;;;;34.39;23.57;98706.47;5068577;28;20056;-44
2023/07/31 10:24:46;;;;;;;4.63;1.65;;;;;;;33.69;24.65;98716.09;5064136;28;20036;-45
2023/07/31 10:27:12;;;;;;;1.42;1.20;;;;;;;32.87;25.60;98722.59;5077294;28;20111;-44
2023/07/31 10:29:40;;;;;;;5.15;1.85;;;;;;;32.31;26.80;98719.81;5057220;28;20040;-42
2023/07/31 10:32:10;;;;;;;2.95;2.03;;;;;;;33.97;25.21;98710.13;5049630;28;20159;-48
2023/07/31 10:34:37;;;;;;;2.13;1.90;;;;;;;37.37;22.55;98716.63;5068290;28;20038;-47
2023/07/31 10:37:24;;;;;;;2.10;1.77;;;;;;;38.67;20.89;98718.53;5051745;28;20044;-46
2023/07/31 10:40:05;;;;;;;3.25;2.03;;;;;;;38.56;20.24;98704.03;5068974;28;20423;-49
2023/07/31 10:42:38;;;;;;;2.53;1.90;;;;;;;39.60;19.35;98721.72;5069842;28;20040;-50
2023/07/31 10:45:06;;;;;;;2.42;1.90;;;;;;;40.29;18.33;98727.78;5052280;28;20033;-61
2023/07/31 10:47:43;;;;;;;1.75;1.65;;;;;;;40.86;18.67;98724.91;5069436;28;20041;-49
2023/07/31 10:50:26;;;;;;;2.15;1.88;;;;;;;40.59;18.15;98716.13;5052245;28;20047;-49
2023/07/31 10:52:54;;;;;;;2.35;1.75;;;;;;;39.52;19.11;98714.84;5068843;28;20040;-51
2023/07/31 10:55:23;;;;;;;2.55;1.77;;;;;;;39.07;18.65;98714.53;5031533;28;20048;-50
2023/07/31 10:57:49;;;;;;;2.72;1.90;;;;;;;37.63;20.29;98704.28;5066721;28;20056;-54
2023/07/31 11:00:24;;;;;;;2.60;1.60;;;;;;;36.73;21.61;98707.16;5067994;28;20082;-47
2023/07/31 11:03:10;;;;;;;6.82;4.45;;;;;;;36.36;22.10;98685.09;5062158;28;20169;-48
2023/07/31 11:05:55;;;;;;;4.40;1.50;;;;;;;35.99;22.55;98701.69;5068073;28;20043;-46
2023/07/31 11:08:23;;;;;;;5.22;1.70;;;;;;;34.57;23.47;98700.22;5068550;28;20037;-45
2023/07/31 11:11:10;;;;;;;4.47;2.13;;;;;;;33.83;25.09;98698.69;5068528;28;20147;-44
2023/07/31 11:13:50;;;;;;;4.65;1.60;;;;;;;32.89;25.85;98674.72;5069660;28;20045;-46
2023/07/31 11:16:17;;;;;;;3.90;1.70;;;;;;;31.94;26.95;98700.72;5069314;28;20048;-45
2023/07/31 11:18:44;;;;;;;1.93;1.50;;;;;;;31.56;27.72;98705.19;5069675;28;20040;-46
2023/07/31 11:21:18;;;;;;;2.85;1.70;;;;;;;30.84;29.00;98699.84;5069668;28;20040;-46
2023/07/31 11:23:48;;;;;;;5.22;2.00;;;;;;;30.86;29.06;98703.16;5035128;28;20149;-47
2023/07/31 11:26:14;;;;;;;6.95;1.90;;;;;;;30.47;29.39;98691.34;5034634;28;20141;-47
2023/07/31 11:28:42;;;;;;;3.88;1.85;;;;;;;30.27;29.90;98691.28;5067938;28;20071;-45
2023/07/31 11:31:09;;;;;;;4.95;1.92;;;;;;;30.27;30.24;98704.69;5067998;28;20036;-46
2023/07/31 11:33:35;;;;;;;3.67;2.10;;;;;;;30.36;30.35;98697.28;5065315;28;20097;-46
2023/07/31 11:36:01;;;;;;;6.05;2.38;;;;;;;30.66;29.92;98703.16;5065088;28;20078;-47