Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:16;;;;;;;7.95;4.70;;;7.90;99.90;;;;;;5030056;28;20483;-74
2022/02/04 00:23:01;;;;;;;6.20;4.20;;;8.10;99.90;;;;;;5031358;28;20431;-73
2022/02/04 00:27:56;;;;;;;6.70;5.03;;;8.10;99.90;;;;;;5032349;28;20033;-73
2022/02/04 00:30:27;;;;;;;7.28;4.97;;;8.00;99.90;;;;;;5034010;28;20075;-72
2022/02/04 00:32:56;;;;;;;7.30;4.45;;;8.00;99.90;;;;;;5032880;28;20033;-72
2022/02/04 00:40:24;;;;;;;6.32;4.63;;;8.00;99.90;;;;;;5032867;28;20030;-73
2022/02/04 00:42:53;;;;;;;6.50;4.18;;;8.00;99.90;;;;;;5032468;28;20037;-73
2022/02/04 00:45:25;;;;;;;5.85;4.05;;;7.80;99.90;;;;;;5033285;28;20099;-74
2022/02/04 00:47:58;;;;;;;5.20;3.92;;;7.90;99.90;;;;;;5032360;28;20029;-72
2022/02/04 00:50:49;;;;;;;6.32;4.57;;;7.90;99.90;;;;;;5031515;28;20036;-73
2022/02/04 00:53:16;;;;;;;7.65;4.60;;;7.90;99.90;;;;;;5032292;28;20037;-73
2022/02/04 00:56:00;;;;;;;8.65;3.95;;;7.90;99.90;;;;;;5039750;28;20026;-75
2022/02/04 01:25:57;;;;;;;6.35;4.38;;;7.80;99.90;;;;;;5033897;28;20371;-71
2022/02/04 01:28:25;;;;;;;5.63;3.50;;;7.70;99.90;;;;;;5035040;28;20534;-70
2022/02/04 01:30:51;;;;;;;6.35;4.25;;;7.80;99.90;;;;;;5034152;28;20048;-71
2022/02/04 01:33:17;;;;;;;4.38;3.33;;;7.80;99.90;;;;;;5020110;28;20036;-70
2022/02/04 01:35:42;;;;;;;6.97;4.38;;;7.80;99.90;;;;;;5047336;28;20037;-71
2022/02/04 01:38:08;;;;;;;4.82;3.60;;;7.80;99.90;;;;;;5019722;28;20030;-71
2022/02/04 01:40:34;;;;;;;6.22;4.28;;;7.80;99.90;;;;;;5030276;28;20037;-72
2022/02/04 01:43:00;;;;;;;6.40;4.38;;;7.90;99.90;;;;;;5031728;28;20109;-71
2022/02/04 01:45:26;;;;;;;6.60;4.35;;;7.80;99.90;;;;;;5016127;28;20088;-73
2022/02/04 01:47:57;;;;;;;5.07;4.03;;;7.80;99.90;;;;;;5033540;28;20032;-71
2022/02/04 01:50:28;;;;;;;7.10;4.55;;;7.70;99.90;;;;;;5031306;28;20033;-71
2022/02/04 01:52:59;;;;;;;5.93;3.85;;;7.70;99.90;;;;;;5029860;28;20044;-72
2022/02/04 01:55:26;;;;;;;4.13;3.45;;;7.80;99.90;;;;;;5014747;28;20332;-71
2022/02/04 01:57:52;;;;;;;5.22;3.72;;;7.80;99.90;;;;;;5030026;28;20427;-71
2022/02/04 02:00:18;;;;;;;5.53;4.13;;;7.80;99.90;;;;;;5014815;28;20064;-71
2022/02/04 02:02:45;;;;;;;5.90;4.20;;;7.70;99.90;;;;;;5029495;28;20036;-70
2022/02/04 02:05:11;;;;;;;8.27;3.92;;;7.70;99.90;;;;;;5029647;28;20129;-70
2022/02/04 02:07:44;;;;;;;6.60;4.65;;;7.70;99.90;;;;;;5029874;28;20170;-73
2022/02/04 02:10:13;;;;;;;5.25;4.13;;;7.80;99.90;;;;;;5014311;28;20076;-71
2022/02/04 02:12:50;;;;;;;6.18;4.00;;;7.70;99.90;;;;;;5030750;28;20037;-71
2022/02/04 02:15:33;;;;;;;6.28;4.03;;;7.70;99.90;;;;;;5016587;28;20525;-71
2022/02/04 02:52:47;;;;;;;5.45;4.40;;;7.60;99.90;;;;;;5013641;28;20026;-71
2022/02/04 02:55:25;;;;;;;4.40;3.55;;;7.60;99.90;;;;;;5013544;28;20431;-70
2022/02/04 02:58:07;;;;;;;4.53;3.22;;;7.50;99.90;;;;;;5011720;28;20460;-71
2022/02/04 03:00:54;;;;;;;8.10;4.30;;;7.40;99.90;;;;;;5013277;28;20443;-71
2022/02/04 03:03:22;;;;;;;4.65;4.03;;;7.60;99.90;;;;;;5028555;28;20030;-70
2022/02/04 03:05:47;;;;;;;5.15;3.60;;;7.50;99.90;;;;;;5012487;28;20552;-70
2022/02/04 03:08:13;;;;;;;3.95;3.10;;;7.50;99.90;;;;;;5013105;28;20057;-70
2022/02/04 03:10:39;;;;;;;4.28;2.72;;;7.60;99.90;;;;;;5015730;28;20045;-72
2022/02/04 03:13:06;;;;;;;4.75;3.42;;;7.60;99.90;;;;;;5015533;28;20058;-71
2022/02/04 03:15:34;;;;;;;4.85;3.25;;;7.50;99.90;;;;;;5016313;28;20041;-70
2022/02/04 03:18:20;;;;;;;5.88;3.42;;;7.60;99.90;;;;;;5014788;28;20329;-72
2022/02/04 03:20:49;;;;;;;6.45;3.67;;;7.60;99.90;;;;;;5014553;28;20026;-63
2022/02/04 03:23:15;;;;;;;5.35;3.95;;;7.60;99.90;;;;;;5020352;28;20037;-70
2022/02/04 03:25:46;;;;;;;4.03;3.58;;;7.70;99.90;;;;;;5018092;28;20034;-71
2022/02/04 03:28:17;;;;;;;4.95;3.25;;;7.70;99.90;;;;;;5019074;28;20022;-71
2022/02/04 03:30:44;;;;;;;5.35;3.47;;;7.70;99.90;;;;;;5015858;28;20044;-71
2022/02/04 03:33:11;;;;;;;5.15;3.20;;;7.70;99.90;;;;;;5032199;28;20038;-69
2022/02/04 03:35:37;;;;;;;4.65;3.05;;;7.70;99.90;;;;;;5016304;28;20534;-70
2022/02/04 03:38:02;;;;;;;9.13;3.45;;;7.70;99.90;;;;;;5017676;28;20025;-71
2022/02/04 03:40:28;;;;;;;3.80;2.80;;;7.60;99.90;;;;;;5033396;28;20080;-71
2022/02/04 03:42:54;;;;;;;4.20;3.30;;;7.70;99.90;;;;;;5016597;28;20058;-71
2022/02/04 03:45:22;;;;;;;4.90;3.17;;;7.70;99.90;;;;;;5033067;28;20057;-70
2022/02/04 03:47:48;;;;;;;4.03;2.83;;;7.70;99.90;;;;;;5017184;28;20084;-70
2022/02/04 03:50:14;;;;;;;5.00;3.30;;;7.70;99.90;;;;;;5031792;28;20034;-70
2022/02/04 03:52:40;;;;;;;4.20;3.33;;;7.70;99.90;;;;;;5031632;28;20141;-70
2022/02/04 03:55:08;;;;;;;6.63;4.20;;;7.70;99.90;;;;;;5032168;28;20041;-70
2022/02/04 03:57:34;;;;;;;4.72;3.15;;;7.70;99.90;;;;;;5017771;28;20029;-70
2022/02/04 04:00:00;;;;;;;4.97;2.90;;;7.70;99.90;;;;;;5018944;28;20105;-71
2022/02/04 04:02:26;;;;;;;6.40;3.38;;;7.60;99.90;;;;;;5017743;28;20061;-70
2022/02/04 04:04:52;;;;;;;5.97;4.70;;;7.60;99.90;;;;;;5015728;28;20034;-70
2022/02/04 04:07:18;;;;;;;5.07;3.05;;;7.70;99.90;;;;;;5031323;28;20022;-70
2022/02/04 04:09:50;;;;;;;5.32;3.47;;;7.60;99.90;;;;;;5031037;28;20037;-70
2022/02/04 04:12:18;;;;;;;5.60;3.83;;;7.60;99.90;;;;;;5031341;28;20460;-71
2022/02/04 04:14:46;;;;;;;4.70;3.30;;;7.60;99.90;;;;;;5015255;28;20026;-71
2022/02/04 04:17:12;;;;;;;5.20;3.25;;;7.60;99.90;;;;;;5016411;28;20054;-70
2022/02/04 04:19:37;;;;;;;7.28;3.97;;;7.50;99.90;;;;;;5015096;28;20037;-70
2022/02/04 04:22:03;;;;;;;5.82;3.35;;;7.40;99.90;;;;;;5031648;28;20137;-71
2022/02/04 04:24:29;;;;;;;7.50;3.40;;;7.50;99.90;;;;;;5022042;28;20065;-72
2022/02/04 04:26:54;;;;;;;5.80;3.90;;;7.50;99.90;;;;;;5021131;28;20026;-71
2022/02/04 04:29:20;;;;;;;6.05;4.30;;;7.50;99.90;;;;;;5020796;28;20026;-72
2022/02/04 04:31:46;;;;;;;5.97;3.60;;;7.50;99.90;;;;;;5018007;28;20033;-73
2022/02/04 04:34:11;;;;;;;5.50;3.60;;;7.60;99.90;;;;;;5016798;28;20017;-77
2022/02/04 04:36:37;;;;;;;5.15;3.97;;;7.60;99.90;;;;;;5031538;28;20490;-71
2022/02/04 05:30:04;;;;;;;8.30;5.72;;;7.60;99.90;;;;;;5022099;28;20053;-71
2022/02/04 05:32:29;;;;;;;8.88;5.53;;;7.70;99.90;;;;;;5015119;28;20022;-70
2022/02/04 05:34:55;;;;;;;7.55;4.93;;;7.60;99.90;;;;;;5014557;28;20113;-71
2022/02/04 05:37:23;;;;;;;6.57;5.05;;;7.60;99.90;;;;;;5015550;28;20054;-71
2022/02/04 05:40:03;;;;;;;7.70;5.55;;;7.60;99.90;;;;;;5030620;28;20036;-71
2022/02/04 05:42:33;;;;;;;9.18;5.78;;;7.70;99.90;;;;;;5018758;28;20053;-75
2022/02/04 05:45:15;;;;;;;9.82;5.65;;;7.70;99.90;;;;;;5033212;28;20034;-71
2022/02/04 05:47:40;;;;;;;9.27;5.45;;;7.70;99.90;;;;;;5033610;28;20041;-71
2022/02/04 05:52:47;;;;;;;9.35;5.28;;;7.70;99.90;;;;;;5016658;28;20052;-71
2022/02/04 05:55:34;;;;;;;8.05;5.32;;;7.70;99.90;;;;;;5030292;28;20044;-71
2022/02/04 06:24:27;;;;;;;8.13;5.75;;;7.60;99.90;;;;;;5013616;28;20584;-71
2022/02/04 06:26:55;;;;;;;11.07;6.47;;;7.60;99.90;;;;;;5011902;28;20133;-72
2022/02/04 06:29:22;;;;;;;8.38;5.78;;;7.40;99.90;;;;;;5014594;28;20390;-71
2022/02/04 06:31:48;;;;;;;8.70;5.80;;;7.40;99.90;;;;;;5016126;28;20084;-71
2022/02/04 06:34:13;;;;;;;10.65;7.00;;;7.40;99.90;;;;;;5015433;28;20093;-71
2022/02/04 06:36:39;;;;;;;8.32;6.07;;;7.40;99.90;;;;;;5014406;28;20467;-71
2022/02/04 06:39:05;;;;;;;10.25;7.15;;;7.30;99.90;;;;;;5014281;28;20033;-71
2022/02/04 06:41:31;;;;;;;10.95;6.72;;;7.30;99.90;;;;;;5033865;28;20026;-71
2022/02/04 06:43:57;;;;;;;9.80;7.15;;;7.30;99.90;;;;;;5030166;28;20522;-71
2022/02/04 06:46:23;;;;;;;11.32;6.45;;;7.20;99.90;;;;;;5014250;28;20144;-71
2022/02/04 06:48:50;;;;;;;10.30;6.78;;;7.30;99.90;;;;;;5028726;28;20455;-73
2022/02/04 06:51:16;;;;;;;11.30;6.82;;;7.20;99.90;;;;;;5013849;28;20076;-71
2022/02/04 06:53:41;;;;;;;11.50;8.00;;;7.10;99.90;;;;;;5029314;28;20038;-71
2022/02/04 06:56:07;;;;;;;18.15;8.50;;;7.20;99.90;;;;;;5012157;28;20267;-72
2022/02/04 06:58:33;;;;;;;11.57;7.55;;;7.10;99.90;;;;;;5013288;28;20021;-71
2022/02/04 07:00:59;;;;;;;10.88;7.00;;;7.10;99.90;;;;;;5013144;28;20030;-72
2022/02/04 07:03:25;;;;;;;15.63;7.53;;;7.20;99.90;;;;;;5013493;28;20036;-72
2022/02/04 07:05:58;;;;;;;10.82;6.60;;;7.20;99.90;;;;;;5028055;28;20030;-73
2022/02/04 07:08:35;;;;;;;8.70;6.13;;;7.20;99.90;;;;;;5013853;28;20344;-71
2022/02/04 07:11:22;;;;;;;9.43;6.55;;;7.30;99.90;;;;;;5013154;28;20029;-71
2022/02/04 07:16:35;;;;;;;10.65;6.68;;;7.20;99.90;;;;;;5015630;28;20532;-72
2022/02/04 07:21:46;;;;;;;9.68;7.22;;;7.30;99.90;;;;;;5014136;28;20144;-72
2022/02/04 07:24:11;;;;;;;14.13;7.38;;;7.30;99.90;;;;;;5028470;28;20077;-72
2022/02/04 07:26:37;;;;;;;10.00;6.97;;;7.30;99.90;;;;;;5012531;28;20042;-71
2022/02/04 07:29:04;;;;;;;11.70;7.57;;;8.20;99.90;;;;;;5027531;28;20026;-71
2022/02/04 07:31:34;;;;;;;8.68;6.38;;;7.80;99.90;;;;;;5013622;28;20037;-72
2022/02/04 07:42:20;;;;;;;11.82;7.10;;;7.50;99.90;;;;;;5018428;28;20033;-72
2022/02/04 07:44:45;;;;;;;11.13;6.65;;;7.50;99.90;;;;;;5013726;28;20022;-71
2022/02/04 07:47:12;;;;;;;11.45;6.50;;;7.50;99.90;;;;;;5012989;28;20384;-73
2022/02/04 07:49:37;;;;;;;11.27;7.00;;;7.50;99.90;;;;;;5011742;28;20026;-71
2022/02/04 07:52:03;;;;;;;8.95;6.18;;;8.00;99.90;;;;;;5013311;28;20104;-72
2022/02/04 07:54:29;;;;;;;11.38;6.38;;;8.50;99.90;;;;;;5016758;28;20026;-73
2022/02/04 07:56:56;;;;;;;9.23;6.72;;;9.10;99.90;;;;;;5033424;28;20033;-71
2022/02/04 07:59:22;;;;;;;8.80;6.45;;;8.80;99.90;;;;;;5034927;28;20061;-72
2022/02/04 08:01:47;;;;;;;15.10;7.18;;;8.30;99.90;;;;;;5034011;28;20363;-70
2022/02/04 08:04:21;;;;;;;10.88;7.13;;;8.00;99.90;;;;;;5032717;28;20025;-72
2022/02/04 08:06:50;;;;;;;11.57;7.38;;;7.90;99.90;;;;;;5033547;28;20033;-74
2022/02/04 08:17:19;;;;;;;11.80;7.05;;;7.60;99.90;;;;;;5035507;28;20517;-72
2022/02/04 08:22:55;;;;;;;12.85;6.57;;;7.60;99.90;;;;;;5035944;28;20091;-71
2022/02/04 08:38:03;;;;;;;10.27;7.47;;;8.50;99.90;;;;;;5030317;28;20087;-72
2022/02/04 08:56:52;;;;;;;11.35;7.82;;;7.60;99.90;;;;;;5026241;28;20037;-73
2022/02/04 09:02:02;;;;;;;9.07;6.43;;;7.90;99.90;;;;;;5042169;28;20382;-73
2022/02/04 09:04:40;;;;;;;10.60;7.20;;;8.20;99.90;;;;;;5040586;28;20136;-72
2022/02/04 09:07:12;;;;;;;10.45;6.45;;;8.30;99.90;;;;;;5036699;28;20528;-72
2022/02/04 09:22:55;;;;;;;10.70;7.05;;;8.00;99.90;;;;;;5035784;28;20352;-73
2022/02/04 09:25:21;;;;;;;10.13;6.63;;;7.80;99.90;;;;;;5033034;28;20037;-71
2022/02/04 09:27:47;;;;;;;8.05;6.10;;;7.80;99.90;;;;;;5034240;28;20021;-73
2022/02/04 09:30:15;;;;;;;9.38;6.30;;;7.70;99.90;;;;;;5030641;28;20029;-73
2022/02/04 09:32:42;;;;;;;9.40;5.88;;;7.70;99.90;;;;;;5035217;28;20021;-71
2022/02/04 09:35:14;;;;;;;8.70;6.15;;;7.70;99.90;;;;;;5035017;28;20033;-72
2022/02/04 09:37:41;;;;;;;8.93;6.72;;;7.50;99.90;;;;;;5033488;28;20033;-72
2022/02/04 09:40:07;;;;;;;8.15;6.05;;;7.40;99.90;;;;;;5036778;28;20112;-73
2022/02/04 09:42:33;;;;;;;7.28;5.30;;;7.50;99.90;;;;;;5037557;28;20104;-73
2022/02/04 09:44:59;;;;;;;9.63;5.90;;;7.50;99.90;;;;;;5035594;28;20483;-74
2022/02/04 09:47:33;;;;;;;9.27;6.03;;;7.50;99.90;;;;;;5037013;28;20072;-72
2022/02/04 09:50:01;;;;;;;8.77;6.03;;;7.50;99.90;;;;;;5036051;28;20026;-73
2022/02/04 10:09:33;;;;;;;8.05;6.32;;;7.90;99.90;;;;;;5033838;28;20021;-72
2022/02/04 10:17:28;;;;;;;10.20;4.85;;;8.40;99.90;;;;;;5030425;28;20047;-71
2022/02/04 10:19:57;;;;;;;9.88;5.40;;;8.20;99.90;;;;;;5032369;28;20112;-72
2022/02/04 10:22:26;;;;;;;7.72;5.63;;;8.00;99.90;;;;;;5031584;28;20053;-72
2022/02/04 10:24:57;;;;;;;8.27;5.15;;;7.90;99.90;;;;;;5023961;28;20560;-72
2022/02/04 10:27:25;;;;;;;7.63;5.00;;;7.90;99.90;;;;;;5027866;28;20025;-73
2022/02/04 10:29:55;;;;;;;9.00;5.93;;;7.80;99.90;;;;;;5025475;28;20030;-71
2022/02/04 10:32:32;;;;;;;7.75;5.10;;;7.60;99.90;;;;;;5024489;28;20475;-72
2022/02/04 10:35:09;;;;;;;6.75;4.90;;;7.80;99.90;;;;;;5010515;28;20045;-71
2022/02/04 10:37:38;;;;;;;5.53;4.50;;;7.70;99.90;;;;;;5014546;28;20029;-72
2022/02/04 10:40:30;;;;;;;6.10;4.63;;;7.70;99.90;;;;;;5027117;28;20107;-73
2022/02/04 10:43:08;;;;;;;6.15;4.65;;;7.90;99.90;;;;;;5026685;28;20045;-72
2022/02/04 10:56:23;;;;;;;7.93;4.45;;;7.80;99.90;;;;;;5024955;28;20045;-72
2022/02/04 11:01:57;;;;;;;6.53;4.28;;;7.90;99.90;;;;;;5016772;28;20044;-73
2022/02/04 11:05:12;;;;;;;7.70;4.30;;;7.90;99.90;;;;;;5017730;28;20033;-71
2022/02/04 11:08:00;;;;;;;6.32;4.30;;;7.90;99.90;;;;;;5022635;28;20195;-72
2022/02/04 11:35:10;;;;;;;6.22;3.13;;;8.30;99.90;;;;;;5030116;28;20029;-73
2022/02/04 11:55:21;;;;;;;2.80;2.50;;;8.00;99.90;;;;;;5035907;28;19975;-71
2022/02/04 11:57:57;;;;;;;3.35;2.22;;;8.00;99.90;;;;;;5041381;28;20045;-70
2022/02/04 12:00:39;;;;;;;7.15;2.85;;;8.00;99.90;;;;;;5034372;28;20101;-68
2022/02/04 12:03:36;;;;;;;3.22;1.98;;;8.30;99.90;;;;;;5034776;28;20041;-68
2022/02/04 12:06:03;;;;;;;6.05;3.05;;;8.30;99.90;;;;;;5036252;28;20037;-67
2022/02/04 12:08:32;;;;;;;4.57;2.63;;;8.70;99.90;;;;;;5034416;28;20399;-65
2022/02/04 12:11:03;;;;;;;2.63;2.17;;;9.30;99.90;;;;;;5032459;28;20052;-67
2022/02/04 12:13:29;;;;;;;4.20;1.90;;;9.80;99.90;;;;;;5038118;28;20029;-66
2022/02/04 12:15:58;;;;;;;3.47;2.17;;;10.10;99.90;;;;;;5039605;28;20084;-69
2022/02/04 12:18:51;;;;;;;2.67;2.05;;;9.50;99.90;;;;;;5037372;28;20028;-70
2022/02/04 12:21:21;;;;;;;5.28;3.17;;;8.80;99.90;;;;;;5033706;28;20060;-68
2022/02/04 12:23:50;;;;;;;6.60;3.22;;;8.60;99.90;;;;;;5032144;28;20435;-68
2022/02/04 12:26:20;;;;;;;3.88;2.55;;;8.50;99.90;;;;;;5034914;28;20037;-70
2022/02/04 12:28:59;;;;;;;6.05;2.75;;;8.40;99.90;;;;;;5030911;28;20061;-69
2022/02/04 12:31:42;;;;;;;5.25;1.92;;;8.30;99.90;;;;;;5022513;28;20376;-69
2022/02/04 12:34:14;;;;;;;3.17;2.85;;;8.40;99.90;;;;;;5034824;28;20061;-72
2022/02/04 12:36:47;;;;;;;3.40;1.83;;;8.30;99.90;;;;;;5032864;28;20124;-70
2022/02/04 12:39:21;;;;;;;3.40;2.20;;;8.20;99.90;;;;;;5031149;28;20109;-69
2022/02/04 12:41:55;;;;;;;3.05;1.60;;;8.20;99.90;;;;;;5026342;28;20430;-69
2022/02/04 12:44:23;;;;;;;2.08;1.67;;;8.20;99.90;;;;;;5029866;28;20083;-69
2022/02/04 12:46:58;;;;;;;4.75;2.28;;;8.20;99.90;;;;;;5028665;28;20041;-70
2022/02/04 12:49:27;;;;;;;1.92;1.55;;;8.20;99.90;;;;;;5032036;28;20367;-73
2022/02/04 12:54:26;;;;;;;9.10;2.10;;;8.10;99.90;;;;;;5028290;28;20188;-70
2022/02/04 13:03:07;;;;;;;4.70;1.33;;;8.10;99.90;;;;;;5029093;28;20387;-70
2022/02/04 13:10:58;;;;;;;1.75;1.23;;;8.20;99.90;;;;;;5030623;28;20037;-70
2022/02/04 13:13:27;;;;;;;2.58;1.42;;;8.30;99.90;;;;;;5028363;28;20029;-68
2022/02/04 13:15:55;;;;;;;2.25;1.33;;;8.30;99.90;;;;;;5030796;28;20029;-69
2022/02/04 13:18:20;;;;;;;6.43;1.60;;;8.30;99.90;;;;;;5029486;28;20030;-69
2022/02/04 13:20:55;;;;;;;3.28;1.70;;;8.40;99.90;;;;;;5028899;28;20424;-70
2022/02/04 13:23:27;;;;;;;2.00;1.38;;;8.60;99.90;;;;;;5029624;28;20064;-70
2022/02/04 13:25:57;;;;;;;3.75;1.25;;;8.50;99.90;;;;;;5029637;28;20041;-70
2022/02/04 13:28:56;;;;;;;2.08;1.20;;;8.50;99.90;;;;;;5029631;28;20061;-68
2022/02/04 13:31:22;;;;;;;1.65;0.82;;;8.60;99.90;;;;;;5025284;28;20534;-70
2022/02/04 13:33:51;;;;;;;1.40;1.02;;;8.60;99.90;;;;;;5024812;28;20029;-70
2022/02/04 13:36:38;;;;;;;2.53;1.02;;;8.50;99.90;;;;;;5010111;28;20053;-70
2022/02/04 13:47:16;;;;;;;1.48;0.80;;;8.50;99.90;;;;;;5022354;28;20041;-67
2022/02/04 13:50:18;;;;;;;4.85;1.05;;;8.40;99.90;;;;;;5030592;28;20021;-69
2022/02/04 13:52:56;;;;;;;2.03;0.83;;;8.50;99.90;;;;;;5029447;28;20044;-69
2022/02/04 13:55:52;;;;;;;2.90;0.98;;;8.50;99.90;;;;;;5030347;28;20116;-71
2022/02/04 13:58:52;;;;;;;1.65;0.88;;;8.60;99.90;;;;;;5017723;28;20026;-69
2022/02/04 14:01:28;;;;;;;0.93;0.85;;;8.50;99.90;;;;;;5028747;28;20048;-69
2022/02/04 14:04:03;;;;;;;0.80;0.47;;;8.40;99.90;;;;;;5030238;28;20452;-69
2022/02/04 14:06:31;;;;;;;1.88;0.70;;;8.40;99.90;;;;;;5028588;28;20056;-70
2022/02/04 14:09:11;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5028498;28;20030;-69
2022/02/04 14:11:41;;;;;;;2.53;0.50;;;8.30;99.90;;;;;;5020183;28;20033;-72
2022/02/04 14:14:19;;;;;;;3.67;0.75;;;8.30;99.90;;;;;;5018873;28;20112;-68
2022/02/04 14:16:52;;;;;;;2.55;0.73;;;8.30;99.90;;;;;;5028363;28;20038;-71
2022/02/04 14:19:18;;;;;;;2.20;0.70;;;8.40;99.90;;;;;;5027746;28;20083;-70
2022/02/04 14:21:44;;;;;;;0.98;0.70;;;8.40;99.90;;;;;;5026876;28;20524;-71
2022/02/04 14:24:12;;;;;;;1.90;0.95;;;8.40;99.90;;;;;;5028788;28;20048;-70
2022/02/04 14:26:44;;;;;;;1.35;0.80;;;8.30;99.90;;;;;;5028867;28;20037;-69
2022/02/04 14:53:23;;;;;;;1.83;0.57;;;8.30;99.90;;;;;;5028974;28;20170;-70
2022/02/04 14:59:55;;;;;;;0.90;0.57;;;8.40;99.90;;;;;;5005527;28;20499;-71
2022/02/04 15:01:46;;;;;;;1.23;0.40;;;8.30;99.90;;;;;;5022392;28;20295;-70
2022/02/04 15:04:23;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5028771;28;20029;-70
2022/02/04 15:06:57;;;;;;;0.80;0.43;;;8.20;99.90;;;;;;5027546;28;20063;-70
2022/02/04 15:09:23;;;;;;;0.45;0.20;;;8.20;99.90;;;;;;5028301;28;20091;-68
2022/02/04 15:11:49;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5027547;28;20033;-70
2022/02/04 15:14:18;;;;;;;1.23;0.40;;;8.20;99.90;;;;;;5025102;28;20029;-72
2022/02/04 15:16:45;;;;;;;3.40;0.38;;;8.30;99.90;;;;;;5009455;28;20030;-70
2022/02/04 15:19:11;;;;;;;1.40;0.40;;;8.30;99.90;;;;;;5012217;28;20026;-69
2022/02/04 15:21:40;;;;;;;4.32;0.50;;;8.20;99.90;;;;;;5014296;28;20555;-70
2022/02/04 15:24:07;;;;;;;0.73;0.30;;;8.30;99.90;;;;;;5027485;28;20483;-70
2022/02/04 15:26:33;;;;;;;4.57;0.75;;;8.20;99.90;;;;;;5012216;28;20440;-70
2022/02/04 15:29:12;;;;;;;1.00;0.50;;;8.30;99.90;;;;;;5012338;28;20116;-70
2022/02/04 15:34:08;;;;;;;0.40;0.35;;;8.10;99.90;;;;;;5036001;28;20095;-68
2022/02/04 15:36:42;;;;;;;0.63;0.52;;;8.10;99.90;;;;;;5030687;28;20038;-69
2022/02/04 15:39:14;;;;;;;1.58;0.70;;;8.00;99.90;;;;;;5035624;28;20055;-70
2022/02/04 15:41:42;;;;;;;0.82;0.40;;;7.90;99.90;;;;;;5030020;28;20107;-71
2022/02/04 15:44:16;;;;;;;1.02;0.55;;;8.20;99.90;;;;;;5022733;28;20605;-68
2022/02/04 15:52:37;;;;;;;0.60;0.30;;;8.10;99.90;;;;;;5034103;28;20035;-70
2022/02/04 15:55:06;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5033870;28;20049;-70
2022/02/04 15:57:42;;;;;;;2.13;1.10;;;8.00;99.90;;;;;;5032296;28;20068;-73
2022/02/04 16:05:26;;;;;;;2.90;0.43;;;8.10;99.90;;;;;;5031517;28;20041;-70
2022/02/04 16:07:52;;;;;;;0.93;0.30;;;8.10;99.90;;;;;;5029692;28;20526;-68
2022/02/04 16:12:56;;;;;;;2.67;0.65;;;8.10;99.90;;;;;;5033240;28;20040;-70
2022/02/04 16:15:46;;;;;;;0.95;0.43;;;8.10;99.90;;;;;;5034499;28;20037;-70
2022/02/04 16:18:18;;;;;;;1.02;0.40;;;8.10;99.90;;;;;;5033211;28;20468;-69
2022/02/04 16:23:30;;;;;;;;;;;8.10;99.90;;;;;;5029658;28;20585;-73
2022/02/04 16:28:41;;;;;;;1.15;0.40;;;8.10;99.90;;;;;;5030601;28;20160;-71
2022/02/04 16:31:14;;;;;;;0.70;0.40;;;8.10;99.90;;;;;;5030026;28;20132;-70
2022/02/04 16:33:40;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;5031053;28;20437;-68
2022/02/04 16:36:14;;;;;;;4.80;0.90;;;8.10;99.90;;;;;;5031922;28;20075;-68
2022/02/04 16:38:43;;;;;;;0.90;0.43;;;8.10;99.90;;;;;;5033708;28;20386;-68
2022/02/04 16:41:11;;;;;;;1.55;0.70;;;8.20;99.90;;;;;;5034436;28;20108;-68
2022/02/04 16:43:38;;;;;;;1.10;0.70;;;8.20;99.90;;;;;;5032931;28;20235;-69
2022/02/04 16:46:06;;;;;;;2.17;0.70;;;8.20;99.90;;;;;;5034623;28;20033;-69
2022/02/04 16:48:33;;;;;;;0.88;0.55;;;8.20;99.90;;;;;;5033772;28;20025;-68
2022/02/04 16:50:59;;;;;;;1.17;0.68;;;8.20;99.90;;;;;;5036286;28;20483;-68
2022/02/04 16:53:27;;;;;;;1.38;0.75;;;8.20;99.90;;;;;;5034427;28;20064;-69
2022/02/04 16:55:54;;;;;;;2.58;0.57;;;8.30;99.90;;;;;;5028783;28;20038;-68
2022/02/04 16:58:20;;;;;;;2.10;0.85;;;8.20;99.90;;;;;;5047152;28;20480;-68
2022/02/04 17:00:46;;;;;;;0.43;0.38;;;8.20;99.90;;;;;;5040223;28;20110;-69
2022/02/04 17:03:11;;;;;;;2.25;0.70;;;8.20;99.90;;;;;;5048353;28;20029;-69
2022/02/04 17:08:20;;;;;;;4.63;0.73;;;8.20;99.90;;;;;;5036470;28;20125;-72
2022/02/04 17:10:50;;;;;;;1.65;0.90;;;8.20;99.90;;;;;;5052858;28;20026;-68
2022/02/04 17:13:17;;;;;;;15.82;4.07;;;8.40;99.90;;;;;;5039141;28;20018;-67
2022/02/04 17:15:44;;;;;;;5.55;1.15;;;10.50;99.90;;;;;;5048917;28;20040;-69
2022/02/04 17:18:10;;;;;;;2.75;0.60;;;9.70;99.90;;;;;;5054084;28;20167;-69
2022/02/04 17:20:37;;;;;;;1.02;0.60;;;9.60;99.90;;;;;;5037527;28;20029;-69
2022/02/04 17:23:04;;;;;;;2.47;0.50;;;8.80;99.90;;;;;;5028311;28;20506;-69
2022/02/04 17:25:33;;;;;;;3.42;0.68;;;8.50;99.90;;;;;;5031492;28;20426;-69
2022/02/04 17:27:59;;;;;;;1.77;0.77;;;8.30;99.90;;;;;;5037819;28;20016;-71
2022/02/04 17:30:26;;;;;;;1.27;1.08;;;8.20;99.90;;;;;;5034703;28;20087;-69
2022/02/04 17:32:53;;;;;;;1.55;1.08;;;8.10;99.90;;;;;;5047049;28;20033;-71
2022/02/04 17:35:21;;;;;;;1.08;0.60;;;8.20;99.90;;;;;;5023117;28;20125;-68
2022/02/04 17:37:47;;;;;;;0.95;0.68;;;8.20;99.90;;;;;;5032489;28;20017;-69
2022/02/04 17:40:15;;;;;;;1.65;0.60;;;8.10;99.90;;;;;;5032713;28;20036;-68
2022/02/04 17:42:43;;;;;;;4.25;0.60;;;8.10;99.90;;;;;;5026966;28;20477;-70
2022/02/04 17:45:11;;;;;;;1.67;0.73;;;8.10;99.90;;;;;;5038267;28;20021;-68
2022/02/04 17:47:40;;;;;;;1.10;0.60;;;8.10;99.90;;;;;;5043842;28;20021;-69
2022/02/04 17:50:13;;;;;;;0.57;0.30;;;8.10;99.90;;;;;;5051988;28;20025;-69
2022/02/04 17:52:46;;;;;;;0.45;0.30;;;8.10;99.90;;;;;;5026604;28;20509;-67
2022/02/04 17:55:21;;;;;;;3.50;0.70;;;8.10;99.90;;;;;;5040183;28;20021;-69
2022/02/04 17:57:54;;;;;;;0.77;0.43;;;8.00;99.90;;;;;;5027995;28;20032;-70
2022/02/04 18:00:57;;;;;;;2.90;0.43;;;8.10;99.90;;;;;;5035891;28;20041;-72
2022/02/04 18:08:27;;;;;;;1.00;0.35;;;8.00;99.90;;;;;;5049087;28;20079;-72
2022/02/04 18:10:54;;;;;;;1.58;0.60;;;8.00;99.90;;;;;;5035736;28;20041;-69
2022/02/04 18:13:22;;;;;;;2.00;0.63;;;8.30;99.90;;;;;;5041929;28;20088;-70
2022/02/04 18:15:48;;;;;;;1.02;0.63;;;8.20;99.90;;;;;;5048634;28;20033;-69
2022/02/04 18:18:17;;;;;;;0.75;0.32;;;8.10;99.90;;;;;;5045903;28;20032;-70
2022/02/04 18:20:44;;;;;;;1.10;0.40;;;8.00;99.90;;;;;;5043438;28;20086;-70
2022/02/04 18:23:16;;;;;;;16.58;4.35;;;8.00;99.90;;;;;;5041955;28;20050;-70
2022/02/04 18:25:43;;;;;;;0.98;0.77;;;8.30;99.90;;;;;;5035144;28;20437;-69
2022/02/04 18:28:10;;;;;;;0.98;0.60;;;8.40;99.90;;;;;;5030748;28;20094;-70
2022/02/04 18:30:37;;;;;;;3.42;1.10;;;8.30;99.90;;;;;;5033151;28;20045;-71
2022/02/04 18:33:03;;;;;;;2.78;0.63;;;8.60;99.90;;;;;;5035290;28;20107;-68
2022/02/04 18:35:31;;;;;;;2.22;1.02;;;8.30;99.90;;;;;;5028810;28;20041;-71
2022/02/04 18:38:12;;;;;;;1.77;0.80;;;8.20;99.90;;;;;;5037899;28;20082;-71
2022/02/04 18:41:34;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;5037299;28;20068;-71
2022/02/04 18:43:41;;;;;;;0.70;0.55;;;8.10;99.90;;;;;;5048808;28;20478;-72
2022/02/04 18:49:01;;;;;;;1.98;0.60;;;8.00;99.90;;;;;;5034118;28;20124;-71
2022/02/04 18:57:09;;;;;;;0.98;0.55;;;7.90;99.90;;;;;;5038596;28;20721;-70
2022/02/04 18:59:45;;;;;;;1.67;0.90;;;7.90;99.90;;;;;;5031859;28;20522;-70
2022/02/04 19:02:11;;;;;;;1.92;0.98;;;7.90;99.90;;;;;;5035696;28;20021;-68
2022/02/04 19:04:44;;;;;;;3.78;1.00;;;7.90;99.90;;;;;;5047303;28;20131;-70
2022/02/04 19:07:16;;;;;;;2.83;0.93;;;7.90;99.90;;;;;;5037735;28;20391;-69
2022/02/04 19:09:45;;;;;;;;;;;7.90;99.90;;;;;;5026114;28;20045;-69
2022/02/04 19:12:15;;;;;;;1.70;1.05;;;7.90;99.90;;;;;;5017019;28;20327;-69
2022/02/04 19:14:55;;;;;;;3.72;2.00;;;7.90;99.90;;;;;;5024044;28;20041;-70
2022/02/04 19:20:04;;;;;;;4.43;1.40;;;7.90;99.90;;;;;;5028936;28;20166;-69
2022/02/04 19:24:59;;;;;;;2.55;2.10;;;7.90;99.90;;;;;;5037015;28;20045;-68
2022/02/04 19:27:25;;;;;;;4.03;3.03;;;7.90;99.90;;;;;;5040105;28;20051;-68
2022/02/04 19:29:50;;;;;;;2.53;1.40;;;7.80;99.90;;;;;;5025813;28;20087;-70
2022/02/04 19:32:17;;;;;;;1.65;0.77;;;7.70;99.90;;;;;;5030098;28;20022;-69
2022/02/04 19:34:44;;;;;;;1.13;0.80;;;7.40;99.90;;;;;;5040323;28;20049;-73
2022/02/04 19:37:10;;;;;;;1.48;0.47;;;7.40;99.90;;;;;;5049026;28;20029;-70
2022/02/04 19:39:37;;;;;;;2.15;0.50;;;7.30;99.90;;;;;;5050464;28;20463;-71
2022/02/04 19:42:08;;;;;;;0.98;0.88;;;7.30;99.90;;;;;;5031162;28;20030;-70
2022/02/04 19:44:37;;;;;;;2.08;0.75;;;7.40;99.90;;;;;;5035904;28;20025;-68
2022/02/04 19:47:09;;;;;;;1.80;0.75;;;7.30;99.90;;;;;;5030620;28;20107;-72
2022/02/04 19:49:48;;;;;;;2.95;0.77;;;7.40;99.90;;;;;;5035033;28;20033;-71
2022/02/04 19:52:25;;;;;;;2.95;0.68;;;7.30;99.90;;;;;;5033829;28;20057;-71
2022/02/04 20:14:57;;;;;;;1.17;0.50;;;6.90;99.90;;;;;;5034092;28;20041;-71
2022/02/04 20:17:11;;;;;;;1.88;0.70;;;7.00;99.90;;;;;;5029063;28;20384;-71
2022/02/04 20:25:02;;;;;;;1.65;1.15;;;6.90;99.90;;;;;;5050680;28;20663;-73
2022/02/04 20:27:30;;;;;;;5.55;2.58;;;7.00;99.90;;;;;;5044396;28;20037;-60