Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:11;;;;;;;;;;;;;;;23.69;43.05;93509.56;5443789;26;9520;-57
2024/04/16 00:03:39;;;;;;;;;;;;;;;23.65;42.75;93498.16;5447234;26;7961;-57
2024/04/16 00:06:07;;;;;;;;;;;;;;;23.70;43.07;93508.31;5454702;26;6983;-57
2024/04/16 00:08:34;;;;;;;;;;;;;;;23.62;42.75;93496.47;5448887;26;7329;-57
2024/04/16 00:11:02;;;;;;;;;;;;;;;23.67;42.67;93498.38;5476853;26;7416;-57
2024/04/16 00:13:30;;;;;;;;;;;;;;;23.55;42.70;93481.31;5417599;26;7226;-58
2024/04/16 00:15:59;;;;;;;;;;;;;;;23.67;42.84;93487.38;5447303;26;9153;-57
2024/04/16 00:18:26;;;;;;;;;;;;;;;23.67;42.45;93481.91;5445713;26;7221;-57
2024/04/16 00:20:54;;;;;;;;;;;;;;;23.59;42.92;93476.28;5443399;26;7370;-57
2024/04/16 00:23:25;;;;;;;;;;;;;;;23.58;42.88;93454.81;5444703;26;8970;-61
2024/04/16 00:25:51;;;;;;;;;;;;;;;23.56;42.60;93457.34;5414640;26;6985;-60
2024/04/16 00:28:17;;;;;;;;;;;;;;;23.61;42.92;93462.03;5442601;26;9500;-61
2024/04/16 00:30:45;;;;;;;;;;;;;;;23.58;42.74;93452.06;5439279;26;7037;-60
2024/04/16 00:33:15;;;;;;;;;;;;;;;23.67;42.82;93459.94;5419818;26;7351;-61
2024/04/16 00:35:43;;;;;;;;;;;;;;;23.64;42.84;93455.50;5445356;26;7243;-61
2024/04/16 00:38:09;;;;;;;;;;;;;;;23.56;43.01;93447.13;5444595;26;7070;-61
2024/04/16 00:40:38;;;;;;;;;;;;;;;23.63;42.65;93460.25;5444674;26;7684;-61
2024/04/16 00:43:17;;;;;;;;;;;;;;;23.65;42.77;93465.22;5445456;26;7490;-61
2024/04/16 00:45:58;;;;;;;;;;;;;;;23.65;42.69;93465.22;5444855;26;9477;-61
2024/04/16 00:48:27;;;;;;;;;;;;;;;23.58;42.76;93450.06;5429478;26;8139;-61
2024/04/16 00:50:57;;;;;;;;;;;;;;;23.67;43.01;93454.44;5444950;26;7251;-61
2024/04/16 00:53:25;;;;;;;;;;;;;;;23.65;43.06;93456.97;5406664;26;7162;-60
2024/04/16 00:55:51;;;;;;;;;;;;;;;23.57;42.92;93445.13;5450325;26;7241;-63
2024/04/16 00:58:19;;;;;;;;;;;;;;;23.53;42.62;93433.69;5444900;26;7348;-61
2024/04/16 01:00:48;;;;;;;;;;;;;;;23.62;42.98;93453.25;5442851;26;6962;-61
2024/04/16 01:03:16;;;;;;;;;;;;;;;23.62;42.85;93461.50;5444660;26;8956;-61
2024/04/16 01:05:44;;;;;;;;;;;;;;;23.60;42.68;93453.03;5444658;26;7997;-60
2024/04/16 01:08:13;;;;;;;;;;;;;;;23.54;42.95;93452.38;5445378;26;7315;-60
2024/04/16 01:10:40;;;;;;;;;;;;;;;23.56;42.85;93446.38;5444694;26;7276;-61
2024/04/16 01:13:07;;;;;;;;;;;;;;;23.64;42.70;93461.00;5444019;26;7061;-60
2024/04/16 01:15:37;;;;;;;;;;;;;;;23.64;42.65;93461.00;5406868;26;7166;-61
2024/04/16 01:18:07;;;;;;;;;;;;;;;23.53;43.22;93456.38;5453616;26;7128;-60
2024/04/16 01:20:34;;;;;;;;;;;;;;;23.49;42.89;93461.41;5444115;26;7313;-61
2024/04/16 01:23:01;;;;;;;;;;;;;;;23.51;42.86;93463.66;5443221;26;7320;-61
2024/04/16 01:25:33;;;;;;;;;;;;;;;23.55;43.01;93483.31;5443834;26;7085;-60
2024/04/16 01:27:59;;;;;;;;;;;;;;;23.58;43.22;93496.00;5444019;26;7389;-61
2024/04/16 01:30:25;;;;;;;;;;;;;;;23.55;42.90;93495.06;5443851;26;7284;-60
2024/04/16 01:32:51;;;;;;;;;;;;;;;23.53;43.24;93480.34;5444219;26;7323;-60
2024/04/16 01:35:23;;;;;;;;;;;;;;;23.51;43.28;93491.09;5443930;26;8186;-61
2024/04/16 01:37:52;;;;;;;;;;;;;;;23.58;43.34;93512.47;5450236;26;7085;-61
2024/04/16 01:40:20;;;;;;;;;;;;;;;23.53;43.23;93503.03;5443797;26;7062;-61
2024/04/16 01:42:49;;;;;;;;;;;;;;;23.52;42.65;93518.03;5433838;26;7380;-61
2024/04/16 01:45:15;;;;;;;;;;;;;;;23.55;42.57;93519.00;5447266;26;7397;-62
2024/04/16 01:47:43;;;;;;;;;;;;;;;23.48;42.97;93514.84;5477041;26;7933;-61
2024/04/16 01:50:10;;;;;;;;;;;;;;;23.47;42.90;93523.59;5447320;26;7237;-61
2024/04/16 01:52:38;;;;;;;;;;;;;;;23.49;43.17;93513.56;5446399;26;9367;-61
2024/04/16 01:55:07;;;;;;;;;;;;;;;23.45;42.77;93515.13;5448806;26;7981;-61
2024/04/16 01:57:39;;;;;;;;;;;;;;;23.49;43.07;93527.28;5443593;26;9533;-61
2024/04/16 02:00:16;;;;;;;;;;;;;;;23.51;43.04;93529.53;5427277;26;7257;-61
2024/04/16 02:02:43;;;;;;;;;;;;;;;23.46;42.94;93524.84;5433906;26;7389;-61
2024/04/16 02:05:11;;;;;;;;;;;;;;;23.44;43.16;93527.38;5450862;26;9045;-61
2024/04/16 02:07:57;;;;;;;;;;;;;;;23.42;43.30;93533.38;5450357;26;7125;-61
2024/04/16 02:10:25;;;;;;;;;;;;;;;23.43;43.15;93532.09;5450318;26;7070;-61
2024/04/16 02:12:57;;;;;;;;;;;;;;;23.44;43.22;93532.84;5428737;26;9805;-61
2024/04/16 02:15:23;;;;;;;;;;;;;;;23.47;43.31;93540.78;5418808;26;7446;-61
2024/04/16 02:17:49;;;;;;;;;;;;;;;23.43;43.19;93542.34;5427899;26;9279;-61
2024/04/16 02:20:19;;;;;;;;;;;;;;;23.42;43.20;93533.38;5450689;26;7390;-61
2024/04/16 02:22:54;;;;;;;;;;;;;;;23.46;43.08;93555.03;5440807;26;7390;-61
2024/04/16 02:25:49;;;;;;;;;;;;;;;23.45;43.13;93540.56;5414826;26;7311;-61
2024/04/16 02:28:15;;;;;;;;;;;;;;;23.40;43.31;93541.38;5400162;26;6968;-61
2024/04/16 02:30:46;;;;;;;;;;;;;;;23.37;43.44;93530.69;5457272;26;9206;-61
2024/04/16 02:33:17;;;;;;;;;;;;;;;23.39;43.02;93533.66;5449974;26;7329;-61
2024/04/16 02:35:44;;;;;;;;;;;;;;;23.40;43.39;93557.09;5449016;26;7112;-61
2024/04/16 02:38:14;;;;;;;;;;;;;;;23.34;43.34;93554.41;5449761;26;7391;-61
2024/04/16 02:41:31;;;;;;;;;;;;;;;23.39;43.51;93566.59;5419038;26;7068;-61
2024/04/16 02:44:13;;;;;;;;;;;;;;;23.40;43.46;93554.34;5450347;26;7963;-61
2024/04/16 02:46:43;;;;;;;;;;;;;;;23.36;43.65;93557.38;5383710;26;7423;-61
2024/04/16 02:49:14;;;;;;;;;;;;;;;23.38;43.45;93587.06;5400913;26;7487;-61
2024/04/16 02:51:49;;;;;;;;;;;;;;;23.31;43.36;93569.16;5421271;26;7544;-60
2024/04/16 02:54:31;;;;;;;;;;;;;;;23.27;43.65;93581.66;5449304;26;7630;-61
2024/04/16 02:57:08;;;;;;;;;;;;;;;23.29;43.25;93596.34;5449324;26;9104;-61
2024/04/16 02:59:39;;;;;;;;;;;;;;;23.36;43.28;93601.28;5449949;26;7230;-61
2024/04/16 03:02:06;;;;;;;;;;;;;;;23.30;43.44;93597.06;5449734;26;8223;-61
2024/04/16 03:04:41;;;;;;;;;;;;;;;23.21;43.21;93578.97;5450011;26;7410;-61
2024/04/16 03:07:15;;;;;;;;;;;;;;;23.29;43.62;93603.84;5402764;26;7284;-61
2024/04/16 03:09:44;;;;;;;;;;;;;;;23.30;43.71;93613.53;5383608;26;7335;-61
2024/04/16 03:12:25;;;;;;;;;;;;;;;23.25;43.22;93604.09;5450132;26;7738;-60
2024/04/16 03:14:52;;;;;;;;;;;;;;;23.18;43.30;93605.41;5447266;26;7217;-61
2024/04/16 03:17:20;;;;;;;;;;;;;;;23.19;43.37;93609.66;5420633;26;6968;-61
2024/04/16 03:19:47;;;;;;;;;;;;;;;23.20;43.46;93611.16;5443214;26;7411;-61
2024/04/16 03:22:25;;;;;;;;;;;;;;;23.15;43.72;93600.22;5446317;26;8662;-61
2024/04/16 03:24:53;;;;;;;;;;;;;;;23.18;43.93;93621.88;5449574;26;7683;-60
2024/04/16 03:27:19;;;;;;;;;;;;;;;23.16;43.65;93615.44;5449143;26;7021;-60
2024/04/16 03:29:54;;;;;;;;;;;;;;;23.21;43.79;93631.84;5417837;26;9015;-61
2024/04/16 03:32:21;;;;;;;;;;;;;;;23.10;43.83;93604.50;5448969;26;7504;-60
2024/04/16 03:34:48;;;;;;;;;;;;;;;23.21;43.27;93631.84;5439624;26;7549;-61
2024/04/16 03:37:16;;;;;;;;;;;;;;;23.13;43.71;93628.19;5435817;26;7323;-60
2024/04/16 03:39:51;;;;;;;;;;;;;;;23.17;43.87;93636.13;5448048;26;7604;-60
2024/04/16 03:42:17;;;;;;;;;;;;;;;23.14;44.07;93629.66;5418502;26;7408;-61
2024/04/16 03:44:56;;;;;;;;;;;;;;;23.10;43.67;93637.41;5418014;26;9055;-61
2024/04/16 03:47:26;;;;;;;;;;;;;;;23.11;43.40;93632.69;5421216;26;7218;-61
2024/04/16 03:49:55;;;;;;;;;;;;;;;23.15;44.05;93647.59;5449276;26;7131;-61
2024/04/16 03:52:21;;;;;;;;;;;;;;;23.14;43.93;93651.59;5447133;26;7083;-61
2024/04/16 03:55:05;;;;;;;;;;;;;;;23.15;43.67;93653.09;5454721;26;7119;-57
2024/04/16 03:57:33;;;;;;;;;;;;;;;23.15;43.55;93642.13;5449098;26;7334;-58
2024/04/16 04:03:17;;;;;;;;;;;;;;;23.12;43.68;93648.63;5449239;26;7296;-57
2024/04/16 04:05:54;;;;;;;;;;;;;;;23.10;43.74;93645.66;5307298;26;7117;-57
2024/04/16 04:08:29;;;;;;;;;;;;;;;23.02;44.07;93638.50;5340038;26;7056;-57
2024/04/16 04:11:09;;;;;;;;;;;;;;;23.08;43.61;93659.13;5340029;26;7113;-57
2024/04/16 04:13:48;;;;;;;;;;;;;;;23.05;44.17;93646.44;5337038;26;7185;-57
2024/04/16 04:16:16;;;;;;;;;;;;;;;23.09;43.99;93648.91;5303831;26;7305;-58
2024/04/16 04:18:44;;;;;;;;;;;;;;;22.98;44.01;93635.28;5327970;26;7676;-58
2024/04/16 04:21:11;;;;;;;;;;;;;;;23.02;43.89;93639.25;5339859;26;7204;-57
2024/04/16 04:23:37;;;;;;;;;;;;;;;23.02;44.18;93650.22;5333982;26;7598;-58
2024/04/16 04:26:39;;;;;;;;;;;;;;;23.07;44.11;93652.16;5317779;26;8323;-57
2024/04/16 04:29:34;;;;;;;;;;;;;;;23.04;43.88;93669.63;5313617;26;7200;-57
2024/04/16 04:32:09;;;;;;;;;;;;;;;23.05;44.22;93670.38;5295965;27;7408;-57
2024/04/16 04:34:52;;;;;;;;;;;;;;;23.07;44.25;93667.88;5283501;27;7237;-60
2024/04/16 04:37:30;;;;;;;;;;;;;;;23.11;44.10;93657.38;5283528;27;7334;-60
2024/04/16 04:40:03;;;;;;;;;;;;;;;23.13;45.48;93652.84;5291132;27;7533;-61
2024/04/16 04:42:39;;;;;;;;;;;;;;;23.23;46.19;93648.53;5332547;26;7386;-61
2024/04/16 04:45:22;;;;;;;;;;;;;;;23.24;45.61;93650.03;5361441;26;6973;-61
2024/04/16 04:47:48;;;;;;;;;;;;;;;23.27;46.00;93654.47;5338569;26;7683;-59
2024/04/16 04:50:16;;;;;;;;;;;;;;;23.33;46.19;93665.44;5321375;26;6944;-60
2024/04/16 04:52:42;;;;;;;;;;;;;;;23.31;45.98;93656.19;5349690;26;9164;-61
2024/04/16 04:55:27;;;;;;;;;;;;;;;23.37;44.86;93670.63;5306530;26;7859;-60
2024/04/16 04:58:02;;;;;;;;;;;;;;;23.29;44.32;93677.91;5305099;26;7376;-60
2024/04/16 05:00:39;;;;;;;;;;;;;;;23.25;44.00;93661.72;5355936;26;8723;-60
2024/04/16 05:03:15;;;;;;;;;;;;;;;23.14;43.72;93659.09;5366071;26;7114;-74
2024/04/16 05:05:45;;;;;;;;;;;;;;;23.10;44.28;93656.63;5362779;26;7525;-62
2024/04/16 05:08:18;;;;;;;;;;;;;;;23.08;44.70;93650.91;5374748;26;6986;-62
2024/04/16 05:10:53;;;;;;;;;;;;;;;23.15;45.22;93657.81;5447290;26;7122;-70
2024/04/16 05:13:50;;;;;;;;;;;;;;;23.33;50.30;93683.88;5447210;26;7183;-70
2024/04/16 05:16:16;;;;;;;;;;;;;;;23.57;50.94;93675.69;5291502;27;9038;-71
2024/04/16 05:18:42;;;;;;;;;;;;;;;23.87;51.83;93674.38;5321738;26;7208;-71
2024/04/16 05:21:08;;;;;;;;;;;;;;;24.18;53.22;93672.28;5336807;26;7018;-71
2024/04/16 05:23:44;;;;;;;;;;;;;;;24.37;53.72;93679.28;5338246;26;7308;-73
2024/04/16 05:26:23;;;;;;;;;;;;;;;24.59;52.74;93673.47;5309512;26;7007;-72
2024/04/16 05:29:14;;;;;;;;;;;;;;;24.78;48.68;93692.72;5338415;26;7028;-77
2024/04/16 05:31:42;;;;;;;;;;;;;;;24.79;45.80;93680.47;5339003;26;7397;-77
2024/04/16 05:34:19;;;;;;;;;;;;;;;24.89;43.42;93700.06;5335249;26;7132;-73
2024/04/16 05:36:47;;;;;;;;;;;;;;;24.82;42.47;93681.41;5317136;26;7119;-73
2024/04/16 05:39:14;;;;;;;;;;;;;;;24.86;41.67;93684.63;5337874;26;7413;-73
2024/04/16 05:41:43;;;;;;;;;;;;;;;24.89;41.51;93691.81;5310235;26;7390;-73
2024/04/16 05:44:10;;;;;;;;;;;;;;;24.89;41.88;93686.31;5292451;27;7850;-62
2024/04/16 05:46:36;;;;;;;;;;;;;;;24.86;41.91;93674.34;5332856;26;7073;-61
2024/04/16 05:49:14;;;;;;;;;;;;;;;24.35;41.77;93676.31;5338265;26;7268;-61
2024/04/16 05:51:41;;;;;;;;;;;;;;;24.01;42.15;93682.69;5345096;26;7360;-61
2024/04/16 05:54:07;;;;;;;;;;;;;;;23.74;42.89;93700.97;5415072;26;6986;-61
2024/04/16 05:56:36;;;;;;;;;;;;;;;23.56;43.29;93702.38;5443936;26;7346;-62
2024/04/16 05:59:03;;;;;;;;;;;;;;;23.60;43.49;93718.56;5446565;26;7330;-61
2024/04/16 06:02:01;;;;;;;;;;;;;;;23.56;43.28;93713.38;5439347;26;7360;-61
2024/04/16 06:04:32;;;;;;;;;;;;;;;23.49;43.29;93707.72;5372218;26;7056;-61
2024/04/16 06:07:00;;;;;;;;;;;;;;;23.55;43.60;93713.88;5304286;27;7411;-61
2024/04/16 06:09:45;;;;;;;;;;;;;;;23.61;43.50;93714.56;5340479;26;6980;-61
2024/04/16 06:12:14;;;;;;;;;;;;;;;23.60;43.63;93713.06;5311570;26;7061;-61
2024/04/16 06:14:51;;;;;;;;;;;;;;;23.58;43.78;93704.59;5329640;26;7074;-61
2024/04/16 06:17:17;;;;;;;;;;;;;;;23.69;43.74;93707.25;5337179;26;7250;-61
2024/04/16 06:19:44;;;;;;;;;;;;;;;23.68;43.66;93694.78;5337819;26;7409;-61
2024/04/16 06:22:11;;;;;;;;;;;;;;;23.75;43.36;93714.16;5337238;26;7511;-61
2024/04/16 06:24:38;;;;;;;;;;;;;;;23.76;43.32;93710.19;5347835;26;7524;-61
2024/04/16 06:27:06;;;;;;;;;;;;;;;23.83;43.48;93703.38;5352483;26;7032;-61
2024/04/16 06:29:32;;;;;;;;;;;;;;;23.80;43.70;93698.91;5340895;26;8191;-61
2024/04/16 06:31:59;;;;;;;;;;;;;;;23.85;43.71;93709.09;5350382;26;7275;-61
2024/04/16 06:34:27;;;;;;;;;;;;;;;23.83;43.55;93709.59;5357073;26;9290;-61
2024/04/16 06:37:01;;;;;;;;;;;;;;;23.84;43.33;93704.84;5356202;26;7117;-61
2024/04/16 06:39:39;;;;;;;;;;;;;;;23.94;43.15;93711.50;5357765;26;7561;-61
2024/04/16 06:42:06;;;;;;;;;;;;;;;23.88;43.48;93708.06;5447610;26;7572;-61
2024/04/16 06:44:37;;;;;;;;;;;;;;;23.96;43.40;93700.72;5455957;26;7395;-61
2024/04/16 06:47:16;;;;;;;;;;;;;;;23.96;43.51;93697.97;5430172;26;7275;-61
2024/04/16 06:49:44;;;;;;;;;;;;;;;23.90;43.39;93687.03;5450572;26;7389;-61
2024/04/16 06:52:21;;;;;;;;;;;;;;;23.97;43.71;93691.22;5450256;26;7691;-61
2024/04/16 06:54:53;;;;;;;;;;;;;;;23.90;43.71;93683.56;5448549;26;7237;-61
2024/04/16 06:57:22;;;;;;;;;;;;;;;23.97;42.48;93691.22;5416415;26;7205;-61
2024/04/16 06:59:50;;;;;;;;;;;;;;;23.85;41.31;93673.38;5447047;26;9019;-61
2024/04/16 07:02:24;;;;;;;;;;;;;;;23.76;42.74;93682.72;5419310;26;7153;-61
2024/04/16 07:04:53;;;;;;;;;;;;;;;23.77;43.27;93669.75;5399128;26;7090;-61
2024/04/16 07:07:19;;;;;;;;;;;;;;;23.88;43.20;93681.31;5446267;26;7312;-61
2024/04/16 07:09:45;;;;;;;;;;;;;;;23.92;42.97;93670.06;5446480;26;7115;-61
2024/04/16 07:12:12;;;;;;;;;;;;;;;23.93;42.84;93674.28;5466241;26;7032;-61
2024/04/16 07:14:39;;;;;;;;;;;;;;;24.03;42.83;93678.19;5447602;26;7177;-62
2024/04/16 07:17:05;;;;;;;;;;;;;;;24.17;42.86;93673.53;5446910;26;7219;-61
2024/04/16 07:19:34;;;;;;;;;;;;;;;24.26;42.70;93684.91;5447466;26;7139;-63
2024/04/16 07:22:03;;;;;;;;;;;;;;;24.34;42.62;93685.06;5447891;26;9115;-61
2024/04/16 07:24:29;;;;;;;;;;;;;;;24.37;42.33;93668.28;5428941;26;7103;-59
2024/04/16 07:27:13;;;;;;;;;;;;;;;24.48;42.45;93676.38;5448974;26;7110;-59
2024/04/16 07:29:42;;;;;;;;;;;;;;;24.56;41.70;93663.50;5430009;26;7051;-58
2024/04/16 07:32:38;;;;;;;;;;;;;;;24.73;41.92;93675.03;5439786;26;7374;-58
2024/04/16 07:35:10;;;;;;;;;;;;;;;24.80;41.74;93664.69;5367954;26;7311;-58
2024/04/16 07:37:37;;;;;;;;;;;;;;;24.97;41.42;93687.22;5312012;26;7560;-58
2024/04/16 07:40:08;;;;;;;;;;;;;;;25.04;41.34;93684.59;5351802;26;9056;-58
2024/04/16 07:42:43;;;;;;;;;;;;;;;25.18;41.04;93685.38;5348895;26;6964;-58
2024/04/16 07:45:10;;;;;;;;;;;;;;;25.29;40.75;93691.44;5340289;26;8030;-58
2024/04/16 07:47:54;;;;;;;;;;;;;;;25.44;40.55;93688.22;5354762;26;6884;-58
2024/04/16 07:50:31;;;;;;;;;;;;;;;25.70;40.24;93701.28;5329986;26;7350;-58
2024/04/16 07:53:12;;;;;;;;;;;;;;;25.83;39.99;93699.31;5353286;26;7480;-58
2024/04/16 07:55:38;;;;;;;;;;;;;;;25.97;39.79;93703.53;5374501;26;7052;-58
2024/04/16 07:58:04;;;;;;;;;;;;;;;26.13;39.16;93699.00;5323279;26;7396;-58
2024/04/16 08:01:03;;;;;;;;;;;;;;;26.27;39.24;93708.03;5354604;26;7333;-58
2024/04/16 08:03:30;;;;;;;;;;;;;;;26.34;39.02;93696.34;5264062;27;7291;-58
2024/04/16 08:06:17;;;;;;;;;;;;;;;26.41;38.72;93695.69;5271883;27;6979;-58
2024/04/16 08:09:04;;;;;;;;;;;;;;;26.50;38.22;93698.75;5271010;27;7133;-58
2024/04/16 08:11:41;;;;;;;;;;;;;;;26.54;38.69;93695.66;5274702;27;7056;-58
2024/04/16 08:14:08;;;;;;;;;;;;;;;26.55;38.61;93697.16;5287624;27;7939;-58
2024/04/16 08:16:37;;;;;;;;;;;;;;;26.58;38.65;93701.59;5286476;27;7421;-58
2024/04/16 08:19:05;;;;;;;;;;;;;;;26.55;38.28;93694.41;5304594;27;7079;-58
2024/04/16 08:21:31;;;;;;;;;;;;;;;26.58;38.03;93699.59;5303115;27;7209;-59
2024/04/16 08:23:58;;;;;;;;;;;;;;;26.64;37.96;93702.25;5285829;26;7384;-58
2024/04/16 08:26:24;;;;;;;;;;;;;;;26.64;38.27;93705.00;5282004;27;7135;-58
2024/04/16 08:28:51;;;;;;;;;;;;;;;26.65;37.87;93717.50;5302076;26;7347;-58
2024/04/16 08:31:34;;;;;;;;;;;;;;;26.64;37.99;93707.75;5276252;27;7118;-58
2024/04/16 08:34:01;;;;;;;;;;;;;;;26.62;38.20;93713.06;5285806;27;7070;-62
2024/04/16 08:36:29;;;;;;;;;;;;;;;26.65;38.04;93721.00;5297204;27;8026;-62
2024/04/16 08:39:01;;;;;;;;;;;;;;;26.66;37.93;93710.72;5312522;26;6984;-62
2024/04/16 08:41:34;;;;;;;;;;;;;;;26.59;37.67;93709.34;5437537;26;7445;-62
2024/04/16 08:44:06;;;;;;;;;;;;;;;26.64;37.83;93699.47;5459873;26;7447;-61
2024/04/16 08:46:43;;;;;;;;;;;;;;;26.63;38.09;93715.28;5447547;26;7035;-62
2024/04/16 08:49:43;;;;;;;;;;;;;;;26.64;38.04;93714.00;5416758;26;7536;-62
2024/04/16 08:52:19;;;;;;;;;;;;;;;26.62;37.92;93713.78;5328481;26;7342;-62
2024/04/16 08:54:48;;;;;;;;;;;;;;;26.59;37.86;93711.38;5310988;26;7166;-62
2024/04/16 08:57:27;;;;;;;;;;;;;;;26.56;38.00;93699.38;5331497;26;7458;-62
2024/04/16 08:59:54;;;;;;;;;;;;;;;26.60;38.41;93710.09;5331230;26;7033;-62
2024/04/16 09:02:40;;;;;;;;;;;;;;;26.56;37.95;93706.91;5331619;26;7113;-62
2024/04/16 09:05:18;;;;;;;;;;;;;;;26.55;38.20;93708.19;5354824;26;7069;-62
2024/04/16 09:07:54;;;;;;;;;;;;;;;26.60;38.38;93715.63;5323891;26;7192;-62
2024/04/16 09:10:32;;;;;;;;;;;;;;;26.55;37.93;93710.94;5368270;26;7163;-62
2024/04/16 09:13:39;;;;;;;;;;;;;;;26.59;38.45;93708.59;5365768;26;7066;-62
2024/04/16 09:16:05;;;;;;;;;;;;;;;26.53;38.21;93710.75;5181678;27;7135;-62
2024/04/16 09:18:35;;;;;;;;;;;;;;;26.56;38.12;93704.16;5189094;27;7711;-62
2024/04/16 09:21:01;;;;;;;;;;;;;;;26.55;38.01;93702.69;5188137;27;8567;-62
2024/04/16 09:23:41;;;;;;;;;;;;;;;26.50;38.40;93686.97;5168053;27;7359;-61
2024/04/16 09:26:37;;;;;;;;;;;;;;;26.53;38.26;93694.19;5168761;27;7834;-61
2024/04/16 09:29:33;;;;;;;;;;;;;;;26.51;38.29;93702.25;5269968;27;7079;-62
2024/04/16 09:32:10;;;;;;;;;;;;;;;26.50;38.25;93684.22;5196005;27;9511;-61
2024/04/16 09:34:42;;;;;;;;;;;;;;;26.47;38.44;93683.28;5178701;27;7099;-62
2024/04/16 09:37:39;;;;;;;;;;;;;;;26.50;38.20;93684.22;5194914;27;7027;-62
2024/04/16 09:40:28;;;;;;;;;;;;;;;26.48;38.27;93698.56;5203097;27;7148;-62
2024/04/16 09:43:06;;;;;;;;;;;;;;;26.47;38.82;93697.06;5192632;27;7079;-61
2024/04/16 09:45:52;;;;;;;;;;;;;;;26.45;38.41;93698.84;5182325;27;9059;-59
2024/04/16 09:48:21;;;;;;;;;;;;;;;26.38;38.36;93678.19;5269199;27;9407;-59
2024/04/16 09:51:05;;;;;;;;;;;;;;;26.37;38.37;93682.25;5268819;27;7196;-59
2024/04/16 09:53:43;;;;;;;;;;;;;;;26.34;38.71;93679.81;5256002;27;7051;-59
2024/04/16 09:56:24;;;;;;;;;;;;;;;26.26;38.89;93670.69;5269771;27;9328;-59
2024/04/16 09:58:54;;;;;;;;;;;;;;;26.22;39.10;93681.28;5267548;27;7577;-59
2024/04/16 10:01:29;;;;;;;;;;;;;;;26.30;38.89;93679.38;5267408;27;7126;-59
2024/04/16 10:04:05;;;;;;;;;;;;;;;26.30;39.45;93693.16;5246796;27;7305;-59
2024/04/16 10:06:32;;;;;;;;;;;;;;;26.26;38.71;93687.22;5242365;27;7597;-59
2024/04/16 10:08:58;;;;;;;;;;;;;;;26.29;38.77;93691.69;5240605;27;9499;-59
2024/04/16 10:12:01;;;;;;;;;;;;;;;26.37;39.06;93700.78;5306825;27;7533;-59
2024/04/16 10:14:43;;;;;;;;;;;;;;;26.32;38.83;93699.63;5206592;27;7087;-59
2024/04/16 10:17:48;;;;;;;;;;;;;;;26.35;38.82;93700.59;5279462;27;9870;-59
2024/04/16 10:20:20;;;;;;;;;;;;;;;26.32;39.08;93687.88;5313370;26;8556;-59
2024/04/16 10:23:01;;;;;;;;;;;;;;;26.30;38.97;93677.38;5299624;27;7062;-59
2024/04/16 10:25:35;;;;;;;;;;;;;;;26.30;39.05;93673.84;5300985;26;7408;-59
2024/04/16 10:28:31;;;;;;;;;;;;;;;26.35;39.08;93675.78;5303664;26;7074;-59
2024/04/16 10:31:16;;;;;;;;;;;;;;;26.30;38.99;93677.38;5322168;26;7460;-59
2024/04/16 10:34:02;;;;;;;;;;;;;;;26.30;38.92;93663.56;5277505;27;6998;-59
2024/04/16 10:36:28;;;;;;;;;;;;;;;26.30;39.55;93654.56;5325674;26;7772;-59
2024/04/16 10:38:59;;;;;;;;;;;;;;;26.27;39.19;93648.13;5301151;27;7312;-59
2024/04/16 10:41:54;;;;;;;;;;;;;;;26.31;39.51;93648.53;5309968;26;7328;-59
2024/04/16 10:44:37;;;;;;;;;;;;;;;26.27;39.14;93652.88;5319221;26;7095;-59
2024/04/16 10:47:18;;;;;;;;;;;;;;;26.25;39.18;93644.41;5300132;27;7940;-59
2024/04/16 10:49:58;;;;;;;;;;;;;;;26.29;39.50;93659.34;5375696;26;9086;-59
2024/04/16 10:52:24;;;;;;;;;;;;;;;26.31;39.48;93664.31;5375333;26;7276;-59
2024/04/16 10:54:55;;;;;;;;;;;;;;;26.31;39.33;93658.81;5381419;26;7634;-61
2024/04/16 10:57:22;;;;;;;;;;;;;;;26.28;39.86;93657.09;5449625;26;6978;-61
2024/04/16 10:59:52;;;;;;;;;;;;;;;26.33;39.69;93656.25;5416511;26;7540;-63
2024/04/16 11:02:47;;;;;;;;;;;;;;;26.30;39.49;93662.84;5440576;26;7133;-63
2024/04/16 11:05:41;;;;;;;;;;;;;;;26.31;39.78;93672.59;5301927;27;7253;-64
2024/04/16 11:08:20;;;;;;;;;;;;;;;26.26;39.76;93659.66;5316270;26;7457;-62
2024/04/16 11:10:54;;;;;;;;;;;;;;;26.25;39.74;93658.19;5336255;26;7344;-62
2024/04/16 11:13:36;;;;;;;;;;;;;;;26.26;39.26;93649.38;5334901;26;9261;-62
2024/04/16 11:16:06;;;;;;;;;;;;;;;26.21;39.35;93644.00;5329109;26;7089;-61
2024/04/16 11:18:35;;;;;;;;;;;;;;;26.22;39.61;93650.97;5340759;26;7721;-61
2024/04/16 11:21:01;;;;;;;;;;;;;;;26.24;39.68;93653.94;5339776;26;8951;-60
2024/04/16 11:23:30;;;;;;;;;;;;;;;26.23;39.48;93644.19;5307146;26;8542;-61
2024/04/16 11:25:56;;;;;;;;;;;;;;;26.17;39.28;93639.53;5332323;26;7540;-62
2024/04/16 11:28:24;;;;;;;;;;;;;;;26.22;39.43;93637.19;5340125;26;7121;-62
2024/04/16 11:30:55;;;;;;;;;;;;;;;26.15;39.26;93633.06;5338594;26;7248;-62
2024/04/16 11:33:50;;;;;;;;;;;;;;;26.24;39.02;93629.13;5324199;26;7114;-62
2024/04/16 11:36:17;;;;;;;;;;;;;;;26.21;39.38;93638.47;5319778;26;9076;-62
2024/04/16 11:39:00;;;;;;;;;;;;;;;26.09;39.19;93613.91;5326047;26;7334;-62
2024/04/16 11:41:29;;;;;;;;;;;;;;;26.20;39.12;93612.94;5356982;26;7088;-62
2024/04/16 11:43:57;;;;;;;;;;;;;;;26.12;39.38;93603.84;5449594;26;7202;-65
2024/04/16 11:46:40;;;;;;;;;;;;;;;26.13;39.62;93597.78;5448692;26;7386;-62
2024/04/16 11:49:17;;;;;;;;;;;;;;;26.23;39.43;93605.63;5426043;26;8979;-62
2024/04/16 11:51:52;;;;;;;;;;;;;;;26.26;39.35;93593.50;5440453;26;7524;-62
2024/04/16 11:54:19;;;;;;;;;;;;;;;26.29;39.48;93595.19;5437546;26;7344;-65
2024/04/16 11:56:47;;;;;;;;;;;;;;;26.28;39.24;93605.47;5440568;26;7219;-63
2024/04/16 11:59:13;;;;;;;;;;;;;;;26.15;39.39;93600.75;5444055;26;8990;-63
2024/04/16 12:01:49;;;;;;;;;;;;;;;26.08;39.74;93603.38;5445245;26;7335;-63
2024/04/16 12:04:16;;;;;;;;;;;;;;;25.92;39.52;93594.19;5448682;26;7365;-60
2024/04/16 12:06:45;;;;;;;;;;;;;;;25.94;39.99;93602.66;5427991;26;8498;-60
2024/04/16 12:09:27;;;;;;;;;;;;;;;25.91;40.18;93594.69;5449135;26;9068;-60
2024/04/16 12:12:24;;;;;;;;;;;;;;;25.83;40.31;93589.09;5445603;26;7301;-60
2024/04/16 12:15:03;;;;;;;;;;;;;;;25.70;40.77;93588.38;5428038;26;7037;-60
2024/04/16 12:18:01;;;;;;;;;;;;;;;25.57;40.98;93588.38;5432151;26;7078;-60
2024/04/16 12:20:30;;;;;;;;;;;;;;;25.41;41.03;93596.38;5363381;26;8957;-60
2024/04/16 12:23:00;;;;;;;;;;;;;;;25.23;41.17;93568.94;5314845;26;8982;-60
2024/04/16 12:25:30;;;;;;;;;;;;;;;25.19;41.66;93571.28;5364927;26;8211;-60
2024/04/16 12:28:26;;;;;;;;;;;;;;;25.05;41.74;93567.78;5347150;26;8366;-60
2024/04/16 12:30:54;;;;;;;;;;;;;;;24.94;42.33;93562.47;5349538;26;7314;-60
2024/04/16 12:33:31;;;;;;;;;;;;;;;24.78;42.30;93551.72;5356794;26;7571;-60
2024/04/16 12:35:57;;;;;;;;;;;;;;;24.73;42.54;93548.53;5310720;26;8415;-60
2024/04/16 12:38:33;;;;;;;;;;;;;;;24.68;42.67;93554.84;5356434;26;7068;-59
2024/04/16 12:41:00;;;;;;;;;;;;;;;24.65;42.75;93555.91;5348089;26;7307;-61
2024/04/16 12:43:35;;;;;;;;;;;;;;;24.60;43.40;93542.22;5353740;26;7070;-61
2024/04/16 12:46:21;;;;;;;;;;;;;;;24.57;43.41;93559.78;5355119;26;7153;-61
2024/04/16 12:48:56;;;;;;;;;;;;;;;24.44;43.63;93529.50;5355967;26;9389;-61
2024/04/16 12:51:46;;;;;;;;;;;;;;;24.54;43.67;93545.09;5343977;26;7167;-61
2024/04/16 12:54:45;;;;;;;;;;;;;;;24.52;44.00;93553.13;5314903;26;9663;-61
2024/04/16 12:57:20;;;;;;;;;;;;;;;24.51;43.95;93553.66;5272401;27;7311;-62
2024/04/16 12:59:56;;;;;;;;;;;;;;;24.49;44.08;93534.91;5304651;27;7113;-61
2024/04/16 13:02:26;;;;;;;;;;;;;;;24.44;43.99;93537.75;5257549;27;7597;-61
2024/04/16 13:05:03;;;;;;;;;;;;;;;24.44;43.90;93533.00;5298706;27;7553;-62
2024/04/16 13:07:33;;;;;;;;;;;;;;;24.45;43.65;93553.72;5306802;26;7540;-61
2024/04/16 13:10:02;;;;;;;;;;;;;;;24.37;43.59;93522.63;5304409;27;7059;-62
2024/04/16 13:12:44;;;;;;;;;;;;;;;24.40;43.56;93524.31;5304229;27;7359;-62
2024/04/16 13:15:26;;;;;;;;;;;;;;;24.41;43.60;93514.81;5290201;26;7377;-62
2024/04/16 13:18:08;;;;;;;;;;;;;;;24.41;43.56;93533.28;5303406;26;7383;-62
2024/04/16 13:20:38;;;;;;;;;;;;;;;24.34;43.90;93518.16;5289397;27;7357;-63
2024/04/16 13:23:04;;;;;;;;;;;;;;;24.40;43.67;93520.84;5270235;27;7095;-63
2024/04/16 13:25:33;;;;;;;;;;;;;;;24.42;43.69;93524.53;5296180;27;8007;-65
2024/04/16 13:27:59;;;;;;;;;;;;;;;24.40;43.59;93515.34;5304174;26;7427;-61
2024/04/16 13:31:04;;;;;;;;;;;;;;;24.47;43.72;93522.94;5303162;27;7361;-64
2024/04/16 13:33:44;;;;;;;;;;;;;;;24.44;43.74;93516.53;5378799;26;7594;-63
2024/04/16 13:36:16;;;;;;;;;;;;;;;24.51;43.53;93513.13;5401755;26;7427;-63