Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:30;;;;;;;5.43;2.88;;;;;;;7.28;100.00;101504.06;5093141;28;20048;-48
2022/12/28 00:03:59;;;;;;;7.95;3.30;;;;;;;7.37;100.00;101521.66;5094547;28;20051;-49
2022/12/28 00:06:27;;;;;;;8.30;3.17;;;;;;;7.41;100.00;101514.75;5093369;28;20494;-54
2022/12/28 00:08:55;;;;;;;6.28;2.80;;;;;;;7.30;100.00;101505.50;5079284;28;20055;-47
2022/12/28 00:11:24;;;;;;;6.70;2.80;;;;;;;7.41;100.00;101498.47;5092209;28;20042;-48
2022/12/28 00:13:59;;;;;;;6.75;2.67;;;;;;;7.34;100.00;101503.97;5093979;28;20039;-50
2022/12/28 00:16:35;;;;;;;8.43;2.97;;;;;;;7.31;100.00;101488.19;5093088;28;20037;-50
2022/12/28 00:19:14;;;;;;;6.43;2.90;;;;;;;7.49;100.00;101487.28;5092732;28;20044;-51
2022/12/28 00:21:42;;;;;;;8.40;2.83;;;;;;;7.41;100.00;101476.78;5092657;28;20040;-48
2022/12/28 00:24:28;;;;;;;5.55;2.78;;;;;;;7.58;100.00;101468.81;5093547;28;20040;-47
2022/12/28 00:26:56;;;;;;;9.65;2.85;;;;;;;7.62;100.00;101459.97;5092685;28;20046;-48
2022/12/28 00:29:24;;;;;;;5.43;2.40;;;;;;;7.76;100.00;101454.34;5094051;28;20153;-50
2022/12/28 00:31:51;;;;;;;6.03;2.67;;;;;;;7.77;100.00;101448.69;5094042;28;20040;-49
2022/12/28 00:34:23;;;;;;;8.55;3.05;;;;;;;7.87;100.00;101445.41;5093717;28;20052;-50
2022/12/28 00:36:51;;;;;;;7.97;2.72;;;;;;;7.94;100.00;101435.25;5088599;28;20064;-49
2022/12/28 00:39:37;;;;;;;7.13;2.95;;;;;;;7.89;100.00;101424.28;5077268;28;20043;-49
2022/12/28 00:42:05;;;;;;;5.22;2.30;;;;;;;8.23;100.00;101419.09;5093229;28;20058;-50
2022/12/28 00:44:33;;;;;;;5.97;2.70;;;;;;;7.93;100.00;101406.44;5091942;28;20573;-52
2022/12/28 00:47:00;;;;;;;6.05;2.60;;;;;;;7.88;100.00;101414.47;5090147;28;20051;-49
2022/12/28 00:49:28;;;;;;;5.82;2.78;;;;;;;8.08;100.00;101404.09;5091997;28;20052;-49
2022/12/28 00:51:56;;;;;;;16.10;2.65;;;;;;;8.31;100.00;101407.84;5075925;28;20051;-50
2022/12/28 00:54:24;;;;;;;5.05;2.30;;;;;;;8.16;100.00;101415.66;5093421;28;20047;-49
2022/12/28 00:56:51;;;;;;;4.18;2.20;;;;;;;8.11;100.00;101414.47;5093135;28;20051;-49
2022/12/28 00:59:19;;;;;;;4.03;2.30;;;;;;;7.90;100.00;101412.38;5091292;28;20047;-49
2022/12/28 01:01:47;;;;;;;6.63;2.50;;;;;;;7.71;100.00;101411.63;5092033;28;20520;-48
2022/12/28 01:04:14;;;;;;;5.82;2.58;;;;;;;7.57;100.00;101412.91;5093103;28;20040;-49
2022/12/28 01:06:42;;;;;;;4.32;2.40;;;;;;;7.58;100.00;101398.31;5093201;28;20048;-47
2022/12/28 01:09:09;;;;;;;7.97;3.00;;;;;;;7.61;100.00;101392.41;5074082;28;20044;-48
2022/12/28 01:11:37;;;;;;;6.10;2.60;;;;;;;7.71;100.00;101386.41;5090198;28;20036;-48
2022/12/28 01:14:05;;;;;;;4.35;2.38;;;;;;;7.93;100.00;101390.16;5092956;28;20040;-46
2022/12/28 01:16:35;;;;;;;3.38;1.90;;;;;;;8.05;100.00;101376.59;5088967;28;20495;-46
2022/12/28 01:19:05;;;;;;;4.97;2.28;;;;;;;8.16;100.00;101378.50;5092153;28;20044;-47
2022/12/28 01:21:34;;;;;;;4.97;2.50;;;;;;;8.14;100.00;101377.06;5091741;28;20040;-48
2022/12/28 01:24:04;;;;;;;5.35;2.30;;;;;;;8.09;100.00;101378.59;5076582;28;20051;-48
2022/12/28 01:26:32;;;;;;;4.35;2.20;;;;;;;8.10;100.00;101361.28;5091484;28;20036;-48
2022/12/28 01:29:00;;;;;;;3.67;1.98;;;;;;;8.31;100.00;101353.56;5093063;28;20059;-49
2022/12/28 01:31:31;;;;;;;5.68;2.60;;;;;;;8.16;100.00;101358.66;5091255;28;20040;-49
2022/12/28 01:34:00;;;;;;;3.40;2.20;;;;;;;8.14;100.00;101352.66;5073668;28;20050;-47
2022/12/28 01:36:31;;;;;;;2.75;1.95;;;;;;;8.12;100.00;101355.59;5090749;28;20044;-46
2022/12/28 01:39:00;;;;;;;2.60;1.88;;;;;;;8.31;100.00;101348.94;5092598;28;20041;-46
2022/12/28 01:41:30;;;;;;;4.10;2.30;;;;;;;8.17;100.00;101339.41;5090788;28;20040;-46
2022/12/28 01:43:57;;;;;;;3.17;1.90;;;;;;;8.26;100.00;101329.00;5074912;28;20512;-49
2022/12/28 01:46:34;;;;;;;7.72;2.30;;;;;;;8.35;100.00;101326.75;5090815;28;20082;-49
2022/12/28 01:49:08;;;;;;;5.50;2.28;;;;;;;8.15;100.00;101317.09;5091827;28;20410;-49
2022/12/28 01:51:58;;;;;;;4.30;2.20;;;;;;;8.35;100.00;101326.75;5091281;28;20486;-50
2022/12/28 01:54:29;;;;;;;3.65;1.95;;;;;;;8.38;100.00;101309.97;5092836;28;20506;-49
2022/12/28 01:56:57;;;;;;;5.00;2.20;;;;;;;8.49;100.00;101301.81;5089852;28;20093;-49
2022/12/28 01:59:29;;;;;;;4.00;2.17;;;;;;;8.68;100.00;101298.88;5073700;28;20040;-48
2022/12/28 02:01:56;;;;;;;6.85;2.33;;;;;;;8.77;100.00;101302.88;5092696;28;20466;-49
2022/12/28 02:04:25;;;;;;;7.45;2.50;;;;;;;8.80;100.00;101288.78;5092483;28;20107;-50
2022/12/28 02:06:54;;;;;;;3.50;2.15;;;;;;;8.73;100.00;101277.25;5093896;28;20040;-48
2022/12/28 02:09:28;;;;;;;6.13;2.90;;;;;;;8.45;100.00;101278.94;5095553;28;20051;-51
2022/12/28 02:11:57;;;;;;;6.00;2.42;;;;;;;8.37;100.00;101265.72;5095980;28;20044;-48
2022/12/28 02:14:25;;;;;;;5.55;2.85;;;;;;;8.45;100.00;101269.97;5111879;28;20040;-49
2022/12/28 02:16:53;;;;;;;4.47;2.20;;;;;;;8.38;100.00;101267.34;5094929;28;20101;-49
2022/12/28 02:19:36;;;;;;;4.93;2.47;;;;;;;8.58;100.00;101257.97;5095170;28;20124;-48
2022/12/28 02:22:34;;;;;;;4.63;2.00;;;;;;;8.41;100.00;101250.59;5094539;28;20051;-49
2022/12/28 02:25:40;;;;;;;4.60;2.28;;;;;;;8.42;100.00;101249.56;5093575;28;20040;-50
2022/12/28 02:28:31;;;;;;;3.72;2.20;;;;;;;8.52;100.00;101244.31;5085849;28;20105;-50
2022/12/28 02:31:11;;;;;;;6.60;2.75;;;;;;;8.30;100.00;101238.72;5094033;28;20044;-48
2022/12/28 02:33:50;;;;;;;5.65;2.40;;;;;;;8.31;100.00;101232.19;5095866;28;20072;-52
2022/12/28 02:36:23;;;;;;;3.50;1.75;;;;;;;8.48;100.00;101218.69;5072346;28;20414;-50
2022/12/28 02:38:52;;;;;;;6.68;2.30;;;;;;;8.89;100.00;101222.09;5081880;28;20446;-49
2022/12/28 02:41:23;;;;;;;4.38;2.00;;;;;;;8.66;100.00;101214.09;5091304;28;20043;-47
2022/12/28 02:43:52;;;;;;;1.83;1.38;;;;;;;8.78;100.00;101206.72;5071910;28;20098;-50
2022/12/28 02:52:26;;;;;;;4.25;2.33;;;;;;;8.48;100.00;101205.09;5083529;28;20047;-48
2022/12/28 02:57:55;;;;;;;7.05;2.53;;;;;;;8.14;100.00;101200.66;5084971;28;20075;-48
2022/12/28 03:00:27;;;;;;;4.50;2.25;;;;;;;7.87;100.00;101196.63;5094506;28;20102;-49
2022/12/28 03:03:20;;;;;;;4.68;2.40;;;;;;;7.77;100.00;101190.16;5094842;28;20070;-49
2022/12/28 03:09:17;;;;;;;5.72;2.95;;;;;;;8.05;100.00;101182.03;5071940;28;20455;-51
2022/12/28 03:12:01;;;;;;;5.80;2.47;;;;;;;8.39;100.00;101179.38;5096090;28;20116;-51
2022/12/28 03:14:40;;;;;;;3.15;1.90;;;;;;;8.42;100.00;101184.38;5075316;28;20044;-49
2022/12/28 03:31:21;;;;;;;4.55;2.42;;;;;;;8.25;100.00;101153.59;5081331;28;20044;-47
2022/12/28 03:34:05;;;;;;;4.03;2.10;;;;;;;8.11;100.00;101161.25;5063593;28;20639;-49
2022/12/28 03:37:08;;;;;;;4.00;2.33;;;;;;;7.93;100.00;101167.69;5083690;28;20376;-47
2022/12/28 03:39:49;;;;;;;4.88;1.95;;;;;;;7.96;100.00;101150.94;5085433;28;20469;-50
2022/12/28 03:45:59;;;;;;;3.35;2.10;;;;;;;8.23;100.00;101153.88;5096008;28;20123;-52
2022/12/28 03:48:28;;;;;;;1.80;1.55;;;;;;;8.04;100.00;101152.44;5076680;28;20032;-50
2022/12/28 03:50:55;;;;;;;6.78;2.80;;;;;;;7.74;100.00;101160.78;5092860;28;20395;-48
2022/12/28 03:53:28;;;;;;;4.30;2.60;;;;;;;7.57;100.00;101144.47;5077315;28;20103;-50
2022/12/28 03:56:13;;;;;;;5.53;2.67;;;;;;;7.78;100.00;101149.22;5071076;28;20449;-51
2022/12/28 03:58:43;;;;;;;4.97;2.70;;;;;;;7.63;100.00;101141.63;5075860;28;20036;-49
2022/12/28 04:01:11;;;;;;;2.13;1.60;;;;;;;7.76;100.00;101132.38;5093116;28;20051;-49
2022/12/28 04:03:41;;;;;;;3.45;1.90;;;;;;;7.88;100.00;101132.31;5071586;28;20050;-50
2022/12/28 04:06:16;;;;;;;2.55;1.80;;;;;;;7.99;100.00;101126.03;5089325;28;20044;-50
2022/12/28 04:08:44;;;;;;;1.73;1.40;;;;;;;8.50;100.00;101120.69;5079535;28;20032;-50
2022/12/28 04:11:13;;;;;;;2.95;2.10;;;;;;;8.41;100.00;101119.44;5079454;28;20040;-54
2022/12/28 04:13:43;;;;;;;5.72;2.35;;;;;;;8.21;100.00;101119.91;5076005;28;20036;-51
2022/12/28 04:16:13;;;;;;;5.72;2.55;;;;;;;7.92;100.00;101128.06;5075696;28;20051;-51
2022/12/28 04:18:43;;;;;;;5.13;2.42;;;;;;;7.84;100.00;101123.00;5076324;28;20036;-49
2022/12/28 04:21:12;;;;;;;4.13;2.28;;;;;;;7.80;100.00;101119.16;5093459;28;20040;-49
2022/12/28 04:23:42;;;;;;;3.38;1.98;;;;;;;7.80;100.00;101122.69;5109634;28;20109;-50
2022/12/28 04:26:16;;;;;;;4.85;2.53;;;;;;;7.69;100.00;101112.69;5094077;28;20083;-48
2022/12/28 04:28:46;;;;;;;5.03;2.58;;;;;;;7.63;100.00;101119.09;5091886;28;20372;-50
2022/12/28 04:31:16;;;;;;;6.15;2.58;;;;;;;7.68;100.00;101127.34;5094319;28;20044;-49
2022/12/28 04:33:51;;;;;;;5.43;2.70;;;;;;;7.59;100.00;101126.06;5092702;28;20115;-50
2022/12/28 04:36:18;;;;;;;6.18;2.08;;;;;;;7.92;100.00;101111.78;5091775;28;20064;-49
2022/12/28 04:38:49;;;;;;;6.38;2.35;;;;;;;7.89;100.00;101118.53;5092284;28;20499;-49
2022/12/28 04:41:17;;;;;;;3.58;2.25;;;;;;;7.92;100.00;101116.41;5091861;28;20432;-49
2022/12/28 04:43:44;;;;;;;4.40;2.50;;;;;;;7.77;100.00;101125.03;5092203;28;20417;-49
2022/12/28 04:46:14;;;;;;;4.53;2.40;;;;;;;7.66;100.00;101107.75;5092312;28;20050;-49
2022/12/28 04:48:42;;;;;;;4.03;1.92;;;;;;;7.88;100.00;101107.91;5091854;28;20526;-46
2022/12/28 04:51:17;;;;;;;5.40;2.33;;;;;;;8.00;100.00;101103.25;5092466;28;20048;-48
2022/12/28 04:53:45;;;;;;;3.72;1.90;;;;;;;7.84;100.00;101106.75;5093116;28;20044;-50
2022/12/28 04:56:13;;;;;;;7.03;2.95;;;;;;;7.86;100.00;101101.91;5093113;28;20032;-49
2022/12/28 04:58:41;;;;;;;4.20;2.45;;;;;;;7.78;100.00;101097.69;5093383;28;20036;-49
2022/12/28 05:01:11;;;;;;;2.60;1.75;;;;;;;7.71;100.00;101099.72;5093418;28;20394;-50
2022/12/28 05:03:41;;;;;;;5.95;2.42;;;;;;;7.81;100.00;101094.47;5085216;28;20047;-49
2022/12/28 05:06:14;;;;;;;6.95;2.60;;;;;;;7.85;100.00;101109.22;5086617;28;20040;-52
2022/12/28 05:08:43;;;;;;;4.47;2.25;;;;;;;7.79;100.00;101090.38;5088389;28;20090;-50
2022/12/28 05:11:14;;;;;;;5.28;2.20;;;;;;;7.77;100.00;101098.78;5084443;28;20090;-48
2022/12/28 05:13:42;;;;;;;3.17;1.42;;;;;;;7.74;100.00;101098.41;5071879;28;20071;-48
2022/12/28 05:16:12;;;;;;;4.22;2.20;;;;;;;8.17;100.00;101088.88;5083716;28;20048;-48
2022/12/28 05:18:40;;;;;;;5.15;2.53;;;;;;;8.21;100.00;101084.63;5091460;28;20506;-48
2022/12/28 05:21:10;;;;;;;7.63;2.90;;;;;;;7.84;100.00;101090.47;5088555;28;20043;-52
2022/12/28 05:23:38;;;;;;;6.22;2.70;;;;;;;7.64;100.00;101089.00;5090142;28;20379;-51
2022/12/28 05:26:08;;;;;;;4.57;2.72;;;;;;;7.57;100.00;101087.50;5091988;28;20040;-50
2022/12/28 05:28:36;;;;;;;8.23;2.95;;;;;;;7.49;100.00;101096.03;5091685;28;20040;-50
2022/12/28 05:31:06;;;;;;;6.57;3.00;;;;;;;7.51;100.00;101094.72;5075094;28;20498;-51
2022/12/28 05:33:35;;;;;;;1.55;1.45;;;;;;;7.67;100.00;101101.25;5092574;28;20490;-49
2022/12/28 05:36:07;;;;;;;6.97;1.60;;;;;;;7.81;100.00;101091.78;5092723;28;20051;-49
2022/12/28 05:38:35;;;;;;;2.15;1.23;;;;;;;8.15;100.00;101096.44;5093020;28;20055;-48
2022/12/28 05:41:07;;;;;;;3.97;2.30;;;;;;;8.14;100.00;101097.53;5094728;28;20040;-48
2022/12/28 05:43:35;;;;;;;1.52;1.40;;;;;;;8.02;100.00;101089.44;5096814;28;20044;-50
2022/12/28 05:46:09;;;;;;;3.05;2.25;;;;;;;7.92;100.00;101087.38;5096769;28;20040;-51
2022/12/28 05:48:38;;;;;;;6.63;2.30;;;;;;;7.85;100.00;101087.50;5097508;28;20498;-52
2022/12/28 05:51:11;;;;;;;3.53;1.90;;;;;;;7.93;100.00;101086.28;5099121;28;20410;-49
2022/12/28 05:53:40;;;;;;;2.63;1.73;;;;;;;7.91;100.00;101088.41;5112318;28;20058;-51
2022/12/28 05:56:13;;;;;;;5.57;2.42;;;;;;;7.85;100.00;101078.56;5059850;28;20138;-49
2022/12/28 05:58:46;;;;;;;4.97;2.47;;;;;;;7.80;100.00;101082.00;5110700;28;20097;-50
2022/12/28 06:01:16;;;;;;;4.20;1.95;;;;;;;7.83;100.00;101075.25;5096380;28;20123;-50
2022/12/28 06:03:45;;;;;;;3.30;2.10;;;;;;;8.06;100.00;101067.00;5088860;28;20032;-51
2022/12/28 06:06:15;;;;;;;2.55;1.73;;;;;;;8.00;100.00;101067.16;5090088;28;20093;-50
2022/12/28 06:08:44;;;;;;;6.35;2.33;;;;;;;8.07;100.00;101060.50;5095929;28;20044;-50
2022/12/28 06:11:17;;;;;;;4.63;2.13;;;;;;;8.07;100.00;101060.50;5095571;28;20051;-50
2022/12/28 06:13:45;;;;;;;3.13;1.88;;;;;;;8.13;100.00;101057.88;5095160;28;20475;-49
2022/12/28 06:16:16;;;;;;;4.75;1.92;;;;;;;8.36;100.00;101055.00;5066270;28;20040;-51
2022/12/28 06:18:45;;;;;;;3.95;1.98;;;;;;;8.53;100.00;101047.69;5095240;28;20040;-51
2022/12/28 06:21:20;;;;;;;3.78;2.05;;;;;;;8.39;100.00;101050.97;5094308;28;20402;-49
2022/12/28 06:23:48;;;;;;;2.83;1.90;;;;;;;8.39;100.00;101040.91;5096186;28;20056;-50
2022/12/28 06:26:19;;;;;;;3.20;1.50;;;;;;;8.35;100.00;101045.22;5066926;28;20037;-50
2022/12/28 06:28:47;;;;;;;4.72;1.80;;;;;;;8.13;100.00;101037.00;5093457;28;20036;-52
2022/12/28 06:31:17;;;;;;;5.40;2.10;;;;;;;8.07;100.00;101041.50;5095699;28;20040;-49
2022/12/28 06:33:46;;;;;;;2.20;1.55;;;;;;;8.07;100.00;101044.22;5095170;28;20051;-49
2022/12/28 06:36:31;;;;;;;2.75;1.88;;;;;;;8.20;100.00;101045.81;5095481;28;20075;-49
2022/12/28 06:39:01;;;;;;;3.35;1.73;;;;;;;8.27;100.00;101046.47;5094278;28;20486;-49
2022/12/28 06:41:29;;;;;;;2.17;1.65;;;;;;;8.25;100.00;101042.31;5095452;28;20040;-53
2022/12/28 06:43:58;;;;;;;4.65;2.40;;;;;;;8.33;100.00;101041.91;5095614;28;20134;-52
2022/12/28 06:46:27;;;;;;;3.00;1.58;;;;;;;8.39;100.00;101034.66;5094921;28;20044;-50
2022/12/28 06:48:56;;;;;;;2.78;1.42;;;;;;;8.40;100.00;101031.75;5084285;28;20529;-49
2022/12/28 06:51:29;;;;;;;2.17;1.67;;;;;;;8.35;100.00;101028.09;5086947;28;20398;-50
2022/12/28 06:53:57;;;;;;;3.30;1.77;;;;;;;8.34;100.00;101029.97;5094306;28;20051;-51
2022/12/28 06:56:40;;;;;;;1.50;1.15;;;;;;;8.40;100.00;101037.19;4915832;28;10001140;-52
2022/12/28 06:59:07;;;;;;;3.13;1.65;;;;;;;8.62;100.00;101033.69;5085203;28;20263;-50
2022/12/28 07:01:37;;;;;;;3.55;1.83;;;;;;;8.39;100.00;101043.63;5092146;28;20036;-50
2022/12/28 07:04:06;;;;;;;1.95;1.40;;;;;;;8.58;100.00;101027.94;5081429;28;20048;-50
2022/12/28 07:06:43;;;;;;;2.85;1.90;;;;;;;8.26;100.00;101031.22;5087299;28;20051;-50
2022/12/28 07:09:13;;;;;;;2.95;1.73;;;;;;;8.23;100.00;101034.44;5086335;28;20040;-47
2022/12/28 07:11:42;;;;;;;3.75;1.83;;;;;;;8.25;100.00;101029.59;5090174;28;20496;-50
2022/12/28 07:14:10;;;;;;;4.43;2.00;;;;;;;8.23;100.00;101033.63;5090576;28;20040;-53
2022/12/28 07:16:38;;;;;;;2.13;1.58;;;;;;;8.36;100.00;101024.31;5091523;28;20055;-52
2022/12/28 07:19:04;;;;;;;3.42;1.92;;;;;;;8.44;100.00;101032.91;5091861;28;20063;-47
2022/12/28 07:21:35;;;;;;;5.55;1.75;;;;;;;8.44;100.00;101029.34;5092344;28;20032;-48
2022/12/28 07:24:04;;;;;;;2.97;1.70;;;;;;;8.39;100.00;101024.63;5091748;28;20063;-49
2022/12/28 07:26:33;;;;;;;5.18;1.63;;;;;;;8.42;100.00;101026.91;5089998;28;20123;-49
2022/12/28 07:29:03;;;;;;;6.00;2.30;;;;;;;8.38;100.00;101022.19;5090300;28;20051;-50
2022/12/28 07:31:37;;;;;;;2.95;1.40;;;;;;;8.28;100.00;101020.94;5092380;28;20044;-51
2022/12/28 07:34:14;;;;;;;3.42;1.63;;;;;;;8.28;100.00;101015.50;5076499;28;20064;-47
2022/12/28 07:36:41;;;;;;;7.35;2.22;;;;;;;8.39;100.00;101013.75;5094084;28;20047;-50
2022/12/28 07:39:09;;;;;;;14.88;2.35;;;;;;;8.29;100.00;101010.91;5093107;28;20506;-50
2022/12/28 07:41:37;;;;;;;4.57;1.80;;;;;;;8.39;100.00;101013.75;5094344;28;20046;-52
2022/12/28 07:44:05;;;;;;;3.22;1.83;;;;;;;8.30;100.00;101023.41;5093220;28;20093;-50
2022/12/28 07:46:35;;;;;;;8.73;2.42;;;;;;;8.59;100.00;101007.03;5094716;28;20039;-48
2022/12/28 07:49:03;;;;;;;5.93;1.90;;;;;;;8.48;100.00;101019.63;5092261;28;20058;-51
2022/12/28 07:51:35;;;;;;;9.00;2.67;;;;;;;8.53;100.00;101023.25;5094458;28;20038;-50
2022/12/28 07:54:04;;;;;;;4.18;1.95;;;;;;;8.30;100.00;101032.38;5093104;28;20036;-50
2022/12/28 07:56:32;;;;;;;6.32;2.30;;;;;;;8.09;100.00;101033.94;5094256;28;20036;-48
2022/12/28 07:59:03;;;;;;;7.88;2.30;;;;;;;8.08;100.00;101039.59;5085555;28;20040;-50
2022/12/28 08:01:33;;;;;;;16.35;4.45;;;;;;;8.06;100.00;101039.88;5078894;28;20032;-49
2022/12/28 08:04:03;;;;;;;11.88;3.05;;;;;;;8.25;100.00;101045.03;5091281;28;20447;-51
2022/12/28 08:06:34;;;;;;;15.45;4.25;;;;;;;8.35;100.00;101039.78;5092957;28;20040;-50
2022/12/28 08:09:03;;;;;;;18.00;5.72;;;;;;;8.33;100.00;101031.06;5091727;28;20132;-51
2022/12/28 08:11:33;;;;;;;26.98;6.50;;;;;;;8.32;100.00;101032.13;5091902;28;20040;-52
2022/12/28 08:14:01;;;;;;;11.43;3.55;;;;;;;8.29;100.00;101024.47;5093631;28;20040;-51
2022/12/28 08:16:34;;;;;;;10.45;3.78;;;;;;;8.38;100.00;101033.03;5092673;28;20066;-52
2022/12/28 08:19:03;;;;;;;12.35;3.72;;;;;;;8.36;100.00;101019.69;5092780;28;20044;-51
2022/12/28 08:21:33;;;;;;;23.08;7.28;;;;;;;8.42;100.00;101018.75;5094088;28;20126;-54
2022/12/28 08:24:01;;;;;;;10.10;2.97;;;;;;;8.39;100.00;101029.25;5093827;28;20498;-51
2022/12/28 08:26:30;;;;;;;9.48;2.97;;;;;;;8.36;100.00;101018.88;5093915;28;20052;-52
2022/12/28 08:29:00;;;;;;;17.63;5.38;;;;;;;8.47;100.00;101020.72;5093194;28;20039;-50
2022/12/28 08:31:31;;;;;;;8.55;3.08;;;;;;;8.43;100.00;101004.09;5093444;28;20028;-51
2022/12/28 08:34:00;;;;;;;15.43;5.03;;;;;;;8.54;100.00;101013.22;5093475;28;20044;-50
2022/12/28 08:36:28;;;;;;;15.15;4.97;;;;;;;8.50;100.00;101017.50;5093337;28;20414;-52
2022/12/28 08:38:58;;;;;;;22.67;5.97;;;;;;;8.46;100.00;101022.59;5092892;28;20053;-53
2022/12/28 08:41:27;;;;;;;25.88;7.70;;;;;;;8.69;100.00;101018.84;5091378;28;20131;-54
2022/12/28 08:43:55;;;;;;;12.20;4.18;;;;;;;8.68;100.00;101016.38;5093555;28;20048;-54
2022/12/28 08:46:29;;;;;;;17.67;5.78;;;;;;;8.68;100.00;101016.38;5084899;28;20055;-52
2022/12/28 08:48:58;;;;;;;11.80;3.20;;;;;;;8.82;100.00;101017.66;5087722;28;20044;-52
2022/12/28 08:51:31;;;;;;;15.65;5.07;;;;;;;8.72;100.00;101012.09;5093440;28;20070;-58
2022/12/28 08:53:59;;;;;;;18.75;5.18;;;;;;;8.79;100.00;101018.16;5093072;28;20513;-52
2022/12/28 08:56:29;;;;;;;38.58;11.07;;;;;;;8.99;100.00;101014.06;5093489;28;20036;-51
2022/12/28 08:58:57;;;;;;;11.80;3.50;;;;;;;8.90;100.00;101013.72;5091846;28;20525;-51
2022/12/28 09:01:28;;;;;;;8.13;3.33;;;;;;;8.70;100.00;101014.25;5088673;28;20036;-51
2022/12/28 09:03:57;;;;;;;9.13;3.35;;;;;;;8.58;100.00;101010.81;5087657;28;20454;-50
2022/12/28 09:06:29;;;;;;;14.43;3.85;;;;;;;8.63;100.00;101008.16;5091418;28;20131;-52
2022/12/28 09:08:58;;;;;;;24.60;6.40;;;;;;;8.87;100.00;101015.00;5091978;28;20078;-50
2022/12/28 09:11:34;;;;;;;16.90;4.90;;;;;;;8.80;100.00;101016.28;5089712;28;20044;-50
2022/12/28 09:14:04;;;;;;;15.75;4.57;;;;;;;8.76;100.00;101017.88;5055666;28;20119;-50
2022/12/28 09:16:32;;;;;;;20.65;7.15;;;;;;;8.98;100.00;101028.75;5087369;28;20517;-51
2022/12/28 09:19:01;;;;;;;15.20;5.28;;;;;;;8.83;100.00;101016.59;5090421;28;20044;-51
2022/12/28 09:21:33;;;;;;;18.05;5.53;;;;;;;8.84;100.00;101022.84;5091837;28;20051;-51
2022/12/28 09:24:01;;;;;;;16.83;4.95;;;;;;;8.79;100.00;101022.78;5079244;28;20149;-49
2022/12/28 09:26:31;;;;;;;19.08;4.43;;;;;;;8.77;100.00;101025.75;5074954;28;20520;-49
2022/12/28 09:29:00;;;;;;;14.45;3.45;;;;;;;8.59;100.00;101020.63;5092680;28;20093;-50
2022/12/28 09:31:30;;;;;;;8.63;2.97;;;;;;;8.52;100.00;101018.88;5090404;28;20044;-53
2022/12/28 09:33:57;;;;;;;24.00;5.18;;;;;;;8.69;100.00;101020.75;5074744;28;20036;-51
2022/12/28 09:36:45;;;;;;;16.15;3.90;;;;;;;8.76;100.00;101015.97;5091687;28;20076;-51
2022/12/28 09:39:18;;;;;;;14.48;4.60;;;;;;;8.81;100.00;101005.16;5092587;28;20047;-50
2022/12/28 09:42:01;;;;;;;18.85;5.68;;;;;;;9.08;100.00;101007.94;5091851;28;20077;-51
2022/12/28 09:44:59;;;;;;;23.00;6.07;;;;;;;9.34;100.00;101003.63;5078315;28;20410;-51
2022/12/28 09:47:28;;;;;;;20.90;5.40;;;;;;;9.32;100.00;101000.34;5092938;28;20067;-50
2022/12/28 09:50:00;;;;;;;14.93;4.95;;;;;;;9.27;100.00;101002.19;5081801;28;20082;-50
2022/12/28 09:52:42;;;;;;;17.00;5.43;;;;;;;9.29;100.00;101006.28;5072104;28;20039;-51
2022/12/28 09:55:18;;;;;;;6.40;2.55;;;;;;;9.18;100.00;100994.47;5092805;28;20530;-51
2022/12/28 09:57:49;;;;;;;4.85;2.20;;;;;;;9.06;100.00;101012.00;5091256;28;20081;-49
2022/12/28 10:00:22;;;;;;;4.20;2.10;;;;;;;8.71;100.00;101007.75;5087286;28;20406;-51
2022/12/28 10:03:02;;;;;;;7.55;2.40;;;;;;;8.58;100.00;101006.19;5082458;28;20089;-52
2022/12/28 10:05:30;;;;;;;5.93;2.50;;;;;;;8.45;100.00;101009.28;5087555;28;20038;-52
2022/12/28 10:08:00;;;;;;;4.88;2.60;;;;;;;8.36;100.00;100991.72;5090908;28;20111;-50
2022/12/28 10:10:29;;;;;;;7.57;2.85;;;;;;;8.36;100.00;100992.53;5091111;28;20048;-51
2022/12/28 10:13:00;;;;;;;2.63;1.98;;;;;;;8.42;100.00;100998.91;5067893;28;20047;-53
2022/12/28 10:15:28;;;;;;;5.18;2.20;;;;;;;8.37;100.00;100999.63;5091584;28;20490;-50
2022/12/28 10:17:55;;;;;;;6.72;2.38;;;;;;;8.39;100.00;100996.66;5091293;28;20050;-50
2022/12/28 10:20:23;;;;;;;4.30;1.63;;;;;;;8.38;100.00;101003.97;5100187;28;20043;-52
2022/12/28 10:22:54;;;;;;;3.63;2.00;;;;;;;8.44;100.00;100994.03;5093797;28;20127;-50
2022/12/28 10:25:24;;;;;;;3.92;2.00;;;;;;;8.42;100.00;100997.03;5091597;28;20495;-49
2022/12/28 10:27:53;;;;;;;4.68;2.03;;;;;;;8.40;100.00;100980.16;5094874;28;20067;-51
2022/12/28 10:30:25;;;;;;;5.32;2.10;;;;;;;8.39;100.00;100992.03;5096014;28;20040;-48
2022/12/28 10:32:56;;;;;;;2.13;1.70;;;;;;;8.36;100.00;100989.84;5095256;28;20044;-48
2022/12/28 10:35:49;;;;;;;2.97;1.85;;;;;;;8.37;100.00;100983.34;5096182;28;20134;-48
2022/12/28 10:38:29;;;;;;;2.05;1.60;;;;;;;8.35;100.00;100988.19;5094251;28;20490;-50
2022/12/28 10:41:30;;;;;;;2.85;1.90;;;;;;;8.36;100.00;100975.44;5094053;28;20452;-50
2022/12/28 10:43:58;;;;;;;2.05;1.77;;;;;;;8.41;100.00;100970.13;5074690;28;20128;-50
2022/12/28 10:47:00;;;;;;;4.05;1.98;;;;;;;8.39;100.00;100978.47;5090868;28;20036;-51
2022/12/28 10:49:31;;;;;;;3.83;1.80;;;;;;;8.37;100.00;100977.91;5094591;28;20051;-48
2022/12/28 10:51:59;;;;;;;2.13;1.73;;;;;;;8.40;100.00;100968.47;5095500;28;20082;-50
2022/12/28 10:54:32;;;;;;;3.53;2.00;;;;;;;8.40;100.00;100976.63;5094590;28;20039;-51
2022/12/28 10:57:00;;;;;;;3.40;1.92;;;;;;;8.41;100.00;100968.22;5088802;28;20039;-50
2022/12/28 10:59:29;;;;;;;5.97;2.03;;;;;;;8.40;100.00;100965.78;5092825;28;20123;-51
2022/12/28 11:02:23;;;;;;;4.13;2.10;;;;;;;8.39;100.00;100959.47;5091009;28;20494;-51
2022/12/28 11:04:53;;;;;;;3.00;1.90;;;;;;;8.38;100.00;100965.16;5077702;28;20055;-49
2022/12/28 11:07:47;;;;;;;7.43;2.97;;;;;;;8.45;100.00;100958.50;5094288;28;20052;-54
2022/12/28 11:10:23;;;;;;;2.92;1.63;;;;;;;8.44;100.00;100956.88;5090911;28;20050;-51
2022/12/28 11:12:53;;;;;;;6.63;2.17;;;;;;;8.61;100.00;100951.41;5091942;28;20048;-50
2022/12/28 11:15:24;;;;;;;4.68;2.20;;;;;;;8.57;100.00;100950.25;5095020;28;20036;-51
2022/12/28 11:17:57;;;;;;;11.63;3.85;;;;;;;8.71;100.00;100939.84;5095241;28;20486;-53
2022/12/28 11:20:37;;;;;;;14.98;6.03;;;;;;;8.91;100.00;100942.78;5094891;28;20039;-52
2022/12/28 11:23:06;;;;;;;25.58;8.70;;;;;;;9.19;100.00;100940.94;5091591;28;20036;-53
2022/12/28 11:25:35;;;;;;;16.60;6.13;;;;;;;9.23;100.00;100933.88;5095586;28;20047;-51
2022/12/28 11:28:12;;;;;;;3.53;2.38;;;;;;;9.00;100.00;100939.63;5093697;28;20097;-49
2022/12/28 11:30:43;;;;;;;20.88;7.68;;;;;;;9.06;100.00;100925.00;5094157;28;20397;-52
2022/12/28 11:33:41;;;;;;;13.82;6.32;;;;;;;9.16;100.00;100925.97;5087240;28;20047;-52
2022/12/28 11:36:18;;;;;;;10.07;3.80;;;;;;;9.15;100.00;100928.91;5093680;28;20613;-50
2022/12/28 11:38:46;;;;;;;;;;;;;;;9.36;100.00;100919.91;4389533;28;10000430;-50
2022/12/28 11:41:23;;;;;;;10.32;4.40;;;;;;;9.38;100.00;100916.94;5087522;28;19924;-54
2022/12/28 11:44:03;;;;;;;20.65;7.25;;;;;;;9.51;100.00;100915.69;5089454;28;20075;-50
2022/12/28 11:46:34;;;;;;;11.00;3.90;;;;;;;9.48;100.00;100902.59;5090700;28;20426;-48
2022/12/28 11:49:23;;;;;;;7.10;3.40;;;;;;;9.25;100.00;100901.03;5085893;28;20044;-51
2022/12/28 11:52:16;;;;;;;18.80;6.43;;;;;;;9.34;100.00;100903.00;5085086;28;20102;-52
2022/12/28 11:54:54;;;;;;;14.65;5.25;;;;;;;9.31;100.00;100895.38;5092034;28;20072;-51
2022/12/28 11:57:36;;;;;;;15.18;5.72;;;;;;;9.39;100.00;100897.63;5092268;28;20064;-49
2022/12/28 12:00:16;;;;;;;15.13;6.43;;;;;;;9.36;100.00;100897.31;5089409;28;20135;-51
2022/12/28 12:02:55;;;;;;;10.60;3.90;;;;;;;9.42;100.00;100893.56;5083996;28;20044;-48
2022/12/28 12:05:38;;;;;;;8.20;3.72;;;;;;;9.24;100.00;100883.06;5085252;28;20724;-51
2022/12/28 12:08:12;;;;;;;7.20;2.80;;;;;;;9.35;100.00;100880.16;5091120;28;20057;-52
2022/12/28 12:10:44;;;;;;;13.43;5.45;;;;;;;9.34;100.00;100881.25;5089886;28;20048;-51
2022/12/28 12:13:27;;;;;;;15.38;5.65;;;;;;;9.55;100.00;100874.09;5084705;28;20052;-51
2022/12/28 12:16:05;;;;;;;12.68;4.00;;;;;;;9.58;100.00;100856.44;5091113;28;20040;-47
2022/12/28 12:18:53;;;;;;;10.45;4.35;;;;;;;9.45;100.00;100873.19;5089513;28;20060;-50