Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;;;;;5.10;99.90;;;;;;5043583;28;19929;-75
2022/01/28 00:03:40;;;;;;;;;;;5.10;99.90;;;;;;5034759;28;19943;-75
2022/01/28 00:06:08;;;;;;;;;;;5.00;99.90;;;;;;5039814;28;20043;-75
2022/01/28 00:08:35;;;;;;;;;;;5.00;99.90;;;;;;5040393;28;20307;-73
2022/01/28 00:11:01;;;;;;;;;;;5.00;99.90;;;;;;5034434;28;19924;-74
2022/01/28 00:13:33;;;;;;;;;;;4.90;99.90;;;;;;5033058;28;19936;-74
2022/01/28 00:38:10;;;;;;;;;;;4.60;99.90;;;;;;5033716;28;19940;-74
2022/01/28 00:40:37;;;;;;;;;;;4.50;99.90;;;;;;5033639;28;19929;-74
2022/01/28 00:43:05;;;;;;;;;;;4.50;99.90;;;;;;5038573;28;19931;-75
2022/01/28 00:45:31;;;;;;;;;;;4.50;99.90;;;;;;5036202;28;19931;-75
2022/01/28 00:47:59;;;;;;;;;;;4.40;99.90;;;;;;5041285;28;20372;-74
2022/01/28 00:50:25;;;;;;;;;;;4.40;99.90;;;;;;5033149;28;19925;-75
2022/01/28 00:52:52;;;;;;;;;;;4.40;99.90;;;;;;5035103;28;19932;-74
2022/01/28 00:55:20;;;;;;;;;;;4.40;99.90;;;;;;5043179;28;19958;-74
2022/01/28 00:57:49;;;;;;;;;;;4.30;99.90;;;;;;5040352;28;19935;-74
2022/01/28 01:00:16;;;;;;;;;;;4.30;99.90;;;;;;5039832;28;19925;-74
2022/01/28 01:02:43;;;;;;;;;;;4.30;99.90;;;;;;5050846;28;19931;-74
2022/01/28 01:05:10;;;;;;;;;;;4.30;99.90;;;;;;5046099;28;19929;-74
2022/01/28 01:07:37;;;;;;;;;;;4.30;99.90;;;;;;5034149;28;19925;-74
2022/01/28 01:10:05;;;;;;;;;;;4.20;99.90;;;;;;5033118;28;20652;-74
2022/01/28 01:12:36;;;;;;;;;;;4.20;99.90;;;;;;5041980;28;19947;-74
2022/01/28 01:15:03;;;;;;;;;;;4.10;99.90;;;;;;5049650;28;19925;-74
2022/01/28 01:17:35;;;;;;;;;;;4.10;99.90;;;;;;5048905;28;19924;-74
2022/01/28 01:20:21;;;;;;;;;;;4.00;99.90;;;;;;5034737;28;19929;-74
2022/01/28 01:22:54;;;;;;;;;;;4.00;99.90;;;;;;5043134;28;20300;-74
2022/01/28 01:25:27;;;;;;;;;;;3.90;99.90;;;;;;5040334;28;19968;-74
2022/01/28 01:27:57;;;;;;;;;;;3.90;99.90;;;;;;5053899;28;19970;-74
2022/01/28 01:30:25;;;;;;;;;;;3.90;99.90;;;;;;5044154;28;19931;-74
2022/01/28 01:32:51;;;;;;;;;;;3.80;99.90;;;;;;5041473;28;20027;-73
2022/01/28 01:35:18;;;;;;;;;;;3.80;99.90;;;;;;5037084;28;19987;-74
2022/01/28 01:37:45;;;;;;;;;;;3.70;99.90;;;;;;5043098;28;19925;-73
2022/01/28 01:40:13;;;;;;;;;;;3.80;99.90;;;;;;5037449;28;19937;-73
2022/01/28 01:42:47;;;;;;;;;;;3.70;99.90;;;;;;5053591;28;19979;-73
2022/01/28 01:45:47;;;;;;;;;;;3.70;99.90;;;;;;5047768;28;19932;-73
2022/01/28 01:53:42;;;;;;;;;;;3.60;99.90;;;;;;5033415;28;19986;-74
2022/01/28 01:56:08;;;;;;;;;;;3.60;99.90;;;;;;5042560;28;19931;-74
2022/01/28 01:58:35;;;;;;;;;;;3.60;99.90;;;;;;5036060;28;20391;-74
2022/01/28 02:01:03;;;;;;;;;;;3.50;99.90;;;;;;5034205;28;19932;-75
2022/01/28 02:03:30;;;;;;;;;;;3.40;99.90;;;;;;5033196;28;19925;-74
2022/01/28 02:05:58;;;;;;;;;;;3.40;99.90;;;;;;5045607;28;19925;-74
2022/01/28 02:08:25;;;;;;;;;;;3.50;99.90;;;;;;5038751;28;20384;-74
2022/01/28 02:10:56;;;;;;;;;;;3.50;99.90;;;;;;5035725;28;19925;-74
2022/01/28 02:13:23;;;;;;;;;;;3.50;99.90;;;;;;5034097;28;19948;-73
2022/01/28 02:15:50;;;;;;;;;;;3.50;99.90;;;;;;5032339;28;19932;-74
2022/01/28 02:18:18;;;;;;;;;;;3.60;99.90;;;;;;5034285;28;19944;-74
2022/01/28 02:20:49;;;;;;;;;;;3.60;99.90;;;;;;5039419;28;20003;-73
2022/01/28 02:23:15;;;;;;;;;;;3.70;99.90;;;;;;5035736;28;20470;-74
2022/01/28 02:25:43;;;;;;;;;;;3.70;99.90;;;;;;5034428;28;19931;-74
2022/01/28 02:28:12;;;;;;;;;;;3.60;99.90;;;;;;5039763;28;19925;-73
2022/01/28 02:30:39;;;;;;;;;;;3.60;99.90;;;;;;5041338;28;19994;-73
2022/01/28 02:33:11;;;;;;;;;;;3.60;99.90;;;;;;5034238;28;19947;-73
2022/01/28 02:35:38;;;;;;;;;;;3.60;99.90;;;;;;5038251;28;19925;-73
2022/01/28 02:38:07;;;;;;;;;;;3.60;99.90;;;;;;5034457;28;20019;-73
2022/01/28 02:40:34;;;;;;;;;;;3.60;99.90;;;;;;5037160;28;19929;-73
2022/01/28 02:43:13;;;;;;;;;;;3.50;99.90;;;;;;5031949;28;19956;-74
2022/01/28 02:45:41;;;;;;;;;;;3.50;99.90;;;;;;5037619;28;19928;-74
2022/01/28 02:48:15;;;;;;;;;;;3.40;99.90;;;;;;5037213;28;19931;-73
2022/01/28 02:50:43;;;;;;;;;;;3.40;99.90;;;;;;5037942;28;19925;-73
2022/01/28 02:53:21;;;;;;;;;;;3.40;99.90;;;;;;5040099;28;19936;-73
2022/01/28 02:55:48;;;;;;;;;;;3.40;99.90;;;;;;5032530;28;19925;-73
2022/01/28 02:58:20;;;;;;;;;;;3.30;99.90;;;;;;5033238;28;19972;-73
2022/01/28 03:00:48;;;;;;;;;;;3.30;99.90;;;;;;5038749;28;20453;-73
2022/01/28 03:03:15;;;;;;;;;;;3.30;99.90;;;;;;5036796;28;19926;-74
2022/01/28 03:05:42;;;;;;;;;;;3.30;99.90;;;;;;5039369;28;20099;-73
2022/01/28 03:08:08;;;;;;;;;;;3.30;99.90;;;;;;5043851;28;20390;-74
2022/01/28 03:11:02;;;;;;;;;;;3.20;99.90;;;;;;5041776;28;19924;-73
2022/01/28 03:13:34;;;;;;;;;;;3.20;99.90;;;;;;5033686;28;19979;-73
2022/01/28 03:16:10;;;;;;;;;;;3.20;99.90;;;;;;5044770;28;19931;-72
2022/01/28 03:18:51;;;;;;;;;;;3.10;99.90;;;;;;5044615;28;19975;-73
2022/01/28 03:21:25;;;;;;;;;;;3.10;99.90;;;;;;5033492;28;20411;-73
2022/01/28 03:23:52;;;;;;;;;;;3.20;99.90;;;;;;5042264;28;20287;-72
2022/01/28 03:26:21;;;;;;;;;;;3.20;99.90;;;;;;5040265;28;20015;-72
2022/01/28 03:28:47;;;;;;;;;;;3.20;99.90;;;;;;5041530;28;19924;-72
2022/01/28 03:31:14;;;;;;;;;;;3.10;99.90;;;;;;5038024;28;19925;-73
2022/01/28 03:33:41;;;;;;;;;;;3.00;99.90;;;;;;5033051;28;19925;-72
2022/01/28 03:36:10;;;;;;;;;;;3.00;99.90;;;;;;5032664;28;19925;-72
2022/01/28 03:38:37;;;;;;;;;;;2.90;99.90;;;;;;5032003;28;20007;-73
2022/01/28 03:41:04;;;;;;;;;;;2.90;99.90;;;;;;5032462;28;19925;-72
2022/01/28 03:43:32;;;;;;;;;;;3.00;99.90;;;;;;5031956;28;20368;-73
2022/01/28 03:45:59;;;;;;;;;;;3.00;99.90;;;;;;5033719;28;19925;-72
2022/01/28 03:48:25;;;;;;;;;;;3.00;99.90;;;;;;5033066;28;19940;-72
2022/01/28 03:50:52;;;;;;;;;;;3.00;99.90;;;;;;5036190;28;19925;-72
2022/01/28 03:53:19;;;;;;;;;;;3.10;99.90;;;;;;5032300;28;19929;-72
2022/01/28 03:55:46;;;;;;;;;;;3.10;99.90;;;;;;5034054;28;19929;-72
2022/01/28 03:58:13;;;;;;;;;;;3.10;99.90;;;;;;5035512;28;20393;-73
2022/01/28 04:00:41;;;;;;;;;;;3.10;99.90;;;;;;5031831;28;19933;-72
2022/01/28 04:03:11;;;;;;;;;;;3.10;99.90;;;;;;5034500;28;19956;-71
2022/01/28 04:13:53;;;;;;;;;;;3.00;99.90;;;;;;5034762;28;19933;-72
2022/01/28 04:16:32;;;;;;;;;;;3.00;99.90;;;;;;5032026;28;19925;-73
2022/01/28 04:19:01;;;;;;;;;;;2.90;99.90;;;;;;5031782;28;20383;-73
2022/01/28 04:21:28;;;;;;;;;;;2.80;99.90;;;;;;5033989;28;19947;-72
2022/01/28 04:23:54;;;;;;;;;;;2.80;99.90;;;;;;5031377;28;19925;-72
2022/01/28 04:26:21;;;;;;;;;;;2.80;99.90;;;;;;5031190;28;20459;-73
2022/01/28 04:28:48;;;;;;;;;;;2.80;99.90;;;;;;5032300;28;20296;-73
2022/01/28 04:31:14;;;;;;;;;;;2.80;99.90;;;;;;5033057;28;20031;-72
2022/01/28 04:33:42;;;;;;;;;;;2.80;99.90;;;;;;5031182;28;20410;-72
2022/01/28 04:36:12;;;;;;;;;;;2.90;99.90;;;;;;5033309;28;20412;-72
2022/01/28 04:38:45;;;;;;;;;;;2.90;99.90;;;;;;5036686;28;19924;-73
2022/01/28 04:41:19;;;;;;;;;;;2.80;99.90;;;;;;5036224;28;19925;-72
2022/01/28 04:43:51;;;;;;;;;;;2.90;99.90;;;;;;5031461;28;20454;-73
2022/01/28 04:46:28;;;;;;;;;;;2.90;99.90;;;;;;5030184;28;19925;-73
2022/01/28 04:49:02;;;;;;;;;;;2.80;99.90;;;;;;5030902;28;20410;-73
2022/01/28 04:51:46;;;;;;;;;;;2.80;99.90;;;;;;5040555;28;20307;-70
2022/01/28 04:54:34;;;;;;;;;;;2.80;99.90;;;;;;5039114;28;19925;-73
2022/01/28 04:57:07;;;;;;;;;;;2.90;99.90;;;;;;5041652;28;19987;-72
2022/01/28 04:59:45;;;;;;;;;;;2.90;99.90;;;;;;5040146;28;19936;-73
2022/01/28 05:02:36;;;;;;;;;;;2.90;99.90;;;;;;5035639;28;19992;-73
2022/01/28 05:05:43;;;;;;;;;;;2.90;99.90;;;;;;5036126;28;19925;-73
2022/01/28 05:08:34;;;;;;;;;;;2.90;99.90;;;;;;5041552;28;19931;-73
2022/01/28 05:16:57;;;;;;;;;;;2.80;99.90;;;;;;5034431;28;20023;-73
2022/01/28 05:25:30;;;;;;;;;;;2.70;99.90;;;;;;5034292;28;19931;-72
2022/01/28 05:27:51;;;;;;;;;;;2.70;99.90;;;;;;5033078;28;20387;-73
2022/01/28 05:30:18;;;;;;;;;;;2.70;99.90;;;;;;5036264;28;19925;-74
2022/01/28 05:32:44;;;;;;;;;;;2.70;99.90;;;;;;5048422;28;19929;-74
2022/01/28 05:35:11;;;;;;;;;;;2.70;99.90;;;;;;5037334;28;20303;-72
2022/01/28 05:37:39;;;;;;;;;;;2.80;99.90;;;;;;5038390;28;19932;-73
2022/01/28 05:40:06;;;;;;;;;;;2.80;99.90;;;;;;5033609;28;19932;-73
2022/01/28 05:42:34;;;;;;;;;;;2.80;99.90;;;;;;5036773;28;19925;-74
2022/01/28 05:45:00;;;;;;;;;;;2.80;99.90;;;;;;5042288;28;19925;-73
2022/01/28 05:47:27;;;;;;;;;;;2.80;99.90;;;;;;5041818;28;19935;-73
2022/01/28 05:49:54;;;;;;;;;;;2.80;99.90;;;;;;5033699;28;20402;-73
2022/01/28 05:52:20;;;;;;;;;;;2.80;99.90;;;;;;5040267;28;20388;-72
2022/01/28 05:54:48;;;;;;;;;;;2.70;99.90;;;;;;5035294;28;20472;-73
2022/01/28 05:57:15;;;;;;;;;;;2.70;99.90;;;;;;5034653;28;20383;-74
2022/01/28 05:59:42;;;;;;;;;;;2.60;99.90;;;;;;5037644;28;19933;-74
2022/01/28 06:02:08;;;;;;;;;;;2.60;99.90;;;;;;5040821;28;19925;-74
2022/01/28 06:04:37;;;;;;;;;;;2.60;99.90;;;;;;5040466;28;19932;-74
2022/01/28 06:07:03;;;;;;;;;;;2.60;99.90;;;;;;5046307;28;20008;-74
2022/01/28 06:09:32;;;;;;;;;;;2.70;99.90;;;;;;5035109;28;19947;-73
2022/01/28 06:12:00;;;;;;;;;;;2.70;99.90;;;;;;5038959;28;20152;-75
2022/01/28 06:14:27;;;;;;;;;;;2.70;99.90;;;;;;5032799;28;19932;-72
2022/01/28 06:16:53;;;;;;;;;;;2.70;99.90;;;;;;5038842;28;20004;-72
2022/01/28 06:19:20;;;;;;;;;;;2.70;99.90;;;;;;5033996;28;19925;-72
2022/01/28 06:21:46;;;;;;;;;;;2.70;99.90;;;;;;5038570;28;19931;-72
2022/01/28 06:24:13;;;;;;;;;;;2.70;99.90;;;;;;5034244;28;19929;-73
2022/01/28 06:26:40;;;;;;;;;;;2.70;99.90;;;;;;5033054;28;19925;-72
2022/01/28 06:29:08;;;;;;;;;;;2.70;99.90;;;;;;5036256;28;20350;-73
2022/01/28 06:31:35;;;;;;;;;;;2.70;99.90;;;;;;5036170;28;19988;-72
2022/01/28 06:34:01;;;;;;;;;;;2.60;99.90;;;;;;5036306;28;19925;-75
2022/01/28 06:36:28;;;;;;;;;;;2.60;99.90;;;;;;5039491;28;19972;-73
2022/01/28 06:38:55;;;;;;;;;;;2.60;99.90;;;;;;5046221;28;19925;-72
2022/01/28 06:41:21;;;;;;;;;;;2.60;99.90;;;;;;5039061;28;20359;-73
2022/01/28 06:43:48;;;;;;;;;;;2.60;99.90;;;;;;5038471;28;20361;-72
2022/01/28 06:46:16;;;;;;;;;;;2.60;99.90;;;;;;5042230;28;19944;-72
2022/01/28 06:48:43;;;;;;;;;;;2.70;99.90;;;;;;5042683;28;20219;-73
2022/01/28 06:51:10;;;;;;;;;;;2.60;99.90;;;;;;5040554;28;20009;-73
2022/01/28 06:53:36;;;;;;;;;;;2.60;99.90;;;;;;5050188;28;19936;-73
2022/01/28 06:56:03;;;;;;;;;;;2.70;99.90;;;;;;5037614;28;19931;-74
2022/01/28 06:58:30;;;;;;;;;;;2.70;99.90;;;;;;5043062;28;19931;-73
2022/01/28 07:00:56;;;;;;;;;;;2.70;99.90;;;;;;5036161;28;19979;-73
2022/01/28 07:03:24;;;;;;;;;;;2.70;99.90;;;;;;5039989;28;19925;-73
2022/01/28 07:05:51;;;;;;;;;;;2.70;99.90;;;;;;5038834;28;19932;-72
2022/01/28 07:08:18;;;;;;;;;;;2.70;99.90;;;;;;5030326;28;19925;-72
2022/01/28 07:10:44;;;;;;;;;;;2.60;99.90;;;;;;5034958;28;20461;-72
2022/01/28 07:13:14;;;;;;;;;;;2.60;99.90;;;;;;5035616;28;19937;-72
2022/01/28 07:15:42;;;;;;;;;;;2.60;99.90;;;;;;5036964;28;19933;-71
2022/01/28 07:18:09;;;;;;;;;;;2.50;99.90;;;;;;5039451;28;20188;-72
2022/01/28 07:20:37;;;;;;;;;;;2.50;99.90;;;;;;5036827;28;20110;-71
2022/01/28 07:23:04;;;;;;;;;;;2.60;99.90;;;;;;5032067;28;19947;-72
2022/01/28 07:25:31;;;;;;;;;;;2.50;99.90;;;;;;5034495;28;19928;-72
2022/01/28 07:27:58;;;;;;;;;;;2.60;99.90;;;;;;5029105;28;20379;-71
2022/01/28 07:30:24;;;;;;;;;;;2.50;99.90;;;;;;5038030;28;19929;-71
2022/01/28 07:32:52;;;;;;;;;;;2.60;99.90;;;;;;5039526;28;20372;-74
2022/01/28 07:35:18;;;;;;;;;;;2.60;99.90;;;;;;5034729;28;19931;-72
2022/01/28 07:37:47;;;;;;;;;;;2.60;99.90;;;;;;5039786;28;19925;-73
2022/01/28 07:40:14;;;;;;;;;;;2.60;99.90;;;;;;5033658;28;20417;-73
2022/01/28 07:42:41;;;;;;;;;;;2.60;99.90;;;;;;5041380;28;20457;-72
2022/01/28 07:45:08;;;;;;;;;;;2.60;99.90;;;;;;5042155;28;19940;-72
2022/01/28 07:47:36;;;;;;;;;;;2.70;99.90;;;;;;5040422;28;19983;-70
2022/01/28 07:50:03;;;;;;;;;;;2.70;99.90;;;;;;5038942;28;19929;-70
2022/01/28 07:52:30;;;;;;;;;;;2.70;99.90;;;;;;5035935;28;19933;-70
2022/01/28 07:54:58;;;;;;;;;;;2.70;99.90;;;;;;5032928;28;20318;-70
2022/01/28 07:57:25;;;;;;;;;;;2.80;99.90;;;;;;5031032;28;19975;-71
2022/01/28 07:59:51;;;;;;;;;;;2.80;99.90;;;;;;5035805;28;20615;-70
2022/01/28 08:02:18;;;;;;;;;;;2.80;99.90;;;;;;5038516;28;19931;-71
2022/01/28 08:04:45;;;;;;;;;;;2.80;99.90;;;;;;5036395;28;20400;-70
2022/01/28 08:07:12;;;;;;;;;;;2.80;99.90;;;;;;5035822;28;20415;-70
2022/01/28 08:09:40;;;;;;;;;;;2.80;99.90;;;;;;5032210;28;20008;-71
2022/01/28 08:12:09;;;;;;;;;;;2.90;99.90;;;;;;5035054;28;19925;-69
2022/01/28 08:14:36;;;;;;;;;;;3.10;99.90;;;;;;5032308;28;19925;-71
2022/01/28 08:17:02;;;;;;;;;;;3.20;99.90;;;;;;5033683;28;20012;-71
2022/01/28 08:19:29;;;;;;;;;;;3.10;99.90;;;;;;5038634;28;19932;-71
2022/01/28 08:21:56;;;;;;;;;;;3.10;99.90;;;;;;5029185;28;20070;-71
2022/01/28 08:24:23;;;;;;;;;;;3.10;99.90;;;;;;5042793;28;20003;-70
2022/01/28 08:26:49;;;;;;;;;;;3.20;99.90;;;;;;5043423;28;20418;-71
2022/01/28 08:29:17;;;;;;;;;;;3.20;99.90;;;;;;5042797;28;19925;-71
2022/01/28 08:31:44;;;;;;;;;;;3.30;99.90;;;;;;5045766;28;19924;-72
2022/01/28 08:34:11;;;;;;;;;;;3.30;99.90;;;;;;5041649;28;19947;-71
2022/01/28 08:36:37;;;;;;;;;;;3.40;99.90;;;;;;5044278;28;19925;-71
2022/01/28 08:39:06;;;;;;;;;;;3.90;99.90;;;;;;5035145;28;19933;-71
2022/01/28 08:41:34;;;;;;;;;;;5.20;99.90;;;;;;5043016;28;19925;-71
2022/01/28 08:44:01;;;;;;;;;;;6.00;99.90;;;;;;5037237;28;19929;-73
2022/01/28 08:46:29;;;;;;;;;;;6.30;99.90;;;;;;5036868;28;19925;-71
2022/01/28 08:48:56;;;;;;;;;;;6.60;99.90;;;;;;5039478;28;19924;-71
2022/01/28 08:51:22;;;;;;;;;;;6.70;99.90;;;;;;5039708;28;19925;-71
2022/01/28 08:53:49;;;;;;;;;;;6.70;99.90;;;;;;5038765;28;19947;-72
2022/01/28 08:56:16;;;;;;;;;;;6.80;99.90;;;;;;5039128;28;19947;-71
2022/01/28 08:58:42;;;;;;;;;;;7.10;99.90;;;;;;5033925;28;20021;-70
2022/01/28 09:01:10;;;;;;;;;;;7.40;99.90;;;;;;5041894;28;19932;-71
2022/01/28 09:03:38;;;;;;;;;;;7.80;99.90;;;;;;5041439;28;19932;-70
2022/01/28 09:06:05;;;;;;;;;;;7.70;99.90;;;;;;5036522;28;19925;-70
2022/01/28 09:08:31;;;;;;;;;;;8.40;99.90;;;;;;5038073;28;19925;-70
2022/01/28 09:11:07;;;;;;;;;;;8.90;99.90;;;;;;5041315;28;19980;-70
2022/01/28 09:13:38;;;;;;;;;;;9.10;99.90;;;;;;5035894;28;19929;-70
2022/01/28 09:16:05;;;;;;;;;;;10.00;99.90;;;;;;5039421;28;20402;-70
2022/01/28 09:18:31;;;;;;;;;;;10.70;98.80;;;;;;5040952;28;20285;-70
2022/01/28 09:21:01;;;;;;;;;;;11.10;96.30;;;;;;5037915;28;19929;-70
2022/01/28 09:23:27;;;;;;;;;;;11.50;93.50;;;;;;5040464;28;20298;-70
2022/01/28 09:25:54;;;;;;;;;;;11.50;92.10;;;;;;5034563;28;19929;-70
2022/01/28 09:28:21;;;;;;;;;;;11.60;91.80;;;;;;5044138;28;20272;-71
2022/01/28 09:30:48;;;;;;;;;;;12.10;90.70;;;;;;5042915;28;20403;-70
2022/01/28 09:33:15;;;;;;;;;;;12.20;89.00;;;;;;5040074;28;19929;-70
2022/01/28 09:35:42;;;;;;;;;;;12.40;85.80;;;;;;5039995;28;20048;-71
2022/01/28 09:38:10;;;;;;;;;;;12.20;84.30;;;;;;5043455;28;19929;-70
2022/01/28 09:40:37;;;;;;;;;;;11.60;83.80;;;;;;5038613;28;20546;-70
2022/01/28 09:43:05;;;;;;;;;;;10.50;87.00;;;;;;5020456;28;19933;-71
2022/01/28 09:45:32;;;;;;;;;;;9.00;91.20;;;;;;5038065;28;20012;-71
2022/01/28 09:47:59;;;;;;;;;;;8.00;95.00;;;;;;5040358;28;19929;-70
2022/01/28 09:50:27;;;;;;;;;;;7.50;99.90;;;;;;5042532;28;19924;-70
2022/01/28 09:52:54;;;;;;;;;;;7.10;99.90;;;;;;5047196;28;19932;-71
2022/01/28 09:55:24;;;;;;;;;;;6.90;99.90;;;;;;5034836;28;19935;-71
2022/01/28 09:57:51;;;;;;;;;;;6.80;99.90;;;;;;5047625;28;19971;-72
2022/01/28 10:00:20;;;;;;;;;;;6.70;99.90;;;;;;5037674;28;19979;-71
2022/01/28 10:02:47;;;;;;;;;;;6.60;99.90;;;;;;5042747;28;19925;-71
2022/01/28 10:05:17;;;;;;;;;;;6.50;99.90;;;;;;5038104;28;19928;-72
2022/01/28 10:07:59;;;;;;;;;;;6.50;99.90;;;;;;5039860;28;19936;-71
2022/01/28 10:10:27;;;;;;;;;;;6.50;99.90;;;;;;5035159;28;19928;-72
2022/01/28 10:13:08;;;;;;;;;;;6.50;99.90;;;;;;5039425;28;19944;-72
2022/01/28 10:15:35;;;;;;;;;;;6.50;99.90;;;;;;5037856;28;19925;-72
2022/01/28 10:18:02;;;;;;;;;;;6.60;99.90;;;;;;5044565;28;20008;-71
2022/01/28 10:20:28;;;;;;;;;;;6.60;99.90;;;;;;5035630;28;19931;-71
2022/01/28 10:22:57;;;;;;;;;;;6.60;99.90;;;;;;5035502;28;19924;-72
2022/01/28 10:25:25;;;;;;;;;;;6.60;99.90;;;;;;5038314;28;20023;-71
2022/01/28 10:28:04;;;;;;;;;;;6.60;99.90;;;;;;5037985;28;20007;-71
2022/01/28 10:30:31;;;;;;;;;;;6.60;99.90;;;;;;5040183;28;19931;-71
2022/01/28 10:33:10;;;;;;;;;;;6.60;99.90;;;;;;5037167;28;19925;-72
2022/01/28 10:35:36;;;;;;;;;;;6.60;99.90;;;;;;5037298;28;19925;-71
2022/01/28 10:38:07;;;;;;;;;;;6.70;99.90;;;;;;5031667;28;19929;-71
2022/01/28 10:40:33;;;;;;;;;;;6.70;99.90;;;;;;5037079;28;20346;-70
2022/01/28 10:43:00;;;;;;;;;;;6.80;99.90;;;;;;5034694;28;19933;-71
2022/01/28 10:45:31;;;;;;;;;;;6.80;99.90;;;;;;5035475;28;20016;-71
2022/01/28 10:47:59;;;;;;;;;;;6.70;99.90;;;;;;5042204;28;19978;-71
2022/01/28 10:50:26;;;;;;;;;;;6.50;99.90;;;;;;5041366;28;19925;-71
2022/01/28 10:53:00;;;;;;;;;;;6.40;99.90;;;;;;5037251;28;19929;-71
2022/01/28 10:55:29;;;;;;;;;;;6.30;99.90;;;;;;5035560;28;20395;-71
2022/01/28 10:57:56;;;;;;;;;;;6.20;99.90;;;;;;5036649;28;19946;-71
2022/01/28 11:00:24;;;;;;;;;;;6.10;99.90;;;;;;5037276;28;19925;-70
2022/01/28 11:02:53;;;;;;;;;;;5.90;99.90;;;;;;5038296;28;19925;-70
2022/01/28 11:05:20;;;;;;;;;;;5.90;99.90;;;;;;5039850;28;19939;-70
2022/01/28 11:07:47;;;;;;;;;;;5.90;99.90;;;;;;5038478;28;20020;-70
2022/01/28 11:10:13;;;;;;;;;;;5.80;99.90;;;;;;5037416;28;19964;-70
2022/01/28 11:12:41;;;;;;;;;;;5.80;99.90;;;;;;5035488;28;19925;-70
2022/01/28 11:15:08;;;;;;;;;;;6.00;99.90;;;;;;5029732;28;20986;-70
2022/01/28 11:17:36;;;;;;;;;;;6.00;99.90;;;;;;5038715;28;19929;-70
2022/01/28 11:20:05;;;;;;;;;;;5.80;99.90;;;;;;5039227;28;20276;-70
2022/01/28 11:22:43;;;;;;;;;;;5.80;99.90;;;;;;5038770;28;19976;-69
2022/01/28 11:25:16;;;;;;;;;;;5.90;99.90;;;;;;5038345;28;20425;-71
2022/01/28 11:27:47;;;;;;;;;;;5.80;99.90;;;;;;5034935;28;19925;-71
2022/01/28 11:30:14;;;;;;;;;;;5.80;99.90;;;;;;5035862;28;19924;-70
2022/01/28 11:32:52;;;;;;;;;;;5.90;99.90;;;;;;5037884;28;19933;-71
2022/01/28 11:35:21;;;;;;;;;;;5.90;99.90;;;;;;5043870;28;19925;-71
2022/01/28 11:37:48;;;;;;;;;;;5.80;99.90;;;;;;5034421;28;19931;-72
2022/01/28 11:40:16;;;;;;;;;;;5.80;99.90;;;;;;5040514;28;19928;-72
2022/01/28 11:42:42;;;;;;;;;;;5.70;99.90;;;;;;5036692;28;19929;-71
2022/01/28 11:45:10;;;;;;;;;;;5.70;99.90;;;;;;5039134;28;19934;-71
2022/01/28 11:47:39;;;;;;;;;;;5.50;99.90;;;;;;5030844;28;19925;-70
2022/01/28 11:50:11;;;;;;;;;;;5.40;99.90;;;;;;5037684;28;19932;-71
2022/01/28 11:52:41;;;;;;;;;;;5.20;99.90;;;;;;5038517;28;20038;-70
2022/01/28 11:55:26;;;;;;;;;;;5.20;99.90;;;;;;5044620;28;20344;-70
2022/01/28 11:57:53;;;;;;;;;;;5.20;99.90;;;;;;5033535;28;19931;-71
2022/01/28 12:00:21;;;;;;;;;;;4.90;99.90;;;;;;5029340;28;20373;-70
2022/01/28 12:02:48;;;;;;;;;;;4.90;99.90;;;;;;5039073;28;19925;-70
2022/01/28 12:05:25;;;;;;;;;;;4.80;99.90;;;;;;5032870;28;19960;-70
2022/01/28 12:07:53;;;;;;;;;;;4.90;99.90;;;;;;5039123;28;19932;-70
2022/01/28 12:10:20;;;;;;;;;;;4.80;99.90;;;;;;5040199;28;19939;-70
2022/01/28 12:12:56;;;;;;;;;;;5.00;99.90;;;;;;5040081;28;19933;-71
2022/01/28 12:15:24;;;;;;;;;;;5.00;99.90;;;;;;5033714;28;20588;-71
2022/01/28 12:17:52;;;;;;;;;;;4.90;99.90;;;;;;5036532;28;19932;-71
2022/01/28 12:20:24;;;;;;;;;;;4.90;99.90;;;;;;5033733;28;19925;-71
2022/01/28 12:23:23;;;;;;;;;;;4.90;99.90;;;;;;5039503;28;19925;-71
2022/01/28 12:25:54;;;;;;;;;;;4.90;99.90;;;;;;5038843;28;20323;-71
2022/01/28 12:28:22;;;;;;;;;;;5.00;99.90;;;;;;5042501;28;19946;-71
2022/01/28 12:30:51;;;;;;;;;;;5.00;99.90;;;;;;5038544;28;19929;-72
2022/01/28 12:33:21;;;;;;;;;;;5.10;99.90;;;;;;5035013;28;20387;-71
2022/01/28 12:35:50;;;;;;;;;;;5.10;99.90;;;;;;5037746;28;19959;-71
2022/01/28 12:38:21;;;;;;;;;;;5.10;99.90;;;;;;5036965;28;20020;-72
2022/01/28 12:40:50;;;;;;;;;;;5.10;99.90;;;;;;5044258;28;19978;-75
2022/01/28 12:43:19;;;;;;;;;;;5.10;99.90;;;;;;5040499;28;19933;-74
2022/01/28 12:45:47;;;;;;;;;;;5.10;99.90;;;;;;5030739;28;19959;-75
2022/01/28 12:48:21;;;;;;;;;;;5.10;99.90;;;;;;5036662;28;20308;-76
2022/01/28 12:50:49;;;;;;;;;;;5.00;99.90;;;;;;5033731;28;19960;-74
2022/01/28 12:53:26;;;;;;;;;;;5.00;99.90;;;;;;5040515;28;19939;-74
2022/01/28 12:55:52;;;;;;;;;;;5.00;99.90;;;;;;5036222;28;19925;-75
2022/01/28 12:58:30;;;;;;;;;;;5.10;99.90;;;;;;5036480;28;20025;-74
2022/01/28 13:01:02;;;;;;;;;;;5.10;99.90;;;;;;5040322;28;19925;-74
2022/01/28 13:03:34;;;;;;;;;;;5.20;99.90;;;;;;5037263;28;19960;-74
2022/01/28 13:06:22;;;;;;;;;;;5.30;99.90;;;;;;5039758;28;19932;-74
2022/01/28 13:08:48;;;;;;;;;;;5.30;99.90;;;;;;5046654;28;19931;-74
2022/01/28 13:11:15;;;;;;;;;;;5.30;99.90;;;;;;5042914;28;19925;-76
2022/01/28 13:13:48;;;;;;;;;;;5.30;99.90;;;;;;5050824;28;19925;-75
2022/01/28 13:16:15;;;;;;;;;;;5.40;99.90;;;;;;5041173;28;19925;-75
2022/01/28 13:18:54;;;;;;;;;;;5.30;99.90;;;;;;5040620;28;19929;-75
2022/01/28 13:21:21;;;;;;;;;;;5.40;99.90;;;;;;5041130;28;20031;-74
2022/01/28 13:23:48;;;;;;;;;;;5.40;99.90;;;;;;5036419;28;19925;-74
2022/01/28 13:26:14;;;;;;;;;;;5.40;99.90;;;;;;5043779;28;20302;-75
2022/01/28 13:28:41;;;;;;;;;;;5.30;99.90;;;;;;5042318;28;20281;-75
2022/01/28 13:31:09;;;;;;;;;;;5.20;99.90;;;;;;5047755;28;20290;-75
2022/01/28 13:33:36;;;;;;;;;;;5.20;99.90;;;;;;5039325;28;19925;-76
2022/01/28 13:36:02;;;;;;;;;;;5.20;99.90;;;;;;5039415;28;19925;-75
2022/01/28 13:38:34;;;;;;;;;;;5.20;99.90;;;;;;5044312;28;19971;-74
2022/01/28 13:41:18;;;;;;;;;;;5.30;99.90;;;;;;5050293;28;19925;-75
2022/01/28 13:43:45;;;;;;;;;;;5.30;99.90;;;;;;5040982;28;19933;-75
2022/01/28 13:46:14;;;;;;;;;;;5.30;99.90;;;;;;5038683;28;19932;-76
2022/01/28 13:48:45;;;;;;;;;;;5.30;99.90;;;;;;5039792;28;19986;-74
2022/01/28 13:51:14;;;;;;;;;;;5.20;99.90;;;;;;5045443;28;20568;-73
2022/01/28 13:56:32;;;;;;;;;;;5.40;99.90;;;;;;5041897;28;19936;-74
2022/01/28 13:58:59;;;;;;;;;;;5.40;99.90;;;;;;5039512;28;20368;-73
2022/01/28 14:01:28;;;;;;;;;;;5.40;99.90;;;;;;5038476;28;19933;-71
2022/01/28 14:03:56;;;;;;;;;;;5.40;99.90;;;;;;5040548;28;20020;-72
2022/01/28 14:06:24;;;;;;;;;;;5.40;99.90;;;;;;5041468;28;19984;-73
2022/01/28 14:08:53;;;;;;;;;;;5.40;99.90;;;;;;5037093;28;20415;-73
2022/01/28 14:11:29;;;;;;;;;;;5.40;99.90;;;;;;5038674;28;20008;-74
2022/01/28 14:14:05;;;;;;;;;;;5.40;99.90;;;;;;5042370;28;19931;-77
2022/01/28 14:16:34;;;;;;;;;;;5.40;99.90;;;;;;5043730;28;19932;-76
2022/01/28 14:19:00;;;;;;;;;;;5.30;99.90;;;;;;5046770;28;19925;-76
2022/01/28 14:21:27;;;;;;;;;;;5.30;99.90;;;;;;5044096;28;19935;-75
2022/01/28 14:23:54;;;;;;;;;;;5.30;99.90;;;;;;5037949;28;20368;-71
2022/01/28 14:26:20;;;;;;;;;;;5.30;99.90;;;;;;5042363;28;19929;-70
2022/01/28 14:29:20;;;;;;;;;;;5.30;99.90;;;;;;5045630;28;20318;-74
2022/01/28 14:31:47;;;;;;;;;;;5.40;99.90;;;;;;5047333;28;20383;-71
2022/01/28 14:34:14;;;;;;;;;;;5.60;99.90;;;;;;5040563;28;19925;-70
2022/01/28 14:36:41;;;;;;;;;;;5.50;99.90;;;;;;5040467;28;19929;-73
2022/01/28 14:39:08;;;;;;;;;;;5.50;99.90;;;;;;5031944;28;19944;-73
2022/01/28 14:41:34;;;;;;;;;;;5.50;99.90;;;;;;5039893;28;19925;-74
2022/01/28 14:44:02;;;;;;;;;;;5.50;99.90;;;;;;5038852;28;19935;-74
2022/01/28 14:46:29;;;;;;;;;;;5.60;99.90;;;;;;5045431;28;19928;-73
2022/01/28 14:48:58;;;;;;;;;;;5.60;99.90;;;;;;5036141;28;19933;-74
2022/01/28 14:51:26;;;;;;;;;;;5.60;99.90;;;;;;5040883;28;20057;-74
2022/01/28 14:53:53;;;;;;;;;;;5.60;99.90;;;;;;5042272;28;19925;-75
2022/01/28 14:56:19;;;;;;;;;;;5.70;99.90;;;;;;5031261;28;20032;-75
2022/01/28 14:58:46;;;;;;;;;;;5.70;99.90;;;;;;5037757;28;19925;-74
2022/01/28 15:01:13;;;;;;;;;;;5.80;99.90;;;;;;5039296;28;19924;-73
2022/01/28 15:03:40;;;;;;;;;;;5.80;99.90;;;;;;5042845;28;19925;-70
2022/01/28 15:06:07;;;;;;;;;;;5.90;99.90;;;;;;5040317;28;20414;-74
2022/01/28 15:08:40;;;;;;;;;;;5.80;99.90;;;;;;5034379;28;20039;-74
2022/01/28 15:11:12;;;;;;;;;;;5.80;99.90;;;;;;5037330;28;19933;-73
2022/01/28 15:13:39;;;;;;;;;;;5.80;99.90;;;;;;5038465;28;19939;-72
2022/01/28 15:16:06;;;;;;;;;;;5.80;99.90;;;;;;5038546;28;20036;-72
2022/01/28 15:18:33;;;;;;;;;;;5.80;99.90;;;;;;5041397;28;19924;-73
2022/01/28 15:20:59;;;;;;;;;;;5.80;99.90;;;;;;5039263;28;20398;-75
2022/01/28 15:23:27;;;;;;;;;;;5.90;99.90;;;;;;5043716;28;19929;-75
2022/01/28 15:25:54;;;;;;;;;;;5.90;99.90;;;;;;5034122;28;19940;-74
2022/01/28 15:28:23;;;;;;;;;;;5.90;99.90;;;;;;5033942;28;19937;-74
2022/01/28 15:36:17;;;;;;;;;;;5.90;99.90;;;;;;5038390;28;19983;-72