Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:50;;;;;;;9.35;7.22;;;;;;;;;;5892285;28;20052;-81
2024/02/28 00:04:41;;;;;;;8.63;6.82;;;;;;;;;;5892218;28;20040;-81
2024/02/28 00:07:32;;;;;;;8.57;6.32;;;;;;;;;;5907787;28;20044;-80
2024/02/28 00:10:23;;;;;;;13.93;6.82;;;;;;;;;;5908845;28;20501;-80
2024/02/28 00:13:15;;;;;;;12.15;6.53;;;;;;;;;;5908512;28;20048;-80
2024/02/28 00:16:06;;;;;;;11.25;6.18;;;;;;;;;;5892100;28;20050;-81
2024/02/28 00:18:57;;;;;;;18.48;9.25;;;;;;;;;;5892525;28;20394;-81
2024/02/28 00:21:48;;;;;;;17.48;8.88;;;;;;;;;;5891531;28;20049;-81
2024/02/28 00:24:40;;;;;;;21.58;6.63;;;;;;;;;;5909405;28;20060;-81
2024/02/28 00:27:30;;;;;;;16.13;8.15;;;;;;;;;;5891081;28;20036;-80
2024/02/28 00:30:21;;;;;;;16.50;9.18;;;;;;;;;;5907993;28;20128;-80
2024/02/28 00:33:12;;;;;;;12.32;6.65;;;;;;;;;;5909198;28;20126;-80
2024/02/28 00:36:04;;;;;;;11.40;7.82;;;;;;;;;;5908115;28;20052;-80
2024/02/28 00:38:54;;;;;;;12.95;6.72;;;;;;;;;;5891924;28;20040;-81
2024/02/28 00:41:45;;;;;;;11.70;7.22;;;;;;;;;;5891024;28;20036;-80
2024/02/28 00:44:36;;;;;;;17.92;7.47;;;;;;;;;;5907990;28;20036;-80
2024/02/28 00:47:27;;;;;;;10.05;6.93;;;;;;;;;;5891235;28;20048;-80
2024/02/28 00:50:18;;;;;;;7.47;6.15;;;;;;;;;;5907534;28;20058;-81
2024/02/28 00:53:09;;;;;;;8.80;6.50;;;;;;;;;;5891076;28;20068;-80
2024/02/28 00:55:59;;;;;;;9.05;5.65;;;;;;;;;;5891687;28;20053;-81
2024/02/28 00:58:50;;;;;;;10.55;6.88;;;;;;;;;;5907679;28;20037;-80
2024/02/28 01:01:41;;;;;;;6.88;5.38;;;;;;;;;;5888349;28;20044;-80
2024/02/28 01:04:32;;;;;;;14.30;9.32;;;;;;;;;;5907802;28;20063;-80
2024/02/28 01:07:23;;;;;;;18.98;10.65;;;;;;;;;;5907905;28;20044;-80
2024/02/28 01:10:14;;;;;;;14.52;8.43;;;;;;;;;;5907865;28;20049;-80
2024/02/28 01:13:05;;;;;;;10.73;9.32;;;;;;;;;;5891223;28;20091;-80
2024/02/28 01:15:56;;;;;;;18.67;7.75;;;;;;;;;;5891713;28;20392;-81
2024/02/28 01:18:47;;;;;;;15.98;7.50;;;;;;;;;;5907100;28;20123;-80
2024/02/28 01:21:39;;;;;;;15.60;6.38;;;;;;;;;;5912230;28;20409;-81
2024/02/28 01:24:31;;;;;;;15.45;7.40;;;;;;;;;;5895759;28;20044;-80
2024/02/28 01:27:21;;;;;;;21.50;9.38;;;;;;;;;;5912310;28;20044;-81
2024/02/28 01:30:12;;;;;;;10.13;6.85;;;;;;;;;;5912429;28;20604;-80
2024/02/28 01:33:04;;;;;;;14.88;8.07;;;;;;;;;;5895800;28;20163;-81
2024/02/28 01:35:55;;;;;;;9.95;6.68;;;;;;;;;;5912559;28;20037;-81
2024/02/28 01:38:49;;;;;;;21.02;9.20;;;;;;;;;;5912003;28;20186;-80
2024/02/28 01:41:40;;;;;;;14.90;6.68;;;;;;;;;;5895378;28;20045;-81
2024/02/28 01:44:38;;;;;;;13.90;6.60;;;;;;;;;;5913076;28;20063;-80
2024/02/28 01:47:30;;;;;;;13.88;7.18;;;;;;;;;;5911989;28;20098;-80
2024/02/28 01:50:21;;;;;;;7.47;5.88;;;;;;;;;;5878705;28;20063;-80
2024/02/28 01:53:13;;;;;;;8.52;5.57;;;;;;;;;;5895103;28;20049;-80
2024/02/28 01:56:04;;;;;;;10.43;7.40;;;;;;;;;;5911880;28;20060;-80
2024/02/28 01:58:57;;;;;;;13.52;6.90;;;;;;;;;;5895452;28;20048;-81
2024/02/28 02:01:47;;;;;;;10.32;4.38;;;;;;;;;;5911428;28;20071;-80
2024/02/28 02:04:39;;;;;;;6.90;6.18;;;;;;;;;;5912860;28;20415;-80
2024/02/28 02:07:31;;;;;;;11.10;7.40;;;;;;;;;;5894835;28;20410;-80
2024/02/28 02:10:21;;;;;;;15.88;6.32;;;;;;;;;;5911434;28;20390;-80
2024/02/28 02:13:12;;;;;;;11.27;7.65;;;;;;;;;;5894837;28;20059;-80
2024/02/28 02:16:03;;;;;;;11.32;7.53;;;;;;;;;;5894829;28;20059;-80
2024/02/28 02:18:54;;;;;;;11.55;6.95;;;;;;;;;;5911691;28;20387;-81
2024/02/28 02:21:54;;;;;;;10.15;5.68;;;;;;;;;;5910808;28;20135;-81
2024/02/28 02:24:45;;;;;;;9.18;5.38;;;;;;;;;;5911207;28;20414;-80
2024/02/28 02:27:35;;;;;;;12.75;6.47;;;;;;;;;;5910995;28;20044;-81
2024/02/28 02:30:26;;;;;;;9.95;6.60;;;;;;;;;;5910945;28;20076;-81
2024/02/28 02:33:17;;;;;;;11.43;5.93;;;;;;;;;;5910686;28;20123;-81
2024/02/28 02:36:08;;;;;;;13.48;8.70;;;;;;;;;;5912149;28;20045;-80
2024/02/28 02:38:59;;;;;;;31.88;9.27;;;;;;;;;;5894541;28;20053;-81
2024/02/28 02:41:50;;;;;;;17.48;10.20;;;;;;;;;;5911511;28;20044;-81
2024/02/28 02:44:42;;;;;;;14.65;10.02;;;;;;;;;;5909442;28;20090;-81
2024/02/28 02:47:32;;;;;;;27.30;16.60;;;;;;;;;;5893787;28;20056;-81
2024/02/28 02:50:24;;;;;;;12.10;9.48;;;;;;;;;;5893945;28;20045;-81
2024/02/28 02:53:14;;;;;;;37.10;11.50;;;;;;;;;;5910384;28;20044;-81
2024/02/28 02:56:06;;;;;;;23.33;14.55;;;;;;;;;;5910459;28;20510;-80
2024/02/28 02:58:57;;;;;;;15.48;10.90;;;;;;;;;;5911783;28;20048;-81
2024/02/28 03:01:49;;;;;;;15.27;9.07;;;;;;;;;;5910050;28;20082;-81
2024/02/28 03:04:40;;;;;;;15.00;10.82;;;;;;;;;;5910171;28;20052;-80
2024/02/28 03:07:32;;;;;;;13.75;8.63;;;;;;;;;;5893254;28;20040;-81
2024/02/28 03:10:23;;;;;;;11.00;7.38;;;;;;;;;;5909866;28;20048;-80
2024/02/28 03:13:13;;;;;;;14.43;10.07;;;;;;;;;;5911325;28;20112;-80
2024/02/28 03:16:05;;;;;;;21.08;10.10;;;;;;;;;;5910077;28;20052;-81
2024/02/28 03:18:56;;;;;;;12.52;9.60;;;;;;;;;;5910021;28;20052;-80
2024/02/28 03:21:47;;;;;;;19.48;11.20;;;;;;;;;;5893303;28;20175;-81
2024/02/28 03:24:38;;;;;;;12.15;8.70;;;;;;;;;;5909506;28;20048;-80
2024/02/28 03:27:29;;;;;;;24.50;9.63;;;;;;;;;;5909392;28;20508;-81
2024/02/28 03:30:20;;;;;;;16.50;11.05;;;;;;;;;;5909486;28;20352;-81
2024/02/28 03:33:11;;;;;;;26.80;14.75;;;;;;;;;;5892800;28;20477;-81
2024/02/28 03:36:02;;;;;;;21.48;14.73;;;;;;;;;;5909269;28;20092;-80
2024/02/28 03:38:53;;;;;;;22.88;12.82;;;;;;;;;;5909492;28;20414;-80
2024/02/28 03:41:44;;;;;;;21.33;13.35;;;;;;;;;;5908208;28;20048;-81
2024/02/28 03:44:35;;;;;;;10.55;7.90;;;;;;;;;;5909299;28;20042;-81
2024/02/28 03:47:26;;;;;;;10.95;7.50;;;;;;;;;;5892385;28;20081;-81
2024/02/28 03:50:17;;;;;;;13.30;6.70;;;;;;;;;;5892529;28;20049;-81
2024/02/28 03:53:08;;;;;;;8.25;6.50;;;;;;;;;;5910440;28;20049;-80
2024/02/28 03:55:58;;;;;;;8.57;7.15;;;;;;;;;;5910524;28;20052;-81
2024/02/28 03:58:49;;;;;;;20.38;7.10;;;;;;;;;;5910109;28;20054;-81
2024/02/28 04:01:40;;;;;;;13.65;8.57;;;;;;;;;;5908947;28;20048;-81
2024/02/28 04:04:32;;;;;;;14.52;7.97;;;;;;;;;;5892081;28;20045;-81
2024/02/28 04:07:22;;;;;;;8.15;6.18;;;;;;;;;;5909793;28;20041;-81
2024/02/28 04:10:15;;;;;;;13.18;6.78;;;;;;;;;;5892359;28;20437;-81
2024/02/28 04:13:06;;;;;;;18.85;12.60;;;;;;;;;;5909893;28;20048;-80
2024/02/28 04:15:57;;;;;;;22.58;12.55;;;;;;;;;;5891906;28;20048;-80
2024/02/28 04:18:48;;;;;;;16.35;11.80;;;;;;;;;;5891207;28;20048;-80
2024/02/28 04:21:39;;;;;;;9.15;8.23;;;;;;;;;;5872373;28;20052;-81
2024/02/28 04:24:30;;;;;;;9.82;6.82;;;;;;;;;;5907637;28;20140;-81
2024/02/28 04:27:21;;;;;;;13.18;8.73;;;;;;;;;;5890151;28;20056;-81
2024/02/28 04:30:12;;;;;;;10.65;8.02;;;;;;;;;;5891864;28;20044;-80
2024/02/28 04:33:03;;;;;;;11.00;8.75;;;;;;;;;;5874428;28;20425;-80
2024/02/28 04:35:54;;;;;;;12.13;8.45;;;;;;;;;;5891877;28;20457;-81
2024/02/28 04:38:45;;;;;;;10.50;8.35;;;;;;;;;;5891402;28;20041;-81
2024/02/28 04:41:36;;;;;;;14.27;8.43;;;;;;;;;;5909222;28;20049;-81
2024/02/28 04:44:27;;;;;;;15.18;8.75;;;;;;;;;;5874616;28;20064;-81
2024/02/28 04:47:17;;;;;;;21.33;10.10;;;;;;;;;;5890897;28;20056;-80
2024/02/28 04:50:15;;;;;;;19.10;8.13;;;;;;;;;;5892158;28;20048;-81
2024/02/28 04:53:06;;;;;;;13.77;9.45;;;;;;;;;;5890551;28;20290;-80
2024/02/28 04:55:57;;;;;;;14.43;9.05;;;;;;;;;;5908562;28;20052;-81
2024/02/28 04:58:48;;;;;;;12.60;7.47;;;;;;;;;;5890731;28;20355;-81
2024/02/28 05:01:41;;;;;;;12.93;8.73;;;;;;;;;;5890853;28;20036;-81
2024/02/28 05:04:32;;;;;;;11.43;8.75;;;;;;;;;;5891283;28;20464;-80
2024/02/28 05:07:23;;;;;;;21.77;9.13;;;;;;;;;;5890911;28;20051;-81
2024/02/28 05:10:14;;;;;;;20.15;10.13;;;;;;;;;;5908862;28;20052;-81
2024/02/28 05:13:05;;;;;;;40.22;9.77;;;;;;;;;;5874716;28;20157;-80
2024/02/28 05:15:56;;;;;;;10.75;7.38;;;;;;;;;;5891348;28;20045;-81
2024/02/28 05:18:47;;;;;;;12.30;7.35;;;;;;;;;;5890732;28;20043;-81
2024/02/28 05:21:42;;;;;;;7.50;6.72;;;;;;;;;;5874424;28;20151;-81
2024/02/28 05:24:33;;;;;;;11.18;7.55;;;;;;;;;;5890796;28;20082;-81
2024/02/28 05:27:24;;;;;;;12.15;6.18;;;;;;;;;;5890804;28;20137;-81
2024/02/28 05:30:15;;;;;;;12.05;7.38;;;;;;;;;;5890681;28;20045;-81
2024/02/28 05:33:06;;;;;;;10.95;6.38;;;;;;;;;;5890587;28;20049;-81
2024/02/28 05:35:57;;;;;;;8.43;6.78;;;;;;;;;;5890997;28;20040;-81
2024/02/28 05:38:47;;;;;;;6.60;5.15;;;;;;;;;;5890056;28;20045;-81
2024/02/28 05:41:38;;;;;;;13.65;7.82;;;;;;;;;;5908584;28;20052;-81
2024/02/28 05:44:29;;;;;;;9.95;5.93;;;;;;;;;;5890548;28;20047;-81
2024/02/28 05:47:20;;;;;;;6.78;5.53;;;;;;;;;;5908013;28;20057;-81
2024/02/28 05:50:15;;;;;;;9.75;7.00;;;;;;;;;;5875037;28;20123;-81
2024/02/28 05:53:06;;;;;;;12.63;8.40;;;;;;;;;;5890583;28;20071;-81
2024/02/28 05:55:57;;;;;;;10.65;5.22;;;;;;;;;;5908619;28;20045;-81
2024/02/28 05:58:48;;;;;;;11.98;6.60;;;;;;;;;;5890071;28;20056;-81
2024/02/28 06:01:40;;;;;;;8.13;5.55;;;;;;;;;;5890299;28;20040;-81
2024/02/28 06:04:31;;;;;;;18.02;7.95;;;;;;;;;;5890581;28;20064;-81
2024/02/28 06:07:23;;;;;;;14.80;6.82;;;;;;;;;;5894216;28;20041;-81
2024/02/28 06:10:14;;;;;;;8.27;4.07;;;;;;;;;;5912196;28;20058;-81
2024/02/28 06:13:05;;;;;;;7.22;5.25;;;;;;;;;;5912322;28;20052;-81
2024/02/28 06:15:57;;;;;;;7.93;5.10;;;;;;;;;;5895357;28;20047;-81
2024/02/28 06:18:48;;;;;;;10.63;6.57;;;;;;;;;;5894000;28;20501;-81
2024/02/28 06:21:39;;;;;;;11.02;4.80;;;;;;;;;;5894465;28;20127;-81
2024/02/28 06:24:33;;;;;;;9.10;6.45;;;;;;;;;;5877806;28;20194;-81
2024/02/28 06:27:24;;;;;;;11.73;7.10;;;;;;;;;;5877911;28;20155;-81
2024/02/28 06:30:17;;;;;;;7.22;5.53;;;;;;;;;;5910987;28;20451;-81
2024/02/28 06:33:08;;;;;;;31.92;6.55;;;;;;;;;;5894126;28;20110;-81
2024/02/28 06:35:59;;;;;;;11.20;7.85;;;;;;;;;;5912479;28;20059;-81
2024/02/28 06:38:50;;;;;;;13.43;6.00;;;;;;;;;;5894061;28;20044;-81
2024/02/28 06:41:41;;;;;;;9.85;5.80;;;;;;;;;;5893988;28;20076;-81
2024/02/28 06:44:32;;;;;;;9.32;6.63;;;;;;;;;;5893786;28;20457;-81
2024/02/28 06:47:23;;;;;;;9.43;5.18;;;;;;;;;;5893883;28;20047;-82
2024/02/28 06:50:14;;;;;;;4.90;3.83;;;;;;;;;;5911398;28;20048;-81
2024/02/28 06:53:05;;;;;;;10.27;5.53;;;;;;;;;;5893913;28;20086;-81
2024/02/28 06:55:56;;;;;;;8.63;6.18;;;;;;;;;;5902879;28;20044;-81
2024/02/28 06:58:47;;;;;;;6.20;4.75;;;;;;;;;;5893617;28;20044;-81
2024/02/28 07:01:38;;;;;;;9.43;4.55;;;;;;;;;;5893509;28;20048;-81
2024/02/28 07:04:29;;;;;;;10.38;6.53;;;;;;;;;;5893664;28;20037;-81
2024/02/28 07:07:19;;;;;;;20.10;6.63;;;;;;;;;;5893344;28;20060;-81
2024/02/28 07:10:11;;;;;;;10.27;6.78;;;;;;;;;;5909904;28;20053;-81
2024/02/28 07:13:01;;;;;;;10.60;6.35;;;;;;;;;;5893290;28;20561;-80
2024/02/28 07:15:54;;;;;;;11.10;6.47;;;;;;;;;;5893910;28;20387;-81
2024/02/28 07:18:45;;;;;;;15.38;6.50;;;;;;;;;;5909919;28;20041;-81
2024/02/28 07:21:37;;;;;;;11.43;6.43;;;;;;;;;;5911067;28;20044;-81
2024/02/28 07:24:27;;;;;;;8.82;5.68;;;;;;;;;;5893198;28;20049;-81
2024/02/28 07:27:18;;;;;;;8.02;5.43;;;;;;;;;;5909318;28;20055;-81
2024/02/28 07:30:10;;;;;;;7.47;4.75;;;;;;;;;;5893534;28;20044;-81
2024/02/28 07:33:00;;;;;;;12.13;5.25;;;;;;;;;;5911313;28;20414;-81
2024/02/28 07:35:52;;;;;;;8.38;4.53;;;;;;;;;;5910910;28;20093;-81
2024/02/28 07:38:43;;;;;;;8.57;5.25;;;;;;;;;;5876293;28;20055;-81
2024/02/28 07:41:34;;;;;;;11.75;5.43;;;;;;;;;;5893350;28;20083;-80
2024/02/28 07:44:25;;;;;;;7.45;4.50;;;;;;;;;;5909442;28;20045;-81
2024/02/28 07:47:16;;;;;;;8.32;5.53;;;;;;;;;;5910019;28;20059;-81
2024/02/28 07:50:07;;;;;;;11.15;5.88;;;;;;;;;;5892290;28;20048;-80
2024/02/28 07:52:58;;;;;;;6.65;4.78;;;;;;;;;;5892823;28;20057;-81
2024/02/28 07:55:50;;;;;;;5.47;4.20;;;;;;;;;;5910114;28;20044;-81
2024/02/28 07:58:41;;;;;;;5.38;4.38;;;;;;;;;;5892372;28;20047;-81
2024/02/28 08:01:31;;;;;;;10.00;5.53;;;;;;;;;;5909702;28;20044;-80
2024/02/28 08:04:24;;;;;;;8.25;4.80;;;;;;;;;;5892010;28;20706;-80
2024/02/28 08:07:15;;;;;;;6.47;4.38;;;;;;;;;;5892129;28;20410;-80
2024/02/28 08:10:06;;;;;;;10.20;4.95;;;;;;;;;;5892246;28;20055;-80
2024/02/28 08:12:57;;;;;;;9.18;5.00;;;;;;;;;;5910063;28;20051;-81
2024/02/28 08:15:48;;;;;;;5.63;4.32;;;;;;;;;;5907998;28;20040;-81
2024/02/28 08:18:39;;;;;;;9.38;4.50;;;;;;;;;;5892030;28;20045;-80
2024/02/28 08:21:31;;;;;;;13.50;5.10;;;;;;;;;;5908144;28;20048;-81
2024/02/28 08:24:21;;;;;;;8.60;4.95;;;;;;;;;;5891742;28;20453;-81
2024/02/28 08:27:12;;;;;;;9.02;4.85;;;;;;;;;;5891889;28;20055;-81
2024/02/28 08:30:05;;;;;;;4.90;3.95;;;;;;;;;;5892098;28;20056;-80
2024/02/28 08:32:57;;;;;;;6.45;3.88;;;;;;;;;;5875682;28;20049;-81
2024/02/28 08:35:50;;;;;;;7.85;4.75;;;;;;;;;;5891723;28;20106;-81
2024/02/28 08:38:41;;;;;;;19.77;9.38;;;;;;;;;;5909210;28;20048;-80
2024/02/28 08:41:34;;;;;;;8.35;4.38;;;;;;;;;;5891380;28;20052;-80
2024/02/28 08:44:24;;;;;;;9.73;5.95;;;;;;;;;;5891411;28;20490;-80
2024/02/28 08:47:15;;;;;;;13.00;7.40;;;;;;;;;;5891646;28;20052;-80
2024/02/28 08:50:06;;;;;;;19.63;6.85;;;;;;;;;;5875029;28;20040;-80
2024/02/28 08:52:57;;;;;;;6.28;4.10;;;;;;;;;;5891695;28;20044;-81
2024/02/28 08:55:49;;;;;;;10.07;5.45;;;;;;;;;;5909332;28;20045;-81
2024/02/28 08:58:39;;;;;;;5.85;4.13;;;;;;;;;;5912581;28;20490;-80
2024/02/28 09:01:30;;;;;;;11.73;5.05;;;;;;;;;;5910813;28;20044;-81
2024/02/28 09:04:21;;;;;;;6.47;4.55;;;;;;;;;;5909134;28;20187;-80
2024/02/28 09:07:12;;;;;;;17.30;6.55;;;;;;;;;;5874568;28;20515;-80
2024/02/28 09:10:06;;;;;;;6.63;5.40;;;;;;;;;;5908221;28;20044;-80
2024/02/28 09:12:57;;;;;;;10.25;5.18;;;;;;;;;;5909628;28;20478;-81
2024/02/28 09:15:48;;;;;;;15.23;4.90;;;;;;;;;;5891279;28;20110;-80
2024/02/28 09:18:43;;;;;;;11.10;4.45;;;;;;;;;;5891674;28;20052;-80
2024/02/28 09:21:34;;;;;;;11.43;6.35;;;;;;;;;;5891194;28;20534;-81
2024/02/28 09:24:26;;;;;;;16.60;8.95;;;;;;;;;;5890947;28;20132;-81
2024/02/28 09:27:18;;;;;;;22.95;10.63;;;;;;;;;;5890833;28;20060;-81
2024/02/28 09:30:09;;;;;;;17.25;10.05;;;;;;;;;;5874854;28;20070;-81
2024/02/28 09:33:00;;;;;;;22.83;9.60;;;;;;;;;;5891688;28;20048;-81
2024/02/28 09:35:51;;;;;;;13.13;8.90;;;;;;;;;;5891014;28;20055;-81
2024/02/28 09:38:42;;;;;;;11.48;7.00;;;;;;;;;;5890990;28;20410;-81
2024/02/28 09:41:33;;;;;;;6.38;5.22;;;;;;;;;;5911894;28;20118;-81
2024/02/28 09:44:24;;;;;;;9.38;4.05;;;;;;;;;;5913254;28;20044;-81
2024/02/28 09:47:15;;;;;;;4.88;3.75;;;;;;;;;;5895372;28;20391;-81
2024/02/28 09:50:07;;;;;;;10.48;5.82;;;;;;;;;;5895275;28;20074;-81
2024/02/28 09:52:58;;;;;;;12.23;5.57;;;;;;;;;;5895717;28;20041;-81
2024/02/28 09:56:01;;;;;;;16.38;9.80;;;;;;;;;;5896799;28;20052;-81
2024/02/28 09:58:52;;;;;;;8.32;6.13;;;;;;;;;;5911758;28;20494;-81
2024/02/28 10:01:47;;;;;;;15.18;6.78;;;;;;;;;;5895120;28;20044;-81
2024/02/28 10:04:40;;;;;;;15.90;5.80;;;;;;;;;;5894750;28;20044;-81
2024/02/28 10:07:32;;;;;;;7.63;4.85;;;;;;;;;;5894655;28;20043;-81
2024/02/28 10:10:23;;;;;;;9.25;4.50;;;;;;;;;;5912495;28;20044;-81
2024/02/28 10:13:17;;;;;;;8.82;4.50;;;;;;;;;;5894749;28;20075;-81
2024/02/28 10:16:08;;;;;;;13.10;4.75;;;;;;;;;;5895012;28;20102;-80
2024/02/28 10:18:59;;;;;;;7.78;3.83;;;;;;;;;;5894904;28;20051;-81
2024/02/28 10:21:51;;;;;;;8.43;4.63;;;;;;;;;;5894698;28;20052;-80
2024/02/28 10:24:42;;;;;;;16.85;6.95;;;;;;;;;;5894700;28;20041;-80
2024/02/28 10:27:34;;;;;;;9.15;4.43;;;;;;;;;;5894385;28;20040;-81
2024/02/28 10:30:25;;;;;;;20.83;6.20;;;;;;;;;;5894068;28;20055;-81
2024/02/28 10:33:16;;;;;;;8.10;5.53;;;;;;;;;;5912161;28;20084;-80
2024/02/28 10:36:08;;;;;;;7.15;4.82;;;;;;;;;;5912125;28;20516;-80
2024/02/28 10:39:00;;;;;;;6.15;4.82;;;;;;;;;;5894935;28;20055;-81
2024/02/28 10:41:53;;;;;;;10.02;4.90;;;;;;;;;;5894504;28;20079;-80
2024/02/28 10:44:44;;;;;;;6.70;4.88;;;;;;;;;;5911818;28;20045;-80
2024/02/28 10:47:37;;;;;;;13.23;5.80;;;;;;;;;;5894070;28;20050;-80
2024/02/28 10:50:28;;;;;;;7.40;4.50;;;;;;;;;;5894234;28;20060;-80
2024/02/28 10:53:51;;;;;;;10.63;5.65;;;;;;;;;;5893857;28;20052;-80
2024/02/28 10:56:43;;;;;;;15.60;6.80;;;;;;;;;;5881285;28;20151;-80
2024/02/28 10:59:36;;;;;;;17.90;8.57;;;;;;;;;;5894010;28;20051;-80
2024/02/28 11:02:28;;;;;;;17.73;7.60;;;;;;;;;;5893670;28;20041;-80
2024/02/28 11:05:19;;;;;;;24.80;9.55;;;;;;;;;;5893671;28;20060;-80
2024/02/28 11:08:22;;;;;;;21.58;7.32;;;;;;;;;;5911667;28;20138;-80
2024/02/28 11:11:16;;;;;;;21.90;8.35;;;;;;;;;;5911614;28;20052;-80
2024/02/28 11:14:15;;;;;;;12.10;6.78;;;;;;;;;;5877249;28;20048;-80
2024/02/28 11:17:06;;;;;;;11.80;6.45;;;;;;;;;;5893441;28;20056;-80
2024/02/28 11:19:57;;;;;;;10.38;6.72;;;;;;;;;;5911379;28;20048;-80
2024/02/28 11:22:48;;;;;;;25.25;9.02;;;;;;;;;;5893437;28;20041;-80
2024/02/28 11:25:39;;;;;;;12.13;7.70;;;;;;;;;;5893043;28;20052;-80
2024/02/28 11:28:30;;;;;;;20.80;7.43;;;;;;;;;;5893083;28;20075;-80
2024/02/28 11:31:22;;;;;;;13.38;7.35;;;;;;;;;;5910664;28;20501;-80
2024/02/28 11:34:13;;;;;;;24.52;11.00;;;;;;;;;;5892883;28;20048;-80
2024/02/28 11:37:04;;;;;;;12.70;6.88;;;;;;;;;;5892965;28;20494;-80
2024/02/28 11:39:55;;;;;;;15.25;8.27;;;;;;;;;;5893527;28;20391;-80
2024/02/28 11:42:46;;;;;;;23.10;6.90;;;;;;;;;;5892648;28;20041;-80
2024/02/28 11:45:41;;;;;;;12.27;6.18;;;;;;;;;;5909348;28;20051;-80
2024/02/28 11:48:33;;;;;;;9.88;5.95;;;;;;;;;;5892739;28;20045;-80
2024/02/28 11:51:24;;;;;;;17.52;6.00;;;;;;;;;;5892691;28;20227;-80
2024/02/28 11:54:15;;;;;;;8.30;6.18;;;;;;;;;;5876050;28;20066;-80
2024/02/28 11:57:13;;;;;;;15.23;7.63;;;;;;;;;;5892230;28;20052;-80
2024/02/28 12:00:09;;;;;;;12.63;6.72;;;;;;;;;;5893154;28;20457;-80
2024/02/28 12:03:06;;;;;;;19.58;9.98;;;;;;;;;;5892583;28;20071;-80
2024/02/28 12:05:57;;;;;;;23.30;13.50;;;;;;;;;;5892840;28;20406;-80
2024/02/28 12:08:48;;;;;;;13.02;8.23;;;;;;;;;;5892255;28;20051;-80
2024/02/28 12:11:39;;;;;;;14.90;7.80;;;;;;;;;;5909881;28;20055;-80
2024/02/28 12:14:33;;;;;;;10.80;7.88;;;;;;;;;;5909982;28;20581;-80
2024/02/28 12:17:25;;;;;;;18.73;14.27;;;;;;;;;;5892393;28;20044;-80
2024/02/28 12:20:16;;;;;;;13.10;7.35;;;;;;;;;;5892349;28;20191;-80
2024/02/28 12:23:08;;;;;;;29.40;15.73;;;;;;;;;;5910097;28;20052;-80
2024/02/28 12:25:59;;;;;;;35.03;16.33;;;;;;;;;;5893332;28;20135;-81
2024/02/28 12:28:49;;;;;;;40.45;20.30;;;;;;;;;;5892475;28;20055;-80
2024/02/28 12:31:40;;;;;;;16.17;10.07;;;;;;;;;;5891528;28;20044;-80
2024/02/28 12:34:31;;;;;;;16.30;8.32;;;;;;;;;;5891759;28;20525;-80
2024/02/28 12:37:22;;;;;;;11.10;6.60;;;;;;;;;;5909563;28;20048;-80
2024/02/28 12:40:15;;;;;;;15.13;7.40;;;;;;;;;;5910159;28;20063;-80
2024/02/28 12:43:06;;;;;;;17.75;6.93;;;;;;;;;;5909797;28;20052;-80
2024/02/28 12:45:57;;;;;;;17.02;8.00;;;;;;;;;;5893009;28;20044;-80
2024/02/28 12:48:48;;;;;;;11.93;7.68;;;;;;;;;;5891896;28;20041;-80
2024/02/28 12:51:44;;;;;;;20.70;9.63;;;;;;;;;;5909019;28;20045;-80
2024/02/28 12:54:35;;;;;;;19.25;10.32;;;;;;;;;;5908846;28;20045;-80
2024/02/28 12:57:26;;;;;;;14.77;6.57;;;;;;;;;;5891031;28;20041;-80
2024/02/28 13:00:18;;;;;;;9.68;6.55;;;;;;;;;;5891235;28;20048;-80
2024/02/28 13:03:09;;;;;;;13.63;8.13;;;;;;;;;;5891236;28;20048;-80
2024/02/28 13:06:00;;;;;;;11.43;6.78;;;;;;;;;;5909415;28;20049;-80
2024/02/28 13:08:51;;;;;;;9.63;6.68;;;;;;;;;;5909346;28;20037;-81
2024/02/28 13:11:42;;;;;;;16.25;8.23;;;;;;;;;;5908827;28;20516;-80
2024/02/28 13:14:33;;;;;;;9.10;7.10;;;;;;;;;;5890353;28;20091;-80
2024/02/28 13:17:24;;;;;;;30.95;10.35;;;;;;;;;;5890895;28;20478;-81
2024/02/28 13:20:16;;;;;;;21.55;9.85;;;;;;;;;;5908836;28;20059;-80
2024/02/28 13:23:07;;;;;;;19.23;10.45;;;;;;;;;;5891167;28;20131;-80
2024/02/28 13:25:58;;;;;;;26.33;13.55;;;;;;;;;;5909216;28;20449;-80
2024/02/28 13:28:48;;;;;;;30.55;10.90;;;;;;;;;;5908481;28;20410;-80
2024/02/28 13:31:43;;;;;;;22.50;10.35;;;;;;;;;;5910314;28;20494;-80
2024/02/28 13:34:34;;;;;;;21.60;10.73;;;;;;;;;;5891661;28;20483;-80
2024/02/28 13:37:25;;;;;;;21.08;10.93;;;;;;;;;;5891135;28;20052;-80
2024/02/28 13:40:16;;;;;;;21.90;10.68;;;;;;;;;;5891192;28;20052;-80
2024/02/28 13:43:07;;;;;;;23.05;12.18;;;;;;;;;;5891309;28;20053;-80
2024/02/28 13:46:00;;;;;;;32.35;13.25;;;;;;;;;;5891339;28;20068;-81
2024/02/28 13:48:51;;;;;;;20.95;12.88;;;;;;;;;;5908873;28;20040;-81
2024/02/28 13:51:42;;;;;;;23.83;13.77;;;;;;;;;;5890899;28;20048;-80
2024/02/28 13:54:34;;;;;;;31.50;13.80;;;;;;;;;;5908824;28;20045;-80
2024/02/28 13:57:25;;;;;;;22.65;14.40;;;;;;;;;;5890762;28;20049;-80
2024/02/28 14:00:17;;;;;;;29.75;15.65;;;;;;;;;;5875002;28;20052;-80
2024/02/28 14:03:07;;;;;;;29.77;15.38;;;;;;;;;;5891043;28;20056;-80
2024/02/28 14:05:58;;;;;;;29.13;15.35;;;;;;;;;;5891309;28;20052;-81
2024/02/28 14:08:51;;;;;;;38.22;16.95;;;;;;;;;;5891415;28;20037;-80
2024/02/28 14:11:43;;;;;;;19.35;11.98;;;;;;;;;;5891584;28;20048;-80
2024/02/28 14:14:34;;;;;;;26.73;9.77;;;;;;;;;;5890867;28;20059;-80
2024/02/28 14:17:24;;;;;;;18.88;9.88;;;;;;;;;;5908849;28;20044;-80
2024/02/28 14:20:15;;;;;;;36.33;11.02;;;;;;;;;;5890877;28;20123;-81
2024/02/28 14:23:06;;;;;;;33.47;11.77;;;;;;;;;;5890139;28;20060;-80
2024/02/28 14:25:57;;;;;;;16.98;10.18;;;;;;;;;;5891349;28;20049;-81
2024/02/28 14:28:48;;;;;;;28.25;12.93;;;;;;;;;;5894568;28;20756;-81
2024/02/28 14:31:39;;;;;;;28.23;13.23;;;;;;;;;;5893991;28;20048;-80
2024/02/28 14:34:31;;;;;;;28.17;15.00;;;;;;;;;;5912047;28;20098;-81
2024/02/28 14:37:22;;;;;;;22.00;13.23;;;;;;;;;;5893763;28;20047;-80
2024/02/28 14:40:13;;;;;;;28.83;13.02;;;;;;;;;;5912414;28;20056;-80
2024/02/28 14:43:05;;;;;;;23.98;13.40;;;;;;;;;;5894247;28;20471;-81
2024/02/28 14:45:56;;;;;;;30.35;14.23;;;;;;;;;;5912321;28;20052;-81
2024/02/28 14:48:51;;;;;;;27.60;14.88;;;;;;;;;;5893843;28;20047;-81
2024/02/28 14:51:48;;;;;;;28.15;15.25;;;;;;;;;;5910441;28;20748;-80
2024/02/28 14:54:40;;;;;;;17.83;11.95;;;;;;;;;;5910540;28;20049;-80
2024/02/28 14:57:31;;;;;;;24.88;14.55;;;;;;;;;;5911196;28;20048;-80
2024/02/28 15:00:22;;;;;;;25.45;13.80;;;;;;;;;;5911095;28;20494;-81
2024/02/28 15:03:12;;;;;;;29.80;14.52;;;;;;;;;;5893138;28;20052;-81
2024/02/28 15:06:04;;;;;;;26.33;14.18;;;;;;;;;;5893681;28;20052;-80
2024/02/28 15:08:54;;;;;;;22.65;12.98;;;;;;;;;;5893826;28;20052;-80
2024/02/28 15:11:45;;;;;;;26.15;13.43;;;;;;;;;;5911199;28;20056;-80
2024/02/28 15:14:36;;;;;;;30.55;17.40;;;;;;;;;;5912111;28;20040;-81
2024/02/28 15:17:27;;;;;;;33.40;16.70;;;;;;;;;;5894730;28;20131;-81
2024/02/28 15:20:18;;;;;;;45.70;19.17;;;;;;;;;;5877241;28;20049;-81
2024/02/28 15:23:09;;;;;;;33.05;18.50;;;;;;;;;;5911263;28;20386;-80
2024/02/28 15:26:00;;;;;;;38.72;19.65;;;;;;;;;;5894202;28;20048;-81
2024/02/28 15:28:51;;;;;;;38.90;17.65;;;;;;;;;;5909945;28;20524;-81
2024/02/28 15:31:42;;;;;;;41.03;21.70;;;;;;;;;;5892968;28;20045;-81
2024/02/28 15:34:33;;;;;;;32.67;17.58;;;;;;;;;;5911531;28;20490;-81
2024/02/28 15:37:24;;;;;;;34.25;18.48;;;;;;;;;;5893331;28;20528;-80
2024/02/28 15:40:16;;;;;;;29.35;17.88;;;;;;;;;;5893268;28;20056;-80
2024/02/28 15:43:07;;;;;;;30.35;16.17;;;;;;;;;;5877224;28;20051;-80
2024/02/28 15:45:59;;;;;;;24.67;16.38;;;;;;;;;;5877979;28;20056;-80
2024/02/28 15:48:49;;;;;;;45.05;24.83;;;;;;;;;;5894158;28;20040;-80
2024/02/28 15:51:40;;;;;;;46.60;22.02;;;;;;;;;;5894454;28;20047;-80
2024/02/28 15:54:31;;;;;;;32.38;20.73;;;;;;;;;;5893855;28;20098;-80
2024/02/28 15:57:22;;;;;;;27.23;16.63;;;;;;;;;;5894148;28;20044;-80
2024/02/28 16:00:14;;;;;;;19.55;13.40;;;;;;;;;;5892571;28;20076;-80
2024/02/28 16:03:05;;;;;;;19.40;13.82;;;;;;;;;;5876095;28;20505;-80
2024/02/28 16:05:56;;;;;;;25.70;14.45;;;;;;;;;;5892629;28;20056;-81
2024/02/28 16:08:47;;;;;;;23.00;14.23;;;;;;;;;;5892032;28;20041;-80
2024/02/28 16:11:38;;;;;;;23.70;13.73;;;;;;;;;;5908755;28;20041;-80
2024/02/28 16:14:30;;;;;;;20.05;11.73;;;;;;;;;;5875838;28;20045;-80
2024/02/28 16:17:21;;;;;;;32.08;14.55;;;;;;;;;;5909594;28;20060;-80
2024/02/28 16:20:13;;;;;;;29.40;15.63;;;;;;;;;;5909953;28;20048;-80
2024/02/28 16:23:05;;;;;;;22.27;12.73;;;;;;;;;;5909588;28;20056;-80
2024/02/28 16:25:57;;;;;;;38.70;20.20;;;;;;;;;;5892436;28;20060;-81
2024/02/28 16:28:48;;;;;;;50.47;25.20;;;;;;;;;;5909309;28;20041;-80
2024/02/28 16:31:39;;;;;;;31.05;19.55;;;;;;;;;;5891281;28;20063;-80
2024/02/28 16:34:30;;;;;;;28.50;17.85;;;;;;;;;;5891532;28;20429;-79
2024/02/28 16:37:21;;;;;;;22.23;14.68;;;;;;;;;;5908987;28;20347;-80
2024/02/28 16:40:13;;;;;;;29.20;14.82;;;;;;;;;;5891625;28;20051;-79
2024/02/28 16:43:04;;;;;;;34.50;14.60;;;;;;;;;;5891870;28;20048;-80
2024/02/28 16:45:56;;;;;;;33.15;15.77;;;;;;;;;;5891847;28;20414;-80
2024/02/28 16:48:48;;;;;;;40.22;19.75;;;;;;;;;;5891137;28;20044;-80
2024/02/28 16:51:39;;;;;;;32.67;19.08;;;;;;;;;;5891528;28;20041;-80