Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:13;;;;;;;2.13;1.30;;;26.50;46.00;;;;;;5078659;28;20023;-61
2022/05/19 00:04:39;;;;;;;2.75;1.40;;;26.50;46.10;;;;;;5095819;28;20020;-60
2022/05/19 00:07:06;;;;;;;1.92;1.38;;;26.40;46.20;;;;;;5095924;28;20061;-60
2022/05/19 00:09:32;;;;;;;2.03;1.40;;;26.40;46.20;;;;;;5095607;28;20016;-60
2022/05/19 00:12:00;;;;;;;1.33;1.23;;;26.50;46.20;;;;;;5095112;28;20012;-60
2022/05/19 00:14:25;;;;;;;1.40;1.30;;;26.40;46.10;;;;;;5095529;28;20020;-60
2022/05/19 00:16:56;;;;;;;2.25;1.25;;;26.50;46.10;;;;;;5094403;28;20146;-60
2022/05/19 00:19:22;;;;;;;3.83;1.50;;;26.40;46.20;;;;;;5095507;28;20031;-60
2022/05/19 00:21:48;;;;;;;1.85;1.20;;;26.50;46.20;;;;;;5095078;28;20096;-60
2022/05/19 00:24:14;;;;;;;1.60;1.40;;;26.50;46.20;;;;;;5095584;28;20050;-60
2022/05/19 00:26:41;;;;;;;2.28;1.27;;;26.50;46.20;;;;;;5095336;28;20022;-61
2022/05/19 00:29:08;;;;;;;1.73;1.38;;;26.40;46.30;;;;;;5095006;28;20012;-60
2022/05/19 00:31:33;;;;;;;1.60;1.50;;;26.40;46.30;;;;;;5095138;28;20035;-60
2022/05/19 00:34:00;;;;;;;1.70;1.50;;;26.40;46.30;;;;;;5095417;28;20500;-60
2022/05/19 00:36:26;;;;;;;1.52;1.15;;;26.40;46.20;;;;;;5095165;28;20042;-60
2022/05/19 00:38:52;;;;;;;2.70;1.80;;;26.40;46.40;;;;;;5095158;28;20462;-60
2022/05/19 00:41:18;;;;;;;2.17;1.45;;;26.40;46.50;;;;;;5094719;28;20034;-60
2022/05/19 00:43:46;;;;;;;2.58;1.52;;;26.40;46.40;;;;;;5094628;28;20047;-60
2022/05/19 00:46:12;;;;;;;3.65;1.40;;;26.40;46.50;;;;;;5094921;28;20012;-60
2022/05/19 00:49:03;;;;;;;2.05;1.45;;;26.30;46.40;;;;;;5094581;28;20355;-60
2022/05/19 00:51:51;;;;;;;1.60;1.30;;;26.40;46.50;;;;;;5094898;28;20099;-60
2022/05/19 00:54:20;;;;;;;1.95;1.50;;;26.40;46.50;;;;;;5078909;28;20022;-60
2022/05/19 00:57:08;;;;;;;1.50;1.40;;;26.40;46.40;;;;;;5094754;28;20008;-60
2022/05/19 00:59:48;;;;;;;1.73;1.42;;;26.30;46.40;;;;;;5094727;28;20032;-60
2022/05/19 01:02:16;;;;;;;1.90;1.60;;;26.40;46.50;;;;;;5094521;28;20024;-60
2022/05/19 01:04:53;;;;;;;1.98;1.60;;;26.30;46.40;;;;;;5093130;28;20028;-60
2022/05/19 01:07:21;;;;;;;2.10;1.40;;;26.40;46.50;;;;;;5093411;28;20004;-60
2022/05/19 01:09:47;;;;;;;1.85;1.50;;;26.40;46.50;;;;;;5095452;28;20020;-60
2022/05/19 01:12:13;;;;;;;2.10;1.50;;;26.30;46.50;;;;;;5095482;28;20016;-62
2022/05/19 01:14:39;;;;;;;1.63;1.52;;;26.30;46.50;;;;;;5097645;28;20035;-60
2022/05/19 01:17:05;;;;;;;1.65;1.33;;;26.30;46.50;;;;;;5077930;28;20547;-60
2022/05/19 01:19:31;;;;;;;2.72;1.60;;;26.40;46.50;;;;;;5094187;28;20016;-60
2022/05/19 01:21:57;;;;;;;1.35;1.15;;;26.30;46.60;;;;;;5094174;28;20494;-60
2022/05/19 01:24:46;;;;;;;2.22;1.70;;;26.30;46.80;;;;;;5075156;28;20154;-60
2022/05/19 01:27:12;;;;;;;2.75;1.40;;;26.30;47.00;;;;;;5092832;28;20698;-60
2022/05/19 01:29:39;;;;;;;1.58;1.48;;;26.30;47.00;;;;;;5094196;28;20083;-61
2022/05/19 01:32:06;;;;;;;3.22;1.70;;;26.30;47.00;;;;;;5094262;28;20483;-60
2022/05/19 01:34:33;;;;;;;2.17;1.73;;;26.30;47.00;;;;;;5092740;28;20054;-60
2022/05/19 01:37:00;;;;;;;1.77;1.65;;;26.30;46.90;;;;;;5094685;28;20008;-60
2022/05/19 01:39:29;;;;;;;2.78;1.50;;;26.30;47.10;;;;;;5095120;28;20024;-61
2022/05/19 01:42:16;;;;;;;3.25;1.80;;;26.30;47.20;;;;;;5094852;28;20039;-59
2022/05/19 01:45:03;;;;;;;2.10;1.90;;;26.30;47.30;;;;;;5098302;28;20078;-60
2022/05/19 01:47:50;;;;;;;2.60;1.70;;;26.30;47.30;;;;;;5099622;28;20016;-60
2022/05/19 01:50:36;;;;;;;2.67;1.80;;;26.30;47.30;;;;;;5099867;28;20025;-60
2022/05/19 01:53:08;;;;;;;2.42;1.88;;;26.30;47.70;;;;;;5098762;28;20633;-60
2022/05/19 01:55:51;;;;;;;3.53;2.15;;;26.20;48.10;;;;;;5101606;28;20012;-60
2022/05/19 01:58:23;;;;;;;2.88;2.10;;;26.20;48.40;;;;;;5096466;28;20038;-61
2022/05/19 02:00:50;;;;;;;2.22;2.00;;;26.20;48.10;;;;;;5092161;28;20016;-61
2022/05/19 02:03:25;;;;;;;3.70;2.05;;;26.20;48.10;;;;;;5093198;28;20038;-60
2022/05/19 02:05:54;;;;;;;3.53;2.08;;;26.20;48.10;;;;;;5093349;28;20013;-60
2022/05/19 02:08:29;;;;;;;2.63;1.93;;;26.20;48.00;;;;;;5092007;28;20023;-60
2022/05/19 02:10:58;;;;;;;2.53;1.70;;;26.30;47.90;;;;;;5092298;28;20024;-60
2022/05/19 02:13:24;;;;;;;2.08;1.52;;;26.20;47.90;;;;;;5092266;28;20008;-60
2022/05/19 02:15:51;;;;;;;2.17;1.85;;;26.20;47.90;;;;;;5075463;28;20035;-60
2022/05/19 02:18:18;;;;;;;2.63;1.77;;;26.20;48.00;;;;;;5092193;28;20016;-60
2022/05/19 02:20:44;;;;;;;5.60;2.30;;;26.20;48.10;;;;;;5091852;28;20074;-60
2022/05/19 02:23:11;;;;;;;8.52;1.98;;;26.20;48.10;;;;;;5092751;28;20510;-60
2022/05/19 02:25:40;;;;;;;2.60;1.85;;;26.20;48.20;;;;;;5092055;28;20021;-60
2022/05/19 02:28:26;;;;;;;2.60;2.13;;;26.20;48.20;;;;;;5091722;28;20008;-60
2022/05/19 02:30:52;;;;;;;4.45;2.00;;;26.20;48.20;;;;;;5074841;28;20095;-60
2022/05/19 02:33:17;;;;;;;2.20;2.00;;;26.20;48.20;;;;;;5074813;28;20533;-60
2022/05/19 02:35:44;;;;;;;2.10;1.70;;;26.20;48.20;;;;;;5092879;28;20028;-60
2022/05/19 02:38:11;;;;;;;2.95;2.00;;;26.20;48.10;;;;;;5093145;28;20103;-60
2022/05/19 02:40:37;;;;;;;2.42;1.92;;;26.20;48.10;;;;;;5092796;28;20462;-60
2022/05/19 02:43:04;;;;;;;2.83;1.95;;;26.20;48.10;;;;;;5092979;28;20016;-60
2022/05/19 02:45:30;;;;;;;2.10;1.90;;;26.20;48.00;;;;;;5093032;28;20032;-60
2022/05/19 02:47:57;;;;;;;2.78;1.90;;;26.10;47.90;;;;;;5092960;28;20019;-60
2022/05/19 02:50:23;;;;;;;2.17;1.75;;;26.20;47.90;;;;;;5092960;28;20028;-60
2022/05/19 02:52:49;;;;;;;2.03;1.75;;;26.20;47.90;;;;;;5092965;28;20490;-60
2022/05/19 02:55:16;;;;;;;3.67;1.83;;;26.20;48.00;;;;;;5092615;28;20112;-61
2022/05/19 02:57:42;;;;;;;2.13;1.85;;;26.20;48.00;;;;;;5074614;28;20028;-60
2022/05/19 03:00:14;;;;;;;3.55;2.35;;;26.10;48.00;;;;;;5092657;28;20028;-60
2022/05/19 03:02:41;;;;;;;3.28;2.28;;;26.20;48.00;;;;;;5092461;28;20020;-60
2022/05/19 03:05:07;;;;;;;4.38;1.90;;;26.20;48.00;;;;;;5091312;28;20012;-60
2022/05/19 03:07:33;;;;;;;2.40;1.92;;;26.20;48.00;;;;;;5092472;28;20020;-60
2022/05/19 03:09:59;;;;;;;2.55;2.03;;;26.10;48.00;;;;;;5091361;28;20038;-60
2022/05/19 03:12:25;;;;;;;3.15;2.10;;;26.10;48.00;;;;;;5092743;28;20054;-60
2022/05/19 03:14:52;;;;;;;2.20;2.00;;;26.10;48.00;;;;;;5091339;28;20050;-60
2022/05/19 03:17:18;;;;;;;3.03;1.90;;;26.10;48.10;;;;;;5092483;28;20016;-60
2022/05/19 03:19:44;;;;;;;3.35;1.90;;;26.10;48.10;;;;;;5091599;28;20032;-60
2022/05/19 03:22:09;;;;;;;5.43;2.28;;;26.10;48.10;;;;;;5091116;28;20052;-60
2022/05/19 03:24:36;;;;;;;4.72;1.85;;;26.10;48.10;;;;;;5092709;28;20032;-60
2022/05/19 03:27:02;;;;;;;2.85;2.00;;;26.10;48.20;;;;;;5092595;28;20099;-60
2022/05/19 03:29:28;;;;;;;2.85;2.20;;;26.10;48.20;;;;;;5092623;28;20020;-60
2022/05/19 03:31:54;;;;;;;2.70;1.80;;;26.10;48.30;;;;;;5091104;28;20023;-60
2022/05/19 03:34:20;;;;;;;2.15;1.95;;;26.10;48.30;;;;;;5091183;28;20054;-60
2022/05/19 03:36:46;;;;;;;3.72;2.10;;;26.10;48.30;;;;;;5092537;28;20024;-60
2022/05/19 03:39:12;;;;;;;2.22;1.90;;;26.10;48.40;;;;;;5092270;28;20020;-60
2022/05/19 03:41:38;;;;;;;4.82;1.92;;;26.10;48.50;;;;;;5092339;28;20489;-60
2022/05/19 03:44:04;;;;;;;2.75;2.20;;;26.10;48.40;;;;;;5092177;28;20107;-60
2022/05/19 03:46:29;;;;;;;2.35;2.00;;;26.10;48.40;;;;;;5092975;28;20005;-60
2022/05/19 03:48:55;;;;;;;4.10;2.17;;;26.00;48.30;;;;;;5095833;28;20557;-60
2022/05/19 03:51:23;;;;;;;2.17;1.98;;;26.10;48.40;;;;;;5096059;28;20096;-60
2022/05/19 03:53:49;;;;;;;2.72;2.25;;;26.10;48.40;;;;;;5096060;28;20087;-60
2022/05/19 03:56:16;;;;;;;2.10;1.90;;;26.00;48.50;;;;;;5095621;28;20112;-60
2022/05/19 03:58:42;;;;;;;2.78;2.00;;;26.00;48.50;;;;;;5094924;28;20091;-60
2022/05/19 04:01:08;;;;;;;2.70;2.03;;;26.00;48.50;;;;;;5096105;28;20012;-60
2022/05/19 04:03:35;;;;;;;3.00;2.20;;;26.00;48.40;;;;;;5095924;28;20060;-60
2022/05/19 04:06:01;;;;;;;2.97;1.98;;;26.10;48.40;;;;;;5097242;28;20083;-60
2022/05/19 04:08:27;;;;;;;1.85;1.70;;;26.00;48.40;;;;;;5096442;28;20070;-60
2022/05/19 04:10:54;;;;;;;3.28;2.30;;;26.00;48.50;;;;;;5096263;28;20016;-60
2022/05/19 04:13:20;;;;;;;3.13;2.03;;;26.00;48.50;;;;;;5096013;28;20020;-60
2022/05/19 04:15:46;;;;;;;3.35;1.98;;;26.00;48.60;;;;;;5095679;28;20028;-60
2022/05/19 04:18:14;;;;;;;2.20;2.00;;;26.00;48.50;;;;;;5095587;28;20493;-60
2022/05/19 04:20:40;;;;;;;3.97;2.03;;;26.00;48.60;;;;;;5095506;28;20016;-60
2022/05/19 04:23:06;;;;;;;3.92;2.10;;;26.00;48.60;;;;;;5095048;28;20048;-60
2022/05/19 04:25:35;;;;;;;3.00;2.00;;;26.00;48.80;;;;;;5095475;28;20097;-60
2022/05/19 04:28:01;;;;;;;2.63;2.10;;;26.00;48.80;;;;;;5095131;28;20099;-60
2022/05/19 04:30:27;;;;;;;2.97;2.28;;;25.90;48.90;;;;;;5095269;28;20540;-60
2022/05/19 04:32:54;;;;;;;2.83;2.08;;;26.00;49.00;;;;;;5095257;28;20020;-61
2022/05/19 04:35:19;;;;;;;2.17;1.98;;;26.00;48.90;;;;;;5095320;28;20470;-60
2022/05/19 04:37:46;;;;;;;5.45;2.33;;;26.00;48.90;;;;;;5094817;28;20538;-60
2022/05/19 04:40:12;;;;;;;3.30;2.10;;;25.90;48.90;;;;;;5095100;28;20044;-60
2022/05/19 04:42:38;;;;;;;2.92;2.17;;;25.90;48.80;;;;;;5094649;28;20021;-60
2022/05/19 04:45:05;;;;;;;4.50;2.22;;;25.90;48.90;;;;;;5094709;28;20478;-60
2022/05/19 04:47:31;;;;;;;3.75;2.03;;;25.90;48.90;;;;;;5093430;28;20137;-61
2022/05/19 04:49:57;;;;;;;2.63;1.80;;;26.00;48.90;;;;;;5094878;28;20099;-61
2022/05/19 04:52:22;;;;;;;3.67;2.00;;;26.00;48.80;;;;;;5094912;28;20438;-60
2022/05/19 04:54:49;;;;;;;3.03;1.90;;;26.00;48.80;;;;;;5094779;28;20016;-60
2022/05/19 04:57:14;;;;;;;3.10;2.10;;;25.90;48.80;;;;;;5094623;28;20451;-61
2022/05/19 04:59:41;;;;;;;2.50;2.00;;;26.00;48.90;;;;;;5094368;28;20016;-60
2022/05/19 05:02:07;;;;;;;2.40;1.92;;;26.00;48.80;;;;;;5094433;28;20020;-60
2022/05/19 05:04:33;;;;;;;2.72;2.10;;;26.00;48.80;;;;;;5094603;28;20486;-60
2022/05/19 05:06:59;;;;;;;2.63;1.73;;;25.90;48.80;;;;;;5094557;28;20016;-60
2022/05/19 05:09:24;;;;;;;2.65;2.15;;;25.90;48.80;;;;;;5094213;28;20412;-61
2022/05/19 05:11:50;;;;;;;2.63;1.90;;;25.90;48.80;;;;;;5094435;28;20008;-60
2022/05/19 05:14:17;;;;;;;3.10;1.67;;;25.90;48.70;;;;;;5094457;28;20048;-60
2022/05/19 05:16:48;;;;;;;2.50;1.77;;;25.90;48.80;;;;;;5094279;28;20035;-59
2022/05/19 05:19:22;;;;;;;3.92;2.20;;;25.90;48.80;;;;;;5095549;28;20012;-60
2022/05/19 05:21:54;;;;;;;2.55;1.73;;;26.00;48.90;;;;;;5095035;28;20036;-60
2022/05/19 05:24:20;;;;;;;2.78;1.90;;;25.90;48.80;;;;;;5093251;28;20028;-60
2022/05/19 05:26:45;;;;;;;2.95;1.88;;;26.00;49.40;;;;;;5094166;28;20023;-60
2022/05/19 05:29:11;;;;;;;2.75;2.13;;;26.00;48.90;;;;;;5093853;28;20530;-60
2022/05/19 05:31:37;;;;;;;2.13;1.92;;;25.90;48.80;;;;;;5094054;28;20065;-60
2022/05/19 05:34:03;;;;;;;2.88;1.95;;;25.90;48.80;;;;;;5093762;28;20382;-60
2022/05/19 05:36:28;;;;;;;2.63;2.03;;;25.90;48.90;;;;;;5092792;28;20031;-60
2022/05/19 05:38:54;;;;;;;3.35;1.98;;;25.90;49.00;;;;;;5093620;28;20034;-60
2022/05/19 05:41:20;;;;;;;2.55;1.80;;;25.90;49.00;;;;;;5093768;28;20016;-60
2022/05/19 05:43:46;;;;;;;2.33;1.98;;;25.90;48.90;;;;;;5092325;28;20016;-60
2022/05/19 05:46:16;;;;;;;2.35;2.15;;;25.90;48.90;;;;;;5093512;28;20012;-60
2022/05/19 05:48:43;;;;;;;2.80;2.00;;;25.90;49.00;;;;;;5091950;28;20015;-60
2022/05/19 05:51:09;;;;;;;2.55;2.13;;;25.90;49.00;;;;;;5092950;28;20020;-60
2022/05/19 05:53:38;;;;;;;2.83;2.10;;;25.90;48.90;;;;;;5091768;28;20077;-61
2022/05/19 05:56:04;;;;;;;3.58;2.10;;;25.90;49.00;;;;;;5093078;28;20016;-60
2022/05/19 05:58:31;;;;;;;2.13;1.92;;;25.90;49.10;;;;;;5093528;28;20077;-60
2022/05/19 06:00:57;;;;;;;2.95;2.00;;;25.90;49.00;;;;;;5092923;28;20019;-59
2022/05/19 06:03:23;;;;;;;3.92;2.33;;;25.90;48.90;;;;;;5090985;28;20616;-59
2022/05/19 06:05:49;;;;;;;2.00;1.80;;;25.90;48.90;;;;;;5092176;28;20091;-59
2022/05/19 06:08:16;;;;;;;2.10;1.90;;;25.90;48.90;;;;;;5092120;28;20042;-59
2022/05/19 06:10:42;;;;;;;2.42;1.90;;;25.90;48.80;;;;;;5091161;28;20020;-59
2022/05/19 06:13:11;;;;;;;2.38;2.00;;;25.90;48.80;;;;;;5090832;28;20012;-61
2022/05/19 06:15:37;;;;;;;2.13;1.83;;;26.00;48.80;;;;;;5092414;28;20020;-59
2022/05/19 06:18:03;;;;;;;3.28;1.98;;;26.00;48.70;;;;;;5073744;28;20035;-59
2022/05/19 06:20:29;;;;;;;1.80;1.70;;;26.00;48.70;;;;;;5091653;28;20479;-60
2022/05/19 06:22:56;;;;;;;8.80;2.55;;;26.00;48.70;;;;;;5089610;28;20127;-62
2022/05/19 06:25:22;;;;;;;7.05;2.53;;;25.80;51.90;;;;;;5073337;28;20021;-61
2022/05/19 06:27:51;;;;;;;12.13;3.35;;;25.90;54.10;;;;;;5057084;28;20017;-62
2022/05/19 06:30:17;;;;;;;11.20;3.22;;;26.00;56.10;;;;;;5091536;28;20030;-60
2022/05/19 06:32:43;;;;;;;9.50;3.25;;;26.20;57.10;;;;;;5091559;28;20450;-59
2022/05/19 06:35:10;;;;;;;20.73;3.15;;;26.40;57.10;;;;;;5074196;28;20016;-60
2022/05/19 06:37:40;;;;;;;8.25;3.25;;;26.50;57.40;;;;;;5074432;28;20028;-60
2022/05/19 06:40:09;;;;;;;12.23;3.22;;;26.60;57.50;;;;;;5040571;28;20023;-60
2022/05/19 06:42:35;;;;;;;11.77;2.85;;;26.70;57.80;;;;;;5092622;28;20509;-60
2022/05/19 06:45:02;;;;;;;15.57;4.45;;;26.70;57.90;;;;;;5092373;28;20035;-60
2022/05/19 06:47:29;;;;;;;11.98;3.83;;;26.80;58.00;;;;;;5092188;28;20506;-60
2022/05/19 06:49:55;;;;;;;8.57;3.33;;;26.80;57.90;;;;;;5092611;28;20017;-61
2022/05/19 06:52:28;;;;;;;9.85;3.00;;;26.80;58.20;;;;;;5075339;28;20082;-62
2022/05/19 06:54:55;;;;;;;19.25;3.72;;;26.80;58.40;;;;;;5093542;28;20024;-62
2022/05/19 06:57:22;;;;;;;11.27;3.55;;;26.80;58.50;;;;;;5075995;28;20023;-63
2022/05/19 06:59:49;;;;;;;7.13;3.47;;;26.70;59.30;;;;;;5093219;28;20046;-63
2022/05/19 07:02:15;;;;;;;10.07;3.22;;;26.80;58.60;;;;;;5076025;28;20020;-62
2022/05/19 07:04:41;;;;;;;14.00;3.58;;;26.80;58.80;;;;;;5074619;28;20186;-62
2022/05/19 07:07:07;;;;;;;8.95;3.35;;;26.80;58.70;;;;;;5093793;28;20503;-61
2022/05/19 07:09:33;;;;;;;9.60;3.55;;;26.70;59.00;;;;;;5075865;28;20038;-63
2022/05/19 07:12:00;;;;;;;13.30;3.47;;;26.70;59.00;;;;;;5074428;28;20013;-61
2022/05/19 07:14:26;;;;;;;10.70;3.92;;;26.70;59.50;;;;;;5073730;28;20103;-61
2022/05/19 07:16:52;;;;;;;17.27;3.95;;;26.30;58.20;;;;;;5041497;28;20055;-60
2022/05/19 07:22:06;;;;;;;15.93;3.35;;;26.10;58.50;;;;;;5071743;28;20090;-61
2022/05/19 07:24:34;;;;;;;20.65;3.72;;;26.00;58.60;;;;;;5075689;28;20056;-60
2022/05/19 07:27:00;;;;;;;8.75;3.85;;;26.00;58.60;;;;;;5075208;28;20031;-60
2022/05/19 07:29:27;;;;;;;11.48;3.10;;;26.00;58.30;;;;;;5074078;28;20008;-60
2022/05/19 07:31:53;;;;;;;13.70;3.67;;;26.10;58.30;;;;;;5073696;28;20032;-58
2022/05/19 07:34:21;;;;;;;9.25;4.20;;;25.70;59.10;;;;;;5057206;28;20017;-59
2022/05/19 07:36:48;;;;;;;10.57;3.70;;;25.80;58.90;;;;;;5075610;28;20023;-59
2022/05/19 07:39:15;;;;;;;11.95;3.17;;;25.90;58.70;;;;;;5073892;28;20020;-60
2022/05/19 07:41:40;;;;;;;11.52;4.10;;;26.10;58.50;;;;;;5073251;28;20025;-59
2022/05/19 07:44:07;;;;;;;11.20;3.40;;;26.10;58.10;;;;;;5074155;28;20047;-60
2022/05/19 07:46:33;;;;;;;8.38;4.05;;;25.90;58.80;;;;;;5074360;28;20020;-60
2022/05/19 07:48:59;;;;;;;13.45;4.05;;;25.80;58.70;;;;;;5074602;28;20017;-60
2022/05/19 07:51:26;;;;;;;12.27;3.88;;;26.00;59.10;;;;;;5073215;28;20066;-61
2022/05/19 07:53:52;;;;;;;14.23;3.78;;;26.00;58.80;;;;;;5074290;28;20100;-61
2022/05/19 07:56:18;;;;;;;13.13;4.20;;;25.90;59.10;;;;;;5074194;28;20071;-62
2022/05/19 07:58:46;;;;;;;9.48;3.85;;;25.90;59.30;;;;;;5055960;28;20491;-60
2022/05/19 08:01:14;;;;;;;8.35;3.78;;;25.90;59.20;;;;;;5073017;28;20021;-60
2022/05/19 08:03:40;;;;;;;10.60;3.97;;;25.90;60.30;;;;;;5072391;28;20028;-61
2022/05/19 08:06:07;;;;;;;8.55;3.78;;;26.00;59.20;;;;;;5073573;28;20112;-61
2022/05/19 08:08:36;;;;;;;15.05;4.05;;;26.00;59.10;;;;;;5073707;28;20017;-61
2022/05/19 08:11:02;;;;;;;10.18;3.92;;;26.00;59.10;;;;;;5074113;28;20053;-61
2022/05/19 08:16:13;;;;;;;15.02;3.72;;;26.00;58.70;;;;;;5074359;28;20116;-61
2022/05/19 08:18:42;;;;;;;11.00;3.70;;;26.00;58.60;;;;;;5074076;28;20036;-61
2022/05/19 08:21:10;;;;;;;14.20;3.67;;;26.00;58.50;;;;;;5071913;28;20053;-60
2022/05/19 08:23:41;;;;;;;9.98;4.15;;;26.00;58.50;;;;;;5074025;28;20097;-60
2022/05/19 08:26:09;;;;;;;10.07;3.92;;;26.00;58.50;;;;;;5073891;28;20097;-61
2022/05/19 08:28:36;;;;;;;12.32;3.50;;;26.00;59.00;;;;;;5072337;28;20098;-62
2022/05/19 08:31:07;;;;;;;9.90;3.35;;;26.00;58.40;;;;;;5073972;28;20016;-60
2022/05/19 08:33:33;;;;;;;11.02;4.10;;;26.00;58.30;;;;;;5073067;28;20096;-61
2022/05/19 08:35:59;;;;;;;13.70;3.20;;;26.00;58.30;;;;;;5072341;28;20016;-60
2022/05/19 08:38:26;;;;;;;7.60;2.88;;;26.00;58.30;;;;;;5073862;28;20023;-61
2022/05/19 08:41:01;;;;;;;9.50;3.47;;;26.00;58.20;;;;;;5072013;28;20088;-61
2022/05/19 08:43:31;;;;;;;12.52;3.55;;;26.00;58.10;;;;;;5073360;28;20024;-61
2022/05/19 08:45:58;;;;;;;5.43;3.37;;;26.00;58.20;;;;;;5055411;28;20013;-61
2022/05/19 08:48:26;;;;;;;10.13;3.42;;;26.00;58.30;;;;;;5073261;28;20111;-61
2022/05/19 08:50:56;;;;;;;5.70;3.20;;;26.00;58.00;;;;;;5072086;28;20020;-60
2022/05/19 08:53:25;;;;;;;8.23;3.80;;;26.00;57.80;;;;;;5073452;28;20100;-60
2022/05/19 08:55:54;;;;;;;7.65;3.50;;;26.00;57.90;;;;;;5055979;28;20013;-61
2022/05/19 08:58:29;;;;;;;6.50;3.15;;;25.90;58.00;;;;;;5073308;28;20443;-61
2022/05/19 09:01:10;;;;;;;9.05;3.92;;;26.00;57.90;;;;;;5071575;28;20016;-61
2022/05/19 09:04:08;;;;;;;14.02;3.63;;;26.00;57.70;;;;;;5039854;28;20032;-61
2022/05/19 09:07:56;;;;;;;6.22;3.80;;;26.20;57.70;;;;;;5071218;28;20082;-61
2022/05/19 09:09:57;;;;;;;8.68;3.80;;;26.00;57.80;;;;;;5072210;28;20486;-61
2022/05/19 09:12:23;;;;;;;5.70;3.53;;;25.80;58.10;;;;;;5071295;28;20040;-61
2022/05/19 09:14:50;;;;;;;18.73;4.25;;;25.70;58.60;;;;;;5072688;28;20017;-61
2022/05/19 09:17:15;;;;;;;11.25;3.85;;;25.70;59.00;;;;;;5054754;28;20108;-60
2022/05/19 09:19:53;;;;;;;14.85;4.00;;;26.00;58.20;;;;;;5073152;28;20128;-61
2022/05/19 09:22:24;;;;;;;10.48;3.55;;;26.00;58.90;;;;;;5082512;28;20140;-61
2022/05/19 09:24:50;;;;;;;;;;;26.20;57.50;;;;;;5093532;28;20039;-60
2022/05/19 09:27:18;;;;;;;8.65;3.78;;;26.50;58.50;;;;;;5074734;28;20286;-61
2022/05/19 09:29:49;;;;;;;8.07;3.38;;;26.30;57.50;;;;;;5092955;28;20095;-61
2022/05/19 09:32:31;;;;;;;11.85;4.38;;;26.20;57.30;;;;;;5092831;28;20012;-62
2022/05/19 09:35:42;;;;;;;9.25;3.47;;;26.30;58.00;;;;;;5076440;28;20023;-60
2022/05/19 09:38:26;;;;;;;4.75;3.45;;;26.60;56.70;;;;;;5072480;28;20082;-63
2022/05/19 09:40:56;;;;;;;8.10;3.70;;;26.20;56.80;;;;;;5092795;28;20107;-62
2022/05/19 09:43:27;;;;;;;9.48;4.20;;;26.10;57.30;;;;;;5092922;28;20102;-62
2022/05/19 09:46:03;;;;;;;9.00;4.03;;;26.20;57.40;;;;;;5074664;28;20016;-63
2022/05/19 09:48:33;;;;;;;13.38;4.82;;;26.30;57.10;;;;;;5075168;28;20091;-61
2022/05/19 09:51:03;;;;;;;11.10;4.63;;;26.30;56.50;;;;;;5092408;28;20091;-60
2022/05/19 09:53:35;;;;;;;10.93;4.30;;;26.30;57.30;;;;;;5091948;28;20004;-61
2022/05/19 09:56:08;;;;;;;9.45;4.72;;;26.20;57.60;;;;;;5073922;28;20103;-60
2022/05/19 09:58:36;;;;;;;12.32;4.35;;;26.10;57.40;;;;;;5092576;28;20012;-60
2022/05/19 10:01:29;;;;;;;12.88;4.32;;;26.10;57.90;;;;;;5092548;28;20016;-60
2022/05/19 10:04:00;;;;;;;11.02;4.43;;;26.00;58.00;;;;;;5089014;28;20085;-60
2022/05/19 10:06:51;;;;;;;7.38;3.83;;;25.90;58.10;;;;;;5058370;28;20012;-60
2022/05/19 10:09:20;;;;;;;8.52;3.90;;;26.00;58.10;;;;;;5058486;28;20019;-61
2022/05/19 10:11:55;;;;;;;9.70;4.05;;;26.10;58.00;;;;;;5092871;28;20119;-62
2022/05/19 10:14:28;;;;;;;11.75;4.10;;;25.90;58.20;;;;;;5074478;28;20012;-61
2022/05/19 10:17:22;;;;;;;20.00;5.10;;;25.90;58.40;;;;;;5092948;28;20016;-61
2022/05/19 10:19:51;;;;;;;12.20;4.88;;;25.90;60.30;;;;;;5074799;28;20054;-61
2022/05/19 10:22:40;;;;;;;12.68;4.65;;;24.80;63.70;;;;;;5073952;28;20110;-61
2022/05/19 10:25:14;;;;;;;11.27;4.40;;;24.50;64.70;;;;;;5092569;28;20127;-61
2022/05/19 10:31:06;;;;;;;11.55;4.35;;;24.10;67.10;;;;;;5092539;28;20118;-65
2022/05/19 10:33:49;;;;;;;13.98;4.05;;;24.70;64.80;;;;;;5075190;28;20020;-61
2022/05/19 10:36:21;;;;;;;10.30;3.92;;;25.00;63.70;;;;;;5092051;28;20035;-61
2022/05/19 10:39:25;;;;;;;10.27;4.15;;;24.70;64.20;;;;;;5092261;28;20031;-62
2022/05/19 10:42:07;;;;;;;11.40;3.70;;;25.00;63.70;;;;;;5073700;28;20020;-61
2022/05/19 10:44:37;;;;;;;11.88;3.60;;;25.10;63.10;;;;;;5073081;28;20478;-61
2022/05/19 10:47:12;;;;;;;11.27;3.63;;;25.30;62.30;;;;;;5072706;28;20016;-61
2022/05/19 10:49:46;;;;;;;9.52;4.07;;;25.30;62.10;;;;;;5091256;28;20035;-61
2022/05/19 10:52:53;;;;;;;6.88;3.30;;;25.30;62.10;;;;;;5073300;28;20016;-64
2022/05/19 10:55:44;;;;;;;8.18;3.22;;;25.30;62.00;;;;;;5092027;28;20103;-61
2022/05/19 10:58:35;;;;;;;8.10;3.38;;;25.30;62.00;;;;;;5077946;28;20015;-61
2022/05/19 11:01:08;;;;;;;7.10;3.60;;;24.70;63.30;;;;;;5095702;28;20016;-62
2022/05/19 11:03:59;;;;;;;7.28;3.47;;;24.80;63.10;;;;;;5095723;28;20024;-61
2022/05/19 11:06:25;;;;;;;7.38;3.55;;;25.00;62.70;;;;;;5077295;28;20016;-61
2022/05/19 11:08:57;;;;;;;7.43;3.38;;;25.10;62.30;;;;;;5095583;28;20377;-61
2022/05/19 11:11:50;;;;;;;7.28;3.20;;;25.10;62.30;;;;;;5095593;28;20024;-62
2022/05/19 11:14:36;;;;;;;9.45;3.00;;;25.10;62.60;;;;;;5095652;28;20035;-62
2022/05/19 11:17:23;;;;;;;5.05;3.08;;;25.20;61.70;;;;;;5060115;28;20016;-61
2022/05/19 11:20:12;;;;;;;6.30;3.65;;;25.30;61.30;;;;;;5076749;28;20206;-61
2022/05/19 11:22:38;;;;;;;8.68;3.75;;;25.00;62.00;;;;;;5082425;28;20063;-61
2022/05/19 11:28:08;;;;;;;7.38;3.60;;;25.20;61.40;;;;;;5079632;28;20024;-62
2022/05/19 11:30:38;;;;;;;6.88;3.30;;;25.20;61.20;;;;;;5060186;28;20023;-62
2022/05/19 11:33:08;;;;;;;5.82;2.92;;;25.20;61.00;;;;;;5076344;28;20190;-62
2022/05/19 11:35:46;;;;;;;9.02;3.47;;;25.20;60.90;;;;;;5094310;28;20073;-63
2022/05/19 11:38:20;;;;;;;5.82;3.38;;;25.20;60.70;;;;;;5094010;28;20012;-62
2022/05/19 11:41:00;;;;;;;10.25;3.63;;;25.10;59.80;;;;;;5094097;28;20056;-62
2022/05/19 11:43:41;;;;;;;10.02;3.83;;;24.40;62.60;;;;;;5094208;28;20020;-61
2022/05/19 11:46:22;;;;;;;10.25;3.67;;;24.80;62.60;;;;;;5094477;28;20021;-62
2022/05/19 11:55:13;;;;;;;9.35;3.22;;;25.00;61.40;;;;;;5094520;28;20169;-61
2022/05/19 11:58:09;;;;;;;7.07;2.58;;;25.20;60.70;;;;;;5094881;28;20095;-61
2022/05/19 12:00:50;;;;;;;6.65;3.03;;;25.30;60.30;;;;;;5079277;28;20107;-61
2022/05/19 12:03:35;;;;;;;6.20;2.60;;;25.30;59.90;;;;;;5094384;28;20115;-61
2022/05/19 12:06:12;;;;;;;9.38;3.20;;;25.40;59.40;;;;;;5078912;28;20467;-61
2022/05/19 12:08:41;;;;;;;7.25;2.60;;;25.50;59.20;;;;;;5093360;28;20016;-61
2022/05/19 12:11:40;;;;;;;7.25;2.40;;;25.50;58.90;;;;;;5094487;28;20038;-61
2022/05/19 12:14:08;;;;;;;5.70;2.60;;;25.60;58.80;;;;;;5075873;28;20120;-61
2022/05/19 12:16:52;;;;;;;8.98;2.45;;;25.50;58.50;;;;;;5075675;28;20114;-61
2022/05/19 12:19:34;;;;;;;4.93;2.30;;;25.50;58.50;;;;;;5093930;28;20044;-61
2022/05/19 12:22:01;;;;;;;4.43;2.35;;;25.60;58.30;;;;;;5093517;28;20048;-61
2022/05/19 12:24:31;;;;;;;5.45;2.42;;;25.50;58.90;;;;;;5093896;28;20027;-61
2022/05/19 12:27:09;;;;;;;7.68;2.40;;;25.50;58.30;;;;;;5059323;28;20020;-61
2022/05/19 12:31:56;;;;;;;6.00;2.17;;;25.50;58.20;;;;;;5093222;28;20027;-61
2022/05/19 12:33:14;;;;;;;7.25;2.78;;;25.50;58.20;;;;;;5094120;28;20028;-61
2022/05/19 12:35:40;;;;;;;4.38;2.33;;;25.50;58.30;;;;;;5075715;28;20024;-61
2022/05/19 12:38:26;;;;;;;6.00;2.60;;;25.50;58.30;;;;;;5075681;28;20480;-61
2022/05/19 12:40:56;;;;;;;6.18;2.55;;;25.50;58.30;;;;;;5075415;28;20017;-61
2022/05/19 12:43:23;;;;;;;6.80;2.45;;;25.40;58.40;;;;;;5076179;28;20090;-61
2022/05/19 12:45:51;;;;;;;3.63;2.25;;;25.50;58.60;;;;;;5094020;28;20023;-61
2022/05/19 12:48:18;;;;;;;4.72;2.10;;;25.50;58.60;;;;;;5075375;28;20099;-61
2022/05/19 12:50:51;;;;;;;6.70;2.17;;;25.50;58.50;;;;;;5093360;28;20021;-61
2022/05/19 12:53:23;;;;;;;3.60;2.03;;;25.50;58.30;;;;;;5076115;28;20016;-61
2022/05/19 12:55:53;;;;;;;4.40;2.10;;;25.50;58.00;;;;;;5093705;28;20053;-61
2022/05/19 12:58:38;;;;;;;5.03;2.38;;;25.60;57.90;;;;;;5059550;28;20149;-61
2022/05/19 13:01:26;;;;;;;3.75;2.10;;;25.70;57.90;;;;;;5093468;28;20032;-62
2022/05/19 13:04:05;;;;;;;3.55;2.03;;;25.70;57.90;;;;;;5075290;28;20031;-62
2022/05/19 13:06:31;;;;;;;4.22;2.00;;;25.70;57.90;;;;;;5075237;28;20092;-62
2022/05/19 13:08:56;;;;;;;4.82;2.70;;;25.70;58.00;;;;;;5058158;28;20463;-61
2022/05/19 13:11:29;;;;;;;4.30;2.22;;;25.70;58.10;;;;;;5075273;28;20005;-62
2022/05/19 13:13:57;;;;;;;5.28;2.22;;;25.70;58.20;;;;;;5074764;28;20020;-60
2022/05/19 13:16:43;;;;;;;9.18;3.10;;;25.70;58.20;;;;;;5093070;28;20052;-61
2022/05/19 13:19:13;;;;;;;4.50;2.42;;;25.20;59.30;;;;;;5074649;28;20024;-61
2022/05/19 13:21:45;;;;;;;6.95;2.72;;;25.30;59.40;;;;;;5074515;28;20102;-62
2022/05/19 13:24:13;;;;;;;4.72;2.70;;;25.40;58.70;;;;;;5074952;28;20112;-62