Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:31;;;;;;;;;;;3.60;99.90;;;;;;5074795;28;19932;-80
2022/10/11 00:04:02;;;;;;;;;;;7.00;99.90;;;;;;5073851;28;19924;-80
2022/10/11 00:06:30;;;;;;;;;;;7.00;99.90;;;;;;5076165;28;19932;-79
2022/10/11 00:08:57;;;;;;;;;;;7.10;99.90;;;;;;5066018;28;19936;-80
2022/10/11 00:11:26;;;;;;;;;;;7.00;99.90;;;;;;5056439;28;19924;-80
2022/10/11 00:13:53;;;;;;;;;;;7.00;99.90;;;;;;5057062;28;19929;-80
2022/10/11 00:16:21;;;;;;;;;;;7.00;99.90;;;;;;5057529;28;19928;-80
2022/10/11 00:18:48;;;;;;;;;;;7.00;99.90;;;;;;5054851;28;20481;-79
2022/10/11 00:21:16;;;;;;;;;;;7.00;99.90;;;;;;5058979;28;19929;-79
2022/10/11 00:23:43;;;;;;;;;;;7.00;99.90;;;;;;5061790;28;19932;-79
2022/10/11 00:26:11;;;;;;;;;;;7.00;99.90;;;;;;5079614;28;19929;-80
2022/10/11 00:28:38;;;;;;;;;;;6.90;99.90;;;;;;5077390;28;19931;-81
2022/10/11 00:31:06;;;;;;;;;;;6.90;99.90;;;;;;5078151;28;19928;-81
2022/10/11 00:33:33;;;;;;;;;;;6.80;99.90;;;;;;5060463;28;19978;-80
2022/10/11 00:36:03;;;;;;;;;;;6.80;99.90;;;;;;5060906;28;20315;-81
2022/10/11 00:38:32;;;;;;;;;;;6.80;99.90;;;;;;5060450;28;19978;-81
2022/10/11 00:40:59;;;;;;;;;;;6.80;99.90;;;;;;5059219;28;20007;-81
2022/10/11 00:43:28;;;;;;;;;;;6.60;99.90;;;;;;5056297;28;19974;-81
2022/10/11 00:46:06;;;;;;;;;;;6.70;99.90;;;;;;5058936;28;19925;-80
2022/10/11 00:48:35;;;;;;;;;;;6.70;99.90;;;;;;5076550;28;20377;-80
2022/10/11 00:51:04;;;;;;;;;;;6.70;99.90;;;;;;5058614;28;19929;-78
2022/10/11 00:53:33;;;;;;;;;;;6.60;99.90;;;;;;5061384;28;20630;-79
2022/10/11 00:56:02;;;;;;;;;;;6.60;99.90;;;;;;5060574;28;19987;-79
2022/10/11 00:58:29;;;;;;;;;;;6.50;99.90;;;;;;5077296;28;19931;-79
2022/10/11 01:00:58;;;;;;;;;;;6.60;99.90;;;;;;5062750;28;19944;-79
2022/10/11 01:03:26;;;;;;;;;;;6.60;99.90;;;;;;5057811;28;20065;-78
2022/10/11 01:05:53;;;;;;;;;;;6.50;99.90;;;;;;5058741;28;19929;-80
2022/10/11 01:08:22;;;;;;;;;;;6.50;99.90;;;;;;5058400;28;19929;-77
2022/10/11 01:10:50;;;;;;;;;;;6.50;99.90;;;;;;5055750;28;19950;-78
2022/10/11 01:13:25;;;;;;;;;;;6.50;99.90;;;;;;5054650;28;19932;-78
2022/10/11 01:15:55;;;;;;;;;;;6.50;99.90;;;;;;5054111;28;19929;-79
2022/10/11 01:18:26;;;;;;;;;;;6.40;99.90;;;;;;5054349;28;19929;-79
2022/10/11 01:20:57;;;;;;;;;;;6.40;99.90;;;;;;5053590;28;19932;-78
2022/10/11 01:23:43;;;;;;;;;;;6.40;99.90;;;;;;5053670;28;20304;-79
2022/10/11 01:26:28;;;;;;;;;;;6.40;99.90;;;;;;5053599;28;19933;-79
2022/10/11 01:29:03;;;;;;;;;;;6.40;99.90;;;;;;5022657;28;19963;-79
2022/10/11 01:31:36;;;;;;;;;;;6.40;99.90;;;;;;5052681;28;20032;-78
2022/10/11 01:34:05;;;;;;;;;;;6.40;99.90;;;;;;5071497;28;19925;-78
2022/10/11 01:36:33;;;;;;;;;;;6.30;99.90;;;;;;5053117;28;19929;-78
2022/10/11 01:39:03;;;;;;;;;;;6.30;99.90;;;;;;5053341;28;20031;-78
2022/10/11 01:41:31;;;;;;;;;;;6.30;99.90;;;;;;5053936;28;19928;-79
2022/10/11 01:43:59;;;;;;;;;;;6.30;99.90;;;;;;5053827;28;20376;-78
2022/10/11 01:46:27;;;;;;;;;;;6.30;99.90;;;;;;5055022;28;19971;-79
2022/10/11 01:48:56;;;;;;;;;;;6.30;99.90;;;;;;5054877;28;19928;-78
2022/10/11 01:51:25;;;;;;;;;;;6.30;99.90;;;;;;5054534;28;19933;-78
2022/10/11 01:54:04;;;;;;;;;;;6.30;99.90;;;;;;5053862;28;20565;-78
2022/10/11 01:56:39;;;;;;;;;;;6.30;99.90;;;;;;5054404;28;19932;-78
2022/10/11 01:59:15;;;;;;;;;;;6.20;99.90;;;;;;5054426;28;19924;-78
2022/10/11 02:01:47;;;;;;;;;;;6.20;99.90;;;;;;5054346;28;20291;-78
2022/10/11 02:04:17;;;;;;;;;;;6.20;99.90;;;;;;5054189;28;20034;-78
2022/10/11 02:06:48;;;;;;;;;;;6.20;99.90;;;;;;5053820;28;20376;-78
2022/10/11 02:09:17;;;;;;;;;;;6.20;99.90;;;;;;5054524;28;19935;-78
2022/10/11 02:11:44;;;;;;;;;;;6.20;99.90;;;;;;5054217;28;19978;-78
2022/10/11 02:14:12;;;;;;;;;;;6.20;99.90;;;;;;5053931;28;19939;-78
2022/10/11 02:16:42;;;;;;;;;;;6.10;99.90;;;;;;5056018;28;20027;-78
2022/10/11 02:19:10;;;;;;;;;;;6.20;99.90;;;;;;5071895;28;20061;-78
2022/10/11 02:21:40;;;;;;;;;;;6.10;99.90;;;;;;5053241;28;19964;-78
2022/10/11 02:24:10;;;;;;;;;;;6.10;99.90;;;;;;5053885;28;20276;-78
2022/10/11 02:26:39;;;;;;;;;;;6.20;99.90;;;;;;5052473;28;19929;-78
2022/10/11 02:29:07;;;;;;;;;;;6.20;99.90;;;;;;5053350;28;19924;-78
2022/10/11 02:31:34;;;;;;;;;;;6.20;99.90;;;;;;5053668;28;19924;-78
2022/10/11 02:34:07;;;;;;;;;;;6.30;99.90;;;;;;5071380;28;20002;-78
2022/10/11 02:36:37;;;;;;;;;;;6.30;99.90;;;;;;5053251;28;19924;-78
2022/10/11 02:39:11;;;;;;;;;;;6.30;99.90;;;;;;5052685;28;20434;-78
2022/10/11 02:41:41;;;;;;;;;;;6.30;99.90;;;;;;5053618;28;19932;-78
2022/10/11 02:44:09;;;;;;;;;;;7.90;99.90;;;;;;5052257;28;20246;-78
2022/10/11 02:46:37;;;;;;;;;;;6.30;99.90;;;;;;5053900;28;19930;-79
2022/10/11 02:49:04;;;;;;;;;;;6.30;99.90;;;;;;5054233;28;19975;-78
2022/10/11 02:51:31;;;;;;;;;;;6.30;99.90;;;;;;5054167;28;19936;-80
2022/10/11 02:53:58;;;;;;;;;;;6.30;99.90;;;;;;5057869;28;19956;-79
2022/10/11 02:56:27;;;;;;;;;;;6.30;99.90;;;;;;5073311;28;19928;-79
2022/10/11 02:58:54;;;;;;;;;;;6.30;99.90;;;;;;5058436;28;20333;-79
2022/10/11 03:01:21;;;;;;;;;;;6.30;99.90;;;;;;5057399;28;19935;-78
2022/10/11 03:03:48;;;;;;;;;;;6.30;99.90;;;;;;5073341;28;19931;-80
2022/10/11 03:06:15;;;;;;;;;;;6.30;99.90;;;;;;5055533;28;20414;-80
2022/10/11 03:08:42;;;;;;;;;;;6.30;99.90;;;;;;5057220;28;20061;-80
2022/10/11 03:11:09;;;;;;;;;;;6.30;99.90;;;;;;5074163;28;20039;-79
2022/10/11 03:13:37;;;;;;;;;;;6.30;99.90;;;;;;5056298;28;19928;-80
2022/10/11 03:16:04;;;;;;;;;;;6.30;99.90;;;;;;5074926;28;19952;-80
2022/10/11 03:18:31;;;;;;;;;;;6.30;99.90;;;;;;5054341;28;20027;-80
2022/10/11 03:21:00;;;;;;;;;;;6.30;99.90;;;;;;5055683;28;19935;-76
2022/10/11 03:23:28;;;;;;;;;;;6.30;99.90;;;;;;5050227;28;19936;-76
2022/10/11 03:25:55;;;;;;;;;;;6.20;99.90;;;;;;5068266;28;20341;-77
2022/10/11 03:28:22;;;;;;;;;;;6.20;99.90;;;;;;5068429;28;19944;-76
2022/10/11 03:30:50;;;;;;;;;;;6.10;99.90;;;;;;5049620;28;19924;-77
2022/10/11 03:33:17;;;;;;;;;;;6.10;99.90;;;;;;5053236;28;20444;-78
2022/10/11 03:35:44;;;;;;;;;;;6.00;99.90;;;;;;5088617;28;20418;-76
2022/10/11 03:38:12;;;;;;;;;;;6.00;99.90;;;;;;5056488;28;20003;-75
2022/10/11 03:40:39;;;;;;;;;;;6.10;99.90;;;;;;5050016;28;19938;-75
2022/10/11 03:43:06;;;;;;;;;;;6.10;99.90;;;;;;5049022;28;20393;-77
2022/10/11 03:45:32;;;;;;;;;;;7.50;99.90;;;;;;5049094;28;19929;-76
2022/10/11 03:48:04;;;;;;;;;;;6.10;99.90;;;;;;5049604;28;20335;-77
2022/10/11 03:50:31;;;;;;;;;;;6.10;99.90;;;;;;5049115;28;20358;-77
2022/10/11 03:52:58;;;;;;;;;;;6.10;99.90;;;;;;5067610;28;20649;-76
2022/10/11 03:55:25;;;;;;;;;;;6.10;99.90;;;;;;5051732;28;19983;-77
2022/10/11 03:57:52;;;;;;;;;;;6.20;99.90;;;;;;5067696;28;19929;-77
2022/10/11 04:00:19;;;;;;;;;;;6.20;99.90;;;;;;5053466;28;20044;-77
2022/10/11 04:02:46;;;;;;;;;;;6.20;99.90;;;;;;5053419;28;19928;-78
2022/10/11 04:05:14;;;;;;;;;;;6.20;99.90;;;;;;5053283;28;20353;-78
2022/10/11 04:07:41;;;;;;;;;;;6.20;99.90;;;;;;5053659;28;19935;-77
2022/10/11 04:10:11;;;;;;;;;;;6.20;99.90;;;;;;5052662;28;20035;-76
2022/10/11 04:12:38;;;;;;;;;;;6.20;99.90;;;;;;5053687;28;19928;-76
2022/10/11 04:15:05;;;;;;;;;;;6.20;99.90;;;;;;5054529;28;19959;-75
2022/10/11 04:17:32;;;;;;;;;;;6.20;99.90;;;;;;5053138;28;19929;-75
2022/10/11 04:19:59;;;;;;;;;;;6.20;99.90;;;;;;5053728;28;19972;-75
2022/10/11 04:22:27;;;;;;;;;;;6.20;99.90;;;;;;5053772;28;19925;-75
2022/10/11 04:24:54;;;;;;;;;;;6.30;99.90;;;;;;5047327;28;19924;-76
2022/10/11 04:27:21;;;;;;;;;;;6.30;99.90;;;;;;5053068;28;20463;-75
2022/10/11 04:29:48;;;;;;;;;;;6.40;99.90;;;;;;5059241;28;19924;-75
2022/10/11 04:32:15;;;;;;;;;;;6.40;99.90;;;;;;5054489;28;20543;-75
2022/10/11 04:34:43;;;;;;;;;;;6.50;99.90;;;;;;5054607;28;20415;-77
2022/10/11 04:37:10;;;;;;;;;;;6.50;99.90;;;;;;5063470;28;19928;-78
2022/10/11 04:39:38;;;;;;;;;;;6.50;99.90;;;;;;5070819;28;19955;-79
2022/10/11 04:42:05;;;;;;;;;;;6.50;99.90;;;;;;5055729;28;20031;-77
2022/10/11 04:44:32;;;;;;;;;;;6.50;99.90;;;;;;5057910;28;20666;-79
2022/10/11 04:47:00;;;;;;;;;;;6.60;99.90;;;;;;5076849;28;19970;-78
2022/10/11 04:49:27;;;;;;;;;;;6.60;99.90;;;;;;5080270;28;19928;-78
2022/10/11 04:51:59;;;;;;;;;;;6.60;99.90;;;;;;5061836;28;19976;-80
2022/10/11 04:54:26;;;;;;;;;;;6.50;99.90;;;;;;5084281;28;19951;-79
2022/10/11 04:56:55;;;;;;;;;;;6.50;99.90;;;;;;5083660;28;19929;-78
2022/10/11 04:59:44;;;;;;;;;;;6.40;99.90;;;;;;5074207;28;20303;-77
2022/10/11 05:02:17;;;;;;;;;;;6.40;99.90;;;;;;5072902;28;20023;-77
2022/10/11 05:04:44;;;;;;;;;;;6.30;99.90;;;;;;5072698;28;20035;-77
2022/10/11 05:07:11;;;;;;;;;;;6.30;99.90;;;;;;5071788;28;20352;-77
2022/10/11 05:09:38;;;;;;;;;;;6.30;99.90;;;;;;5070624;28;19928;-77
2022/10/11 05:12:07;;;;;;;;;;;6.30;99.90;;;;;;5071673;28;19936;-77
2022/10/11 05:14:34;;;;;;;;;;;6.20;99.90;;;;;;5088294;28;19929;-78
2022/10/11 05:17:01;;;;;;;;;;;6.20;99.90;;;;;;5073296;28;19928;-78
2022/10/11 05:19:28;;;;;;;;;;;6.20;99.90;;;;;;5073772;28;19935;-78
2022/10/11 05:21:56;;;;;;;;;;;6.20;99.90;;;;;;5071693;28;20637;-79
2022/10/11 05:24:23;;;;;;;;;;;6.20;99.90;;;;;;5072204;28;19924;-80
2022/10/11 05:26:50;;;;;;;;;;;6.20;99.90;;;;;;5072074;28;19935;-78
2022/10/11 05:29:21;;;;;;;;;;;6.20;99.90;;;;;;5072727;28;20001;-78
2022/10/11 05:31:50;;;;;;;;;;;6.30;99.90;;;;;;5072152;28;19931;-78
2022/10/11 05:34:17;;;;;;;;;;;6.30;99.90;;;;;;5070962;28;19925;-79
2022/10/11 05:36:44;;;;;;;;;;;6.30;99.90;;;;;;5070461;28;19943;-78
2022/10/11 05:39:11;;;;;;;;;;;6.30;99.90;;;;;;5071119;28;19935;-79
2022/10/11 05:41:38;;;;;;;;;;;6.30;99.90;;;;;;5071701;28;19928;-79
2022/10/11 05:44:08;;;;;;;;;;;6.30;99.90;;;;;;5069189;28;19959;-78
2022/10/11 05:46:37;;;;;;;;;;;6.30;99.90;;;;;;5070797;28;19970;-79
2022/10/11 05:49:04;;;;;;;;;;;6.30;99.90;;;;;;5069764;28;19983;-78
2022/10/11 05:51:30;;;;;;;;;;;6.30;99.90;;;;;;5070503;28;19932;-78
2022/10/11 05:53:57;;;;;;;;;;;6.30;99.90;;;;;;5071916;28;19974;-79
2022/10/11 05:56:25;;;;;;;;;;;6.30;99.90;;;;;;5070446;28;19967;-77
2022/10/11 05:58:52;;;;;;;;;;;6.30;99.90;;;;;;5069738;28;20410;-77
2022/10/11 06:01:20;;;;;;;;;;;6.30;99.90;;;;;;5070252;28;20451;-77
2022/10/11 06:03:48;;;;;;;;;;;6.30;99.90;;;;;;5068759;28;19929;-77
2022/10/11 06:06:15;;;;;;;;;;;6.40;99.90;;;;;;5069430;28;20296;-77
2022/10/11 06:08:42;;;;;;;;;;;6.40;99.90;;;;;;5069349;28;20037;-77
2022/10/11 06:11:11;;;;;;;;;;;6.40;99.90;;;;;;5070235;28;19928;-77
2022/10/11 06:13:38;;;;;;;;;;;6.40;99.90;;;;;;5070119;28;19924;-78
2022/10/11 06:16:05;;;;;;;;;;;6.50;99.90;;;;;;5069320;28;19996;-78
2022/10/11 06:18:32;;;;;;;;;;;6.50;99.90;;;;;;5070053;28;19947;-79
2022/10/11 06:21:01;;;;;;;;;;;6.60;99.90;;;;;;5070703;28;19944;-79
2022/10/11 06:23:28;;;;;;;;;;;6.70;99.90;;;;;;5070559;28;19928;-79
2022/10/11 06:25:58;;;;;;;;;;;6.80;99.90;;;;;;5058758;28;19925;-78
2022/10/11 06:28:25;;;;;;;;;;;6.90;99.90;;;;;;5067875;28;19983;-79
2022/10/11 06:30:52;;;;;;;;;;;7.00;99.90;;;;;;5053929;28;19982;-79
2022/10/11 06:33:19;;;;;;;;;;;6.80;99.90;;;;;;5050998;28;19924;-80
2022/10/11 06:35:46;;;;;;;;;;;7.40;99.90;;;;;;5059545;28;20407;-80
2022/10/11 06:38:15;;;;;;;;;;;7.60;99.90;;;;;;5054502;28;19936;-79
2022/10/11 06:40:42;;;;;;;;;;;7.80;99.90;;;;;;5075183;28;19932;-80
2022/10/11 06:43:09;;;;;;;;;;;8.00;99.90;;;;;;5057925;28;20386;-80
2022/10/11 06:45:36;;;;;;;;;;;8.20;99.90;;;;;;5045441;28;19928;-78
2022/10/11 06:48:08;;;;;;;;;;;8.60;99.90;;;;;;5075379;28;20399;-79
2022/10/11 06:50:37;;;;;;;;;;;8.60;99.90;;;;;;5074424;28;20348;-79
2022/10/11 06:53:03;;;;;;;;;;;8.90;99.90;;;;;;5059754;28;20117;-78
2022/10/11 06:55:32;;;;;;;;;;;9.30;99.90;;;;;;5058650;28;19932;-78
2022/10/11 06:57:59;;;;;;;;;;;10.20;99.90;;;;;;5059167;28;20036;-79
2022/10/11 07:00:26;;;;;;;;;;;10.20;99.90;;;;;;5057275;28;20392;-78
2022/10/11 07:02:53;;;;;;;;;;;11.10;99.90;;;;;;5075402;28;20638;-78
2022/10/11 07:05:23;;;;;;;;;;;11.10;99.90;;;;;;5074192;28;19928;-78
2022/10/11 07:07:50;;;;;;;;;;;11.60;99.90;;;;;;5057190;28;19928;-78
2022/10/11 07:10:35;;;;;;;;;;;12.00;99.90;;;;;;5038720;28;20300;-80
2022/10/11 07:13:02;;;;;;;;;;;12.40;99.90;;;;;;5062674;28;19982;-80
2022/10/11 07:15:29;;;;;;;;;;;12.80;99.90;;;;;;5065856;28;19928;-81
2022/10/11 07:17:56;;;;;;;;;;;13.30;99.90;;;;;;5053422;28;20470;-80
2022/10/11 07:20:23;;;;;;;;;;;13.30;99.90;;;;;;5074388;28;19928;-81
2022/10/11 07:22:50;;;;;;;;;;;13.40;99.90;;;;;;5067555;28;19928;-81
2022/10/11 07:25:19;;;;;;;;;;;13.60;99.90;;;;;;5050090;28;19928;-80
2022/10/11 07:27:47;;;;;;;;;;;13.80;99.90;;;;;;5056579;28;19954;-82
2022/10/11 07:30:14;;;;;;;;;;;14.10;99.90;;;;;;5048619;28;20019;-80
2022/10/11 07:32:41;;;;;;;;;;;14.30;99.90;;;;;;5045695;28;20222;-81
2022/10/11 07:35:08;;;;;;;;;;;14.50;99.90;;;;;;5039470;28;19928;-80
2022/10/11 07:37:35;;;;;;;;;;;14.80;99.90;;;;;;5042370;28;19939;-81
2022/10/11 07:40:02;;;;;;;;;;;14.90;99.90;;;;;;5066555;28;20006;-80
2022/10/11 07:42:30;;;;;;;;;;;15.10;99.90;;;;;;5074111;28;19924;-80
2022/10/11 07:44:58;;;;;;;;;;;15.20;99.90;;;;;;5060013;28;19939;-80
2022/10/11 07:47:25;;;;;;;;;;;15.30;99.90;;;;;;5059943;28;20435;-79
2022/10/11 07:49:53;;;;;;;;;;;15.40;99.90;;;;;;5060272;28;19943;-80
2022/10/11 07:52:20;;;;;;;;;;;15.60;99.90;;;;;;5058096;28;19925;-80
2022/10/11 07:54:48;;;;;;;;;;;15.70;99.90;;;;;;5053578;28;19921;-80
2022/10/11 07:57:15;;;;;;;;;;;15.80;99.90;;;;;;5076871;28;19935;-79
2022/10/11 07:59:43;;;;;;;;;;;;;;;;;;5076042;28;19933;-80
2022/10/11 08:02:12;;;;;;;;;;;16.30;99.90;;;;;;5058579;28;19951;-80
2022/10/11 08:04:39;;;;;;;;;;;16.00;99.90;;;;;;5058729;28;20350;-81
2022/10/11 08:07:06;;;;;;;;;;;16.00;99.90;;;;;;5057846;28;19935;-80
2022/10/11 08:09:33;;;;;;;;;;;16.10;99.90;;;;;;5073543;28;19948;-80
2022/10/11 08:12:00;;;;;;;;;;;16.20;99.90;;;;;;5050995;28;19925;-80
2022/10/11 08:14:27;;;;;;;;;;;16.30;99.90;;;;;;5067094;28;20003;-80
2022/10/11 08:16:54;;;;;;;;;;;16.40;99.90;;;;;;5069810;28;19943;-80
2022/10/11 08:19:23;;;;;;;;;;;16.40;99.90;;;;;;5065562;28;19928;-82
2022/10/11 08:21:50;;;;;;;;;;;16.30;99.90;;;;;;5060199;28;20051;-82
2022/10/11 08:24:19;;;;;;;;;;;16.30;99.90;;;;;;5076415;28;19912;-82
2022/10/11 08:26:47;;;;;;;;;;;16.20;99.90;;;;;;5060502;28;20164;-82
2022/10/11 08:29:14;;;;;;;;;;;16.20;99.90;;;;;;5070458;28;19935;-83
2022/10/11 08:31:41;;;;;;;;;;;16.30;99.90;;;;;;5075802;28;19929;-82
2022/10/11 08:34:09;;;;;;;;;;;16.30;99.90;;;;;;5078837;28;19974;-82
2022/10/11 08:36:37;;;;;;;;;;;16.40;99.90;;;;;;5055817;28;19928;-82
2022/10/11 08:39:04;;;;;;;;;;;16.50;99.90;;;;;;5055928;28;20549;-81
2022/10/11 08:41:36;;;;;;;;;;;16.60;99.90;;;;;;5075260;28;19935;-81
2022/10/11 08:44:10;;;;;;;;;;;16.70;99.90;;;;;;5058695;28;19932;-82
2022/10/11 08:46:39;;;;;;;;;;;16.80;99.90;;;;;;5060134;28;19990;-82
2022/10/11 08:49:08;;;;;;;;;;;16.80;99.90;;;;;;5073053;28;19936;-82
2022/10/11 08:51:39;;;;;;;;;;;16.80;99.90;;;;;;5062306;28;19925;-82
2022/10/11 08:54:10;;;;;;;;;;;16.80;99.90;;;;;;5062314;28;19929;-82
2022/10/11 08:56:40;;;;;;;;;;;16.80;99.90;;;;;;5060524;28;19919;-81
2022/10/11 08:59:14;;;;;;;;;;;16.70;99.90;;;;;;5077988;28;20019;-81
2022/10/11 09:01:44;;;;;;;;;;;16.60;99.90;;;;;;5056281;28;19975;-81
2022/10/11 09:04:13;;;;;;;;;;;16.30;99.90;;;;;;5043813;28;19936;-82
2022/10/11 09:06:44;;;;;;;;;;;15.90;99.90;;;;;;5043789;28;19936;-82
2022/10/11 09:09:26;;;;;;;;;;;15.60;99.90;;;;;;5045109;28;20133;-82
2022/10/11 09:12:10;;;;;;;;;;;15.30;99.90;;;;;;5056079;28;19927;-82
2022/10/11 09:14:48;;;;;;;;;;;15.20;99.90;;;;;;5063015;28;20003;-83
2022/10/11 09:17:22;;;;;;;;;;;15.00;99.90;;;;;;5058741;28;19940;-80
2022/10/11 09:20:18;;;;;;;;;;;14.90;99.90;;;;;;5053282;28;19928;-82
2022/10/11 09:22:50;;;;;;;;;;;14.90;99.90;;;;;;5067077;28;19963;-80
2022/10/11 09:25:23;;;;;;;;;;;14.80;99.90;;;;;;5059874;28;20268;-80
2022/10/11 09:27:54;;;;;;;;;;;14.90;99.90;;;;;;5072228;28;20596;-81
2022/10/11 09:30:21;;;;;;;;;;;14.90;99.90;;;;;;5074929;28;19924;-80
2022/10/11 09:32:51;;;;;;;;;;;15.00;99.90;;;;;;5077549;28;20783;-80
2022/10/11 09:35:20;;;;;;;;;;;15.10;99.90;;;;;;5073835;28;19929;-79
2022/10/11 09:37:54;;;;;;;;;;;15.10;99.90;;;;;;5075981;28;19936;-79
2022/10/11 09:40:34;;;;;;;;;;;15.10;99.90;;;;;;5062050;28;20428;-79
2022/10/11 09:43:01;;;;;;;;;;;14.90;99.90;;;;;;5061578;28;19925;-80
2022/10/11 09:45:28;;;;;;;;;;;14.90;99.90;;;;;;5075891;28;19932;-80
2022/10/11 09:47:58;;;;;;;;;;;15.10;99.90;;;;;;5062628;28;19925;-80
2022/10/11 09:50:27;;;;;;;;;;;15.10;99.90;;;;;;5062776;28;19932;-80
2022/10/11 09:52:56;;;;;;;;;;;15.20;99.90;;;;;;5059173;28;20031;-80
2022/10/11 09:55:31;;;;;;;;;;;15.20;99.90;;;;;;5063677;28;19940;-80
2022/10/11 09:57:58;;;;;;;;;;;15.40;99.90;;;;;;5052085;28;19925;-80
2022/10/11 10:00:27;;;;;;;;;;;15.40;99.90;;;;;;5045218;28;19935;-82
2022/10/11 10:02:56;;;;;;;;;;;15.50;99.90;;;;;;5058541;28;19925;-81
2022/10/11 10:05:24;;;;;;;;;;;15.60;99.90;;;;;;5064392;28;19929;-81
2022/10/11 10:08:11;;;;;;;;;;;15.70;99.90;;;;;;5065991;28;19939;-80
2022/10/11 10:10:42;;;;;;;;;;;15.80;99.90;;;;;;5053433;28;20386;-80
2022/10/11 10:13:19;;;;;;;;;;;15.90;99.90;;;;;;5061540;28;20364;-81
2022/10/11 10:15:47;;;;;;;;;;;16.00;99.90;;;;;;5059343;28;20319;-81
2022/10/11 10:18:20;;;;;;;;;;;16.10;99.90;;;;;;5058201;28;20315;-81
2022/10/11 10:20:51;;;;;;;;;;;16.20;99.90;;;;;;5041213;28;19924;-85
2022/10/11 10:23:21;;;;;;;;;;;16.20;99.90;;;;;;5058384;28;19925;-84
2022/10/11 10:25:50;;;;;;;;;;;16.30;99.90;;;;;;5046337;28;19931;-84
2022/10/11 10:28:18;;;;;;;;;;;16.40;99.90;;;;;;5062546;28;19960;-85
2022/10/11 10:30:53;;;;;;;;;;;16.40;99.90;;;;;;5063185;28;19928;-84
2022/10/11 10:33:21;;;;;;;;;;;16.50;99.90;;;;;;5050042;28;20028;-84
2022/10/11 10:35:49;;;;;;;;;;;16.60;99.90;;;;;;5047035;28;19992;-83
2022/10/11 10:38:18;;;;;;;;;;;16.60;99.90;;;;;;5060920;28;19925;-81
2022/10/11 10:40:47;;;;;;;;;;;16.70;99.90;;;;;;5067270;28;20649;-81
2022/10/11 10:43:17;;;;;;;;;;;16.80;99.90;;;;;;5072328;28;20295;-81
2022/10/11 10:45:56;;;;;;;;;;;16.80;99.90;;;;;;5054282;28;19932;-81
2022/10/11 10:48:27;;;;;;;;;;;16.80;99.90;;;;;;5056836;28;20006;-81
2022/10/11 10:50:55;;;;;;;;;;;17.00;99.90;;;;;;5062038;28;19951;-81
2022/10/11 10:53:25;;;;;;;;;;;17.10;99.90;;;;;;5061208;28;19925;-79
2022/10/11 10:55:57;;;;;;;;;;;17.10;99.90;;;;;;5061952;28;20473;-82
2022/10/11 10:58:40;;;;;;;;;;;17.20;99.90;;;;;;5065407;28;19936;-80
2022/10/11 11:01:11;;;;;;;;;;;17.60;99.90;;;;;;5056173;28;19935;-80
2022/10/11 11:03:44;;;;;;;;;;;17.60;99.90;;;;;;5069529;28;19947;-80
2022/10/11 11:06:16;;;;;;;;;;;17.70;99.90;;;;;;5081387;28;19924;-79
2022/10/11 11:08:50;;;;;;;;;;;17.80;99.90;;;;;;5076014;28;19932;-79
2022/10/11 11:11:25;;;;;;;;;;;17.90;99.90;;;;;;5060336;28;19928;-79
2022/10/11 11:13:58;;;;;;;;;;;18.20;99.90;;;;;;5078185;28;19947;-80
2022/10/11 11:16:30;;;;;;;;;;;18.20;99.90;;;;;;5077140;28;19978;-80
2022/10/11 11:19:00;;;;;;;;;;;18.30;99.90;;;;;;5064235;28;19929;-80
2022/10/11 11:21:34;;;;;;;;;;;18.40;99.90;;;;;;5062685;28;20289;-80
2022/10/11 11:24:04;;;;;;;;;;;18.60;99.90;;;;;;5064330;28;20430;-81
2022/10/11 11:26:36;;;;;;;;;;;18.90;99.90;;;;;;5049349;28;19929;-82
2022/10/11 11:29:11;;;;;;;;;;;19.10;99.90;;;;;;5060466;28;19932;-80
2022/10/11 11:31:52;;;;;;;;;;;19.20;99.90;;;;;;5074578;28;19928;-81
2022/10/11 11:34:22;;;;;;;;;;;19.30;99.90;;;;;;5078421;28;20027;-81
2022/10/11 11:36:52;;;;;;;;;;;19.20;99.90;;;;;;5071854;28;19935;-81
2022/10/11 11:39:20;;;;;;;;;;;19.10;99.90;;;;;;5057911;28;19928;-82
2022/10/11 11:41:50;;;;;;;;;;;19.10;99.90;;;;;;5059944;28;19947;-82
2022/10/11 11:44:22;;;;;;;;;;;19.30;99.90;;;;;;5058828;28;19999;-81
2022/10/11 11:46:51;;;;;;;;;;;19.50;99.90;;;;;;5058316;28;20008;-81
2022/10/11 11:49:21;;;;;;;;;;;19.70;99.90;;;;;;5057959;28;20015;-81
2022/10/11 11:51:48;;;;;;;;;;;20.00;99.90;;;;;;5074270;28;20342;-80
2022/10/11 11:54:22;;;;;;;;;;;20.30;99.90;;;;;;5076745;28;19928;-80
2022/10/11 11:56:54;;;;;;;;;;;20.60;99.90;;;;;;5072646;28;19974;-81
2022/10/11 11:59:24;;;;;;;;;;;20.60;99.90;;;;;;5072389;28;19939;-82
2022/10/11 12:01:55;;;;;;;;;;;20.70;99.90;;;;;;5051261;28;19929;-82
2022/10/11 12:04:25;;;;;;;;;;;20.70;99.90;;;;;;5076707;28;19994;-83
2022/10/11 12:07:00;;;;;;;;;;;20.70;99.90;;;;;;5057079;28;19930;-82
2022/10/11 12:09:27;;;;;;;;;;;20.50;99.90;;;;;;5058038;28;20047;-82
2022/10/11 12:11:56;;;;;;;;;;;20.10;99.90;;;;;;5074538;28;19928;-82
2022/10/11 12:14:34;;;;;;;;;;;19.90;99.90;;;;;;5057936;28;19935;-83
2022/10/11 12:17:05;;;;;;;;;;;19.70;99.90;;;;;;5078975;28;19935;-84
2022/10/11 12:19:33;;;;;;;;;;;19.30;99.90;;;;;;5078115;28;20295;-81
2022/10/11 12:22:14;;;;;;;;;;;19.10;99.90;;;;;;5062525;28;19935;-82
2022/10/11 12:24:52;;;;;;;;;;;18.90;99.90;;;;;;5078564;28;19928;-83
2022/10/11 12:27:34;;;;;;;;;;;18.70;99.90;;;;;;5062157;28;19990;-83
2022/10/11 12:30:04;;;;;;;;;;;18.60;99.90;;;;;;5063460;28;19936;-80
2022/10/11 12:32:45;;;;;;;;;;;18.50;99.90;;;;;;5062234;28;19935;-81
2022/10/11 12:35:32;;;;;;;;;;;18.40;99.90;;;;;;5063211;28;20365;-78
2022/10/11 12:38:05;;;;;;;;;;;18.40;99.90;;;;;;5075032;28;19928;-79
2022/10/11 12:40:40;;;;;;;;;;;18.40;99.90;;;;;;5074549;28;19928;-80
2022/10/11 12:43:23;;;;;;;;;;;18.50;99.90;;;;;;5051017;28;20494;-79
2022/10/11 12:45:52;;;;;;;;;;;18.70;99.90;;;;;;5071306;28;19925;-80
2022/10/11 12:48:49;;;;;;;;;;;19.00;99.90;;;;;;5073466;28;19990;-81
2022/10/11 12:51:28;;;;;;;;;;;19.20;99.90;;;;;;5061615;28;19932;-80
2022/10/11 12:54:14;;;;;;;;;;;19.10;99.90;;;;;;5068795;28;19928;-81
2022/10/11 12:56:47;;;;;;;;;;;19.10;99.90;;;;;;5057823;28;19955;-80
2022/10/11 12:59:17;;;;;;;;;;;19.20;99.90;;;;;;5076840;28;19939;-81
2022/10/11 13:01:51;;;;;;;;;;;19.30;99.90;;;;;;5057071;28;20442;-80
2022/10/11 13:04:20;;;;;;;;;;;19.60;99.90;;;;;;5063445;28;19928;-80
2022/10/11 13:06:47;;;;;;;;;;;20.00;99.90;;;;;;5081802;28;19932;-80
2022/10/11 13:09:17;;;;;;;;;;;20.20;99.90;;;;;;5080707;28;20001;-80
2022/10/11 13:11:46;;;;;;;;;;;20.20;99.90;;;;;;5066988;28;20257;-80
2022/10/11 13:14:16;;;;;;;;;;;20.10;99.90;;;;;;5061542;28;19932;-80
2022/10/11 13:16:50;;;;;;;;;;;20.00;99.90;;;;;;5061483;28;20375;-80
2022/10/11 13:19:22;;;;;;;;;;;20.00;99.90;;;;;;5060310;28;20387;-80
2022/10/11 13:21:50;;;;;;;;;;;20.00;99.90;;;;;;5060607;28;19929;-80
2022/10/11 13:24:18;;;;;;;;;;;20.10;99.90;;;;;;5060035;28;19924;-79
2022/10/11 13:26:47;;;;;;;;;;;20.20;99.90;;;;;;5079008;28;19925;-80
2022/10/11 13:29:15;;;;;;;;;;;20.30;99.90;;;;;;5076920;28;19959;-80
2022/10/11 13:31:45;;;;;;;;;;;20.40;99.90;;;;;;5073968;28;20324;-79
2022/10/11 13:34:14;;;;;;;;;;;20.60;99.90;;;;;;5059655;28;19924;-81
2022/10/11 13:36:41;;;;;;;;;;;20.70;99.90;;;;;;5074056;28;19931;-81
2022/10/11 13:39:21;;;;;;;;;;;20.70;99.90;;;;;;5077239;28;19925;-81
2022/10/11 13:41:49;;;;;;;;;;;20.80;99.90;;;;;;5078156;28;19935;-81
2022/10/11 13:44:21;;;;;;;;;;;20.80;99.90;;;;;;5072479;28;19928;-81
2022/10/11 13:46:48;;;;;;;;;;;20.90;99.90;;;;;;5077117;28;19930;-81
2022/10/11 13:49:35;;;;;;;;;;;20.80;99.90;;;;;;5069957;28;20392;-81
2022/10/11 13:52:05;;;;;;;;;;;20.60;99.90;;;;;;5066496;28;19939;-80
2022/10/11 13:54:51;;;;;;;;;;;20.50;99.90;;;;;;5071509;28;19931;-81
2022/10/11 13:57:26;;;;;;;;;;;20.40;99.90;;;;;;5064465;28;19978;-81
2022/10/11 13:59:53;;;;;;;;;;;20.30;99.90;;;;;;5070826;28;19925;-82
2022/10/11 14:02:22;;;;;;;;;;;20.20;99.90;;;;;;5056519;28;19972;-81
2022/10/11 14:04:51;;;;;;;;;;;20.00;99.90;;;;;;5057169;28;20039;-80
2022/10/11 14:07:23;;;;;;;;;;;19.80;99.90;;;;;;5056528;28;19978;-81
2022/10/11 14:09:50;;;;;;;;;;;19.60;99.90;;;;;;5058908;28;20002;-81
2022/10/11 14:12:28;;;;;;;;;;;19.30;99.90;;;;;;5055831;28;19976;-81
2022/10/11 14:14:56;;;;;;;;;;;18.90;99.90;;;;;;5059524;28;19943;-82
2022/10/11 14:17:32;;;;;;;;;;;18.50;99.90;;;;;;5059729;28;19979;-80
2022/10/11 14:20:11;;;;;;;;;;;18.50;99.90;;;;;;5077525;28;19932;-80
2022/10/11 14:22:38;;;;;;;;;;;18.40;99.90;;;;;;5057908;28;19940;-81
2022/10/11 14:25:06;;;;;;;;;;;18.30;99.90;;;;;;5058250;28;20028;-81
2022/10/11 14:27:33;;;;;;;;;;;18.20;99.90;;;;;;5059356;28;19951;-81
2022/10/11 14:30:00;;;;;;;;;;;18.20;99.90;;;;;;5059621;28;19925;-81
2022/10/11 14:32:30;;;;;;;;;;;18.10;99.90;;;;;;5085647;28;19936;-81
2022/10/11 14:34:57;;;;;;;;;;;18.00;99.90;;;;;;5058835;28;19935;-81
2022/10/11 14:37:25;;;;;;;;;;;17.90;99.90;;;;;;5058519;28;19924;-81
2022/10/11 14:39:52;;;;;;;;;;;17.90;99.90;;;;;;5058820;28;19924;-81