Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:30;;;;;;;4.78;2.60;;;22.50;99.90;;;;;;4986610;28;20066;-68
2023/03/29 00:05:03;;;;;;;3.20;2.17;;;22.40;99.90;;;;;;4983609;28;20037;-67
2023/03/29 00:07:34;;;;;;;3.35;2.30;;;22.30;99.90;;;;;;4996594;28;20039;-70
2023/03/29 00:10:03;;;;;;;6.07;2.50;;;22.30;99.90;;;;;;4986365;28;20018;-69
2023/03/29 00:12:31;;;;;;;7.43;2.65;;;22.20;99.90;;;;;;4978418;28;20062;-69
2023/03/29 00:14:59;;;;;;;6.25;2.85;;;22.20;99.90;;;;;;4998671;28;20019;-68
2023/03/29 00:17:27;;;;;;;5.28;2.50;;;22.30;99.90;;;;;;4985036;28;20041;-69
2023/03/29 00:19:54;;;;;;;5.32;2.70;;;22.30;99.90;;;;;;4984260;28;20538;-69
2023/03/29 00:22:22;;;;;;;3.80;2.80;;;22.40;99.90;;;;;;4983747;28;20037;-70
2023/03/29 00:24:53;;;;;;;5.20;2.60;;;22.50;99.90;;;;;;4985316;28;20022;-67
2023/03/29 00:27:21;;;;;;;3.80;2.22;;;22.60;99.90;;;;;;4987285;28;20096;-65
2023/03/29 00:29:48;;;;;;;5.15;2.60;;;22.90;99.90;;;;;;4989853;28;20018;-67
2023/03/29 00:32:16;;;;;;;6.00;2.47;;;23.00;99.90;;;;;;4982360;28;20380;-65
2023/03/29 00:34:44;;;;;;;3.08;2.20;;;23.00;99.90;;;;;;4982548;28;20030;-67
2023/03/29 00:37:13;;;;;;;4.13;3.13;;;23.00;99.90;;;;;;4987625;28;20026;-66
2023/03/29 00:39:41;;;;;;;3.10;2.40;;;23.00;99.90;;;;;;4982844;28;20030;-67
2023/03/29 00:42:18;;;;;;;6.90;3.35;;;23.10;99.90;;;;;;5013947;28;20391;-66
2023/03/29 00:45:02;;;;;;;3.90;2.88;;;23.40;99.90;;;;;;5021546;28;20028;-66
2023/03/29 00:47:40;;;;;;;5.68;2.17;;;23.60;99.90;;;;;;5023867;28;20034;-67
2023/03/29 00:50:28;;;;;;;4.40;2.45;;;23.90;99.90;;;;;;5021469;28;20029;-66
2023/03/29 00:53:27;;;;;;;5.90;2.10;;;24.00;99.90;;;;;;5024243;28;20056;-67
2023/03/29 00:56:08;;;;;;;6.03;1.98;;;24.20;99.90;;;;;;5013453;28;20083;-66
2023/03/29 00:59:01;;;;;;;4.53;2.47;;;24.50;99.90;;;;;;5024247;28;20440;-66
2023/03/29 01:01:33;;;;;;;7.45;2.95;;;24.70;99.90;;;;;;5023199;28;20084;-65
2023/03/29 01:04:29;;;;;;;3.30;1.98;;;25.00;99.90;;;;;;5024101;28;20390;-65
2023/03/29 01:07:02;;;;;;;2.65;1.27;;;25.50;99.90;;;;;;5019059;28;20032;-65
2023/03/29 01:09:33;;;;;;;3.75;1.70;;;25.80;99.90;;;;;;5022536;28;20116;-65
2023/03/29 01:12:07;;;;;;;4.15;1.67;;;26.00;99.90;;;;;;5026652;28;20029;-67
2023/03/29 01:14:43;;;;;;;;;;;26.40;99.90;;;;;;5026593;28;20047;-65
2023/03/29 01:17:12;;;;;;;2.60;1.63;;;26.70;99.90;;;;;;5014499;28;20468;-65
2023/03/29 01:19:48;;;;;;;2.35;1.55;;;27.10;99.90;;;;;;5016381;28;20029;-65
2023/03/29 01:22:37;;;;;;;3.60;1.30;;;27.30;99.90;;;;;;5017757;28;20017;-66
2023/03/29 01:25:31;;;;;;;4.82;1.55;;;27.40;99.90;;;;;;5023816;28;20029;-65
2023/03/29 01:28:05;;;;;;;3.50;1.40;;;27.30;99.90;;;;;;5021593;28;20030;-66
2023/03/29 01:30:51;;;;;;;;;;;27.60;99.90;;;;;;5025472;28;20433;-65
2023/03/29 01:33:23;;;;;;;2.33;1.20;;;27.80;99.90;;;;;;5028689;28;19959;-66
2023/03/29 01:36:20;;;;;;;5.25;1.40;;;27.90;99.90;;;;;;5018875;28;20552;-66
2023/03/29 01:38:51;;;;;;;1.83;1.00;;;28.00;99.90;;;;;;5027061;28;20080;-66
2023/03/29 01:41:19;;;;;;;3.33;1.15;;;28.10;99.90;;;;;;5024442;28;20056;-66
2023/03/29 01:44:01;;;;;;;2.20;1.10;;;28.00;99.90;;;;;;5024473;28;20033;-66
2023/03/29 01:46:54;;;;;;;5.03;1.23;;;27.70;99.90;;;;;;5024003;28;20037;-67
2023/03/29 01:49:53;;;;;;;1.90;1.30;;;27.30;99.90;;;;;;5026396;28;20026;-67
2023/03/29 01:52:31;;;;;;;2.00;1.20;;;27.10;99.90;;;;;;5025607;28;20100;-67
2023/03/29 01:55:14;;;;;;;2.83;1.23;;;26.90;99.90;;;;;;5027341;28;20037;-67
2023/03/29 01:57:45;;;;;;;3.42;1.30;;;26.70;99.90;;;;;;5025476;28;20045;-67
2023/03/29 02:00:19;;;;;;;3.63;1.60;;;26.60;99.90;;;;;;5025072;28;20029;-67
2023/03/29 02:02:48;;;;;;;5.65;1.20;;;26.50;99.90;;;;;;5026997;28;20021;-66
2023/03/29 02:05:17;;;;;;;1.70;1.23;;;26.40;99.90;;;;;;5025029;28;20036;-66
2023/03/29 02:07:45;;;;;;;1.98;1.35;;;26.40;99.90;;;;;;5027536;28;20505;-68
2023/03/29 02:10:14;;;;;;;1.95;1.50;;;26.20;99.90;;;;;;5019201;28;20028;-67
2023/03/29 02:12:41;;;;;;;3.42;1.67;;;26.20;99.90;;;;;;5026696;28;20025;-67
2023/03/29 02:15:26;;;;;;;3.50;1.27;;;26.00;99.90;;;;;;5026207;28;20028;-67
2023/03/29 02:17:55;;;;;;;1.90;1.38;;;25.70;99.90;;;;;;5022104;28;20039;-66
2023/03/29 02:20:29;;;;;;;2.58;1.40;;;25.70;99.90;;;;;;5020534;28;20092;-68
2023/03/29 02:23:17;;;;;;;3.25;1.20;;;25.80;99.90;;;;;;5030511;28;20719;-68
2023/03/29 02:25:46;;;;;;;2.10;1.38;;;25.90;99.90;;;;;;5014198;28;20048;-67
2023/03/29 02:28:14;;;;;;;5.35;1.52;;;26.00;99.90;;;;;;5027336;28;20033;-68
2023/03/29 02:31:03;;;;;;;3.38;1.33;;;26.10;99.90;;;;;;5030409;28;20025;-66
2023/03/29 02:33:40;;;;;;;2.22;1.13;;;26.40;99.90;;;;;;5028925;28;20458;-68
2023/03/29 02:36:27;;;;;;;4.10;1.60;;;26.30;99.90;;;;;;5008374;28;20029;-67
2023/03/29 02:38:55;;;;;;;2.90;1.17;;;26.30;99.90;;;;;;5032235;28;20091;-68
2023/03/29 02:41:24;;;;;;;3.90;1.20;;;26.20;99.90;;;;;;5025685;28;20548;-66
2023/03/29 02:43:54;;;;;;;2.22;1.27;;;26.00;99.90;;;;;;5029394;28;20068;-67
2023/03/29 02:46:22;;;;;;;3.28;1.10;;;25.90;99.90;;;;;;5026320;28;20113;-67
2023/03/29 02:48:52;;;;;;;1.52;1.20;;;26.00;99.90;;;;;;5031313;28;20030;-66
2023/03/29 02:51:26;;;;;;;4.13;1.65;;;26.30;99.90;;;;;;5012550;28;20509;-66
2023/03/29 02:54:08;;;;;;;3.85;1.25;;;26.40;99.90;;;;;;5020597;28;20033;-66
2023/03/29 02:56:44;;;;;;;1.63;0.98;;;26.50;99.90;;;;;;5030392;28;20018;-66
2023/03/29 02:59:12;;;;;;;2.72;1.50;;;26.40;99.90;;;;;;5026506;28;20025;-65
2023/03/29 03:01:43;;;;;;;4.25;1.35;;;26.10;99.90;;;;;;5026959;28;20619;-66
2023/03/29 03:04:11;;;;;;;3.85;1.70;;;25.80;99.90;;;;;;5030222;28;20108;-66
2023/03/29 03:06:39;;;;;;;2.20;1.45;;;25.40;99.90;;;;;;5028546;28;20028;-67
2023/03/29 03:09:08;;;;;;;2.08;1.30;;;25.10;99.90;;;;;;5026466;28;20034;-69
2023/03/29 03:11:36;;;;;;;3.35;1.92;;;25.00;99.90;;;;;;5007415;28;20026;-67
2023/03/29 03:14:04;;;;;;;2.00;1.45;;;24.80;99.90;;;;;;5005218;28;20124;-69
2023/03/29 03:16:32;;;;;;;2.45;1.25;;;24.80;99.90;;;;;;5029202;28;20052;-68
2023/03/29 03:19:00;;;;;;;2.45;1.00;;;24.80;99.90;;;;;;5008981;28;20028;-68
2023/03/29 03:21:27;;;;;;;4.40;0.90;;;24.80;99.90;;;;;;5029202;28;20116;-68
2023/03/29 03:23:55;;;;;;;1.65;1.00;;;24.90;99.90;;;;;;5024107;28;20406;-67
2023/03/29 03:26:28;;;;;;;1.17;0.73;;;25.00;99.90;;;;;;5027828;28;20029;-68
2023/03/29 03:28:57;;;;;;;1.08;0.68;;;25.10;99.90;;;;;;5030223;28;20039;-67
2023/03/29 03:31:24;;;;;;;2.20;0.80;;;25.20;99.90;;;;;;5023896;28;20127;-68
2023/03/29 03:33:53;;;;;;;2.38;0.98;;;25.40;99.90;;;;;;5011609;28;20029;-66
2023/03/29 03:36:24;;;;;;;1.30;0.70;;;25.60;99.90;;;;;;5025475;28;20022;-65
2023/03/29 03:38:55;;;;;;;0.90;0.60;;;25.80;99.90;;;;;;5030701;28;20033;-66
2023/03/29 03:41:22;;;;;;;4.15;1.13;;;26.20;99.90;;;;;;5028056;28;20061;-67
2023/03/29 03:43:50;;;;;;;0.75;0.57;;;26.20;99.90;;;;;;5022904;28;20022;-66
2023/03/29 03:46:18;;;;;;;1.55;0.52;;;26.20;99.90;;;;;;5029090;28;20109;-66
2023/03/29 03:48:46;;;;;;;1.27;0.57;;;26.20;99.90;;;;;;5025317;28;20513;-66
2023/03/29 03:51:14;;;;;;;1.63;0.60;;;26.10;99.90;;;;;;5026433;28;20020;-65
2023/03/29 03:53:41;;;;;;;1.23;0.60;;;26.40;99.90;;;;;;5007196;28;20033;-66
2023/03/29 03:56:09;;;;;;;0.68;0.50;;;26.50;99.90;;;;;;5026470;28;20613;-69
2023/03/29 03:58:37;;;;;;;0.73;0.50;;;26.50;99.90;;;;;;5025323;28;20044;-66
2023/03/29 04:01:07;;;;;;;0.68;0.45;;;26.60;99.90;;;;;;5021219;28;20032;-67
2023/03/29 04:03:36;;;;;;;1.23;0.50;;;26.70;99.90;;;;;;5010585;28;20040;-67
2023/03/29 04:06:04;;;;;;;1.23;0.90;;;26.80;99.90;;;;;;5025829;28;20123;-66
2023/03/29 04:08:32;;;;;;;2.15;0.57;;;26.90;99.90;;;;;;5024770;28;20120;-65
2023/03/29 04:11:00;;;;;;;1.90;0.47;;;26.80;99.90;;;;;;5005875;28;20441;-68
2023/03/29 04:13:28;;;;;;;0.88;0.50;;;26.80;99.90;;;;;;5023428;28;20112;-67
2023/03/29 04:15:56;;;;;;;2.10;0.50;;;26.80;99.90;;;;;;5027541;28;20152;-65
2023/03/29 04:18:24;;;;;;;2.00;0.50;;;26.90;99.90;;;;;;5027536;28;20032;-65
2023/03/29 04:20:51;;;;;;;2.15;0.57;;;27.10;99.90;;;;;;5026317;28;20025;-65
2023/03/29 04:23:19;;;;;;;2.40;0.70;;;27.10;99.90;;;;;;5026783;28;20071;-64
2023/03/29 04:25:46;;;;;;;0.88;0.57;;;27.10;99.90;;;;;;5005882;28;20017;-64
2023/03/29 04:28:14;;;;;;;1.85;0.47;;;27.20;99.90;;;;;;5027880;28;20029;-63
2023/03/29 04:30:41;;;;;;;4.03;0.70;;;27.20;99.90;;;;;;5026461;28;20020;-64
2023/03/29 04:33:09;;;;;;;0.73;0.40;;;27.40;99.90;;;;;;5028109;28;20053;-64
2023/03/29 04:35:36;;;;;;;1.30;0.50;;;27.30;99.90;;;;;;5025363;28;20014;-66
2023/03/29 04:38:04;;;;;;;1.27;0.50;;;27.40;99.90;;;;;;5005211;28;20030;-67
2023/03/29 04:40:32;;;;;;;0.65;0.30;;;27.40;99.90;;;;;;5027596;28;20079;-65
2023/03/29 04:42:59;;;;;;;1.10;0.30;;;27.60;99.90;;;;;;5008613;28;20037;-67
2023/03/29 04:45:27;;;;;;;1.38;0.20;;;27.70;99.90;;;;;;5026367;28;20486;-68
2023/03/29 04:48:01;;;;;;;0.85;0.50;;;27.70;95.80;;;;;;5015717;28;20037;-66
2023/03/29 04:50:29;;;;;;;0.85;0.30;;;27.80;91.60;;;;;;5027035;28;20017;-66
2023/03/29 04:52:58;;;;;;;4.88;0.50;;;27.90;90.60;;;;;;5024860;28;20074;-66
2023/03/29 04:55:26;;;;;;;0.43;0.30;;;27.90;87.70;;;;;;5017126;28;20079;-67
2023/03/29 04:57:54;;;;;;;0.43;0.25;;;27.90;87.20;;;;;;5023067;28;20029;-67
2023/03/29 05:00:26;;;;;;;0.43;0.20;;;27.90;88.90;;;;;;5028198;28;20417;-66
2023/03/29 05:02:54;;;;;;;8.52;0.50;;;27.90;84.80;;;;;;5021681;28;20080;-66
2023/03/29 05:05:21;;;;;;;2.20;0.35;;;27.80;86.20;;;;;;5025828;28;20159;-68
2023/03/29 05:07:49;;;;;;;1.67;0.30;;;27.90;84.60;;;;;;5022647;28;20041;-64
2023/03/29 05:10:18;;;;;;;0.52;0.20;;;27.90;82.90;;;;;;5027796;28;20025;-64
2023/03/29 05:12:45;;;;;;;0.10;0.10;;;27.80;83.10;;;;;;5023772;28;20086;-63
2023/03/29 05:15:13;;;;;;;0.25;0.17;;;27.80;81.90;;;;;;5028377;28;20025;-63
2023/03/29 05:17:41;;;;;;;0.82;0.22;;;27.80;77.80;;;;;;5022337;28;20080;-63
2023/03/29 05:20:10;;;;;;;1.38;0.10;;;27.70;78.80;;;;;;5016919;28;20029;-62
2023/03/29 05:22:37;;;;;;;0.80;0.20;;;27.60;82.50;;;;;;5024523;28;20108;-63
2023/03/29 05:25:06;;;;;;;0.65;0.30;;;27.60;80.40;;;;;;5022633;28;20025;-63
2023/03/29 05:27:34;;;;;;;1.50;0.20;;;27.60;78.90;;;;;;5012416;28;20041;-63
2023/03/29 05:30:02;;;;;;;0.08;0.05;;;27.50;73.80;;;;;;5028363;28;20021;-63
2023/03/29 05:32:30;;;;;;;0.95;0.30;;;27.40;75.70;;;;;;5026798;28;20496;-62
2023/03/29 05:34:57;;;;;;;0.70;0.22;;;27.40;74.20;;;;;;5021230;28;20026;-64
2023/03/29 05:37:25;;;;;;;0.20;0.20;;;27.40;73.10;;;;;;5024128;28;20022;-64
2023/03/29 05:39:53;;;;;;;0.10;0.10;;;27.40;71.50;;;;;;5009165;28;20179;-63
2023/03/29 05:42:21;;;;;;;0.93;0.20;;;27.40;72.70;;;;;;5025726;28;20041;-64
2023/03/29 05:44:48;;;;;;;1.52;0.30;;;27.30;72.40;;;;;;5026878;28;20394;-63
2023/03/29 05:47:16;;;;;;;3.17;0.40;;;27.30;68.70;;;;;;5022982;28;20037;-62
2023/03/29 05:49:45;;;;;;;0.20;0.10;;;27.30;69.70;;;;;;5026163;28;20044;-62
2023/03/29 05:52:13;;;;;;;0.32;0.30;;;27.30;67.90;;;;;;5004533;28;20135;-62
2023/03/29 05:54:41;;;;;;;0.20;0.20;;;27.20;69.20;;;;;;5025073;28;20036;-62
2023/03/29 05:57:08;;;;;;;0.20;0.20;;;27.20;68.30;;;;;;5021978;28;20104;-63
2023/03/29 05:59:36;;;;;;;0.68;0.30;;;27.00;67.40;;;;;;5025054;28;20032;-63
2023/03/29 06:02:03;;;;;;;2.15;0.38;;;27.00;70.20;;;;;;5029114;28;20029;-64
2023/03/29 06:04:32;;;;;;;0.63;0.25;;;27.00;68.00;;;;;;5026192;28;20538;-63
2023/03/29 06:07:00;;;;;;;0.35;0.20;;;26.90;68.80;;;;;;5025621;28;20053;-63
2023/03/29 06:09:28;;;;;;;0.20;0.17;;;26.90;68.80;;;;;;5010518;28;20034;-64
2023/03/29 06:11:57;;;;;;;0.55;0.47;;;26.90;67.80;;;;;;5027333;28;20021;-63
2023/03/29 06:14:26;;;;;;;1.83;0.47;;;26.90;67.70;;;;;;5028729;28;20029;-64
2023/03/29 06:16:53;;;;;;;2.05;0.38;;;26.80;68.40;;;;;;5025216;28;20029;-64
2023/03/29 06:19:21;;;;;;;2.05;0.70;;;26.80;67.80;;;;;;5024000;28;20036;-62
2023/03/29 06:21:51;;;;;;;1.52;0.63;;;26.80;68.90;;;;;;5027502;28;20026;-63
2023/03/29 06:24:20;;;;;;;4.28;1.25;;;26.70;68.30;;;;;;5023209;28;20470;-64
2023/03/29 06:26:48;;;;;;;6.10;3.17;;;26.60;70.90;;;;;;5027769;28;20026;-63
2023/03/29 06:29:16;;;;;;;16.00;12.55;;;26.70;69.20;;;;;;5022283;28;20033;-64
2023/03/29 06:31:46;;;;;;;7.68;3.40;;;26.70;68.80;;;;;;5024361;28;20022;-64
2023/03/29 06:34:15;;;;;;;4.18;2.10;;;26.80;73.10;;;;;;5015653;28;20543;-64
2023/03/29 06:36:44;;;;;;;10.82;6.75;;;26.60;74.20;;;;;;5022241;28;20018;-64
2023/03/29 06:39:11;;;;;;;7.22;0.80;;;26.50;76.10;;;;;;5026778;28;20038;-64
2023/03/29 06:41:39;;;;;;;3.75;0.98;;;26.40;76.60;;;;;;5003708;28;20052;-64
2023/03/29 06:44:07;;;;;;;13.55;5.35;;;26.30;76.70;;;;;;5004970;28;20101;-64
2023/03/29 06:46:36;;;;;;;3.17;1.50;;;26.20;75.80;;;;;;5004830;28;20123;-63
2023/03/29 06:49:03;;;;;;;4.32;0.77;;;26.00;76.40;;;;;;5006489;28;20034;-65
2023/03/29 06:51:31;;;;;;;10.77;6.15;;;25.90;74.90;;;;;;5006277;28;20037;-64
2023/03/29 06:53:58;;;;;;;3.92;0.95;;;25.80;73.90;;;;;;5017287;28;20030;-65
2023/03/29 06:56:28;;;;;;;5.72;1.73;;;25.60;75.60;;;;;;5005996;28;20112;-66
2023/03/29 06:58:56;;;;;;;2.30;1.02;;;25.40;76.90;;;;;;5007773;28;20502;-65
2023/03/29 07:01:24;;;;;;;3.63;0.77;;;25.30;77.50;;;;;;5004212;28;20041;-64
2023/03/29 07:03:51;;;;;;;2.45;0.65;;;25.20;79.10;;;;;;5004457;28;20022;-67
2023/03/29 07:06:19;;;;;;;3.13;1.55;;;25.00;79.70;;;;;;5002880;28;20026;-65
2023/03/29 07:08:51;;;;;;;4.55;2.08;;;24.90;81.30;;;;;;5002571;28;20402;-65
2023/03/29 07:11:19;;;;;;;4.72;0.50;;;24.80;81.20;;;;;;5006270;28;20671;-64
2023/03/29 07:13:47;;;;;;;8.18;4.40;;;24.60;83.20;;;;;;5006294;28;20506;-65
2023/03/29 07:16:16;;;;;;;4.40;1.58;;;24.50;86.90;;;;;;5004178;28;20030;-66
2023/03/29 07:18:44;;;;;;;5.40;0.70;;;24.30;86.30;;;;;;5007446;28;20489;-63
2023/03/29 07:21:12;;;;;;;11.95;5.35;;;24.20;86.90;;;;;;5002268;28;20025;-62
2023/03/29 07:23:41;;;;;;;10.10;4.22;;;24.10;90.20;;;;;;5006651;28;20021;-64
2023/03/29 07:26:09;;;;;;;4.22;1.10;;;24.00;90.40;;;;;;5002283;28;20080;-64
2023/03/29 07:28:38;;;;;;;11.77;8.43;;;23.90;91.00;;;;;;5004998;28;20038;-62
2023/03/29 07:31:10;;;;;;;64.40;47.20;;;23.70;92.20;;;;;;5003043;28;20026;-64
2023/03/29 07:33:39;;;;;;;9.73;6.93;;;23.60;91.90;;;;;;5006159;28;20972;-64
2023/03/29 07:36:07;;;;;;;9.18;5.38;;;23.60;92.40;;;;;;5004802;28;20026;-64
2023/03/29 07:38:37;;;;;;;11.55;3.45;;;23.40;94.10;;;;;;5002127;28;20034;-64
2023/03/29 07:41:06;;;;;;;3.70;1.67;;;23.30;94.10;;;;;;5003053;28;20074;-65
2023/03/29 07:43:34;;;;;;;61.13;33.95;;;23.10;95.70;;;;;;5001920;28;20026;-65
2023/03/29 07:46:05;;;;;;;79.10;49.78;;;22.90;96.60;;;;;;5022529;28;20034;-64
2023/03/29 07:48:35;;;;;;;14.32;7.45;;;22.80;97.80;;;;;;5006391;28;20069;-64
2023/03/29 07:51:03;;;;;;;6.30;1.75;;;22.70;98.10;;;;;;5008291;28;20065;-64
2023/03/29 07:53:31;;;;;;;13.05;3.38;;;22.60;98.90;;;;;;5008016;28;20036;-65
2023/03/29 07:55:59;;;;;;;23.40;14.05;;;22.40;99.40;;;;;;5005911;28;20589;-65
2023/03/29 07:58:26;;;;;;;11.05;4.40;;;22.30;99.90;;;;;;5005359;28;20113;-65
2023/03/29 08:00:53;;;;;;;16.40;2.80;;;22.20;99.90;;;;;;5004896;28;20742;-65
2023/03/29 08:03:21;;;;;;;14.98;2.30;;;22.00;99.90;;;;;;5007819;28;20116;-65
2023/03/29 08:05:48;;;;;;;40.38;19.33;;;22.00;99.90;;;;;;5006432;28;20021;-64
2023/03/29 08:08:16;;;;;;;22.20;7.40;;;21.90;99.90;;;;;;4998896;28;20065;-64
2023/03/29 08:10:44;;;;;;;6.70;3.67;;;21.70;99.90;;;;;;5006576;28;20056;-64
2023/03/29 08:13:12;;;;;;;4.63;2.20;;;21.70;99.90;;;;;;5002970;28;20037;-64
2023/03/29 08:15:44;;;;;;;10.02;5.43;;;21.60;99.90;;;;;;5005213;28;20080;-64
2023/03/29 08:18:11;;;;;;;3.83;2.30;;;21.60;99.90;;;;;;5005660;28;20475;-65
2023/03/29 08:20:39;;;;;;;5.65;1.52;;;21.60;99.90;;;;;;5001816;28;20048;-64
2023/03/29 08:23:06;;;;;;;5.05;2.65;;;21.60;99.90;;;;;;4997654;28;20026;-64
2023/03/29 08:25:34;;;;;;;16.67;6.68;;;21.50;99.90;;;;;;5005762;28;20072;-64
2023/03/29 08:28:02;;;;;;;57.03;30.40;;;21.30;99.90;;;;;;5006265;28;20034;-63
2023/03/29 08:30:29;;;;;;;39.88;18.25;;;21.30;99.90;;;;;;5003707;28;20061;-67
2023/03/29 08:32:57;;;;;;;22.13;10.48;;;21.30;99.90;;;;;;5006836;28;20022;-66
2023/03/29 08:35:24;;;;;;;4.30;2.47;;;21.30;99.90;;;;;;4998863;28;20829;-66
2023/03/29 08:37:52;;;;;;;2.65;0.70;;;21.40;99.90;;;;;;5005969;28;20026;-67
2023/03/29 08:40:26;;;;;;;7.53;1.70;;;21.50;99.90;;;;;;5002759;28;20447;-72
2023/03/29 08:43:16;;;;;;;17.25;5.78;;;21.60;99.90;;;;;;5025236;28;20030;-68
2023/03/29 08:46:06;;;;;;;17.02;3.95;;;21.60;99.90;;;;;;5018763;28;20236;-67
2023/03/29 08:48:45;;;;;;;13.35;4.00;;;21.50;99.90;;;;;;5016813;28;20521;-68
2023/03/29 08:51:22;;;;;;;12.18;2.28;;;21.50;99.90;;;;;;5022462;28;20033;-66
2023/03/29 08:54:17;;;;;;;23.55;10.93;;;21.30;99.90;;;;;;5018664;28;20036;-68
2023/03/29 08:56:46;;;;;;;;;;;21.20;99.90;;;;;;5020578;28;20116;-68
2023/03/29 08:59:29;;;;;;;14.55;3.05;;;21.20;99.90;;;;;;5021635;28;19919;-69
2023/03/29 09:01:58;;;;;;;23.98;5.72;;;21.10;99.90;;;;;;5014127;28;20029;-63
2023/03/29 09:04:34;;;;;;;6.82;1.95;;;21.10;99.90;;;;;;5023616;28;20036;-67
2023/03/29 09:07:03;;;;;;;7.60;1.00;;;20.90;99.90;;;;;;5017473;28;20038;-67
2023/03/29 09:09:34;;;;;;;7.88;0.93;;;20.80;99.90;;;;;;5022302;28;20083;-67
2023/03/29 09:12:14;;;;;;;3.78;1.55;;;20.70;99.90;;;;;;5026544;28;20041;-69
2023/03/29 09:14:47;;;;;;;10.90;1.48;;;20.60;99.90;;;;;;5026109;28;20044;-70
2023/03/29 09:17:50;;;;;;;7.07;1.80;;;20.40;99.90;;;;;;5015875;28;20471;-68
2023/03/29 09:20:46;;;;;;;20.80;5.68;;;20.20;99.90;;;;;;5015966;28;20513;-65
2023/03/29 09:23:32;;;;;;;14.93;2.83;;;20.10;99.90;;;;;;5021110;28;20087;-64
2023/03/29 09:26:23;;;;;;;35.50;7.30;;;20.10;99.90;;;;;;5029974;28;20549;-67
2023/03/29 09:29:00;;;;;;;17.40;3.28;;;20.20;99.90;;;;;;5014333;28;20037;-64
2023/03/29 09:31:35;;;;;;;26.50;9.93;;;20.10;99.90;;;;;;5023887;28;20029;-64
2023/03/29 09:34:14;;;;;;;36.67;19.00;;;20.00;99.90;;;;;;5022877;28;20036;-64
2023/03/29 09:37:09;;;;;;;17.30;5.65;;;19.90;99.90;;;;;;5025589;28;20795;-62
2023/03/29 09:39:39;;;;;;;7.45;2.28;;;19.80;99.90;;;;;;5025470;28;20493;-64
2023/03/29 09:42:10;;;;;;;11.50;3.55;;;19.60;99.90;;;;;;5023418;28;20052;-65
2023/03/29 09:44:46;;;;;;;33.50;12.00;;;19.50;99.90;;;;;;5028445;28;20037;-66
2023/03/29 09:47:41;;;;;;;16.98;4.47;;;19.60;99.90;;;;;;5019926;28;20045;-65
2023/03/29 09:50:15;;;;;;;;;;;19.50;99.90;;;;;;5018475;28;20029;-64
2023/03/29 09:52:43;;;;;;;36.05;8.10;;;19.60;99.90;;;;;;5005263;28;19919;-63
2023/03/29 09:55:15;;;;;;;22.40;7.40;;;19.70;99.90;;;;;;5023841;28;20382;-62
2023/03/29 09:57:43;;;;;;;17.98;4.65;;;19.70;99.90;;;;;;5018611;28;20036;-64
2023/03/29 10:00:12;;;;;;;22.75;5.30;;;19.70;99.90;;;;;;5021075;28;20029;-64
2023/03/29 10:02:40;;;;;;;11.98;2.75;;;19.70;99.90;;;;;;5023168;28;20089;-63
2023/03/29 10:05:08;;;;;;;9.60;1.45;;;19.70;99.90;;;;;;5016189;28;20032;-63
2023/03/29 10:07:58;;;;;;;5.72;1.10;;;19.60;99.90;;;;;;5020577;28;20037;-64
2023/03/29 10:10:34;;;;;;;1.63;0.82;;;19.60;99.90;;;;;;5023652;28;20156;-67
2023/03/29 10:13:05;;;;;;;1.80;0.90;;;19.70;99.90;;;;;;5027548;28;20090;-63
2023/03/29 10:15:33;;;;;;;1.75;0.60;;;19.70;99.90;;;;;;5015960;28;20040;-63
2023/03/29 10:18:12;;;;;;;1.35;0.40;;;19.80;99.90;;;;;;5020287;28;20021;-63
2023/03/29 10:20:40;;;;;;;1.52;0.50;;;19.70;99.90;;;;;;5020488;28;20736;-65
2023/03/29 10:23:17;;;;;;;1.98;0.80;;;19.70;99.90;;;;;;5027168;28;20060;-64
2023/03/29 10:25:44;;;;;;;1.25;0.55;;;19.70;99.90;;;;;;5014160;28;20036;-65
2023/03/29 10:28:20;;;;;;;1.83;0.55;;;19.70;99.90;;;;;;5024409;28;20092;-64
2023/03/29 10:30:57;;;;;;;2.03;0.52;;;19.70;99.90;;;;;;5009921;28;20021;-63
2023/03/29 10:33:29;;;;;;;0.85;0.40;;;19.70;99.90;;;;;;5022499;28;20486;-63
2023/03/29 10:35:57;;;;;;;0.88;0.45;;;19.70;99.90;;;;;;5023754;28;20033;-67
2023/03/29 10:38:28;;;;;;;4.05;0.40;;;19.60;99.90;;;;;;5017957;28;20442;-69
2023/03/29 10:41:10;;;;;;;0.80;0.65;;;19.60;99.90;;;;;;5022860;28;20119;-67
2023/03/29 10:43:44;;;;;;;1.50;0.52;;;19.50;99.90;;;;;;5028245;28;20037;-66
2023/03/29 10:46:35;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5024045;28;20436;-67
2023/03/29 10:49:09;;;;;;;2.42;1.10;;;19.50;99.90;;;;;;5020933;28;20120;-67
2023/03/29 10:51:37;;;;;;;5.38;2.13;;;19.50;99.90;;;;;;5032316;28;20028;-67
2023/03/29 10:54:06;;;;;;;4.88;2.08;;;19.70;99.90;;;;;;5026108;28;20504;-67
2023/03/29 10:56:53;;;;;;;17.75;3.05;;;19.70;99.90;;;;;;5025218;28;20030;-66
2023/03/29 10:59:23;;;;;;;15.70;2.30;;;19.80;99.90;;;;;;5023593;28;20026;-67
2023/03/29 11:02:09;;;;;;;14.40;2.45;;;19.90;99.90;;;;;;5020739;28;20032;-65
2023/03/29 11:05:13;;;;;;;20.13;2.20;;;19.90;99.90;;;;;;5008761;28;20036;-65
2023/03/29 11:07:58;;;;;;;6.47;1.77;;;19.90;99.90;;;;;;5024159;28;20054;-66
2023/03/29 11:10:50;;;;;;;6.43;0.90;;;20.00;99.90;;;;;;5006105;28;20065;-66
2023/03/29 11:13:45;;;;;;;5.13;0.90;;;20.00;99.90;;;;;;5023430;28;20087;-67
2023/03/29 11:16:27;;;;;;;2.13;0.60;;;20.00;99.90;;;;;;5011912;28;20495;-67
2023/03/29 11:19:26;;;;;;;3.42;0.52;;;19.90;99.90;;;;;;5018598;28;20044;-67
2023/03/29 11:21:57;;;;;;;5.93;0.70;;;19.80;99.90;;;;;;5022988;28;20648;-67
2023/03/29 11:24:45;;;;;;;2.15;0.95;;;19.50;99.90;;;;;;5024755;28;20033;-67
2023/03/29 11:27:38;;;;;;;5.70;1.08;;;19.40;99.90;;;;;;5029009;28;20033;-67
2023/03/29 11:30:35;;;;;;;8.15;0.98;;;19.20;99.90;;;;;;5027805;28;20091;-67
2023/03/29 11:33:24;;;;;;;15.07;3.03;;;19.00;99.90;;;;;;5008514;28;20036;-66
2023/03/29 11:36:15;;;;;;;6.75;1.58;;;18.80;99.90;;;;;;5017415;28;20025;-66
2023/03/29 11:39:00;;;;;;;5.68;1.73;;;18.70;99.90;;;;;;5024387;28;20160;-67
2023/03/29 11:41:32;;;;;;;5.05;1.50;;;18.60;99.90;;;;;;5006663;28;20057;-67
2023/03/29 11:44:12;;;;;;;4.97;1.50;;;18.50;99.90;;;;;;5022498;28;20026;-67
2023/03/29 11:46:49;;;;;;;2.83;1.05;;;18.50;99.90;;;;;;5008718;28;20026;-66
2023/03/29 11:49:45;;;;;;;3.92;1.15;;;18.50;99.90;;;;;;5021352;28;20040;-67
2023/03/29 11:52:24;;;;;;;1.63;0.80;;;18.40;99.90;;;;;;4998901;28;20030;-67
2023/03/29 11:55:13;;;;;;;4.10;0.82;;;18.30;99.90;;;;;;5005433;28;20520;-66
2023/03/29 11:57:52;;;;;;;0.85;0.50;;;18.30;99.90;;;;;;5005231;28;20032;-67
2023/03/29 12:00:57;;;;;;;3.20;0.70;;;18.40;99.90;;;;;;5005117;28;20029;-66
2023/03/29 12:03:45;;;;;;;5.20;1.53;;;18.40;99.90;;;;;;5009428;28;20458;-65
2023/03/29 12:06:36;;;;;;;6.60;1.00;;;18.50;99.90;;;;;;5009743;28;20029;-66
2023/03/29 12:09:27;;;;;;;8.35;1.10;;;18.60;99.90;;;;;;5008899;28;20061;-66
2023/03/29 12:12:08;;;;;;;3.20;1.38;;;18.70;99.90;;;;;;5002190;28;20084;-65
2023/03/29 12:14:54;;;;;;;4.70;1.27;;;18.70;99.90;;;;;;5007285;28;20018;-66
2023/03/29 12:17:31;;;;;;;6.50;1.10;;;18.60;99.90;;;;;;5009683;28;20108;-65
2023/03/29 12:20:30;;;;;;;3.22;1.15;;;18.40;99.90;;;;;;5011206;28;20023;-65
2023/03/29 12:22:57;;;;;;;3.13;0.90;;;18.20;99.90;;;;;;4982621;28;20038;-64
2023/03/29 12:25:47;;;;;;;2.22;0.95;;;18.00;99.90;;;;;;5010055;28;20030;-65
2023/03/29 12:28:33;;;;;;;4.05;0.80;;;17.90;99.90;;;;;;5008848;28;20034;-65
2023/03/29 12:31:27;;;;;;;4.88;0.98;;;17.70;99.90;;;;;;5010800;28;20046;-65
2023/03/29 12:34:01;;;;;;;5.90;0.80;;;17.60;99.90;;;;;;5009760;28;20109;-65
2023/03/29 12:37:16;;;;;;;1.42;0.80;;;17.60;99.90;;;;;;5009586;28;20053;-65
2023/03/29 12:39:44;;;;;;;6.55;0.90;;;17.40;99.90;;;;;;5008923;28;20618;-66
2023/03/29 12:42:17;;;;;;;3.50;1.17;;;17.50;99.90;;;;;;5023470;28;20042;-66
2023/03/29 12:44:51;;;;;;;3.93;1.13;;;17.30;99.90;;;;;;5029420;28;20026;-66
2023/03/29 12:47:43;;;;;;;3.42;1.25;;;17.30;99.90;;;;;;5024676;28;20383;-66
2023/03/29 12:50:27;;;;;;;3.95;0.90;;;17.10;99.90;;;;;;5009155;28;20037;-65
2023/03/29 12:53:13;;;;;;;2.53;0.57;;;17.00;99.90;;;;;;5022482;28;20575;-65
2023/03/29 12:55:54;;;;;;;1.80;0.93;;;16.90;99.90;;;;;;5026409;28;20053;-65
2023/03/29 12:58:41;;;;;;;5.15;0.80;;;16.90;99.90;;;;;;5029706;28;20037;-65
2023/03/29 13:01:31;;;;;;;2.05;0.88;;;16.80;99.90;;;;;;5028383;28;20021;-66
2023/03/29 13:04:02;;;;;;;1.50;0.65;;;16.70;99.90;;;;;;5034172;28;20040;-66
2023/03/29 13:06:52;;;;;;;3.25;0.60;;;16.60;99.90;;;;;;5030042;28;20021;-65
2023/03/29 13:09:22;;;;;;;2.35;0.77;;;16.50;99.90;;;;;;5028446;28;20474;-65
2023/03/29 13:12:10;;;;;;;2.03;0.90;;;16.40;99.90;;;;;;5015822;28;20037;-65
2023/03/29 13:14:45;;;;;;;3.35;1.02;;;16.40;99.90;;;;;;5029534;28;20116;-66
2023/03/29 13:17:41;;;;;;;2.33;0.82;;;16.30;99.90;;;;;;5028612;28;20112;-66
2023/03/29 13:20:30;;;;;;;1.52;0.77;;;16.30;99.90;;;;;;5029434;28;20110;-66
2023/03/29 13:23:04;;;;;;;0.85;0.70;;;16.10;99.90;;;;;;5029387;28;20025;-65