Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:20;;;;;;;13.70;5.50;;;;;;;5.00;100.00;102346.75;5284172;28;20067;-78
2022/11/27 00:04:51;;;;;;;20.10;5.43;;;;;;;4.93;100.00;102337.91;5284587;28;20041;-78
2022/11/27 00:07:23;;;;;;;18.87;7.40;;;;;;;4.94;100.00;102343.94;5284498;28;20041;-78
2022/11/27 00:09:54;;;;;;;19.90;6.80;;;;;;;4.92;100.00;102343.91;5283996;28;20068;-78
2022/11/27 00:12:25;;;;;;;19.40;6.57;;;;;;;4.93;100.00;102343.09;5284390;28;20402;-78
2022/11/27 00:14:57;;;;;;;15.43;5.73;;;;;;;4.93;100.00;102349.97;5283283;28;20040;-78
2022/11/27 00:17:28;;;;;;;16.23;6.87;;;;;;;4.91;100.00;102344.75;5283581;28;20445;-78
2022/11/27 00:19:59;;;;;;;18.73;6.13;;;;;;;4.84;100.00;102344.47;5283948;28;20167;-78
2022/11/27 00:22:31;;;;;;;20.67;6.27;;;;;;;4.83;100.00;102334.94;5284491;28;20056;-77
2022/11/27 00:25:02;;;;;;;12.27;5.27;;;;;;;4.81;100.00;102331.44;5282602;28;20046;-78
2022/11/27 00:27:34;;;;;;;15.27;5.83;;;;;;;4.75;100.00;102327.81;5283942;28;20539;-76
2022/11/27 00:30:06;;;;;;;18.07;5.63;;;;;;;4.72;100.00;102319.09;5284107;28;20029;-77
2022/11/27 00:32:37;;;;;;;14.88;5.10;;;;;;;4.73;100.00;102315.66;5288877;28;20533;-76
2022/11/27 00:35:09;;;;;;;15.87;6.40;;;;;;;4.65;100.00;102311.91;5295487;28;20036;-76
2022/11/27 00:37:40;;;;;;;15.60;5.73;;;;;;;4.64;100.00;102313.63;5295933;28;20065;-76
2022/11/27 00:40:12;;;;;;;18.63;5.93;;;;;;;4.60;100.00;102306.56;5295785;28;20089;-75
2022/11/27 00:42:43;;;;;;;21.57;6.73;;;;;;;4.62;100.00;102306.63;5293833;28;20043;-76
2022/11/27 00:45:14;;;;;;;15.93;6.67;;;;;;;4.58;100.00;102313.41;5292838;28;20033;-77
2022/11/27 00:47:46;;;;;;;13.37;6.43;;;;;;;4.57;100.00;102303.88;5290774;28;20040;-77
2022/11/27 00:50:17;;;;;;;17.70;6.37;;;;;;;4.55;100.00;102300.38;5288123;28;20092;-76
2022/11/27 00:52:49;;;;;;;15.37;5.77;;;;;;;4.54;100.00;102304.66;5291662;28;20097;-74
2022/11/27 00:55:20;;;;;;;19.60;6.67;;;;;;;4.54;100.00;102301.19;5294920;28;20025;-76
2022/11/27 00:57:51;;;;;;;18.87;6.80;;;;;;;4.54;100.00;102294.34;5302307;28;20052;-76
2022/11/27 01:00:23;;;;;;;17.70;6.47;;;;;;;4.52;100.00;102285.66;5302357;28;20040;-76
2022/11/27 01:02:54;;;;;;;21.37;7.23;;;;;;;4.49;100.00;102288.13;5302957;28;20033;-77
2022/11/27 01:05:26;;;;;;;20.23;6.83;;;;;;;4.49;100.00;102276.91;5304101;28;20033;-76
2022/11/27 01:07:57;;;;;;;19.03;6.73;;;;;;;4.47;100.00;102271.69;5303983;28;20041;-77
2022/11/27 01:10:28;;;;;;;16.80;5.80;;;;;;;4.41;100.00;102271.47;5299548;28;20044;-76
2022/11/27 01:13:00;;;;;;;18.33;5.50;;;;;;;4.42;100.00;102269.78;5294523;28;20032;-76
2022/11/27 01:15:31;;;;;;;18.27;5.63;;;;;;;4.37;100.00;102259.28;5290006;28;20042;-76
2022/11/27 01:18:02;;;;;;;16.67;7.40;;;;;;;4.35;100.00;102254.06;5289235;28;20115;-76
2022/11/27 01:20:37;;;;;;;14.80;6.00;;;;;;;4.33;100.00;102257.38;5288641;28;20079;-76
2022/11/27 01:23:09;;;;;;;18.70;5.95;;;;;;;4.26;100.00;102258.88;5288429;28;20074;-76
2022/11/27 01:25:40;;;;;;;18.83;6.43;;;;;;;4.26;100.00;102273.50;5288353;28;20056;-77
2022/11/27 01:28:12;;;;;;;20.97;6.57;;;;;;;4.29;100.00;102269.31;5287855;28;20029;-78
2022/11/27 01:30:43;;;;;;;24.37;7.70;;;;;;;4.34;100.00;102270.34;5288388;28;20035;-77
2022/11/27 01:33:14;;;;;;;17.70;6.63;;;;;;;4.36;100.00;102260.09;5287903;28;20069;-77
2022/11/27 01:35:54;;;;;;;21.47;6.97;;;;;;;4.40;100.00;102258.53;5288166;28;20108;-77
2022/11/27 01:38:26;;;;;;;22.65;7.20;;;;;;;4.36;100.00;102245.50;5288224;28;20030;-76
2022/11/27 01:41:02;;;;;;;26.25;7.70;;;;;;;4.42;100.00;102226.75;5286628;28;20035;-76
2022/11/27 01:43:39;;;;;;;22.55;7.57;;;;;;;4.41;100.00;102229.28;5286033;28;20024;-76
2022/11/27 01:46:23;;;;;;;16.35;6.55;;;;;;;4.46;100.00;102235.47;5287808;28;20056;-77
2022/11/27 01:49:29;;;;;;;19.48;7.47;;;;;;;4.45;100.00;102226.00;5287691;28;20028;-76
2022/11/27 01:52:03;;;;;;;17.33;6.80;;;;;;;4.47;100.00;102239.81;5282954;28;20036;-76
2022/11/27 01:55:11;;;;;;;21.92;7.28;;;;;;;4.49;100.00;102228.75;5288883;28;20032;-76
2022/11/27 01:57:46;;;;;;;15.73;6.68;;;;;;;4.47;100.00;102208.84;5287397;28;20047;-75
2022/11/27 02:00:18;;;;;;;19.92;7.43;;;;;;;4.44;100.00;102188.94;5288495;28;20458;-77
2022/11/27 02:02:49;;;;;;;18.92;7.15;;;;;;;4.38;100.00;102194.78;5290150;28;20407;-77
2022/11/27 02:05:23;;;;;;;22.63;9.17;;;;;;;4.35;100.00;102186.94;5288721;28;20153;-77
2022/11/27 02:07:58;;;;;;;20.75;7.35;;;;;;;4.31;100.00;102187.63;5295283;28;20060;-76
2022/11/27 02:11:10;;;;;;;18.80;8.32;;;;;;;4.27;100.00;102183.19;5294208;28;20054;-76
2022/11/27 02:13:53;;;;;;;17.08;7.05;;;;;;;4.23;100.00;102183.03;5289287;28;20067;-77
2022/11/27 02:16:49;;;;;;;23.77;8.43;;;;;;;4.21;100.00;102172.66;5287788;28;20025;-76
2022/11/27 02:19:32;;;;;;;14.98;6.60;;;;;;;4.14;100.00;102163.81;5286385;28;20032;-76
2022/11/27 02:22:16;;;;;;;18.02;8.25;;;;;;;4.12;100.00;102165.47;5286740;28;20059;-77
2022/11/27 02:25:14;;;;;;;21.83;7.07;;;;;;;4.10;100.00;102156.78;5286432;28;20036;-76
2022/11/27 02:27:58;;;;;;;16.77;7.60;;;;;;;4.05;100.00;102147.13;5286638;28;20475;-76
2022/11/27 02:30:35;;;;;;;20.30;8.02;;;;;;;4.06;100.00;102148.88;5285823;28;20032;-76
2022/11/27 02:33:10;;;;;;;18.85;6.85;;;;;;;4.05;100.00;102153.16;5285124;28;20115;-76
2022/11/27 02:35:48;;;;;;;22.98;8.35;;;;;;;4.06;100.00;102152.34;5285848;28;20060;-76
2022/11/27 02:38:32;;;;;;;15.32;6.97;;;;;;;4.07;100.00;102156.66;5286066;28;20024;-76
2022/11/27 02:41:14;;;;;;;21.35;8.52;;;;;;;4.12;100.00;102147.41;5285020;28;20024;-75
2022/11/27 02:43:48;;;;;;;23.00;7.57;;;;;;;4.11;100.00;102131.88;5268151;28;20119;-76
2022/11/27 02:46:20;;;;;;;17.55;6.68;;;;;;;4.12;100.00;102136.19;5285610;28;20025;-76
2022/11/27 02:48:55;;;;;;;18.27;7.57;;;;;;;4.18;100.00;102139.00;5285811;28;20530;-76
2022/11/27 02:51:37;;;;;;;17.83;7.47;;;;;;;4.16;100.00;102131.19;5285662;28;20064;-76
2022/11/27 02:54:17;;;;;;;17.60;7.67;;;;;;;4.16;100.00;102140.66;5289495;28;20088;-76
2022/11/27 02:56:50;;;;;;;18.00;6.68;;;;;;;4.18;100.00;102149.31;5294269;28;20028;-76
2022/11/27 02:59:24;;;;;;;16.80;7.28;;;;;;;4.18;100.00;102147.59;5288412;28;20044;-75
2022/11/27 03:02:08;;;;;;;16.52;7.05;;;;;;;4.22;100.00;102153.78;5285448;28;20033;-76
2022/11/27 03:04:46;;;;;;;17.67;7.18;;;;;;;4.27;100.00;102153.94;5285293;28;20085;-76
2022/11/27 03:07:25;;;;;;;12.57;6.05;;;;;;;4.28;100.00;102156.56;5285622;28;20086;-77
2022/11/27 03:10:02;;;;;;;13.98;6.57;;;;;;;4.31;100.00;102159.25;5287118;28;20085;-76
2022/11/27 03:12:33;;;;;;;16.05;5.97;;;;;;;4.34;100.00;102155.91;5286876;28;20074;-76
2022/11/27 03:15:05;;;;;;;13.87;6.40;;;;;;;4.36;100.00;102157.72;5285347;28;20041;-75
2022/11/27 03:17:46;;;;;;;16.15;6.57;;;;;;;4.40;100.00;102139.75;5285246;28;20111;-76
2022/11/27 03:20:29;;;;;;;16.13;5.75;;;;;;;4.40;99.96;102139.75;5284438;28;20040;-76
2022/11/27 03:23:01;;;;;;;11.05;5.65;;;;;;;4.41;99.77;102131.16;5285117;28;20039;-76
2022/11/27 03:25:32;;;;;;;16.43;6.33;;;;;;;4.40;99.90;102132.00;5283731;28;20484;-76
2022/11/27 03:28:09;;;;;;;16.47;6.07;;;;;;;4.44;99.05;102136.44;5284970;28;20107;-75
2022/11/27 03:30:40;;;;;;;13.90;5.70;;;;;;;4.41;99.23;102126.00;5285005;28;20098;-75
2022/11/27 03:33:12;;;;;;;15.17;6.17;;;;;;;4.42;98.70;102131.22;5284670;28;20036;-76
2022/11/27 03:35:43;;;;;;;12.00;5.37;;;;;;;4.44;98.34;102131.28;5284392;28;20104;-76
2022/11/27 03:38:14;;;;;;;11.67;5.47;;;;;;;4.46;98.12;102132.19;5284731;28;20035;-75
2022/11/27 03:41:04;;;;;;;13.10;6.17;;;;;;;4.46;97.87;102124.44;5283414;28;20087;-76
2022/11/27 03:43:49;;;;;;;16.48;5.57;;;;;;;4.44;97.68;102116.66;5284547;28;20029;-76
2022/11/27 03:46:44;;;;;;;11.52;5.35;;;;;;;4.45;97.60;102105.50;5283999;28;20063;-75
2022/11/27 03:49:18;;;;;;;12.65;5.68;;;;;;;4.49;97.28;102102.22;5284863;28;20024;-76
2022/11/27 03:52:14;;;;;;;11.70;5.30;;;;;;;4.48;96.77;102097.88;5284855;28;20490;-76
2022/11/27 03:55:10;;;;;;;13.82;4.93;;;;;;;4.52;96.87;102104.91;5284182;28;20486;-75
2022/11/27 03:58:00;;;;;;;15.23;7.18;;;;;;;4.52;96.75;102107.47;5284067;28;20032;-76
2022/11/27 04:00:39;;;;;;;15.73;4.90;;;;;;;4.53;96.59;102096.31;5284205;28;20067;-76
2022/11/27 04:03:12;;;;;;;14.85;5.25;;;;;;;4.54;96.42;102102.34;5284806;28;20103;-76
2022/11/27 04:05:43;;;;;;;9.05;4.97;;;;;;;4.54;96.59;102104.91;5283000;28;20064;-75
2022/11/27 04:08:14;;;;;;;11.17;4.70;;;;;;;4.54;96.60;102104.91;5283513;28;20497;-76
2022/11/27 04:10:46;;;;;;;12.63;4.63;;;;;;;4.54;96.21;102118.72;5284121;28;20029;-76
2022/11/27 04:13:17;;;;;;;16.90;5.73;;;;;;;4.57;95.75;102117.94;5284220;28;20024;-76
2022/11/27 04:15:49;;;;;;;11.30;4.67;;;;;;;4.62;95.50;102120.69;5282862;28;20115;-75
2022/11/27 04:18:20;;;;;;;14.87;4.60;;;;;;;4.61;95.54;102127.56;5282917;28;20043;-76
2022/11/27 04:20:52;;;;;;;10.93;5.07;;;;;;;4.60;95.64;102125.78;5282838;28;20059;-77
2022/11/27 04:23:23;;;;;;;9.37;4.53;;;;;;;4.63;95.24;102132.78;5283955;28;20231;-77
2022/11/27 04:25:55;;;;;;;15.30;5.87;;;;;;;4.64;95.52;102129.38;5283643;28;20107;-76
2022/11/27 04:28:26;;;;;;;12.20;5.53;;;;;;;4.59;95.61;102121.47;5284132;28;20404;-76
2022/11/27 04:30:57;;;;;;;10.07;4.43;;;;;;;4.58;95.71;102117.13;5285205;28;20033;-76
2022/11/27 04:33:29;;;;;;;12.60;5.20;;;;;;;4.56;95.75;102111.03;5285096;28;20086;-76
2022/11/27 04:36:00;;;;;;;13.43;4.30;;;;;;;4.58;95.62;102111.97;5283612;28;20037;-76
2022/11/27 04:38:32;;;;;;;14.83;4.93;;;;;;;4.56;95.78;102104.16;5284141;28;20025;-76
2022/11/27 04:41:03;;;;;;;12.10;5.00;;;;;;;4.56;95.99;102116.19;5284031;28;20082;-76
2022/11/27 04:43:35;;;;;;;10.67;4.77;;;;;;;4.55;95.76;102120.47;5285546;28;20078;-76
2022/11/27 04:46:06;;;;;;;12.03;4.90;;;;;;;4.55;95.69;102112.72;5284147;28;20036;-76
2022/11/27 04:48:37;;;;;;;13.90;5.10;;;;;;;4.56;95.73;102105.88;5285263;28;20048;-77
2022/11/27 04:51:09;;;;;;;10.40;5.00;;;;;;;4.53;95.89;102098.03;5285306;28;20040;-76
2022/11/27 04:53:41;;;;;;;11.83;4.87;;;;;;;4.56;95.79;102093.81;5284745;28;20029;-76
2022/11/27 04:56:12;;;;;;;11.07;4.93;;;;;;;4.54;95.85;102092.91;5283707;28;20170;-76
2022/11/27 04:58:43;;;;;;;11.53;4.73;;;;;;;4.55;95.80;102093.78;5283965;28;20321;-76
2022/11/27 05:01:15;;;;;;;17.63;5.37;;;;;;;4.55;95.93;102093.78;5283440;28;20162;-76
2022/11/27 05:03:47;;;;;;;13.07;5.83;;;;;;;4.58;95.99;102091.28;5283664;28;20388;-76
2022/11/27 05:06:21;;;;;;;11.10;5.20;;;;;;;4.58;95.66;102080.97;5282892;28;20032;-75
2022/11/27 05:08:58;;;;;;;13.55;4.80;;;;;;;4.59;95.58;102069.81;5283793;28;20484;-76
2022/11/27 05:11:30;;;;;;;9.93;4.47;;;;;;;4.64;95.28;102070.84;5284177;28;20472;-76
2022/11/27 05:14:14;;;;;;;8.63;4.00;;;;;;;4.62;95.41;102067.34;5288885;28;20037;-76
2022/11/27 05:16:48;;;;;;;11.75;5.10;;;;;;;4.64;95.14;102068.25;5297874;28;20037;-75
2022/11/27 05:19:21;;;;;;;8.35;4.65;;;;;;;4.64;95.10;102060.50;5287224;28;20035;-76
2022/11/27 05:21:54;;;;;;;12.38;5.22;;;;;;;4.65;94.93;102057.06;5285662;28;20048;-76
2022/11/27 05:24:27;;;;;;;10.65;4.03;;;;;;;4.66;95.01;102051.09;5284619;28;20472;-77
2022/11/27 05:26:58;;;;;;;14.20;4.68;;;;;;;4.68;95.01;102056.31;5283528;28;20040;-76
2022/11/27 05:29:30;;;;;;;10.43;4.60;;;;;;;4.69;94.93;102051.19;5283020;28;20444;-76
2022/11/27 05:32:01;;;;;;;11.80;4.20;;;;;;;4.70;94.58;102050.38;5283562;28;20032;-76
2022/11/27 05:34:33;;;;;;;10.90;4.70;;;;;;;4.71;94.50;102057.28;5283350;28;20071;-76
2022/11/27 05:37:04;;;;;;;8.60;4.10;;;;;;;4.72;94.28;102048.72;5283430;28;20028;-76
2022/11/27 05:39:35;;;;;;;9.50;3.83;;;;;;;4.73;94.03;102045.31;5283318;28;20033;-77
2022/11/27 05:42:07;;;;;;;10.03;4.50;;;;;;;4.75;93.96;102046.22;5284600;28;20090;-76
2022/11/27 05:44:38;;;;;;;12.90;4.10;;;;;;;4.74;93.70;102041.88;5287122;28;20502;-77
2022/11/27 05:47:10;;;;;;;12.13;4.70;;;;;;;4.75;94.01;102035.91;5287135;28;20025;-77
2022/11/27 05:49:41;;;;;;;11.40;4.50;;;;;;;4.76;94.16;102031.59;5285664;28;20029;-77
2022/11/27 05:52:12;;;;;;;9.00;4.17;;;;;;;4.76;94.25;102031.59;5287096;28;20109;-78
2022/11/27 05:54:44;;;;;;;12.03;4.03;;;;;;;4.75;94.34;102024.69;5287046;28;20028;-77
2022/11/27 05:57:15;;;;;;;10.83;3.90;;;;;;;4.77;94.20;102014.41;5287571;28;20036;-77
2022/11/27 05:59:46;;;;;;;11.17;4.27;;;;;;;4.72;94.07;102015.13;5286952;28;20039;-77
2022/11/27 06:02:18;;;;;;;11.50;4.30;;;;;;;4.74;94.60;102010.88;5285558;28;20033;-77
2022/11/27 06:04:49;;;;;;;11.07;4.00;;;;;;;4.76;94.12;102008.34;5287116;28;20363;-77
2022/11/27 06:07:20;;;;;;;9.73;3.70;;;;;;;4.76;94.05;102008.34;5286836;28;20126;-77
2022/11/27 06:09:52;;;;;;;12.53;4.33;;;;;;;4.77;94.16;102011.81;5286769;28;20484;-78
2022/11/27 06:12:23;;;;;;;9.67;4.07;;;;;;;4.78;94.03;102008.41;5287052;28;20032;-78
2022/11/27 06:14:54;;;;;;;8.10;4.17;;;;;;;4.81;93.99;102005.91;5287058;28;20043;-78
2022/11/27 06:17:26;;;;;;;11.97;3.63;;;;;;;4.82;94.26;102010.25;5289759;28;20090;-77
2022/11/27 06:19:57;;;;;;;8.97;4.40;;;;;;;4.81;93.83;102008.50;5293303;28;20105;-75
2022/11/27 06:22:29;;;;;;;9.27;3.87;;;;;;;4.80;93.95;102006.72;5285963;28;20053;-77
2022/11/27 06:25:01;;;;;;;7.97;3.70;;;;;;;4.82;94.10;102005.09;5299113;28;20041;-78
2022/11/27 06:27:33;;;;;;;7.43;4.00;;;;;;;4.83;94.26;101999.97;5296530;28;20032;-78
2022/11/27 06:30:05;;;;;;;11.40;4.50;;;;;;;4.81;94.30;101996.44;5286712;28;20028;-77
2022/11/27 06:32:37;;;;;;;12.32;4.65;;;;;;;4.81;94.33;101993.84;5286401;28;20193;-77
2022/11/27 06:35:08;;;;;;;9.40;3.97;;;;;;;4.81;94.34;101993.84;5286482;28;20491;-77
2022/11/27 06:37:39;;;;;;;8.67;4.50;;;;;;;4.84;94.52;101995.66;5286417;28;20047;-77
2022/11/27 06:40:11;;;;;;;11.73;4.17;;;;;;;4.81;94.83;102009.34;5284794;28;20075;-77
2022/11/27 06:42:42;;;;;;;8.17;4.40;;;;;;;4.82;95.40;102000.78;5286080;28;20029;-77
2022/11/27 06:45:14;;;;;;;9.27;3.93;;;;;;;4.83;95.48;102004.25;5286208;28;20039;-78
2022/11/27 06:47:45;;;;;;;10.23;3.90;;;;;;;4.81;95.73;102000.75;5285169;28;20071;-77
2022/11/27 06:50:16;;;;;;;7.17;3.70;;;;;;;4.81;96.24;102000.75;5286028;28;20525;-77
2022/11/27 06:52:48;;;;;;;9.37;4.30;;;;;;;4.80;96.44;101997.28;5285294;28;20039;-77
2022/11/27 06:55:19;;;;;;;7.60;3.60;;;;;;;4.81;96.63;101995.56;5283828;28;20036;-77
2022/11/27 06:57:50;;;;;;;10.87;3.70;;;;;;;4.79;97.17;101985.19;5284370;28;20498;-77
2022/11/27 07:00:22;;;;;;;10.00;3.87;;;;;;;4.75;98.01;101991.97;5285726;28;20064;-77
2022/11/27 07:02:54;;;;;;;8.90;3.80;;;;;;;4.74;98.26;101987.63;5285920;28;20064;-77
2022/11/27 07:05:26;;;;;;;12.85;4.85;;;;;;;4.69;99.12;101978.00;5285779;28;20549;-77
2022/11/27 07:07:58;;;;;;;13.47;5.33;;;;;;;4.69;99.62;101978.88;5284385;28;20048;-77
2022/11/27 07:10:33;;;;;;;10.93;3.85;;;;;;;4.68;99.89;101971.06;5285080;28;20023;-77
2022/11/27 07:13:05;;;;;;;9.32;4.15;;;;;;;4.68;100.00;101963.31;5285430;28;20032;-77
2022/11/27 07:15:36;;;;;;;11.00;4.33;;;;;;;4.66;100.00;101963.28;5284290;28;20033;-78
2022/11/27 07:18:07;;;;;;;10.50;4.87;;;;;;;4.68;100.00;101955.56;5284317;28;20028;-78
2022/11/27 07:20:40;;;;;;;12.57;4.32;;;;;;;4.68;100.00;101940.94;5290024;28;20044;-77
2022/11/27 07:23:12;;;;;;;11.60;5.07;;;;;;;4.67;100.00;101941.78;5287987;28;20426;-77
2022/11/27 07:25:43;;;;;;;12.20;4.43;;;;;;;4.69;100.00;101942.72;5285555;28;20483;-77
2022/11/27 07:28:14;;;;;;;20.37;6.20;;;;;;;4.71;100.00;101940.19;5285047;28;20056;-77
2022/11/27 07:30:54;;;;;;;9.43;4.37;;;;;;;4.74;100.00;101946.31;5285326;28;20064;-78
2022/11/27 07:33:26;;;;;;;12.25;4.88;;;;;;;4.74;100.00;101938.56;5284356;28;20024;-78
2022/11/27 07:35:59;;;;;;;12.77;4.70;;;;;;;4.74;100.00;101930.81;5283783;28;20055;-77
2022/11/27 07:38:30;;;;;;;15.88;5.05;;;;;;;4.74;100.00;101924.78;5284844;28;20388;-77
2022/11/27 07:41:03;;;;;;;10.90;4.27;;;;;;;4.78;100.00;101936.94;5284896;28;20033;-78
2022/11/27 07:43:35;;;;;;;9.75;4.35;;;;;;;4.76;100.00;101933.44;5284409;28;20136;-77
2022/11/27 07:46:10;;;;;;;12.47;5.80;;;;;;;4.79;100.00;101932.66;5285191;28;20040;-78
2022/11/27 07:48:42;;;;;;;10.88;5.43;;;;;;;4.80;100.00;101934.38;5284726;28;20060;-77
2022/11/27 07:51:15;;;;;;;11.20;4.70;;;;;;;4.83;100.00;101918.97;5285207;28;20125;-77
2022/11/27 07:53:47;;;;;;;12.35;6.05;;;;;;;4.83;100.00;101913.81;5283691;28;20530;-77
2022/11/27 07:56:19;;;;;;;14.40;6.00;;;;;;;4.83;100.00;101904.38;5284953;28;20176;-77
2022/11/27 07:58:51;;;;;;;11.40;6.05;;;;;;;4.83;100.00;101888.88;5285418;28;20033;-77
2022/11/27 08:01:23;;;;;;;9.17;4.80;;;;;;;4.87;100.00;101895.00;5284901;28;20489;-77
2022/11/27 08:03:54;;;;;;;13.32;6.13;;;;;;;4.86;100.00;101888.97;5284865;28;20036;-77
2022/11/27 08:06:26;;;;;;;12.07;6.13;;;;;;;4.89;100.00;101891.63;5285564;28;20021;-78
2022/11/27 08:08:58;;;;;;;13.73;6.20;;;;;;;4.89;100.00;101886.47;5284971;28;20037;-77
2022/11/27 08:11:34;;;;;;;15.73;5.67;;;;;;;4.88;100.00;101891.59;5284694;28;20086;-78
2022/11/27 08:14:06;;;;;;;11.40;5.63;;;;;;;4.92;100.00;101885.66;5284585;28;20426;-75
2022/11/27 08:16:38;;;;;;;14.50;6.03;;;;;;;4.92;100.00;101886.53;5284770;28;20039;-77
2022/11/27 08:19:09;;;;;;;12.90;5.57;;;;;;;4.97;100.00;101888.38;5285387;28;20024;-78
2022/11/27 08:21:41;;;;;;;11.37;5.90;;;;;;;5.01;100.00;101885.06;5285140;28;20059;-77
2022/11/27 08:24:12;;;;;;;11.60;5.47;;;;;;;5.05;100.00;101890.34;5285630;28;20119;-77
2022/11/27 08:26:44;;;;;;;10.87;5.63;;;;;;;5.09;100.00;101881.84;5266637;28;20447;-75
2022/11/27 08:29:15;;;;;;;12.23;5.87;;;;;;;5.15;100.00;101885.44;5284233;28;20513;-76
2022/11/27 08:31:46;;;;;;;14.50;5.93;;;;;;;5.18;100.00;101877.75;5284573;28;20046;-76
2022/11/27 08:34:18;;;;;;;15.10;7.50;;;;;;;5.20;100.00;101891.59;5286561;28;20032;-75
2022/11/27 08:36:49;;;;;;;14.17;6.10;;;;;;;5.22;100.00;101892.53;5284454;28;20035;-74
2022/11/27 08:39:21;;;;;;;15.30;6.70;;;;;;;5.26;100.00;101886.59;5285730;28;20035;-74
2022/11/27 08:41:53;;;;;;;12.20;5.93;;;;;;;5.27;100.00;101896.09;5286918;28;20036;-74
2022/11/27 08:44:24;;;;;;;14.20;7.00;;;;;;;5.29;100.00;101884.94;5286627;28;20033;-76
2022/11/27 08:46:56;;;;;;;10.27;6.77;;;;;;;5.34;100.00;101892.84;5267882;28;20052;-74
2022/11/27 08:49:27;;;;;;;12.63;6.00;;;;;;;5.36;100.00;101882.53;5283839;28;20040;-75
2022/11/27 08:51:59;;;;;;;11.43;6.50;;;;;;;5.39;100.00;101885.19;5285897;28;20036;-74
2022/11/27 08:54:30;;;;;;;11.53;7.60;;;;;;;5.41;100.00;101888.69;5288226;28;20032;-74
2022/11/27 08:57:02;;;;;;;13.63;7.43;;;;;;;5.44;100.00;101892.25;5290159;28;20032;-73
2022/11/27 08:59:33;;;;;;;11.13;6.77;;;;;;;5.46;100.00;101889.72;5288506;28;20505;-74
2022/11/27 09:02:05;;;;;;;10.27;6.57;;;;;;;5.46;100.00;101898.34;5287422;28;20428;-75
2022/11/27 09:04:36;;;;;;;14.93;6.90;;;;;;;5.49;100.00;101900.16;5290650;28;20068;-75
2022/11/27 09:07:09;;;;;;;15.43;7.23;;;;;;;5.51;100.00;101890.72;5294079;28;20025;-74
2022/11/27 09:09:41;;;;;;;13.13;7.20;;;;;;;5.53;100.00;101898.50;5294630;28;20055;-75
2022/11/27 09:12:12;;;;;;;11.33;7.33;;;;;;;5.54;100.00;101890.78;5292947;28;20028;-74
2022/11/27 09:14:44;;;;;;;11.67;6.83;;;;;;;5.58;100.00;101894.31;5293559;28;20050;-74
2022/11/27 09:17:16;;;;;;;13.97;7.23;;;;;;;5.54;100.00;101883.03;5295347;28;20040;-75
2022/11/27 09:19:47;;;;;;;12.13;7.43;;;;;;;5.58;100.00;101892.59;5300504;28;20037;-74
2022/11/27 09:22:18;;;;;;;15.60;7.87;;;;;;;5.58;100.00;101891.72;5299916;28;20049;-73
2022/11/27 09:24:50;;;;;;;13.23;7.13;;;;;;;5.59;100.00;101883.16;5298436;28;20048;-73
2022/11/27 09:27:21;;;;;;;11.97;6.23;;;;;;;5.61;100.00;101881.47;5296763;28;20052;-74
2022/11/27 09:29:53;;;;;;;11.20;7.90;;;;;;;5.60;100.00;101883.19;5287143;28;20035;-75
2022/11/27 09:32:24;;;;;;;13.30;7.47;;;;;;;5.60;100.00;101878.03;5287446;28;20031;-74
2022/11/27 09:34:56;;;;;;;12.00;7.70;;;;;;;5.60;100.00;101885.78;5287180;28;20364;-75
2022/11/27 09:37:28;;;;;;;14.48;7.95;;;;;;;5.61;100.00;101887.50;5287327;28;20388;-75
2022/11/27 09:39:59;;;;;;;13.17;8.80;;;;;;;5.64;100.00;101886.72;5287255;28;20036;-75
2022/11/27 09:42:42;;;;;;;13.13;7.13;;;;;;;5.71;100.00;101886.03;5286354;28;20070;-75
2022/11/27 09:45:16;;;;;;;14.45;8.13;;;;;;;5.71;100.00;101888.59;5288030;28;20107;-74
2022/11/27 09:47:52;;;;;;;12.85;8.85;;;;;;;5.74;100.00;101878.34;5287419;28;20036;-75
2022/11/27 09:50:30;;;;;;;13.15;8.52;;;;;;;5.77;100.00;101882.72;5287081;28;20032;-74
2022/11/27 09:53:31;;;;;;;14.80;8.48;;;;;;;5.85;100.00;101868.25;5286769;28;20047;-74
2022/11/27 09:56:08;;;;;;;12.43;7.53;;;;;;;5.84;100.00;101875.16;5282078;28;20040;-75
2022/11/27 09:58:48;;;;;;;13.02;8.43;;;;;;;5.88;100.00;101870.06;5288276;28;20032;-75
2022/11/27 10:01:26;;;;;;;12.98;7.43;;;;;;;5.90;100.00;101852.84;5291442;28;20387;-75
2022/11/27 10:04:00;;;;;;;14.40;8.18;;;;;;;5.92;100.00;101852.03;5293215;28;20036;-75
2022/11/27 10:06:47;;;;;;;15.93;8.82;;;;;;;5.96;100.00;101850.41;5289322;28;20033;-77
2022/11/27 10:09:33;;;;;;;14.13;8.02;;;;;;;6.00;100.00;101857.41;5287302;28;20032;-75
2022/11/27 10:12:22;;;;;;;16.73;8.10;;;;;;;6.05;100.00;101842.88;5288240;28;20025;-76
2022/11/27 10:15:08;;;;;;;14.63;7.75;;;;;;;6.06;100.00;101842.03;5287224;28;20024;-76
2022/11/27 10:17:40;;;;;;;15.32;8.85;;;;;;;6.08;100.00;101829.13;5287854;28;20025;-74
2022/11/27 10:20:27;;;;;;;12.90;7.97;;;;;;;6.15;100.00;101831.91;5296923;28;20123;-74
2022/11/27 10:23:36;;;;;;;13.73;8.38;;;;;;;6.23;100.00;101816.53;5292288;28;20352;-74
2022/11/27 10:26:19;;;;;;;13.98;7.72;;;;;;;6.25;100.00;101817.44;5287172;28;20089;-75
2022/11/27 10:28:56;;;;;;;;;;;;;;;6.38;100.00;101819.44;5286081;28;20067;-73
2022/11/27 10:31:38;;;;;;;12.18;8.23;;;;;;;6.35;100.00;101810.75;5286463;28;19965;-76
2022/11/27 10:34:47;;;;;;;15.25;8.27;;;;;;;6.44;100.00;101821.31;5286807;28;20132;-76
2022/11/27 10:37:44;;;;;;;17.38;8.88;;;;;;;6.47;100.00;101804.94;5286403;28;20056;-76
2022/11/27 10:40:27;;;;;;;14.85;8.70;;;;;;;6.45;100.00;101801.44;5285924;28;20466;-76
2022/11/27 10:43:13;;;;;;;13.40;8.45;;;;;;;6.49;100.00;101798.94;5285866;28;20025;-74
2022/11/27 10:45:51;;;;;;;14.30;8.32;;;;;;;6.52;100.00;101793.84;5285389;28;20035;-74
2022/11/27 10:48:23;;;;;;;15.90;8.45;;;;;;;6.52;100.00;101796.41;5286000;28;20028;-74
2022/11/27 10:50:56;;;;;;;15.15;8.27;;;;;;;6.57;100.00;101794.78;5286223;28;20051;-75
2022/11/27 10:53:49;;;;;;;14.95;8.50;;;;;;;6.55;100.00;101782.63;5285529;28;20191;-75
2022/11/27 10:57:10;;;;;;;12.90;7.82;;;;;;;6.55;100.00;101788.72;5286191;28;20021;-74
2022/11/27 11:00:14;;;;;;;14.80;8.13;;;;;;;6.56;100.00;101781.81;5286339;28;20317;-74
2022/11/27 11:02:45;;;;;;;14.30;8.25;;;;;;;6.50;100.00;101767.00;5279555;28;20112;-74
2022/11/27 11:05:17;;;;;;;14.20;8.20;;;;;;;6.42;100.00;101768.56;5285724;28;20539;-75
2022/11/27 11:08:17;;;;;;;11.13;7.93;;;;;;;6.46;100.00;101761.75;5284929;28;20028;-75
2022/11/27 11:10:48;;;;;;;14.45;8.43;;;;;;;6.50;100.00;101760.97;5277414;28;20045;-73
2022/11/27 11:13:27;;;;;;;9.50;7.00;;;;;;;6.45;100.00;101753.09;5285880;28;20032;-73
2022/11/27 11:16:06;;;;;;;10.85;7.40;;;;;;;6.51;100.00;101750.63;5284160;28;20033;-74
2022/11/27 11:18:52;;;;;;;15.38;8.13;;;;;;;6.54;100.00;101745.50;5285539;28;20032;-75
2022/11/27 11:21:30;;;;;;;12.27;7.03;;;;;;;6.57;100.00;101734.34;5289789;28;20086;-73
2022/11/27 11:24:22;;;;;;;11.43;7.07;;;;;;;6.56;100.00;101737.78;5291553;28;20123;-74
2022/11/27 11:27:03;;;;;;;11.63;6.75;;;;;;;6.57;99.71;101730.03;5286316;28;20051;-74
2022/11/27 11:29:45;;;;;;;11.50;7.10;;;;;;;6.59;100.00;101727.47;5287222;28;20032;-75
2022/11/27 11:32:19;;;;;;;12.32;7.47;;;;;;;6.62;100.00;101729.22;5284421;28;20111;-73
2022/11/27 11:34:53;;;;;;;9.85;6.35;;;;;;;6.62;100.00;101716.28;5284743;28;20529;-75
2022/11/27 11:37:27;;;;;;;16.17;7.32;;;;;;;6.59;100.00;101713.66;5285104;28;20033;-74
2022/11/27 11:40:12;;;;;;;10.82;7.00;;;;;;;6.59;100.00;101700.69;5284177;28;20051;-75
2022/11/27 11:42:57;;;;;;;11.90;7.05;;;;;;;6.60;100.00;101697.25;5285127;28;20027;-74
2022/11/27 11:45:31;;;;;;;11.13;7.05;;;;;;;6.57;100.00;101698.94;5284657;28;20407;-74
2022/11/27 11:48:20;;;;;;;10.93;6.80;;;;;;;6.62;100.00;101698.13;5284478;28;20106;-75
2022/11/27 11:51:01;;;;;;;13.00;7.65;;;;;;;6.63;100.00;101690.38;5284355;28;20052;-75
2022/11/27 11:53:40;;;;;;;11.35;7.30;;;;;;;6.65;100.00;101680.94;5285325;28;20032;-73
2022/11/27 11:56:36;;;;;;;11.35;6.97;;;;;;;6.66;100.00;101674.91;5283672;28;20033;-74
2022/11/27 11:59:17;;;;;;;12.95;7.85;;;;;;;6.75;100.00;101681.97;5284827;28;20032;-74
2022/11/27 12:02:06;;;;;;;10.85;6.72;;;;;;;6.85;100.00;101672.66;5282931;28;20028;-74