Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:03;;;;;;;10.20;7.70;;;;;;;11.51;100.00;97350.62;110131;1242;71337;-69
2023/05/29 00:03:32;;;;;;;14.60;10.30;;;;;;;11.52;100.00;97351.60;110100;1244;69783;-69
2023/05/29 00:06:03;;;;;;;17.30;12.60;;;;;;;11.53;100.00;97350.48;110105;1244;69259;-69
2023/05/29 00:08:32;;;;;;;14.80;11.30;;;;;;;11.56;100.00;97348.68;110083;1244;59744;-69
2023/05/29 00:11:03;;;;;;;15.50;11.70;;;;;;;11.57;100.00;97347.84;110110;1244;59667;-69
2023/05/29 00:13:32;;;;;;;19.80;12.40;;;;;;;11.57;100.00;97346.15;110107;1246;71430;-70
2023/05/29 00:16:04;;;;;;;14.90;10.30;;;;;;;11.55;100.00;97345.59;110112;1248;69114;-69
2023/05/29 00:18:34;;;;;;;17.30;11.70;;;;;;;11.48;100.00;97348.58;110088;1245;68798;-69
2023/05/29 00:21:06;;;;;;;15.60;11.00;;;;;;;11.38;100.00;97350.94;110078;1244;59754;-69
2023/05/29 00:23:38;;;;;;;12.50;9.00;;;;;;;11.27;100.00;97351.58;110153;1244;59715;-70
2023/05/29 00:26:08;;;;;;;11.20;8.40;;;;;;;11.19;100.00;97355.11;109781;1246;71397;-71
2023/05/29 00:28:38;;;;;;;12.90;10.10;;;;;;;11.13;100.00;97350.19;110145;1246;68332;-70
2023/05/29 00:31:11;;;;;;;12.40;8.80;;;;;;;11.06;100.00;97351.09;110405;1246;68576;-69
2023/05/29 00:33:42;;;;;;;13.40;9.90;;;;;;;11.00;100.00;97349.48;110145;1245;59750;-70
2023/05/29 00:36:11;;;;;;;13.00;9.90;;;;;;;10.96;100.00;97350.77;109920;1246;59827;-69
2023/05/29 00:38:41;;;;;;;;;;;;;;;10.92;100.00;97354.23;109798;1245;71465;-69
2023/05/29 00:41:15;;;;;;;12.00;8.60;;;;;;;10.86;100.00;97349.98;110143;1244;69771;-69
2023/05/29 00:43:46;;;;;;;14.10;9.70;;;;;;;10.82;100.00;97343.11;110122;1245;68438;-69
2023/05/29 00:46:19;;;;;;;12.80;9.50;;;;;;;10.79;100.00;97337.31;109751;1246;59719;-69
2023/05/29 00:48:51;;;;;;;12.10;9.10;;;;;;;10.76;100.00;97334.85;110096;1244;59678;-69
2023/05/29 00:51:22;;;;;;;13.80;10.10;;;;;;;10.72;100.00;97329.92;109839;1242;70602;-69
2023/05/29 00:53:54;;;;;;;12.50;9.50;;;;;;;10.67;100.00;97331.88;110101;1241;69301;-69
2023/05/29 00:56:26;;;;;;;12.50;8.50;;;;;;;10.60;100.00;97330.98;110106;1244;69893;-69
2023/05/29 00:58:57;;;;;;;9.80;7.70;;;;;;;10.57;100.00;97332.81;110078;1241;59730;-71
2023/05/29 01:01:31;;;;;;;10.50;8.80;;;;;;;10.54;100.00;97332.00;110110;1241;59696;-71
2023/05/29 01:04:07;;;;;;;12.20;9.20;;;;;;;10.50;100.00;97331.39;110111;1245;71431;-68
2023/05/29 01:06:37;;;;;;;13.10;9.60;;;;;;;10.45;100.00;97329.14;110105;1245;69384;-69
2023/05/29 01:09:06;;;;;;;10.10;8.20;;;;;;;10.42;100.00;97330.24;110103;1241;69507;-69
2023/05/29 01:11:45;;;;;;;12.00;8.50;;;;;;;10.40;100.00;97331.95;109941;1246;59691;-69
2023/05/29 01:14:33;;;;;;;12.90;9.10;;;;;;;10.40;100.00;97328.28;110176;1245;60131;-71
2023/05/29 01:17:15;;;;;;;13.40;9.10;;;;;;;10.39;100.00;97322.63;110017;1247;70694;-69
2023/05/29 01:20:23;;;;;;;11.80;8.90;;;;;;;10.36;100.00;97324.04;109818;1243;68415;-69
2023/05/29 01:23:20;;;;;;;14.00;9.10;;;;;;;10.34;100.00;97325.96;110107;1245;69199;-69
2023/05/29 01:26:17;;;;;;;10.00;7.80;;;;;;;10.32;100.00;97324.70;110121;1245;59814;-69
2023/05/29 01:28:53;;;;;;;13.70;9.60;;;;;;;10.28;100.00;97319.93;110128;1244;59737;-69
2023/05/29 01:31:26;;;;;;;15.40;10.60;;;;;;;10.25;100.00;97317.56;110101;1245;71403;-70
2023/05/29 01:34:00;;;;;;;14.30;11.00;;;;;;;10.24;100.00;97319.52;109851;1246;68452;-70
2023/05/29 01:36:32;;;;;;;;;;;;;;;10.22;100.00;97316.38;110564;1242;70028;-71
2023/05/29 01:39:06;;;;;;;14.60;10.80;;;;;;;10.18;100.00;97315.89;110138;1244;59705;-70
2023/05/29 01:41:37;;;;;;;15.50;12.60;;;;;;;10.17;100.00;97313.19;110149;1243;59699;-70
2023/05/29 01:44:09;;;;;;;15.50;11.20;;;;;;;10.16;100.00;97317.48;109949;1245;70707;-70
2023/05/29 01:46:41;;;;;;;16.80;11.10;;;;;;;10.14;100.00;97319.89;109717;1248;69271;-70
2023/05/29 01:49:11;;;;;;;11.90;10.00;;;;;;;10.13;100.00;97325.36;110091;1241;69389;-70
2023/05/29 01:51:42;;;;;;;14.50;11.20;;;;;;;10.11;100.00;97323.91;110089;1245;59742;-70
2023/05/29 01:54:11;;;;;;;15.40;11.20;;;;;;;10.10;100.00;97322.40;110125;1245;59686;-70
2023/05/29 01:56:44;;;;;;;13.50;10.10;;;;;;;10.09;100.00;97321.15;110084;1243;71384;-70
2023/05/29 01:59:15;;;;;;;12.90;8.90;;;;;;;10.06;100.00;97323.57;109774;1245;67378;-70
2023/05/29 02:01:50;;;;;;;11.50;9.30;;;;;;;10.05;100.00;97319.51;109725;1246;69224;-70
2023/05/29 02:04:21;;;;;;;15.40;9.70;;;;;;;10.01;100.00;97320.14;109736;1249;59811;-69
2023/05/29 02:06:52;;;;;;;10.70;8.10;;;;;;;9.98;100.00;97320.38;110024;1245;59700;-70
2023/05/29 02:09:22;;;;;;;11.50;8.80;;;;;;;9.93;100.00;97319.65;110130;1251;70695;-69
2023/05/29 02:11:51;;;;;;;10.60;8.70;;;;;;;9.89;100.00;97320.61;110116;1243;68445;-69
2023/05/29 02:14:20;;;;;;;12.70;9.30;;;;;;;9.87;100.00;97317.50;109780;1247;69853;-69
2023/05/29 02:16:57;;;;;;;14.10;9.40;;;;;;;9.83;100.00;97317.41;110101;1245;59760;-69
2023/05/29 02:19:28;;;;;;;12.20;8.70;;;;;;;9.79;100.00;97313.71;109745;1246;59692;-69
2023/05/29 02:21:58;;;;;;;11.70;9.10;;;;;;;9.75;100.00;97316.95;109726;1245;70971;-69
2023/05/29 02:24:29;;;;;;;12.30;9.40;;;;;;;9.72;100.00;97322.20;110092;1244;69316;-69
2023/05/29 02:27:03;;;;;;;12.00;8.80;;;;;;;9.69;100.00;97319.12;110086;1245;69929;-69
2023/05/29 02:29:32;;;;;;;10.10;8.00;;;;;;;9.67;100.00;97325.14;109729;1246;59683;-69
2023/05/29 02:32:04;;;;;;;10.80;8.00;;;;;;;9.64;100.00;97323.97;110126;1244;59744;-69
2023/05/29 02:34:36;;;;;;;9.30;7.60;;;;;;;9.62;100.00;97324.46;109766;1243;71436;-70
2023/05/29 02:37:10;;;;;;;12.10;9.40;;;;;;;9.63;100.00;97323.87;110098;1245;67415;-70
2023/05/29 02:39:40;;;;;;;12.00;8.40;;;;;;;9.62;100.00;97325.86;110112;1245;69379;-70
2023/05/29 02:42:13;;;;;;;12.00;7.50;;;;;;;9.58;100.00;97323.91;110378;1242;59643;-70
2023/05/29 02:44:43;;;;;;;11.40;8.60;;;;;;;9.55;100.00;97325.11;110206;1245;59703;-70
2023/05/29 02:47:15;;;;;;;10.40;7.90;;;;;;;9.54;100.00;97326.08;110156;1245;71845;-70
2023/05/29 02:49:43;;;;;;;9.70;6.90;;;;;;;9.53;100.00;97325.83;109821;1247;69104;-69
2023/05/29 02:52:13;;;;;;;12.50;8.70;;;;;;;9.51;100.00;97324.72;110069;1243;68528;-70
2023/05/29 02:54:42;;;;;;;13.30;9.70;;;;;;;9.49;100.00;97320.55;109775;1244;59745;-70
2023/05/29 02:57:14;;;;;;;11.60;9.30;;;;;;;9.48;100.00;97319.90;110036;1245;59644;-69
2023/05/29 02:59:44;;;;;;;;;;;;;;;9.48;100.00;97319.00;110145;1245;70640;-70
2023/05/29 03:02:12;;;;;;;13.50;9.50;;;;;;;9.49;100.00;97318.08;110120;1244;69488;-69
2023/05/29 03:04:52;;;;;;;15.40;9.70;;;;;;;9.51;100.00;97320.04;110120;1244;69350;-69
2023/05/29 03:07:20;;;;;;;12.60;9.10;;;;;;;9.53;100.00;97318.88;110043;1245;60195;-70
2023/05/29 03:09:50;;;;;;;12.60;9.00;;;;;;;9.55;100.00;97323.08;110128;1246;59712;-70
2023/05/29 03:12:19;;;;;;;10.30;7.70;;;;;;;9.57;100.00;97321.88;109770;1244;71236;-69
2023/05/29 03:14:49;;;;;;;12.00;8.50;;;;;;;9.60;100.00;97326.14;110099;1245;69283;-69
2023/05/29 03:17:20;;;;;;;13.10;8.90;;;;;;;9.63;100.00;97331.73;109755;1246;68320;-69
2023/05/29 03:19:49;;;;;;;10.40;8.30;;;;;;;9.65;100.00;97335.55;110108;1245;59747;-69
2023/05/29 03:22:19;;;;;;;11.70;8.90;;;;;;;9.67;100.00;97339.25;110119;1248;59680;-69
2023/05/29 03:24:49;;;;;;;10.60;7.10;;;;;;;9.70;100.00;97346.00;110114;1242;70688;-69
2023/05/29 03:27:18;;;;;;;10.70;7.50;;;;;;;9.70;100.00;97350.30;109784;1245;69228;-69
2023/05/29 03:29:51;;;;;;;9.60;7.50;;;;;;;9.73;100.00;97349.27;109846;1245;69335;-69
2023/05/29 03:32:21;;;;;;;10.90;8.30;;;;;;;9.75;100.00;97350.52;110091;1245;59774;-69
2023/05/29 03:34:50;;;;;;;11.70;9.20;;;;;;;9.79;100.00;97353.52;109759;1246;59676;-69
2023/05/29 03:37:18;;;;;;;11.50;9.10;;;;;;;9.84;100.00;97354.75;109737;1246;71445;-69
2023/05/29 03:39:48;;;;;;;11.80;8.90;;;;;;;9.91;100.00;97352.49;109797;1247;69927;-71
2023/05/29 03:42:17;;;;;;;12.60;9.80;;;;;;;10.00;100.00;97351.72;110176;1245;69917;-71
2023/05/29 03:44:46;;;;;;;10.40;7.60;;;;;;;10.08;100.00;97349.55;110079;1247;59799;-70
2023/05/29 03:47:14;;;;;;;11.10;8.50;;;;;;;10.14;100.00;97347.55;109954;1246;59695;-70
2023/05/29 03:49:43;;;;;;;12.70;9.20;;;;;;;10.19;100.00;97348.25;110143;1244;70810;-70
2023/05/29 03:52:12;;;;;;;12.60;8.90;;;;;;;10.23;100.00;97350.77;110157;1241;69222;-70
2023/05/29 03:54:44;;;;;;;10.20;8.00;;;;;;;10.28;100.00;97356.16;110133;1244;68934;-71
2023/05/29 03:57:13;;;;;;;10.20;8.40;;;;;;;10.34;100.00;97356.77;110129;1245;59703;-71
2023/05/29 03:59:45;;;;;;;9.60;6.90;;;;;;;10.42;100.00;97356.23;110134;1251;59676;-71
2023/05/29 04:02:14;;;;;;;8.20;6.70;;;;;;;10.50;100.00;97354.05;109776;1245;71973;-70
2023/05/29 04:04:47;;;;;;;10.20;7.50;;;;;;;10.60;100.00;97353.85;109819;1246;69587;-69
2023/05/29 04:07:18;;;;;;;9.50;6.90;;;;;;;10.69;100.00;97355.40;110105;1246;68564;-69
2023/05/29 04:09:46;;;;;;;10.00;8.20;;;;;;;10.78;100.00;97358.42;109741;1248;59732;-69
2023/05/29 04:12:16;;;;;;;10.30;8.00;;;;;;;10.89;100.00;97360.40;110107;1243;59681;-71
2023/05/29 04:14:45;;;;;;;11.10;8.30;;;;;;;11.00;100.00;97360.27;110082;1246;71918;-70
2023/05/29 04:17:13;;;;;;;9.90;7.60;;;;;;;11.10;100.00;97358.63;109787;1245;69178;-71
2023/05/29 04:19:44;;;;;;;8.70;7.00;;;;;;;11.21;100.00;97354.85;110034;1244;68487;-73
2023/05/29 04:22:13;;;;;;;9.10;7.30;;;;;;;11.34;100.00;97357.31;109745;1247;59733;-70
2023/05/29 04:24:44;;;;;;;8.50;7.60;;;;;;;11.49;100.00;97355.67;109757;1253;59704;-69
2023/05/29 04:27:13;;;;;;;9.30;7.00;;;;;;;11.62;100.00;97355.29;109760;1245;71432;-69
2023/05/29 04:29:43;;;;;;;9.20;7.20;;;;;;;11.78;100.00;97352.02;110114;1246;69802;-67
2023/05/29 04:32:13;;;;;;;10.40;8.00;;;;;;;11.91;100.00;97349.77;110112;1244;69431;-64
2023/05/29 04:34:44;;;;;;;9.90;8.00;;;;;;;12.01;100.00;97355.76;110079;1245;59674;-64
2023/05/29 04:37:14;;;;;;;10.10;8.30;;;;;;;12.12;100.00;97352.27;110108;1245;59705;-62
2023/05/29 04:39:42;;;;;;;12.30;8.80;;;;;;;12.24;100.00;97350.65;110108;1241;71241;-62
2023/05/29 04:42:12;;;;;;;10.60;8.90;;;;;;;12.35;100.00;97347.34;109758;1244;67799;-65
2023/05/29 04:44:43;;;;;;;11.70;9.50;;;;;;;12.43;100.00;97343.66;109765;1247;69291;-64
2023/05/29 04:47:12;;;;;;;11.10;9.20;;;;;;;12.50;100.00;97342.56;110011;1245;59778;-64
2023/05/29 04:49:40;;;;;;;12.30;9.30;;;;;;;12.57;100.00;97342.04;109786;1245;59656;-66
2023/05/29 04:52:12;;;;;;;10.20;8.20;;;;;;;12.67;100.00;97348.73;110120;1242;70589;-66
2023/05/29 04:54:40;;;;;;;8.80;7.20;;;;;;;12.83;100.00;97349.14;109871;1245;69813;-67
2023/05/29 04:57:10;;;;;;;8.90;7.40;;;;;;;12.99;100.00;97355.52;110131;1246;69925;-68
2023/05/29 04:59:39;;;;;;;11.70;8.60;;;;;;;13.18;100.00;97361.27;109932;1247;59703;-69
2023/05/29 05:02:07;;;;;;;8.10;7.20;;;;;;;13.34;100.00;97357.33;110137;1242;59729;-69
2023/05/29 05:04:36;;;;;;;9.80;6.70;;;;;;;13.59;100.00;97364.96;109765;1245;72469;-69
2023/05/29 05:07:06;;;;;;;8.90;8.00;;;;;;;13.88;100.00;97369.33;110094;1246;69285;-68
2023/05/29 05:09:34;;;;;;;7.80;7.00;;;;;;;14.25;100.00;97367.66;110131;1244;69913;-69
2023/05/29 05:12:03;;;;;;;10.60;7.40;;;;;;;14.67;100.00;97370.77;109746;1253;59711;-69
2023/05/29 05:14:30;;;;;;;9.40;6.00;;;;;;;14.99;100.00;97368.95;109870;1245;59701;-69
2023/05/29 05:16:58;;;;;;;8.20;6.30;;;;;;;15.52;100.00;97372.13;110047;1246;72164;-70
2023/05/29 05:19:27;;;;;;;7.60;5.60;;;;;;;15.97;99.69;97374.04;109732;1247;69350;-68
2023/05/29 05:21:54;;;;;;;6.10;5.10;;;;;;;16.39;99.23;97376.81;110059;1246;69888;-70
2023/05/29 05:24:27;;;;;;;6.10;5.30;;;;;;;16.80;99.51;97376.31;110199;1246;59744;-68
2023/05/29 05:26:57;;;;;;;7.30;6.10;;;;;;;17.11;95.07;97384.55;109900;1241;59775;-69
2023/05/29 05:29:24;;;;;;;7.70;5.40;;;;;;;17.18;87.28;97391.42;109766;1251;72440;-69
2023/05/29 05:31:55;;;;;;;7.00;6.30;;;;;;;17.18;87.74;97392.48;110095;1246;68751;-68
2023/05/29 05:34:23;;;;;;;6.20;5.20;;;;;;;17.09;86.34;97395.45;109780;1241;69801;-68
2023/05/29 05:36:51;;;;;;;7.30;6.20;;;;;;;16.90;87.24;97397.72;110021;1250;59740;-67
2023/05/29 05:39:19;;;;;;;9.20;6.10;;;;;;;16.89;88.55;97394.31;110243;1241;59705;-67
2023/05/29 05:41:47;;;;;;;8.70;6.70;;;;;;;16.74;89.76;97393.78;110141;1241;71316;-68
2023/05/29 05:44:19;;;;;;;8.20;5.80;;;;;;;16.66;89.93;97388.96;109855;1245;68256;-67
2023/05/29 05:46:52;;;;;;;8.20;5.50;;;;;;;16.61;89.40;97390.27;110050;1245;69666;-68
2023/05/29 05:49:20;;;;;;;7.80;6.10;;;;;;;16.58;90.09;97390.65;110144;1243;60629;-69
2023/05/29 05:51:48;;;;;;;7.10;5.70;;;;;;;16.59;89.74;97396.89;110168;1241;59665;-70
2023/05/29 05:54:18;;;;;;;7.70;5.80;;;;;;;16.61;90.44;97395.14;110075;1241;70776;-69
2023/05/29 05:56:46;;;;;;;8.60;5.70;;;;;;;16.76;90.68;97397.15;110129;1246;69216;-70
2023/05/29 05:59:15;;;;;;;7.20;5.80;;;;;;;16.82;89.13;97396.09;110307;1245;69827;-70
2023/05/29 06:01:42;;;;;;;7.70;6.40;;;;;;;16.71;88.78;97397.64;110027;1245;59636;-69
2023/05/29 06:04:10;;;;;;;8.00;6.10;;;;;;;16.86;88.48;97397.81;110091;1245;60127;-71
2023/05/29 06:06:39;;;;;;;9.10;5.50;;;;;;;16.96;88.90;97392.23;109861;1245;71296;-72
2023/05/29 06:09:09;;;;;;;7.80;5.70;;;;;;;17.19;88.04;97396.25;110103;1246;69823;-72
2023/05/29 06:11:38;;;;;;;6.40;5.20;;;;;;;17.58;85.18;97399.06;109789;1245;69206;-71
2023/05/29 06:14:06;;;;;;;7.60;5.00;;;;;;;17.85;80.77;97398.78;110087;1245;59715;-72
2023/05/29 06:16:35;;;;;;;5.70;5.10;;;;;;;18.25;78.84;97404.30;110010;1244;59658;-72
2023/05/29 06:19:04;;;;;;;7.40;5.30;;;;;;;18.68;77.51;97400.70;110040;1244;72019;-71
2023/05/29 06:21:35;;;;;;;7.00;5.20;;;;;;;18.98;76.09;97402.11;109864;1246;69132;-72
2023/05/29 06:24:04;;;;;;;6.80;5.20;;;;;;;19.47;77.38;97402.96;109912;1245;69590;-70
2023/05/29 06:26:32;;;;;;;6.10;5.40;;;;;;;20.00;75.19;97404.66;110069;1246;60088;-71
2023/05/29 06:29:00;;;;;;;7.30;5.30;;;;;;;20.35;70.76;97401.98;110115;1245;59636;-70
2023/05/29 06:31:28;;;;;;;5.70;5.00;;;;;;;20.72;69.53;97399.09;110110;1242;71655;-71
2023/05/29 06:33:56;;;;;;;6.60;4.50;;;;;;;20.96;67.85;97399.84;109854;1245;69154;-70
2023/05/29 06:36:24;;;;;;;6.80;5.00;;;;;;;21.15;64.20;97401.20;109824;1245;69191;-71
2023/05/29 06:38:52;;;;;;;5.30;4.60;;;;;;;21.25;63.56;97405.38;109718;1246;59718;-70
2023/05/29 06:41:21;;;;;;;7.10;5.60;;;;;;;21.68;65.96;97405.44;109807;1245;59728;-69
2023/05/29 06:43:51;;;;;;;7.10;5.10;;;;;;;21.77;60.08;97406.68;110075;1246;70530;-69
2023/05/29 06:46:21;;;;;;;9.20;4.70;;;;;;;21.79;60.42;97408.79;109780;1242;69747;-69
2023/05/29 06:48:49;;;;;;;5.60;4.50;;;;;;;21.79;60.12;97405.23;109754;1249;69583;-71
2023/05/29 06:51:17;;;;;;;5.60;4.60;;;;;;;22.01;59.41;97406.53;109988;1245;59676;-71
2023/05/29 06:53:48;;;;;;;5.50;4.30;;;;;;;22.37;58.12;97409.75;110098;1245;59747;-68
2023/05/29 06:56:16;;;;;;;6.20;4.90;;;;;;;22.74;57.11;97405.25;110160;1244;71818;-70
2023/05/29 06:58:45;;;;;;;6.30;4.60;;;;;;;22.93;55.27;97401.70;110054;1251;69875;-70
2023/05/29 07:01:57;;;;;;;6.50;5.00;;;;;;;22.92;54.90;97400.67;109796;1245;69338;-71
2023/05/29 07:04:26;;;;;;;6.50;4.80;;;;;;;22.84;54.76;97403.64;110056;1244;59736;-70
2023/05/29 07:06:53;;;;;;;5.00;4.30;;;;;;;22.69;53.51;97405.07;109954;1245;59696;-73
2023/05/29 07:09:20;;;;;;;5.50;4.30;;;;;;;22.84;54.29;97400.91;109940;1241;71312;-70
2023/05/29 07:11:48;;;;;;;6.10;4.50;;;;;;;23.06;54.53;97401.39;110102;1244;69741;-72
2023/05/29 07:14:17;;;;;;;6.80;4.30;;;;;;;23.37;53.83;97395.30;110090;1242;68427;-70
2023/05/29 07:16:45;;;;;;;5.70;3.80;;;;;;;23.61;52.75;97398.92;109962;1248;59701;-70
2023/05/29 07:19:13;;;;;;;7.00;5.20;;;;;;;23.73;50.89;97396.89;109932;1246;59686;-70
2023/05/29 07:21:49;;;;;;;6.10;4.40;;;;;;;24.16;49.31;97397.75;109973;1243;72130;-70
2023/05/29 07:24:18;;;;;;;6.10;4.50;;;;;;;24.38;47.52;97398.28;110153;1241;69817;-69
2023/05/29 07:26:46;;;;;;;8.20;5.50;;;;;;;24.39;47.61;97398.73;110165;1241;70114;-71
2023/05/29 07:29:17;;;;;;;5.40;4.90;;;;;;;24.29;48.98;97398.85;110089;1245;60091;-71
2023/05/29 07:31:46;;;;;;;6.10;4.70;;;;;;;24.20;48.40;97397.36;110147;1243;59681;-71
2023/05/29 07:34:14;;;;;;;6.80;4.50;;;;;;;24.06;47.23;97398.14;110133;1246;71878;-70
2023/05/29 07:37:04;;;;;;;6.40;4.80;;;;;;;24.13;47.83;97398.27;109865;1245;69986;-70
2023/05/29 07:39:34;;;;;;;5.70;4.50;;;;;;;24.51;48.40;97396.13;109697;1245;70090;-69
2023/05/29 07:42:06;;;;;;;7.60;4.90;;;;;;;24.68;46.61;97395.45;110102;1245;59744;-71
2023/05/29 07:44:35;;;;;;;5.50;4.30;;;;;;;24.38;46.17;97395.98;109812;1245;59729;-71
2023/05/29 07:47:03;;;;;;;5.40;4.40;;;;;;;24.55;46.01;97396.63;110248;1244;71414;-70
2023/05/29 07:49:38;;;;;;;4.60;4.10;;;;;;;24.83;45.06;97390.95;110114;1242;69252;-70
2023/05/29 07:52:07;;;;;;;6.10;4.30;;;;;;;25.06;45.07;97387.40;109770;1246;69288;-69
2023/05/29 07:54:35;;;;;;;6.10;4.60;;;;;;;25.18;42.93;97384.37;109780;1245;59682;-71
2023/05/29 07:57:09;;;;;;;5.80;4.40;;;;;;;25.25;44.04;97385.95;110104;1244;59670;-72
2023/05/29 07:59:43;;;;;;;5.30;4.50;;;;;;;25.54;42.04;97385.08;110112;1245;70577;-71
2023/05/29 08:02:12;;;;;;;6.50;4.50;;;;;;;25.50;41.40;97385.59;110072;1244;69795;-68
2023/05/29 08:05:07;;;;;;;6.00;4.30;;;;;;;25.69;41.64;97386.46;109823;1245;69869;-70
2023/05/29 08:07:37;;;;;;;4.90;4.10;;;;;;;25.40;41.40;97382.53;110138;1244;59755;-70
2023/05/29 08:10:06;;;;;;;6.80;4.40;;;;;;;25.28;41.85;97383.94;109773;1248;59691;-70
2023/05/29 08:12:35;;;;;;;5.60;4.50;;;;;;;25.06;42.51;97382.79;110229;1241;72300;-68
2023/05/29 08:15:04;;;;;;;6.40;4.30;;;;;;;25.61;41.13;97383.67;110125;1244;69791;-69
2023/05/29 08:17:32;;;;;;;5.90;4.10;;;;;;;25.88;39.66;97383.77;110112;1245;68563;-69
2023/05/29 08:19:59;;;;;;;6.20;3.90;;;;;;;26.08;38.42;97383.66;110098;1241;59777;-70
2023/05/29 08:22:33;;;;;;;4.70;4.20;;;;;;;26.43;38.14;97379.58;110090;1244;59601;-70
2023/05/29 08:25:01;;;;;;;6.40;4.40;;;;;;;26.07;38.26;97374.88;110151;1245;71369;-71
2023/05/29 08:27:28;;;;;;;4.40;3.90;;;;;;;25.98;38.75;97374.66;110122;1241;69290;-70
2023/05/29 08:29:56;;;;;;;5.90;4.10;;;;;;;25.95;39.09;97371.16;110108;1243;68879;-70
2023/05/29 08:32:25;;;;;;;8.10;4.20;;;;;;;25.89;38.78;97366.92;110123;1245;59698;-70
2023/05/29 08:34:53;;;;;;;4.90;4.20;;;;;;;25.96;38.87;97367.20;110126;1245;59699;-69
2023/05/29 08:37:21;;;;;;;5.00;4.10;;;;;;;26.25;38.42;97367.41;110130;1242;71767;-69
2023/05/29 08:39:50;;;;;;;7.20;4.40;;;;;;;26.19;38.87;97370.02;110166;1241;69255;-69
2023/05/29 08:42:33;;;;;;;5.60;4.70;;;;;;;26.19;38.00;97368.95;110116;1244;69857;-68
2023/05/29 08:45:07;;;;;;;5.50;4.10;;;;;;;25.54;38.36;97363.95;109771;1245;59720;-69
2023/05/29 08:47:39;;;;;;;6.20;5.10;;;;;;;25.65;38.73;97365.97;110109;1244;59674;-69
2023/05/29 08:50:10;;;;;;;5.80;4.30;;;;;;;25.75;38.60;97360.52;110131;1241;70462;-71
2023/05/29 08:52:40;;;;;;;4.40;4.00;;;;;;;25.67;39.03;97357.23;110139;1245;69838;-70
2023/05/29 08:55:08;;;;;;;5.80;4.20;;;;;;;26.37;37.47;97356.88;110144;1243;69709;-71
2023/05/29 08:57:40;;;;;;;6.00;4.80;;;;;;;26.39;38.27;97352.48;110123;1245;59765;-69
2023/05/29 09:00:14;;;;;;;6.80;4.20;;;;;;;26.40;36.38;97355.09;110159;1241;59750;-70
2023/05/29 09:02:48;;;;;;;4.80;4.00;;;;;;;26.38;36.50;97351.30;110122;1244;71968;-70
2023/05/29 09:05:17;;;;;;;5.20;3.90;;;;;;;25.97;36.45;97349.23;110102;1241;69731;-70
2023/05/29 09:07:46;;;;;;;7.00;4.70;;;;;;;25.91;36.78;97345.42;110098;1244;69819;-71
2023/05/29 09:10:15;;;;;;;5.60;4.30;;;;;;;26.53;36.35;97343.10;110164;1244;59744;-70
2023/05/29 09:12:43;;;;;;;4.20;3.80;;;;;;;27.00;36.18;97339.23;110156;1244;59678;-69
2023/05/29 09:15:18;;;;;;;5.90;3.80;;;;;;;27.30;35.26;97337.40;110132;1244;71205;-70
2023/05/29 09:17:54;;;;;;;4.40;3.60;;;;;;;27.83;35.47;97336.66;110143;1241;68295;-70
2023/05/29 09:20:23;;;;;;;5.40;4.00;;;;;;;28.51;34.01;97337.68;110115;1244;68490;-70
2023/05/29 09:23:00;;;;;;;5.50;3.80;;;;;;;28.99;33.31;97336.07;110087;1245;59699;-69
2023/05/29 09:25:31;;;;;;;6.80;4.10;;;;;;;29.23;32.23;97334.52;110084;1241;60169;-69
2023/05/29 09:28:05;;;;;;;4.80;3.50;;;;;;;29.05;31.93;97326.90;110111;1244;72034;-70
2023/05/29 09:30:37;;;;;;;5.00;3.90;;;;;;;29.27;32.88;97327.58;110138;1244;69223;-70
2023/05/29 09:33:11;;;;;;;5.00;4.20;;;;;;;29.32;31.53;97324.34;110119;1241;68622;-69
2023/05/29 09:35:44;;;;;;;6.10;4.10;;;;;;;29.72;31.30;97324.16;110173;1244;59693;-69
2023/05/29 09:38:15;;;;;;;5.30;4.20;;;;;;;29.85;31.09;97315.67;110190;1241;59712;-70
2023/05/29 09:41:05;;;;;;;4.40;3.50;;;;;;;29.98;31.43;97316.67;110193;1241;72032;-69
2023/05/29 09:43:33;;;;;;;7.50;4.20;;;;;;;30.16;30.80;97319.89;110128;1243;69170;-70
2023/05/29 09:46:01;;;;;;;5.00;4.00;;;;;;;29.92;30.61;97311.14;110096;1244;69935;-69
2023/05/29 09:48:30;;;;;;;4.20;3.80;;;;;;;30.07;31.50;97308.86;110135;1241;59716;-70
2023/05/29 09:51:01;;;;;;;5.40;3.50;;;;;;;29.95;31.14;97305.86;110119;1244;59721;-70
2023/05/29 09:53:29;;;;;;;4.90;3.80;;;;;;;30.36;30.23;97303.75;110113;1244;71975;-70
2023/05/29 09:55:59;;;;;;;4.70;3.80;;;;;;;30.10;29.66;97302.63;110126;1244;69270;-69
2023/05/29 09:58:27;;;;;;;5.80;4.20;;;;;;;29.81;29.94;97296.11;110108;1244;69887;-69
2023/05/29 10:00:56;;;;;;;4.50;3.90;;;;;;;29.54;29.97;97298.06;110145;1245;59702;-69
2023/05/29 10:03:23;;;;;;;4.30;3.70;;;;;;;29.27;30.43;97292.14;110115;1243;60201;-70
2023/05/29 10:05:56;;;;;;;5.10;4.00;;;;;;;29.19;30.70;97291.85;110127;1242;71103;-69
2023/05/29 10:08:26;;;;;;;5.90;3.60;;;;;;;29.03;30.90;97293.39;110141;1243;69885;-70
2023/05/29 10:11:01;;;;;;;5.50;3.60;;;;;;;28.83;31.39;97290.95;110094;1244;70003;-69
2023/05/29 10:13:36;;;;;;;5.00;3.50;;;;;;;29.14;31.39;97289.85;110128;1241;59737;-70
2023/05/29 10:16:07;;;;;;;4.00;3.50;;;;;;;29.35;30.79;97284.30;110128;1245;59674;-68
2023/05/29 10:18:42;;;;;;;4.60;3.90;;;;;;;29.15;30.57;97285.27;110101;1241;71362;-71
2023/05/29 10:21:12;;;;;;;6.60;4.00;;;;;;;28.87;31.13;97279.95;110082;1244;68712;-67
2023/05/29 10:23:43;;;;;;;4.00;3.50;;;;;;;28.56;31.39;97277.02;110082;1241;69303;-70
2023/05/29 10:26:21;;;;;;;5.90;3.80;;;;;;;28.84;32.39;97269.07;110093;1244;59735;-69
2023/05/29 10:29:12;;;;;;;6.20;3.70;;;;;;;29.07;32.66;97273.38;110079;1244;59675;-68
2023/05/29 10:31:49;;;;;;;3.80;3.30;;;;;;;29.31;31.33;97273.22;109996;1242;71820;-69
2023/05/29 10:34:26;;;;;;;4.50;3.60;;;;;;;29.36;31.05;97273.30;110077;1241;69412;-70
2023/05/29 10:37:21;;;;;;;5.30;3.50;;;;;;;29.30;30.88;97266.38;110111;1245;69947;-70
2023/05/29 10:39:49;;;;;;;5.20;3.50;;;;;;;28.45;31.38;97257.56;109974;1244;59722;-71
2023/05/29 10:42:38;;;;;;;4.90;3.80;;;;;;;28.45;33.09;97255.70;110121;1245;59685;-69
2023/05/29 10:45:07;;;;;;;6.40;3.90;;;;;;;28.61;32.87;97256.16;109820;1241;410328;-70
2023/05/29 10:47:34;;;;;;;4.70;3.60;;;;;;;28.63;32.35;97252.40;110186;1244;69915;-70
2023/05/29 10:50:03;;;;;;;5.80;3.70;;;;;;;28.85;32.94;97249.79;109865;1242;68498;-69
2023/05/29 10:52:32;;;;;;;5.30;3.70;;;;;;;29.02;32.30;97252.20;110101;1245;59716;-69
2023/05/29 10:55:03;;;;;;;5.60;4.00;;;;;;;28.72;32.70;97246.44;110145;1243;59643;-69
2023/05/29 10:57:35;;;;;;;4.90;4.10;;;;;;;28.54;33.81;97243.15;110129;1244;72223;-69
2023/05/29 11:00:06;;;;;;;5.80;4.20;;;;;;;28.38;34.16;97239.91;110128;1245;67797;-69
2023/05/29 11:02:38;;;;;;;5.00;3.70;;;;;;;28.24;33.69;97235.88;110120;1244;69970;-69
2023/05/29 11:05:23;;;;;;;5.40;3.80;;;;;;;28.13;34.51;97238.77;110100;1244;59713;-69
2023/05/29 11:08:03;;;;;;;5.70;3.80;;;;;;;27.75;34.77;97238.84;110110;1244;59696;-69
2023/05/29 11:10:47;;;;;;;5.10;3.90;;;;;;;27.62;35.21;97239.42;109826;1245;72119;-68
2023/05/29 11:13:26;;;;;;;5.00;3.50;;;;;;;27.74;34.92;97234.60;110129;1243;69633;-70
2023/05/29 11:16:28;;;;;;;4.70;4.00;;;;;;;27.50;35.72;97230.64;110180;1243;69924;-69
2023/05/29 11:19:06;;;;;;;5.30;3.50;;;;;;;27.38;35.12;97226.11;110151;1244;59747;-69
2023/05/29 11:21:57;;;;;;;5.20;3.60;;;;;;;27.75;34.70;97226.90;110134;1244;59704;-69
2023/05/29 11:24:28;;;;;;;4.00;3.30;;;;;;;28.21;34.05;97219.67;110117;1241;71884;-70
2023/05/29 11:26:58;;;;;;;5.00;3.40;;;;;;;28.57;33.64;97216.86;110178;1244;69274;-68
2023/05/29 11:29:29;;;;;;;7.90;4.50;;;;;;;28.93;32.72;97218.31;110138;1242;68565;-69
2023/05/29 11:32:05;;;;;;;4.50;3.10;;;;;;;28.97;32.23;97214.94;110158;1241;59714;-70
2023/05/29 11:34:34;;;;;;;4.00;3.10;;;;;;;29.22;32.70;97214.48;110139;1242;59697;-68
2023/05/29 11:37:02;;;;;;;5.10;3.70;;;;;;;29.49;32.29;97211.98;110109;1243;72135;-68
2023/05/29 11:39:33;;;;;;;5.70;3.70;;;;;;;29.41;32.30;97211.70;110103;1244;70122;-69