Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:47;;;;;;;18.65;6.43;;;;;;;14.13;94.78;97424.56;5050607;28;20499;-79
2021/05/01 00:03:12;;;;;;;12.23;6.97;;;;;;;14.19;96.06;97437.03;5050564;28;20140;-77
2021/05/01 00:05:38;;;;;;;14.93;8.80;;;;;;;14.08;96.05;97416.53;5050850;28;20036;-79
2021/05/01 00:08:03;;;;;;;15.25;8.82;;;;;;;13.99;97.12;97413.81;5050448;28;20065;-78
2021/05/01 00:10:29;;;;;;;18.38;9.77;;;;;;;13.92;98.09;97416.28;5051134;28;20049;-77
2021/05/01 00:12:55;;;;;;;19.08;9.65;;;;;;;13.92;98.34;97414.34;5050195;28;20033;-78
2021/05/01 00:15:20;;;;;;;14.32;9.23;;;;;;;13.88;98.54;97421.63;5049474;28;20413;-77
2021/05/01 00:17:46;;;;;;;13.43;8.52;;;;;;;13.77;99.07;97414.88;5051029;28;20029;-78
2021/05/01 00:20:12;;;;;;;13.15;10.20;;;;;;;13.84;99.81;97425.38;5051648;28;20029;-79
2021/05/01 00:22:37;;;;;;;17.38;10.00;;;;;;;13.75;100.00;97410.84;5050604;28;20068;-77
2021/05/01 00:25:04;;;;;;;16.35;9.85;;;;;;;13.74;100.00;97407.28;5054097;28;20060;-79
2021/05/01 00:27:30;;;;;;;21.45;10.40;;;;;;;13.68;100.00;97400.38;5060151;28;20033;-79
2021/05/01 00:29:55;;;;;;;14.60;10.65;;;;;;;13.68;100.00;97396.81;5053653;28;20502;-77
2021/05/01 00:32:21;;;;;;;15.20;9.73;;;;;;;13.72;100.00;97404.06;5050304;28;20079;-78
2021/05/01 00:34:46;;;;;;;17.73;9.60;;;;;;;13.73;100.00;97397.44;5051467;28;20035;-76
2021/05/01 00:37:12;;;;;;;14.82;8.95;;;;;;;13.81;100.00;97401.28;5051717;28;20029;-76
2021/05/01 00:39:37;;;;;;;17.88;8.98;;;;;;;13.84;100.00;97408.88;5066272;28;20013;-77
2021/05/01 00:42:02;;;;;;;16.58;10.52;;;;;;;13.87;100.00;97408.22;5050075;28;20029;-77
2021/05/01 00:44:28;;;;;;;13.80;9.50;;;;;;;13.89;100.00;97405.94;5066938;28;20025;-77
2021/05/01 00:46:53;;;;;;;12.93;9.57;;;;;;;13.81;100.00;97406.78;5067140;28;20017;-77
2021/05/01 00:49:19;;;;;;;11.75;8.88;;;;;;;13.82;100.00;97403.69;5051340;28;20033;-77
2021/05/01 00:51:44;;;;;;;16.00;8.77;;;;;;;13.78;100.00;97408.22;5049865;28;20028;-76
2021/05/01 00:54:10;;;;;;;18.40;11.02;;;;;;;13.74;100.00;97395.50;5050558;28;20120;-79
2021/05/01 00:56:35;;;;;;;29.25;12.02;;;;;;;13.72;100.00;97395.03;5050733;28;20053;-77
2021/05/01 00:59:02;;;;;;;21.98;11.75;;;;;;;13.74;100.00;97393.56;5050442;28;20056;-76
2021/05/01 01:01:27;;;;;;;15.88;10.27;;;;;;;13.73;100.00;97391.94;5066148;28;20082;-78
2021/05/01 01:03:52;;;;;;;15.90;11.27;;;;;;;13.70;100.00;97381.59;5051241;28;20029;-77
2021/05/01 01:06:18;;;;;;;14.52;10.13;;;;;;;13.74;100.00;97371.56;5066325;28;20044;-77
2021/05/01 01:08:44;;;;;;;18.25;10.18;;;;;;;13.74;100.00;97377.06;5050108;28;20029;-78
2021/05/01 01:11:11;;;;;;;22.70;11.48;;;;;;;13.66;100.00;97369.63;5050242;28;20135;-77
2021/05/01 01:13:37;;;;;;;17.90;10.13;;;;;;;13.80;100.00;97385.91;5050167;28;20033;-79
2021/05/01 01:16:03;;;;;;;20.75;10.23;;;;;;;13.73;100.00;97386.44;5051457;28;20025;-78
2021/05/01 01:18:28;;;;;;;13.93;8.80;;;;;;;13.66;100.00;97394.38;5066470;28;20111;-79
2021/05/01 01:20:54;;;;;;;20.00;10.02;;;;;;;13.61;100.00;97382.75;5051202;28;20123;-78
2021/05/01 01:23:20;;;;;;;14.55;9.77;;;;;;;13.63;100.00;97375.78;5049387;28;20049;-77
2021/05/01 01:25:45;;;;;;;16.95;10.43;;;;;;;13.69;100.00;97379.19;5049960;28;20040;-76
2021/05/01 01:28:11;;;;;;;15.25;10.05;;;;;;;13.63;100.00;97375.78;5066250;28;20424;-77
2021/05/01 01:30:36;;;;;;;14.60;9.70;;;;;;;13.49;100.00;97369.72;5051130;28;20021;-76
2021/05/01 01:33:05;;;;;;;17.98;10.85;;;;;;;13.51;100.00;97372.94;5057178;28;20036;-77
2021/05/01 01:35:31;;;;;;;15.13;10.43;;;;;;;13.55;100.00;97373.09;5065618;28;20028;-77
2021/05/01 01:37:57;;;;;;;16.88;9.88;;;;;;;13.47;100.00;97382.97;5066235;28;20025;-77
2021/05/01 01:40:24;;;;;;;16.05;9.55;;;;;;;13.42;100.00;97380.41;5049971;28;20500;-77
2021/05/01 01:42:49;;;;;;;17.85;11.27;;;;;;;13.46;100.00;97366.81;5066279;28;20112;-77
2021/05/01 01:45:17;;;;;;;16.30;9.77;;;;;;;13.35;100.00;97366.34;5051265;28;20025;-79
2021/05/01 01:47:43;;;;;;;16.98;11.68;;;;;;;13.31;100.00;97382.69;5050426;28;20043;-79
2021/05/01 01:50:12;;;;;;;16.83;10.43;;;;;;;13.27;100.00;97380.94;5049938;28;20108;-77
2021/05/01 01:52:39;;;;;;;16.45;10.60;;;;;;;13.22;100.00;97373.66;5047526;28;20033;-79
2021/05/01 01:55:10;;;;;;;12.07;10.27;;;;;;;13.15;100.00;97378.06;5050225;28;20029;-76
2021/05/01 01:57:35;;;;;;;19.10;10.23;;;;;;;13.15;100.00;97367.06;5049481;28;20535;-77
2021/05/01 02:00:04;;;;;;;14.48;9.52;;;;;;;13.22;100.00;97364.59;5050701;28;20033;-78
2021/05/01 02:02:30;;;;;;;12.63;9.57;;;;;;;13.21;100.00;97363.00;5050736;28;20047;-78
2021/05/01 02:04:55;;;;;;;12.00;8.93;;;;;;;13.24;100.00;97379.66;5051136;28;20478;-78
2021/05/01 02:07:20;;;;;;;13.93;8.25;;;;;;;13.27;100.00;97383.69;5065703;28;20043;-77
2021/05/01 02:09:46;;;;;;;14.55;7.55;;;;;;;13.30;100.00;97383.03;5049711;28;20025;-78
2021/05/01 02:12:12;;;;;;;14.20;7.53;;;;;;;13.30;100.00;97378.34;5048195;28;20025;-76
2021/05/01 02:14:38;;;;;;;15.88;9.45;;;;;;;13.37;100.00;97389.59;5050135;28;20446;-77
2021/05/01 02:17:03;;;;;;;10.93;8.48;;;;;;;13.38;100.00;97379.44;5065591;28;20025;-76
2021/05/01 02:19:28;;;;;;;15.20;8.52;;;;;;;13.43;100.00;97376.53;5049145;28;20102;-78
2021/05/01 02:21:54;;;;;;;14.38;8.98;;;;;;;13.46;100.00;97375.88;5050523;28;20032;-78
2021/05/01 02:24:19;;;;;;;12.05;7.95;;;;;;;13.44;100.00;97366.34;5065895;28;20108;-77
2021/05/01 02:26:45;;;;;;;15.75;8.10;;;;;;;13.50;100.00;97371.31;5050132;28;20483;-78
2021/05/01 02:29:10;;;;;;;14.35;8.57;;;;;;;13.62;100.00;97370.63;5050552;28;20497;-77
2021/05/01 02:31:36;;;;;;;12.27;8.50;;;;;;;13.70;100.00;97376.09;5049844;28;20363;-78
2021/05/01 02:34:03;;;;;;;13.73;7.60;;;;;;;13.61;100.00;97369.03;5049147;28;20515;-78
2021/05/01 02:36:28;;;;;;;14.27;7.72;;;;;;;13.57;100.00;97360.63;5049305;28;20025;-77
2021/05/01 02:38:53;;;;;;;12.88;7.78;;;;;;;13.69;100.00;97368.97;5050087;28;20028;-78
2021/05/01 02:41:22;;;;;;;12.75;7.38;;;;;;;13.65;100.00;97357.06;5050522;28;20120;-77
2021/05/01 02:43:47;;;;;;;11.70;8.05;;;;;;;13.53;100.00;97354.19;5049393;28;20024;-78
2021/05/01 02:46:13;;;;;;;8.60;7.35;;;;;;;13.47;100.00;97352.72;5047831;28;20020;-79
2021/05/01 02:48:38;;;;;;;10.85;8.38;;;;;;;13.45;100.00;97351.47;5049232;28;20394;-77
2021/05/01 02:51:04;;;;;;;13.40;7.85;;;;;;;13.41;100.00;97340.31;5050613;28;20036;-78
2021/05/01 02:53:29;;;;;;;12.60;8.50;;;;;;;13.33;100.00;97339.22;5048826;28;20123;-78
2021/05/01 02:55:54;;;;;;;15.27;9.20;;;;;;;13.26;100.00;97338.91;5050695;28;20025;-79
2021/05/01 02:58:20;;;;;;;15.48;9.55;;;;;;;13.15;100.00;97339.59;5050187;28;20131;-81
2021/05/01 03:00:45;;;;;;;13.32;9.75;;;;;;;13.10;100.00;97345.25;5049088;28;20037;-82
2021/05/01 03:03:11;;;;;;;10.95;8.68;;;;;;;12.98;100.00;97336.84;5067129;28;20420;-79
2021/05/01 03:05:38;;;;;;;15.05;8.98;;;;;;;12.93;100.00;97346.06;5054325;28;20087;-81
2021/05/01 03:08:04;;;;;;;11.80;8.93;;;;;;;12.90;100.00;97335.75;5054129;28;20086;-81
2021/05/01 03:10:30;;;;;;;16.40;8.60;;;;;;;12.92;100.00;97341.72;5041124;28;20029;-82
2021/05/01 03:12:55;;;;;;;16.35;8.82;;;;;;;12.96;100.00;97339.13;5034558;28;20425;-82
2021/05/01 03:15:22;;;;;;;15.40;9.18;;;;;;;12.93;100.00;97345.25;5033920;28;20067;-83
2021/05/01 03:17:48;;;;;;;16.67;9.18;;;;;;;12.89;100.00;97342.38;5033341;28;20116;-83
2021/05/01 03:20:15;;;;;;;14.73;10.40;;;;;;;13.03;100.00;97344.94;5048127;28;20214;-81
2021/05/01 03:22:41;;;;;;;13.18;9.45;;;;;;;12.99;100.00;97341.22;5068795;28;20028;-82
2021/05/01 03:25:09;;;;;;;12.65;9.82;;;;;;;12.96;100.00;97333.63;5069921;28;20052;-81
2021/05/01 03:27:35;;;;;;;16.50;10.73;;;;;;;12.94;100.00;97341.41;5051300;28;20044;-80
2021/05/01 03:30:00;;;;;;;16.40;10.95;;;;;;;12.80;100.00;97334.16;5052798;28;20028;-83
2021/05/01 03:32:26;;;;;;;16.88;10.93;;;;;;;12.68;100.00;97334.00;5042572;28;20398;-80
2021/05/01 03:34:52;;;;;;;16.52;11.23;;;;;;;12.71;100.00;97349.00;5033863;28;20115;-82
2021/05/01 03:37:17;;;;;;;14.18;11.07;;;;;;;12.64;100.00;97354.97;5034024;28;20112;-79
2021/05/01 03:39:43;;;;;;;15.30;11.00;;;;;;;12.57;100.00;97338.19;5032148;28;20168;-80
2021/05/01 03:42:08;;;;;;;16.38;11.23;;;;;;;12.62;100.00;97329.00;5033535;28;20116;-81
2021/05/01 03:44:34;;;;;;;12.73;9.48;;;;;;;12.63;100.00;97325.91;5041844;28;20040;-83
2021/05/01 03:47:00;;;;;;;20.80;12.70;;;;;;;12.53;100.00;97325.44;5053529;28;20020;-80
2021/05/01 03:49:26;;;;;;;22.45;12.10;;;;;;;12.46;100.00;97331.44;5053433;28;20112;-80
2021/05/01 03:51:51;;;;;;;18.00;13.95;;;;;;;12.35;100.00;97325.44;5053773;28;20021;-82
2021/05/01 03:54:17;;;;;;;19.63;13.45;;;;;;;12.42;100.00;97330.44;5053117;28;20033;-82
2021/05/01 03:56:42;;;;;;;17.83;11.55;;;;;;;12.42;100.00;97330.44;5052297;28;20025;-81
2021/05/01 03:59:08;;;;;;;26.98;13.52;;;;;;;12.37;100.00;97316.91;5053095;28;20095;-80
2021/05/01 04:01:33;;;;;;;30.65;15.30;;;;;;;12.34;100.00;97325.78;5052732;28;20412;-79
2021/05/01 04:03:59;;;;;;;19.00;12.75;;;;;;;12.37;100.00;97333.34;5052277;28;20694;-83
2021/05/01 04:06:24;;;;;;;19.35;13.23;;;;;;;12.41;100.00;97337.06;5053250;28;20538;-80
2021/05/01 04:08:50;;;;;;;18.63;14.18;;;;;;;12.23;100.00;97322.53;5053378;28;20033;-81
2021/05/01 04:11:15;;;;;;;24.45;16.42;;;;;;;12.24;100.00;97343.34;5052031;28;20484;-83
2021/05/01 04:13:47;;;;;;;20.58;14.35;;;;;;;12.28;100.00;97340.75;5052588;28;20478;-81
2021/05/01 04:16:17;;;;;;;23.35;13.60;;;;;;;12.22;100.00;97323.66;5052099;28;20028;-80
2021/05/01 04:18:45;;;;;;;24.10;15.60;;;;;;;12.17;100.00;97339.47;5053479;28;20044;-82
2021/05/01 04:21:10;;;;;;;21.95;16.05;;;;;;;12.10;100.00;97339.13;5052031;28;20043;-84
2021/05/01 04:23:35;;;;;;;25.85;15.65;;;;;;;12.16;100.00;97338.66;5051390;28;20521;-81
2021/05/01 04:26:01;;;;;;;21.40;14.77;;;;;;;12.30;100.00;97352.22;5051281;28;20032;-83
2021/05/01 04:28:27;;;;;;;18.83;13.60;;;;;;;12.47;100.00;97352.22;5053238;28;20489;-80
2021/05/01 04:30:54;;;;;;;18.38;13.77;;;;;;;12.52;100.00;97351.25;5067797;28;20033;-85
2021/05/01 04:33:19;;;;;;;13.90;10.32;;;;;;;12.53;100.00;97356.41;5051244;28;20028;-84
2021/05/01 04:35:45;;;;;;;23.63;13.25;;;;;;;12.57;100.00;97338.19;5051522;28;20523;-82
2021/05/01 04:38:10;;;;;;;22.10;13.80;;;;;;;12.71;100.00;97333.34;5050974;28;20048;-82
2021/05/01 04:40:35;;;;;;;18.42;11.40;;;;;;;12.84;100.00;97340.56;5050772;28;20036;-82
2021/05/01 04:43:03;;;;;;;18.38;11.05;;;;;;;12.95;100.00;97351.22;5052474;28;20039;-81
2021/05/01 04:45:29;;;;;;;14.52;11.00;;;;;;;13.11;100.00;97357.84;5052358;28;20040;-80
2021/05/01 04:47:55;;;;;;;20.60;10.85;;;;;;;13.23;100.00;97353.31;5050905;28;20421;-82
2021/05/01 04:50:20;;;;;;;12.68;10.85;;;;;;;13.28;100.00;97353.13;5052902;28;20028;-80
2021/05/01 04:52:46;;;;;;;11.63;9.38;;;;;;;13.29;100.00;97353.94;5052672;28;20116;-82
2021/05/01 04:55:14;;;;;;;13.05;8.60;;;;;;;13.28;100.00;97360.56;5051383;28;20072;-82
2021/05/01 04:57:44;;;;;;;14.40;7.70;;;;;;;13.37;100.00;97366.84;5050924;28;20106;-86
2021/05/01 05:00:12;;;;;;;8.98;7.07;;;;;;;13.39;100.00;97357.13;5052391;28;20028;-82
2021/05/01 05:02:38;;;;;;;13.23;8.50;;;;;;;13.63;100.00;97374.97;5052174;28;20116;-83
2021/05/01 05:05:05;;;;;;;11.65;7.60;;;;;;;13.63;100.00;97373.03;5052457;28;20018;-84
2021/05/01 05:07:31;;;;;;;12.45;7.40;;;;;;;13.57;100.00;97360.63;5078200;28;20021;-80
2021/05/01 05:09:57;;;;;;;10.07;7.15;;;;;;;13.64;99.95;97385.66;5070927;28;20036;-82
2021/05/01 05:12:22;;;;;;;10.82;7.22;;;;;;;13.71;99.78;97383.22;5051330;28;20070;-83
2021/05/01 05:14:48;;;;;;;11.20;7.80;;;;;;;13.79;99.21;97376.88;5057224;28;20029;-86
2021/05/01 05:17:13;;;;;;;8.80;6.43;;;;;;;13.80;98.90;97369.44;5055020;28;20029;-88
2021/05/01 05:19:39;;;;;;;9.63;6.00;;;;;;;13.83;99.22;97383.31;5062779;28;20055;-87
2021/05/01 05:22:04;;;;;;;10.13;7.32;;;;;;;13.75;98.69;97381.41;5055256;28;20083;-86
2021/05/01 05:24:30;;;;;;;9.27;7.22;;;;;;;13.89;98.42;97384.75;5053378;28;20029;-86
2021/05/01 05:26:55;;;;;;;19.08;8.80;;;;;;;14.08;98.17;97376.09;5053737;28;20029;-87
2021/05/01 05:29:21;;;;;;;11.95;6.75;;;;;;;14.29;97.52;97393.44;5055141;28;20025;-87
2021/05/01 05:31:46;;;;;;;15.13;7.97;;;;;;;14.51;96.13;97380.53;5053734;28;20029;-86
2021/05/01 05:34:12;;;;;;;13.15;8.73;;;;;;;14.65;96.40;97381.06;5071894;28;20029;-87
2021/05/01 05:36:37;;;;;;;12.77;8.80;;;;;;;14.63;93.92;97392.41;5059459;28;20041;-85
2021/05/01 05:39:03;;;;;;;12.63;7.90;;;;;;;14.60;93.88;97390.31;5056687;28;20040;-85
2021/05/01 05:41:29;;;;;;;14.52;10.40;;;;;;;14.71;93.22;97376.97;5054553;28;20036;-88
2021/05/01 05:43:59;;;;;;;9.80;8.13;;;;;;;14.93;92.14;97401.41;5061809;28;20071;-85
2021/05/01 05:46:25;;;;;;;11.48;7.85;;;;;;;14.93;92.41;97395.91;5058807;28;20029;-88
2021/05/01 05:48:51;;;;;;;10.73;8.35;;;;;;;15.16;90.83;97393.59;5057782;28;20017;-87
2021/05/01 05:51:16;;;;;;;13.45;8.30;;;;;;;15.36;90.77;97398.25;5059560;28;20553;-87
2021/05/01 05:53:42;;;;;;;15.00;7.35;;;;;;;15.26;91.49;97402.22;5073803;28;20036;-86
2021/05/01 05:56:07;;;;;;;13.23;7.20;;;;;;;15.34;90.35;97406.88;5054981;28;20025;-87
2021/05/01 05:58:33;;;;;;;12.27;7.60;;;;;;;15.17;89.30;97397.94;5056398;28;20136;-86
2021/05/01 06:00:59;;;;;;;13.65;6.65;;;;;;;15.30;89.30;97410.63;5056636;28;20047;-88
2021/05/01 06:03:27;;;;;;;15.32;6.38;;;;;;;15.59;89.30;97413.28;5055629;28;20091;-89
2021/05/01 06:05:58;;;;;;;9.82;5.93;;;;;;;15.82;86.18;97399.91;5057385;28;20401;-87
2021/05/01 06:08:25;;;;;;;7.13;5.10;;;;;;;15.83;85.84;97391.25;5064356;28;20088;-89
2021/05/01 06:10:50;;;;;;;14.40;6.40;;;;;;;15.93;86.07;97407.38;5062466;28;20025;-88
2021/05/01 06:13:19;;;;;;;12.32;7.63;;;;;;;16.05;86.14;97399.09;5062211;28;20064;-86
2021/05/01 06:15:46;;;;;;;13.63;7.72;;;;;;;16.14;85.43;97411.97;5053378;28;20477;-86
2021/05/01 06:18:15;;;;;;;13.60;7.95;;;;;;;16.24;84.71;97423.38;5043974;28;20113;-82
2021/05/01 06:20:41;;;;;;;10.40;7.68;;;;;;;15.88;83.59;97442.66;5043816;28;20031;-82
2021/05/01 06:23:10;;;;;;;13.27;7.68;;;;;;;16.14;83.81;97425.75;5043749;28;20029;-82
2021/05/01 06:25:36;;;;;;;15.65;6.63;;;;;;;16.08;84.05;97445.31;5043112;28;20074;-86
2021/05/01 06:28:02;;;;;;;11.10;7.60;;;;;;;15.88;84.07;97445.41;5043106;28;20501;-83
2021/05/01 06:30:30;;;;;;;13.63;6.38;;;;;;;15.99;83.63;97441.84;5058870;28;20029;-82
2021/05/01 06:33:00;;;;;;;13.48;7.60;;;;;;;16.27;83.41;97435.66;5054367;28;20028;-83
2021/05/01 06:35:26;;;;;;;11.02;7.47;;;;;;;16.28;82.97;97440.03;5057194;28;20179;-81
2021/05/01 06:37:52;;;;;;;12.57;7.88;;;;;;;16.29;82.81;97442.44;5044885;28;20115;-81
2021/05/01 06:40:22;;;;;;;24.27;11.40;;;;;;;16.34;82.81;97446.94;5044402;28;20026;-81
2021/05/01 06:43:14;;;;;;;43.83;29.50;;;;;;;16.20;82.06;97443.69;5041639;28;20421;-81
2021/05/01 06:45:42;;;;;;;16.60;7.43;;;;;;;16.07;82.37;97437.38;5047903;28;20036;-80
2021/05/01 06:48:12;;;;;;;22.35;12.57;;;;;;;16.50;80.88;97442.34;5043161;28;20120;-86
2021/05/01 06:50:40;;;;;;;17.00;11.10;;;;;;;16.58;81.64;97439.47;5044653;28;20028;-81
2021/05/01 06:53:05;;;;;;;9.50;8.10;;;;;;;16.58;80.40;97444.19;5049441;28;20021;-80
2021/05/01 06:55:33;;;;;;;23.33;14.80;;;;;;;16.59;79.45;97443.06;5042638;28;20032;-82
2021/05/01 06:58:00;;;;;;;17.55;8.25;;;;;;;16.73;79.40;97445.47;5046195;28;20048;-77
2021/05/01 07:00:27;;;;;;;13.35;7.20;;;;;;;16.82;77.80;97440.59;5051515;28;20093;-77
2021/05/01 07:03:09;;;;;;;11.95;6.65;;;;;;;17.37;77.03;97437.09;5056386;28;20095;-85
2021/05/01 07:05:36;;;;;;;10.95;7.05;;;;;;;17.58;75.28;97440.47;5044395;28;20040;-85
2021/05/01 07:08:02;;;;;;;11.20;6.50;;;;;;;17.69;74.13;97436.03;5046801;28;20494;-87
2021/05/01 07:10:27;;;;;;;9.57;5.63;;;;;;;17.84;73.78;97434.44;5037599;28;20022;-80
2021/05/01 07:12:53;;;;;;;10.60;6.50;;;;;;;18.05;72.32;97433.03;5055030;28;20080;-79
2021/05/01 07:15:22;;;;;;;14.98;6.25;;;;;;;18.09;74.50;97420.09;5044044;28;20037;-86
2021/05/01 07:17:52;;;;;;;10.75;5.57;;;;;;;18.18;71.84;97439.28;5041686;28;20056;-85
2021/05/01 07:20:18;;;;;;;7.60;5.18;;;;;;;18.09;72.35;97435.91;5042891;28;20044;-85
2021/05/01 07:22:44;;;;;;;9.80;6.18;;;;;;;18.32;71.67;97422.25;5041162;28;20502;-86
2021/05/01 07:25:13;;;;;;;15.00;5.75;;;;;;;18.49;71.27;97435.69;5052244;28;20062;-84
2021/05/01 07:27:55;;;;;;;8.02;5.25;;;;;;;18.56;69.66;97435.91;5051959;28;20029;-86
2021/05/01 07:30:23;;;;;;;11.07;4.50;;;;;;;18.06;70.60;97448.50;5040268;28;20032;-86
2021/05/01 07:32:52;;;;;;;8.20;4.60;;;;;;;18.52;70.47;97437.78;5048598;28;20021;-81
2021/05/01 07:35:19;;;;;;;9.23;5.20;;;;;;;18.71;68.97;97441.41;5049778;28;20031;-85
2021/05/01 07:37:49;;;;;;;10.48;4.88;;;;;;;18.91;69.60;97445.03;5044730;28;20013;-84
2021/05/01 07:40:22;;;;;;;14.00;6.05;;;;;;;18.37;70.14;97439.38;5049795;28;20478;-84
2021/05/01 07:42:49;;;;;;;11.18;4.72;;;;;;;18.09;73.68;97414.56;5052082;28;20033;-85
2021/05/01 07:45:18;;;;;;;12.43;5.20;;;;;;;18.22;70.66;97429.13;5050231;28;20029;-88
2021/05/01 07:47:44;;;;;;;6.25;4.22;;;;;;;18.32;69.44;97436.09;5049773;28;20021;-84
2021/05/01 07:50:10;;;;;;;9.18;4.45;;;;;;;18.84;68.30;97427.44;5052764;28;20024;-84
2021/05/01 07:52:36;;;;;;;8.25;5.07;;;;;;;18.88;67.48;97428.31;5072215;28;20035;-86
2021/05/01 07:55:03;;;;;;;11.13;7.45;;;;;;;18.86;68.07;97431.44;5062860;28;20005;-87
2021/05/01 07:57:28;;;;;;;18.55;11.98;;;;;;;19.54;64.33;97428.16;5062017;28;20025;-86
2021/05/01 07:59:54;;;;;;;6.22;4.53;;;;;;;20.10;64.19;97423.66;5075739;28;20044;-83
2021/05/01 08:02:19;;;;;;;18.70;12.02;;;;;;;20.71;59.90;97425.44;5052108;28;20104;-84
2021/05/01 08:04:45;;;;;;;12.15;8.35;;;;;;;21.23;58.71;97419.88;5055020;28;20432;-82
2021/05/01 08:07:11;;;;;;;8.27;5.90;;;;;;;21.24;58.56;97415.91;5051982;28;20037;-84
2021/05/01 08:09:36;;;;;;;11.57;4.63;;;;;;;20.26;62.97;97399.38;5051408;28;20040;-80
2021/05/01 08:12:02;;;;;;;6.68;4.00;;;;;;;20.45;64.15;97406.81;5049006;28;20031;-80
2021/05/01 08:14:28;;;;;;;10.23;3.88;;;;;;;21.01;59.77;97401.28;5049514;28;20084;-79
2021/05/01 08:16:53;;;;;;;5.38;4.45;;;;;;;21.43;58.86;97412.16;5066198;28;20033;-79
2021/05/01 08:19:19;;;;;;;5.97;3.30;;;;;;;21.97;57.57;97411.59;5066434;28;20853;-79
2021/05/01 08:21:44;;;;;;;7.57;3.22;;;;;;;22.60;55.48;97399.38;5051968;28;20102;-77
2021/05/01 08:24:10;;;;;;;10.52;3.50;;;;;;;22.58;52.56;97415.69;5066619;28;20090;-77
2021/05/01 08:26:35;;;;;;;6.13;3.80;;;;;;;22.11;54.11;97417.31;5051026;28;20017;-78
2021/05/01 08:29:01;;;;;;;6.10;4.00;;;;;;;21.58;55.45;97419.47;5050891;28;20028;-78
2021/05/01 08:31:27;;;;;;;6.65;3.90;;;;;;;21.55;56.26;97413.91;5050444;28;20132;-78
2021/05/01 08:33:53;;;;;;;7.15;3.10;;;;;;;22.19;54.47;97416.19;5051302;28;20052;-78
2021/05/01 08:36:18;;;;;;;4.43;2.83;;;;;;;22.02;53.45;97397.28;5050530;28;20473;-78
2021/05/01 08:38:44;;;;;;;7.35;3.25;;;;;;;22.04;54.04;97408.06;5050063;28;20492;-80
2021/05/01 08:41:10;;;;;;;3.78;2.35;;;;;;;22.69;54.14;97405.44;5030071;28;20081;-77
2021/05/01 08:43:36;;;;;;;6.40;3.13;;;;;;;22.97;50.97;97410.41;5040528;28;20036;-78
2021/05/01 08:46:11;;;;;;;6.32;2.42;;;;;;;22.29;52.74;97395.97;5050547;28;20108;-78
2021/05/01 08:48:37;;;;;;;4.55;3.10;;;;;;;23.04;49.67;97405.66;5063354;28;20071;-77
2021/05/01 08:51:03;;;;;;;6.55;3.03;;;;;;;22.81;49.46;97389.19;5051890;28;20126;-77
2021/05/01 08:53:30;;;;;;;4.85;2.95;;;;;;;22.59;49.91;97373.47;5066896;28;20032;-79
2021/05/01 08:55:55;;;;;;;9.93;2.97;;;;;;;23.16;50.87;97380.22;5050082;28;20052;-79
2021/05/01 08:58:21;;;;;;;6.00;2.65;;;;;;;23.45;47.90;97370.78;5049689;28;20092;-78
2021/05/01 09:00:48;;;;;;;7.50;2.83;;;;;;;23.84;50.75;97367.28;5048752;28;20040;-80
2021/05/01 09:03:18;;;;;;;5.63;2.58;;;;;;;24.98;45.02;97361.28;5066814;28;20087;-77
2021/05/01 09:05:44;;;;;;;5.88;2.97;;;;;;;24.86;44.89;97352.53;5050924;28;20075;-78
2021/05/01 09:08:11;;;;;;;2.78;2.13;;;;;;;24.51;45.78;97354.16;5050863;28;20064;-77
2021/05/01 09:10:49;;;;;;;5.30;2.50;;;;;;;24.63;45.01;97349.34;5066145;28;20021;-78
2021/05/01 09:13:20;;;;;;;5.00;2.95;;;;;;;24.41;45.78;97342.97;5066047;28;20032;-76
2021/05/01 09:16:01;;;;;;;7.18;2.30;;;;;;;23.86;44.84;97339.75;5051158;28;20029;-77
2021/05/01 09:18:29;;;;;;;3.88;2.22;;;;;;;24.76;45.56;97331.72;5065807;28;20478;-77
2021/05/01 09:21:10;;;;;;;4.82;2.70;;;;;;;25.21;41.90;97326.41;5050110;28;20116;-77
2021/05/01 09:23:36;;;;;;;6.22;2.45;;;;;;;26.61;41.91;97333.06;5048160;28;20155;-76
2021/05/01 09:26:02;;;;;;;5.90;2.13;;;;;;;27.53;40.28;97337.66;5049190;28;20481;-76
2021/05/01 09:28:39;;;;;;;4.15;2.22;;;;;;;26.31;43.99;97338.56;5048514;28;20025;-77
2021/05/01 09:31:08;;;;;;;4.78;2.40;;;;;;;24.95;44.40;97327.69;5049069;28;20044;-76
2021/05/01 09:33:47;;;;;;;6.38;2.28;;;;;;;25.69;42.42;97332.16;5049314;28;20045;-78
2021/05/01 09:36:18;;;;;;;5.32;1.73;;;;;;;24.74;42.14;97333.34;5037493;28;20093;-78
2021/05/01 09:38:46;;;;;;;2.95;1.10;;;;;;;25.50;40.28;97334.28;5030057;28;20447;-77
2021/05/01 09:41:17;;;;;;;4.50;1.50;;;;;;;25.92;39.17;97336.03;5034129;28;20025;-78
2021/05/01 09:44:11;;;;;;;2.05;1.30;;;;;;;26.31;40.13;97338.56;5052988;28;21004;-75
2021/05/01 09:46:42;;;;;;;2.53;1.13;;;;;;;26.35;37.25;97325.28;5056372;28;20082;-76
2021/05/01 09:49:13;;;;;;;2.33;1.10;;;;;;;26.01;37.33;97316.72;5066425;28;20079;-79
2021/05/01 09:51:53;;;;;;;2.33;1.38;;;;;;;26.63;37.33;97319.38;5050679;28;20047;-76
2021/05/01 09:54:40;;;;;;;5.75;1.30;;;;;;;27.29;37.76;97313.44;5048527;28;20029;-77
2021/05/01 09:57:10;;;;;;;3.03;1.40;;;;;;;26.60;37.52;97302.59;5056638;28;20037;-76
2021/05/01 09:59:45;;;;;;;4.82;1.13;;;;;;;26.52;39.53;97301.88;5049788;28;20112;-77
2021/05/01 10:02:13;;;;;;;4.38;1.52;;;;;;;26.91;37.66;97306.31;5048319;28;20428;-78
2021/05/01 10:04:40;;;;;;;3.65;1.55;;;;;;;27.82;37.03;97298.66;5048877;28;20032;-78
2021/05/01 10:07:08;;;;;;;3.95;1.10;;;;;;;27.76;37.02;97302.38;5048745;28;20139;-77
2021/05/01 10:09:34;;;;;;;4.50;2.25;;;;;;;26.66;36.16;97300.91;5049848;28;20539;-77
2021/05/01 10:12:11;;;;;;;6.90;1.20;;;;;;;26.26;36.25;97307.31;5048917;28;20029;-80
2021/05/01 10:14:42;;;;;;;4.72;1.52;;;;;;;25.46;37.64;97294.28;5063057;28;20067;-79
2021/05/01 10:17:11;;;;;;;10.48;1.73;;;;;;;26.38;38.34;97290.78;5049396;28;20083;-80
2021/05/01 10:19:45;;;;;;;4.90;2.33;;;;;;;26.89;37.76;97291.88;5048061;28;20059;-79
2021/05/01 10:22:33;;;;;;;6.63;1.77;;;;;;;27.31;36.05;97290.56;5048491;28;20032;-78
2021/05/01 10:25:06;;;;;;;3.63;1.85;;;;;;;27.30;36.92;97292.56;5064851;28;20040;-78
2021/05/01 10:28:06;;;;;;;3.55;1.65;;;;;;;28.24;35.25;97296.41;5064713;28;20048;-77
2021/05/01 10:30:42;;;;;;;7.80;1.65;;;;;;;29.48;34.21;97284.34;5057797;28;20048;-77
2021/05/01 10:33:31;;;;;;;3.78;1.48;;;;;;;29.18;33.81;97281.75;5046641;28;20050;-77
2021/05/01 10:36:04;;;;;;;8.88;1.70;;;;;;;29.33;33.94;97263.34;5064049;28;20030;-77
2021/05/01 10:38:31;;;;;;;6.70;1.95;;;;;;;27.18;37.15;97248.19;5047674;28;20473;-79
2021/05/01 10:41:01;;;;;;;5.93;1.88;;;;;;;26.88;38.17;97250.97;5048560;28;20028;-77
2021/05/01 10:43:32;;;;;;;6.20;1.40;;;;;;;27.38;37.12;97256.75;5065049;28;20078;-78
2021/05/01 10:46:11;;;;;;;6.20;2.45;;;;;;;27.43;36.74;97243.03;5048019;28;20021;-77
2021/05/01 10:48:52;;;;;;;8.35;1.98;;;;;;;26.69;37.21;97240.38;5048316;28;20037;-77
2021/05/01 10:51:24;;;;;;;5.88;2.00;;;;;;;25.69;39.51;97223.66;5049901;28;20044;-78
2021/05/01 10:54:08;;;;;;;4.22;2.50;;;;;;;25.64;40.22;97223.31;5049319;28;20037;-77
2021/05/01 10:56:34;;;;;;;7.43;1.95;;;;;;;25.27;40.73;97210.75;5048394;28;20032;-78
2021/05/01 10:59:08;;;;;;;10.77;2.50;;;;;;;24.92;43.20;97202.56;5047761;28;20045;-77
2021/05/01 11:01:37;;;;;;;7.25;2.22;;;;;;;25.26;41.29;97211.97;5049191;28;20032;-77
2021/05/01 11:04:07;;;;;;;12.55;3.22;;;;;;;25.14;42.38;97198.44;5050361;28;20048;-79
2021/05/01 11:06:40;;;;;;;6.90;3.03;;;;;;;25.18;41.91;97202.03;5049378;28;20385;-77
2021/05/01 11:09:10;;;;;;;7.47;2.30;;;;;;;24.84;43.76;97198.22;5048773;28;20029;-78
2021/05/01 11:11:38;;;;;;;7.88;2.75;;;;;;;23.88;44.41;97187.28;5045434;28;20397;-76
2021/05/01 11:14:13;;;;;;;3.90;1.60;;;;;;;24.26;45.48;97185.63;5058124;28;20035;-80
2021/05/01 11:16:51;;;;;;;10.90;2.87;;;;;;;24.38;44.72;97176.78;5075094;28;20486;-79
2021/05/01 11:19:19;;;;;;;12.35;2.60;;;;;;;24.52;44.18;97182.34;5047382;28;20035;-79
2021/05/01 11:21:46;;;;;;;14.10;3.10;;;;;;;23.99;45.30;97178.88;5064910;28;20036;-77
2021/05/01 11:24:13;;;;;;;7.80;1.90;;;;;;;24.14;46.38;97171.28;5066886;28;20025;-78