Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:24;;;;;;;0.00;0.00;;;;;;;12.81;72.07;99961.53;7365813;19;20015;-60
2022/05/11 00:04:50;;;;;;;0.00;0.00;;;;;;;12.81;71.49;99961.53;7365272;19;20012;-60
2022/05/11 00:07:16;;;;;;;0.00;0.00;;;;;;;12.65;71.75;99930.75;7374465;19;20019;-59
2022/05/11 00:09:41;;;;;;;0.10;0.10;;;;;;;12.69;71.24;99934.94;7370370;19;20035;-58
2022/05/11 00:12:08;;;;;;;0.00;0.00;;;;;;;12.84;70.86;99948.28;7362390;19;20049;-60
2022/05/11 00:14:34;;;;;;;0.00;0.00;;;;;;;12.85;70.52;99950.00;7358392;19;20467;-58
2022/05/11 00:16:59;;;;;;;0.00;0.00;;;;;;;12.85;70.18;99950.00;7358369;19;20056;-60
2022/05/11 00:19:27;;;;;;;0.00;0.00;;;;;;;12.80;70.45;99931.00;7365818;19;20112;-59
2022/05/11 00:21:52;;;;;;;0.00;0.00;;;;;;;12.86;70.89;99935.97;7369345;19;20029;-59
2022/05/11 00:24:17;;;;;;;0.00;0.00;;;;;;;12.86;70.60;99941.22;7369261;19;20382;-60
2022/05/11 00:26:43;;;;;;;0.00;0.00;;;;;;;12.84;69.88;99943.91;7369487;19;20379;-60
2022/05/11 00:29:08;;;;;;;0.00;0.00;;;;;;;12.83;70.29;99946.59;7368697;19;20510;-60
2022/05/11 00:31:33;;;;;;;0.10;0.10;;;;;;;12.82;70.53;99950.13;7372223;19;20740;-58
2022/05/11 00:33:59;;;;;;;0.00;0.00;;;;;;;12.74;69.90;99937.38;7373387;19;20367;-58
2022/05/11 00:36:24;;;;;;;0.00;0.00;;;;;;;12.79;69.93;99940.63;7372897;19;20112;-59
2022/05/11 00:38:50;;;;;;;0.00;0.00;;;;;;;12.69;70.21;99921.00;7362423;19;20054;-59
2022/05/11 00:41:15;;;;;;;0.00;0.00;;;;;;;12.75;69.63;99932.97;7360163;19;20010;-60
2022/05/11 00:43:50;;;;;;;0.00;0.00;;;;;;;12.67;70.87;99914.97;7361657;19;20010;-59
2022/05/11 00:46:18;;;;;;;0.10;0.10;;;;;;;12.71;70.46;99920.00;7368748;19;20043;-58
2022/05/11 00:51:38;;;;;;;0.00;0.00;;;;;;;12.71;70.53;99916.53;7363753;19;20045;-60
2022/05/11 00:54:05;;;;;;;0.00;0.00;;;;;;;12.68;70.18;99922.78;7363921;19;20038;-59
2022/05/11 00:56:33;;;;;;;0.10;0.10;;;;;;;12.67;71.12;99915.84;7364988;19;20108;-60
2022/05/11 00:59:07;;;;;;;0.00;0.00;;;;;;;12.64;71.03;99910.72;7364831;19;20425;-58
2022/05/11 01:01:33;;;;;;;0.00;0.00;;;;;;;12.63;70.77;99909.03;7362298;19;20014;-60
2022/05/11 01:04:07;;;;;;;0.00;0.00;;;;;;;12.63;70.09;99898.56;7359087;19;20052;-60
2022/05/11 01:06:33;;;;;;;0.00;0.00;;;;;;;12.62;69.98;99916.94;7356443;19;20006;-60
2022/05/11 01:09:00;;;;;;;0.10;0.10;;;;;;;12.61;70.80;99902.97;7366039;19;20022;-59
2022/05/11 01:11:26;;;;;;;0.00;0.00;;;;;;;12.59;70.47;99899.59;7363004;19;20006;-59
2022/05/11 01:13:52;;;;;;;0.00;0.00;;;;;;;12.58;71.14;99894.44;7363520;19;20121;-59
2022/05/11 01:16:17;;;;;;;0.00;0.00;;;;;;;12.60;70.09;99909.16;7363760;19;20082;-60
2022/05/11 01:18:43;;;;;;;0.10;0.10;;;;;;;12.46;70.64;99864.38;7359352;19;20018;-60
2022/05/11 01:21:08;;;;;;;0.10;0.10;;;;;;;12.52;70.99;99868.47;7366904;19;20014;-58
2022/05/11 01:23:40;;;;;;;0.00;0.00;;;;;;;12.60;71.05;99875.09;7370123;19;20718;-60
2022/05/11 01:26:05;;;;;;;0.00;0.00;;;;;;;12.59;71.26;99881.25;7369308;19;20492;-59
2022/05/11 01:28:31;;;;;;;0.00;0.00;;;;;;;12.56;71.18;99873.53;7363020;19;20014;-60
2022/05/11 01:31:09;;;;;;;0.10;0.10;;;;;;;12.50;70.47;99865.94;7360940;19;20011;-59
2022/05/11 01:33:37;;;;;;;0.00;0.00;;;;;;;12.53;70.53;99865.81;7360191;19;20081;-59
2022/05/11 01:36:27;;;;;;;0.00;0.00;;;;;;;12.53;69.89;99863.19;7367890;19;20029;-61
2022/05/11 01:38:56;;;;;;;0.00;0.00;;;;;;;12.49;70.70;99864.25;7369275;19;20405;-61
2022/05/11 01:41:35;;;;;;;0.00;0.00;;;;;;;12.44;70.97;99866.22;7360538;19;20010;-59
2022/05/11 01:44:02;;;;;;;0.00;0.00;;;;;;;12.41;70.84;99866.34;7365054;19;20465;-59
2022/05/11 01:46:28;;;;;;;0.00;0.00;;;;;;;12.29;71.45;99840.72;7366934;19;20376;-59
2022/05/11 01:48:54;;;;;;;0.00;0.00;;;;;;;12.35;70.93;99856.13;7359007;19;19999;-61
2022/05/11 01:51:20;;;;;;;0.00;0.00;;;;;;;12.31;71.06;99846.72;7359859;19;20019;-57
2022/05/11 01:53:47;;;;;;;0.00;0.00;;;;;;;12.30;71.47;99852.88;7368193;19;20011;-60
2022/05/11 01:56:14;;;;;;;0.00;0.00;;;;;;;12.29;71.29;99859.03;7360370;19;20073;-59
2022/05/11 01:58:40;;;;;;;0.10;0.10;;;;;;;12.16;71.50;99841.22;7353029;19;20590;-60
2022/05/11 02:01:05;;;;;;;0.00;0.00;;;;;;;12.21;70.80;99854.09;7364720;19;20012;-58
2022/05/11 02:03:31;;;;;;;0.00;0.00;;;;;;;12.20;71.52;99857.66;7363536;19;20013;-59
2022/05/11 02:08:43;;;;;;;0.08;0.08;;;;;;;12.15;71.29;99854.38;7362991;19;20029;-60
2022/05/11 02:11:09;;;;;;;0.00;0.00;;;;;;;12.13;71.38;99862.31;7364158;19;20019;-60
2022/05/11 02:13:35;;;;;;;0.10;0.10;;;;;;;12.02;71.28;99838.38;7362675;19;20112;-60
2022/05/11 02:16:01;;;;;;;0.00;0.00;;;;;;;12.08;71.39;99848.56;7356549;19;20830;-60
2022/05/11 02:18:27;;;;;;;0.00;0.00;;;;;;;12.04;71.61;99836.53;7358443;19;21039;-60
2022/05/11 02:20:53;;;;;;;0.00;0.00;;;;;;;12.03;71.65;99829.59;7356519;19;20130;-59
2022/05/11 02:23:20;;;;;;;0.00;0.00;;;;;;;11.92;72.23;99826.59;7367427;19;20025;-59
2022/05/11 02:25:47;;;;;;;0.00;0.00;;;;;;;12.00;71.17;99834.94;7360185;19;20006;-59
2022/05/11 02:28:13;;;;;;;0.00;0.00;;;;;;;11.87;71.71;99802.38;7356883;19;20021;-60
2022/05/11 02:30:40;;;;;;;0.00;0.00;;;;;;;11.95;71.73;99822.06;7353904;19;20112;-60
2022/05/11 02:33:06;;;;;;;0.10;0.10;;;;;;;11.92;71.73;99816.13;7356572;19;20010;-60
2022/05/11 02:35:31;;;;;;;0.00;0.00;;;;;;;11.90;71.73;99812.69;7363037;19;20021;-60
2022/05/11 02:38:03;;;;;;;0.00;0.00;;;;;;;11.89;71.21;99811.00;7356998;19;20458;-59
2022/05/11 02:40:32;;;;;;;0.00;0.00;;;;;;;11.87;71.44;99812.84;7356583;19;20971;-60
2022/05/11 02:42:57;;;;;;;0.00;0.00;;;;;;;11.83;71.86;99813.88;7356742;19;20461;-59
2022/05/11 02:45:24;;;;;;;0.00;0.00;;;;;;;11.81;71.85;99813.03;7356047;19;20006;-61
2022/05/11 02:47:52;;;;;;;0.00;0.00;;;;;;;11.80;71.92;99806.13;7357217;19;20745;-59
2022/05/11 02:50:24;;;;;;;0.00;0.00;;;;;;;11.76;71.67;99815.88;7357609;19;20022;-59
2022/05/11 02:52:50;;;;;;;0.10;0.10;;;;;;;11.75;71.83;99808.09;7354975;19;20014;-60
2022/05/11 02:55:15;;;;;;;0.00;0.00;;;;;;;11.71;71.34;99810.00;7357200;19;20011;-59
2022/05/11 02:57:41;;;;;;;0.03;0.03;;;;;;;11.70;72.43;99814.34;7356164;19;20027;-61
2022/05/11 03:00:09;;;;;;;0.00;0.00;;;;;;;11.69;71.78;99812.66;7360396;19;20015;-60
2022/05/11 03:02:35;;;;;;;0.08;0.08;;;;;;;11.65;72.26;99805.84;7356425;19;20014;-59
2022/05/11 03:05:01;;;;;;;0.00;0.00;;;;;;;11.64;71.64;99812.00;7354275;19;20022;-60
2022/05/11 03:07:26;;;;;;;0.00;0.00;;;;;;;11.61;72.24;99812.13;7357203;19;20712;-60
2022/05/11 03:09:53;;;;;;;0.00;0.00;;;;;;;11.61;71.63;99806.91;7362311;19;20010;-61
2022/05/11 03:12:19;;;;;;;0.05;0.05;;;;;;;11.58;71.91;99807.03;7363523;19;20030;-59
2022/05/11 03:14:46;;;;;;;0.03;0.03;;;;;;;11.54;71.87;99797.59;7361776;19;20014;-60
2022/05/11 03:17:11;;;;;;;0.00;0.00;;;;;;;11.55;71.76;99791.44;7361404;19;20003;-59
2022/05/11 03:19:37;;;;;;;0.00;0.00;;;;;;;11.54;72.12;99794.97;7357604;19;20508;-59
2022/05/11 03:22:03;;;;;;;0.00;0.00;;;;;;;11.50;71.51;99798.63;7362546;19;20010;-61
2022/05/11 03:24:28;;;;;;;0.00;0.00;;;;;;;11.53;72.06;99802.91;7363908;19;22272;-59
2022/05/11 03:26:54;;;;;;;0.00;0.00;;;;;;;11.54;71.36;99809.81;7368195;19;20010;-60
2022/05/11 03:29:19;;;;;;;0.00;0.00;;;;;;;11.52;72.20;99812.50;7369669;19;20010;-59
2022/05/11 03:34:36;;;;;;;0.00;0.00;;;;;;;11.51;71.64;99805.59;7362233;19;20034;-60
2022/05/11 03:34:37;;;;;;;0.00;0.00;;;;;;;11.48;72.67;99805.69;7368255;19;20014;-59
2022/05/11 03:37:09;;;;;;;0.00;0.00;;;;;;;11.51;72.14;99813.44;7369578;19;20038;-60
2022/05/11 03:39:34;;;;;;;0.00;0.00;;;;;;;11.47;72.41;99811.84;7374104;19;20002;-59
2022/05/11 03:42:00;;;;;;;0.00;0.00;;;;;;;11.48;72.61;99810.91;7368017;19;20011;-60
2022/05/11 03:44:26;;;;;;;0.05;0.05;;;;;;;11.28;71.89;99779.50;7365173;19;20010;-60
2022/05/11 03:46:52;;;;;;;0.00;0.00;;;;;;;11.09;71.90;99751.50;7365228;19;20014;-60
2022/05/11 03:49:17;;;;;;;0.00;0.00;;;;;;;11.43;71.99;99812.88;7374385;19;20792;-59
2022/05/11 03:51:42;;;;;;;0.00;0.00;;;;;;;11.31;72.27;99797.69;7374424;19;20058;-60
2022/05/11 03:54:08;;;;;;;0.00;0.00;;;;;;;11.38;72.81;99809.59;7368181;19;20010;-60
2022/05/11 03:56:33;;;;;;;0.00;0.00;;;;;;;11.39;72.05;99816.53;7367397;19;20029;-60
2022/05/11 03:58:58;;;;;;;0.00;0.00;;;;;;;11.39;72.50;99816.53;7365069;19;20441;-59
2022/05/11 04:01:24;;;;;;;0.00;0.00;;;;;;;11.32;72.11;99812.47;7368631;19;20006;-60
2022/05/11 04:03:49;;;;;;;0.05;0.05;;;;;;;11.36;72.92;99821.88;7370461;19;20585;-59
2022/05/11 04:06:15;;;;;;;0.00;0.00;;;;;;;11.29;72.38;99816.03;7364040;19;20780;-60
2022/05/11 04:08:42;;;;;;;0.00;0.00;;;;;;;11.32;72.79;99836.84;7364415;19;20696;-60
2022/05/11 04:11:07;;;;;;;0.00;0.00;;;;;;;11.24;72.42;99806.69;7366371;19;20609;-59
2022/05/11 04:13:33;;;;;;;0.00;0.00;;;;;;;11.30;72.05;99829.94;7364389;19;20220;-60
2022/05/11 04:15:58;;;;;;;0.00;0.00;;;;;;;11.28;72.22;99830.00;7365723;19;20007;-59
2022/05/11 04:18:24;;;;;;;0.00;0.00;;;;;;;11.29;72.75;99825.63;7366249;19;20022;-59
2022/05/11 04:20:49;;;;;;;0.00;0.00;;;;;;;11.18;72.34;99813.84;7368133;19;20026;-59
2022/05/11 04:23:14;;;;;;;0.10;0.10;;;;;;;11.26;73.04;99823.16;7373269;19;20077;-59
2022/05/11 04:25:40;;;;;;;0.00;0.00;;;;;;;11.23;72.79;99828.50;7372942;19;20010;-60
2022/05/11 04:28:11;;;;;;;0.10;0.10;;;;;;;11.25;72.30;99837.13;7374736;19;20018;-60
2022/05/11 04:30:37;;;;;;;0.00;0.00;;;;;;;11.22;72.94;99834.66;7363213;19;21402;-58
2022/05/11 04:33:02;;;;;;;0.10;0.10;;;;;;;11.10;72.61;99825.50;7366786;19;20015;-61
2022/05/11 04:35:30;;;;;;;0.00;0.00;;;;;;;11.20;72.88;99841.66;7363597;19;20034;-60
2022/05/11 04:37:59;;;;;;;0.00;0.00;;;;;;;11.20;72.56;99837.28;7364878;19;20035;-60
2022/05/11 04:40:26;;;;;;;0.00;0.00;;;;;;;11.20;73.09;99839.06;7364841;19;20010;-60
2022/05/11 04:42:52;;;;;;;0.00;0.00;;;;;;;11.07;73.35;99821.25;7362783;19;20098;-60
2022/05/11 04:45:18;;;;;;;0.00;0.00;;;;;;;11.15;73.38;99828.78;7363546;19;20010;-60
2022/05/11 04:47:44;;;;;;;0.00;0.00;;;;;;;11.10;72.81;99815.94;7363120;19;20021;-60
2022/05/11 04:50:11;;;;;;;0.00;0.00;;;;;;;11.27;73.32;99830.09;7364038;19;20010;-60
2022/05/11 04:52:36;;;;;;;0.00;0.00;;;;;;;11.25;72.55;99829.28;7364567;19;20427;-59
2022/05/11 04:55:03;;;;;;;0.00;0.00;;;;;;;11.30;72.25;99837.78;7364513;19;20073;-60
2022/05/11 04:57:28;;;;;;;0.00;0.00;;;;;;;11.32;72.56;99833.38;7361563;19;20011;-61
2022/05/11 04:59:54;;;;;;;0.00;0.00;;;;;;;11.27;72.60;99823.09;7364882;19;20501;-59
2022/05/11 05:02:22;;;;;;;0.00;0.00;;;;;;;11.30;73.34;99816.88;7365475;19;20007;-60
2022/05/11 05:04:47;;;;;;;0.08;0.08;;;;;;;11.28;72.76;99816.94;7362392;19;20972;-60
2022/05/11 05:07:13;;;;;;;0.10;0.10;;;;;;;11.35;72.99;99826.28;7365154;19;20010;-60
2022/05/11 05:09:39;;;;;;;0.00;0.00;;;;;;;11.30;72.71;99816.88;7364499;19;21491;-60
2022/05/11 05:12:05;;;;;;;0.00;0.00;;;;;;;11.20;73.13;99800.72;7369119;19;20006;-59
2022/05/11 05:14:31;;;;;;;0.00;0.00;;;;;;;11.31;73.02;99823.84;7373161;19;20102;-59
2022/05/11 05:17:04;;;;;;;0.10;0.10;;;;;;;11.28;72.38;99830.00;7373397;19;20049;-59
2022/05/11 05:19:30;;;;;;;0.03;0.03;;;;;;;11.39;73.25;99838.28;7366915;19;20014;-59
2022/05/11 05:21:55;;;;;;;0.10;0.10;;;;;;;11.43;73.65;99839.00;7363985;19;21548;-60
2022/05/11 05:24:20;;;;;;;0.00;0.00;;;;;;;11.35;73.44;99804.47;7363960;19;20107;-59
2022/05/11 05:26:46;;;;;;;0.08;0.08;;;;;;;11.51;72.70;99829.13;7363817;19;20010;-60
2022/05/11 05:31:55;;;;;;;0.10;0.10;;;;;;;11.64;72.67;99817.22;7364440;19;20088;-60
2022/05/11 05:34:20;;;;;;;0.00;0.00;;;;;;;11.75;72.91;99808.09;7360133;19;20388;-59
2022/05/11 05:36:46;;;;;;;0.00;0.00;;;;;;;11.82;72.68;99814.81;7360694;19;20439;-61
2022/05/11 05:39:11;;;;;;;0.00;0.00;;;;;;;11.80;72.84;99800.91;7370130;19;20011;-59
2022/05/11 05:41:37;;;;;;;0.00;0.00;;;;;;;11.92;71.83;99805.66;7371278;19;20014;-60
2022/05/11 05:44:06;;;;;;;0.00;0.00;;;;;;;11.98;72.29;99815.84;7372905;19;20483;-59
2022/05/11 05:46:34;;;;;;;0.00;0.00;;;;;;;12.01;71.73;99815.69;7367430;19;20006;-58
2022/05/11 05:48:59;;;;;;;0.00;0.00;;;;;;;12.03;71.14;99819.13;7362797;19;20102;-60
2022/05/11 05:51:26;;;;;;;0.00;0.00;;;;;;;12.03;71.63;99819.13;7364374;19;20921;-61
2022/05/11 05:53:52;;;;;;;0.00;0.00;;;;;;;12.02;71.42;99822.66;7359862;19;20007;-60
2022/05/11 05:56:17;;;;;;;0.10;0.10;;;;;;;12.04;70.85;99812.97;7367410;19;20029;-59
2022/05/11 05:58:44;;;;;;;0.05;0.05;;;;;;;12.04;71.65;99812.97;7360936;19;20014;-60
2022/05/11 06:01:10;;;;;;;0.03;0.03;;;;;;;12.13;72.18;99823.03;7359899;19;20006;-61
2022/05/11 06:03:38;;;;;;;0.00;0.00;;;;;;;12.19;71.71;99819.31;7359308;19;20025;-59
2022/05/11 06:06:04;;;;;;;0.00;0.00;;;;;;;12.25;71.58;99812.97;7358436;19;20362;-59
2022/05/11 06:08:29;;;;;;;0.00;0.00;;;;;;;12.28;71.30;99808.44;7365660;19;20091;-60
2022/05/11 06:10:55;;;;;;;0.00;0.00;;;;;;;12.37;71.16;99815.06;7365740;19;20003;-59
2022/05/11 06:13:22;;;;;;;0.10;0.10;;;;;;;12.40;70.60;99801.81;7361992;19;20043;-59
2022/05/11 06:15:49;;;;;;;0.00;0.00;;;;;;;12.40;70.66;99801.81;7358797;19;20478;-59
2022/05/11 06:18:15;;;;;;;0.05;0.05;;;;;;;12.51;70.87;99810.03;7368085;19;20018;-60
2022/05/11 06:20:40;;;;;;;0.00;0.00;;;;;;;12.57;70.80;99820.25;7368226;19;20643;-59
2022/05/11 06:23:06;;;;;;;0.00;0.00;;;;;;;12.53;70.55;99802.97;7367372;19;20010;-60
2022/05/11 06:25:34;;;;;;;0.00;0.00;;;;;;;12.67;70.89;99818.91;7366024;19;20014;-60
2022/05/11 06:27:59;;;;;;;;;;;;;;;12.75;69.57;99818.56;7370447;19;20876;-62
2022/05/11 06:30:27;;;;;;;0.00;0.00;;;;;;;12.75;69.90;99820.31;7364539;19;19930;-60
2022/05/11 06:32:52;;;;;;;0.00;0.00;;;;;;;12.72;69.60;99813.44;7355231;19;20022;-61
2022/05/11 06:35:18;;;;;;;0.00;0.00;;;;;;;12.71;70.14;99825.69;7364481;19;20010;-59
2022/05/11 06:37:46;;;;;;;0.00;0.00;;;;;;;12.74;70.61;99832.56;7367923;19;19999;-60
2022/05/11 06:40:14;;;;;;;0.08;0.08;;;;;;;12.80;70.38;99826.19;7359312;19;20792;-58
2022/05/11 06:42:40;;;;;;;0.00;0.00;;;;;;;12.85;70.24;99834.72;7357382;19;20026;-59
2022/05/11 06:45:06;;;;;;;0.05;0.05;;;;;;;12.90;70.12;99832.72;7360992;19;20124;-60
2022/05/11 06:47:34;;;;;;;0.10;0.10;;;;;;;12.99;69.96;99833.16;7358235;19;20006;-60
2022/05/11 06:50:00;;;;;;;0.00;0.00;;;;;;;13.03;70.64;99833.88;7363793;19;22000;-59
2022/05/11 06:52:26;;;;;;;0.08;0.08;;;;;;;13.08;70.45;99831.88;7360119;19;20021;-61
2022/05/11 07:00:33;;;;;;;0.00;0.00;;;;;;;13.30;69.48;99841.38;7363558;19;20082;-60
2022/05/11 07:02:59;;;;;;;0.00;0.00;;;;;;;13.21;69.35;99827.78;7366605;19;20011;-59
2022/05/11 07:05:25;;;;;;;0.00;0.00;;;;;;;13.33;69.72;99851.69;7360675;19;20023;-59
2022/05/11 07:07:52;;;;;;;0.00;0.00;;;;;;;13.25;69.55;99828.47;7352476;19;20011;-59
2022/05/11 07:10:18;;;;;;;0.10;0.10;;;;;;;13.36;69.19;99841.06;7361307;19;20151;-60
2022/05/11 07:12:46;;;;;;;0.00;0.00;;;;;;;13.45;69.49;99851.13;7357841;19;20070;-59
2022/05/11 07:15:13;;;;;;;0.10;0.10;;;;;;;13.49;69.55;99853.53;7347405;19;20786;-59
2022/05/11 07:17:50;;;;;;;0.00;0.00;;;;;;;13.54;69.24;99855.94;7355706;19;20019;-59
2022/05/11 07:20:21;;;;;;;0.00;0.00;;;;;;;13.60;69.34;99860.88;7359770;19;20010;-62
2022/05/11 07:22:46;;;;;;;0.00;0.00;;;;;;;13.63;69.14;99858.09;7352981;19;20014;-61
2022/05/11 07:25:15;;;;;;;0.00;0.00;;;;;;;13.69;69.01;99868.31;7359586;19;20021;-59
2022/05/11 07:27:42;;;;;;;0.10;0.10;;;;;;;13.76;68.83;99872.31;7362820;19;20027;-59
2022/05/11 07:30:09;;;;;;;0.00;0.00;;;;;;;13.69;68.43;99849.94;7367884;19;20022;-59
2022/05/11 07:32:35;;;;;;;0.00;0.00;;;;;;;13.86;68.43;99877.13;7366879;19;20022;-60
2022/05/11 07:35:00;;;;;;;0.00;0.00;;;;;;;13.81;68.06;99866.00;7366879;19;20010;-59
2022/05/11 07:37:26;;;;;;;0.10;0.10;;;;;;;13.87;67.88;99884.06;7367524;19;20011;-59
2022/05/11 07:39:52;;;;;;;0.00;0.00;;;;;;;13.85;67.93;99885.94;7367061;19;20010;-59
2022/05/11 07:42:19;;;;;;;0.00;0.00;;;;;;;13.84;68.41;99894.69;7361198;19;20729;-59
2022/05/11 07:44:44;;;;;;;0.00;0.00;;;;;;;13.83;67.68;99887.75;7358488;19;20458;-60
2022/05/11 07:47:10;;;;;;;0.10;0.10;;;;;;;13.81;68.17;99889.63;7357714;19;20094;-60
2022/05/11 07:49:38;;;;;;;0.00;0.00;;;;;;;13.81;68.36;99894.88;7363831;19;20011;-60
2022/05/11 07:52:05;;;;;;;0.10;0.10;;;;;;;13.78;68.41;99901.09;7362968;19;20034;-59
2022/05/11 07:54:31;;;;;;;0.00;0.00;;;;;;;13.70;68.29;99875.25;7350122;19;20478;-59
2022/05/11 07:59:57;;;;;;;0.00;0.00;;;;;;;13.92;67.90;99908.31;7375953;19;20030;-59
2022/05/11 08:02:27;;;;;;;0.00;0.00;;;;;;;13.97;68.32;99904.53;7370549;19;20834;-61
2022/05/11 08:05:08;;;;;;;0.10;0.10;;;;;;;13.93;68.21;99886.38;7368076;19;20015;-59
2022/05/11 08:07:47;;;;;;;0.00;0.00;;;;;;;14.13;68.41;99912.50;7366716;19;20013;-59
2022/05/11 08:10:18;;;;;;;0.10;0.10;;;;;;;14.21;68.24;99904.25;7364624;19;20010;-59
2022/05/11 08:12:44;;;;;;;0.08;0.08;;;;;;;14.30;68.16;99900.31;7373305;19;20010;-60
2022/05/11 08:15:11;;;;;;;0.00;0.00;;;;;;;14.37;67.61;99894.66;7366441;19;22013;-60
2022/05/11 08:17:37;;;;;;;0.00;0.00;;;;;;;14.48;68.07;99904.63;7366360;19;20033;-60
2022/05/11 08:20:08;;;;;;;0.05;0.05;;;;;;;14.59;67.30;99907.56;7365968;19;20011;-58
2022/05/11 08:22:34;;;;;;;0.10;0.10;;;;;;;14.71;66.71;99921.84;7373016;19;20474;-59
2022/05/11 08:24:59;;;;;;;0.00;0.00;;;;;;;14.79;66.39;99922.28;7372576;19;20026;-58
2022/05/11 08:27:28;;;;;;;0.00;0.00;;;;;;;14.84;66.55;99935.19;7370084;19;20039;-61
2022/05/11 08:35:25;;;;;;;0.10;0.10;;;;;;;14.92;65.60;99943.53;7369815;19;20039;-60
2022/05/11 08:37:51;;;;;;;0.00;0.00;;;;;;;14.92;65.74;99943.53;7361465;19;20045;-59
2022/05/11 08:40:34;;;;;;;0.00;0.00;;;;;;;14.99;65.49;99955.41;7361041;19;20018;-60
2022/05/11 08:43:02;;;;;;;0.10;0.10;;;;;;;14.96;65.97;99945.09;7361237;19;20585;-60
2022/05/11 08:46:00;;;;;;;0.00;0.00;;;;;;;15.00;65.43;99946.59;7360985;19;20498;-60
2022/05/11 08:48:35;;;;;;;0.00;0.00;;;;;;;15.06;65.52;99951.56;7258247;19;2004357;-61
2022/05/11 08:51:02;;;;;;;0.00;0.00;;;;;;;15.12;65.88;99945.97;7360732;19;20458;-61
2022/05/11 08:53:35;;;;;;;0.00;0.00;;;;;;;15.25;65.20;99946.97;7356111;19;20573;-59
2022/05/11 08:56:09;;;;;;;0.00;0.00;;;;;;;15.33;65.17;99949.22;7364208;19;20078;-60
2022/05/11 08:58:48;;;;;;;0.10;0.10;;;;;;;15.54;64.34;99957.72;7357508;19;20023;-60
2022/05/11 09:01:22;;;;;;;0.10;0.10;;;;;;;15.62;64.16;99950.25;7358639;19;20006;-61
2022/05/11 09:03:53;;;;;;;0.10;0.10;;;;;;;15.73;63.24;99963.69;7360722;19;20017;-61
2022/05/11 09:06:26;;;;;;;0.00;0.00;;;;;;;15.73;64.18;99966.31;7361713;19;20010;-60
2022/05/11 09:08:53;;;;;;;0.10;0.10;;;;;;;15.81;63.56;99963.25;7360172;19;20541;-59
2022/05/11 09:11:31;;;;;;;0.00;0.00;;;;;;;15.90;63.55;99969.78;7361629;19;20015;-59
2022/05/11 09:13:58;;;;;;;0.00;0.00;;;;;;;15.94;62.78;99971.31;7359758;19;20021;-59
2022/05/11 09:16:36;;;;;;;0.00;0.00;;;;;;;15.89;62.57;99952.28;7360493;19;20035;-59
2022/05/11 09:19:11;;;;;;;0.00;0.00;;;;;;;16.11;62.58;99981.72;7361285;19;20011;-60
2022/05/11 09:21:38;;;;;;;0.10;0.10;;;;;;;16.18;61.71;99988.38;7361678;19;20002;-60
2022/05/11 09:24:35;;;;;;;0.10;0.10;;;;;;;16.51;63.18;99976.78;7361560;19;20102;-61
2022/05/11 09:27:11;;;;;;;0.10;0.10;;;;;;;16.83;61.64;99974.94;7259442;19;2004327;-59
2022/05/11 09:29:42;;;;;;;0.00;0.00;;;;;;;17.14;60.05;99976.56;7363930;19;20091;-60
2022/05/11 09:32:31;;;;;;;0.10;0.10;;;;;;;17.58;61.33;99983.47;7360110;19;20007;-60
2022/05/11 09:35:21;;;;;;;0.10;0.10;;;;;;;17.99;60.90;99990.56;7360852;19;20113;-59
2022/05/11 09:38:16;;;;;;;0.10;0.10;;;;;;;18.32;60.74;99976.97;7357864;19;20051;-61
2022/05/11 09:40:53;;;;;;;0.10;0.10;;;;;;;18.65;58.11;99977.34;7258256;19;2004164;-60
2022/05/11 09:43:41;;;;;;;0.10;0.10;;;;;;;19.00;59.16;99989.13;7364650;19;20014;-60
2022/05/11 09:46:31;;;;;;;0.10;0.10;;;;;;;19.29;59.69;99995.06;7368028;19;20011;-61
2022/05/11 09:49:13;;;;;;;0.10;0.10;;;;;;;19.64;57.80;99989.94;7368243;19;20014;-60
2022/05/11 09:51:38;;;;;;;0.10;0.10;;;;;;;19.81;53.50;99986.91;7368006;19;20469;-59
2022/05/11 09:54:18;;;;;;;0.10;0.10;;;;;;;20.20;54.66;99983.16;7361215;19;21426;-61
2022/05/11 09:56:49;;;;;;;0.10;0.10;;;;;;;20.50;54.02;99988.97;7358154;19;20259;-61
2022/05/11 09:59:22;;;;;;;0.10;0.10;;;;;;;20.68;52.03;99992.88;7368826;19;20035;-60
2022/05/11 10:01:51;;;;;;;0.10;0.10;;;;;;;20.71;51.04;99987.34;7362155;19;20014;-61
2022/05/11 10:04:22;;;;;;;0.10;0.10;;;;;;;20.72;50.07;99999.63;7358713;19;20023;-60
2022/05/11 10:06:52;;;;;;;0.10;0.10;;;;;;;20.74;49.74;100000.38;7356807;19;20035;-61
2022/05/11 10:09:26;;;;;;;0.10;0.10;;;;;;;20.70;50.65;99998.94;7366225;19;20026;-60
2022/05/11 10:11:52;;;;;;;0.10;0.10;;;;;;;20.61;48.71;100002.28;7363438;19;20402;-59
2022/05/11 10:22:39;;;;;;;0.10;0.10;;;;;;;21.22;48.85;100024.09;7362345;19;20374;-60
2022/05/11 10:25:21;;;;;;;0.10;0.10;;;;;;;21.60;49.57;100023.78;7362065;19;20007;-59
2022/05/11 10:28:29;;;;;;;0.10;0.10;;;;;;;21.91;52.36;100022.19;7356741;19;20018;-60
2022/05/11 10:31:06;;;;;;;0.10;0.10;;;;;;;21.99;49.05;100024.19;7249968;19;2004181;-59
2022/05/11 10:33:41;;;;;;;0.10;0.10;;;;;;;22.05;48.40;100023.72;7361890;19;20082;-61
2022/05/11 10:36:16;;;;;;;0.10;0.10;;;;;;;21.97;46.54;100019.03;7357432;19;20756;-61
2022/05/11 10:39:14;;;;;;;0.10;0.10;;;;;;;21.92;49.41;100025.69;7358535;19;20025;-61
2022/05/11 10:41:58;;;;;;;0.10;0.10;;;;;;;21.93;50.52;100014.91;7252880;19;2004238;-59
2022/05/11 10:44:32;;;;;;;0.10;0.10;;;;;;;22.25;48.97;100035.41;7353607;19;20796;-60
2022/05/11 10:47:19;;;;;;;0.10;0.10;;;;;;;22.48;46.38;100041.50;7353879;19;20099;-61
2022/05/11 10:50:03;;;;;;;;;;;;;;;22.82;51.90;100036.88;7362634;19;20029;-61
2022/05/11 10:53:06;;;;;;;0.10;0.10;;;;;;;22.83;48.39;100038.56;7350382;19;19910;-60
2022/05/11 10:55:42;;;;;;;0.10;0.10;;;;;;;22.59;45.94;100041.44;7248184;19;2004282;-60
2022/05/11 10:58:39;;;;;;;0.10;0.10;;;;;;;22.44;46.84;100053.38;7359408;19;20034;-61
2022/05/11 11:01:09;;;;;;;0.10;0.10;;;;;;;22.45;46.25;100037.25;7259886;19;2004237;-61
2022/05/11 11:04:00;;;;;;;0.10;0.10;;;;;;;22.76;47.51;100040.91;7357324;19;20019;-60
2022/05/11 11:09:41;;;;;;;0.10;0.10;;;;;;;23.84;47.13;100042.34;7254716;19;2004457;-60
2022/05/11 11:12:40;;;;;;;0.10;0.10;;;;;;;24.38;46.62;100041.06;7355092;19;20148;-61
2022/05/11 11:15:12;;;;;;;0.10;0.10;;;;;;;24.77;43.38;100049.91;7255940;19;2004864;-60
2022/05/11 11:17:40;;;;;;;0.10;0.10;;;;;;;25.08;41.48;100046.09;7359276;19;20031;-60
2022/05/11 11:20:07;;;;;;;0.10;0.10;;;;;;;25.50;41.72;100048.38;7361385;19;20026;-58
2022/05/11 11:23:12;;;;;;;0.10;0.10;;;;;;;26.03;44.62;100046.88;7354466;19;20090;-61
2022/05/11 11:25:42;;;;;;;0.10;0.10;;;;;;;26.35;39.97;100041.84;7250437;19;2005354;-61
2022/05/11 11:28:10;;;;;;;0.10;0.10;;;;;;;26.61;36.67;100047.34;7357399;19;20018;-62
2022/05/11 11:30:38;;;;;;;0.10;0.10;;;;;;;26.95;36.12;100043.91;7361798;19;20027;-60
2022/05/11 11:33:10;;;;;;;0.10;0.10;;;;;;;27.21;36.51;100059.19;7368238;19;20006;-61
2022/05/11 11:35:40;;;;;;;0.10;0.10;;;;;;;27.13;36.22;100054.63;7368984;19;20022;-61
2022/05/11 11:38:06;;;;;;;0.10;0.10;;;;;;;26.84;33.71;100058.41;7360542;19;20077;-61
2022/05/11 11:40:33;;;;;;;0.10;0.10;;;;;;;26.63;36.16;100058.72;7354035;19;20092;-61
2022/05/11 11:43:38;;;;;;;0.10;0.10;;;;;;;26.61;34.59;100054.50;7367991;19;20010;-60
2022/05/11 11:45:48;;;;;;;0.10;0.10;;;;;;;26.77;35.74;100060.03;7361004;19;20024;-59
2022/05/11 11:48:25;;;;;;;0.10;0.10;;;;;;;27.00;38.08;100060.34;7363256;19;20014;-59
2022/05/11 11:50:54;;;;;;;0.10;0.10;;;;;;;27.22;35.43;100063.53;7370035;19;20014;-60
2022/05/11 11:53:34;;;;;;;0.10;0.10;;;;;;;27.63;37.17;100070.00;7366814;19;20027;-60
2022/05/11 11:56:22;;;;;;;0.10;0.10;;;;;;;27.91;36.64;100070.66;7361873;19;20014;-59
2022/05/11 11:59:00;;;;;;;0.10;0.10;;;;;;;28.15;35.82;100076.09;7359933;19;20427;-61
2022/05/11 12:01:29;;;;;;;0.10;0.10;;;;;;;28.38;31.15;100065.59;7360698;19;20013;-59
2022/05/11 12:04:05;;;;;;;0.05;0.05;;;;;;;28.68;32.93;100072.19;7368760;19;20613;-59
2022/05/11 12:15:30;;;;;;;0.10;0.10;;;;;;;28.13;33.72;100083.50;7254670;19;2004308;-60
2022/05/11 12:17:56;;;;;;;0.10;0.10;;;;;;;27.97;31.34;100075.38;7358729;19;20031;-59
2022/05/11 12:20:22;;;;;;;0.00;0.00;;;;;;;28.02;30.41;100077.56;7366915;19;20035;-59
2022/05/11 12:22:54;;;;;;;0.10;0.10;;;;;;;28.22;32.89;100080.81;7362026;19;20022;-61
2022/05/11 12:25:36;;;;;;;0.10;0.10;;;;;;;28.34;33.08;100068.81;7363448;19;20483;-59
2022/05/11 12:28:19;;;;;;;0.10;0.10;;;;;;;28.46;33.14;100080.06;7359637;19;20785;-59