Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:43;;;;;;;0.50;0.30;;;23.10;58.00;;;;;;6296341;28;20071;-60
2023/05/06 00:05:46;;;;;;;1.10;0.50;;;23.10;58.10;;;;;;6295044;28;20041;-60
2023/05/06 00:08:47;;;;;;;0.82;0.45;;;23.10;58.10;;;;;;6296610;28;20056;-60
2023/05/06 00:11:49;;;;;;;0.60;0.30;;;23.20;58.30;;;;;;6296088;28;20044;-60
2023/05/06 00:14:51;;;;;;;;;;;23.10;58.40;;;;;;6296856;28;20435;-60
2023/05/06 00:17:54;;;;;;;0.68;0.40;;;23.10;58.50;;;;;;6296233;28;19920;-59
2023/05/06 00:20:57;;;;;;;0.45;0.35;;;23.20;58.50;;;;;;6297112;28;20070;-60
2023/05/06 00:23:59;;;;;;;0.30;0.25;;;23.10;58.50;;;;;;6301125;28;20043;-59
2023/05/06 00:27:00;;;;;;;;;;;23.20;58.60;;;;;;6300828;28;20072;-59
2023/05/06 00:30:03;;;;;;;0.60;0.40;;;23.00;58.70;;;;;;6300345;28;19920;-60
2023/05/06 00:33:05;;;;;;;0.93;0.40;;;23.10;58.50;;;;;;6300525;28;20041;-60
2023/05/06 00:36:08;;;;;;;0.50;0.30;;;23.10;58.80;;;;;;6300376;28;20048;-60
2023/05/06 00:39:09;;;;;;;0.65;0.30;;;23.40;58.60;;;;;;6300164;28;20071;-60
2023/05/06 00:42:11;;;;;;;0.38;0.30;;;23.00;58.40;;;;;;6300371;28;20064;-60
2023/05/06 00:45:13;;;;;;;;;;;23.10;59.00;;;;;;6300384;28;20040;-60
2023/05/06 00:48:15;;;;;;;0.57;0.30;;;23.10;59.20;;;;;;6299941;28;19982;-60
2023/05/06 00:51:17;;;;;;;0.60;0.40;;;22.90;58.70;;;;;;6300310;28;20056;-60
2023/05/06 00:54:24;;;;;;;0.70;0.30;;;23.10;59.10;;;;;;6299711;28;20060;-60
2023/05/06 00:57:27;;;;;;;0.25;0.22;;;23.00;58.80;;;;;;6298692;28;20091;-60
2023/05/06 01:00:29;;;;;;;0.28;0.22;;;22.90;57.80;;;;;;6300040;28;20040;-59
2023/05/06 01:03:32;;;;;;;0.77;0.55;;;23.00;59.10;;;;;;6298877;28;20053;-59
2023/05/06 01:06:40;;;;;;;0.20;0.20;;;23.10;59.10;;;;;;6299735;28;20041;-60
2023/05/06 01:09:47;;;;;;;0.80;0.50;;;23.00;59.10;;;;;;6298821;28;20055;-59
2023/05/06 01:12:54;;;;;;;0.77;0.32;;;23.00;59.20;;;;;;6300222;28;20045;-59
2023/05/06 01:16:00;;;;;;;0.45;0.30;;;22.90;59.10;;;;;;6299763;28;20048;-59
2023/05/06 01:19:07;;;;;;;0.30;0.30;;;22.70;59.10;;;;;;6299522;28;20429;-60
2023/05/06 01:22:10;;;;;;;0.43;0.30;;;22.90;59.20;;;;;;6300020;28;20036;-59
2023/05/06 01:25:18;;;;;;;0.50;0.40;;;22.90;59.30;;;;;;6298429;28;20512;-59
2023/05/06 01:28:19;;;;;;;0.63;0.50;;;23.00;59.40;;;;;;6298188;28;20090;-59
2023/05/06 01:31:24;;;;;;;;;;;23.00;59.60;;;;;;6299829;28;20166;-59
2023/05/06 01:34:34;;;;;;;0.50;0.30;;;23.30;59.70;;;;;;6280343;28;19932;-59
2023/05/06 01:37:44;;;;;;;0.57;0.30;;;23.00;59.50;;;;;;6299285;28;20526;-59
2023/05/06 01:40:53;;;;;;;0.32;0.28;;;23.00;59.60;;;;;;6298118;28;20044;-59
2023/05/06 01:43:55;;;;;;;0.50;0.30;;;23.00;59.60;;;;;;6298109;28;20037;-59
2023/05/06 01:47:00;;;;;;;0.40;0.20;;;23.00;59.70;;;;;;6299443;28;20056;-59
2023/05/06 01:50:03;;;;;;;0.60;0.50;;;23.00;59.70;;;;;;6299391;28;20063;-60
2023/05/06 01:53:05;;;;;;;0.68;0.30;;;22.90;59.70;;;;;;6299316;28;20403;-60
2023/05/06 01:56:06;;;;;;;;;;;23.00;60.00;;;;;;6299412;28;20052;-60
2023/05/06 01:59:08;;;;;;;0.57;0.22;;;22.90;60.00;;;;;;6299190;28;19921;-60
2023/05/06 02:02:10;;;;;;;0.30;0.20;;;22.80;59.70;;;;;;6298892;28;20106;-60
2023/05/06 02:05:11;;;;;;;0.28;0.20;;;22.90;59.90;;;;;;6299165;28;20492;-60
2023/05/06 02:08:17;;;;;;;0.40;0.32;;;22.70;60.00;;;;;;6299000;28;20511;-60
2023/05/06 02:11:20;;;;;;;0.30;0.30;;;22.80;59.90;;;;;;6299323;28;20043;-60
2023/05/06 02:14:27;;;;;;;0.20;0.20;;;22.90;59.70;;;;;;6298625;28;20129;-60
2023/05/06 02:17:29;;;;;;;0.20;0.20;;;22.90;60.00;;;;;;6298660;28;20044;-59
2023/05/06 02:20:31;;;;;;;0.43;0.30;;;22.90;60.00;;;;;;6298644;28;20040;-59
2023/05/06 02:23:35;;;;;;;0.25;0.20;;;22.90;59.90;;;;;;6298422;28;20048;-58
2023/05/06 02:26:37;;;;;;;0.50;0.30;;;22.90;60.00;;;;;;6298152;28;20075;-59
2023/05/06 02:29:39;;;;;;;0.70;0.30;;;22.70;59.80;;;;;;6298487;28;20044;-59
2023/05/06 02:32:40;;;;;;;0.30;0.30;;;22.90;60.00;;;;;;6298334;28;20068;-59
2023/05/06 02:35:42;;;;;;;0.32;0.30;;;22.90;60.00;;;;;;6298166;28;20041;-59
2023/05/06 02:38:44;;;;;;;0.43;0.30;;;22.90;60.00;;;;;;6298696;28;20414;-59
2023/05/06 02:41:47;;;;;;;0.20;0.20;;;22.80;60.10;;;;;;6298117;28;20148;-59
2023/05/06 02:44:49;;;;;;;0.30;0.20;;;22.80;60.00;;;;;;6298185;28;20392;-59
2023/05/06 02:47:50;;;;;;;;;;;23.00;60.20;;;;;;6298589;28;20063;-59
2023/05/06 02:50:52;;;;;;;0.50;0.30;;;22.70;60.20;;;;;;6297943;28;20291;-59
2023/05/06 02:53:54;;;;;;;;;;;22.90;60.00;;;;;;6298281;28;20048;-59
2023/05/06 02:56:58;;;;;;;0.28;0.17;;;22.80;60.20;;;;;;6298403;28;19920;-59
2023/05/06 03:00:00;;;;;;;0.32;0.20;;;22.80;60.00;;;;;;6298142;28;20028;-59
2023/05/06 03:03:02;;;;;;;0.93;0.28;;;22.80;60.00;;;;;;6297689;28;20051;-59
2023/05/06 03:06:04;;;;;;;0.28;0.10;;;22.80;59.90;;;;;;6297928;28;20049;-59
2023/05/06 03:09:07;;;;;;;0.50;0.30;;;22.70;59.80;;;;;;6297725;28;20439;-59
2023/05/06 03:12:10;;;;;;;0.57;0.20;;;22.70;59.90;;;;;;6297474;28;20040;-59
2023/05/06 03:15:13;;;;;;;0.50;0.25;;;22.90;59.70;;;;;;6297688;28;20049;-59
2023/05/06 03:18:14;;;;;;;0.52;0.30;;;22.90;59.90;;;;;;6297659;28;20041;-59
2023/05/06 03:21:16;;;;;;;0.22;0.20;;;22.80;59.70;;;;;;6297312;28;20119;-59
2023/05/06 03:24:21;;;;;;;0.40;0.30;;;22.90;59.80;;;;;;6297606;28;20435;-59
2023/05/06 03:27:24;;;;;;;0.32;0.20;;;22.80;59.60;;;;;;6297216;28;20086;-59
2023/05/06 03:30:29;;;;;;;0.52;0.20;;;22.70;59.40;;;;;;6297216;28;20048;-59
2023/05/06 03:33:35;;;;;;;0.50;0.40;;;22.80;59.50;;;;;;6297496;28;20044;-59
2023/05/06 03:36:38;;;;;;;0.50;0.20;;;22.80;59.50;;;;;;6297162;28;20499;-59
2023/05/06 03:39:40;;;;;;;0.40;0.20;;;22.50;59.30;;;;;;6297090;28;20127;-59
2023/05/06 03:42:43;;;;;;;0.20;0.15;;;22.60;59.30;;;;;;6297550;28;20045;-59
2023/05/06 03:45:45;;;;;;;0.60;0.30;;;22.70;59.10;;;;;;6296885;28;20040;-59
2023/05/06 03:48:47;;;;;;;0.35;0.30;;;22.80;59.40;;;;;;6296960;28;20067;-59
2023/05/06 03:51:52;;;;;;;0.28;0.20;;;22.70;59.30;;;;;;6297240;28;20062;-59
2023/05/06 03:54:55;;;;;;;0.20;0.20;;;22.70;59.20;;;;;;6296167;28;20052;-59
2023/05/06 03:57:57;;;;;;;0.40;0.20;;;22.70;59.40;;;;;;6296655;28;20061;-59
2023/05/06 04:01:00;;;;;;;0.20;0.20;;;22.70;59.30;;;;;;6297013;28;20044;-59
2023/05/06 04:04:02;;;;;;;0.50;0.30;;;22.60;59.30;;;;;;6296817;28;20041;-59
2023/05/06 04:07:04;;;;;;;0.20;0.20;;;22.60;59.50;;;;;;6296531;28;20052;-59
2023/05/06 04:10:06;;;;;;;;;;;22.90;60.30;;;;;;6296851;28;20106;-59
2023/05/06 04:13:08;;;;;;;0.47;0.20;;;22.90;59.80;;;;;;6296566;28;19920;-59
2023/05/06 04:16:15;;;;;;;0.40;0.20;;;22.60;59.30;;;;;;6296593;28;20097;-59
2023/05/06 04:19:19;;;;;;;1.08;0.40;;;22.90;59.80;;;;;;6296384;28;20053;-59
2023/05/06 04:22:21;;;;;;;0.93;0.35;;;22.60;59.50;;;;;;6296628;28;20079;-59
2023/05/06 04:25:23;;;;;;;0.47;0.30;;;22.60;59.60;;;;;;6296454;28;20037;-59
2023/05/06 04:28:25;;;;;;;0.30;0.30;;;22.70;59.60;;;;;;6295931;28;20075;-59
2023/05/06 04:31:33;;;;;;;0.22;0.20;;;22.60;59.50;;;;;;6296529;28;20045;-59
2023/05/06 04:34:38;;;;;;;0.55;0.30;;;22.60;59.60;;;;;;6296341;28;20095;-59
2023/05/06 04:37:42;;;;;;;0.68;0.20;;;22.60;59.60;;;;;;6295988;28;20049;-59
2023/05/06 04:40:49;;;;;;;0.35;0.30;;;22.60;59.60;;;;;;6296433;28;20072;-59
2023/05/06 04:43:51;;;;;;;;;;;22.70;59.70;;;;;;6296577;28;20119;-59
2023/05/06 04:46:56;;;;;;;0.20;0.20;;;22.40;59.70;;;;;;6295943;28;19928;-59
2023/05/06 04:49:58;;;;;;;0.40;0.20;;;22.50;59.60;;;;;;6295792;28;20045;-59
2023/05/06 04:53:01;;;;;;;0.20;0.20;;;22.60;60.20;;;;;;6295962;28;20045;-59
2023/05/06 04:56:03;;;;;;;0.30;0.20;;;22.50;59.60;;;;;;6295831;28;20527;-59
2023/05/06 04:59:08;;;;;;;0.40;0.30;;;22.60;59.60;;;;;;6296094;28;20057;-59
2023/05/06 05:02:09;;;;;;;0.20;0.20;;;22.70;59.70;;;;;;6295864;28;20531;-59
2023/05/06 05:05:14;;;;;;;0.32;0.30;;;22.30;59.60;;;;;;6295740;28;20040;-59
2023/05/06 05:08:21;;;;;;;0.50;0.38;;;22.60;59.80;;;;;;6299174;28;20508;-59
2023/05/06 05:11:24;;;;;;;0.55;0.15;;;22.40;59.60;;;;;;6300081;28;20037;-59
2023/05/06 05:14:26;;;;;;;0.30;0.20;;;22.50;57.90;;;;;;6299979;28;20055;-59
2023/05/06 05:17:35;;;;;;;0.52;0.20;;;22.60;59.30;;;;;;6300234;28;20090;-59
2023/05/06 05:20:37;;;;;;;0.60;0.30;;;22.50;59.60;;;;;;6299726;28;20080;-59
2023/05/06 05:23:42;;;;;;;0.30;0.30;;;22.50;59.80;;;;;;6299761;28;20044;-59
2023/05/06 05:26:43;;;;;;;0.25;0.25;;;22.50;59.90;;;;;;6299575;28;20522;-59
2023/05/06 05:29:45;;;;;;;;;;;22.50;59.90;;;;;;6300255;28;20406;-59
2023/05/06 05:32:47;;;;;;;0.20;0.20;;;22.80;60.20;;;;;;6299663;28;19921;-59
2023/05/06 05:35:51;;;;;;;0.30;0.20;;;22.50;60.00;;;;;;6299414;28;20134;-60
2023/05/06 05:38:53;;;;;;;0.20;0.20;;;22.40;59.90;;;;;;6299657;28;20045;-59
2023/05/06 05:41:57;;;;;;;0.38;0.20;;;22.60;59.90;;;;;;6299448;28;20062;-59
2023/05/06 05:45:00;;;;;;;0.68;0.30;;;22.60;60.00;;;;;;6299443;28;20070;-59
2023/05/06 05:48:01;;;;;;;0.50;0.40;;;22.60;59.70;;;;;;6299461;28;20048;-59
2023/05/06 05:51:03;;;;;;;0.32;0.20;;;22.60;60.00;;;;;;6299219;28;20045;-59
2023/05/06 05:54:05;;;;;;;0.68;0.15;;;22.40;59.70;;;;;;6299722;28;20039;-59
2023/05/06 05:57:08;;;;;;;0.43;0.43;;;22.50;59.90;;;;;;6299575;28;20053;-59
2023/05/06 06:00:12;;;;;;;0.35;0.20;;;22.60;60.00;;;;;;6299119;28;20055;-59
2023/05/06 06:04:03;;;;;;;0.57;0.32;;;22.50;59.70;;;;;;6299658;28;20388;-59
2023/05/06 06:07:05;;;;;;;0.30;0.20;;;22.90;57.70;;;;;;6298606;28;20051;-59
2023/05/06 06:10:12;;;;;;;0.30;0.20;;;22.60;60.00;;;;;;6299056;28;20395;-59
2023/05/06 06:13:14;;;;;;;0.20;0.20;;;22.70;60.00;;;;;;6298789;28;20044;-59
2023/05/06 06:16:16;;;;;;;0.47;0.20;;;22.60;60.00;;;;;;6298595;28;20052;-59
2023/05/06 06:19:18;;;;;;;0.35;0.30;;;22.50;59.90;;;;;;6297842;28;20507;-59
2023/05/06 06:22:20;;;;;;;0.35;0.20;;;22.60;60.10;;;;;;6298609;28;20047;-59
2023/05/06 06:25:23;;;;;;;0.43;0.20;;;22.60;60.10;;;;;;6298403;28;20048;-60
2023/05/06 06:28:25;;;;;;;;;;;22.50;60.10;;;;;;6298913;28;20049;-60
2023/05/06 06:31:28;;;;;;;0.30;0.20;;;22.40;60.10;;;;;;6299066;28;19920;-59
2023/05/06 06:34:30;;;;;;;0.50;0.30;;;22.50;60.10;;;;;;6298277;28;20123;-60
2023/05/06 06:37:31;;;;;;;0.43;0.30;;;22.50;60.00;;;;;;6298530;28;20188;-59
2023/05/06 06:40:36;;;;;;;0.93;0.30;;;22.50;60.20;;;;;;6298374;28;20476;-59
2023/05/06 06:43:37;;;;;;;0.13;0.10;;;22.60;59.80;;;;;;6298151;28;20049;-60
2023/05/06 06:56:46;;;;;;;0.32;0.20;;;22.70;57.70;;;;;;6297937;28;20041;-60
2023/05/06 06:59:50;;;;;;;0.28;0.20;;;22.50;60.10;;;;;;6297967;28;20040;-60
2023/05/06 07:02:52;;;;;;;0.95;0.30;;;22.50;60.10;;;;;;6297828;28;20040;-60
2023/05/06 07:05:54;;;;;;;0.60;0.20;;;22.50;60.00;;;;;;6297660;28;20040;-60
2023/05/06 07:08:55;;;;;;;;;;;22.70;60.20;;;;;;6298275;28;20076;-60
2023/05/06 07:11:57;;;;;;;0.50;0.20;;;22.50;60.40;;;;;;6297753;28;19921;-59
2023/05/06 07:14:59;;;;;;;0.30;0.30;;;22.60;60.00;;;;;;6279839;28;20072;-60
2023/05/06 07:18:01;;;;;;;0.20;0.20;;;22.60;58.40;;;;;;6298045;28;20105;-59
2023/05/06 07:21:02;;;;;;;;;;;22.70;60.10;;;;;;6298214;28;20037;-60
2023/05/06 07:24:04;;;;;;;0.20;0.20;;;22.40;60.20;;;;;;6297694;28;20358;-60
2023/05/06 07:27:06;;;;;;;0.68;0.40;;;22.60;60.10;;;;;;6297533;28;20037;-60
2023/05/06 07:30:08;;;;;;;0.65;0.40;;;22.70;60.10;;;;;;6297325;28;20040;-59
2023/05/06 07:33:10;;;;;;;0.35;0.30;;;22.60;60.00;;;;;;6297142;28;20048;-60
2023/05/06 07:36:13;;;;;;;0.43;0.20;;;22.70;60.20;;;;;;6297419;28;20458;-60
2023/05/06 07:39:14;;;;;;;0.30;0.30;;;22.60;60.00;;;;;;6297245;28;20455;-60
2023/05/06 07:42:17;;;;;;;0.30;0.20;;;22.70;60.00;;;;;;6297530;28;20400;-60
2023/05/06 07:45:22;;;;;;;0.30;0.20;;;22.60;60.00;;;;;;6297718;28;20044;-60
2023/05/06 07:48:23;;;;;;;0.60;0.20;;;22.60;60.00;;;;;;6296844;28;20053;-60
2023/05/06 07:51:25;;;;;;;0.38;0.28;;;22.60;60.00;;;;;;6297577;28;20615;-60
2023/05/06 07:54:27;;;;;;;0.40;0.22;;;22.70;60.00;;;;;;6297129;28;20068;-60
2023/05/06 07:57:31;;;;;;;0.60;0.22;;;22.50;59.80;;;;;;6296803;28;20044;-60
2023/05/06 08:00:35;;;;;;;0.47;0.20;;;22.70;59.60;;;;;;6296836;28;20407;-60
2023/05/06 08:03:36;;;;;;;;;;;22.60;59.70;;;;;;6297452;28;20036;-60
2023/05/06 08:06:40;;;;;;;0.40;0.20;;;22.60;59.60;;;;;;6296613;28;19920;-60
2023/05/06 08:09:41;;;;;;;;;;;22.70;59.80;;;;;;6297067;28;20063;-60
2023/05/06 08:12:44;;;;;;;0.30;0.25;;;22.60;59.80;;;;;;6297001;28;19943;-60
2023/05/06 08:15:45;;;;;;;0.40;0.20;;;22.60;59.60;;;;;;6296822;28;20447;-60
2023/05/06 08:18:46;;;;;;;0.28;0.20;;;22.70;59.50;;;;;;6296827;28;20036;-59
2023/05/06 08:21:49;;;;;;;;;;;22.60;59.60;;;;;;6297252;28;20045;-59
2023/05/06 08:24:50;;;;;;;0.32;0.28;;;22.80;59.80;;;;;;6296242;28;19928;-59
2023/05/06 08:27:52;;;;;;;0.38;0.30;;;22.60;59.60;;;;;;6296276;28;20044;-60
2023/05/06 08:30:54;;;;;;;0.28;0.28;;;22.60;59.00;;;;;;6296809;28;20499;-60
2023/05/06 08:33:57;;;;;;;0.30;0.30;;;22.70;59.70;;;;;;6296176;28;20052;-60
2023/05/06 08:36:59;;;;;;;0.28;0.28;;;22.50;59.60;;;;;;6295726;28;20044;-59
2023/05/06 08:40:00;;;;;;;0.50;0.30;;;22.60;59.80;;;;;;6296315;28;20045;-60
2023/05/06 08:43:04;;;;;;;;;;;22.60;59.70;;;;;;6468457;22;20411;-46
2023/05/06 08:46:07;;;;;;;1.25;0.40;;;22.70;60.10;;;;;;6275567;28;20007;-49
2023/05/06 08:49:08;;;;;;;0.10;0.10;;;22.70;59.80;;;;;;6275716;28;20503;-47
2023/05/06 08:59:08;;;;;;;0.22;0.22;;;22.80;57.80;;;;;;6190405;28;20051;-57
2023/05/06 09:02:10;;;;;;;0.30;0.20;;;22.90;60.00;;;;;;6190921;28;20038;-57
2023/05/06 09:05:11;;;;;;;0.30;0.20;;;23.00;60.60;;;;;;6191967;28;20515;-57
2023/05/06 09:08:14;;;;;;;0.20;0.20;;;22.60;60.50;;;;;;6191892;28;20066;-57
2023/05/06 09:11:20;;;;;;;0.22;0.22;;;23.00;60.90;;;;;;6191944;28;20042;-57
2023/05/06 09:14:23;;;;;;;0.20;0.20;;;24.00;61.50;;;;;;6191610;28;20030;-57
2023/05/06 09:17:26;;;;;;;0.40;0.20;;;22.90;61.00;;;;;;6191733;28;20038;-57
2023/05/06 09:20:28;;;;;;;0.30;0.20;;;23.10;61.40;;;;;;6191630;28;20038;-56
2023/05/06 09:23:29;;;;;;;0.43;0.28;;;22.90;61.30;;;;;;6191269;28;20401;-58
2023/05/06 09:26:32;;;;;;;0.38;0.22;;;22.90;61.40;;;;;;6190866;28;20038;-58
2023/05/06 09:29:35;;;;;;;0.40;0.20;;;22.90;61.40;;;;;;6190477;28;20066;-58
2023/05/06 09:32:39;;;;;;;0.88;0.43;;;22.80;61.60;;;;;;6191655;28;20612;-58
2023/05/06 09:35:43;;;;;;;0.17;0.17;;;22.90;61.60;;;;;;6191823;28;20042;-57
2023/05/06 09:38:44;;;;;;;0.20;0.20;;;22.80;61.60;;;;;;6190228;28;20042;-58
2023/05/06 09:41:46;;;;;;;0.63;0.30;;;22.90;61.90;;;;;;6191516;28;20058;-58
2023/05/06 09:44:48;;;;;;;0.30;0.20;;;22.90;62.10;;;;;;6191530;28;20039;-58
2023/05/06 09:47:52;;;;;;;0.40;0.30;;;23.00;62.10;;;;;;6191597;28;20069;-58
2023/05/06 09:50:54;;;;;;;0.25;0.20;;;23.10;62.20;;;;;;6190682;28;20038;-58
2023/05/06 09:53:59;;;;;;;0.20;0.20;;;23.00;62.30;;;;;;6189980;28;20073;-58
2023/05/06 09:57:05;;;;;;;0.20;0.20;;;22.50;62.00;;;;;;6190164;28;20057;-58
2023/05/06 10:00:11;;;;;;;0.20;0.20;;;23.10;59.70;;;;;;6190902;28;20035;-57
2023/05/06 10:03:15;;;;;;;0.40;0.40;;;23.00;62.20;;;;;;6189856;28;20053;-58
2023/05/06 10:06:23;;;;;;;0.20;0.20;;;23.10;62.10;;;;;;6189490;28;20097;-57
2023/05/06 10:09:25;;;;;;;0.50;0.40;;;23.00;62.20;;;;;;6190595;28;20046;-58
2023/05/06 10:12:28;;;;;;;0.30;0.30;;;23.10;62.40;;;;;;6190666;28;20038;-58
2023/05/06 10:15:32;;;;;;;0.32;0.30;;;23.00;62.30;;;;;;6190278;28;20039;-57
2023/05/06 10:18:36;;;;;;;0.43;0.40;;;22.90;62.40;;;;;;6190605;28;20720;-58
2023/05/06 10:21:42;;;;;;;0.45;0.20;;;23.10;62.70;;;;;;6189703;28;20096;-58
2023/05/06 10:24:51;;;;;;;0.85;0.30;;;23.00;62.60;;;;;;6190523;28;20113;-58
2023/05/06 10:27:52;;;;;;;0.40;0.28;;;22.60;62.60;;;;;;6190555;28;20042;-58
2023/05/06 10:30:59;;;;;;;0.20;0.20;;;24.10;63.60;;;;;;6190434;28;20073;-58
2023/05/06 10:34:03;;;;;;;0.30;0.28;;;23.10;63.00;;;;;;6190972;28;20604;-58
2023/05/06 10:37:05;;;;;;;0.20;0.20;;;23.10;63.20;;;;;;6190376;28;20050;-58
2023/05/06 10:40:09;;;;;;;0.30;0.30;;;23.10;63.00;;;;;;6190705;28;20073;-58
2023/05/06 10:43:26;;;;;;;0.25;0.20;;;23.10;62.90;;;;;;6190580;28;20590;-58
2023/05/06 10:46:29;;;;;;;0.50;0.30;;;23.10;63.10;;;;;;6175191;28;20069;-58
2023/05/06 10:49:30;;;;;;;0.60;0.30;;;23.10;63.10;;;;;;6190434;28;20038;-58
2023/05/06 10:52:42;;;;;;;;;;;23.20;63.20;;;;;;6190626;28;20042;-58
2023/05/06 10:55:44;;;;;;;;;;;23.50;63.50;;;;;;6189621;28;19929;-58
2023/05/06 10:58:46;;;;;;;;;;;23.10;63.30;;;;;;6190150;28;19921;-58
2023/05/06 11:01:55;;;;;;;0.40;0.20;;;22.90;63.00;;;;;;6190367;28;19928;-58
2023/05/06 11:05:00;;;;;;;0.32;0.30;;;23.20;62.70;;;;;;6173410;28;20073;-58
2023/05/06 11:08:10;;;;;;;0.20;0.20;;;23.20;62.90;;;;;;6190173;28;20084;-58
2023/05/06 11:11:40;;;;;;;0.20;0.20;;;23.20;62.80;;;;;;6190111;28;20536;-58
2023/05/06 11:14:41;;;;;;;0.20;0.20;;;23.20;62.70;;;;;;6189558;28;20046;-58
2023/05/06 11:17:43;;;;;;;;;;;23.20;62.90;;;;;;6188631;28;20042;-58
2023/05/06 11:20:45;;;;;;;0.40;0.30;;;22.90;62.90;;;;;;6189395;28;19928;-58
2023/05/06 11:24:01;;;;;;;;;;;23.60;63.00;;;;;;6190459;28;20043;-58
2023/05/06 11:27:02;;;;;;;0.35;0.20;;;23.40;63.10;;;;;;6189468;28;19922;-58
2023/05/06 11:30:05;;;;;;;0.20;0.20;;;23.20;62.80;;;;;;6189817;28;20038;-58
2023/05/06 11:33:08;;;;;;;1.02;0.20;;;23.10;62.60;;;;;;6188077;28;20034;-58
2023/05/06 11:36:14;;;;;;;0.85;0.28;;;23.80;63.00;;;;;;6188442;28;20035;-58
2023/05/06 11:39:15;;;;;;;0.47;0.20;;;23.20;62.60;;;;;;6172627;28;20046;-58
2023/05/06 11:42:24;;;;;;;0.40;0.22;;;23.30;62.60;;;;;;6189490;28;20456;-58
2023/05/06 11:45:26;;;;;;;0.38;0.20;;;23.50;62.40;;;;;;6188109;28;20736;-58
2023/05/06 11:48:28;;;;;;;1.23;0.30;;;22.90;62.00;;;;;;6188583;28;20532;-58
2023/05/06 11:51:30;;;;;;;0.45;0.20;;;23.10;61.90;;;;;;6188502;28;20049;-58
2023/05/06 11:54:34;;;;;;;0.50;0.30;;;23.50;62.00;;;;;;6189160;28;20038;-58
2023/05/06 11:57:35;;;;;;;0.55;0.47;;;23.60;61.90;;;;;;6187224;28;20573;-58
2023/05/06 12:00:44;;;;;;;;;;;23.20;61.40;;;;;;6188846;28;20039;-58
2023/05/06 12:03:46;;;;;;;0.40;0.20;;;23.60;61.60;;;;;;6188821;28;19925;-58
2023/05/06 12:06:49;;;;;;;0.50;0.28;;;23.20;61.30;;;;;;6188559;28;20042;-58
2023/05/06 12:09:50;;;;;;;0.40;0.32;;;23.60;61.40;;;;;;6188865;28;20417;-58
2023/05/06 12:12:52;;;;;;;0.55;0.20;;;23.70;60.90;;;;;;6189068;28;20050;-58
2023/05/06 12:15:54;;;;;;;0.70;0.28;;;23.80;60.90;;;;;;6188986;28;20060;-59
2023/05/06 12:18:57;;;;;;;0.50;0.28;;;23.50;60.60;;;;;;6192326;28;20116;-58
2023/05/06 12:22:14;;;;;;;0.68;0.30;;;23.70;60.60;;;;;;6193035;28;20089;-58
2023/05/06 12:25:15;;;;;;;0.32;0.20;;;23.80;60.50;;;;;;6192931;28;20042;-58
2023/05/06 12:28:19;;;;;;;0.22;0.22;;;23.70;62.30;;;;;;6193045;28;20046;-58
2023/05/06 12:31:23;;;;;;;0.50;0.20;;;23.80;59.60;;;;;;6192062;28;20041;-58
2023/05/06 12:34:35;;;;;;;0.25;0.22;;;23.90;59.40;;;;;;6191388;28;20084;-58
2023/05/06 12:37:37;;;;;;;0.40;0.17;;;23.90;59.20;;;;;;6192697;28;20542;-58
2023/05/06 12:40:41;;;;;;;0.57;0.30;;;23.70;59.00;;;;;;6191966;28;20042;-58
2023/05/06 12:43:42;;;;;;;0.13;0.13;;;23.60;58.90;;;;;;6188448;28;20046;-58
2023/05/06 12:46:50;;;;;;;0.50;0.30;;;23.80;59.00;;;;;;6192444;28;20049;-58
2023/05/06 12:49:53;;;;;;;0.43;0.25;;;24.00;59.00;;;;;;6192633;28;20430;-58
2023/05/06 12:52:55;;;;;;;0.38;0.20;;;23.10;58.40;;;;;;6175370;28;20559;-58
2023/05/06 12:55:56;;;;;;;0.50;0.30;;;23.20;58.50;;;;;;6191891;28;20046;-59
2023/05/06 12:58:59;;;;;;;0.32;0.30;;;24.00;58.90;;;;;;6192091;28;20042;-58
2023/05/06 13:02:01;;;;;;;0.28;0.20;;;23.80;58.50;;;;;;6192587;28;20034;-58
2023/05/06 13:05:04;;;;;;;0.45;0.10;;;23.50;58.50;;;;;;6192217;28;20073;-58
2023/05/06 13:08:06;;;;;;;0.30;0.20;;;24.00;58.60;;;;;;6192119;28;20080;-58
2023/05/06 13:11:07;;;;;;;0.28;0.28;;;23.90;58.60;;;;;;6192270;28;20042;-58
2023/05/06 13:14:09;;;;;;;0.30;0.20;;;23.90;58.30;;;;;;6192052;28;20070;-58
2023/05/06 13:17:13;;;;;;;0.55;0.30;;;24.00;58.40;;;;;;6191913;28;20121;-58
2023/05/06 13:20:17;;;;;;;0.32;0.30;;;24.00;58.40;;;;;;6191398;28;20073;-58
2023/05/06 13:23:18;;;;;;;0.20;0.20;;;24.10;58.10;;;;;;6190585;28;20128;-58
2023/05/06 13:26:20;;;;;;;0.77;0.20;;;24.00;58.10;;;;;;6191799;28;20578;-58
2023/05/06 13:29:22;;;;;;;0.30;0.20;;;23.90;57.80;;;;;;6191268;28;20518;-58
2023/05/06 13:32:23;;;;;;;0.25;0.20;;;24.10;57.70;;;;;;6191474;28;20046;-58
2023/05/06 13:35:26;;;;;;;0.45;0.22;;;24.20;57.80;;;;;;6188568;28;20448;-58
2023/05/06 13:38:28;;;;;;;0.20;0.20;;;23.90;57.50;;;;;;6191666;28;20050;-58
2023/05/06 13:41:29;;;;;;;0.10;0.10;;;24.10;57.60;;;;;;6190542;28;20050;-58
2023/05/06 13:44:31;;;;;;;0.35;0.30;;;23.90;57.40;;;;;;6191160;28;20046;-58
2023/05/06 13:47:33;;;;;;;0.38;0.20;;;23.60;57.20;;;;;;6191179;28;20042;-58
2023/05/06 13:50:36;;;;;;;0.73;0.30;;;24.00;57.30;;;;;;6191149;28;20038;-58
2023/05/06 13:53:38;;;;;;;0.30;0.20;;;24.00;57.30;;;;;;6190675;28;20556;-58
2023/05/06 13:56:42;;;;;;;0.43;0.30;;;23.70;57.30;;;;;;6190861;28;20066;-58
2023/05/06 13:59:44;;;;;;;0.10;0.10;;;24.20;57.50;;;;;;6184108;28;20042;-58
2023/05/06 14:02:46;;;;;;;0.43;0.10;;;24.00;57.50;;;;;;6178623;28;20746;-58
2023/05/06 14:05:49;;;;;;;0.22;0.10;;;23.60;57.40;;;;;;6180796;28;20034;-58
2023/05/06 14:08:50;;;;;;;0.25;0.20;;;24.20;57.60;;;;;;6180851;28;20562;-58
2023/05/06 14:11:52;;;;;;;;;;;24.10;57.70;;;;;;6191424;28;20038;-58
2023/05/06 14:14:53;;;;;;;0.47;0.20;;;24.10;57.80;;;;;;6187471;28;20340;-58
2023/05/06 14:17:55;;;;;;;0.15;0.15;;;23.70;57.60;;;;;;6191065;28;20101;-58
2023/05/06 14:20:57;;;;;;;0.50;0.30;;;24.20;57.90;;;;;;6188547;28;20702;-58
2023/05/06 14:23:58;;;;;;;0.40;0.25;;;24.10;57.80;;;;;;6182753;28;20675;-58
2023/05/06 14:27:03;;;;;;;0.40;0.20;;;23.70;57.50;;;;;;6189173;28;20043;-58
2023/05/06 14:30:06;;;;;;;0.40;0.20;;;24.10;58.00;;;;;;6187428;28;20046;-58
2023/05/06 14:33:11;;;;;;;0.20;0.15;;;24.20;57.90;;;;;;6187545;28;20118;-58
2023/05/06 14:36:17;;;;;;;0.50;0.20;;;24.20;58.00;;;;;;6190363;28;20104;-58
2023/05/06 14:39:19;;;;;;;0.35;0.20;;;24.20;57.90;;;;;;6190048;28;20049;-58
2023/05/06 14:42:20;;;;;;;0.10;0.10;;;24.10;58.40;;;;;;6190460;28;20038;-58
2023/05/06 14:45:22;;;;;;;0.40;0.20;;;24.20;58.70;;;;;;6190815;28;20042;-58
2023/05/06 14:48:24;;;;;;;0.77;0.40;;;24.10;59.10;;;;;;6188967;28;20113;-58
2023/05/06 14:51:26;;;;;;;0.40;0.28;;;23.60;59.30;;;;;;6189591;28;20690;-58
2023/05/06 14:54:28;;;;;;;0.80;0.40;;;23.60;61.00;;;;;;6188980;28;20046;-58
2023/05/06 14:57:29;;;;;;;0.20;0.20;;;25.10;60.50;;;;;;6184633;28;20038;-58
2023/05/06 15:00:31;;;;;;;0.60;0.25;;;24.10;60.50;;;;;;6189231;28;20116;-58
2023/05/06 15:03:32;;;;;;;0.40;0.30;;;24.20;60.90;;;;;;6189033;28;20043;-58
2023/05/06 15:06:35;;;;;;;0.22;0.20;;;24.20;61.30;;;;;;6189591;28;20547;-58
2023/05/06 15:09:38;;;;;;;0.47;0.28;;;24.20;62.30;;;;;;6188809;28;20070;-58
2023/05/06 15:12:39;;;;;;;0.30;0.30;;;24.10;62.00;;;;;;6189464;28;20034;-58
2023/05/06 15:15:41;;;;;;;0.50;0.30;;;24.20;62.40;;;;;;6189779;28;20061;-58
2023/05/06 15:18:45;;;;;;;0.20;0.20;;;24.10;62.60;;;;;;6189333;28;20050;-58
2023/05/06 15:21:49;;;;;;;0.30;0.20;;;24.00;62.80;;;;;;6188458;28;20046;-58
2023/05/06 15:24:51;;;;;;;0.30;0.30;;;23.80;61.20;;;;;;6186552;28;20117;-58
2023/05/06 15:27:52;;;;;;;0.30;0.20;;;24.20;63.00;;;;;;6188828;28;20416;-58
2023/05/06 15:30:54;;;;;;;0.45;0.40;;;23.80;63.40;;;;;;6189430;28;20069;-58
2023/05/06 15:33:57;;;;;;;0.68;0.55;;;24.20;63.80;;;;;;6189558;28;20068;-58
2023/05/06 15:37:02;;;;;;;0.85;0.30;;;24.10;63.80;;;;;;6189224;28;20446;-58
2023/05/06 15:40:08;;;;;;;0.45;0.30;;;23.80;63.60;;;;;;6188568;28;20042;-58
2023/05/06 15:43:10;;;;;;;0.45;0.40;;;24.20;63.80;;;;;;6189079;28;20034;-58
2023/05/06 15:46:15;;;;;;;0.35;0.32;;;24.30;64.10;;;;;;6189333;28;20038;-58
2023/05/06 15:49:17;;;;;;;0.30;0.30;;;24.30;64.10;;;;;;6189267;28;20046;-58
2023/05/06 15:52:41;;;;;;;0.38;0.38;;;24.30;63.80;;;;;;6186107;28;20251;-58
2023/05/06 15:55:42;;;;;;;0.40;0.35;;;24.20;64.10;;;;;;6188209;28;20046;-58
2023/05/06 15:58:54;;;;;;;0.38;0.30;;;24.10;64.10;;;;;;6188638;28;20069;-58
2023/05/06 16:01:56;;;;;;;0.20;0.20;;;24.20;64.20;;;;;;6188672;28;20460;-58
2023/05/06 16:05:01;;;;;;;0.20;0.20;;;24.30;64.30;;;;;;6188186;28;20041;-58
2023/05/06 16:08:06;;;;;;;0.40;0.40;;;24.30;64.50;;;;;;6188341;28;20699;-58
2023/05/06 16:11:10;;;;;;;0.30;0.30;;;24.10;64.30;;;;;;6185937;28;20501;-58
2023/05/06 16:14:12;;;;;;;0.40;0.40;;;23.70;64.30;;;;;;6153237;28;20050;-58
2023/05/06 16:17:14;;;;;;;0.60;0.47;;;24.20;64.70;;;;;;6188409;28;20050;-58
2023/05/06 16:20:16;;;;;;;0.82;0.68;;;24.20;64.70;;;;;;6188324;28;20034;-58