Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:35;;;;;;;2.33;1.52;;;20.70;99.90;;;21.12;100.00;101233.06;5165078;28;20042;-71
2023/08/16 00:04:08;;;;;;;1.95;1.70;;;20.70;99.90;;;21.09;100.00;101233.06;5165031;28;20412;-70
2023/08/16 00:06:43;;;;;;;1.80;1.50;;;20.70;99.90;;;21.08;100.00;101227.78;5165071;28;20054;-72
2023/08/16 00:09:17;;;;;;;1.98;1.60;;;20.60;99.90;;;21.06;100.00;101230.44;5140389;28;20065;-71
2023/08/16 00:11:50;;;;;;;;;;;20.60;99.90;;;21.03;100.00;101233.09;5165256;28;20093;-70
2023/08/16 00:14:22;;;;;;;1.85;1.40;;;20.60;99.90;;;21.01;100.00;101237.50;5164526;28;19925;-72
2023/08/16 00:16:57;;;;;;;1.65;1.40;;;20.60;99.90;;;20.99;100.00;101225.13;5164388;28;20420;-71
2023/08/16 00:19:30;;;;;;;1.98;1.52;;;20.60;99.90;;;20.96;100.00;101231.31;5165571;28;20498;-71
2023/08/16 00:22:02;;;;;;;1.90;1.40;;;20.50;99.90;;;20.94;100.00;101224.28;5164981;28;20045;-70
2023/08/16 00:24:36;;;;;;;2.38;1.70;;;20.50;99.90;;;20.92;100.00;101231.31;5164862;28;20046;-71
2023/08/16 00:27:08;;;;;;;2.10;1.48;;;20.50;99.90;;;20.89;100.00;101228.69;5162664;28;20070;-70
2023/08/16 00:29:41;;;;;;;1.80;1.60;;;20.50;99.90;;;20.86;100.00;101230.47;5163036;28;20050;-71
2023/08/16 00:32:15;;;;;;;3.47;2.28;;;20.50;99.90;;;20.86;100.00;101229.56;5141749;28;20051;-71
2023/08/16 00:34:47;;;;;;;3.40;2.15;;;20.40;99.90;;;20.86;100.00;101230.47;5163649;28;20603;-71
2023/08/16 00:37:19;;;;;;;2.85;2.05;;;20.50;99.90;;;20.86;100.00;101229.56;5163516;28;20054;-71
2023/08/16 00:39:53;;;;;;;2.80;1.90;;;20.50;99.90;;;20.86;100.00;101222.53;5164056;28;20500;-71
2023/08/16 00:42:25;;;;;;;2.30;1.75;;;20.50;99.90;;;20.88;100.00;101224.28;5164284;28;20039;-71
2023/08/16 00:44:57;;;;;;;2.03;1.70;;;20.50;99.90;;;20.88;100.00;101224.28;5179083;28;20138;-70
2023/08/16 00:47:30;;;;;;;2.53;1.88;;;20.50;99.90;;;20.88;100.00;101221.63;5164133;28;20420;-71
2023/08/16 00:50:03;;;;;;;2.30;1.77;;;20.40;99.90;;;20.89;100.00;101223.38;5162680;28;20050;-71
2023/08/16 00:52:36;;;;;;;3.10;1.73;;;20.50;99.90;;;20.86;100.00;101213.66;5163013;28;20038;-71
2023/08/16 00:55:10;;;;;;;1.90;1.55;;;20.50;99.90;;;20.84;100.00;101210.13;5182117;28;20058;-71
2023/08/16 00:57:42;;;;;;;2.63;1.95;;;20.40;99.90;;;20.82;100.00;101210.16;5130662;28;20524;-71
2023/08/16 01:00:15;;;;;;;3.00;1.80;;;20.40;99.90;;;20.81;100.00;101215.44;5161665;28;20505;-70
2023/08/16 01:02:47;;;;;;;4.82;2.03;;;20.40;99.90;;;20.80;100.00;101206.63;5162940;28;20038;-72
2023/08/16 01:05:22;;;;;;;2.90;2.13;;;20.50;99.90;;;20.82;100.00;101214.56;5162462;28;20042;-70
2023/08/16 01:07:55;;;;;;;2.88;1.98;;;20.40;99.90;;;20.84;100.00;101213.66;5163970;28;20354;-70
2023/08/16 01:10:38;;;;;;;2.80;2.03;;;20.40;99.90;;;20.86;100.00;101209.28;5167422;28;20409;-71
2023/08/16 01:13:16;;;;;;;3.00;1.80;;;20.50;99.90;;;20.90;100.00;101210.13;5166435;28;20046;-72
2023/08/16 01:15:50;;;;;;;2.17;1.80;;;20.50;99.90;;;20.93;100.00;101214.53;5165525;28;20047;-71
2023/08/16 01:18:24;;;;;;;4.28;1.90;;;20.50;99.90;;;20.95;100.00;101218.09;5162871;28;20050;-71
2023/08/16 01:20:57;;;;;;;;;;;20.50;99.90;;;20.94;100.00;101216.31;5143099;28;20050;-70
2023/08/16 01:23:41;;;;;;;2.00;1.52;;;20.50;99.90;;;20.94;100.00;101217.22;5178107;28;19944;-71
2023/08/16 01:26:28;;;;;;;2.22;1.80;;;20.50;99.90;;;20.94;100.00;101219.84;5146212;28;20054;-70
2023/08/16 01:29:01;;;;;;;;;;;20.50;99.90;;;20.92;100.00;101229.56;5147278;28;20073;-70
2023/08/16 01:31:34;;;;;;;2.00;1.60;;;20.50;99.90;;;20.91;100.00;101232.22;5162192;28;20340;-71
2023/08/16 01:34:06;;;;;;;1.58;1.40;;;20.50;99.90;;;20.86;100.00;101230.47;5162535;28;20406;-70
2023/08/16 01:36:38;;;;;;;2.88;1.70;;;20.50;99.90;;;20.83;100.00;101233.09;5162496;28;20041;-71
2023/08/16 01:39:11;;;;;;;2.13;1.55;;;20.50;99.90;;;20.81;100.00;101232.22;5162766;28;20061;-71
2023/08/16 01:41:51;;;;;;;2.20;1.63;;;20.40;99.90;;;20.78;100.00;101232.22;5146000;28;20038;-70
2023/08/16 01:44:25;;;;;;;2.78;1.80;;;20.40;99.90;;;20.76;100.00;101231.34;5146298;28;20511;-71
2023/08/16 01:46:58;;;;;;;2.65;1.60;;;20.40;99.90;;;20.74;100.00;101227.81;5163886;28;20042;-72
2023/08/16 01:49:33;;;;;;;2.20;1.70;;;20.40;99.90;;;20.73;100.00;101227.78;5163472;28;20053;-72
2023/08/16 01:52:05;;;;;;;;;;;20.40;99.90;;;20.72;100.00;101234.84;5162300;28;20105;-71
2023/08/16 01:54:37;;;;;;;1.88;1.58;;;20.30;99.90;;;20.73;100.00;101230.44;5154517;28;20004;-70
2023/08/16 01:57:11;;;;;;;2.20;1.73;;;20.30;99.90;;;20.73;100.00;101223.38;5146506;28;20054;-71
2023/08/16 01:59:43;;;;;;;2.38;1.65;;;20.30;99.90;;;20.74;100.00;101225.16;5162133;28;20058;-70
2023/08/16 02:02:20;;;;;;;2.50;1.70;;;20.30;99.90;;;20.75;100.00;101229.56;5162922;28;20042;-70
2023/08/16 02:04:53;;;;;;;2.53;2.00;;;20.30;99.90;;;20.75;100.00;101224.28;5162239;28;20559;-70
2023/08/16 02:07:25;;;;;;;2.83;1.70;;;20.40;99.90;;;20.77;100.00;101229.56;5163248;28;20050;-71
2023/08/16 02:09:57;;;;;;;2.88;1.80;;;20.40;99.90;;;20.75;100.00;101224.28;5163372;28;20062;-71
2023/08/16 02:12:31;;;;;;;2.55;1.90;;;20.40;99.90;;;20.75;100.00;101229.56;5161824;28;20034;-71
2023/08/16 02:15:04;;;;;;;2.63;2.05;;;20.40;99.90;;;20.77;100.00;101226.91;5161960;28;20050;-71
2023/08/16 02:17:37;;;;;;;2.20;1.60;;;20.40;99.90;;;20.76;100.00;101225.16;5163369;28;20042;-71
2023/08/16 02:20:12;;;;;;;2.85;2.10;;;20.40;99.90;;;20.76;100.00;101222.50;5161419;28;20555;-71
2023/08/16 02:22:45;;;;;;;2.67;1.98;;;20.40;99.90;;;20.77;100.00;101218.97;5146125;28;20034;-70
2023/08/16 02:25:19;;;;;;;2.20;1.90;;;20.40;99.90;;;20.77;100.00;101218.97;5145593;28;20512;-70
2023/08/16 02:27:53;;;;;;;2.22;1.65;;;20.40;99.90;;;20.77;100.00;101217.22;5145963;28;20046;-71
2023/08/16 02:30:25;;;;;;;2.35;1.80;;;20.40;99.90;;;20.77;100.00;101225.16;5161733;28;20583;-70
2023/08/16 02:32:58;;;;;;;1.60;1.50;;;20.40;99.90;;;20.75;100.00;101226.94;5163168;28;20038;-71
2023/08/16 02:35:31;;;;;;;1.60;1.33;;;20.40;99.90;;;20.74;100.00;101225.16;5163093;28;20046;-72
2023/08/16 02:38:03;;;;;;;1.77;1.52;;;20.40;99.90;;;20.74;100.00;101235.78;5160591;28;20049;-71
2023/08/16 02:40:36;;;;;;;2.65;1.75;;;20.30;99.90;;;20.72;100.00;101237.50;5161109;28;20052;-70
2023/08/16 02:43:10;;;;;;;2.40;1.63;;;20.30;99.90;;;20.69;100.00;101237.53;5161925;28;20042;-71
2023/08/16 02:45:42;;;;;;;1.52;1.40;;;20.30;99.90;;;20.67;100.00;101233.09;5154326;28;20042;-70
2023/08/16 02:48:14;;;;;;;2.33;1.80;;;20.30;99.90;;;20.64;100.00;101233.09;5161512;28;20069;-71
2023/08/16 02:50:47;;;;;;;2.63;1.80;;;20.20;99.90;;;20.62;100.00;101240.19;5162928;28;20042;-71
2023/08/16 02:53:19;;;;;;;2.17;1.83;;;20.20;99.90;;;20.62;100.00;101238.41;5131453;28;20046;-70
2023/08/16 02:55:51;;;;;;;4.47;1.98;;;20.20;99.90;;;20.63;100.00;101237.53;5161568;28;20046;-71
2023/08/16 02:58:25;;;;;;;2.50;1.83;;;20.20;99.90;;;20.65;100.00;101240.16;5161382;28;20055;-70
2023/08/16 03:00:57;;;;;;;2.35;1.90;;;20.20;99.90;;;20.68;100.00;101246.34;5161235;28;20053;-70
2023/08/16 03:03:29;;;;;;;4.05;2.30;;;20.30;99.90;;;20.67;100.00;101239.31;5161185;28;20050;-70
2023/08/16 03:06:03;;;;;;;3.83;2.38;;;20.30;99.90;;;20.69;100.00;101242.81;5161905;28;20038;-71
2023/08/16 03:08:36;;;;;;;3.50;2.50;;;20.30;99.90;;;20.70;100.00;101244.59;5161257;28;20116;-71
2023/08/16 03:11:09;;;;;;;4.25;2.35;;;20.30;99.90;;;20.71;100.00;101250.75;5161956;28;20393;-71
2023/08/16 03:13:43;;;;;;;4.18;2.40;;;20.30;99.90;;;20.72;100.00;101241.94;5161335;28;20113;-71
2023/08/16 03:16:15;;;;;;;3.10;2.13;;;20.30;99.90;;;20.72;100.00;101241.94;5161424;28;20412;-71
2023/08/16 03:18:48;;;;;;;3.75;2.33;;;20.40;99.90;;;20.72;100.00;101242.81;5161661;28;20129;-71
2023/08/16 03:21:23;;;;;;;3.47;2.03;;;20.40;99.90;;;20.73;100.00;101246.34;5154995;28;20057;-70
2023/08/16 03:23:55;;;;;;;5.90;3.00;;;20.40;99.90;;;20.73;100.00;101241.91;5161113;28;20081;-71
2023/08/16 03:26:28;;;;;;;6.28;3.20;;;20.40;99.90;;;20.71;100.00;101246.34;5161577;28;20080;-71
2023/08/16 03:29:01;;;;;;;6.13;3.35;;;20.40;99.90;;;20.71;100.00;101246.34;5160916;28;20053;-70
2023/08/16 03:31:34;;;;;;;5.78;2.45;;;20.40;99.90;;;20.73;100.00;101249.00;5144370;28;20043;-71
2023/08/16 03:34:07;;;;;;;4.90;2.83;;;20.40;99.90;;;20.74;100.00;101249.00;5161399;28;20460;-71
2023/08/16 03:36:41;;;;;;;5.40;2.47;;;20.40;99.90;;;20.76;100.00;101249.88;5160945;28;20046;-70
2023/08/16 03:39:14;;;;;;;4.95;3.20;;;20.40;99.90;;;20.78;100.00;101249.88;5145208;28;20050;-71
2023/08/16 03:41:46;;;;;;;5.00;2.75;;;20.40;99.90;;;20.79;100.00;101249.88;5177335;28;20038;-71
2023/08/16 03:44:19;;;;;;;3.88;2.50;;;20.40;99.90;;;20.82;100.00;101254.31;5160955;28;20608;-70
2023/08/16 03:46:52;;;;;;;6.07;2.38;;;20.40;99.90;;;20.81;100.00;101248.13;5161066;28;20625;-70
2023/08/16 03:49:24;;;;;;;6.97;3.50;;;20.40;99.90;;;20.81;100.00;101242.81;5161717;28;20519;-71
2023/08/16 03:51:56;;;;;;;5.47;3.00;;;20.50;99.90;;;20.82;100.00;101249.88;5148211;28;20125;-71
2023/08/16 03:54:28;;;;;;;6.65;2.85;;;20.40;99.90;;;20.83;100.00;101254.28;5164477;28;20046;-71
2023/08/16 03:57:00;;;;;;;5.55;2.80;;;20.50;99.90;;;20.85;100.00;101255.16;5164336;28;20440;-71
2023/08/16 03:59:34;;;;;;;4.80;2.53;;;20.50;99.90;;;20.86;100.00;101253.41;5164284;28;20050;-71
2023/08/16 04:02:06;;;;;;;3.63;2.30;;;20.50;99.90;;;20.88;100.00;101259.59;5164286;28;20045;-71
2023/08/16 04:04:38;;;;;;;3.70;2.33;;;20.50;99.90;;;20.89;100.00;101257.84;5164311;28;20047;-70
2023/08/16 04:07:11;;;;;;;4.30;2.63;;;20.50;99.90;;;20.91;100.00;101270.19;5164443;28;20062;-70
2023/08/16 04:09:43;;;;;;;4.18;2.08;;;20.50;99.90;;;20.93;100.00;101264.88;5164175;28;20049;-71
2023/08/16 04:12:15;;;;;;;4.80;2.60;;;20.50;99.90;;;20.93;100.00;101267.53;5148051;28;20101;-71
2023/08/16 04:14:48;;;;;;;4.82;2.80;;;20.50;99.90;;;20.93;100.00;101263.16;5164585;28;20136;-70
2023/08/16 04:17:21;;;;;;;;;;;20.50;99.90;;;20.91;100.00;101259.59;5166096;28;20039;-70
2023/08/16 04:19:54;;;;;;;4.05;2.38;;;20.50;99.90;;;20.92;100.00;101264.00;5165638;28;19925;-71
2023/08/16 04:22:26;;;;;;;4.65;2.70;;;20.50;99.90;;;20.94;100.00;101261.38;5147152;28;20050;-70
2023/08/16 04:24:58;;;;;;;5.55;2.80;;;20.50;99.90;;;20.94;100.00;101264.03;5165401;28;20089;-70
2023/08/16 04:27:31;;;;;;;4.68;2.38;;;20.50;99.90;;;20.96;100.00;101267.53;5164279;28;20042;-70
2023/08/16 04:30:07;;;;;;;6.60;3.20;;;20.60;99.90;;;20.96;100.00;101262.25;5163685;28;20420;-71
2023/08/16 04:32:40;;;;;;;7.18;3.40;;;20.50;99.90;;;20.94;100.00;101264.03;5148453;28;20523;-71
2023/08/16 04:35:13;;;;;;;5.85;3.08;;;20.60;99.90;;;20.95;100.00;101268.44;5164299;28;20092;-73
2023/08/16 04:37:45;;;;;;;7.22;4.00;;;20.50;99.90;;;20.94;100.00;101269.31;5163667;28;20066;-71
2023/08/16 04:40:19;;;;;;;7.95;4.20;;;20.60;99.90;;;20.92;100.00;101277.25;5179910;28;20054;-71
2023/08/16 04:42:51;;;;;;;6.30;3.42;;;20.50;99.90;;;20.92;100.00;101273.72;5156352;28;20296;-71
2023/08/16 04:45:25;;;;;;;7.05;3.42;;;20.60;99.90;;;20.94;100.00;101279.94;5147404;28;20050;-70
2023/08/16 04:47:57;;;;;;;6.60;3.65;;;20.50;99.90;;;20.96;100.00;101275.50;5147737;28;20489;-71
2023/08/16 04:50:29;;;;;;;6.57;3.17;;;20.50;99.90;;;20.97;100.00;101280.78;5163460;28;20046;-71
2023/08/16 04:53:04;;;;;;;6.88;3.15;;;20.60;99.90;;;20.99;100.00;101276.38;5163757;28;20300;-70
2023/08/16 04:55:36;;;;;;;4.82;2.88;;;20.60;99.90;;;21.00;100.00;101279.94;5163398;28;20054;-71
2023/08/16 04:58:09;;;;;;;5.97;3.40;;;20.60;99.90;;;21.01;100.00;101279.03;5164270;28;20038;-70
2023/08/16 05:00:47;;;;;;;5.57;3.08;;;20.60;99.90;;;21.02;100.00;101278.16;5146923;28;20421;-71
2023/08/16 05:03:20;;;;;;;7.57;3.65;;;20.60;99.90;;;21.00;100.00;101282.56;5164433;28;20125;-70
2023/08/16 05:05:57;;;;;;;5.63;3.03;;;20.60;99.90;;;21.02;100.00;101284.34;5163757;28;20038;-71
2023/08/16 05:08:29;;;;;;;5.55;3.10;;;20.60;99.90;;;21.03;100.00;101279.91;5146833;28;20054;-70
2023/08/16 05:11:02;;;;;;;6.35;3.58;;;20.60;99.90;;;21.04;100.00;101271.06;5163210;28;20404;-70
2023/08/16 05:13:35;;;;;;;5.45;2.85;;;20.60;99.90;;;21.05;100.00;101275.47;5146775;28;20047;-71
2023/08/16 05:16:09;;;;;;;5.55;3.13;;;20.60;99.90;;;21.06;100.00;101282.53;5147144;28;20046;-71
2023/08/16 05:18:42;;;;;;;6.40;4.00;;;20.60;99.90;;;21.06;100.00;101274.59;5162255;28;20046;-70
2023/08/16 05:21:14;;;;;;;10.52;4.72;;;20.70;99.90;;;21.04;100.00;101282.56;5163059;28;20434;-71
2023/08/16 05:23:46;;;;;;;9.32;4.22;;;20.60;99.90;;;21.03;100.00;101279.91;5162669;28;20489;-71
2023/08/16 05:26:19;;;;;;;8.43;4.10;;;20.60;99.90;;;21.05;100.00;101283.44;5162945;28;20057;-71
2023/08/16 05:28:51;;;;;;;8.93;4.38;;;20.70;99.90;;;21.03;100.00;101282.56;5162232;28;20046;-71
2023/08/16 05:31:25;;;;;;;8.23;4.20;;;20.60;99.90;;;21.05;100.00;101288.72;5146895;28;20456;-71
2023/08/16 05:33:57;;;;;;;9.43;4.03;;;20.60;99.90;;;21.03;100.00;101279.91;5156741;28;20042;-71
2023/08/16 05:36:31;;;;;;;8.63;4.18;;;20.60;99.90;;;21.04;100.00;101281.66;5163367;28;20046;-71
2023/08/16 05:39:04;;;;;;;8.68;3.63;;;20.70;99.90;;;21.00;100.00;101269.31;5146871;28;20046;-70
2023/08/16 05:41:36;;;;;;;12.57;4.63;;;20.60;99.90;;;20.99;100.00;101278.13;5162919;28;20056;-70
2023/08/16 05:44:08;;;;;;;9.52;3.97;;;20.60;99.90;;;20.96;100.00;101268.44;5163222;28;20034;-71
2023/08/16 05:46:41;;;;;;;9.90;4.18;;;20.60;99.90;;;20.97;100.00;101279.91;5162532;28;20050;-71
2023/08/16 05:49:13;;;;;;;9.10;4.30;;;20.60;99.90;;;20.96;100.00;101279.03;5164016;28;20046;-70
2023/08/16 05:51:46;;;;;;;10.23;4.40;;;20.60;99.90;;;20.96;100.00;101272.84;5161822;28;20058;-70
2023/08/16 05:54:18;;;;;;;12.98;4.43;;;20.60;99.90;;;20.94;100.00;101274.63;5162632;28;20579;-70
2023/08/16 05:56:50;;;;;;;12.88;5.00;;;20.60;99.90;;;20.94;100.00;101279.94;5130741;28;20091;-71
2023/08/16 05:59:23;;;;;;;11.43;4.32;;;20.60;99.90;;;20.96;100.00;101299.34;5162395;28;20046;-71
2023/08/16 06:01:56;;;;;;;16.50;4.55;;;20.60;99.90;;;20.96;100.00;101315.25;5163254;28;20038;-71
2023/08/16 06:04:29;;;;;;;11.07;4.47;;;20.60;99.90;;;20.96;100.00;101328.50;5162178;28;20073;-74
2023/08/16 06:07:03;;;;;;;13.45;4.70;;;20.60;99.90;;;20.98;100.00;101329.38;5164015;28;20035;-75
2023/08/16 06:09:36;;;;;;;13.35;4.43;;;20.60;99.90;;;20.98;100.00;101329.38;5163437;28;20065;-75
2023/08/16 06:12:08;;;;;;;11.77;4.45;;;20.60;99.90;;;20.98;100.00;101330.25;5162211;28;20039;-68
2023/08/16 06:14:42;;;;;;;10.82;4.63;;;20.70;99.90;;;21.01;100.00;101329.41;5161616;28;20520;-68
2023/08/16 06:17:15;;;;;;;11.15;4.45;;;20.60;99.90;;;21.03;100.00;101335.56;5162173;28;20412;-67
2023/08/16 06:19:49;;;;;;;10.13;4.05;;;20.70;99.90;;;21.08;100.00;101333.81;5163090;28;20050;-67
2023/08/16 06:22:21;;;;;;;8.38;3.72;;;20.70;99.90;;;21.13;100.00;101335.59;5162692;28;20047;-67
2023/08/16 06:24:54;;;;;;;12.75;4.80;;;20.70;99.90;;;21.19;100.00;101334.69;5160203;28;20046;-64
2023/08/16 06:27:26;;;;;;;9.75;4.13;;;20.80;99.90;;;21.25;100.00;101333.78;5162257;28;20534;-65
2023/08/16 06:29:58;;;;;;;11.10;4.50;;;20.80;99.90;;;21.32;100.00;101323.25;5162960;28;20041;-64
2023/08/16 06:32:31;;;;;;;15.40;7.10;;;20.90;99.90;;;21.37;100.00;101312.59;5161242;28;20510;-65
2023/08/16 06:35:05;;;;;;;16.58;6.43;;;21.00;99.90;;;21.44;100.00;101321.44;5162078;28;20038;-65
2023/08/16 06:37:38;;;;;;;15.60;6.50;;;21.00;99.90;;;21.49;100.00;101319.66;5161638;28;20043;-66
2023/08/16 06:40:12;;;;;;;12.90;5.80;;;21.10;99.90;;;21.55;100.00;101317.88;5160171;28;20476;-65
2023/08/16 06:42:44;;;;;;;16.17;7.30;;;21.20;99.90;;;21.62;100.00;101324.06;5161393;28;20035;-66
2023/08/16 06:45:16;;;;;;;15.38;6.45;;;21.20;99.90;;;21.66;100.00;101329.34;5160151;28;20468;-65
2023/08/16 06:47:50;;;;;;;15.02;6.10;;;21.30;99.90;;;21.71;100.00;101339.94;5161143;28;20054;-66
2023/08/16 06:50:22;;;;;;;14.88;6.55;;;21.30;99.90;;;21.77;100.00;101337.28;5160972;28;20532;-66
2023/08/16 06:52:54;;;;;;;14.70;6.25;;;21.40;99.90;;;21.82;100.00;101338.16;5160655;28;20041;-65
2023/08/16 06:55:26;;;;;;;13.52;6.47;;;21.50;99.90;;;21.83;100.00;101334.59;5163899;28;20389;-66
2023/08/16 06:58:00;;;;;;;16.70;7.00;;;21.50;99.90;;;21.85;100.00;101335.50;5161921;28;20050;-66
2023/08/16 07:00:32;;;;;;;11.60;6.03;;;21.50;99.90;;;21.87;100.00;101330.19;5160710;28;20141;-66
2023/08/16 07:03:07;;;;;;;12.25;5.53;;;21.50;99.90;;;21.89;100.00;101333.72;5161918;28;20030;-65
2023/08/16 07:05:39;;;;;;;;;;;21.50;99.90;;;21.86;100.00;101331.97;5161737;28;20415;-65
2023/08/16 07:08:11;;;;;;;15.88;6.32;;;21.50;99.90;;;21.86;100.00;101334.63;5161788;28;19929;-66
2023/08/16 07:10:43;;;;;;;16.75;7.03;;;21.50;99.90;;;21.86;100.00;101342.56;5160460;28;20049;-65
2023/08/16 07:13:16;;;;;;;19.25;7.32;;;21.50;99.90;;;21.88;100.00;101346.09;5161991;28;20042;-66
2023/08/16 07:15:48;;;;;;;17.40;6.43;;;21.50;99.90;;;21.89;100.00;101345.19;5162088;28;20512;-65
2023/08/16 07:18:23;;;;;;;13.68;6.38;;;21.50;99.90;;;21.92;100.00;101339.91;5159483;28;20081;-65
2023/08/16 07:20:55;;;;;;;22.38;7.60;;;21.50;99.90;;;21.98;100.00;101343.44;5150023;28;20046;-71
2023/08/16 07:23:28;;;;;;;12.98;5.57;;;21.60;99.90;;;21.99;100.00;101351.38;5146694;28;20408;-71
2023/08/16 07:26:00;;;;;;;12.13;5.78;;;21.60;99.90;;;21.98;100.00;101340.78;5150469;28;20041;-71
2023/08/16 07:28:32;;;;;;;28.52;8.82;;;21.60;99.90;;;21.93;100.00;101341.66;5153725;28;20050;-70
2023/08/16 07:31:04;;;;;;;27.15;9.40;;;21.60;99.90;;;21.84;100.00;101336.41;5163968;28;20046;-71
2023/08/16 07:33:38;;;;;;;31.73;10.90;;;21.50;99.90;;;21.75;100.00;101340.84;5164689;28;20058;-71
2023/08/16 07:36:10;;;;;;;26.15;9.18;;;21.50;99.90;;;21.67;100.00;101338.19;5166163;28;20042;-70
2023/08/16 07:38:42;;;;;;;26.95;9.90;;;21.40;99.90;;;21.65;100.00;101337.34;5164354;28;20054;-71
2023/08/16 07:41:15;;;;;;;22.92;8.75;;;21.30;99.90;;;21.63;100.00;101333.78;5159728;28;20046;-71
2023/08/16 07:43:48;;;;;;;21.00;7.97;;;21.30;99.90;;;21.66;100.00;101326.72;5164541;28;20440;-70
2023/08/16 07:46:20;;;;;;;26.33;9.43;;;21.30;99.90;;;21.69;100.00;101333.75;5166395;28;20057;-71
2023/08/16 07:48:53;;;;;;;22.15;8.05;;;21.30;99.90;;;21.72;100.00;101336.44;5148568;28;20058;-71
2023/08/16 07:51:25;;;;;;;38.13;12.80;;;21.40;99.90;;;21.70;100.00;101343.50;5164849;28;20393;-71
2023/08/16 07:53:58;;;;;;;23.50;8.30;;;21.30;99.90;;;21.70;100.00;101348.78;5165390;28;20500;-71
2023/08/16 07:56:31;;;;;;;21.05;7.95;;;21.30;99.90;;;21.71;100.00;101355.84;5165710;28;20050;-71
2023/08/16 07:59:03;;;;;;;18.38;7.43;;;21.40;99.90;;;21.75;100.00;101351.44;5164313;28;20088;-70
2023/08/16 08:01:35;;;;;;;16.98;6.60;;;21.40;99.90;;;21.78;100.00;101355.00;5165737;28;20050;-70
2023/08/16 08:04:09;;;;;;;17.13;7.30;;;21.40;99.90;;;21.84;100.00;101354.06;5164473;28;20149;-70
2023/08/16 08:06:42;;;;;;;16.52;6.68;;;21.50;99.90;;;21.89;100.00;101365.56;5164516;28;20097;-71
2023/08/16 08:09:14;;;;;;;16.80;6.95;;;21.40;99.90;;;21.92;100.00;101366.44;5165426;28;20042;-70
2023/08/16 08:11:46;;;;;;;13.30;5.85;;;21.50;99.90;;;21.94;100.00;101372.63;5165163;28;20046;-70
2023/08/16 08:14:18;;;;;;;18.38;7.53;;;21.50;99.90;;;21.97;100.00;101373.50;5160910;28;20047;-70
2023/08/16 08:16:52;;;;;;;12.68;5.50;;;21.50;99.90;;;21.97;100.00;101370.84;5165939;28;20404;-70
2023/08/16 08:19:25;;;;;;;12.38;5.40;;;21.50;99.90;;;22.00;100.00;101378.81;5165658;28;20530;-71
2023/08/16 08:21:58;;;;;;;11.98;5.78;;;21.60;99.90;;;22.05;100.00;101377.03;5164078;28;20046;-70
2023/08/16 08:24:30;;;;;;;12.48;5.80;;;21.60;99.90;;;22.11;100.00;101374.38;5165754;28;20050;-70
2023/08/16 08:27:04;;;;;;;14.45;6.18;;;21.70;99.90;;;22.19;100.00;101377.91;5165367;28;20097;-71
2023/08/16 08:29:38;;;;;;;13.20;6.05;;;21.70;99.90;;;22.33;100.00;101378.72;5159360;28;20047;-71
2023/08/16 08:32:10;;;;;;;15.50;6.20;;;21.80;99.90;;;22.60;100.00;101382.13;5158444;28;20109;-69
2023/08/16 08:34:43;;;;;;;13.70;6.15;;;22.00;99.90;;;22.80;100.00;101379.34;5163826;28;20046;-71
2023/08/16 08:37:16;;;;;;;12.57;5.70;;;22.10;99.90;;;22.90;100.00;101379.31;5164108;28;20412;-70
2023/08/16 08:39:48;;;;;;;11.25;5.75;;;22.20;99.90;;;22.92;100.00;101385.50;5164470;28;20346;-71
2023/08/16 08:42:22;;;;;;;11.40;5.13;;;22.30;99.90;;;22.93;100.00;101379.28;5161316;28;20511;-71
2023/08/16 08:44:55;;;;;;;15.88;6.75;;;22.40;99.90;;;22.89;100.00;101380.22;5153481;28;20057;-71
2023/08/16 08:47:30;;;;;;;9.20;5.18;;;22.40;99.90;;;22.89;100.00;101389.97;5165350;28;20420;-70
2023/08/16 08:50:04;;;;;;;12.10;5.53;;;22.30;99.90;;;22.88;100.00;101383.75;5162013;28;20049;-70
2023/08/16 08:52:37;;;;;;;13.20;6.15;;;22.40;99.90;;;22.89;100.00;101388.19;5160186;28;20049;-72
2023/08/16 08:55:10;;;;;;;11.38;4.90;;;22.40;99.90;;;22.95;100.00;101384.59;5156555;28;20045;-70
2023/08/16 08:57:45;;;;;;;10.60;5.32;;;22.40;99.90;;;23.04;100.00;101388.97;5148387;28;20047;-70
2023/08/16 09:00:20;;;;;;;10.40;5.03;;;22.40;99.90;;;23.08;100.00;101390.69;5163224;28;20050;-70
2023/08/16 09:02:53;;;;;;;10.32;4.90;;;22.50;99.90;;;23.15;100.00;101390.69;5163473;28;20101;-72
2023/08/16 09:05:27;;;;;;;10.95;4.90;;;22.50;99.90;;;23.25;100.00;101383.50;5163128;28;20050;-70
2023/08/16 09:08:00;;;;;;;14.48;6.18;;;22.60;99.90;;;23.36;100.00;101381.63;5156134;28;20050;-71
2023/08/16 09:10:37;;;;;;;12.10;6.13;;;22.70;99.90;;;23.51;100.00;101381.47;5163151;28;20497;-70
2023/08/16 09:13:10;;;;;;;12.30;5.43;;;22.80;99.90;;;23.67;100.00;101387.59;5154928;28;20100;-70
2023/08/16 09:15:43;;;;;;;11.60;5.68;;;23.00;99.90;;;23.80;100.00;101386.56;5147350;28;20042;-70
2023/08/16 09:18:17;;;;;;;10.60;5.43;;;23.10;99.90;;;23.93;100.00;101389.97;5164106;28;20454;-70
2023/08/16 09:20:52;;;;;;;10.32;5.40;;;23.20;99.90;;;23.96;100.00;101387.28;5163678;28;20408;-71
2023/08/16 09:23:24;;;;;;;10.07;5.22;;;23.30;99.90;;;23.92;100.00;101382.88;5161369;28;20134;-62
2023/08/16 09:25:56;;;;;;;9.20;4.72;;;23.20;99.90;;;23.91;100.00;101386.44;5163438;28;20046;-62
2023/08/16 09:28:31;;;;;;;9.40;4.82;;;23.30;99.90;;;23.91;100.00;101396.22;5163349;28;20054;-61
2023/08/16 09:31:06;;;;;;;9.23;4.50;;;23.30;99.90;;;23.87;100.00;101395.38;5158953;28;20049;-61
2023/08/16 09:33:39;;;;;;;11.63;4.75;;;23.20;99.90;;;23.86;100.00;101392.69;5156916;28;20096;-61
2023/08/16 09:36:14;;;;;;;9.15;4.03;;;23.30;99.90;;;23.82;100.00;101391.88;5160384;28;20054;-61
2023/08/16 09:38:48;;;;;;;8.20;4.15;;;23.20;99.90;;;23.80;100.00;101393.69;5106873;28;20137;-61
2023/08/16 09:41:20;;;;;;;9.07;4.05;;;23.20;99.90;;;23.79;100.00;101378.56;5153453;28;20051;-61
2023/08/16 09:43:53;;;;;;;12.32;5.72;;;23.20;99.90;;;23.73;100.00;101382.19;5158562;28;20125;-62
2023/08/16 09:46:25;;;;;;;9.20;4.38;;;23.20;99.90;;;23.73;100.00;101386.63;5163699;28;20065;-62
2023/08/16 09:49:04;;;;;;;11.57;5.32;;;23.20;99.90;;;23.70;100.00;101392.00;5162660;28;20104;-61
2023/08/16 09:51:39;;;;;;;8.02;4.38;;;23.20;99.90;;;23.68;100.00;101385.81;5162939;28;20054;-60
2023/08/16 09:54:13;;;;;;;9.15;4.40;;;23.10;99.90;;;23.71;100.00;101380.44;5163315;28;20064;-71
2023/08/16 09:56:47;;;;;;;10.38;4.72;;;23.20;99.90;;;23.72;100.00;101384.84;5162652;28;20046;-71
2023/08/16 09:59:19;;;;;;;10.77;4.55;;;23.20;99.90;;;23.70;100.00;101387.53;5163172;28;20129;-60
2023/08/16 10:01:52;;;;;;;8.77;4.53;;;23.20;99.90;;;23.70;100.00;101381.34;5154233;28;20047;-57
2023/08/16 10:04:25;;;;;;;12.02;5.85;;;23.10;99.90;;;23.71;100.00;101378.66;5163299;28;20039;-62
2023/08/16 10:06:58;;;;;;;9.02;4.68;;;23.20;99.90;;;23.78;100.00;101385.69;5163054;28;20051;-62
2023/08/16 10:09:33;;;;;;;9.27;4.78;;;23.20;99.90;;;23.83;100.00;101377.66;5163110;28;20057;-62
2023/08/16 10:12:06;;;;;;;10.55;5.30;;;23.20;99.90;;;23.83;100.00;101375.00;5161621;28;20058;-63
2023/08/16 10:14:39;;;;;;;9.35;5.00;;;23.30;99.90;;;23.88;100.00;101370.50;5163176;28;20060;-62
2023/08/16 10:17:13;;;;;;;9.57;4.75;;;23.30;99.90;;;23.99;100.00;101367.69;5159037;28;20532;-62
2023/08/16 10:19:48;;;;;;;9.18;4.90;;;23.40;99.90;;;24.08;100.00;101376.50;5158942;28;20046;-61
2023/08/16 10:22:26;;;;;;;11.30;5.72;;;23.40;99.90;;;24.21;100.00;101379.00;5162898;28;20046;-62
2023/08/16 10:25:02;;;;;;;11.30;5.53;;;23.50;99.90;;;24.29;100.00;101383.31;5162506;28;20042;-62
2023/08/16 10:27:36;;;;;;;11.90;5.35;;;23.60;99.90;;;24.36;100.00;101382.38;5163201;28;20049;-61
2023/08/16 10:30:19;;;;;;;11.02;5.53;;;23.70;99.90;;;24.42;100.00;101386.75;5162148;28;20042;-59