Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:19;;;;;;;4.22;1.60;;;7.90;99.90;;;;;;5007234;28;20037;-79
2023/04/15 00:04:45;;;;;;;3.47;1.38;;;7.90;99.90;;;;;;4989110;28;20034;-78
2023/04/15 00:07:11;;;;;;;3.28;1.30;;;7.90;99.90;;;;;;5004496;28;20043;-78
2023/04/15 00:09:37;;;;;;;3.50;1.48;;;7.90;99.90;;;;;;5020745;28;20033;-78
2023/04/15 00:12:03;;;;;;;5.15;1.63;;;7.90;99.90;;;;;;5035410;28;20050;-78
2023/04/15 00:14:29;;;;;;;2.85;1.35;;;7.80;99.90;;;;;;5037719;28;20049;-78
2023/04/15 00:16:56;;;;;;;4.22;1.85;;;7.80;99.90;;;;;;4987539;28;20043;-78
2023/04/15 00:19:23;;;;;;;2.22;1.25;;;7.80;99.90;;;;;;5003643;28;20030;-78
2023/04/15 00:21:48;;;;;;;4.45;1.70;;;7.70;99.90;;;;;;4991832;28;20030;-78
2023/04/15 00:24:14;;;;;;;2.35;1.20;;;7.70;99.90;;;;;;5059109;28;20532;-78
2023/04/15 00:26:39;;;;;;;5.53;2.38;;;7.70;99.90;;;;;;5035433;28;20168;-78
2023/04/15 00:29:05;;;;;;;3.88;1.42;;;7.70;99.90;;;;;;5004435;28;20103;-78
2023/04/15 00:31:31;;;;;;;2.90;1.60;;;7.60;99.90;;;;;;5038854;28;20044;-78
2023/04/15 00:33:57;;;;;;;6.30;1.83;;;7.60;99.90;;;;;;5034723;28;20061;-78
2023/04/15 00:36:23;;;;;;;6.00;1.23;;;7.60;99.90;;;;;;5004753;28;20700;-78
2023/04/15 00:38:48;;;;;;;2.92;1.35;;;7.60;99.90;;;;;;5004105;28;20403;-78
2023/04/15 00:41:14;;;;;;;2.20;1.40;;;7.60;99.90;;;;;;5039038;28;20503;-78
2023/04/15 00:43:40;;;;;;;2.80;1.52;;;7.50;99.90;;;;;;5016784;28;20254;-78
2023/04/15 00:46:06;;;;;;;3.55;1.77;;;7.50;99.90;;;;;;5018504;28;21266;-78
2023/04/15 00:48:32;;;;;;;4.07;1.63;;;7.40;99.90;;;;;;5036462;28;20052;-78
2023/04/15 00:50:58;;;;;;;3.53;1.80;;;7.30;99.90;;;;;;5005417;28;20033;-76
2023/04/15 00:53:23;;;;;;;3.15;1.35;;;7.30;99.90;;;;;;4999796;28;20077;-78
2023/04/15 00:55:50;;;;;;;3.17;1.35;;;7.30;99.90;;;;;;5012485;28;20124;-78
2023/04/15 00:58:16;;;;;;;3.90;2.00;;;7.20;99.90;;;;;;5043421;28;20042;-78
2023/04/15 01:00:42;;;;;;;3.33;1.42;;;7.20;99.90;;;;;;5036677;28;20037;-78
2023/04/15 01:03:08;;;;;;;6.30;1.88;;;7.10;99.90;;;;;;5009789;28;20056;-78
2023/04/15 01:05:35;;;;;;;4.72;1.60;;;7.20;99.90;;;;;;5003693;28;20045;-78
2023/04/15 01:08:01;;;;;;;3.75;1.75;;;7.10;99.90;;;;;;5009159;28;20042;-78
2023/04/15 01:10:27;;;;;;;3.40;1.67;;;7.00;99.90;;;;;;4992409;28;20046;-78
2023/04/15 01:12:53;;;;;;;3.67;1.58;;;7.00;99.90;;;;;;5008330;28;20057;-77
2023/04/15 01:15:20;;;;;;;3.10;1.73;;;7.00;99.90;;;;;;5011014;28;20038;-78
2023/04/15 01:17:46;;;;;;;4.78;1.58;;;7.00;99.90;;;;;;5007687;28;20039;-78
2023/04/15 01:20:12;;;;;;;3.97;1.20;;;7.00;99.90;;;;;;5039960;28;20041;-78
2023/04/15 01:22:38;;;;;;;3.88;1.70;;;6.90;99.90;;;;;;5017417;28;20041;-78
2023/04/15 01:25:10;;;;;;;4.15;1.90;;;6.90;99.90;;;;;;5054156;28;20100;-78
2023/04/15 01:27:39;;;;;;;4.80;2.10;;;6.90;99.90;;;;;;4992195;28;20103;-78
2023/04/15 01:30:06;;;;;;;4.97;1.75;;;7.00;99.90;;;;;;5037578;28;20722;-78
2023/04/15 01:32:32;;;;;;;2.95;1.80;;;7.00;99.90;;;;;;5008067;28;20499;-78
2023/04/15 01:34:58;;;;;;;5.25;2.17;;;7.00;99.90;;;;;;5041239;28;20055;-78
2023/04/15 01:37:24;;;;;;;4.38;2.20;;;7.00;99.90;;;;;;5022186;28;20117;-77
2023/04/15 01:39:50;;;;;;;5.43;2.00;;;7.10;99.90;;;;;;5042960;28;20041;-77
2023/04/15 01:42:16;;;;;;;5.60;2.30;;;7.10;99.90;;;;;;5050705;28;20117;-78
2023/04/15 01:44:42;;;;;;;3.58;1.88;;;7.10;99.90;;;;;;5001379;28;20475;-77
2023/04/15 01:47:07;;;;;;;4.07;1.90;;;7.10;99.90;;;;;;5005926;28;20096;-78
2023/04/15 01:49:33;;;;;;;5.70;1.88;;;7.10;99.90;;;;;;5024694;28;20033;-78
2023/04/15 01:51:59;;;;;;;5.07;1.58;;;7.10;99.90;;;;;;5027861;28;20049;-78
2023/04/15 01:54:26;;;;;;;3.60;1.90;;;7.10;99.90;;;;;;5005782;28;20042;-78
2023/04/15 01:56:52;;;;;;;3.97;2.00;;;7.00;99.90;;;;;;5040257;28;20486;-78
2023/04/15 01:59:18;;;;;;;3.05;1.50;;;7.00;99.90;;;;;;5006511;28;20049;-78
2023/04/15 02:01:44;;;;;;;5.75;2.13;;;7.00;99.90;;;;;;5010120;28;20034;-78
2023/04/15 02:04:15;;;;;;;4.20;1.70;;;7.00;99.90;;;;;;5039997;28;20049;-78
2023/04/15 02:06:42;;;;;;;5.70;1.75;;;7.00;99.90;;;;;;5035815;28;20072;-78
2023/04/15 02:09:08;;;;;;;3.88;1.88;;;6.90;99.90;;;;;;5039692;28;20084;-78
2023/04/15 02:11:36;;;;;;;4.30;1.98;;;6.90;99.90;;;;;;5031485;28;20057;-78
2023/04/15 02:14:03;;;;;;;5.68;2.38;;;6.90;99.90;;;;;;4989998;28;20081;-78
2023/04/15 02:16:29;;;;;;;5.93;2.30;;;6.80;99.90;;;;;;5005433;28;20514;-78
2023/04/15 02:18:55;;;;;;;4.38;1.77;;;6.80;99.90;;;;;;5049808;28;20037;-77
2023/04/15 02:21:21;;;;;;;4.28;2.30;;;6.80;99.90;;;;;;5010548;28;20095;-77
2023/04/15 02:23:47;;;;;;;4.35;1.40;;;6.70;99.90;;;;;;5007242;28;20121;-78
2023/04/15 02:26:13;;;;;;;4.47;1.92;;;6.70;99.90;;;;;;5025467;28;20073;-78
2023/04/15 02:28:39;;;;;;;2.83;1.42;;;6.60;99.90;;;;;;5007037;28;20049;-78
2023/04/15 02:31:08;;;;;;;4.55;1.80;;;6.50;99.90;;;;;;4991199;28;20033;-78
2023/04/15 02:33:34;;;;;;;3.25;1.70;;;6.40;99.90;;;;;;5005884;28;20473;-78
2023/04/15 02:36:00;;;;;;;3.75;1.48;;;6.30;99.90;;;;;;4991146;28;20125;-78
2023/04/15 02:38:26;;;;;;;4.45;2.20;;;6.30;99.90;;;;;;5039288;28;20117;-78
2023/04/15 02:40:51;;;;;;;4.20;1.92;;;6.20;99.90;;;;;;5006530;28;20117;-78
2023/04/15 02:43:17;;;;;;;5.60;2.38;;;6.20;99.90;;;;;;5007736;28;20549;-78
2023/04/15 02:45:44;;;;;;;4.57;2.00;;;6.20;99.90;;;;;;5007514;28;20034;-78
2023/04/15 02:48:10;;;;;;;4.45;2.10;;;6.20;99.90;;;;;;5003125;28;20400;-78
2023/04/15 02:50:38;;;;;;;6.15;2.50;;;6.10;99.90;;;;;;5020656;28;20055;-78
2023/04/15 02:53:04;;;;;;;3.08;1.52;;;6.20;99.90;;;;;;5039522;28;20495;-78
2023/04/15 02:55:30;;;;;;;6.45;1.83;;;6.20;99.90;;;;;;5004749;28;20034;-78
2023/04/15 02:57:58;;;;;;;3.05;1.58;;;6.10;99.90;;;;;;5006857;28;20666;-78
2023/04/15 03:00:24;;;;;;;4.15;1.55;;;6.20;99.90;;;;;;5057127;28;20494;-77
2023/04/15 03:02:55;;;;;;;4.60;2.28;;;6.20;99.90;;;;;;5036632;28;20049;-78
2023/04/15 03:05:23;;;;;;;5.68;2.20;;;6.20;99.90;;;;;;5005765;28;20048;-78
2023/04/15 03:07:49;;;;;;;4.82;2.15;;;6.20;99.90;;;;;;5004377;28;20037;-78
2023/04/15 03:10:14;;;;;;;4.72;2.03;;;6.20;99.90;;;;;;5003079;28;20042;-78
2023/04/15 03:12:40;;;;;;;5.47;2.22;;;6.20;99.90;;;;;;5005637;28;20046;-78
2023/04/15 03:15:07;;;;;;;6.65;2.33;;;6.20;99.90;;;;;;5039279;28;20054;-78
2023/04/15 03:17:32;;;;;;;4.30;1.85;;;6.20;99.90;;;;;;5039952;28;20030;-78
2023/04/15 03:19:58;;;;;;;6.30;2.10;;;6.20;99.90;;;;;;5039493;28;20088;-78
2023/04/15 03:22:25;;;;;;;8.18;2.40;;;6.20;99.90;;;;;;4989586;28;20069;-78
2023/04/15 03:24:50;;;;;;;5.80;2.40;;;6.30;99.90;;;;;;5000219;28;20080;-78
2023/04/15 03:27:16;;;;;;;3.40;1.92;;;6.30;99.90;;;;;;5004705;28;20034;-78
2023/04/15 03:29:42;;;;;;;5.38;1.98;;;6.30;99.90;;;;;;5010906;28;20100;-78
2023/04/15 03:32:07;;;;;;;3.58;1.52;;;6.30;99.90;;;;;;5022170;28;20045;-78
2023/04/15 03:34:33;;;;;;;6.35;1.90;;;6.30;99.90;;;;;;5033119;28;20128;-78
2023/04/15 03:36:58;;;;;;;4.40;2.25;;;6.30;99.90;;;;;;5007759;28;20030;-78
2023/04/15 03:39:24;;;;;;;4.78;1.75;;;6.20;99.90;;;;;;4986538;28;20491;-78
2023/04/15 03:41:50;;;;;;;5.50;2.28;;;6.10;99.90;;;;;;4989639;28;20029;-78
2023/04/15 03:44:15;;;;;;;8.48;2.53;;;6.10;99.90;;;;;;5006421;28;20394;-78
2023/04/15 03:46:41;;;;;;;4.93;2.35;;;6.10;99.90;;;;;;5022239;28;20038;-78
2023/04/15 03:49:07;;;;;;;5.25;2.38;;;6.10;99.90;;;;;;5045083;28;20414;-78
2023/04/15 03:51:33;;;;;;;6.05;2.30;;;6.10;99.90;;;;;;4992792;28;20038;-78
2023/04/15 03:53:59;;;;;;;5.70;2.10;;;6.10;99.90;;;;;;5038724;28;20063;-77
2023/04/15 03:56:25;;;;;;;6.97;2.50;;;6.10;99.90;;;;;;5034597;28;20038;-78
2023/04/15 03:58:50;;;;;;;5.25;2.13;;;6.10;99.90;;;;;;5003736;28;20372;-78
2023/04/15 04:01:16;;;;;;;5.22;2.10;;;6.20;99.90;;;;;;5022885;28;20093;-78
2023/04/15 04:03:41;;;;;;;4.97;2.65;;;6.10;99.90;;;;;;5006803;28;20577;-78
2023/04/15 04:06:07;;;;;;;5.70;2.53;;;6.10;99.90;;;;;;5002945;28;20249;-78
2023/04/15 04:08:33;;;;;;;5.20;2.05;;;6.10;99.90;;;;;;5054872;28;20068;-78
2023/04/15 04:10:59;;;;;;;5.88;2.40;;;6.10;99.90;;;;;;4989288;28;20081;-77
2023/04/15 04:13:24;;;;;;;5.07;2.08;;;6.10;99.90;;;;;;5004976;28;20069;-78
2023/04/15 04:15:50;;;;;;;5.18;2.40;;;6.10;99.90;;;;;;5006408;28;20089;-78
2023/04/15 04:18:16;;;;;;;6.38;2.45;;;6.00;99.90;;;;;;5001979;28;20033;-77
2023/04/15 04:20:41;;;;;;;5.78;2.10;;;6.10;99.90;;;;;;5038969;28;20034;-78
2023/04/15 04:23:07;;;;;;;5.15;2.38;;;6.00;99.90;;;;;;5006919;28;20503;-78
2023/04/15 04:25:32;;;;;;;6.18;2.75;;;6.00;99.90;;;;;;5021574;28;20057;-78
2023/04/15 04:27:58;;;;;;;4.72;1.98;;;6.00;99.90;;;;;;5002648;28;20046;-78
2023/04/15 04:30:24;;;;;;;2.92;1.63;;;5.90;99.90;;;;;;5034492;28;20045;-78
2023/04/15 04:32:50;;;;;;;6.22;2.05;;;5.90;99.90;;;;;;5002479;28;20041;-78
2023/04/15 04:35:16;;;;;;;4.28;2.03;;;5.90;99.90;;;;;;5040080;28;20030;-78
2023/04/15 04:37:42;;;;;;;3.90;1.73;;;5.80;99.90;;;;;;5021932;28;20037;-78
2023/04/15 04:40:08;;;;;;;6.05;2.33;;;5.80;99.90;;;;;;4987151;28;20418;-78
2023/04/15 04:42:34;;;;;;;3.83;2.38;;;5.70;99.90;;;;;;5038335;28;20487;-78
2023/04/15 04:44:59;;;;;;;4.88;2.50;;;5.70;99.90;;;;;;5030615;28;20038;-78
2023/04/15 04:47:25;;;;;;;5.50;2.35;;;5.60;99.90;;;;;;5022753;28;20044;-78
2023/04/15 04:49:51;;;;;;;5.32;1.80;;;5.60;99.90;;;;;;5005940;28;20538;-78
2023/04/15 04:52:16;;;;;;;5.97;2.30;;;5.60;99.90;;;;;;4987358;28;20121;-78
2023/04/15 04:54:42;;;;;;;5.65;2.25;;;5.60;99.90;;;;;;5037922;28;20400;-78
2023/04/15 04:57:07;;;;;;;6.15;2.28;;;5.60;99.90;;;;;;5015016;28;20034;-78
2023/04/15 04:59:33;;;;;;;5.28;2.17;;;5.60;99.90;;;;;;5023384;28;20042;-78
2023/04/15 05:01:59;;;;;;;4.20;2.10;;;5.60;99.90;;;;;;5010540;28;20126;-78
2023/04/15 05:04:25;;;;;;;4.60;2.15;;;5.60;99.90;;;;;;5031484;28;20038;-78
2023/04/15 05:06:51;;;;;;;4.35;1.92;;;5.50;99.90;;;;;;5038495;28;20034;-78
2023/04/15 05:09:16;;;;;;;5.07;2.20;;;5.50;99.90;;;;;;5023280;28;20044;-78
2023/04/15 05:11:42;;;;;;;5.07;2.28;;;5.50;99.90;;;;;;5038581;28;20107;-78
2023/04/15 05:14:07;;;;;;;5.45;2.55;;;5.50;99.90;;;;;;5039461;28;20050;-78
2023/04/15 05:16:33;;;;;;;5.47;2.13;;;5.50;99.90;;;;;;5005438;28;20058;-78
2023/04/15 05:18:59;;;;;;;5.45;2.55;;;5.50;99.90;;;;;;4989166;28;20057;-78
2023/04/15 05:21:25;;;;;;;5.22;1.77;;;5.50;99.90;;;;;;5033023;28;20072;-78
2023/04/15 05:23:51;;;;;;;5.32;2.28;;;5.50;99.90;;;;;;4990566;28;20483;-78
2023/04/15 05:26:16;;;;;;;8.43;3.70;;;5.50;99.90;;;;;;5039552;28;20064;-78
2023/04/15 05:28:42;;;;;;;5.25;2.72;;;5.50;99.90;;;;;;5005634;28;20170;-78
2023/04/15 05:31:07;;;;;;;6.35;2.90;;;5.50;99.90;;;;;;5036707;28;20133;-78
2023/04/15 05:33:33;;;;;;;6.35;2.92;;;5.50;99.90;;;;;;5005288;28;20399;-78
2023/04/15 05:35:59;;;;;;;7.78;3.08;;;5.60;99.90;;;;;;5011127;28;20057;-78
2023/04/15 05:38:25;;;;;;;7.50;3.00;;;5.60;99.90;;;;;;5007796;28;20041;-78
2023/04/15 05:40:50;;;;;;;6.93;2.88;;;5.70;99.90;;;;;;5042794;28;20454;-78
2023/04/15 05:43:16;;;;;;;9.20;3.38;;;5.70;99.90;;;;;;5006389;28;20034;-78
2023/04/15 05:45:41;;;;;;;7.22;2.70;;;5.70;99.90;;;;;;5000793;28;20761;-77
2023/04/15 05:48:07;;;;;;;7.97;2.95;;;5.80;99.90;;;;;;5037303;28;20241;-78
2023/04/15 05:50:33;;;;;;;8.23;3.60;;;5.80;99.90;;;;;;5038780;28;20042;-78
2023/04/15 05:52:59;;;;;;;10.38;3.95;;;5.80;99.90;;;;;;5007768;28;20129;-78
2023/04/15 05:55:24;;;;;;;6.72;4.00;;;5.90;99.90;;;;;;5022668;28;20469;-78
2023/04/15 05:57:50;;;;;;;8.52;3.58;;;5.90;99.90;;;;;;5008418;28;20038;-78
2023/04/15 06:00:16;;;;;;;8.95;3.40;;;5.90;99.90;;;;;;5007660;28;20092;-78
2023/04/15 06:02:42;;;;;;;8.73;4.38;;;5.90;99.90;;;;;;5043446;28;20033;-78
2023/04/15 06:05:08;;;;;;;9.90;3.55;;;6.00;99.90;;;;;;5044830;28;20365;-78
2023/04/15 06:07:37;;;;;;;9.45;3.83;;;6.00;99.90;;;;;;5006567;28;20041;-78
2023/04/15 06:10:04;;;;;;;8.38;3.85;;;6.10;99.90;;;;;;5035576;28;20061;-78
2023/04/15 06:12:30;;;;;;;7.53;3.75;;;6.10;99.90;;;;;;5031949;28;20067;-77
2023/04/15 06:14:56;;;;;;;8.38;3.53;;;6.20;99.90;;;;;;5002259;28;20407;-78
2023/04/15 06:17:21;;;;;;;12.45;4.38;;;6.20;99.90;;;;;;5004950;28;20117;-78
2023/04/15 06:19:49;;;;;;;6.15;3.30;;;6.20;99.90;;;;;;5003161;28;20049;-78
2023/04/15 06:22:15;;;;;;;7.78;3.40;;;6.20;99.90;;;;;;5042953;28;20037;-78
2023/04/15 06:24:41;;;;;;;7.18;3.00;;;6.30;99.90;;;;;;4992177;28;20037;-78
2023/04/15 06:27:06;;;;;;;9.07;3.58;;;6.30;99.90;;;;;;5021500;28;20111;-78
2023/04/15 06:29:32;;;;;;;9.30;3.75;;;6.30;99.90;;;;;;5020956;28;20038;-78
2023/04/15 06:31:58;;;;;;;10.40;3.40;;;6.30;99.90;;;;;;5014381;28;20057;-78
2023/04/15 06:34:23;;;;;;;8.05;3.17;;;6.50;99.90;;;;;;5001044;28;20042;-77
2023/04/15 06:36:49;;;;;;;9.32;3.42;;;6.50;99.90;;;;;;5018879;28;20037;-77
2023/04/15 06:39:15;;;;;;;9.13;3.78;;;6.50;99.90;;;;;;5005354;28;20033;-77
2023/04/15 06:41:41;;;;;;;8.25;4.00;;;6.50;99.90;;;;;;5023694;28;20046;-77
2023/04/15 06:44:06;;;;;;;8.93;3.45;;;6.60;99.90;;;;;;5035098;28;20050;-77
2023/04/15 06:46:32;;;;;;;8.80;3.83;;;6.60;99.90;;;;;;5033254;28;20506;-78
2023/04/15 06:48:57;;;;;;;10.15;3.50;;;6.70;99.90;;;;;;5006282;28;21276;-77
2023/04/15 06:51:23;;;;;;;9.18;3.63;;;6.70;99.90;;;;;;4986857;28;20129;-77
2023/04/15 06:53:49;;;;;;;8.20;3.38;;;6.70;99.90;;;;;;5021366;28;20030;-77
2023/04/15 06:56:14;;;;;;;8.60;3.58;;;6.80;99.90;;;;;;4987777;28;20041;-78
2023/04/15 06:58:40;;;;;;;8.68;3.88;;;6.80;99.90;;;;;;5015915;28;20045;-78
2023/04/15 07:01:06;;;;;;;8.48;3.92;;;6.90;99.90;;;;;;5033973;28;20065;-78
2023/04/15 07:03:32;;;;;;;8.80;3.42;;;6.90;99.90;;;;;;4993175;28;20033;-77
2023/04/15 07:05:57;;;;;;;9.32;3.58;;;7.00;99.90;;;;;;5020655;28;20507;-78
2023/04/15 07:08:23;;;;;;;7.35;3.35;;;7.00;99.90;;;;;;5005054;28;20513;-78
2023/04/15 07:10:49;;;;;;;10.02;3.17;;;7.10;99.90;;;;;;5007171;28;20049;-78
2023/04/15 07:13:14;;;;;;;8.13;3.38;;;7.10;99.90;;;;;;5040607;28;20490;-78
2023/04/15 07:15:40;;;;;;;7.57;3.50;;;7.20;99.90;;;;;;5061149;28;20038;-78
2023/04/15 07:18:06;;;;;;;7.70;3.42;;;7.20;99.90;;;;;;4982578;28;20084;-77
2023/04/15 07:20:31;;;;;;;5.78;2.83;;;7.30;99.90;;;;;;4997210;28;20034;-78
2023/04/15 07:22:57;;;;;;;6.72;3.33;;;7.30;99.90;;;;;;5030419;28;20128;-77
2023/04/15 07:25:23;;;;;;;8.85;3.08;;;7.50;99.90;;;;;;5011136;28;20083;-77
2023/04/15 07:27:49;;;;;;;9.52;3.50;;;7.40;99.90;;;;;;5010438;28;20310;-77
2023/04/15 07:30:15;;;;;;;8.73;3.05;;;7.50;99.90;;;;;;5058600;28;20667;-77
2023/04/15 07:32:41;;;;;;;8.65;3.00;;;7.60;99.90;;;;;;5039318;28;20045;-78
2023/04/15 07:35:08;;;;;;;7.05;3.13;;;7.60;99.90;;;;;;5005499;28;20033;-78
2023/04/15 07:37:34;;;;;;;9.70;3.30;;;7.60;99.90;;;;;;5040090;28;20052;-78
2023/04/15 07:40:00;;;;;;;6.22;3.05;;;7.70;99.90;;;;;;5041274;28;20092;-77
2023/04/15 07:42:25;;;;;;;6.57;2.78;;;7.70;99.90;;;;;;5041756;28;20447;-78
2023/04/15 07:44:51;;;;;;;6.93;3.33;;;7.80;99.90;;;;;;5041289;28;20030;-77
2023/04/15 07:47:17;;;;;;;7.72;2.90;;;7.90;99.90;;;;;;5041370;28;20041;-77
2023/04/15 07:49:43;;;;;;;4.43;2.50;;;7.90;99.90;;;;;;4998938;28;20038;-77
2023/04/15 07:52:09;;;;;;;6.72;2.75;;;7.90;99.90;;;;;;5022242;28;20630;-77
2023/04/15 07:54:34;;;;;;;6.15;2.47;;;8.00;99.90;;;;;;4996816;28;20049;-77
2023/04/15 07:57:00;;;;;;;8.50;2.20;;;8.00;99.90;;;;;;5052456;28;20096;-78
2023/04/15 07:59:28;;;;;;;5.82;2.35;;;8.10;99.90;;;;;;4994816;28;20408;-77
2023/04/15 08:01:54;;;;;;;6.13;2.33;;;8.10;99.90;;;;;;5019464;28;20310;-77
2023/04/15 08:04:20;;;;;;;5.13;2.10;;;8.20;99.90;;;;;;5028471;28;20640;-77
2023/04/15 08:06:47;;;;;;;5.60;1.88;;;8.20;99.90;;;;;;4990266;28;20503;-77
2023/04/15 08:09:12;;;;;;;5.13;1.77;;;8.30;99.90;;;;;;5000308;28;20420;-77
2023/04/15 08:11:38;;;;;;;4.43;1.60;;;8.20;99.90;;;;;;5040354;28;20049;-76
2023/04/15 08:14:03;;;;;;;3.38;1.67;;;8.30;99.90;;;;;;5034788;28;20095;-77
2023/04/15 08:16:29;;;;;;;4.20;1.55;;;8.40;99.90;;;;;;5017046;28;20034;-77
2023/04/15 08:18:55;;;;;;;5.43;1.92;;;8.40;99.90;;;;;;4986295;28;20543;-77
2023/04/15 08:21:21;;;;;;;4.90;1.63;;;8.40;99.90;;;;;;5007301;28;20034;-77
2023/04/15 08:23:49;;;;;;;9.18;2.40;;;8.40;99.90;;;;;;5005795;28;20510;-77
2023/04/15 08:26:15;;;;;;;3.08;1.60;;;8.50;99.90;;;;;;5046855;28;21379;-76
2023/04/15 08:28:41;;;;;;;4.60;1.58;;;8.50;99.90;;;;;;4991180;28;20463;-76
2023/04/15 08:31:08;;;;;;;4.20;1.48;;;8.50;99.90;;;;;;5018131;28;20040;-77
2023/04/15 08:33:33;;;;;;;3.83;1.52;;;8.50;99.90;;;;;;4995612;28;20069;-77
2023/04/15 08:35:59;;;;;;;4.18;1.70;;;8.50;99.90;;;;;;5015681;28;20084;-76
2023/04/15 08:38:25;;;;;;;5.07;1.92;;;8.50;99.90;;;;;;5022097;28;20380;-77
2023/04/15 08:40:51;;;;;;;5.97;1.90;;;8.50;99.90;;;;;;5028761;28;20089;-77
2023/04/15 08:43:27;;;;;;;3.42;1.27;;;8.50;99.90;;;;;;4997644;28;20037;-78
2023/04/15 08:45:54;;;;;;;2.97;1.40;;;8.50;99.90;;;;;;5031656;28;20515;-77
2023/04/15 08:48:20;;;;;;;4.50;1.48;;;8.50;99.90;;;;;;5010521;28;20042;-77
2023/04/15 08:50:47;;;;;;;4.03;1.50;;;8.50;99.90;;;;;;5015167;28;20760;-77
2023/04/15 08:53:14;;;;;;;4.30;1.60;;;8.50;99.90;;;;;;5015821;28;20650;-77
2023/04/15 08:55:56;;;;;;;2.47;1.08;;;8.50;99.90;;;;;;5012983;28;20042;-77
2023/04/15 08:58:23;;;;;;;3.95;1.42;;;8.50;99.90;;;;;;5044525;28;20485;-77
2023/04/15 09:00:49;;;;;;;5.25;1.70;;;8.40;99.90;;;;;;5001514;28;20029;-77
2023/04/15 09:03:16;;;;;;;2.83;1.52;;;8.40;99.90;;;;;;5000564;28;20084;-77
2023/04/15 09:05:42;;;;;;;3.95;1.58;;;8.40;99.90;;;;;;4992325;28;20042;-77
2023/04/15 09:08:08;;;;;;;3.20;1.50;;;8.40;99.90;;;;;;4999768;28;20626;-77
2023/04/15 09:10:33;;;;;;;4.25;1.50;;;8.40;99.90;;;;;;4997208;28;20092;-77
2023/04/15 09:13:00;;;;;;;2.83;1.45;;;8.40;99.90;;;;;;5034289;28;20054;-77
2023/04/15 09:15:28;;;;;;;3.95;1.10;;;8.40;99.90;;;;;;4990684;28;20061;-77
2023/04/15 09:17:54;;;;;;;2.92;1.00;;;8.40;99.90;;;;;;5006166;28;20042;-77
2023/04/15 09:20:20;;;;;;;2.53;1.02;;;8.40;99.90;;;;;;5032087;28;20096;-77
2023/04/15 09:22:48;;;;;;;2.50;1.35;;;8.40;99.90;;;;;;5003421;28;20426;-77
2023/04/15 09:25:28;;;;;;;2.95;0.90;;;8.40;99.90;;;;;;4996961;28;20063;-76
2023/04/15 09:28:04;;;;;;;2.65;1.10;;;8.40;99.90;;;;;;5027463;28;20125;-77
2023/04/15 09:30:30;;;;;;;2.83;1.10;;;8.40;99.90;;;;;;5027144;28;20052;-77
2023/04/15 09:33:01;;;;;;;1.95;0.85;;;8.50;99.90;;;;;;5028754;28;20439;-77
2023/04/15 09:35:27;;;;;;;1.50;0.70;;;8.50;99.90;;;;;;5013642;28;20042;-77
2023/04/15 09:38:07;;;;;;;4.20;0.88;;;8.60;99.90;;;;;;5001966;28;20038;-77
2023/04/15 09:40:39;;;;;;;2.10;0.85;;;8.60;99.90;;;;;;5033361;28;20117;-77
2023/04/15 09:43:07;;;;;;;3.15;0.70;;;8.70;99.90;;;;;;5017017;28;20040;-77
2023/04/15 09:45:33;;;;;;;2.70;0.80;;;8.70;99.90;;;;;;5036940;28;20057;-86
2023/04/15 09:48:17;;;;;;;2.03;0.93;;;8.70;99.90;;;;;;5005017;28;20042;-76
2023/04/15 09:50:44;;;;;;;1.73;0.70;;;8.60;99.90;;;;;;5033629;28;20284;-77
2023/04/15 09:53:12;;;;;;;1.90;0.75;;;8.70;99.90;;;;;;5040969;28;20065;-76
2023/04/15 09:55:38;;;;;;;2.15;0.93;;;8.70;99.90;;;;;;5001922;28;20042;-77
2023/04/15 09:58:18;;;;;;;2.28;0.85;;;8.70;99.90;;;;;;5005266;28;20041;-77
2023/04/15 10:00:45;;;;;;;1.20;0.65;;;8.70;99.90;;;;;;5040189;28;20529;-77
2023/04/15 10:03:12;;;;;;;1.58;0.80;;;8.80;99.90;;;;;;4998891;28;20038;-77
2023/04/15 10:05:38;;;;;;;1.77;0.70;;;8.80;99.90;;;;;;5000336;28;20407;-77
2023/04/15 10:08:04;;;;;;;2.17;0.60;;;8.80;99.90;;;;;;5022655;28;20045;-77
2023/04/15 10:10:32;;;;;;;2.03;0.98;;;8.80;99.90;;;;;;5003863;28;20052;-77
2023/04/15 10:12:58;;;;;;;2.35;0.80;;;8.80;99.90;;;;;;5023052;28;20057;-77
2023/04/15 10:15:24;;;;;;;2.10;0.80;;;8.80;99.90;;;;;;5004851;28;20045;-77
2023/04/15 10:17:52;;;;;;;1.73;0.88;;;8.80;99.90;;;;;;5000113;28;20566;-77
2023/04/15 10:20:18;;;;;;;1.33;0.68;;;8.80;99.90;;;;;;5037311;28;20037;-77
2023/04/15 10:22:45;;;;;;;3.03;1.10;;;8.90;99.90;;;;;;4991586;28;20037;-77
2023/04/15 10:25:11;;;;;;;1.33;0.60;;;8.80;99.90;;;;;;5001222;28;20041;-77
2023/04/15 10:27:40;;;;;;;3.53;1.10;;;8.90;99.90;;;;;;4990149;28;20046;-77
2023/04/15 10:30:07;;;;;;;2.67;1.05;;;8.90;99.90;;;;;;5004878;28;20034;-78
2023/04/15 10:32:34;;;;;;;2.03;0.90;;;8.90;99.90;;;;;;5024691;28;20041;-77
2023/04/15 10:35:00;;;;;;;3.28;0.98;;;8.80;99.90;;;;;;5007667;28;20044;-78
2023/04/15 10:37:36;;;;;;;1.40;0.55;;;8.80;99.90;;;;;;5032605;28;20113;-78
2023/04/15 10:40:28;;;;;;;2.03;0.90;;;8.90;99.90;;;;;;5053502;28;20053;-78
2023/04/15 10:43:00;;;;;;;1.85;0.82;;;8.80;99.90;;;;;;5020256;28;20069;-78
2023/04/15 10:45:36;;;;;;;1.90;0.80;;;8.80;99.90;;;;;;5023480;28;20278;-78
2023/04/15 10:48:03;;;;;;;;;;;8.80;99.90;;;;;;5014401;28;20414;-78
2023/04/15 10:50:31;;;;;;;3.00;1.40;;;8.80;99.90;;;;;;5031577;28;19953;-77
2023/04/15 10:52:57;;;;;;;11.18;4.22;;;8.90;99.90;;;;;;5051299;28;20395;-77
2023/04/15 10:55:30;;;;;;;2.40;1.13;;;8.90;99.90;;;;;;5003820;28;20423;-76
2023/04/15 10:58:01;;;;;;;9.50;2.33;;;8.90;99.90;;;;;;5004618;28;20030;-77
2023/04/15 11:00:31;;;;;;;4.85;1.00;;;8.90;99.90;;;;;;5003360;28;20030;-82
2023/04/15 11:02:59;;;;;;;1.80;0.85;;;8.90;99.90;;;;;;5025006;28;20041;-83
2023/04/15 11:05:53;;;;;;;5.38;1.02;;;8.90;99.90;;;;;;5022427;28;20045;-78
2023/04/15 11:08:19;;;;;;;3.45;0.65;;;8.90;99.90;;;;;;5018488;28;20038;-77
2023/04/15 11:10:45;;;;;;;2.08;0.60;;;8.90;99.90;;;;;;5009045;28;20045;-77
2023/04/15 11:13:10;;;;;;;1.95;0.75;;;9.00;99.90;;;;;;5036589;28;20046;-77
2023/04/15 11:15:46;;;;;;;1.80;0.85;;;9.00;99.90;;;;;;5035699;28;20033;-76
2023/04/15 11:18:19;;;;;;;3.95;2.35;;;9.00;99.90;;;;;;5038376;28;20088;-77
2023/04/15 11:20:46;;;;;;;1.45;0.63;;;9.00;99.90;;;;;;5002949;28;20069;-82
2023/04/15 11:23:13;;;;;;;2.03;0.75;;;9.00;99.90;;;;;;5004878;28;20041;-78
2023/04/15 11:25:38;;;;;;;1.70;0.93;;;9.00;99.90;;;;;;5005238;28;20129;-76
2023/04/15 11:28:06;;;;;;;1.42;0.77;;;9.00;99.90;;;;;;5036930;28;20137;-76
2023/04/15 11:30:36;;;;;;;1.52;1.10;;;9.00;99.90;;;;;;4988215;28;20044;-75
2023/04/15 11:33:04;;;;;;;3.00;1.15;;;9.00;99.90;;;;;;5035277;28;20045;-77
2023/04/15 11:35:30;;;;;;;1.67;1.00;;;9.00;99.90;;;;;;5051226;28;20052;-77
2023/04/15 11:37:57;;;;;;;3.00;0.75;;;9.00;99.90;;;;;;5003252;28;20045;-76
2023/04/15 11:40:28;;;;;;;9.73;3.10;;;9.00;99.90;;;;;;4989442;28;20131;-76
2023/04/15 11:43:17;;;;;;;3.00;1.17;;;9.00;99.90;;;;;;5004055;28;20690;-77
2023/04/15 11:45:54;;;;;;;2.42;1.40;;;9.00;99.90;;;;;;5019948;28;20044;-77
2023/04/15 11:48:22;;;;;;;3.22;1.83;;;9.00;99.90;;;;;;5022116;28;20029;-77
2023/04/15 11:50:59;;;;;;;1.98;0.82;;;9.00;99.90;;;;;;4988161;28;20105;-76
2023/04/15 11:53:44;;;;;;;3.35;1.00;;;9.00;99.90;;;;;;5046130;28;20061;-77
2023/04/15 11:56:20;;;;;;;2.63;0.88;;;9.00;99.90;;;;;;5022206;28;20184;-77
2023/04/15 11:58:47;;;;;;;3.17;1.42;;;9.00;99.90;;;;;;5038474;28;20092;-77
2023/04/15 12:01:13;;;;;;;3.65;0.80;;;9.00;99.90;;;;;;5006779;28;20125;-76
2023/04/15 12:03:39;;;;;;;2.20;1.00;;;9.00;99.90;;;;;;5033467;28;20128;-77
2023/04/15 12:06:11;;;;;;;1.92;0.77;;;9.10;99.90;;;;;;4994980;28;20037;-84
2023/04/15 12:09:00;;;;;;;2.42;0.85;;;9.10;99.90;;;;;;5016618;28;20490;-76
2023/04/15 12:11:26;;;;;;;1.73;0.82;;;9.10;99.90;;;;;;5019404;28;20443;-77
2023/04/15 12:13:55;;;;;;;5.78;1.10;;;9.20;99.90;;;;;;5039428;28;20076;-77
2023/04/15 12:16:22;;;;;;;0.93;0.60;;;9.20;99.90;;;;;;5002134;28;20630;-77
2023/04/15 12:18:54;;;;;;;1.23;0.75;;;9.20;99.90;;;;;;5012562;28;20514;-77
2023/04/15 12:21:22;;;;;;;3.47;1.15;;;9.20;99.90;;;;;;4992260;28;20030;-77
2023/04/15 12:23:50;;;;;;;1.48;0.50;;;9.20;99.90;;;;;;5002843;28;20571;-76
2023/04/15 12:26:16;;;;;;;1.52;0.70;;;9.20;99.90;;;;;;5052563;28;20038;-76
2023/04/15 12:28:42;;;;;;;3.90;1.85;;;9.20;99.90;;;;;;5002319;28;20450;-76
2023/04/15 12:31:09;;;;;;;2.10;0.70;;;9.20;99.90;;;;;;5036491;28;20042;-77
2023/04/15 12:33:35;;;;;;;2.42;0.85;;;9.30;99.90;;;;;;5004372;28;20041;-77
2023/04/15 12:36:02;;;;;;;4.07;0.90;;;9.20;99.90;;;;;;5004278;28;20202;-77
2023/04/15 12:38:27;;;;;;;1.85;1.02;;;9.30;99.90;;;;;;5000052;28;20026;-76
2023/04/15 12:40:53;;;;;;;4.05;1.83;;;9.20;99.90;;;;;;5036897;28;20483;-76
2023/04/15 12:43:19;;;;;;;3.10;1.10;;;9.20;99.90;;;;;;5019879;28;20048;-76
2023/04/15 12:45:44;;;;;;;1.80;0.65;;;9.20;99.90;;;;;;5001164;28;20045;-76
2023/04/15 12:48:10;;;;;;;1.70;0.50;;;9.20;99.90;;;;;;5002966;28;20399;-76
2023/04/15 12:50:35;;;;;;;7.13;1.55;;;9.20;99.90;;;;;;5019615;28;20486;-76
2023/04/15 12:53:02;;;;;;;3.28;0.85;;;9.10;99.90;;;;;;5034906;28;20044;-77
2023/04/15 12:55:29;;;;;;;1.90;0.73;;;9.10;99.90;;;;;;5046244;28;20042;-76
2023/04/15 12:57:58;;;;;;;2.63;1.25;;;9.10;99.90;;;;;;5018513;28;20100;-77