Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:29;;;;;;;;;;;13.50;66.90;;;;;;5033168;28;20004;-79
2022/10/09 00:02:55;;;;;;;;;;;13.50;66.90;;;;;;5034125;28;19917;-79
2022/10/09 00:05:22;;;;;;;;;;;13.50;66.90;;;;;;5049834;28;19924;-78
2022/10/09 00:07:48;;;;;;;;;;;13.50;67.00;;;;;;5034144;28;19917;-79
2022/10/09 00:10:14;;;;;;;;;;;13.50;67.00;;;;;;5033091;28;19967;-79
2022/10/09 00:12:39;;;;;;;;;;;13.40;67.00;;;;;;5032871;28;19921;-79
2022/10/09 00:15:05;;;;;;;;;;;13.50;67.00;;;;;;5033624;28;20000;-78
2022/10/09 00:17:30;;;;;;;;;;;13.40;67.00;;;;;;5016624;28;19917;-79
2022/10/09 00:19:56;;;;;;;;;;;13.40;67.00;;;;;;5049989;28;19944;-78
2022/10/09 00:22:22;;;;;;;;;;;13.40;67.00;;;;;;5032867;28;19909;-79
2022/10/09 00:24:47;;;;;;;;;;;13.30;67.00;;;;;;5016366;28;19921;-79
2022/10/09 00:27:13;;;;;;;;;;;13.30;67.00;;;;;;5033907;28;19920;-79
2022/10/09 00:29:38;;;;;;;;;;;13.30;67.10;;;;;;5049260;28;20297;-79
2022/10/09 00:32:04;;;;;;;;;;;13.30;67.00;;;;;;5048918;28;19999;-79
2022/10/09 00:34:30;;;;;;;;;;;13.20;67.00;;;;;;5033952;28;19921;-79
2022/10/09 00:36:55;;;;;;;;;;;13.20;67.00;;;;;;5032976;28;19924;-79
2022/10/09 00:39:21;;;;;;;;;;;13.20;67.00;;;;;;5032462;28;20012;-79
2022/10/09 00:41:46;;;;;;;;;;;13.20;67.00;;;;;;5032503;28;19952;-79
2022/10/09 00:44:31;;;;;;;;;;;13.20;67.10;;;;;;5016483;28;20273;-78
2022/10/09 00:46:56;;;;;;;;;;;13.20;67.10;;;;;;5031911;28;19913;-80
2022/10/09 00:49:29;;;;;;;;;;;13.10;67.10;;;;;;5033616;28;20461;-79
2022/10/09 00:51:57;;;;;;;;;;;13.10;67.10;;;;;;5033516;28;20013;-79
2022/10/09 00:54:24;;;;;;;;;;;13.10;67.10;;;;;;5033739;28;20369;-80
2022/10/09 00:56:50;;;;;;;;;;;13.10;67.10;;;;;;5049450;28;19917;-79
2022/10/09 00:59:16;;;;;;;;;;;13.10;67.20;;;;;;5016304;28;19913;-79
2022/10/09 01:01:42;;;;;;;;;;;13.00;67.10;;;;;;5034297;28;19913;-80
2022/10/09 01:04:08;;;;;;;;;;;13.00;67.10;;;;;;5033424;28;20055;-79
2022/10/09 01:06:42;;;;;;;;;;;13.00;67.10;;;;;;5049266;28;19936;-79
2022/10/09 01:09:13;;;;;;;;;;;13.00;67.20;;;;;;5032108;28;19921;-79
2022/10/09 01:11:57;;;;;;;;;;;12.90;67.10;;;;;;5032204;28;19917;-79
2022/10/09 01:14:26;;;;;;;;;;;12.90;67.20;;;;;;5032364;28;19917;-79
2022/10/09 01:17:13;;;;;;;;;;;12.90;67.20;;;;;;5048614;28;20416;-79
2022/10/09 01:19:38;;;;;;;;;;;12.90;67.20;;;;;;5048991;28;20063;-80
2022/10/09 01:22:13;;;;;;;;;;;12.90;67.20;;;;;;5048813;28;19964;-79
2022/10/09 01:24:47;;;;;;;;;;;12.80;67.20;;;;;;5032113;28;19917;-79
2022/10/09 01:27:15;;;;;;;;;;;12.80;67.20;;;;;;5048877;28;20281;-79
2022/10/09 01:29:42;;;;;;;;;;;12.80;67.20;;;;;;5032484;28;19939;-78
2022/10/09 01:32:08;;;;;;;;;;;12.80;67.30;;;;;;5048482;28;19921;-79
2022/10/09 01:34:36;;;;;;;;;;;12.80;67.30;;;;;;5032031;28;20000;-79
2022/10/09 01:37:02;;;;;;;;;;;12.80;67.30;;;;;;5033128;28;19984;-79
2022/10/09 01:39:28;;;;;;;;;;;12.70;67.20;;;;;;5033632;28;19975;-80
2022/10/09 01:41:54;;;;;;;;;;;12.70;67.20;;;;;;5033522;28;19913;-80
2022/10/09 01:44:24;;;;;;;;;;;12.70;67.30;;;;;;5016198;28;19914;-79
2022/10/09 01:46:50;;;;;;;;;;;12.70;67.30;;;;;;5033198;28;19917;-79
2022/10/09 01:49:24;;;;;;;;;;;12.70;67.30;;;;;;5015547;28;20265;-79
2022/10/09 01:51:50;;;;;;;;;;;12.60;67.20;;;;;;5048793;28;19913;-80
2022/10/09 01:54:19;;;;;;;;;;;12.60;67.20;;;;;;5049160;28;20012;-80
2022/10/09 01:56:46;;;;;;;;;;;12.60;67.30;;;;;;5033340;28;19921;-79
2022/10/09 01:59:14;;;;;;;;;;;12.60;67.30;;;;;;5035488;28;19909;-78
2022/10/09 02:01:41;;;;;;;;;;;12.60;67.30;;;;;;5035596;28;19919;-79
2022/10/09 02:04:09;;;;;;;;;;;12.50;67.30;;;;;;5036636;28;20393;-79
2022/10/09 02:06:37;;;;;;;;;;;12.50;67.30;;;;;;5035827;28;20454;-79
2022/10/09 02:09:05;;;;;;;;;;;12.50;67.30;;;;;;5035494;28;19909;-79
2022/10/09 02:11:32;;;;;;;;;;;12.50;67.30;;;;;;5035320;28;19919;-79
2022/10/09 02:13:58;;;;;;;;;;;12.50;67.30;;;;;;5035486;28;19968;-80
2022/10/09 02:16:40;;;;;;;;;;;12.40;67.30;;;;;;5036113;28;19917;-79
2022/10/09 02:19:18;;;;;;;;;;;12.40;67.30;;;;;;5035641;28;19913;-78
2022/10/09 02:21:45;;;;;;;;;;;12.40;68.00;;;;;;5051803;28;20335;-79
2022/10/09 02:24:14;;;;;;;;;;;12.40;67.30;;;;;;5035403;28;20361;-79
2022/10/09 02:26:41;;;;;;;;;;;12.40;67.30;;;;;;5035669;28;19948;-79
2022/10/09 02:29:07;;;;;;;;;;;12.40;67.40;;;;;;5036296;28;19945;-79
2022/10/09 02:31:33;;;;;;;;;;;12.30;67.30;;;;;;5051285;28;19929;-79
2022/10/09 02:34:00;;;;;;;;;;;12.30;67.40;;;;;;5036284;28;19914;-80
2022/10/09 02:36:27;;;;;;;;;;;12.30;67.40;;;;;;5036158;28;19921;-79
2022/10/09 02:38:53;;;;;;;;;;;12.30;67.40;;;;;;5036383;28;19925;-79
2022/10/09 02:41:19;;;;;;;;;;;12.30;67.40;;;;;;5035442;28;19920;-79
2022/10/09 02:43:44;;;;;;;;;;;12.30;67.40;;;;;;5036794;28;20258;-80
2022/10/09 02:46:10;;;;;;;;;;;12.20;67.30;;;;;;5034494;28;19913;-80
2022/10/09 02:48:36;;;;;;;;;;;12.20;67.40;;;;;;5034577;28;20446;-79
2022/10/09 02:51:01;;;;;;;;;;;12.20;67.30;;;;;;5035422;28;19913;-79
2022/10/09 02:53:27;;;;;;;;;;;12.20;67.40;;;;;;5034254;28;20293;-79
2022/10/09 02:55:52;;;;;;;;;;;12.20;67.40;;;;;;5034230;28;19917;-79
2022/10/09 02:58:18;;;;;;;;;;;12.10;67.30;;;;;;5034969;28;19929;-79
2022/10/09 03:00:50;;;;;;;;;;;12.10;67.30;;;;;;5034104;28;19909;-79
2022/10/09 03:03:16;;;;;;;;;;;12.10;67.40;;;;;;5035577;28;20011;-80
2022/10/09 03:05:42;;;;;;;;;;;12.10;67.40;;;;;;5034050;28;20298;-79
2022/10/09 03:08:08;;;;;;;;;;;12.10;67.40;;;;;;5050294;28;19921;-79
2022/10/09 03:10:35;;;;;;;;;;;12.00;67.40;;;;;;5017465;28;19913;-79
2022/10/09 03:13:01;;;;;;;;;;;12.00;67.40;;;;;;5035456;28;19919;-78
2022/10/09 03:15:27;;;;;;;;;;;12.00;67.40;;;;;;5034106;28;19921;-79
2022/10/09 03:17:52;;;;;;;;;;;12.00;67.40;;;;;;5035809;28;19918;-79
2022/10/09 03:20:18;;;;;;;;;;;12.00;67.40;;;;;;5035249;28;20356;-80
2022/10/09 03:22:43;;;;;;;;;;;12.00;67.40;;;;;;5035544;28;19924;-79
2022/10/09 03:25:09;;;;;;;;;;;12.00;67.40;;;;;;5034128;28;19913;-80
2022/10/09 03:27:35;;;;;;;;;;;11.90;67.40;;;;;;5035063;28;20334;-79
2022/10/09 03:30:00;;;;;;;;;;;11.90;67.40;;;;;;5033529;28;19931;-80
2022/10/09 03:32:26;;;;;;;;;;;11.90;67.40;;;;;;5034309;28;19933;-79
2022/10/09 03:34:51;;;;;;;;;;;11.90;67.40;;;;;;5034697;28;19917;-79
2022/10/09 03:37:17;;;;;;;;;;;11.90;67.40;;;;;;5033657;28;19921;-79
2022/10/09 03:39:43;;;;;;;;;;;11.90;67.50;;;;;;5033953;28;19913;-79
2022/10/09 03:42:08;;;;;;;;;;;11.80;67.40;;;;;;5033696;28;19924;-79
2022/10/09 03:44:34;;;;;;;;;;;11.80;67.40;;;;;;5034534;28;19913;-78
2022/10/09 03:46:59;;;;;;;;;;;11.80;67.40;;;;;;5033790;28;19913;-79
2022/10/09 03:49:25;;;;;;;;;;;11.80;67.40;;;;;;5034456;28;19987;-79
2022/10/09 03:51:50;;;;;;;;;;;11.80;67.50;;;;;;5033473;28;20332;-79
2022/10/09 03:54:16;;;;;;;;;;;11.80;67.40;;;;;;5032993;28;19917;-79
2022/10/09 03:56:42;;;;;;;;;;;11.80;67.40;;;;;;5034372;28;19921;-79
2022/10/09 03:59:08;;;;;;;;;;;11.80;67.50;;;;;;5033283;28;19913;-80
2022/10/09 04:01:34;;;;;;;;;;;11.70;67.40;;;;;;5016692;28;19917;-78
2022/10/09 04:04:00;;;;;;;;;;;11.70;67.50;;;;;;5033291;28;19916;-80
2022/10/09 04:06:25;;;;;;;;;;;11.70;67.40;;;;;;5035003;28;19917;-79
2022/10/09 04:08:51;;;;;;;;;;;11.70;67.40;;;;;;5049912;28;19960;-79
2022/10/09 04:11:17;;;;;;;;;;;11.70;67.50;;;;;;5033122;28;19986;-79
2022/10/09 04:13:42;;;;;;;;;;;11.60;67.40;;;;;;5034123;28;19953;-79
2022/10/09 04:16:11;;;;;;;;;;;11.60;67.40;;;;;;5032851;28;20019;-79
2022/10/09 04:18:38;;;;;;;;;;;11.60;67.40;;;;;;5016870;28;20008;-79
2022/10/09 04:21:04;;;;;;;;;;;11.60;67.50;;;;;;5048626;28;19913;-79
2022/10/09 04:23:29;;;;;;;;;;;11.60;67.40;;;;;;5032891;28;19916;-79
2022/10/09 04:25:57;;;;;;;;;;;11.60;67.50;;;;;;5032940;28;19917;-79
2022/10/09 04:28:23;;;;;;;;;;;11.60;67.50;;;;;;5016382;28;20274;-80
2022/10/09 04:30:49;;;;;;;;;;;11.50;67.40;;;;;;5032530;28;19917;-80
2022/10/09 04:33:14;;;;;;;;;;;11.50;67.50;;;;;;5034200;28;19924;-79
2022/10/09 04:35:40;;;;;;;;;;;11.50;67.50;;;;;;5033860;28;20369;-79
2022/10/09 04:38:06;;;;;;;;;;;11.50;67.50;;;;;;5032566;28;19920;-79
2022/10/09 04:40:32;;;;;;;;;;;11.50;67.50;;;;;;5032536;28;19917;-79
2022/10/09 04:42:57;;;;;;;;;;;11.50;67.50;;;;;;5033831;28;20305;-79
2022/10/09 04:45:23;;;;;;;;;;;11.40;67.40;;;;;;5016097;28;20020;-79
2022/10/09 04:47:48;;;;;;;;;;;11.50;67.50;;;;;;5033158;28;20345;-80
2022/10/09 04:50:14;;;;;;;;;;;11.40;67.50;;;;;;5032638;28;19918;-79
2022/10/09 04:52:56;;;;;;;;;;;11.40;67.50;;;;;;5033311;28;19971;-80
2022/10/09 04:55:21;;;;;;;;;;;11.40;67.50;;;;;;5033271;28;19917;-80
2022/10/09 04:57:47;;;;;;;;;;;11.40;67.50;;;;;;5016165;28;20262;-79
2022/10/09 05:00:13;;;;;;;;;;;11.30;67.40;;;;;;5031790;28;20016;-79
2022/10/09 05:02:41;;;;;;;;;;;11.30;67.50;;;;;;5000078;28;20012;-78
2022/10/09 05:05:07;;;;;;;;;;;11.30;67.50;;;;;;5032153;28;19956;-78
2022/10/09 05:07:33;;;;;;;;;;;11.30;67.50;;;;;;5031767;28;19909;-79
2022/10/09 05:09:58;;;;;;;;;;;11.30;67.50;;;;;;5031864;28;19928;-78
2022/10/09 05:12:24;;;;;;;;;;;11.30;67.50;;;;;;5033274;28;19913;-79
2022/10/09 05:14:49;;;;;;;;;;;11.30;67.50;;;;;;5031692;28;19917;-79
2022/10/09 05:17:15;;;;;;;;;;;11.20;67.50;;;;;;5033339;28;19983;-79
2022/10/09 05:19:41;;;;;;;;;;;11.20;67.50;;;;;;5033218;28;19920;-79
2022/10/09 05:22:06;;;;;;;;;;;11.20;67.50;;;;;;5033084;28;19914;-79
2022/10/09 05:24:32;;;;;;;;;;;11.20;67.50;;;;;;5031976;28;19975;-79
2022/10/09 05:26:57;;;;;;;;;;;11.20;67.50;;;;;;5031986;28;20083;-79
2022/10/09 05:29:23;;;;;;;;;;;11.20;67.50;;;;;;5033525;28;19920;-79
2022/10/09 05:31:49;;;;;;;;;;;11.20;67.50;;;;;;5034317;28;19972;-78
2022/10/09 05:34:14;;;;;;;;;;;11.10;67.50;;;;;;5036151;28;19979;-79
2022/10/09 05:36:40;;;;;;;;;;;11.10;67.50;;;;;;5036000;28;19921;-78
2022/10/09 05:39:05;;;;;;;;;;;11.10;67.50;;;;;;5019343;28;19914;-76
2022/10/09 05:41:31;;;;;;;;;;;11.10;67.60;;;;;;5035769;28;20423;-79
2022/10/09 05:43:59;;;;;;;;;;;11.10;67.60;;;;;;5035674;28;20330;-79
2022/10/09 05:46:25;;;;;;;;;;;11.10;67.60;;;;;;5036127;28;19913;-78
2022/10/09 05:48:55;;;;;;;;;;;11.10;67.60;;;;;;5036594;28;19916;-79
2022/10/09 05:51:22;;;;;;;;;;;11.00;67.60;;;;;;5035695;28;19913;-80
2022/10/09 05:53:48;;;;;;;;;;;11.00;67.60;;;;;;5036829;28;19970;-78
2022/10/09 05:56:33;;;;;;;;;;;11.00;67.60;;;;;;5035511;28;19960;-79
2022/10/09 05:59:03;;;;;;;;;;;11.00;67.60;;;;;;5035374;28;19979;-78
2022/10/09 06:01:30;;;;;;;;;;;11.00;67.60;;;;;;5035378;28;19963;-79
2022/10/09 06:03:57;;;;;;;;;;;11.00;67.60;;;;;;5035557;28;19916;-79
2022/10/09 06:06:24;;;;;;;;;;;11.00;67.70;;;;;;5019085;28;20016;-78
2022/10/09 06:08:49;;;;;;;;;;;10.90;67.60;;;;;;5035225;28;19916;-79
2022/10/09 06:11:27;;;;;;;;;;;10.90;67.60;;;;;;5035274;28;20366;-78
2022/10/09 06:13:53;;;;;;;;;;;10.90;67.60;;;;;;5034950;28;19920;-79
2022/10/09 06:16:19;;;;;;;;;;;10.90;67.70;;;;;;5034855;28;19928;-79
2022/10/09 06:18:46;;;;;;;;;;;10.90;67.60;;;;;;5035237;28;19917;-79
2022/10/09 06:21:12;;;;;;;;;;;10.90;67.70;;;;;;5036413;28;19913;-79
2022/10/09 06:23:37;;;;;;;;;;;10.90;67.70;;;;;;5036258;28;20372;-79
2022/10/09 06:26:07;;;;;;;;;;;10.90;67.70;;;;;;5051817;28;19917;-78
2022/10/09 06:28:33;;;;;;;;;;;10.90;67.70;;;;;;5034834;28;19959;-78
2022/10/09 06:31:07;;;;;;;;;;;10.80;67.70;;;;;;5034832;28;20317;-79
2022/10/09 06:33:33;;;;;;;;;;;10.80;67.70;;;;;;5034768;28;19920;-79
2022/10/09 06:36:00;;;;;;;;;;;10.80;67.70;;;;;;5034474;28;19948;-79
2022/10/09 06:38:26;;;;;;;;;;;10.80;67.70;;;;;;5035375;28;20343;-78
2022/10/09 06:40:51;;;;;;;;;;;10.80;67.70;;;;;;5017983;28;19913;-79
2022/10/09 06:43:17;;;;;;;;;;;10.80;67.70;;;;;;5016688;28;19917;-79
2022/10/09 06:45:42;;;;;;;;;;;10.80;67.70;;;;;;5051161;28;20377;-80
2022/10/09 06:48:08;;;;;;;;;;;10.80;67.70;;;;;;5035263;28;19921;-79
2022/10/09 06:50:34;;;;;;;;;;;10.80;67.80;;;;;;5036049;28;19921;-79
2022/10/09 06:53:00;;;;;;;;;;;10.80;67.80;;;;;;5034189;28;19995;-79
2022/10/09 06:55:25;;;;;;;;;;;10.80;67.80;;;;;;5036089;28;20012;-79
2022/10/09 06:57:51;;;;;;;;;;;10.70;67.80;;;;;;5035042;28;19975;-78
2022/10/09 07:00:17;;;;;;;;;;;10.70;67.80;;;;;;5035175;28;19913;-80
2022/10/09 07:02:42;;;;;;;;;;;10.70;67.80;;;;;;5017905;28;20344;-80
2022/10/09 07:05:08;;;;;;;;;;;10.70;67.80;;;;;;5034090;28;20015;-79
2022/10/09 07:07:33;;;;;;;;;;;10.80;67.90;;;;;;5035725;28;19917;-79
2022/10/09 07:09:59;;;;;;;;;;;10.70;67.80;;;;;;5034231;28;19920;-79
2022/10/09 07:12:25;;;;;;;;;;;10.70;67.90;;;;;;5033942;28;20311;-80
2022/10/09 07:14:50;;;;;;;;;;;10.80;67.90;;;;;;5001148;28;19917;-79
2022/10/09 07:17:16;;;;;;;;;;;10.70;67.90;;;;;;5035539;28;20278;-79
2022/10/09 07:19:41;;;;;;;;;;;10.70;67.90;;;;;;5017782;28;20295;-79
2022/10/09 07:22:10;;;;;;;;;;;10.70;67.90;;;;;;5033943;28;19948;-80
2022/10/09 07:24:36;;;;;;;;;;;10.70;67.90;;;;;;5034567;28;19917;-80
2022/10/09 07:27:01;;;;;;;;;;;10.80;68.00;;;;;;5017871;28;19996;-79
2022/10/09 07:29:27;;;;;;;;;;;10.70;68.00;;;;;;5033334;28;20358;-81
2022/10/09 07:31:53;;;;;;;;;;;10.80;68.00;;;;;;5033540;28;19931;-79
2022/10/09 07:34:18;;;;;;;;;;;10.70;68.00;;;;;;5035663;28;20258;-78
2022/10/09 07:36:44;;;;;;;;;;;10.80;68.10;;;;;;5033415;28;19917;-79
2022/10/09 07:39:10;;;;;;;;;;;10.80;68.00;;;;;;5034898;28;19909;-79
2022/10/09 07:41:35;;;;;;;;;;;10.80;68.10;;;;;;5050455;28;20018;-79
2022/10/09 07:44:01;;;;;;;;;;;10.80;68.10;;;;;;5016817;28;20354;-78
2022/10/09 07:46:27;;;;;;;;;;;10.80;68.10;;;;;;5033482;28;19917;-77
2022/10/09 07:48:52;;;;;;;;;;;10.80;68.10;;;;;;5032911;28;19909;-78
2022/10/09 07:51:26;;;;;;;;;;;10.80;68.10;;;;;;5016603;28;19921;-79
2022/10/09 07:53:51;;;;;;;;;;;10.80;68.10;;;;;;5032923;28;19925;-79
2022/10/09 07:56:17;;;;;;;;;;;10.80;68.10;;;;;;5032832;28;19921;-78
2022/10/09 07:58:47;;;;;;;;;;;10.90;68.10;;;;;;5033061;28;19917;-78
2022/10/09 08:01:12;;;;;;;;;;;10.90;68.20;;;;;;5034090;28;19909;-79
2022/10/09 08:03:38;;;;;;;;;;;10.90;68.20;;;;;;5016592;28;19992;-79
2022/10/09 08:06:04;;;;;;;;;;;10.90;68.20;;;;;;5016889;28;19917;-79
2022/10/09 08:08:29;;;;;;;;;;;10.90;68.20;;;;;;5016422;28;20354;-79
2022/10/09 08:10:55;;;;;;;;;;;10.90;68.20;;;;;;5016735;28;19939;-78
2022/10/09 08:13:21;;;;;;;;;;;10.90;68.20;;;;;;5034410;28;19924;-78
2022/10/09 08:15:46;;;;;;;;;;;10.90;68.20;;;;;;5033803;28;19917;-78
2022/10/09 08:18:12;;;;;;;;;;;10.90;68.20;;;;;;5034372;28;19956;-79
2022/10/09 08:20:38;;;;;;;;;;;10.90;68.20;;;;;;5032605;28;19967;-79
2022/10/09 08:23:03;;;;;;;;;;;11.00;68.30;;;;;;5033100;28;19909;-78
2022/10/09 08:25:32;;;;;;;;;;;11.00;68.20;;;;;;5033095;28;19926;-78
2022/10/09 08:27:58;;;;;;;;;;;11.00;68.30;;;;;;5032853;28;19909;-78
2022/10/09 08:30:23;;;;;;;;;;;11.00;68.20;;;;;;5032616;28;19924;-79
2022/10/09 08:32:49;;;;;;;;;;;11.00;68.30;;;;;;5032352;28;19921;-79
2022/10/09 08:35:14;;;;;;;;;;;11.00;68.20;;;;;;5032402;28;20018;-79
2022/10/09 08:37:40;;;;;;;;;;;11.10;68.30;;;;;;5034136;28;19921;-79
2022/10/09 08:40:06;;;;;;;;;;;11.10;68.30;;;;;;5048874;28;19917;-79
2022/10/09 08:42:40;;;;;;;;;;;11.10;68.40;;;;;;5033520;28;19917;-79
2022/10/09 08:45:12;;;;;;;;;;;11.10;68.30;;;;;;5034027;28;19956;-79
2022/10/09 08:47:44;;;;;;;;;;;11.20;68.40;;;;;;5034268;28;19913;-79
2022/10/09 08:50:12;;;;;;;;;;;11.20;68.40;;;;;;5032833;28;19967;-79
2022/10/09 08:52:57;;;;;;;;;;;11.20;68.40;;;;;;5048728;28;19913;-80
2022/10/09 08:55:34;;;;;;;;;;;11.30;68.50;;;;;;5033627;28;19929;-79
2022/10/09 08:58:03;;;;;;;;;;;11.30;68.50;;;;;;5032330;28;20006;-79
2022/10/09 09:00:41;;;;;;;;;;;11.30;68.50;;;;;;5034007;28;19913;-79
2022/10/09 09:03:18;;;;;;;;;;;11.30;68.50;;;;;;5032194;28;19920;-80
2022/10/09 09:05:49;;;;;;;;;;;11.40;68.60;;;;;;5049576;28;19916;-78
2022/10/09 09:08:21;;;;;;;;;;;11.40;68.50;;;;;;5037087;28;19975;-79
2022/10/09 09:10:54;;;;;;;;;;;11.50;68.60;;;;;;5036568;28;19919;-78
2022/10/09 09:13:38;;;;;;;;;;;11.60;68.60;;;;;;5036630;28;19925;-78
2022/10/09 09:16:10;;;;;;;;;;;11.60;68.50;;;;;;5052841;28;19920;-79
2022/10/09 09:18:36;;;;;;;;;;;11.70;68.50;;;;;;5037007;28;19941;-79
2022/10/09 09:21:14;;;;;;;;;;;11.70;68.40;;;;;;5037704;28;19995;-79
2022/10/09 09:23:42;;;;;;;;;;;11.80;68.40;;;;;;5053148;28;19913;-79
2022/10/09 09:26:34;;;;;;;;;;;11.80;68.30;;;;;;5037626;28;19975;-79
2022/10/09 09:29:00;;;;;;;;;;;11.90;68.20;;;;;;5016728;28;19920;-78
2022/10/09 09:31:34;;;;;;;;;;;12.00;68.20;;;;;;5035682;28;20007;-79
2022/10/09 09:33:59;;;;;;;;;;;12.10;68.20;;;;;;5052994;28;19913;-79
2022/10/09 09:36:25;;;;;;;;;;;12.10;68.00;;;;;;5053278;28;19913;-79
2022/10/09 09:38:51;;;;;;;;;;;12.20;68.00;;;;;;5052933;28;19913;-80
2022/10/09 09:41:16;;;;;;;;;;;12.30;68.00;;;;;;5037024;28;19917;-80
2022/10/09 09:43:42;;;;;;;;;;;12.30;67.90;;;;;;5036992;28;19959;-78
2022/10/09 09:46:15;;;;;;;;;;;12.40;67.90;;;;;;5035657;28;19996;-79
2022/10/09 09:48:43;;;;;;;;;;;12.50;67.90;;;;;;5037465;28;19913;-82
2022/10/09 09:51:15;;;;;;;;;;;12.60;67.90;;;;;;5036570;28;19920;-82
2022/10/09 09:53:42;;;;;;;;;;;12.60;67.90;;;;;;5035843;28;19959;-80
2022/10/09 09:56:08;;;;;;;;;;;12.70;67.80;;;;;;5035534;28;19913;-79
2022/10/09 09:58:39;;;;;;;;;;;12.80;67.80;;;;;;5035571;28;19921;-79
2022/10/09 10:01:05;;;;;;;;;;;12.90;67.80;;;;;;5035701;28;19936;-79
2022/10/09 10:03:32;;;;;;;;;;;13.00;67.80;;;;;;5035791;28;19959;-79
2022/10/09 10:05:57;;;;;;;;;;;13.10;67.70;;;;;;5035872;28;20020;-78
2022/10/09 10:08:23;;;;;;;;;;;13.10;67.70;;;;;;5036678;28;20394;-79
2022/10/09 10:10:50;;;;;;;;;;;13.20;67.70;;;;;;5035094;28;19924;-79
2022/10/09 10:13:17;;;;;;;;;;;13.30;67.60;;;;;;5036383;28;19905;-79
2022/10/09 10:15:50;;;;;;;;;;;13.40;67.60;;;;;;5036577;28;19924;-79
2022/10/09 10:18:17;;;;;;;;;;;13.50;67.60;;;;;;5035075;28;19940;-79
2022/10/09 10:20:44;;;;;;;;;;;13.50;67.50;;;;;;5035640;28;19913;-78
2022/10/09 10:23:20;;;;;;;;;;;13.60;67.50;;;;;;5035300;28;19913;-79
2022/10/09 10:25:46;;;;;;;;;;;13.70;67.50;;;;;;5035110;28;19919;-79
2022/10/09 10:28:15;;;;;;;;;;;13.80;67.50;;;;;;5035152;28;19999;-79
2022/10/09 10:30:41;;;;;;;;;;;13.90;67.50;;;;;;5034872;28;20277;-79
2022/10/09 10:33:13;;;;;;;;;;;13.90;67.50;;;;;;5036088;28;19913;-79
2022/10/09 10:35:40;;;;;;;;;;;14.00;67.60;;;;;;5036703;28;20417;-78
2022/10/09 10:38:31;;;;;;;;;;;14.10;67.60;;;;;;5034238;28;20132;-79
2022/10/09 10:41:16;;;;;;;;;;;14.10;67.60;;;;;;5026944;28;19920;-78
2022/10/09 10:43:50;;;;;;;;;;;14.20;67.70;;;;;;5034855;28;19933;-79
2022/10/09 10:46:24;;;;;;;;;;;14.30;67.70;;;;;;5036559;28;19959;-79
2022/10/09 10:48:50;;;;;;;;;;;14.30;67.80;;;;;;5034796;28;19913;-79
2022/10/09 10:51:19;;;;;;;;;;;14.40;67.90;;;;;;5034510;28;19909;-79
2022/10/09 10:53:53;;;;;;;;;;;14.40;68.00;;;;;;5051451;28;19913;-78
2022/10/09 10:56:22;;;;;;;;;;;14.50;68.10;;;;;;5051324;28;20448;-79
2022/10/09 10:58:56;;;;;;;;;;;14.50;68.80;;;;;;5051456;28;20334;-78
2022/10/09 11:01:45;;;;;;;;;;;14.60;68.20;;;;;;5035287;28;19913;-78
2022/10/09 11:04:17;;;;;;;;;;;14.60;68.30;;;;;;5035289;28;20000;-79
2022/10/09 11:07:02;;;;;;;;;;;14.70;68.40;;;;;;5035824;28;20339;-79
2022/10/09 11:09:33;;;;;;;;;;;14.70;68.50;;;;;;5049956;28;20016;-79
2022/10/09 11:12:19;;;;;;;;;;;14.70;69.20;;;;;;5035831;28;19924;-79
2022/10/09 11:15:03;;;;;;;;;;;14.80;68.70;;;;;;5034220;28;19917;-79
2022/10/09 11:17:29;;;;;;;;;;;14.80;68.70;;;;;;5034623;28;19917;-79
2022/10/09 11:19:54;;;;;;;;;;;14.80;68.80;;;;;;5050840;28;20314;-79
2022/10/09 11:22:38;;;;;;;;;;;14.90;68.80;;;;;;5049809;28;20061;-79
2022/10/09 11:25:13;;;;;;;;;;;14.90;68.90;;;;;;5034146;28;19909;-79
2022/10/09 11:27:49;;;;;;;;;;;14.90;68.90;;;;;;5032909;28;19913;-79
2022/10/09 11:30:15;;;;;;;;;;;15.00;69.00;;;;;;5029700;28;20274;-79
2022/10/09 11:32:47;;;;;;;;;;;14.90;69.00;;;;;;5033391;28;20008;-80
2022/10/09 11:35:17;;;;;;;;;;;15.00;69.10;;;;;;5033260;28;19913;-80
2022/10/09 11:37:44;;;;;;;;;;;15.00;69.10;;;;;;5033083;28;19967;-79
2022/10/09 11:40:18;;;;;;;;;;;15.10;69.20;;;;;;5033149;28;20246;-80
2022/10/09 11:42:46;;;;;;;;;;;15.10;69.30;;;;;;5034593;28;19913;-80
2022/10/09 11:45:28;;;;;;;;;;;15.10;69.30;;;;;;5033309;28;20305;-79
2022/10/09 11:48:04;;;;;;;;;;;15.10;69.30;;;;;;5034498;28;20281;-81
2022/10/09 11:50:48;;;;;;;;;;;15.20;69.40;;;;;;5033239;28;19959;-79
2022/10/09 11:53:16;;;;;;;;;;;15.20;69.40;;;;;;5049102;28;19978;-80
2022/10/09 11:55:42;;;;;;;;;;;15.20;69.40;;;;;;5034156;28;19914;-79
2022/10/09 11:58:13;;;;;;;;;;;15.20;69.40;;;;;;5034034;28;19917;-79
2022/10/09 12:00:39;;;;;;;;;;;15.20;69.40;;;;;;5050013;28;20350;-79
2022/10/09 12:03:06;;;;;;;;;;;15.30;69.50;;;;;;5016039;28;19916;-79
2022/10/09 12:05:34;;;;;;;;;;;15.30;69.50;;;;;;5033610;28;19913;-80
2022/10/09 12:08:26;;;;;;;;;;;15.30;69.50;;;;;;5048886;28;20003;-79
2022/10/09 12:11:12;;;;;;;;;;;15.40;69.50;;;;;;5013211;28;19920;-79
2022/10/09 12:13:38;;;;;;;;;;;15.40;69.50;;;;;;5015300;28;19955;-80
2022/10/09 12:16:04;;;;;;;;;;;15.40;69.40;;;;;;5034020;28;19948;-80
2022/10/09 12:18:35;;;;;;;;;;;15.50;69.40;;;;;;5048883;28;19917;-81
2022/10/09 12:21:03;;;;;;;;;;;15.50;69.40;;;;;;5033425;28;19920;-80
2022/10/09 12:23:31;;;;;;;;;;;15.50;69.30;;;;;;5033885;28;19913;-80
2022/10/09 12:25:57;;;;;;;;;;;15.50;69.30;;;;;;5032294;28;19920;-80
2022/10/09 12:28:26;;;;;;;;;;;15.50;69.90;;;;;;5032112;28;19913;-80
2022/10/09 12:30:52;;;;;;;;;;;15.60;69.30;;;;;;5048213;28;20992;-80
2022/10/09 12:33:24;;;;;;;;;;;15.60;69.20;;;;;;5032422;28;19963;-81
2022/10/09 12:35:58;;;;;;;;;;;15.60;69.20;;;;;;5032141;28;19949;-80
2022/10/09 12:38:25;;;;;;;;;;;15.60;69.20;;;;;;5032360;28;19917;-79
2022/10/09 12:40:52;;;;;;;;;;;15.70;69.20;;;;;;5031732;28;19905;-80
2022/10/09 12:43:19;;;;;;;;;;;15.70;69.20;;;;;;5031996;28;20266;-80
2022/10/09 12:45:46;;;;;;;;;;;15.70;69.10;;;;;;5031991;28;19955;-79
2022/10/09 12:48:12;;;;;;;;;;;15.70;69.10;;;;;;5032261;28;20293;-80
2022/10/09 12:50:38;;;;;;;;;;;15.70;69.00;;;;;;5032077;28;19913;-79
2022/10/09 12:53:05;;;;;;;;;;;15.70;69.00;;;;;;5033296;28;20236;-79
2022/10/09 12:55:32;;;;;;;;;;;15.80;69.00;;;;;;5033311;28;20390;-79
2022/10/09 12:58:02;;;;;;;;;;;15.80;68.90;;;;;;5033538;28;19917;-79
2022/10/09 13:00:28;;;;;;;;;;;15.80;68.90;;;;;;5032870;28;19909;-79
2022/10/09 13:02:54;;;;;;;;;;;15.80;68.80;;;;;;5048528;28;20388;-79
2022/10/09 13:05:20;;;;;;;;;;;15.90;68.80;;;;;;5032428;28;19967;-79
2022/10/09 13:07:53;;;;;;;;;;;15.90;68.80;;;;;;5048333;28;19953;-78
2022/10/09 13:10:21;;;;;;;;;;;15.90;68.80;;;;;;5048449;28;19917;-80
2022/10/09 13:12:49;;;;;;;;;;;15.90;68.70;;;;;;5031873;28;19917;-80
2022/10/09 13:15:31;;;;;;;;;;;15.90;68.70;;;;;;5031580;28;20003;-79
2022/10/09 13:17:57;;;;;;;;;;;16.00;68.80;;;;;;5031495;28;20000;-79
2022/10/09 13:20:25;;;;;;;;;;;16.00;68.70;;;;;;5031730;28;19987;-79
2022/10/09 13:22:55;;;;;;;;;;;16.00;68.70;;;;;;5033163;28;19913;-79
2022/10/09 13:25:21;;;;;;;;;;;16.00;68.70;;;;;;5048318;28;19920;-79
2022/10/09 13:27:47;;;;;;;;;;;16.10;68.70;;;;;;5031529;28;19914;-79
2022/10/09 13:30:12;;;;;;;;;;;16.10;68.70;;;;;;5031978;28;19940;-81
2022/10/09 13:32:38;;;;;;;;;;;16.10;68.70;;;;;;5032733;28;20373;-78
2022/10/09 13:35:04;;;;;;;;;;;16.10;68.60;;;;;;5031795;28;20019;-80
2022/10/09 13:37:29;;;;;;;;;;;16.10;68.60;;;;;;5031619;28;20292;-80
2022/10/09 13:39:56;;;;;;;;;;;16.10;68.60;;;;;;5031362;28;19939;-79
2022/10/09 13:42:24;;;;;;;;;;;16.10;68.50;;;;;;5031868;28;19983;-81
2022/10/09 13:44:49;;;;;;;;;;;16.20;68.60;;;;;;5033099;28;19917;-82
2022/10/09 13:47:15;;;;;;;;;;;16.20;68.50;;;;;;5032309;28;19909;-82
2022/10/09 13:49:41;;;;;;;;;;;16.20;68.50;;;;;;5048804;28;19917;-80
2022/10/09 13:52:06;;;;;;;;;;;16.20;68.50;;;;;;5015317;28;19914;-81
2022/10/09 13:54:32;;;;;;;;;;;16.30;68.50;;;;;;5035646;28;19964;-80
2022/10/09 13:56:58;;;;;;;;;;;16.20;68.40;;;;;;5035567;28;19917;-81
2022/10/09 13:59:23;;;;;;;;;;;16.30;68.40;;;;;;5035376;28;19923;-80
2022/10/09 14:01:49;;;;;;;;;;;16.30;68.40;;;;;;5036414;28;19913;-80
2022/10/09 14:04:15;;;;;;;;;;;16.30;68.40;;;;;;5035356;28;19913;-81
2022/10/09 14:06:41;;;;;;;;;;;16.30;68.30;;;;;;5018498;28;19964;-80
2022/10/09 14:09:06;;;;;;;;;;;16.30;68.30;;;;;;5035428;28;19920;-79
2022/10/09 14:11:32;;;;;;;;;;;16.40;68.30;;;;;;5034756;28;19909;-79
2022/10/09 14:13:58;;;;;;;;;;;16.40;68.30;;;;;;5035257;28;20358;-79
2022/10/09 14:16:25;;;;;;;;;;;16.40;68.20;;;;;;5035372;28;19913;-79
2022/10/09 14:18:53;;;;;;;;;;;16.40;68.20;;;;;;5051805;28;20024;-79
2022/10/09 14:21:19;;;;;;;;;;;16.40;68.20;;;;;;5036078;28;19960;-79