Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:03;;;;;;;;;;;;;;;;;;5326114;28;19911;-71
2023/08/12 00:04:34;;;;;;;;;;;;;;;;;;5324528;28;19914;-72
2023/08/12 00:07:05;;;;;;;;;;;;;;;;;;5326326;28;19915;-72
2023/08/12 00:09:36;;;;;;;;;;;;;;;;;;5324710;28;19908;-71
2023/08/12 00:12:07;;;;;;;;;;;;;;;;;;5325908;28;19914;-71
2023/08/12 00:14:38;;;;;;;;;;;;;;;;;;5325394;28;20381;-71
2023/08/12 00:17:09;;;;;;;;;;;;;;;;;;5324750;28;19912;-71
2023/08/12 00:19:40;;;;;;;;;;;;;;;;;;5325295;28;19916;-71
2023/08/12 00:22:12;;;;;;;;;;;;;;;;;;5325789;28;19915;-71
2023/08/12 00:24:44;;;;;;;;;;;;;;;;;;5324307;28;19912;-71
2023/08/12 00:27:15;;;;;;;;;;;;;;;;;;5325678;28;19915;-71
2023/08/12 00:29:46;;;;;;;;;;;;;;;;;;5324875;28;19912;-72
2023/08/12 00:32:17;;;;;;;;;;;;;;;;;;5325212;28;19908;-71
2023/08/12 00:34:48;;;;;;;;;;;;;;;;;;5324760;28;19929;-71
2023/08/12 00:37:20;;;;;;;;;;;;;;;;;;5325329;28;19908;-71
2023/08/12 00:39:51;;;;;;;;;;;;;;;;;;5323880;28;19926;-71
2023/08/12 00:42:22;;;;;;;;;;;;;;;;;;5325610;28;19908;-71
2023/08/12 00:44:53;;;;;;;;;;;;;;;;;;5323552;28;19907;-72
2023/08/12 00:47:24;;;;;;;;;;;;;;;;;;5324483;28;20374;-72
2023/08/12 00:49:57;;;;;;;;;;;;;;;;;;5324511;28;20354;-72
2023/08/12 00:52:28;;;;;;;;;;;;;;;;;;5323572;28;19943;-72
2023/08/12 00:55:00;;;;;;;;;;;;;;;;;;5324217;28;19961;-71
2023/08/12 00:57:31;;;;;;;;;;;;;;;;;;5324358;28;19904;-72
2023/08/12 01:00:03;;;;;;;;;;;;;;;;;;5323913;28;19919;-72
2023/08/12 01:02:34;;;;;;;;;;;;;;;;;;5324152;28;19950;-72
2023/08/12 01:05:05;;;;;;;;;;;;;;;;;;5324808;28;19980;-71
2023/08/12 01:07:38;;;;;;;;;;;;;;;;;;5323282;28;19920;-71
2023/08/12 01:10:14;;;;;;;;;;;;;;;;;;5324447;28;19954;-71
2023/08/12 01:12:45;;;;;;;;;;;;;;;;;;5322925;28;20264;-71
2023/08/12 01:15:16;;;;;;;;;;;;;;;;;;5324238;28;19915;-72
2023/08/12 01:17:51;;;;;;;;;;;;;;;;;;5323449;28;20117;-71
2023/08/12 01:20:26;;;;;;;;;;;;;;;;;;5323488;28;19984;-72
2023/08/12 01:22:57;;;;;;;;;;;;;;;;;;5324068;28;19908;-71
2023/08/12 01:25:28;;;;;;;;;;;;;;;;;;5324008;28;19919;-71
2023/08/12 01:27:59;;;;;;;;;;;;;;;;;;5322307;28;19912;-70
2023/08/12 01:30:30;;;;;;;;;;;;;;;;;;5323423;28;19919;-71
2023/08/12 01:33:05;;;;;;;;;;;;;;;;;;5324350;28;19914;-70
2023/08/12 01:35:36;;;;;;;;;;;;;;;;;;5322859;28;19920;-70
2023/08/12 01:38:07;;;;;;;;;;;;;;;;;;5324293;28;19908;-70
2023/08/12 01:40:39;;;;;;;;;;;;;;;;;;5323367;28;19916;-70
2023/08/12 01:43:10;;;;;;;;;;;;;;;;;;5323576;28;20286;-71
2023/08/12 01:45:41;;;;;;;;;;;;;;;;;;5323826;28;19915;-71
2023/08/12 01:48:12;;;;;;;;;;;;;;;;;;5323752;28;19912;-71
2023/08/12 01:50:47;;;;;;;;;;;;;;;;;;5323493;28;20378;-70
2023/08/12 01:53:18;;;;;;;;;;;;;;;;;;5324291;28;20363;-70
2023/08/12 01:55:49;;;;;;;;;;;;;;;;;;5322326;28;19965;-71
2023/08/12 01:58:20;;;;;;;;;;;;;;;;;;5324045;28;19970;-71
2023/08/12 02:00:52;;;;;;;;;;;;;;;;;;5323427;28;19928;-71
2023/08/12 02:03:23;;;;;;;;;;;;;;;;;;5322994;28;19960;-70
2023/08/12 02:05:54;;;;;;;;;;;;;;;;;;5323876;28;19908;-71
2023/08/12 02:08:25;;;;;;;;;;;;;;;;;;5323853;28;20338;-71
2023/08/12 02:10:56;;;;;;;;;;;;;;;;;;5322791;28;20007;-70
2023/08/12 02:13:27;;;;;;;;;;;;;;;;;;5323587;28;20370;-71
2023/08/12 02:15:58;;;;;;;;;;;;;;;;;;5323300;28;19947;-70
2023/08/12 02:18:30;;;;;;;;;;;;;;;;;;5323099;28;19912;-71
2023/08/12 02:21:01;;;;;;;;;;;;;;;;;;5323432;28;19916;-71
2023/08/12 02:23:32;;;;;;;;;;;;;;;;;;5322241;28;19912;-71
2023/08/12 02:26:03;;;;;;;;;;;;;;;;;;5323672;28;19908;-71
2023/08/12 02:28:34;;;;;;;;;;;;;;;;;;5322848;28;19908;-71
2023/08/12 02:31:05;;;;;;;;;;;;;;;;;;5323034;28;19915;-71
2023/08/12 02:33:36;;;;;;;;;;;;;;;;;;5323027;28;19970;-71
2023/08/12 02:36:07;;;;;;;;;;;;;;;;;;5323199;28;19947;-71
2023/08/12 02:38:38;;;;;;;;;;;;;;;;;;5322031;28;19930;-72
2023/08/12 02:41:10;;;;;;;;;;;;;;;;;;5326434;28;19927;-71
2023/08/12 02:43:41;;;;;;;;;;;;;;;;;;5326684;28;20373;-71
2023/08/12 02:46:14;;;;;;;;;;;;;;;;;;5326623;28;19930;-72
2023/08/12 02:48:47;;;;;;;;;;;;;;;;;;5326673;28;19908;-71
2023/08/12 02:51:18;;;;;;;;;;;;;;;;;;5326449;28;19914;-72
2023/08/12 02:53:49;;;;;;;;;;;;;;;;;;5326864;28;20297;-71
2023/08/12 02:56:20;;;;;;;;;;;;;;;;;;5327480;28;19946;-71
2023/08/12 02:58:52;;;;;;;;;;;;;;;;;;5325749;28;19908;-71
2023/08/12 03:01:24;;;;;;;;;;;;;;;;;;5326760;28;20282;-71
2023/08/12 03:03:55;;;;;;;;;;;;;;;;;;5326684;28;19957;-71
2023/08/12 03:06:26;;;;;;;;;;;;;;;;;;5326179;28;19996;-71
2023/08/12 03:08:58;;;;;;;;;;;;;;;;;;5326745;28;20041;-72
2023/08/12 03:11:29;;;;;;;;;;;;;;;;;;5326417;28;19911;-71
2023/08/12 03:14:00;;;;;;;;;;;;;;;;;;5325922;28;20388;-71
2023/08/12 03:16:31;;;;;;;;;;;;;;;;;;5326117;28;19908;-71
2023/08/12 03:19:02;;;;;;;;;;;;;;;;;;5326889;28;19908;-71
2023/08/12 03:21:34;;;;;;;;;;;;;;;;;;5325150;28;20029;-72
2023/08/12 03:24:05;;;;;;;;;;;;;;;;;;5326381;28;19948;-71
2023/08/12 03:26:37;;;;;;;;;;;;;;;;;;5324932;28;19908;-72
2023/08/12 03:29:08;;;;;;;;;;;;;;;;;;5326371;28;19915;-71
2023/08/12 03:31:39;;;;;;;;;;;;;;;;;;5325871;28;19912;-71
2023/08/12 03:34:10;;;;;;;;;;;;;;;;;;5325936;28;19919;-70
2023/08/12 03:36:41;;;;;;;;;;;;;;;;;;5325705;28;19915;-71
2023/08/12 03:39:12;;;;;;;;;;;;;;;;;;5326178;28;20009;-71
2023/08/12 03:41:43;;;;;;;;;;;;;;;;;;5324781;28;19920;-71
2023/08/12 03:44:14;;;;;;;;;;;;;;;;;;5326374;28;20236;-71
2023/08/12 03:46:46;;;;;;;;;;;;;;;;;;5325480;28;19960;-71
2023/08/12 03:49:17;;;;;;;;;;;;;;;;;;5325262;28;19908;-71
2023/08/12 03:51:48;;;;;;;;;;;;;;;;;;5324638;28;19927;-71
2023/08/12 03:54:19;;;;;;;;;;;;;;;;;;5326113;28;19908;-71
2023/08/12 03:56:50;;;;;;;;;;;;;;;;;;5324329;28;19916;-71
2023/08/12 03:59:21;;;;;;;;;;;;;;;;;;5325855;28;20374;-71
2023/08/12 04:01:52;;;;;;;;;;;;;;;;;;5324484;28;19916;-71
2023/08/12 04:04:23;;;;;;;;;;;;;;;;;;5325568;28;19914;-71
2023/08/12 04:06:55;;;;;;;;;;;;;;;;;;5325325;28;19908;-71
2023/08/12 04:09:26;;;;;;;;;;;;;;;;;;5324592;28;20361;-71
2023/08/12 04:11:57;;;;;;;;;;;;;;;;;;5325207;28;19914;-71
2023/08/12 04:14:28;;;;;;;;;;;;;;;;;;5325078;28;19911;-71
2023/08/12 04:16:59;;;;;;;;;;;;;;;;;;5324492;28;19992;-71
2023/08/12 04:19:30;;;;;;;;;;;;;;;;;;5324578;28;19912;-71
2023/08/12 04:22:01;;;;;;;;;;;;;;;;;;5325449;28;20321;-71
2023/08/12 04:24:32;;;;;;;;;;;;;;;;;;5323924;28;19908;-71
2023/08/12 04:27:05;;;;;;;;;;;;;;;;;;5325183;28;19912;-71
2023/08/12 04:29:37;;;;;;;;;;;;;;;;;;5324212;28;19972;-71
2023/08/12 04:32:08;;;;;;;;;;;;;;;;;;5325109;28;19933;-71
2023/08/12 04:34:40;;;;;;;;;;;;;;;;;;5324483;28;19931;-71
2023/08/12 04:37:11;;;;;;;;;;;;;;;;;;5324674;28;19915;-71
2023/08/12 04:39:42;;;;;;;;;;;;;;;;;;5324441;28;20361;-71
2023/08/12 04:42:14;;;;;;;;;;;;;;;;;;5325005;28;20267;-71
2023/08/12 04:44:46;;;;;;;;;;;;;;;;;;5323691;28;20278;-72
2023/08/12 04:47:17;;;;;;;;;;;;;;;;;;5324810;28;19907;-72
2023/08/12 04:49:48;;;;;;;;;;;;;;;;;;5324066;28;19937;-72
2023/08/12 04:52:20;;;;;;;;;;;;;;;;;;5323869;28;20010;-72
2023/08/12 04:54:51;;;;;;;;;;;;;;;;;;5324353;28;20227;-71
2023/08/12 04:57:22;;;;;;;;;;;;;;;;;;5324970;28;20311;-71
2023/08/12 04:59:53;;;;;;;;;;;;;;;;;;5323524;28;19912;-72
2023/08/12 05:02:24;;;;;;;;;;;;;;;;;;5324288;28;20362;-72
2023/08/12 05:04:56;;;;;;;;;;;;;;;;;;5323146;28;19958;-72
2023/08/12 05:07:27;;;;;;;;;;;;;;;;;;5324394;28;19943;-72
2023/08/12 05:09:58;;;;;;;;;;;;;;;;;;5324544;28;19908;-72
2023/08/12 05:12:29;;;;;;;;;;;;;;;;;;5323493;28;20326;-72
2023/08/12 05:15:00;;;;;;;;;;;;;;;;;;5324447;28;19943;-72
2023/08/12 05:17:31;;;;;;;;;;;;;;;;;;5324236;28;19962;-72
2023/08/12 05:20:03;;;;;;;;;;;;;;;;;;5323690;28;19916;-72
2023/08/12 05:22:34;;;;;;;;;;;;;;;;;;5323877;28;20007;-72
2023/08/12 05:25:05;;;;;;;;;;;;;;;;;;5324398;28;20355;-72
2023/08/12 05:27:36;;;;;;;;;;;;;;;;;;5322955;28;19918;-72
2023/08/12 05:30:08;;;;;;;;;;;;;;;;;;5324513;28;19915;-71
2023/08/12 05:32:39;;;;;;;;;;;;;;;;;;5323929;28;19908;-72
2023/08/12 05:35:10;;;;;;;;;;;;;;;;;;5323278;28;20290;-72
2023/08/12 05:37:41;;;;;;;;;;;;;;;;;;5323535;28;19946;-72
2023/08/12 05:40:12;;;;;;;;;;;;;;;;;;5323387;28;19916;-72
2023/08/12 05:42:43;;;;;;;;;;;;;;;;;;5323843;28;20027;-72
2023/08/12 05:45:14;;;;;;;;;;;;;;;;;;5324402;28;19915;-72
2023/08/12 05:47:45;;;;;;;;;;;;;;;;;;5322555;28;20002;-72
2023/08/12 05:50:17;;;;;;;;;;;;;;;;;;5324107;28;19976;-72
2023/08/12 05:52:48;;;;;;;;;;;;;;;;;;5323885;28;19991;-72
2023/08/12 05:55:19;;;;;;;;;;;;;;;;;;5323204;28;19954;-71
2023/08/12 05:57:50;;;;;;;;;;;;;;;;;;5323559;28;20307;-71
2023/08/12 06:00:21;;;;;;;;;;;;;;;;;;5323803;28;19916;-72
2023/08/12 06:02:52;;;;;;;;;;;;;;;;;;5322460;28;19943;-71
2023/08/12 06:05:23;;;;;;;;;;;;;;;;;;5323910;28;20011;-72
2023/08/12 06:07:54;;;;;;;;;;;;;;;;;;5323642;28;19989;-73
2023/08/12 06:10:25;;;;;;;;;;;;;;;;;;5323045;28;20307;-73
2023/08/12 06:12:57;;;;;;;;;;;;;;;;;;5323638;28;19988;-73
2023/08/12 06:15:28;;;;;;;;;;;;;;;;;;5324999;28;19918;-73
2023/08/12 06:17:59;;;;;;;;;;;;;;;;;;5328184;28;20290;-73
2023/08/12 06:20:30;;;;;;;;;;;;;;;;;;5327559;28;19919;-74
2023/08/12 06:23:01;;;;;;;;;;;;;;;;;;5327321;28;19908;-73
2023/08/12 06:25:32;;;;;;;;;;;;;;;;;;5327508;28;20369;-72
2023/08/12 06:28:04;;;;;;;;;;;;;;;;;;5328093;28;19908;-72
2023/08/12 06:30:35;;;;;;;;;;;;;;;;;;5326824;28;19933;-72
2023/08/12 06:33:06;;;;;;;;;;;;;;;;;;5328357;28;20413;-73
2023/08/12 06:35:39;;;;;;;;;;;;;;;;;;5327097;28;20016;-72
2023/08/12 06:38:10;;;;;;;;;;;;;;;;;;5327017;28;19908;-72
2023/08/12 06:40:42;;;;;;;;;;;;;;;;;;5327122;28;19916;-72
2023/08/12 06:43:13;;;;;;;;;;;;;;;;;;5328019;28;19915;-73
2023/08/12 06:45:44;;;;;;;;;;;;;;;;;;5326280;28;19919;-73
2023/08/12 06:48:15;;;;;;;;;;;;;;;;;;5327676;28;19915;-72
2023/08/12 06:50:46;;;;;;;;;;;;;;;;;;5326273;28;19912;-72
2023/08/12 06:53:17;;;;;;;;;;;;;;;;;;5327608;28;19914;-72
2023/08/12 06:55:48;;;;;;;;;;;;;;;;;;5322992;28;20270;-72
2023/08/12 06:58:19;;;;;;;;;;;;;;;;;;5326047;28;20014;-75
2023/08/12 07:00:52;;;;;;;;;;;;;;;;;;5326357;28;19926;-74
2023/08/12 07:03:23;;;;;;;;;;;;;;;;;;5326591;28;19908;-72
2023/08/12 07:05:54;;;;;;;;;;;;;;;;;;5325759;28;19934;-70
2023/08/12 07:08:27;;;;;;;;;;;;;;;;;;5325459;28;19908;-71
2023/08/12 07:10:58;;;;;;;;;;;;;;;;;;5326793;28;20358;-70
2023/08/12 07:13:29;;;;;;;;;;;;;;;;;;5325882;28;19918;-71
2023/08/12 07:16:00;;;;;;;;;;;;;;;;;;5326940;28;19914;-71
2023/08/12 07:18:31;;;;;;;;;;;;;;;;;;5325878;28;20370;-71
2023/08/12 07:21:02;;;;;;;;;;;;;;;;;;5326492;28;19969;-71
2023/08/12 07:23:34;;;;;;;;;;;;;;;;;;5326313;28;19908;-70
2023/08/12 07:26:05;;;;;;;;;;;;;;;;;;5325088;28;19908;-71
2023/08/12 07:28:36;;;;;;;;;;;;;;;;;;5326024;28;19907;-70
2023/08/12 07:31:08;;;;;;;;;;;;;;;;;;5326783;28;19908;-71
2023/08/12 07:33:39;;;;;;;;;;;;;;;;;;5325620;28;19908;-71
2023/08/12 07:36:10;;;;;;;;;;;;;;;;;;5326009;28;19931;-69
2023/08/12 07:38:41;;;;;;;;;;;;;;;;;;5325908;28;20381;-70
2023/08/12 07:41:12;;;;;;;;;;;;;;;;;;5325858;28;19915;-70
2023/08/12 07:43:43;;;;;;;;;;;;;;;;;;5325643;28;19919;-70
2023/08/12 07:46:14;;;;;;;;;;;;;;;;;;5326374;28;19908;-70
2023/08/12 07:48:46;;;;;;;;;;;;;;;;;;5324898;28;20480;-70
2023/08/12 07:51:17;;;;;;;;;;;;;;;;;;5326211;28;19931;-70
2023/08/12 07:53:48;;;;;;;;;;;;;;;;;;5324904;28;19912;-72
2023/08/12 07:56:19;;;;;;;;;;;;;;;;;;5326222;28;19908;-72
2023/08/12 07:58:50;;;;;;;;;;;;;;;;;;5325077;28;19915;-73
2023/08/12 08:01:21;;;;;;;;;;;;;;;;;;5325220;28;20312;-72
2023/08/12 08:03:52;;;;;;;;;;;;;;;;;;5325136;28;19914;-72
2023/08/12 08:06:23;;;;;;;;;;;;;;;;;;5325952;28;20327;-71
2023/08/12 08:08:55;;;;;;;;;;;;;;;;;;5324830;28;19908;-72
2023/08/12 08:11:26;;;;;;;;;;;;;;;;;;5325637;28;19915;-70
2023/08/12 08:13:57;;;;;;;;;;;;;;;;;;5325242;28;19908;-71
2023/08/12 08:16:28;;;;;;;;;;;;;;;;;;5324789;28;20019;-74
2023/08/12 08:19:00;;;;;;;;;;;;;;;;;;5325573;28;19908;-74
2023/08/12 08:21:31;;;;;;;;;;;;;;;;;;5325112;28;19916;-74
2023/08/12 08:24:02;;;;;;;;;;;;;;;;;;5325104;28;19908;-72
2023/08/12 08:26:33;;;;;;;;;;;;;;;;;;5324513;28;19930;-72
2023/08/12 08:29:04;;;;;;;;;;;;;;;;;;5324376;28;20291;-71
2023/08/12 08:31:35;;;;;;;;;;;;;;;;;;5324647;28;19908;-72
2023/08/12 08:34:06;;;;;;;;;;;;;;;;;;5325227;28;19918;-72
2023/08/12 08:36:37;;;;;;;;;;;;;;;;;;5323592;28;19965;-72
2023/08/12 08:39:08;;;;;;;;;;;;;;;;;;5324503;28;20068;-74
2023/08/12 08:41:40;;;;;;;;;;;;;;;;;;5324164;28;19967;-73
2023/08/12 08:44:11;;;;;;;;;;;;;;;;;;5323806;28;20006;-73
2023/08/12 08:46:44;;;;;;;;;;;;;;;;;;5323042;28;20422;-72
2023/08/12 08:49:15;;;;;;;;;;;;;;;;;;5324771;28;20300;-72
2023/08/12 08:51:46;;;;;;;;;;;;;;;;;;5323187;28;19965;-72
2023/08/12 08:54:17;;;;;;;;;;;;;;;;;;5324655;28;19947;-73
2023/08/12 08:56:48;;;;;;;;;;;;;;;;;;5323740;28;20082;-73
2023/08/12 08:59:21;;;;;;;;;;;;;;;;;;5323889;28;19907;-73
2023/08/12 09:01:52;;;;;;;;;;;;;;;;;;5323507;28;20335;-73
2023/08/12 09:04:23;;;;;;;;;;;;;;;;;;5323336;28;19962;-73
2023/08/12 09:06:54;;;;;;;;;;;;;;;;;;5324186;28;20026;-72
2023/08/12 09:09:26;;;;;;;;;;;;;;;;;;5324094;28;19915;-73
2023/08/12 09:11:57;;;;;;;;;;;;;;;;;;5323091;28;19973;-73
2023/08/12 09:14:28;;;;;;;;;;;;;;;;;;5323798;28;20315;-73
2023/08/12 09:16:59;;;;;;;;;;;;;;;;;;5324007;28;19950;-72
2023/08/12 09:19:30;;;;;;;;;;;;;;;;;;5322845;28;19912;-72
2023/08/12 09:22:01;;;;;;;;;;;;;;;;;;5323762;28;19966;-72
2023/08/12 09:24:32;;;;;;;;;;;;;;;;;;5323447;28;19963;-71
2023/08/12 09:27:04;;;;;;;;;;;;;;;;;;5323336;28;20007;-71
2023/08/12 09:29:35;;;;;;;;;;;;;;;;;;5323634;28;20334;-72
2023/08/12 09:32:07;;;;;;;;;;;;;;;;;;5323817;28;20351;-72
2023/08/12 09:34:38;;;;;;;;;;;;;;;;;;5323232;28;19920;-72
2023/08/12 09:37:09;;;;;;;;;;;;;;;;;;5323987;28;19953;-74
2023/08/12 09:39:40;;;;;;;;;;;;;;;;;;5322414;28;20377;-74
2023/08/12 09:42:11;;;;;;;;;;;;;;;;;;5323406;28;19942;-73
2023/08/12 09:44:43;;;;;;;;;;;;;;;;;;5323596;28;20419;-73
2023/08/12 09:47:14;;;;;;;;;;;;;;;;;;5322962;28;20389;-73
2023/08/12 09:49:45;;;;;;;;;;;;;;;;;;5323727;28;20243;-73
2023/08/12 09:52:17;;;;;;;;;;;;;;;;;;5326004;28;19908;-73
2023/08/12 09:54:48;;;;;;;;;;;;;;;;;;5322721;28;19998;-73
2023/08/12 09:57:19;;;;;;;;;;;;;;;;;;5324012;28;19974;-73
2023/08/12 09:59:50;;;;;;;;;;;;;;;;;;5323025;28;19922;-73
2023/08/12 10:02:21;;;;;;;;;;;;;;;;;;5322871;28;19973;-72
2023/08/12 10:04:52;;;;;;;;;;;;;;;;;;5323282;28;20002;-72
2023/08/12 10:07:24;;;;;;;;;;;;;;;;;;5322747;28;19951;-73
2023/08/12 10:09:55;;;;;;;;;;;;;;;;;;5323296;28;20048;-73
2023/08/12 10:12:26;;;;;;;;;;;;;;;;;;5323249;28;19926;-73
2023/08/12 10:14:57;;;;;;;;;;;;;;;;;;5322193;28;19915;-72
2023/08/12 10:17:28;;;;;;;;;;;;;;;;;;5322828;28;19908;-73
2023/08/12 10:19:59;;;;;;;;;;;;;;;;;;5303401;28;19916;-73
2023/08/12 10:22:30;;;;;;;;;;;;;;;;;;5322010;28;19911;-74
2023/08/12 10:25:02;;;;;;;;;;;;;;;;;;5323367;28;19981;-73
2023/08/12 10:27:33;;;;;;;;;;;;;;;;;;5322602;28;19982;-73
2023/08/12 10:30:04;;;;;;;;;;;;;;;;;;5322783;28;19999;-72
2023/08/12 10:32:35;;;;;;;;;;;;;;;;;;5321776;28;20044;-73
2023/08/12 10:35:06;;;;;;;;;;;;;;;;;;5321210;28;19927;-72
2023/08/12 10:37:37;;;;;;;;;;;;;;;;;;5319891;28;19924;-72
2023/08/12 10:40:09;;;;;;;;;;;;;;;;;;5321592;28;19935;-72
2023/08/12 10:42:41;;;;;;;;;;;;;;;;;;5321225;28;19911;-72
2023/08/12 10:45:12;;;;;;;;;;;;;;;;;;5322508;28;20006;-72
2023/08/12 10:47:44;;;;;;;;;;;;;;;;;;5322234;28;20011;-72
2023/08/12 10:50:15;;;;;;;;;;;;;;;;;;5322572;28;19931;-72
2023/08/12 10:52:46;;;;;;;;;;;;;;;;;;5322647;28;19908;-71
2023/08/12 10:55:19;;;;;;;;;;;;;;;;;;5323280;28;20282;-72
2023/08/12 10:57:50;;;;;;;;;;;;;;;;;;5321722;28;20015;-71
2023/08/12 11:00:21;;;;;;;;;;;;;;;;;;5323300;28;19919;-72
2023/08/12 11:02:52;;;;;;;;;;;;;;;;;;5326316;28;19911;-72
2023/08/12 11:05:24;;;;;;;;;;;;;;;;;;5325855;28;19930;-69
2023/08/12 11:07:55;;;;;;;;;;;;;;;;;;5326585;28;19907;-71
2023/08/12 11:10:26;;;;;;;;;;;;;;;;;;5326724;28;20007;-72
2023/08/12 11:12:57;;;;;;;;;;;;;;;;;;5325809;28;19914;-72
2023/08/12 11:15:28;;;;;;;;;;;;;;;;;;5326750;28;19994;-72
2023/08/12 11:17:59;;;;;;;;;;;;;;;;;;5325866;28;19908;-72
2023/08/12 11:20:30;;;;;;;;;;;;;;;;;;5326259;28;20328;-70
2023/08/12 11:23:01;;;;;;;;;;;;;;;;;;5326971;28;19951;-73
2023/08/12 11:25:32;;;;;;;;;;;;;;;;;;5325651;28;20349;-73
2023/08/12 11:28:04;;;;;;;;;;;;;;;;;;5326359;28;19947;-73
2023/08/12 11:30:35;;;;;;;;;;;;;;;;;;5308941;28;20410;-71
2023/08/12 11:33:06;;;;;;;;;;;;;;;;;;5311265;28;19995;-73
2023/08/12 11:35:38;;;;;;;;;;;;;;;;;;5310958;28;19966;-72
2023/08/12 11:38:09;;;;;;;;;;;;;;;;;;5305269;28;19908;-72
2023/08/12 11:40:40;;;;;;;;;;;;;;;;;;5324578;28;19969;-71
2023/08/12 11:43:11;;;;;;;;;;;;;;;;;;5326342;28;19908;-71
2023/08/12 11:45:42;;;;;;;;;;;;;;;;;;5319909;28;19967;-72
2023/08/12 11:48:13;;;;;;;;;;;;;;;;;;5305644;28;19935;-72
2023/08/12 11:50:44;;;;;;;;;;;;;;;;;;5310124;28;19916;-72
2023/08/12 11:53:16;;;;;;;;;;;;;;;;;;5321927;28;19920;-72
2023/08/12 11:55:47;;;;;;;;;;;;;;;;;;5321881;28;19912;-72
2023/08/12 11:58:20;;;;;;;;;;;;;;;;;;5326127;28;19908;-72
2023/08/12 12:00:51;;;;;;;;;;;;;;;;;;5324444;28;19916;-73
2023/08/12 12:03:22;;;;;;;;;;;;;;;;;;5326027;28;19908;-73
2023/08/12 12:05:53;;;;;;;;;;;;;;;;;;5325319;28;19947;-73
2023/08/12 12:08:24;;;;;;;;;;;;;;;;;;5325098;28;20006;-73
2023/08/12 12:10:55;;;;;;;;;;;;;;;;;;5325705;28;19915;-73
2023/08/12 12:13:27;;;;;;;;;;;;;;;;;;5325026;28;20358;-72
2023/08/12 12:15:58;;;;;;;;;;;;;;;;;;5324683;28;19943;-72
2023/08/12 12:18:29;;;;;;;;;;;;;;;;;;5325143;28;19914;-71
2023/08/12 12:21:00;;;;;;;;;;;;;;;;;;5324063;28;19916;-71
2023/08/12 12:23:31;;;;;;;;;;;;;;;;;;5322753;28;19908;-72
2023/08/12 12:26:02;;;;;;;;;;;;;;;;;;5323996;28;19931;-72
2023/08/12 12:28:33;;;;;;;;;;;;;;;;;;5323858;28;20362;-72
2023/08/12 12:31:05;;;;;;;;;;;;;;;;;;5324424;28;19931;-72
2023/08/12 12:33:36;;;;;;;;;;;;;;;;;;5324387;28;20247;-72
2023/08/12 12:36:07;;;;;;;;;;;;;;;;;;5322732;28;19920;-72
2023/08/12 12:38:38;;;;;;;;;;;;;;;;;;5323399;28;20330;-71
2023/08/12 12:41:09;;;;;;;;;;;;;;;;;;5324584;28;19946;-72
2023/08/12 12:43:40;;;;;;;;;;;;;;;;;;5322383;28;19912;-73
2023/08/12 12:46:11;;;;;;;;;;;;;;;;;;5323085;28;19908;-72
2023/08/12 12:48:42;;;;;;;;;;;;;;;;;;5322719;28;20377;-72
2023/08/12 12:51:14;;;;;;;;;;;;;;;;;;5323053;28;19924;-72
2023/08/12 12:53:45;;;;;;;;;;;;;;;;;;5322829;28;20257;-73
2023/08/12 12:56:16;;;;;;;;;;;;;;;;;;5323180;28;19908;-73
2023/08/12 12:58:47;;;;;;;;;;;;;;;;;;5322960;28;19915;-72
2023/08/12 13:01:18;;;;;;;;;;;;;;;;;;5324013;28;19916;-72
2023/08/12 13:03:49;;;;;;;;;;;;;;;;;;5323032;28;19994;-72
2023/08/12 13:06:20;;;;;;;;;;;;;;;;;;5323668;28;19919;-72
2023/08/12 13:08:51;;;;;;;;;;;;;;;;;;5324201;28;19907;-72
2023/08/12 13:11:22;;;;;;;;;;;;;;;;;;5323611;28;19915;-72
2023/08/12 13:13:54;;;;;;;;;;;;;;;;;;5323977;28;20308;-72
2023/08/12 13:16:25;;;;;;;;;;;;;;;;;;5324455;28;19918;-72
2023/08/12 13:18:58;;;;;;;;;;;;;;;;;;5323767;28;20401;-72
2023/08/12 13:21:29;;;;;;;;;;;;;;;;;;5323044;28;19923;-73
2023/08/12 13:24:01;;;;;;;;;;;;;;;;;;5322825;28;19919;-71
2023/08/12 13:26:32;;;;;;;;;;;;;;;;;;5322390;28;19908;-73
2023/08/12 13:29:03;;;;;;;;;;;;;;;;;;5322908;28;19972;-73
2023/08/12 13:31:34;;;;;;;;;;;;;;;;;;5320969;28;19932;-73
2023/08/12 13:34:06;;;;;;;;;;;;;;;;;;5323069;28;20021;-73
2023/08/12 13:36:37;;;;;;;;;;;;;;;;;;5319735;28;20277;-73
2023/08/12 13:39:08;;;;;;;;;;;;;;;;;;5319932;28;19908;-73
2023/08/12 13:41:39;;;;;;;;;;;;;;;;;;5321316;28;19916;-73
2023/08/12 13:44:10;;;;;;;;;;;;;;;;;;5322226;28;19908;-73
2023/08/12 13:46:41;;;;;;;;;;;;;;;;;;5321278;28;19908;-73
2023/08/12 13:49:12;;;;;;;;;;;;;;;;;;5322995;28;19907;-73
2023/08/12 13:51:43;;;;;;;;;;;;;;;;;;5323147;28;19915;-73
2023/08/12 13:54:14;;;;;;;;;;;;;;;;;;5322961;28;19908;-73
2023/08/12 13:56:45;;;;;;;;;;;;;;;;;;5323026;28;20016;-72
2023/08/12 13:59:17;;;;;;;;;;;;;;;;;;5323691;28;19914;-72
2023/08/12 14:01:48;;;;;;;;;;;;;;;;;;5321776;28;19923;-72
2023/08/12 14:04:19;;;;;;;;;;;;;;;;;;5323222;28;19908;-72
2023/08/12 14:06:50;;;;;;;;;;;;;;;;;;5322539;28;19928;-72
2023/08/12 14:09:21;;;;;;;;;;;;;;;;;;5323612;28;19908;-71
2023/08/12 14:11:53;;;;;;;;;;;;;;;;;;5321333;28;20350;-71
2023/08/12 14:14:24;;;;;;;;;;;;;;;;;;5322708;28;20366;-72
2023/08/12 14:16:56;;;;;;;;;;;;;;;;;;5323221;28;19907;-71
2023/08/12 14:19:27;;;;;;;;;;;;;;;;;;5323320;28;19916;-72
2023/08/12 14:21:58;;;;;;;;;;;;;;;;;;5322631;28;20040;-72
2023/08/12 14:24:29;;;;;;;;;;;;;;;;;;5323303;28;19938;-72
2023/08/12 14:27:00;;;;;;;;;;;;;;;;;;5323398;28;19918;-72
2023/08/12 14:29:32;;;;;;;;;;;;;;;;;;5322229;28;19907;-72
2023/08/12 14:32:04;;;;;;;;;;;;;;;;;;5323562;28;19907;-71
2023/08/12 14:34:35;;;;;;;;;;;;;;;;;;5321691;28;19920;-72
2023/08/12 14:37:08;;;;;;;;;;;;;;;;;;5326397;28;19908;-73
2023/08/12 14:39:39;;;;;;;;;;;;;;;;;;5326623;28;19908;-72
2023/08/12 14:42:11;;;;;;;;;;;;;;;;;;5326734;28;19916;-73
2023/08/12 14:44:42;;;;;;;;;;;;;;;;;;5326992;28;20421;-72
2023/08/12 14:47:13;;;;;;;;;;;;;;;;;;5327392;28;20080;-72
2023/08/12 14:49:44;;;;;;;;;;;;;;;;;;5326085;28;20006;-72
2023/08/12 14:52:15;;;;;;;;;;;;;;;;;;5327274;28;19907;-71
2023/08/12 14:54:46;;;;;;;;;;;;;;;;;;5326646;28;20259;-70
2023/08/12 14:57:17;;;;;;;;;;;;;;;;;;5326726;28;20351;-72
2023/08/12 14:59:50;;;;;;;;;;;;;;;;;;5326823;28;20420;-71
2023/08/12 15:02:24;;;;;;;;;;;;;;;;;;5327192;28;20015;-71
2023/08/12 15:04:55;;;;;;;;;;;;;;;;;;5321464;28;20424;-71
2023/08/12 15:07:26;;;;;;;;;;;;;;;;;;5316437;28;19908;-71
2023/08/12 15:09:58;;;;;;;;;;;;;;;;;;5313130;28;20053;-71
2023/08/12 15:12:30;;;;;;;;;;;;;;;;;;5313391;28;19912;-71
2023/08/12 15:15:02;;;;;;;;;;;;;;;;;;5314963;28;20316;-71
2023/08/12 15:17:33;;;;;;;;;;;;;;;;;;5314121;28;19908;-72
2023/08/12 15:20:05;;;;;;;;;;;;;;;;;;5315026;28;19995;-71
2023/08/12 15:22:36;;;;;;;;;;;;;;;;;;5312374;28;20379;-72
2023/08/12 15:25:08;;;;;;;;;;;;;;;;;;5315183;28;19954;-72
2023/08/12 15:27:39;;;;;;;;;;;;;;;;;;5313823;28;19908;-72
2023/08/12 15:30:10;;;;;;;;;;;;;;;;;;5312845;28;20577;-72
2023/08/12 15:32:41;;;;;;;;;;;;;;;;;;5313588;28;19915;-72
2023/08/12 15:35:13;;;;;;;;;;;;;;;;;;5312201;28;20336;-72
2023/08/12 15:37:44;;;;;;;;;;;;;;;;;;5314991;28;19908;-72
2023/08/12 15:40:15;;;;;;;;;;;;;;;;;;5314772;28;19977;-72
2023/08/12 15:42:48;;;;;;;;;;;;;;;;;;5323074;28;19934;-73
2023/08/12 15:45:19;;;;;;;;;;;;;;;;;;5325369;28;20482;-73
2023/08/12 15:47:53;;;;;;;;;;;;;;;;;;5323840;28;19968;-72
2023/08/12 15:50:24;;;;;;;;;;;;;;;;;;5325557;28;19953;-73
2023/08/12 15:52:55;;;;;;;;;;;;;;;;;;5323943;28;20266;-74
2023/08/12 15:55:26;;;;;;;;;;;;;;;;;;5325592;28;20351;-73
2023/08/12 15:57:57;;;;;;;;;;;;;;;;;;5325081;28;19908;-71
2023/08/12 16:00:28;;;;;;;;;;;;;;;;;;5324715;28;19923;-73
2023/08/12 16:02:59;;;;;;;;;;;;;;;;;;5325249;28;19943;-73
2023/08/12 16:05:30;;;;;;;;;;;;;;;;;;5325374;28;19916;-73
2023/08/12 16:08:03;;;;;;;;;;;;;;;;;;5324792;28;20377;-72
2023/08/12 16:10:34;;;;;;;;;;;;;;;;;;5325155;28;19908;-72
2023/08/12 16:13:06;;;;;;;;;;;;;;;;;;5324127;28;19964;-72
2023/08/12 16:15:37;;;;;;;;;;;;;;;;;;5324419;28;19912;-72
2023/08/12 16:18:08;;;;;;;;;;;;;;;;;;5324396;28;19912;-71
2023/08/12 16:20:39;;;;;;;;;;;;;;;;;;5323913;28;20018;-71
2023/08/12 16:23:10;;;;;;;;;;;;;;;;;;5324515;28;19912;-72
2023/08/12 16:25:41;;;;;;;;;;;;;;;;;;5323815;28;19914;-73
2023/08/12 16:28:12;;;;;;;;;;;;;;;;;;5322795;28;19908;-73
2023/08/12 16:30:43;;;;;;;;;;;;;;;;;;5323720;28;19912;-72
2023/08/12 16:33:15;;;;;;;;;;;;;;;;;;5324196;28;19999;-73
2023/08/12 16:35:47;;;;;;;;;;;;;;;;;;5322746;28;19920;-74
2023/08/12 16:38:20;;;;;;;;;;;;;;;;;;5324315;28;19907;-73
2023/08/12 16:40:51;;;;;;;;;;;;;;;;;;5323676;28;20018;-73
2023/08/12 16:43:23;;;;;;;;;;;;;;;;;;5324083;28;20093;-73
2023/08/12 16:45:54;;;;;;;;;;;;;;;;;;5323660;28;19914;-71
2023/08/12 16:48:25;;;;;;;;;;;;;;;;;;5322645;28;20192;-72
2023/08/12 16:50:56;;;;;;;;;;;;;;;;;;5324866;28;20274;-71
2023/08/12 16:53:27;;;;;;;;;;;;;;;;;;5324895;28;19908;-72
2023/08/12 16:55:58;;;;;;;;;;;;;;;;;;5323478;28;19907;-72
2023/08/12 16:58:29;;;;;;;;;;;;;;;;;;5323377;28;19914;-72
2023/08/12 17:01:00;;;;;;;;;;;;;;;;;;5324055;28;20370;-72
2023/08/12 17:03:32;;;;;;;;;;;;;;;;;;5322133;28;19962;-73
2023/08/12 17:06:03;;;;;;;;;;;;;;;;;;5322505;28;19923;-73
2023/08/12 17:08:34;;;;;;;;;;;;;;;;;;5321438;28;19962;-73
2023/08/12 17:11:05;;;;;;;;;;;;;;;;;;5322282;28;19932;-73
2023/08/12 17:13:37;;;;;;;;;;;;;;;;;;5322726;28;19912;-73