Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:50;;;;;;;3.28;1.23;;;11.40;99.90;;;;;;5031392;28;20046;-78
2022/05/12 00:03:17;;;;;;;3.92;1.10;;;11.30;99.90;;;;;;5042342;28;20047;-77
2022/05/12 00:05:43;;;;;;;5.10;1.05;;;11.30;99.90;;;;;;5048699;28;20048;-78
2022/05/12 00:08:09;;;;;;;4.18;0.98;;;11.20;99.90;;;;;;5051538;28;20394;-78
2022/05/12 00:10:35;;;;;;;6.85;1.10;;;11.20;99.90;;;;;;5050235;28;20029;-79
2022/05/12 00:13:02;;;;;;;5.55;1.20;;;11.20;99.90;;;;;;5050196;28;20082;-78
2022/05/12 00:15:31;;;;;;;4.75;0.90;;;11.20;99.90;;;;;;5044739;28;20134;-78
2022/05/12 00:17:57;;;;;;;2.45;0.98;;;11.10;99.90;;;;;;5050156;28;20079;-78
2022/05/12 00:20:24;;;;;;;3.13;1.00;;;11.10;99.90;;;;;;5051101;28;20414;-78
2022/05/12 00:22:50;;;;;;;4.57;1.00;;;11.00;99.90;;;;;;5049147;28;20064;-78
2022/05/12 00:25:19;;;;;;;4.30;0.90;;;11.00;99.90;;;;;;5046165;28;20067;-79
2022/05/12 00:27:44;;;;;;;5.15;1.20;;;11.00;99.90;;;;;;5049298;28;20090;-77
2022/05/12 00:30:11;;;;;;;5.95;0.98;;;10.90;99.90;;;;;;5033250;28;20037;-78
2022/05/12 00:32:38;;;;;;;2.30;0.70;;;10.90;99.90;;;;;;5049101;28;20414;-79
2022/05/12 00:35:06;;;;;;;2.17;1.02;;;10.90;99.90;;;;;;5045409;28;20045;-77
2022/05/12 00:37:31;;;;;;;4.53;0.80;;;10.80;99.90;;;;;;5048267;28;20040;-77
2022/05/12 00:39:57;;;;;;;3.05;0.90;;;10.80;99.90;;;;;;5049662;28;20083;-78
2022/05/12 00:42:22;;;;;;;2.33;0.77;;;10.80;99.90;;;;;;5048464;28;20029;-78
2022/05/12 00:44:48;;;;;;;3.72;1.00;;;10.80;99.90;;;;;;5045812;28;20152;-78
2022/05/12 00:47:13;;;;;;;2.60;0.80;;;10.70;99.90;;;;;;5046545;28;20028;-78
2022/05/12 00:49:41;;;;;;;2.22;0.80;;;10.70;99.90;;;;;;5048810;28;20503;-78
2022/05/12 00:52:13;;;;;;;2.97;0.75;;;10.70;99.90;;;;;;5049620;28;20033;-78
2022/05/12 00:55:04;;;;;;;3.70;0.90;;;10.70;99.90;;;;;;5049020;28;21880;-78
2022/05/12 00:57:40;;;;;;;5.20;0.90;;;10.70;99.90;;;;;;5046131;28;20044;-78
2022/05/12 01:00:09;;;;;;;2.50;1.10;;;10.60;99.90;;;;;;5027346;28;20037;-78
2022/05/12 01:02:36;;;;;;;2.85;0.82;;;10.60;99.90;;;;;;5031484;28;20607;-78
2022/05/12 01:05:03;;;;;;;3.47;0.95;;;10.60;99.90;;;;;;5029742;28;20037;-78
2022/05/12 01:07:28;;;;;;;2.13;0.85;;;10.60;99.90;;;;;;5046878;28;20491;-78
2022/05/12 01:09:54;;;;;;;4.35;0.98;;;10.60;99.90;;;;;;5048981;28;20041;-78
2022/05/12 01:12:20;;;;;;;3.22;0.80;;;10.50;99.90;;;;;;5050069;28;20041;-78
2022/05/12 01:14:46;;;;;;;2.05;0.70;;;10.50;99.90;;;;;;5048017;28;20113;-78
2022/05/12 01:17:12;;;;;;;5.68;1.20;;;10.50;99.90;;;;;;5048302;28;20041;-78
2022/05/12 01:19:40;;;;;;;4.25;0.90;;;10.50;99.90;;;;;;5039530;28;20056;-78
2022/05/12 01:22:10;;;;;;;3.20;0.65;;;10.50;99.90;;;;;;5033954;28;20410;-77
2022/05/12 01:24:42;;;;;;;3.38;0.80;;;10.50;99.90;;;;;;5047261;28;20041;-78
2022/05/12 01:27:20;;;;;;;3.38;1.10;;;10.50;99.90;;;;;;5043016;28;20085;-77
2022/05/12 01:29:48;;;;;;;1.83;0.80;;;10.50;99.90;;;;;;5030081;28;20051;-77
2022/05/12 01:32:14;;;;;;;4.63;1.70;;;10.50;99.90;;;;;;5038623;28;20044;-77
2022/05/12 01:34:40;;;;;;;3.72;1.23;;;10.50;99.90;;;;;;5061506;28;20138;-78
2022/05/12 01:37:06;;;;;;;5.13;1.75;;;10.50;99.90;;;;;;5047943;28;20115;-78
2022/05/12 01:39:35;;;;;;;4.32;1.15;;;10.40;99.90;;;;;;5065318;28;20036;-77
2022/05/12 01:42:04;;;;;;;3.28;1.10;;;10.40;99.90;;;;;;5047980;28;20041;-78
2022/05/12 01:44:29;;;;;;;4.85;1.20;;;10.30;99.90;;;;;;5046492;28;20041;-78
2022/05/12 01:46:56;;;;;;;5.15;1.50;;;10.30;99.90;;;;;;5043442;28;20041;-78
2022/05/12 01:49:22;;;;;;;5.10;1.50;;;10.30;99.90;;;;;;5049372;28;20124;-77
2022/05/12 01:51:52;;;;;;;6.15;1.38;;;10.20;99.90;;;;;;5047665;28;20123;-78
2022/05/12 01:54:17;;;;;;;4.72;1.55;;;10.20;99.90;;;;;;5031669;28;20041;-78
2022/05/12 01:56:43;;;;;;;5.68;1.42;;;10.10;99.90;;;;;;5048717;28;20037;-78
2022/05/12 01:59:08;;;;;;;3.08;1.45;;;10.10;99.90;;;;;;5048847;28;20064;-78
2022/05/12 02:01:34;;;;;;;4.80;1.92;;;10.10;99.90;;;;;;5042849;28;20172;-78
2022/05/12 02:04:01;;;;;;;5.53;1.63;;;10.10;99.90;;;;;;5046941;28;20479;-78
2022/05/12 02:06:27;;;;;;;4.05;1.73;;;10.10;99.90;;;;;;5048276;28;20548;-78
2022/05/12 02:08:52;;;;;;;4.78;1.60;;;10.00;99.90;;;;;;5045834;28;20029;-78
2022/05/12 02:11:18;;;;;;;4.93;1.90;;;10.00;99.90;;;;;;5051518;28;20037;-78
2022/05/12 02:13:43;;;;;;;3.05;1.60;;;9.90;99.90;;;;;;5051775;28;20541;-78
2022/05/12 02:16:09;;;;;;;5.63;1.90;;;9.90;99.90;;;;;;5051041;28;20037;-78
2022/05/12 02:18:34;;;;;;;5.05;1.90;;;9.90;99.90;;;;;;5053603;28;20552;-78
2022/05/12 02:21:00;;;;;;;7.45;1.98;;;9.90;99.90;;;;;;5051745;28;20037;-78
2022/05/12 02:23:25;;;;;;;5.03;1.77;;;9.90;99.90;;;;;;5066677;28;20506;-77
2022/05/12 02:25:51;;;;;;;5.43;1.90;;;9.90;99.90;;;;;;5042089;28;20033;-78
2022/05/12 02:28:17;;;;;;;8.27;2.08;;;9.90;99.90;;;;;;5051561;28;20029;-77
2022/05/12 02:30:43;;;;;;;5.07;1.80;;;9.90;99.90;;;;;;5052308;28;20033;-77
2022/05/12 02:33:09;;;;;;;6.47;2.28;;;10.00;99.90;;;;;;5051083;28;20033;-77
2022/05/12 02:35:35;;;;;;;6.32;2.08;;;10.00;99.90;;;;;;5048488;28;20041;-77
2022/05/12 02:38:01;;;;;;;8.30;2.08;;;10.00;99.90;;;;;;5051827;28;20460;-77
2022/05/12 02:40:28;;;;;;;5.28;1.77;;;9.90;99.90;;;;;;5035195;28;20060;-77
2022/05/12 02:42:55;;;;;;;5.63;2.10;;;9.90;99.90;;;;;;5048661;28;20037;-76
2022/05/12 02:45:20;;;;;;;3.25;2.10;;;9.90;99.90;;;;;;5051227;28;20048;-77
2022/05/12 02:47:46;;;;;;;7.05;2.55;;;9.80;99.90;;;;;;5046630;28;20407;-77
2022/05/12 02:50:14;;;;;;;6.25;2.35;;;9.80;99.90;;;;;;5051467;28;20430;-77
2022/05/12 02:52:39;;;;;;;10.13;3.03;;;9.80;99.90;;;;;;5049893;28;20049;-77
2022/05/12 02:55:06;;;;;;;5.65;2.45;;;9.70;99.90;;;;;;5046000;28;20430;-77
2022/05/12 02:57:32;;;;;;;8.55;2.72;;;9.70;99.90;;;;;;5034204;28;20048;-77
2022/05/12 02:59:57;;;;;;;7.45;2.95;;;9.70;99.90;;;;;;5051303;28;20041;-77
2022/05/12 03:02:23;;;;;;;4.30;2.53;;;9.70;99.90;;;;;;5050113;28;20538;-77
2022/05/12 03:04:48;;;;;;;6.45;2.67;;;9.60;99.90;;;;;;5047642;28;20053;-77
2022/05/12 03:07:14;;;;;;;8.77;3.17;;;9.60;99.90;;;;;;5046607;28;20569;-77
2022/05/12 03:09:40;;;;;;;6.20;2.92;;;9.60;99.90;;;;;;5051631;28;20441;-77
2022/05/12 03:12:06;;;;;;;7.68;2.80;;;9.60;99.90;;;;;;5047438;28;20033;-77
2022/05/12 03:14:32;;;;;;;7.65;3.08;;;9.60;99.90;;;;;;5050964;28;20041;-77
2022/05/12 03:16:57;;;;;;;6.85;3.03;;;9.60;99.90;;;;;;5047176;28;20037;-77
2022/05/12 03:19:23;;;;;;;7.38;2.88;;;9.60;99.90;;;;;;5043049;28;20043;-76
2022/05/12 03:21:49;;;;;;;7.07;3.05;;;9.60;99.90;;;;;;5047421;28;20107;-77
2022/05/12 03:24:16;;;;;;;8.65;3.20;;;9.60;99.90;;;;;;5048945;28;20071;-77
2022/05/12 03:26:41;;;;;;;8.15;3.58;;;9.60;99.90;;;;;;5048685;28;20037;-77
2022/05/12 03:29:07;;;;;;;10.60;3.28;;;9.60;99.90;;;;;;5044778;28;20029;-77
2022/05/12 03:31:32;;;;;;;9.18;3.25;;;9.60;99.90;;;;;;5048599;28;20040;-77
2022/05/12 03:34:00;;;;;;;6.72;2.72;;;9.60;99.90;;;;;;5030319;28;20410;-77
2022/05/12 03:36:25;;;;;;;8.30;2.95;;;9.60;99.90;;;;;;5047130;28;20151;-77
2022/05/12 03:38:51;;;;;;;10.68;3.35;;;9.60;99.90;;;;;;5046339;28;20124;-77
2022/05/12 03:41:17;;;;;;;6.78;3.25;;;9.60;99.90;;;;;;5045125;28;20041;-77
2022/05/12 03:46:26;;;;;;;6.90;2.83;;;9.60;99.90;;;;;;5045863;28;20052;-77
2022/05/12 03:48:52;;;;;;;7.47;3.30;;;9.60;99.90;;;;;;5046674;28;20036;-77
2022/05/12 03:51:18;;;;;;;7.10;3.15;;;9.50;99.90;;;;;;5029505;28;20391;-77
2022/05/12 03:53:43;;;;;;;7.95;3.20;;;9.50;99.90;;;;;;5044254;28;21273;-77
2022/05/12 03:56:09;;;;;;;8.75;3.70;;;9.50;99.90;;;;;;5029364;28;20119;-77
2022/05/12 03:58:36;;;;;;;8.80;3.50;;;9.60;99.90;;;;;;5045800;28;20083;-77
2022/05/12 04:01:03;;;;;;;8.57;3.40;;;9.60;99.90;;;;;;5045088;28;20051;-77
2022/05/12 04:03:29;;;;;;;7.07;3.60;;;9.60;99.90;;;;;;5049574;28;20037;-78
2022/05/12 04:05:59;;;;;;;9.88;3.47;;;9.60;99.90;;;;;;5051944;28;20033;-77
2022/05/12 04:08:24;;;;;;;8.48;3.47;;;9.60;99.90;;;;;;5051249;28;20033;-77
2022/05/12 04:10:51;;;;;;;10.77;3.78;;;9.60;99.90;;;;;;5051246;28;20178;-77
2022/05/12 04:13:17;;;;;;;6.28;3.63;;;9.60;99.90;;;;;;5051359;28;20487;-77
2022/05/12 04:15:43;;;;;;;9.05;3.58;;;9.70;99.90;;;;;;5048817;28;20083;-77
2022/05/12 04:18:08;;;;;;;7.30;3.72;;;9.70;99.90;;;;;;5049464;28;20165;-77
2022/05/12 04:20:36;;;;;;;9.43;4.38;;;9.70;99.90;;;;;;5044829;28;20274;-77
2022/05/12 04:23:02;;;;;;;12.75;3.72;;;9.80;99.90;;;;;;5045204;28;20044;-77
2022/05/12 04:25:28;;;;;;;8.90;3.75;;;9.80;99.90;;;;;;5045623;28;20045;-77
2022/05/12 04:27:53;;;;;;;11.52;3.83;;;9.80;99.90;;;;;;5045177;28;20048;-77
2022/05/12 04:30:24;;;;;;;11.20;5.57;;;9.80;99.90;;;;;;5045242;28;20487;-77
2022/05/12 04:32:49;;;;;;;11.57;4.00;;;9.90;99.90;;;;;;5042238;28;20033;-77
2022/05/12 04:35:16;;;;;;;10.30;5.10;;;10.00;99.90;;;;;;5028715;28;20036;-77
2022/05/12 04:37:53;;;;;;;10.00;4.10;;;10.00;99.90;;;;;;5044468;28;20299;-77
2022/05/12 04:40:38;;;;;;;9.05;3.65;;;10.00;99.90;;;;;;5048096;28;20081;-78
2022/05/12 04:43:03;;;;;;;9.40;3.92;;;10.10;99.90;;;;;;5014324;28;20072;-77
2022/05/12 04:45:31;;;;;;;10.10;4.18;;;10.20;99.90;;;;;;5049889;28;20060;-77
2022/05/12 04:47:57;;;;;;;7.80;4.13;;;10.30;99.90;;;;;;5050566;28;20041;-77
2022/05/12 04:50:25;;;;;;;10.95;4.72;;;10.30;99.90;;;;;;5033886;28;20040;-77
2022/05/12 04:52:51;;;;;;;9.23;4.10;;;10.40;99.90;;;;;;5050521;28;20032;-77
2022/05/12 04:55:17;;;;;;;9.98;4.50;;;10.40;99.90;;;;;;5049652;28;20067;-77
2022/05/12 04:57:45;;;;;;;8.95;4.32;;;10.50;99.90;;;;;;5032757;28;20055;-76
2022/05/12 05:00:18;;;;;;;6.40;4.30;;;10.50;99.90;;;;;;5049129;28;20047;-77
2022/05/12 05:02:44;;;;;;;8.68;4.32;;;10.60;99.90;;;;;;5050056;28;20041;-77
2022/05/12 05:05:11;;;;;;;12.13;5.13;;;10.60;99.90;;;;;;5049836;28;20384;-77
2022/05/12 05:07:37;;;;;;;10.63;4.68;;;10.70;99.90;;;;;;5050576;28;20104;-77
2022/05/12 05:10:04;;;;;;;10.82;5.00;;;10.80;99.90;;;;;;5032786;28;20063;-77
2022/05/12 05:12:29;;;;;;;13.35;5.25;;;10.80;99.90;;;;;;5047851;28;20175;-77
2022/05/12 05:14:56;;;;;;;11.75;4.90;;;10.90;99.90;;;;;;5044745;28;20132;-77
2022/05/12 05:17:22;;;;;;;13.48;4.72;;;11.00;99.90;;;;;;5030232;28;20042;-77
2022/05/12 05:19:48;;;;;;;13.70;5.28;;;11.10;99.90;;;;;;5038233;28;20052;-78
2022/05/12 05:22:13;;;;;;;10.93;4.70;;;11.10;99.90;;;;;;5033253;28;20418;-78
2022/05/12 05:24:39;;;;;;;9.90;4.85;;;11.20;99.90;;;;;;5029900;28;20462;-78
2022/05/12 05:27:06;;;;;;;9.80;4.90;;;11.30;99.90;;;;;;5044450;28;20063;-78
2022/05/12 05:29:32;;;;;;;12.15;4.88;;;11.40;99.90;;;;;;5044895;28;20045;-77
2022/05/12 05:31:57;;;;;;;10.48;5.32;;;11.50;99.90;;;;;;5050033;28;20045;-77
2022/05/12 05:34:23;;;;;;;10.27;4.95;;;11.50;99.90;;;;;;5049142;28;20049;-78
2022/05/12 05:36:49;;;;;;;13.45;5.32;;;11.70;99.90;;;;;;5032126;28;20063;-78
2022/05/12 05:39:23;;;;;;;11.98;4.80;;;11.80;99.90;;;;;;5037121;28;20450;-78
2022/05/12 05:41:49;;;;;;;;;;;11.90;99.90;;;;;;5061009;28;20040;-78
2022/05/12 05:44:15;;;;;;;12.35;5.00;;;12.00;99.90;;;;;;5043424;28;19916;-78
2022/05/12 05:46:40;;;;;;;11.57;4.45;;;12.00;99.90;;;;;;5034152;28;20504;-78
2022/05/12 05:49:06;;;;;;;10.70;4.85;;;12.10;99.90;;;;;;5036026;28;20045;-78
2022/05/12 05:54:16;;;;;;;11.25;4.63;;;12.40;99.90;;;;;;5045850;28;20072;-78
2022/05/12 05:56:42;;;;;;;10.50;4.57;;;12.50;99.90;;;;;;5036292;28;20514;-79
2022/05/12 05:59:08;;;;;;;9.80;4.93;;;12.50;99.90;;;;;;5051553;28;20037;-80
2022/05/12 06:01:33;;;;;;;11.18;4.90;;;12.60;99.90;;;;;;5052516;28;20041;-78
2022/05/12 06:03:59;;;;;;;14.38;4.63;;;12.70;99.90;;;;;;5050984;28;20029;-78
2022/05/12 06:06:25;;;;;;;12.75;4.90;;;12.80;99.90;;;;;;5053276;28;20067;-78
2022/05/12 06:08:51;;;;;;;11.77;4.15;;;12.90;99.90;;;;;;5041471;28;20044;-78
2022/05/12 06:11:16;;;;;;;11.02;4.40;;;13.00;99.90;;;;;;5029284;28;20035;-79
2022/05/12 06:13:44;;;;;;;10.77;4.70;;;13.10;99.90;;;;;;5053413;28;20480;-78
2022/05/12 06:16:10;;;;;;;11.00;4.50;;;13.20;99.90;;;;;;5049840;28;20399;-78
2022/05/12 06:18:36;;;;;;;12.68;3.97;;;13.30;99.90;;;;;;5053425;28;20041;-78
2022/05/12 06:21:04;;;;;;;10.20;4.13;;;13.40;99.90;;;;;;5051633;28;20048;-78
2022/05/12 06:23:29;;;;;;;8.88;4.35;;;13.50;99.90;;;;;;5051838;28;20106;-79
2022/05/12 06:25:55;;;;;;;10.13;4.07;;;13.60;99.90;;;;;;5033413;28;20499;-79
2022/05/12 06:28:21;;;;;;;9.07;3.95;;;13.60;99.90;;;;;;5034200;28;20037;-79
2022/05/12 06:30:46;;;;;;;10.18;3.60;;;13.80;99.90;;;;;;5049852;28;20040;-79
2022/05/12 06:33:19;;;;;;;11.38;3.80;;;13.80;99.90;;;;;;5038184;28;20529;-79
2022/05/12 06:35:47;;;;;;;9.60;3.43;;;13.80;99.90;;;;;;5033532;28;20116;-79
2022/05/12 06:38:13;;;;;;;10.32;4.00;;;14.00;99.90;;;;;;5051161;28;20116;-79
2022/05/12 06:40:39;;;;;;;7.65;3.40;;;14.10;99.90;;;;;;5051995;28;20043;-79
2022/05/12 06:43:08;;;;;;;6.18;3.00;;;14.20;99.90;;;;;;5051946;28;20051;-80
2022/05/12 06:45:34;;;;;;;8.93;3.13;;;14.20;99.90;;;;;;5050634;28;20097;-79
2022/05/12 06:48:01;;;;;;;7.50;2.78;;;14.30;99.90;;;;;;5052658;28;20116;-79
2022/05/12 06:50:29;;;;;;;9.38;2.78;;;14.40;99.90;;;;;;5050767;28;20091;-80
2022/05/12 06:52:56;;;;;;;8.40;2.58;;;14.40;99.90;;;;;;5050384;28;20127;-80
2022/05/12 06:55:24;;;;;;;6.55;2.80;;;14.50;99.90;;;;;;5049536;28;20049;-80
2022/05/12 06:57:50;;;;;;;7.63;2.90;;;14.60;99.90;;;;;;5048051;28;20561;-79
2022/05/12 07:00:16;;;;;;;8.48;2.95;;;14.70;99.90;;;;;;5049064;28;20112;-79
2022/05/12 07:02:47;;;;;;;11.93;3.00;;;14.80;99.90;;;;;;5050843;28;20033;-80
2022/05/12 07:05:15;;;;;;;9.52;2.78;;;14.90;99.90;;;;;;5050137;28;20033;-79
2022/05/12 07:07:42;;;;;;;10.23;2.47;;;15.00;99.90;;;;;;5051740;28;20041;-79
2022/05/12 07:10:08;;;;;;;6.50;2.33;;;15.00;99.90;;;;;;5051332;28;20099;-80
2022/05/12 07:12:33;;;;;;;9.25;2.42;;;15.20;99.90;;;;;;5053432;28;20483;-81
2022/05/12 07:15:00;;;;;;;7.40;2.38;;;15.20;99.90;;;;;;5045425;28;20079;-79
2022/05/12 07:17:25;;;;;;;9.18;2.53;;;15.20;99.90;;;;;;5031632;28;20045;-79
2022/05/12 07:26:34;;;;;;;7.72;2.00;;;15.30;99.90;;;;;;5031847;28;20507;-79
2022/05/12 07:28:05;;;;;;;7.00;1.83;;;15.50;99.90;;;;;;5032056;28;20403;-78
2022/05/12 07:31:00;;;;;;;8.70;1.90;;;15.50;99.90;;;;;;5032384;28;20049;-79
2022/05/12 07:33:15;;;;;;;6.70;1.95;;;15.70;99.90;;;;;;5032531;28;20057;-79
2022/05/12 07:35:41;;;;;;;4.97;1.65;;;15.80;99.90;;;;;;5032012;28;20392;-79
2022/05/12 07:38:08;;;;;;;5.75;1.75;;;15.90;99.90;;;;;;5032353;28;20045;-78
2022/05/12 07:40:33;;;;;;;5.57;1.65;;;15.90;99.90;;;;;;5032379;28;20041;-79
2022/05/12 07:42:59;;;;;;;6.22;1.70;;;16.00;99.90;;;;;;5032345;28;20503;-79
2022/05/12 07:45:24;;;;;;;6.28;2.17;;;16.10;99.90;;;;;;5031676;28;20506;-80
2022/05/12 07:47:50;;;;;;;9.55;2.08;;;16.20;99.90;;;;;;5032823;28;20037;-80
2022/05/12 07:50:16;;;;;;;6.32;1.77;;;16.30;99.90;;;;;;5032288;28;20122;-80
2022/05/12 07:52:41;;;;;;;6.38;1.73;;;16.20;99.90;;;;;;5032619;28;20411;-80
2022/05/12 07:55:07;;;;;;;7.30;1.85;;;16.10;99.90;;;;;;5032004;28;20033;-79
2022/05/12 07:57:33;;;;;;;7.82;1.73;;;16.30;99.90;;;;;;5032393;28;20526;-79
2022/05/12 08:00:00;;;;;;;5.85;1.55;;;16.40;99.90;;;;;;5032025;28;20164;-79
2022/05/12 08:02:26;;;;;;;10.20;1.60;;;16.50;99.90;;;;;;5016642;28;20053;-81
2022/05/12 08:04:52;;;;;;;6.47;1.40;;;16.50;99.90;;;;;;5031556;28;20069;-80
2022/05/12 08:07:18;;;;;;;8.38;2.08;;;16.40;99.90;;;;;;5031708;28;20091;-80
2022/05/12 08:09:43;;;;;;;6.15;1.48;;;16.40;99.90;;;;;;5032521;28;20056;-80
2022/05/12 08:12:09;;;;;;;5.50;1.83;;;16.60;99.90;;;;;;5032124;28;20124;-82
2022/05/12 08:14:35;;;;;;;7.57;1.65;;;16.50;99.90;;;;;;5015050;28;20557;-80
2022/05/12 08:17:01;;;;;;;7.85;1.88;;;16.40;99.90;;;;;;5044820;28;20044;-78
2022/05/12 08:19:27;;;;;;;7.07;1.75;;;16.50;99.90;;;;;;5050189;28;20507;-82
2022/05/12 08:21:52;;;;;;;7.18;1.88;;;16.30;99.90;;;;;;5050683;28;20051;-80
2022/05/12 08:24:18;;;;;;;7.47;1.52;;;16.10;99.90;;;;;;5051045;28;20081;-80
2022/05/12 08:26:44;;;;;;;5.93;1.42;;;16.20;99.90;;;;;;5051915;28;20041;-82
2022/05/12 08:29:09;;;;;;;7.72;1.52;;;16.10;99.90;;;;;;5052473;28;20040;-80
2022/05/12 08:31:35;;;;;;;11.70;2.35;;;16.10;99.90;;;;;;5051718;28;20513;-80
2022/05/12 08:34:00;;;;;;;5.97;1.75;;;16.10;99.90;;;;;;5050803;28;20586;-80
2022/05/12 08:36:27;;;;;;;7.22;1.70;;;16.10;99.90;;;;;;5034895;28;20039;-80
2022/05/12 08:38:53;;;;;;;6.20;1.50;;;16.30;99.90;;;;;;5051259;28;20033;-80
2022/05/12 08:41:32;;;;;;;7.13;1.80;;;16.30;99.90;;;;;;5051218;28;20060;-80
2022/05/12 08:44:10;;;;;;;6.47;1.92;;;16.40;99.90;;;;;;5052249;28;20132;-79
2022/05/12 08:46:41;;;;;;;9.05;1.70;;;16.60;99.90;;;;;;5052039;28;20430;-79
2022/05/12 08:49:27;;;;;;;6.95;1.70;;;16.70;99.90;;;;;;5050478;28;20515;-79
2022/05/12 08:52:05;;;;;;;6.85;1.52;;;16.70;99.90;;;;;;5051321;28;20403;-80
2022/05/12 08:54:34;;;;;;;5.60;1.48;;;16.70;99.90;;;;;;5050857;28;20518;-80
2022/05/12 08:57:04;;;;;;;5.00;1.65;;;16.70;99.90;;;;;;5050221;28;20058;-79
2022/05/12 08:59:31;;;;;;;7.43;1.70;;;16.80;99.90;;;;;;5045816;28;20040;-79
2022/05/12 09:02:33;;;;;;;6.22;1.50;;;17.20;99.90;;;;;;5050547;28;20140;-80
2022/05/12 09:05:09;;;;;;;6.40;1.95;;;17.40;99.90;;;;;;5030887;28;20045;-80
2022/05/12 09:07:49;;;;;;;7.28;1.90;;;17.50;99.90;;;;;;5047047;28;20045;-80
2022/05/12 09:10:37;;;;;;;6.93;1.85;;;17.60;99.90;;;;;;5039671;28;20522;-80
2022/05/12 09:13:13;;;;;;;6.50;1.42;;;17.90;99.90;;;;;;5050576;28;20041;-80
2022/05/12 09:15:46;;;;;;;5.82;2.03;;;18.10;99.90;;;;;;5049950;28;20052;-80
2022/05/12 09:18:32;;;;;;;10.23;1.55;;;18.10;99.90;;;;;;5050567;28;20158;-80
2022/05/12 09:21:05;;;;;;;7.65;1.70;;;18.20;99.90;;;;;;5049988;28;20041;-79
2022/05/12 09:23:30;;;;;;;5.57;1.50;;;18.30;99.90;;;;;;5050071;28;20040;-79
2022/05/12 09:25:56;;;;;;;5.85;1.70;;;18.40;99.90;;;;;;5066014;28;20093;-79
2022/05/12 09:28:30;;;;;;;4.80;1.17;;;18.40;99.90;;;;;;5050327;28;20060;-80
2022/05/12 09:31:01;;;;;;;6.45;1.77;;;18.40;99.90;;;;;;5050816;28;20049;-77
2022/05/12 09:33:36;;;;;;;5.90;1.40;;;18.50;99.90;;;;;;5050702;28;20045;-79
2022/05/12 09:36:13;;;;;;;4.05;1.10;;;18.50;99.90;;;;;;5050213;28;20094;-81
2022/05/12 09:38:44;;;;;;;6.93;1.13;;;18.40;99.90;;;;;;5033794;28;20570;-79
2022/05/12 09:41:23;;;;;;;4.97;1.42;;;18.60;99.90;;;;;;5050286;28;20044;-80
2022/05/12 09:43:53;;;;;;;5.78;1.20;;;18.80;99.90;;;;;;5033346;28;20033;-80
2022/05/12 09:46:21;;;;;;;2.72;1.10;;;18.60;99.90;;;;;;5050637;28;20407;-80
2022/05/12 09:48:48;;;;;;;6.53;1.40;;;18.70;99.90;;;;;;5050091;28;20037;-79
2022/05/12 09:51:21;;;;;;;6.25;1.30;;;18.60;99.90;;;;;;5050261;28;20037;-81
2022/05/12 09:53:52;;;;;;;5.72;1.48;;;18.60;99.90;;;;;;5033007;28;20037;-80
2022/05/12 09:56:31;;;;;;;5.03;1.50;;;18.60;99.90;;;;;;5033469;28;20052;-83
2022/05/12 09:59:21;;;;;;;6.43;1.30;;;18.50;99.90;;;;;;5050546;28;20044;-80
2022/05/12 10:02:11;;;;;;;4.45;1.50;;;18.50;99.90;;;;;;5044126;28;20057;-82
2022/05/12 10:10:27;;;;;;;4.95;1.08;;;19.20;99.90;;;;;;5050449;28;20045;-81
2022/05/12 10:13:00;;;;;;;5.72;0.98;;;19.30;99.90;;;;;;5049899;28;20089;-81
2022/05/12 10:15:37;;;;;;;6.15;1.10;;;19.30;99.90;;;;;;5049026;28;20090;-81
2022/05/12 10:18:25;;;;;;;3.42;1.02;;;19.40;99.90;;;;;;5049782;28;20037;-81
2022/05/12 10:20:55;;;;;;;4.10;1.27;;;19.30;99.90;;;;;;5025924;28;20079;-82
2022/05/12 10:23:39;;;;;;;5.68;1.30;;;19.40;99.90;;;;;;5049472;28;20055;-83
2022/05/12 10:26:28;;;;;;;7.72;1.30;;;19.40;99.40;;;;;;5049086;28;20043;-83
2022/05/12 10:29:00;;;;;;;8.77;1.30;;;19.50;99.90;;;;;;5066633;28;20032;-83
2022/05/12 10:31:39;;;;;;;5.18;1.58;;;19.30;99.90;;;;;;5036549;28;20439;-82
2022/05/12 10:34:18;;;;;;;4.80;1.00;;;19.20;99.90;;;;;;5052689;28;20384;-82
2022/05/12 10:36:47;;;;;;;4.95;1.02;;;19.20;99.90;;;;;;5069966;28;20048;-82
2022/05/12 10:39:29;;;;;;;4.60;1.08;;;18.90;99.90;;;;;;5053396;28;20128;-82
2022/05/12 10:42:06;;;;;;;5.07;1.13;;;18.90;99.10;;;;;;5069712;28;20037;-84
2022/05/12 10:45:14;;;;;;;4.22;1.45;;;18.80;99.90;;;;;;5035152;28;20045;-83
2022/05/12 10:48:00;;;;;;;6.03;1.27;;;18.70;99.40;;;;;;5046381;28;20076;-83
2022/05/12 10:50:44;;;;;;;4.75;0.90;;;18.80;99.90;;;;;;5052925;28;20574;-83
2022/05/12 10:53:35;;;;;;;4.53;0.77;;;19.10;99.70;;;;;;5036382;28;20098;-84
2022/05/12 10:56:25;;;;;;;4.00;1.30;;;19.30;98.60;;;;;;5052469;28;20059;-84
2022/05/12 10:59:12;;;;;;;3.90;1.10;;;19.40;98.90;;;;;;5053314;28;20111;-84
2022/05/12 11:01:43;;;;;;;4.47;0.90;;;19.60;98.70;;;;;;5052722;28;20096;-83
2022/05/12 11:04:18;;;;;;;6.78;1.15;;;19.60;97.30;;;;;;5052521;28;20223;-85
2022/05/12 11:06:46;;;;;;;3.92;0.80;;;19.60;97.00;;;;;;5037390;28;20044;-84
2022/05/12 11:09:32;;;;;;;3.83;1.10;;;19.50;97.10;;;;;;5052692;28;20045;-84
2022/05/12 11:12:05;;;;;;;5.55;1.23;;;19.70;97.60;;;;;;5036025;28;20052;-85
2022/05/12 11:14:36;;;;;;;4.22;1.20;;;19.80;97.60;;;;;;5052023;28;20045;-85
2022/05/12 11:17:16;;;;;;;4.00;0.98;;;20.00;97.20;;;;;;5052779;28;20041;-85
2022/05/12 11:19:57;;;;;;;5.53;1.20;;;20.00;96.50;;;;;;5052895;28;20048;-84
2022/05/12 11:22:28;;;;;;;3.72;1.00;;;20.40;97.50;;;;;;5052695;28;20037;-85
2022/05/12 11:25:00;;;;;;;4.68;0.80;;;20.50;96.00;;;;;;5052051;28;20040;-83
2022/05/12 11:27:46;;;;;;;2.72;0.90;;;20.30;95.00;;;;;;5046764;28;20036;-85
2022/05/12 11:30:33;;;;;;;4.22;1.08;;;20.50;95.90;;;;;;5045227;28;20033;-86
2022/05/12 11:33:02;;;;;;;4.32;1.10;;;20.60;95.30;;;;;;5016736;28;20399;-84
2022/05/12 11:35:32;;;;;;;3.38;1.00;;;20.40;95.40;;;;;;5031837;28;20057;-84
2022/05/12 11:38:01;;;;;;;3.75;0.90;;;20.70;96.00;;;;;;5016211;28;20073;-85
2022/05/12 11:40:48;;;;;;;6.28;1.30;;;20.80;95.70;;;;;;5032251;28;20511;-85
2022/05/12 11:46:30;;;;;;;3.05;0.98;;;21.10;94.60;;;;;;5032298;28;20041;-85
2022/05/12 11:49:11;;;;;;;4.45;1.20;;;21.40;95.30;;;;;;5032533;28;20509;-84
2022/05/12 11:51:52;;;;;;;3.75;1.02;;;21.70;95.10;;;;;;5032760;28;20045;-84
2022/05/12 11:54:39;;;;;;;5.10;1.20;;;21.50;95.00;;;;;;5032139;28;20069;-85
2022/05/12 11:57:22;;;;;;;4.43;1.60;;;20.90;93.20;;;;;;5031911;28;20037;-84
2022/05/12 11:59:53;;;;;;;5.90;1.23;;;21.10;95.00;;;;;;5050807;28;20070;-84
2022/05/12 12:02:28;;;;;;;6.30;1.17;;;21.30;94.60;;;;;;5045865;28;20088;-84
2022/05/12 12:05:01;;;;;;;2.85;1.20;;;21.50;93.50;;;;;;5047393;28;20036;-84
2022/05/12 12:07:32;;;;;;;7.45;1.42;;;21.60;93.50;;;;;;5039173;28;20124;-85
2022/05/12 12:10:37;;;;;;;4.25;1.20;;;21.30;93.10;;;;;;5032415;28;20045;-84
2022/05/12 12:13:06;;;;;;;2.97;1.00;;;20.90;93.50;;;;;;5012246;28;20041;-84
2022/05/12 12:15:34;;;;;;;3.47;1.10;;;20.20;92.90;;;;;;5036920;28;20044;-85
2022/05/12 12:18:25;;;;;;;6.25;1.15;;;20.10;93.30;;;;;;5046515;28;20044;-85
2022/05/12 12:20:54;;;;;;;4.72;1.02;;;20.00;93.70;;;;;;5035321;28;20048;-87
2022/05/12 12:23:35;;;;;;;4.90;1.33;;;20.00;93.90;;;;;;5035477;28;20076;-84
2022/05/12 12:26:21;;;;;;;3.47;1.30;;;20.40;94.30;;;;;;5051470;28;20602;-84
2022/05/12 12:29:09;;;;;;;3.22;0.88;;;20.80;94.10;;;;;;5051777;28;20082;-86
2022/05/12 12:31:43;;;;;;;2.97;1.02;;;21.30;92.90;;;;;;5031879;28;20044;-84
2022/05/12 12:34:17;;;;;;;3.88;1.00;;;21.30;92.70;;;;;;5031204;28;20043;-84
2022/05/12 12:36:49;;;;;;;2.67;1.10;;;21.20;92.00;;;;;;5031575;28;20045;-85
2022/05/12 12:39:33;;;;;;;8.38;1.10;;;20.80;92.80;;;;;;5031169;28;20049;-83
2022/05/12 12:42:41;;;;;;;4.72;1.23;;;20.30;90.50;;;;;;5030882;28;20037;-83
2022/05/12 12:45:13;;;;;;;2.55;1.17;;;20.40;92.60;;;;;;5030349;28;20037;-83
2022/05/12 12:47:46;;;;;;;4.85;1.27;;;20.20;92.70;;;;;;5014721;28;20073;-85
2022/05/12 12:50:27;;;;;;;3.78;1.38;;;20.00;92.60;;;;;;5030850;28;20048;-84
2022/05/12 12:52:56;;;;;;;6.18;1.40;;;20.00;93.10;;;;;;5030700;28;20052;-84
2022/05/12 12:58:45;;;;;;;4.22;1.23;;;19.60;92.80;;;;;;5030758;28;20045;-85
2022/05/12 13:01:16;;;;;;;2.97;1.35;;;19.30;92.80;;;;;;5030813;28;20046;-83
2022/05/12 13:03:49;;;;;;;3.55;1.08;;;19.10;93.00;;;;;;5030746;28;20042;-90
2022/05/12 13:06:24;;;;;;;4.85;1.15;;;19.50;93.00;;;;;;5030743;28;20034;-84
2022/05/12 13:08:58;;;;;;;6.10;1.33;;;20.00;92.70;;;;;;5030787;28;20077;-83
2022/05/12 13:11:23;;;;;;;3.88;1.00;;;20.40;91.60;;;;;;5030582;28;20045;-84
2022/05/12 13:13:54;;;;;;;6.97;1.40;;;20.00;90.50;;;;;;5030015;28;20431;-84
2022/05/12 13:16:24;;;;;;;3.05;1.00;;;20.40;90.90;;;;;;5030647;28;20044;-83
2022/05/12 13:18:52;;;;;;;4.15;1.02;;;20.40;90.60;;;;;;5030744;28;20046;-84
2022/05/12 13:21:42;;;;;;;3.63;0.90;;;20.30;90.60;;;;;;5030896;28;20385;-84
2022/05/12 13:24:13;;;;;;;4.18;1.08;;;20.10;90.50;;;;;;5029998;28;20502;-85
2022/05/12 13:26:40;;;;;;;5.30;1.23;;;19.90;89.50;;;;;;5030396;28;20121;-86