Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:18;;;;;;;;;54.00;43.33;;;;;6.41;100.00;103114.97;5075871;28;45440;-81
2022/01/17 00:04:44;;;;;;;;;51.33;44.00;;;;;6.41;100.00;103117.59;5075413;27;44899;-82
2022/01/17 00:07:10;;;;;;;;;51.67;41.00;;;;;6.42;100.00;103119.34;5076092;27;45402;-83
2022/01/17 00:09:35;;;;;;;;;59.00;43.67;;;;;6.42;100.00;103118.47;5075844;27;44777;-82
2022/01/17 00:12:00;;;;;;;;;54.00;45.00;;;;;6.40;100.00;103126.44;5076003;27;45267;-83
2022/01/17 00:14:33;;;;;;;;;52.33;39.33;;;;;6.43;100.00;103131.69;5080726;27;45170;-81
2022/01/17 00:19:43;;;;;;;;;55.00;43.00;;;;;6.43;100.00;103126.41;5079915;27;45327;-83
2022/01/17 00:22:10;;;;;;;;;50.67;40.67;;;;;6.45;100.00;103139.59;5078961;27;45291;-81
2022/01/17 00:24:35;;;;;;;;;51.67;40.67;;;;;6.44;100.00;103127.28;5079734;27;44793;-83
2022/01/17 00:27:01;;;;;;;;;56.67;42.00;;;;;6.41;100.00;103122.03;5061553;28;45365;-83
2022/01/17 00:29:27;;;;;;;;;56.00;42.67;;;;;6.40;100.00;103123.78;5079589;27;44926;-81
2022/01/17 00:31:53;;;;;;;;;57.00;42.67;;;;;6.39;100.00;103122.03;5078923;27;45097;-81
2022/01/17 00:34:18;;;;;;;;;56.00;43.00;;;;;6.38;100.00;103125.59;5079439;27;44787;-81
2022/01/17 00:36:44;;;;;;;;;54.67;40.33;;;;;6.37;100.00;103115.88;5079031;27;45438;-82
2022/01/17 00:39:09;;;;;;;;;55.00;44.00;;;;;6.36;100.00;103116.78;5079349;27;44916;-82
2022/01/17 00:41:35;;;;;;;;;48.67;40.67;;;;;6.36;100.00;103121.19;5079081;27;45377;-82
2022/01/17 00:44:00;;;;;;;;;49.00;42.00;;;;;6.35;100.00;103120.31;5079228;27;45388;-82
2022/01/17 00:46:26;;;;;;;;;57.67;45.67;;;;;6.36;100.00;103127.34;5082927;27;45378;-83
2022/01/17 00:48:51;;;;;;;;;51.00;40.33;;;;;6.38;100.00;103125.59;5080808;27;44834;-83
2022/01/17 00:51:18;;;;;;;;;56.67;40.33;;;;;6.43;100.00;103138.69;5079213;27;45358;-83
2022/01/17 00:53:43;;;;;;;;;56.67;40.67;;;;;6.43;100.00;103129.03;5079133;28;45316;-82
2022/01/17 00:56:09;;;;;;;;;56.00;45.00;;;;;6.43;100.00;103134.31;5079114;27;45328;-83
2022/01/17 00:58:34;;;;;;;;;55.00;42.67;;;;;6.42;100.00;103127.28;5077762;27;45598;-82
2022/01/17 01:01:00;;;;;;;;;60.33;45.67;;;;;6.43;100.00;103125.50;5078747;28;44880;-82
2022/01/17 01:03:26;;;;;;;;;59.00;42.67;;;;;6.42;100.00;103124.63;5078686;27;45454;-82
2022/01/17 01:05:52;;;;;;;;;56.00;44.00;;;;;6.42;100.00;103122.00;5061149;27;44734;-81
2022/01/17 01:08:17;;;;;;;;;55.67;43.00;;;;;6.41;100.00;103124.66;5079111;27;45338;-81
2022/01/17 01:10:43;;;;;;;;;54.33;43.00;;;;;6.39;100.00;103126.47;5078438;27;45929;-82
2022/01/17 01:13:09;;;;;;;;;57.67;42.67;;;;;6.40;100.00;103126.44;5079152;27;45312;-81
2022/01/17 01:18:19;;;;;;;;;56.00;46.00;;;;;6.41;100.00;103120.25;5085364;27;44821;-83
2022/01/17 01:28:42;;;;;;;;;56.00;45.00;;;;;6.48;100.00;103114.88;5078542;27;44623;-80
2022/01/17 01:31:14;;;;;;;;;57.33;43.00;;;;;6.49;100.00;103128.09;5077861;28;45114;-82
2022/01/17 01:33:43;;;;;;;;;51.33;42.67;;;;;6.48;100.00;103121.06;5078294;27;45157;-81
2022/01/17 01:36:15;;;;;;;;;54.67;43.00;;;;;6.52;100.00;103122.75;5078622;27;45461;-81
2022/01/17 01:38:41;;;;;;;;;57.00;41.67;;;;;6.52;100.00;103111.31;5059777;27;44774;-81
2022/01/17 01:41:07;;;;;;;;;56.33;44.33;;;;;6.52;100.00;103111.31;5078074;27;45099;-81
2022/01/17 01:43:32;;;;;;;;;53.33;40.33;;;;;6.54;100.00;103120.13;5078158;27;45431;-81
2022/01/17 01:46:00;;;;;;;;;55.00;43.00;;;;;6.54;100.00;103115.72;5077904;27;44763;-81
2022/01/17 01:48:28;;;;;;;;;54.00;45.33;;;;;6.55;100.00;103119.22;5078015;27;45379;-81
2022/01/17 01:50:53;;;;;;;;;52.67;39.33;;;;;6.53;100.00;103123.66;5083009;27;45429;-81
2022/01/17 01:53:19;;;;;;;;;52.67;43.00;;;;;6.55;100.00;103132.44;5064582;28;44694;-80
2022/01/17 01:55:45;;;;;;;;;48.67;39.33;;;;;6.55;100.00;103128.03;5078183;27;44798;-81
2022/01/17 01:58:11;;;;;;;;;51.67;40.00;;;;;6.59;100.00;103131.50;5060064;28;45368;-81
2022/01/17 02:00:37;;;;;;;;;51.67;43.00;;;;;6.58;100.00;103129.75;5077272;27;45431;-81
2022/01/17 02:03:04;;;;;;;;;53.33;43.33;;;;;6.59;100.00;103129.72;5077717;27;44798;-80
2022/01/17 02:05:30;;;;;;;;;51.33;40.67;;;;;6.59;100.00;103142.94;5078115;27;44818;-82
2022/01/17 02:07:55;;;;;;;;;53.00;41.67;;;;;6.60;100.00;103141.16;5077994;27;44998;-81
2022/01/17 02:10:21;;;;;;;;;48.67;40.67;;;;;6.63;100.00;103141.16;5078308;27;45320;-81
2022/01/17 02:12:46;;;;;;;;;50.00;39.67;;;;;6.63;100.00;103147.31;5077018;27;44972;-80
2022/01/17 02:15:15;;;;;;;;;53.00;43.33;;;;;6.65;100.00;103142.84;5077641;27;44919;-81
2022/01/17 02:17:56;;;;;;;;;55.67;43.67;;;;;6.67;100.00;103137.56;5077684;27;44741;-81
2022/01/17 02:20:38;;;;;;;;;50.00;38.33;;;;;6.68;100.00;103142.84;5077801;28;45481;-81
2022/01/17 02:23:04;;;;;;;;;46.00;35.33;;;;;6.69;100.00;103138.41;5078750;28;45284;-81
2022/01/17 02:25:31;;;;;;;;;54.00;43.33;;;;;6.67;100.00;103133.16;5079771;27;44782;-81
2022/01/17 02:27:57;;;;;;;;;52.33;42.33;;;;;6.67;100.00;103127.88;5078297;27;44802;-80
2022/01/17 02:30:24;;;;;;;;;57.67;45.67;;;;;6.64;100.00;103127.03;5078591;27;45228;-81
2022/01/17 02:32:50;;;;;;;;;56.33;39.33;;;;;6.61;100.00;103120.00;5079938;27;45350;-81
2022/01/17 02:35:21;;;;;;;;;41.67;35.00;;;;;6.60;100.00;103130.59;5082567;27;45269;-82
2022/01/17 02:37:46;;;;;;;;;42.67;36.33;;;;;6.58;100.00;103124.47;5081892;27;44919;-81
2022/01/17 02:40:16;;;;;;;;;45.00;38.00;;;;;6.54;100.00;103121.00;5082451;27;45379;-83
2022/01/17 02:42:43;;;;;;;;;52.33;38.00;;;;;6.54;100.00;103125.41;5083652;27;44796;-82
2022/01/17 02:45:29;;;;;;;;;52.67;38.33;;;;;6.55;100.00;103124.50;5062994;28;44758;-84
2022/01/17 02:47:57;;;;;;;;;57.33;43.00;;;;;6.54;100.00;103120.13;5078282;27;45182;-84
2022/01/17 02:50:23;;;;;;;;;55.67;42.67;;;;;6.56;100.00;103123.59;5078229;27;45441;-82
2022/01/17 02:52:48;;;;;;;;;51.00;43.33;;;;;6.56;100.00;103116.56;5077698;27;44818;-83
2022/01/17 02:55:14;;;;;;;;;17.00;15.33;;;;;6.57;100.00;103112.16;5059932;28;45379;-83
2022/01/17 02:57:39;;;;;;;;;49.33;39.00;;;;;6.56;100.00;103115.69;5079311;27;45308;-83
2022/01/17 03:00:09;;;;;;;;;49.00;40.00;;;;;6.58;100.00;103119.19;5082897;27;45271;-83
2022/01/17 03:02:35;;;;;;;;;53.67;40.67;;;;;6.58;100.00;103120.06;5077551;27;44883;-83
2022/01/17 03:05:00;;;;;;;;;57.67;42.67;;;;;6.58;100.00;103124.47;5077341;27;45624;-83
2022/01/17 03:07:25;;;;;;;;;52.33;41.67;;;;;6.54;100.00;103120.13;5077165;27;44875;-83
2022/01/17 03:10:02;;;;;;;;;55.00;40.33;;;;;6.49;100.00;103141.31;5058913;28;45486;-83
2022/01/17 03:12:31;;;;;;;;;42.00;31.33;;;;;6.46;100.00;103138.69;5077175;27;44726;-82
2022/01/17 03:14:57;;;;;;;;;53.33;43.00;;;;;6.47;100.00;103144.84;5077321;27;45821;-83
2022/01/17 03:17:24;;;;;;;;;51.33;40.00;;;;;6.48;100.00;103142.19;5077010;28;44826;-82
2022/01/17 03:19:49;;;;;;;;;43.33;37.33;;;;;6.48;100.00;103146.56;5076563;27;45254;-81
2022/01/17 03:22:14;;;;;;;;;54.00;40.33;;;;;6.48;100.00;103149.22;5076596;27;45367;-82
2022/01/17 03:24:40;;;;;;;;;50.67;40.67;;;;;6.44;100.00;103151.91;5076885;28;45487;-82
2022/01/17 03:27:05;;;;;;;;;49.00;41.00;;;;;6.42;100.00;103163.38;5077010;28;44872;-82
2022/01/17 03:29:30;;;;;;;;;52.33;40.67;;;;;6.41;100.00;103162.50;5077551;28;45117;-83
2022/01/17 03:31:56;;;;;;;;;53.00;41.67;;;;;6.42;100.00;103158.09;5076751;27;45504;-82
2022/01/17 03:34:22;;;;;;;;;42.33;36.67;;;;;6.39;100.00;103164.28;5084388;27;45417;-83
2022/01/17 03:36:47;;;;;;;;;41.33;35.00;;;;;6.37;100.00;103162.53;5064966;28;45380;-82
2022/01/17 03:39:13;;;;;;;;;51.33;41.33;;;;;6.36;100.00;103166.06;5078951;27;45468;-82
2022/01/17 03:41:38;;;;;;;;;54.00;40.33;;;;;6.33;100.00;103172.25;5080705;28;44819;-83
2022/01/17 03:44:03;;;;;;;;;50.33;39.67;;;;;6.35;100.00;103174.88;5058995;27;45628;-82
2022/01/17 03:46:29;;;;;;;;;54.00;41.00;;;;;6.35;100.00;103174.88;5076634;28;45285;-82
2022/01/17 03:48:54;;;;;;;;;55.00;40.67;;;;;6.35;100.00;103177.53;5074386;27;45488;-82
2022/01/17 03:51:20;;;;;;;;;51.67;42.67;;;;;6.34;100.00;103179.31;5057932;28;44828;-82
2022/01/17 03:53:45;;;;;;;;;53.67;42.67;;;;;6.38;100.00;103181.03;5058235;28;44766;-82
2022/01/17 03:56:11;;;;;;;;;49.67;37.67;;;;;6.38;100.00;103181.03;5076114;28;44843;-81
2022/01/17 03:58:36;;;;;;;;;52.33;41.00;;;;;6.41;100.00;103185.38;5076090;27;45466;-83
2022/01/17 04:01:03;;;;;;;;;55.00;39.67;;;;;6.42;100.00;103192.41;5076080;27;45502;-82
2022/01/17 04:03:28;;;;;;;;;59.67;43.67;;;;;6.44;100.00;103201.22;5076424;27;44760;-83
2022/01/17 04:05:55;;;;;;;;;55.67;42.33;;;;;6.47;100.00;103201.16;5076219;28;44768;-83
2022/01/17 04:08:21;;;;;;;;;53.33;41.67;;;;;6.51;100.00;103192.31;5078518;27;45379;-81
2022/01/17 04:10:46;;;;;;;;;52.67;40.00;;;;;6.53;100.00;103194.97;5080413;28;45312;-82
2022/01/17 04:13:12;;;;;;;;;59.33;46.33;;;;;6.58;100.00;103201.06;5076453;28;45392;-82
2022/01/17 04:15:38;;;;;;;;;47.00;41.00;;;;;6.63;100.00;103191.31;5076299;28;45344;-82
2022/01/17 04:18:06;;;;;;;;;58.33;43.33;;;;;6.68;100.00;103198.31;5076011;27;45338;-83
2022/01/17 04:20:32;;;;;;;;;48.33;39.67;;;;;6.72;100.00;103195.59;5041399;28;44722;-84
2022/01/17 04:23:06;;;;;;;;;47.67;36.67;;;;;6.76;100.00;103199.97;5074805;27;45189;-82
2022/01/17 04:25:33;;;;;;;;;47.33;37.00;;;;;6.80;100.00;103202.56;5075247;28;44826;-82
2022/01/17 04:28:00;;;;;;;;;51.00;40.67;;;;;6.82;100.00;103205.22;5075741;27;45138;-82
2022/01/17 04:30:27;;;;;;;;;49.00;37.00;;;;;6.82;100.00;103205.22;5075759;27;45410;-82
2022/01/17 04:32:53;;;;;;;;;47.67;40.33;;;;;6.82;100.00;103203.44;5076341;27;44827;-84
2022/01/17 04:35:22;;;;;;;;;47.00;36.67;;;;;6.85;100.00;103198.09;5058054;28;45447;-83
2022/01/17 04:37:51;;;;;;;;;55.33;42.67;;;;;6.88;100.00;103194.56;5076925;27;45144;-84
2022/01/17 04:40:17;;;;;;;;;47.67;36.33;;;;;6.91;100.00;103189.22;5058657;28;44805;-82
2022/01/17 04:42:45;;;;;;;;;55.00;42.33;;;;;6.93;100.00;103183.03;5079548;28;44757;-83
2022/01/17 04:45:15;;;;;;;;;43.67;37.00;;;;;6.96;100.00;103179.47;5082813;27;44874;-83
2022/01/17 04:47:43;;;;;;;;;47.33;38.33;;;;;7.00;100.00;103190.88;5080100;28;45116;-82
2022/01/17 04:50:12;;;;;;;;;49.67;38.00;;;;;7.02;100.00;103181.19;5075636;28;45365;-83
2022/01/17 04:52:37;;;;;;;;;52.33;39.33;;;;;7.05;100.00;103192.56;5075971;27;45190;-83
2022/01/17 04:55:09;;;;;;;;;49.00;39.00;;;;;7.07;100.00;103189.91;5075486;27;45278;-83
2022/01/17 04:57:34;;;;;;;;;42.00;35.67;;;;;7.10;100.00;103189.84;5057052;28;45501;-83
2022/01/17 05:00:00;;;;;;;;;46.67;38.33;;;;;7.12;100.00;103196.91;5075707;27;45326;-82
2022/01/17 05:02:26;;;;;;;;;47.67;38.00;;;;;7.12;100.00;103194.25;5078046;27;45283;-83
2022/01/17 05:04:51;;;;;;;;;53.67;42.00;;;;;7.12;100.00;103202.19;5079186;27;45524;-83
2022/01/17 05:07:17;;;;;;;;;48.33;38.00;;;;;7.14;100.00;103205.66;5078760;27;45418;-84
2022/01/17 05:09:44;;;;;;;;;55.33;41.33;;;;;7.14;100.00;103192.44;5060814;28;45262;-84
2022/01/17 05:12:12;;;;;;;;;45.00;39.00;;;;;7.12;100.00;103190.72;5078982;27;44830;-85
2022/01/17 05:14:41;;;;;;;;;38.67;34.67;;;;;7.11;100.00;103192.50;5079733;27;44754;-82
2022/01/17 05:17:23;;;;;;;;;49.00;37.33;;;;;7.09;100.00;103193.41;5081661;27;45322;-82
2022/01/17 05:19:49;;;;;;;;;49.67;41.67;;;;;7.03;100.00;103204.06;5083560;27;44839;-83
2022/01/17 05:22:17;;;;;;;;;51.33;41.00;;;;;6.97;100.00;103209.44;5086406;27;44792;-83
2022/01/17 05:24:43;;;;;;;;;45.33;37.67;;;;;6.94;100.00;103207.69;5082032;27;44882;-82
2022/01/17 05:27:08;;;;;;;;;46.00;37.00;;;;;6.90;100.00;103217.41;5079904;27;45354;-83
2022/01/17 05:29:34;;;;;;;;;54.33;41.67;;;;;6.85;100.00;103213.94;5079743;27;45489;-81
2022/01/17 05:31:59;;;;;;;;;49.67;39.33;;;;;6.79;100.00;103207.88;5079286;27;45476;-83
2022/01/17 05:34:25;;;;;;;;;50.67;41.33;;;;;6.75;100.00;103214.94;5060636;28;44831;-84
2022/01/17 05:36:50;;;;;;;;;51.00;41.00;;;;;6.68;100.00;103215.91;5079374;27;45056;-81
2022/01/17 05:39:17;;;;;;;;;50.33;39.33;;;;;6.62;100.00;103218.59;5079007;27;45394;-83
2022/01/17 05:41:42;;;;;;;;;53.33;42.00;;;;;6.53;100.00;103230.16;5079040;28;45433;-83
2022/01/17 05:44:08;;;;;;;;;55.00;45.00;;;;;6.47;100.00;103230.19;5078774;27;44959;-84
2022/01/17 05:46:33;;;;;;;;;60.00;43.33;;;;;6.40;100.00;103216.19;5078441;27;45379;-81
2022/01/17 05:48:58;;;;;;;;;54.33;44.67;;;;;6.33;100.00;103230.31;5078597;28;44758;-82
2022/01/17 05:51:24;;;;;;;;;53.00;42.67;;;;;6.26;100.00;103233.06;5061618;28;45451;-81
2022/01/17 05:53:49;;;;;;;;;52.00;41.00;;;;;6.18;100.00;103228.69;5082243;27;45622;-82
2022/01/17 05:56:15;;;;;;;;;55.33;42.00;;;;;6.12;100.00;103235.81;5080400;27;45402;-81
2022/01/17 05:58:40;;;;;;;;;56.67;44.67;;;;;6.06;100.00;103239.38;5084295;27;45153;-81
2022/01/17 06:01:06;;;;;;;;;59.00;44.00;;;;;5.99;100.00;103253.47;5079722;27;45524;-82
2022/01/17 06:03:32;;;;;;;;;53.67;42.33;;;;;5.95;100.00;103250.88;5077952;28;45430;-81
2022/01/17 06:05:57;;;;;;;;;55.00;43.00;;;;;5.92;100.00;103250.03;5076687;27;45311;-81
2022/01/17 06:08:23;;;;;;;;;54.33;43.33;;;;;5.91;100.00;103247.38;5077899;27;45425;-82
2022/01/17 06:10:48;;;;;;;;;59.50;45.00;;;;;5.88;100.00;103250.03;5078230;27;45371;-81
2022/01/17 06:13:14;;;;;;;;;57.33;46.00;;;;;5.86;100.00;103249.16;5077750;28;44826;-82
2022/01/17 06:15:39;;;;;;;;;52.67;42.67;;;;;5.82;100.00;103245.66;5059629;28;46183;-82
2022/01/17 06:18:04;;;;;;;;;59.33;45.33;;;;;5.82;100.00;103247.44;5077640;28;45422;-83
2022/01/17 06:20:30;;;;;;;;;54.00;43.67;;;;;5.81;100.00;103243.91;5077528;28;44809;-83
2022/01/17 06:22:57;;;;;;;;;53.33;44.67;;;;;5.82;100.00;103255.34;5077988;28;44768;-83
2022/01/17 06:25:23;;;;;;;;;57.67;44.67;;;;;5.82;100.00;103247.44;5077361;27;46176;-83
2022/01/17 06:27:48;;;;;;;;;56.00;45.67;;;;;5.83;100.00;103247.41;5077517;28;45363;-82
2022/01/17 06:30:13;;;;;;;;;55.00;43.33;;;;;5.84;100.00;103259.72;5078011;27;44870;-83
2022/01/17 06:32:40;;;;;;;;;56.67;42.00;;;;;5.82;100.00;103258.84;5077977;27;45427;-82
2022/01/17 06:35:06;;;;;;;;;57.00;43.33;;;;;5.81;100.00;103272.94;5082931;27;45090;-82
2022/01/17 06:37:31;;;;;;;;;57.00;45.67;;;;;5.77;100.00;103268.56;5081416;28;45225;-82
2022/01/17 06:39:57;;;;;;;;;64.67;48.00;;;;;5.71;100.00;103268.59;5077902;27;44768;-82
2022/01/17 06:42:22;;;;;;;;;61.33;47.67;;;;;5.64;100.00;103273.03;5077465;28;45571;-82
2022/01/17 06:44:49;;;;;;;;;63.00;49.33;;;;;5.57;100.00;103281.00;5058994;28;45569;-81
2022/01/17 06:47:15;;;;;;;;;60.67;48.33;;;;;5.48;100.00;103297.72;5077056;27;45501;-83
2022/01/17 06:49:40;;;;;;;;;58.67;47.33;;;;;5.45;100.00;103307.41;5076998;28;45513;-83
2022/01/17 06:52:06;;;;;;;;;61.00;47.00;;;;;5.42;100.00;103313.56;5077179;27;44918;-82
2022/01/17 06:54:32;;;;;;;;;61.33;47.00;;;;;5.39;100.00;103309.16;5076975;27;45385;-82
2022/01/17 06:56:58;;;;;;;;;64.33;48.33;;;;;5.39;100.00;103301.25;5077781;28;44840;-82
2022/01/17 06:59:23;;;;;;;;;64.33;50.67;;;;;5.42;100.00;103300.38;5077516;27;44855;-83
2022/01/17 07:01:48;;;;;;;;;65.00;47.00;;;;;5.46;100.00;103295.97;5060420;28;45521;-82
2022/01/17 07:04:14;;;;;;;;;67.33;51.00;;;;;5.52;100.00;103303.88;5076577;27;44890;-83
2022/01/17 07:06:40;;;;;;;;;69.67;49.67;;;;;5.57;100.00;103305.59;5077116;27;45472;-83
2022/01/17 07:09:16;;;;;;;;;73.00;53.33;;;;;5.59;100.00;103295.03;5077104;27;44757;-83
2022/01/17 07:11:43;;;;;;;;;66.67;51.67;;;;;5.63;100.00;103289.72;5077783;28;44917;-84
2022/01/17 07:14:10;;;;;;;;;64.00;49.00;;;;;5.67;100.00;103309.06;5082024;27;45443;-82
2022/01/17 07:16:42;;;;;;;;;63.00;50.67;;;;;5.68;100.00;103338.06;5079396;27;44805;-83
2022/01/17 07:19:08;;;;;;;;;60.00;48.00;;;;;5.71;100.00;103342.44;5076609;27;45246;-84
2022/01/17 07:21:35;;;;;;;;;55.00;44.67;;;;;5.76;100.00;103367.03;5077442;27;44990;-84
2022/01/17 07:24:02;;;;;;;;;40.67;35.00;;;;;5.82;100.00;103364.38;5059015;28;47734;-84
2022/01/17 07:26:27;;;;;;;;;38.33;35.33;;;;;5.94;100.00;103371.34;5077453;27;45386;-85
2022/01/17 07:28:53;;;;;;;;;45.00;37.33;;;;;6.06;100.00;103367.78;5077584;27;45325;-83
2022/01/17 07:31:19;;;;;;;;;37.67;35.33;;;;;6.13;100.00;103341.34;5059496;27;45323;-84
2022/01/17 07:33:45;;;;;;;;;38.33;32.67;;;;;6.20;100.00;103330.78;5077308;27;45306;-84
2022/01/17 07:36:15;;;;;;;;;39.33;35.33;;;;;6.25;100.00;103327.19;5077089;27;45268;-83
2022/01/17 07:38:41;;;;;;;;;55.00;45.33;;;;;6.27;100.00;103330.69;5084514;27;45432;-83
2022/01/17 07:41:08;;;;;;;;;59.33;49.00;;;;;6.26;100.00;103330.72;5078581;27;44931;-83
2022/01/17 07:43:34;;;;;;;;;63.33;49.67;;;;;6.23;100.00;103331.59;5096397;27;45383;-83
2022/01/17 07:46:07;;;;;;;;;64.33;48.33;;;;;6.21;100.00;103329.88;5078256;27;44825;-82
2022/01/17 07:51:19;;;;;;;;;64.33;45.67;;;;;6.15;100.00;103329.03;5098145;27;45264;-82
2022/01/17 07:53:44;;;;;;;;;56.67;45.00;;;;;6.14;100.00;103335.19;5101360;27;45395;-82
2022/01/17 07:56:10;;;;;;;;;49.67;41.00;;;;;6.13;100.00;103351.91;5103048;27;44788;-82
2022/01/17 07:58:35;;;;;;;;;51.67;41.00;;;;;6.12;100.00;103346.63;5100492;27;44867;-83
2022/01/17 08:01:01;;;;;;;;;40.67;35.67;;;;;6.10;100.00;103349.31;5098803;27;44961;-82
2022/01/17 08:03:27;;;;;;;;;52.00;40.33;;;;;6.06;100.00;103344.03;5060866;27;45514;-82
2022/01/17 08:05:52;;;;;;;;;48.67;40.33;;;;;6.05;100.00;103350.22;5097753;27;44724;-83
2022/01/17 08:08:18;;;;;;;;;31.00;31.00;;;;;6.03;100.00;103363.41;5098037;27;45416;-83
2022/01/17 08:10:43;;;;;;;;;49.00;36.67;;;;;6.04;100.00;103351.94;5080607;27;44789;-82
2022/01/17 08:13:09;;;;;;;;;46.00;38.00;;;;;6.03;100.00;103355.47;5081056;27;46032;-83
2022/01/17 08:15:37;;;;;;;;;35.67;33.33;;;;;6.04;100.00;103353.72;5098188;27;45420;-83
2022/01/17 08:18:03;;;;;;;;;42.33;35.00;;;;;6.03;100.00;103349.34;5096298;27;45441;-83
2022/01/17 08:20:30;;;;;;;;;36.33;33.33;;;;;6.02;100.00;103355.50;5096422;27;44842;-83
2022/01/17 08:22:56;;;;;;;;;45.67;38.33;;;;;6.02;100.00;103366.94;5095498;27;45302;-83
2022/01/17 08:25:22;;;;;;;;;46.67;35.00;;;;;6.04;100.00;103369.53;5077903;27;44901;-84
2022/01/17 08:27:47;;;;;;;;;40.00;36.00;;;;;6.04;100.00;103377.47;5096159;27;45281;-81
2022/01/17 08:30:14;;;;;;;;;49.67;39.67;;;;;6.06;100.00;103375.72;5098926;27;44749;-83
2022/01/17 08:32:39;;;;;;;;;48.00;36.00;;;;;6.09;100.00;103373.94;5098380;27;45337;-83
2022/01/17 08:35:05;;;;;;;;;51.33;38.33;;;;;6.09;100.00;103365.13;5098064;27;44768;-83
2022/01/17 08:37:31;;;;;;;;;51.33;37.33;;;;;6.07;100.00;103367.78;5101411;27;44770;-83
2022/01/17 08:39:58;;;;;;;;;46.33;40.00;;;;;6.06;100.00;103367.78;5082629;27;45334;-82
2022/01/17 08:42:24;;;;;;;;;49.67;40.67;;;;;6.08;100.00;103368.66;5079721;27;45264;-81
2022/01/17 08:44:50;;;;;;;;;42.33;37.00;;;;;6.12;100.00;103371.25;5079693;27;45138;-82
2022/01/17 08:47:17;;;;;;;;;49.00;39.33;;;;;6.21;100.00;103377.38;5061008;28;44894;-83
2022/01/17 08:49:44;;;;;;;;;48.00;37.67;;;;;6.27;100.00;103378.22;5079067;27;44795;-82
2022/01/17 08:52:10;;;;;;;;;52.00;40.33;;;;;6.34;100.00;103376.44;5078282;27;45495;-83
2022/01/17 08:54:36;;;;;;;;;52.67;40.67;;;;;6.41;100.00;103373.72;5060725;27;45434;-83
2022/01/17 08:57:02;;;;;;;;;59.00;40.67;;;;;6.49;100.00;103375.44;5079302;28;45489;-83
2022/01/17 08:59:29;;;;;;;;;51.00;39.33;;;;;6.58;100.00;103376.25;5078817;27;44912;-82
2022/01/17 09:01:55;;;;;;;;;53.00;41.33;;;;;6.63;100.00;103377.09;5077870;27;45160;-82
2022/01/17 09:04:20;;;;;;;;;51.67;41.67;;;;;6.69;100.00;103377.03;5079594;27;45351;-85
2022/01/17 09:06:46;;;;;;;;;60.67;47.00;;;;;6.83;100.00;103379.56;5079904;27;45221;-83
2022/01/17 09:09:12;;;;;;;;;51.00;40.67;;;;;6.91;100.00;103376.81;5079060;27;44867;-83
2022/01/17 09:11:37;;;;;;;;;46.67;39.67;;;;;7.01;100.00;103378.53;5078898;27;45212;-84
2022/01/17 09:14:03;;;;;;;;;50.67;42.00;;;;;7.10;100.00;103383.69;5079488;27;44727;-84
2022/01/17 09:16:28;;;;;;;;;53.33;43.33;;;;;7.22;100.00;103383.59;5081762;27;45224;-83
2022/01/17 09:18:53;;;;;;;;;52.00;41.33;;;;;7.37;100.00;103390.47;5085800;28;44903;-82
2022/01/17 09:21:19;;;;;;;;;56.00;45.00;;;;;7.39;100.00;103391.31;5080941;27;45134;-82
2022/01/17 09:23:45;;;;;;;;;51.33;42.67;;;;;7.53;100.00;103403.53;5080160;27;44729;-83
2022/01/17 09:26:11;;;;;;;;;50.00;38.00;;;;;7.63;100.00;103405.16;5079508;27;44926;-83
2022/01/17 09:28:36;;;;;;;;;50.33;36.67;;;;;7.65;100.00;103408.69;5060478;27;45210;-83
2022/01/17 09:31:02;;;;;;;;;49.00;39.33;;;;;7.63;100.00;103416.63;5079769;27;45213;-82
2022/01/17 09:33:28;;;;;;;;;52.67;42.67;;;;;7.64;100.00;103420.13;5079320;27;45356;-83
2022/01/17 09:35:53;;;;;;;;;50.67;41.00;;;;;7.55;100.00;103423.78;5060954;28;44753;-83
2022/01/17 09:38:18;;;;;;;;;58.00;44.33;;;;;7.51;100.00;103430.00;5079121;27;44804;-83
2022/01/17 09:40:44;;;;;;;;;51.00;40.67;;;;;7.62;100.00;103443.09;5078836;27;45011;-85
2022/01/17 09:43:09;;;;;;;;;55.33;44.67;;;;;7.56;100.00;103437.88;5078268;27;45236;-83
2022/01/17 09:45:35;;;;;;;;;61.33;48.00;;;;;7.33;100.00;103430.19;5078699;27;45369;-81
2022/01/17 09:48:02;;;;;;;;;49.33;40.00;;;;;7.29;100.00;103425.81;5077778;27;44851;-82
2022/01/17 09:50:45;;;;;;;;;54.67;42.33;;;;;7.40;100.00;103416.91;5060174;28;46812;-82
2022/01/17 09:53:15;;;;;;;;;51.67;38.67;;;;;7.38;100.00;103416.00;5079493;27;44726;-82
2022/01/17 09:55:41;;;;;;;;;38.33;35.00;;;;;7.43;100.00;103429.19;5079671;27;45470;-82
2022/01/17 09:58:08;;;;;;;;;49.67;38.67;;;;;7.44;100.00;103428.28;5080046;28;44813;-83
2022/01/17 10:00:40;;;;;;;;;46.67;40.33;;;;;7.44;100.00;103437.09;5102527;27;45416;-83
2022/01/17 10:03:12;;;;;;;;;34.33;33.67;;;;;7.37;100.00;103440.72;5102395;27;44863;-83
2022/01/17 10:05:38;;;;;;;;;46.33;36.67;;;;;7.39;100.00;103446.84;5086813;27;45304;-83
2022/01/17 10:08:08;;;;;;;;;52.00;41.67;;;;;7.36;100.00;103448.69;5095059;27;44850;-83
2022/01/17 10:10:49;;;;;;;;;49.00;36.67;;;;;7.43;100.00;103456.50;5089045;27;45428;-83
2022/01/17 10:13:23;;;;;;;;;50.67;38.67;;;;;7.39;100.00;103470.66;5085149;27;44855;-82
2022/01/17 10:16:12;;;;;;;;;58.00;43.67;;;;;7.27;100.00;103465.50;5087406;27;44986;-83
2022/01/17 10:18:53;;;;;;;;;58.67;45.67;;;;;7.22;100.00;103470.81;5067855;27;45557;-84
2022/01/17 10:21:33;;;;;;;;;57.33;44.33;;;;;7.28;100.00;103482.22;5085854;27;45547;-82
2022/01/17 10:37:23;;;;;;;;;54.67;40.00;;;;;7.35;100.00;103468.97;5095680;27;44833;-84
2022/01/17 10:40:03;;;;;;;;;53.33;43.67;;;;;7.46;100.00;103466.19;5085249;27;44931;-83
2022/01/17 10:42:41;;;;;;;;;45.00;40.00;;;;;7.54;100.00;103480.19;5090907;27;46947;-83
2022/01/17 10:45:07;;;;;;;;;45.00;36.00;;;;;7.65;100.00;103488.06;5083389;27;45339;-84
2022/01/17 10:47:36;;;;;;;;;47.67;38.00;;;;;7.79;100.00;103474.69;5081602;27;44812;-84
2022/01/17 10:50:06;;;;;;;;;55.67;45.00;;;;;7.86;100.00;103476.34;5069476;27;45218;-83
2022/01/17 10:52:42;;;;;;;;;46.33;39.00;;;;;7.80;100.00;103471.13;5086973;27;45169;-82
2022/01/17 10:55:21;;;;;;;;;51.33;40.00;;;;;7.91;100.00;103470.09;5086502;27;44817;-83
2022/01/17 10:57:50;;;;;;;;;50.67;41.67;;;;;8.03;100.00;103447.91;5080162;27;45370;-82
2022/01/17 11:00:21;;;;;;;;;54.00;41.67;;;;;8.11;100.00;103445.16;5070203;27;44816;-83
2022/01/17 11:02:52;;;;;;;;;51.00;40.00;;;;;8.16;100.00;103432.72;5090687;27;45189;-82
2022/01/17 11:05:21;;;;;;;;;51.00;38.67;;;;;8.26;100.00;103418.47;5069235;27;45490;-87
2022/01/17 11:07:48;;;;;;;;;51.00;41.67;;;;;8.26;100.00;103415.81;5078735;27;45228;-84
2022/01/17 11:10:24;;;;;;;;;52.00;42.00;;;;;8.14;100.00;103413.34;5081738;27;45395;-85
2022/01/17 11:12:53;;;;;;;;;52.33;38.00;;;;;8.20;100.00;103407.97;5085866;27;45493;-85
2022/01/17 11:15:20;;;;;;;;;52.67;40.00;;;;;8.30;100.00;103416.66;5072471;27;44848;-85
2022/01/17 11:17:56;;;;;;;;;47.00;36.67;;;;;8.37;100.00;103415.72;5086683;27;44864;-85
2022/01/17 11:20:24;;;;;;;;;50.67;41.33;;;;;8.33;100.00;103412.19;5087650;27;45250;-82
2022/01/17 11:22:53;;;;;;;;;49.00;37.67;;;;;8.39;100.00;103406.84;5079755;27;45845;-81
2022/01/17 11:25:25;;;;;;;;;50.33;38.33;;;;;8.42;100.00;103409.44;5092444;27;45391;-84
2022/01/17 11:27:51;;;;;;;;;60.33;45.67;;;;;8.52;100.00;103422.56;5071391;28;44997;-83
2022/01/17 11:30:17;;;;;;;;;53.00;42.33;;;;;8.60;100.00;103412.69;5086097;27;45385;-84
2022/01/17 11:32:45;;;;;;;;;42.67;36.00;;;;;8.51;100.00;103416.38;5068099;27;46764;-84
2022/01/17 11:35:11;;;;;;;;;46.33;36.33;;;;;8.52;100.00;103399.59;5085670;27;45423;-84
2022/01/17 11:37:40;;;;;;;;;48.67;40.00;;;;;8.77;100.00;103400.06;5085654;27;45305;-85
2022/01/17 11:40:08;;;;;;;;;46.33;37.00;;;;;8.94;100.00;103397.97;5076625;27;45423;-84