Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:00;;;;;;;11.23;4.30;;;7.60;99.90;;;;;;5074955;28;20554;-76
2024/01/23 00:03:25;;;;;;;21.43;6.10;;;7.60;99.90;;;;;;5074046;28;20216;-72
2024/01/23 00:05:51;;;;;;;17.27;6.13;;;7.60;99.90;;;;;;5074822;28;21032;-75
2024/01/23 00:08:17;;;;;;;15.50;5.20;;;7.60;99.90;;;;;;5074944;28;20623;-72
2024/01/23 00:10:43;;;;;;;19.20;4.77;;;7.50;99.90;;;;;;5074865;28;20181;-76
2024/01/23 00:13:08;;;;;;;25.70;4.80;;;7.60;99.90;;;;;;5073890;28;20374;-76
2024/01/23 00:15:35;;;;;;;27.10;5.70;;;7.60;99.90;;;;;;5074576;28;20265;-75
2024/01/23 00:18:01;;;;;;;21.50;5.53;;;7.60;99.90;;;;;;5074821;28;20170;-75
2024/01/23 00:20:27;;;;;;;19.20;5.90;;;7.60;99.90;;;;;;5074648;28;20415;-72
2024/01/23 00:22:52;;;;;;;21.83;6.23;;;7.60;99.90;;;;;;5073775;28;20897;-75
2024/01/23 00:25:18;;;;;;;15.60;4.63;;;7.60;99.90;;;;;;5074543;28;20341;-72
2024/01/23 00:27:44;;;;;;;19.90;4.27;;;7.60;99.90;;;;;;5056479;28;20201;-72
2024/01/23 00:30:10;;;;;;;24.77;5.43;;;7.60;99.90;;;;;;5056806;28;20182;-71
2024/01/23 00:32:36;;;;;;;10.27;3.70;;;7.60;99.90;;;;;;5073818;28;20622;-71
2024/01/23 00:35:02;;;;;;;23.87;5.17;;;7.50;99.90;;;;;;5055793;28;20435;-76
2024/01/23 00:37:28;;;;;;;22.87;5.77;;;7.50;99.90;;;;;;5074372;28;20918;-71
2024/01/23 00:39:54;;;;;;;21.47;4.97;;;7.60;99.90;;;;;;5074119;28;20200;-76
2024/01/23 00:42:20;;;;;;;14.60;5.00;;;7.50;99.90;;;;;;5074339;28;20220;-76
2024/01/23 00:44:45;;;;;;;17.30;4.57;;;7.40;99.90;;;;;;5073193;28;20429;-71
2024/01/23 00:47:12;;;;;;;14.67;4.60;;;7.40;99.90;;;;;;5074199;28;20161;-70
2024/01/23 00:49:38;;;;;;;15.57;5.07;;;7.40;99.90;;;;;;5056221;28;20239;-76
2024/01/23 00:52:04;;;;;;;25.10;5.20;;;7.40;99.90;;;;;;5073996;28;20420;-71
2024/01/23 00:54:30;;;;;;;15.10;3.93;;;7.40;99.90;;;;;;5073024;28;20187;-71
2024/01/23 00:56:56;;;;;;;9.23;3.67;;;7.40;99.90;;;;;;5073935;28;20482;-77
2024/01/23 00:59:22;;;;;;;12.20;3.63;;;7.40;99.90;;;;;;5073923;28;20162;-71
2024/01/23 01:01:48;;;;;;;14.53;3.47;;;7.40;99.90;;;;;;5055830;28;20459;-76
2024/01/23 01:04:13;;;;;;;16.90;3.57;;;7.40;99.90;;;;;;5072711;28;20186;-74
2024/01/23 01:06:39;;;;;;;17.00;4.13;;;7.40;99.90;;;;;;5073870;28;20642;-70
2024/01/23 01:09:05;;;;;;;26.77;5.77;;;7.40;99.90;;;;;;5073844;28;20569;-69
2024/01/23 01:11:31;;;;;;;21.63;4.60;;;7.30;99.90;;;;;;5073744;28;20219;-70
2024/01/23 01:13:57;;;;;;;31.37;4.60;;;7.30;99.90;;;;;;5072586;28;20166;-71
2024/01/23 01:16:23;;;;;;;13.87;4.33;;;7.30;99.90;;;;;;5055677;28;20269;-70
2024/01/23 01:18:49;;;;;;;17.03;3.80;;;7.20;99.90;;;;;;5073631;28;20491;-70
2024/01/23 01:21:15;;;;;;;8.00;3.60;;;7.20;99.90;;;;;;5073579;28;20234;-70
2024/01/23 01:23:41;;;;;;;18.80;5.20;;;7.20;99.90;;;;;;5072738;28;20166;-70
2024/01/23 01:26:06;;;;;;;14.80;4.37;;;7.10;99.90;;;;;;5073469;28;20461;-73
2024/01/23 01:28:32;;;;;;;14.67;5.00;;;7.10;99.90;;;;;;5073405;28;20641;-70
2024/01/23 01:30:58;;;;;;;26.43;5.10;;;7.10;99.90;;;;;;5073479;28;20170;-76
2024/01/23 01:33:23;;;;;;;6.60;3.90;;;7.00;99.90;;;;;;5072515;28;20170;-70
2024/01/23 01:35:52;;;;;;;27.77;7.20;;;7.00;99.90;;;;;;5073428;28;20183;-70
2024/01/23 01:38:17;;;;;;;15.23;5.30;;;6.90;99.90;;;;;;5073339;28;20177;-76
2024/01/23 01:40:43;;;;;;;6.97;3.07;;;6.90;99.90;;;;;;5055282;28;20960;-74
2024/01/23 01:43:27;;;;;;;17.17;5.00;;;6.90;99.90;;;;;;5072430;28;20404;-76
2024/01/23 01:46:12;;;;;;;14.50;5.90;;;6.90;99.90;;;;;;5073241;28;20177;-70
2024/01/23 01:48:41;;;;;;;17.43;5.03;;;6.90;99.90;;;;;;5073263;28;20419;-71
2024/01/23 01:51:07;;;;;;;12.77;4.17;;;6.90;99.90;;;;;;5073261;28;20757;-75
2024/01/23 01:53:34;;;;;;;12.97;4.37;;;6.90;99.90;;;;;;5054351;28;20908;-70
2024/01/23 01:56:01;;;;;;;14.97;4.17;;;6.80;99.90;;;;;;5073191;28;20892;-71
2024/01/23 01:58:28;;;;;;;18.37;5.33;;;6.80;99.90;;;;;;5073085;28;20408;-70
2024/01/23 02:00:55;;;;;;;19.13;5.10;;;6.80;99.90;;;;;;5073162;28;20444;-76
2024/01/23 02:03:24;;;;;;;15.17;3.87;;;6.70;99.90;;;;;;5072368;28;20396;-75
2024/01/23 02:05:51;;;;;;;20.30;5.33;;;6.70;99.90;;;;;;5055246;28;20444;-75
2024/01/23 02:08:17;;;;;;;16.73;4.37;;;6.70;99.90;;;;;;5073064;28;20884;-71
2024/01/23 02:10:44;;;;;;;25.87;4.73;;;6.70;99.90;;;;;;5072967;28;20409;-70
2024/01/23 02:13:09;;;;;;;13.00;4.50;;;6.70;99.90;;;;;;5072230;28;20497;-70
2024/01/23 02:15:35;;;;;;;16.50;5.87;;;6.70;99.90;;;;;;5055134;28;20471;-71
2024/01/23 02:18:01;;;;;;;13.03;3.07;;;6.80;99.90;;;;;;5054944;28;20174;-71
2024/01/23 02:20:27;;;;;;;28.03;4.70;;;6.70;99.90;;;;;;5072839;28;20193;-72
2024/01/23 02:22:53;;;;;;;26.37;5.87;;;6.80;99.90;;;;;;5071961;28;20407;-75
2024/01/23 02:25:19;;;;;;;16.83;4.80;;;6.80;99.90;;;;;;5054888;28;20595;-70
2024/01/23 02:27:45;;;;;;;17.13;6.10;;;6.80;99.90;;;;;;5073010;28;20404;-72
2024/01/23 02:30:11;;;;;;;17.73;5.40;;;6.80;99.90;;;;;;5073002;28;20467;-76
2024/01/23 02:32:37;;;;;;;12.67;4.20;;;6.80;99.90;;;;;;5072803;28;20166;-76
2024/01/23 02:35:02;;;;;;;22.80;4.60;;;6.90;99.90;;;;;;5053867;28;20563;-71
2024/01/23 02:37:28;;;;;;;21.90;4.70;;;6.80;99.90;;;;;;5072838;28;20178;-70
2024/01/23 02:39:55;;;;;;;24.00;6.30;;;6.80;99.90;;;;;;5072821;28;20194;-75
2024/01/23 02:42:21;;;;;;;25.10;6.20;;;6.80;99.90;;;;;;5072744;28;20919;-71
2024/01/23 02:44:46;;;;;;;16.47;5.60;;;6.80;99.90;;;;;;5071649;28;20218;-74
2024/01/23 02:47:12;;;;;;;30.70;6.17;;;6.80;99.90;;;;;;5054778;28;20227;-70
2024/01/23 02:49:38;;;;;;;21.70;6.33;;;6.80;99.90;;;;;;5072695;28;20215;-75
2024/01/23 02:52:04;;;;;;;25.87;5.43;;;6.80;99.90;;;;;;5072739;28;20237;-70
2024/01/23 02:54:33;;;;;;;23.43;5.20;;;6.70;99.90;;;;;;5072518;28;20217;-72
2024/01/23 02:57:00;;;;;;;22.50;5.20;;;6.80;99.90;;;;;;5076243;28;20408;-75
2024/01/23 02:59:26;;;;;;;22.07;6.03;;;6.80;99.90;;;;;;5076308;28;20409;-75
2024/01/23 03:01:51;;;;;;;17.87;7.00;;;6.80;99.90;;;;;;5076101;28;20493;-71
2024/01/23 03:04:17;;;;;;;17.70;4.93;;;6.80;99.90;;;;;;5075055;28;20428;-75
2024/01/23 03:06:42;;;;;;;26.47;5.70;;;6.80;99.90;;;;;;5076104;28;20564;-71
2024/01/23 03:09:10;;;;;;;41.83;6.13;;;6.70;99.90;;;;;;5075981;28;20170;-71
2024/01/23 03:11:37;;;;;;;17.47;5.03;;;6.80;99.90;;;;;;5058077;28;20538;-71
2024/01/23 03:14:03;;;;;;;22.93;8.00;;;6.70;99.90;;;;;;5075152;28;20442;-70
2024/01/23 03:16:29;;;;;;;20.53;5.90;;;6.80;99.90;;;;;;5058018;28;20421;-76
2024/01/23 03:18:55;;;;;;;28.93;6.37;;;6.80;99.90;;;;;;5075764;28;20434;-70
2024/01/23 03:21:20;;;;;;;26.17;6.17;;;6.80;99.90;;;;;;5075684;28;20450;-75
2024/01/23 03:23:46;;;;;;;36.20;6.60;;;6.70;99.90;;;;;;5074920;28;20181;-70
2024/01/23 03:26:12;;;;;;;29.40;6.60;;;6.70;99.90;;;;;;5058097;28;20209;-76
2024/01/23 03:28:37;;;;;;;21.90;6.20;;;6.70;99.90;;;;;;5075715;28;20193;-70
2024/01/23 03:31:06;;;;;;;7.73;3.83;;;6.70;99.90;;;;;;5075596;28;20529;-75
2024/01/23 03:33:32;;;;;;;23.90;5.50;;;6.60;99.90;;;;;;5074732;28;20182;-70
2024/01/23 03:35:58;;;;;;;30.23;5.67;;;6.50;99.90;;;;;;5075526;28;20416;-77
2024/01/23 03:38:24;;;;;;;34.33;6.97;;;6.50;99.90;;;;;;5075573;28;20819;-75
2024/01/23 03:40:50;;;;;;;31.80;7.97;;;6.50;99.90;;;;;;5075565;28;20195;-73
2024/01/23 03:43:16;;;;;;;20.27;7.17;;;6.40;99.90;;;;;;5074448;28;20190;-70
2024/01/23 03:45:42;;;;;;;15.67;5.00;;;6.40;99.90;;;;;;5075374;28;20209;-75
2024/01/23 03:48:07;;;;;;;27.30;6.90;;;6.30;99.90;;;;;;5075313;28;20890;-75
2024/01/23 03:50:33;;;;;;;28.53;6.17;;;6.30;99.90;;;;;;5075345;28;20584;-76
2024/01/23 03:52:59;;;;;;;35.93;8.27;;;6.20;99.90;;;;;;5074400;28;20170;-71
2024/01/23 03:55:28;;;;;;;23.13;6.17;;;6.20;1.00;;;;;;5075058;28;20238;-74
2024/01/23 03:57:53;;;;;;;27.67;6.53;;;6.20;1.00;;;;;;5075216;28;20173;-75
2024/01/23 04:00:19;;;;;;;27.03;6.90;;;6.20;1.00;;;;;;5075125;28;20788;-75
2024/01/23 04:02:45;;;;;;;24.47;6.67;;;6.20;1.00;;;;;;5056934;28;20234;-75
2024/01/23 04:05:11;;;;;;;27.37;7.63;;;6.20;1.00;;;;;;5073764;28;20948;-70
2024/01/23 04:07:37;;;;;;;20.20;6.43;;;6.10;1.00;;;;;;5073948;28;20175;-76
2024/01/23 04:10:06;;;;;;;8.90;3.90;;;6.10;1.00;;;;;;5074951;28;20484;-77
2024/01/23 04:12:32;;;;;;;18.83;4.70;;;6.10;1.00;;;;;;5074929;28;20177;-77
2024/01/23 04:14:58;;;;;;;22.30;5.80;;;6.00;1.00;;;;;;5073900;28;20477;-76
2024/01/23 04:17:25;;;;;;;32.43;7.80;;;6.00;1.00;;;;;;5074671;28;20160;-74
2024/01/23 04:19:51;;;;;;;17.93;6.47;;;6.00;1.00;;;;;;5056840;28;20419;-71
2024/01/23 04:22:19;;;;;;;32.90;7.30;;;6.00;1.00;;;;;;5074586;28;20497;-76
2024/01/23 04:24:44;;;;;;;16.57;5.80;;;6.10;1.00;;;;;;5073715;28;20227;-76
2024/01/23 04:27:10;;;;;;;30.37;7.17;;;6.00;1.00;;;;;;5056902;28;20400;-71
2024/01/23 04:29:36;;;;;;;23.23;6.00;;;6.00;1.00;;;;;;5074379;28;20183;-72
2024/01/23 04:32:01;;;;;;;29.63;6.30;;;6.10;1.00;;;;;;5056843;28;20180;-76
2024/01/23 04:34:27;;;;;;;18.57;5.80;;;6.10;1.00;;;;;;5073526;28;20201;-75
2024/01/23 04:36:53;;;;;;;27.83;7.13;;;6.10;1.00;;;;;;5056838;28;20204;-71
2024/01/23 04:39:18;;;;;;;21.07;5.37;;;6.10;1.00;;;;;;5074349;28;20222;-71
2024/01/23 04:41:44;;;;;;;30.90;6.10;;;6.00;1.00;;;;;;5074136;28;20202;-71
2024/01/23 04:44:10;;;;;;;15.27;5.43;;;6.00;1.00;;;;;;5073351;28;20684;-70
2024/01/23 04:46:36;;;;;;;19.10;5.77;;;6.00;1.00;;;;;;5074249;28;20228;-70
2024/01/23 04:49:02;;;;;;;18.70;6.50;;;5.90;1.00;;;;;;5074191;28;20164;-75
2024/01/23 04:51:29;;;;;;;17.40;5.20;;;5.90;1.00;;;;;;5074138;28;20404;-71
2024/01/23 04:53:55;;;;;;;16.83;6.63;;;5.90;1.00;;;;;;5072999;28;20820;-71
2024/01/23 04:56:21;;;;;;;12.80;6.03;;;6.00;1.00;;;;;;5074042;28;20889;-75
2024/01/23 04:58:47;;;;;;;19.33;5.73;;;6.00;1.00;;;;;;5073898;28;20449;-75
2024/01/23 05:01:13;;;;;;;18.87;5.50;;;6.00;1.00;;;;;;5073834;28;20569;-71
2024/01/23 05:03:38;;;;;;;19.97;5.70;;;6.00;1.00;;;;;;5073010;28;20403;-74
2024/01/23 05:06:05;;;;;;;21.97;6.27;;;6.00;1.00;;;;;;5073639;28;20202;-76
2024/01/23 05:08:31;;;;;;;22.73;6.33;;;6.00;1.00;;;;;;5073866;28;20268;-76
2024/01/23 05:10:56;;;;;;;19.67;5.93;;;6.10;1.00;;;;;;5055881;28;20415;-76
2024/01/23 05:13:22;;;;;;;30.77;6.90;;;6.10;1.00;;;;;;5072805;28;20403;-72
2024/01/23 05:15:48;;;;;;;17.13;4.53;;;6.10;1.00;;;;;;5073523;28;20193;-71
2024/01/23 05:18:14;;;;;;;11.83;4.80;;;6.10;1.00;;;;;;5073362;28;20403;-76
2024/01/23 05:20:40;;;;;;;21.90;6.57;;;6.00;1.00;;;;;;5055799;28;20191;-75
2024/01/23 05:23:06;;;;;;;25.50;7.13;;;6.00;1.00;;;;;;5072712;28;20177;-74
2024/01/23 05:25:32;;;;;;;30.53;6.90;;;6.00;1.00;;;;;;5073478;28;20196;-75
2024/01/23 05:27:58;;;;;;;29.90;6.67;;;6.10;1.00;;;;;;5073483;28;20393;-74
2024/01/23 05:30:24;;;;;;;31.23;7.97;;;6.10;1.00;;;;;;5073413;28;20638;-72
2024/01/23 05:32:50;;;;;;;31.80;6.90;;;6.10;1.00;;;;;;5072682;28;20446;-74
2024/01/23 05:35:16;;;;;;;29.67;7.70;;;6.10;1.00;;;;;;5055697;28;20196;-75
2024/01/23 05:37:43;;;;;;;23.23;6.70;;;6.20;1.00;;;;;;5073431;28;20400;-71
2024/01/23 05:40:12;;;;;;;33.17;6.67;;;6.10;1.80;;;;;;5073175;28;20445;-74
2024/01/23 05:42:38;;;;;;;20.60;7.13;;;6.20;9.50;;;;;;5073344;28;20408;-76
2024/01/23 05:45:04;;;;;;;23.53;6.60;;;6.20;12.40;;;;;;5072261;28;20413;-69
2024/01/23 05:47:30;;;;;;;34.23;7.37;;;6.30;22.70;;;;;;5073277;28;20428;-71
2024/01/23 05:49:56;;;;;;;26.57;6.17;;;6.30;17.40;;;;;;5055209;28;20443;-75
2024/01/23 05:52:22;;;;;;;31.60;8.50;;;6.20;14.70;;;;;;5073095;28;20437;-77
2024/01/23 05:54:47;;;;;;;29.57;6.87;;;6.30;15.20;;;;;;5072228;28;20239;-76
2024/01/23 05:57:14;;;;;;;36.43;6.67;;;6.30;10.40;;;;;;5055283;28;20185;-75
2024/01/23 05:59:40;;;;;;;35.60;5.87;;;6.30;10.80;;;;;;5055151;28;20189;-71
2024/01/23 06:02:07;;;;;;;24.63;7.90;;;6.20;7.10;;;;;;5072971;28;20488;-75
2024/01/23 06:04:32;;;;;;;19.73;6.03;;;6.30;5.70;;;;;;5071746;28;20446;-75
2024/01/23 06:06:59;;;;;;;18.77;6.10;;;6.20;1.00;;;;;;5055108;28;20495;-71
2024/01/23 06:09:24;;;;;;;27.47;5.30;;;6.20;1.00;;;;;;5073034;28;20167;-72
2024/01/23 06:11:52;;;;;;;16.53;5.07;;;6.30;1.00;;;;;;5072998;28;20427;-71
2024/01/23 06:14:18;;;;;;;15.93;4.93;;;6.30;1.00;;;;;;5071885;28;20193;-72
2024/01/23 06:16:44;;;;;;;23.17;8.03;;;6.30;1.00;;;;;;5072910;28;20400;-75
2024/01/23 06:19:10;;;;;;;22.00;5.57;;;6.30;1.00;;;;;;5072973;28;20166;-72
2024/01/23 06:21:36;;;;;;;22.37;6.93;;;6.40;1.00;;;;;;5072831;28;20444;-74
2024/01/23 06:24:02;;;;;;;28.97;6.60;;;6.40;1.00;;;;;;5054179;28;20200;-71
2024/01/23 06:26:27;;;;;;;33.13;6.37;;;6.40;1.00;;;;;;5072615;28;20511;-73
2024/01/23 06:28:53;;;;;;;30.80;7.07;;;6.40;1.00;;;;;;5072846;28;20166;-74
2024/01/23 06:31:25;;;;;;;30.60;6.93;;;6.50;1.00;;;;;;5076631;28;20661;-72
2024/01/23 06:33:54;;;;;;;14.30;5.70;;;6.50;1.00;;;;;;5075766;28;20159;-73
2024/01/23 06:36:20;;;;;;;15.03;5.17;;;6.50;1.00;;;;;;5076734;28;20897;-76
2024/01/23 06:38:46;;;;;;;26.70;6.43;;;6.50;1.00;;;;;;5058927;28;20458;-76
2024/01/23 06:41:11;;;;;;;26.30;7.60;;;6.40;1.00;;;;;;5076505;28;20451;-75
2024/01/23 06:43:37;;;;;;;30.50;8.80;;;6.40;1.00;;;;;;5075733;28;20392;-72
2024/01/23 06:46:03;;;;;;;25.80;7.43;;;6.40;1.00;;;;;;5076423;28;20596;-75
2024/01/23 06:48:31;;;;;;;27.67;6.90;;;6.30;7.80;;;;;;5076409;28;20200;-72
2024/01/23 06:50:56;;;;;;;21.43;5.43;;;6.30;18.90;;;;;;5076402;28;20407;-75
2024/01/23 06:53:22;;;;;;;28.57;6.80;;;6.30;29.60;;;;;;5075467;28;20401;-73
2024/01/23 06:55:48;;;;;;;34.43;6.23;;;6.30;29.60;;;;;;5076306;28;20769;-74
2024/01/23 06:58:14;;;;;;;22.40;6.63;;;6.40;39.70;;;;;;5058327;28;20170;-71
2024/01/23 07:00:39;;;;;;;27.07;6.60;;;6.40;45.00;;;;;;5076142;28;20214;-74
2024/01/23 07:03:09;;;;;;;24.03;7.23;;;6.40;47.10;;;;;;5075312;28;20162;-74
2024/01/23 07:05:38;;;;;;;21.83;6.47;;;6.40;48.30;;;;;;5058087;28;20205;-72
2024/01/23 07:08:04;;;;;;;36.57;6.30;;;6.40;48.70;;;;;;5058075;28;20419;-75
2024/01/23 07:10:30;;;;;;;33.67;8.53;;;6.40;49.30;;;;;;5076061;28;20396;-73
2024/01/23 07:12:56;;;;;;;19.43;5.67;;;6.40;42.50;;;;;;5075055;28;20415;-75
2024/01/23 07:15:22;;;;;;;22.90;5.80;;;6.50;29.70;;;;;;5075954;28;20187;-72
2024/01/23 07:17:48;;;;;;;24.57;6.47;;;6.50;29.80;;;;;;5075979;28;20171;-74
2024/01/23 07:20:13;;;;;;;20.93;5.80;;;6.50;29.70;;;;;;5075839;28;20407;-75
2024/01/23 07:22:39;;;;;;;30.17;6.57;;;6.60;23.00;;;;;;5075822;28;20193;-76
2024/01/23 07:25:05;;;;;;;28.03;6.60;;;6.50;14.60;;;;;;5074883;28;20785;-72
2024/01/23 07:27:31;;;;;;;27.50;6.37;;;6.60;8.00;;;;;;5075769;28;20162;-72
2024/01/23 07:29:57;;;;;;;28.70;7.57;;;6.60;1.00;;;;;;5075725;28;20522;-74
2024/01/23 07:32:22;;;;;;;28.00;6.30;;;6.70;1.00;;;;;;5075665;28;20401;-70
2024/01/23 07:34:48;;;;;;;18.07;6.43;;;6.70;1.00;;;;;;5074689;28;20190;-71
2024/01/23 07:37:14;;;;;;;17.03;6.00;;;6.70;1.00;;;;;;5075410;28;20253;-71
2024/01/23 07:39:39;;;;;;;37.73;7.67;;;6.70;1.00;;;;;;5075584;28;20194;-74
2024/01/23 07:42:06;;;;;;;28.23;6.43;;;6.70;1.00;;;;;;5075417;28;20194;-75
2024/01/23 07:44:39;;;;;;;30.93;7.13;;;6.70;1.00;;;;;;5074512;28;20413;-75
2024/01/23 07:47:05;;;;;;;37.97;10.07;;;6.70;1.00;;;;;;5075264;28;20396;-71
2024/01/23 07:49:30;;;;;;;20.20;5.43;;;6.70;1.00;;;;;;5075321;28;20494;-75
2024/01/23 07:51:56;;;;;;;25.23;7.10;;;6.70;1.00;;;;;;5057635;28;20491;-71
2024/01/23 07:54:22;;;;;;;37.47;7.67;;;6.70;1.00;;;;;;5074378;28;20193;-75
2024/01/23 07:56:50;;;;;;;28.37;8.20;;;6.70;1.00;;;;;;5075216;28;20173;-74
2024/01/23 07:59:16;;;;;;;19.70;5.53;;;6.80;1.00;;;;;;5075058;28;20174;-75
2024/01/23 08:01:42;;;;;;;28.20;7.97;;;6.70;1.00;;;;;;5075112;28;20775;-74
2024/01/23 08:04:08;;;;;;;30.47;6.73;;;6.70;1.00;;;;;;5074087;28;20431;-73
2024/01/23 08:06:33;;;;;;;24.37;6.80;;;6.80;1.00;;;;;;5074993;28;20166;-75
2024/01/23 08:08:59;;;;;;;28.47;6.90;;;6.80;1.00;;;;;;5075000;28;20198;-71
2024/01/23 08:11:25;;;;;;;40.50;7.80;;;6.70;1.00;;;;;;5074808;28;20208;-76
2024/01/23 08:13:51;;;;;;;42.60;8.90;;;6.80;1.00;;;;;;5073878;28;20165;-76
2024/01/23 08:16:17;;;;;;;39.37;7.33;;;6.80;1.00;;;;;;5074791;28;20439;-72
2024/01/23 08:18:42;;;;;;;18.23;5.33;;;6.90;1.00;;;;;;5074794;28;20316;-76
2024/01/23 08:21:09;;;;;;;19.77;5.80;;;6.90;1.00;;;;;;5074464;28;20190;-75
2024/01/23 08:23:36;;;;;;;23.80;7.03;;;7.00;1.00;;;;;;5073641;28;20899;-74
2024/01/23 08:26:03;;;;;;;21.50;5.97;;;6.90;1.00;;;;;;5074486;28;20884;-71
2024/01/23 08:28:28;;;;;;;17.83;6.80;;;7.00;1.00;;;;;;5074460;28;20403;-74
2024/01/23 08:30:54;;;;;;;31.97;6.50;;;7.00;1.00;;;;;;5074482;28;20757;-74
2024/01/23 08:33:22;;;;;;;21.10;6.50;;;7.00;1.00;;;;;;5055637;28;20170;-73
2024/01/23 08:35:48;;;;;;;18.30;5.10;;;7.10;1.00;;;;;;5074219;28;20186;-71
2024/01/23 08:38:14;;;;;;;24.53;6.90;;;7.10;1.00;;;;;;5074414;28;20408;-74
2024/01/23 08:40:41;;;;;;;27.03;7.13;;;7.00;1.00;;;;;;5074198;28;20793;-75
2024/01/23 08:43:07;;;;;;;22.43;6.43;;;7.00;1.00;;;;;;5073335;28;20173;-75
2024/01/23 08:45:33;;;;;;;35.73;6.80;;;7.00;1.00;;;;;;5074018;28;20452;-73
2024/01/23 08:47:59;;;;;;;23.93;6.60;;;7.00;1.00;;;;;;5056181;28;20409;-74
2024/01/23 08:50:25;;;;;;;37.93;7.40;;;7.00;1.00;;;;;;5074120;28;20937;-71
2024/01/23 08:52:51;;;;;;;27.60;5.53;;;6.90;1.00;;;;;;5072656;28;20169;-75
2024/01/23 08:55:16;;;;;;;49.73;8.00;;;6.90;1.00;;;;;;5073932;28;20208;-74
2024/01/23 08:57:45;;;;;;;36.50;6.80;;;6.90;1.00;;;;;;5073952;28;20181;-71
2024/01/23 09:00:12;;;;;;;24.87;6.87;;;6.90;1.00;;;;;;5055917;28;20174;-72
2024/01/23 09:02:38;;;;;;;25.87;9.50;;;6.90;1.00;;;;;;5073862;28;20446;-72
2024/01/23 09:05:04;;;;;;;21.47;5.87;;;6.90;1.00;;;;;;5072975;28;20415;-75
2024/01/23 09:07:30;;;;;;;27.90;6.27;;;6.90;1.00;;;;;;5073850;28;20163;-72
2024/01/23 09:09:56;;;;;;;29.97;6.43;;;7.00;1.00;;;;;;5073610;28;20492;-72
2024/01/23 09:12:22;;;;;;;27.53;7.90;;;7.00;1.00;;;;;;5073805;28;20193;-73
2024/01/23 09:14:48;;;;;;;18.23;6.30;;;7.00;1.00;;;;;;5072704;28;20186;-73
2024/01/23 09:17:14;;;;;;;40.80;6.27;;;7.00;1.00;;;;;;5055583;28;20784;-75
2024/01/23 09:19:39;;;;;;;32.87;8.07;;;7.00;1.00;;;;;;5073485;28;20416;-74
2024/01/23 09:22:06;;;;;;;36.27;6.83;;;7.10;1.00;;;;;;5073372;28;20535;-72
2024/01/23 09:24:32;;;;;;;29.03;6.30;;;7.10;1.00;;;;;;5072712;28;20675;-71
2024/01/23 09:27:01;;;;;;;26.97;7.30;;;7.10;1.00;;;;;;5073549;28;20397;-72
2024/01/23 09:29:30;;;;;;;23.53;7.93;;;7.10;1.00;;;;;;5073520;28;20162;-72
2024/01/23 09:31:56;;;;;;;31.53;7.60;;;7.20;1.00;;;;;;5073260;28;20824;-72
2024/01/23 09:34:22;;;;;;;25.50;7.30;;;7.30;1.00;;;;;;5072410;28;20501;-72
2024/01/23 09:36:47;;;;;;;29.80;6.90;;;7.30;1.00;;;;;;5073369;28;20163;-71
2024/01/23 09:39:13;;;;;;;32.77;6.70;;;7.30;1.00;;;;;;5055360;28;20192;-72
2024/01/23 09:41:49;;;;;;;30.70;7.73;;;7.40;1.00;;;;;;5073241;28;20273;-75
2024/01/23 09:44:15;;;;;;;40.27;8.60;;;7.40;1.00;;;;;;5072054;28;20188;-74
2024/01/23 09:46:43;;;;;;;40.07;6.60;;;7.40;1.00;;;;;;5073183;28;20409;-73
2024/01/23 09:49:09;;;;;;;22.43;7.30;;;7.50;1.00;;;;;;5073270;28;20384;-75
2024/01/23 09:51:37;;;;;;;22.03;6.63;;;7.40;1.00;;;;;;5055342;28;20905;-74
2024/01/23 09:54:03;;;;;;;32.00;6.53;;;7.40;1.00;;;;;;5072080;28;20435;-72
2024/01/23 09:56:30;;;;;;;34.57;7.80;;;7.40;1.00;;;;;;5073149;28;20765;-77
2024/01/23 09:58:57;;;;;;;28.03;6.20;;;7.40;1.00;;;;;;5073114;28;20530;-71
2024/01/23 10:01:23;;;;;;;28.33;7.30;;;7.30;1.00;;;;;;5073135;28;20430;-73
2024/01/23 10:03:50;;;;;;;36.57;7.30;;;7.40;1.00;;;;;;5054506;28;20941;-76
2024/01/23 10:06:15;;;;;;;30.37;7.00;;;7.50;1.00;;;;;;5058936;28;20431;-72
2024/01/23 10:08:42;;;;;;;20.10;6.97;;;7.60;1.00;;;;;;5077375;28;20397;-76
2024/01/23 10:11:10;;;;;;;41.73;7.40;;;7.60;1.00;;;;;;5077219;28;20166;-76
2024/01/23 10:13:37;;;;;;;20.07;5.87;;;7.70;1.00;;;;;;5075587;28;20892;-75
2024/01/23 10:16:04;;;;;;;34.87;7.80;;;7.80;1.00;;;;;;5096721;28;20573;-76
2024/01/23 10:18:30;;;;;;;24.20;7.87;;;7.70;99.90;;;;;;5097188;28;20500;-76
2024/01/23 10:20:57;;;;;;;21.57;6.47;;;7.80;99.90;;;;;;5097081;28;20451;-71
2024/01/23 10:23:23;;;;;;;30.73;7.80;;;7.80;99.90;;;;;;5096283;28;20392;-70
2024/01/23 10:25:49;;;;;;;25.40;7.20;;;7.80;99.90;;;;;;5079128;28;20433;-70
2024/01/23 10:28:15;;;;;;;25.83;7.07;;;7.80;99.90;;;;;;5078125;28;20169;-71
2024/01/23 10:30:43;;;;;;;40.90;7.40;;;7.70;99.90;;;;;;5096784;28;20168;-70
2024/01/23 10:33:10;;;;;;;18.83;7.10;;;7.70;99.90;;;;;;5096113;28;20427;-77
2024/01/23 10:35:36;;;;;;;34.00;7.23;;;7.70;99.90;;;;;;5078918;28;20434;-76
2024/01/23 10:38:03;;;;;;;29.10;7.40;;;7.70;99.90;;;;;;5096689;28;20435;-74
2024/01/23 10:40:29;;;;;;;34.80;7.83;;;7.80;99.90;;;;;;5078705;28;20408;-76
2024/01/23 10:43:03;;;;;;;35.00;9.73;;;7.80;99.90;;;;;;5095894;28;20398;-71
2024/01/23 10:45:31;;;;;;;25.30;6.60;;;8.00;99.90;;;;;;5096709;28;20420;-72
2024/01/23 10:47:59;;;;;;;15.07;5.83;;;8.00;99.90;;;;;;5096762;28;20377;-72
2024/01/23 10:50:24;;;;;;;36.03;7.70;;;8.00;99.90;;;;;;5096592;28;20850;-76
2024/01/23 10:52:50;;;;;;;38.10;8.20;;;8.00;99.90;;;;;;5095656;28;20418;-73
2024/01/23 10:55:18;;;;;;;25.90;6.17;;;8.00;99.90;;;;;;5096513;28;20234;-78
2024/01/23 10:57:48;;;;;;;43.20;7.53;;;8.10;99.90;;;;;;5096574;28;20623;-71
2024/01/23 11:00:22;;;;;;;46.80;7.37;;;8.00;99.90;;;;;;5096427;28;20448;-72
2024/01/23 11:02:59;;;;;;;29.33;8.33;;;8.10;99.90;;;;;;5095928;28;20386;-76
2024/01/23 11:05:49;;;;;;;20.60;6.40;;;8.20;99.90;;;;;;5096248;28;20533;-77
2024/01/23 11:08:24;;;;;;;42.50;7.47;;;8.30;99.90;;;;;;5095670;28;20399;-71
2024/01/23 11:11:04;;;;;;;17.93;7.03;;;8.40;99.90;;;;;;5078054;28;20471;-72
2024/01/23 11:13:44;;;;;;;40.50;8.33;;;8.40;99.90;;;;;;5095362;28;20394;-76
2024/01/23 11:16:10;;;;;;;27.70;6.40;;;8.40;99.90;;;;;;5077718;28;20516;-72
2024/01/23 11:18:36;;;;;;;28.57;6.50;;;8.30;99.90;;;;;;5096025;28;20490;-71
2024/01/23 11:21:08;;;;;;;27.93;6.87;;;8.30;99.90;;;;;;5095940;28;21051;-73
2024/01/23 11:23:39;;;;;;;26.20;6.80;;;8.30;99.90;;;;;;5095178;28;20253;-76
2024/01/23 11:26:16;;;;;;;32.87;7.30;;;8.40;99.90;;;;;;5095851;28;20425;-77
2024/01/23 11:28:44;;;;;;;27.90;6.90;;;8.40;99.90;;;;;;5095854;28;20761;-72
2024/01/23 11:31:16;;;;;;;32.23;6.97;;;8.40;99.90;;;;;;5095889;28;20533;-71
2024/01/23 11:33:42;;;;;;;26.30;6.90;;;8.50;99.90;;;;;;5076987;28;20795;-74
2024/01/23 11:36:13;;;;;;;29.73;8.07;;;8.40;99.90;;;;;;5095765;28;20420;-73
2024/01/23 11:38:43;;;;;;;41.13;8.00;;;8.30;99.90;;;;;;5095742;28;20174;-76
2024/01/23 11:41:16;;;;;;;46.80;9.07;;;8.30;99.90;;;;;;5095495;28;20585;-72
2024/01/23 11:43:42;;;;;;;14.67;6.50;;;8.30;99.90;;;;;;5094251;28;20401;-72
2024/01/23 11:46:14;;;;;;;23.07;7.50;;;8.30;99.90;;;;;;5079873;28;20448;-75
2024/01/23 11:48:41;;;;;;;41.13;7.97;;;8.30;99.90;;;;;;5057498;28;20216;-72
2024/01/23 11:51:07;;;;;;;43.17;9.33;;;8.20;99.90;;;;;;5075209;28;20419;-77
2024/01/23 11:53:36;;;;;;;37.50;7.83;;;8.30;99.90;;;;;;5074253;28;20878;-72
2024/01/23 11:56:02;;;;;;;20.53;7.33;;;8.30;99.90;;;;;;5075126;28;20671;-72
2024/01/23 11:58:28;;;;;;;26.63;7.07;;;8.30;99.90;;;;;;5075250;28;20464;-76
2024/01/23 12:00:57;;;;;;;28.10;5.67;;;8.40;99.90;;;;;;5074895;28;20685;-77
2024/01/23 12:03:22;;;;;;;23.77;5.80;;;8.40;99.90;;;;;;5074101;28;20766;-77
2024/01/23 12:05:50;;;;;;;32.07;7.73;;;8.50;99.90;;;;;;5074801;28;20448;-77
2024/01/23 12:08:16;;;;;;;31.00;6.73;;;8.50;99.90;;;;;;5074880;28;20255;-76
2024/01/23 12:10:43;;;;;;;27.07;6.63;;;8.60;99.90;;;;;;5056721;28;20409;-72
2024/01/23 12:13:09;;;;;;;34.37;7.63;;;8.50;99.90;;;;;;5073739;28;20405;-76
2024/01/23 12:15:35;;;;;;;29.77;7.67;;;8.40;99.90;;;;;;5056613;28;20436;-76
2024/01/23 12:18:01;;;;;;;25.03;6.47;;;8.30;99.90;;;;;;5074714;28;20946;-77
2024/01/23 12:20:27;;;;;;;31.63;7.83;;;8.20;99.90;;;;;;5056560;28;20388;-74
2024/01/23 12:22:52;;;;;;;31.17;7.43;;;8.20;99.90;;;;;;5055670;28;20166;-77
2024/01/23 12:25:18;;;;;;;37.00;7.83;;;8.20;99.90;;;;;;5074483;28;20547;-76
2024/01/23 12:27:44;;;;;;;31.93;9.47;;;8.20;99.90;;;;;;5073603;28;20406;-77
2024/01/23 12:30:14;;;;;;;28.57;6.50;;;8.20;99.90;;;;;;5074666;28;20396;-72
2024/01/23 12:32:41;;;;;;;34.90;7.67;;;8.30;99.90;;;;;;5074427;28;20168;-77
2024/01/23 12:35:12;;;;;;;28.90;7.13;;;8.30;99.90;;;;;;5073586;28;20424;-77
2024/01/23 12:37:39;;;;;;;29.97;7.80;;;8.30;99.90;;;;;;5074383;28;20397;-76
2024/01/23 12:40:10;;;;;;;23.63;5.90;;;8.30;99.90;;;;;;5074497;28;20409;-72
2024/01/23 12:42:40;;;;;;;22.20;7.80;;;8.30;99.90;;;;;;5056351;28;20937;-72
2024/01/23 12:45:13;;;;;;;30.77;6.80;;;8.50;99.90;;;;;;5073464;28;20555;-78
2024/01/23 12:47:41;;;;;;;41.03;7.00;;;8.50;99.90;;;;;;5056035;28;20489;-72