Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:26;;;;;;;29.45;14.82;;;13.10;99.90;;;11.60;100.00;100179.72;4923985;29;20531;-87
2022/10/22 00:02:52;;;;;;;25.25;14.25;;;13.00;99.90;;;11.43;100.00;100180.38;4926544;29;20063;-87
2022/10/22 00:05:17;;;;;;;23.08;13.90;;;12.90;99.90;;;11.44;100.00;100181.22;4928143;29;20044;-87
2022/10/22 00:07:43;;;;;;;28.40;14.15;;;12.90;99.90;;;11.45;100.00;100178.25;4929408;29;20031;-87
2022/10/22 00:10:09;;;;;;;25.77;15.27;;;12.90;99.90;;;11.47;100.00;100178.84;4926399;29;20138;-87
2022/10/22 00:12:35;;;;;;;28.85;15.52;;;12.90;99.90;;;11.51;100.00;100180.03;4924056;29;20042;-87
2022/10/22 00:15:03;;;;;;;30.15;14.18;;;12.90;99.90;;;11.32;100.00;100157.44;4924762;28;20034;-85
2022/10/22 00:17:29;;;;;;;28.38;15.35;;;12.90;99.90;;;11.30;100.00;100173.22;4928766;28;20035;-87
2022/10/22 00:19:55;;;;;;;29.52;15.75;;;12.80;99.90;;;11.36;100.00;100191.41;4927376;29;20091;-86
2022/10/22 00:22:20;;;;;;;31.08;15.55;;;12.70;99.90;;;11.32;100.00;100195.66;4925321;29;20031;-87
2022/10/22 00:24:46;;;;;;;31.45;15.43;;;12.80;99.90;;;11.37;100.00;100197.72;4925786;28;20739;-85
2022/10/22 00:27:13;;;;;;;31.10;15.90;;;12.80;99.90;;;11.36;100.00;100199.59;4925933;29;20131;-87
2022/10/22 00:29:40;;;;;;;29.23;15.30;;;12.80;99.90;;;11.34;100.00;100198.19;4930592;29;20023;-87
2022/10/22 00:32:06;;;;;;;29.05;15.30;;;12.80;99.90;;;11.34;100.00;100199.00;4926784;29;20439;-87
2022/10/22 00:34:32;;;;;;;30.95;14.43;;;12.80;99.90;;;11.40;100.00;100201.84;4922385;28;20066;-87
2022/10/22 00:36:58;;;;;;;29.20;14.85;;;12.80;99.90;;;11.46;100.00;100201.75;4922633;29;20491;-86
2022/10/22 00:39:26;;;;;;;28.98;14.48;;;12.90;99.90;;;11.48;100.00;100185.16;4925581;29;20035;-86
2022/10/22 00:41:55;;;;;;;;;;;12.90;99.90;;;11.56;100.00;100184.81;4926881;29;20106;-87
2022/10/22 00:45:01;;;;;;;26.33;13.32;;;12.90;99.90;;;11.62;100.00;100183.84;4926426;29;19915;-87
2022/10/22 00:47:38;;;;;;;25.83;12.38;;;13.00;99.90;;;11.58;100.00;100181.84;4924882;29;20043;-86
2022/10/22 00:50:14;;;;;;;28.58;13.45;;;13.00;99.90;;;11.52;100.00;100194.53;4926585;29;20087;-87
2022/10/22 00:52:41;;;;;;;24.83;13.18;;;12.90;99.90;;;11.52;100.00;100200.00;4924495;28;20147;-86
2022/10/22 00:55:07;;;;;;;24.95;12.77;;;12.90;99.90;;;11.45;100.00;100200.09;4926005;29;20046;-87
2022/10/22 00:57:35;;;;;;;27.05;12.95;;;12.80;99.90;;;11.31;100.00;100188.53;4927013;29;20115;-85
2022/10/22 01:00:01;;;;;;;22.63;12.43;;;12.80;99.90;;;11.36;100.00;100202.31;4918745;29;20066;-86
2022/10/22 01:02:27;;;;;;;25.25;13.18;;;12.80;99.90;;;11.31;100.00;100182.25;4923535;29;20031;-86
2022/10/22 01:04:53;;;;;;;24.92;12.15;;;12.80;99.90;;;11.20;100.00;100181.16;4923309;28;20434;-87
2022/10/22 01:07:23;;;;;;;23.65;12.15;;;12.70;99.90;;;11.12;100.00;100181.47;4926255;28;20246;-88
2022/10/22 01:10:23;;;;;;;22.05;12.00;;;12.60;99.90;;;10.94;100.00;100181.28;4928240;28;20032;-86
2022/10/22 01:13:15;;;;;;;25.45;12.68;;;12.50;99.90;;;11.04;100.00;100205.31;4925074;29;20038;-84
2022/10/22 01:16:02;;;;;;;24.20;12.60;;;12.50;99.90;;;11.07;100.00;100202.09;4921778;29;20499;-87
2022/10/22 01:19:01;;;;;;;26.15;12.93;;;12.50;99.90;;;10.98;100.00;100194.47;4921836;29;20028;-87
2022/10/22 01:21:35;;;;;;;26.75;11.95;;;12.40;99.90;;;11.02;100.00;100196.50;4939934;28;20039;-84
2022/10/22 01:24:54;;;;;;;28.13;13.05;;;12.40;99.90;;;11.09;100.00;100182.78;4926576;29;20395;-87
2022/10/22 01:27:50;;;;;;;24.92;12.75;;;12.40;99.90;;;11.15;100.00;100186.50;4922094;29;20495;-84
2022/10/22 01:30:17;;;;;;;28.45;14.40;;;12.50;99.90;;;11.23;100.00;100188.88;4918207;29;20046;-84
2022/10/22 01:32:55;;;;;;;31.15;14.80;;;12.60;99.90;;;11.34;100.00;100193.53;4928074;29;20044;-83
2022/10/22 01:35:35;;;;;;;30.90;15.10;;;12.70;99.90;;;11.49;100.00;100200.47;4930245;29;20032;-83
2022/10/22 01:38:09;;;;;;;31.85;15.40;;;12.80;99.90;;;11.52;100.00;100192.63;4922423;29;20038;-84
2022/10/22 01:40:36;;;;;;;29.05;15.77;;;12.90;99.90;;;11.61;100.00;100204.06;4923079;29;20031;-82
2022/10/22 01:43:06;;;;;;;32.40;16.02;;;13.00;99.90;;;11.64;100.00;100208.22;4921653;28;20114;-83
2022/10/22 01:45:37;;;;;;;32.30;15.35;;;13.00;99.90;;;11.56;100.00;100190.28;4925429;29;20467;-84
2022/10/22 01:48:28;;;;;;;27.35;15.13;;;13.00;99.90;;;11.63;100.00;100209.28;4925959;29;20040;-83
2022/10/22 01:51:29;;;;;;;28.80;14.70;;;13.00;99.90;;;11.57;100.00;100197.41;4923981;28;20043;-82
2022/10/22 01:54:06;;;;;;;28.83;14.65;;;13.00;99.90;;;11.52;100.00;100200.81;4933012;29;20455;-84
2022/10/22 01:56:54;;;;;;;26.73;14.05;;;12.90;99.90;;;11.50;100.00;100191.22;4923494;29;20484;-85
2022/10/22 01:59:52;;;;;;;27.75;14.07;;;12.90;99.90;;;11.49;100.00;100189.56;4922239;29;20126;-84
2022/10/22 02:02:31;;;;;;;25.95;13.65;;;12.90;99.90;;;11.43;100.00;100180.38;4925496;29;20119;-85
2022/10/22 02:05:47;;;;;;;31.65;14.95;;;12.80;99.90;;;11.29;100.00;100149.72;4924579;29;20107;-85
2022/10/22 02:08:29;;;;;;;26.67;13.75;;;12.80;99.90;;;11.25;100.00;100161.31;4921961;29;20035;-84
2022/10/22 02:10:58;;;;;;;26.70;14.32;;;12.70;99.90;;;11.18;100.00;100169.66;4923642;28;20451;-83
2022/10/22 02:13:32;;;;;;;25.83;14.65;;;12.70;99.90;;;11.17;100.00;100178.91;4931723;29;20042;-84
2022/10/22 02:16:00;;;;;;;27.95;15.45;;;12.60;99.90;;;11.22;100.00;100179.03;4925407;29;20058;-84
2022/10/22 02:18:31;;;;;;;27.50;14.85;;;12.70;99.90;;;11.28;100.00;100183.56;4921993;29;20019;-85
2022/10/22 02:20:59;;;;;;;31.95;15.95;;;12.70;99.90;;;11.28;100.00;100182.72;4926935;29;20070;-82
2022/10/22 02:23:25;;;;;;;27.35;14.98;;;12.70;99.90;;;11.25;100.00;100184.03;4930911;29;20035;-84
2022/10/22 02:26:03;;;;;;;25.83;13.60;;;12.70;99.90;;;11.08;100.00;100160.09;4930389;29;20443;-84
2022/10/22 02:28:51;;;;;;;25.83;14.77;;;12.60;99.90;;;11.18;100.00;100177.84;4924914;29;20079;-84
2022/10/22 02:31:28;;;;;;;22.15;12.50;;;12.60;99.90;;;11.19;100.00;100171.31;4927664;29;20082;-84
2022/10/22 02:34:00;;;;;;;23.02;12.88;;;12.60;99.90;;;11.12;100.00;100185.03;4924675;29;20047;-83
2022/10/22 02:36:27;;;;;;;23.90;13.57;;;12.60;99.90;;;10.99;100.00;100182.47;4927560;28;20047;-85
2022/10/22 02:38:54;;;;;;;24.15;12.48;;;12.50;99.90;;;11.02;100.00;100184.78;4922493;29;20023;-84
2022/10/22 02:41:20;;;;;;;25.23;12.93;;;12.50;99.90;;;11.01;100.00;100181.19;4930633;28;20116;-84
2022/10/22 02:43:53;;;;;;;26.13;12.68;;;12.50;99.90;;;11.05;100.00;100182.41;4927269;29;20039;-85
2022/10/22 02:46:20;;;;;;;22.20;11.38;;;12.50;99.90;;;11.07;100.00;100180.28;4926778;29;20032;-84
2022/10/22 02:48:46;;;;;;;23.10;12.40;;;12.50;99.90;;;11.11;100.00;100179.81;4926739;29;20032;-85
2022/10/22 02:51:12;;;;;;;21.55;11.48;;;12.60;99.90;;;11.16;100.00;100188.16;4925311;29;20031;-85
2022/10/22 02:53:38;;;;;;;22.30;10.88;;;12.60;99.90;;;11.03;100.00;100170.06;4929697;29;20066;-84
2022/10/22 02:56:04;;;;;;;18.92;11.32;;;12.60;99.90;;;11.06;100.00;100180.53;4928153;29;20020;-84
2022/10/22 02:58:30;;;;;;;20.75;10.88;;;12.60;99.90;;;11.06;100.00;100196.91;4928608;29;20075;-85
2022/10/22 03:00:55;;;;;;;24.92;11.35;;;12.50;99.90;;;11.02;100.00;100188.31;4925260;29;20036;-86
2022/10/22 03:03:21;;;;;;;22.05;11.00;;;12.50;99.90;;;11.14;100.00;100214.81;4925503;29;20058;-85
2022/10/22 03:05:50;;;;;;;21.55;11.00;;;12.50;99.90;;;11.10;100.00;100206.28;4926391;29;20042;-85
2022/10/22 03:08:15;;;;;;;19.85;10.73;;;12.50;99.90;;;11.13;100.00;100208.56;4928488;29;20791;-84
2022/10/22 03:10:42;;;;;;;19.60;9.77;;;12.60;99.90;;;11.08;100.00;100202.97;4928733;29;20028;-84
2022/10/22 03:13:08;;;;;;;18.13;10.50;;;12.60;99.90;;;11.18;100.00;100211.41;4929442;29;20036;-84
2022/10/22 03:15:34;;;;;;;18.23;10.80;;;12.60;99.90;;;11.15;100.00;100198.22;4927652;29;20042;-84
2022/10/22 03:17:59;;;;;;;16.65;10.05;;;12.60;99.90;;;11.16;100.00;100210.00;4924939;29;20024;-83
2022/10/22 03:20:25;;;;;;;18.98;9.93;;;12.70;99.90;;;11.16;100.00;100205.34;4926075;29;20042;-84
2022/10/22 03:22:51;;;;;;;18.27;10.05;;;12.60;99.90;;;11.19;100.00;100212.25;4924949;29;20027;-84
2022/10/22 03:25:22;;;;;;;19.13;9.93;;;12.60;99.90;;;11.21;100.00;100210.13;4925030;28;20042;-84
2022/10/22 03:27:54;;;;;;;16.90;9.23;;;12.60;99.90;;;11.25;100.00;100211.31;4929673;29;20031;-84
2022/10/22 03:30:20;;;;;;;16.17;9.48;;;12.60;99.90;;;11.07;100.00;100187.66;4927540;28;20839;-84
2022/10/22 03:32:46;;;;;;;18.20;9.63;;;12.60;99.90;;;11.14;100.00;100210.22;4928142;29;20111;-84
2022/10/22 03:35:12;;;;;;;15.95;8.75;;;12.60;99.90;;;11.18;100.00;100216.06;4924069;29;20032;-84
2022/10/22 03:37:38;;;;;;;18.02;10.18;;;12.50;99.90;;;11.12;100.00;100214.22;4925983;29;20028;-84
2022/10/22 03:40:06;;;;;;;17.50;9.52;;;12.50;99.90;;;11.06;100.00;100216.81;4926960;29;20027;-84
2022/10/22 03:42:33;;;;;;;19.25;9.65;;;12.50;99.90;;;11.01;100.00;100208.50;4929310;29;20024;-83
2022/10/22 03:44:58;;;;;;;19.15;9.07;;;12.50;99.90;;;11.04;100.00;100216.22;4926546;29;20505;-83
2022/10/22 03:47:24;;;;;;;16.25;9.05;;;12.50;99.90;;;11.12;100.00;100215.06;4925670;29;20024;-84
2022/10/22 03:49:51;;;;;;;17.80;9.68;;;12.50;99.90;;;11.13;100.00;100213.16;4925232;28;20042;-84
2022/10/22 03:52:17;;;;;;;18.27;10.23;;;12.50;99.90;;;11.02;100.00;100212.91;4923987;29;20032;-84
2022/10/22 03:54:43;;;;;;;22.33;9.27;;;12.50;99.90;;;11.10;100.00;100208.16;4929436;29;20031;-84
2022/10/22 03:57:10;;;;;;;15.30;9.52;;;12.60;99.90;;;11.17;100.00;100222.59;4925590;29;20101;-84
2022/10/22 03:59:39;;;;;;;20.52;10.38;;;12.60;99.90;;;11.18;100.00;100238.72;4923288;29;20047;-84
2022/10/22 04:02:06;;;;;;;20.77;10.02;;;12.60;99.90;;;11.10;100.00;100225.41;4924514;29;20043;-84
2022/10/22 04:04:32;;;;;;;21.83;11.23;;;12.60;99.90;;;11.14;100.00;100240.25;4924475;29;20035;-85
2022/10/22 04:06:58;;;;;;;18.42;11.00;;;12.60;99.90;;;11.03;100.00;100238.31;4927641;29;20031;-85
2022/10/22 04:09:24;;;;;;;19.67;11.30;;;12.50;99.90;;;11.01;100.00;100251.34;4928583;28;20032;-84
2022/10/22 04:11:49;;;;;;;25.63;12.57;;;12.50;99.90;;;10.94;100.00;100237.78;4929648;29;20035;-84
2022/10/22 04:14:15;;;;;;;25.95;12.30;;;12.40;99.90;;;10.95;100.00;100239.44;4923911;29;20040;-84
2022/10/22 04:16:41;;;;;;;24.73;12.30;;;12.40;99.90;;;11.03;100.00;100252.78;4925163;29;20031;-85
2022/10/22 04:19:07;;;;;;;25.42;13.23;;;12.40;99.90;;;11.00;100.00;100242.31;4925117;29;20020;-84
2022/10/22 04:21:34;;;;;;;26.52;13.23;;;12.40;99.90;;;11.00;100.00;100246.94;4929498;29;20054;-83
2022/10/22 04:24:00;;;;;;;23.95;12.50;;;12.50;99.90;;;10.99;100.00;100254.31;4927776;29;20035;-84
2022/10/22 04:26:26;;;;;;;25.58;12.80;;;12.40;99.90;;;10.96;100.00;100246.56;4943939;29;20086;-84
2022/10/22 04:28:52;;;;;;;24.27;12.52;;;12.40;99.90;;;10.89;100.00;100240.38;4924636;29;20042;-83
2022/10/22 04:31:21;;;;;;;26.73;14.60;;;12.40;99.90;;;10.89;100.00;100245.84;4924086;28;20095;-85
2022/10/22 04:33:54;;;;;;;27.45;13.52;;;12.30;99.90;;;10.87;100.00;100246.03;4923744;29;20380;-84
2022/10/22 04:36:20;;;;;;;27.40;13.68;;;12.30;99.90;;;10.79;100.00;100252.63;4924204;29;20105;-84
2022/10/22 04:38:52;;;;;;;26.15;12.50;;;12.20;99.90;;;10.77;100.00;100254.75;4928935;29;20175;-85
2022/10/22 04:41:25;;;;;;;24.70;12.23;;;12.30;99.90;;;10.86;100.00;100262.63;4923887;29;20035;-83
2022/10/22 04:43:53;;;;;;;22.92;11.77;;;12.30;99.90;;;10.85;100.00;100263.69;4921999;29;20083;-83
2022/10/22 04:46:19;;;;;;;24.50;13.10;;;12.30;99.90;;;10.99;100.00;100273.41;4925288;29;20031;-85
2022/10/22 04:48:46;;;;;;;24.67;13.15;;;12.40;99.90;;;10.99;100.00;100272.56;4923875;28;20031;-84
2022/10/22 04:51:16;;;;;;;28.13;13.45;;;12.40;99.90;;;10.83;100.00;100246.72;4927601;29;20031;-82
2022/10/22 04:53:43;;;;;;;29.95;13.43;;;12.40;99.90;;;10.90;100.00;100261.97;4929138;29;20040;-84
2022/10/22 04:56:30;;;;;;;27.38;12.85;;;12.40;99.90;;;11.03;100.00;100268.34;4927385;29;20020;-85
2022/10/22 04:59:00;;;;;;;25.33;13.20;;;12.40;99.90;;;11.08;100.00;100263.84;4924409;29;20047;-85
2022/10/22 05:01:33;;;;;;;30.08;13.73;;;12.50;99.90;;;11.04;100.00;100257.16;4923309;29;20039;-86
2022/10/22 05:04:01;;;;;;;23.73;12.77;;;12.50;99.90;;;11.04;100.00;100268.09;4928792;28;20024;-83
2022/10/22 05:06:29;;;;;;;26.92;13.18;;;12.50;99.90;;;11.03;100.00;100258.22;4934713;29;20145;-85
2022/10/22 05:09:00;;;;;;;22.48;12.20;;;12.50;99.90;;;11.03;100.00;100268.34;4932504;29;20058;-88
2022/10/22 05:11:30;;;;;;;23.70;12.07;;;12.40;99.90;;;10.96;100.00;100273.88;4933114;29;20040;-86
2022/10/22 05:13:58;;;;;;;25.17;11.60;;;12.40;99.90;;;10.92;100.00;100270.75;4931410;29;20032;-87
2022/10/22 05:16:25;;;;;;;;;;;12.40;99.90;;;10.85;100.00;100256.34;4927780;29;20027;-86
2022/10/22 05:18:50;;;;;;;27.98;12.43;;;12.30;99.90;;;10.88;100.00;100279.66;4927688;29;19914;-86
2022/10/22 05:21:19;;;;;;;25.80;12.68;;;12.30;99.90;;;10.76;100.00;100274.09;4927227;29;20119;-83
2022/10/22 05:23:47;;;;;;;22.75;12.30;;;12.30;99.90;;;10.66;100.00;100263.72;4928014;29;20148;-81
2022/10/22 05:26:17;;;;;;;24.90;13.40;;;12.20;99.90;;;10.74;100.00;100279.78;4927285;29;20035;-80
2022/10/22 05:28:42;;;;;;;27.48;13.02;;;12.20;99.90;;;10.65;100.00;100272.97;4928703;29;20079;-80
2022/10/22 05:31:11;;;;;;;29.17;14.40;;;12.10;99.90;;;10.60;100.00;100280.97;4922890;29;20055;-82
2022/10/22 05:33:38;;;;;;;32.95;13.95;;;12.10;99.90;;;10.49;100.00;100294.31;4924495;28;20031;-78
2022/10/22 05:36:06;;;;;;;28.20;13.98;;;12.00;99.90;;;10.50;100.00;100303.34;4927213;28;20039;-80
2022/10/22 05:38:34;;;;;;;31.38;13.70;;;12.00;99.90;;;10.42;100.00;100288.09;4931661;29;20034;-80
2022/10/22 05:41:04;;;;;;;31.50;14.57;;;11.90;99.90;;;10.38;100.00;100286.84;4933446;29;20042;-80
2022/10/22 05:43:31;;;;;;;33.28;14.98;;;11.80;99.90;;;10.32;100.00;100285.84;4934879;29;20036;-79
2022/10/22 05:46:03;;;;;;;30.80;15.38;;;11.80;99.90;;;10.17;100.00;100282.59;4928801;29;20135;-80
2022/10/22 05:48:29;;;;;;;37.03;16.15;;;11.70;99.90;;;10.15;100.00;100296.47;4926124;29;20040;-80
2022/10/22 05:50:55;;;;;;;32.65;16.13;;;11.70;99.90;;;10.04;100.00;100286.28;4932078;29;20038;-83
2022/10/22 05:53:27;;;;;;;37.10;15.70;;;11.60;99.90;;;9.84;100.00;100279.13;4932412;28;20044;-82
2022/10/22 05:55:53;;;;;;;39.83;15.73;;;11.40;99.90;;;9.71;100.00;100274.59;4926766;29;20020;-81
2022/10/22 05:58:18;;;;;;;37.33;17.60;;;11.40;99.90;;;9.96;100.00;100298.31;4922666;29;20106;-81
2022/10/22 06:00:44;;;;;;;35.65;17.13;;;11.40;99.90;;;10.16;100.00;100298.16;4924386;29;20106;-85
2022/10/22 06:03:10;;;;;;;36.67;16.92;;;11.60;99.90;;;10.41;100.00;100305.50;4925196;29;20047;-82
2022/10/22 06:05:36;;;;;;;41.15;18.05;;;11.80;99.90;;;10.59;100.00;100312.03;4922091;29;20048;-82
2022/10/22 06:08:03;;;;;;;45.35;18.25;;;11.90;99.90;;;10.65;100.00;100320.16;4925519;29;20040;-82
2022/10/22 06:10:29;;;;;;;39.83;17.95;;;12.00;99.90;;;10.67;100.00;100317.22;4927585;29;20104;-81
2022/10/22 06:12:55;;;;;;;40.30;17.55;;;12.10;99.90;;;10.56;100.00;100302.44;4923186;29;20028;-79
2022/10/22 06:15:20;;;;;;;35.97;15.45;;;12.10;99.90;;;10.56;100.00;100321.53;4921919;29;20046;-79
2022/10/22 06:17:47;;;;;;;43.13;18.00;;;12.00;99.90;;;10.49;100.00;100320.75;4929427;28;20051;-78
2022/10/22 06:20:13;;;;;;;43.10;18.15;;;12.00;99.90;;;10.48;100.00;100328.09;4933163;29;20035;-86
2022/10/22 06:22:39;;;;;;;40.95;16.77;;;11.90;99.90;;;10.39;100.00;100329.41;4936236;29;20047;-84
2022/10/22 06:25:09;;;;;;;37.03;16.35;;;11.90;99.90;;;10.26;100.00;100324.91;4931048;28;20031;-85
2022/10/22 06:27:35;;;;;;;40.60;17.35;;;11.70;99.90;;;10.02;100.00;100302.88;4923091;29;20051;-81
2022/10/22 06:30:01;;;;;;;42.08;17.98;;;11.60;99.90;;;10.11;100.00;100338.88;4926498;29;20028;-82
2022/10/22 06:32:27;;;;;;;44.70;19.20;;;11.60;99.90;;;10.02;100.00;100326.53;4931215;28;20031;-82
2022/10/22 06:34:53;;;;;;;42.80;19.38;;;11.60;99.90;;;10.02;100.00;100324.66;4927047;29;20442;-81
2022/10/22 06:37:19;;;;;;;44.83;18.23;;;11.60;99.90;;;10.10;100.00;100342.66;4921047;28;20048;-82
2022/10/22 06:39:44;;;;;;;36.08;16.65;;;11.60;99.90;;;10.06;100.00;100336.81;4923960;29;20133;-82
2022/10/22 06:42:10;;;;;;;38.67;16.75;;;11.60;99.90;;;10.27;100.00;100353.84;4929487;29;20647;-83
2022/10/22 06:44:38;;;;;;;38.45;16.75;;;11.70;99.90;;;10.41;100.00;100359.19;4920051;29;20562;-82
2022/10/22 06:47:04;;;;;;;36.35;16.38;;;11.80;99.90;;;10.49;100.00;100357.03;4920798;28;20032;-84
2022/10/22 06:49:30;;;;;;;36.03;16.27;;;11.90;99.90;;;10.46;100.00;100357.47;4926836;29;20517;-84
2022/10/22 06:51:56;;;;;;;41.13;16.52;;;12.00;99.90;;;10.42;100.00;100339.06;4927277;29;20031;-83
2022/10/22 06:54:22;;;;;;;36.58;15.73;;;12.00;99.90;;;10.41;100.00;100349.16;4924310;29;20079;-82
2022/10/22 06:56:48;;;;;;;38.65;16.40;;;12.00;99.90;;;10.50;100.00;100375.06;4922388;28;20078;-82
2022/10/22 06:59:14;;;;;;;37.08;15.50;;;12.00;99.90;;;10.40;100.00;100354.78;4925761;29;20036;-81
2022/10/22 07:01:41;;;;;;;32.28;14.93;;;12.00;99.90;;;10.63;100.00;100382.31;4921538;29;20043;-83
2022/10/22 07:04:08;;;;;;;34.72;15.60;;;12.10;99.90;;;10.52;100.00;100360.38;4924038;29;20244;-81
2022/10/22 07:06:34;;;;;;;32.95;15.00;;;12.10;99.90;;;10.52;100.00;100368.56;4928624;29;20050;-81
2022/10/22 07:09:00;;;;;;;32.50;14.35;;;12.10;99.90;;;10.66;100.00;100386.47;4930481;29;20031;-81
2022/10/22 07:11:31;;;;;;;30.88;14.55;;;12.10;99.90;;;10.61;100.00;100395.31;4927657;29;20467;-80
2022/10/22 07:13:59;;;;;;;29.67;14.15;;;12.10;99.90;;;10.63;100.00;100400.56;4928368;29;20032;-83
2022/10/22 07:16:25;;;;;;;30.92;14.70;;;12.10;99.90;;;10.70;100.00;100405.94;4927578;29;20055;-82
2022/10/22 07:18:50;;;;;;;30.45;16.58;;;12.10;99.90;;;10.77;100.00;100387.66;4929818;29;20054;-80
2022/10/22 07:21:19;;;;;;;41.97;18.83;;;12.20;99.90;;;11.03;100.00;100405.63;4924463;29;20028;-83
2022/10/22 07:23:48;;;;;;;34.75;18.77;;;12.40;99.90;;;11.08;100.00;100388.59;4926732;29;20027;-80
2022/10/22 07:26:19;;;;;;;38.33;19.42;;;12.50;99.90;;;11.04;100.00;100360.91;4931621;29;20040;-82
2022/10/22 07:28:46;;;;;;;37.38;19.38;;;12.70;99.90;;;11.30;100.00;100397.16;4926105;29;20479;-82
2022/10/22 07:31:14;;;;;;;41.60;19.75;;;12.70;99.90;;;11.37;100.00;100408.00;4923192;29;20075;-84
2022/10/22 07:33:40;;;;;;;39.00;19.00;;;12.80;99.90;;;11.44;100.00;100403.28;4932797;28;20032;-82
2022/10/22 07:36:11;;;;;;;41.47;19.52;;;12.90;99.90;;;11.66;100.00;100414.56;4926356;29;20542;-82
2022/10/22 07:38:37;;;;;;;37.30;19.35;;;13.00;99.90;;;11.78;100.00;100406.44;4926426;29;20545;-82
2022/10/22 07:41:03;;;;;;;36.78;20.23;;;13.20;99.90;;;11.80;100.00;100398.00;4922932;29;20032;-82
2022/10/22 07:43:29;;;;;;;38.85;19.35;;;13.30;99.90;;;11.88;100.00;100402.34;4926468;28;20035;-82
2022/10/22 07:45:55;;;;;;;36.08;19.30;;;13.30;99.90;;;11.96;100.00;100412.94;4926840;29;20056;-84
2022/10/22 07:48:22;;;;;;;36.00;19.00;;;13.40;99.90;;;11.99;100.00;100417.94;4921285;29;20032;-80
2022/10/22 07:50:50;;;;;;;36.97;19.25;;;13.40;99.90;;;11.90;100.00;100402.94;4925257;29;20040;-83
2022/10/22 07:53:16;;;;;;;33.88;18.50;;;13.30;99.90;;;11.94;100.00;100413.19;4922818;29;20606;-81
2022/10/22 07:55:42;;;;;;;28.92;17.90;;;13.30;99.90;;;12.04;100.00;100417.28;4923512;29;20122;-84
2022/10/22 07:58:08;;;;;;;31.42;17.48;;;13.40;99.90;;;12.20;100.00;100419.38;4930652;29;20122;-83
2022/10/22 08:00:34;;;;;;;33.40;18.50;;;13.50;99.90;;;12.27;100.00;100402.81;4928164;29;20055;-84
2022/10/22 08:03:00;;;;;;;31.88;18.55;;;13.60;99.90;;;12.46;100.00;100410.97;4931545;29;20082;-82
2022/10/22 08:05:26;;;;;;;36.03;20.45;;;13.80;99.90;;;12.59;100.00;100412.66;4928533;29;20035;-82
2022/10/22 08:07:51;;;;;;;31.58;19.08;;;13.90;99.90;;;12.71;100.00;100418.94;4934482;29;20035;-82
2022/10/22 08:10:17;;;;;;;29.55;18.95;;;14.00;99.90;;;12.73;100.00;100400.41;4930125;29;20051;-83
2022/10/22 08:12:43;;;;;;;29.90;18.02;;;14.10;99.90;;;12.95;100.00;100422.56;4931352;29;20074;-81
2022/10/22 08:15:09;;;;;;;21.90;15.70;;;14.20;99.90;;;13.07;100.00;100421.69;4926932;29;20035;-81
2022/10/22 08:17:35;;;;;;;23.23;16.05;;;14.30;99.90;;;13.21;100.00;100433.25;4934811;29;20523;-76
2022/10/22 08:20:01;;;;;;;22.45;14.57;;;14.40;99.90;;;13.34;100.00;100432.16;4932309;28;20103;-78
2022/10/22 08:22:27;;;;;;;19.90;13.90;;;14.60;99.90;;;13.44;100.00;100439.78;4932962;29;20364;-77
2022/10/22 08:24:52;;;;;;;19.02;13.20;;;14.70;99.90;;;13.55;100.00;100441.69;4928356;29;20027;-79
2022/10/22 08:27:18;;;;;;;18.00;12.77;;;14.80;99.90;;;13.63;100.00;100444.06;4934210;28;20142;-77
2022/10/22 08:29:44;;;;;;;18.52;12.20;;;14.90;99.90;;;13.64;100.00;100442.97;4939432;29;20048;-81
2022/10/22 08:32:10;;;;;;;17.45;11.43;;;14.90;99.90;;;13.76;100.00;100450.31;4936373;28;20042;-80
2022/10/22 08:34:36;;;;;;;17.02;11.95;;;15.00;99.90;;;13.86;100.00;100439.56;4929685;29;20497;-81
2022/10/22 08:37:01;;;;;;;15.73;10.50;;;15.10;99.90;;;14.04;100.00;100446.78;4931653;29;20094;-80
2022/10/22 08:39:27;;;;;;;17.25;10.45;;;15.20;99.90;;;14.08;100.00;100436.16;4935087;29;20354;-84
2022/10/22 08:42:18;;;;;;;16.27;9.63;;;15.40;99.90;;;14.21;100.00;100455.03;4934751;29;20054;-81
2022/10/22 08:45:10;;;;;;;11.05;8.23;;;15.40;99.90;;;14.29;100.00;100458.47;4932011;28;20094;-81
2022/10/22 08:48:08;;;;;;;10.40;8.32;;;15.50;99.90;;;14.34;100.00;100458.56;4928649;29;20031;-79
2022/10/22 08:50:45;;;;;;;12.30;8.20;;;15.60;99.90;;;14.45;100.00;100454.94;4931958;29;20422;-82
2022/10/22 08:53:18;;;;;;;10.85;7.15;;;15.60;99.90;;;14.56;100.00;100461.44;4931428;29;20059;-81
2022/10/22 08:55:44;;;;;;;11.10;6.65;;;15.80;99.90;;;14.63;100.00;100459.34;4929193;29;20039;-79
2022/10/22 08:58:31;;;;;;;10.40;6.82;;;15.80;99.90;;;14.69;100.00;100443.81;4931415;29;20038;-82
2022/10/22 09:01:17;;;;;;;9.10;6.95;;;15.90;99.90;;;14.80;100.00;100453.06;4928958;29;20553;-83
2022/10/22 09:04:10;;;;;;;10.18;7.38;;;16.00;99.90;;;14.84;100.00;100453.38;4932496;29;20548;-83
2022/10/22 09:06:40;;;;;;;8.98;6.45;;;16.00;99.90;;;14.93;100.00;100457.38;4919597;29;20111;-85
2022/10/22 09:09:15;;;;;;;9.68;6.30;;;16.10;99.90;;;15.00;100.00;100458.03;4919166;29;20205;-77
2022/10/22 09:11:46;;;;;;;11.65;6.32;;;16.20;99.90;;;15.16;100.00;100470.09;4922444;29;20024;-84
2022/10/22 09:14:20;;;;;;;8.10;5.07;;;16.30;99.90;;;15.26;100.00;100465.84;4927257;29;20491;-80
2022/10/22 09:17:27;;;;;;;10.63;5.60;;;16.50;99.90;;;15.38;100.00;100450.91;4932970;29;20034;-82
2022/10/22 09:20:37;;;;;;;8.02;4.55;;;16.70;99.90;;;15.56;100.00;100465.44;4929826;29;20161;-89
2022/10/22 09:23:34;;;;;;;10.68;4.30;;;16.80;99.90;;;15.92;100.00;100468.66;4923379;29;20035;-78
2022/10/22 09:26:13;;;;;;;9.98;3.72;;;17.10;99.90;;;16.06;100.00;100484.75;4932863;29;20044;-83
2022/10/22 09:28:39;;;;;;;7.65;3.10;;;17.30;99.90;;;16.42;100.00;100476.06;4929421;28;20050;-79
2022/10/22 09:31:12;;;;;;;4.95;3.25;;;17.60;99.90;;;16.48;100.00;100475.84;4924237;28;20036;-82
2022/10/22 09:33:39;;;;;;;4.70;3.10;;;17.90;99.90;;;16.63;100.00;100479.81;4930161;28;20118;-85
2022/10/22 09:36:06;;;;;;;4.82;2.90;;;18.50;99.90;;;16.95;100.00;100473.47;4925343;29;20494;-83
2022/10/22 09:38:45;;;;;;;5.50;2.90;;;19.20;99.90;;;17.35;100.00;100480.41;4921998;29;20028;-83
2022/10/22 09:41:11;;;;;;;;;;;20.10;99.90;;;18.04;100.00;100488.75;4921370;28;20028;-84
2022/10/22 09:43:38;;;;;;;5.38;2.70;;;;;;;18.93;97.09;100486.94;4927801;29;20251;-85
2022/10/22 09:46:15;;;;;;;5.32;2.15;;;;;;;19.83;89.19;100495.63;4925741;29;20050;-87
2022/10/22 09:48:47;;;;;;;6.78;2.17;;;;;;;20.91;79.16;100498.88;4923307;28;20027;-84
2022/10/22 09:51:34;;;;;;;5.28;2.10;;;;;;;22.23;69.89;100510.78;4931029;29;20035;-86
2022/10/22 09:54:12;;;;;;;4.40;2.15;;;;;;;23.22;63.03;100504.53;4921038;29;20096;-82
2022/10/22 09:56:41;;;;;;;5.07;2.00;;;;;;;24.05;60.66;100516.06;4926812;29;20078;-83
2022/10/22 09:59:17;;;;;;;4.13;1.80;;;;;;;25.30;55.46;100525.94;4918495;28;20036;-83
2022/10/22 10:01:47;;;;;;;5.38;1.92;;;;;;;24.27;57.17;100518.91;4935376;29;20065;-81
2022/10/22 10:04:16;;;;;;;4.15;1.70;;;;;;;24.68;55.81;100521.91;4941142;28;20063;-82
2022/10/22 10:06:44;;;;;;;13.10;2.20;;;;;;;23.68;59.94;100532.63;4933374;28;20402;-82
2022/10/22 10:09:18;;;;;;;6.38;2.00;;;;;;;22.92;63.38;100528.13;4927897;29;20066;-80
2022/10/22 10:11:54;;;;;;;5.03;2.08;;;;;;;22.62;64.26;100521.94;4932439;29;20091;-77
2022/10/22 10:14:44;;;;;;;3.88;1.70;;;;;;;23.07;62.83;100538.19;4935017;28;20039;-80