Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 05:13:48;;;;;;;7.38;4.40;;;16.30;64.20;;;;;;4968890;23;20058;-70
2021/11/02 05:57:43;;;;;;;;;;;17.30;67.60;;;;;;4830001;29;20082;-73
2021/11/02 06:02:49;;;;;;;10.60;2.65;;;17.30;68.00;;;;;;4850608;29;20062;-71
2021/11/02 06:11:07;;;;;;;13.77;2.60;;;17.50;68.30;;;;;;4837889;29;20066;-70
2021/11/02 06:30:47;;;;;;;21.33;3.92;;;18.00;67.80;;;;;;4844151;29;20058;-69
2021/11/02 07:17:06;;;;;;;20.48;5.65;;;18.40;65.50;;;;;;4851856;29;20081;-71
2021/11/02 07:19:36;;;;;;;15.13;5.10;;;18.30;65.40;;;;;;4854996;29;20054;-74
2021/11/02 07:25:04;;;;;;;14.07;5.40;;;18.20;64.60;;;;;;4833715;29;20050;-70
2021/11/02 08:46:01;;;;;;;21.25;10.02;;;17.30;64.40;;;;;;4829237;29;20058;-73
2021/11/02 08:48:28;;;;;;;;;;;17.30;64.60;;;;;;4829409;29;20050;-75
2021/11/02 08:50:56;;;;;;;21.63;9.63;;;17.30;64.60;;;;;;4844879;29;19932;-75
2021/11/02 08:53:32;;;;;;;18.75;9.85;;;17.30;64.10;;;;;;4828894;29;20062;-71
2021/11/02 08:55:58;;;;;;;21.02;9.50;;;17.20;63.90;;;;;;4842061;29;20467;-72
2021/11/02 08:58:27;;;;;;;27.85;9.50;;;17.20;64.10;;;;;;4844821;29;20089;-75
2021/11/02 09:00:58;;;;;;;23.98;10.10;;;17.10;64.00;;;;;;4810709;29;20062;-72
2021/11/02 09:03:32;;;;;;;21.83;9.32;;;17.10;64.30;;;;;;4826601;29;20481;-74
2021/11/02 09:06:05;;;;;;;23.75;8.93;;;17.10;64.60;;;;;;4826530;29;20050;-70
2021/11/02 09:08:40;;;;;;;27.15;9.85;;;17.10;64.70;;;;;;4811075;29;20046;-71
2021/11/02 09:11:14;;;;;;;29.05;9.48;;;17.10;64.60;;;;;;4830062;29;20087;-74
2021/11/02 09:13:47;;;;;;;24.60;8.45;;;17.10;64.10;;;;;;4844138;29;20061;-73
2021/11/02 09:16:15;;;;;;;30.85;9.70;;;17.10;64.10;;;;;;4853251;29;20528;-75
2021/11/02 09:18:46;;;;;;;30.38;8.65;;;17.10;64.30;;;;;;4863357;29;20057;-71
2021/11/02 09:21:14;;;;;;;31.35;8.13;;;17.00;64.90;;;;;;4863299;29;20045;-75
2021/11/02 09:23:42;;;;;;;33.00;8.00;;;17.00;64.50;;;;;;4855348;29;20090;-72
2021/11/02 09:26:08;;;;;;;27.10;7.68;;;17.00;64.70;;;;;;4844650;29;20068;-70
2021/11/02 09:28:34;;;;;;;33.97;7.90;;;17.00;64.80;;;;;;4844489;29;20042;-71
2021/11/02 09:31:01;;;;;;;27.27;7.07;;;16.90;64.90;;;;;;4829449;29;20054;-72
2021/11/02 09:33:27;;;;;;;33.03;6.80;;;16.80;65.30;;;;;;4828137;29;20058;-78
2021/11/02 09:36:04;;;;;;;22.30;7.18;;;16.80;65.70;;;;;;4846217;29;20140;-74
2021/11/02 09:38:42;;;;;;;19.92;7.68;;;16.90;65.90;;;;;;4831388;29;20428;-70
2021/11/02 09:41:35;;;;;;;17.30;6.57;;;16.90;65.70;;;;;;4843626;29;20058;-74
2021/11/02 09:44:23;;;;;;;26.35;7.45;;;16.90;65.70;;;;;;4843839;29;20056;-72
2021/11/02 09:47:33;;;;;;;15.43;6.72;;;16.90;65.50;;;;;;4844694;29;20067;-75
2021/11/02 09:50:20;;;;;;;21.50;6.63;;;16.90;65.20;;;;;;4844033;29;20054;-73
2021/11/02 09:53:10;;;;;;;25.38;6.20;;;16.90;65.50;;;;;;4819728;29;20058;-69
2021/11/02 09:55:58;;;;;;;15.93;6.55;;;16.90;65.50;;;;;;4849181;29;20052;-74
2021/11/02 09:58:41;;;;;;;19.55;6.65;;;17.00;65.60;;;;;;4843854;29;20057;-72
2021/11/02 10:01:19;;;;;;;16.80;7.00;;;16.90;65.70;;;;;;4844523;29;20362;-74
2021/11/02 10:04:19;;;;;;;16.48;6.00;;;17.00;65.90;;;;;;4844279;29;20054;-74
2021/11/02 10:07:00;;;;;;;14.43;5.95;;;16.90;65.90;;;;;;4828273;29;20057;-71
2021/11/02 10:09:35;;;;;;;15.38;5.75;;;16.90;66.10;;;;;;4843851;29;20062;-74
2021/11/02 10:12:24;;;;;;;14.82;5.43;;;16.90;66.10;;;;;;4828168;29;20079;-73
2021/11/02 10:15:05;;;;;;;10.27;5.35;;;17.00;66.20;;;;;;4837426;29;20137;-76
2021/11/02 10:18:03;;;;;;;18.73;5.47;;;16.90;66.90;;;;;;4844210;29;20093;-74
2021/11/02 10:20:38;;;;;;;11.68;4.88;;;16.90;66.30;;;;;;4837185;29;20473;-75
2021/11/02 10:23:38;;;;;;;15.80;5.13;;;17.00;67.00;;;;;;4848860;29;20152;-73
2021/11/02 10:26:24;;;;;;;10.00;6.25;;;16.90;66.30;;;;;;4849760;29;20085;-75
2021/11/02 10:29:27;;;;;;;10.73;5.82;;;17.00;65.90;;;;;;4854004;29;20056;-74
2021/11/02 10:32:03;;;;;;;11.85;6.78;;;17.00;65.40;;;;;;4837772;29;20374;-74
2021/11/02 10:34:32;;;;;;;13.75;6.80;;;16.90;64.70;;;;;;4839274;29;20050;-73
2021/11/02 10:37:20;;;;;;;16.95;7.68;;;16.90;64.20;;;;;;4850535;29;20054;-73
2021/11/02 10:40:15;;;;;;;11.75;7.38;;;17.00;63.80;;;;;;4857362;29;20045;-73
2021/11/02 10:42:46;;;;;;;9.50;7.05;;;16.90;63.30;;;;;;4844794;29;20395;-76
2021/11/02 10:45:16;;;;;;;12.55;7.65;;;16.90;63.00;;;;;;4863345;29;20045;-73
2021/11/02 10:48:04;;;;;;;12.88;8.15;;;16.90;62.80;;;;;;4849890;29;20053;-76
2021/11/02 10:50:36;;;;;;;11.20;8.18;;;16.90;62.70;;;;;;4865510;29;20061;-78
2021/11/02 10:53:05;;;;;;;10.43;8.43;;;16.90;62.50;;;;;;4865632;29;20429;-73
2021/11/02 10:56:10;;;;;;;9.18;7.72;;;16.80;62.50;;;;;;4860705;29;20387;-72
2021/11/02 10:58:43;;;;;;;13.63;8.10;;;16.80;62.80;;;;;;4829690;29;20065;-75
2021/11/02 11:01:11;;;;;;;13.82;7.78;;;16.80;62.90;;;;;;4831437;29;20147;-73
2021/11/02 11:03:39;;;;;;;11.27;7.00;;;16.80;63.20;;;;;;4839720;29;20050;-71
2021/11/02 11:06:12;;;;;;;9.80;6.90;;;16.80;63.50;;;;;;4831980;29;20053;-71
2021/11/02 11:08:42;;;;;;;10.63;6.93;;;16.80;63.70;;;;;;4845890;29;20097;-75
2021/11/02 11:11:11;;;;;;;11.68;7.43;;;16.80;63.90;;;;;;4833608;29;20322;-72
2021/11/02 11:13:38;;;;;;;16.42;9.43;;;16.80;64.00;;;;;;4840148;29;20485;-76
2021/11/02 11:16:13;;;;;;;12.18;9.20;;;16.80;63.90;;;;;;4839404;29;20053;-75
2021/11/02 11:18:59;;;;;;;15.20;8.77;;;16.80;63.70;;;;;;4813288;29;20058;-73
2021/11/02 11:21:26;;;;;;;14.18;10.68;;;16.80;63.50;;;;;;4819286;29;20119;-76
2021/11/02 11:24:18;;;;;;;13.02;10.85;;;16.80;63.40;;;;;;4816882;29;20054;-74
2021/11/02 11:26:49;;;;;;;15.27;11.23;;;16.80;63.30;;;;;;4842061;29;20068;-75
2021/11/02 11:29:24;;;;;;;13.82;11.75;;;16.70;63.20;;;;;;4827112;29;20168;-72
2021/11/02 11:31:50;;;;;;;13.55;10.70;;;16.70;63.10;;;;;;4833014;29;20051;-75
2021/11/02 11:34:27;;;;;;;18.40;13.00;;;16.70;63.20;;;;;;4831010;29;20062;-73
2021/11/02 11:37:01;;;;;;;19.27;11.98;;;16.70;63.20;;;;;;4826829;29;20065;-71
2021/11/02 11:39:30;;;;;;;;;;;16.70;63.10;;;;;;4828103;29;20050;-73
2021/11/02 11:41:57;;;;;;;15.63;11.07;;;16.70;63.50;;;;;;4828240;29;20005;-73
2021/11/02 11:44:28;;;;;;;15.52;11.40;;;16.60;63.60;;;;;;4827137;29;20355;-76
2021/11/02 11:47:14;;;;;;;12.32;10.02;;;16.70;63.80;;;;;;4826727;29;20054;-76
2021/11/02 11:49:45;;;;;;;14.02;10.18;;;16.60;63.90;;;;;;4826651;29;20134;-77
2021/11/02 11:52:12;;;;;;;12.18;10.32;;;16.70;64.20;;;;;;4818866;29;20047;-74
2021/11/02 11:54:46;;;;;;;14.82;10.15;;;16.60;64.20;;;;;;4827094;29;20046;-74
2021/11/02 11:57:32;;;;;;;12.75;10.82;;;16.70;64.40;;;;;;4816466;29;20054;-74
2021/11/02 12:00:05;;;;;;;13.27;9.98;;;16.70;64.50;;;;;;4827074;29;20039;-76
2021/11/02 12:03:01;;;;;;;18.20;11.82;;;16.70;64.60;;;;;;4827371;29;20059;-78
2021/11/02 12:05:30;;;;;;;13.73;8.80;;;16.70;64.70;;;;;;4795875;29;20055;-71
2021/11/02 12:08:25;;;;;;;14.25;9.50;;;16.70;64.70;;;;;;4827048;29;20059;-70
2021/11/02 12:10:52;;;;;;;14.30;9.75;;;16.70;64.80;;;;;;4817767;29;20069;-72
2021/11/02 12:13:19;;;;;;;19.13;11.95;;;16.60;65.00;;;;;;4827935;29;20053;-76
2021/11/02 12:16:21;;;;;;;15.43;11.95;;;16.60;64.40;;;;;;4863494;29;20442;-75
2021/11/02 12:18:53;;;;;;;15.10;11.52;;;16.70;63.50;;;;;;4832466;29;20057;-79
2021/11/02 12:21:20;;;;;;;14.68;11.43;;;16.60;62.90;;;;;;4859436;29;20477;-76
2021/11/02 12:23:49;;;;;;;17.35;12.02;;;16.50;62.60;;;;;;4859264;29;20132;-78
2021/11/02 12:26:14;;;;;;;16.33;11.98;;;16.50;62.80;;;;;;4836910;29;20065;-79
2021/11/02 12:28:43;;;;;;;13.85;11.90;;;16.50;63.20;;;;;;4829079;29;20415;-77
2021/11/02 12:31:18;;;;;;;13.15;10.13;;;16.40;63.20;;;;;;4844932;29;20058;-76
2021/11/02 12:33:47;;;;;;;13.10;9.52;;;16.40;63.00;;;;;;4831538;29;20133;-73
2021/11/02 12:36:24;;;;;;;9.70;8.23;;;16.30;62.80;;;;;;4847057;29;20057;-72
2021/11/02 12:39:00;;;;;;;10.90;8.77;;;16.40;62.50;;;;;;4841208;29;20079;-73
2021/11/02 12:41:27;;;;;;;8.48;7.60;;;16.30;62.30;;;;;;4862815;29;20437;-73
2021/11/02 12:44:05;;;;;;;9.98;7.82;;;16.20;62.30;;;;;;4858239;29;20481;-73
2021/11/02 12:46:33;;;;;;;13.15;7.90;;;16.20;62.70;;;;;;4844552;29;20133;-73
2021/11/02 12:49:04;;;;;;;10.98;8.82;;;16.30;63.30;;;;;;4849111;29;20053;-73
2021/11/02 12:51:34;;;;;;;8.98;7.20;;;16.30;63.50;;;;;;4844500;29;20056;-72
2021/11/02 12:54:05;;;;;;;11.90;8.73;;;16.30;63.60;;;;;;4852199;29;20049;-75
2021/11/02 12:56:34;;;;;;;10.85;7.57;;;16.30;63.60;;;;;;4858541;29;20046;-72
2021/11/02 12:59:12;;;;;;;10.52;6.82;;;16.30;63.70;;;;;;4851024;29;20042;-72
2021/11/02 13:01:38;;;;;;;12.57;7.78;;;16.40;63.80;;;;;;4822962;29;20072;-72
2021/11/02 13:04:12;;;;;;;9.10;7.35;;;16.40;63.80;;;;;;4828572;29;20544;-71
2021/11/02 13:06:46;;;;;;;11.10;7.97;;;16.40;64.00;;;;;;4851084;29;20050;-74
2021/11/02 13:09:16;;;;;;;12.40;6.90;;;16.30;64.10;;;;;;4842096;29;20477;-73
2021/11/02 13:11:43;;;;;;;11.30;7.60;;;16.40;64.40;;;;;;4832777;29;20045;-74
2021/11/02 13:14:14;;;;;;;10.80;6.60;;;16.40;64.50;;;;;;4843445;29;20119;-72
2021/11/02 13:17:01;;;;;;;10.48;7.18;;;16.40;64.80;;;;;;4839879;29;20058;-76
2021/11/02 13:19:47;;;;;;;11.30;7.78;;;16.40;67.20;;;;;;4817346;29;20046;-75
2021/11/02 13:22:24;;;;;;;10.27;7.20;;;16.40;68.10;;;;;;4823921;29;20054;-75
2021/11/02 13:25:07;;;;;;;9.70;4.70;;;16.40;67.30;;;;;;4842125;29;20124;-74
2021/11/02 13:27:44;;;;;;;7.00;3.80;;;16.60;66.60;;;;;;4842991;29;20042;-73
2021/11/02 13:30:34;;;;;;;8.65;3.72;;;16.80;66.20;;;;;;4842724;29;20142;-72
2021/11/02 13:33:08;;;;;;;6.70;3.45;;;17.00;66.00;;;;;;4842899;29;20053;-75
2021/11/02 13:35:50;;;;;;;11.55;3.70;;;17.10;65.80;;;;;;4827553;29;20516;-72
2021/11/02 13:38:40;;;;;;;11.18;3.80;;;17.20;65.30;;;;;;4844491;29;20060;-77
2021/11/02 13:41:12;;;;;;;8.85;3.58;;;17.30;65.20;;;;;;4844056;29;20058;-72
2021/11/02 13:43:42;;;;;;;13.43;3.67;;;17.40;65.40;;;;;;4844132;29;20053;-71
2021/11/02 13:46:10;;;;;;;12.57;3.38;;;17.40;65.50;;;;;;4828350;29;20125;-71
2021/11/02 13:48:37;;;;;;;10.13;3.22;;;17.50;65.70;;;;;;4833115;29;20065;-74
2021/11/02 13:51:05;;;;;;;11.75;3.60;;;17.50;65.80;;;;;;4826556;29;20159;-72
2021/11/02 13:53:34;;;;;;;10.63;2.65;;;17.50;65.80;;;;;;4816142;29;20133;-75
2021/11/02 13:56:18;;;;;;;12.95;3.45;;;17.50;65.90;;;;;;4841404;29;20054;-74
2021/11/02 13:58:44;;;;;;;7.75;3.03;;;17.50;66.50;;;;;;4850683;29;20053;-74
2021/11/02 14:01:33;;;;;;;10.73;3.25;;;17.60;66.30;;;;;;4834286;29;20050;-74
2021/11/02 14:04:08;;;;;;;7.65;2.20;;;17.60;66.20;;;;;;4813879;29;20051;-76
2021/11/02 14:06:40;;;;;;;6.53;2.85;;;17.70;66.60;;;;;;4813574;29;20062;-73
2021/11/02 14:09:10;;;;;;;8.38;2.80;;;17.80;66.40;;;;;;4797859;29;20454;-73
2021/11/02 14:11:37;;;;;;;9.45;3.17;;;17.80;66.40;;;;;;4816029;29;20100;-75
2021/11/02 14:14:04;;;;;;;10.90;2.85;;;17.90;66.60;;;;;;4850188;29;20073;-74
2021/11/02 14:16:40;;;;;;;9.77;2.35;;;18.00;66.20;;;;;;4850176;29;20175;-73
2021/11/02 14:19:34;;;;;;;10.55;3.30;;;18.10;65.50;;;;;;4849868;29;20046;-74
2021/11/02 14:22:03;;;;;;;;;;;18.10;65.40;;;;;;4851662;29;20454;-75
2021/11/02 14:24:31;;;;;;;9.35;2.75;;;18.10;65.50;;;;;;4852312;29;19924;-73
2021/11/02 14:26:58;;;;;;;9.73;2.85;;;18.20;65.00;;;;;;4868433;29;20049;-73
2021/11/02 14:29:43;;;;;;;7.93;2.85;;;18.30;65.20;;;;;;4851751;29;20354;-73
2021/11/02 14:32:09;;;;;;;9.43;2.83;;;18.30;64.30;;;;;;4819290;29;20050;-74
2021/11/02 14:34:37;;;;;;;7.40;2.78;;;18.30;64.90;;;;;;4849610;29;20064;-74
2021/11/02 14:37:21;;;;;;;7.53;2.40;;;18.30;64.90;;;;;;4849828;29;20058;-73
2021/11/02 14:40:07;;;;;;;10.32;2.90;;;18.40;65.10;;;;;;4851686;29;20180;-74
2021/11/02 14:42:54;;;;;;;4.90;2.50;;;18.40;64.60;;;;;;4867667;29;20057;-74
2021/11/02 14:45:37;;;;;;;7.68;2.75;;;18.30;64.50;;;;;;4854378;29;20470;-74
2021/11/02 14:48:27;;;;;;;4.25;2.45;;;18.30;64.40;;;;;;4855604;29;20045;-74
2021/11/02 14:51:08;;;;;;;6.68;2.25;;;18.30;64.70;;;;;;4849692;29;20058;-73
2021/11/02 14:53:38;;;;;;;5.78;2.80;;;18.30;65.20;;;;;;4850549;29;20046;-75
2021/11/02 14:56:11;;;;;;;6.65;2.45;;;18.40;65.00;;;;;;4849783;29;20054;-74
2021/11/02 14:58:41;;;;;;;4.25;2.15;;;18.30;64.80;;;;;;4849287;29;20526;-75
2021/11/02 15:01:19;;;;;;;9.52;2.85;;;18.30;65.10;;;;;;4833483;29;20473;-74
2021/11/02 15:03:54;;;;;;;6.90;3.22;;;18.40;65.10;;;;;;4846774;29;20049;-75
2021/11/02 15:06:45;;;;;;;7.35;3.15;;;18.30;64.90;;;;;;4864990;29;20357;-75
2021/11/02 15:09:12;;;;;;;5.68;2.95;;;18.30;64.80;;;;;;4856409;29;20065;-74
2021/11/02 15:11:42;;;;;;;8.20;2.90;;;18.40;64.70;;;;;;4861129;29;20053;-74
2021/11/02 15:14:14;;;;;;;4.43;2.47;;;18.40;64.80;;;;;;4850061;29;20101;-73
2021/11/02 15:16:56;;;;;;;4.18;2.33;;;18.40;64.70;;;;;;4843200;29;20058;-73
2021/11/02 15:19:23;;;;;;;5.13;2.42;;;18.40;64.90;;;;;;4846578;29;20042;-75
2021/11/02 15:21:54;;;;;;;6.43;2.45;;;18.40;64.90;;;;;;4830166;29;20060;-74
2021/11/02 15:24:24;;;;;;;7.00;2.65;;;18.40;64.80;;;;;;4829918;29;20465;-74
2021/11/02 15:27:00;;;;;;;5.88;2.65;;;18.40;64.70;;;;;;4846362;29;20466;-74
2021/11/02 15:29:29;;;;;;;5.25;2.05;;;18.50;64.70;;;;;;4830005;29;20089;-74
2021/11/02 15:32:12;;;;;;;4.45;2.53;;;18.50;64.70;;;;;;4846385;29;20046;-74
2021/11/02 15:34:44;;;;;;;3.33;2.38;;;18.50;64.60;;;;;;4845944;29;20050;-74
2021/11/02 15:37:23;;;;;;;4.88;2.78;;;18.50;64.90;;;;;;4829843;29;20058;-73
2021/11/02 15:40:10;;;;;;;5.05;2.50;;;18.50;64.70;;;;;;4845447;29;20530;-74
2021/11/02 15:42:39;;;;;;;3.03;2.38;;;18.50;64.40;;;;;;4829959;29;20382;-74
2021/11/02 15:45:10;;;;;;;3.28;2.28;;;18.50;64.60;;;;;;4846063;29;20061;-74
2021/11/02 15:47:49;;;;;;;5.30;2.25;;;18.50;64.60;;;;;;4846055;29;20429;-74
2021/11/02 15:50:24;;;;;;;4.60;2.47;;;18.50;64.60;;;;;;4846028;29;20054;-73
2021/11/02 15:52:56;;;;;;;5.28;2.33;;;18.50;64.70;;;;;;4845844;29;20049;-74
2021/11/02 15:55:23;;;;;;;3.35;2.10;;;18.50;64.80;;;;;;4845710;29;20129;-74
2021/11/02 15:57:54;;;;;;;6.35;2.60;;;18.50;64.70;;;;;;4845581;29;20057;-74
2021/11/02 16:00:35;;;;;;;3.97;2.63;;;18.60;64.60;;;;;;4845732;29;20470;-76
2021/11/02 16:03:02;;;;;;;3.22;1.90;;;18.60;64.60;;;;;;4845379;29;20118;-73
2021/11/02 16:05:30;;;;;;;3.88;2.35;;;18.60;64.80;;;;;;4845351;29;20054;-77
2021/11/02 16:08:03;;;;;;;4.22;2.40;;;18.50;64.70;;;;;;4845836;29;20136;-74
2021/11/02 16:10:33;;;;;;;5.20;2.60;;;18.50;64.80;;;;;;4829200;29;20062;-75
2021/11/02 16:13:06;;;;;;;6.93;2.60;;;18.60;64.90;;;;;;4828914;29;20065;-73
2021/11/02 16:15:35;;;;;;;2.83;2.25;;;18.50;64.70;;;;;;4857814;29;20144;-74
2021/11/02 16:18:03;;;;;;;5.13;3.80;;;18.60;65.00;;;;;;4863621;29;20524;-74
2021/11/02 16:20:36;;;;;;;5.05;3.72;;;18.60;64.40;;;;;;4863989;29;20461;-72
2021/11/02 16:23:14;;;;;;;6.22;3.30;;;18.60;63.80;;;;;;4850752;29;20133;-72
2021/11/02 16:25:42;;;;;;;4.45;2.65;;;18.50;63.70;;;;;;4845276;29;20054;-73
2021/11/02 16:28:14;;;;;;;6.72;3.20;;;18.50;63.80;;;;;;4845019;29;20058;-72
2021/11/02 16:30:46;;;;;;;5.50;3.10;;;18.60;64.00;;;;;;4845172;29;20050;-72
2021/11/02 16:33:13;;;;;;;8.57;3.13;;;18.60;64.00;;;;;;4842040;29;20049;-72
2021/11/02 16:35:38;;;;;;;3.90;2.70;;;18.60;63.90;;;;;;4863422;29;20141;-73
2021/11/02 16:38:22;;;;;;;8.30;3.25;;;18.60;64.10;;;;;;4863855;29;20136;-72
2021/11/02 16:41:00;;;;;;;3.63;2.13;;;18.60;63.60;;;;;;4857158;29;20058;-74
2021/11/02 16:43:45;;;;;;;7.65;3.10;;;18.60;64.20;;;;;;4829443;29;20058;-74
2021/11/02 16:46:25;;;;;;;6.50;2.95;;;18.60;64.20;;;;;;4845004;29;20068;-74
2021/11/02 16:49:00;;;;;;;5.22;2.58;;;18.60;64.20;;;;;;4845101;29;20558;-75
2021/11/02 16:51:53;;;;;;;7.47;2.75;;;18.60;64.40;;;;;;4828873;29;20114;-78
2021/11/02 16:54:28;;;;;;;6.28;2.50;;;18.60;64.70;;;;;;4826818;29;20054;-79
2021/11/02 16:56:54;;;;;;;6.63;2.60;;;18.60;64.90;;;;;;4827067;29;20363;-72
2021/11/02 16:59:40;;;;;;;7.22;2.08;;;18.60;65.00;;;;;;4826922;29;20050;-76
2021/11/02 17:02:37;;;;;;;4.75;2.30;;;18.60;65.10;;;;;;4835926;29;20080;-73
2021/11/02 17:05:12;;;;;;;4.18;2.30;;;18.60;65.60;;;;;;4863476;29;20480;-73
2021/11/02 17:07:50;;;;;;;7.32;2.58;;;18.60;65.50;;;;;;4862710;29;20086;-73
2021/11/02 17:10:30;;;;;;;4.22;2.17;;;18.60;66.20;;;;;;4862781;29;20484;-73
2021/11/02 17:13:06;;;;;;;8.18;2.60;;;18.60;66.80;;;;;;4850409;29;20408;-73
2021/11/02 17:15:44;;;;;;;7.57;2.47;;;18.60;66.90;;;;;;4844307;29;20062;-73
2021/11/02 17:18:15;;;;;;;5.85;3.13;;;18.60;67.30;;;;;;4844600;29;20072;-75
2021/11/02 17:20:47;;;;;;;8.15;3.00;;;18.60;67.40;;;;;;4844281;29;20517;-74
2021/11/02 17:23:19;;;;;;;6.25;3.05;;;18.60;67.60;;;;;;4859064;29;20076;-73
2021/11/02 17:25:46;;;;;;;4.60;2.80;;;18.60;68.00;;;;;;4863090;29;20073;-74
2021/11/02 17:28:12;;;;;;;7.82;2.30;;;18.60;68.00;;;;;;4863770;29;20061;-74
2021/11/02 17:30:38;;;;;;;7.07;2.65;;;18.60;68.00;;;;;;4862929;29;20357;-74
2021/11/02 17:33:05;;;;;;;6.30;3.03;;;18.50;68.20;;;;;;4847867;29;20053;-74
2021/11/02 17:35:32;;;;;;;14.85;3.25;;;18.50;68.40;;;;;;4844587;29;20058;-74
2021/11/02 17:38:00;;;;;;;5.93;3.05;;;18.50;68.40;;;;;;4844904;29;20072;-71
2021/11/02 17:40:26;;;;;;;10.65;3.10;;;18.50;68.90;;;;;;4844447;29;20446;-74
2021/11/02 17:42:54;;;;;;;12.40;2.88;;;18.50;69.00;;;;;;4856407;29;20109;-73
2021/11/02 17:45:21;;;;;;;11.95;2.72;;;18.40;68.80;;;;;;4863327;29;20082;-73
2021/11/02 17:47:49;;;;;;;8.73;3.10;;;18.40;68.90;;;;;;4863174;29;20113;-75
2021/11/02 17:50:17;;;;;;;6.57;2.50;;;18.40;69.30;;;;;;4862288;29;20065;-73
2021/11/02 17:52:42;;;;;;;10.82;2.85;;;18.30;65.10;;;;;;4851233;29;20089;-73
2021/11/02 17:55:11;;;;;;;10.27;2.78;;;18.10;68.50;;;;;;4844131;29;20088;-73
2021/11/02 17:57:44;;;;;;;7.40;2.90;;;18.20;69.10;;;;;;4844417;29;20050;-74
2021/11/02 18:00:12;;;;;;;;;;;18.10;69.20;;;;;;4844260;29;20079;-73
2021/11/02 18:02:38;;;;;;;10.68;3.03;;;18.20;69.30;;;;;;4843667;29;19924;-73
2021/11/02 18:05:05;;;;;;;9.25;2.83;;;18.20;69.00;;;;;;4843954;29;20049;-73
2021/11/02 18:07:31;;;;;;;7.80;3.30;;;18.10;68.90;;;;;;4844237;29;20054;-74
2021/11/02 18:09:58;;;;;;;11.07;3.15;;;18.20;68.80;;;;;;4847283;29;20125;-75
2021/11/02 18:12:30;;;;;;;9.55;2.95;;;18.20;68.80;;;;;;4841986;29;20062;-75
2021/11/02 18:14:56;;;;;;;6.20;2.95;;;18.10;68.70;;;;;;4848188;29;20118;-74
2021/11/02 18:17:24;;;;;;;6.88;2.83;;;18.10;68.90;;;;;;4843664;29;20458;-75
2021/11/02 18:19:52;;;;;;;7.07;3.35;;;18.10;69.10;;;;;;4844219;29;20050;-75
2021/11/02 18:22:22;;;;;;;6.78;3.10;;;18.10;69.20;;;;;;4844092;29;20473;-75
2021/11/02 18:24:53;;;;;;;6.95;2.88;;;18.10;69.30;;;;;;4828093;29;20050;-75
2021/11/02 18:27:21;;;;;;;6.50;2.83;;;18.00;69.10;;;;;;4844363;29;20062;-74
2021/11/02 18:29:48;;;;;;;7.00;3.15;;;18.00;69.00;;;;;;4843867;29;20050;-74
2021/11/02 18:32:17;;;;;;;7.75;3.42;;;18.00;68.80;;;;;;4842916;29;20476;-73
2021/11/02 18:34:47;;;;;;;12.77;3.45;;;17.90;68.50;;;;;;4842759;29;20054;-74
2021/11/02 18:37:15;;;;;;;4.63;3.08;;;17.80;69.10;;;;;;4831868;29;20061;-74
2021/11/02 18:39:42;;;;;;;6.88;3.47;;;17.80;69.30;;;;;;4831248;29;20113;-74
2021/11/02 18:42:09;;;;;;;5.65;3.08;;;17.80;69.10;;;;;;4839194;29;20409;-74
2021/11/02 18:44:36;;;;;;;7.25;3.05;;;17.80;69.20;;;;;;4846620;29;20046;-75
2021/11/02 18:47:03;;;;;;;5.40;3.10;;;17.80;69.20;;;;;;4847166;29;20046;-76
2021/11/02 18:49:33;;;;;;;5.10;3.10;;;17.80;69.30;;;;;;4847004;29;20110;-75
2021/11/02 18:52:03;;;;;;;7.00;3.97;;;17.80;69.90;;;;;;4843229;29;20067;-76
2021/11/02 18:54:29;;;;;;;5.55;3.58;;;17.70;68.60;;;;;;4845161;29;20042;-75
2021/11/02 18:56:54;;;;;;;7.55;3.80;;;17.70;69.30;;;;;;4840646;29;20050;-74
2021/11/02 18:59:20;;;;;;;5.90;3.63;;;17.70;69.30;;;;;;4847025;29;20085;-75
2021/11/02 19:01:46;;;;;;;5.57;3.50;;;17.70;69.20;;;;;;4847056;29;20046;-74
2021/11/02 19:04:13;;;;;;;6.82;4.28;;;17.70;69.30;;;;;;4847181;29;20132;-74
2021/11/02 19:06:42;;;;;;;6.80;4.10;;;17.70;69.30;;;;;;4833085;29;20077;-73
2021/11/02 19:09:08;;;;;;;6.00;4.45;;;17.60;68.70;;;;;;4831076;29;20058;-75
2021/11/02 19:11:35;;;;;;;9.20;4.28;;;17.40;67.30;;;;;;4846737;29;20411;-74
2021/11/02 19:14:03;;;;;;;5.43;3.78;;;17.40;68.70;;;;;;4844858;29;20069;-74
2021/11/02 19:16:33;;;;;;;4.55;3.80;;;17.50;69.10;;;;;;4830523;29;20488;-77
2021/11/02 19:19:01;;;;;;;4.00;3.15;;;17.40;69.10;;;;;;4811456;29;20046;-78
2021/11/02 19:21:27;;;;;;;6.07;4.00;;;17.40;69.00;;;;;;4835078;29;20050;-77
2021/11/02 19:23:54;;;;;;;5.55;3.83;;;17.40;69.00;;;;;;4824627;29;20046;-74
2021/11/02 19:26:20;;;;;;;6.03;4.00;;;17.40;69.10;;;;;;4846459;29;20057;-74
2021/11/02 19:28:49;;;;;;;6.18;3.75;;;17.40;69.20;;;;;;4846250;29;20057;-75
2021/11/02 19:31:21;;;;;;;4.80;4.07;;;17.40;69.20;;;;;;4846200;29;20099;-75
2021/11/02 19:33:52;;;;;;;6.05;3.97;;;17.40;69.50;;;;;;4829873;29;20057;-74
2021/11/02 19:36:18;;;;;;;6.80;3.83;;;17.40;69.50;;;;;;4845148;29;20050;-74
2021/11/02 19:38:45;;;;;;;5.15;4.15;;;17.40;69.70;;;;;;4841965;29;20050;-74
2021/11/02 19:41:11;;;;;;;6.30;4.07;;;17.30;69.60;;;;;;4822397;29;20454;-74
2021/11/02 19:43:40;;;;;;;4.13;3.30;;;17.40;69.90;;;;;;4823606;29;20129;-74
2021/11/02 19:46:06;;;;;;;4.90;4.05;;;17.30;69.80;;;;;;4820281;29;20134;-75
2021/11/02 19:48:32;;;;;;;3.60;3.30;;;17.30;69.80;;;;;;4810806;29;20134;-75
2021/11/02 19:50:59;;;;;;;4.55;3.67;;;17.30;69.80;;;;;;4827693;29;20192;-74
2021/11/02 19:53:29;;;;;;;3.28;2.85;;;17.30;69.90;;;;;;4827461;29;20065;-74
2021/11/02 19:55:56;;;;;;;4.40;3.38;;;17.30;70.10;;;;;;4826892;29;20054;-74
2021/11/02 19:58:22;;;;;;;3.83;2.88;;;17.30;70.00;;;;;;4840440;29;20046;-74
2021/11/02 20:00:48;;;;;;;3.60;2.88;;;17.30;70.10;;;;;;4845988;29;20497;-75
2021/11/02 20:03:15;;;;;;;2.92;2.60;;;17.20;70.10;;;;;;4831647;29;20050;-74
2021/11/02 20:05:42;;;;;;;3.15;2.33;;;17.20;70.10;;;;;;4826092;29;20352;-74
2021/11/02 20:08:25;;;;;;;3.38;2.40;;;17.20;70.10;;;;;;4828156;29;20132;-74
2021/11/02 20:10:51;;;;;;;2.70;2.10;;;17.20;69.90;;;;;;4812287;29;20050;-75
2021/11/02 20:13:18;;;;;;;3.78;2.30;;;17.10;70.10;;;;;;4826525;29;20057;-75
2021/11/02 20:15:48;;;;;;;2.25;2.05;;;17.10;70.10;;;;;;4818091;29;20049;-74
2021/11/02 20:18:22;;;;;;;4.10;2.33;;;17.10;70.00;;;;;;4811698;29;20481;-74
2021/11/02 20:20:48;;;;;;;5.53;2.20;;;17.10;70.00;;;;;;4827473;29;20065;-75
2021/11/02 20:23:16;;;;;;;3.88;2.05;;;17.10;70.30;;;;;;4838544;29;20049;-74
2021/11/02 20:25:43;;;;;;;5.90;2.35;;;17.10;70.20;;;;;;4835592;29;20066;-72
2021/11/02 20:28:09;;;;;;;4.15;2.00;;;17.10;70.20;;;;;;4838041;29;20045;-73
2021/11/02 20:30:35;;;;;;;3.00;1.70;;;17.10;69.70;;;;;;4841340;29;20042;-73
2021/11/02 20:33:02;;;;;;;2.53;2.00;;;17.10;69.80;;;;;;4827638;29;20050;-74
2021/11/02 20:35:28;;;;;;;3.45;1.80;;;17.00;69.90;;;;;;4827429;29;20065;-74
2021/11/02 20:38:08;;;;;;;1.90;1.52;;;17.00;69.70;;;;;;4827487;29;20046;-74
2021/11/02 20:40:50;;;;;;;2.75;1.85;;;17.00;69.60;;;;;;4832671;29;20046;-74
2021/11/02 20:43:20;;;;;;;2.45;1.58;;;17.00;69.80;;;;;;4824613;29;20060;-74
2021/11/02 20:45:47;;;;;;;2.70;1.23;;;17.00;70.10;;;;;;4833233;29;20046;-73
