Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:32;;;;;;;31.90;8.23;;;;;;;;;;4963927;28;20554;-56
2023/10/17 00:04:17;;;;;;;54.13;10.15;;;;;;;;;;4962199;28;20077;-58
2023/10/17 00:06:47;;;;;;;59.58;11.18;;;;;;;;;;4962865;28;20039;-57
2023/10/17 00:09:21;;;;;;;49.70;9.38;;;;;;;;;;4967671;28;20054;-57
2023/10/17 00:14:17;;;;;;;26.85;7.57;;;;;;;;;;4964631;28;20050;-57
2023/10/17 00:16:44;;;;;;;35.08;7.93;;;;;;;;;;4976688;28;20050;-58
2023/10/17 00:19:15;;;;;;;54.85;9.27;;;;;;;;;;4946609;28;20043;-61
2023/10/17 00:21:41;;;;;;;49.90;8.85;;;;;;;;;;4981890;28;20056;-59
2023/10/17 00:24:09;;;;;;;41.63;8.05;;;;;;;;;;4977187;28;20051;-58
2023/10/17 00:26:37;;;;;;;34.78;8.50;;;;;;;;;;4986489;28;20117;-58
2023/10/17 00:29:10;;;;;;;44.80;8.82;;;;;;;;;;4962481;28;20138;-59
2023/10/17 00:31:37;;;;;;;38.28;8.25;;;;;;;;;;4994393;28;20077;-58
2023/10/17 00:34:13;;;;;;;55.83;9.07;;;;;;;;;;4980140;28;20043;-58
2023/10/17 00:39:38;;;;;;;47.67;8.57;;;;;;;;;;4964816;28;20141;-58
2023/10/17 00:44:33;;;;;;;43.70;8.13;;;;;;;;;;4967934;28;20043;-56
2023/10/17 00:47:00;;;;;;;49.33;10.30;;;;;;;;;;4977226;28;20580;-59
2023/10/17 00:49:50;;;;;;;37.70;8.15;;;;;;;;;;4962613;28;20440;-57
2023/10/17 00:52:23;;;;;;;37.13;8.95;;;;;;;;;;4964706;28;20098;-58
2023/10/17 00:54:53;;;;;;;67.97;9.82;;;;;;;;;;4965967;28;20097;-58
2023/10/17 00:57:27;;;;;;;35.13;7.65;;;;;;;;;;4965462;28;20129;-58
2023/10/17 00:59:55;;;;;;;42.45;8.18;;;;;;;;;;4966865;28;20049;-58
2023/10/17 01:02:23;;;;;;;47.92;10.00;;;;;;;;;;4964620;28;20042;-57
2023/10/17 01:04:59;;;;;;;202.27;18.85;;;;;;;;;;4960393;28;20047;-59
2023/10/17 01:07:29;;;;;;;35.88;8.57;;;;;;;;;;4959339;28;20125;-55
2023/10/17 01:10:09;;;;;;;72.32;10.48;;;;;;;;;;4964057;28;20051;-58
2023/10/17 01:12:45;;;;;;;47.22;9.85;;;;;;;;;;4994458;28;20058;-56
2023/10/17 01:15:22;;;;;;;42.67;8.98;;;;;;;;;;4960342;28;20035;-59
2023/10/17 01:17:53;;;;;;;41.20;9.13;;;;;;;;;;4979289;28;20130;-58
2023/10/17 01:20:21;;;;;;;73.30;10.32;;;;;;;;;;4980076;28;20047;-59
2023/10/17 01:22:48;;;;;;;43.63;8.73;;;;;;;;;;4979023;28;20121;-59
2023/10/17 01:25:25;;;;;;;50.83;10.15;;;;;;;;;;4960735;28;20508;-55
2023/10/17 01:27:52;;;;;;;46.55;9.07;;;;;;;;;;4953445;28;20053;-58
2023/10/17 01:30:19;;;;;;;36.13;8.65;;;;;;;;;;4961671;28;20105;-57
2023/10/17 01:32:48;;;;;;;48.78;9.63;;;;;;;;;;4959525;28;20130;-57
2023/10/17 01:35:19;;;;;;;34.50;9.70;;;;;;;;;;4978262;28;20046;-55
2023/10/17 01:37:46;;;;;;;40.33;9.13;;;;;;;;;;4977411;28;20055;-56
2023/10/17 01:40:22;;;;;;;57.45;10.70;;;;;;;;;;4995259;28;20055;-56
2023/10/17 01:42:51;;;;;;;55.72;9.43;;;;;;;;;;4978485;28;20108;-58
2023/10/17 01:45:23;;;;;;;42.65;8.45;;;;;;;;;;4958946;28;20035;-58
2023/10/17 01:47:53;;;;;;;48.45;10.35;;;;;;;;;;4988209;28;20101;-58
2023/10/17 01:50:23;;;;;;;43.13;9.27;;;;;;;;;;4979020;28;20050;-59
2023/10/17 01:52:54;;;;;;;45.88;9.20;;;;;;;;;;4977690;28;20057;-60
2023/10/17 01:55:25;;;;;;;37.60;8.60;;;;;;;;;;4978430;28;20157;-59
2023/10/17 01:57:57;;;;;;;71.55;9.93;;;;;;;;;;4994998;28;20052;-58
2023/10/17 02:03:57;;;;;;;53.92;9.55;;;;;;;;;;3663409;23;20545;-54
2023/10/17 02:06:24;;;;;;;35.35;9.18;;;;;;;;;;4933704;29;20058;-54
2023/10/17 02:08:54;;;;;;;23.50;8.40;;;;;;;;;;4943998;28;20450;-55
2023/10/17 02:11:24;;;;;;;30.63;8.52;;;;;;;;;;4940600;28;20052;-54
2023/10/17 02:13:51;;;;;;;33.05;9.88;;;;;;;;;;4932214;29;20043;-54
2023/10/17 02:16:17;;;;;;;33.97;9.75;;;;;;;;;;4942942;28;20042;-59
2023/10/17 02:18:45;;;;;;;54.47;9.63;;;;;;;;;;4961652;28;20110;-53
2023/10/17 02:21:12;;;;;;;34.60;9.38;;;;;;;;;;4943680;29;20098;-56
2023/10/17 02:24:12;;;;;;;35.45;8.63;;;;;;;;;;4924529;29;20047;-57
2023/10/17 02:26:49;;;;;;;36.55;8.15;;;;;;;;;;4925247;29;20493;-57
2023/10/17 02:29:15;;;;;;;32.03;8.75;;;;;;;;;;4959174;28;20039;-55
2023/10/17 02:31:43;;;;;;;42.33;10.25;;;;;;;;;;4964250;28;20054;-54
2023/10/17 02:34:10;;;;;;;43.40;9.52;;;;;;;;;;4944903;28;20075;-57
2023/10/17 02:36:36;;;;;;;37.15;10.02;;;;;;;;;;4962429;28;20047;-54
2023/10/17 02:39:05;;;;;;;41.53;10.63;;;;;;;;;;4964420;28;20046;-54
2023/10/17 02:41:32;;;;;;;42.60;10.23;;;;;;;;;;4961135;28;20036;-57
2023/10/17 02:43:58;;;;;;;49.55;10.95;;;;;;;;;;4981900;28;20390;-56
2023/10/17 02:46:28;;;;;;;45.67;10.93;;;;;;;;;;4961646;28;20043;-54
2023/10/17 02:48:55;;;;;;;69.45;11.98;;;;;;;;;;4961470;28;20055;-57
2023/10/17 02:53:53;;;;;;;37.38;9.27;;;;;;;;;;4952679;28;20047;-54
2023/10/17 02:56:20;;;;;;;49.67;10.15;;;;;;;;;;4964181;28;20043;-55
2023/10/17 02:58:48;;;;;;;33.35;9.88;;;;;;;;;;4950960;28;20125;-56
2023/10/17 03:01:15;;;;;;;39.08;10.32;;;;;;;;;;4943706;28;20047;-55
2023/10/17 03:03:42;;;;;;;38.72;10.05;;;;;;;;;;4962150;28;20055;-55
2023/10/17 03:06:10;;;;;;;32.65;9.77;;;;;;;;;;4945435;28;20476;-53
2023/10/17 03:08:37;;;;;;;48.05;10.40;;;;;;;;;;4948728;28;20105;-54
2023/10/17 03:11:08;;;;;;;47.90;10.00;;;;;;;;;;4961920;28;20049;-54
2023/10/17 03:13:40;;;;;;;55.10;10.40;;;;;;;;;;4947777;28;20121;-54
2023/10/17 03:16:26;;;;;;;63.97;11.10;;;;;;;;;;4948791;28;20496;-55
2023/10/17 03:18:56;;;;;;;58.40;11.23;;;;;;;;;;4946958;28;20043;-55
2023/10/17 03:21:58;;;;;;;36.50;9.75;;;;;;;;;;4958922;28;20067;-54
2023/10/17 03:24:19;;;;;;;36.42;10.30;;;;;;;;;;4942367;28;20142;-55
2023/10/17 03:26:54;;;;;;;35.20;9.05;;;;;;;;;;4943711;28;20481;-54
2023/10/17 03:29:23;;;;;;;48.97;10.00;;;;;;;;;;4946999;28;20042;-57
2023/10/17 03:31:53;;;;;;;27.48;8.82;;;;;;;;;;4931006;28;20054;-54
2023/10/17 03:34:33;;;;;;;42.97;8.63;;;;;;;;;;4975603;28;20043;-54
2023/10/17 03:39:54;;;;;;;33.00;8.90;;;;;;;;;;4964502;28;20070;-56
2023/10/17 03:48:04;;;;;;;22.55;8.18;;;;;;;;;;4972563;28;20138;-56
2023/10/17 03:53:05;;;;;;;30.40;8.50;;;;;;;;;;4960647;28;20063;-54
2023/10/17 03:55:32;;;;;;;43.65;9.52;;;;;;;;;;4975907;28;20102;-54
2023/10/17 03:58:00;;;;;;;66.95;12.98;;;;;;;;;;4976258;28;20051;-52
2023/10/17 04:00:40;;;;;;;35.28;9.57;;;;;;;;;;4961900;28;20145;-54
2023/10/17 04:03:19;;;;;;;53.25;10.70;;;;;;;;;;4960834;28;20051;-51
2023/10/17 04:05:49;;;;;;;35.05;9.77;;;;;;;;;;4943519;28;20544;-52
2023/10/17 04:08:19;;;;;;;41.97;9.95;;;;;;;;;;4976202;28;20054;-53
2023/10/17 04:10:49;;;;;;;33.75;9.73;;;;;;;;;;4947994;28;20051;-54
2023/10/17 04:13:34;;;;;;;48.63;11.88;;;;;;;;;;4980126;28;20054;-53
2023/10/17 04:16:10;;;;;;;48.00;11.30;;;;;;;;;;4966748;28;20074;-55
2023/10/17 04:18:37;;;;;;;49.53;10.85;;;;;;;;;;4957988;28;20054;-53
2023/10/17 04:21:17;;;;;;;33.30;10.13;;;;;;;;;;4945202;28;20043;-53
2023/10/17 04:23:45;;;;;;;45.10;10.60;;;;;;;;;;4945826;28;20047;-52
2023/10/17 04:26:27;;;;;;;36.28;8.98;;;;;;;;;;4949590;28;20098;-54
2023/10/17 04:29:10;;;;;;;33.58;9.65;;;;;;;;;;4966615;28;20047;-52
2023/10/17 04:31:38;;;;;;;47.25;11.80;;;;;;;;;;4965996;28;20043;-52
2023/10/17 04:34:09;;;;;;;78.50;14.23;;;;;;;;;;4947306;28;20102;-56
2023/10/17 04:36:39;;;;;;;41.72;11.50;;;;;;;;;;4929842;28;20047;-54
2023/10/17 04:39:18;;;;;;;59.63;15.18;;;;;;;;;;4966500;28;20440;-51
2023/10/17 04:44:21;;;;;;;54.28;14.75;;;;;;;;;;4963421;28;20039;-51
2023/10/17 04:46:51;;;;;;;63.63;16.15;;;;;;;;;;4963248;28;20046;-54
2023/10/17 04:49:24;;;;;;;58.75;16.83;;;;;;;;;;4925156;28;20050;-52
2023/10/17 04:52:06;;;;;;;50.28;16.23;;;;;;;;;;4964552;28;20154;-53
2023/10/17 04:57:04;;;;;;;55.38;16.77;;;;;;;;;;4961118;28;20051;-53
2023/10/17 05:07:30;;;;;;;60.67;15.13;;;;;;;;;;4952976;28;20074;-55
2023/10/17 06:16:51;;;;;;;59.17;16.27;;;;;;;;;;4947902;28;20121;-53
2023/10/17 06:19:24;;;;;;;56.15;14.20;;;;;;;;;;4947720;28;20126;-56
2023/10/17 06:27:12;;;;;;;34.22;12.27;;;;;;;;;;4878647;29;20049;-56
2023/10/17 06:32:16;;;;;;;49.00;12.40;;;;;;;;;;4877381;29;20089;-52
2023/10/17 06:34:45;;;;;;;55.60;13.82;;;;;;;;;;4877716;29;20063;-53
2023/10/17 06:37:28;;;;;;;63.65;13.50;;;;;;;;;;4871505;29;20060;-55
2023/10/17 06:39:58;;;;;;;66.82;12.60;;;;;;;;;;4874043;29;20053;-53
2023/10/17 06:42:31;;;;;;;43.42;11.63;;;;;;;;;;4871474;29;20518;-53
2023/10/17 06:45:09;;;;;;;43.95;12.27;;;;;;;;;;4878754;29;20076;-52
2023/10/17 06:47:47;;;;;;;39.28;11.07;;;;;;;;;;4868559;29;20053;-53
2023/10/17 06:55:21;;;;;;;43.50;11.15;;;;;;;;;;4886415;29;20051;-50
2023/10/17 06:57:52;;;;;;;74.82;12.85;;;;;;;;;;4879315;29;20501;-52
2023/10/17 07:00:42;;;;;;;38.67;11.45;;;;;;;;;;4894357;29;20479;-52
2023/10/17 07:03:13;;;;;;;57.47;11.82;;;;;;;;;;4941400;28;20059;-54
2023/10/17 07:05:40;;;;;;;55.75;12.00;;;;;;;;;;4947995;28;20138;-52
2023/10/17 07:08:13;;;;;;;41.05;10.63;;;;;;;;;;4943923;28;20050;-55
2023/10/17 07:10:53;;;;;;;60.70;11.98;;;;;;;;;;4962790;28;20161;-55
2023/10/17 07:13:39;;;;;;;47.30;11.25;;;;;;;;;;4944005;28;20049;-55
2023/10/17 07:16:12;;;;;;;99.97;14.48;;;;;;;;;;4961574;28;20102;-53
2023/10/17 07:21:17;;;;;;;43.67;11.68;;;;;;;;;;4953657;28;20058;-53
2023/10/17 07:23:48;;;;;;;48.13;12.55;;;;;;;;;;4943017;28;20155;-53
2023/10/17 07:26:24;;;;;;;48.35;13.02;;;;;;;;;;4947757;28;20054;-54
2023/10/17 07:28:54;;;;;;;47.45;11.60;;;;;;;;;;4960053;28;20389;-54
2023/10/17 07:31:24;;;;;;;59.65;13.32;;;;;;;;;;4956878;28;20473;-55
2023/10/17 07:34:05;;;;;;;45.38;11.90;;;;;;;;;;4948466;28;20051;-54
2023/10/17 07:36:34;;;;;;;46.75;11.25;;;;;;;;;;4959089;28;20059;-55
2023/10/17 07:39:05;;;;;;;34.03;11.23;;;;;;;;;;4961768;28;20125;-56
2023/10/17 07:41:36;;;;;;;42.90;11.55;;;;;;;;;;4948781;28;20409;-53
2023/10/17 07:44:08;;;;;;;40.90;11.35;;;;;;;;;;4945519;28;20061;-51
2023/10/17 07:46:36;;;;;;;62.63;11.68;;;;;;;;;;4943356;28;20046;-56
2023/10/17 07:49:06;;;;;;;75.50;12.80;;;;;;;;;;4960702;28;20485;-54
2023/10/17 07:51:32;;;;;;;44.50;11.57;;;;;;;;;;4962481;28;20071;-54
2023/10/17 07:53:59;;;;;;;43.42;10.52;;;;;;;;;;4960106;28;20571;-53
2023/10/17 07:56:26;;;;;;;56.28;11.40;;;;;;;;;;4962048;28;20503;-53
2023/10/17 07:59:08;;;;;;;45.80;11.90;;;;;;;;;;4943906;28;20043;-55
2023/10/17 08:01:42;;;;;;;47.70;12.07;;;;;;;;;;4946187;28;20039;-55
2023/10/17 08:04:18;;;;;;;78.20;13.68;;;;;;;;;;4944460;28;20051;-54
2023/10/17 08:06:45;;;;;;;44.05;10.15;;;;;;;;;;4945128;28;20485;-53
2023/10/17 08:09:24;;;;;;;33.25;10.10;;;;;;;;;;4963050;28;20051;-52
2023/10/17 08:12:08;;;;;;;37.40;9.43;;;;;;;;;;4959277;28;20046;-59
2023/10/17 08:14:41;;;;;;;42.85;11.60;;;;;;;;;;4956037;28;20070;-54
2023/10/17 08:17:14;;;;;;;57.95;11.07;;;;;;;;;;4950001;28;20401;-52
2023/10/17 08:22:53;;;;;;;53.88;11.35;;;;;;;;;;4957839;28;20106;-51
2023/10/17 08:25:20;;;;;;;56.05;11.35;;;;;;;;;;4942846;28;20047;-55
2023/10/17 08:27:47;;;;;;;45.03;10.82;;;;;;;;;;4961040;28;20051;-55
2023/10/17 08:30:23;;;;;;;38.72;8.30;;;;;;;;;;4963031;28;20047;-54
2023/10/17 08:33:11;;;;;;;44.58;9.00;;;;;;;;;;4956860;28;20057;-55
2023/10/17 08:35:39;;;;;;;33.35;8.60;;;;;;;;;;4960802;28;20554;-55
2023/10/17 08:38:06;;;;;;;43.35;9.98;;;;;;;;;;4953540;28;20067;-53
2023/10/17 08:43:16;;;;;;;72.75;12.30;;;;;;;;;;4944628;28;20058;-54
2023/10/17 08:45:46;;;;;;;44.53;10.45;;;;;;;;;;4961013;28;21013;-54
2023/10/17 08:48:13;;;;;;;35.28;9.07;;;;;;;;;;4961917;28;20074;-54
2023/10/17 08:50:40;;;;;;;34.03;8.45;;;;;;;;;;4940795;28;20044;-54
2023/10/17 08:53:19;;;;;;;46.65;8.70;;;;;;;;;;4964296;28;20042;-51
2023/10/17 08:55:50;;;;;;;34.53;8.82;;;;;;;;;;4961397;28;20049;-52
2023/10/17 08:58:23;;;;;;;41.30;9.98;;;;;;;;;;4962495;28;20055;-51
2023/10/17 09:00:55;;;;;;;32.35;8.35;;;;;;;;;;4948377;28;20047;-53
2023/10/17 09:03:23;;;;;;;31.95;7.45;;;;;;;;;;4962418;28;20078;-54
2023/10/17 09:08:46;;;;;;;27.23;7.35;;;;;;;;;;4962394;28;20062;-54
2023/10/17 09:11:29;;;;;;;40.00;7.13;;;;;;;;;;4977877;28;20129;-55
2023/10/17 09:14:16;;;;;;;36.50;7.28;;;;;;;;;;4962375;28;20145;-54
2023/10/17 09:16:49;;;;;;;43.35;7.85;;;;;;;;;;4962186;28;20047;-55
2023/10/17 09:19:16;;;;;;;53.63;8.13;;;;;;;;;;4963357;28;20047;-55
2023/10/17 09:21:47;;;;;;;84.22;10.18;;;;;;;;;;4964904;28;20122;-56
2023/10/17 09:24:32;;;;;;;36.20;7.10;;;;;;;;;;4943337;28;20054;-54
2023/10/17 09:27:02;;;;;;;56.50;7.15;;;;;;;;;;4963182;28;20067;-54
2023/10/17 09:29:29;;;;;;;39.47;6.15;;;;;;;;;;4978556;28;20036;-54
2023/10/17 09:31:55;;;;;;;28.63;5.05;;;;;;;;;;4964599;28;20035;-52
2023/10/17 09:34:29;;;;;;;34.90;5.53;;;;;;;;;;4953725;28;20046;-56
2023/10/17 09:36:58;;;;;;;24.40;5.07;;;;;;;;;;4946764;28;20055;-53
2023/10/17 09:39:27;;;;;;;29.13;5.47;;;;;;;;;;4964561;28;20047;-51
2023/10/17 09:42:05;;;;;;;35.03;5.80;;;;;;;;;;4960267;28;20039;-54
2023/10/17 09:44:35;;;;;;;35.55;4.82;;;;;;;;;;4964124;28;20039;-54
2023/10/17 09:47:06;;;;;;;61.58;6.47;;;;;;;;;;4977093;28;20039;-53
2023/10/17 09:49:43;;;;;;;26.83;3.78;;;;;;;;;;4953081;28;20047;-54
2023/10/17 09:52:10;;;;;;;42.97;4.90;;;;;;;;;;4954582;28;20051;-53
2023/10/17 09:54:40;;;;;;;26.00;4.30;;;;;;;;;;4963203;28;20135;-53
2023/10/17 09:57:15;;;;;;;25.73;3.88;;;;;;;;;;4968618;28;20055;-51
2023/10/17 09:59:46;;;;;;;19.92;4.15;;;;;;;;;;4960610;28;20049;-52
2023/10/17 10:02:17;;;;;;;24.90;4.07;;;;;;;;;;4961199;28;20043;-53
2023/10/17 10:04:44;;;;;;;39.67;5.00;;;;;;;;;;4976268;28;20051;-52
2023/10/17 10:07:21;;;;;;;71.38;6.63;;;;;;;;;;4961723;28;20089;-54
2023/10/17 10:09:48;;;;;;;41.25;4.43;;;;;;;;;;4962203;28;20047;-53
2023/10/17 10:12:15;;;;;;;19.42;3.47;;;;;;;;;;4945771;28;20071;-54
2023/10/17 10:14:45;;;;;;;24.98;3.85;;;;;;;;;;4959821;28;20098;-54
2023/10/17 10:17:14;;;;;;;23.85;3.53;;;;;;;;;;4978072;28;20040;-55
2023/10/17 10:19:41;;;;;;;31.48;4.90;;;;;;;;;;4945914;28;20047;-56
2023/10/17 10:22:12;;;;;;;62.13;6.22;;;;;;;;;;4944751;28;20065;-53
2023/10/17 10:24:40;;;;;;;26.23;3.72;;;;;;;;;;4964856;28;20043;-52
2023/10/17 10:27:20;;;;;;;24.17;3.38;;;;;;;;;;4960536;28;20042;-59
2023/10/17 10:29:52;;;;;;;25.08;3.97;;;;;;;;;;4963745;28;20047;-54
2023/10/17 10:32:25;;;;;;;14.13;2.95;;;;;;;;;;4942390;28;20491;-50
2023/10/17 10:34:53;;;;;;;20.92;2.90;;;;;;;;;;4979596;28;20125;-53
2023/10/17 10:37:22;;;;;;;39.38;4.35;;;;;;;;;;4944585;28;20505;-54
2023/10/17 10:40:12;;;;;;;15.80;2.92;;;;;;;;;;4962279;28;20047;-53
2023/10/17 10:42:47;;;;;;;28.05;3.20;;;;;;;;;;4979749;28;20142;-55
2023/10/17 10:45:40;;;;;;;26.83;3.33;;;;;;;;;;4955441;28;20058;-53
2023/10/17 10:48:21;;;;;;;20.70;2.63;;;;;;;;;;4963356;28;20054;-50
2023/10/17 10:50:49;;;;;;;21.65;2.85;;;;;;;;;;4958869;28;20782;-52
2023/10/17 10:53:22;;;;;;;22.60;3.10;;;;;;;;;;4960932;28;20042;-52
2023/10/17 10:55:53;;;;;;;35.13;4.25;;;;;;;;;;4960655;28;20459;-53
2023/10/17 10:58:19;;;;;;;32.70;3.15;;;;;;;;;;4978435;28;20053;-54
2023/10/17 11:00:46;;;;;;;15.48;2.75;;;;;;;;;;4965912;28;20047;-53
2023/10/17 11:03:13;;;;;;;18.13;3.50;;;;;;;;;;4941748;29;20047;-54
2023/10/17 11:05:52;;;;;;;18.33;2.50;;;;;;;;;;4980432;28;20050;-53
2023/10/17 11:08:22;;;;;;;22.92;2.90;;;;;;;;;;4962554;28;20042;-54
2023/10/17 11:10:49;;;;;;;54.40;4.80;;;;;;;;;;4960310;28;20035;-53
2023/10/17 11:13:16;;;;;;;32.70;3.47;;;;;;;;;;4961229;28;20053;-54
2023/10/17 11:15:45;;;;;;;152.25;11.20;;;;;;;;;;4963196;28;20382;-53
2023/10/17 11:18:12;;;;;;;33.35;3.47;;;;;;;;;;4959447;28;20050;-55
2023/10/17 11:20:42;;;;;;;22.65;2.75;;;;;;;;;;4961714;28;20047;-54
2023/10/17 11:23:11;;;;;;;44.22;4.00;;;;;;;;;;4941526;28;20370;-54
2023/10/17 11:25:40;;;;;;;26.08;4.65;;;;;;;;;;4973974;28;20042;-53
2023/10/17 11:28:07;;;;;;;60.15;5.00;;;;;;;;;;4962184;28;20426;-54
2023/10/17 11:30:40;;;;;;;27.25;3.13;;;;;;;;;;4960084;28;20107;-56
2023/10/17 11:33:10;;;;;;;22.90;3.05;;;;;;;;;;4982215;28;20058;-54
2023/10/17 11:35:50;;;;;;;26.85;3.58;;;;;;;;;;4970858;28;20031;-54
2023/10/17 11:38:34;;;;;;;29.90;3.17;;;;;;;;;;4963554;28;20046;-52
2023/10/17 11:41:10;;;;;;;24.98;2.53;;;;;;;;;;4960769;28;20047;-54
2023/10/17 11:43:42;;;;;;;26.02;3.10;;;;;;;;;;4956194;28;20039;-53
2023/10/17 11:46:12;;;;;;;79.80;6.07;;;;;;;;;;4961632;28;20074;-55
2023/10/17 11:48:48;;;;;;;28.92;2.83;;;;;;;;;;4975905;28;20043;-54
2023/10/17 11:51:18;;;;;;;25.60;2.88;;;;;;;;;;4938402;28;20132;-54
2023/10/17 11:54:11;;;;;;;24.45;2.97;;;;;;;;;;4958429;28;20047;-52
2023/10/17 11:57:18;;;;;;;24.70;3.20;;;;;;;;;;4959761;28;20074;-51
2023/10/17 11:59:58;;;;;;;25.60;3.88;;;;;;;;;;4942476;28;20489;-55
2023/10/17 12:02:25;;;;;;;24.35;3.78;;;;;;;;;;4956700;28;20046;-53
2023/10/17 12:04:53;;;;;;;38.38;3.35;;;;;;;;;;4959909;28;20039;-55
2023/10/17 12:07:20;;;;;;;39.20;4.10;;;;;;;;;;4960581;28;20035;-53
2023/10/17 12:09:47;;;;;;;26.27;3.33;;;;;;;;;;4961508;28;20208;-53
2023/10/17 12:12:18;;;;;;;23.10;3.25;;;;;;;;;;4945290;28;20071;-57
2023/10/17 12:14:47;;;;;;;43.38;4.38;;;;;;;;;;4941279;28;20047;-52
2023/10/17 12:17:19;;;;;;;34.10;4.28;;;;;;;;;;4945115;28;20126;-54
2023/10/17 12:19:46;;;;;;;26.30;3.17;;;;;;;;;;4959592;28;20047;-54
2023/10/17 12:22:14;;;;;;;60.35;5.00;;;;;;;;;;4975177;28;20057;-53
2023/10/17 12:24:42;;;;;;;28.50;3.20;;;;;;;;;;4962484;28;20071;-53
2023/10/17 12:27:12;;;;;;;23.38;3.13;;;;;;;;;;4958800;28;20444;-52
2023/10/17 12:29:39;;;;;;;36.85;3.20;;;;;;;;;;4945315;28;20039;-55
2023/10/17 12:32:10;;;;;;;33.30;3.63;;;;;;;;;;4947192;28;20441;-53
2023/10/17 12:34:39;;;;;;;32.75;3.42;;;;;;;;;;4951251;28;20122;-54
2023/10/17 12:37:10;;;;;;;58.85;4.78;;;;;;;;;;4964747;28;20496;-52
2023/10/17 12:39:37;;;;;;;23.98;3.38;;;;;;;;;;4980009;28;20054;-53
2023/10/17 12:42:05;;;;;;;29.38;3.38;;;;;;;;;;4946347;28;20050;-53
2023/10/17 12:44:31;;;;;;;30.63;3.28;;;;;;;;;;4946341;28;20118;-55
2023/10/17 12:46:58;;;;;;;24.52;3.58;;;;;;;;;;4963021;28;20039;-55
2023/10/17 12:49:25;;;;;;;51.65;5.90;;;;;;;;;;4952842;28;20130;-54
2023/10/17 12:51:53;;;;;;;25.40;2.85;;;;;;;;;;4949292;28;20058;-55
2023/10/17 12:54:20;;;;;;;29.25;3.38;;;;;;;;;;4974983;28;20505;-53
2023/10/17 12:56:47;;;;;;;26.40;2.80;;;;;;;;;;4964686;28;20477;-54
2023/10/17 12:59:13;;;;;;;26.63;2.88;;;;;;;;;;4944654;28;20054;-55
2023/10/17 13:01:40;;;;;;;39.72;3.47;;;;;;;;;;4966609;28;20141;-52
2023/10/17 13:04:09;;;;;;;76.43;5.35;;;;;;;;;;4955160;28;20082;-53
2023/10/17 13:06:38;;;;;;;28.60;3.33;;;;;;;;;;4962490;28;20043;-52
2023/10/17 13:09:04;;;;;;;35.10;3.28;;;;;;;;;;4947579;28;20448;-53
2023/10/17 13:11:32;;;;;;;30.50;2.97;;;;;;;;;;4960289;28;20127;-54
2023/10/17 13:13:59;;;;;;;21.05;2.65;;;;;;;;;;4962186;28;20093;-53
2023/10/17 13:16:29;;;;;;;35.45;3.42;;;;;;;;;;4951398;28;20411;-56
2023/10/17 13:18:56;;;;;;;35.92;4.00;;;;;;;;;;4960410;28;20150;-50
2023/10/17 13:21:24;;;;;;;30.38;3.72;;;;;;;;;;4962028;28;20093;-55
2023/10/17 13:23:50;;;;;;;23.38;3.40;;;;;;;;;;4960812;28;20047;-53
2023/10/17 13:26:21;;;;;;;32.22;3.25;;;;;;;;;;4965928;28;20039;-52
2023/10/17 13:28:48;;;;;;;11.18;1.90;;;;;;;;;;4965898;28;20408;-53
2023/10/17 13:31:15;;;;;;;58.95;4.75;;;;;;;;;;4954412;28;20047;-50
2023/10/17 13:33:44;;;;;;;27.08;2.60;;;;;;;;;;4946788;28;20047;-54
2023/10/17 13:36:11;;;;;;;15.93;3.05;;;;;;;;;;4954688;28;20046;-53
2023/10/17 13:38:38;;;;;;;25.17;3.08;;;;;;;;;;4961815;28;20035;-53
2023/10/17 13:41:05;;;;;;;38.20;4.13;;;;;;;;;;4944663;28;20053;-53
2023/10/17 13:43:38;;;;;;;25.52;2.35;;;;;;;;;;4961456;28;20174;-53
2023/10/17 13:46:07;;;;;;;68.57;5.13;;;;;;;;;;4962501;28;20046;-57
2023/10/17 13:48:36;;;;;;;26.58;2.85;;;;;;;;;;4961874;28;20067;-54
2023/10/17 13:51:04;;;;;;;28.98;2.80;;;;;;;;;;4962447;28;20043;-54
2023/10/17 13:53:30;;;;;;;25.48;2.33;;;;;;;;;;4945417;28;20043;-54
2023/10/17 13:55:58;;;;;;;28.80;3.63;;;;;;;;;;4961291;28;20496;-51
2023/10/17 13:58:24;;;;;;;31.70;3.00;;;;;;;;;;4965713;28;20753;-54
2023/10/17 14:00:54;;;;;;;19.42;2.13;;;;;;;;;;4965692;28;20051;-56
2023/10/17 14:03:22;;;;;;;18.80;2.53;;;;;;;;;;4961751;28;20055;-53
2023/10/17 14:05:49;;;;;;;19.60;2.38;;;;;;;;;;4964196;28;20445;-54
2023/10/17 14:08:17;;;;;;;29.65;2.95;;;;;;;;;;4961567;28;20059;-54
2023/10/17 14:10:44;;;;;;;34.70;3.28;;;;;;;;;;4945970;28;20449;-54
2023/10/17 14:13:12;;;;;;;53.03;4.30;;;;;;;;;;4963440;28;20051;-54
2023/10/17 14:15:42;;;;;;;30.60;2.65;;;;;;;;;;4962138;28;20047;-55
2023/10/17 14:18:09;;;;;;;43.72;4.18;;;;;;;;;;4964685;28;20047;-53
2023/10/17 14:20:40;;;;;;;104.00;7.00;;;;;;;;;;4943730;29;20054;-55
2023/10/17 14:23:12;;;;;;;61.63;4.70;;;;;;;;;;4970244;28;20129;-53
2023/10/17 14:28:25;;;;;;;31.63;3.17;;;;;;;;;;4960471;28;20063;-53
2023/10/17 14:30:52;;;;;;;24.58;3.05;;;;;;;;;;4945027;28;20118;-55
2023/10/17 14:33:19;;;;;;;25.75;3.00;;;;;;;;;;4945754;28;20047;-56
2023/10/17 14:35:49;;;;;;;75.72;5.78;;;;;;;;;;4960532;28;20481;-53
2023/10/17 14:38:16;;;;;;;37.67;3.88;;;;;;;;;;4952771;28;20058;-53
2023/10/17 14:40:43;;;;;;;46.60;5.03;;;;;;;;;;4951338;28;20481;-58
2023/10/17 14:43:12;;;;;;;84.55;6.18;;;;;;;;;;4944850;28;20509;-55
2023/10/17 14:45:39;;;;;;;78.50;6.20;;;;;;;;;;4963712;28;20051;-53
2023/10/17 14:48:11;;;;;;;71.20;5.70;;;;;;;;;;4958172;28;20042;-54
2023/10/17 14:50:39;;;;;;;35.42;3.97;;;;;;;;;;4964765;28;20122;-54
2023/10/17 14:53:06;;;;;;;20.60;3.30;;;;;;;;;;4942755;28;20071;-54
2023/10/17 14:55:34;;;;;;;18.60;3.08;;;;;;;;;;4951244;28;20121;-51
2023/10/17 14:58:01;;;;;;;25.20;3.67;;;;;;;;;;4947026;28;20557;-54
2023/10/17 15:00:28;;;;;;;38.95;4.22;;;;;;;;;;4960952;28;20074;-53
2023/10/17 15:02:58;;;;;;;20.25;3.75;;;;;;;;;;4959621;28;20134;-51
2023/10/17 15:05:26;;;;;;;37.70;4.18;;;;;;;;;;4974367;28;20035;-53
2023/10/17 15:07:52;;;;;;;28.23;4.00;;;;;;;;;;4950365;28;20053;-56
2023/10/17 15:10:19;;;;;;;70.82;8.55;;;;;;;;;;4964277;28;20057;-54
2023/10/17 15:12:46;;;;;;;54.50;5.05;;;;;;;;;;4947868;28;20053;-54
2023/10/17 15:15:16;;;;;;;31.70;3.90;;;;;;;;;;4962336;28;20511;-56
2023/10/17 15:17:43;;;;;;;31.42;4.97;;;;;;;;;;4974386;28;20560;-55
2023/10/17 15:20:13;;;;;;;39.08;4.47;;;;;;;;;;4945141;28;20039;-53
2023/10/17 15:22:41;;;;;;;36.35;3.95;;;;;;;;;;4960759;28;20098;-56
2023/10/17 15:25:13;;;;;;;68.95;6.45;;;;;;;;;;4976524;28;20043;-57
2023/10/17 15:27:43;;;;;;;16.63;3.78;;;;;;;;;;4981343;28;20039;-55
2023/10/17 15:30:12;;;;;;;23.25;3.92;;;;;;;;;;4951946;28;20087;-56
2023/10/17 15:33:02;;;;;;;21.85;4.53;;;;;;;;;;4960084;28;20047;-53
2023/10/17 15:35:29;;;;;;;21.45;3.58;;;;;;;;;;4961035;28;20054;-55
2023/10/17 15:37:56;;;;;;;48.00;6.35;;;;;;;;;;4942543;28;20066;-54
2023/10/17 15:40:24;;;;;;;45.67;6.35;;;;;;;;;;4943711;28;20055;-55
2023/10/17 15:42:51;;;;;;;45.17;6.47;;;;;;;;;;4982163;28;20138;-56
2023/10/17 15:45:19;;;;;;;32.67;6.38;;;;;;;;;;4966029;28;20465;-51
2023/10/17 15:47:49;;;;;;;45.85;5.45;;;;;;;;;;4950031;29;20043;-51
2023/10/17 15:50:19;;;;;;;28.27;4.78;;;;;;;;;;4974120;28;20039;-55
2023/10/17 15:52:49;;;;;;;38.38;6.43;;;;;;;;;;4961942;28;20039;-52
2023/10/17 15:55:16;;;;;;;76.10;10.70;;;;;;;;;;4975794;28;20050;-53
2023/10/17 15:57:43;;;;;;;31.17;8.45;;;;;;;;;;4943146;28;20090;-55
2023/10/17 16:00:16;;;;;;;48.50;10.35;;;;;;;;;;4962813;28;20054;-51
2023/10/17 16:02:46;;;;;;;45.28;9.35;;;;;;;;;;4933455;28;20044;-53
2023/10/17 16:05:13;;;;;;;56.75;9.32;;;;;;;;;;4963106;28;20062;-54
2023/10/17 16:07:41;;;;;;;46.58;8.55;;;;;;;;;;4963877;28;20035;-54
2023/10/17 16:10:08;;;;;;;83.90;12.32;;;;;;;;;;4979555;28;20101;-53
2023/10/17 16:12:36;;;;;;;66.93;9.88;;;;;;;;;;4971254;28;20051;-55
2023/10/17 16:15:03;;;;;;;54.60;9.75;;;;;;;;;;4970788;28;20126;-54
2023/10/17 16:17:29;;;;;;;55.60;10.48;;;;;;;;;;4957120;28;20517;-54
2023/10/17 16:19:56;;;;;;;56.88;10.18;;;;;;;;;;4953440;28;20043;-53
2023/10/17 16:22:23;;;;;;;42.25;10.05;;;;;;;;;;4971317;28;20442;-55
2023/10/17 16:24:49;;;;;;;40.97;10.15;;;;;;;;;;4957466;28;20133;-50
2023/10/17 16:27:16;;;;;;;40.38;10.30;;;;;;;;;;4957028;28;20047;-52
2023/10/17 16:29:43;;;;;;;48.15;12.10;;;;;;;;;;4947218;28;20043;-54
2023/10/17 16:32:11;;;;;;;44.25;11.50;;;;;;;;;;4965096;28;20031;-54
2023/10/17 16:34:38;;;;;;;56.22;13.32;;;;;;;;;;4963869;28;20035;-53
2023/10/17 16:37:04;;;;;;;102.70;13.55;;;;;;;;;;4964044;28;20043;-51
2023/10/17 16:39:31;;;;;;;54.15;12.48;;;;;;;;;;4965176;28;20039;-55
2023/10/17 16:41:58;;;;;;;47.60;13.35;;;;;;;;;;4949713;28;20058;-52
2023/10/17 16:44:27;;;;;;;57.05;12.27;;;;;;;;;;4966050;28;20102;-53
2023/10/17 16:46:54;;;;;;;59.60;16.23;;;;;;;;;;4944951;28;20043;-53
2023/10/17 16:49:20;;;;;;;91.82;18.48;;;;;;;;;;4965002;28;21025;-54
2023/10/17 16:51:47;;;;;;;73.13;19.33;;;;;;;;;;4932752;29;20055;-52
2023/10/17 16:54:14;;;;;;;90.05;25.25;;;;;;;;;;4954404;28;20046;-54
2023/10/17 16:56:41;;;;;;;78.07;21.13;;;;;;;;;;4967103;28;20061;-54
2023/10/17 16:59:08;;;;;;;72.18;20.75;;;;;;;;;;4954187;28;20097;-53