Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:04;;;;;;;;;;;;;;;9.79;64.98;101585.97;5011942;28;20282;-75
2022/03/14 00:04:29;;;;;;;;;;;;;;;9.78;65.03;101591.19;5008115;28;19996;-75
2022/03/14 00:06:55;;;;;;;;;;;;;;;9.76;64.82;101600.78;5011245;28;19917;-74
2022/03/14 00:09:21;;;;;;;;;;;;;;;9.75;65.31;101606.88;5008085;28;20332;-74
2022/03/14 00:11:46;;;;;;;;;;;;;;;9.73;65.52;101598.16;5013805;28;19968;-72
2022/03/14 00:14:11;;;;;;;;;;;;;;;9.75;65.42;101610.38;5013498;28;19929;-75
2022/03/14 00:16:41;;;;;;;;;;;;;;;9.76;65.77;101614.75;5031186;28;19925;-73
2022/03/14 00:19:07;;;;;;;;;;;;;;;9.76;65.47;101619.13;5012265;28;20289;-74
2022/03/14 00:21:35;;;;;;;;;;;;;;;9.76;64.10;101630.44;5030863;28;19913;-73
2022/03/14 00:24:00;;;;;;;;;;;;;;;9.76;65.06;101619.13;5028722;28;20243;-74
2022/03/14 00:26:26;;;;;;;;;;;;;;;9.75;65.24;101623.47;5013101;28;19963;-73
2022/03/14 00:28:52;;;;;;;;;;;;;;;9.76;64.76;101630.44;5024783;28;19917;-74
2022/03/14 00:31:18;;;;;;;;;;;;;;;9.75;64.97;101628.69;5024207;28;19935;-74
2022/03/14 00:33:43;;;;;;;;;;;;;;;9.75;65.24;101633.06;5030899;28;19925;-74
2022/03/14 00:36:09;;;;;;;;;;;;;;;9.72;65.64;101631.31;5029892;28;19920;-74
2022/03/14 00:38:38;;;;;;;;;;;;;;;9.70;65.82;101636.53;5031007;28;20365;-74
2022/03/14 00:41:04;;;;;;;;;;;;;;;9.70;66.00;101636.53;5012416;28;19921;-73
2022/03/14 00:43:30;;;;;;;;;;;;;;;9.69;65.92;101640.00;5012820;28;20377;-74
2022/03/14 00:45:56;;;;;;;;;;;;;;;9.69;65.54;101647.84;5011945;28;19963;-74
2022/03/14 00:48:22;;;;;;;;;;;;;;;9.70;65.61;101646.13;5013480;28;20223;-74
2022/03/14 00:50:47;;;;;;;;;;;;;;;9.67;66.06;101652.22;5027947;28;19914;-73
2022/03/14 00:53:12;;;;;;;;;;;;;;;9.68;66.08;101655.69;5030936;28;19923;-73
2022/03/14 00:55:38;;;;;;;;;;;;;;;9.66;66.54;101652.22;5030742;28;19928;-73
2022/03/14 00:58:03;;;;;;;;;;;;;;;9.62;66.67;101653.94;5014627;28;20411;-74
2022/03/14 01:00:29;;;;;;;;;;;;;;;9.64;66.45;101661.78;5013824;28;20327;-74
2022/03/14 01:02:58;;;;;;;;;;;;;;;9.63;66.33;101660.91;5026234;28;19931;-73
2022/03/14 01:05:23;;;;;;;;;;;;;;;9.64;66.67;101667.91;5027346;28;19943;-73
2022/03/14 01:07:48;;;;;;;;;;;;;;;9.63;66.81;101676.63;5031005;28;19917;-73
2022/03/14 01:10:14;;;;;;;;;;;;;;;9.61;66.88;101678.38;5012646;28;21467;-74
2022/03/14 01:12:39;;;;;;;;;;;;;;;9.61;66.55;101678.38;5009600;28;20337;-74
2022/03/14 01:15:05;;;;;;;;;;;;;;;9.61;66.90;101681.00;5009064;28;20345;-74
2022/03/14 01:17:30;;;;;;;;;;;;;;;9.62;66.90;101674.00;5011730;28;19924;-75
2022/03/14 01:19:55;;;;;;;;;;;;;;;9.60;66.93;101680.97;5017544;28;19928;-74
2022/03/14 01:22:21;;;;;;;;;;;;;;;9.60;66.67;101684.47;5008924;28;19992;-74
2022/03/14 01:24:46;;;;;;;;;;;;;;;9.62;66.74;101690.56;5027481;28;19917;-74
2022/03/14 01:27:12;;;;;;;;;;;;;;;9.62;66.93;101684.47;5000344;28;20320;-74
2022/03/14 01:29:38;;;;;;;;;;;;;;;9.59;67.27;101695.78;5007675;28;20361;-74
2022/03/14 01:32:04;;;;;;;;;;;;;;;9.59;67.19;101690.56;5013879;28;19972;-74
2022/03/14 01:34:29;;;;;;;;;;;;;;;9.55;67.44;101694.00;5009868;28;19920;-74
2022/03/14 01:36:55;;;;;;;;;;;;;;;9.53;67.18;101693.13;5009806;28;20007;-73
2022/03/14 01:39:20;;;;;;;;;;;;;;;9.53;67.88;101707.09;5025306;28;20319;-72
2022/03/14 01:41:45;;;;;;;;;;;;;;;9.48;68.18;101705.31;5029995;28;20270;-76
2022/03/14 01:44:11;;;;;;;;;;;;;;;9.47;67.88;101707.06;5013779;28;19917;-74
2022/03/14 01:46:37;;;;;;;;;;;;;;;9.48;68.04;101706.19;5009155;28;20054;-74
2022/03/14 01:49:04;;;;;;;;;;;;;;;9.46;68.06;101696.59;5024328;28;19920;-74
2022/03/14 01:51:29;;;;;;;;;;;;;;;9.47;68.05;101703.56;5008175;28;20346;-73
2022/03/14 01:53:55;;;;;;;;;;;;;;;9.45;67.89;101700.06;5013107;28;20031;-73
2022/03/14 01:56:20;;;;;;;;;;;;;;;9.46;68.10;101707.03;5007971;28;19928;-73
2022/03/14 01:58:46;;;;;;;;;;;;;;;9.43;68.41;101714.88;5026798;28;19999;-74
2022/03/14 02:01:12;;;;;;;;;;;;;;;9.41;68.42;101721.81;5028847;28;20341;-74
2022/03/14 02:03:37;;;;;;;;;;;;;;;9.41;68.84;101721.81;5026547;28;19921;-73
2022/03/14 02:06:03;;;;;;;;;;;;;;;9.41;68.49;101719.22;5016097;28;19921;-73
2022/03/14 02:08:28;;;;;;;;;;;;;;;9.38;68.34;101722.69;5028920;28;20307;-75
2022/03/14 02:10:53;;;;;;;;;;;;;;;9.41;68.56;101722.72;5013728;28;19995;-73
2022/03/14 02:13:19;;;;;;;;;;;;;;;9.38;68.90;101716.56;5004256;28;19967;-73
2022/03/14 02:15:45;;;;;;;;;;;;;;;9.36;68.80;101725.28;5011801;28;19975;-72
2022/03/14 02:18:13;;;;;;;;;;;;;;;9.38;68.57;101721.81;5002175;28;19925;-74
2022/03/14 02:20:38;;;;;;;;;;;;;;;9.37;68.58;101723.56;5034389;28;20299;-73
2022/03/14 02:23:04;;;;;;;;;;;;;;;9.35;68.77;101726.16;5010056;28;19916;-74
2022/03/14 02:25:29;;;;;;;;;;;;;;;9.40;68.12;101730.56;5013621;28;19917;-73
2022/03/14 02:27:54;;;;;;;;;;;;;;;9.35;68.83;101731.41;5029590;28;20416;-73
2022/03/14 02:30:22;;;;;;;;;;;;;;;9.34;68.09;101737.47;5009004;28;19917;-73
2022/03/14 02:32:48;;;;;;;;;;;;;;;9.32;69.08;101740.94;5010633;28;20289;-73
2022/03/14 02:35:16;;;;;;;;;;;;;;;9.28;69.82;101732.22;5013046;28;19975;-72
2022/03/14 02:37:41;;;;;;;;;;;;;;;9.30;69.56;101734.84;5004434;28;19929;-73
2022/03/14 02:40:07;;;;;;;;;;;;;;;9.30;69.78;101743.56;5008778;28;19917;-72
2022/03/14 02:42:33;;;;;;;;;;;;;;;9.29;70.15;101741.78;5029541;28;19913;-73
2022/03/14 02:44:59;;;;;;;;;;;;;;;9.28;69.92;101736.56;5029399;28;19916;-74
2022/03/14 02:47:24;;;;;;;;;;;;;;;9.27;69.77;101750.50;5029325;28;19913;-74
2022/03/14 02:49:50;;;;;;;;;;;;;;;9.25;69.11;101754.84;5013015;28;19917;-74
2022/03/14 02:52:15;;;;;;;;;;;;;;;9.24;68.00;101756.59;5005510;28;19971;-74
2022/03/14 02:54:41;;;;;;;;;;;;;;;9.22;68.80;101760.03;5025863;28;19922;-73
2022/03/14 02:57:06;;;;;;;;;;;;;;;9.21;68.90;101767.03;5020618;28;19913;-73
2022/03/14 02:59:35;;;;;;;;;;;;;;;9.20;68.27;101762.66;5029325;28;19921;-73
2022/03/14 03:02:01;;;;;;;;;;;;;;;9.22;68.41;101767.88;5023186;28;19913;-73
2022/03/14 03:04:26;;;;;;;;;;;;;;;9.21;68.61;101772.25;5027703;28;20389;-73
2022/03/14 03:06:54;;;;;;;;;;;;;;;9.21;68.36;101769.66;5008202;28;19928;-72
2022/03/14 03:09:19;;;;;;;;;;;;;;;9.19;68.44;101779.19;5029329;28;19913;-72
2022/03/14 03:11:44;;;;;;;;;;;;;;;9.17;68.11;101775.69;5033617;28;19919;-73
2022/03/14 03:14:12;;;;;;;;;;;;;;;9.17;67.82;101775.69;5016462;28;20430;-72
2022/03/14 03:16:40;;;;;;;;;;;;;;;9.16;68.17;101781.78;5021854;28;19917;-72
2022/03/14 03:19:06;;;;;;;;;;;;;;;9.14;68.07;101783.53;5030219;28;19917;-73
2022/03/14 03:21:34;;;;;;;;;;;;;;;9.12;67.91;101791.34;5014879;28;20052;-74
2022/03/14 03:24:02;;;;;;;;;;;;;;;9.11;67.46;101799.19;5013235;28;20337;-73
2022/03/14 03:26:28;;;;;;;;;;;;;;;9.09;67.21;101808.75;5033151;28;19939;-72
2022/03/14 03:28:53;;;;;;;;;;;;;;;9.10;67.32;101815.72;5029730;28;19917;-73
2022/03/14 03:31:19;;;;;;;;;;;;;;;9.09;67.76;101819.19;5011654;28;19921;-72
2022/03/14 03:33:44;;;;;;;;;;;;;;;9.04;68.45;101820.88;5027071;28;19967;-73
2022/03/14 03:36:10;;;;;;;;;;;;;;;9.07;67.90;101831.41;5012700;28;19917;-74
2022/03/14 03:38:35;;;;;;;;;;;;;;;9.03;68.30;101830.47;5030319;28;19921;-73
2022/03/14 03:41:01;;;;;;;;;;;;;;;8.99;67.90;101840.03;5027684;28;20325;-73
2022/03/14 03:43:27;;;;;;;;;;;;;;;8.97;67.70;101839.13;5021353;28;19913;-74
2022/03/14 03:45:52;;;;;;;;;;;;;;;8.93;67.92;101845.16;5028709;28;19912;-73
2022/03/14 03:48:17;;;;;;;;;;;;;;;8.98;68.03;101853.97;5008496;28;19916;-72
2022/03/14 03:50:43;;;;;;;;;;;;;;;8.92;67.71;101850.38;5015470;28;19928;-74
2022/03/14 03:53:09;;;;;;;;;;;;;;;8.88;68.27;101870.41;5014527;28;19917;-73
2022/03/14 03:55:34;;;;;;;;;;;;;;;8.87;68.59;101875.63;5015616;28;19921;-73
2022/03/14 03:57:59;;;;;;;;;;;;;;;8.80;68.41;101870.28;5007219;28;20393;-74
2022/03/14 04:00:25;;;;;;;;;;;;;;;8.77;68.54;101864.16;5030984;28;19967;-73
2022/03/14 04:02:52;;;;;;;;;;;;;;;8.70;68.59;101883.25;5014162;28;19917;-72
2022/03/14 04:05:22;;;;;;;;;;;;;;;8.67;68.82;101887.56;5014746;28;19936;-74
2022/03/14 04:07:48;;;;;;;;;;;;;;;8.63;68.60;101892.72;5024272;28;20384;-72
2022/03/14 04:10:15;;;;;;;;;;;;;;;8.58;69.36;101895.28;5010046;28;19932;-74
2022/03/14 04:12:41;;;;;;;;;;;;;;;8.58;69.38;101900.50;5022980;28;19921;-73
2022/03/14 04:15:09;;;;;;;;;;;;;;;8.56;69.01;101904.84;5030209;28;20027;-72
2022/03/14 04:17:38;;;;;;;;;;;;;;;8.57;68.92;101911.81;5011227;28;19921;-74
2022/03/14 04:20:07;;;;;;;;;;;;;;;8.53;69.39;101912.63;5010164;28;19968;-74
2022/03/14 04:22:37;;;;;;;;;;;;;;;8.54;69.77;101921.34;5013374;28;19917;-73
2022/03/14 04:25:03;;;;;;;;;;;;;;;8.46;70.32;101923.84;5009442;28;20028;-76
2022/03/14 04:27:29;;;;;;;;;;;;;;;8.43;69.39;101926.38;5028741;28;20011;-73
2022/03/14 04:29:55;;;;;;;;;;;;;;;8.40;68.95;101939.41;5030811;28;19948;-74
2022/03/14 04:32:21;;;;;;;;;;;;;;;8.38;70.88;101941.13;5030059;28;19967;-72
2022/03/14 04:34:46;;;;;;;;;;;;;;;8.32;70.15;101942.78;5024695;28;19917;-74
2022/03/14 04:37:12;;;;;;;;;;;;;;;8.36;70.09;101945.44;5012566;28;19921;-72
2022/03/14 04:39:38;;;;;;;;;;;;;;;8.29;69.49;101940.13;5007537;28;20341;-74
2022/03/14 04:42:03;;;;;;;;;;;;;;;8.30;70.37;101941.88;5012224;28;20030;-74
2022/03/14 04:44:29;;;;;;;;;;;;;;;8.22;70.69;101948.72;5012543;28;20432;-74
2022/03/14 04:46:54;;;;;;;;;;;;;;;8.20;70.06;101960.84;5010312;28;19960;-75
2022/03/14 04:49:19;;;;;;;;;;;;;;;8.14;70.71;101960.75;5009417;28;19917;-72
2022/03/14 04:51:45;;;;;;;;;;;;;;;8.10;70.67;101961.56;5023515;28;19947;-74
2022/03/14 04:54:10;;;;;;;;;;;;;;;8.08;71.27;101963.28;5027584;28;20317;-74
2022/03/14 04:56:35;;;;;;;;;;;;;;;8.04;70.87;101964.09;5007156;28;20324;-73
2022/03/14 04:59:04;;;;;;;;;;;;;;;8.01;71.08;101967.50;5014646;28;19917;-73
2022/03/14 05:01:30;;;;;;;;;;;;;;;7.97;70.73;101973.53;5011929;28;19921;-73
2022/03/14 05:03:55;;;;;;;;;;;;;;;7.92;70.66;101976.06;5028956;28;19924;-75
2022/03/14 05:06:21;;;;;;;;;;;;;;;7.89;71.50;101981.22;5012188;28;20353;-74
2022/03/14 05:08:46;;;;;;;;;;;;;;;7.86;71.74;101986.41;5026973;28;19917;-73
2022/03/14 05:11:13;;;;;;;;;;;;;;;7.82;72.30;101991.56;5010061;28;19936;-74
2022/03/14 05:13:39;;;;;;;;;;;;;;;7.86;71.48;101996.84;5027954;28;19909;-72
2022/03/14 05:16:05;;;;;;;;;;;;;;;7.83;71.63;102012.44;5011267;28;19924;-73
2022/03/14 05:18:30;;;;;;;;;;;;;;;7.84;72.80;102013.31;5025198;28;20311;-74
2022/03/14 05:20:56;;;;;;;;;;;;;;;7.78;72.93;102014.94;5008553;28;19928;-73
2022/03/14 05:23:22;;;;;;;;;;;;;;;7.79;73.74;102023.69;5011397;28;20015;-73
2022/03/14 05:25:47;;;;;;;;;;;;;;;7.79;72.25;102028.91;5030469;28;19913;-73
2022/03/14 05:28:12;;;;;;;;;;;;;;;7.79;73.43;102034.13;5030437;28;19924;-74
2022/03/14 05:30:38;;;;;;;;;;;;;;;7.78;72.21;102035.81;5013963;28;19924;-73
2022/03/14 05:33:03;;;;;;;;;;;;;;;7.79;72.83;102034.13;5013658;28;19996;-72
2022/03/14 05:35:29;;;;;;;;;;;;;;;7.78;72.92;102040.19;5014392;28;19924;-71
2022/03/14 05:37:54;;;;;;;;;;;;;;;7.80;72.09;102041.97;5019439;28;19925;-73
2022/03/14 05:40:20;;;;;;;;;;;;;;;7.77;72.23;102054.97;5008282;28;19917;-73
2022/03/14 05:42:47;;;;;;;;;;;;;;;7.77;71.67;102054.06;5029310;28;20296;-73
2022/03/14 05:45:13;;;;;;;;;;;;;;;7.77;73.88;102061.91;5025763;28;20032;-72
2022/03/14 05:47:39;;;;;;;;;;;;;;;7.77;72.28;102064.50;5020142;28;20346;-72
2022/03/14 05:50:04;;;;;;;;;;;;;;;7.75;71.91;102067.09;5029297;28;20420;-72
2022/03/14 05:52:32;;;;;;;;;;;;;;;7.75;72.15;102071.44;5012875;28;19929;-72
2022/03/14 05:54:58;;;;;;;;;;;;;;;7.76;72.80;102083.66;5010544;28;19920;-73
2022/03/14 05:57:23;;;;;;;;;;;;;;;7.79;72.27;102086.31;5030235;28;19917;-72
2022/03/14 05:59:48;;;;;;;;;;;;;;;7.77;72.44;102094.09;5012622;28;19922;-72
2022/03/14 06:02:21;;;;;;;;;;;;;;;7.77;73.23;102091.50;5029621;28;19913;-71
2022/03/14 06:04:47;;;;;;;;;;;;;;;7.82;72.64;102099.41;5028354;28;19963;-72
2022/03/14 06:07:13;;;;;;;;;;;;;;;7.81;73.11;102102.88;5006942;28;20386;-73
2022/03/14 06:09:38;;;;;;;;;;;;;;;7.78;73.14;102101.06;5011401;28;19962;-72
2022/03/14 06:12:06;;;;;;;;;;;;;;;7.80;72.52;102103.69;5027997;28;19976;-72
2022/03/14 06:14:34;;;;;;;;;;;;;;;7.79;73.23;102112.41;5011009;28;20416;-74
2022/03/14 06:16:59;;;;;;;;;;;;;;;7.78;72.39;102118.47;5023101;28;19923;-73
2022/03/14 06:19:25;;;;;;;;;;;;;;;7.80;72.05;102119.34;5010114;28;19917;-72
2022/03/14 06:21:50;;;;;;;;;;;;;;;7.78;72.41;102115.84;5027903;28;19928;-73
2022/03/14 06:24:16;;;;;;;;;;;;;;;7.79;72.75;102126.31;5011954;28;19979;-75
2022/03/14 06:26:41;;;;;;;;;;;;;;;7.80;73.56;102128.09;5007554;28;19984;-72
2022/03/14 06:29:07;;;;;;;;;;;;;;;7.81;72.73;102139.41;5001411;28;19987;-73
2022/03/14 06:31:33;;;;;;;;;;;;;;;7.83;73.26;102136.81;5007885;28;20322;-73
2022/03/14 06:33:59;;;;;;;;;;;;;;;7.85;72.55;102141.22;5002443;28;19996;-71
2022/03/14 06:36:27;;;;;;;;;;;;;;;7.86;72.82;102148.22;5019722;28;20322;-71
2022/03/14 06:38:54;;;;;;;;;;;;;;;7.91;73.66;102157.00;5032425;28;19917;-73
2022/03/14 06:41:20;;;;;;;;;;;;;;;7.93;72.79;102162.25;5027977;28;20012;-72
2022/03/14 06:43:45;;;;;;;;;;;;;;;7.94;72.32;102162.31;5012420;28;20047;-72
2022/03/14 06:46:10;;;;;;;;;;;;;;;7.96;73.35;102160.59;5009543;28;19995;-73
2022/03/14 06:48:40;;;;;;;;;;;;;;;8.01;72.92;102154.59;5013886;28;19967;-73
2022/03/14 06:51:06;;;;;;;;;;;;;;;8.04;71.46;102163.34;5016041;28;19925;-73
2022/03/14 06:53:31;;;;;;;;;;;;;;;8.06;73.01;102171.22;5013755;28;19925;-74
2022/03/14 06:55:56;;;;;;;;;;;;;;;8.09;72.23;102176.53;5008909;28;19921;-73
2022/03/14 06:58:22;;;;;;;;;;;;;;;8.13;71.76;102173.09;5012540;28;19932;-73
2022/03/14 07:00:50;;;;;;;;;;;;;;;8.17;72.45;102176.66;5011014;28;19917;-73
2022/03/14 07:03:16;;;;;;;;;;;;;;;8.21;72.81;102171.53;5006044;28;19917;-73
2022/03/14 07:05:41;;;;;;;;;;;;;;;8.25;72.57;102172.47;5013872;28;19917;-73
2022/03/14 07:08:10;;;;;;;;;;;;;;;8.29;72.68;102182.13;5023158;28;19971;-74
2022/03/14 07:10:36;;;;;;;;;;;;;;;8.35;71.65;102189.19;5012496;28;19924;-73
2022/03/14 07:13:01;;;;;;;;;;;;;;;8.38;71.97;102194.47;5013778;28;20289;-72
2022/03/14 07:15:27;;;;;;;;;;;;;;;8.43;72.45;102195.44;5006288;28;19928;-73
2022/03/14 07:17:55;;;;;;;;;;;;;;;8.47;72.71;102194.69;5013513;28;19916;-73
2022/03/14 07:20:22;;;;;;;;;;;;;;;8.53;72.31;102191.31;5023369;28;20366;-73
2022/03/14 07:22:51;;;;;;;;;;;;;;;8.56;72.16;102200.09;5032702;28;19996;-74
2022/03/14 07:25:20;;;;;;;;;;;;;;;8.61;70.81;102187.09;5024390;28;20401;-73
2022/03/14 07:27:48;;;;;;;;;;;;;;;8.67;72.00;102195.03;5045019;28;19990;-72
2022/03/14 07:30:14;;;;;;;;;;;;;;;8.71;72.47;102199.47;5027577;28;20265;-73
2022/03/14 07:32:39;;;;;;;;;;;;;;;8.74;71.91;102202.13;5013869;28;19953;-72
2022/03/14 07:35:05;;;;;;;;;;;;;;;8.77;71.43;102196.97;5014536;28;19928;-72
2022/03/14 07:37:30;;;;;;;;;;;;;;;8.84;72.03;102197.94;5006822;28;20432;-72
2022/03/14 07:39:55;;;;;;;;;;;;;;;8.89;71.58;102208.47;5015942;28;19917;-73
2022/03/14 07:42:21;;;;;;;;;;;;;;;8.99;71.93;102206.06;5016388;28;19916;-73
2022/03/14 07:44:46;;;;;;;;;;;;;;;9.06;71.13;102208.78;5031353;28;19913;-74
2022/03/14 07:47:13;;;;;;;;;;;;;;;9.11;71.11;102205.38;5023609;28;19917;-73
2022/03/14 07:49:39;;;;;;;;;;;;;;;9.16;70.96;102210.69;5028434;28;20407;-73
2022/03/14 07:52:05;;;;;;;;;;;;;;;9.19;70.90;102210.72;5017946;28;19921;-72
2022/03/14 07:54:30;;;;;;;;;;;;;;;9.24;70.79;102216.91;5030857;28;19916;-73
2022/03/14 07:56:55;;;;;;;;;;;;;;;9.31;71.18;102221.38;5030479;28;19912;-73
2022/03/14 07:59:21;;;;;;;;;;;;;;;9.35;70.55;102219.69;5005155;28;19922;-73
2022/03/14 08:01:46;;;;;;;;;;;;;;;9.42;70.16;102234.63;5019434;28;19920;-72
2022/03/14 08:04:11;;;;;;;;;;;;;;;9.52;69.96;102239.16;5032563;28;19917;-72
2022/03/14 08:06:41;;;;;;;;;;;;;;;9.64;70.17;102242.78;5015656;28;19974;-73
2022/03/14 08:09:07;;;;;;;;;;;;;;;9.73;69.42;102244.69;5024564;28;19913;-73
2022/03/14 08:11:32;;;;;;;;;;;;;;;9.75;70.02;102243.81;5007345;28;19927;-72
2022/03/14 08:14:01;;;;;;;;;;;;;;;9.77;69.68;102249.09;5024357;28;19913;-71
2022/03/14 08:16:29;;;;;;;;;;;;;;;9.73;69.53;102249.94;5007152;28;19921;-75
2022/03/14 08:18:57;;;;;;;;;;;;;;;9.78;69.17;102256.09;5008328;28;19974;-73
2022/03/14 08:21:23;;;;;;;;;;;;;;;9.71;69.41;102261.25;5007214;28;20015;-74
2022/03/14 08:23:49;;;;;;;;;;;;;;;9.72;69.75;102272.59;5007929;28;20013;-73
2022/03/14 08:26:15;;;;;;;;;;;;;;;9.70;69.61;102269.94;5031918;28;19917;-73
2022/03/14 08:28:41;;;;;;;;;;;;;;;9.69;69.49;102272.53;4996715;28;19952;-73
2022/03/14 08:31:06;;;;;;;;;;;;;;;9.68;70.04;102281.25;5025474;28;19916;-73
2022/03/14 08:33:39;;;;;;;;;;;;;;;9.68;69.59;102281.25;5031469;28;19921;-73
2022/03/14 08:36:05;;;;;;;;;;;;;;;9.70;69.45;102280.41;5032210;28;19947;-73
2022/03/14 08:38:30;;;;;;;;;;;;;;;9.73;69.38;102289.19;5023103;28;20373;-73
2022/03/14 08:40:56;;;;;;;;;;;;;;;9.75;69.38;102297.94;5015781;28;19924;-73
2022/03/14 08:43:21;;;;;;;;;;;;;;;9.71;69.50;102304.84;5024709;28;19920;-74
2022/03/14 08:45:46;;;;;;;;;;;;;;;9.74;69.35;102301.41;5012624;28;19920;-73
2022/03/14 08:48:12;;;;;;;;;;;;;;;9.78;69.03;102300.59;5027334;28;19944;-73
2022/03/14 08:50:38;;;;;;;;;;;;;;;9.84;69.48;102303.28;5004377;28;19918;-72
2022/03/14 08:53:04;;;;;;;;;;;;;;;9.91;69.29;102313.00;5030342;28;19913;-72
2022/03/14 08:55:29;;;;;;;;;;;;;;;10.01;68.98;102314.00;5007072;28;19951;-72
2022/03/14 08:57:57;;;;;;;;;;;;;;;10.15;69.01;102320.31;4998820;28;20286;-73
2022/03/14 09:00:25;;;;;;;;;;;;;;;10.31;68.82;102318.78;5006837;28;19986;-74
2022/03/14 09:02:51;;;;;;;;;;;;;;;10.50;68.61;102326.91;5031603;28;20281;-73
2022/03/14 09:05:17;;;;;;;;;;;;;;;10.66;68.30;102328.88;5020946;28;19932;-72
2022/03/14 09:07:42;;;;;;;;;;;;;;;10.81;68.39;102340.41;5014708;28;20352;-73
2022/03/14 09:10:12;;;;;;;;;;;;;;;10.94;67.63;102339.66;5022911;28;19917;-72
2022/03/14 09:12:38;;;;;;;;;;;;;;;11.01;67.88;102351.97;5024129;28;19983;-74
2022/03/14 09:15:04;;;;;;;;;;;;;;;11.03;67.17;102350.28;5025986;28;20347;-73
2022/03/14 09:17:32;;;;;;;;;;;;;;;11.06;66.89;102349.41;5022654;28;19948;-74
2022/03/14 09:19:58;;;;;;;;;;;;;;;11.02;67.12;102359.00;5025723;28;20052;-74
2022/03/14 09:22:24;;;;;;;;;;;;;;;10.96;66.91;102366.81;5030398;28;20361;-75
2022/03/14 09:24:49;;;;;;;;;;;;;;;10.94;67.07;102363.28;5027344;28;20003;-74
2022/03/14 09:27:14;;;;;;;;;;;;;;;10.86;66.88;102371.06;5006564;28;20427;-73
2022/03/14 09:29:40;;;;;;;;;;;;;;;10.83;67.08;102378.00;5030897;28;20362;-74
2022/03/14 09:32:06;;;;;;;;;;;;;;;10.80;67.42;102377.97;5014301;28;19963;-73
2022/03/14 09:34:31;;;;;;;;;;;;;;;10.79;67.32;102384.97;5010334;28;19928;-74
2022/03/14 09:36:57;;;;;;;;;;;;;;;10.94;67.25;102380.75;5011673;28;19916;-73
2022/03/14 09:39:22;;;;;;;;;;;;;;;11.38;66.74;102378.59;5023115;28;19918;-73
2022/03/14 09:41:50;;;;;;;;;;;;;;;12.03;65.86;102383.53;5030262;28;20226;-73
2022/03/14 09:44:21;;;;;;;;;;;;;;;12.67;66.01;102390.91;5030978;28;19912;-73
2022/03/14 09:46:48;;;;;;;;;;;;;;;13.30;63.86;102391.09;5030079;28;19920;-73
2022/03/14 09:49:15;;;;;;;;;;;;;;;13.80;63.12;102393.78;5026655;28;19928;-73
2022/03/14 09:51:41;;;;;;;;;;;;;;;14.09;61.55;102404.28;5021203;28;19909;-74
2022/03/14 09:54:07;;;;;;;;;;;;;;;14.11;61.68;102406.94;5013179;28;19921;-74
2022/03/14 09:56:33;;;;;;;;;;;;;;;14.01;61.39;102419.25;5014226;28;19932;-74
2022/03/14 09:58:59;;;;;;;;;;;;;;;13.85;61.58;102431.56;5014375;28;20016;-74
2022/03/14 10:01:25;;;;;;;;;;;;;;;13.67;61.23;102427.16;5030426;28;19920;-72
2022/03/14 10:03:50;;;;;;;;;;;;;;;13.54;60.55;102431.53;5013953;28;19923;-75
2022/03/14 10:06:17;;;;;;;;;;;;;;;13.30;61.43;102442.84;5029774;28;19905;-75
2022/03/14 10:08:42;;;;;;;;;;;;;;;13.04;61.71;102443.66;5013779;28;19940;-72
2022/03/14 10:11:08;;;;;;;;;;;;;;;12.82;62.18;102446.19;5013327;28;20353;-73
2022/03/14 10:13:37;;;;;;;;;;;;;;;12.74;61.38;102437.41;5014159;28;19916;-74
2022/03/14 10:16:05;;;;;;;;;;;;;;;12.73;62.16;102440.91;5013489;28;19921;-74
2022/03/14 10:18:35;;;;;;;;;;;;;;;12.77;62.20;102439.16;5013723;28;19913;-74
2022/03/14 10:21:06;;;;;;;;;;;;;;;12.83;61.83;102436.56;5022082;28;20230;-73
2022/03/14 10:23:41;;;;;;;;;;;;;;;13.01;62.24;102441.00;5021723;28;19963;-74
2022/03/14 10:26:11;;;;;;;;;;;;;;;13.61;61.52;102442.97;5005276;28;20354;-73
2022/03/14 10:28:38;;;;;;;;;;;;;;;14.45;59.35;102435.88;5005166;28;20366;-73
2022/03/14 10:31:04;;;;;;;;;;;;;;;14.92;58.36;102444.56;5011851;28;19921;-73
2022/03/14 10:33:31;;;;;;;;;;;;;;;15.09;58.01;102453.28;5029645;28;20346;-73
2022/03/14 10:35:58;;;;;;;;;;;;;;;15.16;57.33;102454.13;5013083;28;19924;-73
2022/03/14 10:38:25;;;;;;;;;;;;;;;15.15;56.29;102463.78;5021314;28;19917;-74
2022/03/14 10:40:51;;;;;;;;;;;;;;;15.15;56.56;102470.84;5005701;28;21056;-73
2022/03/14 10:43:27;;;;;;;;;;;;;;;15.15;56.96;102474.34;5021569;28;20317;-74
2022/03/14 10:45:56;;;;;;;;;;;;;;;15.25;56.63;102470.78;5029872;28;19913;-74
2022/03/14 10:48:43;;;;;;;;;;;;;;;15.27;57.19;102472.53;5021000;28;19944;-74
2022/03/14 10:51:13;;;;;;;;;;;;;;;15.48;57.12;102472.41;5021813;28;20361;-74
2022/03/14 10:53:40;;;;;;;;;;;;;;;15.55;56.23;102468.84;5025553;28;19921;-74
2022/03/14 10:56:05;;;;;;;;;;;;;;;15.43;55.21;102474.22;5019030;28;19925;-73
2022/03/14 10:58:33;;;;;;;;;;;;;;;15.21;56.50;102481.38;5009252;28;20358;-73
2022/03/14 11:01:03;;;;;;;;;;;;;;;15.35;55.88;102478.66;5018353;28;20382;-73
2022/03/14 11:03:29;;;;;;;;;;;;;;;15.99;55.79;102479.13;5028969;28;19913;-74
2022/03/14 11:05:58;;;;;;;;;;;;;;;17.44;53.28;102475.78;5008415;28;19921;-74
2022/03/14 11:08:34;;;;;;;;;;;;;;;17.79;51.34;102479.66;5021442;28;19918;-74
2022/03/14 11:11:06;;;;;;;;;;;;;;;17.49;51.29;102489.81;5023754;28;20016;-74
2022/03/14 11:13:31;;;;;;;;;;;;;;;17.19;51.43;102485.81;5028853;28;19935;-74
2022/03/14 11:15:57;;;;;;;;;;;;;;;17.90;51.23;102486.53;5029326;28;20242;-74
2022/03/14 11:18:25;;;;;;;;;;;;;;;17.68;49.28;102484.25;5025794;28;19921;-73
2022/03/14 11:20:51;;;;;;;;;;;;;;;17.01;49.03;102497.53;5025471;28;19920;-74
2022/03/14 11:23:16;;;;;;;;;;;;;;;16.44;50.65;102490.19;5028636;28;19913;-73
2022/03/14 11:25:44;;;;;;;;;;;;;;;16.30;52.31;102484.16;5016411;28;19917;-73
2022/03/14 11:28:13;;;;;;;;;;;;;;;16.52;52.35;102477.78;5017457;28;19932;-74
2022/03/14 11:30:39;;;;;;;;;;;;;;;18.10;50.09;102494.22;5025163;28;20366;-74
2022/03/14 11:33:05;;;;;;;;;;;;;;;20.55;47.01;102487.97;5013046;28;20384;-73
2022/03/14 11:35:31;;;;;;;;;;;;;;;22.71;43.73;102494.50;5007586;28;19959;-75
2022/03/14 11:37:57;;;;;;;;;;;;;;;23.43;40.84;102493.59;5022592;28;20060;-73
2022/03/14 11:40:22;;;;;;;;;;;;;;;24.24;38.78;102498.31;5005733;28;19917;-74
2022/03/14 11:42:48;;;;;;;;;;;;;;;24.18;37.47;102499.47;5032367;28;19974;-74
2022/03/14 11:45:14;;;;;;;;;;;;;;;24.85;40.28;102503.63;5003039;28;19917;-74
2022/03/14 11:47:40;;;;;;;;;;;;;;;26.82;36.88;102508.25;5029175;28;19913;-74
2022/03/14 11:50:05;;;;;;;;;;;;;;;27.92;32.52;102510.19;5002227;28;19924;-75
2022/03/14 11:52:41;;;;;;;;;;;;;;;28.14;34.96;102509.78;5016053;28;19927;-74
2022/03/14 11:55:17;;;;;;;;;;;;;;;28.02;34.40;102510.53;5034414;28;19960;-74
2022/03/14 11:57:43;;;;;;;;;;;;;;;27.55;34.09;102512.34;5031763;28;20060;-74
2022/03/14 12:00:21;;;;;;;;;;;;;;;25.98;35.12;102521.56;5010949;28;20314;-73
2022/03/14 12:02:47;;;;;;;;;;;;;;;24.03;36.94;102511.69;5022996;28;19913;-75
2022/03/14 12:05:13;;;;;;;;;;;;;;;22.39;38.72;102523.25;5025965;28;19913;-73
2022/03/14 12:07:38;;;;;;;;;;;;;;;21.20;42.18;102526.13;5008725;28;20289;-76
2022/03/14 12:10:22;;;;;;;;;;;;;;;20.02;43.69;102523.94;5024589;28;20055;-75
2022/03/14 12:12:50;;;;;;;;;;;;;;;19.03;41.84;102523.47;5032240;28;20310;-75
2022/03/14 12:15:35;;;;;;;;;;;;;;;18.22;44.98;102530.28;5028585;28;20015;-75
2022/03/14 12:18:00;;;;;;;;;;;;;;;17.63;47.29;102525.88;5028359;28;19913;-75
2022/03/14 12:20:28;;;;;;;;;;;;;;;17.43;46.10;102523.50;5006285;28;19913;-74
2022/03/14 12:22:54;;;;;;;;;;;;;;;17.44;46.60;102519.91;5022798;28;19912;-75
2022/03/14 12:25:38;;;;;;;;;;;;;;;17.34;46.81;102519.19;5003058;28;20286;-74
2022/03/14 12:28:23;;;;;;;;;;;;;;;17.64;46.88;102517.88;5022617;28;19913;-73
2022/03/14 12:30:48;;;;;;;;;;;;;;;18.12;44.14;102511.00;5032246;28;19913;-74
2022/03/14 12:33:28;;;;;;;;;;;;;;;18.12;45.10;102518.94;5006296;28;20008;-74
2022/03/14 12:35:55;;;;;;;;;;;;;;;18.03;43.29;102512.03;5029048;28;20369;-75
2022/03/14 12:38:22;;;;;;;;;;;;;;;18.24;42.51;102508.09;5004015;28;19921;-74
2022/03/14 12:40:47;;;;;;;;;;;;;;;18.06;44.14;102519.03;5011066;28;19924;-75