Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:29;;;;;;;;;;;;;;;9.40;100.00;99265.38;5053007;28;20360;-78
2021/04/21 00:02:55;;;;;;;;;;;;;;;9.32;100.00;99258.25;5052994;28;19925;-77
2021/04/21 00:05:23;;;;;;;;;;;;;;;9.32;100.00;99261.84;5050961;28;19925;-78
2021/04/21 00:07:50;;;;;;;;;;;;;;;9.28;100.00;99265.84;5053142;28;20012;-77
2021/04/21 00:10:18;;;;;;;;;;;;;;;9.26;100.00;99265.47;5068475;28;19928;-77
2021/04/21 00:12:46;;;;;;;;;;;;;;;9.30;100.00;99272.59;5053323;28;19937;-77
2021/04/21 00:15:13;;;;;;;;;;;;;;;9.28;100.00;99269.44;5053172;28;20269;-77
2021/04/21 00:17:42;;;;;;;;;;;;;;;9.19;100.00;99275.47;5052705;28;19932;-78
2021/04/21 00:20:09;;;;;;;;;;;;;;;9.21;100.00;99277.06;5053146;28;19929;-77
2021/04/21 00:22:37;;;;;;;;;;;;;;;9.14;100.00;99275.94;5085168;28;19925;-77
2021/04/21 00:25:04;;;;;;;;;;;;;;;8.98;100.00;99270.03;5053224;28;19924;-77
2021/04/21 00:27:31;;;;;;;;;;;;;;;8.87;100.00;99274.91;5052972;28;20082;-77
2021/04/21 00:30:06;;;;;;;;;;;;;;;8.90;100.00;99285.25;5052987;28;19932;-77
2021/04/21 00:32:45;;;;;;;;;;;;;;;8.79;100.00;99280.91;5084999;28;19932;-77
2021/04/21 00:35:12;;;;;;;;;;;;;;;8.76;100.00;99273.38;5051939;28;19937;-78
2021/04/21 00:37:41;;;;;;;;;;;;;;;8.73;100.00;99274.97;5055136;28;19925;-77
2021/04/21 00:40:11;;;;;;;;;;;;;;;8.69;100.00;99288.13;5072332;28;19979;-77
2021/04/21 00:42:45;;;;;;;;;;;;;;;8.67;100.00;99290.53;5056977;28;20053;-77
2021/04/21 00:45:15;;;;;;;;;;;;;;;8.61;100.00;99288.56;5088842;28;20359;-77
2021/04/21 00:47:44;;;;;;;;;;;;;;;8.57;100.00;99291.34;5056933;28;19932;-77
2021/04/21 00:50:23;;;;;;;;;;;;;;;8.49;100.00;99286.22;5056748;28;19964;-77
2021/04/21 00:52:53;;;;;;;;;;;;;;;8.46;100.00;99293.41;5056933;28;19925;-77
2021/04/21 00:55:35;;;;;;;;;;;;;;;8.34;100.00;99296.66;5056652;28;20364;-78
2021/04/21 00:58:06;;;;;;;;;;;;;;;8.30;100.00;99304.19;5056657;28;19925;-78
2021/04/21 01:00:35;;;;;;;;;;;;;;;8.24;100.00;99302.25;5054894;28;20047;-78
2021/04/21 01:03:10;;;;;;;;;;;;;;;8.14;100.00;99306.59;5070977;28;20317;-77
2021/04/21 01:05:42;;;;;;;;;;;;;;;8.12;100.00;99311.78;5056414;28;19925;-78
2021/04/21 01:08:13;;;;;;;;;;;;;;;8.08;100.00;99308.22;5056594;28;20006;-78
2021/04/21 01:10:43;;;;;;;;;;;;;;;8.03;100.00;99319.75;5088693;28;19998;-77
2021/04/21 01:13:11;;;;;;;;;;;;;;;7.98;100.00;99311.78;5055578;28;20318;-78
2021/04/21 01:15:40;;;;;;;;;;;;;;;7.98;100.00;99322.91;5054907;28;20393;-77
2021/04/21 01:18:11;;;;;;;;;;;;;;;7.94;100.00;99324.94;5056299;28;19929;-77
2021/04/21 01:20:51;;;;;;;;;;;;;;;7.91;100.00;99322.94;5056150;28;19925;-77
2021/04/21 01:23:51;;;;;;;;;;;;;;;7.93;100.00;99333.66;5071688;28;19925;-77
2021/04/21 01:26:35;;;;;;;;;;;;;;;7.91;100.00;99330.50;4997760;28;19929;-77
2021/04/21 01:29:02;;;;;;;;;;;;;;;7.87;100.00;99332.50;4997177;28;19925;-77
2021/04/21 01:31:31;;;;;;;;;;;;;;;7.81;100.00;99337.66;5014046;28;19971;-77
2021/04/21 01:33:58;;;;;;;;;;;;;;;7.82;100.00;99339.25;5014136;28;20019;-77
2021/04/21 01:36:26;;;;;;;;;;;;;;;7.80;100.00;99336.06;4997530;28;19925;-77
2021/04/21 01:38:54;;;;;;;;;;;;;;;7.83;100.00;99343.59;5014051;28;20041;-77
2021/04/21 01:41:24;;;;;;;;;;;;;;;7.74;100.00;99343.22;4997354;28;20014;-77
2021/04/21 01:43:54;;;;;;;;;;;;;;;7.69;100.00;99340.84;5013565;28;19948;-77
2021/04/21 01:46:21;;;;;;;;;;;;;;;7.65;100.00;99339.28;5013791;28;19925;-77
2021/04/21 01:48:49;;;;;;;;;;;;;;;7.65;100.00;99340.03;5013075;28;19975;-77
2021/04/21 01:51:26;;;;;;;;;;;;;;;7.62;100.00;99321.38;5013601;28;20008;-77
2021/04/21 01:53:57;;;;;;;;;;;;;;;7.58;100.00;99334.50;5013561;28;19929;-77
2021/04/21 01:56:38;;;;;;;;;;;;;;;7.57;100.00;99332.09;5013621;28;19926;-77
2021/04/21 01:59:24;;;;;;;;;;;;;;;7.55;100.00;99349.19;4983589;28;20366;-77
2021/04/21 02:01:56;;;;;;;;;;;;;;;7.64;100.00;99348.78;5011549;28;19929;-77
2021/04/21 02:04:47;;;;;;;;;;;;;;;7.61;100.00;99344.81;5055599;28;20322;-77
2021/04/21 02:07:16;;;;;;;;;;;;;;;7.73;100.00;99351.97;5055374;28;19924;-77
2021/04/21 02:09:47;;;;;;;;;;;;;;;7.61;100.00;99350.38;5055279;28;19932;-77
2021/04/21 02:12:13;;;;;;;;;;;;;;;7.62;100.00;99351.19;5054927;28;20051;-77
2021/04/21 02:14:58;;;;;;;;;;;;;;;7.57;100.00;99357.13;5055296;28;19924;-77
2021/04/21 02:17:34;;;;;;;;;;;;;;;7.58;100.00;99353.16;5070402;28;19932;-77
2021/04/21 02:20:14;;;;;;;;;;;;;;;7.55;100.00;99357.53;5055246;28;20016;-77
2021/04/21 02:22:49;;;;;;;;;;;;;;;7.48;100.00;99349.19;5054991;28;19929;-78
2021/04/21 02:25:32;;;;;;;;;;;;;;;7.54;100.00;99352.38;5053931;28;19925;-78
2021/04/21 02:28:06;;;;;;;;;;;;;;;7.40;100.00;99355.94;5070142;28;19925;-78
2021/04/21 02:30:41;;;;;;;;;;;;;;;7.42;100.00;99359.13;5054959;28;19928;-78
2021/04/21 02:33:26;;;;;;;;;;;;;;;7.46;100.00;99359.09;5054942;28;20358;-77
2021/04/21 02:35:55;;;;;;;;;;;;;;;7.38;100.00;99372.19;5047670;28;19925;-77
2021/04/21 02:38:25;;;;;;;;;;;;;;;7.37;100.00;99376.19;5054581;28;19924;-77
2021/04/21 02:40:55;;;;;;;;;;;;;;;7.31;100.00;99374.97;5041071;28;19936;-77
2021/04/21 02:43:40;;;;;;;;;;;;;;;7.42;100.00;99381.38;5054462;28;19929;-77
2021/04/21 02:46:25;;;;;;;;;;;;;;;7.33;100.00;99378.94;5054549;28;20026;-77
2021/04/21 02:49:12;;;;;;;;;;;;;;;7.30;100.00;99378.94;5054697;28;19925;-77
2021/04/21 02:51:48;;;;;;;;;;;;;;;7.31;100.00;99386.09;5052904;28;20399;-78
2021/04/21 02:54:20;;;;;;;;;;;;;;;7.33;100.00;99397.59;5054287;28;19924;-77
2021/04/21 02:56:55;;;;;;;;;;;;;;;7.34;100.00;99396.44;5054103;28;20027;-77
2021/04/21 02:59:41;;;;;;;;;;;;;;;7.38;100.00;99392.47;5054414;28;19948;-77
2021/04/21 03:02:26;;;;;;;;;;;;;;;7.42;100.00;99388.91;5053587;28;19968;-77
2021/04/21 03:05:05;;;;;;;;;;;;;;;7.42;100.00;99392.47;5054204;28;19957;-77
2021/04/21 03:07:37;;;;;;;;;;;;;;;7.28;100.00;99401.56;5054145;28;19969;-77
2021/04/21 03:10:11;;;;;;;;;;;;;;;7.20;100.00;99391.63;5052384;28;19939;-77
2021/04/21 03:12:38;;;;;;;;;;;;;;;7.21;100.00;99403.53;5054089;28;20364;-77
2021/04/21 03:15:06;;;;;;;;;;;;;;;7.25;100.00;99404.34;5053914;28;19925;-77
2021/04/21 03:17:34;;;;;;;;;;;;;;;7.14;100.00;99403.50;5086100;28;20360;-77
2021/04/21 03:20:09;;;;;;;;;;;;;;;7.20;100.00;99413.06;5052671;28;19977;-77
2021/04/21 03:22:38;;;;;;;;;;;;;;;7.11;100.00;99410.66;5054016;28;19924;-77
2021/04/21 03:25:17;;;;;;;;;;;;;;;7.20;100.00;99407.50;5053664;28;19924;-77
2021/04/21 03:27:47;;;;;;;;;;;;;;;7.05;100.00;99406.69;5053818;28;19928;-78
2021/04/21 03:30:16;;;;;;;;;;;;;;;7.09;100.00;99407.47;5053790;28;20039;-77
2021/04/21 03:32:51;;;;;;;;;;;;;;;6.99;100.00;99404.66;5053721;28;19969;-77
2021/04/21 03:35:22;;;;;;;;;;;;;;;7.02;100.00;99412.22;5053701;28;19924;-77
2021/04/21 03:37:57;;;;;;;;;;;;;;;7.04;100.00;99415.41;5068779;28;19932;-77
2021/04/21 03:40:24;;;;;;;;;;;;;;;6.96;100.00;99413.78;5053378;28;20453;-77
2021/04/21 03:42:51;;;;;;;;;;;;;;;6.94;100.00;99418.91;5035847;28;19932;-77
2021/04/21 03:45:18;;;;;;;;;;;;;;;6.89;100.00;99419.31;5053499;28;19936;-77
2021/04/21 03:47:46;;;;;;;;;;;;;;;6.86;100.00;99431.22;5053270;28;19931;-77
2021/04/21 03:50:14;;;;;;;;;;;;;;;6.90;100.00;99423.66;5052238;28;19944;-77
2021/04/21 03:52:43;;;;;;;;;;;;;;;6.84;100.00;99434.38;5085488;28;20013;-77
2021/04/21 03:55:11;;;;;;;;;;;;;;;6.90;100.00;99430.03;5053176;28;19932;-77
2021/04/21 03:57:41;;;;;;;;;;;;;;;6.86;100.00;99433.97;5052125;28;20279;-77
2021/04/21 04:00:10;;;;;;;;;;;;;;;6.91;100.00;99436.38;5053131;28;20322;-77
2021/04/21 04:02:39;;;;;;;;;;;;;;;6.78;100.00;99429.56;5085374;28;20515;-77
2021/04/21 04:05:09;;;;;;;;;;;;;;;6.76;100.00;99438.28;5051902;28;20016;-77
2021/04/21 04:07:39;;;;;;;;;;;;;;;6.78;100.00;99440.69;5052985;28;19932;-77
2021/04/21 04:10:07;;;;;;;;;;;;;;;6.79;100.00;99442.25;5051791;28;19925;-77
2021/04/21 04:12:35;;;;;;;;;;;;;;;6.76;100.00;99448.59;5052969;28;19925;-77
2021/04/21 04:15:02;;;;;;;;;;;;;;;6.81;100.00;99451.00;5053080;28;20655;-77
2021/04/21 04:17:31;;;;;;;;;;;;;;;6.88;100.00;99451.84;5053114;28;20007;-77
2021/04/21 04:19:59;;;;;;;;;;;;;;;6.84;100.00;99453.00;5085295;28;19998;-77
2021/04/21 04:22:30;;;;;;;;;;;;;;;6.86;100.00;99451.44;5051459;28;20021;-77
2021/04/21 04:24:57;;;;;;;;;;;;;;;6.85;100.00;99460.94;5052853;28;19968;-77
2021/04/21 04:27:26;;;;;;;;;;;;;;;6.83;100.00;99451.44;5053056;28;20316;-77
2021/04/21 04:29:55;;;;;;;;;;;;;;;6.82;100.00;99458.97;5052883;28;19925;-77
2021/04/21 04:32:23;;;;;;;;;;;;;;;6.84;100.00;99458.56;5052800;28;19925;-77
2021/04/21 04:34:51;;;;;;;;;;;;;;;6.90;100.00;99455.03;5052904;28;19924;-77
2021/04/21 04:37:19;;;;;;;;;;;;;;;6.81;100.00;99456.56;5052603;28;19932;-77
2021/04/21 04:39:51;;;;;;;;;;;;;;;6.85;100.00;99457.38;5052958;28;20355;-77
2021/04/21 04:42:18;;;;;;;;;;;;;;;6.87;100.00;99468.91;5052606;28;19929;-77
2021/04/21 04:44:46;;;;;;;;;;;;;;;6.93;100.00;99475.66;5085327;28;19924;-77
2021/04/21 04:47:16;;;;;;;;;;;;;;;6.90;100.00;99474.47;5052796;28;20066;-77
2021/04/21 04:49:47;;;;;;;;;;;;;;;6.90;100.00;99474.47;5052694;28;19925;-77
2021/04/21 04:52:15;;;;;;;;;;;;;;;6.91;100.00;99484.41;5052498;28;19928;-77
2021/04/21 04:54:42;;;;;;;;;;;;;;;6.87;100.00;99474.44;5052658;28;20008;-77
2021/04/21 04:57:10;;;;;;;;;;;;;;;6.81;100.00;99473.22;5052814;28;19951;-77
2021/04/21 04:59:37;;;;;;;;;;;;;;;6.73;100.00;99485.47;5052767;28;19925;-77
2021/04/21 05:02:07;;;;;;;;;;;;;;;6.76;100.00;99487.47;5052593;28;19998;-77
2021/04/21 05:04:38;;;;;;;;;;;;;;;6.73;100.00;99483.50;5084776;28;19932;-77
2021/04/21 05:07:08;;;;;;;;;;;;;;;6.74;100.00;99481.53;5051268;28;19925;-77
2021/04/21 05:09:45;;;;;;;;;;;;;;;6.77;100.00;99489.09;5052610;28;19925;-77
2021/04/21 05:12:13;;;;;;;;;;;;;;;6.78;100.00;99490.69;5052722;28;19929;-77
2021/04/21 05:14:40;;;;;;;;;;;;;;;6.71;100.00;99491.41;5084928;28;19924;-77
2021/04/21 05:17:26;;;;;;;;;;;;;;;6.68;100.00;99496.97;5052440;28;20062;-77
2021/04/21 05:19:56;;;;;;;;;;;;;;;6.60;100.00;99489.78;5052242;28;19925;-77
2021/04/21 05:22:35;;;;;;;;;;;;;;;6.70;100.00;99489.03;5052309;28;19929;-77
2021/04/21 05:25:11;;;;;;;;;;;;;;;6.63;100.00;99492.59;5041321;28;19948;-77
2021/04/21 05:28:11;;;;;;;;;;;;;;;6.59;100.00;99510.38;5078351;28;19932;-77
2021/04/21 05:30:37;;;;;;;;;;;;;;;6.53;100.00;99500.81;5058169;28;20394;-77
2021/04/21 05:33:16;;;;;;;;;;;;;;;6.62;100.00;99499.28;5055317;28;19925;-77
2021/04/21 05:35:43;;;;;;;;;;;;;;;6.58;100.00;99508.78;5054980;28;19925;-77
2021/04/21 05:38:25;;;;;;;;;;;;;;;6.56;100.00;99516.69;5049952;28;20540;-77
2021/04/21 05:40:56;;;;;;;;;;;;;;;6.51;100.00;99508.75;5055026;28;19936;-77
2021/04/21 05:43:41;;;;;;;;;;;;;;;6.47;100.00;99524.56;5050666;28;19931;-77
2021/04/21 05:46:11;;;;;;;;;;;;;;;6.44;100.00;99528.09;5061312;28;19928;-76
2021/04/21 05:48:47;;;;;;;;;;;;;;;6.49;100.00;99517.47;5084164;28;19932;-77
2021/04/21 05:51:25;;;;;;;;;;;;;;;6.59;100.00;99529.81;5050408;28;19924;-76
2021/04/21 05:54:05;;;;;;;;;;;;;;;6.51;100.00;99530.97;5051672;28;19924;-80
2021/04/21 05:56:51;;;;;;;;;;;;;;;6.52;100.00;99529.75;5052026;28;19929;-77
2021/04/21 05:59:31;;;;;;;;;;;;;;;6.53;100.00;99532.16;5066447;28;20015;-76
2021/04/21 06:01:58;;;;;;;;;;;;;;;6.51;100.00;99540.06;5048136;28;20240;-76
2021/04/21 06:04:25;;;;;;;;;;;;;;;6.51;100.00;99531.72;5050930;28;19928;-77
2021/04/21 06:07:08;;;;;;;;;;;;;;;6.55;100.00;99526.22;5050881;28;19924;-76
2021/04/21 06:09:35;;;;;;;;;;;;;;;6.54;100.00;99530.19;5041414;28;19925;-77
2021/04/21 06:12:09;;;;;;;;;;;;;;;6.64;100.00;99541.38;5050904;28;19925;-77
2021/04/21 06:14:36;;;;;;;;;;;;;;;6.57;100.00;99535.75;5051082;28;19925;-76
2021/04/21 06:17:03;;;;;;;;;;;;;;;6.60;100.00;99548.06;5051448;28;20018;-77
2021/04/21 06:19:30;;;;;;;;;;;;;;;6.64;100.00;99543.34;5050470;28;20013;-77
2021/04/21 06:21:58;;;;;;;;;;;;;;;6.63;100.00;99544.53;5051194;28;19928;-78
2021/04/21 06:24:26;;;;;;;;;;;;;;;6.59;100.00;99543.69;5051495;28;19924;-78
2021/04/21 06:27:08;;;;;;;;;;;;;;;6.59;100.00;99546.47;5053980;28;19932;-78
2021/04/21 06:29:36;;;;;;;;;;;;;;;6.57;100.00;99551.63;5054516;28;19999;-78
2021/04/21 06:32:03;;;;;;;;;;;;;;;6.59;100.00;99549.25;5054806;28;19994;-78
2021/04/21 06:34:31;;;;;;;;;;;;;;;6.75;100.00;99555.31;5054073;28;20009;-78
2021/04/21 06:36:59;;;;;;;;;;;;;;;6.86;100.00;99553.44;5086954;28;20003;-78
2021/04/21 06:39:28;;;;;;;;;;;;;;;6.83;100.00;99554.97;5054432;28;19978;-78
2021/04/21 06:42:00;;;;;;;;;;;;;;;7.02;100.00;99551.13;5019314;28;19925;-78
2021/04/21 06:44:42;;;;;;;;;;;;;;;7.21;100.00;99548.84;5053200;28;20028;-78
2021/04/21 06:47:19;;;;;;;;;;;;;;;7.38;100.00;99547.34;5053887;28;19925;-78
2021/04/21 06:50:03;;;;;;;;;;;;;;;7.89;100.00;99547.91;5054437;28;19932;-78
2021/04/21 06:52:33;;;;;;;;;;;;;;;8.09;100.00;99543.56;5054577;28;19937;-78
2021/04/21 06:55:01;;;;;;;;;;;;;;;8.38;100.00;99553.59;5047475;28;19924;-78
2021/04/21 06:57:28;;;;;;;;;;;;;;;8.48;100.00;99552.78;5054284;28;19932;-78
2021/04/21 07:00:05;;;;;;;;;;;;;;;8.63;100.00;99550.81;5054019;28;19931;-78
2021/04/21 07:02:37;;;;;;;;;;;;;;;8.75;100.00;99542.03;5086213;28;20283;-78
2021/04/21 07:05:05;;;;;;;;;;;;;;;8.43;100.00;99558.75;5054263;28;19931;-78
2021/04/21 07:07:32;;;;;;;;;;;;;;;8.41;100.00;99561.16;5054347;28;19936;-78
2021/04/21 07:10:00;;;;;;;;;;;;;;;8.87;100.00;99550.78;5052670;28;19979;-78
2021/04/21 07:12:28;;;;;;;;;;;;;;;9.04;100.00;99554.72;5052944;28;20291;-78
2021/04/21 07:14:56;;;;;;;;;;;;;;;9.23;100.00;99554.28;5054038;28;20082;-78
2021/04/21 07:17:23;;;;;;;;;;;;;;;9.18;100.00;99556.69;5052528;28;19963;-78
2021/04/21 07:19:49;;;;;;;;;;;;;;;9.21;100.00;99553.09;5069395;28;19925;-78
2021/04/21 07:22:17;;;;;;;;;;;;;;;8.99;100.00;99560.72;5053986;28;19924;-78
2021/04/21 07:24:45;;;;;;;;;;;;;;;9.09;100.00;99551.50;5053712;28;19928;-78
2021/04/21 07:27:12;;;;;;;;;;;;;;;9.47;100.00;99558.16;5053899;28;20039;-78
2021/04/21 07:29:39;;;;;;;;;;;;;;;9.14;100.00;99554.72;5053874;28;19932;-78
2021/04/21 07:32:28;;;;;;;;;;;;;;;9.15;100.00;99563.84;5053790;28;19924;-78
2021/04/21 07:34:57;;;;;;;;;;;;;;;9.12;100.00;99562.66;5053683;28;19935;-78
2021/04/21 07:37:38;;;;;;;;;;;;;;;9.42;100.00;99564.19;5053718;28;20351;-78
2021/04/21 07:40:21;;;;;;;;;;;;;;;9.31;100.00;99558.63;5053629;28;19925;-77
2021/04/21 07:42:48;;;;;;;;;;;;;;;9.92;100.00;99559.97;5053626;28;19929;-78
2021/04/21 07:45:16;;;;;;;;;;;;;;;9.55;100.00;99562.53;5053490;28;19924;-77
2021/04/21 07:47:45;;;;;;;;;;;;;;;8.73;100.00;99566.69;5052994;28;19964;-77
2021/04/21 07:50:12;;;;;;;;;;;;;;;8.34;100.00;99566.72;5052355;28;19928;-77
2021/04/21 07:52:39;;;;;;;;;;;;;;;8.07;100.00;99579.38;5053409;28;20288;-78
2021/04/21 07:55:09;;;;;;;;;;;;;;;8.13;100.00;99583.38;5052429;28;19932;-77
2021/04/21 07:57:35;;;;;;;;;;;;;;;8.24;100.00;99581.41;5053064;28;19928;-78
2021/04/21 08:00:03;;;;;;;;;;;;;;;8.30;100.00;99587.41;5052740;28;19933;-78
2021/04/21 08:02:38;;;;;;;;;;;;;;;8.14;100.00;99587.72;5053439;28;19932;-78
2021/04/21 08:05:11;;;;;;;;;;;;;;;8.13;100.00;99582.56;5051902;28;19925;-78
2021/04/21 08:07:40;;;;;;;;;;;;;;;7.84;100.00;99584.47;5053220;28;20378;-78
2021/04/21 08:10:08;;;;;;;;;;;;;;;7.90;100.00;99594.03;5053066;28;19970;-78
2021/04/21 08:12:36;;;;;;;;;;;;;;;7.73;100.00;99591.19;5053285;28;19925;-79
2021/04/21 08:15:05;;;;;;;;;;;;;;;7.89;100.00;99588.88;5052761;28;20057;-80
2021/04/21 08:17:49;;;;;;;;;;;;;;;8.09;100.00;99593.69;5052008;28;20070;-80
2021/04/21 08:20:22;;;;;;;;;;;;;;;8.09;100.00;99599.25;5053116;28;19944;-80
2021/04/21 08:22:56;;;;;;;;;;;;;;;7.98;100.00;99598.41;5053089;28;19929;-79
2021/04/21 08:25:23;;;;;;;;;;;;;;;8.04;100.00;99605.19;5048697;28;20246;-79
2021/04/21 08:27:50;;;;;;;;;;;;;;;8.11;100.00;99602.44;5071466;28;20020;-79
2021/04/21 08:30:20;;;;;;;;;;;;;;;8.08;100.00;99603.22;5049409;28;20015;-77
2021/04/21 08:32:55;;;;;;;;;;;;;;;7.99;100.00;99600.03;5054531;28;19924;-80
2021/04/21 08:35:22;;;;;;;;;;;;;;;8.09;100.00;99615.94;5036278;28;20002;-81
2021/04/21 08:37:52;;;;;;;;;;;;;;;8.11;100.00;99604.41;5036011;28;19925;-78
2021/04/21 08:40:20;;;;;;;;;;;;;;;8.20;100.00;99608.41;5037050;28;19933;-79
2021/04/21 08:42:51;;;;;;;;;;;;;;;8.09;100.00;99612.38;5044929;28;19928;-79
2021/04/21 08:45:18;;;;;;;;;;;;;;;8.39;100.00;99610.84;5075452;28;19929;-79
2021/04/21 08:47:45;;;;;;;;;;;;;;;8.24;100.00;99612.03;5040549;28;19939;-79
2021/04/21 08:50:12;;;;;;;;;;;;;;;8.02;100.00;99609.56;5042794;28;19956;-79
2021/04/21 08:52:44;;;;;;;;;;;;;;;7.90;100.00;99607.94;5043346;28;19956;-79
2021/04/21 08:55:13;;;;;;;;;;;;;;;8.05;100.00;99615.16;5049022;28;19960;-79
2021/04/21 08:57:39;;;;;;;;;;;;;;;8.16;100.00;99617.97;5048647;28;20027;-79
2021/04/21 09:00:06;;;;;;;;;;;;;;;8.24;100.00;99623.16;5070672;28;19925;-79
2021/04/21 09:02:34;;;;;;;;;;;;;;;8.18;100.00;99612.81;5043668;28;20273;-79
2021/04/21 09:05:03;;;;;;;;;;;;;;;8.28;100.00;99621.19;5050363;28;19932;-79
2021/04/21 09:07:29;;;;;;;;;;;;;;;8.18;100.00;99632.28;5047696;28;19925;-78
2021/04/21 09:10:00;;;;;;;;;;;;;;;8.21;100.00;99623.91;5048148;28;19929;-78
2021/04/21 09:12:26;;;;;;;;;;;;;;;8.22;100.00;99628.34;5055344;28;20315;-86
2021/04/21 09:14:53;;;;;;;;;;;;;;;8.41;100.00;99627.97;5039279;28;19925;-82
2021/04/21 09:17:21;;;;;;;;;;;;;;;8.40;100.00;99629.19;5072500;28;20291;-78
2021/04/21 09:19:47;;;;;;;;;;;;;;;8.54;100.00;99631.97;5054913;28;20092;-78
2021/04/21 09:22:14;;;;;;;;;;;;;;;8.85;100.00;99631.19;5056336;28;19925;-78
2021/04/21 09:24:41;;;;;;;;;;;;;;;8.93;100.00;99638.38;5056180;28;19928;-89
2021/04/21 09:27:30;;;;;;;;;;;;;;;8.59;100.00;99639.94;5042070;28;20016;-78
2021/04/21 09:30:09;;;;;;;;;;;;;;;8.63;100.00;99640.72;5048759;28;20442;-78
2021/04/21 09:32:49;;;;;;;;;;;;;;;9.03;100.00;99643.13;5084608;28;20315;-78
2021/04/21 09:35:23;;;;;;;;;;;;;;;9.01;100.00;99645.50;5055955;28;19925;-78
2021/04/21 09:37:54;;;;;;;;;;;;;;;9.14;100.00;99657.06;5056006;28;19925;-78
2021/04/21 09:40:40;;;;;;;;;;;;;;;8.83;100.00;99647.50;5055554;28;20315;-78
2021/04/21 09:43:08;;;;;;;;;;;;;;;8.61;100.00;99651.47;5054297;28;20253;-78
2021/04/21 09:45:37;;;;;;;;;;;;;;;8.57;100.00;99647.88;5055883;28;19925;-78
2021/04/21 09:48:05;;;;;;;;;;;;;;;8.35;100.00;99660.19;5055725;28;19931;-78
2021/04/21 09:50:32;;;;;;;;;;;;;;;8.25;100.00;99663.75;5055666;28;19932;-78
2021/04/21 09:52:59;;;;;;;;;;;;;;;8.20;100.00;99678.00;5070904;28;19929;-78
2021/04/21 09:55:40;;;;;;;;;;;;;;;7.78;100.00;99683.41;5072507;28;19982;-78
2021/04/21 09:58:25;;;;;;;;;;;;;;;7.78;100.00;99677.03;5055582;28;19947;-78
2021/04/21 10:01:26;;;;;;;;;;;;;;;7.84;100.00;99676.28;5055164;28;19924;-78
2021/04/21 10:04:12;;;;;;;;;;;;;;;7.70;100.00;99683.75;5055275;28;19932;-80
2021/04/21 10:06:44;;;;;;;;;;;;;;;7.63;100.00;99675.38;5054182;28;19929;-81
2021/04/21 10:09:25;;;;;;;;;;;;;;;7.83;100.00;99680.25;5065876;28;19974;-80
2021/04/21 10:12:11;;;;;;;;;;;;;;;7.71;100.00;99677.03;5052310;28;19925;-81
2021/04/21 10:14:38;;;;;;;;;;;;;;;7.66;100.00;99680.97;5055250;28;19929;-81
2021/04/21 10:17:05;;;;;;;;;;;;;;;7.62;100.00;99669.00;5055091;28;19929;-78
2021/04/21 10:19:32;;;;;;;;;;;;;;;7.77;100.00;99676.25;5055078;28;19932;-78
2021/04/21 10:21:59;;;;;;;;;;;;;;;7.77;100.00;99675.47;5054883;28;19971;-78
2021/04/21 10:24:27;;;;;;;;;;;;;;;7.85;100.00;99675.09;5053489;28;20443;-78
2021/04/21 10:26:54;;;;;;;;;;;;;;;7.90;100.00;99677.50;5054569;28;20368;-78
2021/04/21 10:29:23;;;;;;;;;;;;;;;7.95;100.00;99682.69;5055187;28;20299;-80
2021/04/21 10:31:54;;;;;;;;;;;;;;;8.06;100.00;99683.53;5054849;28;20015;-78
2021/04/21 10:34:21;;;;;;;;;;;;;;;8.03;100.00;99691.84;5053937;28;20023;-79
2021/04/21 10:36:49;;;;;;;;;;;;;;;7.96;100.00;99684.28;5052337;28;19925;-79
2021/04/21 10:39:27;;;;;;;;;;;;;;;8.04;100.00;99683.09;5074335;28;19925;-79
2021/04/21 10:42:03;;;;;;;;;;;;;;;8.05;100.00;99687.50;5054618;28;19929;-79
2021/04/21 10:44:31;;;;;;;;;;;;;;;8.02;100.00;99688.28;5054493;28;19928;-79
2021/04/21 10:47:00;;;;;;;;;;;;;;;7.99;100.00;99697.44;5054626;28;20066;-79
2021/04/21 10:49:39;;;;;;;;;;;;;;;8.15;100.00;99699.88;5054448;28;19948;-79
2021/04/21 10:52:10;;;;;;;;;;;;;;;8.35;100.00;99693.59;5054619;28;20058;-79
2021/04/21 10:54:36;;;;;;;;;;;;;;;8.60;100.00;99688.88;5036455;28;19931;-79
2021/04/21 10:57:21;;;;;;;;;;;;;;;8.81;100.00;99697.28;5054608;28;19963;-79
2021/04/21 11:00:07;;;;;;;;;;;;;;;8.93;100.00;99688.53;5054115;28;19932;-79
2021/04/21 11:02:40;;;;;;;;;;;;;;;9.24;100.00;99691.72;5054522;28;20028;-79
2021/04/21 11:05:08;;;;;;;;;;;;;;;9.02;100.00;99683.34;5053541;28;19932;-79
2021/04/21 11:07:36;;;;;;;;;;;;;;;8.91;100.00;99701.25;5051415;28;19925;-79
2021/04/21 11:10:03;;;;;;;;;;;;;;;8.58;100.00;99694.06;5053482;28;19925;-79
2021/04/21 11:12:49;;;;;;;;;;;;;;;8.63;100.00;99698.44;5054229;28;19925;-79
2021/04/21 11:15:35;;;;;;;;;;;;;;;8.59;100.00;99695.66;5051471;28;20368;-78
2021/04/21 11:18:07;;;;;;;;;;;;;;;8.63;100.00;99696.44;5053913;28;19931;-78
2021/04/21 11:20:46;;;;;;;;;;;;;;;8.77;100.00;99690.91;5039237;28;20414;-79
2021/04/21 11:23:32;;;;;;;;;;;;;;;8.78;100.00;99691.69;5052999;28;19925;-79
2021/04/21 11:26:17;;;;;;;;;;;;;;;9.01;100.00;99683.75;5053957;28;20396;-79
2021/04/21 11:29:13;;;;;;;;;;;;;;;9.04;100.00;99694.09;5053458;28;20579;-79
2021/04/21 11:34:12;;;;;;;;;;;;;;;9.33;100.00;99678.94;5055173;28;19924;-79
2021/04/21 11:36:58;;;;;;;;;;;;;;;9.26;100.00;99689.28;5053612;28;20299;-79
2021/04/21 11:39:40;;;;;;;;;;;;;;;9.09;100.00;99685.31;5040815;28;20261;-78
2021/04/21 11:42:16;;;;;;;;;;;;;;;9.38;100.00;99691.69;5053645;28;19931;-79
2021/04/21 11:48:00;;;;;;;;;;;;;;;9.40;100.00;99689.28;5052408;28;19931;-79
2021/04/21 11:50:34;;;;;;;;;;;;;;;9.65;100.00;99678.91;5085936;28;19974;-78
2021/04/21 11:53:07;;;;;;;;;;;;;;;9.94;100.00;99683.97;5052779;28;19925;-77
2021/04/21 11:55:55;;;;;;;;;;;;;;;9.84;100.00;99672.84;5057566;28;19936;-78
2021/04/21 11:58:23;;;;;;;;;;;;;;;9.95;100.00;99679.19;5052924;28;19971;-78
2021/04/21 12:00:52;;;;;;;;;;;;;;;9.80;100.00;99681.22;5053017;28;19940;-79
2021/04/21 12:03:22;;;;;;;;;;;;;;;9.94;100.00;99675.59;5053093;28;19929;-79
2021/04/21 12:05:53;;;;;;;;;;;;;;;10.24;100.00;99672.28;5085220;28;19929;-79
2021/04/21 12:08:22;;;;;;;;;;;;;;;10.16;100.00;99665.16;5052774;28;20031;-79
2021/04/21 12:10:49;;;;;;;;;;;;;;;9.53;100.00;99668.94;5031681;28;19960;-78
2021/04/21 12:13:21;;;;;;;;;;;;;;;9.77;100.00;99670.09;5049482;28;19931;-78
2021/04/21 12:15:49;;;;;;;;;;;;;;;10.19;100.00;99669.94;5051618;28;20368;-78
2021/04/21 12:18:22;;;;;;;;;;;;;;;10.44;100.00;99670.59;5049675;28;19964;-78
2021/04/21 12:20:49;;;;;;;;;;;;;;;9.95;100.00;99668.03;5046574;28;20416;-78
2021/04/21 12:23:32;;;;;;;;;;;;;;;9.81;100.00;99668.06;5052586;28;19936;-78
2021/04/21 12:26:00;;;;;;;;;;;;;;;9.96;100.00;99677.97;5042264;28;20006;-78
2021/04/21 12:28:26;;;;;;;;;;;;;;;9.56;100.00;99659.00;5041183;28;19929;-79
2021/04/21 12:30:58;;;;;;;;;;;;;;;9.67;100.00;99659.72;5048302;28;19929;-79
2021/04/21 12:33:25;;;;;;;;;;;;;;;9.71;100.00;99668.91;5058081;28;19929;-79
2021/04/21 12:35:55;;;;;;;;;;;;;;;10.03;100.00;99669.56;5085247;28;19987;-79
2021/04/21 12:38:27;;;;;;;;;;;;;;;10.08;100.00;99677.56;5072175;28;19948;-79
2021/04/21 12:40:54;;;;;;;;;;;;;;;10.15;100.00;99674.72;5057242;28;19924;-79
2021/04/21 12:43:24;;;;;;;;;;;;;;;10.51;100.00;99676.16;5055566;28;20027;-79
2021/04/21 12:45:51;;;;;;;;;;;;;;;10.59;100.00;99672.09;5057068;28;20082;-79
2021/04/21 12:48:27;;;;;;;;;;;;;;;10.62;100.00;99665.69;5085956;28;20254;-80
2021/04/21 12:50:56;;;;;;;;;;;;;;;10.77;100.00;99672.75;5056848;28;19925;-79
2021/04/21 12:53:23;;;;;;;;;;;;;;;10.70;100.00;99676.44;5056612;28;20286;-80
2021/04/21 12:56:02;;;;;;;;;;;;;;;10.97;100.00;99665.44;5051214;28;19925;-79
2021/04/21 12:58:34;;;;;;;;;;;;;;;10.55;100.00;99676.91;5054781;28;19929;-80
2021/04/21 13:01:19;;;;;;;;;;;;;;;10.45;100.00;99669.41;5056518;28;19928;-79
2021/04/21 13:03:55;;;;;;;;;;;;;;;10.50;100.00;99658.59;5076624;28;19932;-79
2021/04/21 13:06:41;;;;;;;;;;;;;;;10.53;100.00;99659.75;5050836;28;19925;-79
2021/04/21 13:09:09;;;;;;;;;;;;;;;10.39;100.00;99668.25;5056922;28;19928;-79
2021/04/21 13:11:37;;;;;;;;;;;;;;;10.41;100.00;99661.03;5059597;28;20292;-79
2021/04/21 13:14:05;;;;;;;;;;;;;;;10.55;100.00;99654.56;5056210;28;20009;-79
2021/04/21 13:16:38;;;;;;;;;;;;;;;10.49;100.00;99667.38;5054987;28;19929;-79