Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:07;;;;;;;11.32;3.53;;;12.50;68.20;;;;;;4886275;29;20057;-72
2021/05/22 00:02:32;;;;;;;12.15;4.35;;;12.50;68.20;;;;;;4885973;29;20488;-72
2021/05/22 00:04:58;;;;;;;11.18;2.78;;;12.40;68.40;;;;;;4886349;29;20059;-71
2021/05/22 00:07:24;;;;;;;13.07;2.72;;;12.40;68.10;;;;;;4868009;29;20378;-71
2021/05/22 00:09:50;;;;;;;15.27;3.42;;;12.40;68.80;;;;;;4879715;29;20508;-71
2021/05/22 00:12:16;;;;;;;12.02;3.50;;;12.40;68.40;;;;;;4886154;29;20080;-71
2021/05/22 00:14:42;;;;;;;11.85;3.13;;;12.40;69.20;;;;;;4886212;29;20017;-72
2021/05/22 00:17:08;;;;;;;17.20;3.20;;;12.40;69.20;;;;;;4885904;29;20404;-72
2021/05/22 00:19:34;;;;;;;11.30;3.22;;;12.30;68.80;;;;;;4886151;29;20036;-71
2021/05/22 00:22:00;;;;;;;15.88;4.18;;;12.30;68.90;;;;;;4886032;29;20029;-71
2021/05/22 00:24:25;;;;;;;15.38;3.83;;;12.30;68.20;;;;;;4885864;29;20024;-71
2021/05/22 00:26:51;;;;;;;15.52;4.32;;;12.30;68.90;;;;;;4886103;29;20477;-72
2021/05/22 00:29:17;;;;;;;12.43;2.83;;;12.30;68.40;;;;;;4886005;29;20469;-72
2021/05/22 00:31:43;;;;;;;11.30;2.80;;;12.30;68.70;;;;;;4868750;29;20062;-72
2021/05/22 00:34:09;;;;;;;9.90;2.78;;;12.20;69.00;;;;;;4885985;29;20036;-71
2021/05/22 00:36:35;;;;;;;11.85;3.75;;;12.30;69.20;;;;;;4885602;29;20037;-71
2021/05/22 00:39:01;;;;;;;16.15;3.55;;;12.20;69.20;;;;;;4884278;29;20025;-71
2021/05/22 00:41:26;;;;;;;10.80;2.83;;;12.30;69.70;;;;;;4885513;29;20064;-72
2021/05/22 00:43:52;;;;;;;10.75;2.90;;;12.20;68.50;;;;;;4885615;29;20032;-72
2021/05/22 00:46:18;;;;;;;14.95;3.25;;;12.30;68.80;;;;;;4868547;29;20036;-71
2021/05/22 00:48:44;;;;;;;13.15;3.05;;;12.30;69.00;;;;;;4885778;29;20390;-71
2021/05/22 00:51:10;;;;;;;16.52;3.55;;;12.30;68.60;;;;;;4885329;29;20085;-71
2021/05/22 00:53:35;;;;;;;13.50;3.45;;;12.30;69.20;;;;;;4885298;29;20104;-71
2021/05/22 00:56:02;;;;;;;11.85;2.85;;;12.20;68.90;;;;;;4885379;29;20473;-71
2021/05/22 00:58:29;;;;;;;14.15;3.47;;;12.20;68.70;;;;;;4885368;29;20018;-71
2021/05/22 01:00:56;;;;;;;12.60;2.67;;;12.20;69.20;;;;;;4884634;29;20025;-71
2021/05/22 01:03:28;;;;;;;11.43;3.35;;;12.20;68.50;;;;;;4885375;29;20052;-71
2021/05/22 01:06:21;;;;;;;14.05;2.97;;;12.20;68.90;;;;;;4878499;29;20181;-71
2021/05/22 01:08:54;;;;;;;15.30;4.35;;;12.10;68.80;;;;;;4869789;29;20029;-72
2021/05/22 01:11:28;;;;;;;13.77;3.22;;;12.10;68.70;;;;;;4871271;29;20029;-71
2021/05/22 01:14:00;;;;;;;12.13;2.40;;;12.10;68.80;;;;;;4884921;29;20025;-71
2021/05/22 01:16:26;;;;;;;12.98;3.17;;;12.00;68.40;;;;;;4884857;29;20025;-72
2021/05/22 01:18:54;;;;;;;9.68;2.25;;;12.00;69.30;;;;;;4868425;29;20036;-71
2021/05/22 01:21:21;;;;;;;9.90;2.38;;;12.00;69.00;;;;;;4884888;29;20036;-72
2021/05/22 01:23:57;;;;;;;9.27;2.35;;;12.00;69.50;;;;;;4884740;29;20029;-71
2021/05/22 01:26:25;;;;;;;12.27;3.83;;;12.00;68.90;;;;;;4884789;29;20037;-72
2021/05/22 01:28:52;;;;;;;11.18;2.58;;;11.90;68.70;;;;;;4884766;29;20497;-71
2021/05/22 01:31:18;;;;;;;11.25;2.40;;;11.90;69.00;;;;;;4884606;29;20031;-71
2021/05/22 01:33:44;;;;;;;11.55;2.70;;;11.90;69.20;;;;;;4884883;29;20489;-71
2021/05/22 01:36:10;;;;;;;13.00;3.03;;;11.90;68.50;;;;;;4867843;29;20104;-71
2021/05/22 01:38:35;;;;;;;8.07;2.10;;;11.90;69.30;;;;;;4884449;29;20025;-71
2021/05/22 01:41:02;;;;;;;10.07;2.45;;;11.90;69.30;;;;;;4884899;29;20036;-72
2021/05/22 01:43:28;;;;;;;10.98;2.85;;;11.80;68.90;;;;;;4884648;29;20032;-71
2021/05/22 01:45:54;;;;;;;12.88;3.63;;;11.80;69.20;;;;;;4884284;29;20041;-71
2021/05/22 01:48:25;;;;;;;8.32;2.17;;;11.80;69.30;;;;;;4884609;29;20106;-71
2021/05/22 01:51:04;;;;;;;10.55;3.35;;;11.80;69.30;;;;;;4884326;29;20056;-72
2021/05/22 01:53:30;;;;;;;9.23;3.03;;;11.80;69.10;;;;;;4884306;29;20025;-72
2021/05/22 01:55:57;;;;;;;10.50;2.30;;;11.80;68.80;;;;;;4867495;29;20473;-72
2021/05/22 01:58:24;;;;;;;10.38;2.30;;;11.80;69.00;;;;;;4884478;29;20492;-71
2021/05/22 02:00:50;;;;;;;14.27;2.53;;;11.80;69.70;;;;;;4884053;29;20029;-72
2021/05/22 02:03:46;;;;;;;9.57;2.10;;;11.70;69.30;;;;;;4884116;29;20061;-72
2021/05/22 02:06:39;;;;;;;9.80;2.63;;;11.70;69.30;;;;;;4874902;29;20029;-72
2021/05/22 02:09:06;;;;;;;13.77;2.92;;;11.70;70.00;;;;;;4865571;29;20073;-72
2021/05/22 02:11:40;;;;;;;9.68;2.47;;;11.70;70.20;;;;;;4883383;29;20108;-72
2021/05/22 02:14:08;;;;;;;12.52;3.00;;;11.70;69.80;;;;;;4884116;29;20441;-72
2021/05/22 02:16:44;;;;;;;8.20;2.42;;;11.60;69.90;;;;;;4883887;29;20050;-72
2021/05/22 02:19:11;;;;;;;9.18;2.00;;;11.70;69.80;;;;;;4884056;29;20025;-72
2021/05/22 02:21:41;;;;;;;6.68;2.70;;;11.60;69.60;;;;;;4883781;29;20037;-72
2021/05/22 02:24:10;;;;;;;10.02;2.40;;;11.60;69.30;;;;;;4883822;29;20029;-72
2021/05/22 02:26:36;;;;;;;6.93;1.98;;;11.60;69.70;;;;;;4883845;29;20021;-72
2021/05/22 02:29:03;;;;;;;10.05;2.80;;;11.60;69.30;;;;;;4884092;29;20037;-72
2021/05/22 02:31:31;;;;;;;5.88;1.90;;;11.60;69.60;;;;;;4883493;29;20032;-72
2021/05/22 02:34:03;;;;;;;8.48;2.42;;;11.60;69.60;;;;;;4883826;29;20025;-72
2021/05/22 02:36:29;;;;;;;12.32;2.20;;;11.60;70.40;;;;;;4883641;29;20571;-72
2021/05/22 02:38:57;;;;;;;10.85;2.30;;;11.50;69.80;;;;;;4883528;29;20037;-72
2021/05/22 02:41:24;;;;;;;8.25;2.25;;;11.50;70.10;;;;;;4883554;29;20118;-72
2021/05/22 02:43:53;;;;;;;10.57;2.30;;;11.50;69.80;;;;;;4883580;29;20037;-72
2021/05/22 02:46:21;;;;;;;9.75;2.13;;;11.50;70.80;;;;;;4866672;29;20040;-72
2021/05/22 02:48:49;;;;;;;8.25;2.10;;;11.50;71.00;;;;;;4882315;29;20037;-72
2021/05/22 02:51:19;;;;;;;13.48;2.60;;;11.40;71.10;;;;;;4883483;29;20036;-72
2021/05/22 02:53:45;;;;;;;10.80;2.25;;;11.40;71.80;;;;;;4883335;29;20481;-72
2021/05/22 02:56:12;;;;;;;11.23;2.35;;;11.40;71.50;;;;;;4866871;29;20028;-72
2021/05/22 02:58:40;;;;;;;9.07;2.30;;;11.40;71.00;;;;;;4883527;29;20746;-72
2021/05/22 03:01:06;;;;;;;6.53;2.03;;;11.40;71.10;;;;;;4883573;29;20048;-72
2021/05/22 03:03:33;;;;;;;11.75;2.00;;;11.40;71.10;;;;;;4883441;29;20428;-72
2021/05/22 03:06:04;;;;;;;10.23;2.35;;;11.40;71.80;;;;;;4876691;29;20033;-73
2021/05/22 03:08:40;;;;;;;13.93;2.33;;;11.40;71.40;;;;;;4867956;29;20492;-72
2021/05/22 03:11:06;;;;;;;9.57;2.00;;;11.40;72.10;;;;;;4883536;29;20032;-73
2021/05/22 03:13:32;;;;;;;14.48;3.28;;;11.40;71.60;;;;;;4883514;29;20528;-72
2021/05/22 03:15:58;;;;;;;11.75;2.72;;;11.40;72.30;;;;;;4882116;29;20115;-72
2021/05/22 03:18:24;;;;;;;12.75;2.90;;;11.40;72.60;;;;;;4883180;29;20052;-73
2021/05/22 03:20:49;;;;;;;12.80;2.47;;;11.30;72.10;;;;;;4883439;29;20033;-72
2021/05/22 03:23:15;;;;;;;12.10;2.10;;;11.30;72.20;;;;;;4884645;29;20033;-72
2021/05/22 03:25:41;;;;;;;11.75;2.72;;;11.30;72.10;;;;;;4887276;29;20090;-72
2021/05/22 03:28:07;;;;;;;9.10;2.45;;;11.30;71.70;;;;;;4885504;29;20040;-72
2021/05/22 03:30:34;;;;;;;11.75;2.20;;;11.30;70.80;;;;;;4887005;29;20104;-72
2021/05/22 03:33:00;;;;;;;16.13;2.40;;;11.30;71.90;;;;;;4870245;29;20031;-72
2021/05/22 03:35:25;;;;;;;11.05;2.35;;;11.30;71.80;;;;;;4886733;29;20100;-71
2021/05/22 03:37:52;;;;;;;11.98;2.53;;;11.20;71.90;;;;;;4885236;29;20029;-72
2021/05/22 03:40:18;;;;;;;11.23;2.50;;;11.30;71.80;;;;;;4870233;29;20021;-72
2021/05/22 03:42:44;;;;;;;11.77;3.20;;;11.30;71.80;;;;;;4886629;29;20037;-72
2021/05/22 03:45:10;;;;;;;12.05;2.53;;;11.20;71.70;;;;;;4886835;29;20089;-72
2021/05/22 03:47:36;;;;;;;11.98;2.60;;;11.30;72.20;;;;;;4886603;29;20025;-72
2021/05/22 03:50:03;;;;;;;14.40;2.92;;;11.20;72.20;;;;;;4886565;29;20036;-72
2021/05/22 03:52:29;;;;;;;10.90;2.55;;;11.20;71.20;;;;;;4886465;29;20092;-72
2021/05/22 03:54:54;;;;;;;12.38;2.72;;;11.20;71.50;;;;;;4886454;29;20444;-72
2021/05/22 03:57:20;;;;;;;13.77;2.55;;;11.20;71.10;;;;;;4886356;29;20548;-73
2021/05/22 03:59:46;;;;;;;12.90;2.70;;;11.20;70.50;;;;;;4886652;29;20487;-72
2021/05/22 04:02:12;;;;;;;11.82;2.97;;;11.20;70.80;;;;;;4886387;29;20061;-73
2021/05/22 04:04:37;;;;;;;11.82;2.60;;;11.20;70.90;;;;;;4886080;29;20048;-73
2021/05/22 04:07:03;;;;;;;13.05;2.78;;;11.20;70.60;;;;;;4873756;29;20037;-73
2021/05/22 04:09:29;;;;;;;16.00;2.90;;;11.20;71.20;;;;;;4876790;29;20022;-73
2021/05/22 04:11:55;;;;;;;12.52;2.60;;;11.20;71.40;;;;;;4866167;29;20132;-73
2021/05/22 04:14:21;;;;;;;14.10;3.42;;;11.20;71.70;;;;;;4876773;29;20036;-73
2021/05/22 04:16:46;;;;;;;9.35;2.33;;;11.10;72.10;;;;;;4886154;29;20036;-73
2021/05/22 04:19:12;;;;;;;13.00;2.63;;;11.10;72.30;;;;;;4869343;29;20021;-72
2021/05/22 04:21:38;;;;;;;12.65;2.53;;;11.10;72.80;;;;;;4885996;29;20108;-73
2021/05/22 04:24:05;;;;;;;10.63;2.90;;;11.10;73.70;;;;;;4883733;29;20388;-72
2021/05/22 04:26:30;;;;;;;13.43;2.63;;;11.10;73.10;;;;;;4885649;29;20097;-71
2021/05/22 04:28:56;;;;;;;12.98;2.65;;;11.00;72.60;;;;;;4885630;29;20464;-72
2021/05/22 04:31:22;;;;;;;10.80;3.40;;;11.00;73.00;;;;;;4885565;29;20033;-72
2021/05/22 04:33:48;;;;;;;16.80;3.80;;;11.00;73.20;;;;;;4885603;29;20033;-72
2021/05/22 04:36:13;;;;;;;13.85;3.70;;;11.10;72.80;;;;;;4885378;29;20036;-72
2021/05/22 04:38:39;;;;;;;14.38;3.00;;;11.10;73.70;;;;;;4884133;29;20437;-73
2021/05/22 04:41:05;;;;;;;13.57;3.30;;;11.00;72.90;;;;;;4885564;29;20037;-73
2021/05/22 04:43:31;;;;;;;8.48;2.38;;;11.00;72.60;;;;;;4885717;29;20108;-72
2021/05/22 04:45:57;;;;;;;12.70;2.65;;;11.00;72.80;;;;;;4885364;29;20033;-72
2021/05/22 04:48:23;;;;;;;12.10;2.92;;;11.00;73.20;;;;;;4885743;29;20036;-72
2021/05/22 04:50:49;;;;;;;15.40;2.92;;;11.00;73.10;;;;;;4885354;29;20033;-73
2021/05/22 04:53:15;;;;;;;11.70;2.72;;;11.00;73.30;;;;;;4885380;29;20068;-72
2021/05/22 04:55:41;;;;;;;11.63;2.20;;;11.00;73.80;;;;;;4885304;29;20501;-73
2021/05/22 04:58:06;;;;;;;13.40;2.75;;;11.00;73.20;;;;;;4885678;29;20025;-72
2021/05/22 05:00:32;;;;;;;11.85;2.35;;;11.00;73.20;;;;;;4885125;29;20029;-72
2021/05/22 05:02:58;;;;;;;14.10;2.83;;;11.00;74.00;;;;;;4885209;29;20129;-72
2021/05/22 05:05:24;;;;;;;15.60;2.50;;;11.00;73.00;;;;;;4882751;29;20043;-73
2021/05/22 05:07:50;;;;;;;12.68;2.67;;;11.00;74.40;;;;;;4865263;29;21027;-72
2021/05/22 05:10:16;;;;;;;12.00;2.55;;;11.00;73.30;;;;;;4882124;29;20484;-72
2021/05/22 05:12:42;;;;;;;12.55;2.28;;;11.00;73.40;;;;;;4885194;29;20504;-71
2021/05/22 05:15:08;;;;;;;15.95;3.08;;;11.00;74.30;;;;;;4868091;29;20029;-72
2021/05/22 05:17:35;;;;;;;8.27;2.50;;;11.00;74.20;;;;;;4883842;29;20044;-72
2021/05/22 05:20:00;;;;;;;9.50;3.03;;;11.00;73.40;;;;;;4884932;29;20029;-72
2021/05/22 05:22:27;;;;;;;12.10;3.05;;;11.00;73.20;;;;;;4885026;29;20057;-72
2021/05/22 05:24:54;;;;;;;11.95;2.65;;;11.00;73.70;;;;;;4884715;29;20476;-72
2021/05/22 05:27:20;;;;;;;11.73;2.45;;;11.10;73.30;;;;;;4884934;29;20037;-73
2021/05/22 05:29:46;;;;;;;9.77;2.35;;;11.10;73.30;;;;;;4884767;29;20148;-72
2021/05/22 05:32:12;;;;;;;8.90;3.08;;;11.10;73.00;;;;;;4884739;29;20048;-72
2021/05/22 05:34:41;;;;;;;11.82;2.80;;;11.10;73.30;;;;;;4884773;29;20111;-72
2021/05/22 05:37:09;;;;;;;14.65;3.30;;;11.10;73.30;;;;;;4884968;29;20045;-72
2021/05/22 05:39:35;;;;;;;13.13;2.97;;;11.10;73.90;;;;;;4884472;29;20013;-72
2021/05/22 05:42:01;;;;;;;11.32;2.72;;;11.20;74.10;;;;;;4884680;29;20560;-72
2021/05/22 05:44:27;;;;;;;9.75;2.25;;;11.20;74.20;;;;;;4884456;29;20110;-72
2021/05/22 05:46:52;;;;;;;10.15;2.17;;;11.20;74.20;;;;;;4884578;29;20044;-72
2021/05/22 05:49:18;;;;;;;11.68;2.40;;;11.20;73.60;;;;;;4884376;29;20025;-72
2021/05/22 05:51:44;;;;;;;9.07;2.63;;;11.20;73.80;;;;;;4884415;29;20125;-72
2021/05/22 05:54:10;;;;;;;11.50;2.03;;;11.20;73.30;;;;;;4867585;29;20024;-72
2021/05/22 05:56:35;;;;;;;12.02;3.03;;;11.20;73.50;;;;;;4884351;29;20025;-72
2021/05/22 05:59:01;;;;;;;9.85;1.70;;;11.20;74.00;;;;;;4884222;29;20485;-72
2021/05/22 06:01:27;;;;;;;8.48;2.00;;;11.30;73.90;;;;;;4884212;29;20068;-72
2021/05/22 06:03:53;;;;;;;11.18;2.50;;;11.30;74.00;;;;;;4884027;29;20513;-72
2021/05/22 06:06:21;;;;;;;8.45;2.33;;;11.20;74.50;;;;;;4873622;29;20041;-71
2021/05/22 06:08:47;;;;;;;13.98;2.55;;;11.30;74.10;;;;;;4866188;29;20025;-72
2021/05/22 06:11:15;;;;;;;10.10;2.97;;;11.30;73.50;;;;;;4865504;29;20577;-73
2021/05/22 06:13:42;;;;;;;10.20;2.20;;;11.30;73.90;;;;;;4882752;29;20021;-72
2021/05/22 06:18:35;;;;;;;11.18;2.58;;;11.40;74.00;;;;;;4883857;29;20025;-73
2021/05/22 06:21:03;;;;;;;13.80;2.85;;;11.40;73.80;;;;;;4884015;29;20025;-73
2021/05/22 06:23:30;;;;;;;10.90;2.63;;;11.50;74.20;;;;;;4883765;29;20033;-73
2021/05/22 06:25:56;;;;;;;10.20;2.10;;;11.50;73.90;;;;;;4883906;29;20070;-73
2021/05/22 06:28:22;;;;;;;8.45;1.90;;;11.50;73.10;;;;;;4883743;29;20446;-73
2021/05/22 06:30:48;;;;;;;7.43;1.98;;;11.60;72.90;;;;;;4883708;29;20029;-73
2021/05/22 06:33:14;;;;;;;10.75;2.25;;;11.60;72.40;;;;;;4883634;29;20057;-73
2021/05/22 06:35:41;;;;;;;10.73;2.85;;;11.60;73.30;;;;;;4867382;29;20029;-74
2021/05/22 06:38:08;;;;;;;10.20;2.20;;;11.60;73.10;;;;;;4883338;29;20017;-74
2021/05/22 06:40:34;;;;;;;7.75;1.52;;;11.70;72.90;;;;;;4882492;29;20096;-73
2021/05/22 06:42:59;;;;;;;9.55;2.25;;;11.80;72.90;;;;;;4883492;29;20053;-73
2021/05/22 06:45:27;;;;;;;11.23;2.03;;;12.00;72.70;;;;;;4882293;29;20029;-73
2021/05/22 06:47:53;;;;;;;5.05;1.67;;;12.10;71.80;;;;;;4883770;29;20021;-74
2021/05/22 06:50:19;;;;;;;5.43;1.52;;;12.20;71.50;;;;;;4883589;29;20050;-74
2021/05/22 06:52:45;;;;;;;9.13;1.63;;;12.20;71.30;;;;;;4883530;29;20025;-73
2021/05/22 06:55:11;;;;;;;6.63;2.13;;;12.20;71.30;;;;;;4883685;29;20067;-73
2021/05/22 06:57:37;;;;;;;5.38;1.58;;;12.40;72.00;;;;;;4868793;29;20052;-72
2021/05/22 07:00:07;;;;;;;6.97;1.85;;;12.70;71.40;;;;;;4889593;29;20033;-71
2021/05/22 07:02:33;;;;;;;9.15;1.50;;;13.10;71.40;;;;;;4889766;29;20476;-72
2021/05/22 07:04:58;;;;;;;5.65;2.13;;;13.60;71.10;;;;;;4889501;29;20067;-76
2021/05/22 07:07:24;;;;;;;7.90;1.90;;;14.10;70.90;;;;;;4869714;29;20078;-71
2021/05/22 07:09:50;;;;;;;13.00;6.60;;;14.60;71.00;;;;;;4871855;29;20025;-71
2021/05/22 07:12:16;;;;;;;6.80;2.20;;;15.20;70.00;;;;;;4889898;29;20025;-71
2021/05/22 07:14:42;;;;;;;9.55;3.65;;;15.70;66.10;;;;;;4889453;29;20029;-71
2021/05/22 07:17:08;;;;;;;5.72;1.50;;;16.10;65.50;;;;;;4889549;29;20072;-73
2021/05/22 07:19:33;;;;;;;4.70;1.23;;;16.50;63.60;;;;;;4872651;29;20029;-74
2021/05/22 07:21:59;;;;;;;5.00;1.30;;;16.90;63.30;;;;;;4889557;29;20033;-73
2021/05/22 07:24:25;;;;;;;5.13;1.40;;;17.20;61.00;;;;;;4872503;29;20044;-75
2021/05/22 07:26:52;;;;;;;10.07;3.35;;;17.60;61.50;;;;;;4872611;29;20488;-71
2021/05/22 07:29:18;;;;;;;12.32;5.40;;;17.90;62.80;;;;;;4889386;29;20552;-72
2021/05/22 07:31:44;;;;;;;7.07;2.53;;;18.20;59.50;;;;;;4889423;29;20040;-70
2021/05/22 07:34:11;;;;;;;6.35;2.30;;;18.10;57.70;;;;;;4889353;29;20547;-70
2021/05/22 07:36:38;;;;;;;6.38;1.83;;;18.00;56.50;;;;;;4882013;29;20028;-72
2021/05/22 07:39:06;;;;;;;7.40;2.10;;;17.60;56.20;;;;;;4870723;29;20120;-72
2021/05/22 07:41:33;;;;;;;7.53;2.70;;;17.20;56.00;;;;;;4887942;29;20506;-72
2021/05/22 07:43:58;;;;;;;8.88;3.53;;;16.80;57.20;;;;;;4889138;29;20041;-73
2021/05/22 07:46:24;;;;;;;5.90;2.13;;;16.70;58.50;;;;;;4888113;29;20100;-69
2021/05/22 07:48:52;;;;;;;13.05;3.67;;;16.60;58.10;;;;;;4889049;29;20081;-70
2021/05/22 07:51:18;;;;;;;5.65;1.90;;;16.50;58.90;;;;;;4889171;29;20069;-70
2021/05/22 07:53:44;;;;;;;6.57;2.03;;;16.50;58.80;;;;;;4888828;29;20048;-67
2021/05/22 07:56:10;;;;;;;5.82;1.85;;;16.50;58.20;;;;;;4889405;29;20028;-69
2021/05/22 07:58:36;;;;;;;4.63;1.15;;;16.40;58.30;;;;;;4889174;29;20029;-71
2021/05/22 08:01:01;;;;;;;4.75;1.30;;;16.50;59.50;;;;;;4889202;29;20060;-69
2021/05/22 08:03:27;;;;;;;3.65;1.30;;;16.70;59.10;;;;;;4889116;29;20505;-71
2021/05/22 08:05:53;;;;;;;7.40;1.70;;;17.10;59.70;;;;;;4882706;29;20033;-77
2021/05/22 08:08:20;;;;;;;5.05;1.42;;;17.60;60.10;;;;;;4871261;29;20151;-71
2021/05/22 08:10:47;;;;;;;7.22;1.42;;;18.10;58.90;;;;;;4868410;29;20026;-69
2021/05/22 08:13:13;;;;;;;18.83;12.73;;;18.50;59.70;;;;;;4880102;29;20084;-69
2021/05/22 08:15:39;;;;;;;8.88;4.20;;;19.00;58.00;;;;;;4886244;29;20029;-67
2021/05/22 08:18:05;;;;;;;8.65;4.35;;;19.30;56.50;;;;;;4885824;29;20049;-71
2021/05/22 08:20:31;;;;;;;6.22;1.55;;;19.60;54.30;;;;;;4886107;29;20430;-74
2021/05/22 08:22:57;;;;;;;5.22;1.30;;;19.80;54.50;;;;;;4884840;29;20036;-70
2021/05/22 08:25:23;;;;;;;6.60;1.20;;;19.90;56.70;;;;;;4869195;29;20032;-70
2021/05/22 08:27:50;;;;;;;5.88;1.33;;;20.20;55.00;;;;;;4885927;29;20037;-70
2021/05/22 08:30:17;;;;;;;3.97;1.20;;;20.50;54.40;;;;;;4885442;29;20040;-71
2021/05/22 08:32:42;;;;;;;5.03;1.15;;;20.50;51.60;;;;;;4869059;29;20057;-69
2021/05/22 08:35:09;;;;;;;4.93;0.98;;;20.60;53.60;;;;;;4885864;29;20408;-69
2021/05/22 08:37:35;;;;;;;5.05;1.13;;;20.70;51.30;;;;;;4885703;29;20081;-70
2021/05/22 08:40:02;;;;;;;2.65;0.82;;;20.80;50.40;;;;;;4885730;29;20465;-69
2021/05/22 08:42:29;;;;;;;2.47;0.90;;;20.80;50.40;;;;;;4885470;29;20025;-70
2021/05/22 08:45:14;;;;;;;3.67;0.77;;;20.70;49.10;;;;;;4885625;29;20076;-70
2021/05/22 08:47:40;;;;;;;2.92;0.70;;;20.80;49.50;;;;;;4885441;29;20029;-69
2021/05/22 08:50:09;;;;;;;5.68;0.88;;;21.00;50.90;;;;;;4885499;29;20021;-69
2021/05/22 08:52:35;;;;;;;3.38;0.77;;;21.30;50.00;;;;;;4885219;29;20499;-69
2021/05/22 08:55:03;;;;;;;4.07;0.93;;;21.50;49.10;;;;;;4885605;29;20025;-69
2021/05/22 08:57:28;;;;;;;2.90;0.75;;;21.70;49.70;;;;;;4885221;29;20033;-70
2021/05/22 08:59:54;;;;;;;3.65;0.68;;;21.80;48.80;;;;;;4885338;29;20084;-71
2021/05/22 09:02:22;;;;;;;3.25;0.90;;;22.10;50.60;;;;;;4885202;29;20060;-71
2021/05/22 09:05:11;;;;;;;2.80;1.02;;;22.30;48.50;;;;;;4885148;29;20067;-70
2021/05/22 09:08:14;;;;;;;5.45;2.97;;;22.60;49.00;;;;;;4874000;29;20032;-70
2021/05/22 09:10:51;;;;;;;3.83;0.70;;;22.90;47.60;;;;;;4833582;29;20065;-70
2021/05/22 09:13:26;;;;;;;3.15;0.75;;;23.50;44.30;;;;;;4885014;29;20121;-70
2021/05/22 09:16:01;;;;;;;3.38;0.80;;;23.70;45.00;;;;;;4884807;29;20052;-70
2021/05/22 09:18:42;;;;;;;2.95;0.75;;;24.20;46.70;;;;;;4884812;29;20045;-72
2021/05/22 09:21:10;;;;;;;4.22;1.00;;;24.60;45.80;;;;;;4884732;29;20084;-71
2021/05/22 09:23:41;;;;;;;4.75;0.70;;;24.80;44.20;;;;;;4884325;29;20482;-71
2021/05/22 09:26:13;;;;;;;3.95;0.85;;;24.90;43.10;;;;;;4867992;29;20385;-71
2021/05/22 09:28:44;;;;;;;3.67;0.77;;;25.20;45.30;;;;;;4885076;29;20045;-72
2021/05/22 09:31:15;;;;;;;2.63;0.60;;;25.50;43.40;;;;;;4884790;29;20036;-73
2021/05/22 09:33:40;;;;;;;3.58;0.77;;;25.70;42.50;;;;;;4885193;29;20067;-71
2021/05/22 09:36:09;;;;;;;3.45;0.80;;;25.80;44.30;;;;;;4884858;29;20025;-71
2021/05/22 09:38:48;;;;;;;2.97;0.70;;;25.60;39.80;;;;;;4884391;29;20056;-72
2021/05/22 09:41:21;;;;;;;2.00;0.60;;;24.80;41.60;;;;;;4884627;29;20029;-71
2021/05/22 09:44:06;;;;;;;1.95;0.40;;;24.10;45.30;;;;;;4884573;29;20132;-68
2021/05/22 09:46:33;;;;;;;2.13;0.52;;;24.00;46.70;;;;;;4884674;29;20040;-69
2021/05/22 09:49:07;;;;;;;2.53;0.60;;;24.20;45.00;;;;;;4884463;29;20029;-70
2021/05/22 09:51:35;;;;;;;2.15;0.60;;;24.10;44.70;;;;;;4884345;29;20132;-70
2021/05/22 09:54:00;;;;;;;3.63;0.88;;;24.40;43.80;;;;;;4883641;29;20029;-70
2021/05/22 09:56:27;;;;;;;2.55;0.70;;;24.60;42.40;;;;;;4884199;29;20116;-71
2021/05/22 09:59:01;;;;;;;3.65;1.27;;;24.20;41.20;;;;;;4884355;29;20025;-68
2021/05/22 10:01:42;;;;;;;37.03;32.03;;;23.40;40.80;;;;;;4883170;29;20060;-68
2021/05/22 10:04:19;;;;;;;2.28;0.60;;;22.70;42.60;;;;;;4883910;29;20041;-71
2021/05/22 10:06:45;;;;;;;2.30;0.60;;;22.00;42.10;;;;;;4871361;29;20029;-71
2021/05/22 10:09:12;;;;;;;7.43;3.83;;;21.30;43.10;;;;;;4877410;29;20025;-69
2021/05/22 10:12:03;;;;;;;6.97;3.95;;;20.90;44.20;;;;;;4877343;29;20605;-71
2021/05/22 10:14:34;;;;;;;3.35;1.05;;;20.90;47.60;;;;;;4884032;29;20022;-69
2021/05/22 10:17:02;;;;;;;3.28;0.82;;;21.70;46.50;;;;;;4883890;29;20103;-70
2021/05/22 10:19:30;;;;;;;2.88;0.80;;;22.50;42.80;;;;;;4883970;29;20018;-70
2021/05/22 10:21:57;;;;;;;3.40;0.90;;;23.40;45.40;;;;;;4883884;29;20492;-69
2021/05/22 10:24:24;;;;;;;2.38;0.77;;;24.10;42.90;;;;;;4879934;29;20056;-69
2021/05/22 10:26:52;;;;;;;4.32;1.00;;;24.80;40.10;;;;;;4875481;29;20034;-70
2021/05/22 10:29:18;;;;;;;3.42;0.80;;;25.40;39.50;;;;;;4880691;29;20127;-70
2021/05/22 10:31:45;;;;;;;2.50;0.70;;;25.90;41.70;;;;;;4875239;29;20045;-69
2021/05/22 10:34:16;;;;;;;3.20;0.70;;;26.50;40.30;;;;;;4890703;29;20504;-69
2021/05/22 10:36:51;;;;;;;3.70;0.83;;;26.90;41.10;;;;;;4883921;29;20502;-68
2021/05/22 10:39:39;;;;;;;4.32;0.90;;;27.10;39.40;;;;;;4882845;29;20262;-68
2021/05/22 10:42:29;;;;;;;3.33;0.90;;;27.40;40.40;;;;;;4875897;29;20029;-68
2021/05/22 10:44:56;;;;;;;3.47;0.80;;;27.50;36.20;;;;;;4877012;29;20504;-68
2021/05/22 10:47:27;;;;;;;4.13;0.93;;;27.30;39.30;;;;;;4882204;29;20036;-68
2021/05/22 10:49:59;;;;;;;4.22;0.80;;;27.10;39.10;;;;;;4883646;29;20032;-67
2021/05/22 10:52:30;;;;;;;3.45;1.00;;;26.70;37.50;;;;;;4883325;29;20455;-70
2021/05/22 10:55:10;;;;;;;4.38;1.00;;;26.10;37.20;;;;;;4869198;29;20064;-68
2021/05/22 10:57:42;;;;;;;4.88;1.10;;;25.50;39.10;;;;;;4866456;29;20029;-68
2021/05/22 11:00:14;;;;;;;;;;;24.80;38.70;;;;;;4886174;29;20485;-68
2021/05/22 11:02:43;;;;;;;4.82;0.90;;;24.50;40.00;;;;;;4866044;29;19967;-67
2021/05/22 11:05:26;;;;;;;6.60;1.77;;;24.60;39.60;;;;;;4875780;29;20129;-68
2021/05/22 11:08:08;;;;;;;6.07;3.45;;;24.80;39.50;;;;;;4867845;29;20109;-68
2021/05/22 11:10:59;;;;;;;4.43;1.20;;;24.80;38.10;;;;;;4876720;29;20493;-67
2021/05/22 11:13:25;;;;;;;3.65;0.80;;;24.60;38.70;;;;;;4883467;29;20037;-68
2021/05/22 11:15:55;;;;;;;6.10;1.92;;;24.90;40.20;;;;;;4879453;29;20034;-68
2021/05/22 11:18:27;;;;;;;10.23;7.00;;;25.10;37.70;;;;;;4874250;29;20449;-68
2021/05/22 11:21:24;;;;;;;3.92;1.00;;;25.30;40.00;;;;;;4883235;29;20047;-68
2021/05/22 11:24:06;;;;;;;3.35;1.05;;;25.80;38.50;;;;;;4864654;29;20100;-68
2021/05/22 11:26:52;;;;;;;5.23;1.10;;;26.20;40.50;;;;;;4883284;29;20081;-67
2021/05/22 11:29:18;;;;;;;7.75;1.42;;;26.50;38.10;;;;;;4882278;29;20536;-69
2021/05/22 11:31:44;;;;;;;4.30;1.00;;;26.70;39.50;;;;;;4883136;29;20563;-67
2021/05/22 11:34:22;;;;;;;3.60;0.80;;;26.80;38.40;;;;;;4882634;29;20029;-67
2021/05/22 11:37:09;;;;;;;4.88;1.20;;;26.90;38.90;;;;;;4883456;29;20038;-67
2021/05/22 11:39:39;;;;;;;3.88;0.90;;;26.80;38.80;;;;;;4872154;29;20052;-68
2021/05/22 11:42:44;;;;;;;5.40;1.50;;;26.40;39.30;;;;;;4878315;29;20123;-70
2021/05/22 11:45:09;;;;;;;4.68;1.27;;;26.00;38.70;;;;;;4780692;29;20040;-68
2021/05/22 11:47:36;;;;;;;4.38;1.20;;;25.90;38.70;;;;;;4792627;29;20035;-70
2021/05/22 11:50:24;;;;;;;5.90;1.08;;;25.90;38.60;;;;;;4825894;29;20037;-70
2021/05/22 11:52:51;;;;;;;4.45;1.10;;;25.80;37.40;;;;;;4884482;29;20031;-70
2021/05/22 11:55:22;;;;;;;5.63;1.52;;;25.60;38.20;;;;;;4886300;29;20029;-70
2021/05/22 11:58:08;;;;;;;3.90;1.08;;;25.40;36.40;;;;;;4884932;29;20033;-69
2021/05/22 12:00:35;;;;;;;5.88;1.08;;;25.10;38.20;;;;;;4883220;29;20579;-74
2021/05/22 12:03:00;;;;;;;6.45;1.02;;;24.80;38.40;;;;;;4885206;29;20053;-70
2021/05/22 12:05:39;;;;;;;4.85;1.20;;;24.50;38.70;;;;;;4884191;29;20039;-71
2021/05/22 12:08:14;;;;;;;3.75;1.10;;;24.20;38.40;;;;;;4885754;29;20029;-69
2021/05/22 12:10:41;;;;;;;5.25;1.10;;;23.80;40.10;;;;;;4871850;29;20099;-70
2021/05/22 12:13:06;;;;;;;4.43;1.30;;;23.60;40.50;;;;;;4885953;29;20029;-69
2021/05/22 12:15:33;;;;;;;3.65;1.05;;;23.40;41.30;;;;;;4873185;29;20051;-70
2021/05/22 12:18:03;;;;;;;6.78;1.48;;;23.30;39.90;;;;;;4886200;29;20057;-71
2021/05/22 12:20:29;;;;;;;6.35;1.48;;;22.80;44.20;;;;;;4873023;29;20518;-70
2021/05/22 12:22:56;;;;;;;4.10;1.10;;;22.10;44.50;;;;;;4884362;29;20041;-76
2021/05/22 12:25:22;;;;;;;4.35;0.90;;;21.50;44.90;;;;;;4885771;29;20392;-70
2021/05/22 12:27:48;;;;;;;3.20;0.98;;;20.80;45.90;;;;;;4886017;29;20025;-72
2021/05/22 12:30:16;;;;;;;5.03;1.48;;;20.40;46.00;;;;;;4873734;29;20489;-72
2021/05/22 12:32:43;;;;;;;5.28;1.45;;;20.10;46.80;;;;;;4885944;29;20103;-71
2021/05/22 12:35:11;;;;;;;16.02;9.95;;;19.80;47.90;;;;;;4859323;29;20086;-71
2021/05/22 12:37:37;;;;;;;23.17;13.38;;;19.60;48.70;;;;;;4882260;29;20033;-74
2021/05/22 12:40:08;;;;;;;3.90;1.27;;;19.40;49.70;;;;;;4868341;29;20082;-71
2021/05/22 12:42:37;;;;;;;3.65;0.98;;;19.40;50.00;;;;;;4872753;29;20025;-80
2021/05/22 12:45:12;;;;;;;12.65;7.90;;;19.20;50.90;;;;;;4881764;29;20032;-74
2021/05/22 12:47:42;;;;;;;6.68;2.00;;;19.00;50.40;;;;;;4885563;29;20085;-75
2021/05/22 12:50:10;;;;;;;4.35;1.10;;;18.90;51.30;;;;;;4885439;29;20035;-76
2021/05/22 12:52:53;;;;;;;3.45;1.23;;;18.90;51.70;;;;;;4883808;29;20052;-77