Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:09;;;;;;;13.33;10.03;;;;;;;4.37;100.00;94480.00;5109147;28;20046;-75
2022/03/31 00:04:37;;;;;;;13.80;10.03;;;;;;;4.34;100.00;94484.72;5108599;28;20122;-75
2022/03/31 00:07:04;;;;;;;14.03;9.93;;;;;;;4.31;100.00;94480.66;5103406;28;20028;-75
2022/03/31 00:09:30;;;;;;;12.27;9.60;;;;;;;4.48;100.00;94482.25;5092033;28;20047;-76
2022/03/31 00:11:59;;;;;;;12.77;9.67;;;;;;;4.45;100.00;94477.38;5086995;28;20074;-75
2022/03/31 00:14:27;;;;;;;16.83;10.53;;;;;;;4.35;100.00;94479.34;5104956;28;20035;-76
2022/03/31 00:16:54;;;;;;;14.90;11.13;;;;;;;4.24;100.00;94479.69;5108666;28;20034;-75
2022/03/31 00:19:20;;;;;;;14.23;10.53;;;;;;;4.26;100.00;94477.75;5108237;28;20385;-75
2022/03/31 00:21:48;;;;;;;16.40;12.00;;;;;;;4.21;100.00;94467.81;5107852;28;20035;-75
2022/03/31 00:24:15;;;;;;;14.00;10.47;;;;;;;4.26;100.00;94472.53;5105359;28;20476;-75
2022/03/31 00:26:41;;;;;;;16.00;12.10;;;;;;;4.12;100.00;94470.56;5100260;28;20035;-76
2022/03/31 00:29:07;;;;;;;15.93;11.60;;;;;;;4.29;100.00;94468.78;5108831;28;20019;-76
2022/03/31 00:31:33;;;;;;;16.03;11.83;;;;;;;4.43;100.00;94463.72;5106488;28;20035;-75
2022/03/31 00:33:59;;;;;;;15.97;11.23;;;;;;;4.26;100.00;94464.72;5106802;28;20096;-76
2022/03/31 00:36:25;;;;;;;15.63;11.63;;;;;;;4.27;100.00;94458.53;5106167;28;20488;-76
2022/03/31 00:41:39;;;;;;;15.10;11.57;;;;;;;4.26;100.00;94454.31;5107941;28;20038;-76
2022/03/31 00:44:06;;;;;;;16.03;11.63;;;;;;;4.30;100.00;94453.00;5106437;28;20031;-76
2022/03/31 00:46:32;;;;;;;14.47;10.60;;;;;;;4.32;100.00;94451.03;5106921;28;20024;-75
2022/03/31 00:48:59;;;;;;;14.73;10.63;;;;;;;4.30;100.00;94450.41;5106204;28;20076;-76
2022/03/31 00:51:24;;;;;;;15.37;11.43;;;;;;;4.23;100.00;94441.63;5108578;28;20128;-75
2022/03/31 00:53:53;;;;;;;15.80;11.70;;;;;;;4.32;100.00;94440.63;5106775;28;20143;-75
2022/03/31 00:56:20;;;;;;;15.60;11.53;;;;;;;4.24;100.00;94443.25;5110760;27;20023;-75
2022/03/31 00:58:46;;;;;;;15.60;11.67;;;;;;;4.20;100.00;94444.56;5105953;28;20027;-75
2022/03/31 01:01:13;;;;;;;16.00;12.00;;;;;;;4.08;100.00;94432.84;5109849;28;20540;-76
2022/03/31 01:03:39;;;;;;;14.40;11.97;;;;;;;4.00;100.00;94431.06;5109277;28;20084;-75
2022/03/31 01:06:05;;;;;;;14.87;11.60;;;;;;;4.01;100.00;94417.91;5112086;28;20118;-75
2022/03/31 01:08:31;;;;;;;18.23;12.47;;;;;;;3.89;100.00;94432.22;5109126;28;20219;-75
2022/03/31 01:10:58;;;;;;;15.53;12.10;;;;;;;3.99;100.00;94424.22;5108332;28;20114;-75
2022/03/31 01:13:24;;;;;;;17.37;13.27;;;;;;;3.93;100.00;94417.91;5124802;27;20024;-76
2022/03/31 01:15:50;;;;;;;16.57;12.80;;;;;;;3.96;100.00;94419.38;5107398;28;20392;-74
2022/03/31 01:18:16;;;;;;;16.37;12.60;;;;;;;4.04;100.00;94416.75;5108239;28;20081;-76
2022/03/31 01:20:42;;;;;;;16.83;11.87;;;;;;;4.07;100.00;94411.22;5111579;28;20026;-75
2022/03/31 01:23:12;;;;;;;18.03;13.63;;;;;;;4.04;100.00;94408.16;5110560;28;20030;-75
2022/03/31 01:25:38;;;;;;;18.57;14.23;;;;;;;4.03;100.00;94411.75;5111637;28;20035;-76
2022/03/31 01:28:04;;;;;;;17.87;13.73;;;;;;;4.11;100.00;94406.50;5110437;28;20028;-75
2022/03/31 01:30:29;;;;;;;20.30;12.87;;;;;;;4.06;100.00;94407.03;5110629;28;20484;-76
2022/03/31 01:32:55;;;;;;;17.40;12.83;;;;;;;4.01;100.00;94402.28;5109397;28;20681;-75
2022/03/31 01:35:21;;;;;;;19.00;14.03;;;;;;;4.01;100.00;94402.28;5111309;28;20031;-76
2022/03/31 01:37:47;;;;;;;17.73;13.67;;;;;;;4.01;100.00;94402.28;5111455;28;20027;-76
2022/03/31 01:40:13;;;;;;;18.17;13.67;;;;;;;3.99;100.00;94393.84;5110282;28;20035;-76
2022/03/31 01:42:40;;;;;;;18.47;13.67;;;;;;;3.91;100.00;94393.84;5103215;28;20016;-76
2022/03/31 01:45:10;;;;;;;16.97;13.40;;;;;;;3.83;100.00;94393.88;5093676;28;20039;-76
2022/03/31 01:47:36;;;;;;;17.23;12.77;;;;;;;3.96;100.00;94383.78;5111460;28;20032;-75
2022/03/31 01:50:02;;;;;;;18.07;14.27;;;;;;;3.91;100.00;94385.25;5111265;28;20046;-75
2022/03/31 01:52:29;;;;;;;19.00;14.73;;;;;;;3.87;100.00;94384.75;5109592;28;20103;-76
2022/03/31 01:54:55;;;;;;;18.60;14.40;;;;;;;3.84;100.00;94379.06;5109649;28;20028;-75
2022/03/31 01:57:21;;;;;;;21.63;16.27;;;;;;;3.70;100.00;94377.94;5110627;28;20450;-76
2022/03/31 01:59:46;;;;;;;23.07;16.67;;;;;;;3.77;100.00;94371.91;5110771;28;20029;-75
2022/03/31 02:02:13;;;;;;;22.87;16.90;;;;;;;3.86;100.00;94371.94;5109713;28;20053;-74
2022/03/31 02:04:40;;;;;;;24.10;16.80;;;;;;;3.90;100.00;94368.84;5109769;28;20380;-75
2022/03/31 02:07:07;;;;;;;22.90;16.07;;;;;;;3.91;100.00;94364.44;5107840;28;20023;-75
2022/03/31 02:09:32;;;;;;;26.70;17.47;;;;;;;3.99;100.00;94360.06;5109966;28;20031;-75
2022/03/31 02:11:58;;;;;;;23.43;16.50;;;;;;;3.88;100.00;94357.75;5111050;28;20024;-76
2022/03/31 02:14:25;;;;;;;23.40;16.97;;;;;;;3.93;100.00;94359.91;5109408;28;20038;-76
2022/03/31 02:16:51;;;;;;;21.63;16.37;;;;;;;3.92;100.00;94359.09;5104917;28;20034;-76
2022/03/31 02:19:17;;;;;;;22.93;16.87;;;;;;;3.87;100.00;94357.94;5100519;28;20032;-76
2022/03/31 02:21:46;;;;;;;23.53;17.07;;;;;;;3.78;100.00;94349.31;5109268;28;20489;-75
2022/03/31 02:24:12;;;;;;;27.53;18.83;;;;;;;3.76;100.00;94344.31;5109105;28;20051;-76
2022/03/31 02:26:38;;;;;;;26.17;18.20;;;;;;;3.80;100.00;94342.19;5111036;27;20026;-75
2022/03/31 02:29:05;;;;;;;26.70;19.17;;;;;;;3.76;100.00;94340.91;5108976;28;20027;-75
2022/03/31 02:31:31;;;;;;;25.23;18.63;;;;;;;3.82;100.00;94335.00;5109870;28;20481;-75
2022/03/31 02:33:57;;;;;;;24.67;18.13;;;;;;;3.81;100.00;94333.41;5108029;28;20020;-75
2022/03/31 02:36:26;;;;;;;24.53;17.77;;;;;;;3.88;100.00;94333.56;5109186;28;20035;-75
2022/03/31 02:38:52;;;;;;;24.77;17.90;;;;;;;3.98;100.00;94329.00;5103669;28;20027;-75
2022/03/31 02:41:19;;;;;;;26.90;19.23;;;;;;;4.02;100.00;94327.69;5103762;28;20572;-76
2022/03/31 02:43:45;;;;;;;26.80;18.13;;;;;;;3.90;100.00;94327.22;5104594;27;20066;-76
2022/03/31 02:46:11;;;;;;;25.63;17.57;;;;;;;3.96;100.00;94321.38;5108163;28;20091;-75
2022/03/31 02:48:37;;;;;;;26.20;19.00;;;;;;;3.96;100.00;94323.97;5108112;28;20024;-75
2022/03/31 02:51:02;;;;;;;24.53;17.43;;;;;;;3.90;100.00;94323.81;5100257;28;20077;-76
2022/03/31 02:56:12;;;;;;;24.20;18.27;;;;;;;4.03;100.00;94316.31;5106421;28;20024;-76
2022/03/31 02:58:38;;;;;;;25.47;18.90;;;;;;;3.94;100.00;94315.50;5121412;27;20109;-76
2022/03/31 03:01:03;;;;;;;26.37;17.43;;;;;;;3.96;100.00;94313.56;5104535;27;20439;-75
2022/03/31 03:03:30;;;;;;;26.87;19.10;;;;;;;3.99;100.00;94315.84;5109868;28;20039;-75
2022/03/31 03:05:56;;;;;;;28.43;20.70;;;;;;;3.94;100.00;94312.91;5091636;28;20031;-76
2022/03/31 03:08:23;;;;;;;29.43;19.50;;;;;;;3.80;100.00;94304.97;5115537;27;20056;-76
2022/03/31 03:10:49;;;;;;;30.10;20.27;;;;;;;3.79;100.00;94309.38;5104024;28;20027;-76
2022/03/31 03:13:15;;;;;;;30.33;20.90;;;;;;;3.87;100.00;94301.53;5107867;28;20030;-76
2022/03/31 03:15:41;;;;;;;29.40;21.77;;;;;;;3.91;100.00;94302.84;5100028;28;20089;-74
2022/03/31 03:18:08;;;;;;;31.13;22.20;;;;;;;3.92;100.00;94296.69;5094081;28;20016;-76
2022/03/31 03:20:33;;;;;;;29.77;20.27;;;;;;;4.01;100.00;94294.84;5107894;28;20038;-75
2022/03/31 03:22:59;;;;;;;31.43;21.13;;;;;;;3.95;100.00;94305.91;5108190;28;20019;-75
2022/03/31 03:25:25;;;;;;;31.33;22.13;;;;;;;3.87;100.00;94306.75;5106684;28;20054;-75
2022/03/31 03:27:51;;;;;;;31.83;21.90;;;;;;;3.80;100.00;94304.97;5102426;28;20458;-75
2022/03/31 03:30:18;;;;;;;42.73;28.17;;;;;;;3.83;100.00;94302.06;5109465;28;20024;-76
2022/03/31 03:32:45;;;;;;;41.13;29.60;;;;;;;3.86;100.00;94305.13;5107333;28;20103;-76
2022/03/31 03:35:13;;;;;;;33.77;23.90;;;;;;;3.91;100.00;94295.03;5109257;27;20035;-75
2022/03/31 03:37:41;;;;;;;38.60;23.23;;;;;;;4.03;100.00;94295.50;5107708;28;20031;-75
2022/03/31 03:40:09;;;;;;;33.70;21.77;;;;;;;4.03;100.00;94305.09;5107676;28;20033;-76
2022/03/31 03:42:35;;;;;;;37.87;23.20;;;;;;;3.91;100.00;94302.03;5107991;28;20036;-76
2022/03/31 03:45:02;;;;;;;35.07;22.30;;;;;;;3.86;100.00;94292.13;5107494;28;20035;-76
2022/03/31 03:47:28;;;;;;;36.53;24.10;;;;;;;3.85;100.00;94287.88;5108014;28;20072;-76
2022/03/31 03:49:54;;;;;;;41.63;27.60;;;;;;;3.82;100.00;94283.00;5104637;28;20070;-76
2022/03/31 03:52:20;;;;;;;50.03;33.60;;;;;;;3.84;100.00;94283.69;5104243;28;20027;-75
2022/03/31 03:54:45;;;;;;;37.40;24.57;;;;;;;4.02;100.00;94283.47;5090663;28;20438;-75
2022/03/31 03:57:11;;;;;;;36.20;24.07;;;;;;;4.04;100.00;94278.91;5107908;28;20092;-75
2022/03/31 03:59:37;;;;;;;37.60;23.33;;;;;;;3.96;100.00;94284.16;5108190;28;20032;-75
2022/03/31 04:02:04;;;;;;;37.00;24.27;;;;;;;3.97;100.00;94272.75;5107609;28;20081;-75
2022/03/31 04:04:29;;;;;;;36.93;23.20;;;;;;;3.89;100.00;94286.59;5108489;28;20099;-75
2022/03/31 04:06:56;;;;;;;35.90;22.97;;;;;;;3.95;100.00;94283.31;5107182;28;20563;-76
2022/03/31 04:09:23;;;;;;;40.27;25.40;;;;;;;4.08;100.00;94280.19;5108444;28;20032;-76
2022/03/31 04:11:48;;;;;;;44.23;27.90;;;;;;;3.96;100.00;94287.56;5123680;28;20114;-76
2022/03/31 04:14:14;;;;;;;40.17;25.87;;;;;;;3.94;100.00;94286.91;5120990;28;20114;-76
2022/03/31 04:16:40;;;;;;;39.27;24.70;;;;;;;3.96;100.00;94292.75;5106157;28;20144;-76
2022/03/31 04:19:09;;;;;;;36.40;25.93;;;;;;;3.89;100.00;94286.59;5106107;28;20149;-76
2022/03/31 04:21:38;;;;;;;43.37;27.30;;;;;;;3.80;100.00;94285.00;5108985;28;20118;-76
2022/03/31 04:24:05;;;;;;;42.97;26.67;;;;;;;3.75;100.00;94287.25;5107384;28;20062;-75
2022/03/31 04:26:31;;;;;;;46.87;30.17;;;;;;;3.73;100.00;94276.22;5097574;28;20036;-78
2022/03/31 04:28:57;;;;;;;50.33;28.37;;;;;;;3.75;100.00;94282.06;5109110;28;20472;-75
2022/03/31 04:31:23;;;;;;;48.60;31.43;;;;;;;3.68;100.00;94292.31;5110711;27;20085;-75
2022/03/31 04:33:49;;;;;;;49.33;28.40;;;;;;;3.80;100.00;94289.38;5116383;27;20031;-74
2022/03/31 04:36:15;;;;;;;48.10;28.07;;;;;;;3.86;100.00;94286.13;5109677;27;20609;-75
2022/03/31 04:38:40;;;;;;;44.80;29.00;;;;;;;3.84;100.00;94280.28;5109905;27;20039;-75
2022/03/31 04:41:06;;;;;;;46.87;27.67;;;;;;;3.86;100.00;94284.34;5106192;28;20032;-75
2022/03/31 04:43:32;;;;;;;43.37;27.10;;;;;;;3.81;100.00;94283.19;5109451;28;20032;-76
2022/03/31 04:45:58;;;;;;;45.63;27.70;;;;;;;3.77;100.00;94285.31;5110561;27;20028;-75
2022/03/31 04:48:24;;;;;;;47.57;28.07;;;;;;;3.84;100.00;94282.88;5099938;28;20511;-75
2022/03/31 04:50:50;;;;;;;44.27;27.60;;;;;;;3.67;100.00;94284.69;5110342;28;20028;-76
2022/03/31 04:53:17;;;;;;;45.97;28.30;;;;;;;3.68;100.00;94281.09;5107857;28;20773;-76
2022/03/31 04:55:43;;;;;;;52.17;29.90;;;;;;;3.66;100.00;94283.06;5110767;28;20077;-76
2022/03/31 04:58:09;;;;;;;47.00;28.70;;;;;;;3.74;100.00;94286.44;5113327;28;20028;-76
2022/03/31 05:00:35;;;;;;;48.57;30.50;;;;;;;3.57;100.00;94286.66;5095131;28;20035;-76
2022/03/31 05:03:01;;;;;;;50.60;31.27;;;;;;;3.76;100.00;94283.69;5111555;28;20087;-76
2022/03/31 05:05:27;;;;;;;49.80;29.67;;;;;;;3.73;100.00;94290.03;5089350;28;20150;-76
2022/03/31 05:07:53;;;;;;;49.53;27.80;;;;;;;3.70;100.00;94282.56;5094157;28;20126;-76
2022/03/31 05:10:19;;;;;;;48.97;29.17;;;;;;;3.64;100.00;94288.41;5087937;28;20035;-76
2022/03/31 05:12:45;;;;;;;61.30;31.50;;;;;;;3.71;100.00;94283.38;5111385;28;20019;-77
2022/03/31 05:15:14;;;;;;;55.97;30.93;;;;;;;3.71;100.00;94284.19;5105579;28;20054;-76
2022/03/31 05:17:40;;;;;;;56.03;30.70;;;;;;;3.75;100.00;94277.66;5109800;28;20047;-77
2022/03/31 05:20:08;;;;;;;56.23;31.57;;;;;;;3.74;100.00;94278.66;5108039;28;20148;-77
2022/03/31 05:22:35;;;;;;;55.77;34.60;;;;;;;3.70;100.00;94279.16;5114363;28;20088;-76
2022/03/31 05:25:02;;;;;;;57.80;35.30;;;;;;;3.73;100.00;94284.84;5106053;28;20496;-76
2022/03/31 05:27:28;;;;;;;52.17;30.23;;;;;;;3.62;100.00;94281.75;5124962;28;20039;-76
2022/03/31 05:29:54;;;;;;;49.83;29.87;;;;;;;3.53;100.00;94279.19;5113252;28;20028;-76
2022/03/31 05:32:20;;;;;;;54.83;30.20;;;;;;;3.62;100.00;94271.34;5110055;28;20034;-77
2022/03/31 05:34:46;;;;;;;47.63;28.63;;;;;;;3.64;100.00;94285.00;5112661;28;20035;-77
2022/03/31 05:37:11;;;;;;;48.33;29.70;;;;;;;3.61;100.00;94280.13;5093711;28;20087;-77
2022/03/31 05:39:37;;;;;;;46.47;28.87;;;;;;;3.74;100.00;94281.25;5110510;28;20032;-76
2022/03/31 05:42:04;;;;;;;57.40;30.60;;;;;;;3.67;100.00;94279.50;5108547;28;20651;-77
2022/03/31 05:44:30;;;;;;;52.40;30.07;;;;;;;3.62;100.00;94276.56;5109352;28;20031;-77
2022/03/31 05:46:56;;;;;;;50.73;28.43;;;;;;;3.62;100.00;94281.75;5109971;28;20110;-77
2022/03/31 05:49:21;;;;;;;46.20;28.83;;;;;;;3.69;100.00;94287.91;5111219;28;20134;-77
2022/03/31 05:51:47;;;;;;;57.90;30.60;;;;;;;3.66;100.00;94290.88;5108867;28;20124;-76
2022/03/31 05:54:13;;;;;;;50.63;28.70;;;;;;;3.64;100.00;94279.81;5110915;28;20027;-76
2022/03/31 05:56:39;;;;;;;52.10;30.17;;;;;;;3.68;100.00;94281.09;5110809;28;20034;-77
2022/03/31 05:59:05;;;;;;;52.90;30.90;;;;;;;3.67;100.00;94274.28;5111123;28;20023;-77
2022/03/31 06:01:30;;;;;;;48.67;29.67;;;;;;;3.71;100.00;94267.78;5109362;28;20036;-77
2022/03/31 06:03:57;;;;;;;53.20;29.03;;;;;;;3.66;100.00;94270.06;5092516;28;20522;-77
2022/03/31 06:06:25;;;;;;;48.10;29.60;;;;;;;3.70;100.00;94266.16;5109444;28;20114;-77
2022/03/31 06:08:51;;;;;;;50.27;27.97;;;;;;;3.68;100.00;94266.31;5108952;28;20429;-76
2022/03/31 06:11:18;;;;;;;49.43;28.90;;;;;;;3.64;100.00;94272.00;5109564;28;20104;-77
2022/03/31 06:13:43;;;;;;;48.97;27.97;;;;;;;3.58;100.00;94272.66;5091894;28;20032;-76
2022/03/31 06:16:12;;;;;;;51.20;29.10;;;;;;;3.69;100.00;94277.50;5110366;28;20039;-77
2022/03/31 06:18:38;;;;;;;46.80;27.60;;;;;;;3.74;100.00;94277.84;5108630;28;20040;-76
2022/03/31 06:21:04;;;;;;;50.47;29.03;;;;;;;3.73;100.00;94287.44;5111845;28;20031;-77
2022/03/31 06:23:30;;;;;;;48.07;27.73;;;;;;;3.82;100.00;94282.22;5111223;28;20015;-76
2022/03/31 06:25:56;;;;;;;51.27;29.30;;;;;;;3.72;100.00;94279.78;5109779;28;20062;-77
2022/03/31 06:28:21;;;;;;;47.50;26.77;;;;;;;3.78;100.00;94281.72;5108768;28;20511;-76
2022/03/31 06:30:48;;;;;;;49.97;28.67;;;;;;;3.76;100.00;94287.09;5106349;28;20031;-77
2022/03/31 06:33:16;;;;;;;49.50;29.50;;;;;;;3.74;100.00;94277.84;5106040;28;20033;-77
2022/03/31 06:35:41;;;;;;;50.93;28.30;;;;;;;3.78;100.00;94281.72;5109160;28;20027;-76
2022/03/31 06:38:08;;;;;;;48.10;27.63;;;;;;;3.88;100.00;94284.16;5091999;28;20031;-77
2022/03/31 06:40:37;;;;;;;51.83;27.17;;;;;;;3.74;100.00;94276.06;5110258;28;20125;-76
2022/03/31 06:43:04;;;;;;;47.50;27.30;;;;;;;3.78;100.00;94276.53;5105855;27;20027;-75
2022/03/31 06:45:30;;;;;;;43.87;26.47;;;;;;;3.71;100.00;94272.97;5099739;28;20089;-77
2022/03/31 06:47:58;;;;;;;53.30;29.20;;;;;;;3.87;100.00;94272.13;5110036;28;20047;-76
2022/03/31 06:50:23;;;;;;;50.70;27.97;;;;;;;3.88;100.00;94265.94;5105017;28;20024;-76
2022/03/31 06:52:50;;;;;;;48.53;27.97;;;;;;;3.88;100.00;94269.34;5105318;28;20412;-75
2022/03/31 06:55:16;;;;;;;45.80;27.53;;;;;;;3.89;100.00;94265.81;5109447;28;20051;-76
2022/03/31 06:57:41;;;;;;;46.30;27.40;;;;;;;3.90;100.00;94271.81;5109818;28;20066;-75
2022/03/31 07:00:08;;;;;;;42.20;25.60;;;;;;;3.96;100.00;94266.75;5105890;28;20103;-76
2022/03/31 07:02:34;;;;;;;40.60;26.40;;;;;;;3.99;100.00;94266.41;5106819;28;20111;-76
2022/03/31 07:04:59;;;;;;;41.33;25.93;;;;;;;4.00;100.00;94268.03;5109841;28;20055;-75
2022/03/31 07:07:25;;;;;;;43.93;28.53;;;;;;;4.16;100.00;94266.38;5108073;28;20023;-76
2022/03/31 07:09:52;;;;;;;42.47;26.63;;;;;;;4.19;100.00;94258.19;5101964;28;20024;-76
2022/03/31 07:12:18;;;;;;;39.63;25.83;;;;;;;4.21;100.00;94258.84;5091171;28;20637;-76
2022/03/31 07:14:44;;;;;;;40.70;25.77;;;;;;;4.15;100.00;94256.94;5094138;28;20115;-76
2022/03/31 07:17:10;;;;;;;49.70;29.57;;;;;;;4.23;100.00;94255.13;5106217;28;20046;-76
2022/03/31 07:19:35;;;;;;;47.17;29.20;;;;;;;4.25;100.00;94252.31;5107220;28;20460;-77
2022/03/31 07:22:02;;;;;;;46.40;29.53;;;;;;;4.22;100.00;94252.66;5108039;28;20039;-76
2022/03/31 07:24:28;;;;;;;38.43;24.60;;;;;;;4.19;100.00;94246.03;5107017;28;20035;-76
2022/03/31 07:26:54;;;;;;;50.27;30.27;;;;;;;4.34;100.00;94248.72;5096869;28;20061;-77
2022/03/31 07:29:20;;;;;;;40.17;24.43;;;;;;;4.38;100.00;94249.19;5107647;28;20524;-75
2022/03/31 07:31:45;;;;;;;36.90;24.50;;;;;;;4.30;100.00;94250.03;5107797;28;20080;-76
2022/03/31 07:34:11;;;;;;;42.87;24.30;;;;;;;4.16;100.00;94248.16;5107334;28;20027;-76
2022/03/31 07:36:39;;;;;;;44.20;26.20;;;;;;;4.39;100.00;94246.44;5108002;28;20136;-76
2022/03/31 07:39:05;;;;;;;40.03;23.40;;;;;;;4.31;100.00;94251.66;5109090;28;20063;-74
2022/03/31 07:41:31;;;;;;;41.90;26.27;;;;;;;4.24;100.00;94240.31;5105808;28;20027;-76
2022/03/31 07:43:56;;;;;;;40.40;25.57;;;;;;;4.20;100.00;94241.63;5107242;28;20076;-76
2022/03/31 07:46:23;;;;;;;39.70;25.30;;;;;;;4.39;100.00;94243.84;5107597;28;20118;-76
2022/03/31 07:48:48;;;;;;;38.83;23.97;;;;;;;4.41;100.00;94238.44;5106811;28;20024;-76
2022/03/31 07:51:14;;;;;;;38.87;24.70;;;;;;;4.53;100.00;94237.09;5107408;28;20408;-76
2022/03/31 07:53:40;;;;;;;38.83;24.77;;;;;;;4.61;100.00;94231.81;5108419;28;20449;-76
2022/03/31 07:56:06;;;;;;;35.97;23.43;;;;;;;4.49;100.00;94235.78;5105182;28;20031;-76
2022/03/31 07:58:32;;;;;;;35.57;24.43;;;;;;;4.63;100.00;94223.84;5122526;27;20043;-75
2022/03/31 08:00:58;;;;;;;38.67;25.87;;;;;;;4.67;100.00;94220.72;5108706;28;20084;-75
2022/03/31 08:03:24;;;;;;;46.17;29.40;;;;;;;4.72;100.00;94228.00;5108688;28;20036;-75
2022/03/31 08:05:51;;;;;;;39.33;25.53;;;;;;;4.86;100.00;94229.88;5090172;28;20081;-75
2022/03/31 08:08:18;;;;;;;37.67;23.87;;;;;;;4.55;100.00;94223.88;5107397;28;20467;-75
2022/03/31 08:10:44;;;;;;;36.80;23.73;;;;;;;4.83;100.00;94226.78;5106959;28;20036;-77
2022/03/31 08:13:10;;;;;;;37.23;24.13;;;;;;;4.78;100.00;94227.31;5108330;28;20436;-76
2022/03/31 08:15:37;;;;;;;42.53;27.40;;;;;;;4.73;100.00;94220.03;5100547;28;20108;-77
2022/03/31 08:18:04;;;;;;;37.80;25.37;;;;;;;4.88;100.00;94221.88;5107425;28;20019;-77
2022/03/31 08:20:30;;;;;;;38.17;25.07;;;;;;;4.79;100.00;94221.13;5099804;28;20033;-75
2022/03/31 08:22:56;;;;;;;40.33;25.50;;;;;;;4.89;100.00;94219.09;5086725;28;20024;-76
2022/03/31 08:25:21;;;;;;;39.37;26.33;;;;;;;4.81;100.00;94216.56;5106170;28;20555;-76
2022/03/31 08:27:47;;;;;;;37.93;25.97;;;;;;;4.90;100.00;94212.94;5108124;28;20027;-76
2022/03/31 08:30:16;;;;;;;36.33;23.70;;;;;;;4.95;100.00;94217.59;5103215;28;20714;-76
2022/03/31 08:32:43;;;;;;;35.80;24.80;;;;;;;5.01;100.00;94216.09;5101268;28;20114;-76
2022/03/31 08:35:10;;;;;;;37.50;23.83;;;;;;;5.24;100.00;94211.69;5085305;28;20032;-76
2022/03/31 08:37:37;;;;;;;37.20;22.80;;;;;;;5.22;100.00;94208.44;5106320;28;20408;-77
2022/03/31 08:40:05;;;;;;;35.60;23.67;;;;;;;5.27;100.00;94211.34;5104460;28;20127;-77
2022/03/31 08:42:30;;;;;;;33.33;22.50;;;;;;;5.33;100.00;94213.25;5099626;28;20077;-77
2022/03/31 08:44:58;;;;;;;37.10;25.73;;;;;;;5.53;100.00;94204.88;5108088;28;20643;-77
2022/03/31 08:47:28;;;;;;;32.73;24.03;;;;;;;5.60;100.00;94205.78;5106804;28;20092;-76
2022/03/31 08:49:55;;;;;;;36.80;25.43;;;;;;;5.57;100.00;94206.97;5099555;28;20393;-76
2022/03/31 08:52:22;;;;;;;35.43;24.57;;;;;;;5.72;100.00;94204.38;5095538;28;20044;-77
2022/03/31 08:54:49;;;;;;;29.33;20.57;;;;;;;5.74;100.00;94199.00;5107905;28;20028;-77
2022/03/31 08:57:16;;;;;;;36.57;23.33;;;;;;;5.94;100.00;94196.69;5108655;28;20396;-76
2022/03/31 08:59:41;;;;;;;37.97;24.90;;;;;;;6.26;100.00;94196.28;5106512;28;20028;-76
2022/03/31 09:02:08;;;;;;;37.67;27.07;;;;;;;6.61;100.00;94188.66;5098942;28;20031;-75
2022/03/31 09:04:34;;;;;;;44.60;28.90;;;;;;;6.95;100.00;94184.56;5107920;28;20019;-77
2022/03/31 09:07:05;;;;;;;34.47;23.27;;;;;;;6.81;100.00;94188.84;5107668;28;20115;-76
2022/03/31 09:09:31;;;;;;;35.40;20.43;;;;;;;7.01;100.00;94189.84;5106762;28;20074;-77
2022/03/31 09:11:57;;;;;;;32.63;21.90;;;;;;;6.94;100.00;94188.97;5106972;28;20092;-76
2022/03/31 09:14:31;;;;;;;41.73;27.23;;;;;;;7.03;100.00;94192.25;5108512;28;20035;-77
2022/03/31 09:16:57;;;;;;;37.43;24.10;;;;;;;7.39;100.00;94186.13;5102086;28;20039;-77
2022/03/31 09:19:25;;;;;;;32.03;20.77;;;;;;;7.78;100.00;94182.97;5115052;27;20097;-77
2022/03/31 09:22:00;;;;;;;30.23;20.83;;;;;;;7.89;100.00;94179.00;5107524;28;20036;-76
2022/03/31 09:24:28;;;;;;;30.77;20.43;;;;;;;7.99;100.00;94176.84;5111591;28;20112;-77
2022/03/31 09:26:56;;;;;;;26.57;18.17;;;;;;;8.03;100.00;94176.25;5110273;28;20080;-76
2022/03/31 09:29:23;;;;;;;31.27;20.67;;;;;;;8.52;100.00;94169.25;5104266;28;20059;-76
2022/03/31 09:31:51;;;;;;;24.83;18.33;;;;;;;8.77;100.00;94173.94;5111498;28;20110;-77
2022/03/31 09:34:18;;;;;;;26.30;18.43;;;;;;;8.45;100.00;94160.53;5110381;28;20540;-77
2022/03/31 09:36:52;;;;;;;23.87;17.63;;;;;;;8.33;100.00;94162.91;5095692;28;20035;-77
2022/03/31 09:39:20;;;;;;;28.77;18.73;;;;;;;8.50;100.00;94158.16;5107774;28;20027;-77
2022/03/31 09:41:50;;;;;;;26.63;18.90;;;;;;;8.05;100.00;94165.59;5111089;28;20074;-77
2022/03/31 09:44:17;;;;;;;26.57;18.53;;;;;;;8.14;100.00;94155.75;5111175;28;20024;-77
2022/03/31 09:46:45;;;;;;;26.27;19.80;;;;;;;7.82;100.00;94160.66;5107917;28;20028;-77
2022/03/31 09:49:11;;;;;;;25.93;17.97;;;;;;;7.84;100.00;94165.69;5102937;28;20059;-77
2022/03/31 09:51:37;;;;;;;26.23;18.37;;;;;;;7.97;100.00;94163.13;5103486;28;20039;-77
2022/03/31 09:54:03;;;;;;;24.63;17.57;;;;;;;8.00;100.00;94155.69;5109592;28;20036;-76
2022/03/31 09:56:38;;;;;;;24.83;17.30;;;;;;;8.43;100.00;94152.09;5107199;28;20038;-77
2022/03/31 09:59:05;;;;;;;28.70;17.90;;;;;;;8.81;100.00;94152.38;5111087;28;20089;-77
2022/03/31 10:01:31;;;;;;;23.37;16.37;;;;;;;9.00;100.00;94148.16;5089422;28;20468;-77
2022/03/31 10:03:57;;;;;;;25.97;17.13;;;;;;;9.30;100.00;94150.41;5091311;28;20051;-77
2022/03/31 10:06:25;;;;;;;28.90;16.73;;;;;;;9.55;100.00;94150.56;5112479;28;20038;-77
2022/03/31 10:08:51;;;;;;;24.03;16.83;;;;;;;8.93;100.00;94155.22;5108456;28;20024;-78
2022/03/31 10:11:20;;;;;;;27.00;17.90;;;;;;;8.98;100.00;94150.97;5103703;28;20023;-77
2022/03/31 10:14:10;;;;;;;23.57;17.10;;;;;;;8.56;100.00;94156.56;5106007;28;20039;-77
2022/03/31 10:16:42;;;;;;;22.57;16.17;;;;;;;8.69;100.00;94152.16;5080812;28;20047;-77
2022/03/31 10:19:08;;;;;;;22.17;16.57;;;;;;;8.81;100.00;94154.97;5103127;28;20035;-77
2022/03/31 10:21:34;;;;;;;23.07;16.77;;;;;;;8.65;100.00;94156.19;5108036;28;20032;-77
2022/03/31 10:26:44;;;;;;;23.73;15.90;;;;;;;8.31;100.00;94158.84;5111391;28;20408;-77
2022/03/31 10:29:14;;;;;;;23.37;15.87;;;;;;;8.34;100.00;94151.41;5100504;28;20015;-76
2022/03/31 10:31:46;;;;;;;23.97;16.10;;;;;;;8.56;100.00;94149.50;5116996;27;20038;-76
2022/03/31 10:34:16;;;;;;;19.60;15.17;;;;;;;8.18;100.00;94144.72;5104026;27;20028;-77
2022/03/31 10:36:48;;;;;;;22.27;15.70;;;;;;;8.40;100.00;94142.00;5107705;28;20046;-77
2022/03/31 10:39:23;;;;;;;22.70;16.80;;;;;;;8.45;100.00;94143.03;5091768;28;20111;-78
2022/03/31 10:42:02;;;;;;;24.93;16.90;;;;;;;8.80;100.00;94144.72;5109456;28;20419;-77
2022/03/31 10:44:28;;;;;;;24.00;17.73;;;;;;;8.96;100.00;94131.22;5109876;28;20327;-78
2022/03/31 10:47:03;;;;;;;23.87;15.87;;;;;;;8.61;100.00;94136.59;5109885;28;20127;-77
2022/03/31 10:49:30;;;;;;;22.47;14.30;;;;;;;9.11;100.00;94131.81;5109351;28;20051;-77
2022/03/31 10:51:58;;;;;;;24.57;16.57;;;;;;;9.36;100.00;94131.22;5109656;28;20545;-77
2022/03/31 10:54:30;;;;;;;24.13;15.80;;;;;;;9.45;100.00;94132.59;5110861;28;20042;-77
2022/03/31 10:57:17;;;;;;;24.80;17.17;;;;;;;9.29;100.00;94127.78;5099181;28;20028;-77
2022/03/31 10:59:45;;;;;;;25.40;17.37;;;;;;;9.07;100.00;94122.75;5107919;28;20400;-78
2022/03/31 11:02:21;;;;;;;22.10;15.67;;;;;;;9.59;100.00;94122.91;5109546;28;20137;-77
2022/03/31 11:04:52;;;;;;;28.83;19.10;;;;;;;9.34;100.00;94117.50;5103382;28;20037;-77
2022/03/31 11:07:24;;;;;;;32.03;20.67;;;;;;;9.32;100.00;94122.13;5109199;28;20035;-77
2022/03/31 11:10:12;;;;;;;31.70;21.47;;;;;;;9.49;100.00;94118.09;5106129;28;20031;-77
2022/03/31 11:12:38;;;;;;;29.07;20.10;;;;;;;9.15;100.00;94122.56;5088387;27;20307;-77
2022/03/31 11:15:07;;;;;;;28.73;19.90;;;;;;;9.29;100.00;94117.28;5114061;27;20031;-76
2022/03/31 11:17:34;;;;;;;27.00;18.60;;;;;;;9.34;100.00;94117.50;5098804;28;20081;-77
2022/03/31 11:20:03;;;;;;;23.67;16.67;;;;;;;9.33;100.00;94116.69;5106765;28;20516;-77
2022/03/31 11:22:30;;;;;;;23.47;16.70;;;;;;;9.37;100.00;94112.66;5105650;28;20029;-77
2022/03/31 11:25:17;;;;;;;24.03;15.80;;;;;;;9.16;100.00;94112.88;5108766;28;20153;-78