Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:33;;;;;;;2.63;1.80;;;7.10;99.90;;;;;;5045277;28;20311;-83
2022/01/24 00:04:02;;;;;;;2.45;1.80;;;7.10;99.90;;;;;;5037306;28;20667;-83
2022/01/24 00:06:28;;;;;;;4.10;2.60;;;7.10;99.90;;;;;;5058499;28;20205;-83
2022/01/24 00:08:54;;;;;;;2.80;1.50;;;7.10;99.90;;;;;;5046667;28;20228;-83
2022/01/24 00:11:25;;;;;;;2.03;1.60;;;7.10;99.90;;;;;;5053851;28;20185;-83
2022/01/24 00:27:20;;;;;;;2.70;1.65;;;7.20;99.90;;;;;;5050916;28;20184;-83
2022/01/24 00:29:47;;;;;;;2.92;1.85;;;7.20;99.90;;;;;;5044369;28;20266;-83
2022/01/24 00:32:13;;;;;;;2.70;2.05;;;7.20;99.90;;;;;;5044168;28;20192;-83
2022/01/24 00:34:39;;;;;;;2.35;1.92;;;7.20;99.90;;;;;;5044413;28;20548;-84
2022/01/24 00:37:05;;;;;;;3.22;2.22;;;7.20;99.90;;;;;;5047877;28;20192;-84
2022/01/24 00:39:31;;;;;;;1.93;1.70;;;7.20;99.90;;;;;;5045566;28;20178;-84
2022/01/24 00:47:14;;;;;;;2.75;2.08;;;7.30;99.90;;;;;;5049495;28;20596;-82
2022/01/24 00:55:23;;;;;;;2.45;1.85;;;7.30;99.90;;;;;;5051020;28;20205;-83
2022/01/24 00:57:48;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;5055214;28;20177;-82
2022/01/24 01:00:14;;;;;;;3.70;1.60;;;7.30;99.90;;;;;;5043665;28;20536;-83
2022/01/24 01:02:41;;;;;;;1.93;1.73;;;7.30;99.90;;;;;;5044546;28;21072;-82
2022/01/24 01:07:54;;;;;;;3.22;2.40;;;7.30;99.90;;;;;;5060542;28;20173;-82
2022/01/24 01:18:08;;;;;;;3.15;1.83;;;7.30;99.90;;;;;;5038353;28;20260;-82
2022/01/24 01:18:44;;;;;;;3.08;2.10;;;7.30;99.90;;;;;;5045529;28;20268;-82
2022/01/24 01:21:11;;;;;;;4.27;2.40;;;7.30;99.90;;;;;;5037394;28;20312;-83
2022/01/24 01:23:43;;;;;;;3.60;1.92;;;7.30;99.90;;;;;;5046387;28;20178;-83
2022/01/24 01:26:17;;;;;;;3.15;2.50;;;7.30;99.90;;;;;;5041782;28;20239;-84
2022/01/24 01:28:46;;;;;;;2.28;1.95;;;7.30;99.90;;;;;;5045159;28;20523;-83
2022/01/24 01:31:22;;;;;;;2.30;2.03;;;7.30;99.90;;;;;;5048672;28;20201;-83
2022/01/24 01:33:59;;;;;;;3.03;2.03;;;7.30;99.90;;;;;;5041337;28;20235;-83
2022/01/24 01:55:38;;;;;;;2.42;1.58;;;7.00;99.90;;;;;;5058743;28;20299;-82
2022/01/24 01:58:16;;;;;;;2.60;1.98;;;7.00;99.90;;;;;;5043714;28;20199;-82
2022/01/24 02:00:53;;;;;;;2.33;1.75;;;6.90;99.90;;;;;;5040517;28;20186;-83
2022/01/24 02:03:19;;;;;;;1.85;1.30;;;6.90;99.90;;;;;;5040108;28;20169;-82
2022/01/24 02:05:45;;;;;;;2.88;1.92;;;6.90;99.90;;;;;;5039352;28;20197;-82
2022/01/24 02:08:11;;;;;;;1.77;1.40;;;6.90;99.90;;;;;;5043062;28;20208;-81
2022/01/24 02:10:40;;;;;;;2.00;1.80;;;6.90;99.90;;;;;;5041365;28;20608;-80
2022/01/24 02:13:07;;;;;;;2.25;1.70;;;6.90;99.90;;;;;;5042175;28;20590;-82
2022/01/24 02:18:30;;;;;;;2.00;1.05;;;6.80;99.90;;;;;;5041564;28;20664;-82
2022/01/24 02:25:59;;;;;;;1.40;1.10;;;6.90;99.90;;;;;;5042766;28;20986;-81
2022/01/24 02:28:29;;;;;;;1.92;1.02;;;6.90;99.90;;;;;;5044215;28;20198;-81
2022/01/24 02:33:24;;;;;;;2.47;1.20;;;6.90;99.90;;;;;;5041716;28;20579;-82
2022/01/24 02:35:50;;;;;;;2.40;1.75;;;6.90;99.90;;;;;;5042518;28;20201;-82
2022/01/24 02:49:12;;;;;;;2.20;1.30;;;7.00;99.90;;;;;;5043487;28;20181;-82
2022/01/24 02:51:47;;;;;;;1.42;1.10;;;6.90;99.90;;;;;;5060198;28;20665;-82
2022/01/24 02:54:31;;;;;;;1.75;1.10;;;6.90;99.90;;;;;;5043631;28;20192;-82
2022/01/24 02:56:58;;;;;;;1.50;1.02;;;6.90;99.90;;;;;;5040247;28;20178;-82
2022/01/24 02:59:24;;;;;;;1.48;1.00;;;6.90;99.90;;;;;;5044369;28;20169;-82
2022/01/24 03:01:51;;;;;;;2.20;1.30;;;6.90;99.90;;;;;;5059397;28;20206;-82
2022/01/24 03:04:17;;;;;;;1.80;1.58;;;7.00;99.90;;;;;;5050648;28;20177;-82
2022/01/24 03:06:42;;;;;;;1.80;1.10;;;7.00;99.90;;;;;;5043524;28;20618;-82
2022/01/24 03:09:09;;;;;;;1.93;1.50;;;7.00;99.90;;;;;;5042007;28;20216;-82
2022/01/24 03:14:17;;;;;;;2.42;1.17;;;6.90;99.90;;;;;;5042471;28;21121;-81
2022/01/24 03:16:43;;;;;;;1.77;1.02;;;7.00;99.90;;;;;;5044245;28;20259;-81
2022/01/24 03:19:09;;;;;;;1.50;1.20;;;7.00;99.90;;;;;;5039563;28;20277;-81
2022/01/24 03:21:35;;;;;;;1.50;1.30;;;7.00;99.90;;;;;;5043974;28;20612;-82
2022/01/24 03:24:01;;;;;;;1.70;1.30;;;6.90;99.90;;;;;;5044483;28;20256;-82
2022/01/24 03:26:26;;;;;;;1.80;1.30;;;6.90;99.90;;;;;;5043554;28;20612;-82
2022/01/24 03:28:52;;;;;;;2.27;1.10;;;6.90;99.90;;;;;;5039825;28;20207;-82
2022/01/24 03:31:18;;;;;;;1.63;1.20;;;6.90;99.90;;;;;;5042036;28;20207;-82
2022/01/24 03:33:44;;;;;;;1.87;1.33;;;7.00;99.90;;;;;;5043355;28;20629;-83
2022/01/24 03:36:10;;;;;;;2.07;1.40;;;7.00;99.90;;;;;;5040820;28;20205;-82
2022/01/24 03:38:35;;;;;;;1.60;1.10;;;7.10;99.90;;;;;;5040888;28;20571;-82
2022/01/24 03:41:01;;;;;;;2.27;1.50;;;7.10;99.90;;;;;;5057919;28;20180;-82
2022/01/24 03:43:27;;;;;;;1.53;1.03;;;7.10;99.90;;;;;;5040726;28;20221;-82
2022/01/24 03:46:47;;;;;;;2.40;1.40;;;7.10;99.90;;;;;;5049338;28;20204;-84
2022/01/24 03:48:56;;;;;;;2.30;1.55;;;7.10;99.90;;;;;;5034901;28;20193;-84
2022/01/24 03:51:23;;;;;;;1.88;1.00;;;7.10;99.90;;;;;;5043347;28;20260;-84
2022/01/24 03:53:50;;;;;;;1.70;0.98;;;7.10;99.90;;;;;;5044389;28;20675;-83
2022/01/24 03:56:17;;;;;;;1.85;1.00;;;7.20;99.90;;;;;;5033374;28;20224;-83
2022/01/24 03:58:44;;;;;;;1.65;1.13;;;7.20;99.90;;;;;;5042917;28;20184;-83
2022/01/24 04:01:10;;;;;;;1.40;1.08;;;7.20;99.90;;;;;;5025051;28;20237;-83
2022/01/24 04:03:37;;;;;;;1.60;1.40;;;7.30;99.90;;;;;;5050426;28;20173;-83
2022/01/24 04:06:04;;;;;;;2.15;1.20;;;7.30;99.90;;;;;;5039847;28;20228;-84
2022/01/24 04:08:30;;;;;;;2.08;1.17;;;7.20;99.90;;;;;;5045046;28;20241;-84
2022/01/24 04:10:58;;;;;;;3.70;1.20;;;7.30;99.90;;;;;;5039907;28;20176;-83
2022/01/24 04:23:48;;;;;;;1.80;1.27;;;7.30;99.90;;;;;;5045234;28;20181;-83
2022/01/24 04:26:14;;;;;;;3.45;1.30;;;7.30;99.90;;;;;;5055401;28;20193;-82
2022/01/24 04:28:41;;;;;;;3.05;1.30;;;7.30;99.90;;;;;;5044560;28;20193;-82
2022/01/24 04:31:07;;;;;;;1.30;1.00;;;7.30;99.90;;;;;;5057660;28;20226;-83
2022/01/24 04:33:33;;;;;;;1.80;1.10;;;7.30;99.90;;;;;;5058135;28;20219;-83
2022/01/24 04:35:59;;;;;;;1.70;1.33;;;7.30;99.90;;;;;;5041872;28;20744;-83
2022/01/24 04:38:26;;;;;;;1.58;1.30;;;7.30;99.90;;;;;;5045224;28;20555;-82
2022/01/24 04:40:56;;;;;;;1.75;1.20;;;7.30;99.90;;;;;;5045454;28;20339;-83
2022/01/24 04:43:51;;;;;;;1.50;1.20;;;7.30;99.90;;;;;;5062622;28;20650;-83
2022/01/24 04:56:38;;;;;;;3.37;1.23;;;7.30;99.90;;;;;;5049636;28;20213;-82
2022/01/24 04:59:05;;;;;;;2.55;1.30;;;7.20;99.90;;;;;;5033767;28;20568;-83
2022/01/24 05:01:31;;;;;;;1.83;1.20;;;7.20;99.90;;;;;;5045214;28;20548;-82
2022/01/24 05:03:57;;;;;;;1.60;1.20;;;7.20;99.90;;;;;;5054086;28;20168;-83
2022/01/24 05:06:23;;;;;;;2.00;1.25;;;7.20;99.90;;;;;;5043663;28;20631;-82
2022/01/24 05:08:49;;;;;;;1.40;1.20;;;7.10;99.90;;;;;;5045571;28;20733;-82
2022/01/24 05:11:20;;;;;;;1.60;1.10;;;7.10;99.90;;;;;;5055144;28;20203;-81
2022/01/24 05:24:32;;;;;;;3.17;1.33;;;6.80;99.90;;;;;;5044445;28;20208;-81
2022/01/24 05:26:58;;;;;;;3.92;1.40;;;6.70;99.90;;;;;;5042036;28;20248;-81
2022/01/24 05:29:24;;;;;;;1.97;1.40;;;6.70;99.90;;;;;;5042092;28;20654;-82
2022/01/24 05:31:50;;;;;;;2.60;1.20;;;6.60;99.90;;;;;;5047792;28;20971;-81
2022/01/24 05:34:16;;;;;;;2.53;1.47;;;6.60;99.90;;;;;;5047004;28;20177;-81
2022/01/24 05:36:41;;;;;;;1.67;1.27;;;6.60;99.90;;;;;;5059225;28;20611;-81
2022/01/24 05:39:07;;;;;;;1.77;1.17;;;6.50;99.90;;;;;;5047798;28;20610;-80
2022/01/24 05:41:35;;;;;;;2.50;1.00;;;6.50;99.90;;;;;;5041156;28;20193;-81
2022/01/24 05:44:01;;;;;;;4.05;1.30;;;6.50;99.90;;;;;;5046830;28;20181;-80
2022/01/24 05:46:27;;;;;;;1.77;1.20;;;6.50;99.90;;;;;;5047275;28;20549;-82
2022/01/24 05:48:54;;;;;;;7.03;1.80;;;6.40;99.90;;;;;;5047231;28;20978;-83
2022/01/24 05:51:21;;;;;;;1.85;1.20;;;6.40;99.90;;;;;;5041878;28;20192;-82
2022/01/24 05:53:47;;;;;;;2.13;1.40;;;6.40;99.90;;;;;;5034166;28;20181;-81
2022/01/24 05:56:13;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5050768;28;20290;-80
2022/01/24 05:58:39;;;;;;;1.67;1.13;;;6.30;99.90;;;;;;5049794;28;20757;-85
2022/01/24 06:01:04;;;;;;;1.40;0.93;;;6.30;99.90;;;;;;5021599;28;20569;-82
2022/01/24 06:03:30;;;;;;;2.33;1.00;;;6.30;99.90;;;;;;5046472;28;20963;-80
2022/01/24 06:05:56;;;;;;;1.65;1.20;;;6.30;99.90;;;;;;5042528;28;20190;-80
2022/01/24 06:08:22;;;;;;;1.50;1.10;;;6.30;99.90;;;;;;5045688;28;20220;-81
2022/01/24 06:10:48;;;;;;;1.47;1.10;;;6.30;99.90;;;;;;5045168;28;20568;-81
2022/01/24 06:13:14;;;;;;;1.52;1.08;;;6.20;99.90;;;;;;5040795;28;20181;-81
2022/01/24 06:15:42;;;;;;;3.42;1.52;;;6.20;99.90;;;;;;5053332;28;20204;-81
2022/01/24 06:18:08;;;;;;;3.97;1.48;;;6.20;99.90;;;;;;5042628;28;20188;-81
2022/01/24 06:20:34;;;;;;;1.70;1.20;;;6.20;99.90;;;;;;5041857;28;20546;-81
2022/01/24 06:23:00;;;;;;;3.63;1.90;;;6.20;99.90;;;;;;5042094;28;20209;-81
2022/01/24 06:25:29;;;;;;;4.25;1.10;;;6.20;99.90;;;;;;5050571;28;20691;-80
2022/01/24 06:27:55;;;;;;;2.67;1.77;;;6.10;99.90;;;;;;5043465;28;20182;-80
2022/01/24 06:30:22;;;;;;;4.15;2.28;;;6.10;99.90;;;;;;5045348;28;20268;-80
2022/01/24 06:32:48;;;;;;;2.33;1.30;;;6.10;99.90;;;;;;5036632;28;20204;-80
2022/01/24 06:35:15;;;;;;;2.58;1.60;;;6.10;99.90;;;;;;5042445;28;20204;-81
2022/01/24 06:37:41;;;;;;;1.95;1.63;;;6.10;99.90;;;;;;5041596;28;20240;-81
2022/01/24 06:40:08;;;;;;;2.50;1.52;;;6.10;99.90;;;;;;5045882;28;20212;-81
2022/01/24 06:42:35;;;;;;;2.65;1.42;;;6.10;99.90;;;;;;5045300;28;20197;-79
2022/01/24 06:45:01;;;;;;;2.67;1.38;;;6.10;99.90;;;;;;5046559;28;20229;-79
2022/01/24 06:47:27;;;;;;;2.00;1.30;;;6.10;99.90;;;;;;5043480;28;20200;-80
2022/01/24 06:49:53;;;;;;;1.90;1.50;;;6.00;99.90;;;;;;5057625;28;20572;-80
2022/01/24 06:52:20;;;;;;;5.20;1.40;;;6.00;99.90;;;;;;5048310;28;20593;-80
2022/01/24 06:54:46;;;;;;;2.05;1.38;;;6.10;99.90;;;;;;5045190;28;20716;-79
2022/01/24 06:57:14;;;;;;;4.37;1.67;;;6.10;99.90;;;;;;5041107;28;20212;-79
2022/01/24 06:59:41;;;;;;;1.73;1.33;;;6.10;99.90;;;;;;5044002;28;20637;-80
2022/01/24 07:02:08;;;;;;;4.75;1.80;;;6.10;99.90;;;;;;5044262;28;20668;-78
2022/01/24 07:04:36;;;;;;;2.30;1.83;;;6.10;99.90;;;;;;5049799;28;20185;-79
2022/01/24 07:07:03;;;;;;;2.00;1.80;;;6.10;99.90;;;;;;5041485;28;20188;-80
2022/01/24 07:09:30;;;;;;;2.30;1.90;;;6.10;99.90;;;;;;5047865;28;20181;-78
2022/01/24 07:11:56;;;;;;;2.42;1.80;;;6.10;99.90;;;;;;5038745;28;20676;-79
2022/01/24 07:14:22;;;;;;;3.72;2.05;;;6.00;99.90;;;;;;5033688;28;20185;-78
2022/01/24 07:19:23;;;;;;;2.92;1.85;;;6.00;99.90;;;;;;5047220;28;21123;-78
2022/01/24 07:21:49;;;;;;;3.60;2.25;;;6.00;99.90;;;;;;5041261;28;20581;-79
2022/01/24 07:24:15;;;;;;;4.40;2.65;;;6.00;99.90;;;;;;5062081;28;20822;-79
2022/01/24 07:26:41;;;;;;;3.20;1.90;;;6.00;99.90;;;;;;5052828;28;20197;-79
2022/01/24 07:29:07;;;;;;;6.67;2.87;;;6.00;99.90;;;;;;5041140;28;20657;-80
2022/01/24 07:31:35;;;;;;;2.93;2.20;;;6.00;99.90;;;;;;5048213;28;20265;-80
2022/01/24 07:34:01;;;;;;;5.10;2.72;;;6.00;99.90;;;;;;5047861;28;20953;-79
2022/01/24 07:36:27;;;;;;;5.45;3.10;;;6.00;99.90;;;;;;5047150;28;20200;-79
2022/01/24 07:38:53;;;;;;;5.10;2.33;;;6.00;99.90;;;;;;5054569;28;20177;-80
2022/01/24 07:41:25;;;;;;;2.20;2.00;;;6.00;99.90;;;;;;5060609;28;20736;-78
2022/01/24 07:43:54;;;;;;;2.50;2.10;;;6.00;99.90;;;;;;5025184;28;20548;-79
2022/01/24 07:46:20;;;;;;;3.03;2.08;;;6.10;99.90;;;;;;5046406;28;20604;-80
2022/01/24 07:48:46;;;;;;;5.38;2.35;;;6.10;99.90;;;;;;5048522;28;20177;-80
2022/01/24 07:51:12;;;;;;;2.40;2.20;;;6.10;99.90;;;;;;5057696;28;20272;-81
2022/01/24 07:53:38;;;;;;;5.20;2.15;;;6.10;99.90;;;;;;5044475;28;20188;-80
2022/01/24 07:56:04;;;;;;;5.53;2.23;;;6.10;99.90;;;;;;5049103;28;20208;-79
2022/01/24 07:58:30;;;;;;;2.53;1.90;;;6.10;99.90;;;;;;5036699;28;20654;-79
2022/01/24 08:00:56;;;;;;;1.92;1.73;;;6.20;99.90;;;;;;5048419;28;20173;-78
2022/01/24 08:03:22;;;;;;;2.57;1.70;;;6.20;99.90;;;;;;5044431;28;20165;-80
2022/01/24 08:05:49;;;;;;;5.93;2.25;;;6.30;99.90;;;;;;5045685;28;20615;-80
2022/01/24 08:08:15;;;;;;;3.33;2.92;;;6.30;99.90;;;;;;5048807;28;20174;-79
2022/01/24 08:10:41;;;;;;;7.35;3.20;;;6.30;99.90;;;;;;5046596;28;20237;-77
2022/01/24 08:13:07;;;;;;;3.90;3.27;;;6.40;99.90;;;;;;5049733;28;20263;-80
2022/01/24 08:15:33;;;;;;;3.33;2.70;;;6.50;99.90;;;;;;5048272;28;20702;-80
2022/01/24 08:17:59;;;;;;;2.80;2.45;;;6.50;99.90;;;;;;5029350;28;20220;-79
2022/01/24 08:20:25;;;;;;;5.03;3.70;;;6.60;99.90;;;;;;5042061;28;20205;-81
2022/01/24 08:22:51;;;;;;;3.60;2.30;;;6.70;99.90;;;;;;5065910;28;20633;-80
2022/01/24 08:25:17;;;;;;;3.08;2.78;;;6.70;99.90;;;;;;5045670;28;20619;-81
2022/01/24 08:27:44;;;;;;;3.97;2.70;;;6.80;99.90;;;;;;5050935;28;20178;-80
2022/01/24 08:30:17;;;;;;;3.20;2.90;;;6.90;99.90;;;;;;5076317;28;20168;-82
2022/01/24 08:32:44;;;;;;;5.70;1.85;;;6.90;99.90;;;;;;5058396;28;20256;-80
2022/01/24 08:35:28;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5040155;28;20190;-81
2022/01/24 08:37:54;;;;;;;3.55;2.85;;;7.10;99.90;;;;;;5054159;28;20587;-82
2022/01/24 08:40:25;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;5054367;28;20225;-81
2022/01/24 08:42:59;;;;;;;2.85;2.42;;;7.20;99.90;;;;;;5038274;28;20215;-80
2022/01/24 08:48:14;;;;;;;2.33;2.05;;;7.10;99.90;;;;;;5055487;28;20197;-81
2022/01/24 08:50:41;;;;;;;2.30;2.08;;;7.10;99.90;;;;;;5055732;28;20173;-81
2022/01/24 08:53:07;;;;;;;4.00;2.60;;;7.10;99.90;;;;;;5054667;28;20153;-81
2022/01/24 08:55:34;;;;;;;6.63;3.30;;;7.10;99.90;;;;;;5054694;28;20201;-81
2022/01/24 08:58:03;;;;;;;2.78;2.47;;;7.10;99.90;;;;;;5070480;28;20590;-82
2022/01/24 09:00:29;;;;;;;3.25;2.85;;;7.10;99.90;;;;;;5054115;28;20544;-81
2022/01/24 09:02:57;;;;;;;4.27;3.13;;;7.20;99.90;;;;;;5053920;28;20201;-81
2022/01/24 09:05:24;;;;;;;4.20;2.80;;;7.20;99.90;;;;;;5054092;28;20619;-81
2022/01/24 09:07:54;;;;;;;3.60;2.50;;;7.20;99.90;;;;;;5061680;28;20176;-80
2022/01/24 09:10:24;;;;;;;3.05;1.95;;;7.30;99.90;;;;;;5051748;28;20170;-80
2022/01/24 09:12:50;;;;;;;3.58;2.78;;;7.30;99.90;;;;;;5029571;28;20185;-82
2022/01/24 09:15:17;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;5064627;28;20735;-81
2022/01/24 09:17:43;;;;;;;3.72;3.38;;;7.50;99.90;;;;;;5078342;28;20588;-81
2022/01/24 09:20:11;;;;;;;3.80;3.40;;;7.50;99.90;;;;;;5052320;28;21271;-81
2022/01/24 09:22:37;;;;;;;3.28;2.97;;;7.60;99.90;;;;;;5024078;28;20251;-81
2022/01/24 09:25:06;;;;;;;4.40;3.78;;;7.60;99.90;;;;;;5034946;28;20185;-81
2022/01/24 09:27:32;;;;;;;3.33;2.67;;;7.80;99.90;;;;;;5056225;28;20183;-81
2022/01/24 09:29:58;;;;;;;3.10;2.80;;;7.90;99.90;;;;;;5052547;28;20264;-79
2022/01/24 09:32:27;;;;;;;3.80;3.50;;;8.00;99.90;;;;;;5039213;28;20633;-79
2022/01/24 09:34:53;;;;;;;2.83;2.30;;;8.10;99.90;;;;;;5062501;28;20657;-79
2022/01/24 09:37:19;;;;;;;3.83;3.42;;;8.10;99.90;;;;;;5066249;28;20173;-79
2022/01/24 09:39:45;;;;;;;2.90;2.70;;;8.20;99.90;;;;;;5053138;28;20625;-80
2022/01/24 09:42:10;;;;;;;3.23;2.87;;;8.30;99.90;;;;;;5060352;28;20739;-79
2022/01/24 09:44:36;;;;;;;4.47;3.33;;;8.30;99.90;;;;;;5062241;28;20169;-80
2022/01/24 09:47:05;;;;;;;4.10;3.27;;;8.30;99.90;;;;;;5050475;28;20596;-79
2022/01/24 09:49:31;;;;;;;3.97;3.20;;;8.20;99.90;;;;;;5039977;28;20192;-79
2022/01/24 09:51:56;;;;;;;2.60;2.40;;;8.10;99.90;;;;;;5060305;28;20173;-80
2022/01/24 09:54:22;;;;;;;4.20;3.30;;;8.10;99.90;;;;;;5055897;28;20177;-81
2022/01/24 09:56:48;;;;;;;2.93;2.73;;;8.10;99.90;;;;;;5056583;28;20181;-80
2022/01/24 09:59:14;;;;;;;3.33;3.03;;;8.10;99.90;;;;;;5059444;28;20948;-80
2022/01/24 10:01:40;;;;;;;4.03;3.57;;;8.20;99.90;;;;;;5056928;28;20646;-81
2022/01/24 10:04:17;;;;;;;5.17;3.87;;;8.20;99.90;;;;;;5079064;28;20269;-80
2022/01/24 10:06:58;;;;;;;6.25;4.95;;;8.10;99.90;;;;;;5053995;28;20610;-79
2022/01/24 10:09:31;;;;;;;4.85;3.28;;;8.10;99.90;;;;;;5051949;28;20191;-80
2022/01/24 10:12:16;;;;;;;3.88;3.20;;;8.20;99.90;;;;;;5051875;28;20280;-80
2022/01/24 10:17:32;;;;;;;5.43;3.22;;;8.40;99.90;;;;;;5053449;28;20190;-80
2022/01/24 10:20:17;;;;;;;5.43;4.43;;;8.50;99.90;;;;;;5051215;28;20173;-80
2022/01/24 10:23:02;;;;;;;4.88;3.10;;;8.50;99.90;;;;;;5035098;28;20668;-80
2022/01/24 10:25:28;;;;;;;3.47;2.55;;;8.50;99.90;;;;;;5052443;28;20331;-80
2022/01/24 10:28:04;;;;;;;4.60;3.30;;;8.50;99.90;;;;;;5052656;28;20563;-80
2022/01/24 10:30:31;;;;;;;3.67;3.28;;;8.60;99.90;;;;;;5051796;28;20181;-80
2022/01/24 10:33:01;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5051221;28;20204;-81
2022/01/24 10:35:44;;;;;;;5.00;2.90;;;8.80;99.90;;;;;;5051071;28;20192;-81
2022/01/24 10:38:40;;;;;;;4.53;4.13;;;8.80;99.90;;;;;;5043977;28;20624;-80
2022/01/24 10:43:40;;;;;;;4.15;3.75;;;8.80;99.90;;;;;;5020120;28;20225;-80
2022/01/24 10:46:08;;;;;;;3.78;2.70;;;8.80;99.90;;;;;;5029461;28;20182;-81
2022/01/24 10:48:39;;;;;;;3.28;2.60;;;8.80;99.90;;;;;;5024668;28;20178;-81
2022/01/24 10:51:17;;;;;;;4.28;3.88;;;8.80;99.90;;;;;;5012453;28;20255;-80
2022/01/24 10:53:49;;;;;;;2.90;2.35;;;8.90;99.90;;;;;;5011149;28;20169;-80
2022/01/24 10:56:29;;;;;;;3.05;2.80;;;8.90;99.90;;;;;;5012073;28;20181;-80
2022/01/24 10:59:21;;;;;;;3.97;2.92;;;8.80;99.90;;;;;;5012036;28;20171;-79
2022/01/24 11:01:53;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;4993724;28;20576;-79
2022/01/24 11:04:19;;;;;;;3.38;2.50;;;8.60;99.90;;;;;;5010815;28;20578;-79
2022/01/24 11:06:47;;;;;;;5.40;2.83;;;8.50;99.90;;;;;;5011756;28;20251;-79
2022/01/24 11:09:25;;;;;;;4.45;2.80;;;8.50;99.90;;;;;;5011411;28;20162;-79
2022/01/24 11:12:06;;;;;;;3.80;2.58;;;8.50;99.90;;;;;;5011518;28;20224;-79
2022/01/24 11:14:32;;;;;;;3.20;2.90;;;8.50;99.90;;;;;;5011820;28;20186;-79
2022/01/24 11:16:59;;;;;;;3.37;3.03;;;8.50;99.90;;;;;;4999904;28;20186;-75
2022/01/24 11:21:55;;;;;;;3.63;2.30;;;8.40;99.90;;;;;;5043079;28;20209;-76
2022/01/24 11:24:28;;;;;;;1.92;1.55;;;8.40;99.90;;;;;;5021375;28;20170;-75
2022/01/24 11:26:54;;;;;;;2.40;2.10;;;8.40;99.90;;;;;;5037780;28;20165;-75
2022/01/24 11:29:20;;;;;;;4.63;2.10;;;8.40;99.90;;;;;;5024981;28;20222;-75
2022/01/24 11:32:04;;;;;;;2.22;1.80;;;8.40;99.90;;;;;;5039138;28;20604;-75
2022/01/24 11:34:34;;;;;;;2.40;2.20;;;8.30;99.90;;;;;;5038320;28;20169;-75
2022/01/24 11:37:00;;;;;;;4.60;2.58;;;8.40;99.90;;;;;;5023707;28;20483;-75
2022/01/24 11:39:26;;;;;;;2.20;2.00;;;8.40;99.90;;;;;;5025187;28;20173;-75
2022/01/24 11:41:52;;;;;;;3.63;2.65;;;8.40;99.90;;;;;;5041830;28;20628;-76
2022/01/24 11:44:21;;;;;;;2.88;2.20;;;8.30;99.90;;;;;;5047975;28;20169;-76
2022/01/24 11:46:55;;;;;;;2.30;1.90;;;8.30;99.90;;;;;;5046680;28;20208;-76
2022/01/24 11:49:27;;;;;;;4.05;1.75;;;8.30;99.90;;;;;;5041410;28;20173;-75
2022/01/24 11:52:11;;;;;;;1.65;1.23;;;8.40;99.90;;;;;;5041408;28;20186;-76
2022/01/24 11:55:00;;;;;;;4.22;1.80;;;8.40;99.90;;;;;;5025440;28;20531;-76
2022/01/24 11:57:37;;;;;;;3.35;1.55;;;8.40;99.90;;;;;;5041457;28;20170;-76
2022/01/24 12:00:06;;;;;;;1.90;1.60;;;8.50;99.90;;;;;;5042620;28;20170;-76
2022/01/24 12:03:01;;;;;;;1.90;1.60;;;8.50;99.90;;;;;;5038388;28;20288;-77
2022/01/24 12:05:40;;;;;;;2.78;1.92;;;8.50;99.90;;;;;;5023774;28;20520;-76
2022/01/24 12:08:07;;;;;;;2.47;1.85;;;8.50;99.90;;;;;;5024781;28;20174;-77
2022/01/24 12:10:37;;;;;;;1.70;1.25;;;8.40;99.90;;;;;;5052533;28;20221;-77
2022/01/24 12:13:13;;;;;;;3.22;2.20;;;8.40;99.90;;;;;;5055861;28;20757;-78
2022/01/24 12:15:39;;;;;;;4.35;2.95;;;8.40;99.90;;;;;;5034216;28;20173;-78
2022/01/24 12:18:17;;;;;;;4.47;3.30;;;8.30;99.90;;;;;;5013563;28;20192;-77
2022/01/24 12:20:42;;;;;;;2.75;2.45;;;8.20;99.90;;;;;;5055937;28;20587;-78
2022/01/24 12:23:21;;;;;;;2.93;2.27;;;8.20;99.90;;;;;;5054974;28;20197;-78
2022/01/24 12:25:54;;;;;;;2.65;2.45;;;8.20;99.90;;;;;;5038817;28;20268;-75
2022/01/24 12:28:28;;;;;;;3.92;1.70;;;8.20;99.90;;;;;;5038919;28;20190;-77
2022/01/24 12:31:06;;;;;;;2.35;2.15;;;8.20;99.90;;;;;;5051686;28;20189;-78
2022/01/24 12:33:59;;;;;;;3.40;2.00;;;8.10;99.90;;;;;;5040663;28;20181;-77
2022/01/24 12:39:25;;;;;;;5.22;3.20;;;8.20;99.90;;;;;;5038674;28;20605;-77
2022/01/24 12:42:06;;;;;;;3.40;2.20;;;8.20;99.90;;;;;;4994652;28;1239153;-75
2022/01/24 12:47:17;;;;;;;3.55;2.10;;;8.20;99.90;;;;;;5034258;28;20184;-76
2022/01/24 12:49:53;;;;;;;3.20;2.90;;;8.30;99.90;;;;;;5038126;28;20223;-79
2022/01/24 12:52:33;;;;;;;2.60;2.28;;;8.40;99.90;;;;;;5034593;28;20219;-78
2022/01/24 12:55:03;;;;;;;2.15;1.52;;;8.50;99.90;;;;;;5042500;28;20169;-78
2022/01/24 12:57:52;;;;;;;6.03;2.15;;;8.60;99.90;;;;;;5023538;28;20177;-78
2022/01/24 13:00:18;;;;;;;2.13;1.52;;;8.60;99.90;;;;;;5051168;28;20657;-78
2022/01/24 13:02:49;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;5051245;28;20663;-78
2022/01/24 13:05:20;;;;;;;3.70;1.65;;;8.60;99.90;;;;;;5033242;28;20177;-78
2022/01/24 13:07:56;;;;;;;1.50;1.20;;;8.70;99.90;;;;;;5028077;28;20258;-78
2022/01/24 13:10:26;;;;;;;4.35;3.95;;;8.70;99.90;;;;;;5053988;28;20619;-78
2022/01/24 13:13:05;;;;;;;3.75;2.67;;;8.70;99.90;;;;;;5049762;28;20260;-78
2022/01/24 13:21:38;;;;;;;2.95;1.98;;;8.60;99.90;;;;;;5055940;28;20166;-78
2022/01/24 13:24:10;;;;;;;2.90;2.22;;;8.50;99.90;;;;;;5039283;28;20173;-78
2022/01/24 13:26:45;;;;;;;3.15;2.85;;;8.40;99.90;;;;;;5056878;28;20164;-78
2022/01/24 13:29:14;;;;;;;2.70;2.35;;;8.30;99.90;;;;;;5056574;28;20181;-79
2022/01/24 13:31:50;;;;;;;1.87;1.77;;;8.30;99.90;;;;;;5051281;28;20296;-77
2022/01/24 13:34:21;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;5027562;28;20580;-77
2022/01/24 13:37:06;;;;;;;1.60;1.35;;;8.20;99.90;;;;;;5054834;28;20169;-79
2022/01/24 13:39:35;;;;;;;3.03;2.30;;;8.10;99.90;;;;;;5055222;28;20158;-79
2022/01/24 13:42:00;;;;;;;3.05;1.80;;;8.10;99.90;;;;;;5054442;28;20260;-78
2022/01/24 13:44:29;;;;;;;3.77;2.40;;;8.10;99.90;;;;;;5046232;28;20517;-78
2022/01/24 13:46:55;;;;;;;5.03;4.55;;;8.20;99.90;;;;;;5030048;28;20575;-78
2022/01/24 13:49:21;;;;;;;5.27;3.70;;;8.20;99.90;;;;;;5045324;28;20165;-78
2022/01/24 13:51:55;;;;;;;2.90;2.67;;;8.20;99.90;;;;;;5045893;28;20615;-78
2022/01/24 13:54:32;;;;;;;3.40;2.53;;;8.20;99.90;;;;;;5043586;28;20204;-78
2022/01/24 13:57:00;;;;;;;2.83;2.25;;;8.20;99.90;;;;;;5021018;28;20212;-78
2022/01/24 13:59:43;;;;;;;2.35;1.52;;;8.20;99.90;;;;;;5039921;28;20566;-77
2022/01/24 14:02:32;;;;;;;2.13;1.63;;;8.10;99.90;;;;;;5034829;28;20205;-78
2022/01/24 14:05:10;;;;;;;2.58;2.13;;;8.10;99.90;;;;;;5033900;28;20165;-77
2022/01/24 14:07:42;;;;;;;4.45;2.85;;;8.10;99.90;;;;;;5015441;28;20722;-77
2022/01/24 14:10:36;;;;;;;2.78;2.00;;;8.10;99.90;;;;;;5033497;28;20165;-78
2022/01/24 14:13:20;;;;;;;2.05;1.70;;;8.20;99.90;;;;;;5037606;28;20194;-78
2022/01/24 14:16:04;;;;;;;2.90;2.08;;;8.30;99.90;;;;;;5043769;28;20261;-78
2022/01/24 14:18:32;;;;;;;3.63;2.25;;;8.30;99.90;;;;;;5048570;28;20534;-78
2022/01/24 14:21:18;;;;;;;2.30;2.08;;;8.40;99.90;;;;;;5029019;28;20185;-79
2022/01/24 14:24:00;;;;;;;2.67;2.47;;;8.40;99.90;;;;;;5028707;28;20192;-78
2022/01/24 14:26:42;;;;;;;3.72;3.28;;;8.40;99.90;;;;;;5047085;28;20172;-79
2022/01/24 14:29:20;;;;;;;3.55;3.25;;;8.40;99.90;;;;;;5045361;28;20169;-78
2022/01/24 14:32:19;;;;;;;3.47;2.72;;;8.40;99.90;;;;;;5040847;28;20216;-78
2022/01/24 14:34:47;;;;;;;3.22;2.13;;;8.40;99.90;;;;;;5050582;28;20170;-78
2022/01/24 14:37:21;;;;;;;3.17;2.88;;;8.50;99.90;;;;;;5034972;28;20191;-78
2022/01/24 14:39:48;;;;;;;4.32;3.47;;;8.50;99.90;;;;;;5034055;28;20178;-78
2022/01/24 14:42:43;;;;;;;5.03;3.47;;;8.50;99.90;;;;;;5053166;28;20294;-79
2022/01/24 14:45:12;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;5052451;28;20180;-77
2022/01/24 14:48:03;;;;;;;4.43;2.67;;;8.40;99.90;;;;;;5047867;28;20169;-78
2022/01/24 14:50:39;;;;;;;3.97;2.15;;;8.30;99.90;;;;;;5040637;28;20162;-77
2022/01/24 14:53:08;;;;;;;2.58;2.38;;;8.40;99.90;;;;;;5040347;28;20264;-78
2022/01/24 14:55:35;;;;;;;3.90;2.40;;;8.40;99.90;;;;;;5037871;28;20177;-77
2022/01/24 14:58:14;;;;;;;3.78;3.47;;;8.30;99.90;;;;;;5040682;28;20173;-77
2022/01/24 15:00:52;;;;;;;2.85;2.40;;;8.40;99.90;;;;;;5035671;28;20199;-78
2022/01/24 15:03:30;;;;;;;3.33;2.55;;;8.40;99.90;;;;;;5039126;28;20278;-78
2022/01/24 15:06:05;;;;;;;3.65;2.90;;;8.40;99.90;;;;;;5040751;28;20165;-77
2022/01/24 15:08:42;;;;;;;3.65;3.00;;;8.40;99.90;;;;;;5044007;28;20260;-78
2022/01/24 15:11:16;;;;;;;3.95;3.05;;;8.30;99.90;;;;;;5046258;28;20177;-78
2022/01/24 15:13:54;;;;;;;3.28;3.00;;;8.30;99.90;;;;;;5044571;28;20250;-78
2022/01/24 15:16:42;;;;;;;2.75;2.53;;;8.10;99.90;;;;;;5040572;28;20181;-78
2022/01/24 15:27:51;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;5039975;28;20165;-78
2022/01/24 15:30:26;;;;;;;3.20;3.00;;;8.00;99.90;;;;;;5023796;28;20166;-78
2022/01/24 15:32:55;;;;;;;5.03;4.18;;;8.00;99.90;;;;;;5039570;28;20233;-77
2022/01/24 15:35:24;;;;;;;4.40;4.00;;;8.00;99.90;;;;;;5034714;28;20638;-77