Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:53;;;;;;;18.13;10.13;;;8.70;72.50;;;11.63;54.48;103216.34;5076076;28;20205;-64
2022/01/19 00:04:21;;;;;;;20.70;12.33;;;8.60;72.50;;;11.60;54.51;103208.69;5075523;28;20217;-64
2022/01/19 00:06:48;;;;;;;19.73;10.93;;;8.70;72.50;;;11.63;54.57;103206.66;5074677;28;20209;-63
2022/01/19 00:09:15;;;;;;;19.07;11.10;;;8.70;72.50;;;11.58;54.89;103203.53;5091490;28;20233;-62
2022/01/19 00:11:44;;;;;;;16.50;9.77;;;8.70;72.50;;;11.56;54.69;103208.09;5075369;28;20193;-61
2022/01/19 00:14:11;;;;;;;20.60;9.57;;;8.60;72.30;;;11.57;54.62;103201.88;5074524;28;20225;-62
2022/01/19 00:16:39;;;;;;;19.13;9.90;;;8.60;72.40;;;11.58;54.78;103214.94;5074684;28;20195;-62
2022/01/19 00:19:06;;;;;;;17.70;11.90;;;8.60;72.50;;;11.61;54.64;103210.38;5074892;28;20276;-60
2022/01/19 00:21:33;;;;;;;20.87;12.00;;;8.60;72.50;;;11.60;54.34;103206.88;5074449;28;20189;-63
2022/01/19 00:24:01;;;;;;;21.57;12.13;;;8.60;72.50;;;11.60;54.69;103209.53;5073984;28;20205;-62
2022/01/19 00:26:34;;;;;;;18.40;10.53;;;8.60;72.50;;;11.60;54.78;103206.06;5074451;28;20198;-62
2022/01/19 00:29:03;;;;;;;17.83;10.83;;;8.60;72.60;;;11.60;54.92;103204.25;5073613;28;20192;-61
2022/01/19 00:31:30;;;;;;;13.53;9.60;;;8.60;72.70;;;11.63;54.88;103196.09;5074595;28;20199;-63
2022/01/19 00:33:58;;;;;;;17.60;10.63;;;8.60;72.80;;;11.67;54.30;103188.78;5089731;28;20549;-61
2022/01/19 00:36:26;;;;;;;19.43;11.33;;;8.60;72.90;;;11.67;54.70;103180.88;5074277;28;20190;-60
2022/01/19 00:38:54;;;;;;;16.17;10.60;;;8.60;73.00;;;11.61;54.29;103174.28;5074192;28;20224;-63
2022/01/19 00:41:21;;;;;;;17.93;10.53;;;8.60;72.90;;;11.55;54.93;103177.41;5073813;28;20189;-62
2022/01/19 00:43:48;;;;;;;23.80;12.03;;;8.50;72.80;;;11.53;54.80;103158.22;5073521;28;20205;-63
2022/01/19 00:46:17;;;;;;;16.30;9.47;;;8.50;72.90;;;11.49;54.71;103167.34;5072997;28;20265;-62
2022/01/19 00:48:45;;;;;;;23.73;11.93;;;8.50;73.20;;;11.44;54.67;103165.06;5072747;28;20193;-62
2022/01/19 00:51:12;;;;;;;19.83;11.53;;;8.50;73.20;;;11.43;54.85;103157.28;5073751;28;20203;-63
2022/01/19 00:53:39;;;;;;;26.77;12.33;;;8.50;73.40;;;11.41;55.30;103159.22;5073894;28;20216;-60
2022/01/19 00:56:07;;;;;;;19.57;12.07;;;8.50;73.30;;;11.43;54.98;103162.56;5089177;28;20215;-63
2022/01/19 00:58:34;;;;;;;20.03;10.97;;;8.50;73.50;;;11.46;54.96;103170.19;5053858;28;20194;-63
2022/01/19 01:01:02;;;;;;;23.37;12.50;;;8.50;73.50;;;11.51;55.24;103173.31;5053664;28;20202;-64
2022/01/19 01:03:31;;;;;;;23.83;11.67;;;8.50;73.60;;;11.50;54.82;103163.75;5053302;28;20259;-64
2022/01/19 01:05:58;;;;;;;19.30;11.23;;;8.50;73.50;;;11.48;54.87;103165.69;5054011;28;20193;-64
2022/01/19 01:08:26;;;;;;;21.40;12.17;;;8.50;73.50;;;11.49;55.13;103157.63;5053948;28;20216;-64
2022/01/19 01:10:53;;;;;;;28.10;13.93;;;8.50;73.60;;;11.47;55.11;103156.06;5053387;28;20666;-63
2022/01/19 01:15:24;;;;;;;24.17;12.83;;;8.50;73.50;;;11.45;54.87;103148.28;5057134;28;20210;-64
2022/01/19 01:16:30;;;;;;;20.23;13.23;;;8.40;73.50;;;11.42;54.94;103140.63;5053248;28;20590;-64
2022/01/19 01:19:02;;;;;;;21.70;12.23;;;8.40;73.60;;;11.40;55.36;103131.16;5069170;28;20197;-64
2022/01/19 01:21:29;;;;;;;21.33;13.03;;;8.40;73.60;;;11.40;55.41;103125.88;5053480;28;20198;-63
2022/01/19 01:23:57;;;;;;;18.93;11.70;;;8.40;73.70;;;11.40;55.47;103126.72;5053141;28;20284;-64
2022/01/19 01:26:24;;;;;;;27.63;14.87;;;8.40;73.70;;;11.39;55.13;103121.53;5056577;28;20265;-64
2022/01/19 01:28:52;;;;;;;19.40;11.37;;;8.50;73.80;;;11.41;55.92;103111.75;5054400;28;20658;-61
2022/01/19 01:31:20;;;;;;;23.67;13.07;;;8.50;73.80;;;11.39;55.36;103103.94;5072207;28;20201;-64
2022/01/19 01:33:47;;;;;;;25.37;12.67;;;8.50;73.80;;;11.42;55.55;103101.06;5072891;28;20234;-63
2022/01/19 01:36:16;;;;;;;24.83;12.37;;;8.50;73.80;;;11.45;55.36;103087.66;5073238;28;20185;-64
2022/01/19 01:38:43;;;;;;;27.17;13.30;;;8.50;73.70;;;11.46;55.62;103077.91;5073342;28;20272;-64
2022/01/19 01:41:14;;;;;;;22.37;12.70;;;8.50;73.80;;;11.47;55.51;103058.50;5073245;28;20189;-64
2022/01/19 01:43:44;;;;;;;19.40;11.07;;;8.60;73.80;;;11.51;55.13;103058.13;5071857;28;20685;-64
2022/01/19 01:46:26;;;;;;;25.07;12.00;;;8.60;73.70;;;11.54;55.57;103059.69;5073026;28;20267;-65
2022/01/19 01:48:53;;;;;;;23.53;10.93;;;8.60;73.70;;;11.55;55.11;103037.63;5055760;28;20251;-64
2022/01/19 01:54:08;;;;;;;21.37;10.13;;;8.60;73.60;;;11.56;55.10;103023.47;5072572;28;20331;-64
2022/01/19 01:56:35;;;;;;;19.40;10.17;;;8.60;73.40;;;11.57;55.07;103022.53;5072373;28;20205;-62
2022/01/19 01:59:03;;;;;;;24.10;11.03;;;8.60;73.40;;;11.61;54.88;103008.09;5071838;28;20656;-61
2022/01/19 02:01:31;;;;;;;20.63;11.27;;;8.60;73.40;;;11.64;55.11;103007.88;5073070;28;20197;-62
2022/01/19 02:03:59;;;;;;;17.93;10.40;;;8.60;73.40;;;11.64;55.06;103013.16;5086135;28;20205;-63
2022/01/19 02:06:47;;;;;;;15.53;10.30;;;8.60;73.30;;;11.62;55.13;103001.88;5055533;28;20197;-65
2022/01/19 02:09:18;;;;;;;15.47;8.90;;;8.60;73.30;;;11.65;54.83;103014.00;5073456;28;20544;-64
2022/01/19 02:23:07;;;;;;;19.27;11.00;;;8.60;73.10;;;11.67;54.51;102961.94;5076796;28;20296;-63
2022/01/19 02:25:42;;;;;;;21.53;10.17;;;8.70;73.20;;;11.71;54.79;102944.91;5077409;28;20185;-62
2022/01/19 02:36:52;;;;;;;22.03;11.13;;;8.70;72.90;;;11.59;55.02;102923.00;5076314;28;20208;-64
2022/01/19 02:42:11;;;;;;;23.33;12.93;;;8.70;72.60;;;11.48;55.18;102891.41;5076623;28;20193;-64
2022/01/19 02:50:00;;;;;;;19.70;11.20;;;8.70;72.70;;;11.38;55.11;102864.13;5076416;28;20193;-64
2022/01/19 02:52:29;;;;;;;20.70;11.73;;;8.70;72.70;;;11.38;55.24;102867.63;5075525;28;20201;-64
2022/01/19 02:54:56;;;;;;;18.07;9.60;;;8.60;72.70;;;11.44;55.73;102858.34;5075930;28;20244;-64
2022/01/19 02:57:26;;;;;;;16.60;10.00;;;8.60;72.90;;;11.51;55.61;102846.31;5091958;28;20218;-63
2022/01/19 03:10:36;;;;;;;23.80;11.70;;;8.60;72.90;;;11.20;55.99;102818.19;5074274;28;20205;-62
2022/01/19 03:13:03;;;;;;;19.30;10.77;;;8.50;72.90;;;11.14;56.33;102808.16;5076029;28;20229;-64
2022/01/19 03:15:31;;;;;;;15.90;9.80;;;8.50;72.90;;;11.14;55.94;102805.53;5076655;28;20194;-61
2022/01/19 03:18:00;;;;;;;23.87;11.27;;;8.50;73.00;;;11.14;56.23;102787.09;5076624;28;20185;-62
2022/01/19 03:20:30;;;;;;;21.13;10.60;;;8.50;73.30;;;11.07;56.45;102776.22;5077301;28;20193;-62
2022/01/19 03:23:14;;;;;;;19.77;10.50;;;8.50;73.20;;;11.02;56.42;102777.56;5075034;28;20680;-62
2022/01/19 03:25:41;;;;;;;19.20;9.73;;;8.40;73.10;;;10.92;56.59;102771.38;5071685;28;20201;-63
2022/01/19 03:28:08;;;;;;;20.07;9.00;;;8.40;73.10;;;10.85;56.23;102750.81;5054627;28;20289;-63
2022/01/19 03:30:36;;;;;;;17.37;9.57;;;8.30;73.00;;;10.83;56.79;102750.13;5071514;28;20197;-64
2022/01/19 03:33:03;;;;;;;23.33;10.37;;;8.30;73.20;;;10.78;57.14;102744.38;5055137;28;20214;-64
2022/01/19 03:35:31;;;;;;;17.53;10.57;;;8.30;73.50;;;10.74;57.07;102745.56;5055621;28;20217;-64
2022/01/19 03:38:00;;;;;;;19.77;10.17;;;8.20;73.40;;;10.64;56.94;102731.50;5065296;28;20254;-64
2022/01/19 03:40:27;;;;;;;24.20;9.87;;;8.20;73.40;;;10.57;56.63;102730.34;5075393;28;20264;-64
2022/01/19 03:42:55;;;;;;;22.70;10.37;;;8.10;73.30;;;10.48;57.53;102723.19;5075290;28;20196;-64
2022/01/19 03:45:22;;;;;;;18.07;10.80;;;8.00;73.60;;;10.40;57.80;102717.72;5075439;28;20268;-64
2022/01/19 03:48:09;;;;;;;16.63;10.00;;;8.00;73.70;;;10.34;57.39;102707.66;5075680;28;20185;-64
2022/01/19 03:50:37;;;;;;;19.77;9.90;;;7.90;73.90;;;10.29;57.21;102698.50;5075572;28;20733;-63
2022/01/19 03:53:06;;;;;;;20.60;11.00;;;7.80;73.90;;;10.25;57.37;102697.88;5073033;28;20225;-64
2022/01/19 03:55:33;;;;;;;20.10;10.80;;;7.80;74.10;;;10.19;57.94;102698.41;5075284;28;20256;-64
2022/01/19 03:58:01;;;;;;;19.60;9.90;;;7.70;74.40;;;10.14;58.42;102690.88;5074942;28;20648;-64
2022/01/19 04:00:30;;;;;;;16.43;10.10;;;7.60;74.40;;;10.07;57.67;102694.09;5075138;28;20247;-64
2022/01/19 04:02:58;;;;;;;18.23;11.07;;;7.60;74.40;;;10.06;58.55;102698.50;5074716;28;20608;-60
2022/01/19 04:05:39;;;;;;;19.43;9.50;;;7.60;74.80;;;10.09;58.05;102700.06;5090834;28;20276;-60
2022/01/19 04:08:09;;;;;;;19.70;11.00;;;7.50;75.00;;;10.15;58.10;102691.69;5075158;28;20215;-62
2022/01/19 04:10:39;;;;;;;17.70;10.60;;;7.50;75.10;;;10.15;57.77;102686.44;5074434;28;20189;-64
2022/01/19 04:13:22;;;;;;;24.47;12.03;;;7.50;75.00;;;10.14;57.90;102679.50;5074037;28;20220;-64
2022/01/19 04:15:50;;;;;;;22.33;11.87;;;7.50;75.10;;;10.12;57.85;102676.16;5073735;28;20666;-63
2022/01/19 04:18:18;;;;;;;27.33;13.00;;;7.50;75.00;;;10.08;57.67;102665.00;5073641;28;20205;-63
2022/01/19 04:20:51;;;;;;;24.30;12.63;;;7.40;75.00;;;10.03;57.88;102667.19;5073322;28;20194;-64
2022/01/19 04:23:21;;;;;;;21.57;11.37;;;7.40;75.00;;;9.99;58.10;102675.44;5090279;28;20221;-64
2022/01/19 04:25:49;;;;;;;20.50;11.87;;;7.40;75.10;;;9.98;58.31;102679.84;5074346;28;20182;-62
2022/01/19 04:28:16;;;;;;;21.50;11.97;;;7.40;75.20;;;9.95;58.29;102680.13;5073221;28;20211;-64
2022/01/19 04:30:44;;;;;;;19.87;11.13;;;7.40;75.20;;;9.93;58.24;102689.09;5074490;28;20491;-64
2022/01/19 04:33:23;;;;;;;18.43;11.47;;;7.30;75.10;;;9.94;58.23;102683.69;5089743;28;20225;-64
2022/01/19 04:35:53;;;;;;;22.93;12.17;;;7.30;75.60;;;9.98;58.47;102673.78;5074477;28;20215;-64
2022/01/19 05:05:24;;;;;;;23.43;13.70;;;7.00;75.60;;;9.44;59.33;102616.72;5073902;28;20209;-63
2022/01/19 05:08:01;;;;;;;24.60;13.50;;;7.00;75.80;;;9.39;59.17;102624.13;5073517;28;20631;-63
2022/01/19 05:13:32;;;;;;;23.17;13.73;;;6.90;75.90;;;9.33;59.29;102618.53;5071962;28;20222;-64
2022/01/19 05:16:00;;;;;;;22.00;13.13;;;6.90;76.00;;;9.29;59.27;102617.94;5055458;28;20270;-64
2022/01/19 05:18:28;;;;;;;29.10;14.10;;;6.80;76.00;;;9.31;59.49;102620.44;5073319;28;20185;-64
2022/01/19 05:20:55;;;;;;;21.57;12.43;;;6.80;76.20;;;9.34;59.57;102626.28;5073630;28;20278;-64
2022/01/19 05:23:23;;;;;;;24.93;13.83;;;6.80;76.30;;;9.40;58.88;102624.97;5072926;28;20241;-64
2022/01/19 05:25:51;;;;;;;25.10;14.47;;;6.70;76.50;;;9.40;59.37;102612.66;5072383;28;20213;-64
2022/01/19 05:28:23;;;;;;;23.37;14.07;;;6.70;76.60;;;9.39;58.86;102608.34;5073166;28;20517;-64
2022/01/19 05:30:51;;;;;;;24.80;14.47;;;6.70;76.50;;;9.36;59.17;102608.63;5073435;28;20278;-64
2022/01/19 05:33:18;;;;;;;24.93;14.23;;;6.70;76.50;;;9.32;59.80;102601.91;5072540;28;20215;-64
2022/01/19 05:35:45;;;;;;;33.20;15.97;;;6.70;76.70;;;9.36;59.64;102608.63;5073103;28;20233;-63
2022/01/19 05:38:13;;;;;;;30.93;13.97;;;6.70;77.10;;;9.44;59.51;102598.31;5073025;28;20655;-62
2022/01/19 05:40:40;;;;;;;25.00;12.20;;;6.70;77.30;;;9.50;59.21;102600.47;5073369;28;20197;-63
2022/01/19 05:43:10;;;;;;;28.67;14.73;;;6.70;77.50;;;9.59;59.30;102595.44;5072408;28;20209;-64
2022/01/19 05:45:37;;;;;;;25.90;13.50;;;6.70;77.40;;;9.63;58.71;102597.69;5073337;28;20269;-64
2022/01/19 05:48:07;;;;;;;26.60;14.67;;;6.70;77.50;;;9.71;59.05;102594.47;5073248;28;20186;-64
2022/01/19 05:50:35;;;;;;;22.80;13.47;;;6.80;77.60;;;9.79;58.98;102599.94;5073325;28;20195;-64
2022/01/19 05:53:02;;;;;;;26.37;14.77;;;6.80;77.70;;;9.88;58.86;102583.44;5091306;28;20201;-62
2022/01/19 05:55:30;;;;;;;26.13;14.47;;;6.90;77.90;;;9.94;58.86;102577.66;5077326;28;20286;-64
2022/01/19 05:57:57;;;;;;;22.87;14.50;;;6.90;77.70;;;9.97;58.60;102577.41;5092990;28;20686;-59
2022/01/19 06:00:26;;;;;;;27.13;14.90;;;6.90;77.50;;;9.96;58.33;102570.50;5075223;28;20208;-64
2022/01/19 06:02:53;;;;;;;30.27;15.47;;;7.00;77.10;;;10.01;58.79;102558.63;5076223;28;20218;-62
2022/01/19 06:05:21;;;;;;;26.43;14.27;;;7.00;77.60;;;10.14;58.90;102556.69;5076112;28;20189;-64
2022/01/19 06:07:49;;;;;;;30.10;16.53;;;7.10;77.70;;;10.24;58.06;102548.88;5075049;28;20218;-64
2022/01/19 06:13:02;;;;;;;24.90;14.83;;;7.20;76.90;;;10.35;57.75;102533.00;5076269;28;20205;-64
2022/01/19 06:15:31;;;;;;;31.63;16.70;;;7.30;76.80;;;10.32;57.16;102530.63;5076406;28;20629;-63
2022/01/19 06:17:58;;;;;;;26.37;16.43;;;7.30;76.20;;;10.25;57.25;102534.75;5076568;28;20217;-63
2022/01/19 06:20:26;;;;;;;23.40;15.10;;;7.30;75.80;;;10.19;58.16;102530.00;5076449;28;20214;-63
2022/01/19 06:22:53;;;;;;;29.50;15.93;;;7.40;75.90;;;10.23;58.04;102531.41;5075769;28;20284;-64
2022/01/19 06:25:21;;;;;;;26.57;16.27;;;7.40;76.10;;;10.28;57.34;102533.66;5075979;28;20187;-64
2022/01/19 06:27:48;;;;;;;26.73;15.87;;;7.40;75.80;;;10.30;57.72;102529.94;5076279;28;20289;-64
2022/01/19 06:30:15;;;;;;;21.17;14.70;;;7.40;75.70;;;10.27;56.93;102514.38;5076453;28;20189;-65
2022/01/19 06:32:44;;;;;;;25.30;16.47;;;7.30;75.50;;;10.24;57.70;102514.66;5075665;28;20195;-64
2022/01/19 06:35:12;;;;;;;30.33;17.23;;;7.30;76.20;;;10.22;57.42;102511.34;5076014;28;20270;-64
2022/01/19 06:37:39;;;;;;;29.17;17.10;;;7.30;75.70;;;10.24;57.73;102509.41;5076101;28;20662;-62
2022/01/19 06:40:11;;;;;;;30.37;16.90;;;7.30;75.60;;;10.25;57.55;102495.25;5075488;28;20630;-63
2022/01/19 06:42:39;;;;;;;26.83;17.00;;;7.40;76.10;;;10.26;57.62;102494.31;5074169;28;20234;-64
2022/01/19 06:45:09;;;;;;;30.10;17.10;;;7.40;75.70;;;10.27;57.24;102489.91;5091551;28;20295;-64
2022/01/19 06:47:37;;;;;;;31.27;17.73;;;7.40;75.60;;;10.20;57.00;102479.88;5075843;28;20257;-61
2022/01/19 06:50:12;;;;;;;33.30;19.00;;;7.40;75.00;;;10.02;56.69;102459.50;5075510;28;20192;-63
2022/01/19 06:52:39;;;;;;;25.63;17.53;;;7.40;74.60;;;9.85;57.08;102463.53;5075223;28;20193;-62
2022/01/19 06:55:08;;;;;;;33.43;17.23;;;7.30;74.30;;;9.69;57.29;102468.41;5075149;28;20296;-63
2022/01/19 06:57:35;;;;;;;26.83;17.47;;;7.20;74.20;;;9.54;57.90;102462.59;5075456;28;20749;-60
2022/01/19 07:00:05;;;;;;;26.20;16.40;;;7.10;74.20;;;9.43;58.19;102461.81;5075442;28;20189;-60
2022/01/19 07:02:34;;;;;;;29.67;15.87;;;7.00;74.30;;;9.36;58.30;102466.72;5075288;28;20255;-62
2022/01/19 07:05:03;;;;;;;28.97;16.20;;;6.90;74.60;;;9.32;58.19;102465.28;5074254;28;20262;-60
2022/01/19 07:07:32;;;;;;;31.30;17.97;;;6.80;74.80;;;9.30;58.55;102461.13;5075633;28;20189;-62
2022/01/19 07:10:00;;;;;;;35.43;19.17;;;6.80;75.00;;;9.29;58.54;102469.97;5075209;28;20270;-63
2022/01/19 07:12:29;;;;;;;36.93;20.57;;;6.70;76.10;;;9.31;59.11;102463.63;5074701;28;20268;-63
2022/01/19 07:14:56;;;;;;;27.40;18.53;;;6.70;75.90;;;9.43;58.99;102457.41;5074734;28;20220;-62
2022/01/19 07:17:24;;;;;;;32.90;19.63;;;6.70;76.70;;;9.57;58.58;102452.78;5075219;28;20185;-63
2022/01/19 07:19:51;;;;;;;30.63;18.80;;;6.70;76.80;;;9.64;58.70;102453.94;5075389;28;20248;-63
2022/01/19 07:22:19;;;;;;;34.13;20.63;;;6.80;76.70;;;9.68;58.16;102458.00;5057060;28;20213;-63
2022/01/19 07:24:47;;;;;;;35.17;19.63;;;6.80;76.50;;;9.79;58.77;102457.97;5075033;28;20220;-63
2022/01/19 07:27:15;;;;;;;33.80;19.97;;;6.90;76.70;;;9.94;58.41;102452.25;5073879;28;20193;-64
2022/01/19 07:29:42;;;;;;;35.63;20.80;;;6.90;77.20;;;10.08;57.61;102458.97;5073318;28;20221;-62
2022/01/19 07:32:11;;;;;;;35.37;20.30;;;7.00;76.70;;;10.17;57.62;102460.88;5074094;28;20193;-64
2022/01/19 07:34:39;;;;;;;35.23;20.63;;;7.10;76.60;;;10.29;57.79;102456.38;5073132;28;20223;-64
2022/01/19 07:37:07;;;;;;;36.80;19.87;;;7.20;76.50;;;10.39;57.80;102442.28;5074442;28;20264;-63
2022/01/19 07:39:34;;;;;;;38.53;21.50;;;7.30;76.50;;;10.49;57.17;102447.59;5090049;28;20200;-63
2022/01/19 07:42:05;;;;;;;44.53;28.30;;;7.30;76.00;;;10.53;56.61;102444.56;5074739;28;20189;-63
2022/01/19 07:44:32;;;;;;;31.90;20.43;;;7.40;75.90;;;10.59;56.86;102441.44;5074845;28;20216;-64
2022/01/19 07:47:00;;;;;;;31.50;20.00;;;7.40;75.20;;;10.65;56.67;102432.97;5074918;28;20707;-64
2022/01/19 07:49:27;;;;;;;31.60;19.23;;;7.50;75.40;;;10.70;56.14;102430.78;5075051;28;20193;-61
2022/01/19 07:51:54;;;;;;;29.57;18.47;;;7.50;75.40;;;10.77;56.51;102425.81;5057019;28;20201;-63
2022/01/19 07:54:22;;;;;;;30.37;18.37;;;7.60;75.50;;;10.81;56.37;102416.69;5090132;28;20712;-62
2022/01/19 07:56:49;;;;;;;30.67;20.47;;;7.70;75.30;;;10.85;56.10;102418.94;5074804;28;20295;-62
2022/01/19 07:59:19;;;;;;;29.67;18.77;;;7.70;75.00;;;10.87;55.95;102411.72;5075993;28;20781;-62
2022/01/19 08:01:46;;;;;;;26.60;18.33;;;7.80;74.80;;;10.88;55.41;102402.84;5074404;28;20193;-62
2022/01/19 08:04:14;;;;;;;33.33;20.00;;;7.80;74.60;;;10.85;55.73;102407.56;5074357;28;20217;-64
2022/01/19 08:06:42;;;;;;;28.70;17.40;;;7.80;74.10;;;10.78;55.70;102401.16;5072868;28;20725;-64
2022/01/19 08:09:09;;;;;;;30.90;19.00;;;7.80;73.80;;;10.70;55.38;102400.97;5072843;28;20189;-64
2022/01/19 08:11:37;;;;;;;31.00;19.00;;;7.80;73.50;;;10.64;55.56;102383.94;5074158;28;20272;-63
2022/01/19 08:14:08;;;;;;;35.27;20.13;;;7.80;73.20;;;10.58;55.58;102379.19;5073359;28;20232;-65
2022/01/19 08:16:36;;;;;;;38.70;23.03;;;7.80;73.10;;;10.53;55.76;102373.50;5074531;28;20573;-63
2022/01/19 08:19:04;;;;;;;34.03;21.37;;;7.70;72.80;;;10.47;55.80;102368.78;5074258;28;20281;-64
2022/01/19 08:21:33;;;;;;;29.80;20.23;;;7.70;73.60;;;10.42;55.98;102367.50;5073813;28;20268;-62
2022/01/19 08:24:00;;;;;;;36.07;20.80;;;7.60;72.90;;;10.35;55.42;102364.56;5088805;28;20216;-64
2022/01/19 08:26:27;;;;;;;39.23;20.33;;;7.60;72.90;;;10.30;55.77;102360.66;5073707;28;20213;-64
2022/01/19 08:28:55;;;;;;;35.03;20.00;;;7.60;73.00;;;10.27;56.23;102358.31;5074242;28;20193;-64
2022/01/19 08:31:23;;;;;;;31.67;20.10;;;7.50;73.10;;;10.24;55.65;102364.69;5074350;28;20556;-62
2022/01/19 08:33:52;;;;;;;39.30;22.03;;;7.50;73.10;;;10.17;55.90;102353.03;5073586;28;20693;-64
2022/01/19 08:36:21;;;;;;;32.93;20.20;;;7.50;73.10;;;10.08;56.20;102348.50;5072431;28;20251;-64
2022/01/19 08:38:48;;;;;;;38.03;21.70;;;7.40;73.10;;;10.01;56.60;102352.59;5072424;28;20197;-64
2022/01/19 08:41:16;;;;;;;32.73;19.70;;;7.40;73.20;;;9.98;56.79;102352.91;5073470;28;20650;-64
2022/01/19 08:43:43;;;;;;;29.10;19.90;;;7.40;73.30;;;9.97;56.70;102351.22;5073427;28;20232;-60
2022/01/19 08:46:11;;;;;;;39.30;21.67;;;7.40;73.50;;;9.96;56.60;102360.91;5073208;28;20185;-61
2022/01/19 08:48:38;;;;;;;41.90;25.30;;;7.30;73.80;;;9.93;56.44;102347.19;5088833;28;20195;-61
2022/01/19 08:51:08;;;;;;;37.83;20.77;;;7.30;73.70;;;9.90;56.73;102350.06;5073629;28;20230;-61
2022/01/19 08:53:35;;;;;;;38.87;23.03;;;7.30;73.70;;;9.86;57.32;102338.16;5073017;28;20219;-62
2022/01/19 08:56:03;;;;;;;37.03;22.23;;;7.30;73.80;;;9.80;56.76;102334.25;5071801;28;20247;-61
2022/01/19 08:58:30;;;;;;;38.00;22.47;;;7.20;74.00;;;9.72;57.66;102334.06;5072925;28;20261;-61
2022/01/19 09:00:58;;;;;;;37.33;21.50;;;7.20;74.00;;;9.68;57.40;102329.19;5072541;28;20228;-61
2022/01/19 09:03:28;;;;;;;34.67;21.43;;;7.10;74.90;;;9.65;57.65;102311.06;5072396;28;20219;-60
2022/01/19 09:05:55;;;;;;;38.43;22.10;;;7.10;74.30;;;9.57;57.86;102300.34;5072801;28;20196;-60
2022/01/19 09:08:24;;;;;;;34.80;19.97;;;7.10;74.50;;;9.58;57.64;102297.56;5073017;28;20223;-61
2022/01/19 09:10:57;;;;;;;33.07;20.53;;;7.00;74.60;;;9.54;57.90;102289.13;5072830;28;20185;-60
2022/01/19 09:13:25;;;;;;;34.33;21.13;;;7.00;74.70;;;9.54;58.03;102291.75;5070498;28;20216;-60
2022/01/19 09:15:52;;;;;;;37.57;20.67;;;7.00;74.90;;;9.53;58.23;102295.34;5072730;28;20634;-63
2022/01/19 09:18:20;;;;;;;29.77;19.73;;;7.00;75.00;;;9.59;58.15;102296.63;5071723;28;20663;-62
2022/01/19 09:20:48;;;;;;;37.07;22.07;;;7.00;75.30;;;9.63;58.14;102278.81;5072117;28;20706;-60
2022/01/19 09:23:15;;;;;;;34.20;20.93;;;7.00;75.40;;;9.63;58.15;102284.88;5073096;28;20264;-61
2022/01/19 09:25:44;;;;;;;32.33;21.20;;;7.00;75.30;;;9.61;58.49;102267.56;5072754;28;20268;-57
2022/01/19 09:28:13;;;;;;;30.33;19.70;;;7.00;76.00;;;9.58;58.52;102265.22;5073548;28;20201;-58
2022/01/19 09:30:41;;;;;;;33.47;20.97;;;7.00;75.20;;;9.59;57.97;102266.88;5073301;28;20201;-61
2022/01/19 09:33:11;;;;;;;33.90;19.90;;;7.00;75.30;;;9.69;58.03;102267.75;5073397;28;20248;-59
2022/01/19 09:38:28;;;;;;;35.03;20.70;;;7.10;75.90;;;10.04;57.98;102270.81;5074084;28;20588;-59
2022/01/19 09:40:57;;;;;;;33.53;22.00;;;7.20;76.00;;;10.15;57.23;102276.00;5071252;28;20324;-61
2022/01/19 09:43:27;;;;;;;33.10;20.67;;;7.20;75.60;;;10.24;56.58;102269.97;5085503;28;20274;-64
2022/01/19 09:45:57;;;;;;;30.37;19.00;;;7.30;75.20;;;10.25;56.45;102255.81;5072002;28;20199;-64
2022/01/19 09:48:26;;;;;;;32.20;21.30;;;7.40;74.90;;;10.22;55.82;102250.84;5071396;28;20231;-64
2022/01/19 09:50:56;;;;;;;31.27;21.77;;;7.40;73.90;;;10.22;55.98;102250.84;5072570;28;20212;-62
2022/01/19 09:53:24;;;;;;;25.17;18.03;;;7.40;73.00;;;10.24;55.39;102243.66;5072157;28;20581;-64
2022/01/19 09:55:51;;;;;;;27.20;20.43;;;7.40;72.80;;;10.31;55.14;102236.03;5072056;28;20593;-63
2022/01/19 09:58:22;;;;;;;24.17;17.97;;;7.40;73.00;;;10.35;55.72;102232.16;5072327;28;20527;-64
2022/01/19 10:00:50;;;;;;;31.53;21.30;;;7.40;72.50;;;10.41;55.21;102229.00;5072722;28;20211;-63
2022/01/19 10:03:23;;;;;;;29.40;21.33;;;7.40;71.80;;;10.43;54.43;102232.31;5068733;28;20213;-64
2022/01/19 10:05:59;;;;;;;26.60;19.70;;;7.40;71.80;;;10.39;54.65;102231.75;5070143;28;20312;-64
2022/01/19 10:08:29;;;;;;;27.27;20.80;;;7.40;71.80;;;10.40;54.65;102236.06;5065434;28;20837;-63
2022/01/19 10:11:07;;;;;;;27.70;20.17;;;7.40;71.70;;;10.41;54.41;102229.00;5068416;28;20637;-65
2022/01/19 10:19:20;;;;;;;30.60;22.10;;;7.40;71.80;;;10.48;54.44;102194.09;5068620;28;20207;-64
2022/01/19 10:22:13;;;;;;;29.07;20.77;;;7.50;71.90;;;10.48;54.54;102194.09;5067331;28;20363;-63
2022/01/19 10:24:52;;;;;;;25.57;20.33;;;7.50;71.90;;;10.51;54.09;102188.53;5070297;28;20227;-62
2022/01/19 10:27:35;;;;;;;30.47;21.17;;;7.60;71.80;;;10.50;54.21;102186.06;5077690;28;20700;-62
2022/01/19 10:30:25;;;;;;;30.57;22.33;;;7.60;71.70;;;10.48;53.96;102186.19;5070312;28;20338;-62
2022/01/19 10:32:59;;;;;;;32.97;22.37;;;7.50;71.60;;;10.48;53.86;102170.41;5059069;28;20201;-64
2022/01/19 10:35:32;;;;;;;28.03;20.43;;;7.50;71.50;;;10.47;54.30;102167.88;5069161;28;20193;-64
2022/01/19 10:38:14;;;;;;;29.97;21.57;;;7.60;71.70;;;10.46;54.51;102164.41;5071367;28;20246;-63
2022/01/19 10:41:04;;;;;;;30.40;22.27;;;7.50;71.60;;;10.44;54.01;102165.53;5072788;28;20212;-64
2022/01/19 10:43:38;;;;;;;31.93;21.93;;;7.60;71.70;;;10.46;54.41;102159.16;5068427;28;20506;-67
2022/01/19 10:46:29;;;;;;;30.77;22.07;;;7.60;71.70;;;10.44;54.49;102147.94;5066695;28;20208;-65
2022/01/19 10:49:01;;;;;;;31.53;21.73;;;7.60;71.90;;;10.53;54.51;102143.66;5071172;28;20571;-62
2022/01/19 10:51:36;;;;;;;29.43;20.47;;;7.60;72.00;;;10.58;54.60;102130.88;5072292;28;20205;-65
2022/01/19 10:54:16;;;;;;;25.80;20.63;;;7.60;71.90;;;10.65;53.96;102122.28;5072397;28;20307;-62
2022/01/19 10:56:48;;;;;;;30.73;22.50;;;7.70;71.80;;;10.67;54.59;102112.44;5070621;28;20298;-64
2022/01/19 10:59:18;;;;;;;35.67;23.37;;;7.60;71.60;;;10.65;54.43;102111.75;5072848;28;20201;-65
2022/01/19 11:01:51;;;;;;;34.80;23.43;;;7.70;71.40;;;10.65;54.54;102090.69;5072534;28;20197;-63
2022/01/19 11:04:25;;;;;;;30.23;21.80;;;7.70;71.40;;;10.69;53.63;102086.84;5081160;28;20318;-61
2022/01/19 11:06:58;;;;;;;32.33;23.87;;;7.70;71.50;;;10.68;54.16;102087.78;5072840;28;20494;-62
2022/01/19 11:09:29;;;;;;;33.30;24.53;;;7.60;72.10;;;10.67;53.53;102078.22;5072852;28;20200;-63
2022/01/19 11:12:02;;;;;;;30.83;22.43;;;7.60;71.30;;;10.67;53.81;102065.06;5077791;28;20292;-62
2022/01/19 11:14:30;;;;;;;30.10;22.20;;;7.60;71.90;;;10.68;53.83;102058.00;5072795;28;20688;-61
2022/01/19 11:16:59;;;;;;;28.93;22.17;;;7.70;71.50;;;10.69;53.83;102047.34;5068607;28;20335;-63
2022/01/19 11:19:27;;;;;;;28.80;20.30;;;7.70;71.60;;;10.72;53.86;102040.97;5072298;28;20189;-63
2022/01/19 11:22:21;;;;;;;31.70;22.27;;;7.70;71.70;;;10.72;54.33;102051.50;5071150;28;20287;-63
2022/01/19 11:25:17;;;;;;;26.97;20.10;;;7.70;71.40;;;10.72;53.70;102044.38;5069543;28;20247;-62
2022/01/19 11:28:04;;;;;;;30.13;21.20;;;7.80;71.50;;;10.80;53.64;102041.88;5084874;28;20193;-63
2022/01/19 11:30:35;;;;;;;29.10;20.13;;;7.80;71.00;;;10.79;54.03;102027.03;5072854;28;20223;-64
2022/01/19 11:33:24;;;;;;;25.77;18.97;;;7.80;71.10;;;10.67;53.37;102025.56;5071975;28;20547;-64
2022/01/19 11:35:55;;;;;;;31.43;20.40;;;7.90;70.70;;;10.58;54.21;102021.16;5070771;28;20292;-63
2022/01/19 11:38:41;;;;;;;22.70;17.13;;;7.90;70.30;;;10.61;54.07;102012.97;5078214;28;20215;-60
2022/01/19 11:41:48;;;;;;;26.47;18.93;;;7.90;70.70;;;10.63;53.97;102002.28;5070318;28;20308;-64
2022/01/19 11:44:36;;;;;;;30.93;21.20;;;7.90;70.50;;;10.65;53.72;101993.28;4992341;28;20779;-62