Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:46;;;;;;;20.50;11.40;;;;;;;16.95;75.15;99603.02;232815;215;146764;-61
2023/09/29 00:06:49;;;;;;;20.10;12.20;;;;;;;16.96;75.15;99605.66;232826;215;139930;-60
2023/09/29 00:11:53;;;;;;;17.40;12.20;;;;;;;16.96;75.00;99602.23;232931;215;137800;-59
2023/09/29 00:16:57;;;;;;;21.10;12.70;;;;;;;16.93;74.97;99604.26;232885;215;149708;-59
2023/09/29 00:22:01;;;;;;;22.30;12.60;;;;;;;16.86;74.92;99604.99;232897;215;141903;-57
2023/09/29 00:27:04;;;;;;;21.60;12.70;;;;;;;16.79;74.99;99602.14;232864;215;138253;-58
2023/09/29 00:32:09;;;;;;;32.10;12.60;;;;;;;16.73;74.91;99595.96;232858;215;149773;-57
2023/09/29 00:37:12;;;;;;;31.60;12.90;;;;;;;16.68;74.99;99593.84;232826;215;138196;-60
2023/09/29 00:42:16;;;;;;;32.10;13.50;;;;;;;16.66;74.96;99601.21;232976;215;137509;-61
2023/09/29 00:47:21;;;;;;;37.20;13.90;;;;;;;16.63;74.87;99602.13;232861;214;146240;-60
2023/09/29 00:52:27;;;;;;;31.40;12.30;;;;;;;16.58;74.89;99599.26;232763;214;139521;-61
2023/09/29 00:57:30;;;;;;;23.70;12.40;;;;;;;16.53;74.81;99597.91;232841;214;136832;-61
2023/09/29 01:02:37;;;;;;;28.80;13.80;;;;;;;16.47;74.87;99595.64;232796;215;147945;-59
2023/09/29 01:07:43;;;;;;;21.60;11.20;;;;;;;16.40;75.06;99597.45;232735;213;138372;-59
2023/09/29 01:12:48;;;;;;;18.90;11.10;;;;;;;16.35;75.14;99598.71;232852;215;137660;-62
2023/09/29 01:17:52;;;;;;;19.90;11.60;;;;;;;16.32;75.14;99597.87;232904;214;148596;-62
2023/09/29 01:23:07;;;;;;;21.60;12.00;;;;;;;16.32;75.23;99596.05;232803;215;137751;-61
2023/09/29 01:28:13;;;;;;;15.60;10.90;;;;;;;16.29;75.25;99600.59;232761;214;137306;-61
2023/09/29 01:33:17;;;;;;;17.10;11.40;;;;;;;16.25;75.42;99602.03;232720;214;148191;-62
2023/09/29 01:38:21;;;;;;;18.80;12.00;;;;;;;16.19;75.49;99602.84;232826;214;139817;-62
2023/09/29 01:43:24;;;;;;;17.10;10.80;;;;;;;16.14;75.75;99605.52;232834;215;136852;-63
2023/09/29 01:48:29;;;;;;;14.10;9.90;;;;;;;16.11;75.85;99607.59;232951;215;147509;-61
2023/09/29 01:53:32;;;;;;;21.10;10.80;;;;;;;16.13;75.71;99612.94;232822;214;138871;-61
2023/09/29 01:58:36;;;;;;;18.30;12.00;;;;;;;16.15;75.75;99613.30;232785;214;138422;-64
2023/09/29 02:03:41;;;;;;;17.50;11.90;;;;;;;16.14;75.46;99613.58;232808;215;148416;-62
2023/09/29 02:08:45;;;;;;;18.20;11.50;;;;;;;16.10;75.53;99618.37;232794;214;137921;-64
2023/09/29 02:13:49;;;;;;;17.60;10.60;;;;;;;16.04;75.59;99623.46;232790;215;137364;-66
2023/09/29 02:18:54;;;;;;;15.90;11.20;;;;;;;15.99;75.53;99623.31;232841;215;148114;-67
2023/09/29 02:23:59;;;;;;;18.20;11.20;;;;;;;15.95;75.49;99623.40;232898;215;138822;-66
2023/09/29 02:29:03;;;;;;;15.40;10.50;;;;;;;15.93;75.56;99622.50;232861;215;137673;-64
2023/09/29 02:34:07;;;;;;;15.60;10.60;;;;;;;15.91;75.36;99625.19;232789;214;147652;-66
2023/09/29 02:39:11;;;;;;;19.80;11.90;;;;;;;15.87;75.46;99624.05;232829;215;139384;-65
2023/09/29 02:44:14;;;;;;;17.70;11.50;;;;;;;15.83;75.24;99620.91;232847;215;137034;-69
2023/09/29 02:49:20;;;;;;;16.90;11.10;;;;;;;15.78;75.17;99625.94;232926;215;148523;-61
2023/09/29 02:54:25;;;;;;;14.50;10.10;;;;;;;15.71;74.99;99623.61;232972;214;142698;-60
2023/09/29 02:59:33;;;;;;;15.60;10.30;;;;;;;15.62;75.01;99619.39;232851;215;138391;-59
2023/09/29 03:04:39;;;;;;;20.80;10.40;;;;;;;15.60;74.83;99618.11;232790;215;148630;-59
2023/09/29 03:09:43;;;;;;;21.80;10.40;;;;;;;15.58;74.80;99616.42;232836;215;137583;-59
2023/09/29 03:14:47;;;;;;;24.70;11.10;;;;;;;15.54;74.68;99612.29;232894;215;141708;-59
2023/09/29 03:19:52;;;;;;;19.50;10.80;;;;;;;15.46;74.62;99608.06;232728;215;147903;-60
2023/09/29 03:24:56;;;;;;;28.70;11.40;;;;;;;15.39;74.67;99606.58;232738;215;141488;-56
2023/09/29 03:30:00;;;;;;;25.70;10.20;;;;;;;15.34;74.78;99607.16;232931;215;137646;-59
2023/09/29 03:35:05;;;;;;;19.40;9.90;;;;;;;15.28;74.91;99606.13;232731;214;147563;-59
2023/09/29 03:40:10;;;;;;;27.80;11.00;;;;;;;15.28;74.95;99605.44;232832;215;139973;-61
2023/09/29 03:45:14;;;;;;;24.50;10.80;;;;;;;15.26;74.85;99606.98;232885;215;138151;-60
2023/09/29 03:50:18;;;;;;;30.50;11.60;;;;;;;15.25;74.82;99608.02;232861;215;148243;-61
2023/09/29 03:55:22;;;;;;;32.00;11.20;;;;;;;15.20;74.68;99598.31;232915;214;139657;-58
2023/09/29 04:00:26;;;;;;;31.70;11.30;;;;;;;15.14;74.87;99593.55;232859;215;136811;-62
2023/09/29 04:05:29;;;;;;;34.60;11.50;;;;;;;15.08;74.87;99596.14;232767;214;147537;-62
2023/09/29 04:10:33;;;;;;;24.40;11.20;;;;;;;15.06;74.96;99592.89;232875;214;138848;-64
2023/09/29 04:15:40;;;;;;;22.50;11.90;;;;;;;15.07;74.99;99595.30;232886;215;137332;-61
2023/09/29 04:20:44;;;;;;;27.90;11.40;;;;;;;15.08;74.98;99594.20;232842;215;150355;-61
2023/09/29 04:25:47;;;;;;;24.30;11.70;;;;;;;15.06;74.90;99590.58;232856;215;139316;-61
2023/09/29 04:30:52;;;;;;;22.80;11.40;;;;;;;15.02;74.97;99591.80;232801;215;137874;-60
2023/09/29 04:35:58;;;;;;;22.10;11.90;;;;;;;14.96;75.11;99596.49;232873;215;147224;-58
2023/09/29 04:41:04;;;;;;;18.50;11.00;;;;;;;14.89;75.27;99596.08;232746;215;139344;-59
2023/09/29 04:46:08;;;;;;;22.00;10.90;;;;;;;14.88;75.47;99595.77;232776;214;137575;-56
2023/09/29 04:51:12;;;;;;;131.90;113.40;;;;;;;14.92;75.59;99598.73;232804;215;148608;-60
2023/09/29 04:56:17;;;;;;;78.60;52.30;;;;;;;15.01;75.78;99600.23;232800;214;140118;-59
2023/09/29 05:01:21;;;;;;;70.70;46.80;;;;;;;15.07;75.71;99599.30;232818;214;137366;-61
2023/09/29 05:06:25;;;;;;;53.40;36.00;;;;;;;15.07;75.74;99602.27;233046;215;148491;-62
2023/09/29 05:11:31;;;;;;;23.60;12.70;;;;;;;15.11;75.73;99603.24;232810;215;139351;-59
2023/09/29 05:16:35;;;;;;;70.00;59.60;;;;;;;15.15;75.54;99604.05;232745;214;137048;-60
2023/09/29 05:21:39;;;;;;;67.00;48.70;;;;;;;15.13;75.62;99599.55;232799;215;148044;-59
2023/09/29 05:26:43;;;;;;;17.40;12.10;;;;;;;15.20;75.95;99594.23;232780;214;139386;-61
2023/09/29 05:31:47;;;;;;;24.20;12.20;;;;;;;15.23;75.74;99599.95;232791;214;137896;-60
2023/09/29 05:36:50;;;;;;;25.20;12.70;;;;;;;15.25;75.99;99601.92;232833;215;148436;-58
2023/09/29 05:41:54;;;;;;;25.60;12.30;;;;;;;15.25;76.17;99604.55;232783;215;140452;-60
2023/09/29 05:46:58;;;;;;;84.80;58.30;;;;;;;15.26;76.41;99610.23;232847;215;137199;-63
2023/09/29 05:52:02;;;;;;;20.70;13.50;;;;;;;15.29;76.86;99613.42;232801;214;146526;-61
2023/09/29 05:57:06;;;;;;;26.40;12.00;;;;;;;15.33;76.91;99616.84;232902;215;138870;-66
2023/09/29 06:02:10;;;;;;;25.90;13.10;;;;;;;15.43;77.20;99616.71;232762;215;138503;-64
2023/09/29 06:07:21;;;;;;;23.80;12.70;;;;;;;15.56;77.34;99622.54;232880;214;148670;-66
2023/09/29 06:12:26;;;;;;;30.90;13.20;;;;;;;15.69;77.59;99626.64;232999;215;139786;-66
2023/09/29 06:17:30;;;;;;;26.10;12.70;;;;;;;15.79;77.64;99624.61;232820;214;137927;-63
2023/09/29 06:22:37;;;;;;;149.00;102.00;;;;;;;15.87;77.91;99626.37;232879;215;147707;-67
2023/09/29 06:27:41;;;;;;;26.60;13.10;;;;;;;16.02;78.15;99622.38;232690;215;139589;-69
2023/09/29 06:32:45;;;;;;;25.50;13.00;;;;;;;16.19;78.12;99624.51;232789;215;139115;-69
2023/09/29 06:37:49;;;;;;;21.90;13.00;;;;;;;16.37;78.16;99622.55;232844;215;148688;-64
2023/09/29 06:42:53;;;;;;;41.70;22.80;;;;;;;16.58;78.21;99621.89;232782;215;139709;-59
2023/09/29 06:47:57;;;;;;;30.30;18.30;;;;;;;16.79;78.26;99626.71;232891;215;138000;-60
2023/09/29 06:53:00;;;;;;;37.90;13.80;;;;;;;16.93;78.07;99628.79;232834;214;148641;-56
2023/09/29 06:58:04;;;;;;;27.70;12.30;;;;;;;17.10;77.92;99632.36;232803;215;138848;-58
2023/09/29 07:03:12;;;;;;;33.60;13.10;;;;;;;17.30;77.64;99634.34;232753;215;141045;-57
2023/09/29 07:08:17;;;;;;;34.10;13.80;;;;;;;17.51;77.42;99634.75;232825;215;148722;-61
2023/09/29 07:13:21;;;;;;;31.90;12.70;;;;;;;17.67;77.23;99637.01;232736;214;139983;-60
2023/09/29 07:18:25;;;;;;;31.30;11.90;;;;;;;17.82;76.82;99640.46;233014;214;137858;-60
2023/09/29 07:23:33;;;;;;;17.30;8.60;;;;;;;17.97;76.16;99636.58;232833;215;148535;-60
2023/09/29 07:28:38;;;;;;;14.70;8.80;;;;;;;18.17;73.97;99632.58;232760;215;149986;-58
2023/09/29 07:33:41;;;;;;;18.20;9.00;;;;;;;18.42;72.77;99641.75;232838;215;137409;-58
2023/09/29 07:38:45;;;;;;;14.10;8.80;;;;;;;18.66;71.51;99638.08;232833;215;147120;-60
2023/09/29 07:43:51;;;;;;;15.10;8.60;;;;;;;18.88;70.49;99638.58;232780;214;139259;-61
2023/09/29 07:48:54;;;;;;;20.70;9.00;;;;;;;19.05;69.51;99639.78;232750;215;137090;-58
2023/09/29 07:54:00;;;;;;;15.50;8.20;;;;;;;19.21;68.71;99637.67;232786;215;147551;-61
2023/09/29 07:59:04;;;;;;;14.10;7.80;;;;;;;19.32;68.24;99635.95;232724;215;140182;-60
2023/09/29 08:04:08;;;;;;;15.90;8.40;;;;;;;19.44;68.10;99640.80;232806;214;137134;-59
2023/09/29 08:09:12;;;;;;;82.10;62.50;;;;;;;19.58;67.02;99638.09;232910;214;148307;-63
2023/09/29 08:14:16;;;;;;;45.60;26.40;;;;;;;19.73;66.31;99638.63;232870;214;137729;-60
2023/09/29 08:19:20;;;;;;;26.60;12.50;;;;;;;19.92;68.51;99643.92;232815;214;138085;-60
2023/09/29 08:24:24;;;;;;;20.00;8.60;;;;;;;20.15;68.87;99637.16;232906;215;148117;-60
2023/09/29 08:29:27;;;;;;;19.70;12.00;;;;;;;20.37;69.12;99636.86;232706;215;139226;-58
2023/09/29 08:34:35;;;;;;;19.00;9.60;;;;;;;20.58;68.77;99636.35;232785;214;140789;-62
2023/09/29 08:39:39;;;;;;;54.80;42.60;;;;;;;20.78;67.48;99638.67;232809;215;150720;-58
2023/09/29 08:44:43;;;;;;;32.30;15.00;;;;;;;20.93;67.31;99640.23;232796;214;138867;-59
2023/09/29 08:49:48;;;;;;;26.30;15.20;;;;;;;21.12;67.85;99638.45;232909;215;138125;-59
2023/09/29 08:54:53;;;;;;;29.00;15.50;;;;;;;21.28;68.24;99638.12;232824;214;148366;-59
2023/09/29 08:59:58;;;;;;;20.40;10.20;;;;;;;21.43;65.67;99636.34;232934;214;141098;-60
2023/09/29 09:05:03;;;;;;;21.40;9.60;;;;;;;21.57;63.97;99629.05;232903;215;137387;-60
2023/09/29 09:10:10;;;;;;;17.20;8.60;;;;;;;21.69;62.35;99632.69;232831;214;149210;-60
2023/09/29 09:15:36;;;;;;;73.50;55.20;;;;;;;21.83;60.83;99632.77;232764;214;140260;-63
2023/09/29 09:20:40;;;;;;;25.10;11.10;;;;;;;21.95;59.80;99629.72;232871;215;137733;-57
2023/09/29 09:25:44;;;;;;;18.10;7.80;;;;;;;22.11;59.23;99626.77;232759;215;150790;-58
2023/09/29 09:31:02;;;;;;;21.70;11.70;;;;;;;22.24;58.84;99626.66;232813;214;138979;-60
2023/09/29 09:36:06;;;;;;;34.30;23.50;;;;;;;22.40;58.97;99625.02;232925;214;137922;-61
2023/09/29 09:41:12;;;;;;;11.50;7.80;;;;;;;22.51;57.72;99620.34;232715;214;147603;-58
2023/09/29 09:46:17;;;;;;;98.70;73.80;;;;;;;22.65;57.81;99623.57;232696;214;140185;-62
2023/09/29 09:51:44;;;;;;;21.50;9.90;;;;;;;22.85;56.74;99620.27;232824;214;137173;-61
2023/09/29 09:56:58;;;;;;;18.10;9.10;;;;;;;23.05;56.61;99614.39;232728;214;148247;-62
2023/09/29 10:02:06;;;;;;;26.90;7.70;;;;;;;23.29;55.67;99612.55;232694;214;138836;-59
2023/09/29 10:07:11;;;;;;;14.50;6.60;;;;;;;23.53;55.29;99612.88;232634;214;137727;-61
2023/09/29 10:12:25;;;;;;;13.40;8.10;;;;;;;23.80;55.21;99612.77;232895;213;147315;-62
2023/09/29 10:17:40;;;;;;;15.20;7.30;;;;;;;24.04;54.08;99611.28;232752;215;138927;-61
2023/09/29 10:22:46;;;;;;;12.30;6.20;;;;;;;24.26;53.49;99602.60;232799;215;137444;-59
2023/09/29 10:28:00;;;;;;;19.30;7.20;;;;;;;24.43;52.66;99600.96;232829;214;147638;-61
2023/09/29 10:33:13;;;;;;;199.00;152.10;;;;;;;24.54;52.43;99600.99;232727;214;137691;-59
2023/09/29 10:38:29;;;;;;;57.30;38.40;;;;;;;24.72;53.13;99592.64;232990;214;138037;-61
2023/09/29 10:43:35;;;;;;;18.20;7.50;;;;;;;24.88;52.80;99587.03;232971;214;148601;-59
2023/09/29 10:48:45;;;;;;;11.20;6.90;;;;;;;24.95;51.13;99581.70;232735;214;140123;-59
2023/09/29 10:53:49;;;;;;;10.80;6.20;;;;;;;25.06;50.21;99573.98;232799;215;137983;-61
2023/09/29 10:58:54;;;;;;;11.80;5.30;;;;;;;25.12;48.94;99573.78;232851;215;148718;-61
2023/09/29 11:04:02;;;;;;;11.40;5.30;;;;;;;25.15;46.84;99565.80;232762;214;138982;-69
2023/09/29 11:09:07;;;;;;;9.90;4.80;;;;;;;25.16;44.91;99562.56;232849;214;138385;-65
2023/09/29 11:14:12;;;;;;;8.70;4.60;;;;;;;25.20;44.49;99545.46;232780;214;146332;-64
2023/09/29 11:19:17;;;;;;;9.90;4.90;;;;;;;25.26;43.84;99542.27;232761;214;138303;-64
2023/09/29 11:24:23;;;;;;;8.40;4.70;;;;;;;25.32;44.27;99539.03;232959;215;136946;-66
2023/09/29 11:29:30;;;;;;;8.10;4.40;;;;;;;25.35;42.36;99534.12;232828;215;146847;-65
2023/09/29 11:34:33;;;;;;;9.70;5.00;;;;;;;25.41;42.84;99525.44;232814;215;139586;-65
2023/09/29 11:39:37;;;;;;;10.20;4.90;;;;;;;25.44;42.55;99519.45;232732;215;138729;-65
2023/09/29 11:44:42;;;;;;;8.90;4.10;;;;;;;25.46;42.12;99512.05;232702;215;148315;-65
2023/09/29 11:49:46;;;;;;;7.90;4.50;;;;;;;25.62;43.61;99506.63;232831;214;137651;-65
2023/09/29 11:54:50;;;;;;;6.80;4.40;;;;;;;25.93;42.56;99496.17;233006;215;136837;-64
2023/09/29 11:59:53;;;;;;;13.10;8.50;;;;;;;26.07;41.10;99491.67;232869;214;147318;-66
2023/09/29 12:04:58;;;;;;;13.70;5.40;;;;;;;26.14;40.41;99487.69;232835;215;139570;-66
2023/09/29 12:10:03;;;;;;;9.80;4.60;;;;;;;26.14;40.03;99479.64;232847;214;138719;-61
2023/09/29 12:15:08;;;;;;;7.90;4.20;;;;;;;26.10;40.63;99479.04;232873;215;149992;-65
2023/09/29 12:20:15;;;;;;;6.70;4.80;;;;;;;25.98;40.20;99474.38;232650;214;138205;-65
2023/09/29 12:25:18;;;;;;;8.80;4.10;;;;;;;25.87;40.68;99473.19;232731;214;138852;-65
2023/09/29 12:30:22;;;;;;;10.70;4.50;;;;;;;25.78;40.16;99464.96;232838;215;147876;-66
2023/09/29 12:35:26;;;;;;;10.00;4.20;;;;;;;25.76;40.49;99462.56;232703;215;139454;-66
2023/09/29 12:40:29;;;;;;;11.80;4.60;;;;;;;25.72;40.21;99456.88;232775;215;138853;-65
2023/09/29 12:45:35;;;;;;;9.30;3.80;;;;;;;25.61;39.42;99454.70;232817;214;149512;-66
2023/09/29 12:50:40;;;;;;;9.00;4.70;;;;;;;25.52;39.02;99449.05;232774;214;141275;-62
2023/09/29 12:55:43;;;;;;;10.10;4.50;;;;;;;25.53;38.90;99442.44;232727;214;137680;-65
2023/09/29 13:00:47;;;;;;;8.50;4.10;;;;;;;25.63;39.28;99438.80;232771;214;147977;-62
2023/09/29 13:05:57;;;;;;;6.20;4.20;;;;;;;25.78;39.23;99438.33;232704;214;139633;-64
2023/09/29 13:11:03;;;;;;;5.60;3.90;;;;;;;25.98;38.89;99430.32;232857;214;140996;-62
2023/09/29 13:16:09;;;;;;;10.60;4.80;;;;;;;26.22;38.45;99425.21;232755;214;148042;-65
2023/09/29 13:21:13;;;;;;;9.00;4.80;;;;;;;26.43;38.01;99421.78;232658;214;140232;-65
2023/09/29 13:26:17;;;;;;;10.00;4.40;;;;;;;26.65;37.58;99418.85;232631;214;137698;-65
2023/09/29 13:31:21;;;;;;;;;;;;;;;26.85;37.18;99408.77;232756;214;146594;-64
2023/09/29 13:36:26;;;;;;;11.40;4.40;;;;;;;26.80;37.22;99406.31;232951;214;139879;-63
2023/09/29 13:41:29;;;;;;;43.00;33.80;;;;;;;26.57;36.96;99405.39;232761;214;137504;-62
2023/09/29 13:46:33;;;;;;;28.50;22.10;;;;;;;26.36;37.08;99397.67;232687;212;147336;-63
2023/09/29 13:51:55;;;;;;;10.10;6.70;;;;;;;26.07;37.07;99394.52;232739;214;139229;-63
2023/09/29 13:56:59;;;;;;;10.80;4.60;;;;;;;25.81;37.56;99394.96;232624;214;138356;-63
2023/09/29 14:02:07;;;;;;;10.50;4.50;;;;;;;25.68;37.57;99389.77;232717;214;149003;-61
2023/09/29 14:07:11;;;;;;;7.00;4.20;;;;;;;25.55;37.63;99383.48;232723;214;139469;-61
2023/09/29 14:12:16;;;;;;;7.60;4.00;;;;;;;25.41;38.16;99383.14;232888;214;137834;-62
2023/09/29 14:17:19;;;;;;;6.00;4.00;;;;;;;25.30;38.24;99376.72;232864;214;148718;-61
2023/09/29 14:22:22;;;;;;;11.20;4.00;;;;;;;25.24;38.74;99372.57;232673;214;139728;-63
2023/09/29 14:27:27;;;;;;;6.50;4.60;;;;;;;25.18;38.94;99368.40;232741;214;136891;-62
2023/09/29 14:32:30;;;;;;;;;;;;;;;25.16;38.83;99364.35;232650;214;146314;-61
2023/09/29 14:37:34;;;;;;;7.00;4.10;;;;;;;25.11;39.81;99362.51;232827;214;139216;-65
2023/09/29 14:42:38;;;;;;;8.30;4.70;;;;;;;25.01;40.60;99354.80;232792;214;136938;-62
2023/09/29 14:47:42;;;;;;;7.60;4.70;;;;;;;24.94;40.79;99350.92;232745;214;148307;-61
2023/09/29 14:52:45;;;;;;;9.50;4.70;;;;;;;24.84;40.98;99350.27;232641;214;139114;-64
2023/09/29 14:57:49;;;;;;;9.50;5.00;;;;;;;24.77;39.88;99348.88;232854;213;136865;-62
2023/09/29 15:02:53;;;;;;;7.80;4.70;;;;;;;24.76;40.19;99349.33;232720;214;146755;-61
2023/09/29 15:07:57;;;;;;;8.60;5.00;;;;;;;24.68;40.98;99344.89;232747;214;137983;-62
2023/09/29 15:13:01;;;;;;;34.70;31.20;;;;;;;24.59;41.24;99345.23;232819;214;136731;-57
2023/09/29 15:18:06;;;;;;;36.80;32.90;;;;;;;24.53;42.25;99346.77;232766;214;148063;-61
2023/09/29 15:23:10;;;;;;;;;;;;;;;24.46;42.62;99347.40;232771;214;138858;-60
2023/09/29 15:28:13;;;;;;;20.90;11.50;;;;;;;24.40;42.91;99346.66;232760;214;132970;-63
2023/09/29 15:33:18;;;;;;;8.70;5.50;;;;;;;24.38;43.20;99351.25;232722;214;148828;-62
2023/09/29 15:38:24;;;;;;;6.70;4.40;;;;;;;24.32;43.83;99348.02;232745;214;138290;-64
2023/09/29 15:43:28;;;;;;;9.40;5.10;;;;;;;24.25;44.42;99350.55;232699;214;137417;-60
2023/09/29 15:48:32;;;;;;;20.00;16.00;;;;;;;24.13;45.41;99350.79;232919;214;147827;-61
2023/09/29 15:53:37;;;;;;;32.60;15.30;;;;;;;24.03;45.89;99353.38;232727;214;139742;-61
2023/09/29 15:58:42;;;;;;;11.50;5.90;;;;;;;23.91;46.10;99356.80;232687;214;137301;-60
2023/09/29 16:03:46;;;;;;;19.10;6.00;;;;;;;23.73;46.28;99354.20;232719;214;148505;-61
2023/09/29 16:08:50;;;;;;;14.20;6.10;;;;;;;23.55;47.21;99358.16;232601;214;138932;-61
2023/09/29 16:13:54;;;;;;;15.40;6.60;;;;;;;23.35;47.81;99356.73;232765;214;137739;-61
2023/09/29 16:18:58;;;;;;;19.00;6.70;;;;;;;23.16;49.14;99361.91;232849;214;148590;-61
2023/09/29 16:24:03;;;;;;;16.50;8.90;;;;;;;22.97;50.26;99364.41;232695;214;140538;-60
2023/09/29 16:29:07;;;;;;;15.50;7.30;;;;;;;22.76;51.28;99367.20;232717;214;137677;-61
2023/09/29 16:34:11;;;;;;;12.00;6.90;;;;;;;22.56;52.13;99371.31;232682;214;148103;-61
2023/09/29 16:39:15;;;;;;;18.90;7.40;;;;;;;22.36;53.17;99376.67;232667;214;138864;-62
2023/09/29 16:44:18;;;;;;;280.10;209.10;;;;;;;22.19;53.46;99377.91;232614;214;137851;-62
2023/09/29 16:49:23;;;;;;;36.40;28.60;;;;;;;22.13;54.21;99380.01;232772;214;149523;-60
2023/09/29 16:54:27;;;;;;;17.40;10.20;;;;;;;22.06;54.29;99379.84;232892;214;138478;-60
2023/09/29 16:59:33;;;;;;;18.00;11.50;;;;;;;22.05;54.84;99378.17;232599;214;137016;-60
2023/09/29 17:04:36;;;;;;;24.90;19.30;;;;;;;22.19;55.67;99375.43;232787;214;146380;-66
2023/09/29 17:09:40;;;;;;;29.20;20.60;;;;;;;22.34;55.40;99374.59;232979;214;138256;-62
2023/09/29 17:14:44;;;;;;;62.20;42.50;;;;;;;22.39;55.12;99373.47;232851;214;137294;-60
2023/09/29 17:19:50;;;;;;;20.10;8.60;;;;;;;22.35;55.25;99376.36;232773;214;149722;-60
2023/09/29 17:24:53;;;;;;;286.10;256.30;;;;;;;22.32;55.73;99377.16;232815;214;138153;-62
2023/09/29 17:29:57;;;;;;;30.90;15.20;;;;;;;22.39;56.04;99378.02;232806;214;137323;-60
2023/09/29 17:35:01;;;;;;;31.70;12.10;;;;;;;22.38;55.97;99378.27;232680;214;150064;-55
2023/09/29 17:40:08;;;;;;;32.10;15.40;;;;;;;22.28;56.28;99378.44;232776;214;138150;-60
2023/09/29 17:45:13;;;;;;;61.90;47.50;;;;;;;22.23;56.67;99380.78;232844;214;153904;-60
2023/09/29 17:50:17;;;;;;;23.60;11.30;;;;;;;22.13;57.09;99376.56;232718;214;148071;-61
2023/09/29 17:55:21;;;;;;;17.30;9.80;;;;;;;22.01;57.11;99380.48;232784;214;137703;-61
2023/09/29 18:00:25;;;;;;;;;;;;;;;21.89;57.23;99380.64;232842;214;137049;-60
2023/09/29 18:05:30;;;;;;;20.90;10.20;;;;;;;21.89;57.70;99381.23;232837;214;146289;-60
2023/09/29 18:10:33;;;;;;;27.20;10.40;;;;;;;21.76;57.88;99384.39;232746;214;138960;-60
2023/09/29 18:15:41;;;;;;;20.90;11.30;;;;;;;21.62;58.30;99386.77;232721;214;137891;-61
2023/09/29 18:20:45;;;;;;;22.00;10.50;;;;;;;21.41;58.79;99385.27;232622;214;147437;-61
2023/09/29 18:25:49;;;;;;;19.30;11.30;;;;;;;21.13;59.44;99387.15;232652;214;139146;-60
2023/09/29 18:30:53;;;;;;;24.10;11.50;;;;;;;20.85;60.27;99389.05;232974;214;138109;-61
2023/09/29 18:36:01;;;;;;;20.00;10.60;;;;;;;20.59;61.17;99393.77;232625;214;147888;-59
2023/09/29 18:41:05;;;;;;;24.60;11.60;;;;;;;20.34;61.93;99394.37;232708;214;138215;-61
2023/09/29 18:46:08;;;;;;;174.70;123.90;;;;;;;20.12;62.73;99393.83;232858;214;137708;-59
2023/09/29 18:51:13;;;;;;;27.80;14.00;;;;;;;20.00;63.42;99394.59;232896;214;149677;-63
2023/09/29 18:56:18;;;;;;;57.30;45.40;;;;;;;19.98;63.86;99396.63;232733;214;139279;-61
2023/09/29 19:01:23;;;;;;;26.80;12.10;;;;;;;19.93;64.35;99395.95;232667;214;138286;-59
2023/09/29 19:06:26;;;;;;;26.70;11.80;;;;;;;19.82;64.31;99396.63;232814;214;147047;-62
2023/09/29 19:11:30;;;;;;;23.10;12.00;;;;;;;19.69;64.94;99392.73;232723;214;139765;-60
2023/09/29 19:16:34;;;;;;;23.40;11.30;;;;;;;19.55;65.29;99393.60;232732;214;137737;-60
2023/09/29 19:21:38;;;;;;;27.10;12.90;;;;;;;19.42;65.64;99391.23;232784;214;150947;-57
2023/09/29 19:26:42;;;;;;;25.80;12.00;;;;;;;19.28;65.92;99387.65;232622;214;139320;-58
2023/09/29 19:31:46;;;;;;;24.10;12.20;;;;;;;19.16;66.25;99391.48;232676;214;137417;-60
2023/09/29 19:36:50;;;;;;;19.90;12.20;;;;;;;19.03;66.60;99389.95;232830;214;147335;-61
2023/09/29 19:41:54;;;;;;;90.00;58.80;;;;;;;18.93;67.59;99397.73;232571;214;140098;-60
2023/09/29 19:46:58;;;;;;;54.60;37.90;;;;;;;19.11;69.01;99396.19;232721;214;138237;-59
2023/09/29 19:52:02;;;;;;;20.10;12.20;;;;;;;19.14;67.66;99397.92;232708;213;147236;-57
2023/09/29 19:57:05;;;;;;;27.70;12.90;;;;;;;19.05;67.32;99393.56;232762;214;138619;-57
2023/09/29 20:02:08;;;;;;;27.60;14.00;;;;;;;18.99;67.60;99395.88;232836;214;138129;-56
2023/09/29 20:07:12;;;;;;;34.70;17.10;;;;;;;18.89;67.92;99393.23;232727;214;147655;-58
2023/09/29 20:12:16;;;;;;;34.40;15.70;;;;;;;18.79;68.19;99394.30;232807;213;139695;-58
2023/09/29 20:17:22;;;;;;;37.80;18.40;;;;;;;18.66;68.49;99395.80;232718;214;138614;-58
2023/09/29 20:22:26;;;;;;;43.80;19.20;;;;;;;18.55;68.90;99402.52;232702;214;148893;-58
2023/09/29 20:27:30;;;;;;;40.50;18.30;;;;;;;18.48;69.12;99396.87;232723;214;138651;-60
2023/09/29 20:32:34;;;;;;;32.50;18.20;;;;;;;18.37;69.53;99397.33;232697;214;137009;-58
2023/09/29 20:37:38;;;;;;;40.50;19.40;;;;;;;18.28;69.68;99397.55;232681;214;147681;-55
2023/09/29 20:42:43;;;;;;;39.40;21.10;;;;;;;18.24;69.94;99397.77;232810;214;138888;-58
2023/09/29 20:47:46;;;;;;;40.60;23.70;;;;;;;18.19;70.01;99398.15;232651;214;137279;-58
2023/09/29 20:52:50;;;;;;;44.50;23.80;;;;;;;18.12;70.15;99397.57;232715;214;148796;-59
2023/09/29 20:57:54;;;;;;;40.60;23.80;;;;;;;18.03;70.25;99401.19;232682;214;138996;-61
2023/09/29 21:02:59;;;;;;;39.30;23.20;;;;;;;17.93;70.55;99399.52;232829;214;137909;-59
2023/09/29 21:08:04;;;;;;;38.50;22.80;;;;;;;17.85;70.77;99394.89;232659;214;148589;-59
2023/09/29 21:13:07;;;;;;;43.10;22.70;;;;;;;17.77;70.90;99397.73;232743;214;138006;-59
2023/09/29 21:18:12;;;;;;;35.80;20.20;;;;;;;17.70;71.27;99396.82;232884;214;138434;-59
2023/09/29 21:23:15;;;;;;;34.30;22.30;;;;;;;17.68;71.34;99397.15;232747;214;148860;-58
2023/09/29 21:28:19;;;;;;;37.80;20.70;;;;;;;17.69;71.49;99398.49;232774;214;139334;-59
2023/09/29 21:33:23;;;;;;;42.40;22.20;;;;;;;17.69;71.41;99402.69;232814;214;137285;-58
2023/09/29 21:38:27;;;;;;;38.20;21.20;;;;;;;17.62;71.53;99404.90;232789;214;147650;-56
2023/09/29 21:43:31;;;;;;;33.40;19.30;;;;;;;17.56;71.75;99406.08;232725;214;138683;-58
2023/09/29 21:48:35;;;;;;;34.30;20.60;;;;;;;17.51;72.09;99405.68;232801;214;137094;-59
2023/09/29 21:53:39;;;;;;;31.90;18.60;;;;;;;17.42;72.20;99403.30;232728;214;150425;-58
2023/09/29 21:58:43;;;;;;;34.10;19.00;;;;;;;17.39;72.27;99404.84;232808;214;139543;-60
2023/09/29 22:03:49;;;;;;;45.00;21.20;;;;;;;17.37;72.10;99407.37;232788;214;137717;-61
2023/09/29 22:08:53;;;;;;;40.90;20.50;;;;;;;17.34;72.02;99403.72;232840;214;148408;-60
2023/09/29 22:13:57;;;;;;;41.10;22.70;;;;;;;17.30;71.93;99402.23;232728;214;140029;-57
2023/09/29 22:19:02;;;;;;;39.50;22.50;;;;;;;17.20;72.01;99402.90;232759;214;138158;-59
2023/09/29 22:24:08;;;;;;;41.30;21.60;;;;;;;17.12;71.94;99398.73;232838;214;148739;-60
2023/09/29 22:29:16;;;;;;;32.60;21.80;;;;;;;17.02;71.89;99397.95;232627;214;138172;-60
2023/09/29 22:34:20;;;;;;;34.80;19.80;;;;;;;16.92;72.04;99399.86;232772;214;137900;-60
2023/09/29 22:39:23;;;;;;;31.40;19.50;;;;;;;16.88;72.17;99401.09;232660;214;147673;-61
2023/09/29 22:44:48;;;;;;;34.40;20.90;;;;;;;16.84;72.31;99401.95;232669;214;139674;-60
2023/09/29 22:49:53;;;;;;;;;;;;;;;16.83;72.27;99397.55;232683;214;137477;-60
2023/09/29 22:54:56;;;;;;;33.30;20.10;;;;;;;16.79;72.29;99390.88;232957;214;148728;-58
2023/09/29 23:00:02;;;;;;;32.20;21.00;;;;;;;16.70;72.44;99393.72;232821;214;140801;-60
2023/09/29 23:05:07;;;;;;;31.50;21.30;;;;;;;16.64;72.62;99392.58;232733;214;139805;-62
2023/09/29 23:10:13;;;;;;;33.10;20.30;;;;;;;16.58;72.80;99393.48;232789;214;148807;-59
2023/09/29 23:15:18;;;;;;;26.90;18.10;;;;;;;16.50;72.93;99393.95;232647;214;139664;-60