Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:12;;;;;;;8.00;3.67;;;2.60;99.90;;;;;;5109814;28;20027;-87
2023/12/07 00:02:38;;;;;;;13.15;4.32;;;2.60;99.90;;;;;;5109541;28;20487;-87
2023/12/07 00:05:04;;;;;;;7.40;3.33;;;2.50;99.90;;;;;;5087240;28;20032;-88
2023/12/07 00:07:29;;;;;;;9.23;3.88;;;2.50;99.90;;;;;;5107452;28;20508;-88
2023/12/07 00:09:55;;;;;;;10.95;3.92;;;2.50;99.90;;;;;;5109748;28;20067;-88
2023/12/07 00:12:21;;;;;;;11.30;4.85;;;2.40;99.90;;;;;;5092356;28;20104;-88
2023/12/07 00:14:46;;;;;;;10.65;4.95;;;2.40;99.90;;;;;;5109495;28;20082;-88
2023/12/07 00:17:12;;;;;;;10.63;4.85;;;2.40;99.90;;;;;;5092716;28;20127;-88
2023/12/07 00:19:37;;;;;;;9.00;3.88;;;2.30;99.90;;;;;;5092452;28;20506;-88
2023/12/07 00:22:03;;;;;;;7.80;3.53;;;2.30;99.90;;;;;;5109302;28;20092;-88
2023/12/07 00:24:29;;;;;;;10.05;4.05;;;2.30;99.90;;;;;;5093759;28;20447;-87
2023/12/07 00:26:55;;;;;;;9.20;4.07;;;2.30;99.90;;;;;;5113154;28;20042;-89
2023/12/07 00:29:21;;;;;;;9.60;4.00;;;2.20;99.90;;;;;;5096312;28;20448;-88
2023/12/07 00:31:47;;;;;;;9.95;4.88;;;2.20;99.90;;;;;;5096085;28;20570;-87
2023/12/07 00:34:12;;;;;;;10.43;4.95;;;2.20;99.90;;;;;;5095969;28;20100;-88
2023/12/07 00:36:41;;;;;;;9.45;3.80;;;2.10;99.90;;;;;;5095943;28;20040;-88
2023/12/07 00:39:06;;;;;;;8.95;3.97;;;2.10;99.90;;;;;;5096086;28;20043;-88
2023/12/07 00:41:32;;;;;;;9.82;4.57;;;2.10;99.90;;;;;;5112624;28;20050;-87
2023/12/07 00:43:58;;;;;;;7.80;2.92;;;2.10;99.90;;;;;;5094902;28;20036;-87
2023/12/07 00:46:23;;;;;;;10.45;4.45;;;2.10;99.90;;;;;;5112923;28;20031;-88
2023/12/07 00:48:49;;;;;;;10.05;4.00;;;2.10;99.90;;;;;;5112672;28;20044;-87
2023/12/07 00:51:15;;;;;;;9.98;4.07;;;2.10;99.90;;;;;;5094600;28;20505;-87
2023/12/07 00:53:41;;;;;;;9.15;4.30;;;2.10;99.90;;;;;;5111959;28;20043;-88
2023/12/07 00:56:07;;;;;;;9.70;3.92;;;2.10;99.90;;;;;;5095850;28;20082;-87
2023/12/07 00:58:33;;;;;;;7.40;3.35;;;2.10;99.90;;;;;;5095352;28;20067;-88
2023/12/07 01:00:58;;;;;;;11.32;3.78;;;2.00;99.90;;;;;;5095734;28;20035;-87
2023/12/07 01:03:24;;;;;;;8.73;4.43;;;2.00;99.90;;;;;;5095360;28;20032;-88
2023/12/07 01:05:49;;;;;;;10.38;4.32;;;2.00;99.90;;;;;;5095511;28;20042;-87
2023/12/07 01:08:15;;;;;;;9.30;3.90;;;2.00;99.90;;;;;;5112029;28;20510;-87
2023/12/07 01:10:40;;;;;;;9.90;4.95;;;1.90;99.90;;;;;;5093563;28;20483;-87
2023/12/07 01:13:06;;;;;;;10.73;4.80;;;1.90;99.90;;;;;;5094425;28;20071;-88
2023/12/07 01:15:32;;;;;;;9.52;4.43;;;1.90;99.90;;;;;;5112144;28;20039;-87
2023/12/07 01:17:57;;;;;;;9.90;4.07;;;1.90;99.90;;;;;;5111881;28;20051;-86
2023/12/07 01:20:23;;;;;;;6.13;3.08;;;1.90;99.90;;;;;;5094910;28;20042;-88
2023/12/07 01:22:48;;;;;;;8.85;4.60;;;2.00;99.90;;;;;;5111442;28;20035;-86
2023/12/07 01:25:19;;;;;;;10.25;3.80;;;1.90;99.90;;;;;;5094695;28;20124;-87
2023/12/07 01:27:45;;;;;;;11.07;5.15;;;1.90;99.90;;;;;;5110958;28;20043;-88
2023/12/07 01:30:11;;;;;;;11.32;5.63;;;1.90;99.90;;;;;;5111873;28;20035;-87
2023/12/07 01:32:36;;;;;;;14.45;5.65;;;2.00;99.90;;;;;;5111624;28;20046;-87
2023/12/07 01:35:02;;;;;;;12.15;5.55;;;2.00;99.90;;;;;;5111844;28;20051;-88
2023/12/07 01:37:29;;;;;;;12.30;5.78;;;2.00;99.90;;;;;;5093852;28;20071;-88
2023/12/07 01:39:55;;;;;;;11.93;5.40;;;1.90;99.90;;;;;;5086287;28;20031;-87
2023/12/07 01:42:20;;;;;;;10.50;4.50;;;2.00;99.90;;;;;;5094363;28;20050;-88
2023/12/07 01:44:46;;;;;;;12.27;4.78;;;2.00;99.90;;;;;;5094752;28;20063;-87
2023/12/07 01:47:11;;;;;;;12.80;6.00;;;2.00;99.90;;;;;;5095004;28;20040;-88
2023/12/07 01:49:38;;;;;;;12.27;6.53;;;2.00;99.90;;;;;;5094392;28;20035;-88
2023/12/07 01:52:05;;;;;;;15.40;6.78;;;2.00;99.90;;;;;;5111210;28;20032;-88
2023/12/07 01:54:31;;;;;;;11.32;5.13;;;2.10;99.90;;;;;;5094548;28;20522;-88
2023/12/07 01:56:56;;;;;;;11.43;4.88;;;2.10;99.90;;;;;;5094387;28;20040;-88
2023/12/07 01:59:23;;;;;;;13.68;5.13;;;2.10;99.90;;;;;;5093739;28;20075;-88
2023/12/07 02:01:50;;;;;;;11.13;4.75;;;2.10;99.90;;;;;;5097554;27;20043;-88
2023/12/07 02:04:16;;;;;;;10.15;4.57;;;2.10;99.90;;;;;;5115007;27;20039;-88
2023/12/07 02:06:42;;;;;;;12.77;5.35;;;2.10;99.90;;;;;;5132190;27;20486;-87
2023/12/07 02:09:08;;;;;;;11.23;5.22;;;2.20;99.90;;;;;;5114743;27;20168;-88
2023/12/07 02:11:34;;;;;;;10.88;5.00;;;2.10;99.90;;;;;;5113259;27;20418;-88
2023/12/07 02:14:00;;;;;;;13.32;5.22;;;2.20;99.90;;;;;;5111360;28;20521;-88
2023/12/07 02:16:47;;;;;;;10.18;4.00;;;2.20;99.90;;;;;;5094011;28;20040;-87
2023/12/07 02:19:41;;;;;;;11.43;5.20;;;2.20;99.90;;;;;;5093914;28;20047;-88
2023/12/07 02:22:15;;;;;;;13.77;5.45;;;2.20;99.90;;;;;;5110112;28;20039;-88
2023/12/07 02:24:53;;;;;;;9.07;4.20;;;2.10;99.90;;;;;;5094180;28;20040;-88
2023/12/07 02:27:32;;;;;;;15.32;6.35;;;2.10;99.90;;;;;;5094027;28;20399;-88
2023/12/07 02:29:57;;;;;;;10.70;5.03;;;2.10;99.90;;;;;;5093392;28;20044;-87
2023/12/07 02:32:23;;;;;;;11.73;5.85;;;2.10;99.90;;;;;;5093737;28;20047;-88
2023/12/07 02:34:49;;;;;;;11.07;5.18;;;2.10;99.90;;;;;;5110992;28;20043;-88
2023/12/07 02:37:15;;;;;;;10.43;5.03;;;2.10;99.90;;;;;;5093765;28;20047;-88
2023/12/07 02:39:41;;;;;;;11.00;4.80;;;2.10;99.90;;;;;;5093610;28;20092;-88
2023/12/07 02:42:07;;;;;;;11.20;5.32;;;2.10;99.90;;;;;;5093569;28;20039;-88
2023/12/07 02:44:33;;;;;;;11.40;5.40;;;2.10;99.90;;;;;;5093641;28;20042;-88
2023/12/07 02:46:59;;;;;;;13.38;6.22;;;2.10;99.90;;;;;;5093766;28;20452;-88
2023/12/07 02:49:25;;;;;;;10.32;4.53;;;2.10;99.90;;;;;;5110019;28;20043;-88
2023/12/07 02:51:50;;;;;;;10.18;5.07;;;2.10;99.90;;;;;;5093285;28;20039;-88
2023/12/07 02:54:16;;;;;;;13.52;5.90;;;2.00;99.90;;;;;;5093588;28;20035;-88
2023/12/07 02:56:41;;;;;;;16.40;6.57;;;2.00;99.90;;;;;;5110078;28;20046;-88
2023/12/07 02:59:07;;;;;;;11.38;5.72;;;2.00;99.90;;;;;;5109702;28;20100;-88
2023/12/07 03:01:32;;;;;;;14.52;6.38;;;2.00;99.90;;;;;;5093144;28;20035;-88
2023/12/07 03:03:58;;;;;;;13.05;6.00;;;1.90;99.90;;;;;;5110169;28;20046;-88
2023/12/07 03:06:23;;;;;;;13.20;6.25;;;1.90;99.90;;;;;;5093057;28;20070;-88
2023/12/07 03:08:49;;;;;;;14.48;6.38;;;1.90;99.90;;;;;;5110213;28;20481;-88
2023/12/07 03:11:14;;;;;;;12.00;5.15;;;1.90;99.90;;;;;;5110132;28;20039;-88
2023/12/07 03:13:40;;;;;;;11.48;5.32;;;1.90;99.90;;;;;;5110396;28;20039;-88
2023/12/07 03:16:09;;;;;;;13.70;6.72;;;1.80;99.90;;;;;;5109732;28;20580;-88
2023/12/07 03:18:36;;;;;;;15.57;6.72;;;1.80;99.90;;;;;;5092799;28;20084;-87
2023/12/07 03:21:03;;;;;;;21.38;6.93;;;1.80;99.90;;;;;;5110070;28;20047;-88
2023/12/07 03:23:28;;;;;;;12.65;6.13;;;1.70;99.90;;;;;;5093003;28;20038;-88
2023/12/07 03:25:54;;;;;;;15.32;7.10;;;1.70;99.90;;;;;;5093291;28;20035;-88
2023/12/07 03:28:19;;;;;;;14.15;6.93;;;1.70;99.90;;;;;;5109204;28;20096;-88
2023/12/07 03:30:45;;;;;;;17.77;7.03;;;1.70;99.90;;;;;;5127103;28;20418;-88
2023/12/07 03:33:10;;;;;;;17.20;7.70;;;1.70;99.90;;;;;;5110240;28;20035;-88
2023/12/07 03:35:36;;;;;;;14.65;7.53;;;1.70;99.90;;;;;;5093330;28;20042;-87
2023/12/07 03:38:02;;;;;;;14.55;6.20;;;1.70;99.90;;;;;;5109937;28;20495;-87
2023/12/07 03:40:27;;;;;;;11.70;6.00;;;1.70;99.90;;;;;;5093306;28;20036;-88
2023/12/07 03:42:53;;;;;;;17.38;8.52;;;1.70;99.90;;;;;;5093162;28;20031;-88
2023/12/07 03:45:19;;;;;;;16.20;7.45;;;1.70;99.90;;;;;;5093642;28;20032;-88
2023/12/07 03:47:44;;;;;;;14.57;6.95;;;1.70;99.90;;;;;;5110047;28;20470;-87
2023/12/07 03:50:10;;;;;;;17.20;7.72;;;1.70;99.90;;;;;;5092853;28;20080;-88
2023/12/07 03:52:35;;;;;;;17.83;7.00;;;1.60;99.90;;;;;;5092593;28;20043;-88
2023/12/07 03:55:01;;;;;;;15.80;6.70;;;1.60;99.90;;;;;;5093313;28;20176;-88
2023/12/07 03:57:27;;;;;;;14.05;6.53;;;1.60;99.90;;;;;;5092035;28;20044;-88
2023/12/07 03:59:53;;;;;;;12.43;5.85;;;1.60;99.90;;;;;;5094743;28;20040;-87
2023/12/07 04:02:19;;;;;;;14.30;6.55;;;1.60;99.90;;;;;;5096705;28;20039;-88
2023/12/07 04:04:44;;;;;;;13.45;5.55;;;1.60;99.90;;;;;;5096883;28;20048;-88
2023/12/07 04:07:10;;;;;;;15.38;6.55;;;1.60;99.90;;;;;;5096715;28;20088;-87
2023/12/07 04:09:36;;;;;;;14.25;7.10;;;1.60;99.90;;;;;;5096357;28;20123;-87
2023/12/07 04:12:01;;;;;;;13.25;6.50;;;1.60;99.90;;;;;;5113498;28;20380;-87
2023/12/07 04:14:27;;;;;;;14.13;7.38;;;1.50;99.90;;;;;;5095221;28;20529;-88
2023/12/07 04:16:53;;;;;;;13.27;6.25;;;1.50;99.90;;;;;;5113885;28;20048;-88
2023/12/07 04:19:19;;;;;;;16.77;7.55;;;1.50;99.90;;;;;;5112275;28;20046;-88
2023/12/07 04:21:44;;;;;;;13.10;6.78;;;1.50;99.90;;;;;;5112083;28;20042;-88
2023/12/07 04:24:10;;;;;;;12.30;6.03;;;1.50;99.90;;;;;;5095192;28;20039;-87
2023/12/07 04:26:35;;;;;;;14.38;7.35;;;1.40;99.90;;;;;;5112277;28;20035;-88
2023/12/07 04:29:01;;;;;;;16.65;7.13;;;1.40;99.90;;;;;;5112995;28;20039;-88
2023/12/07 04:31:26;;;;;;;13.40;6.63;;;1.40;99.90;;;;;;5096105;28;20044;-88
2023/12/07 04:33:52;;;;;;;11.90;7.28;;;1.40;99.90;;;;;;5095739;28;20554;-88
2023/12/07 04:36:18;;;;;;;18.38;8.68;;;1.40;99.90;;;;;;5096165;28;20050;-88
2023/12/07 04:38:43;;;;;;;21.75;7.65;;;1.40;99.90;;;;;;5113165;28;20051;-88
2023/12/07 04:41:09;;;;;;;15.07;7.05;;;1.30;99.90;;;;;;5095952;28;20402;-88
2023/12/07 04:43:34;;;;;;;15.93;6.93;;;1.30;99.90;;;;;;5095982;28;20088;-88
2023/12/07 04:46:00;;;;;;;13.50;7.18;;;1.30;99.90;;;;;;5095874;28;20487;-88
2023/12/07 04:48:25;;;;;;;14.23;7.18;;;1.30;99.90;;;;;;5112864;28;20036;-88
2023/12/07 04:50:52;;;;;;;14.20;6.85;;;1.30;99.90;;;;;;5112958;28;20036;-88
2023/12/07 04:53:17;;;;;;;12.68;6.00;;;1.30;99.90;;;;;;5095504;28;20038;-88
2023/12/07 04:55:47;;;;;;;18.45;8.30;;;1.30;99.90;;;;;;5095631;28;20036;-88
2023/12/07 04:58:13;;;;;;;16.15;7.82;;;1.30;99.90;;;;;;5095704;28;20813;-88
2023/12/07 05:00:38;;;;;;;13.95;5.88;;;1.30;99.90;;;;;;5086786;28;20118;-88
2023/12/07 05:03:04;;;;;;;15.07;7.82;;;1.30;99.90;;;;;;5094930;28;20088;-88
2023/12/07 05:05:29;;;;;;;16.30;8.40;;;1.40;99.90;;;;;;5095777;28;20035;-88
2023/12/07 05:07:55;;;;;;;15.75;6.88;;;1.30;99.90;;;;;;5112630;28;20082;-88
2023/12/07 05:10:21;;;;;;;14.90;6.05;;;1.30;99.90;;;;;;5094932;28;20036;-88
2023/12/07 05:12:46;;;;;;;13.35;6.47;;;1.30;99.90;;;;;;5103129;28;20047;-88
2023/12/07 05:15:12;;;;;;;16.38;8.68;;;1.30;99.90;;;;;;5112402;28;20051;-88
2023/12/07 05:17:38;;;;;;;16.40;7.97;;;1.30;99.90;;;;;;5094797;28;20043;-88
2023/12/07 05:20:05;;;;;;;12.43;5.63;;;1.30;99.90;;;;;;5111992;28;20043;-88
2023/12/07 05:22:30;;;;;;;14.32;5.93;;;1.30;99.90;;;;;;5094980;28;20525;-88
2023/12/07 05:24:56;;;;;;;14.57;7.63;;;1.30;99.90;;;;;;5095148;28;20067;-88
2023/12/07 05:27:22;;;;;;;13.70;6.25;;;1.30;99.90;;;;;;5095114;28;20411;-88
2023/12/07 05:29:47;;;;;;;15.30;6.70;;;1.30;99.90;;;;;;5112079;28;20088;-88
2023/12/07 05:32:13;;;;;;;13.70;6.60;;;1.30;99.90;;;;;;5095044;28;20435;-88
2023/12/07 05:34:39;;;;;;;11.20;4.85;;;1.40;99.90;;;;;;5111766;28;20040;-88
2023/12/07 05:37:04;;;;;;;14.15;5.75;;;1.30;99.90;;;;;;5111939;28;20044;-88
2023/12/07 05:39:30;;;;;;;16.77;7.53;;;1.30;99.90;;;;;;5111561;28;20036;-88
2023/12/07 05:41:56;;;;;;;16.55;7.63;;;1.30;99.90;;;;;;5094671;28;20115;-88
2023/12/07 05:44:21;;;;;;;17.63;7.32;;;1.30;99.90;;;;;;5111542;28;20043;-88
2023/12/07 05:46:47;;;;;;;15.00;7.53;;;1.30;99.90;;;;;;5094465;28;20035;-88
2023/12/07 05:49:13;;;;;;;14.68;6.97;;;1.30;99.90;;;;;;5094532;28;20043;-88
2023/12/07 05:51:39;;;;;;;14.98;7.50;;;1.30;99.90;;;;;;5110923;28;20039;-88
2023/12/07 05:54:05;;;;;;;13.68;6.80;;;1.40;99.90;;;;;;5094444;28;20089;-88
2023/12/07 05:56:31;;;;;;;14.68;7.10;;;1.40;99.90;;;;;;5111627;28;20072;-88
2023/12/07 05:58:57;;;;;;;16.80;7.82;;;1.40;99.90;;;;;;5094575;28;20028;-88
2023/12/07 06:01:24;;;;;;;20.10;8.65;;;1.40;99.90;;;;;;5111621;28;20388;-88
2023/12/07 06:03:50;;;;;;;14.00;5.80;;;1.40;99.90;;;;;;5111305;28;20043;-88
2023/12/07 06:06:15;;;;;;;14.48;6.65;;;1.50;99.90;;;;;;5094323;28;20050;-88
2023/12/07 06:08:41;;;;;;;13.43;6.10;;;1.50;99.90;;;;;;5094014;28;20051;-88
2023/12/07 06:11:07;;;;;;;15.40;7.82;;;1.40;99.90;;;;;;5111350;28;20130;-88
2023/12/07 06:13:33;;;;;;;18.00;7.47;;;1.50;99.90;;;;;;5094071;28;20113;-88
2023/12/07 06:15:59;;;;;;;19.70;8.55;;;1.50;99.90;;;;;;5095352;28;20474;-88
2023/12/07 06:18:25;;;;;;;18.60;9.07;;;1.50;99.90;;;;;;5111131;28;20506;-88
2023/12/07 06:20:50;;;;;;;17.88;7.85;;;1.50;99.90;;;;;;5093931;28;20040;-88
2023/12/07 06:23:16;;;;;;;16.65;7.70;;;1.50;99.90;;;;;;5092916;28;20119;-88
2023/12/07 06:25:42;;;;;;;16.77;8.63;;;1.50;99.90;;;;;;5093902;28;20027;-88
2023/12/07 06:28:07;;;;;;;17.60;8.65;;;1.60;99.90;;;;;;5093899;28;20448;-88
2023/12/07 06:30:34;;;;;;;15.05;6.57;;;1.50;99.90;;;;;;5110698;28;20051;-88
2023/12/07 06:32:59;;;;;;;16.42;7.82;;;1.60;99.90;;;;;;5093755;28;20036;-88
2023/12/07 06:35:25;;;;;;;14.63;7.22;;;1.60;99.90;;;;;;5110709;28;20042;-88
2023/12/07 06:37:50;;;;;;;16.05;7.00;;;1.60;99.90;;;;;;5110460;28;20038;-88
2023/12/07 06:40:16;;;;;;;17.08;8.60;;;1.60;99.90;;;;;;5093270;28;20117;-88
2023/12/07 06:42:42;;;;;;;18.65;6.60;;;1.60;99.90;;;;;;5110704;28;20061;-88
2023/12/07 06:45:10;;;;;;;20.67;8.93;;;1.70;99.90;;;;;;5110711;28;20495;-88
2023/12/07 06:47:40;;;;;;;17.90;8.52;;;1.70;99.90;;;;;;5093553;28;20067;-88
2023/12/07 06:50:13;;;;;;;20.52;9.98;;;1.70;99.90;;;;;;5093285;28;20411;-88
2023/12/07 06:52:39;;;;;;;15.07;8.13;;;1.70;99.90;;;;;;5110302;28;20083;-88
2023/12/07 06:55:06;;;;;;;19.25;10.05;;;1.70;99.90;;;;;;5110544;28;20051;-88
2023/12/07 06:57:32;;;;;;;19.20;10.02;;;1.70;99.90;;;;;;5143571;27;20052;-88
2023/12/07 06:59:57;;;;;;;16.45;8.10;;;1.80;99.90;;;;;;5091729;28;20042;-88
2023/12/07 07:02:24;;;;;;;17.80;9.60;;;1.70;99.90;;;;;;5126089;27;20040;-88
2023/12/07 07:04:49;;;;;;;16.77;8.45;;;1.70;99.90;;;;;;5112793;27;20039;-88
2023/12/07 07:07:15;;;;;;;17.05;7.85;;;1.80;99.90;;;;;;5130388;27;20039;-88
2023/12/07 07:09:41;;;;;;;18.73;7.97;;;1.80;99.90;;;;;;5111238;28;20508;-88
2023/12/07 07:12:07;;;;;;;16.65;7.78;;;1.80;99.90;;;;;;5110229;28;20126;-88
2023/12/07 07:14:32;;;;;;;15.45;7.75;;;1.80;99.90;;;;;;5093069;28;20043;-88
2023/12/07 07:16:58;;;;;;;14.02;7.53;;;1.70;99.90;;;;;;5092646;28;20039;-88
2023/12/07 07:19:24;;;;;;;14.48;6.88;;;1.70;99.90;;;;;;5091479;28;20040;-88
2023/12/07 07:21:49;;;;;;;14.05;7.25;;;1.70;99.90;;;;;;5084266;28;20036;-88
2023/12/07 07:24:15;;;;;;;12.98;6.32;;;1.70;99.90;;;;;;5092402;28;20501;-88
2023/12/07 07:26:41;;;;;;;19.02;8.40;;;1.70;99.90;;;;;;5091972;28;20039;-88
2023/12/07 07:29:07;;;;;;;14.57;7.10;;;1.80;99.90;;;;;;5092839;28;20126;-88
2023/12/07 07:31:32;;;;;;;17.85;7.45;;;1.70;99.90;;;;;;5092350;28;20040;-88
2023/12/07 07:33:58;;;;;;;14.27;7.55;;;1.80;99.90;;;;;;5092163;28;20514;-88
2023/12/07 07:36:23;;;;;;;17.30;8.38;;;1.80;99.90;;;;;;5096042;28;20036;-88
2023/12/07 07:38:49;;;;;;;20.88;8.93;;;1.80;99.90;;;;;;5096962;28;20035;-88
2023/12/07 07:41:14;;;;;;;14.68;7.63;;;1.70;99.90;;;;;;5096646;28;20043;-88
2023/12/07 07:43:40;;;;;;;17.17;8.25;;;1.70;99.90;;;;;;5113854;28;20042;-88
2023/12/07 07:46:06;;;;;;;17.25;7.93;;;1.80;99.90;;;;;;5114419;28;20034;-88
2023/12/07 07:48:32;;;;;;;19.42;8.93;;;1.80;99.90;;;;;;5097057;28;20054;-88
2023/12/07 07:50:58;;;;;;;22.42;9.95;;;1.80;99.90;;;;;;5096944;28;20490;-88
2023/12/07 07:53:24;;;;;;;15.73;7.35;;;1.80;99.90;;;;;;5113868;28;20517;-88
2023/12/07 07:55:49;;;;;;;16.42;9.00;;;1.80;99.90;;;;;;5097026;28;20040;-88
2023/12/07 07:58:15;;;;;;;17.67;7.55;;;1.80;99.90;;;;;;5113755;28;20032;-88
2023/12/07 08:00:40;;;;;;;14.15;7.60;;;1.70;99.90;;;;;;5113851;28;20463;-88
2023/12/07 08:03:06;;;;;;;19.52;8.93;;;1.70;99.90;;;;;;5096586;28;20481;-88
2023/12/07 08:05:33;;;;;;;15.23;7.03;;;1.70;99.90;;;;;;5096672;28;20042;-88
2023/12/07 08:07:58;;;;;;;15.63;7.43;;;1.70;99.90;;;;;;5113839;28;20172;-88
2023/12/07 08:10:24;;;;;;;16.40;7.95;;;1.70;99.90;;;;;;5095885;28;20127;-88
2023/12/07 08:12:50;;;;;;;16.88;7.93;;;1.70;99.90;;;;;;5112932;28;20130;-88
2023/12/07 08:15:16;;;;;;;17.55;7.95;;;1.70;99.90;;;;;;5112733;28;20048;-88
2023/12/07 08:17:42;;;;;;;15.10;7.78;;;1.70;99.90;;;;;;5095527;28;20043;-88
2023/12/07 08:20:12;;;;;;;17.55;9.38;;;1.70;99.90;;;;;;5096278;28;20100;-88
2023/12/07 08:22:39;;;;;;;21.77;11.45;;;1.70;99.90;;;;;;5087913;28;20032;-88
2023/12/07 08:25:05;;;;;;;19.05;9.85;;;1.70;99.90;;;;;;5095954;28;20047;-88
2023/12/07 08:27:34;;;;;;;18.48;9.70;;;1.70;99.90;;;;;;5087373;28;20040;-89
2023/12/07 08:30:00;;;;;;;18.13;9.55;;;1.80;99.90;;;;;;5112279;28;20123;-88
2023/12/07 08:32:25;;;;;;;18.80;10.07;;;1.70;99.90;;;;;;5095057;28;20114;-88
2023/12/07 08:34:52;;;;;;;17.02;9.38;;;1.70;99.90;;;;;;5094982;28;20510;-88
2023/12/07 08:37:18;;;;;;;19.55;9.40;;;1.70;99.90;;;;;;5094908;28;20039;-88
2023/12/07 08:39:44;;;;;;;18.05;10.25;;;1.70;99.90;;;;;;5111705;28;20118;-88
2023/12/07 08:42:10;;;;;;;18.05;8.23;;;1.70;99.90;;;;;;5095255;28;20071;-89
2023/12/07 08:44:35;;;;;;;22.63;10.55;;;1.70;99.90;;;;;;5113050;28;20070;-89
2023/12/07 08:47:02;;;;;;;18.38;10.13;;;1.70;99.90;;;;;;5100980;28;20035;-89
2023/12/07 08:49:27;;;;;;;18.65;10.38;;;1.80;99.90;;;;;;5108690;28;20043;-88
2023/12/07 08:51:53;;;;;;;19.67;9.30;;;1.80;99.90;;;;;;5094971;28;20126;-88
2023/12/07 08:54:19;;;;;;;18.42;9.30;;;1.70;99.90;;;;;;5094491;28;20039;-88
2023/12/07 08:56:45;;;;;;;17.95;9.25;;;1.70;99.90;;;;;;5112121;28;20043;-89
2023/12/07 08:59:11;;;;;;;31.33;9.63;;;1.70;99.90;;;;;;5094534;28;20050;-88
2023/12/07 09:01:36;;;;;;;23.50;10.20;;;1.70;99.90;;;;;;5094513;28;20391;-89
2023/12/07 09:04:03;;;;;;;16.15;6.55;;;1.70;99.90;;;;;;5094477;28;20039;-88
2023/12/07 09:06:28;;;;;;;26.67;7.45;;;1.70;99.90;;;;;;5094564;28;20031;-88
2023/12/07 09:08:55;;;;;;;42.53;9.35;;;1.60;99.90;;;;;;5111479;28;20040;-88
2023/12/07 09:11:21;;;;;;;56.97;10.13;;;1.60;99.90;;;;;;5094479;28;20044;-88
2023/12/07 09:13:46;;;;;;;57.42;11.68;;;1.50;99.90;;;;;;5093847;28;20115;-88
2023/12/07 09:16:12;;;;;;;70.57;11.13;;;1.50;99.90;;;;;;5094649;28;20051;-87
2023/12/07 09:18:37;;;;;;;43.13;10.35;;;1.50;99.90;;;;;;5104298;27;20035;-88
2023/12/07 09:21:04;;;;;;;41.53;8.23;;;1.40;99.90;;;;;;5131999;27;20039;-87
2023/12/07 09:23:31;;;;;;;29.98;8.10;;;1.40;99.90;;;;;;5122961;28;20049;-88
2023/12/07 09:28:35;;;;;;;41.38;8.93;;;1.40;99.90;;;;;;5105148;27;20404;-87
2023/12/07 09:31:00;;;;;;;21.98;9.00;;;1.40;99.90;;;;;;5086978;28;20044;-86
2023/12/07 09:33:26;;;;;;;76.80;10.50;;;1.40;99.90;;;;;;5070297;28;20063;-87
2023/12/07 09:35:51;;;;;;;45.70;9.98;;;1.40;99.90;;;;;;5070987;28;20491;-86
2023/12/07 09:38:17;;;;;;;40.88;8.45;;;1.40;99.90;;;;;;5087088;28;20499;-86
2023/12/07 09:40:44;;;;;;;29.98;7.43;;;1.40;99.90;;;;;;5070503;28;20044;-86
2023/12/07 09:43:09;;;;;;;35.58;8.38;;;1.40;99.90;;;;;;5087274;28;20043;-86
2023/12/07 09:45:35;;;;;;;18.45;8.05;;;1.30;99.90;;;;;;5069936;28;20032;-87
2023/12/07 09:48:02;;;;;;;17.13;7.63;;;1.30;99.90;;;;;;5070248;28;20086;-87
2023/12/07 09:50:28;;;;;;;16.58;8.57;;;1.40;99.90;;;;;;5069778;28;20040;-88
2023/12/07 09:52:56;;;;;;;25.38;7.90;;;1.40;99.90;;;;;;5069897;28;20036;-88
2023/12/07 09:55:23;;;;;;;26.55;8.75;;;1.40;99.90;;;;;;5069362;28;20043;-88
2023/12/07 09:57:49;;;;;;;29.50;8.68;;;1.40;99.90;;;;;;5086857;28;20037;-88
2023/12/07 10:00:15;;;;;;;28.75;8.45;;;1.40;99.90;;;;;;5083624;28;20411;-88
2023/12/07 10:02:42;;;;;;;38.85;10.07;;;1.40;99.90;;;;;;5055817;28;20040;-88
2023/12/07 10:05:13;;;;;;;20.17;7.65;;;1.40;99.90;;;;;;5075086;28;20062;-88
2023/12/07 10:07:49;;;;;;;16.58;7.68;;;1.40;99.90;;;;;;5072737;28;20491;-88
2023/12/07 10:10:15;;;;;;;16.95;7.90;;;1.40;99.90;;;;;;5072762;28;20040;-88
2023/12/07 10:12:47;;;;;;;13.60;6.97;;;1.50;99.90;;;;;;5071503;28;20089;-88
2023/12/07 10:15:14;;;;;;;18.75;10.70;;;1.50;99.90;;;;;;5084020;28;20046;-87
2023/12/07 10:17:51;;;;;;;20.60;9.18;;;1.60;99.90;;;;;;5069820;28;20514;-88
2023/12/07 10:20:18;;;;;;;28.42;8.38;;;1.60;99.90;;;;;;5086215;28;20051;-88
2023/12/07 10:22:47;;;;;;;36.95;7.93;;;1.60;99.90;;;;;;5069351;28;20127;-88
2023/12/07 10:25:13;;;;;;;26.63;10.05;;;1.70;99.90;;;;;;5069350;28;20086;-88
2023/12/07 10:27:41;;;;;;;33.35;9.30;;;1.70;99.90;;;;;;5069237;28;20135;-88
2023/12/07 10:30:09;;;;;;;24.80;9.55;;;1.70;99.90;;;;;;5086192;28;20063;-88
2023/12/07 10:32:39;;;;;;;17.42;9.40;;;1.70;99.90;;;;;;5069113;28;20040;-88
2023/12/07 10:35:07;;;;;;;20.27;11.43;;;1.80;99.90;;;;;;5069197;28;20037;-88
2023/12/07 10:37:32;;;;;;;29.88;8.85;;;1.80;99.90;;;;;;5068950;28;20043;-88
2023/12/07 10:39:58;;;;;;;19.17;8.45;;;1.80;99.90;;;;;;5055766;28;20044;-88
2023/12/07 10:42:25;;;;;;;30.15;11.02;;;1.80;99.90;;;;;;5072115;28;20067;-88
2023/12/07 10:44:57;;;;;;;31.38;10.32;;;1.90;99.90;;;;;;5055954;28;20036;-88
2023/12/07 10:47:23;;;;;;;19.48;10.70;;;1.90;99.90;;;;;;5072294;28;20032;-88
2023/12/07 10:49:54;;;;;;;44.15;11.10;;;1.90;99.90;;;;;;5072330;28;20037;-88
2023/12/07 10:52:24;;;;;;;23.08;9.90;;;1.90;99.90;;;;;;5070222;28;20036;-88
2023/12/07 10:55:05;;;;;;;21.17;9.90;;;2.00;99.90;;;;;;5067151;28;20032;-88
2023/12/07 10:57:34;;;;;;;36.38;10.75;;;2.00;99.90;;;;;;5070401;28;20086;-88
2023/12/07 11:00:01;;;;;;;23.40;10.55;;;2.00;99.90;;;;;;5067299;28;20040;-89
2023/12/07 11:02:32;;;;;;;54.90;12.13;;;2.10;99.90;;;;;;5050541;28;20040;-89
2023/12/07 11:04:59;;;;;;;68.68;13.60;;;2.00;99.90;;;;;;5053190;28;20047;-87
2023/12/07 11:07:37;;;;;;;28.95;11.75;;;2.10;99.90;;;;;;5053583;28;20036;-88
2023/12/07 11:10:12;;;;;;;24.25;12.27;;;2.00;99.90;;;;;;5069697;28;20110;-89
2023/12/07 11:12:50;;;;;;;38.50;12.05;;;2.00;99.90;;;;;;5053002;28;20079;-89
2023/12/07 11:15:17;;;;;;;20.08;10.73;;;2.00;99.90;;;;;;5071207;28;20098;-88
2023/12/07 11:17:52;;;;;;;27.77;9.85;;;2.00;99.90;;;;;;5053839;28;20098;-89
2023/12/07 11:20:39;;;;;;;54.03;12.60;;;2.00;99.90;;;;;;5075654;28;20051;-88
2023/12/07 11:23:05;;;;;;;22.55;8.65;;;2.10;99.90;;;;;;5036743;28;20044;-88
2023/12/07 11:25:30;;;;;;;25.17;11.43;;;2.00;99.90;;;;;;5070321;28;20047;-88
2023/12/07 11:28:04;;;;;;;27.30;10.82;;;2.00;99.90;;;;;;5069533;28;20044;-88
2023/12/07 11:30:32;;;;;;;22.30;9.82;;;2.10;99.90;;;;;;5069747;28;20049;-88
2023/12/07 11:32:58;;;;;;;23.15;10.98;;;2.10;99.90;;;;;;5052649;28;20052;-88
2023/12/07 11:35:23;;;;;;;38.63;9.48;;;2.10;99.90;;;;;;5069244;28;20114;-88
2023/12/07 11:38:07;;;;;;;20.98;8.88;;;2.10;99.90;;;;;;5053083;28;20047;-88
2023/12/07 11:40:39;;;;;;;22.63;8.68;;;2.10;99.90;;;;;;5052507;28;20049;-88
2023/12/07 11:43:06;;;;;;;20.83;9.80;;;2.10;99.90;;;;;;5053366;28;20090;-87
2023/12/07 11:45:42;;;;;;;21.75;10.25;;;2.10;99.90;;;;;;5069622;28;20127;-88
2023/12/07 11:48:15;;;;;;;18.23;9.07;;;2.10;99.90;;;;;;5053102;28;20101;-88
2023/12/07 11:50:56;;;;;;;27.77;10.63;;;2.20;99.90;;;;;;5069141;28;20087;-88
2023/12/07 11:53:29;;;;;;;23.60;10.23;;;2.20;99.90;;;;;;5044852;28;20333;-88
2023/12/07 11:55:57;;;;;;;17.45;6.93;;;2.20;99.90;;;;;;5059165;28;20046;-88
2023/12/07 11:58:30;;;;;;;32.75;11.27;;;2.20;99.90;;;;;;5053781;28;20047;-87
2023/12/07 12:00:56;;;;;;;;;;;2.20;99.90;;;;;;5069280;28;20045;-88
2023/12/07 12:03:23;;;;;;;36.10;11.30;;;2.20;99.90;;;;;;5069355;28;19963;-88
2023/12/07 12:05:48;;;;;;;29.63;11.00;;;2.20;99.90;;;;;;5054072;28;20072;-88
2023/12/07 12:08:15;;;;;;;24.63;10.45;;;2.20;99.90;;;;;;5054075;28;20078;-88
2023/12/07 12:10:42;;;;;;;35.17;12.77;;;2.20;99.90;;;;;;5070595;28;20040;-88
2023/12/07 12:13:08;;;;;;;37.78;10.07;;;2.20;99.90;;;;;;5054050;28;20043;-88
2023/12/07 12:15:34;;;;;;;35.20;12.82;;;2.20;99.90;;;;;;5053694;28;20078;-88
2023/12/07 12:18:01;;;;;;;28.98;11.15;;;2.20;99.90;;;;;;5053932;28;20040;-88
2023/12/07 12:20:27;;;;;;;30.02;13.23;;;2.30;99.90;;;;;;5070284;28;20037;-88
2023/12/07 12:22:54;;;;;;;36.65;13.73;;;2.30;99.90;;;;;;5053978;28;20037;-88
2023/12/07 12:25:30;;;;;;;33.35;10.65;;;2.30;99.90;;;;;;5070734;28;20089;-88
2023/12/07 12:28:03;;;;;;;40.75;13.50;;;2.30;99.90;;;;;;5061953;28;20036;-88
2023/12/07 12:30:29;;;;;;;34.50;14.48;;;2.40;99.90;;;;;;5050261;28;20028;-88
2023/12/07 12:32:56;;;;;;;31.50;12.95;;;2.40;99.90;;;;;;5057840;28;20408;-88
2023/12/07 12:35:22;;;;;;;30.88;12.70;;;2.40;99.90;;;;;;5040846;28;20044;-88
2023/12/07 12:37:49;;;;;;;37.85;13.15;;;2.50;99.90;;;;;;5040325;28;20049;-88
2023/12/07 12:40:19;;;;;;;28.83;12.63;;;2.50;99.90;;;;;;5054479;28;20510;-88
2023/12/07 12:42:48;;;;;;;42.15;16.60;;;2.50;99.90;;;;;;5039533;28;20040;-88
2023/12/07 12:45:14;;;;;;;34.50;13.20;;;2.60;99.90;;;;;;5039902;28;20037;-89