Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:37;;;;;;;39.27;17.33;;;;;;;1.08;100.00;100372.97;5020046;28;20224;-74
2022/03/09 00:04:04;;;;;;;38.83;18.67;;;;;;;1.03;100.00;100367.63;5027720;28;20666;-75
2022/03/09 00:06:31;;;;;;;48.87;20.87;;;;;;;0.97;100.00;100364.72;5030516;28;20188;-75
2022/03/09 00:08:58;;;;;;;46.23;22.43;;;;;;;0.77;100.00;100343.16;5033247;28;20188;-75
2022/03/09 00:11:24;;;;;;;47.37;21.83;;;;;;;0.84;100.00;100368.25;5022032;28;20192;-75
2022/03/09 00:13:51;;;;;;;41.60;20.63;;;;;;;0.98;100.00;100358.81;5023960;28;20567;-75
2022/03/09 00:16:18;;;;;;;36.77;16.97;;;;;;;0.93;100.00;100350.00;5014954;28;20208;-75
2022/03/09 00:18:46;;;;;;;36.23;14.83;;;;;;;0.89;100.00;100345.56;5014953;28;20725;-75
2022/03/09 00:21:13;;;;;;;36.53;16.77;;;;;;;0.91;100.00;100360.16;5023141;28;20196;-75
2022/03/09 00:23:40;;;;;;;37.77;18.47;;;;;;;0.80;100.00;100337.34;5033495;28;20196;-75
2022/03/09 00:26:07;;;;;;;42.40;19.73;;;;;;;0.96;100.00;100368.06;5020606;28;20590;-75
2022/03/09 00:28:34;;;;;;;21.23;11.53;;;;;;;0.96;100.00;100370.63;5027043;28;20211;-75
2022/03/09 00:31:01;;;;;;;35.03;16.20;;;;;;;0.95;100.00;100363.75;5026412;28;20662;-75
2022/03/09 00:33:27;;;;;;;35.70;16.37;;;;;;;0.86;100.00;100360.66;5033070;28;20280;-75
2022/03/09 00:35:56;;;;;;;37.00;18.23;;;;;;;0.82;100.00;100348.53;5031722;28;20200;-74
2022/03/09 00:38:22;;;;;;;36.13;17.57;;;;;;;0.71;100.00;100347.94;5013666;28;20208;-75
2022/03/09 00:40:50;;;;;;;27.13;14.93;;;;;;;0.69;100.00;100361.34;5013722;28;20219;-76
2022/03/09 00:43:17;;;;;;;27.63;14.30;;;;;;;0.56;100.00;100318.09;5014430;28;20185;-75
2022/03/09 00:45:44;;;;;;;37.40;16.80;;;;;;;0.85;100.00;100358.91;5028904;28;20214;-75
2022/03/09 00:48:11;;;;;;;32.70;16.30;;;;;;;0.83;100.00;100355.38;5030204;28;20232;-76
2022/03/09 00:50:38;;;;;;;25.73;12.17;;;;;;;0.60;100.00;100314.91;5030710;28;20203;-75
2022/03/09 00:53:06;;;;;;;33.57;15.53;;;;;;;0.85;100.00;100343.59;5024897;28;20577;-75
2022/03/09 00:55:33;;;;;;;24.37;11.13;;;;;;;0.78;100.00;100354.25;5019182;28;20188;-75
2022/03/09 00:58:00;;;;;;;36.57;16.63;;;;;;;0.75;100.00;100347.28;5031477;28;20192;-75
2022/03/09 01:00:26;;;;;;;27.80;13.23;;;;;;;0.79;100.00;100338.13;5030927;28;20232;-75
2022/03/09 01:02:53;;;;;;;39.23;18.07;;;;;;;0.17;100.00;100248.69;5013744;28;20200;-75
2022/03/09 01:05:20;;;;;;;36.73;17.83;;;;;;;0.77;100.00;100349.94;5030649;28;20212;-75
2022/03/09 01:07:47;;;;;;;27.63;13.83;;;;;;;0.82;100.00;100344.28;5022822;28;20196;-74
2022/03/09 01:10:15;;;;;;;39.57;18.53;;;;;;;0.68;100.00;100323.91;5013063;28;20200;-75
2022/03/09 01:12:42;;;;;;;30.20;12.17;;;;;;;0.82;100.00;100340.88;5013217;28;20566;-75
2022/03/09 01:15:10;;;;;;;38.20;18.20;;;;;;;0.70;100.00;100348.72;5013812;28;20193;-75
2022/03/09 01:17:36;;;;;;;32.67;15.50;;;;;;;0.78;100.00;100346.59;5024773;28;20193;-75
2022/03/09 01:20:04;;;;;;;40.77;17.93;;;;;;;0.77;100.00;100342.28;5030479;28;20231;-75
2022/03/09 01:22:32;;;;;;;34.07;17.07;;;;;;;0.81;100.00;100342.56;5031813;28;20196;-75
2022/03/09 01:24:58;;;;;;;39.80;18.43;;;;;;;0.87;100.00;100334.34;5017472;28;20188;-75
2022/03/09 01:27:27;;;;;;;40.13;20.13;;;;;;;0.74;100.00;100308.94;5020365;28;20188;-75
2022/03/09 01:29:53;;;;;;;49.53;23.80;;;;;;;0.87;100.00;100337.78;5013169;28;20610;-75
2022/03/09 01:32:21;;;;;;;36.20;17.57;;;;;;;0.74;100.00;100331.91;5020410;28;20184;-76
2022/03/09 01:34:48;;;;;;;39.93;19.03;;;;;;;0.90;100.00;100337.06;5030777;28;20196;-76
2022/03/09 01:37:15;;;;;;;42.10;20.93;;;;;;;0.55;100.00;100296.78;5022279;28;20196;-75
2022/03/09 01:39:42;;;;;;;39.80;18.03;;;;;;;0.76;100.00;100337.97;5012407;28;20232;-74
2022/03/09 01:42:09;;;;;;;45.40;20.70;;;;;;;0.74;100.00;100334.44;5015642;28;20581;-75
2022/03/09 01:44:37;;;;;;;41.17;18.23;;;;;;;0.70;100.00;100333.41;5032388;28;20219;-75
2022/03/09 01:47:05;;;;;;;34.90;19.23;;;;;;;0.71;100.00;100293.47;5024642;28;20607;-76
2022/03/09 01:49:32;;;;;;;39.87;17.87;;;;;;;0.74;100.00;100324.25;5013906;28;20201;-75
2022/03/09 01:52:00;;;;;;;40.10;17.60;;;;;;;1.00;100.00;100326.59;5013699;28;20687;-75
2022/03/09 01:54:27;;;;;;;32.17;17.20;;;;;;;1.02;100.00;100322.47;5029925;28;20192;-75
2022/03/09 01:56:55;;;;;;;39.53;19.03;;;;;;;1.16;100.00;100326.66;5028999;28;20555;-75
2022/03/09 01:59:22;;;;;;;40.03;22.13;;;;;;;1.02;100.00;100324.13;5014409;28;20235;-75
2022/03/09 02:01:51;;;;;;;38.23;19.03;;;;;;;0.77;100.00;100278.50;5018095;28;20725;-76
2022/03/09 02:04:19;;;;;;;37.27;18.23;;;;;;;1.12;100.00;100327.28;5016765;28;20192;-75
2022/03/09 02:06:46;;;;;;;43.97;21.37;;;;;;;1.12;100.00;100329.84;5023493;28;20632;-75
2022/03/09 02:11:58;;;;;;;48.97;21.77;;;;;;;0.97;100.00;100328.97;5027060;28;20200;-75
2022/03/09 02:14:27;;;;;;;46.60;22.37;;;;;;;0.96;100.00;100327.25;5012324;28;20197;-74
2022/03/09 02:16:56;;;;;;;41.17;19.37;;;;;;;0.97;100.00;100299.22;5023920;28;20279;-75
2022/03/09 02:19:23;;;;;;;49.37;22.20;;;;;;;1.09;100.00;100313.47;5031305;28;20216;-75
2022/03/09 02:21:54;;;;;;;43.13;19.63;;;;;;;0.98;100.00;100316.31;5019456;28;20197;-75
2022/03/09 02:24:23;;;;;;;37.83;18.57;;;;;;;0.87;100.00;100316.50;5015819;28;20199;-75
2022/03/09 02:26:51;;;;;;;47.73;20.47;;;;;;;0.80;100.00;100312.72;5027559;28;20220;-75
2022/03/09 02:29:17;;;;;;;27.53;14.43;;;;;;;0.96;100.00;100312.78;5021062;28;20209;-75
2022/03/09 02:31:44;;;;;;;50.87;20.53;;;;;;;0.87;100.00;100316.50;5013726;28;20205;-76
2022/03/09 02:34:11;;;;;;;50.70;24.07;;;;;;;0.94;100.00;100316.03;5013036;28;20200;-75
2022/03/09 02:36:38;;;;;;;37.90;16.13;;;;;;;0.95;100.00;100310.16;5012147;28;20197;-75
2022/03/09 02:39:05;;;;;;;50.00;21.63;;;;;;;0.93;100.00;100316.81;5011883;28;20228;-74
2022/03/09 02:41:33;;;;;;;42.70;19.40;;;;;;;0.85;100.00;100313.00;5030746;28;20215;-75
2022/03/09 02:44:01;;;;;;;22.33;8.83;;;;;;;0.92;100.00;100315.09;5030379;28;20606;-74
2022/03/09 02:46:28;;;;;;;29.57;13.17;;;;;;;0.89;100.00;100320.88;5012599;28;20220;-76
2022/03/09 02:48:55;;;;;;;10.43;7.47;;;;;;;0.84;100.00;100316.31;5016777;28;20193;-75
2022/03/09 02:51:22;;;;;;;19.27;10.40;;;;;;;0.67;100.00;100291.53;5031471;28;20202;-74
2022/03/09 02:53:48;;;;;;;42.10;21.77;;;;;;;0.59;100.00;100292.75;5031209;28;20593;-75
2022/03/09 02:56:16;;;;;;;28.93;12.67;;;;;;;0.76;100.00;100315.88;5013080;28;20203;-75
2022/03/09 02:58:44;;;;;;;45.23;21.07;;;;;;;0.79;100.00;100317.72;5013396;28;20196;-76
2022/03/09 03:01:13;;;;;;;50.90;24.77;;;;;;;0.61;100.00;100324.34;5028933;28;20623;-76
2022/03/09 03:03:40;;;;;;;57.50;23.93;;;;;;;0.55;100.00;100303.56;5031946;28;20219;-75
2022/03/09 03:06:07;;;;;;;40.53;15.70;;;;;;;0.71;100.00;100319.84;5029835;28;20275;-75
2022/03/09 03:08:34;;;;;;;54.80;24.73;;;;;;;0.46;100.00;100296.28;5021829;28;20200;-75
2022/03/09 03:11:01;;;;;;;44.33;16.73;;;;;;;0.59;100.00;100320.81;5027467;28;20283;-75
2022/03/09 03:13:28;;;;;;;42.23;20.33;;;;;;;0.14;100.00;100248.50;5031521;28;20196;-75
2022/03/09 03:15:57;;;;;;;29.60;16.10;;;;;;;0.29;100.00;100279.97;5034025;28;20204;-75
2022/03/09 03:18:23;;;;;;;56.20;24.87;;;;;;;0.28;100.00;100280.78;5035053;28;20204;-74
2022/03/09 03:20:54;;;;;;;95.77;38.30;;;;;;;0.37;100.00;100304.25;5020028;28;20251;-74
2022/03/09 03:23:22;;;;;;;77.27;33.70;;;;;;;0.36;100.00;100305.03;5015604;28;20259;-74
2022/03/09 03:25:49;;;;;;;68.70;29.80;;;;;;;0.53;100.00;100317.91;5015519;28;20225;-74
2022/03/09 03:28:16;;;;;;;61.23;27.07;;;;;;;0.42;100.00;100313.06;5024699;28;20689;-75
2022/03/09 03:30:43;;;;;;;45.03;19.73;;;;;;;0.16;100.00;100290.25;5025114;28;20192;-74
2022/03/09 03:33:11;;;;;;;51.23;24.63;;;;;;;0.09;100.00;100303.44;5034691;28;20564;-74
2022/03/09 03:35:38;;;;;;;35.97;16.20;;;;;;;0.07;100.00;100276.97;5032923;28;20188;-75
2022/03/09 03:38:04;;;;;;;40.60;18.97;;;;;;;0.32;100.00;100308.19;5034000;28;20262;-75
2022/03/09 03:40:31;;;;;;;25.23;12.33;;;;;;;0.16;100.00;100276.63;5029881;28;20678;-75
2022/03/09 03:42:58;;;;;;;38.00;18.23;;;;;;;0.27;100.00;100301.97;5032069;28;20204;-75
2022/03/09 03:45:25;;;;;;;54.40;19.70;;;;;;;0.25;100.00;100300.13;5033998;28;20193;-74
2022/03/09 03:47:52;;;;;;;45.63;19.93;;;;;;;0.15;100.00;100283.38;5032678;28;20219;-74
2022/03/09 03:50:21;;;;;;;50.23;21.67;;;;;;;0.04;100.00;100270.81;5025170;28;20635;-75
2022/03/09 03:52:48;;;;;;;83.17;34.07;;;;;;;0.18;100.00;100298.84;5014906;28;20199;-76
2022/03/09 03:55:15;;;;;;;65.53;30.37;;;;;;;0.27;100.00;100304.50;5015716;28;20230;-78
2022/03/09 03:57:42;;;;;;;45.37;18.70;;;;;;;0.28;100.00;100296.09;5033965;28;20637;-75
2022/03/09 04:00:10;;;;;;;85.40;32.60;;;;;;;0.05;100.00;100253.06;5020584;28;20227;-75
2022/03/09 04:02:37;;;;;;;58.27;24.47;;;;;;;0.20;100.00;100301.50;5032139;28;20185;-76
2022/03/09 04:05:06;;;;;;;61.27;28.80;;;;;;;0.25;100.00;100311.16;5017443;28;20208;-76
2022/03/09 04:07:34;;;;;;;15.77;8.83;;;;;;;0.23;100.00;100287.28;5031046;28;20283;-76
2022/03/09 04:10:01;;;;;;;65.07;26.43;;;;;;;0.26;100.00;100307.84;5026841;28;20226;-75
2022/03/09 04:12:28;;;;;;;52.20;22.20;;;;;;;0.21;100.00;100298.19;5015882;28;20293;-75
2022/03/09 04:14:55;;;;;;;30.23;14.00;;;;;;;0.17;100.00;100307.31;5015706;28;20197;-75
2022/03/09 04:17:22;;;;;;;54.60;23.67;;;;;;;-0.15;100.00;100281.56;5034271;28;20188;-76
2022/03/09 04:19:50;;;;;;;19.13;11.80;;;;;;;0.05;100.00;100291.28;5030280;28;20251;-75
2022/03/09 04:22:16;;;;;;;51.47;22.33;;;;;;;0.22;100.00;100305.91;5021647;28;20192;-75
2022/03/09 04:24:45;;;;;;;36.00;17.00;;;;;;;0.26;100.00;100300.19;5033738;28;20192;-76
2022/03/09 04:27:11;;;;;;;50.60;22.87;;;;;;;0.28;100.00;100306.28;5014430;28;20201;-76
2022/03/09 04:29:38;;;;;;;61.37;27.40;;;;;;;-0.04;100.00;100281.41;5015026;28;20205;-75
2022/03/09 04:32:05;;;;;;;59.73;27.77;;;;;;;0.15;100.00;100300.34;5031530;28;20192;-74
2022/03/09 04:34:32;;;;;;;70.57;31.60;;;;;;;0.13;100.00;100301.94;5034017;28;20215;-73
2022/03/09 04:36:59;;;;;;;63.87;27.93;;;;;;;0.10;100.00;100302.63;5032369;28;20216;-73
2022/03/09 04:39:26;;;;;;;37.60;16.17;;;;;;;0.13;100.00;100295.16;5014740;28;20220;-73
2022/03/09 04:41:54;;;;;;;55.33;24.60;;;;;;;0.04;100.00;100289.50;5031041;28;20205;-75
2022/03/09 04:44:21;;;;;;;67.57;30.90;;;;;;;0.08;100.00;100310.97;5015988;28;20205;-75
2022/03/09 04:46:47;;;;;;;56.97;26.40;;;;;;;0.13;100.00;100290.06;5031224;28;20232;-75
2022/03/09 04:49:14;;;;;;;79.13;34.17;;;;;;;0.10;100.00;100292.44;5033317;28;20576;-75
2022/03/09 04:51:41;;;;;;;74.23;34.37;;;;;;;0.24;100.00;100309.44;5014504;28;20200;-76
2022/03/09 04:54:08;;;;;;;30.87;14.73;;;;;;;0.25;100.00;100310.31;5013922;28;20193;-76
2022/03/09 04:56:34;;;;;;;61.57;26.27;;;;;;;0.13;100.00;100315.56;5019783;28;20666;-76
2022/03/09 04:59:03;;;;;;;67.30;32.03;;;;;;;0.07;100.00;100317.75;5033310;28;20200;-74
2022/03/09 05:01:30;;;;;;;68.50;30.40;;;;;;;0.23;100.00;100316.97;5031018;28;20715;-75
2022/03/09 05:03:56;;;;;;;21.13;10.43;;;;;;;0.16;100.00;100315.75;5023171;28;20576;-75
2022/03/09 05:06:23;;;;;;;76.73;32.37;;;;;;;0.03;100.00;100320.91;5026077;28;20678;-76
2022/03/09 05:08:50;;;;;;;73.67;32.20;;;;;;;0.15;100.00;100316.53;5018928;28;20201;-76
2022/03/09 05:11:17;;;;;;;42.27;18.07;;;;;;;0.00;100.00;100282.50;5021685;28;20211;-78
2022/03/09 05:13:44;;;;;;;58.13;26.30;;;;;;;0.15;100.00;100313.97;5030234;28;20658;-75
2022/03/09 05:16:12;;;;;;;51.60;26.30;;;;;;;0.04;100.00;100284.41;5028383;28;20192;-75
2022/03/09 05:18:40;;;;;;;65.37;30.53;;;;;;;0.13;100.00;100315.56;5029933;28;20663;-75
2022/03/09 05:21:08;;;;;;;40.57;18.17;;;;;;;0.15;100.00;100308.88;5029292;28;20212;-75
2022/03/09 05:23:35;;;;;;;47.33;18.83;;;;;;;0.33;100.00;100325.25;5026058;28;20200;-75
2022/03/09 05:26:02;;;;;;;50.07;25.07;;;;;;;0.20;100.00;100304.94;5029843;28;20188;-75
2022/03/09 05:28:29;;;;;;;50.40;21.10;;;;;;;0.03;100.00;100275.03;5029039;28;20203;-76
2022/03/09 05:30:55;;;;;;;36.17;16.23;;;;;;;0.43;100.00;100322.47;5032570;28;20200;-75
2022/03/09 05:33:24;;;;;;;50.23;24.17;;;;;;;0.49;100.00;100322.84;5029406;28;20200;-76
2022/03/09 05:35:50;;;;;;;31.73;12.73;;;;;;;0.52;100.00;100327.22;5023935;28;20197;-75
2022/03/09 05:38:17;;;;;;;75.53;31.90;;;;;;;0.49;100.00;100320.28;5012172;28;20193;-76
2022/03/09 05:40:44;;;;;;;20.03;9.33;;;;;;;0.54;100.00;100317.97;5013124;28;20231;-76
2022/03/09 05:43:11;;;;;;;75.60;31.73;;;;;;;0.67;100.00;100319.59;5017295;28;20207;-77
2022/03/09 05:45:38;;;;;;;55.73;27.47;;;;;;;0.80;100.00;100324.59;5013723;28;20687;-77
2022/03/09 05:48:05;;;;;;;35.47;17.30;;;;;;;0.76;100.00;100327.75;5019367;28;20608;-77
2022/03/09 05:50:33;;;;;;;38.17;16.93;;;;;;;0.94;100.00;100328.81;5032327;28;20282;-76
2022/03/09 05:53:03;;;;;;;56.20;24.27;;;;;;;0.88;100.00;100334.44;5031973;28;20204;-76
2022/03/09 05:55:30;;;;;;;61.13;26.77;;;;;;;0.88;100.00;100336.13;5017530;28;20200;-77
2022/03/09 05:57:56;;;;;;;61.30;26.70;;;;;;;0.86;100.00;100332.59;5026725;28;20196;-74
2022/03/09 06:00:23;;;;;;;58.73;29.53;;;;;;;1.15;100.00;100345.34;5021797;28;20221;-75
2022/03/09 06:02:50;;;;;;;71.93;34.00;;;;;;;1.33;100.00;100342.91;5013263;28;20201;-74
2022/03/09 06:05:17;;;;;;;75.13;34.83;;;;;;;1.03;100.00;100337.00;5016536;28;20195;-78
2022/03/09 06:07:45;;;;;;;67.13;28.53;;;;;;;1.22;100.00;100356.75;5031892;28;20563;-76
2022/03/09 06:10:12;;;;;;;77.73;34.63;;;;;;;1.31;100.00;100360.72;5027408;28;20184;-79
2022/03/09 06:12:38;;;;;;;53.40;26.73;;;;;;;1.40;100.00;100368.00;5018872;28;20200;-78
2022/03/09 06:15:06;;;;;;;36.30;18.80;;;;;;;0.99;100.00;100323.19;5018085;28;20672;-77
2022/03/09 06:17:33;;;;;;;44.73;21.37;;;;;;;0.86;100.00;100330.91;5012050;28;20208;-75
2022/03/09 06:20:00;;;;;;;50.37;23.87;;;;;;;1.14;100.00;100368.25;5019459;28;20193;-75
2022/03/09 06:22:27;;;;;;;50.07;23.30;;;;;;;1.28;100.00;100368.22;5031902;28;20196;-77
2022/03/09 06:24:55;;;;;;;51.90;21.03;;;;;;;0.97;100.00;100328.97;5032585;28;20200;-78
2022/03/09 06:27:22;;;;;;;57.70;27.13;;;;;;;1.21;100.00;100376.34;5032181;28;20196;-75
2022/03/09 06:29:48;;;;;;;45.57;22.67;;;;;;;1.22;100.00;100372.09;5025640;28;20193;-77
2022/03/09 06:32:15;;;;;;;41.47;19.13;;;;;;;1.32;100.00;100375.25;5012151;28;20208;-77
2022/03/09 06:34:42;;;;;;;53.20;28.03;;;;;;;1.31;100.00;100382.84;5013059;28;20204;-81
2022/03/09 06:37:09;;;;;;;56.83;25.43;;;;;;;1.43;100.00;100383.50;5028748;28;20203;-81
2022/03/09 06:39:36;;;;;;;40.23;19.20;;;;;;;1.47;100.00;100388.00;5020872;28;20204;-79
2022/03/09 06:42:04;;;;;;;43.33;19.53;;;;;;;1.36;100.00;100341.41;5011910;28;20255;-78
2022/03/09 06:44:31;;;;;;;54.73;25.73;;;;;;;1.97;100.00;100377.97;5022967;28;20203;-78
2022/03/09 06:46:58;;;;;;;58.17;27.97;;;;;;;1.72;100.00;100375.75;5011519;28;20702;-78
2022/03/09 06:49:25;;;;;;;42.47;18.87;;;;;;;1.22;100.00;100318.47;5019082;28;20204;-78
2022/03/09 06:51:51;;;;;;;29.00;14.93;;;;;;;1.27;100.00;100324.72;5031286;28;20200;-77
2022/03/09 06:54:18;;;;;;;49.10;23.53;;;;;;;1.71;100.00;100386.78;5031351;28;20246;-78
2022/03/09 06:56:47;;;;;;;38.93;19.53;;;;;;;1.56;100.00;100390.19;5031804;28;20192;-78
2022/03/09 06:59:15;;;;;;;53.70;26.07;;;;;;;1.78;100.00;100393.13;5031806;28;20196;-78
2022/03/09 07:01:42;;;;;;;46.63;24.10;;;;;;;1.77;100.00;100401.59;5031106;28;20282;-77
2022/03/09 07:04:08;;;;;;;54.83;27.77;;;;;;;1.66;100.00;100402.66;5031469;28;20192;-78
2022/03/09 07:06:35;;;;;;;51.20;23.57;;;;;;;1.65;100.00;100408.56;5031496;28;20188;-80
2022/03/09 07:09:02;;;;;;;43.30;21.50;;;;;;;1.85;100.00;100406.34;5031454;28;20247;-78
2022/03/09 07:11:29;;;;;;;51.13;24.10;;;;;;;2.22;100.00;100410.84;5031568;28;20196;-77
2022/03/09 07:13:56;;;;;;;66.97;29.40;;;;;;;2.24;100.00;100415.25;5031423;28;20200;-79
2022/03/09 07:16:24;;;;;;;25.67;14.27;;;;;;;1.86;100.00;100386.72;5030903;28;20192;-80
2022/03/09 07:18:51;;;;;;;46.07;21.87;;;;;;;1.81;100.00;100395.84;5031769;28;20193;-77
2022/03/09 07:21:17;;;;;;;54.50;26.63;;;;;;;1.94;100.00;100385.47;5031324;28;20251;-76
2022/03/09 07:23:44;;;;;;;47.07;17.90;;;;;;;2.40;100.00;100448.50;5031451;28;20196;-75
2022/03/09 07:26:11;;;;;;;38.10;15.97;;;;;;;2.63;100.00;100438.59;5031548;28;20576;-76
2022/03/09 07:28:38;;;;;;;70.07;29.53;;;;;;;2.74;100.00;100457.97;5031742;28;20203;-76
2022/03/09 07:31:05;;;;;;;67.00;28.00;;;;;;;3.04;100.00;100456.94;5030525;28;20211;-76
2022/03/09 07:33:33;;;;;;;53.27;23.53;;;;;;;3.05;100.00;100466.41;5030227;28;20235;-76
2022/03/09 07:36:01;;;;;;;78.30;34.37;;;;;;;3.05;100.00;100414.28;5027984;28;20192;-76
2022/03/09 07:38:28;;;;;;;51.63;24.37;;;;;;;3.19;100.00;100392.81;5029937;28;20204;-76
2022/03/09 07:40:55;;;;;;;61.23;27.43;;;;;;;3.74;100.00;100453.63;5030558;28;20224;-76
2022/03/09 07:43:23;;;;;;;73.57;32.30;;;;;;;3.85;100.00;100446.44;5030335;28;20204;-78
2022/03/09 07:45:49;;;;;;;54.00;26.00;;;;;;;3.67;100.00;100441.31;5030439;28;20215;-77
2022/03/09 07:48:16;;;;;;;59.67;28.00;;;;;;;3.89;100.00;100427.81;5030040;28;20220;-75
2022/03/09 07:50:45;;;;;;;44.90;21.97;;;;;;;3.61;100.00;100446.13;5030225;28;20675;-76
2022/03/09 07:53:12;;;;;;;49.80;25.67;;;;;;;3.93;100.00;100447.66;5030717;28;20235;-77
2022/03/09 07:55:38;;;;;;;50.17;24.13;;;;;;;3.33;100.00;100397.81;5030926;28;20208;-77
2022/03/09 07:58:05;;;;;;;50.13;24.23;;;;;;;4.03;100.00;100426.78;5031416;28;20262;-75
2022/03/09 08:00:32;;;;;;;54.43;27.13;;;;;;;4.48;100.00;100428.00;5032222;28;20589;-78
2022/03/09 08:02:59;;;;;;;32.57;17.73;;;;;;;4.35;100.00;100446.22;5034411;28;20204;-76
2022/03/09 08:05:26;;;;;;;49.63;24.90;;;;;;;4.93;100.00;100435.13;5034408;28;20188;-75
2022/03/09 08:07:55;;;;;;;51.67;24.57;;;;;;;4.93;100.00;100434.25;5034412;28;20192;-74
2022/03/09 08:10:22;;;;;;;46.40;25.30;;;;;;;5.24;100.00;100426.16;5034440;28;20208;-76
2022/03/09 08:12:48;;;;;;;52.40;24.10;;;;;;;5.86;100.00;100446.72;5034179;28;20199;-77
2022/03/09 08:15:15;;;;;;;38.37;18.37;;;;;;;5.77;100.00;100444.63;5034206;28;20688;-76
2022/03/09 08:17:42;;;;;;;42.27;22.37;;;;;;;6.26;100.00;100455.16;5033145;28;20629;-77
2022/03/09 08:20:09;;;;;;;45.93;24.70;;;;;;;6.43;100.00;100433.50;5012812;28;20204;-75
2022/03/09 08:22:39;;;;;;;47.37;24.53;;;;;;;6.45;100.00;100411.25;5028305;28;20634;-79
2022/03/09 08:25:08;;;;;;;46.53;25.90;;;;;;;6.95;99.64;100453.41;5033537;28;20192;-79
2022/03/09 08:27:35;;;;;;;50.97;26.30;;;;;;;6.96;99.42;100452.56;5034095;28;20203;-79
2022/03/09 08:30:03;;;;;;;54.87;26.00;;;;;;;6.37;100.00;100459.03;5033724;28;20574;-80
2022/03/09 08:32:29;;;;;;;52.37;26.37;;;;;;;6.27;100.00;100451.78;5033509;28;20196;-79
2022/03/09 08:34:56;;;;;;;50.10;26.30;;;;;;;6.13;100.00;100447.78;5033407;28;20199;-79
2022/03/09 08:37:23;;;;;;;57.07;28.50;;;;;;;6.56;100.00;100446.81;5032272;28;20596;-79
2022/03/09 08:39:50;;;;;;;52.60;26.47;;;;;;;6.10;100.00;100391.03;5031678;28;20570;-79
2022/03/09 08:42:18;;;;;;;52.30;27.00;;;;;;;6.10;100.00;100442.50;5032658;28;20254;-78
2022/03/09 08:44:45;;;;;;;44.03;22.27;;;;;;;5.70;100.00;100439.19;5013432;28;20201;-80
2022/03/09 08:47:12;;;;;;;43.93;23.87;;;;;;;5.41;100.00;100372.03;5012750;28;20236;-79
2022/03/09 08:49:39;;;;;;;48.90;26.37;;;;;;;5.59;100.00;100432.72;5012817;28;20201;-76
2022/03/09 08:52:07;;;;;;;51.47;28.40;;;;;;;5.14;100.00;100440.28;5013693;28;20284;-79
2022/03/09 08:54:34;;;;;;;50.30;27.10;;;;;;;5.44;100.00;100428.72;5013961;28;20283;-79
2022/03/09 08:57:00;;;;;;;75.67;35.73;;;;;;;5.94;100.00;100427.31;5013670;28;20667;-79
2022/03/09 08:59:29;;;;;;;62.23;30.17;;;;;;;6.22;100.00;100424.97;5013576;28;20204;-79
2022/03/09 09:01:55;;;;;;;46.10;23.07;;;;;;;5.84;100.00;100444.06;5013603;28;20232;-79
2022/03/09 09:04:22;;;;;;;53.30;25.43;;;;;;;6.32;100.00;100439.94;5013807;28;20204;-80
2022/03/09 09:06:49;;;;;;;51.43;27.73;;;;;;;6.10;100.00;100449.38;5013471;28;20212;-79
2022/03/09 09:09:17;;;;;;;53.47;24.97;;;;;;;5.15;100.00;100262.16;5017957;28;20196;-79
2022/03/09 09:11:44;;;;;;;47.00;24.83;;;;;;;6.57;100.00;100449.44;5032154;28;20670;-79
2022/03/09 09:14:11;;;;;;;44.30;21.87;;;;;;;6.05;100.00;100456.91;5033831;28;20200;-79
2022/03/09 09:16:41;;;;;;;47.20;22.33;;;;;;;5.75;100.00;100453.97;5033832;28;20188;-79
2022/03/09 09:19:08;;;;;;;37.13;20.93;;;;;;;5.63;100.00;100458.63;5034174;28;20211;-79
2022/03/09 09:21:35;;;;;;;44.27;23.80;;;;;;;5.23;100.00;100465.50;5033461;28;20608;-79
2022/03/09 09:24:01;;;;;;;48.90;23.93;;;;;;;5.09;100.00;100459.78;5033241;28;20200;-79
2022/03/09 09:26:28;;;;;;;49.20;25.50;;;;;;;5.11;100.00;100419.59;5032843;28;20207;-78
2022/03/09 09:28:55;;;;;;;54.70;27.83;;;;;;;5.57;100.00;100462.63;5033087;28;20211;-80
2022/03/09 09:31:22;;;;;;;56.87;31.47;;;;;;;5.47;100.00;100469.09;5033002;28;20207;-78
2022/03/09 09:33:50;;;;;;;50.63;30.00;;;;;;;5.50;100.00;100446.06;5032643;28;20263;-79
2022/03/09 09:36:17;;;;;;;52.97;27.00;;;;;;;5.43;100.00;100470.66;5032802;28;20200;-78
2022/03/09 09:38:45;;;;;;;50.90;28.47;;;;;;;5.32;100.00;100461.63;5032253;28;20188;-77
2022/03/09 09:41:15;;;;;;;46.53;24.50;;;;;;;5.54;100.00;100477.94;5032497;28;20651;-77
2022/03/09 09:43:42;;;;;;;48.07;25.57;;;;;;;5.12;100.00;100452.22;5032788;28;20201;-77
2022/03/09 09:46:12;;;;;;;53.97;27.90;;;;;;;5.22;100.00;100474.91;5032219;28;20263;-78
2022/03/09 09:48:39;;;;;;;48.63;25.37;;;;;;;5.34;100.00;100470.28;5032323;28;20224;-78
2022/03/09 09:51:08;;;;;;;50.33;23.93;;;;;;;5.42;100.00;100473.19;5032388;28;20196;-78
2022/03/09 09:53:36;;;;;;;48.00;25.13;;;;;;;5.05;100.00;100470.75;5032163;28;20196;-79
2022/03/09 09:56:04;;;;;;;38.67;16.80;;;;;;;4.69;100.00;100479.41;5031988;28;20287;-78
2022/03/09 09:58:32;;;;;;;52.43;25.27;;;;;;;4.88;100.00;100469.16;5032543;28;20222;-77
2022/03/09 10:00:59;;;;;;;47.10;24.67;;;;;;;4.87;100.00;100465.69;5032252;28;20197;-77
2022/03/09 10:03:25;;;;;;;51.83;25.93;;;;;;;4.78;100.00;100470.41;5032054;28;20228;-77
2022/03/09 10:05:52;;;;;;;46.53;24.60;;;;;;;4.40;100.00;100430.22;5031921;28;20203;-78
2022/03/09 10:08:21;;;;;;;48.87;23.10;;;;;;;4.11;100.00;100374.13;5031867;28;20475;-76
2022/03/09 10:10:56;;;;;;;53.47;24.40;;;;;;;4.56;100.00;100448.88;5031788;28;20192;-77
2022/03/09 10:13:25;;;;;;;55.00;26.17;;;;;;;4.38;100.00;100442.09;5032337;28;20200;-76
2022/03/09 10:16:18;;;;;;;51.57;24.30;;;;;;;4.57;100.00;100463.44;5031919;28;20254;-77
2022/03/09 10:18:50;;;;;;;54.00;26.97;;;;;;;4.42;100.00;100464.50;5032162;28;20199;-78
2022/03/09 10:21:19;;;;;;;51.87;27.03;;;;;;;4.69;100.00;100476.84;5032161;28;20200;-79
2022/03/09 10:23:56;;;;;;;52.57;27.10;;;;;;;4.93;100.00;100472.78;5032128;28;20202;-79
2022/03/09 10:26:27;;;;;;;75.23;32.23;;;;;;;4.74;100.00;100480.50;5032009;28;20203;-76
2022/03/09 10:29:02;;;;;;;45.97;22.30;;;;;;;4.66;100.00;100479.28;5031562;28;20192;-78
2022/03/09 10:31:37;;;;;;;39.90;19.50;;;;;;;4.33;100.00;100419.59;5032144;28;20199;-78
2022/03/09 10:34:08;;;;;;;52.47;25.77;;;;;;;4.70;100.00;100482.06;5031471;28;20659;-77
2022/03/09 10:36:35;;;;;;;61.73;29.47;;;;;;;4.59;100.00;100447.31;5031679;28;20196;-77
2022/03/09 10:39:18;;;;;;;53.53;26.80;;;;;;;5.02;100.00;100470.63;5031085;28;20196;-78
2022/03/09 10:41:45;;;;;;;52.77;25.67;;;;;;;4.96;100.00;100475.47;5030152;28;20222;-78
2022/03/09 10:44:12;;;;;;;64.23;29.57;;;;;;;5.15;100.00;100469.44;5031918;28;20207;-79
2022/03/09 10:46:43;;;;;;;52.83;26.30;;;;;;;5.04;100.00;100463.84;5031397;28;20677;-77
2022/03/09 10:49:12;;;;;;;47.90;24.37;;;;;;;4.31;100.00;100404.13;5031531;28;20196;-76
2022/03/09 10:51:41;;;;;;;55.13;23.37;;;;;;;4.18;100.00;100472.78;5031868;28;20192;-76
2022/03/09 10:54:09;;;;;;;51.70;22.80;;;;;;;3.69;100.00;100461.91;5031569;28;20192;-74
2022/03/09 10:56:39;;;;;;;44.93;21.30;;;;;;;3.46;100.00;100442.84;5031567;28;20212;-74
2022/03/09 10:59:10;;;;;;;32.70;15.17;;;;;;;2.84;100.00;100411.53;5031662;28;20594;-77
2022/03/09 11:01:37;;;;;;;47.40;22.53;;;;;;;2.98;100.00;100457.53;5031331;28;20195;-76
2022/03/09 11:04:11;;;;;;;32.87;17.27;;;;;;;2.70;100.00;100415.97;5031510;28;20223;-74
2022/03/09 11:06:42;;;;;;;43.33;20.20;;;;;;;2.91;100.00;100452.91;5031751;28;20587;-75
2022/03/09 11:09:11;;;;;;;53.03;24.20;;;;;;;2.93;100.00;100455.53;5030885;28;20195;-76
2022/03/09 11:11:40;;;;;;;41.00;17.97;;;;;;;2.22;100.00;100424.50;5032088;28;20196;-76
2022/03/09 11:14:08;;;;;;;54.90;23.60;;;;;;;2.24;100.00;100407.59;5031529;28;20197;-74