Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:03;;;;;;;30.23;13.30;;;;;;;-1.27;70.04;99964.44;5119687;29;20054;-72
2021/12/21 00:04:53;;;;;;;31.27;12.63;;;;;;;-1.38;69.87;99959.56;5120684;29;20090;-72
2021/12/21 00:07:45;;;;;;;29.70;12.45;;;;;;;-1.42;69.40;99966.63;5119586;29;20046;-72
2021/12/21 00:10:37;;;;;;;31.85;12.07;;;;;;;-1.37;69.82;99963.03;5119764;29;20051;-72
2021/12/21 00:19:43;;;;;;;40.78;14.13;;;;;;;-1.50;69.98;99949.53;5122386;29;20153;-72
2021/12/21 00:23:16;;;;;;;33.90;12.90;;;;;;;-1.47;70.29;99932.06;5135946;28;20141;-72
2021/12/21 00:25:52;;;;;;;40.08;15.02;;;;;;;-1.43;70.63;99941.47;5122846;28;20040;-72
2021/12/21 00:31:38;;;;;;;38.03;13.93;;;;;;;-1.47;70.13;99939.88;5122581;28;20046;-72
2021/12/21 00:34:28;;;;;;;35.75;13.55;;;;;;;-1.59;69.38;99929.84;5124742;28;20055;-72
2021/12/21 00:37:18;;;;;;;36.42;15.00;;;;;;;-1.61;69.80;99938.59;5136147;28;20051;-73
2021/12/21 00:40:09;;;;;;;37.50;13.73;;;;;;;-1.68;68.98;99938.75;5120686;28;20047;-73
2021/12/21 00:43:00;;;;;;;37.63;14.85;;;;;;;-1.81;69.27;99916.59;5106704;29;20075;-73
2021/12/21 00:45:50;;;;;;;37.30;14.30;;;;;;;-1.58;69.97;99925.50;5121534;29;20054;-73
2021/12/21 00:48:48;;;;;;;40.55;13.77;;;;;;;-1.57;69.52;99919.38;5123687;29;20400;-73
2021/12/21 00:51:38;;;;;;;35.72;14.27;;;;;;;-1.96;69.77;99886.69;5135677;28;20613;-72
2021/12/21 00:54:29;;;;;;;48.17;14.63;;;;;;;-1.77;69.78;99925.16;5123565;29;20099;-73
2021/12/21 00:57:19;;;;;;;36.33;14.73;;;;;;;-1.80;69.47;99926.09;5123928;29;20058;-72
2021/12/21 01:00:11;;;;;;;38.33;14.88;;;;;;;-1.96;69.25;99898.84;5123793;28;20050;-72
2021/12/21 01:03:08;;;;;;;38.23;14.83;;;;;;;-1.85;69.69;99921.91;5124699;29;20050;-72
2021/12/21 01:06:09;;;;;;;33.17;14.43;;;;;;;-1.97;69.97;99910.97;5123244;28;20051;-72
2021/12/21 01:09:13;;;;;;;38.95;14.07;;;;;;;-1.90;69.81;99902.09;5123908;29;20138;-73
2021/12/21 01:12:08;;;;;;;;;;;;;;;-1.73;70.10;99912.03;5122557;28;20446;-72
2021/12/21 01:15:18;;;;;;;34.33;13.52;;;;;;;-1.77;69.96;99897.41;5128054;28;19965;-72
2021/12/21 01:18:19;;;;;;;38.17;14.95;;;;;;;-1.95;69.93;99898.81;5122289;29;20125;-72
2021/12/21 01:21:17;;;;;;;36.78;14.82;;;;;;;-1.92;69.58;99910.84;5122828;29;20109;-72
2021/12/21 01:24:22;;;;;;;34.58;14.07;;;;;;;-1.92;69.27;99914.31;5123359;28;20073;-72
2021/12/21 01:30:46;;;;;;;36.92;14.30;;;;;;;-2.09;69.31;99911.31;5118877;28;20472;-72
2021/12/21 01:51:42;;;;;;;35.20;13.60;;;;;;;-2.18;70.03;99902.03;5119131;28;20130;-72
2021/12/21 01:54:32;;;;;;;39.10;14.32;;;;;;;-2.06;69.98;99899.97;5133387;28;20069;-73
2021/12/21 01:57:22;;;;;;;41.30;13.85;;;;;;;-2.04;69.86;99906.00;5131979;28;20177;-72
2021/12/21 02:00:13;;;;;;;38.10;13.55;;;;;;;-2.09;70.65;99882.72;5122109;28;20134;-72
2021/12/21 02:03:03;;;;;;;38.00;13.23;;;;;;;-2.02;70.30;99893.81;5122474;29;20070;-72
2021/12/21 02:05:53;;;;;;;35.60;12.43;;;;;;;-1.86;70.20;99897.69;5120840;28;20050;-73
2021/12/21 02:08:44;;;;;;;35.30;12.00;;;;;;;-1.96;70.22;99897.06;5123101;28;20190;-72
2021/12/21 02:11:34;;;;;;;35.17;12.95;;;;;;;-1.91;70.18;99891.78;5122615;29;20118;-73
2021/12/21 02:14:25;;;;;;;31.08;12.18;;;;;;;-2.00;70.32;99898.06;5119946;28;20401;-73
2021/12/21 02:17:54;;;;;;;30.95;12.65;;;;;;;-2.10;69.16;99896.63;5134788;28;20182;-72
2021/12/21 02:20:43;;;;;;;27.67;11.20;;;;;;;-2.19;69.46;99897.72;5120829;28;20078;-73
2021/12/21 02:23:37;;;;;;;30.85;12.65;;;;;;;-2.23;69.42;99888.31;5126949;29;20054;-72
2021/12/21 02:26:42;;;;;;;38.00;13.60;;;;;;;-2.30;69.33;99872.94;5122625;28;20493;-72
2021/12/21 02:29:35;;;;;;;29.60;12.65;;;;;;;-2.39;69.47;99866.25;5122516;29;20057;-72
2021/12/21 02:32:25;;;;;;;42.30;13.85;;;;;;;-2.22;70.23;99886.56;5125531;28;20043;-72
2021/12/21 02:35:15;;;;;;;36.53;12.93;;;;;;;-2.26;69.98;99883.19;5122196;28;20527;-73
2021/12/21 02:38:06;;;;;;;45.80;14.73;;;;;;;-2.24;69.47;99889.22;5119503;28;20047;-73
2021/12/21 02:40:56;;;;;;;50.08;13.52;;;;;;;-2.22;70.06;99879.63;5122198;29;20086;-73
2021/12/21 02:43:46;;;;;;;33.17;13.18;;;;;;;-2.07;70.34;99880.94;5121510;28;20054;-72
2021/12/21 02:46:41;;;;;;;38.03;11.30;;;;;;;-2.18;69.64;99870.00;5130533;28;20176;-73
2021/12/21 02:49:31;;;;;;;30.40;11.75;;;;;;;-1.97;70.09;99895.38;5118047;29;20158;-73
2021/12/21 02:52:22;;;;;;;36.90;11.98;;;;;;;-2.11;69.97;99876.75;5126758;28;20098;-73
2021/12/21 02:55:13;;;;;;;39.85;10.95;;;;;;;-2.11;70.39;99886.28;5120012;28;20534;-72
2021/12/21 02:58:04;;;;;;;35.10;12.68;;;;;;;-2.02;70.45;99879.09;5119128;29;20066;-73
2021/12/21 03:00:55;;;;;;;30.08;12.05;;;;;;;-1.97;70.10;99895.38;5120568;29;20110;-72
2021/12/21 03:03:46;;;;;;;31.50;12.10;;;;;;;-2.10;70.51;99896.63;5122328;29;20141;-73
2021/12/21 03:07:15;;;;;;;38.17;12.80;;;;;;;-2.17;71.02;99889.91;5119024;28;20054;-73
2021/12/21 03:09:58;;;;;;;36.20;11.88;;;;;;;-2.08;70.52;99884.44;5120954;29;20043;-73
2021/12/21 03:15:56;;;;;;;31.08;11.30;;;;;;;-2.27;70.22;99873.72;5129716;28;20133;-73
2021/12/21 03:18:47;;;;;;;37.33;11.88;;;;;;;-2.28;69.28;99895.38;5117012;28;20172;-73
2021/12/21 03:21:38;;;;;;;33.58;11.35;;;;;;;-2.33;69.26;99891.19;5129880;28;20050;-72
2021/12/21 03:24:28;;;;;;;30.25;11.88;;;;;;;-2.42;69.37;99880.19;5120167;29;20469;-72
2021/12/21 03:27:18;;;;;;;35.88;12.25;;;;;;;-2.40;69.64;99893.97;5118496;28;20526;-72
2021/12/21 03:30:12;;;;;;;33.50;12.45;;;;;;;-2.40;70.49;99898.31;5131790;28;20066;-72
2021/12/21 03:33:02;;;;;;;36.22;12.15;;;;;;;-2.49;69.49;99889.00;5120215;29;20050;-73
2021/12/21 03:35:52;;;;;;;30.13;11.90;;;;;;;-2.48;69.34;99890.72;5116341;29;20508;-72
2021/12/21 03:38:56;;;;;;;37.65;10.95;;;;;;;-2.52;69.40;99889.06;5121747;29;20419;-73
2021/12/21 03:41:49;;;;;;;29.10;10.45;;;;;;;-2.52;69.32;99881.28;5120357;29;20178;-72
2021/12/21 03:44:40;;;;;;;36.38;10.63;;;;;;;-2.57;69.10;99879.72;5121072;29;20141;-72
2021/12/21 03:47:31;;;;;;;33.97;10.88;;;;;;;-2.50;69.71;99861.34;5118447;28;20050;-72
2021/12/21 03:50:21;;;;;;;20.70;10.15;;;;;;;-2.41;69.68;99881.03;5120637;28;20066;-73
2021/12/21 03:53:11;;;;;;;30.77;10.48;;;;;;;-2.45;70.20;99887.16;5130268;28;20043;-72
2021/12/21 03:56:17;;;;;;;28.35;11.30;;;;;;;-2.60;69.91;99880.66;5121172;28;20054;-72
2021/12/21 03:59:08;;;;;;;30.52;10.25;;;;;;;-2.65;69.88;99883.38;5102633;29;20134;-72
2021/12/21 04:02:02;;;;;;;27.30;10.38;;;;;;;-2.66;69.56;99888.59;5117325;28;20050;-72
2021/12/21 04:04:53;;;;;;;36.35;12.57;;;;;;;-2.66;69.16;99886.84;5120801;29;20051;-73
2021/12/21 04:07:44;;;;;;;39.80;13.48;;;;;;;-2.63;70.36;99885.91;5131791;28;20498;-72
2021/12/21 04:10:34;;;;;;;29.40;10.82;;;;;;;-2.68;69.98;99877.38;5120676;28;20043;-72
2021/12/21 04:13:23;;;;;;;39.47;11.63;;;;;;;-2.57;68.94;99865.00;5121312;29;20438;-72
2021/12/21 04:16:14;;;;;;;33.25;12.05;;;;;;;-2.66;69.46;99886.84;5119739;29;20437;-72
2021/12/21 04:19:04;;;;;;;30.63;11.98;;;;;;;-2.92;69.80;99855.50;5115812;29;20149;-73
2021/12/21 04:21:55;;;;;;;40.08;12.50;;;;;;;-2.68;70.26;99890.34;5119178;28;20174;-72
2021/12/21 04:24:45;;;;;;;32.42;12.15;;;;;;;-2.74;69.73;99896.59;5118425;29;20666;-72
2021/12/21 04:27:37;;;;;;;31.48;12.70;;;;;;;-2.80;69.56;99882.91;5120973;29;20045;-72
2021/12/21 04:30:28;;;;;;;36.72;12.95;;;;;;;-2.79;69.61;99897.56;5119483;29;20049;-72
2021/12/21 04:33:18;;;;;;;37.30;13.35;;;;;;;-2.80;69.64;99893.28;5129882;28;20054;-72
2021/12/21 04:36:10;;;;;;;37.72;14.40;;;;;;;-2.93;70.30;99885.78;5117786;29;20047;-72
2021/12/21 04:39:03;;;;;;;35.47;13.23;;;;;;;-3.03;69.92;99868.75;5115537;28;20130;-72
2021/12/21 04:41:54;;;;;;;36.47;14.27;;;;;;;-2.89;70.72;99881.38;5119425;28;20070;-72
2021/12/21 04:44:53;;;;;;;45.55;14.10;;;;;;;-2.67;69.74;99889.50;5120192;29;20186;-72
2021/12/21 04:47:43;;;;;;;36.63;13.32;;;;;;;-2.66;71.15;99878.22;5120009;29;20105;-72
2021/12/21 04:50:33;;;;;;;32.97;12.93;;;;;;;-2.57;70.09;99882.31;5119857;29;20043;-73
2021/12/21 04:53:24;;;;;;;38.30;14.35;;;;;;;-2.75;70.46;99863.69;5120654;29;20189;-72
2021/12/21 04:56:14;;;;;;;36.58;12.60;;;;;;;-2.85;69.76;99870.91;5129833;28;20537;-72
2021/12/21 04:59:04;;;;;;;36.75;13.05;;;;;;;-2.81;70.11;99879.47;5118595;28;20434;-73
2021/12/21 05:01:55;;;;;;;30.67;12.55;;;;;;;-2.96;69.57;99861.66;5121856;29;20070;-73
2021/12/21 05:04:45;;;;;;;31.77;12.57;;;;;;;-2.91;69.70;99876.25;5129358;28;20252;-73
2021/12/21 05:07:37;;;;;;;34.38;12.93;;;;;;;-2.77;69.67;99875.03;5145098;28;20054;-73
2021/12/21 05:10:27;;;;;;;30.02;12.52;;;;;;;-2.91;69.78;99871.06;5143710;28;20043;-73
2021/12/21 05:13:19;;;;;;;33.30;12.82;;;;;;;-2.93;69.80;99865.03;5156732;28;20054;-73
2021/12/21 05:16:09;;;;;;;28.52;11.40;;;;;;;-2.88;70.19;99868.38;5143523;28;20658;-73
2021/12/21 05:19:00;;;;;;;29.83;11.27;;;;;;;-2.92;69.71;99855.50;5150914;28;20046;-72
2021/12/21 05:21:51;;;;;;;32.50;11.07;;;;;;;-3.07;69.83;99846.38;5144065;28;21046;-73
2021/12/21 05:24:41;;;;;;;28.98;10.85;;;;;;;-2.97;69.41;99866.00;5143823;28;20070;-73
2021/12/21 05:27:31;;;;;;;27.10;11.20;;;;;;;-2.97;69.55;99866.00;5140497;28;20066;-73
2021/12/21 05:30:25;;;;;;;36.83;12.07;;;;;;;-3.03;69.88;99862.72;5146853;28;20054;-73
2021/12/21 05:33:15;;;;;;;30.67;11.00;;;;;;;-3.02;69.64;99862.66;5144773;28;20058;-73
2021/12/21 05:36:05;;;;;;;29.23;11.10;;;;;;;-3.06;68.91;99845.47;5138177;28;20050;-73
2021/12/21 05:39:01;;;;;;;31.25;11.57;;;;;;;-3.03;69.28;99860.13;5145062;28;20047;-74
2021/12/21 05:41:54;;;;;;;25.23;11.50;;;;;;;-3.03;69.40;99868.75;5137751;28;20405;-73
2021/12/21 05:44:44;;;;;;;31.33;11.93;;;;;;;-3.14;69.49;99863.81;5140344;28;20142;-74
2021/12/21 05:47:34;;;;;;;34.15;11.60;;;;;;;-3.14;68.88;99862.97;5142477;28;20290;-73
2021/12/21 05:50:25;;;;;;;41.75;12.98;;;;;;;-3.08;69.65;99862.81;5137490;28;20054;-73
2021/12/21 05:53:15;;;;;;;32.75;11.15;;;;;;;-2.94;69.54;99857.31;5155627;28;20050;-74
2021/12/21 05:56:05;;;;;;;32.90;11.77;;;;;;;-3.19;69.47;99841.47;5142838;28;20083;-74
2021/12/21 05:58:56;;;;;;;36.10;12.27;;;;;;;-3.16;69.27;99862.16;5147303;28;20054;-73
2021/12/21 06:01:46;;;;;;;34.50;12.27;;;;;;;-3.27;69.30;99853.78;5153074;28;20497;-75
2021/12/21 06:04:36;;;;;;;32.17;11.68;;;;;;;-3.46;69.45;99815.31;5140873;28;20569;-74
2021/12/21 06:07:26;;;;;;;36.55;12.63;;;;;;;-3.09;69.76;99861.09;5141117;28;20062;-73
2021/12/21 06:10:24;;;;;;;31.85;12.32;;;;;;;-3.13;68.94;99857.75;5142661;28;20058;-77
2021/12/21 06:13:28;;;;;;;33.45;12.25;;;;;;;-3.23;69.66;99852.81;5155059;28;20070;-75
2021/12/21 06:23:02;;;;;;;31.58;12.85;;;;;;;-3.27;69.63;99858.97;5155208;28;20042;-73
2021/12/21 06:26:02;;;;;;;32.08;12.82;;;;;;;-3.29;69.57;99865.91;5138838;28;20050;-72
2021/12/21 06:28:52;;;;;;;41.65;12.48;;;;;;;-3.32;69.24;99861.66;5142193;28;20083;-72
2021/12/21 06:31:43;;;;;;;30.83;13.07;;;;;;;-3.43;69.53;99854.13;5141569;28;20035;-72
2021/12/21 06:34:33;;;;;;;32.38;13.77;;;;;;;-3.36;68.83;99866.06;5145171;28;20523;-73
2021/12/21 06:37:24;;;;;;;33.70;13.60;;;;;;;-3.27;69.49;99866.75;5148504;28;20053;-72
2021/12/21 06:40:14;;;;;;;34.85;13.35;;;;;;;-3.22;69.74;99850.16;5157024;28;20058;-70
2021/12/21 06:43:05;;;;;;;26.77;13.10;;;;;;;-3.36;69.76;99850.50;5145875;28;20169;-73
2021/12/21 06:46:03;;;;;;;33.15;13.65;;;;;;;-3.37;69.69;99866.97;5147409;28;20050;-72
2021/12/21 06:52:19;;;;;;;37.63;13.73;;;;;;;-3.54;69.78;99843.16;5116217;28;20047;-73
2021/12/21 06:55:09;;;;;;;51.15;17.00;;;;;;;-3.37;70.03;99864.38;5136485;28;20054;-71
2021/12/21 06:57:59;;;;;;;52.30;21.63;;;;;;;-3.29;68.63;99834.81;5137548;28;20043;-71
2021/12/21 07:00:52;;;;;;;48.35;19.33;;;;;;;-3.27;69.74;99854.63;5142094;28;20121;-72
2021/12/21 07:03:44;;;;;;;57.22;20.92;;;;;;;-3.29;70.19;99853.81;5137117;28;20083;-71
2021/12/21 07:06:36;;;;;;;39.72;17.20;;;;;;;-3.36;69.05;99866.06;5139311;28;20456;-70
2021/12/21 07:18:42;;;;;;;37.97;14.80;;;;;;;-3.46;69.39;99867.16;5156448;28;20062;-73
2021/12/21 07:21:32;;;;;;;36.42;14.13;;;;;;;-3.43;69.53;99868.84;5138017;28;20053;-71
2021/12/21 07:24:23;;;;;;;36.30;14.23;;;;;;;-3.19;69.40;99877.78;5140915;28;20062;-70
2021/12/21 07:27:13;;;;;;;36.95;15.52;;;;;;;-3.08;69.20;99874.06;5149449;28;20055;-69
2021/12/21 07:30:06;;;;;;;37.45;15.40;;;;;;;-3.08;69.31;99874.06;5143488;28;20520;-70
2021/12/21 07:32:56;;;;;;;34.38;14.75;;;;;;;-3.29;69.18;99877.13;5143705;28;20076;-70
2021/12/21 07:35:47;;;;;;;43.00;15.15;;;;;;;-3.34;69.33;99885.03;5140308;28;20039;-69
2021/12/21 07:38:38;;;;;;;38.20;17.48;;;;;;;-3.39;69.28;99884.28;5152596;28;20046;-70
2021/12/21 07:41:28;;;;;;;32.05;15.13;;;;;;;-3.46;68.74;99880.13;5138028;28;20042;-69
2021/12/21 07:44:18;;;;;;;45.30;15.77;;;;;;;-3.50;69.22;99875.91;5152912;28;20138;-70
2021/12/21 07:47:09;;;;;;;37.03;15.43;;;;;;;-3.25;69.17;99894.31;5137927;28;20133;-70
2021/12/21 07:49:59;;;;;;;44.97;16.65;;;;;;;-3.17;69.24;99896.75;5147243;28;20058;-70
2021/12/21 07:52:54;;;;;;;39.72;15.77;;;;;;;-3.25;69.95;99898.66;5135332;28;20631;-70
2021/12/21 07:55:44;;;;;;;40.28;15.27;;;;;;;-3.17;69.81;99896.75;5125792;28;20045;-70
2021/12/21 07:58:35;;;;;;;38.00;16.85;;;;;;;-2.94;70.01;99894.47;5142122;28;20057;-69
2021/12/21 08:01:26;;;;;;;39.67;17.48;;;;;;;-2.88;69.64;99902.13;5137315;28;20066;-70
2021/12/21 08:04:16;;;;;;;45.58;18.02;;;;;;;-2.76;69.45;99903.53;5141536;28;20054;-71
2021/12/21 08:07:12;;;;;;;51.13;20.63;;;;;;;-2.79;69.32;99902.75;5133823;28;20054;-73
2021/12/21 08:10:17;;;;;;;60.70;22.08;;;;;;;-2.98;70.07;99876.41;5143143;28;20050;-70
2021/12/21 08:13:08;;;;;;;53.92;20.35;;;;;;;-2.79;70.46;99902.75;5144541;28;20577;-73
2021/12/21 08:15:58;;;;;;;58.72;22.02;;;;;;;-2.59;70.41;99913.50;5134412;28;20057;-69
2021/12/21 08:18:48;;;;;;;59.15;22.17;;;;;;;-2.44;70.17;99917.47;5135367;28;20073;-68
2021/12/21 08:21:38;;;;;;;67.43;22.02;;;;;;;-2.45;70.56;99921.81;5137809;28;20054;-68
2021/12/21 08:24:29;;;;;;;61.53;21.65;;;;;;;-2.61;70.67;99917.91;5140622;28;20046;-70
2021/12/21 08:27:21;;;;;;;50.33;21.95;;;;;;;-2.47;70.81;99897.63;5153922;28;20133;-69
2021/12/21 08:30:11;;;;;;;54.08;21.50;;;;;;;-2.40;70.33;99917.34;5140286;28;20262;-69
2021/12/21 08:33:03;;;;;;;64.40;22.52;;;;;;;-2.47;69.82;99900.22;5134680;28;20039;-70
2021/12/21 08:35:53;;;;;;;49.95;20.90;;;;;;;-2.29;69.72;99918.78;5137913;28;20058;-70
2021/12/21 08:38:44;;;;;;;48.75;20.63;;;;;;;-2.10;70.56;99909.63;5140164;28;20181;-72
2021/12/21 08:41:39;;;;;;;55.97;21.02;;;;;;;-2.03;70.50;99910.28;5141527;28;20665;-69
2021/12/21 08:44:30;;;;;;;44.47;19.45;;;;;;;-1.92;70.06;99903.91;5136803;28;20047;-71
2021/12/21 08:47:22;;;;;;;47.13;19.23;;;;;;;-1.83;69.81;99899.34;5146245;28;20416;-68
2021/12/21 08:50:13;;;;;;;51.30;19.08;;;;;;;-1.83;70.36;99896.75;5154266;28;20799;-68
2021/12/21 08:53:04;;;;;;;39.92;18.08;;;;;;;-1.68;70.07;99902.34;5141137;28;20058;-67
2021/12/21 08:55:54;;;;;;;49.15;16.90;;;;;;;-1.52;70.45;99901.91;5142930;28;20045;-68
2021/12/21 08:58:45;;;;;;;37.97;17.00;;;;;;;-1.42;70.42;99906.78;5147919;28;20137;-69
2021/12/21 09:01:34;;;;;;;47.05;16.98;;;;;;;-1.29;70.24;99907.28;5141110;28;20438;-69
2021/12/21 09:04:24;;;;;;;38.20;16.38;;;;;;;-1.20;69.42;99909.56;5143499;28;20496;-71
2021/12/21 09:07:14;;;;;;;38.58;15.82;;;;;;;-1.20;69.72;99908.72;5151561;28;20090;-69
2021/12/21 09:10:06;;;;;;;37.78;15.73;;;;;;;-1.09;69.63;99896.25;5145871;28;20189;-70
2021/12/21 09:12:58;;;;;;;39.78;15.57;;;;;;;-1.04;69.11;99912.53;5140054;28;20046;-70
2021/12/21 09:15:49;;;;;;;34.63;16.67;;;;;;;-1.02;69.85;99900.34;5147059;28;20401;-71
2021/12/21 09:18:39;;;;;;;45.50;17.50;;;;;;;-0.92;69.88;99893.09;5150074;28;20143;-69
2021/12/21 09:21:30;;;;;;;38.83;16.92;;;;;;;-1.03;69.60;99882.16;5151590;28;20050;-71
2021/12/21 09:24:20;;;;;;;47.42;18.33;;;;;;;-0.80;69.74;99904.84;5145223;28;20050;-70
2021/12/21 09:27:12;;;;;;;54.30;20.00;;;;;;;-0.68;70.43;99901.84;5140042;28;20138;-70
2021/12/21 09:30:05;;;;;;;44.92;18.92;;;;;;;-0.57;69.74;99904.94;5136587;28;20057;-69
2021/12/21 09:32:57;;;;;;;40.70;20.55;;;;;;;-0.59;70.40;99891.13;5142981;28;20047;-69
2021/12/21 09:35:47;;;;;;;47.28;19.33;;;;;;;-0.45;70.76;99893.25;5145610;28;20105;-69
2021/12/21 09:38:37;;;;;;;49.38;20.10;;;;;;;-0.26;70.05;99899.53;5145026;28;20560;-69
2021/12/21 09:41:28;;;;;;;50.42;21.02;;;;;;;-0.20;70.21;99882.81;5146508;28;20045;-69
2021/12/21 09:44:18;;;;;;;42.30;19.52;;;;;;;-0.14;70.14;99900.84;5142883;28;20113;-70
2021/12/21 09:47:10;;;;;;;51.42;19.48;;;;;;;-0.10;70.56;99901.59;5143495;28;20579;-71
2021/12/21 09:50:05;;;;;;;47.63;19.80;;;;;;;-0.14;70.22;99897.41;5144348;28;20580;-70
2021/12/21 09:52:56;;;;;;;42.95;20.95;;;;;;;0.09;70.51;99901.78;5139859;28;20514;-67
2021/12/21 09:55:48;;;;;;;42.20;19.70;;;;;;;0.18;69.72;99904.06;5140412;28;20256;-68
2021/12/21 09:58:39;;;;;;;39.80;19.45;;;;;;;0.19;69.24;99900.53;5139970;28;20164;-68
2021/12/21 10:01:29;;;;;;;32.35;16.33;;;;;;;0.19;68.98;99895.31;5139467;28;20062;-69
2021/12/21 10:04:19;;;;;;;39.85;16.77;;;;;;;0.46;68.86;99894.31;5153319;28;20042;-70
2021/12/21 10:07:10;;;;;;;36.00;16.40;;;;;;;0.34;68.39;99893.94;5150748;28;20046;-70
2021/12/21 10:10:18;;;;;;;51.10;16.45;;;;;;;0.35;69.38;99882.56;5138262;28;20109;-68
2021/12/21 10:13:12;;;;;;;43.40;17.45;;;;;;;0.52;69.05;99892.38;5141997;28;20049;-69
2021/12/21 10:16:05;;;;;;;40.88;17.33;;;;;;;0.70;68.56;99892.50;5138643;28;20050;-73
2021/12/21 10:18:55;;;;;;;36.97;18.50;;;;;;;0.69;68.27;99893.41;5151433;28;20074;-68
2021/12/21 10:21:45;;;;;;;37.83;17.38;;;;;;;0.69;68.86;99897.78;5138568;28;20161;-68
2021/12/21 10:24:48;;;;;;;41.22;16.20;;;;;;;0.67;67.66;99884.81;5132284;28;20147;-67
2021/12/21 10:27:45;;;;;;;38.90;16.65;;;;;;;0.93;67.45;99875.94;5136215;28;20046;-69
2021/12/21 10:30:50;;;;;;;42.72;16.52;;;;;;;0.96;67.46;99866.28;5141876;28;20069;-69
2021/12/21 10:33:44;;;;;;;38.42;15.90;;;;;;;0.85;67.91;99867.56;5149433;28;20181;-69
2021/12/21 10:36:47;;;;;;;38.17;14.70;;;;;;;1.11;66.21;99857.81;5141426;28;20445;-69
2021/12/21 10:39:39;;;;;;;38.35;14.35;;;;;;;1.23;65.88;99864.31;5151885;28;20129;-71
2021/12/21 10:42:29;;;;;;;30.90;14.63;;;;;;;1.30;66.25;99866.59;5139291;28;20821;-68
2021/12/21 10:45:31;;;;;;;41.40;15.35;;;;;;;1.25;67.28;99865.94;5133112;28;20085;-67
2021/12/21 10:48:23;;;;;;;37.42;14.32;;;;;;;1.31;66.66;99855.22;5132927;28;20070;-69
2021/12/21 10:51:15;;;;;;;32.72;14.23;;;;;;;1.37;67.24;99849.75;5137097;28;20535;-68
2021/12/21 10:54:05;;;;;;;34.22;14.02;;;;;;;1.37;66.85;99844.53;5142325;28;20413;-68
2021/12/21 10:56:58;;;;;;;25.88;12.75;;;;;;;1.57;66.79;99848.91;5138045;28;20144;-68
2021/12/21 10:59:56;;;;;;;28.77;12.68;;;;;;;1.66;66.90;99850.28;5141355;28;20051;-69
2021/12/21 11:02:53;;;;;;;24.75;10.45;;;;;;;1.68;65.16;99831.88;5129774;28;20053;-68
2021/12/21 11:05:45;;;;;;;29.50;11.13;;;;;;;1.97;65.12;99839.28;5152464;28;20501;-69
2021/12/21 11:08:38;;;;;;;32.72;12.00;;;;;;;1.88;65.61;99837.09;5136029;28;20047;-68
2021/12/21 11:11:33;;;;;;;95.05;32.03;;;;;;;1.94;65.10;99818.50;5143995;28;20101;-69
2021/12/21 11:14:23;;;;;;;50.95;16.98;;;;;;;2.02;65.52;99815.53;5148390;28;20158;-68
2021/12/21 11:17:15;;;;;;;40.25;15.45;;;;;;;2.21;65.37;99826.00;5157359;28;20065;-69
2021/12/21 11:20:07;;;;;;;35.00;13.18;;;;;;;2.16;65.39;99814.94;5142708;28;20049;-68
2021/12/21 11:22:57;;;;;;;22.98;9.73;;;;;;;2.03;65.00;99794.56;5139788;28;20408;-68
2021/12/21 11:25:49;;;;;;;40.55;14.35;;;;;;;2.16;64.20;99815.78;5139414;28;20078;-68
2021/12/21 11:28:40;;;;;;;31.15;12.63;;;;;;;2.28;63.55;99815.19;5135758;28;20524;-69
2021/12/21 11:31:31;;;;;;;36.85;13.10;;;;;;;2.38;63.07;99799.06;5135526;28;20047;-69
2021/12/21 11:34:24;;;;;;;22.15;9.32;;;;;;;2.57;63.41;99810.34;5137818;28;20049;-69
2021/12/21 11:37:20;;;;;;;19.73;7.55;;;;;;;2.58;63.22;99807.69;5139084;28;20190;-74
2021/12/21 11:40:17;;;;;;;18.33;7.53;;;;;;;2.58;62.91;99815.53;5141213;28;20137;-69
2021/12/21 11:43:22;;;;;;;18.25;7.05;;;;;;;2.50;63.09;99814.19;5134691;28;20079;-70
2021/12/21 11:46:15;;;;;;;19.20;7.60;;;;;;;2.52;62.56;99802.72;5134139;28;20121;-70
2021/12/21 11:49:16;;;;;;;23.65;7.60;;;;;;;2.55;63.47;99799.09;5137776;28;20053;-70
2021/12/21 11:52:07;;;;;;;16.92;7.35;;;;;;;2.46;64.31;99789.94;5122492;28;20053;-71
2021/12/21 11:55:05;;;;;;;17.13;7.22;;;;;;;2.54;62.31;99794.78;5144237;28;20540;-71
2021/12/21 11:57:59;;;;;;;18.70;7.20;;;;;;;2.67;60.25;99801.13;5134226;28;20057;-71
2021/12/21 12:00:52;;;;;;;;;;;;;;;2.80;61.89;99798.78;5135581;28;20042;-69
2021/12/21 12:03:53;;;;;;;12.27;5.90;;;;;;;2.77;61.47;99797.13;5153388;28;19930;-69
2021/12/21 12:06:52;;;;;;;12.05;7.32;;;;;;;2.66;61.53;99791.59;5142919;28;20105;-69
2021/12/21 12:09:43;;;;;;;15.30;6.60;;;;;;;2.80;61.51;99791.75;5134932;28;20055;-71
2021/12/21 12:12:33;;;;;;;15.00;6.72;;;;;;;3.01;60.67;99786.38;5151146;28;20094;-71
2021/12/21 12:15:23;;;;;;;18.95;8.15;;;;;;;2.82;61.35;99768.97;5131962;28;20121;-71
2021/12/21 12:18:27;;;;;;;26.67;8.98;;;;;;;2.97;61.49;99788.28;5135923;28;20050;-71
2021/12/21 12:21:21;;;;;;;19.15;7.90;;;;;;;2.88;62.29;99787.91;5137371;28;20113;-70
2021/12/21 12:24:19;;;;;;;15.03;6.77;;;;;;;2.96;61.43;99775.28;5137589;28;20054;-72
2021/12/21 12:27:20;;;;;;;15.63;6.40;;;;;;;2.54;61.32;99768.59;5140377;28;20058;-70
2021/12/21 12:30:13;;;;;;;11.18;6.30;;;;;;;2.97;60.34;99776.97;5152158;28;20066;-70
2021/12/21 12:33:06;;;;;;;15.60;6.85;;;;;;;2.92;61.72;99781.63;5140427;28;20727;-69
2021/12/21 12:36:01;;;;;;;;;;;;;;;3.23;59.74;99783.53;5139459;28;20136;-68
2021/12/21 12:38:52;;;;;;;19.10;8.35;;;;;;;3.14;60.61;99784.00;5141902;28;19921;-68
2021/12/21 12:41:45;;;;;;;12.55;5.88;;;;;;;3.24;59.60;99772.94;5131966;28;20082;-68
2021/12/21 12:44:38;;;;;;;19.30;7.38;;;;;;;3.30;59.40;99779.66;5134899;28;20058;-71
2021/12/21 12:47:28;;;;;;;25.00;8.10;;;;;;;3.15;60.97;99776.06;5135573;28;20619;-73
2021/12/21 12:50:30;;;;;;;21.90;9.32;;;;;;;3.19;60.49;99782.84;5133891;28;20042;-74
2021/12/21 12:53:21;;;;;;;11.00;5.38;;;;;;;3.18;59.38;99780.28;5135073;28;20049;-74
2021/12/21 12:56:14;;;;;;;18.58;6.32;;;;;;;3.41;58.34;99776.47;5145857;28;20137;-70
2021/12/21 12:59:04;;;;;;;11.07;5.10;;;;;;;3.44;57.99;99769.31;5137290;28;20077;-75
2021/12/21 13:01:59;;;;;;;12.25;5.05;;;;;;;3.45;58.43;99768.41;5137758;28;20668;-72
2021/12/21 13:04:49;;;;;;;14.57;5.85;;;;;;;3.51;58.44;99762.00;5149936;28;20583;-71
2021/12/21 13:07:39;;;;;;;12.98;5.45;;;;;;;3.59;57.88;99770.28;5136886;28;20409;-72
2021/12/21 13:10:29;;;;;;;10.80;5.10;;;;;;;3.61;59.06;99771.06;5150529;28;20054;-74
2021/12/21 13:13:20;;;;;;;12.55;6.00;;;;;;;3.55;59.07;99762.69;5141628;28;20050;-75
2021/12/21 13:16:16;;;;;;;14.27;5.70;;;;;;;3.52;59.36;99764.53;5134495;28;20184;-72
2021/12/21 13:19:12;;;;;;;13.20;6.10;;;;;;;3.47;59.23;99756.03;5146218;28;20050;-71
2021/12/21 13:22:04;;;;;;;11.80;4.65;;;;;;;3.50;57.99;99745.38;5152309;28;20654;-70
2021/12/21 13:24:55;;;;;;;13.75;6.22;;;;;;;3.91;57.08;99752.84;5142632;28;21105;-71
2021/12/21 13:27:45;;;;;;;14.13;4.75;;;;;;;3.55;57.22;99745.16;5132798;28;21193;-70
2021/12/21 13:30:35;;;;;;;10.73;5.38;;;;;;;3.80;58.00;99765.66;5150971;28;20105;-68
2021/12/21 13:33:29;;;;;;;11.93;4.90;;;;;;;3.71;58.51;99772.28;5132957;28;20413;-67
2021/12/21 13:36:19;;;;;;;10.43;5.53;;;;;;;3.72;57.23;99766.09;5148151;28;20057;-69
2021/12/21 13:49:05;;;;;;;10.32;5.57;;;;;;;3.75;56.44;99762.47;5143432;28;20162;-68
2021/12/21 13:51:58;;;;;;;7.47;4.18;;;;;;;3.71;56.88;99755.69;5139970;28;20054;-69
2021/12/21 13:54:48;;;;;;;14.82;4.60;;;;;;;3.92;56.99;99757.16;5138547;28;20046;-70
2021/12/21 13:57:39;;;;;;;8.52;4.13;;;;;;;3.91;56.24;99744.13;5142705;28;20066;-69
2021/12/21 14:00:31;;;;;;;10.45;4.53;;;;;;;3.84;56.02;99748.88;5137586;28;20137;-68
2021/12/21 14:03:32;;;;;;;9.10;4.72;;;;;;;3.87;56.97;99755.69;5136806;28;20046;-68
2021/12/21 14:06:25;;;;;;;10.52;5.22;;;;;;;3.79;57.62;99755.28;5146525;28;20038;-69
2021/12/21 14:09:20;;;;;;;6.75;4.30;;;;;;;3.75;56.93;99758.06;5146679;28;20045;-70
2021/12/21 14:12:13;;;;;;;14.50;6.30;;;;;;;3.83;56.93;99749.78;5134984;28;20697;-70
2021/12/21 14:15:05;;;;;;;8.52;4.63;;;;;;;3.79;57.50;99748.25;5147731;28;20133;-70
2021/12/21 14:17:55;;;;;;;9.50;4.97;;;;;;;3.76;57.90;99757.13;5142590;28;20053;-71
2021/12/21 14:20:59;;;;;;;9.95;4.10;;;;;;;3.74;57.72;99747.63;5135772;28;20528;-71
2021/12/21 14:24:16;;;;;;;8.70;4.38;;;;;;;3.73;56.03;99762.53;5136628;28;20054;-71