Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:26;;;;;;;28.27;15.85;;;;;;;0.55;75.21;98417.72;4955888;28;20529;-82
2022/11/20 00:03:17;;;;;;;30.88;15.07;;;;;;;0.23;76.39;98414.44;4975251;28;20034;-83
2022/11/20 00:06:17;;;;;;;22.90;12.88;;;;;;;0.41;78.72;98417.34;4970019;28;20057;-82
2022/11/20 00:09:01;;;;;;;27.70;14.38;;;;;;;0.46;76.53;98418.84;4981549;28;20063;-82
2022/11/20 00:11:46;;;;;;;25.67;13.38;;;;;;;0.49;76.78;98413.59;4975279;28;20497;-82
2022/11/20 00:14:31;;;;;;;25.10;12.57;;;;;;;0.64;78.02;98424.28;4970385;28;20053;-80
2022/11/20 00:17:16;;;;;;;21.30;12.00;;;;;;;0.76;77.45;98422.19;4957269;28;20077;-83
2022/11/20 00:20:01;;;;;;;24.17;13.27;;;;;;;0.94;78.15;98418.16;4987148;28;20506;-83
2022/11/20 00:22:46;;;;;;;22.45;12.65;;;;;;;0.70;76.45;98410.38;4944750;28;20779;-82
2022/11/20 00:25:34;;;;;;;22.55;13.65;;;;;;;0.82;77.13;98407.34;4983766;28;20045;-82
2022/11/20 00:28:19;;;;;;;22.25;12.73;;;;;;;0.85;75.20;98402.09;4952187;28;20116;-82
2022/11/20 00:31:15;;;;;;;25.17;14.43;;;;;;;0.67;75.87;98389.84;4984048;28;20108;-80
2022/11/20 00:33:59;;;;;;;19.35;11.38;;;;;;;0.71;76.53;98399.16;4957843;28;20051;-82
2022/11/20 00:36:44;;;;;;;20.88;11.98;;;;;;;0.81;75.84;98399.69;4986004;28;20039;-82
2022/11/20 00:39:28;;;;;;;20.02;12.00;;;;;;;1.00;78.13;98404.22;4961160;28;20046;-83
2022/11/20 00:42:13;;;;;;;24.38;13.13;;;;;;;0.87;74.12;98404.63;4977645;28;20750;-84
2022/11/20 00:45:00;;;;;;;21.67;12.00;;;;;;;0.69;77.80;98404.34;4958176;28;20089;-83
2022/11/20 00:47:44;;;;;;;20.92;12.40;;;;;;;0.79;78.08;98393.72;4973110;28;20045;-82
2022/11/20 00:50:29;;;;;;;22.95;12.90;;;;;;;0.79;78.04;98396.28;4966785;28;20113;-83
2022/11/20 00:53:14;;;;;;;23.98;12.43;;;;;;;0.86;77.14;98416.66;4983717;28;20034;-81
2022/11/20 00:56:05;;;;;;;22.92;12.93;;;;;;;0.97;79.33;98420.63;4978523;28;20089;-83
2022/11/20 00:58:50;;;;;;;22.67;12.95;;;;;;;0.97;78.26;98403.41;4968768;28;20509;-82
2022/11/20 01:01:35;;;;;;;21.85;12.32;;;;;;;1.04;79.28;98403.19;4968328;28;20511;-82
2022/11/20 01:04:20;;;;;;;23.63;12.88;;;;;;;1.01;80.09;98405.88;4967767;28;20044;-82
2022/11/20 01:07:05;;;;;;;21.65;11.98;;;;;;;0.85;80.66;98399.50;4962838;28;20046;-82
2022/11/20 01:09:50;;;;;;;21.00;12.75;;;;;;;0.72;80.62;98400.81;4953253;28;20039;-82
2022/11/20 01:12:35;;;;;;;26.27;13.43;;;;;;;0.60;80.64;98404.69;4980611;28;20490;-83
2022/11/20 01:15:20;;;;;;;24.98;12.82;;;;;;;0.79;81.17;98409.19;4948054;28;20055;-83
2022/11/20 01:18:05;;;;;;;24.45;12.52;;;;;;;0.97;81.15;98407.72;4983076;28;20042;-81
2022/11/20 01:20:50;;;;;;;25.55;13.77;;;;;;;0.65;81.31;98413.09;4979132;28;20050;-82
2022/11/20 01:23:37;;;;;;;24.30;11.95;;;;;;;0.74;82.73;98419.66;4982201;28;20046;-83
2022/11/20 01:26:24;;;;;;;22.63;12.45;;;;;;;1.14;83.56;98424.34;4977529;28;20034;-83
2022/11/20 01:29:14;;;;;;;31.92;16.10;;;;;;;1.14;80.71;98435.53;4973184;28;20153;-82
2022/11/20 01:32:02;;;;;;;24.77;13.05;;;;;;;1.20;81.84;98437.03;4971939;28;20054;-84
2022/11/20 01:34:47;;;;;;;26.33;13.95;;;;;;;1.26;82.18;98431.66;4956945;28;20046;-84
2022/11/20 01:37:33;;;;;;;29.92;14.35;;;;;;;1.25;81.60;98437.72;4971009;28;20070;-84
2022/11/20 01:40:18;;;;;;;25.83;14.20;;;;;;;1.32;81.23;98434.00;4985976;28;20062;-81
2022/11/20 01:43:22;;;;;;;20.48;11.20;;;;;;;1.31;80.82;98445.25;4981052;28;20042;-82
2022/11/20 01:46:17;;;;;;;21.25;10.48;;;;;;;1.26;81.95;98449.72;4981480;28;20049;-80
2022/11/20 01:49:20;;;;;;;20.00;11.43;;;;;;;1.28;82.43;98447.94;4970162;28;20041;-82
2022/11/20 01:52:07;;;;;;;;;;;;;;;1.34;83.33;98445.13;4981556;28;20089;-83
2022/11/20 01:54:58;;;;;;;18.65;10.38;;;;;;;1.38;82.82;98435.56;4964411;28;19992;-82
2022/11/20 01:57:44;;;;;;;;;;;;;;;1.38;83.19;98440.72;4963904;28;20131;-80
2022/11/20 02:00:29;;;;;;;18.75;10.85;;;;;;;1.39;81.96;98438.97;5006420;23;20040;-81
2022/11/20 02:03:18;;;;;;;17.13;10.43;;;;;;;1.34;82.81;98442.56;5008002;28;20034;-82
2022/11/20 02:06:14;;;;;;;22.08;12.15;;;;;;;1.24;81.57;98443.75;4994193;28;20037;-81
2022/11/20 02:08:59;;;;;;;24.23;13.85;;;;;;;1.00;81.67;98446.31;4987827;28;20049;-82
2022/11/20 02:11:44;;;;;;;20.30;11.65;;;;;;;1.05;83.26;98441.84;4985251;28;20124;-82
2022/11/20 02:14:29;;;;;;;23.05;12.13;;;;;;;0.96;83.24;98449.91;4980509;28;20474;-83
2022/11/20 02:17:14;;;;;;;23.98;13.48;;;;;;;0.50;83.42;98442.81;4993652;28;20034;-81
2022/11/20 02:19:58;;;;;;;20.05;11.82;;;;;;;0.64;86.03;98438.94;4986037;28;20045;-82
2022/11/20 02:23:16;;;;;;;19.10;11.27;;;;;;;1.01;86.41;98442.00;5004507;28;20033;-83
2022/11/20 02:26:05;;;;;;;27.88;14.02;;;;;;;1.11;84.70;98438.19;4981109;28;20049;-82
2022/11/20 02:28:50;;;;;;;18.23;10.73;;;;;;;1.21;84.68;98446.47;5007688;28;20401;-81
2022/11/20 02:31:38;;;;;;;33.90;12.90;;;;;;;1.26;84.33;98448.91;4982145;28;20034;-82
2022/11/20 02:34:22;;;;;;;23.52;12.80;;;;;;;1.28;85.11;98439.34;4985184;28;20448;-82
2022/11/20 02:37:07;;;;;;;21.30;11.43;;;;;;;1.39;86.81;98437.22;4992426;28;20038;-81
2022/11/20 02:39:52;;;;;;;17.27;10.18;;;;;;;1.42;87.05;98438.88;4998719;28;20397;-81
2022/11/20 02:42:37;;;;;;;19.27;10.63;;;;;;;1.32;88.55;98434.00;4995504;28;20049;-82
2022/11/20 02:45:22;;;;;;;22.10;12.48;;;;;;;1.25;90.44;98404.16;4979498;28;20034;-81
2022/11/20 02:48:07;;;;;;;25.92;13.57;;;;;;;1.25;90.97;98398.16;4965984;28;20039;-82
2022/11/20 02:50:52;;;;;;;22.38;13.27;;;;;;;1.07;91.40;98390.19;4992677;28;20043;-82
2022/11/20 02:53:36;;;;;;;22.60;13.10;;;;;;;1.04;92.97;98398.88;4992251;28;20050;-82
2022/11/20 02:56:22;;;;;;;19.65;11.30;;;;;;;1.22;92.94;98405.09;4981708;28;20122;-81
2022/11/20 02:59:07;;;;;;;20.48;11.35;;;;;;;1.16;93.60;98399.34;4966565;28;20086;-81
2022/11/20 03:01:51;;;;;;;20.48;10.90;;;;;;;1.16;94.25;98404.50;4974650;28;20041;-82
2022/11/20 03:04:36;;;;;;;20.35;11.35;;;;;;;1.30;95.77;98396.25;4991687;28;20072;-82
2022/11/20 03:07:21;;;;;;;22.65;13.27;;;;;;;1.40;94.62;98394.19;4989303;28;20096;-82
2022/11/20 03:10:06;;;;;;;24.90;12.65;;;;;;;1.16;93.83;98401.94;4989649;28;20042;-83
2022/11/20 03:12:55;;;;;;;24.80;13.43;;;;;;;0.99;92.69;98403.38;4983521;28;20038;-83
2022/11/20 03:15:40;;;;;;;17.73;11.10;;;;;;;0.97;96.00;98402.56;4971257;28;20168;-81
2022/11/20 03:18:28;;;;;;;24.65;13.80;;;;;;;1.10;95.92;98401.25;4979578;28;20121;-80
2022/11/20 03:21:14;;;;;;;21.98;11.70;;;;;;;1.20;94.84;98399.19;4986524;28;20505;-81
2022/11/20 03:23:58;;;;;;;20.48;11.00;;;;;;;1.31;94.33;98393.63;4995674;28;20044;-80
2022/11/20 03:26:44;;;;;;;18.98;11.27;;;;;;;1.36;95.03;98401.19;4991468;28;20120;-81
2022/11/20 03:29:29;;;;;;;18.90;10.68;;;;;;;1.31;95.67;98416.84;4993169;28;20038;-83
2022/11/20 03:32:14;;;;;;;20.13;10.70;;;;;;;1.24;94.55;98415.38;4993476;28;20488;-81
2022/11/20 03:34:59;;;;;;;17.13;9.57;;;;;;;1.18;94.85;98415.59;4989875;28;20054;-81
2022/11/20 03:37:45;;;;;;;22.05;12.20;;;;;;;1.09;92.74;98409.03;4996812;28;20046;-81
2022/11/20 03:40:30;;;;;;;24.20;13.30;;;;;;;1.01;93.94;98400.72;4970702;28;20074;-81
2022/11/20 03:43:15;;;;;;;25.88;14.50;;;;;;;1.00;95.39;98391.31;4968985;28;20049;-81
2022/11/20 03:46:00;;;;;;;22.55;13.05;;;;;;;0.97;94.50;98379.34;4986127;28;20046;-81
2022/11/20 03:48:44;;;;;;;24.42;14.32;;;;;;;1.14;95.18;98362.44;5012590;28;20046;-80
2022/11/20 03:51:32;;;;;;;20.05;11.45;;;;;;;1.12;95.01;98370.22;4980839;28;20034;-82
2022/11/20 03:54:16;;;;;;;21.48;12.35;;;;;;;1.23;95.26;98375.84;4991245;28;20057;-81
2022/11/20 03:57:01;;;;;;;18.60;11.13;;;;;;;1.26;96.09;98376.63;4976139;28;20038;-83
2022/11/20 03:59:46;;;;;;;25.13;12.35;;;;;;;1.14;97.01;98378.75;4982756;28;21146;-83
2022/11/20 04:02:31;;;;;;;24.38;13.57;;;;;;;1.12;96.20;98375.38;4977193;28;20042;-81
2022/11/20 04:05:17;;;;;;;22.92;12.88;;;;;;;1.01;97.11;98369.75;5000552;28;20069;-82
2022/11/20 04:08:03;;;;;;;16.02;9.57;;;;;;;1.02;97.08;98368.84;4990141;28;20034;-82
2022/11/20 04:10:47;;;;;;;22.35;12.23;;;;;;;0.94;96.82;98358.81;4999628;28;20540;-83
2022/11/20 04:13:32;;;;;;;22.27;12.25;;;;;;;0.82;97.57;98365.25;4981681;28;20507;-81
2022/11/20 04:16:18;;;;;;;26.27;14.02;;;;;;;0.95;98.63;98350.16;4984869;28;20044;-81
2022/11/20 04:19:06;;;;;;;26.40;14.00;;;;;;;1.21;97.52;98350.97;5000273;28;20039;-83
2022/11/20 04:21:50;;;;;;;24.15;13.55;;;;;;;1.10;96.68;98353.94;4975753;28;20120;-80
2022/11/20 04:24:35;;;;;;;23.05;12.40;;;;;;;1.23;96.54;98350.03;4992659;28;20046;-82
2022/11/20 04:27:20;;;;;;;24.40;13.35;;;;;;;1.30;97.96;98335.16;5010117;28;20124;-82
2022/11/20 04:30:05;;;;;;;20.13;11.35;;;;;;;1.38;97.01;98349.50;4970462;28;20064;-83
2022/11/20 04:32:50;;;;;;;19.33;10.93;;;;;;;1.38;96.43;98350.34;4974312;28;20066;-83
2022/11/20 04:35:35;;;;;;;23.90;13.85;;;;;;;1.45;96.91;98340.63;4992610;28;20037;-84
2022/11/20 04:38:19;;;;;;;20.15;10.60;;;;;;;1.27;97.83;98347.34;4994244;28;20489;-82
2022/11/20 04:41:06;;;;;;;25.10;14.32;;;;;;;1.19;97.81;98342.47;4989327;28;20041;-82
2022/11/20 04:43:59;;;;;;;21.73;11.70;;;;;;;1.20;98.20;98350.16;4978020;28;20050;-82
2022/11/20 04:46:43;;;;;;;23.70;12.68;;;;;;;1.23;98.38;98337.13;5005776;28;20039;-82
2022/11/20 04:49:28;;;;;;;24.45;13.20;;;;;;;1.31;98.54;98331.66;4991865;28;20506;-83
2022/11/20 04:52:13;;;;;;;23.25;13.60;;;;;;;1.34;98.31;98335.84;4991342;28;20048;-81
2022/11/20 04:54:58;;;;;;;21.10;12.75;;;;;;;1.29;98.45;98328.28;4977289;28;20050;-83
2022/11/20 04:57:43;;;;;;;20.73;11.73;;;;;;;1.40;98.45;98317.59;4976691;28;20130;-82
2022/11/20 05:00:28;;;;;;;20.63;12.18;;;;;;;1.45;97.96;98320.00;4978968;28;20073;-84
2022/11/20 05:03:13;;;;;;;24.17;13.90;;;;;;;1.13;98.46;98328.03;4976895;28;20050;-83
2022/11/20 05:06:05;;;;;;;25.70;13.88;;;;;;;1.10;99.05;98325.56;4990942;28;20772;-86
2022/11/20 05:08:50;;;;;;;23.88;12.18;;;;;;;1.18;98.64;98322.69;4974884;28;20061;-85
2022/11/20 05:11:35;;;;;;;24.23;14.07;;;;;;;1.03;98.07;98313.78;4991267;28;20033;-84
2022/11/20 05:14:20;;;;;;;23.17;13.25;;;;;;;0.90;100.00;98310.81;4980549;28;20126;-81
2022/11/20 05:17:05;;;;;;;20.77;12.35;;;;;;;0.93;100.00;98319.25;4988341;28;20038;-82
2022/11/20 05:19:50;;;;;;;16.05;9.73;;;;;;;1.04;100.00;98318.91;4962042;28;20065;-82
2022/11/20 05:22:34;;;;;;;18.13;11.55;;;;;;;1.25;99.86;98329.31;4974634;28;20489;-81
2022/11/20 05:25:19;;;;;;;21.98;13.10;;;;;;;1.25;98.78;98331.91;4974303;28;20049;-82
2022/11/20 05:28:04;;;;;;;19.92;10.25;;;;;;;1.08;98.50;98317.88;4967417;28;20046;-86
2022/11/20 05:30:50;;;;;;;21.75;12.93;;;;;;;1.05;98.79;98314.56;4989016;28;20042;-82
2022/11/20 05:33:35;;;;;;;20.88;12.05;;;;;;;1.06;98.88;98314.50;4992263;28;20041;-82
2022/11/20 05:36:20;;;;;;;20.75;12.18;;;;;;;1.04;99.47;98312.88;4991340;28;20042;-83
2022/11/20 05:39:05;;;;;;;17.20;10.15;;;;;;;1.00;99.72;98312.16;4976709;28;20133;-83
2022/11/20 05:42:29;;;;;;;18.73;10.40;;;;;;;1.07;100.00;98323.09;5002276;28;20125;-83
2022/11/20 05:44:55;;;;;;;16.98;10.13;;;;;;;1.17;99.41;98329.59;4973874;28;20516;-82
2022/11/20 05:47:39;;;;;;;21.17;11.68;;;;;;;1.15;98.75;98336.56;4973272;28;20433;-82
2022/11/20 05:50:24;;;;;;;21.33;12.20;;;;;;;1.10;99.01;98331.56;4989269;28;20474;-82
2022/11/20 05:53:09;;;;;;;18.08;9.70;;;;;;;1.05;99.27;98340.38;4980977;28;20038;-88
2022/11/20 05:56:02;;;;;;;26.38;14.23;;;;;;;1.02;99.38;98338.75;4978885;28;20056;-83
2022/11/20 05:58:48;;;;;;;22.05;12.95;;;;;;;0.86;100.00;98347.00;4973089;28;20096;-82
2022/11/20 06:01:32;;;;;;;26.50;14.85;;;;;;;0.92;100.00;98345.97;4979933;28;20053;-82
2022/11/20 06:04:17;;;;;;;23.42;13.40;;;;;;;0.88;100.00;98338.41;4961410;28;20124;-82
2022/11/20 06:07:02;;;;;;;23.73;13.02;;;;;;;0.77;100.00;98342.19;4973928;28;20042;-82
2022/11/20 06:09:46;;;;;;;21.30;11.77;;;;;;;0.94;100.00;98340.75;4967660;28;20458;-83
2022/11/20 06:12:32;;;;;;;17.83;9.88;;;;;;;1.13;100.00;98348.66;4974789;28;20501;-80
2022/11/20 06:15:17;;;;;;;23.05;12.85;;;;;;;1.16;100.00;98338.22;4963022;28;20494;-83
2022/11/20 06:18:02;;;;;;;25.50;13.52;;;;;;;1.05;100.00;98336.06;5002178;28;20038;-82
2022/11/20 06:20:47;;;;;;;23.30;12.88;;;;;;;0.84;100.00;98341.09;5003522;28;20140;-81
2022/11/20 06:23:33;;;;;;;20.40;12.02;;;;;;;0.77;100.00;98349.94;4990714;28;20046;-83
2022/11/20 06:26:25;;;;;;;23.17;12.63;;;;;;;0.72;100.00;98365.56;4983894;28;20061;-82
2022/11/20 06:29:10;;;;;;;25.35;12.68;;;;;;;1.00;100.00;98371.50;4973509;28;20042;-82
2022/11/20 06:31:54;;;;;;;24.67;12.57;;;;;;;1.07;100.00;98370.38;4988487;28;20069;-84
2022/11/20 06:34:39;;;;;;;19.08;10.95;;;;;;;1.16;100.00;98366.63;4966487;28;20411;-83
2022/11/20 06:37:24;;;;;;;16.80;11.45;;;;;;;1.18;100.00;98374.31;4987682;28;20030;-82
2022/11/20 06:40:09;;;;;;;19.63;11.07;;;;;;;1.14;100.00;98380.50;4978822;28;20035;-84
2022/11/20 06:42:54;;;;;;;21.67;13.15;;;;;;;1.16;100.00;98383.88;4960014;28;20475;-84
2022/11/20 06:45:39;;;;;;;20.30;11.70;;;;;;;1.19;100.00;98381.16;4972795;28;20065;-82
2022/11/20 06:48:26;;;;;;;22.45;12.80;;;;;;;1.21;100.00;98381.94;4990594;28;20115;-82
2022/11/20 06:51:12;;;;;;;17.30;10.55;;;;;;;1.21;100.00;98387.09;5008318;28;20038;-81
2022/11/20 06:53:57;;;;;;;22.77;11.73;;;;;;;1.28;100.00;98390.31;4952065;28;20545;-82
2022/11/20 06:56:42;;;;;;;21.08;12.20;;;;;;;1.12;100.00;98402.91;4993684;28;20068;-81
2022/11/20 06:59:27;;;;;;;23.05;12.27;;;;;;;1.09;100.00;98406.47;5003534;28;20046;-82
2022/11/20 07:02:12;;;;;;;18.38;10.88;;;;;;;1.12;100.00;98410.66;4976783;28;20104;-82
2022/11/20 07:04:56;;;;;;;23.88;12.80;;;;;;;1.10;100.00;98405.56;4973402;28;20046;-80
2022/11/20 07:07:41;;;;;;;17.90;10.52;;;;;;;1.07;100.00;98410.81;4964954;28;20040;-83
2022/11/20 07:10:26;;;;;;;20.73;11.95;;;;;;;1.06;100.00;98420.28;4987536;28;20048;-81
2022/11/20 07:13:10;;;;;;;22.90;12.40;;;;;;;1.13;100.00;98412.38;4980925;28;20033;-82
2022/11/20 07:15:59;;;;;;;21.60;12.50;;;;;;;1.07;100.00;98413.41;4989582;28;21691;-82
2022/11/20 07:18:44;;;;;;;21.95;12.73;;;;;;;1.10;100.00;98409.00;4988882;28;20053;-83
2022/11/20 07:21:29;;;;;;;21.40;10.52;;;;;;;1.14;100.00;98407.16;4990213;28;20046;-83
2022/11/20 07:24:14;;;;;;;22.88;12.98;;;;;;;1.14;100.00;98406.28;4974438;28;20114;-83
2022/11/20 07:26:58;;;;;;;25.42;13.98;;;;;;;0.97;100.00;98408.56;4976226;28;20445;-81
2022/11/20 07:29:43;;;;;;;24.45;13.63;;;;;;;1.01;100.00;98422.22;4985492;28;20038;-82
2022/11/20 07:32:29;;;;;;;21.58;11.82;;;;;;;0.97;100.00;98418.03;4993875;28;20045;-83
2022/11/20 07:35:14;;;;;;;22.13;12.23;;;;;;;1.10;100.00;98431.34;5003251;28;20046;-83
2022/11/20 07:37:59;;;;;;;24.25;13.63;;;;;;;1.13;100.00;98430.44;4981985;28;20069;-83
2022/11/20 07:40:43;;;;;;;17.58;10.82;;;;;;;1.01;100.00;98435.13;5004950;28;20065;-82
2022/11/20 07:43:28;;;;;;;21.02;10.82;;;;;;;1.14;100.00;98438.13;4977029;28;20092;-83
2022/11/20 07:46:16;;;;;;;21.30;12.07;;;;;;;1.14;100.00;98437.25;4996340;28;20542;-82
2022/11/20 07:49:01;;;;;;;21.63;12.07;;;;;;;1.12;100.00;98444.22;5006173;28;20128;-80
2022/11/20 07:51:46;;;;;;;21.83;13.23;;;;;;;1.14;100.00;98445.00;4965318;28;20478;-81
2022/11/20 07:54:31;;;;;;;19.38;10.90;;;;;;;1.21;100.00;98446.47;4966719;28;20046;-81
2022/11/20 07:57:16;;;;;;;19.90;12.05;;;;;;;1.25;100.00;98445.47;4974626;28;20053;-79
2022/11/20 08:00:01;;;;;;;21.45;12.13;;;;;;;1.25;100.00;98448.06;4990770;28;20046;-81
2022/11/20 08:02:46;;;;;;;18.83;10.30;;;;;;;1.29;100.00;98451.38;4986475;28;20061;-81
2022/11/20 08:05:30;;;;;;;17.38;10.52;;;;;;;1.39;100.00;98449.31;4990421;28;20093;-81
2022/11/20 08:08:15;;;;;;;21.80;11.80;;;;;;;1.26;100.00;98448.91;4962475;28;20505;-82
2022/11/20 08:14:13;;;;;;;19.65;11.35;;;;;;;0.96;100.00;98452.50;4981649;28;20100;-83
2022/11/20 08:16:59;;;;;;;21.25;11.43;;;;;;;1.05;100.00;98447.00;4979891;28;20034;-85
2022/11/20 08:19:43;;;;;;;20.08;12.10;;;;;;;1.14;100.00;98447.59;4994957;28;20037;-83
2022/11/20 08:22:29;;;;;;;19.75;10.95;;;;;;;1.19;100.00;98451.69;4996921;28;20113;-84
2022/11/20 08:25:14;;;;;;;18.48;11.10;;;;;;;1.25;100.00;98454.94;4982467;28;20404;-84
2022/11/20 08:28:00;;;;;;;23.63;12.63;;;;;;;1.38;100.00;98447.59;4960537;28;20053;-85
2022/11/20 08:30:45;;;;;;;19.92;11.05;;;;;;;1.38;100.00;98451.03;4976116;28;20435;-84
2022/11/20 08:33:32;;;;;;;18.30;10.63;;;;;;;1.35;100.00;98449.38;4989875;28;20091;-83
2022/11/20 08:36:18;;;;;;;22.60;11.98;;;;;;;1.52;100.00;98450.53;4996974;28;20042;-82
2022/11/20 08:39:04;;;;;;;18.58;10.35;;;;;;;1.64;100.00;98449.25;4973561;28;20045;-85
2022/11/20 08:41:48;;;;;;;19.40;11.02;;;;;;;1.67;100.00;98450.88;4994863;28;20042;-84
2022/11/20 08:44:33;;;;;;;22.10;12.52;;;;;;;1.65;100.00;98450.09;4951506;28;20054;-81
2022/11/20 08:47:18;;;;;;;17.90;10.43;;;;;;;1.69;100.00;98454.25;4977649;28;20033;-81
2022/11/20 08:50:03;;;;;;;17.92;11.57;;;;;;;1.72;100.00;98447.22;4986701;28;20041;-83
2022/11/20 08:52:47;;;;;;;21.17;11.38;;;;;;;1.75;100.00;98446.25;4979403;28;20145;-88
2022/11/20 08:55:35;;;;;;;21.80;12.98;;;;;;;1.77;100.00;98447.03;4992338;28;20504;-85
2022/11/20 08:58:19;;;;;;;22.88;13.35;;;;;;;1.63;100.00;98445.00;4971439;28;20527;-83
2022/11/20 09:01:07;;;;;;;26.73;15.05;;;;;;;1.70;100.00;98438.69;4980422;28;20074;-83
2022/11/20 09:03:52;;;;;;;26.85;14.55;;;;;;;2.61;100.00;98434.34;4991738;28;20075;-82
2022/11/20 09:06:37;;;;;;;28.30;15.68;;;;;;;2.65;100.00;98434.16;4978497;28;20085;-83
2022/11/20 09:09:21;;;;;;;22.35;12.55;;;;;;;2.61;100.00;98442.13;4976159;28;20149;-80
2022/11/20 09:12:19;;;;;;;28.83;14.55;;;;;;;2.75;100.00;98459.66;4991000;28;20078;-80
2022/11/20 09:15:09;;;;;;;27.17;15.13;;;;;;;2.79;100.00;98448.28;4987487;28;20929;-80
2022/11/20 09:17:59;;;;;;;27.50;13.90;;;;;;;2.64;100.00;98448.00;4977202;28;20581;-79
2022/11/20 09:20:44;;;;;;;32.35;15.82;;;;;;;3.12;100.00;98439.16;5009732;28;20045;-81
2022/11/20 09:23:34;;;;;;;32.65;13.57;;;;;;;3.51;100.00;98435.72;4971140;28;20050;-80
2022/11/20 09:26:28;;;;;;;30.73;14.98;;;;;;;3.86;100.00;98434.19;4960616;28;20056;-79
2022/11/20 09:29:17;;;;;;;26.25;14.43;;;;;;;4.33;100.00;98427.66;4988321;28;20045;-81
2022/11/20 09:32:05;;;;;;;23.88;12.60;;;;;;;4.59;100.00;98429.88;4972442;28;20133;-80
2022/11/20 09:34:50;;;;;;;25.58;13.38;;;;;;;4.56;100.00;98430.88;4986267;28;20042;-80
2022/11/20 09:37:35;;;;;;;32.25;15.77;;;;;;;4.41;100.00;98433.31;4972671;28;20464;-79
2022/11/20 09:40:31;;;;;;;28.90;15.63;;;;;;;4.24;100.00;98428.09;4959836;28;20085;-80
2022/11/20 09:43:42;;;;;;;31.33;15.80;;;;;;;4.39;100.00;98422.16;5003270;28;20133;-79
2022/11/20 09:46:40;;;;;;;25.53;14.17;;;;;;;4.58;100.00;98421.28;4965770;28;20054;-79
2022/11/20 09:49:35;;;;;;;31.48;15.00;;;;;;;4.61;100.00;98415.09;4976921;28;20301;-80
2022/11/20 09:52:41;;;;;;;25.88;12.70;;;;;;;4.72;100.00;98409.38;4972363;28;20541;-79
2022/11/20 09:55:26;;;;;;;37.13;16.38;;;;;;;4.64;100.00;98414.94;4956390;28;20192;-81
2022/11/20 09:58:21;;;;;;;34.22;16.52;;;;;;;4.38;98.86;98417.91;4968587;28;20039;-80
2022/11/20 10:01:38;;;;;;;31.20;13.88;;;;;;;4.31;100.00;98413.91;4970654;28;20068;-81
2022/11/20 10:04:24;;;;;;;28.42;14.70;;;;;;;4.00;100.00;98416.22;4986501;28;20100;-79
2022/11/20 10:07:40;;;;;;;26.77;14.02;;;;;;;3.92;100.00;98418.34;4976076;28;20517;-78
2022/11/20 10:10:35;;;;;;;27.45;14.93;;;;;;;3.93;100.00;98422.63;5017496;28;20030;-78
2022/11/20 10:13:29;;;;;;;30.35;15.25;;;;;;;3.81;100.00;98418.84;4981845;28;20042;-81
2022/11/20 10:16:33;;;;;;;27.67;14.57;;;;;;;3.61;100.00;98433.53;4957142;28;20084;-81
2022/11/20 10:19:27;;;;;;;35.22;17.17;;;;;;;3.30;100.00;98434.91;4984995;28;20050;-79
2022/11/20 10:22:46;;;;;;;26.85;14.55;;;;;;;3.10;100.00;98425.44;4965154;28;20050;-82
2022/11/20 10:25:46;;;;;;;32.42;16.67;;;;;;;3.12;100.00;98424.44;4986879;28;20485;-80
2022/11/20 10:28:53;;;;;;;35.70;17.08;;;;;;;3.13;100.00;98420.97;4974559;28;20072;-82
2022/11/20 10:31:56;;;;;;;39.47;17.73;;;;;;;3.22;100.00;98414.53;4954497;28;20038;-79
2022/11/20 10:35:05;;;;;;;39.22;16.95;;;;;;;3.09;100.00;98419.41;4979671;28;20046;-79
2022/11/20 10:37:58;;;;;;;38.65;18.17;;;;;;;3.26;100.00;98417.84;4999382;28;20046;-80
2022/11/20 10:44:12;;;;;;;118.20;54.90;;;;;;;6.16;100.00;98400.16;4975003;28;20042;-75
2022/11/20 10:46:59;;;;;;;54.80;25.33;;;;;;;5.88;100.00;98404.25;4984783;28;20103;-83
2022/11/20 10:49:48;;;;;;;47.15;21.95;;;;;;;4.31;100.00;98404.38;4984241;28;20449;-82
2022/11/20 10:52:53;;;;;;;52.85;24.02;;;;;;;4.06;100.00;98407.34;4963350;28;20043;-83
2022/11/20 10:55:59;;;;;;;38.67;18.90;;;;;;;3.44;100.00;98404.06;4966709;28;20042;-85
2022/11/20 10:58:56;;;;;;;38.17;18.45;;;;;;;3.05;100.00;98392.00;4960083;28;20042;-83
2022/11/20 11:01:43;;;;;;;38.33;18.25;;;;;;;3.23;100.00;98398.13;4977137;28;20523;-80
2022/11/20 11:04:32;;;;;;;38.67;19.30;;;;;;;3.31;100.00;98388.22;4980378;28;20445;-84
2022/11/20 11:07:27;;;;;;;37.97;18.50;;;;;;;3.07;100.00;98388.41;4960139;28;20045;-84
2022/11/20 11:10:24;;;;;;;48.10;21.63;;;;;;;3.67;100.00;98375.44;4992272;28;20690;-87
2022/11/20 11:13:23;;;;;;;36.35;18.27;;;;;;;3.86;100.00;98371.97;4980743;28;20149;-84
2022/11/20 11:16:20;;;;;;;41.40;18.65;;;;;;;3.81;100.00;98378.22;5008125;28;20047;-82
2022/11/20 11:19:13;;;;;;;38.78;19.30;;;;;;;4.02;98.54;98380.72;4966898;28;20049;-82
2022/11/20 11:21:58;;;;;;;45.65;22.13;;;;;;;5.33;100.00;98372.53;4990778;28;20073;-76
2022/11/20 11:24:52;;;;;;;46.80;21.83;;;;;;;6.22;100.00;98373.78;4960297;28;20046;-84
2022/11/20 11:27:49;;;;;;;38.97;19.08;;;;;;;5.28;100.00;98373.63;4951785;28;20057;-81
2022/11/20 11:30:43;;;;;;;40.78;20.50;;;;;;;4.10;100.00;98374.31;4980480;28;20100;-82
2022/11/20 11:33:30;;;;;;;37.25;18.20;;;;;;;4.07;100.00;98375.28;4992109;28;20055;-82
2022/11/20 11:36:21;;;;;;;41.00;21.58;;;;;;;4.73;100.00;98372.97;4994794;28;20056;-83
2022/11/20 11:39:28;;;;;;;37.75;19.25;;;;;;;4.38;100.00;98367.78;4996605;28;20042;-87
2022/11/20 11:42:28;;;;;;;36.33;18.30;;;;;;;4.00;99.86;98366.97;4998523;28;20041;-85
2022/11/20 11:45:17;;;;;;;35.50;18.27;;;;;;;3.88;99.13;98362.38;4989825;28;20038;-85
2022/11/20 11:48:08;;;;;;;33.10;17.30;;;;;;;3.84;98.17;98353.91;4987545;28;20034;-84
2022/11/20 11:50:54;;;;;;;33.40;17.37;;;;;;;3.88;96.90;98352.00;4991599;28;20089;-84
2022/11/20 11:53:42;;;;;;;33.17;17.92;;;;;;;3.97;95.82;98356.75;4982986;28;20034;-83
2022/11/20 11:56:30;;;;;;;34.13;17.77;;;;;;;4.24;93.96;98358.94;4978984;28;20058;-86
2022/11/20 11:59:27;;;;;;;34.33;17.48;;;;;;;4.43;94.40;98356.28;4976532;28;20058;-87
2022/11/20 12:02:45;;;;;;;34.85;17.50;;;;;;;3.85;94.51;98370.31;4978647;28;20035;-84
2022/11/20 12:05:43;;;;;;;34.42;17.67;;;;;;;3.95;93.66;98363.75;4999765;28;20048;-86
2022/11/20 12:08:44;;;;;;;35.92;18.30;;;;;;;4.19;94.40;98366.09;4984237;28;20047;-87
2022/11/20 12:11:34;;;;;;;36.53;18.00;;;;;;;4.97;97.71;98364.84;4960230;28;20058;-85
2022/11/20 12:14:37;;;;;;;30.42;17.10;;;;;;;4.89;99.69;98366.97;4962153;28;20050;-88
2022/11/20 12:17:22;;;;;;;40.75;20.42;;;;;;;4.70;94.14;98357.53;4958526;28;20054;-85
2022/11/20 12:20:14;;;;;;;35.10;18.85;;;;;;;4.34;94.62;98356.69;4945658;28;20649;-84
2022/11/20 12:23:25;;;;;;;33.88;17.50;;;;;;;4.05;94.51;98365.00;4987577;28;20065;-85
2022/11/20 12:26:28;;;;;;;31.38;16.42;;;;;;;4.64;93.97;98365.63;4985543;28;20040;-84
2022/11/20 12:29:43;;;;;;;32.35;16.52;;;;;;;4.63;90.79;98366.56;4969552;28;20055;-84
2022/11/20 12:33:00;;;;;;;35.25;16.98;;;;;;;4.29;92.13;98366.50;4933649;28;20491;-86
2022/11/20 12:36:17;;;;;;;29.25;15.88;;;;;;;4.56;94.55;98361.69;4956564;28;20047;-84
2022/11/20 12:39:26;;;;;;;32.88;16.65;;;;;;;5.24;91.15;98361.69;4944024;28;20051;-91
2022/11/20 12:45:38;;;;;;;32.22;14.48;;;;;;;9.05;95.87;98345.94;4956129;28;20474;-79
2022/11/20 12:48:33;;;;;;;23.77;12.02;;;;;;;9.55;100.00;98344.25;4952024;28;20050;-79
2022/11/20 12:51:30;;;;;;;27.27;14.43;;;;;;;10.28;99.87;98346.03;4984830;28;20408;-78
2022/11/20 12:54:38;;;;;;;30.83;16.30;;;;;;;10.20;85.17;98342.19;4969955;28;20050;-79
2022/11/20 12:57:37;;;;;;;28.92;15.30;;;;;;;9.92;97.54;98336.38;4958061;28;20061;-80
2022/11/20 13:00:23;;;;;;;29.40;16.83;;;;;;;8.52;76.31;98338.16;4949605;28;20776;-84
2022/11/20 13:03:36;;;;;;;32.25;16.85;;;;;;;8.17;75.27;98335.16;4994597;28;20073;-80
2022/11/20 13:06:24;;;;;;;30.60;16.13;;;;;;;7.71;77.70;98324.16;4981681;28;20049;-82
2022/11/20 13:09:12;;;;;;;33.85;18.27;;;;;;;8.50;72.78;98322.59;4976818;28;20054;-81
2022/11/20 13:12:09;;;;;;;32.78;17.33;;;;;;;8.86;71.61;98325.47;4991509;28;20042;-81