Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:11;;;;;;;;;15.75;15.75;;;;;;;;5029777;28;45413;-67
2022/05/08 00:02:36;;;;;;;;;17.00;17.00;;;;;;;;5049268;28;45602;-65
2022/05/08 00:05:02;;;;;;;;;21.00;21.00;;;;;;;;5029714;28;45580;-66
2022/05/08 00:07:27;;;;;;;;;22.75;21.75;;;;;;;;5031435;28;46402;-65
2022/05/08 00:09:52;;;;;;;;;24.00;21.25;;;;;;;;5051211;28;45492;-64
2022/05/08 00:12:17;;;;;;;;;22.25;20.50;;;;;;;;5033537;28;45502;-65
2022/05/08 00:14:43;;;;;;;;;20.25;20.25;;;;;;;;5032699;28;45425;-67
2022/05/08 00:17:13;;;;;;;;;21.50;20.25;;;;;;;;5029303;28;46580;-66
2022/05/08 00:19:42;;;;;;;;;21.75;21.50;;;;;;;;5027419;28;45445;-66
2022/05/08 00:22:07;;;;;;;;;16.00;16.00;;;;;;;;5034373;28;45385;-65
2022/05/08 00:24:33;;;;;;;;;18.50;18.00;;;;;;;;5032618;28;45649;-65
2022/05/08 00:26:58;;;;;;;;;19.00;16.25;;;;;;;;5033641;28;47426;-65
2022/05/08 00:29:23;;;;;;;;;22.75;21.50;;;;;;;;5028020;28;45378;-64
2022/05/08 00:31:48;;;;;;;;;16.25;14.50;;;;;;;;5026814;28;45458;-65
2022/05/08 00:34:14;;;;;;;;;17.25;16.25;;;;;;;;5031048;28;45516;-64
2022/05/08 00:36:39;;;;;;;;;20.25;19.50;;;;;;;;5035429;28;46236;-65
2022/05/08 00:39:04;;;;;;;;;21.00;21.00;;;;;;;;5032728;28;45564;-65
2022/05/08 00:41:30;;;;;;;;;17.25;15.50;;;;;;;;5034148;28;45478;-64
2022/05/08 00:43:55;;;;;;;;;18.75;17.50;;;;;;;;5033408;28;45481;-64
2022/05/08 00:46:20;;;;;;;;;15.25;14.00;;;;;;;;5033856;28;46907;-66
2022/05/08 00:48:46;;;;;;;;;18.00;16.50;;;;;;;;5029974;28;45549;-64
2022/05/08 00:51:12;;;;;;;;;16.50;16.00;;;;;;;;5033282;28;45534;-64
2022/05/08 00:53:38;;;;;;;;;19.75;18.75;;;;;;;;5021812;28;45372;-64
2022/05/08 00:56:05;;;;;;;;;20.75;18.50;;;;;;;;5028857;28;45768;-64
2022/05/08 00:58:31;;;;;;;;;22.75;18.75;;;;;;;;5030636;28;45451;-65
2022/05/08 01:00:57;;;;;;;;;15.75;15.75;;;;;;;;5030713;28;45345;-64
2022/05/08 01:03:22;;;;;;;;;19.25;18.50;;;;;;;;5035466;28;45333;-63
2022/05/08 01:05:48;;;;;;;;;19.00;18.50;;;;;;;;5019835;28;47646;-65
2022/05/08 01:08:14;;;;;;;;;20.25;19.25;;;;;;;;5039161;28;45310;-66
2022/05/08 01:10:39;;;;;;;;;19.75;18.25;;;;;;;;5034882;28;45313;-65
2022/05/08 01:13:05;;;;;;;;;18.25;17.75;;;;;;;;5035100;28;45404;-65
2022/05/08 01:15:38;;;;;;;;;17.25;17.25;;;;;;;;5050035;28;47446;-66
2022/05/08 01:18:03;;;;;;;;;16.50;16.25;;;;;;;;5035611;28;45363;-66
2022/05/08 01:20:29;;;;;;;;;19.25;17.00;;;;;;;;5034580;28;45357;-65
2022/05/08 01:22:55;;;;;;;;;19.50;17.00;;;;;;;;5034819;28;45600;-65
2022/05/08 01:25:20;;;;;;;;;18.75;18.75;;;;;;;;5034565;28;46423;-66
2022/05/08 01:27:45;;;;;;;;;20.50;18.25;;;;;;;;5034789;28;45365;-66
2022/05/08 01:30:10;;;;;;;;;22.00;20.75;;;;;;;;5034371;28;45574;-65
2022/05/08 01:32:36;;;;;;;;;21.25;20.00;;;;;;;;5035314;28;45500;-66
2022/05/08 01:35:01;;;;;;;;;20.25;19.25;;;;;;;;5046734;28;47764;-65
2022/05/08 01:37:26;;;;;;;;;24.00;23.25;;;;;;;;5026206;28;45435;-66
2022/05/08 01:39:52;;;;;;;;;22.75;22.25;;;;;;;;5034819;28;45446;-66
2022/05/08 01:42:17;;;;;;;;;18.00;18.00;;;;;;;;5034590;28;45406;-66
2022/05/08 01:44:42;;;;;;;;;21.00;21.00;;;;;;;;5035997;28;46653;-66
2022/05/08 01:49:51;;;;;;;;;24.50;24.50;;;;;;;;5033775;28;45563;-63
2022/05/08 01:52:16;;;;;;;;;25.75;21.50;;;;;;;;5033794;28;45377;-64
2022/05/08 01:54:42;;;;;;;;;24.50;23.25;;;;;;;;5032174;28;46509;-64
2022/05/08 01:57:07;;;;;;;;;20.75;20.75;;;;;;;;5035042;28;45314;-64
2022/05/08 01:59:32;;;;;;;;;24.25;22.00;;;;;;;;5034396;28;45427;-64
2022/05/08 02:01:57;;;;;;;;;22.50;22.00;;;;;;;;5029541;28;45200;-65
2022/05/08 02:04:23;;;;;;;;;26.75;23.00;;;;;;;;5026492;28;45633;-65
2022/05/08 02:06:49;;;;;;;;;21.50;20.25;;;;;;;;5033828;28;45451;-64
2022/05/08 02:09:14;;;;;;;;;22.50;21.25;;;;;;;;5034036;28;45524;-64
2022/05/08 02:11:40;;;;;;;;;24.75;22.75;;;;;;;;5036027;28;45552;-64
2022/05/08 02:14:06;;;;;;;;;29.00;26.25;;;;;;;;5032900;28;45319;-64
2022/05/08 02:16:31;;;;;;;;;26.00;24.50;;;;;;;;5033930;28;45508;-63
2022/05/08 02:18:56;;;;;;;;;27.50;27.50;;;;;;;;5033631;28;45645;-64
2022/05/08 02:21:21;;;;;;;;;30.00;27.75;;;;;;;;5034114;28;45368;-64
2022/05/08 02:23:47;;;;;;;;;29.25;28.00;;;;;;;;5035733;28;46281;-65
2022/05/08 02:26:13;;;;;;;;;28.25;27.00;;;;;;;;5033582;28;45318;-63
2022/05/08 02:28:38;;;;;;;;;24.75;22.50;;;;;;;;5033865;28;45467;-64
2022/05/08 02:31:03;;;;;;;;;24.75;24.75;;;;;;;;5033207;28;45374;-64
2022/05/08 02:33:28;;;;;;;;;29.25;27.50;;;;;;;;5032430;28;48606;-64
2022/05/08 02:35:54;;;;;;;;;30.75;28.25;;;;;;;;5047656;28;45780;-64
2022/05/08 02:38:19;;;;;;;;;26.50;25.50;;;;;;;;5034756;28;45406;-64
2022/05/08 02:40:45;;;;;;;;;27.00;27.00;;;;;;;;5030407;28;45561;-63
2022/05/08 02:43:10;;;;;;;;;25.25;23.50;;;;;;;;5030016;28;46648;-64
2022/05/08 02:45:35;;;;;;;;;31.00;29.00;;;;;;;;5030792;28;46009;-64
2022/05/08 02:48:00;;;;;;;;;33.50;28.50;;;;;;;;5033954;28;45337;-63
2022/05/08 02:50:26;;;;;;;;;24.75;20.25;;;;;;;;5029651;28;45612;-64
2022/05/08 02:52:51;;;;;;;;;31.50;27.25;;;;;;;;5030072;28;46486;-64
2022/05/08 03:00:46;;;;;;;;;44.00;36.25;;;;;;;;5033220;28;45380;-63
2022/05/08 03:03:12;;;;;;;;;38.50;33.00;;;;;;;;5031202;28;46673;-64
2022/05/08 03:05:37;;;;;;;;;38.75;34.75;;;;;;;;5034815;28;45369;-64
2022/05/08 03:08:05;;;;;;;;;42.25;36.00;;;;;;;;5033072;28;45390;-64
2022/05/08 03:11:25;;;;;;;;;40.50;35.75;;;;;;;;5033261;28;45479;-64
2022/05/08 03:13:15;;;;;;;;;39.75;33.00;;;;;;;;5033270;28;45423;-63
2022/05/08 03:15:40;;;;;;;;;44.25;38.25;;;;;;;;5033890;28;45334;-65
2022/05/08 03:18:05;;;;;;;;;38.50;35.50;;;;;;;;5037125;28;45275;-61
2022/05/08 03:20:31;;;;;;;;;42.50;36.75;;;;;;;;5038464;28;45340;-66
2022/05/08 03:22:56;;;;;;;;;37.25;33.50;;;;;;;;5036329;28;45681;-66
2022/05/08 03:25:21;;;;;;;;;43.00;35.75;;;;;;;;5034500;28;45343;-66
2022/05/08 03:27:47;;;;;;;;;38.25;33.50;;;;;;;;5036893;28;45417;-65
2022/05/08 03:30:12;;;;;;;;;43.75;36.25;;;;;;;;5051531;28;45305;-64
2022/05/08 03:32:38;;;;;;;;;44.50;37.00;;;;;;;;5032135;28;45609;-65
2022/05/08 03:35:03;;;;;;;;;40.25;35.75;;;;;;;;5032711;28;45595;-66
2022/05/08 03:37:29;;;;;;;;;41.75;37.25;;;;;;;;5036493;28;45378;-66
2022/05/08 03:39:54;;;;;;;;;43.75;38.25;;;;;;;;5036300;28;45532;-66
2022/05/08 03:42:19;;;;;;;;;45.50;38.25;;;;;;;;5036336;28;45480;-65
2022/05/08 03:44:45;;;;;;;;;49.00;40.00;;;;;;;;5038376;28;45450;-66
2022/05/08 03:47:10;;;;;;;;;41.75;37.25;;;;;;;;5031805;28;45379;-66
2022/05/08 03:49:35;;;;;;;;;49.75;40.00;;;;;;;;5029060;28;45808;-66
2022/05/08 03:52:01;;;;;;;;;45.50;37.25;;;;;;;;5035972;28;46325;-65
2022/05/08 03:54:26;;;;;;;;;44.50;37.75;;;;;;;;5035071;28;46096;-65
2022/05/08 03:56:51;;;;;;;;;47.75;39.00;;;;;;;;5038613;28;45798;-65
2022/05/08 03:59:16;;;;;;;;;37.00;33.25;;;;;;;;5036004;28;45732;-65
2022/05/08 04:01:42;;;;;;;;;49.75;41.00;;;;;;;;5036010;28;45750;-65
2022/05/08 04:04:08;;;;;;;;;47.25;40.00;;;;;;;;5035774;28;45332;-65
2022/05/08 04:06:33;;;;;;;;;45.50;39.00;;;;;;;;5051228;28;45446;-66
2022/05/08 04:08:59;;;;;;;;;49.50;41.00;;;;;;;;5037385;28;45366;-66
2022/05/08 04:11:29;;;;;;;;;47.75;40.50;;;;;;;;5036685;28;46301;-65
2022/05/08 04:13:54;;;;;;;;;40.25;35.75;;;;;;;;5035860;28;45376;-66
2022/05/08 04:16:21;;;;;;;;;48.00;40.00;;;;;;;;5047802;28;45453;-66
2022/05/08 04:18:48;;;;;;;;;48.25;38.00;;;;;;;;5022188;28;45452;-65
2022/05/08 04:21:13;;;;;;;;;49.75;41.00;;;;;;;;5035741;28;46477;-65
2022/05/08 04:26:22;;;;;;;;;53.00;42.50;;;;;;;;5030314;28;45315;-66
2022/05/08 04:28:47;;;;;;;;;48.00;40.00;;;;;;;;5031266;28;45362;-66
2022/05/08 04:31:12;;;;;;;;;46.00;38.50;;;;;;;;5035109;28;45653;-66
2022/05/08 04:33:37;;;;;;;;;54.25;43.25;;;;;;;;5032800;28;46412;-66
2022/05/08 04:36:03;;;;;;;;;53.50;43.75;;;;;;;;5036225;28;45268;-66
2022/05/08 04:38:28;;;;;;;;;53.00;44.00;;;;;;;;5037018;28;45231;-66
2022/05/08 04:40:53;;;;;;;;;47.50;37.50;;;;;;;;5035101;28;46322;-66
2022/05/08 04:43:19;;;;;;;;;54.00;44.75;;;;;;;;5033991;28;46452;-66
2022/05/08 04:45:44;;;;;;;;;55.75;43.50;;;;;;;;5035586;28;45226;-65
2022/05/08 04:48:09;;;;;;;;;51.25;42.75;;;;;;;;5035584;28;45317;-65
2022/05/08 04:50:34;;;;;;;;;55.00;44.00;;;;;;;;5037367;28;46554;-66
2022/05/08 04:53:00;;;;;;;;;48.00;41.25;;;;;;;;5035146;28;45344;-66
2022/05/08 04:55:25;;;;;;;;;54.50;44.50;;;;;;;;5035232;28;45355;-66
2022/05/08 04:57:51;;;;;;;;;47.25;41.00;;;;;;;;5035073;28;45827;-66
2022/05/08 05:00:16;;;;;;;;;47.75;40.50;;;;;;;;5032955;28;48550;-66
2022/05/08 05:02:42;;;;;;;;;55.00;44.50;;;;;;;;5036442;28;45310;-65
2022/05/08 05:05:07;;;;;;;;;52.00;43.25;;;;;;;;5033903;28;45373;-66
2022/05/08 05:07:33;;;;;;;;;49.00;39.75;;;;;;;;5033270;28;45353;-66
2022/05/08 05:09:58;;;;;;;;;54.00;44.50;;;;;;;;5034740;28;45554;-66
2022/05/08 05:12:23;;;;;;;;;50.25;41.75;;;;;;;;5032345;28;46008;-66
2022/05/08 05:14:48;;;;;;;;;50.50;42.25;;;;;;;;5037328;28;45405;-67
2022/05/08 05:17:14;;;;;;;;;50.00;41.25;;;;;;;;5034642;28;45389;-66
2022/05/08 05:19:39;;;;;;;;;49.75;41.00;;;;;;;;5046642;28;47776;-66
2022/05/08 05:22:04;;;;;;;;;50.00;41.00;;;;;;;;5023482;28;45367;-65
2022/05/08 05:24:30;;;;;;;;;45.50;37.50;;;;;;;;5034787;28;45431;-66
2022/05/08 05:26:55;;;;;;;;;49.25;41.75;;;;;;;;5049048;28;45439;-66
2022/05/08 05:29:20;;;;;;;;;51.75;42.00;;;;;;;;5033764;28;45778;-65
2022/05/08 05:31:45;;;;;;;;;51.75;42.25;;;;;;;;5034363;28;45406;-65
2022/05/08 05:34:11;;;;;;;;;47.00;39.50;;;;;;;;5034688;28;45372;-66
2022/05/08 05:36:36;;;;;;;;;50.75;40.75;;;;;;;;5031568;28;45406;-66
2022/05/08 05:39:01;;;;;;;;;51.50;42.00;;;;;;;;5035433;28;45728;-66
2022/05/08 05:41:27;;;;;;;;;54.25;42.75;;;;;;;;5035710;28;45391;-66
2022/05/08 05:43:52;;;;;;;;;51.75;43.00;;;;;;;;5029718;28;45519;-66
2022/05/08 05:49:01;;;;;;;;;50.75;41.75;;;;;;;;5034203;28;45883;-66
2022/05/08 05:51:26;;;;;;;;;55.00;43.25;;;;;;;;5032845;28;45542;-66
2022/05/08 05:53:51;;;;;;;;;57.25;43.50;;;;;;;;5048719;28;45530;-67
2022/05/08 05:56:16;;;;;;;;;53.75;41.25;;;;;;;;5034943;28;45349;-66
2022/05/08 05:58:41;;;;;;;;;48.50;40.75;;;;;;;;5027473;28;48333;-66
2022/05/08 06:01:07;;;;;;;;;52.75;40.50;;;;;;;;5021794;28;45319;-66
2022/05/08 06:03:32;;;;;;;;;53.00;42.75;;;;;;;;5033910;28;45344;-65
2022/05/08 06:05:57;;;;;;;;;50.25;42.50;;;;;;;;5035350;28;45572;-67
2022/05/08 06:08:23;;;;;;;;;61.00;45.75;;;;;;;;5034196;28;45658;-68
2022/05/08 06:10:48;;;;;;;;;50.50;41.75;;;;;;;;5033678;28;45532;-67
2022/05/08 06:13:13;;;;;;;;;49.25;39.75;;;;;;;;5033666;28;45315;-67
2022/05/08 06:15:38;;;;;;;;;51.00;43.25;;;;;;;;5034165;28;45377;-67
2022/05/08 06:18:04;;;;;;;;;51.50;42.75;;;;;;;;5033690;28;45961;-67
2022/05/08 06:20:29;;;;;;;;;56.75;44.25;;;;;;;;5030438;28;46415;-66
2022/05/08 06:22:54;;;;;;;;;49.25;42.00;;;;;;;;5027249;28;45295;-66
2022/05/08 06:25:20;;;;;;;;;46.25;37.25;;;;;;;;5030013;28;46182;-66
2022/05/08 06:27:45;;;;;;;;;45.00;37.50;;;;;;;;5033213;28;46076;-66
2022/05/08 06:30:10;;;;;;;;;55.25;43.75;;;;;;;;5034455;28;45195;-65
2022/05/08 06:32:35;;;;;;;;;50.75;40.75;;;;;;;;5035574;28;45334;-67
2022/05/08 06:35:01;;;;;;;;;51.50;41.75;;;;;;;;5029248;28;45497;-65
2022/05/08 06:37:26;;;;;;;;;47.50;37.75;;;;;;;;5038739;28;47303;-66
2022/05/08 06:39:51;;;;;;;;;45.25;36.50;;;;;;;;5019707;28;45421;-67
2022/05/08 06:42:16;;;;;;;;;51.50;41.50;;;;;;;;5033439;28;45307;-67
2022/05/08 06:44:43;;;;;;;;;44.25;38.50;;;;;;;;5035239;28;45391;-67
2022/05/08 06:47:08;;;;;;;;;50.25;41.75;;;;;;;;5030331;28;46399;-67
2022/05/08 06:49:34;;;;;;;;;49.75;39.50;;;;;;;;5030804;28;45477;-67
2022/05/08 06:51:59;;;;;;;;;44.00;38.00;;;;;;;;5033200;28;45315;-67
2022/05/08 06:54:26;;;;;;;;;51.00;41.00;;;;;;;;5032857;28;45368;-67
2022/05/08 06:56:52;;;;;;;;;49.00;42.00;;;;;;;;5034965;28;46072;-67
2022/05/08 07:02:00;;;;;;;;;47.25;37.75;;;;;;;;5032979;28;45415;-66
2022/05/08 07:04:26;;;;;;;;;46.75;40.25;;;;;;;;5028655;28;45389;-66
2022/05/08 07:06:52;;;;;;;;;44.25;37.25;;;;;;;;5020087;28;46329;-67
2022/05/08 07:09:18;;;;;;;;;40.00;34.75;;;;;;;;5048020;28;45302;-67
2022/05/08 07:11:47;;;;;;;;;52.00;41.25;;;;;;;;5035122;28;45509;-67
2022/05/08 07:14:12;;;;;;;;;52.25;43.00;;;;;;;;5032905;28;45510;-66
2022/05/08 07:16:37;;;;;;;;;55.00;45.50;;;;;;;;5032555;28;46624;-67
2022/05/08 07:19:03;;;;;;;;;48.50;40.50;;;;;;;;5032686;28;45500;-67
2022/05/08 07:21:28;;;;;;;;;47.50;40.75;;;;;;;;5031978;28;45915;-67
2022/05/08 07:23:55;;;;;;;;;46.50;37.75;;;;;;;;5034790;28;45373;-66
2022/05/08 07:26:20;;;;;;;;;52.00;41.50;;;;;;;;5033355;28;46492;-66
2022/05/08 07:28:45;;;;;;;;;47.50;40.00;;;;;;;;5031390;28;47031;-66
2022/05/08 07:31:10;;;;;;;;;39.25;32.00;;;;;;;;5031254;28;45424;-66
2022/05/08 07:33:36;;;;;;;;;51.00;41.00;;;;;;;;5032785;28;45512;-65
2022/05/08 07:36:14;;;;;;;;;47.75;38.75;;;;;;;;5033617;28;46617;-65
2022/05/08 07:38:44;;;;;;;;;41.00;35.75;;;;;;;;5030229;28;45290;-66
2022/05/08 07:41:14;;;;;;;;;51.25;41.75;;;;;;;;5031758;28;45631;-66
2022/05/08 07:43:40;;;;;;;;;53.00;42.25;;;;;;;;5031457;28;45588;-67
2022/05/08 07:46:06;;;;;;;;;46.25;38.25;;;;;;;;5030749;28;46381;-67
2022/05/08 07:48:31;;;;;;;;;43.25;37.50;;;;;;;;5031451;28;45947;-66
2022/05/08 07:50:59;;;;;;;;;53.00;42.25;;;;;;;;5034335;28;45243;-66
2022/05/08 07:53:24;;;;;;;;;46.50;37.25;;;;;;;;5033314;28;45491;-67
2022/05/08 07:55:53;;;;;;;;;50.50;41.50;;;;;;;;5028259;28;45363;-66
2022/05/08 07:58:18;;;;;;;;;49.75;40.00;;;;;;;;5024295;28;45426;-66
2022/05/08 08:00:43;;;;;;;;;48.50;40.50;;;;;;;;5033789;28;45251;-66
2022/05/08 08:03:09;;;;;;;;;49.25;40.25;;;;;;;;5036226;28;45234;-66
2022/05/08 08:05:34;;;;;;;;;48.50;41.50;;;;;;;;5036466;28;46652;-66
2022/05/08 08:07:59;;;;;;;;;52.75;42.75;;;;;;;;5048111;28;45531;-66
2022/05/08 08:10:24;;;;;;;;;44.25;38.50;;;;;;;;5027167;28;45410;-66
2022/05/08 08:12:50;;;;;;;;;50.75;41.75;;;;;;;;5035999;28;45402;-67
2022/05/08 08:15:15;;;;;;;;;56.75;43.00;;;;;;;;5034055;28;46264;-66
2022/05/08 08:17:41;;;;;;;;;47.50;39.50;;;;;;;;5036770;28;45311;-67
2022/05/08 08:20:07;;;;;;;;;47.00;39.50;;;;;;;;5031234;28;45342;-67
2022/05/08 08:22:32;;;;;;;;;50.50;40.75;;;;;;;;5028111;28;45321;-66
2022/05/08 08:24:59;;;;;;;;;42.50;37.25;;;;;;;;5035626;28;46036;-66
2022/05/08 08:27:24;;;;;;;;;52.00;42.25;;;;;;;;5033822;28;45574;-65
2022/05/08 08:29:50;;;;;;;;;47.75;37.75;;;;;;;;5037456;28;45360;-66
2022/05/08 08:32:15;;;;;;;;;48.00;40.00;;;;;;;;5030281;28;45665;-66
2022/05/08 08:34:40;;;;;;;;;48.00;39.00;;;;;;;;5028623;28;45583;-66
2022/05/08 08:37:05;;;;;;;;;46.00;38.75;;;;;;;;5035094;28;45559;-66
2022/05/08 08:39:30;;;;;;;;;51.75;41.25;;;;;;;;5035250;28;45355;-66
2022/05/08 08:42:02;;;;;;;;;47.50;39.25;;;;;;;;5036626;28;45365;-67
2022/05/08 08:49:59;;;;;;;;;50.75;41.50;;;;;;;;5034833;28;45405;-67
2022/05/08 08:52:26;;;;;;;;;47.75;37.25;;;;;;;;5033507;28;45328;-67
2022/05/08 08:54:51;;;;;;;;;51.00;39.50;;;;;;;;5033054;28;45493;-66
2022/05/08 08:57:16;;;;;;;;;47.00;40.00;;;;;;;;5034608;28;45324;-66
2022/05/08 08:59:41;;;;;;;;;51.25;39.50;;;;;;;;5035699;28;45509;-67
2022/05/08 09:02:16;;;;;;;;;45.50;40.25;;;;;;;;5032957;28;45481;-67
2022/05/08 09:04:43;;;;;;;;;49.00;41.75;;;;;;;;5034446;28;45709;-67
2022/05/08 09:07:28;;;;;;;;;51.75;40.75;;;;;;;;5033784;28;45494;-68
2022/05/08 09:10:05;;;;;;;;;51.25;41.25;;;;;;;;5034278;28;45403;-67
2022/05/08 09:12:30;;;;;;;;;48.75;40.00;;;;;;;;5032273;28;45654;-67
2022/05/08 09:14:55;;;;;;;;;45.25;38.00;;;;;;;;5031898;28;45166;-67
2022/05/08 09:17:20;;;;;;;;;49.75;42.50;;;;;;;;5034806;28;45172;-67
2022/05/08 09:19:47;;;;;;;;;51.50;44.00;;;;;;;;5034166;28;45211;-66
2022/05/08 09:22:13;;;;;;;;;52.00;42.50;;;;;;;;5033047;28;45563;-67
2022/05/08 09:24:52;;;;;;;;;52.00;40.00;;;;;;;;5034144;28;46552;-67
2022/05/08 09:27:17;;;;;;;;;54.00;42.75;;;;;;;;5034530;28;45654;-67
2022/05/08 09:29:43;;;;;;;;;41.00;34.50;;;;;;;;5036616;28;45917;-67
2022/05/08 09:32:08;;;;;;;;;49.50;41.00;;;;;;;;5029604;28;45509;-67
2022/05/08 09:34:52;;;;;;;;;48.00;39.25;;;;;;;;5026858;28;45984;-67
2022/05/08 09:37:18;;;;;;;;;41.00;34.75;;;;;;;;5034427;28;45390;-67
2022/05/08 09:39:43;;;;;;;;;47.25;39.00;;;;;;;;5034645;28;47506;-67
2022/05/08 09:42:28;;;;;;;;;53.75;44.75;;;;;;;;5034392;28;45164;-67
2022/05/08 09:45:04;;;;;;;;;57.00;46.25;;;;;;;;5032150;28;46555;-67
2022/05/08 09:47:46;;;;;;;;;58.00;49.00;;;;;;;;5035769;28;45425;-67
2022/05/08 09:50:12;;;;;;;;;54.50;41.75;;;;;;;;5034268;28;45366;-67
2022/05/08 09:52:39;;;;;;;;;66.75;51.50;;;;;;;;5034034;28;45519;-67
2022/05/08 09:55:04;;;;;;;;;57.25;46.25;;;;;;;;5034102;28;46396;-66
2022/05/08 09:57:30;;;;;;;;;52.25;40.50;;;;;;;;5034058;28;45297;-67
2022/05/08 09:59:55;;;;;;;;;54.50;45.00;;;;;;;;5036353;28;45531;-66
2022/05/08 10:02:21;;;;;;;;;51.00;43.25;;;;;;;;5033030;28;45362;-67
2022/05/08 10:04:47;;;;;;;;;53.75;44.25;;;;;;;;5033687;28;46459;-67
2022/05/08 10:07:13;;;;;;;;;50.25;42.25;;;;;;;;5033794;28;45331;-67
2022/05/08 10:15:33;;;;;;;;;55.75;43.50;;;;;;;;5032821;28;45368;-66
2022/05/08 10:18:17;;;;;;;;;55.50;44.00;;;;;;;;5047290;28;47516;-66
2022/05/08 10:21:03;;;;;;;;;52.50;43.00;;;;;;;;5035021;28;45420;-66
2022/05/08 10:23:38;;;;;;;;;54.75;41.50;;;;;;;;5050546;28;45286;-65
2022/05/08 10:26:12;;;;;;;;;53.25;44.50;;;;;;;;5027533;28;46546;-65
2022/05/08 10:28:56;;;;;;;;;56.25;45.75;;;;;;;;5026576;28;45290;-66
2022/05/08 10:31:41;;;;;;;;;54.50;46.25;;;;;;;;5033476;28;45492;-66
2022/05/08 10:34:07;;;;;;;;;52.25;43.75;;;;;;;;5033433;28;45584;-66
2022/05/08 10:36:32;;;;;;;;;58.50;45.75;;;;;;;;5032129;28;46539;-67
2022/05/08 10:39:17;;;;;;;;;54.50;41.75;;;;;;;;5034922;28;45408;-67
2022/05/08 10:41:42;;;;;;;;;44.00;39.75;;;;;;;;5035559;28;45309;-66
2022/05/08 10:44:26;;;;;;;;;56.25;44.75;;;;;;;;5033115;28;45400;-66
2022/05/08 10:46:51;;;;;;;;;52.25;44.00;;;;;;;;5031653;28;46565;-66
2022/05/08 10:49:17;;;;;;;;;52.00;43.50;;;;;;;;5033427;28;45382;-66
2022/05/08 10:51:42;;;;;;;;;54.75;43.00;;;;;;;;5033746;28;45527;-67
2022/05/08 10:54:11;;;;;;;;;49.00;38.75;;;;;;;;5033906;28;45294;-66
2022/05/08 10:56:46;;;;;;;;;42.75;37.25;;;;;;;;5035319;28;45756;-66
2022/05/08 10:59:11;;;;;;;;;50.25;40.75;;;;;;;;5033060;28;45496;-67
2022/05/08 11:01:40;;;;;;;;;42.50;37.25;;;;;;;;5033019;28;45400;-67
2022/05/08 11:04:09;;;;;;;;;49.25;38.25;;;;;;;;5031937;28;45508;-66
2022/05/08 11:06:35;;;;;;;;;42.00;36.25;;;;;;;;5032953;28;45912;-64
2022/05/08 11:09:00;;;;;;;;;45.50;37.75;;;;;;;;5034447;28;45361;-66
2022/05/08 11:11:26;;;;;;;;;43.25;37.75;;;;;;;;5034203;28;45208;-67
2022/05/08 11:13:51;;;;;;;;;46.00;37.25;;;;;;;;5031995;28;45742;-67
2022/05/08 11:16:33;;;;;;;;;41.50;36.00;;;;;;;;5031259;28;45753;-67
2022/05/08 11:18:59;;;;;;;;;45.00;38.75;;;;;;;;5032866;28;45503;-67
2022/05/08 11:21:25;;;;;;;;;49.50;41.00;;;;;;;;5030912;28;45263;-67
2022/05/08 11:23:50;;;;;;;;;39.25;35.25;;;;;;;;5031041;28;45461;-66
2022/05/08 11:26:15;;;;;;;;;45.25;38.25;;;;;;;;5030977;28;45629;-66
2022/05/08 11:28:50;;;;;;;;;46.00;39.25;;;;;;;;5032650;28;45369;-66
2022/05/08 11:31:17;;;;;;;;;45.75;39.25;;;;;;;;5032834;28;45302;-67
2022/05/08 11:36:31;;;;;;;;;46.75;37.25;;;;;;;;5020754;28;45804;-66
2022/05/08 11:38:57;;;;;;;;;35.25;32.25;;;;;;;;5036538;28;45403;-67
2022/05/08 11:41:24;;;;;;;;;40.50;36.00;;;;;;;;5035454;28;45451;-67
2022/05/08 11:43:56;;;;;;;;;44.25;37.50;;;;;;;;5035166;28;45425;-67
2022/05/08 11:46:32;;;;;;;;;36.25;33.50;;;;;;;;5034559;28;47804;-66
2022/05/08 11:48:57;;;;;;;;;44.75;36.75;;;;;;;;5034461;28;45503;-67
2022/05/08 11:51:22;;;;;;;;;47.00;38.25;;;;;;;;5036365;28;45331;-66
2022/05/08 11:53:51;;;;;;;;;45.50;38.00;;;;;;;;5037094;28;45322;-67
2022/05/08 11:56:23;;;;;;;;;42.25;35.75;;;;;;;;5034466;28;45986;-67
2022/05/08 11:58:48;;;;;;;;;40.50;34.25;;;;;;;;5031273;28;45629;-67
2022/05/08 12:01:20;;;;;;;;;40.00;35.00;;;;;;;;5025770;28;45428;-67
2022/05/08 12:03:45;;;;;;;;;38.75;34.50;;;;;;;;5036205;28;45397;-66
2022/05/08 12:06:12;;;;;;;;;47.75;40.00;;;;;;;;5035534;28;46239;-66
2022/05/08 12:08:37;;;;;;;;;39.00;34.50;;;;;;;;5038299;28;45242;-67
2022/05/08 12:11:02;;;;;;;;;44.25;37.50;;;;;;;;5035711;28;45357;-67
2022/05/08 12:13:33;;;;;;;;;40.50;35.75;;;;;;;;5035882;28;45398;-67
2022/05/08 12:16:11;;;;;;;;;48.00;37.75;;;;;;;;5035757;28;45805;-67
2022/05/08 12:18:36;;;;;;;;;40.75;36.25;;;;;;;;5035755;28;45211;-67
2022/05/08 12:21:02;;;;;;;;;38.50;35.25;;;;;;;;5036926;28;45231;-67
2022/05/08 12:23:28;;;;;;;;;38.25;34.75;;;;;;;;5035584;28;45309;-67
2022/05/08 12:25:53;;;;;;;;;36.50;33.75;;;;;;;;5035649;28;46449;-67
2022/05/08 12:28:20;;;;;;;;;37.00;33.25;;;;;;;;5035711;28;45372;-68
2022/05/08 12:30:45;;;;;;;;;39.25;33.75;;;;;;;;5034031;28;45286;-67
2022/05/08 12:33:11;;;;;;;;;31.50;31.25;;;;;;;;5035696;28;45314;-67
2022/05/08 12:35:36;;;;;;;;;34.75;32.00;;;;;;;;5037407;28;45573;-66
2022/05/08 12:38:02;;;;;;;;;37.00;31.00;;;;;;;;5035425;28;45299;-68
2022/05/08 12:40:28;;;;;;;;;41.00;34.75;;;;;;;;5035626;28;45344;-67
2022/05/08 12:42:53;;;;;;;;;35.50;33.00;;;;;;;;5035389;28;45492;-67
2022/05/08 12:45:18;;;;;;;;;33.75;28.25;;;;;;;;5049591;28;48122;-66
2022/05/08 12:47:43;;;;;;;;;35.00;33.50;;;;;;;;5035803;28;45385;-68
2022/05/08 12:50:09;;;;;;;;;29.00;26.75;;;;;;;;5030599;28;45536;-66
2022/05/08 12:52:35;;;;;;;;;33.50;30.25;;;;;;;;5027710;28;45425;-68
2022/05/08 12:55:00;;;;;;;;;29.00;25.75;;;;;;;;5035235;28;45900;-67
2022/05/08 13:00:10;;;;;;;;;28.50;28.50;;;;;;;;5035802;28;45376;-67
2022/05/08 13:02:35;;;;;;;;;32.50;30.00;;;;;;;;5030596;28;45389;-67
2022/05/08 13:05:01;;;;;;;;;32.75;29.50;;;;;;;;5032262;28;46032;-67
2022/05/08 13:07:26;;;;;;;;;29.75;28.00;;;;;;;;5034835;28;45415;-66
2022/05/08 13:09:51;;;;;;;;;23.00;20.25;;;;;;;;5035291;28;45516;-67
2022/05/08 13:12:16;;;;;;;;;24.25;22.50;;;;;;;;5035187;28;45615;-67
2022/05/08 13:14:42;;;;;;;;;22.75;21.00;;;;;;;;5037095;28;46220;-67
2022/05/08 13:17:07;;;;;;;;;27.00;25.25;;;;;;;;5033801;28;45513;-66
2022/05/08 13:19:36;;;;;;;;;24.25;24.00;;;;;;;;5034852;28;45889;-67
2022/05/08 13:22:05;;;;;;;;;22.50;20.75;;;;;;;;5033638;28;45377;-67
2022/05/08 13:24:31;;;;;;;;;21.25;21.25;;;;;;;;5033152;28;48663;-67
2022/05/08 13:26:57;;;;;;;;;20.25;19.00;;;;;;;;5035816;28;45484;-67
2022/05/08 13:29:23;;;;;;;;;20.50;19.25;;;;;;;;5039651;28;45409;-67
2022/05/08 13:31:48;;;;;;;;;24.25;24.25;;;;;;;;5038375;28;45373;-66
2022/05/08 13:34:15;;;;;;;;;20.50;19.25;;;;;;;;5029345;28;47872;-66
2022/05/08 13:36:40;;;;;;;;;20.00;20.00;;;;;;;;5042398;28;45555;-67
2022/05/08 13:39:05;;;;;;;;;17.00;17.00;;;;;;;;5038884;28;45315;-67
2022/05/08 13:41:31;;;;;;;;;13.25;13.25;;;;;;;;5036877;28;45281;-66
2022/05/08 13:43:56;;;;;;;;;12.75;12.75;;;;;;;;5037665;28;47309;-67
2022/05/08 13:46:22;;;;;;;;;20.25;18.50;;;;;;;;5033870;28;45830;-68
2022/05/08 13:48:47;;;;;;;;;15.50;15.50;;;;;;;;5043673;28;45436;-68
2022/05/08 13:51:13;;;;;;;;;19.25;18.50;;;;;;;;5037946;28;45471;-69
2022/05/08 13:53:39;;;;;;;;;18.00;17.00;;;;;;;;5036526;28;45832;-68
2022/05/08 13:56:04;;;;;;;;;13.00;13.00;;;;;;;;5036580;28;45480;-69
2022/05/08 13:58:30;;;;;;;;;17.50;15.00;;;;;;;;5033825;28;50055;-69
2022/05/08 14:00:55;;;;;;;;;14.00;14.00;;;;;;;;5044497;28;45530;-68
2022/05/08 14:03:21;;;;;;;;;13.00;13.00;;;;;;;;5035093;28;46320;-69
2022/05/08 14:05:47;;;;;;;;;18.00;15.00;;;;;;;;5044006;28;45434;-70
2022/05/08 14:08:13;;;;;;;;;14.25;14.25;;;;;;;;5034250;28;45466;-68
2022/05/08 14:10:38;;;;;;;;;18.25;15.25;;;;;;;;5035593;28;45347;-68
2022/05/08 14:13:03;;;;;;;;;14.25;14.25;;;;;;;;5045203;28;46737;-68
2022/05/08 14:15:29;;;;;;;;;12.50;12.50;;;;;;;;5033811;28;45513;-68
2022/05/08 14:17:54;;;;;;;;;13.00;10.25;;;;;;;;5041019;28;45471;-68
2022/05/08 14:20:20;;;;;;;;;10.75;9.75;;;;;;;;5033938;28;45341;-67
2022/05/08 14:22:45;;;;;;;;;14.00;14.00;;;;;;;;5034085;28;45999;-68
2022/05/08 14:25:12;;;;;;;;;9.25;8.50;;;;;;;;5044047;28;45405;-68
2022/05/08 14:27:37;;;;;;;;;10.25;9.75;;;;;;;;5034225;28;45542;-69
2022/05/08 14:30:05;;;;;;;;;11.00;11.00;;;;;;;;5042632;28;45618;-68
2022/05/08 14:38:00;;;;;;;;;16.25;14.75;;;;;;;;5036482;28;45481;-68
2022/05/08 14:40:27;;;;;;;;;18.50;14.00;;;;;;;;5033446;28;45683;-67
2022/05/08 14:42:52;;;;;;;;;15.25;15.00;;;;;;;;5042449;28;45494;-67
2022/05/08 14:45:17;;;;;;;;;16.75;15.50;;;;;;;;5035621;28;45418;-68
2022/05/08 14:47:42;;;;;;;;;13.00;11.25;;;;;;;;5042291;28;45561;-68
2022/05/08 14:50:08;;;;;;;;;11.50;11.50;;;;;;;;5045520;28;45301;-67