Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:38;;;;;;;5.90;3.20;;;;;;;22.67;45.71;98222.97;5113108;27;20288;-64
2021/04/21 00:03:04;;;;;;;5.88;3.08;;;;;;;22.64;45.77;98221.47;5111631;27;20304;-66
2021/04/21 00:05:30;;;;;;;5.45;3.13;;;;;;;22.65;45.67;98222.28;5127109;27;20196;-64
2021/04/21 00:07:57;;;;;;;5.25;2.80;;;;;;;22.64;46.08;98220.63;5127017;27;20205;-64
2021/04/21 00:10:27;;;;;;;5.28;3.20;;;;;;;22.62;45.73;98219.97;5127092;27;20201;-67
2021/04/21 00:12:55;;;;;;;6.55;2.92;;;;;;;22.62;45.85;98214.66;5126228;27;20193;-63
2021/04/21 00:15:23;;;;;;;3.97;2.90;;;;;;;22.62;45.35;98217.31;5119762;27;20675;-66
2021/04/21 00:17:55;;;;;;;4.35;3.10;;;;;;;22.61;45.31;98212.97;5126597;27;20240;-65
2021/04/21 00:20:23;;;;;;;6.88;3.05;;;;;;;22.59;45.84;98213.13;5121809;27;20564;-64
2021/04/21 00:22:54;;;;;;;3.88;2.80;;;;;;;22.58;45.94;98210.63;5127437;27;20672;-63
2021/04/21 00:25:20;;;;;;;5.43;2.92;;;;;;;22.58;45.40;98211.44;5116582;27;20200;-65
2021/04/21 00:27:47;;;;;;;5.53;3.00;;;;;;;22.59;45.51;98206.97;5121010;27;20589;-66
2021/04/21 00:30:16;;;;;;;4.22;2.70;;;;;;;22.59;45.30;98206.97;5114044;27;20206;-64
2021/04/21 00:32:45;;;;;;;4.88;3.25;;;;;;;22.56;46.26;98208.13;5120146;27;20317;-68
2021/04/21 00:35:14;;;;;;;5.00;3.08;;;;;;;22.53;45.48;98206.66;5137206;27;20280;-66
2021/04/21 00:37:43;;;;;;;4.25;3.00;;;;;;;22.53;46.22;98201.31;5121029;27;20277;-59
2021/04/21 00:40:16;;;;;;;4.47;3.08;;;;;;;22.55;45.64;98203.81;5124520;27;20204;-65
2021/04/21 00:42:49;;;;;;;5.50;2.90;;;;;;;22.51;46.24;98200.63;5119028;27;20841;-64
2021/04/21 00:45:18;;;;;;;4.72;2.97;;;;;;;22.50;46.17;98191.00;5124224;27;20288;-65
2021/04/21 00:48:02;;;;;;;6.28;3.30;;;;;;;22.49;45.56;98191.97;5125795;27;20683;-62
2021/04/21 00:50:43;;;;;;;4.47;2.70;;;;;;;22.50;46.38;98195.50;5134778;27;20192;-63
2021/04/21 00:53:15;;;;;;;4.28;2.92;;;;;;;22.50;45.50;98195.50;5123116;27;20212;-65
2021/04/21 00:55:49;;;;;;;6.05;3.45;;;;;;;22.50;46.07;98195.50;5116049;27;20273;-64
2021/04/21 00:58:26;;;;;;;5.85;3.28;;;;;;;22.48;45.95;98195.66;5125785;27;20720;-62
2021/04/21 01:00:55;;;;;;;3.40;2.88;;;;;;;22.49;46.03;98185.84;5123653;27;20318;-65
2021/04/21 01:03:23;;;;;;;7.28;3.05;;;;;;;22.48;45.89;98187.66;5110445;28;20243;-62
2021/04/21 01:05:52;;;;;;;4.28;2.83;;;;;;;22.46;45.39;98186.16;5124934;27;20217;-64
2021/04/21 01:08:24;;;;;;;5.05;2.70;;;;;;;22.45;46.20;98181.81;5127263;27;20208;-66
2021/04/21 01:10:58;;;;;;;5.18;2.83;;;;;;;22.46;45.59;98181.66;5124570;27;20304;-64
2021/04/21 01:13:29;;;;;;;4.25;2.53;;;;;;;22.46;45.65;98183.50;5119119;27;20722;-67
2021/04/21 01:15:58;;;;;;;4.80;2.67;;;;;;;22.45;45.37;98182.66;5112591;27;20640;-66
2021/04/21 01:18:28;;;;;;;3.25;2.55;;;;;;;22.45;45.65;98180.00;5124971;27;20311;-65
2021/04/21 01:20:59;;;;;;;5.78;2.85;;;;;;;22.45;45.68;98179.16;5127573;27;20306;-68
2021/04/21 01:24:00;;;;;;;4.20;2.85;;;;;;;22.42;46.21;98175.00;5124799;27;20224;-65
2021/04/21 01:26:53;;;;;;;3.95;2.75;;;;;;;22.43;46.07;98171.34;5108865;27;20567;-64
2021/04/21 01:29:26;;;;;;;3.70;2.60;;;;;;;22.43;46.06;98171.34;5122132;27;20311;-64
2021/04/21 01:31:55;;;;;;;5.57;2.97;;;;;;;22.40;46.02;98169.03;5125626;27;20255;-65
2021/04/21 01:34:23;;;;;;;5.07;3.00;;;;;;;22.41;46.27;98170.66;5123232;27;20634;-65
2021/04/21 01:36:51;;;;;;;4.97;2.75;;;;;;;22.41;45.47;98176.00;5124446;27;20209;-66
2021/04/21 01:39:18;;;;;;;4.43;3.03;;;;;;;22.40;45.99;98171.69;5120171;28;20681;-65
2021/04/21 01:41:48;;;;;;;4.80;2.70;;;;;;;22.40;45.87;98173.50;5123099;27;20788;-62
2021/04/21 01:44:18;;;;;;;4.10;2.65;;;;;;;22.40;45.63;98171.69;5120782;27;20205;-64
2021/04/21 01:46:55;;;;;;;4.68;3.25;;;;;;;22.36;45.79;98178.31;5123166;27;20208;-65
2021/04/21 01:49:53;;;;;;;4.95;2.80;;;;;;;22.39;46.00;98180.66;5122293;27;20671;-66
2021/04/21 01:52:53;;;;;;;5.45;3.00;;;;;;;22.37;46.33;98172.00;5084719;27;20974;-65
2021/04/21 01:55:33;;;;;;;3.95;2.58;;;;;;;22.36;45.86;98173.00;5123326;28;20232;-65
2021/04/21 01:58:09;;;;;;;6.00;2.83;;;;;;;22.37;46.23;98171.19;5123458;27;20718;-63
2021/04/21 02:00:39;;;;;;;5.50;2.35;;;;;;;22.35;46.42;98169.50;5127375;27;20211;-65
2021/04/21 02:03:16;;;;;;;3.38;2.47;;;;;;;22.36;45.54;98175.66;5124613;27;20209;-66
2021/04/21 02:06:06;;;;;;;5.57;3.25;;;;;;;22.35;46.30;98164.19;5119317;27;20667;-66
2021/04/21 02:08:42;;;;;;;6.47;2.83;;;;;;;22.33;45.57;98176.00;5123934;27;20618;-63
2021/04/21 02:11:15;;;;;;;3.28;2.38;;;;;;;22.33;45.73;98170.66;5133693;27;20741;-61
2021/04/21 02:13:56;;;;;;;4.47;2.83;;;;;;;22.35;45.67;98174.03;5126806;27;20665;-66
2021/04/21 02:16:25;;;;;;;4.47;2.60;;;;;;;22.32;45.66;98169.03;5124490;27;20217;-64
2021/04/21 02:19:15;;;;;;;4.28;3.13;;;;;;;22.33;45.66;98174.19;5120776;27;20259;-64
2021/04/21 02:21:49;;;;;;;5.65;3.00;;;;;;;22.31;45.47;98176.16;5126936;27;20247;-64
2021/04/21 02:24:28;;;;;;;4.50;2.92;;;;;;;22.32;46.51;98185.00;5125892;27;20474;-63
2021/04/21 02:27:04;;;;;;;4.68;2.90;;;;;;;22.30;45.62;98177.16;5118222;27;20610;-65
2021/04/21 02:29:39;;;;;;;4.50;2.85;;;;;;;22.30;46.09;98179.84;5125780;27;20277;-61
2021/04/21 02:32:15;;;;;;;6.13;2.92;;;;;;;22.28;46.38;98172.97;5117595;27;20683;-64
2021/04/21 02:34:52;;;;;;;4.80;2.70;;;;;;;22.28;46.39;98183.63;5127546;27;20200;-63
2021/04/21 02:37:24;;;;;;;3.55;2.85;;;;;;;22.29;46.54;98190.66;5119645;27;20299;-65
2021/04/21 02:39:59;;;;;;;4.20;2.80;;;;;;;22.27;46.28;98190.78;5116643;27;20316;-67
2021/04/21 02:42:34;;;;;;;3.75;2.67;;;;;;;22.28;46.33;98178.28;5127550;27;20284;-65
2021/04/21 02:45:07;;;;;;;4.72;2.78;;;;;;;22.27;46.35;98184.63;5133199;27;20198;-66
2021/04/21 02:47:39;;;;;;;4.22;2.65;;;;;;;22.27;45.77;98184.63;5123838;27;20216;-63
2021/04/21 02:50:16;;;;;;;5.00;2.80;;;;;;;22.26;45.73;98185.63;5126924;27;20280;-64
2021/04/21 02:52:57;;;;;;;5.70;3.08;;;;;;;22.25;45.82;98187.47;5122220;27;20361;-65
2021/04/21 02:55:32;;;;;;;3.85;2.80;;;;;;;22.23;45.97;98183.28;5124889;27;20272;-65
2021/04/21 02:58:15;;;;;;;4.78;2.80;;;;;;;22.25;45.83;98181.28;5129044;27;20212;-65
2021/04/21 03:00:47;;;;;;;5.68;3.08;;;;;;;22.23;46.50;98183.28;5126742;27;20698;-67
2021/04/21 03:03:21;;;;;;;4.35;2.72;;;;;;;22.23;46.26;98183.28;5129133;27;20597;-66
2021/04/21 03:05:55;;;;;;;4.40;3.28;;;;;;;22.20;45.76;98180.94;5122782;27;20541;-65
2021/04/21 03:08:26;;;;;;;4.32;3.00;;;;;;;22.20;45.84;98179.13;5124887;27;20290;-66
2021/04/21 03:10:59;;;;;;;7.22;2.70;;;;;;;22.21;46.48;98171.97;5123763;27;20856;-65
2021/04/21 03:13:28;;;;;;;5.07;3.00;;;;;;;22.20;45.67;98167.63;5131461;27;20312;-65
2021/04/21 03:15:58;;;;;;;5.10;3.13;;;;;;;22.21;46.05;98167.47;5128226;27;20197;-66
2021/04/21 03:18:27;;;;;;;5.70;2.95;;;;;;;22.18;45.79;98176.63;5116919;27;20296;-65
2021/04/21 03:20:59;;;;;;;8.55;3.20;;;;;;;22.18;46.22;98173.97;5113894;27;20228;-66
2021/04/21 03:23:28;;;;;;;3.60;2.58;;;;;;;22.18;46.44;98170.47;5127630;27;20204;-59
2021/04/21 03:25:56;;;;;;;4.20;3.00;;;;;;;22.18;45.65;98173.13;5122217;27;20262;-65
2021/04/21 03:28:25;;;;;;;5.45;3.08;;;;;;;22.18;46.39;98173.97;5137418;27;20363;-66
2021/04/21 03:30:57;;;;;;;4.43;2.85;;;;;;;22.16;45.80;98167.97;5131567;27;20735;-64
2021/04/21 03:33:29;;;;;;;4.65;2.60;;;;;;;22.17;45.89;98169.63;5135415;27;20276;-64
2021/04/21 03:35:58;;;;;;;5.07;3.05;;;;;;;22.17;46.15;98166.16;5123573;27;20204;-64
2021/04/21 03:38:26;;;;;;;5.03;2.90;;;;;;;22.16;46.47;98167.97;5135214;27;20244;-64
2021/04/21 03:40:52;;;;;;;4.22;2.70;;;;;;;22.17;46.20;98166.16;5127049;27;20228;-60
2021/04/21 03:43:19;;;;;;;4.60;2.72;;;;;;;22.16;45.95;98164.47;5115556;27;20189;-64
2021/04/21 03:45:47;;;;;;;3.63;2.30;;;;;;;22.16;45.69;98165.28;5121009;27;20296;-64
2021/04/21 03:48:15;;;;;;;6.28;3.17;;;;;;;22.16;46.14;98164.47;5126204;27;20302;-64
2021/04/21 03:50:43;;;;;;;5.20;3.05;;;;;;;22.15;46.14;98165.50;5131539;27;20390;-65
2021/04/21 03:53:12;;;;;;;5.90;2.60;;;;;;;22.14;45.49;98161.97;5124430;27;20232;-64
2021/04/21 03:55:39;;;;;;;4.82;2.92;;;;;;;22.14;45.73;98158.47;5124589;27;20211;-65
2021/04/21 03:58:09;;;;;;;4.78;3.10;;;;;;;22.14;45.69;98159.31;5124526;27;20242;-60
2021/04/21 04:00:36;;;;;;;5.25;2.97;;;;;;;22.12;45.73;98158.66;5113046;27;20288;-64
2021/04/21 04:03:07;;;;;;;4.38;2.55;;;;;;;22.11;45.51;98162.28;5123586;27;20208;-67
2021/04/21 04:05:44;;;;;;;4.30;2.92;;;;;;;22.11;46.35;98151.66;5126025;27;20201;-64
2021/04/21 04:08:15;;;;;;;5.72;3.05;;;;;;;22.12;45.44;98158.66;5126106;27;20209;-65
2021/04/21 04:10:48;;;;;;;5.40;3.33;;;;;;;22.13;45.51;98159.47;5136633;27;20276;-64
2021/04/21 04:13:15;;;;;;;4.90;2.85;;;;;;;22.11;45.42;98162.28;5124638;27;20304;-64
2021/04/21 04:15:42;;;;;;;4.88;3.00;;;;;;;22.10;45.35;98160.66;5122179;27;20207;-65
2021/04/21 04:18:13;;;;;;;5.03;3.13;;;;;;;22.10;45.71;98160.66;5137159;27;20310;-64
2021/04/21 04:20:41;;;;;;;5.38;3.22;;;;;;;22.08;45.93;98157.31;5123382;27;20201;-65
2021/04/21 04:23:09;;;;;;;3.60;2.65;;;;;;;22.10;46.12;98155.31;5125927;27;20287;-64
2021/04/21 04:25:39;;;;;;;3.95;2.60;;;;;;;22.09;45.59;98158.97;5120788;27;20308;-63
2021/04/21 04:28:07;;;;;;;5.72;2.88;;;;;;;22.10;45.88;98165.97;5121097;27;20850;-64
2021/04/21 04:30:34;;;;;;;3.78;2.50;;;;;;;22.08;45.69;98160.00;5123040;27;20597;-64
2021/04/21 04:33:00;;;;;;;3.33;2.60;;;;;;;22.07;45.55;98166.31;5113009;27;20207;-63
2021/04/21 04:35:27;;;;;;;4.43;2.83;;;;;;;22.08;45.60;98165.31;5129796;27;20228;-64
2021/04/21 04:37:58;;;;;;;4.45;3.00;;;;;;;22.09;45.17;98174.13;5126168;27;20220;-64
2021/04/21 04:40:25;;;;;;;4.18;2.95;;;;;;;22.06;45.18;98175.28;5123822;27;20323;-58
2021/04/21 04:42:52;;;;;;;4.43;2.33;;;;;;;22.07;45.68;98176.13;5119334;27;20275;-64
2021/04/21 04:45:20;;;;;;;4.72;3.05;;;;;;;22.06;45.98;98179.78;5120467;27;20508;-64
2021/04/21 04:47:50;;;;;;;4.70;3.00;;;;;;;22.06;46.05;98180.59;5113675;27;20648;-63
2021/04/21 04:50:18;;;;;;;5.00;3.15;;;;;;;22.07;45.69;98179.59;5122107;27;20208;-65
2021/04/21 04:52:46;;;;;;;5.32;3.05;;;;;;;22.07;46.11;98181.44;5116889;27;20307;-63
2021/04/21 04:55:15;;;;;;;5.13;3.08;;;;;;;22.05;45.49;98188.75;5116928;27;20208;-63
2021/04/21 04:57:43;;;;;;;3.58;2.63;;;;;;;22.04;45.39;98192.41;5125803;27;20239;-63
2021/04/21 05:00:13;;;;;;;5.30;2.78;;;;;;;22.03;45.99;98191.56;5125831;27;20268;-65
2021/04/21 05:02:44;;;;;;;4.43;2.90;;;;;;;22.00;46.35;98202.56;5124203;27;20217;-65
2021/04/21 05:05:11;;;;;;;5.07;2.85;;;;;;;22.03;45.89;98204.06;5126369;27;20545;-66
2021/04/21 05:07:43;;;;;;;5.22;3.13;;;;;;;22.06;45.38;98201.88;5119019;27;20618;-65
2021/04/21 05:10:17;;;;;;;5.57;3.35;;;;;;;22.00;45.90;98202.56;5123600;27;20705;-65
2021/04/21 05:12:44;;;;;;;6.53;3.00;;;;;;;21.96;46.76;98203.88;5126220;27;20722;-63
2021/04/21 05:15:47;;;;;;;4.43;2.80;;;;;;;21.96;46.15;98201.22;5124152;27;20219;-64
2021/04/21 05:18:47;;;;;;;4.18;2.45;;;;;;;21.93;46.32;98201.53;5125545;27;20296;-65
2021/04/21 05:21:47;;;;;;;5.95;3.10;;;;;;;21.90;46.03;98207.16;5114430;27;20243;-67
2021/04/21 05:24:53;;;;;;;3.78;2.60;;;;;;;21.91;46.56;98211.50;5120511;27;20746;-65
2021/04/21 05:27:55;;;;;;;11.65;3.75;;;;;;;21.96;45.36;98217.19;5116931;28;20200;-66
2021/04/21 05:30:53;;;;;;;7.07;3.28;;;;;;;21.91;46.16;98220.31;5117895;28;20211;-66
2021/04/21 05:34:28;;;;;;;10.57;3.30;;;;;;;21.92;45.53;98218.50;5118612;28;20296;-62
2021/04/21 05:37:38;;;;;;;6.05;3.28;;;;;;;22.01;45.25;98222.84;5116746;28;20205;-64
2021/04/21 05:40:34;;;;;;;29.95;4.10;;;;;;;22.09;46.07;98222.88;5062299;27;20552;-60
2021/04/21 05:43:40;;;;;;;12.30;3.35;;;;;;;22.15;46.00;98224.88;5113480;27;20315;-66
2021/04/21 05:46:39;;;;;;;7.47;3.33;;;;;;;22.18;45.47;98224.56;5124021;27;20223;-67
2021/04/21 05:49:45;;;;;;;9.70;2.92;;;;;;;22.23;45.54;98217.91;5127627;27;20289;-66
2021/04/21 05:52:15;;;;;;;10.40;2.70;;;;;;;22.22;46.36;98218.91;5124285;27;20328;-66
2021/04/21 05:55:20;;;;;;;12.90;3.10;;;;;;;22.25;45.45;98227.41;5126593;27;20284;-66
2021/04/21 05:58:22;;;;;;;13.13;3.42;;;;;;;22.30;45.70;98225.09;5118641;27;20232;-66
2021/04/21 06:01:23;;;;;;;16.77;2.85;;;;;;;22.35;45.87;98213.97;5126575;27;20315;-64
2021/04/21 06:03:52;;;;;;;10.43;3.03;;;;;;;22.37;45.87;98225.28;5129714;27;20715;-67
2021/04/21 06:06:19;;;;;;;7.43;3.13;;;;;;;22.39;45.21;98219.78;5124955;27;20826;-66
2021/04/21 06:08:45;;;;;;;9.57;3.33;;;;;;;22.38;46.16;98224.25;5128246;27;20399;-62
2021/04/21 06:11:19;;;;;;;9.70;3.65;;;;;;;22.41;45.76;98226.59;5122469;27;20369;-63
2021/04/21 06:13:46;;;;;;;9.73;3.10;;;;;;;22.42;45.91;98227.47;5130011;27;20207;-65
2021/04/21 06:16:17;;;;;;;15.38;3.33;;;;;;;22.44;45.54;98222.78;5129476;27;20652;-68
2021/04/21 06:18:44;;;;;;;12.85;3.22;;;;;;;22.45;46.35;98241.28;5127580;27;20223;-64
2021/04/21 06:21:16;;;;;;;14.07;3.45;;;;;;;22.47;46.12;98233.94;5123495;27;20232;-69
2021/04/21 06:23:44;;;;;;;9.13;3.40;;;;;;;22.58;46.11;98237.28;5122982;27;20205;-61
2021/04/21 06:26:10;;;;;;;7.32;3.50;;;;;;;22.62;46.84;98235.97;5123375;27;20207;-69
2021/04/21 06:28:37;;;;;;;9.07;3.40;;;;;;;22.64;46.06;98239.28;5123145;27;20419;-67
2021/04/21 06:31:05;;;;;;;7.85;3.20;;;;;;;22.66;46.41;98238.09;5124507;27;20328;-65
2021/04/21 06:33:32;;;;;;;13.98;3.90;;;;;;;22.69;46.20;98239.63;5127804;27;20201;-67
2021/04/21 06:35:59;;;;;;;11.82;3.58;;;;;;;22.70;46.00;98241.28;5123785;27;20201;-66
2021/04/21 06:38:29;;;;;;;8.20;3.70;;;;;;;22.70;45.55;98238.63;5123140;27;20365;-65
2021/04/21 06:40:57;;;;;;;13.60;3.65;;;;;;;22.70;44.88;98242.13;5124191;27;20316;-66
2021/04/21 06:43:25;;;;;;;12.50;4.07;;;;;;;22.71;46.14;98243.75;5119400;27;20664;-64
2021/04/21 06:45:52;;;;;;;10.85;3.75;;;;;;;22.73;45.49;98240.94;5125909;27;20684;-68
2021/04/21 06:48:27;;;;;;;9.35;3.63;;;;;;;22.78;45.53;98240.44;5128473;27;20201;-65
2021/04/21 06:50:53;;;;;;;12.55;4.20;;;;;;;22.81;44.56;98243.59;5126314;27;20239;-65
2021/04/21 06:53:28;;;;;;;11.18;3.78;;;;;;;22.84;44.54;98240.59;5125522;27;20295;-68
2021/04/21 06:55:57;;;;;;;7.15;3.80;;;;;;;22.84;44.45;98235.28;5125293;27;20210;-61
2021/04/21 06:58:23;;;;;;;7.95;3.83;;;;;;;22.85;45.58;98241.47;5127352;27;20448;-64
2021/04/21 07:00:50;;;;;;;9.98;4.30;;;;;;;22.86;45.04;98235.94;5124962;27;20311;-67
2021/04/21 07:03:17;;;;;;;10.23;3.63;;;;;;;22.89;46.24;98238.25;5123559;27;20240;-62
2021/04/21 07:05:45;;;;;;;12.20;4.43;;;;;;;22.85;45.15;98236.94;5125721;27;20273;-66
2021/04/21 07:08:13;;;;;;;10.90;4.72;;;;;;;22.86;44.95;98235.09;5122748;27;20205;-64
2021/04/21 07:10:43;;;;;;;11.85;3.60;;;;;;;22.88;44.98;98241.94;5122020;27;20200;-65
2021/04/21 07:13:15;;;;;;;6.97;3.63;;;;;;;22.92;45.48;98239.78;5112834;27;20288;-59
2021/04/21 07:15:42;;;;;;;19.30;3.85;;;;;;;22.96;44.61;98242.94;5123428;27;20216;-64
2021/04/21 07:18:14;;;;;;;8.57;3.42;;;;;;;23.00;44.96;98237.09;5125152;27;20315;-65
2021/04/21 07:20:40;;;;;;;7.80;3.22;;;;;;;23.07;45.64;98237.28;5126077;27;20192;-67
2021/04/21 07:23:07;;;;;;;8.40;3.33;;;;;;;23.09;45.15;98240.59;5125929;27;20207;-65
2021/04/21 07:25:34;;;;;;;7.45;3.13;;;;;;;23.09;45.08;98241.44;5125373;27;20287;-65
2021/04/21 07:28:00;;;;;;;5.50;3.20;;;;;;;23.13;44.92;98246.44;5125959;27;20630;-63
2021/04/21 07:30:29;;;;;;;5.05;2.85;;;;;;;23.14;45.19;98240.94;5122294;27;20281;-55
2021/04/21 07:32:57;;;;;;;11.80;3.53;;;;;;;23.18;45.17;98239.59;5124543;27;20585;-62
2021/04/21 07:35:24;;;;;;;6.55;2.88;;;;;;;23.26;45.26;98236.06;5126594;27;20231;-61
2021/04/21 07:37:52;;;;;;;6.32;2.83;;;;;;;23.24;45.49;98238.91;5123543;27;20845;-62
2021/04/21 07:40:37;;;;;;;10.98;3.00;;;;;;;23.21;45.08;98239.25;5127922;27;20677;-67
2021/04/21 07:43:12;;;;;;;7.25;3.00;;;;;;;23.24;45.69;98236.25;5125237;27;20208;-64
2021/04/21 07:45:59;;;;;;;5.88;2.75;;;;;;;23.22;45.31;98237.44;5122546;27;20265;-65
2021/04/21 07:48:45;;;;;;;12.40;2.85;;;;;;;23.23;45.65;98239.94;5124036;27;20203;-64
2021/04/21 07:51:34;;;;;;;7.32;3.20;;;;;;;23.24;45.15;98244.25;5113806;27;20307;-66
2021/04/21 07:54:02;;;;;;;8.55;3.20;;;;;;;23.21;45.00;98241.09;5123165;27;20270;-67
2021/04/21 07:56:37;;;;;;;10.95;3.33;;;;;;;23.24;45.96;98241.56;5121905;27;20197;-66
2021/04/21 07:59:15;;;;;;;5.78;3.00;;;;;;;23.26;45.55;98252.06;5121742;27;20673;-62
2021/04/21 08:01:43;;;;;;;9.82;3.20;;;;;;;23.30;45.72;98248.06;5122259;27;20312;-63
2021/04/21 08:04:24;;;;;;;10.57;2.90;;;;;;;23.32;46.16;98234.56;5125237;27;20204;-65
2021/04/21 08:06:54;;;;;;;10.43;3.40;;;;;;;23.32;46.28;98245.25;5120937;27;20316;-66
2021/04/21 08:09:21;;;;;;;9.50;2.92;;;;;;;23.23;46.23;98250.59;5117703;27;20205;-66
2021/04/21 08:11:47;;;;;;;10.85;2.90;;;;;;;23.19;46.61;98251.91;5120654;27;20224;-65
2021/04/21 08:14:13;;;;;;;8.02;3.13;;;;;;;23.17;46.92;98245.09;5123181;27;20641;-61
2021/04/21 08:16:39;;;;;;;12.48;2.55;;;;;;;23.15;47.14;98245.28;5115737;27;20281;-61
2021/04/21 08:19:15;;;;;;;9.98;2.90;;;;;;;23.13;46.24;98244.59;5123967;27;20311;-59
2021/04/21 08:21:43;;;;;;;5.75;2.65;;;;;;;23.14;46.60;98248.09;5124735;27;20391;-61
2021/04/21 08:24:13;;;;;;;5.28;2.45;;;;;;;23.10;46.48;98247.63;5123759;27;20200;-64
2021/04/21 08:26:41;;;;;;;7.00;2.70;;;;;;;23.08;46.37;98239.78;5125099;27;20300;-65
2021/04/21 08:29:10;;;;;;;7.55;2.97;;;;;;;23.05;46.23;98244.59;5121499;27;20338;-65
2021/04/21 08:31:37;;;;;;;9.95;2.90;;;;;;;23.05;45.85;98241.94;5112692;27;20715;-64
2021/04/21 08:34:03;;;;;;;12.95;2.83;;;;;;;23.10;45.98;98242.28;5125239;27;20299;-65
2021/04/21 08:36:30;;;;;;;6.88;2.70;;;;;;;23.12;46.64;98245.59;5123689;27;20308;-65
2021/04/21 08:38:57;;;;;;;6.13;2.38;;;;;;;23.09;45.90;98252.09;5116745;27;20574;-65
2021/04/21 08:41:24;;;;;;;12.48;2.88;;;;;;;23.11;46.55;98243.94;5121037;27;20730;-60
2021/04/21 08:43:51;;;;;;;4.68;2.42;;;;;;;23.11;46.56;98243.09;5123528;27;20285;-66
2021/04/21 08:46:19;;;;;;;9.32;3.15;;;;;;;23.10;45.93;98247.63;5120736;27;20291;-62
2021/04/21 08:48:46;;;;;;;8.98;2.10;;;;;;;23.09;46.78;98246.75;5123801;27;20193;-65
2021/04/21 08:51:15;;;;;;;14.25;2.80;;;;;;;23.15;46.88;98247.94;5125268;27;20684;-71
2021/04/21 08:53:46;;;;;;;6.40;2.70;;;;;;;23.18;46.02;98244.09;5123717;27;20328;-65
2021/04/21 08:56:16;;;;;;;12.75;2.45;;;;;;;23.19;46.14;98240.44;5118179;27;20637;-66
2021/04/21 08:58:45;;;;;;;5.88;2.75;;;;;;;23.17;46.30;98239.78;5126254;27;20216;-62
2021/04/21 09:01:13;;;;;;;7.88;3.10;;;;;;;23.16;46.38;98240.75;5125393;27;20276;-64
2021/04/21 09:03:39;;;;;;;9.13;2.70;;;;;;;23.16;46.75;98244.25;5124749;27;20213;-62
2021/04/21 09:06:06;;;;;;;5.15;2.83;;;;;;;23.17;46.39;98248.59;5122680;27;20337;-60
2021/04/21 09:08:32;;;;;;;9.40;2.50;;;;;;;23.18;47.08;98244.94;5125076;27;20197;-65
2021/04/21 09:10:59;;;;;;;4.97;2.42;;;;;;;23.19;46.07;98241.25;5124261;27;20233;-62
2021/04/21 09:13:26;;;;;;;5.60;2.83;;;;;;;23.20;46.97;98242.06;5121628;27;20674;-63
2021/04/21 09:15:52;;;;;;;6.88;2.78;;;;;;;23.21;46.86;98239.25;5121866;28;20205;-63
2021/04/21 09:18:25;;;;;;;7.72;2.42;;;;;;;23.21;47.14;98241.09;5122841;27;20217;-63
2021/04/21 09:20:52;;;;;;;4.85;2.33;;;;;;;23.23;46.56;98241.75;5124626;27;20307;-59
2021/04/21 09:23:19;;;;;;;4.65;2.20;;;;;;;23.24;47.38;98248.75;5124322;27;20288;-62
2021/04/21 09:25:47;;;;;;;4.53;2.22;;;;;;;23.24;47.45;98241.56;5117213;28;20216;-62
2021/04/21 09:28:15;;;;;;;4.63;2.25;;;;;;;23.25;46.97;98245.91;5123204;28;20292;-62
2021/04/21 09:30:45;;;;;;;4.68;2.33;;;;;;;23.23;47.07;98236.41;5122360;27;20256;-63
2021/04/21 09:33:11;;;;;;;3.88;2.28;;;;;;;23.26;46.62;98241.41;5120508;27;20807;-64
2021/04/21 09:35:40;;;;;;;9.95;2.50;;;;;;;23.27;47.03;98241.25;5121770;28;20224;-66
2021/04/21 09:38:09;;;;;;;5.05;2.42;;;;;;;23.27;47.31;98238.56;5121633;28;20284;-60
2021/04/21 09:40:41;;;;;;;7.13;2.05;;;;;;;23.27;47.48;98238.56;5121812;27;20302;-64
2021/04/21 09:43:09;;;;;;;4.85;2.30;;;;;;;23.27;47.02;98237.75;5125016;27;20239;-60
2021/04/21 09:45:43;;;;;;;7.20;2.35;;;;;;;23.28;47.63;98234.91;5122996;28;20295;-59
2021/04/21 09:48:11;;;;;;;3.50;1.92;;;;;;;23.29;46.42;98230.41;5123674;28;20288;-61
2021/04/21 09:50:39;;;;;;;7.97;2.22;;;;;;;23.27;46.39;98230.56;5124023;27;20652;-63
2021/04/21 09:53:25;;;;;;;4.45;2.10;;;;;;;23.28;46.88;98234.91;5118139;28;20209;-65
2021/04/21 09:56:03;;;;;;;3.53;2.05;;;;;;;23.27;47.04;98238.56;5123878;28;20690;-65
2021/04/21 09:58:31;;;;;;;8.07;2.33;;;;;;;23.28;46.37;98228.72;5125081;27;20223;-66
2021/04/21 10:00:59;;;;;;;3.00;2.03;;;;;;;23.32;46.44;98223.91;5120632;27;20887;-66
2021/04/21 10:03:25;;;;;;;4.65;2.70;;;;;;;23.28;47.25;98221.56;5115737;27;20750;-64
2021/04/21 10:05:51;;;;;;;3.92;2.03;;;;;;;23.28;46.38;98224.25;5122381;27;20300;-62
2021/04/21 10:08:18;;;;;;;8.68;2.08;;;;;;;23.31;47.01;98220.38;5123338;27;20288;-62
2021/04/21 10:10:46;;;;;;;4.75;2.60;;;;;;;23.31;46.63;98214.22;5124484;27;20228;-64
2021/04/21 10:13:14;;;;;;;4.38;2.10;;;;;;;23.28;47.50;98216.25;5122494;27;20197;-61
2021/04/21 10:15:41;;;;;;;4.47;2.20;;;;;;;23.31;46.87;98219.56;5122641;27;20260;-61
2021/04/21 10:18:09;;;;;;;7.68;2.30;;;;;;;23.33;46.83;98218.41;5117055;28;20297;-63
2021/04/21 10:20:35;;;;;;;15.23;2.60;;;;;;;23.39;46.97;98216.88;5121642;27;20198;-64
2021/04/21 10:23:04;;;;;;;11.40;2.70;;;;;;;23.39;46.44;98216.88;5124039;27;20216;-62
2021/04/21 10:25:31;;;;;;;11.25;2.40;;;;;;;23.47;46.72;98211.50;5120777;28;20741;-66
2021/04/21 10:27:59;;;;;;;6.20;2.45;;;;;;;23.36;46.34;98214.53;5120076;27;20284;-63
2021/04/21 10:30:25;;;;;;;6.47;2.10;;;;;;;23.27;46.56;98208.41;5125431;27;20295;-64
2021/04/21 10:32:51;;;;;;;10.27;2.00;;;;;;;23.26;47.20;98214.72;5116177;27;20235;-62
2021/04/21 10:35:19;;;;;;;5.18;2.10;;;;;;;23.27;46.31;98211.91;5124690;27;20938;-63
2021/04/21 10:37:46;;;;;;;8.50;2.00;;;;;;;23.24;46.62;98204.22;5126494;27;20844;-64
2021/04/21 10:40:22;;;;;;;5.38;2.00;;;;;;;23.22;46.51;98203.59;5129482;27;20217;-64
2021/04/21 10:42:49;;;;;;;6.22;2.28;;;;;;;23.23;47.44;98207.94;5121240;27;20228;-66
2021/04/21 10:45:18;;;;;;;10.82;4.68;;;;;;;23.13;42.67;98209.94;5129355;27;20284;-65
2021/04/21 10:47:46;;;;;;;9.18;5.30;;;;;;;22.94;38.06;98211.09;5124970;27;20238;-64
2021/04/21 10:50:13;;;;;;;8.77;5.50;;;;;;;22.82;37.24;98205.28;5120425;27;20372;-66
2021/04/21 10:52:41;;;;;;;10.73;4.72;;;;;;;22.92;40.25;98197.94;5122451;27;20272;-65
2021/04/21 10:55:36;;;;;;;10.15;6.47;;;;;;;22.88;39.61;98193.97;5123688;27;20296;-66
2021/04/21 10:58:04;;;;;;;12.57;6.60;;;;;;;22.72;37.43;98193.97;5098537;27;20292;-66
2021/04/21 11:00:32;;;;;;;9.20;5.97;;;;;;;22.64;37.18;98188.66;5127948;27;20890;-62
2021/04/21 11:03:00;;;;;;;10.48;5.90;;;;;;;22.54;36.07;98188.81;5112516;27;20210;-62
2021/04/21 11:05:40;;;;;;;9.98;6.05;;;;;;;22.54;36.31;98189.66;5118000;27;20722;-64
2021/04/21 11:08:09;;;;;;;13.40;7.18;;;;;;;22.44;35.40;98190.81;5123339;27;20554;-60
2021/04/21 11:10:52;;;;;;;12.32;6.47;;;;;;;22.32;34.48;98191.16;5124810;27;20303;-63
2021/04/21 11:13:40;;;;;;;13.57;5.88;;;;;;;22.41;35.42;98186.66;5126787;27;20208;-62
2021/04/21 11:16:30;;;;;;;8.35;4.50;;;;;;;22.58;37.45;98186.66;5118804;27;20196;-62
2021/04/21 11:19:27;;;;;;;9.02;4.80;;;;;;;22.71;38.08;98181.66;5128150;27;20224;-59
2021/04/21 11:22:27;;;;;;;8.38;3.85;;;;;;;22.80;38.07;98182.47;5123934;27;20216;-64
2021/04/21 11:25:33;;;;;;;7.88;3.85;;;;;;;22.88;38.97;98177.97;5117125;27;20205;-62
2021/04/21 11:27:59;;;;;;;10.52;3.40;;;;;;;22.94;38.93;98172.97;5125186;27;20553;-64
2021/04/21 11:30:55;;;;;;;7.10;4.15;;;;;;;22.98;36.67;98179.59;5123172;27;20208;-60
2021/04/21 11:33:58;;;;;;;8.48;4.45;;;;;;;23.05;39.31;98169.94;5122085;27;20272;-64
2021/04/21 11:36:50;;;;;;;7.78;4.28;;;;;;;23.14;37.62;98170.78;5123449;27;20514;-62
2021/04/21 11:40:03;;;;;;;5.45;3.70;;;;;;;23.17;38.66;98173.09;5125532;27;20503;-56
2021/04/21 11:42:41;;;;;;;6.40;3.92;;;;;;;23.13;37.66;98161.94;5120210;27;20218;-57
2021/04/21 11:45:31;;;;;;;5.38;3.65;;;;;;;23.21;39.15;98164.56;5126820;27;20723;-60
2021/04/21 11:48:25;;;;;;;4.25;2.55;;;;;;;23.26;40.63;98146.25;5119685;27;20211;-62
2021/04/21 11:50:51;;;;;;;16.90;3.10;;;;;;;23.26;41.81;98151.56;5074680;27;20548;-64
2021/04/21 11:53:20;;;;;;;6.38;2.95;;;;;;;23.26;40.92;98153.41;5122499;27;20215;-64
2021/04/21 11:55:55;;;;;;;7.88;2.92;;;;;;;23.25;41.53;98149.91;5126122;27;20226;-65
2021/04/21 11:58:24;;;;;;;9.95;3.08;;;;;;;23.23;41.08;98146.59;5125638;27;20648;-65
2021/04/21 12:00:53;;;;;;;12.65;2.92;;;;;;;23.27;42.20;98152.41;5122802;27;20615;-58