Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:37;;;;;;;;;;;;;;;;;;10279968;28;19921;-64
2021/08/19 00:06:34;;;;;;;;;;;;;;;;;;10269682;28;19937;-64
2021/08/19 00:11:31;;;;;;;;;;;;;;;;;;10275556;28;19921;-64
2021/08/19 00:16:28;;;;;;;;;;;;;;;;;;10276173;28;19932;-64
2021/08/19 00:21:26;;;;;;;;;;;;;;;;;;10270757;28;19924;-64
2021/08/19 00:26:23;;;;;;;;;;;;;;;;;;10270638;28;20012;-64
2021/08/19 00:31:22;;;;;;;;;;;;;;;;;;10284205;28;20577;-63
2021/08/19 00:36:19;;;;;;;;;;;;;;;;;;10270799;28;19976;-64
2021/08/19 00:41:17;;;;;;;;;;;;;;;;;;10280154;28;19991;-64
2021/08/19 00:46:14;;;;;;;;;;;;;;;;;;10278361;28;19932;-64
2021/08/19 00:51:11;;;;;;;;;;;;;;;;;;10272109;28;19921;-64
2021/08/19 00:56:08;;;;;;;;;;;;;;;;;;10279353;28;20567;-65
2021/08/19 01:01:06;;;;;;;;;;;;;;;;;;10303937;28;19921;-64
2021/08/19 01:06:03;;;;;;;;;;;;;;;;;;10279787;28;20363;-64
2021/08/19 01:11:00;;;;;;;;;;;;;;;;;;10280941;28;19917;-64
2021/08/19 01:15:58;;;;;;;;;;;;;;;;;;10284517;28;19917;-64
2021/08/19 01:20:55;;;;;;;;;;;;;;;;;;10274443;28;20314;-63
2021/08/19 01:25:52;;;;;;;;;;;;;;;;;;10295790;28;20015;-64
2021/08/19 01:30:49;;;;;;;;;;;;;;;;;;10288114;28;19936;-64
2021/08/19 01:35:47;;;;;;;;;;;;;;;;;;10282467;28;19963;-64
2021/08/19 01:40:44;;;;;;;;;;;;;;;;;;10285023;28;20379;-63
2021/08/19 01:45:42;;;;;;;;;;;;;;;;;;10287785;28;19936;-63
2021/08/19 01:50:39;;;;;;;;;;;;;;;;;;10280514;28;20268;-64
2021/08/19 01:55:36;;;;;;;;;;;;;;;;;;10277383;28;20287;-64
2021/08/19 02:00:33;;;;;;;;;;;;;;;;;;10285872;28;19917;-64
2021/08/19 02:05:31;;;;;;;;;;;;;;;;;;10288626;28;19925;-66
2021/08/19 02:10:28;;;;;;;;;;;;;;;;;;10290450;28;19956;-65
2021/08/19 02:15:25;;;;;;;;;;;;;;;;;;10273397;28;19927;-65
2021/08/19 02:20:22;;;;;;;;;;;;;;;;;;10278033;28;19921;-64
2021/08/19 02:25:20;;;;;;;;;;;;;;;;;;10284209;28;20016;-65
2021/08/19 02:30:17;;;;;;;;;;;;;;;;;;10278214;28;19917;-64
2021/08/19 02:35:14;;;;;;;;;;;;;;;;;;10286777;28;20004;-66
2021/08/19 02:40:12;;;;;;;;;;;;;;;;;;10280197;28;19929;-65
2021/08/19 02:45:09;;;;;;;;;;;;;;;;;;10281143;28;19929;-65
2021/08/19 02:50:06;;;;;;;;;;;;;;;;;;10289303;28;19917;-65
2021/08/19 02:55:03;;;;;;;;;;;;;;;;;;10294008;28;20450;-64
2021/08/19 03:00:01;;;;;;;;;;;;;;;;;;10278923;28;19917;-65
2021/08/19 03:04:58;;;;;;;;;;;;;;;;;;10290263;28;20271;-66
2021/08/19 03:09:55;;;;;;;;;;;;;;;;;;10297915;28;19939;-68
2021/08/19 03:14:53;;;;;;;;;;;;;;;;;;10299451;28;19917;-64
2021/08/19 03:19:50;;;;;;;;;;;;;;;;;;10272913;28;19917;-67
2021/08/19 03:24:47;;;;;;;;;;;;;;;;;;10288551;28;19925;-65
2021/08/19 03:29:45;;;;;;;;;;;;;;;;;;10263494;28;19921;-66
2021/08/19 03:34:42;;;;;;;;;;;;;;;;;;10282131;28;19928;-64
2021/08/19 03:39:39;;;;;;;;;;;;;;;;;;10283765;28;19978;-65
2021/08/19 03:44:37;;;;;;;;;;;;;;;;;;10275682;28;19927;-63
2021/08/19 03:49:34;;;;;;;;;;;;;;;;;;10287436;28;20459;-65
2021/08/19 03:54:31;;;;;;;;;;;;;;;;;;10298966;28;19928;-65
2021/08/19 03:59:29;;;;;;;;;;;;;;;;;;10287674;28;19925;-63
2021/08/19 04:04:26;;;;;;;;;;;;;;;;;;10291052;28;20370;-64
2021/08/19 04:09:23;;;;;;;;;;;;;;;;;;10281341;28;19924;-65
2021/08/19 04:14:21;;;;;;;;;;;;;;;;;;10295865;28;20024;-63
2021/08/19 04:19:18;;;;;;;;;;;;;;;;;;10248992;28;19920;-63
2021/08/19 04:24:15;;;;;;;;;;;;;;;;;;10258754;28;19921;-64
2021/08/19 04:29:12;;;;;;;;;;;;;;;;;;10254067;28;20360;-63
2021/08/19 04:34:10;;;;;;;;;;;;;;;;;;10302683;28;19967;-64
2021/08/19 04:39:07;;;;;;;;;;;;;;;;;;10307625;28;20008;-62
2021/08/19 04:44:04;;;;;;;;;;;;;;;;;;10302487;28;19921;-63
2021/08/19 04:49:05;;;;;;;;;;;;;;;;;;10259193;28;19917;-63
2021/08/19 04:54:03;;;;;;;;;;;;;;;;;;10265377;28;19913;-63
2021/08/19 04:59:00;;;;;;;;;;;;;;;;;;10269263;28;19913;-64
2021/08/19 05:03:59;;;;;;;;;;;;;;;;;;10261994;28;19921;-63
2021/08/19 05:08:56;;;;;;;;;;;;;;;;;;10264556;28;19918;-63
2021/08/19 05:13:53;;;;;;;;;;;;;;;;;;10303428;28;20367;-64
2021/08/19 05:18:51;;;;;;;;;;;;;;;;;;10266906;28;20343;-63
2021/08/19 05:23:48;;;;;;;;;;;;;;;;;;10275479;28;19933;-64
2021/08/19 05:28:45;;;;;;;;;;;;;;;;;;10278019;28;20024;-65
2021/08/19 05:33:43;;;;;;;;;;;;;;;;;;10274874;28;19987;-63
2021/08/19 05:38:41;;;;;;;;;;;;;;;;;;10274381;28;19929;-66
2021/08/19 05:43:38;;;;;;;;;;;;;;;;;;10299664;22;19929;-68
2021/08/19 05:48:35;;;;;;;;;;;;;;;;;;10299657;28;20026;-68
2021/08/19 05:53:33;;;;;;;;;;;;;;;;;;10308951;28;19917;-67
2021/08/19 05:58:31;;;;;;;;;;;;;;;;;;10307698;28;19928;-67
2021/08/19 06:03:28;;;;;;;;;;;;;;;;;;10278725;28;19932;-67
2021/08/19 06:08:25;;;;;;;;;;;;;;;;;;10308476;28;20305;-67
2021/08/19 06:13:23;;;;;;;;;;;;;;;;;;10292494;28;19927;-68
2021/08/19 06:18:20;;;;;;;;;;;;;;;;;;10310638;28;19920;-68
2021/08/19 06:23:17;;;;;;;;;;;;;;;;;;10286496;28;19975;-67
2021/08/19 06:28:15;;;;;;;;;;;;;;;;;;10287072;28;19926;-68
2021/08/19 06:33:12;;;;;;;;;;;;;;;;;;10277254;28;19917;-67
2021/08/19 06:38:09;;;;;;;;;;;;;;;;;;10308414;28;19916;-67
2021/08/19 06:43:07;;;;;;;;;;;;;;;;;;10298675;28;20390;-68
2021/08/19 06:48:04;;;;;;;;;;;;;;;;;;10309109;28;19931;-67
2021/08/19 06:53:01;;;;;;;;;;;;;;;;;;10283245;28;19917;-68
2021/08/19 06:57:59;;;;;;;;;;;;;;;;;;10310390;28;20023;-66
2021/08/19 07:02:58;;;;;;;;;;;;;;;;;;10282023;28;23553;-67
2021/08/19 07:07:59;;;;;;;;;;;;;;;;;;10294776;28;20499;-68
2021/08/19 07:12:57;;;;;;;;;;;;;;;;;;10295818;28;20071;-68
2021/08/19 07:17:54;;;;;;;;;;;;;;;;;;10300263;28;20313;-68
2021/08/19 07:22:51;;;;;;;;;;;;;;;;;;10302212;28;20018;-67
2021/08/19 07:27:48;;;;;;;;;;;;;;;;;;10288525;28;20394;-66
2021/08/19 07:32:46;;;;;;;;;;;;;;;;;;10310134;28;19916;-67
2021/08/19 07:37:43;;;;;;;;;;;;;;;;;;10303875;28;19917;-67
2021/08/19 07:42:40;;;;;;;;;;;;;;;;;;10308536;28;20015;-67
2021/08/19 07:47:38;;;;;;;;;;;;;;;;;;10315719;28;19925;-67
2021/08/19 07:52:35;;;;;;;;;;;;;;;;;;10318677;28;21344;-67
2021/08/19 07:57:32;;;;;;;;;;;;;;;;;;10311554;28;19924;-66
2021/08/19 08:02:30;;;;;;;;;;;;;;;;;;10283105;28;19917;-67
2021/08/19 08:07:28;;;;;;;;;;;;;;;;;;10293904;28;20026;-68
2021/08/19 08:12:25;;;;;;;;;;;;;;;;;;10274547;28;19921;-68
2021/08/19 08:17:23;;;;;;;;;;;;;;;;;;10280121;28;19917;-68
2021/08/19 08:22:20;;;;;;;;;;;;;;;;;;10273434;28;19921;-66
2021/08/19 08:27:17;;;;;;;;;;;;;;;;;;10303587;28;20413;-67
2021/08/19 08:32:14;;;;;;;;;;;;;;;;;;10320598;28;19916;-68
2021/08/19 08:37:12;;;;;;;;;;;;;;;;;;10335279;28;20390;-67
2021/08/19 08:42:12;;;;;;;;;;;;;;;;;;10312583;28;19924;-68
2021/08/19 08:47:12;;;;;;;;;;;;;;;;;;10311708;28;19921;-67
2021/08/19 08:52:09;;;;;;;;;;;;;;;;;;10321813;28;19921;-67
2021/08/19 08:57:06;;;;;;;;;;;;;;;;;;10302464;28;19936;-67
2021/08/19 09:02:03;;;;;;;;;;;;;;;;;;10322444;28;20290;-68
2021/08/19 09:07:01;;;;;;;;;;;;;;;;;;10320627;28;19937;-67
2021/08/19 09:11:58;;;;;;;;;;;;;;;;;;10330347;28;19921;-68
2021/08/19 09:16:56;;;;;;;;;;;;;;;;;;10306406;28;19947;-68
2021/08/19 09:21:53;;;;;;;;;;;;;;;;;;10316499;28;20011;-68
2021/08/19 09:26:50;;;;;;;;;;;;;;;;;;10332428;28;19920;-67
2021/08/19 09:31:48;;;;;;;;;;;;;;;;;;10301878;28;19921;-67
2021/08/19 09:36:45;;;;;;;;;;;;;;;;;;10324147;28;19924;-67
2021/08/19 09:41:43;;;;;;;;;;;;;;;;;;10322545;28;19924;-66
2021/08/19 09:46:40;;;;;;;;;;;;;;;;;;10310578;28;19925;-65
2021/08/19 09:51:37;;;;;;;;;;;;;;;;;;10321822;28;20379;-65
2021/08/19 09:56:36;;;;;;;;;;;;;;;;;;10318504;28;20047;-66
2021/08/19 10:01:33;;;;;;;;;;;;;;;;;;10314153;28;20342;-66
2021/08/19 10:06:31;;;;;;;;;;;;;;;;;;10325834;28;19925;-68
2021/08/19 10:11:28;;;;;;;;;;;;;;;;;;10312343;28;21423;-67
2021/08/19 10:16:25;;;;;;;;;;;;;;;;;;10307075;28;19923;-66
2021/08/19 10:21:22;;;;;;;;;;;;;;;;;;10300429;28;19924;-68
2021/08/19 10:26:20;;;;;;;;;;;;;;;;;;10307518;28;19962;-67
2021/08/19 10:31:17;;;;;;;;;;;;;;;;;;10291760;28;19924;-66
2021/08/19 10:36:14;;;;;;;;;;;;;;;;;;10300173;28;20062;-68
2021/08/19 10:41:11;;;;;;;;;;;;;;;;;;10293699;28;19916;-67
2021/08/19 10:46:09;;;;;;;;;;;;;;;;;;10307341;28;19943;-65
2021/08/19 10:51:06;;;;;;;;;;;;;;;;;;10309889;28;19978;-66
2021/08/19 10:56:03;;;;;;;;;;;;;;;;;;10315466;28;19916;-67
2021/08/19 11:01:01;;;;;;;;;;;;;;;;;;10307967;28;19928;-68
2021/08/19 11:05:58;;;;;;;;;;;;;;;;;;10304836;28;20412;-69
2021/08/19 11:10:55;;;;;;;;;;;;;;;;;;10306152;28;19924;-67
2021/08/19 11:15:52;;;;;;;;;;;;;;;;;;10298550;28;19917;-64
2021/08/19 11:20:51;;;;;;;;;;;;;;;;;;10303191;28;20367;-66
2021/08/19 11:25:48;;;;;;;;;;;;;;;;;;10318265;28;20481;-67
2021/08/19 11:30:45;;;;;;;;;;;;;;;;;;10289648;28;19924;-67
2021/08/19 11:35:42;;;;;;;;;;;;;;;;;;10324717;28;20445;-68
2021/08/19 11:40:40;;;;;;;;;;;;;;;;;;10312447;28;19917;-66
2021/08/19 11:45:37;;;;;;;;;;;;;;;;;;10299271;28;19925;-66
2021/08/19 11:50:34;;;;;;;;;;;;;;;;;;10297548;28;19921;-66
2021/08/19 11:55:32;;;;;;;;;;;;;;;;;;10296358;28;21128;-67
2021/08/19 12:00:29;;;;;;;;;;;;;;;;;;10303152;28;19921;-69
2021/08/19 12:05:26;;;;;;;;;;;;;;;;;;10317593;28;20382;-68
2021/08/19 12:10:24;;;;;;;;;;;;;;;;;;10303762;28;19925;-68
2021/08/19 12:15:21;;;;;;;;;;;;;;;;;;10307790;28;19921;-68
2021/08/19 12:20:19;;;;;;;;;;;;;;;;;;10294194;28;19966;-68
2021/08/19 12:25:19;;;;;;;;;;;;;;;;;;10304666;28;19929;-67
2021/08/19 12:30:16;;;;;;;;;;;;;;;;;;10310554;28;19964;-68
2021/08/19 12:35:14;;;;;;;;;;;;;;;;;;10314935;28;20445;-68
2021/08/19 12:40:11;;;;;;;;;;;;;;;;;;10321911;28;19921;-68
2021/08/19 12:45:09;;;;;;;;;;;;;;;;;;10310046;28;20337;-68
2021/08/19 12:50:06;;;;;;;;;;;;;;;;;;10302550;28;20429;-67
2021/08/19 12:55:03;;;;;;;;;;;;;;;;;;10319643;28;19921;-68
2021/08/19 13:00:01;;;;;;;;;;;;;;;;;;10299398;28;19924;-67
2021/08/19 13:04:58;;;;;;;;;;;;;;;;;;10323797;28;19925;-69
2021/08/19 13:09:55;;;;;;;;;;;;;;;;;;10328438;28;19917;-66
2021/08/19 13:14:52;;;;;;;;;;;;;;;;;;10327701;22;19968;-65
2021/08/19 13:19:50;;;;;;;;;;;;;;;;;;10288567;28;19991;-65
2021/08/19 13:24:47;;;;;;;;;;;;;;;;;;10283063;28;19982;-63
2021/08/19 13:29:44;;;;;;;;;;;;;;;;;;10300197;28;20458;-63
2021/08/19 13:34:42;;;;;;;;;;;;;;;;;;10310611;28;20437;-63
2021/08/19 13:39:39;;;;;;;;;;;;;;;;;;10292616;28;19924;-64
2021/08/19 13:44:36;;;;;;;;;;;;;;;;;;10340297;28;20718;-63
2021/08/19 13:49:33;;;;;;;;;;;;;;;;;;10321123;28;20314;-62
2021/08/19 13:54:31;;;;;;;;;;;;;;;;;;10293634;28;19975;-63
2021/08/19 13:59:28;;;;;;;;;;;;;;;;;;10286471;28;20631;-62
2021/08/19 14:04:25;;;;;;;;;;;;;;;;;;10274843;28;19991;-62
2021/08/19 14:09:22;;;;;;;;;;;;;;;;;;10274238;28;19917;-62
2021/08/19 14:14:20;;;;;;;;;;;;;;;;;;10283887;28;19921;-62
2021/08/19 14:19:17;;;;;;;;;;;;;;;;;;10306339;28;20314;-62
2021/08/19 14:24:14;;;;;;;;;;;;;;;;;;10333993;28;19920;-63
2021/08/19 14:29:11;;;;;;;;;;;;;;;;;;10343762;28;19921;-62
2021/08/19 14:34:10;;;;;;;;;;;;;;;;;;10331476;28;19982;-63
2021/08/19 14:39:07;;;;;;;;;;;;;;;;;;10271481;28;20007;-62
2021/08/19 14:44:05;;;;;;;;;;;;;;;;;;10284177;28;19917;-62
2021/08/19 14:49:02;;;;;;;;;;;;;;;;;;10334957;28;19917;-63
2021/08/19 14:53:59;;;;;;;;;;;;;;;;;;10334939;28;19913;-63
2021/08/19 14:58:56;;;;;;;;;;;;;;;;;;10340433;28;19913;-63
2021/08/19 15:03:54;;;;;;;;;;;;;;;;;;10334388;28;20321;-63
2021/08/19 15:08:51;;;;;;;;;;;;;;;;;;10335314;28;20282;-63
2021/08/19 15:13:48;;;;;;;;;;;;;;;;;;10287824;28;20016;-63
2021/08/19 15:18:45;;;;;;;;;;;;;;;;;;10326728;28;19917;-63
2021/08/19 15:23:43;;;;;;;;;;;;;;;;;;10327694;28;19917;-63
2021/08/19 15:28:40;;;;;;;;;;;;;;;;;;10299157;28;19932;-63
2021/08/19 15:33:37;;;;;;;;;;;;;;;;;;10290502;28;19921;-62
2021/08/19 15:38:34;;;;;;;;;;;;;;;;;;10335385;28;19962;-63
2021/08/19 15:43:32;;;;;;;;;;;;;;;;;;10333054;28;20007;-62
2021/08/19 15:48:29;;;;;;;;;;;;;;;;;;10292543;28;19929;-62
2021/08/19 15:53:26;;;;;;;;;;;;;;;;;;10273388;28;19994;-62
2021/08/19 15:58:23;;;;;;;;;;;;;;;;;;10274052;28;20032;-63
2021/08/19 16:03:21;;;;;;;;;;;;;;;;;;10282152;28;19928;-63
2021/08/19 16:08:18;;;;;;;;;;;;;;;;;;10286135;28;20419;-63
2021/08/19 16:13:15;;;;;;;;;;;;;;;;;;10320361;28;19925;-63
2021/08/19 16:18:12;;;;;;;;;;;;;;;;;;10329410;28;20061;-63
2021/08/19 16:23:10;;;;;;;;;;;;;;;;;;10289301;28;20393;-62
2021/08/19 16:28:07;;;;;;;;;;;;;;;;;;10299944;28;20071;-63
2021/08/19 16:33:04;;;;;;;;;;;;;;;;;;10333425;28;19985;-62
2021/08/19 16:38:01;;;;;;;;;;;;;;;;;;10344161;28;19928;-62
2021/08/19 16:42:59;;;;;;;;;;;;;;;;;;10344554;28;20349;-62
2021/08/19 16:47:56;;;;;;;;;;;;;;;;;;10335339;28;19925;-62
2021/08/19 16:52:53;;;;;;;;;;;;;;;;;;10341708;28;19978;-62
2021/08/19 16:57:51;;;;;;;;;;;;;;;;;;10332717;28;19917;-62
2021/08/19 17:02:48;;;;;;;;;;;;;;;;;;10332403;28;19920;-62
2021/08/19 17:07:45;;;;;;;;;;;;;;;;;;10331015;28;20279;-62
2021/08/19 17:12:42;;;;;;;;;;;;;;;;;;10331925;28;19939;-62
2021/08/19 17:17:40;;;;;;;;;;;;;;;;;;10334113;28;20400;-62
2021/08/19 17:22:37;;;;;;;;;;;;;;;;;;10342052;28;19920;-61
2021/08/19 17:27:34;;;;;;;;;;;;;;;;;;10336904;28;19921;-62
2021/08/19 17:32:31;;;;;;;;;;;;;;;;;;10337201;28;19939;-62
2021/08/19 17:37:29;;;;;;;;;;;;;;;;;;10336018;28;19995;-62
2021/08/19 17:42:26;;;;;;;;;;;;;;;;;;10335844;28;19917;-62
2021/08/19 17:47:23;;;;;;;;;;;;;;;;;;10336451;28;19937;-62
2021/08/19 17:52:20;;;;;;;;;;;;;;;;;;10335926;28;19924;-62
2021/08/19 17:57:18;;;;;;;;;;;;;;;;;;10345217;28;19929;-62
2021/08/19 18:02:15;;;;;;;;;;;;;;;;;;10333847;28;19917;-62
2021/08/19 18:07:12;;;;;;;;;;;;;;;;;;10337639;28;20416;-62
2021/08/19 18:12:09;;;;;;;;;;;;;;;;;;10338995;28;19951;-62
2021/08/19 18:17:07;;;;;;;;;;;;;;;;;;10333964;28;19921;-63
2021/08/19 18:22:04;;;;;;;;;;;;;;;;;;10343194;28;19917;-62
2021/08/19 18:27:01;;;;;;;;;;;;;;;;;;10306366;28;19936;-63
2021/08/19 18:31:58;;;;;;;;;;;;;;;;;;10328613;28;19920;-63
2021/08/19 18:36:56;;;;;;;;;;;;;;;;;;10322394;28;19955;-62
2021/08/19 18:41:53;;;;;;;;;;;;;;;;;;10291711;28;19928;-63
2021/08/19 18:46:50;;;;;;;;;;;;;;;;;;10294069;22;19975;-66
2021/08/19 18:51:47;;;;;;;;;;;;;;;;;;10249666;28;19987;-65
2021/08/19 18:56:45;;;;;;;;;;;;;;;;;;10230848;28;19925;-66
2021/08/19 19:01:44;;;;;;;;;;;;;;;;;;10242913;28;19956;-66
2021/08/19 19:06:41;;;;;;;;;;;;;;;;;;10272332;28;20399;-65
2021/08/19 19:11:38;;;;;;;;;;;;;;;;;;10258425;28;19926;-66
2021/08/19 19:16:36;;;;;;;;;;;;;;;;;;10274158;28;20418;-67
2021/08/19 19:21:33;;;;;;;;;;;;;;;;;;10234073;28;20033;-67
2021/08/19 19:26:31;;;;;;;;;;;;;;;;;;10216149;28;20026;-66
2021/08/19 19:31:28;;;;;;;;;;;;;;;;;;10194809;28;20399;-69
2021/08/19 19:36:25;;;;;;;;;;;;;;;;;;10173670;28;20230;-70
2021/08/19 19:41:23;;;;;;;;;;;;;;;;;;10188560;28;19933;-68
2021/08/19 19:46:20;;;;;;;;;;;;;;;;;;10192233;28;20371;-69
2021/08/19 19:51:17;;;;;;;;;;;;;;;;;;10202236;28;19925;-68
2021/08/19 19:56:15;;;;;;;;;;;;;;;;;;10239551;28;20439;-72
2021/08/19 20:01:12;;;;;;;;;;;;;;;;;;10210487;28;20393;-71
2021/08/19 20:06:09;;;;;;;;;;;;;;;;;;10201426;28;20039;-69
2021/08/19 20:11:06;;;;;;;;;;;;;;;;;;10202813;28;20425;-69
2021/08/19 20:16:04;;;;;;;;;;;;;;;;;;10214175;28;19926;-72
2021/08/19 20:21:01;;;;;;;;;;;;;;;;;;10230078;28;19918;-69
2021/08/19 20:25:58;;;;;;;;;;;;;;;;;;10234950;28;19925;-71
2021/08/19 20:30:56;;;;;;;;;;;;;;;;;;10194998;28;20515;-69
2021/08/19 20:35:53;;;;;;;;;;;;;;;;;;10186831;28;19929;-68
2021/08/19 20:40:50;;;;;;;;;;;;;;;;;;10201730;28;19976;-68
2021/08/19 20:45:48;;;;;;;;;;;;;;;;;;10205817;28;20195;-68
2021/08/19 20:50:45;;;;;;;;;;;;;;;;;;10193817;28;19928;-67
2021/08/19 20:55:42;;;;;;;;;;;;;;;;;;10184059;28;19917;-68
2021/08/19 21:00:40;;;;;;;;;;;;;;;;;;10219247;28;19922;-69
2021/08/19 21:05:37;;;;;;;;;;;;;;;;;;10205884;28;19933;-69
2021/08/19 21:10:34;;;;;;;;;;;;;;;;;;10205903;28;19922;-70
2021/08/19 21:15:31;;;;;;;;;;;;;;;;;;10184606;28;20512;-70
2021/08/19 21:20:29;;;;;;;;;;;;;;;;;;10207343;28;20376;-70
2021/08/19 21:30:53;;;;;;;;;;;;;;;;;;10284079;28;19937;-62
2021/08/19 21:35:50;;;;;;;;;;;;;;;;;;10291800;28;19959;-61
2021/08/19 21:40:48;;;;;;;;;;;;;;;;;;10288768;28;20291;-64
2021/08/19 21:45:45;;;;;;;;;;;;;;;;;;10310883;28;19932;-64
2021/08/19 21:50:43;;;;;;;;;;;;;;;;;;10256775;28;20805;-63
2021/08/19 21:55:40;;;;;;;;;;;;;;;;;;10273478;28;19923;-63
2021/08/19 22:00:37;;;;;;;;;;;;;;;;;;10259498;28;20011;-63
2021/08/19 22:05:34;;;;;;;;;;;;;;;;;;10276789;28;20040;-64
2021/08/19 22:10:32;;;;;;;;;;;;;;;;;;10289103;28;19925;-64
2021/08/19 22:15:30;;;;;;;;;;;;;;;;;;10281408;28;19925;-64
2021/08/19 22:20:27;;;;;;;;;;;;;;;;;;10282682;28;19960;-64
2021/08/19 22:25:24;;;;;;;;;;;;;;;;;;10274425;28;20907;-64
2021/08/19 22:30:21;;;;;;;;;;;;;;;;;;10284147;28;19925;-64
2021/08/19 22:35:19;;;;;;;;;;;;;;;;;;10296146;28;20258;-65
2021/08/19 22:40:16;;;;;;;;;;;;;;;;;;10283057;28;19931;-61
2021/08/19 22:45:13;;;;;;;;;;;;;;;;;;10287114;28;20362;-61
2021/08/19 22:50:11;;;;;;;;;;;;;;;;;;10319798;28;19924;-61
2021/08/19 22:55:08;;;;;;;;;;;;;;;;;;10290531;28;19998;-62
2021/08/19 23:00:05;;;;;;;;;;;;;;;;;;10308904;28;19923;-62
2021/08/19 23:05:03;;;;;;;;;;;;;;;;;;10330172;28;20318;-61
2021/08/19 23:10:00;;;;;;;;;;;;;;;;;;10329481;28;19966;-64
2021/08/19 23:14:57;;;;;;;;;;;;;;;;;;10324610;28;20012;-63
2021/08/19 23:19:55;;;;;;;;;;;;;;;;;;10312676;28;19921;-62
2021/08/19 23:24:52;;;;;;;;;;;;;;;;;;10273706;28;19916;-63
2021/08/19 23:29:49;;;;;;;;;;;;;;;;;;10278134;28;19924;-63
2021/08/19 23:34:47;;;;;;;;;;;;;;;;;;10334051;28;20212;-63
2021/08/19 23:39:45;;;;;;;;;;;;;;;;;;10320782;28;19921;-62
2021/08/19 23:44:42;;;;;;;;;;;;;;;;;;10332785;28;19966;-62
2021/08/19 23:49:40;;;;;;;;;;;;;;;;;;10323354;28;19943;-63
2021/08/19 23:54:38;;;;;;;;;;;;;;;;;;10335851;28;19917;-62
2021/08/19 23:59:35;;;;;;;;;;;;;;;;;;10326659;28;19929;-62
