Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:25;;;;;;;7.63;4.22;;;;;;;1.23;78.18;101083.97;12201626;19;20071;-83
2023/01/29 00:06:27;;;;;;;10.00;4.80;;;;;;;1.14;76.91;101078.47;12177454;19;20006;-84
2023/01/29 00:10:29;;;;;;;9.55;4.60;;;;;;;1.15;78.49;101084.75;12207248;19;20074;-85
2023/01/29 00:14:30;;;;;;;11.48;5.30;;;;;;;1.21;79.17;101080.53;12195513;19;20034;-81
2023/01/29 00:18:32;;;;;;;9.50;4.57;;;;;;;1.22;79.54;101079.53;12217016;19;20002;-82
2023/01/29 00:22:33;;;;;;;8.85;4.57;;;;;;;1.22;79.10;101080.41;12212199;19;20456;-83
2023/01/29 00:26:37;;;;;;;11.57;5.85;;;;;;;1.23;79.33;101087.53;12190225;19;20007;-81
2023/01/29 00:30:39;;;;;;;11.05;5.43;;;;;;;1.23;79.45;101084.81;12207647;19;20007;-85
2023/01/29 00:34:41;;;;;;;11.65;5.07;;;;;;;1.22;79.43;101091.25;12208677;19;20006;-83
2023/01/29 00:38:43;;;;;;;10.27;5.18;;;;;;;1.27;79.95;101090.78;12187730;19;20011;-85
2023/01/29 00:52:22;;;;;;;10.38;4.68;;;;;;;1.24;78.78;101100.09;12186167;19;20007;-83
2023/01/29 00:56:10;;;;;;;12.63;5.30;;;;;;;1.26;79.42;101103.50;12208503;19;20066;-82
2023/01/29 01:00:14;;;;;;;9.35;5.13;;;;;;;1.26;79.02;101091.78;12185105;19;20006;-81
2023/01/29 01:04:16;;;;;;;10.10;4.85;;;;;;;1.24;78.46;101099.25;12199565;19;20021;-81
2023/01/29 01:12:43;;;;;;;10.52;5.28;;;;;;;1.23;78.93;101086.69;12187972;19;20016;-80
2023/01/29 01:16:46;;;;;;;9.85;4.80;;;;;;;1.21;78.60;101089.53;12207005;19;20033;-81
2023/01/29 01:20:51;;;;;;;8.55;4.07;;;;;;;1.19;78.32;101087.97;12181898;19;20496;-84
2023/01/29 01:24:53;;;;;;;10.63;5.28;;;;;;;1.22;78.33;101085.84;12206229;19;20006;-84
2023/01/29 01:28:55;;;;;;;8.60;4.63;;;;;;;1.16;77.21;101091.03;12204293;19;20013;-83
2023/01/29 01:32:56;;;;;;;8.75;4.72;;;;;;;1.12;77.46;101072.31;12182115;19;20043;-80
2023/01/29 01:36:58;;;;;;;7.72;4.57;;;;;;;1.12;77.47;101077.75;12207970;19;20002;-81
2023/01/29 01:40:59;;;;;;;10.80;4.60;;;;;;;1.05;76.55;101076.69;12208430;19;19998;-83
2023/01/29 01:45:06;;;;;;;7.43;3.85;;;;;;;0.96;76.68;101074.06;12188666;19;19999;-80
2023/01/29 01:49:14;;;;;;;10.70;4.05;;;;;;;0.86;76.64;101071.44;12203476;19;20030;-85
2023/01/29 01:53:25;;;;;;;7.55;3.85;;;;;;;0.83;77.14;101061.75;12206790;19;20082;-82
2023/01/29 01:57:29;;;;;;;7.65;4.03;;;;;;;0.77;76.39;101064.22;12185755;19;20006;-83
2023/01/29 02:01:31;;;;;;;8.80;3.92;;;;;;;0.71;75.91;101046.69;12206408;19;20090;-80
2023/01/29 02:10:07;;;;;;;9.23;3.95;;;;;;;0.65;75.57;101040.06;12222250;19;20342;-81
2023/01/29 02:14:09;;;;;;;7.43;3.75;;;;;;;0.63;76.73;101030.38;12251883;19;20846;-79
2023/01/29 02:18:13;;;;;;;8.98;4.05;;;;;;;0.62;77.35;101034.91;12215740;19;20419;-83
2023/01/29 02:22:32;;;;;;;8.18;4.38;;;;;;;0.57;78.40;101031.00;12209999;19;20011;-81
2023/01/29 02:27:05;;;;;;;8.13;3.83;;;;;;;0.48;78.91;101026.47;12184448;19;20007;-81
2023/01/29 02:31:47;;;;;;;9.93;4.22;;;;;;;0.38;79.44;101018.41;12252382;19;19991;-85
2023/01/29 02:36:06;;;;;;;9.00;4.05;;;;;;;0.31;79.71;101025.47;12176476;19;20010;-81
2023/01/29 02:40:22;;;;;;;9.48;4.30;;;;;;;0.29;80.37;101031.03;12203440;19;20007;-83
2023/01/29 02:44:36;;;;;;;10.63;4.45;;;;;;;0.30;81.49;101027.34;12206851;19;20007;-82
2023/01/29 02:48:44;;;;;;;9.15;4.60;;;;;;;0.30;82.39;101030.06;12185292;19;20031;-80
2023/01/29 02:52:49;;;;;;;9.50;4.47;;;;;;;0.25;82.13;101040.50;12207202;19;20035;-81
2023/01/29 02:56:59;;;;;;;8.70;4.68;;;;;;;0.21;81.93;101045.38;12182304;19;20075;-82
2023/01/29 03:01:25;;;;;;;11.32;4.68;;;;;;;0.21;81.53;101037.25;12203647;19;20018;-82
2023/01/29 03:05:32;;;;;;;9.93;4.07;;;;;;;0.24;81.87;101057.78;12204022;19;20009;-81
2023/01/29 03:09:41;;;;;;;9.77;4.13;;;;;;;0.32;81.56;101067.84;12183200;19;20019;-84
2023/01/29 03:13:52;;;;;;;10.45;4.65;;;;;;;0.37;81.48;101079.09;12201406;19;20024;-82
2023/01/29 03:18:07;;;;;;;8.98;4.38;;;;;;;0.38;81.79;101083.50;12180243;19;20003;-82
2023/01/29 03:22:12;;;;;;;8.32;4.20;;;;;;;0.41;81.76;101065.06;12227719;19;20061;-84
2023/01/29 03:35:35;;;;;;;9.35;4.32;;;;;;;0.57;81.79;101058.97;12188507;19;20024;-82
2023/01/29 03:39:39;;;;;;;8.60;4.15;;;;;;;0.52;81.61;101065.84;12200183;19;21005;-82
2023/01/29 03:43:49;;;;;;;8.43;4.32;;;;;;;0.48;80.92;101065.31;12198379;19;20035;-81
2023/01/29 03:48:13;;;;;;;9.38;4.68;;;;;;;0.57;81.21;101080.66;12177742;19;20006;-82
2023/01/29 03:52:22;;;;;;;9.07;4.45;;;;;;;0.61;82.07;101083.91;12197201;19;20007;-81
2023/01/29 03:56:43;;;;;;;10.53;4.53;;;;;;;0.67;81.88;101083.28;12199384;19;20007;-82
2023/01/29 04:00:55;;;;;;;10.43;4.50;;;;;;;0.68;82.14;101074.13;12174142;19;19999;-82
2023/01/29 04:05:04;;;;;;;9.48;3.80;;;;;;;0.69;81.41;101067.72;12197597;19;20011;-82
2023/01/29 04:09:31;;;;;;;9.35;4.43;;;;;;;0.68;81.45;101050.59;12180167;19;21444;-81
2023/01/29 04:13:33;;;;;;;9.80;4.57;;;;;;;0.60;81.44;101052.38;12201721;19;20019;-80
2023/01/29 04:17:41;;;;;;;8.82;3.83;;;;;;;0.51;81.72;101059.59;12178306;19;20006;-81
2023/01/29 04:21:58;;;;;;;10.23;4.60;;;;;;;0.47;81.61;101062.75;12201522;19;20007;-81
2023/01/29 04:26:18;;;;;;;13.43;5.10;;;;;;;0.44;82.33;101051.19;12199854;19;20007;-80
2023/01/29 04:30:38;;;;;;;10.73;4.13;;;;;;;0.44;82.18;101045.75;12179171;19;20030;-82
2023/01/29 04:34:50;;;;;;;9.95;4.10;;;;;;;0.37;81.44;101017.56;12196516;19;20090;-81
2023/01/29 04:39:16;;;;;;;9.43;4.70;;;;;;;0.33;82.20;101018.91;12177566;19;20090;-80
2023/01/29 04:43:49;;;;;;;11.10;4.60;;;;;;;0.22;82.83;101021.81;12197434;19;20026;-81
2023/01/29 04:48:14;;;;;;;10.10;4.70;;;;;;;0.13;83.40;101020.88;12176731;19;20361;-80
2023/01/29 04:52:19;;;;;;;9.65;4.53;;;;;;;0.14;84.07;101008.16;12197489;19;20488;-82
2023/01/29 04:56:39;;;;;;;10.95;4.75;;;;;;;0.12;84.83;101031.84;12202592;19;20473;-81
2023/01/29 05:00:44;;;;;;;7.72;4.00;;;;;;;0.10;84.58;101029.31;12185845;19;20442;-81
2023/01/29 05:04:48;;;;;;;8.27;3.92;;;;;;;0.11;84.31;101032.88;12206884;19;20423;-83
2023/01/29 05:08:51;;;;;;;9.60;3.80;;;;;;;0.12;84.36;101040.88;12187955;19;20660;-83
2023/01/29 05:13:00;;;;;;;8.23;4.18;;;;;;;0.11;84.40;101047.28;12208118;19;20368;-82
2023/01/29 05:17:08;;;;;;;7.35;4.05;;;;;;;0.19;84.50;101060.06;12209239;19;20014;-82
2023/01/29 05:21:09;;;;;;;14.38;4.53;;;;;;;0.23;84.48;101066.88;12184251;19;19999;-85
2023/01/29 05:25:21;;;;;;;4.72;2.65;;;;;;;0.24;84.33;101063.19;12208570;19;20006;-82
2023/01/29 05:29:22;;;;;;;8.77;4.45;;;;;;;0.32;85.17;101048.84;12209382;19;20034;-79
2023/01/29 05:33:30;;;;;;;11.75;5.45;;;;;;;0.28;83.38;101036.63;12186209;19;20133;-81
2023/01/29 05:37:31;;;;;;;9.75;4.90;;;;;;;0.26;82.55;101027.78;12205933;19;20043;-82
2023/01/29 05:41:33;;;;;;;9.73;4.93;;;;;;;0.30;82.51;101024.63;12186184;19;20002;-85
2023/01/29 05:45:35;;;;;;;11.70;5.22;;;;;;;0.26;82.46;101028.63;12208660;19;20125;-81
2023/01/29 05:49:36;;;;;;;10.52;4.93;;;;;;;0.28;83.08;101036.63;12207721;19;20006;-83
2023/01/29 05:53:39;;;;;;;12.13;5.00;;;;;;;0.28;82.43;101037.47;12185534;19;20069;-81
2023/01/29 05:57:40;;;;;;;9.18;4.68;;;;;;;0.26;82.14;101034.06;12208531;19;20074;-82
2023/01/29 06:01:42;;;;;;;14.75;5.72;;;;;;;0.23;80.93;101028.94;12203589;19;20076;-82
2023/01/29 06:05:44;;;;;;;10.13;5.22;;;;;;;0.19;81.57;101033.81;12186310;19;20010;-80
2023/01/29 06:09:45;;;;;;;11.55;5.70;;;;;;;0.26;82.19;101046.75;12205165;19;20003;-82
2023/01/29 06:13:47;;;;;;;9.35;5.22;;;;;;;0.30;82.21;101037.31;12204996;19;20006;-81
2023/01/29 06:17:49;;;;;;;10.37;4.87;;;;;;;0.31;81.57;101037.16;12190456;19;20010;-81
2023/01/29 06:21:50;;;;;;;10.23;5.22;;;;;;;0.28;80.63;101032.06;12205839;19;20035;-80
2023/01/29 06:25:52;;;;;;;8.93;5.05;;;;;;;0.21;80.59;101022.84;12210673;19;20035;-80
2023/01/29 06:29:53;;;;;;;9.95;5.55;;;;;;;0.22;81.10;101024.53;12181916;19;20023;-81
2023/01/29 06:33:55;;;;;;;12.52;5.72;;;;;;;0.22;81.26;101032.66;12204582;19;20006;-83
2023/01/29 06:37:57;;;;;;;10.23;5.75;;;;;;;0.22;81.14;101038.94;12204106;19;20507;-80
2023/01/29 06:41:58;;;;;;;11.43;5.45;;;;;;;0.19;81.38;101032.97;12183360;19;20651;-82
2023/01/29 06:46:00;;;;;;;12.00;5.80;;;;;;;0.21;81.23;101031.81;12206866;19;20010;-81
2023/01/29 06:50:02;;;;;;;10.65;5.35;;;;;;;0.23;81.78;101032.50;12202700;19;20007;-80
2023/01/29 06:54:05;;;;;;;12.65;5.63;;;;;;;0.23;82.19;101035.22;12179768;19;20020;-81
2023/01/29 06:58:10;;;;;;;12.65;5.88;;;;;;;0.22;81.77;101022.66;12204327;19;20622;-80
2023/01/29 07:02:12;;;;;;;10.60;6.93;;;;;;;0.16;82.06;101028.69;12205827;19;20006;-83
2023/01/29 07:06:14;;;;;;;10.10;5.90;;;;;;;0.13;81.66;101033.59;12184212;19;20014;-81
2023/01/29 07:10:16;;;;;;;13.80;6.03;;;;;;;0.12;81.76;101048.13;12205605;19;20484;-85
2023/01/29 07:14:18;;;;;;;13.05;6.40;;;;;;;0.17;82.01;101038.53;12206033;19;20087;-81
2023/01/29 07:18:19;;;;;;;13.48;6.32;;;;;;;0.22;82.45;101048.94;12181983;19;20468;-82
2023/01/29 07:22:21;;;;;;;12.18;5.55;;;;;;;0.26;82.65;101052.19;12206418;19;20674;-83
2023/01/29 07:26:23;;;;;;;12.85;6.53;;;;;;;0.27;82.79;101062.88;12204529;19;20003;-79
2023/01/29 07:30:24;;;;;;;13.18;6.78;;;;;;;0.27;82.64;101073.72;12183571;19;20011;-79
2023/01/29 07:34:26;;;;;;;13.10;5.93;;;;;;;0.27;83.16;101079.16;12203600;19;20006;-81
2023/01/29 07:38:27;;;;;;;12.25;6.32;;;;;;;0.34;83.06;101085.66;12207751;19;20496;-79
2023/01/29 07:42:29;;;;;;;15.10;5.65;;;;;;;0.44;82.49;101082.88;12181132;19;20086;-84
2023/01/29 07:46:31;;;;;;;9.27;5.07;;;;;;;0.38;81.30;101068.06;12206303;19;20014;-80
2023/01/29 07:50:34;;;;;;;7.88;4.75;;;;;;;0.27;80.15;101071.03;12204840;19;20010;-80
2023/01/29 07:54:35;;;;;;;;;;;;;;;0.22;79.90;101070.63;12258631;19;20624;-82
2023/01/29 07:58:37;;;;;;;13.45;5.53;;;;;;;0.32;80.33;101074.09;12254814;19;19951;-86
2023/01/29 08:02:40;;;;;;;10.27;5.30;;;;;;;0.42;79.25;101069.50;12215107;19;20006;-83
2023/01/29 08:06:41;;;;;;;;;;;;;;;0.47;78.83;101069.00;12202217;19;20010;-80
2023/01/29 08:10:43;;;;;;;10.25;5.72;;;;;;;0.65;78.57;101064.47;12200073;19;19935;-82
2023/01/29 08:14:44;;;;;;;9.60;4.85;;;;;;;0.80;77.25;101053.06;12179248;19;20010;-83
2023/01/29 08:18:47;;;;;;;13.05;5.30;;;;;;;0.75;76.34;101048.13;12203304;19;19999;-82
2023/01/29 08:22:56;;;;;;;11.05;5.45;;;;;;;0.78;76.73;101055.09;12203668;19;20006;-82
2023/01/29 08:26:58;;;;;;;10.57;5.78;;;;;;;0.83;76.73;101074.44;12176378;19;20051;-80
2023/01/29 08:31:00;;;;;;;12.95;5.82;;;;;;;1.01;76.74;101082.56;12203122;19;20010;-84
2023/01/29 08:35:02;;;;;;;10.63;5.40;;;;;;;1.14;76.29;101088.47;12214139;19;20006;-84
2023/01/29 08:39:05;;;;;;;13.00;5.80;;;;;;;1.21;76.14;101069.69;12187596;19;20007;-82
2023/01/29 08:43:07;;;;;;;9.95;5.25;;;;;;;1.28;75.36;101052.63;12202734;19;20006;-80
2023/01/29 08:47:12;;;;;;;8.30;4.65;;;;;;;1.41;74.81;101038.59;12175552;19;20007;-82
2023/01/29 08:51:13;;;;;;;7.53;4.28;;;;;;;1.58;73.00;101032.25;12187009;19;20006;-81
2023/01/29 08:55:15;;;;;;;12.88;5.55;;;;;;;1.80;72.70;101041.69;12206193;19;20007;-80
2023/01/29 08:59:18;;;;;;;9.07;5.55;;;;;;;1.97;72.16;101058.09;12207218;19;20023;-81
2023/01/29 09:03:19;;;;;;;9.10;5.40;;;;;;;1.91;71.42;101058.75;12195609;19;20002;-81
2023/01/29 09:07:21;;;;;;;12.35;6.43;;;;;;;1.93;72.24;101062.13;12218469;19;20038;-81
2023/01/29 09:11:22;;;;;;;10.05;5.55;;;;;;;2.16;71.54;101059.69;12215764;19;20002;-81
2023/01/29 09:15:24;;;;;;;8.65;5.07;;;;;;;2.18;70.32;101061.22;12192287;19;20011;-81
2023/01/29 09:19:26;;;;;;;14.88;6.97;;;;;;;2.09;70.83;101064.94;12218371;19;20081;-81
2023/01/29 09:23:29;;;;;;;10.00;5.80;;;;;;;1.91;70.84;101085.94;12214676;19;20092;-82
2023/01/29 09:27:30;;;;;;;7.93;5.10;;;;;;;1.70;71.25;101102.63;12191966;19;20039;-81
2023/01/29 09:31:32;;;;;;;10.25;5.85;;;;;;;1.59;72.10;101103.75;12211226;19;20031;-81
2023/01/29 09:35:34;;;;;;;9.90;5.68;;;;;;;1.55;71.75;101107.81;12188591;19;20018;-82
2023/01/29 09:39:35;;;;;;;13.23;5.60;;;;;;;1.60;71.98;101121.72;12211454;19;20464;-81
2023/01/29 09:43:48;;;;;;;12.32;7.53;;;;;;;1.62;71.81;101118.88;12208260;19;20027;-82
2023/01/29 09:47:50;;;;;;;12.90;5.72;;;;;;;1.62;71.88;101119.72;12190098;19;19999;-80
2023/01/29 09:52:00;;;;;;;11.27;5.50;;;;;;;1.76;72.30;101116.44;12207899;19;20007;-83
2023/01/29 09:56:05;;;;;;;9.07;5.45;;;;;;;1.79;71.42;101116.09;12203306;19;20688;-82
2023/01/29 10:00:14;;;;;;;10.30;5.88;;;;;;;1.79;71.03;101104.38;12186491;19;20034;-82
2023/01/29 10:09:32;;;;;;;9.43;5.63;;;;;;;1.70;70.35;101103.47;12188078;19;20010;-82
2023/01/29 10:14:05;;;;;;;8.52;5.30;;;;;;;1.62;71.01;101097.13;12209129;19;20007;-84
2023/01/29 10:18:09;;;;;;;9.63;5.50;;;;;;;1.75;71.30;101098.38;12182162;19;20022;-81
2023/01/29 10:22:17;;;;;;;11.55;5.78;;;;;;;1.78;71.14;101092.63;12207433;19;20366;-80
2023/01/29 10:26:25;;;;;;;10.00;5.63;;;;;;;1.86;70.58;101080.13;12207297;19;21285;-83
2023/01/29 10:30:38;;;;;;;11.45;5.88;;;;;;;1.96;70.88;101061.81;12183735;19;20002;-82
2023/01/29 10:34:45;;;;;;;;;;;;;;;2.17;70.06;101059.53;12205801;19;20109;-81
2023/01/29 10:38:49;;;;;;;11.50;5.78;;;;;;;2.54;68.77;101049.25;12183533;19;19920;-84
2023/01/29 10:43:05;;;;;;;10.50;5.60;;;;;;;2.69;67.84;101042.13;12207001;19;20031;-82
2023/01/29 10:47:19;;;;;;;12.23;5.53;;;;;;;2.65;67.60;101041.63;12206407;19;20002;-81
2023/01/29 10:52:06;;;;;;;9.55;5.50;;;;;;;2.54;67.48;101025.63;12177578;19;20006;-82
2023/01/29 10:56:10;;;;;;;11.80;5.60;;;;;;;2.34;67.89;101016.06;12201542;19;20003;-81
2023/01/29 11:00:41;;;;;;;9.95;5.20;;;;;;;2.29;68.25;101019.28;12188391;19;20006;-83
2023/01/29 11:04:46;;;;;;;10.48;5.45;;;;;;;2.22;68.75;101021.78;12213087;19;20405;-83
2023/01/29 11:09:19;;;;;;;10.50;6.03;;;;;;;2.37;69.01;101005.69;12187328;19;20014;-81
2023/01/29 11:13:24;;;;;;;11.95;6.45;;;;;;;2.73;68.33;100989.03;12207443;19;20027;-82
2023/01/29 11:17:26;;;;;;;12.40;6.78;;;;;;;2.86;67.10;100986.69;12213409;19;20006;-83
2023/01/29 11:21:28;;;;;;;12.30;6.13;;;;;;;2.90;66.76;100979.03;12181732;19;20006;-80
2023/01/29 11:25:31;;;;;;;10.63;6.57;;;;;;;2.91;65.54;100981.56;12206431;19;20009;-81
2023/01/29 11:29:33;;;;;;;;;;;;;;;2.98;65.68;100957.22;12181064;19;20006;-82
2023/01/29 11:33:34;;;;;;;13.55;6.18;;;;;;;3.19;65.21;100952.09;12204951;19;20252;-82
2023/01/29 11:37:39;;;;;;;12.98;6.90;;;;;;;3.34;64.86;100956.81;12199719;19;20002;-83
2023/01/29 11:42:02;;;;;;;16.65;8.43;;;;;;;3.33;64.08;100949.66;12184118;19;20053;-83
2023/01/29 11:46:10;;;;;;;16.00;7.85;;;;;;;3.71;63.44;100953.44;12208416;19;20090;-83
2023/01/29 11:50:21;;;;;;;11.13;6.53;;;;;;;3.61;63.05;100952.81;12205174;19;20005;-82
2023/01/29 11:54:28;;;;;;;13.05;6.80;;;;;;;3.40;63.24;100934.31;12191435;19;20007;-84
2023/01/29 11:58:33;;;;;;;13.07;6.68;;;;;;;3.37;63.94;100926.50;12205879;19;20003;-83
2023/01/29 12:02:42;;;;;;;13.73;7.63;;;;;;;3.55;63.50;100929.81;12182232;19;20003;-82
2023/01/29 12:06:47;;;;;;;10.55;6.07;;;;;;;3.58;63.18;100924.03;12216657;19;20003;-80
2023/01/29 12:10:49;;;;;;;10.40;6.65;;;;;;;3.69;63.86;100922.78;12212459;19;20078;-81
2023/01/29 12:15:04;;;;;;;10.80;5.97;;;;;;;3.76;63.08;100912.84;12199945;19;20040;-84
2023/01/29 12:19:15;;;;;;;11.27;6.47;;;;;;;3.85;62.37;100913.66;12218647;19;20010;-80
2023/01/29 12:23:22;;;;;;;11.70;6.65;;;;;;;3.73;62.95;100904.19;12212486;19;20027;-81
2023/01/29 12:27:28;;;;;;;11.13;6.53;;;;;;;3.64;62.52;100889.75;12199244;19;20097;-81
2023/01/29 12:31:35;;;;;;;10.02;5.88;;;;;;;3.63;62.68;100891.66;12258484;19;20009;-82
2023/01/29 12:35:44;;;;;;;9.50;6.25;;;;;;;3.89;62.10;100885.84;12235306;19;20011;-81
2023/01/29 12:39:48;;;;;;;11.10;5.93;;;;;;;4.50;61.00;100874.16;12217216;19;20010;-81
2023/01/29 12:43:54;;;;;;;10.90;6.38;;;;;;;4.49;59.21;100865.13;12215945;19;20038;-81
2023/01/29 12:48:00;;;;;;;11.25;6.25;;;;;;;4.72;59.67;100865.06;12194587;19;20038;-82
2023/01/29 12:52:13;;;;;;;11.13;5.93;;;;;;;4.64;58.85;100856.09;12213111;19;20515;-84
2023/01/29 12:56:25;;;;;;;10.00;6.15;;;;;;;4.33;59.05;100846.16;12210883;19;20002;-79
2023/01/29 13:00:31;;;;;;;13.45;6.60;;;;;;;4.22;59.86;100849.31;12190136;19;20468;-81
2023/01/29 13:04:38;;;;;;;11.52;6.10;;;;;;;4.22;59.93;100847.44;12207231;19;20010;-82
2023/01/29 13:08:43;;;;;;;11.57;6.65;;;;;;;4.62;59.29;100841.81;12191977;19;20338;-80
2023/01/29 13:13:14;;;;;;;11.00;5.90;;;;;;;4.73;58.57;100830.41;12212557;19;20027;-82
2023/01/29 13:17:36;;;;;;;12.52;6.25;;;;;;;4.07;58.49;100832.88;12212004;19;20619;-81
2023/01/29 13:21:40;;;;;;;10.03;6.43;;;;;;;3.85;60.25;100830.00;12189744;19;20122;-80
2023/01/29 13:25:42;;;;;;;9.93;6.28;;;;;;;3.75;60.17;100826.66;12212550;19;20398;-80
2023/01/29 13:29:44;;;;;;;10.15;5.70;;;;;;;3.41;61.09;100811.50;12193352;19;20010;-82
2023/01/29 13:34:27;;;;;;;9.68;5.80;;;;;;;3.10;62.20;100803.34;12219958;19;21408;-81
2023/01/29 13:38:34;;;;;;;11.88;6.35;;;;;;;2.96;63.42;100813.09;12229904;19;20006;-79
2023/01/29 13:42:42;;;;;;;10.60;6.07;;;;;;;2.74;63.20;100801.09;12243501;19;20024;-83
2023/01/29 13:46:51;;;;;;;14.07;7.60;;;;;;;2.45;64.29;100792.66;12243541;19;20074;-82
2023/01/29 13:50:55;;;;;;;15.25;7.20;;;;;;;2.25;65.62;100795.72;12210294;19;19999;-84
2023/01/29 13:55:00;;;;;;;14.73;7.07;;;;;;;2.18;66.34;100800.16;12230532;19;20014;-82
2023/01/29 13:59:05;;;;;;;13.93;7.15;;;;;;;2.19;66.46;100801.00;12225757;19;20026;-82
2023/01/29 14:03:12;;;;;;;18.97;8.93;;;;;;;2.20;66.76;100795.41;12205119;19;20035;-84
2023/01/29 14:07:39;;;;;;;18.88;8.02;;;;;;;2.22;67.02;100790.63;12227169;19;20002;-84
2023/01/29 14:11:47;;;;;;;13.02;6.63;;;;;;;2.17;67.51;100784.88;12204268;19;20002;-82
2023/01/29 14:15:57;;;;;;;14.60;7.20;;;;;;;2.21;67.65;100783.50;12224342;19;20548;-81
2023/01/29 14:20:17;;;;;;;15.35;7.32;;;;;;;2.20;67.66;100778.22;12221443;19;20003;-82
2023/01/29 14:24:23;;;;;;;17.60;7.60;;;;;;;2.17;68.45;100767.69;12201447;19;20031;-83
2023/01/29 14:28:28;;;;;;;17.40;7.85;;;;;;;2.14;68.18;100755.31;12219203;19;20045;-83
2023/01/29 14:32:30;;;;;;;14.45;7.28;;;;;;;2.10;68.41;100762.09;12221770;19;20064;-82
2023/01/29 14:36:40;;;;;;;14.77;7.00;;;;;;;2.03;68.64;100756.50;12199549;19;20047;-82
2023/01/29 14:40:45;;;;;;;12.13;6.55;;;;;;;1.95;68.39;100764.66;12220085;19;20088;-84
2023/01/29 14:44:55;;;;;;;10.10;5.57;;;;;;;1.88;69.22;100774.53;12198734;19;20545;-81
2023/01/29 14:48:57;;;;;;;14.50;7.22;;;;;;;1.87;69.33;100766.53;12221551;19;20046;-82
2023/01/29 14:53:17;;;;;;;13.32;6.80;;;;;;;1.91;70.33;100770.63;12221460;19;20015;-82
2023/01/29 14:57:19;;;;;;;14.40;7.47;;;;;;;1.90;69.95;100769.75;12204860;19;20027;-82
2023/01/29 15:01:24;;;;;;;13.80;7.13;;;;;;;1.90;70.51;100767.03;12222905;19;20013;-82
2023/01/29 15:05:31;;;;;;;14.90;7.75;;;;;;;1.92;70.58;100766.88;12219478;19;20017;-83
2023/01/29 15:09:41;;;;;;;12.18;5.50;;;;;;;1.89;70.84;100761.78;12202253;19;20010;-84
2023/01/29 15:14:05;;;;;;;13.93;6.70;;;;;;;1.86;71.20;100762.13;12221943;19;20642;-84
2023/01/29 15:18:11;;;;;;;13.85;6.55;;;;;;;1.87;70.97;100761.94;12198379;19;21038;-83
2023/01/29 15:22:18;;;;;;;14.82;7.15;;;;;;;1.90;71.10;100752.59;12221864;19;20059;-83
2023/01/29 15:26:22;;;;;;;10.48;6.43;;;;;;;1.81;71.44;100744.47;12219004;19;20031;-82
2023/01/29 15:30:32;;;;;;;13.18;7.45;;;;;;;1.71;71.77;100738.34;12194381;19;20006;-81
2023/01/29 15:34:34;;;;;;;12.13;6.43;;;;;;;1.63;71.98;100730.19;12248130;19;20003;-85
2023/01/29 15:38:36;;;;;;;14.53;6.33;;;;;;;1.50;72.58;100738.00;12210594;19;20092;-83
2023/01/29 15:42:45;;;;;;;14.18;6.63;;;;;;;1.39;72.77;100728.28;12224950;19;20027;-84
2023/01/29 15:46:55;;;;;;;12.57;6.88;;;;;;;1.25;73.69;100723.50;12219908;19;20006;-79
2023/01/29 15:50:57;;;;;;;14.52;6.28;;;;;;;1.10;74.63;100709.72;12198798;19;20013;-81
2023/01/29 15:55:03;;;;;;;13.93;7.00;;;;;;;0.98;75.28;100709.22;12219705;19;20010;-82
2023/01/29 15:59:13;;;;;;;14.75;6.88;;;;;;;0.91;75.45;100708.16;12216356;19;21408;-82
2023/01/29 16:03:15;;;;;;;13.85;7.63;;;;;;;0.83;76.01;100705.44;12193086;19;20050;-81
2023/01/29 16:07:17;;;;;;;13.97;5.93;;;;;;;0.72;76.67;100701.16;12211548;19;20003;-83
2023/01/29 16:11:20;;;;;;;25.23;10.68;;;;;;;0.61;77.41;100690.59;12217267;19;20299;-81
2023/01/29 16:15:35;;;;;;;26.23;10.82;;;;;;;0.49;78.32;100686.50;12193591;19;20010;-83
2023/01/29 16:19:37;;;;;;;26.30;11.65;;;;;;;0.41;78.33;100693.56;12208677;19;20007;-81
2023/01/29 16:23:44;;;;;;;26.92;12.68;;;;;;;0.33;78.39;100698.97;12192868;19;20030;-81
2023/01/29 16:27:46;;;;;;;29.92;13.27;;;;;;;0.24;78.68;100694.53;12210976;19;20070;-82
2023/01/29 16:31:53;;;;;;;30.98;14.35;;;;;;;0.18;79.73;100689.75;12213235;19;20090;-81
2023/01/29 16:35:55;;;;;;;27.05;12.40;;;;;;;0.11;80.36;100680.53;12198117;19;20050;-83
2023/01/29 16:39:57;;;;;;;;;;;;;;;0.01;81.20;100682.53;12216105;19;20841;-80
2023/01/29 16:44:03;;;;;;;20.98;9.60;;;;;;;-0.04;81.10;100683.00;12209675;19;19919;-84
2023/01/29 16:48:39;;;;;;;24.95;11.40;;;;;;;-0.11;81.47;100693.63;12179776;19;20011;-84
2023/01/29 16:52:55;;;;;;;23.75;11.70;;;;;;;-0.19;82.27;100701.69;12203641;19;20117;-82
2023/01/29 16:57:02;;;;;;;27.30;11.82;;;;;;;-0.21;82.30;100706.41;12195468;19;20484;-82
2023/01/29 17:01:09;;;;;;;22.20;12.50;;;;;;;-0.26;82.67;100714.16;12218356;19;20070;-86
2023/01/29 17:05:21;;;;;;;25.85;11.38;;;;;;;-0.29;82.80;100711.78;12210172;19;20006;-82
2023/01/29 17:09:30;;;;;;;31.05;11.20;;;;;;;-0.29;83.20;100719.91;12190388;19;20393;-80
2023/01/29 17:13:35;;;;;;;23.38;11.82;;;;;;;-0.32;84.02;100717.50;12213432;19;20006;-82
2023/01/29 17:17:38;;;;;;;29.83;11.95;;;;;;;-0.36;83.82;100719.66;12198299;19;20066;-81
2023/01/29 17:21:41;;;;;;;25.52;11.98;;;;;;;-0.40;84.33;100723.69;12255115;19;20037;-86
2023/01/29 17:25:44;;;;;;;24.30;11.30;;;;;;;-0.44;84.32;100725.03;12243768;19;20017;-83
2023/01/29 17:29:46;;;;;;;34.78;13.40;;;;;;;-0.47;84.91;100717.22;12189966;19;20093;-81
2023/01/29 17:33:48;;;;;;;30.13;11.83;;;;;;;-0.49;85.34;100724.63;12215503;19;20027;-82
2023/01/29 17:37:50;;;;;;;25.60;11.57;;;;;;;-0.53;85.40;100715.97;12220317;19;20014;-80
2023/01/29 17:41:56;;;;;;;25.80;11.57;;;;;;;-0.52;86.28;100720.38;12195762;19;20116;-82
2023/01/29 17:45:58;;;;;;;29.02;11.90;;;;;;;-0.55;86.24;100726.09;12224718;19;20046;-82
2023/01/29 17:49:59;;;;;;;26.70;11.90;;;;;;;-0.59;86.75;100726.59;12225433;19;20464;-81
2023/01/29 17:54:01;;;;;;;27.40;11.90;;;;;;;-0.60;86.63;100733.00;12201740;19;20385;-80
2023/01/29 17:58:02;;;;;;;27.75;11.85;;;;;;;-0.59;86.86;100724.72;12221048;19;20066;-81
2023/01/29 18:02:04;;;;;;;25.85;11.50;;;;;;;-0.58;87.19;100720.16;12222804;19;20014;-80
2023/01/29 18:06:07;;;;;;;26.27;12.13;;;;;;;-0.59;87.80;100718.47;12200603;19;20039;-83
2023/01/29 18:10:20;;;;;;;27.85;12.07;;;;;;;-0.61;88.67;100710.50;12213269;19;20760;-81
2023/01/29 18:14:21;;;;;;;33.13;13.73;;;;;;;-0.63;89.04;100717.06;12215759;19;20017;-81
2023/01/29 18:18:23;;;;;;;31.23;15.38;;;;;;;-0.65;89.47;100713.69;12193940;19;20271;-83
2023/01/29 18:22:25;;;;;;;31.13;13.73;;;;;;;-0.70;90.18;100723.09;12218189;19;20011;-82
2023/01/29 18:26:26;;;;;;;19.63;9.73;;;;;;;-0.72;90.55;100718.84;12216323;19;20030;-81
2023/01/29 18:30:28;;;;;;;30.13;13.05;;;;;;;-0.71;90.45;100717.84;12192318;19;20021;-83
2023/01/29 18:34:30;;;;;;;31.93;15.43;;;;;;;-0.74;90.91;100721.72;12217125;19;20110;-81
2023/01/29 18:38:32;;;;;;;34.22;14.30;;;;;;;-0.75;91.47;100711.03;12207670;19;20006;-84
2023/01/29 18:42:34;;;;;;;31.13;15.38;;;;;;;-0.75;91.42;100701.03;12218500;19;20046;-84
2023/01/29 18:46:36;;;;;;;31.35;14.23;;;;;;;-0.78;91.78;100697.81;12221199;19;20068;-85
2023/01/29 18:50:38;;;;;;;32.15;14.35;;;;;;;-0.81;91.86;100693.53;12196846;19;20006;-81
2023/01/29 18:54:39;;;;;;;27.05;11.88;;;;;;;-0.82;91.16;100689.16;12220880;19;20015;-81
2023/01/29 18:58:46;;;;;;;33.92;13.20;;;;;;;-0.83;92.05;100683.88;12221057;19;20032;-80
2023/01/29 19:02:55;;;;;;;27.58;12.70;;;;;;;-0.81;91.76;100690.84;12242803;19;20008;-79
2023/01/29 19:06:57;;;;;;;25.00;11.70;;;;;;;-0.82;92.05;100693.72;12257327;19;20007;-82
2023/01/29 19:11:01;;;;;;;28.77;13.35;;;;;;;-0.81;92.48;100692.69;12235600;19;20054;-82
2023/01/29 19:15:03;;;;;;;30.55;14.63;;;;;;;-0.80;92.31;100689.84;12208000;19;20085;-81
2023/01/29 19:19:04;;;;;;;26.17;10.90;;;;;;;-0.77;92.47;100688.69;12222727;19;20014;-80
2023/01/29 19:23:07;;;;;;;27.20;13.18;;;;;;;-0.81;94.06;100684.59;12224202;19;20247;-81
2023/01/29 19:27:10;;;;;;;28.13;12.15;;;;;;;-0.77;93.45;100684.13;12205518;19;20028;-81