Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:04;;;;;;;2.20;2.10;;;8.00;99.90;;;;;;494106;241;27999;-72
2023/11/19 00:04:13;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;484687;245;28450;-72
2023/11/19 00:06:14;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;484704;245;27905;-72
2023/11/19 00:08:15;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;484650;245;27906;-73
2023/11/19 00:10:18;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;484638;244;27815;-72
2023/11/19 00:12:18;;;;;;;1.60;1.57;;;8.00;99.90;;;;;;484583;244;27759;-72
2023/11/19 00:14:19;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;484592;245;27496;-72
2023/11/19 00:16:20;;;;;;;1.07;1.07;;;8.00;99.90;;;;;;484693;244;28036;-72
2023/11/19 00:18:22;;;;;;;1.53;1.00;;;8.10;99.90;;;;;;484746;245;27525;-72
2023/11/19 00:20:23;;;;;;;4.13;1.03;;;8.10;99.90;;;;;;484712;245;27896;-72
2023/11/19 00:22:25;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;484612;245;27897;-72
2023/11/19 00:24:25;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;484585;245;27929;-72
2023/11/19 00:26:26;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;484740;245;27866;-72
2023/11/19 00:28:28;;;;;;;1.03;1.03;;;8.10;99.90;;;;;;484741;245;28581;-73
2023/11/19 00:30:31;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;484701;245;27850;-72
2023/11/19 00:32:30;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;484549;245;27980;-73
2023/11/19 00:34:31;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;484695;245;28819;-72
2023/11/19 00:36:33;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;484687;245;28032;-73
2023/11/19 00:38:34;;;;;;;1.43;1.43;;;8.20;99.90;;;;;;484632;245;28569;-72
2023/11/19 00:40:35;;;;;;;2.03;0.97;;;8.20;99.90;;;;;;484637;245;27973;-72
2023/11/19 00:42:36;;;;;;;1.10;0.97;;;8.20;99.90;;;;;;490358;241;30424;-72
2023/11/19 00:44:38;;;;;;;1.27;1.27;;;8.20;99.90;;;;;;494054;241;27854;-71
2023/11/19 00:46:39;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;494157;241;27963;-73
2023/11/19 00:48:40;;;;;;;4.70;4.30;;;8.20;99.90;;;;;;494129;241;27952;-72
2023/11/19 00:50:44;;;;;;;6.93;6.40;;;8.20;99.90;;;;;;494132;241;28040;-72
2023/11/19 00:52:43;;;;;;;9.40;8.70;;;8.20;99.90;;;;;;493930;241;27917;-72
2023/11/19 00:54:44;;;;;;;7.73;7.13;;;8.30;99.90;;;;;;494146;241;27984;-73
2023/11/19 00:56:45;;;;;;;7.53;7.03;;;8.20;99.90;;;;;;494146;241;28055;-72
2023/11/19 00:58:47;;;;;;;3.93;3.63;;;8.20;99.90;;;;;;494039;241;28094;-72
2023/11/19 01:00:48;;;;;;;10.67;9.77;;;8.30;99.90;;;;;;494005;241;27715;-72
2023/11/19 01:02:50;;;;;;;3.40;3.10;;;8.30;99.90;;;;;;494099;241;28111;-72
2023/11/19 01:04:50;;;;;;;13.93;12.63;;;8.30;99.90;;;;;;494145;241;27956;-72
2023/11/19 01:06:52;;;;;;;8.67;7.97;;;8.30;99.90;;;;;;494079;241;27835;-72
2023/11/19 01:08:53;;;;;;;5.43;4.93;;;8.30;99.90;;;;;;494104;241;28001;-73
2023/11/19 01:10:54;;;;;;;10.00;9.20;;;8.30;99.90;;;;;;494130;237;29274;-72
2023/11/19 01:12:55;;;;;;;6.10;5.60;;;8.30;99.90;;;;;;494048;241;28015;-72
2023/11/19 01:14:57;;;;;;;19.63;17.73;;;8.40;99.90;;;;;;494050;241;28523;-72
2023/11/19 01:16:58;;;;;;;4.60;4.20;;;8.30;99.90;;;;;;494014;241;27955;-72
2023/11/19 01:19:03;;;;;;;2.10;2.00;;;8.40;99.90;;;;;;494042;241;27864;-73
2023/11/19 01:21:00;;;;;;;3.90;3.60;;;8.40;99.90;;;;;;493783;241;28008;-73
2023/11/19 01:23:01;;;;;;;1.30;1.30;;;8.40;99.90;;;;;;494044;241;27919;-72
2023/11/19 01:25:04;;;;;;;1.77;1.67;;;8.40;99.90;;;;;;494062;241;28065;-73
2023/11/19 01:27:04;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;493937;241;27586;-72
2023/11/19 01:29:06;;;;;;;1.30;1.30;;;8.40;99.90;;;;;;494023;241;27890;-72
2023/11/19 01:31:09;;;;;;;0.97;0.97;;;8.40;99.90;;;;;;494143;241;28001;-73
2023/11/19 01:33:10;;;;;;;2.10;1.30;;;8.40;99.90;;;;;;494159;241;28694;-72
2023/11/19 01:35:12;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;494074;241;28081;-72
2023/11/19 01:37:14;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;494043;241;28580;-72
2023/11/19 01:39:16;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;494117;241;28309;-72
2023/11/19 01:41:15;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;493976;241;28304;-72
2023/11/19 01:43:17;;;;;;;2.20;1.00;;;8.50;99.90;;;;;;494153;241;27908;-74
2023/11/19 01:45:18;;;;;;;1.13;1.00;;;8.50;99.90;;;;;;494031;241;27933;-72
2023/11/19 01:47:19;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;494028;237;27989;-72
2023/11/19 01:49:20;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;494117;241;27973;-72
2023/11/19 01:51:22;;;;;;;1.90;1.20;;;8.50;99.90;;;;;;494090;241;27499;-73
2023/11/19 01:53:23;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;494123;241;27981;-73
2023/11/19 01:55:24;;;;;;;1.70;1.40;;;8.50;99.90;;;;;;494037;241;27968;-72
2023/11/19 01:57:25;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;494093;241;28000;-73
2023/11/19 01:59:27;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;494092;241;28084;-73
2023/11/19 02:01:29;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;494105;241;28064;-72
2023/11/19 02:03:29;;;;;;;1.53;1.30;;;8.50;99.90;;;;;;494025;241;27637;-73
2023/11/19 02:05:32;;;;;;;2.90;2.70;;;8.50;99.90;;;;;;494143;241;28003;-72
2023/11/19 02:07:32;;;;;;;8.20;7.57;;;8.60;99.90;;;;;;493995;241;27795;-73
2023/11/19 02:09:33;;;;;;;4.37;4.07;;;8.60;99.90;;;;;;494090;241;27993;-74
2023/11/19 02:11:34;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;493972;241;28044;-72
2023/11/19 02:13:38;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;494020;241;27982;-73
2023/11/19 02:15:40;;;;;;;1.53;1.43;;;8.60;99.90;;;;;;494046;241;28532;-72
2023/11/19 02:17:41;;;;;;;1.53;1.50;;;8.60;99.90;;;;;;494068;241;28469;-72
2023/11/19 02:19:42;;;;;;;1.40;1.33;;;8.60;99.90;;;;;;494078;241;28333;-72
2023/11/19 02:21:43;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;494133;241;28303;-74
2023/11/19 02:23:44;;;;;;;12.13;11.03;;;8.60;99.90;;;;;;494036;241;28159;-72
2023/11/19 02:25:46;;;;;;;5.77;5.33;;;8.60;99.90;;;;;;494127;241;27853;-72
2023/11/19 02:27:47;;;;;;;3.83;3.40;;;8.70;99.90;;;;;;494020;241;27940;-72
2023/11/19 02:29:48;;;;;;;4.13;3.83;;;8.70;99.90;;;;;;494093;241;27733;-72
2023/11/19 02:31:49;;;;;;;15.67;14.17;;;8.70;99.90;;;;;;494050;241;27722;-74
2023/11/19 02:33:51;;;;;;;6.10;5.60;;;8.70;99.90;;;;;;494155;241;28239;-72
2023/11/19 02:35:52;;;;;;;8.30;7.57;;;8.70;99.90;;;;;;494109;241;27815;-72
2023/11/19 02:37:53;;;;;;;16.67;15.13;;;8.70;99.90;;;;;;494097;241;27772;-72
2023/11/19 02:39:54;;;;;;;5.93;5.43;;;8.70;99.90;;;;;;494092;241;27710;-72
2023/11/19 02:41:56;;;;;;;3.13;1.93;;;8.70;99.90;;;;;;494153;241;27987;-73
2023/11/19 02:43:58;;;;;;;3.07;2.87;;;8.70;99.90;;;;;;494074;241;28156;-73
2023/11/19 02:45:58;;;;;;;4.40;4.10;;;8.70;99.90;;;;;;493984;241;28175;-73
2023/11/19 02:48:01;;;;;;;2.90;2.73;;;8.70;99.90;;;;;;494007;237;28640;-74
2023/11/19 02:50:01;;;;;;;2.23;2.13;;;8.70;99.90;;;;;;493994;241;28950;-73
2023/11/19 02:52:03;;;;;;;2.47;2.27;;;8.70;99.90;;;;;;494017;241;28103;-72
2023/11/19 02:54:03;;;;;;;1.50;1.50;;;8.80;99.90;;;;;;493946;237;28384;-72
2023/11/19 02:56:25;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;494040;241;28407;-72
2023/11/19 02:58:23;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;493546;241;28103;-72
2023/11/19 03:00:36;;;;;;;1.43;1.37;;;8.80;99.90;;;;;;493849;241;28048;-72
2023/11/19 03:02:33;;;;;;;1.13;1.13;;;8.80;99.90;;;;;;493118;241;27838;-72
2023/11/19 03:04:28;;;;;;;1.43;1.40;;;8.80;99.90;;;;;;493512;241;28073;-74
2023/11/19 03:06:29;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;494077;241;27866;-72
2023/11/19 03:08:30;;;;;;;1.43;1.33;;;8.90;99.90;;;;;;493969;241;27979;-72
2023/11/19 03:10:31;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;494013;241;28070;-72
2023/11/19 03:12:33;;;;;;;1.57;1.47;;;8.90;99.90;;;;;;493947;237;27745;-72
2023/11/19 03:14:37;;;;;;;1.47;1.37;;;8.90;99.90;;;;;;494020;241;27912;-74
2023/11/19 03:16:35;;;;;;;1.53;1.43;;;8.90;99.90;;;;;;493896;241;28358;-72
2023/11/19 03:18:36;;;;;;;1.40;1.40;;;9.00;99.90;;;;;;494125;241;28309;-72
2023/11/19 03:20:38;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;494035;241;28450;-72
2023/11/19 03:22:39;;;;;;;2.17;2.07;;;9.00;99.90;;;;;;494002;241;28000;-72
2023/11/19 03:24:40;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;494022;241;28246;-73
2023/11/19 03:26:42;;;;;;;5.00;4.60;;;9.00;99.90;;;;;;494101;237;28264;-72
2023/11/19 03:28:43;;;;;;;4.03;3.73;;;9.00;99.90;;;;;;493951;241;28084;-72
2023/11/19 03:30:44;;;;;;;6.17;5.67;;;9.00;99.90;;;;;;494089;241;28134;-72
2023/11/19 03:32:45;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;494083;239;28155;-74
2023/11/19 03:34:46;;;;;;;7.83;7.13;;;9.10;99.90;;;;;;494045;241;27770;-72
2023/11/19 03:36:48;;;;;;;3.93;3.63;;;9.10;99.90;;;;;;494107;241;28034;-73
2023/11/19 03:38:49;;;;;;;9.87;8.97;;;9.10;99.90;;;;;;494055;241;27868;-77
2023/11/19 03:40:50;;;;;;;8.40;7.60;;;9.10;99.90;;;;;;494093;241;27879;-73
2023/11/19 03:42:51;;;;;;;6.03;5.53;;;9.10;99.90;;;;;;493995;241;28132;-72
2023/11/19 03:44:53;;;;;;;15.10;12.93;;;9.20;99.90;;;;;;493996;241;28092;-72
2023/11/19 03:46:54;;;;;;;5.63;4.43;;;9.10;99.90;;;;;;494115;241;27803;-72
2023/11/19 03:48:55;;;;;;;9.07;8.10;;;9.20;99.90;;;;;;494013;241;27859;-72
2023/11/19 03:50:56;;;;;;;13.03;9.90;;;9.20;99.90;;;;;;494118;241;27982;-74
2023/11/19 03:52:58;;;;;;;8.80;4.67;;;9.20;99.90;;;;;;494089;241;28272;-72
2023/11/19 03:54:59;;;;;;;9.97;8.50;;;9.20;99.90;;;;;;494024;241;28538;-73
2023/11/19 03:57:03;;;;;;;13.00;9.43;;;9.20;99.90;;;;;;493978;241;28279;-72
2023/11/19 03:59:02;;;;;;;10.17;9.23;;;9.20;99.90;;;;;;493901;241;29716;-72
2023/11/19 04:01:03;;;;;;;11.30;6.17;;;9.20;99.90;;;;;;494016;241;27864;-74
2023/11/19 04:03:04;;;;;;;16.00;5.90;;;9.20;99.90;;;;;;494118;241;27594;-72
2023/11/19 04:05:06;;;;;;;14.10;5.70;;;9.30;99.90;;;;;;494007;241;27690;-72
2023/11/19 04:07:06;;;;;;;21.07;6.63;;;9.30;99.90;;;;;;494050;241;28136;-72
2023/11/19 04:09:08;;;;;;;19.50;6.03;;;9.30;99.90;;;;;;494153;241;27959;-72
2023/11/19 04:11:09;;;;;;;21.13;6.33;;;9.30;99.90;;;;;;494051;241;27843;-72
2023/11/19 04:13:10;;;;;;;18.00;6.03;;;9.40;99.90;;;;;;494051;241;28038;-72
2023/11/19 04:15:11;;;;;;;22.73;5.60;;;9.30;99.90;;;;;;494112;241;27998;-73
2023/11/19 04:17:13;;;;;;;33.83;9.67;;;9.40;99.90;;;;;;494141;241;28566;-72
2023/11/19 04:19:14;;;;;;;12.10;6.40;;;9.30;99.90;;;;;;494057;241;28396;-72
2023/11/19 04:21:16;;;;;;;12.80;8.47;;;9.40;99.90;;;;;;494048;241;28322;-73
2023/11/19 04:23:16;;;;;;;11.37;9.30;;;9.40;99.90;;;;;;494017;241;28144;-72
2023/11/19 04:25:19;;;;;;;22.73;8.27;;;9.40;99.90;;;;;;494048;241;27957;-71
2023/11/19 04:27:19;;;;;;;26.07;8.40;;;9.40;99.90;;;;;;493941;241;27881;-74
2023/11/19 04:29:20;;;;;;;15.87;9.10;;;9.40;99.90;;;;;;493977;241;27836;-72
2023/11/19 04:31:21;;;;;;;18.27;10.00;;;9.40;99.90;;;;;;493996;241;27709;-72
2023/11/19 04:33:23;;;;;;;13.23;5.07;;;9.40;99.90;;;;;;493951;241;28057;-73
2023/11/19 04:35:26;;;;;;;12.73;9.20;;;9.50;99.90;;;;;;493980;241;27855;-71
2023/11/19 04:37:25;;;;;;;15.93;7.00;;;9.50;99.90;;;;;;493970;241;27934;-73
2023/11/19 04:39:26;;;;;;;21.20;7.60;;;9.50;99.90;;;;;;494078;241;28019;-72
2023/11/19 04:41:28;;;;;;;18.67;9.30;;;9.50;99.90;;;;;;494091;241;28430;-72
2023/11/19 04:43:29;;;;;;;13.43;8.07;;;9.60;99.90;;;;;;493996;241;29161;-71
2023/11/19 04:45:31;;;;;;;16.70;14.40;;;9.60;99.90;;;;;;494002;241;28420;-72
2023/11/19 04:47:31;;;;;;;14.23;10.43;;;9.60;99.90;;;;;;493929;241;27961;-74
2023/11/19 04:49:33;;;;;;;9.93;7.37;;;9.60;99.90;;;;;;494058;241;27568;-72
2023/11/19 04:51:34;;;;;;;6.97;6.27;;;9.60;99.90;;;;;;494048;241;27850;-72
2023/11/19 04:53:35;;;;;;;10.80;9.70;;;9.70;99.90;;;;;;494031;241;27833;-72
2023/11/19 04:55:36;;;;;;;22.53;19.23;;;9.70;99.90;;;;;;494018;241;27807;-72
2023/11/19 04:57:38;;;;;;;15.70;13.03;;;9.70;99.90;;;;;;494044;241;27966;-72
2023/11/19 04:59:39;;;;;;;17.17;15.37;;;9.70;99.90;;;;;;494062;241;27836;-72
2023/11/19 05:01:40;;;;;;;15.43;13.80;;;9.70;99.90;;;;;;494045;241;27709;-72
2023/11/19 05:03:41;;;;;;;9.40;6.77;;;9.80;99.90;;;;;;494064;241;28437;-74
2023/11/19 05:05:43;;;;;;;23.40;21.10;;;9.80;99.90;;;;;;494138;241;28266;-72
2023/11/19 05:07:44;;;;;;;31.33;26.53;;;9.80;99.90;;;;;;494126;241;28463;-71
2023/11/19 05:09:45;;;;;;;21.43;19.13;;;9.70;99.90;;;;;;494045;241;27806;-71
2023/11/19 05:11:47;;;;;;;11.97;10.77;;;9.80;99.90;;;;;;494047;241;28070;-73
2023/11/19 05:13:48;;;;;;;10.90;9.80;;;9.80;99.90;;;;;;494076;241;28085;-74
2023/11/19 05:15:49;;;;;;;9.10;6.57;;;9.80;99.90;;;;;;494060;241;28321;-72
2023/11/19 05:17:50;;;;;;;8.60;7.67;;;9.90;99.90;;;;;;494059;241;27987;-72
2023/11/19 05:19:51;;;;;;;7.17;6.50;;;9.90;99.90;;;;;;494038;241;27634;-72
2023/11/19 05:21:53;;;;;;;6.93;6.10;;;9.90;99.90;;;;;;494069;241;27961;-72
2023/11/19 05:23:54;;;;;;;6.93;4.73;;;9.90;99.90;;;;;;494112;241;27976;-72
2023/11/19 05:25:58;;;;;;;6.33;5.20;;;9.90;99.90;;;;;;494129;241;27819;-72
2023/11/19 05:27:56;;;;;;;11.07;5.77;;;9.90;99.90;;;;;;493876;241;27933;-72
2023/11/19 05:29:58;;;;;;;6.30;5.53;;;9.90;99.90;;;;;;494039;241;28543;-73
2023/11/19 05:31:59;;;;;;;5.63;4.80;;;9.90;99.90;;;;;;494121;241;28548;-72
2023/11/19 05:34:00;;;;;;;5.07;4.57;;;10.00;99.90;;;;;;494037;241;28431;-72
2023/11/19 05:36:03;;;;;;;5.30;4.60;;;10.00;99.90;;;;;;493949;241;27608;-72
2023/11/19 05:38:03;;;;;;;5.77;3.93;;;10.00;99.90;;;;;;493917;241;27759;-73
2023/11/19 05:40:07;;;;;;;4.80;3.53;;;10.00;99.90;;;;;;494033;241;27746;-73
2023/11/19 05:42:05;;;;;;;3.30;3.00;;;10.00;99.90;;;;;;493829;241;28182;-72
2023/11/19 05:44:06;;;;;;;4.70;3.90;;;10.00;99.90;;;;;;494030;241;27746;-72
2023/11/19 05:46:08;;;;;;;4.47;3.37;;;10.10;99.90;;;;;;494090;241;28028;-72
2023/11/19 05:48:09;;;;;;;3.43;3.17;;;10.10;99.90;;;;;;494027;241;27990;-72
2023/11/19 05:50:10;;;;;;;3.80;3.23;;;10.20;99.90;;;;;;494117;241;28096;-74
2023/11/19 05:52:12;;;;;;;3.80;3.13;;;10.20;99.90;;;;;;494104;241;28434;-72
2023/11/19 05:54:13;;;;;;;5.40;3.87;;;10.20;99.90;;;;;;494102;241;28485;-72
2023/11/19 05:56:15;;;;;;;3.30;2.60;;;10.20;99.90;;;;;;494108;241;28461;-72
2023/11/19 05:58:15;;;;;;;9.03;3.07;;;10.20;99.90;;;;;;494056;241;27947;-74
2023/11/19 06:00:17;;;;;;;4.80;3.40;;;10.20;99.90;;;;;;494069;241;28081;-72
2023/11/19 06:02:18;;;;;;;4.43;3.97;;;10.20;99.90;;;;;;494011;241;27893;-72
2023/11/19 06:04:19;;;;;;;3.80;2.90;;;10.20;99.90;;;;;;494002;241;27996;-72
2023/11/19 06:06:20;;;;;;;5.93;2.70;;;10.30;99.90;;;;;;494084;237;28353;-73
2023/11/19 06:08:21;;;;;;;6.73;2.57;;;10.20;99.90;;;;;;494001;241;28011;-72
2023/11/19 06:10:28;;;;;;;5.20;3.30;;;10.30;99.90;;;;;;494031;241;27878;-72
2023/11/19 06:12:24;;;;;;;3.93;3.00;;;10.30;99.90;;;;;;493571;241;28023;-72
2023/11/19 06:14:25;;;;;;;5.43;3.00;;;10.30;99.90;;;;;;494058;241;28357;-73
2023/11/19 06:16:26;;;;;;;5.77;5.23;;;10.30;99.90;;;;;;493997;241;28448;-72
2023/11/19 06:18:28;;;;;;;8.93;2.93;;;10.40;99.90;;;;;;493987;241;28447;-72
2023/11/19 06:20:29;;;;;;;8.07;6.40;;;10.40;99.90;;;;;;493998;241;28612;-72
2023/11/19 06:22:30;;;;;;;7.77;6.70;;;10.40;99.90;;;;;;494014;241;28123;-72
2023/11/19 06:24:31;;;;;;;9.33;3.47;;;10.40;99.90;;;;;;494023;241;27933;-72
2023/11/19 06:26:33;;;;;;;4.67;3.00;;;10.40;99.90;;;;;;494010;241;27867;-72
2023/11/19 06:28:34;;;;;;;15.97;3.43;;;10.40;99.90;;;;;;494022;241;27689;-73
2023/11/19 06:30:36;;;;;;;5.73;2.93;;;10.40;99.90;;;;;;494011;241;27750;-72
2023/11/19 06:32:36;;;;;;;7.33;2.83;;;10.50;99.90;;;;;;494002;237;28327;-74
2023/11/19 06:34:38;;;;;;;5.30;3.27;;;10.50;99.90;;;;;;494113;241;27829;-72
2023/11/19 06:36:39;;;;;;;5.30;2.73;;;10.50;99.90;;;;;;494015;241;27967;-72
2023/11/19 06:38:40;;;;;;;3.77;2.93;;;10.50;99.90;;;;;;493953;241;28382;-72
2023/11/19 06:40:42;;;;;;;6.80;2.63;;;10.50;99.90;;;;;;494026;241;28368;-72
2023/11/19 06:42:43;;;;;;;6.73;3.70;;;10.50;99.90;;;;;;494034;241;28554;-73
2023/11/19 06:44:44;;;;;;;5.93;2.73;;;10.50;99.90;;;;;;494018;241;28067;-72
2023/11/19 06:46:45;;;;;;;5.80;3.67;;;10.50;99.90;;;;;;494072;241;27728;-73
2023/11/19 06:48:47;;;;;;;4.90;4.40;;;10.50;99.90;;;;;;494018;241;28041;-71
2023/11/19 06:50:48;;;;;;;13.03;11.77;;;10.50;99.90;;;;;;494022;241;27809;-73
2023/11/19 06:52:49;;;;;;;5.60;3.17;;;10.50;99.90;;;;;;494007;241;27646;-74
2023/11/19 06:54:50;;;;;;;3.53;2.90;;;10.50;99.90;;;;;;494091;241;28032;-72
2023/11/19 06:56:52;;;;;;;10.90;4.37;;;10.50;99.90;;;;;;494027;241;27939;-72
2023/11/19 06:58:53;;;;;;;4.60;3.10;;;10.50;99.90;;;;;;494032;241;28154;-73
2023/11/19 07:00:54;;;;;;;3.33;2.43;;;10.50;99.90;;;;;;494032;241;28470;-72
2023/11/19 07:02:55;;;;;;;2.13;1.97;;;10.50;99.90;;;;;;494007;241;28423;-73
2023/11/19 07:04:57;;;;;;;1.87;1.77;;;10.50;99.90;;;;;;494023;241;28455;-71
2023/11/19 07:06:58;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;493988;241;28053;-72
2023/11/19 07:08:59;;;;;;;2.00;1.50;;;10.50;99.90;;;;;;494006;241;27760;-72
2023/11/19 07:11:00;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;494028;241;28026;-72
2023/11/19 07:13:05;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;494011;241;28163;-73
2023/11/19 07:15:03;;;;;;;2.03;1.40;;;10.60;99.90;;;;;;493718;241;27949;-72
2023/11/19 07:17:04;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;494005;241;27940;-72
2023/11/19 07:19:05;;;;;;;2.30;1.97;;;10.60;99.90;;;;;;494028;241;28078;-72
2023/11/19 07:21:10;;;;;;;2.70;2.23;;;10.60;99.90;;;;;;494032;241;28146;-72
2023/11/19 07:23:08;;;;;;;2.80;2.50;;;10.60;99.90;;;;;;493756;241;28017;-72
2023/11/19 07:25:09;;;;;;;3.60;3.00;;;10.60;99.90;;;;;;494035;241;29550;-72
2023/11/19 07:27:10;;;;;;;7.60;5.00;;;10.70;99.90;;;;;;493970;241;28176;-73
2023/11/19 07:29:12;;;;;;;11.50;8.23;;;10.70;99.90;;;;;;494034;241;28495;-72
2023/11/19 07:31:13;;;;;;;9.37;8.57;;;10.70;99.90;;;;;;494010;241;27733;-72
2023/11/19 07:33:14;;;;;;;16.30;12.90;;;10.70;99.90;;;;;;494029;241;28088;-72
2023/11/19 07:35:18;;;;;;;15.30;13.70;;;10.70;99.90;;;;;;494018;237;27988;-74
2023/11/19 07:37:20;;;;;;;6.73;6.13;;;10.80;99.90;;;;;;494005;241;27859;-73
2023/11/19 07:39:21;;;;;;;10.50;7.33;;;10.80;99.90;;;;;;494012;241;28134;-72
2023/11/19 07:41:22;;;;;;;13.43;12.07;;;10.80;99.90;;;;;;494016;241;28073;-73
2023/11/19 07:43:23;;;;;;;10.80;8.10;;;10.80;99.90;;;;;;494005;241;27922;-72
2023/11/19 07:45:25;;;;;;;11.67;10.37;;;10.80;99.90;;;;;;494051;241;27969;-72
2023/11/19 07:47:26;;;;;;;14.50;11.17;;;10.90;99.90;;;;;;494033;237;28402;-72
2023/11/19 07:49:27;;;;;;;6.70;6.10;;;10.90;99.90;;;;;;494029;241;28482;-72
2023/11/19 07:51:28;;;;;;;7.43;4.70;;;10.90;99.90;;;;;;494039;241;28432;-72
2023/11/19 07:53:30;;;;;;;5.33;4.83;;;10.90;99.90;;;;;;494048;241;28084;-73
2023/11/19 07:55:31;;;;;;;12.13;9.97;;;10.90;99.90;;;;;;494058;241;27931;-72
2023/11/19 07:57:32;;;;;;;8.33;6.40;;;11.00;99.90;;;;;;494128;241;28136;-73
2023/11/19 07:59:33;;;;;;;8.87;5.37;;;11.00;99.90;;;;;;494110;241;28164;-72
2023/11/19 08:01:35;;;;;;;9.13;4.30;;;11.00;99.90;;;;;;494115;241;27937;-72
2023/11/19 08:03:36;;;;;;;10.40;7.03;;;11.00;99.90;;;;;;494086;241;28123;-73
2023/11/19 08:05:37;;;;;;;5.80;5.20;;;11.00;99.90;;;;;;494095;241;28141;-72
2023/11/19 08:07:38;;;;;;;7.37;3.77;;;11.00;99.90;;;;;;494060;241;27965;-73
2023/11/19 08:09:40;;;;;;;11.33;8.83;;;11.00;99.90;;;;;;494046;237;29380;-72
2023/11/19 08:11:41;;;;;;;16.30;12.60;;;11.10;99.90;;;;;;494028;241;28727;-72
2023/11/19 08:13:42;;;;;;;10.47;8.10;;;11.10;99.90;;;;;;494120;241;28113;-73
2023/11/19 08:15:43;;;;;;;7.43;4.70;;;11.30;99.90;;;;;;494062;241;28170;-72
2023/11/19 08:17:45;;;;;;;8.00;3.60;;;11.30;99.90;;;;;;494027;241;28188;-72
2023/11/19 08:19:46;;;;;;;8.93;3.57;;;11.30;99.90;;;;;;494066;241;28100;-72
2023/11/19 08:21:47;;;;;;;4.80;2.97;;;11.30;99.90;;;;;;494060;241;28220;-72
2023/11/19 08:23:48;;;;;;;8.13;2.70;;;11.30;99.90;;;;;;494086;241;28225;-72
2023/11/19 08:25:50;;;;;;;5.93;3.53;;;11.30;99.90;;;;;;494042;241;28068;-72
2023/11/19 08:27:51;;;;;;;6.63;3.43;;;11.30;99.90;;;;;;494080;241;28110;-73
2023/11/19 08:29:52;;;;;;;4.20;3.77;;;11.30;99.90;;;;;;494111;241;28095;-74
2023/11/19 08:31:53;;;;;;;4.30;3.10;;;11.30;99.90;;;;;;494150;241;28636;-72
2023/11/19 08:33:55;;;;;;;6.43;3.00;;;11.20;99.90;;;;;;494024;241;28752;-72
2023/11/19 08:35:56;;;;;;;4.93;2.80;;;11.30;99.90;;;;;;494053;241;28584;-72
2023/11/19 08:37:58;;;;;;;3.13;2.33;;;11.30;99.90;;;;;;494071;241;28292;-73
2023/11/19 08:39:59;;;;;;;8.00;2.70;;;11.30;99.90;;;;;;493979;241;28064;-72
2023/11/19 08:42:00;;;;;;;3.07;2.77;;;11.30;99.90;;;;;;494065;241;28155;-72
2023/11/19 08:44:01;;;;;;;3.80;2.60;;;11.30;99.90;;;;;;494097;241;28126;-72
2023/11/19 08:46:02;;;;;;;5.23;2.53;;;11.30;99.90;;;;;;494097;241;28200;-72
2023/11/19 08:48:03;;;;;;;7.83;3.20;;;11.30;99.90;;;;;;494097;241;28188;-72
2023/11/19 08:50:05;;;;;;;4.10;2.40;;;11.40;99.90;;;;;;494076;237;28294;-72
2023/11/19 08:52:10;;;;;;;3.03;2.27;;;11.40;99.90;;;;;;494041;241;28270;-72
2023/11/19 08:54:10;;;;;;;5.90;2.50;;;11.40;99.90;;;;;;493983;241;28471;-72
2023/11/19 08:56:11;;;;;;;3.43;2.80;;;11.50;99.90;;;;;;494049;241;28571;-73
2023/11/19 08:58:12;;;;;;;3.70;2.80;;;11.50;99.90;;;;;;494022;241;28084;-72
2023/11/19 09:00:17;;;;;;;6.43;4.37;;;11.50;99.90;;;;;;494051;241;28098;-73
2023/11/19 09:02:15;;;;;;;5.83;5.10;;;11.50;99.90;;;;;;493770;241;28211;-73
2023/11/19 09:04:16;;;;;;;5.60;5.00;;;11.50;99.90;;;;;;494028;241;28188;-72
2023/11/19 09:06:17;;;;;;;14.27;12.93;;;11.50;99.90;;;;;;493981;241;28319;-73
2023/11/19 09:08:19;;;;;;;16.90;15.30;;;11.50;99.90;;;;;;494053;241;28202;-73
2023/11/19 09:10:20;;;;;;;6.90;6.17;;;11.60;99.90;;;;;;494037;241;28269;-72
2023/11/19 09:12:21;;;;;;;10.13;9.30;;;11.60;99.90;;;;;;494020;241;28781;-73
2023/11/19 09:14:25;;;;;;;18.37;16.47;;;11.60;99.90;;;;;;494015;241;28658;-72
2023/11/19 09:16:24;;;;;;;10.47;9.57;;;11.70;99.90;;;;;;493877;241;28805;-72
2023/11/19 09:18:25;;;;;;;11.57;10.47;;;11.70;99.90;;;;;;494104;241;28084;-73
2023/11/19 09:20:26;;;;;;;4.50;3.63;;;11.70;99.90;;;;;;494073;241;28178;-72
2023/11/19 09:22:27;;;;;;;8.93;7.37;;;11.60;99.90;;;;;;494097;241;28218;-73
2023/11/19 09:24:29;;;;;;;7.40;5.80;;;11.60;99.90;;;;;;494017;237;28051;-73
2023/11/19 09:26:30;;;;;;;8.23;7.40;;;11.60;99.90;;;;;;494023;241;28192;-72
2023/11/19 09:28:31;;;;;;;5.13;3.43;;;11.70;99.90;;;;;;493895;241;28051;-72
2023/11/19 09:30:33;;;;;;;4.43;2.40;;;11.70;99.90;;;;;;494017;241;28103;-73
2023/11/19 09:32:34;;;;;;;3.07;1.90;;;11.70;99.90;;;;;;494038;241;28727;-73
2023/11/19 09:34:35;;;;;;;3.80;2.37;;;11.70;99.90;;;;;;494075;241;29356;-71
2023/11/19 09:36:36;;;;;;;2.97;2.50;;;11.80;99.90;;;;;;494102;241;28602;-73
2023/11/19 09:38:38;;;;;;;3.00;2.80;;;11.70;99.90;;;;;;494054;241;28786;-73
2023/11/19 09:40:39;;;;;;;4.33;2.10;;;11.80;99.90;;;;;;494025;241;28192;-72
2023/11/19 09:42:40;;;;;;;8.30;2.20;;;11.80;99.90;;;;;;494029;241;28253;-72
2023/11/19 09:44:41;;;;;;;7.27;3.50;;;11.80;99.90;;;;;;494052;241;28292;-73
2023/11/19 09:46:42;;;;;;;4.30;2.70;;;11.80;99.90;;;;;;494050;241;28249;-72
2023/11/19 09:48:45;;;;;;;6.13;2.30;;;;;;;;;;494041;241;28321;-72
2023/11/19 09:50:46;;;;;;;5.50;2.17;;;11.80;99.90;;;;;;494042;241;27691;-72
2023/11/19 09:52:47;;;;;;;6.27;2.00;;;11.90;99.90;;;;;;494054;241;28331;-73
2023/11/19 09:54:49;;;;;;;5.53;1.90;;;12.00;99.90;;;;;;494108;241;28071;-72
2023/11/19 09:56:50;;;;;;;7.60;1.97;;;12.00;99.90;;;;;;494060;241;28355;-74
2023/11/19 09:58:51;;;;;;;7.10;1.80;;;12.00;99.90;;;;;;494073;241;28282;-73
2023/11/19 10:00:53;;;;;;;5.83;1.90;;;12.00;99.90;;;;;;494056;241;28972;-72
2023/11/19 10:02:54;;;;;;;2.40;1.67;;;12.00;99.90;;;;;;494029;241;28484;-73
2023/11/19 10:04:55;;;;;;;4.03;1.70;;;12.10;99.90;;;;;;494006;241;28877;-72
2023/11/19 10:06:56;;;;;;;5.20;2.07;;;12.20;99.90;;;;;;494014;241;28418;-73
2023/11/19 10:08:59;;;;;;;4.03;1.93;;;12.30;99.90;;;;;;494006;241;29406;-72
2023/11/19 10:11:02;;;;;;;2.83;1.57;;;12.20;99.90;;;;;;493971;241;28926;-73
2023/11/19 10:13:00;;;;;;;2.03;1.83;;;12.30;99.90;;;;;;493826;241;29718;-73
2023/11/19 10:15:01;;;;;;;2.70;1.70;;;12.20;99.90;;;;;;494033;241;28259;-73
2023/11/19 10:17:04;;;;;;;2.27;1.50;;;12.20;99.90;;;;;;494013;241;28159;-73
2023/11/19 10:19:04;;;;;;;3.00;1.90;;;12.10;99.90;;;;;;493952;241;28587;-72
2023/11/19 10:21:11;;;;;;;7.43;2.50;;;12.10;99.90;;;;;;494032;241;28591;-73
2023/11/19 10:23:07;;;;;;;7.77;2.90;;;;;;;;;;493585;241;28299;-73
2023/11/19 10:25:09;;;;;;;4.47;3.40;;;12.10;99.90;;;;;;494036;241;27537;-73
2023/11/19 10:27:10;;;;;;;7.70;4.47;;;12.20;99.90;;;;;;494028;241;28197;-73
2023/11/19 10:29:11;;;;;;;3.73;3.10;;;12.40;99.90;;;;;;494050;241;28330;-73
2023/11/19 10:31:13;;;;;;;5.23;4.73;;;12.60;99.90;;;;;;494040;241;28630;-73
2023/11/19 10:33:20;;;;;;;9.23;8.53;;;12.70;99.90;;;;;;494030;241;28506;-73
2023/11/19 10:35:22;;;;;;;11.90;10.70;;;;;;;;;;494029;241;29531;-74