Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:18;;;;;;;2.83;2.60;;;;;;;0.91;100.00;100281.13;10535016;28;20240;-78
2021/04/13 00:05:40;;;;;;;2.33;1.13;;;;;;;0.80;100.00;100278.97;10543007;28;20178;-77
2021/04/13 00:11:03;;;;;;;1.90;1.80;;;;;;;0.69;100.00;100282.22;10542776;28;20170;-78
2021/04/13 00:16:27;;;;;;;9.40;1.07;;;;;;;0.75;100.00;100278.28;10541417;28;20174;-79
2021/04/13 00:21:46;;;;;;;1.03;0.93;;;;;;;0.62;100.00;100282.63;10542299;28;20273;-78
2021/04/13 00:27:04;;;;;;;0.80;0.40;;;;;;;0.49;100.00;100269.13;10541141;28;20253;-78
2021/04/13 00:32:24;;;;;;;0.80;0.50;;;;;;;0.71;100.00;100269.97;10540371;28;20217;-78
2021/04/13 00:37:43;;;;;;;1.87;1.40;;;;;;;0.72;100.00;100266.16;10541578;28;20562;-79
2021/04/13 00:43:04;;;;;;;0.80;0.50;;;;;;;0.51;100.00;100267.72;10541478;28;20174;-79
2021/04/13 00:48:36;;;;;;;8.00;1.50;;;;;;;0.24;100.00;100269.69;10539877;28;20665;-78
2021/04/13 00:53:59;;;;;;;1.77;1.67;;;;;;;0.04;100.00;100275.50;10540746;28;20602;-78
2021/04/13 00:59:22;;;;;;;1.57;1.00;;;;;;;0.01;100.00;100281.50;10525504;28;20170;-78
2021/04/13 01:04:59;;;;;;;0.93;0.77;;;;;;;0.00;100.00;100269.13;10539272;28;20535;-78
2021/04/13 01:10:33;;;;;;;0.90;0.70;;;;;;;0.36;100.00;100284.31;10540528;28;20170;-78
2021/04/13 01:15:52;;;;;;;0.80;0.50;;;;;;;0.10;100.00;100279.72;10538371;28;20201;-78
2021/04/13 01:21:33;;;;;;;2.43;1.90;;;;;;;-0.05;100.00;100276.53;10525022;28;20539;-79
2021/04/13 01:26:54;;;;;;;2.10;1.90;;;;;;;0.12;100.00;100285.63;10539583;28;20221;-79
2021/04/13 01:32:15;;;;;;;1.87;1.37;;;;;;;-0.09;100.00;100291.75;10538126;28;20206;-79
2021/04/13 01:37:52;;;;;;;2.83;1.30;;;;;;;-0.14;100.00;100289.16;10538876;28;20181;-79
2021/04/13 01:43:13;;;;;;;0.97;0.63;;;;;;;-0.24;100.00;100287.41;10539486;28;20586;-80
2021/04/13 01:48:34;;;;;;;1.83;0.87;;;;;;;-0.02;100.00;100292.94;10538274;28;20198;-79
2021/04/13 01:53:53;;;;;;;1.77;1.17;;;;;;;-0.02;100.00;100293.75;10523750;28;20202;-81
2021/04/13 01:59:25;;;;;;;3.00;1.57;;;;;;;-0.17;100.00;100295.97;10539161;28;20181;-78
2021/04/13 02:04:52;;;;;;;6.63;1.33;;;;;;;0.01;100.00;100300.44;10537648;28;20175;-79
2021/04/13 02:10:27;;;;;;;0.90;0.60;;;;;;;-0.08;100.00;100312.28;10533410;28;20680;-79
2021/04/13 02:16:07;;;;;;;2.07;1.47;;;;;;;-0.12;100.00;100303.97;10536841;28;20207;-79
2021/04/13 02:21:33;;;;;;;3.53;1.17;;;;;;;-0.34;100.00;100308.44;10538586;28;20170;-80
2021/04/13 02:26:58;;;;;;;6.20;1.70;;;;;;;-0.34;100.00;100306.56;10522747;28;20696;-79
2021/04/13 02:32:24;;;;;;;2.03;0.80;;;;;;;-0.19;100.00;100308.97;10521574;28;20210;-80
2021/04/13 02:37:55;;;;;;;7.80;1.33;;;;;;;-0.10;100.00;100306.34;10538469;28;20257;-80
2021/04/13 02:43:28;;;;;;;0.90;0.77;;;;;;;-0.23;100.00;100307.94;10532984;28;20178;-80
2021/04/13 02:49:03;;;;;;;3.90;1.43;;;;;;;-0.31;100.00;100313.25;10540026;28;20174;-79
2021/04/13 02:54:26;;;;;;;2.27;1.53;;;;;;;-0.21;100.00;100321.97;10545284;28;20201;-79
2021/04/13 02:59:45;;;;;;;1.00;0.53;;;;;;;-0.21;100.00;100321.97;10545639;28;20171;-79
2021/04/13 03:05:06;;;;;;;0.80;0.50;;;;;;;-0.43;100.00;100319.16;10530254;28;20260;-80
2021/04/13 03:10:32;;;;;;;3.07;2.80;;;;;;;-0.50;100.00;100318.75;10545327;28;20182;-80
2021/04/13 03:15:56;;;;;;;3.30;2.00;;;;;;;-0.24;100.00;100327.97;10527892;28;20210;-81
2021/04/13 03:21:22;;;;;;;0.83;0.47;;;;;;;-0.31;100.00;100335.69;10545025;28;20178;-80
2021/04/13 03:27:01;;;;;;;1.13;1.03;;;;;;;-0.51;100.00;100333.34;10544153;28;20218;-80
2021/04/13 03:32:23;;;;;;;3.00;1.40;;;;;;;-0.62;100.00;100331.91;10542894;28;20209;-79
2021/04/13 03:37:44;;;;;;;1.27;0.90;;;;;;;-0.59;100.00;100336.72;10544131;28;20175;-80
2021/04/13 03:43:07;;;;;;;1.33;0.83;;;;;;;-0.74;100.00;100336.16;10544027;28;20637;-79
2021/04/13 03:48:30;;;;;;;2.30;0.90;;;;;;;-0.83;100.00;100337.16;10542569;28;20182;-79
2021/04/13 03:53:49;;;;;;;1.80;1.70;;;;;;;-0.80;100.00;100340.84;10527779;28;20684;-79
2021/04/13 03:59:17;;;;;;;1.00;0.83;;;;;;;-0.93;100.00;100343.53;10512900;28;20174;-79
2021/04/13 04:04:39;;;;;;;3.63;1.50;;;;;;;-0.77;100.00;100342.19;10541764;28;20170;-79
2021/04/13 04:09:57;;;;;;;2.93;2.37;;;;;;;-0.92;100.00;100349.72;10542988;28;20178;-79
2021/04/13 04:15:39;;;;;;;0.80;0.50;;;;;;;-0.90;100.00;100356.41;10540829;28;20292;-81
2021/04/13 04:21:02;;;;;;;3.30;3.00;;;;;;;-1.09;100.00;100362.94;10542275;28;20178;-81
2021/04/13 04:26:24;;;;;;;2.17;1.73;;;;;;;-1.18;100.00;100365.50;10541821;28;20222;-78
2021/04/13 04:31:45;;;;;;;1.53;1.20;;;;;;;-0.97;100.00;100372.19;10540434;28;20680;-78
2021/04/13 04:37:14;;;;;;;1.73;1.63;;;;;;;-0.88;100.00;100375.84;10541996;28;20174;-80
2021/04/13 04:42:36;;;;;;;5.23;2.40;;;;;;;-0.88;100.00;100383.94;10541750;28;20174;-79
2021/04/13 04:47:55;;;;;;;2.20;1.40;;;;;;;-1.08;100.00;100388.84;10540189;28;20621;-80
2021/04/13 04:53:18;;;;;;;1.80;1.70;;;;;;;-1.18;100.00;100386.28;10541064;28;20707;-80
2021/04/13 04:58:38;;;;;;;1.07;0.97;;;;;;;-1.27;100.00;100393.41;10541063;28;20170;-79
2021/04/13 05:03:57;;;;;;;2.40;1.20;;;;;;;-1.03;100.00;100397.69;10525751;28;20269;-79
2021/04/13 05:09:16;;;;;;;3.50;1.23;;;;;;;-0.79;100.00;100406.50;10496750;28;20222;-79
2021/04/13 05:14:35;;;;;;;1.30;1.20;;;;;;;-0.81;100.00;100409.47;10504489;28;20240;-81
2021/04/13 05:19:54;;;;;;;1.77;1.63;;;;;;;-0.89;100.00;100403.16;10499350;28;20194;-79
2021/04/13 05:25:15;;;;;;;0.90;0.80;;;;;;;-0.85;100.00;100417.66;10497980;28;20751;-80
2021/04/13 05:30:34;;;;;;;2.17;1.47;;;;;;;-0.74;100.00;100430.72;10507998;28;20198;-80
2021/04/13 05:35:54;;;;;;;5.03;3.40;;;;;;;-0.49;100.00;100420.34;10497228;28;20218;-80
2021/04/13 05:41:14;;;;;;;3.17;2.87;;;;;;;-0.28;100.00;100428.94;10497732;28;20182;-80
2021/04/13 05:46:34;;;;;;;3.93;1.73;;;;;;;-0.05;100.00;100436.88;10496177;28;20641;-78
2021/04/13 05:51:53;;;;;;;1.60;1.50;;;;;;;0.25;100.00;100436.31;10497386;28;20195;-78
2021/04/13 05:57:20;;;;;;;3.70;1.30;;;;;;;0.44;100.00;100442.47;10497219;28;20205;-78
2021/04/13 06:02:41;;;;;;;4.10;3.23;;;;;;;0.45;100.00;100444.09;10496158;28;20178;-82
2021/04/13 06:08:00;;;;;;;1.83;1.03;;;;;;;0.57;100.00;100455.19;10501190;28;20186;-79
2021/04/13 06:13:21;;;;;;;1.77;0.97;;;;;;;0.77;100.00;100456.41;10496754;28;20214;-79
2021/04/13 06:18:40;;;;;;;0.90;0.60;;;;;;;0.77;100.00;100456.41;10480647;28;20555;-79
2021/04/13 06:23:59;;;;;;;4.13;1.20;;;;;;;1.10;100.00;100460.59;10506644;28;20187;-78
2021/04/13 06:29:18;;;;;;;2.50;2.10;;;;;;;1.38;100.00;100459.41;10509619;28;20222;-78
2021/04/13 06:34:37;;;;;;;1.60;1.50;;;;;;;1.54;100.00;100468.78;10503007;28;20801;-80
2021/04/13 06:39:56;;;;;;;2.80;2.23;;;;;;;1.96;100.00;100460.16;10504651;28;20179;-79
2021/04/13 06:45:20;;;;;;;3.60;1.63;;;;;;;2.28;100.00;100471.56;10502979;28;20183;-78
2021/04/13 06:50:47;;;;;;;1.80;1.70;;;;;;;2.55;100.00;100464.03;10504137;28;20170;-78
2021/04/13 06:56:18;;;;;;;2.57;2.37;;;;;;;2.85;100.00;100468.59;10503186;28;20233;-79
2021/04/13 07:01:49;;;;;;;1.33;1.23;;;;;;;3.69;100.00;100470.66;10502371;28;20220;-78
2021/04/13 07:07:16;;;;;;;2.57;2.13;;;;;;;3.99;100.00;100470.47;10497608;28;20171;-78
2021/04/13 07:12:43;;;;;;;7.03;2.07;;;;;;;4.83;100.00;100476.81;10502942;28;20202;-78
2021/04/13 07:18:40;;;;;;;2.60;2.40;;;;;;;5.86;97.64;100471.16;10486785;28;20262;-78
2021/04/13 07:24:08;;;;;;;4.43;1.80;;;;;;;6.10;90.22;100479.44;10502814;28;20179;-79
2021/04/13 07:29:34;;;;;;;3.23;2.70;;;;;;;6.68;88.94;100479.94;10502300;28;20211;-80
2021/04/13 07:34:57;;;;;;;5.70;2.30;;;;;;;7.32;78.95;100487.13;10476166;28;20214;-78
2021/04/13 07:40:25;;;;;;;3.37;3.17;;;;;;;7.78;80.96;100485.78;10502109;28;20171;-79
2021/04/13 07:45:57;;;;;;;2.40;2.17;;;;;;;8.47;63.82;100479.56;10516866;28;20218;-78
2021/04/13 07:51:53;;;;;;;4.40;2.10;;;;;;;8.98;61.83;100475.81;10527669;28;20194;-79
2021/04/13 07:57:17;;;;;;;5.37;1.63;;;;;;;9.44;58.43;100475.75;10527503;28;20193;-79
2021/04/13 08:02:36;;;;;;;5.90;3.00;;;;;;;9.52;56.23;100480.25;10541942;28;20182;-75
2021/04/13 08:08:23;;;;;;;3.60;2.13;;;;;;;9.67;57.58;100479.41;10543119;28;20174;-75
2021/04/13 08:13:45;;;;;;;2.80;1.67;;;;;;;10.26;56.64;100477.13;10539283;28;20229;-75
2021/04/13 08:19:27;;;;;;;2.50;2.03;;;;;;;10.47;53.15;100481.06;10541252;28;20178;-76
2021/04/13 08:24:49;;;;;;;4.10;2.10;;;;;;;10.08;51.25;100471.25;10542078;28;20297;-76
2021/04/13 08:30:28;;;;;;;1.73;1.37;;;;;;;10.94;50.45;100476.81;10540685;28;20276;-77
2021/04/13 08:36:20;;;;;;;2.70;1.37;;;;;;;10.13;48.31;100468.25;10541362;28;20218;-76
2021/04/13 08:41:59;;;;;;;2.00;1.90;;;;;;;8.01;52.31;100474.75;10541763;28;20174;-76
2021/04/13 08:47:51;;;;;;;3.40;1.60;;;;;;;9.15;51.16;100467.19;10539956;28;20664;-76
2021/04/13 08:53:35;;;;;;;5.20;2.00;;;;;;;10.98;44.79;100463.91;10481284;28;20250;-76
2021/04/13 08:59:00;;;;;;;1.97;1.73;;;;;;;11.79;47.03;100452.94;10541076;28;20194;-75
2021/04/13 09:04:31;;;;;;;3.73;3.13;;;;;;;9.60;46.94;100468.25;10539564;28;20174;-75
2021/04/13 09:10:30;;;;;;;2.97;2.77;;;;;;;8.30;50.26;100470.88;10573763;28;20193;-75
2021/04/13 09:16:23;;;;;;;3.20;2.50;;;;;;;8.10;50.71;100466.38;10580856;28;20213;-75
2021/04/13 09:21:52;;;;;;;2.20;1.90;;;;;;;7.67;52.29;100468.25;10568759;28;20526;-78
2021/04/13 09:27:23;;;;;;;3.93;1.70;;;;;;;9.32;52.03;100464.84;10524935;28;20222;-76
2021/04/13 09:32:44;;;;;;;2.73;2.23;;;;;;;11.38;45.08;100453.91;10534767;28;20300;-76
2021/04/13 09:38:12;;;;;;;3.77;2.20;;;;;;;11.47;43.70;100456.41;10538355;28;20182;-79
2021/04/13 09:43:37;;;;;;;1.90;1.80;;;;;;;12.85;43.35;100445.44;10539521;28;20170;-79
2021/04/13 09:49:08;;;;;;;2.40;1.70;;;;;;;14.08;39.42;100448.63;10536787;28;20166;-78
2021/04/13 09:54:35;;;;;;;4.03;1.97;;;;;;;11.44;40.63;100451.63;10538863;28;20206;-79
2021/04/13 10:00:09;;;;;;;2.30;1.83;;;;;;;10.79;43.70;100450.22;10538278;28;20190;-78
2021/04/13 10:05:30;;;;;;;1.93;1.63;;;;;;;11.93;42.74;100441.31;10538886;28;20178;-79
2021/04/13 10:10:57;;;;;;;2.73;2.53;;;;;;;13.45;39.04;100433.69;10539011;28;20185;-77
2021/04/13 10:16:19;;;;;;;6.70;2.07;;;;;;;12.60;36.94;100433.38;10535746;28;20206;-78
2021/04/13 10:21:56;;;;;;;4.00;1.93;;;;;;;11.65;39.61;100424.38;10538720;28;20254;-79
2021/04/13 10:27:55;;;;;;;2.97;1.63;;;;;;;13.79;35.09;100419.28;10538149;28;20226;-76
2021/04/13 10:33:20;;;;;;;2.90;2.13;;;;;;;15.10;33.24;100410.84;10537099;28;20297;-76
2021/04/13 10:38:51;;;;;;;4.30;2.50;;;;;;;13.17;32.35;100416.13;10518734;28;20183;-76
2021/04/13 10:44:19;;;;;;;2.37;1.63;;;;;;;13.95;35.35;100413.41;10484174;28;20218;-77
2021/04/13 10:50:23;;;;;;;1.83;1.63;;;;;;;13.16;34.22;100414.56;10479856;28;20178;-78
2021/04/13 10:56:05;;;;;;;1.20;1.10;;;;;;;13.86;34.86;100413.78;10326987;28;20221;-76
2021/04/13 11:01:53;;;;;;;1.30;1.10;;;;;;;14.91;30.66;100405.69;10491914;28;20277;-76
2021/04/13 11:07:12;;;;;;;1.80;1.50;;;;;;;14.01;31.48;100398.81;10480846;28;20182;-77
2021/04/13 11:12:43;;;;;;;2.20;1.07;;;;;;;11.79;35.40;100408.06;10487477;28;20203;-76
2021/04/13 11:18:24;;;;;;;2.07;1.60;;;;;;;11.37;35.65;100408.25;10486595;28;20214;-76
2021/04/13 11:24:06;;;;;;;1.30;1.10;;;;;;;12.93;35.69;100398.19;10503044;28;20178;-76
2021/04/13 11:29:55;;;;;;;1.63;1.53;;;;;;;12.50;36.85;100400.97;10492054;28;20301;-76
2021/04/13 11:35:27;;;;;;;1.57;1.30;;;;;;;12.82;36.05;100400.03;10524563;28;20218;-76
2021/04/13 11:40:51;;;;;;;2.53;1.60;;;;;;;14.23;33.02;100394.94;10515578;28;20598;-75
2021/04/13 11:46:14;;;;;;;2.00;1.50;;;;;;;13.50;33.96;100396.59;10527524;28;20167;-76
2021/04/13 11:51:48;;;;;;;2.20;1.73;;;;;;;13.74;32.41;100394.72;10543596;28;20186;-77
2021/04/13 11:57:55;;;;;;;1.30;1.00;;;;;;;15.39;30.67;100402.09;10524490;28;20277;-77
2021/04/13 12:03:15;;;;;;;1.93;1.50;;;;;;;15.39;27.64;100400.13;10438469;28;20202;-76
2021/04/13 12:08:33;;;;;;;1.40;1.30;;;;;;;15.42;29.62;100393.00;10486002;28;20174;-76
2021/04/13 12:13:52;;;;;;;1.10;0.90;;;;;;;14.97;29.54;100387.47;10477284;28;20652;-76
2021/04/13 12:19:17;;;;;;;1.00;0.77;;;;;;;14.99;28.62;100387.88;10484013;28;20182;-75
2021/04/13 12:24:41;;;;;;;2.07;1.57;;;;;;;13.32;32.07;100390.97;10499895;28;20649;-76
2021/04/13 12:30:22;;;;;;;3.30;1.50;;;;;;;11.64;33.99;100385.00;10484652;28;20191;-76
2021/04/13 12:35:52;;;;;;;2.07;1.20;;;;;;;12.63;34.11;100387.66;10484171;28;20214;-78
2021/04/13 12:41:30;;;;;;;1.50;0.90;;;;;;;15.32;31.08;100372.41;10499743;28;20183;-77
2021/04/13 12:46:54;;;;;;;2.17;1.30;;;;;;;14.16;30.19;100378.31;10487441;28;20606;-76
2021/04/13 12:52:19;;;;;;;2.17;1.90;;;;;;;12.07;32.95;100371.34;10483882;28;20198;-77
2021/04/13 12:57:51;;;;;;;2.13;1.10;;;;;;;11.89;34.57;100369.56;10483353;28;20270;-76
2021/04/13 13:03:22;;;;;;;1.30;1.20;;;;;;;13.46;32.78;100365.38;10497699;28;20179;-77
2021/04/13 13:08:42;;;;;;;2.17;1.40;;;;;;;12.66;33.14;100357.31;10498715;28;20190;-76
2021/04/13 13:14:04;;;;;;;2.83;2.47;;;;;;;11.97;33.62;100357.44;10498412;28;20210;-76
2021/04/13 13:19:42;;;;;;;1.37;1.07;;;;;;;11.72;34.54;100358.31;10497212;28;20174;-77
2021/04/13 13:25:18;;;;;;;1.70;1.20;;;;;;;12.53;33.33;100350.50;10491159;28;20215;-76
2021/04/13 13:30:37;;;;;;;0.90;0.60;;;;;;;11.61;34.94;100351.91;10481649;28;20287;-76
2021/04/13 13:35:56;;;;;;;1.00;0.80;;;;;;;11.64;35.53;100346.44;10482197;28;20620;-77
2021/04/13 13:41:19;;;;;;;1.57;1.10;;;;;;;11.73;35.83;100346.13;10482697;28;20174;-76
2021/04/13 13:46:40;;;;;;;1.33;1.23;;;;;;;11.37;38.16;100339.34;10496074;28;20174;-76
2021/04/13 13:52:02;;;;;;;1.30;0.90;;;;;;;11.00;40.81;100347.88;10497699;28;20174;-76
2021/04/13 13:57:36;;;;;;;1.47;1.33;;;;;;;11.81;37.98;100334.00;10497396;28;20171;-76
2021/04/13 14:03:17;;;;;;;0.90;0.60;;;;;;;11.58;37.63;100339.66;10496000;28;20183;-76
2021/04/13 14:08:40;;;;;;;1.70;0.97;;;;;;;12.62;35.73;100325.34;10497203;28;20210;-76
2021/04/13 14:14:00;;;;;;;2.50;1.23;;;;;;;14.25;33.48;100314.28;10496845;28;20234;-77
2021/04/13 14:19:36;;;;;;;1.20;1.00;;;;;;;13.40;34.47;100314.41;10495875;28;20182;-76
2021/04/13 14:25:12;;;;;;;25.40;1.27;;;;;;;12.02;36.20;100318.47;10496746;28;20577;-77
2021/04/13 14:30:31;;;;;;;1.70;1.40;;;;;;;12.10;37.03;100318.19;10480422;28;20250;-78
2021/04/13 14:35:50;;;;;;;1.00;0.70;;;;;;;11.74;35.74;100312.69;10496456;28;20198;-77
2021/04/13 14:41:09;;;;;;;1.00;0.90;;;;;;;10.91;37.42;100317.84;10481346;28;20163;-76
2021/04/13 14:46:29;;;;;;;0.90;0.60;;;;;;;10.66;37.53;100316.69;10501079;28;20170;-77
2021/04/13 14:51:48;;;;;;;1.07;0.80;;;;;;;10.60;39.07;100320.94;10488887;28;20182;-76
2021/04/13 14:57:08;;;;;;;0.90;0.70;;;;;;;11.13;38.78;100309.53;10489013;28;20178;-76
2021/04/13 15:02:27;;;;;;;1.40;0.70;;;;;;;11.38;36.71;100304.34;10487407;28;20178;-77
2021/04/13 15:07:50;;;;;;;6.37;1.33;;;;;;;11.50;37.51;100306.84;10488288;28;20530;-77
2021/04/13 15:13:10;;;;;;;1.33;1.10;;;;;;;11.05;35.48;100295.22;10503243;28;20206;-76
2021/04/13 15:18:29;;;;;;;1.00;0.63;;;;;;;10.48;35.12;100295.56;10486750;28;20167;-76
2021/04/13 15:23:49;;;;;;;2.60;1.17;;;;;;;9.93;36.61;100292.66;10487852;28;20190;-76
2021/04/13 15:29:08;;;;;;;1.60;1.00;;;;;;;9.76;36.82;100282.91;10502043;28;20576;-77
2021/04/13 15:34:49;;;;;;;1.83;0.80;;;;;;;9.99;37.00;100285.72;10485879;28;20202;-76
2021/04/13 15:40:09;;;;;;;0.90;0.70;;;;;;;11.31;33.10;100271.97;10502540;28;20648;-77
2021/04/13 15:45:33;;;;;;;0.87;0.53;;;;;;;11.91;30.63;100270.72;10485693;28;20289;-76
2021/04/13 15:50:52;;;;;;;1.33;0.93;;;;;;;12.15;30.34;100257.13;10501935;28;20186;-76
2021/04/13 15:56:13;;;;;;;0.93;0.60;;;;;;;12.72;32.98;100258.34;10499935;28;20222;-77
2021/04/13 16:01:32;;;;;;;1.10;0.80;;;;;;;11.57;32.16;100257.34;10485129;28;20257;-78
2021/04/13 16:06:52;;;;;;;3.47;0.80;;;;;;;12.87;31.56;100258.84;10486268;28;20183;-77
2021/04/13 16:12:11;;;;;;;1.00;0.70;;;;;;;12.78;30.50;100244.59;10501068;28;20179;-77
2021/04/13 16:17:31;;;;;;;1.00;0.60;;;;;;;12.43;30.57;100245.53;10499805;28;20174;-77
2021/04/13 16:22:51;;;;;;;1.30;1.00;;;;;;;12.12;31.61;100244.09;10500443;28;20190;-76
2021/04/13 16:28:11;;;;;;;1.63;0.60;;;;;;;11.35;33.14;100252.75;10499857;28;20830;-76
2021/04/13 16:33:32;;;;;;;1.10;0.70;;;;;;;10.77;33.50;100259.84;10498708;28;20267;-76
2021/04/13 16:38:59;;;;;;;1.53;1.20;;;;;;;10.51;34.76;100261.81;10500034;28;20179;-78
2021/04/13 16:44:22;;;;;;;1.20;1.00;;;;;;;10.37;35.42;100254.16;10484671;28;20202;-76
2021/04/13 16:49:43;;;;;;;1.03;0.77;;;;;;;10.70;34.95;100251.50;10498295;28;20168;-78
2021/04/13 16:55:02;;;;;;;0.90;0.63;;;;;;;12.11;32.08;100247.25;10498919;28;20211;-76
2021/04/13 17:00:24;;;;;;;0.90;0.63;;;;;;;12.00;32.48;100249.91;10497655;28;20182;-75
2021/04/13 17:06:14;;;;;;;1.13;0.70;;;;;;;11.33;34.32;100249.56;10498687;28;20174;-75
2021/04/13 17:11:39;;;;;;;1.70;0.77;;;;;;;11.85;32.64;100241.09;10483672;28;20167;-76
2021/04/13 17:17:15;;;;;;;1.50;1.40;;;;;;;10.89;34.91;100245.88;10481484;28;20297;-76
2021/04/13 17:22:38;;;;;;;3.00;1.00;;;;;;;10.74;35.89;100263.34;10483009;28;20210;-77
2021/04/13 17:28:07;;;;;;;2.60;1.23;;;;;;;10.41;39.13;100268.75;10497561;28;20214;-77
2021/04/13 17:33:26;;;;;;;1.10;1.00;;;;;;;9.52;39.80;100266.75;10481382;28;20242;-76
2021/04/13 17:39:01;;;;;;;4.60;0.73;;;;;;;8.94;41.89;100261.66;10498020;28;20178;-77
2021/04/13 17:44:32;;;;;;;3.00;0.83;;;;;;;8.76;43.31;100265.94;10497816;28;20856;-77
2021/04/13 17:49:53;;;;;;;1.53;1.00;;;;;;;8.48;44.50;100266.47;10496470;28;20629;-78
2021/04/13 17:55:36;;;;;;;0.90;0.67;;;;;;;8.21;46.39;100273.66;10496959;28;20206;-78
2021/04/13 18:00:57;;;;;;;0.90;0.53;;;;;;;7.93;47.48;100280.34;10496041;28;20629;-78
2021/04/13 18:06:25;;;;;;;1.10;0.83;;;;;;;7.64;47.66;100283.50;10481808;28;20613;-78
2021/04/13 18:11:50;;;;;;;0.93;0.57;;;;;;;7.35;48.36;100281.13;10481920;28;20621;-78
2021/04/13 18:17:25;;;;;;;1.30;0.67;;;;;;;7.15;49.66;100293.06;10495925;28;20202;-79
2021/04/13 18:22:47;;;;;;;2.10;1.47;;;;;;;6.99;50.43;100293.34;10489879;28;20207;-78
2021/04/13 18:28:29;;;;;;;3.27;1.13;;;;;;;6.58;52.41;100310.06;10504722;28;20222;-78
2021/04/13 18:33:54;;;;;;;1.83;1.13;;;;;;;6.27;52.76;100325.44;10485187;28;20234;-78
2021/04/13 18:39:19;;;;;;;2.47;0.63;;;;;;;6.10;52.89;100326.47;10489609;28;20629;-79
2021/04/13 18:44:46;;;;;;;1.10;0.90;;;;;;;5.97;53.94;100329.50;10504469;28;20194;-78
2021/04/13 18:50:15;;;;;;;0.90;0.60;;;;;;;5.81;54.40;100336.75;10488759;28;20656;-79
2021/04/13 18:55:45;;;;;;;0.90;0.63;;;;;;;5.77;55.11;100341.31;10503649;28;20806;-79
2021/04/13 19:01:11;;;;;;;1.27;0.70;;;;;;;5.67;55.14;100353.41;10502563;28;20179;-78
2021/04/13 19:06:40;;;;;;;1.57;1.17;;;;;;;5.46;56.23;100354.56;10503627;28;20179;-78
2021/04/13 19:12:11;;;;;;;2.20;1.47;;;;;;;5.28;56.95;100365.97;10503441;28;20167;-78
2021/04/13 19:18:12;;;;;;;1.00;0.80;;;;;;;5.10;57.09;100367.22;10502114;28;20202;-79
2021/04/13 19:23:52;;;;;;;1.30;0.77;;;;;;;5.02;57.41;100377.06;10481149;28;20222;-78
2021/04/13 19:29:46;;;;;;;0.90;0.70;;;;;;;5.00;58.06;100384.00;10486894;28;20223;-79
2021/04/13 19:35:14;;;;;;;1.77;0.80;;;;;;;4.78;58.77;100397.91;10480599;28;20231;-78
2021/04/13 19:40:36;;;;;;;1.30;1.00;;;;;;;4.48;61.79;100393.56;10502613;28;20266;-77
2021/04/13 19:46:01;;;;;;;1.00;0.70;;;;;;;4.62;62.76;100401.53;10485789;28;20171;-77
2021/04/13 19:51:32;;;;;;;1.00;0.77;;;;;;;4.43;61.71;100388.31;10486925;28;20171;-78
2021/04/13 19:56:56;;;;;;;1.13;0.90;;;;;;;4.35;61.95;100382.91;10486082;28;20203;-78
2021/04/13 20:02:28;;;;;;;1.00;0.77;;;;;;;4.24;61.19;100389.84;10484886;28;20186;-79
2021/04/13 20:08:03;;;;;;;0.97;0.70;;;;;;;4.23;62.75;100389.03;10501321;28;20542;-78
2021/04/13 20:13:29;;;;;;;3.30;1.10;;;;;;;4.07;63.92;100387.97;10501064;28;20211;-78
2021/04/13 20:18:49;;;;;;;6.53;1.60;;;;;;;3.86;63.27;100391.69;10484459;28;20171;-78
2021/04/13 20:24:22;;;;;;;1.07;0.97;;;;;;;3.73;65.75;100383.72;10500661;28;20191;-79
2021/04/13 20:29:49;;;;;;;3.43;1.00;;;;;;;3.87;65.66;100393.31;10500505;28;20191;-78
2021/04/13 20:35:36;;;;;;;5.63;1.77;;;;;;;3.58;66.88;100395.09;10499498;28;20595;-78
2021/04/13 20:40:57;;;;;;;1.40;0.80;;;;;;;3.39;68.65;100392.72;10484303;28;20174;-78
2021/04/13 20:46:23;;;;;;;1.00;0.90;;;;;;;3.37;69.52;100388.72;10498138;28;20186;-78
2021/04/13 20:51:49;;;;;;;0.97;0.67;;;;;;;3.13;69.78;100386.47;10499781;28;20183;-77
2021/04/13 20:57:14;;;;;;;1.50;1.13;;;;;;;3.18;69.72;100388.22;10499186;28;20182;-78
2021/04/13 21:02:41;;;;;;;9.30;1.00;;;;;;;2.89;70.93;100382.63;10497934;28;20186;-78
2021/04/13 21:08:13;;;;;;;0.90;0.50;;;;;;;2.76;71.41;100388.19;10499053;28;20607;-78
2021/04/13 21:13:35;;;;;;;3.63;1.57;;;;;;;2.74;72.45;100369.50;10483375;28;20295;-78
2021/04/13 21:18:57;;;;;;;1.50;0.90;;;;;;;2.61;73.51;100381.25;10482142;28;20175;-78
2021/04/13 21:24:22;;;;;;;1.03;0.80;;;;;;;2.54;74.70;100388.28;10483204;28;20203;-78
2021/04/13 21:29:42;;;;;;;0.90;0.70;;;;;;;2.46;75.49;100380.91;10483068;28;20637;-78
2021/04/13 21:35:24;;;;;;;1.30;1.20;;;;;;;2.35;77.39;100380.38;10481331;28;20249;-78
2021/04/13 21:40:56;;;;;;;1.43;1.33;;;;;;;2.34;77.60;100379.91;10482591;28;20182;-78
2021/04/13 21:46:27;;;;;;;2.13;1.30;;;;;;;2.00;79.39;100377.03;10481249;28;20261;-78
2021/04/13 21:52:01;;;;;;;0.90;0.60;;;;;;;1.84;81.14;100381.28;10497680;28;20179;-78
2021/04/13 21:57:37;;;;;;;0.90;0.67;;;;;;;1.71;82.18;100391.09;10497069;28;20175;-79
2021/04/13 22:03:22;;;;;;;1.10;0.90;;;;;;;1.63;84.27;100391.81;10496253;28;20206;-78
2021/04/13 22:08:47;;;;;;;1.00;0.90;;;;;;;1.47;85.91;100383.56;10497408;28;20179;-78
2021/04/13 22:14:11;;;;;;;1.20;0.87;;;;;;;1.31;87.24;100375.00;10481778;28;20206;-78
2021/04/13 22:19:36;;;;;;;1.20;0.80;;;;;;;1.25;88.49;100378.94;10495886;28;20179;-78
2021/04/13 22:24:57;;;;;;;1.47;0.70;;;;;;;1.19;86.58;100374.75;10496844;28;20696;-78
2021/04/13 22:30:20;;;;;;;2.17;1.30;;;;;;;1.52;89.01;100373.41;10495513;28;20179;-78
2021/04/13 22:36:04;;;;;;;1.00;0.87;;;;;;;1.51;89.39;100371.81;10481270;28;20238;-78
2021/04/13 22:41:26;;;;;;;2.23;0.80;;;;;;;1.66;88.39;100363.28;10496776;28;20179;-78
2021/04/13 22:46:46;;;;;;;2.27;0.53;;;;;;;1.86;86.79;100360.03;10495168;28;20171;-78
2021/04/13 22:52:05;;;;;;;23.03;0.90;;;;;;;1.93;85.72;100368.56;10481404;28;20167;-79
2021/04/13 22:57:35;;;;;;;0.80;0.50;;;;;;;2.02;84.79;100372.13;10496254;28;20183;-78
2021/04/13 23:02:55;;;;;;;1.00;0.50;;;;;;;1.81;85.11;100371.84;10479788;28;20254;-79
2021/04/13 23:08:15;;;;;;;1.10;0.67;;;;;;;1.57;85.25;100364.34;10502776;28;20198;-77
2021/04/13 23:13:35;;;;;;;1.10;1.00;;;;;;;1.47;85.02;100364.59;10488278;28;20631;-78
2021/04/13 23:18:55;;;;;;;1.20;0.73;;;;;;;1.36;85.05;100372.19;10487045;28;20533;-78
2021/04/13 23:24:14;;;;;;;1.00;0.70;;;;;;;1.16;87.57;100375.34;10487957;28;20239;-77
2021/04/13 23:29:33;;;;;;;1.70;1.30;;;;;;;1.04;85.98;100371.56;10503016;28;20182;-78
2021/04/13 23:34:52;;;;;;;1.53;0.80;;;;;;;0.93;85.83;100362.06;10501194;28;20202;-79
2021/04/13 23:40:11;;;;;;;7.07;2.60;;;;;;;0.83;86.46;100359.59;10502671;28;20183;-79
2021/04/13 23:45:30;;;;;;;1.97;1.00;;;;;;;0.81;87.84;100350.97;10501118;28;20170;-78
2021/04/13 23:50:50;;;;;;;1.10;0.80;;;;;;;0.77;91.33;100350.78;10502302;28;20257;-78
2021/04/13 23:56:08;;;;;;;3.00;1.10;;;;;;;0.67;92.67;100349.41;10501363;28;20664;-78
