Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:09;;;;;;;0.10;0.10;;;;;;;;;;4957416;28;20057;-79
2023/01/08 00:04:35;;;;;;;0.10;0.10;;;;;;;;;;4956423;28;20042;-78
2023/01/08 00:07:01;;;;;;;0.10;0.10;;;;;;;;;;4946228;28;20130;-78
2023/01/08 00:09:28;;;;;;;0.10;0.10;;;;;;;;;;4944096;28;20037;-78
2023/01/08 00:11:54;;;;;;;0.10;0.10;;;;;;;;;;4976764;28;20057;-79
2023/01/08 00:14:20;;;;;;;0.10;0.10;;;;;;;;;;4955341;28;20046;-79
2023/01/08 00:16:47;;;;;;;0.10;0.10;;;;;;;;;;4954848;28;20046;-79
2023/01/08 00:19:13;;;;;;;0.10;0.10;;;;;;;;;;4954905;28;20068;-78
2023/01/08 00:21:39;;;;;;;0.10;0.10;;;;;;;;;;4955286;28;20811;-78
2023/01/08 00:24:05;;;;;;;0.10;0.10;;;;;;;;;;4954645;28;20046;-78
2023/01/08 00:26:31;;;;;;;0.10;0.10;;;;;;;;;;4952861;28;20069;-79
2023/01/08 00:28:57;;;;;;;0.10;0.10;;;;;;;;;;4953343;28;20050;-79
2023/01/08 00:31:23;;;;;;;0.10;0.10;;;;;;;;;;4952923;28;20099;-79
2023/01/08 00:33:49;;;;;;;0.10;0.10;;;;;;;;;;4955476;28;20046;-79
2023/01/08 00:36:16;;;;;;;0.20;0.20;;;;;;;;;;4972541;28;20038;-78
2023/01/08 00:38:43;;;;;;;0.00;0.00;;;;;;;;;;4953305;28;20046;-78
2023/01/08 00:41:09;;;;;;;0.03;0.03;;;;;;;;;;4950766;28;20046;-78
2023/01/08 00:43:35;;;;;;;0.10;0.10;;;;;;;;;;4950544;28;20467;-80
2023/01/08 00:46:01;;;;;;;0.10;0.10;;;;;;;;;;4952558;28;20062;-79
2023/01/08 00:48:28;;;;;;;0.10;0.10;;;;;;;;;;4954807;28;20510;-79
2023/01/08 00:50:54;;;;;;;0.10;0.10;;;;;;;;;;4950706;28;20053;-79
2023/01/08 00:53:21;;;;;;;0.10;0.10;;;;;;;;;;4949367;28;20050;-83
2023/01/08 00:55:47;;;;;;;0.10;0.10;;;;;;;;;;4952207;28;20054;-79
2023/01/08 00:58:13;;;;;;;0.10;0.10;;;;;;;;;;4949115;28;20511;-81
2023/01/08 01:00:39;;;;;;;0.10;0.10;;;;;;;;;;4971724;28;20038;-79
2023/01/08 01:03:05;;;;;;;0.10;0.10;;;;;;;;;;4951037;28;20135;-79
2023/01/08 01:05:31;;;;;;;0.10;0.10;;;;;;;;;;4952193;28;20038;-80
2023/01/08 01:07:57;;;;;;;0.10;0.10;;;;;;;;;;4950127;28;20081;-80
2023/01/08 01:10:24;;;;;;;0.10;0.10;;;;;;;;;;4952392;28;20525;-80
2023/01/08 01:12:50;;;;;;;0.10;0.10;;;;;;;;;;4937001;28;20076;-80
2023/01/08 01:15:17;;;;;;;0.32;0.32;;;;;;;;;;4950679;28;20484;-80
2023/01/08 01:17:45;;;;;;;0.10;0.10;;;;;;;;;;4952484;28;20488;-80
2023/01/08 01:20:13;;;;;;;0.10;0.10;;;;;;;;;;4964816;28;20046;-79
2023/01/08 01:22:39;;;;;;;0.10;0.10;;;;;;;;;;4951463;28;20055;-80
2023/01/08 01:25:06;;;;;;;0.10;0.10;;;;;;;;;;4952177;28;20046;-79
2023/01/08 01:27:32;;;;;;;0.10;0.10;;;;;;;;;;4952346;28;20060;-79
2023/01/08 01:29:58;;;;;;;0.10;0.10;;;;;;;;;;4949340;28;20050;-79
2023/01/08 01:32:24;;;;;;;2.58;1.95;;;;;;;;;;4952764;28;20049;-79
2023/01/08 01:34:50;;;;;;;0.10;0.10;;;;;;;;;;4950780;28;20231;-79
2023/01/08 01:37:16;;;;;;;0.10;0.10;;;;;;;;;;4953997;28;20046;-80
2023/01/08 01:39:42;;;;;;;0.10;0.10;;;;;;;;;;4974917;28;20262;-79
2023/01/08 01:42:38;;;;;;;0.10;0.10;;;;;;;;;;4956940;28;20049;-79
2023/01/08 01:44:59;;;;;;;0.22;0.22;;;;;;;;;;4956749;28;20114;-79
2023/01/08 01:47:25;;;;;;;0.10;0.10;;;;;;;;;;4956417;28;20107;-80
2023/01/08 01:50:06;;;;;;;0.00;0.00;;;;;;;;;;4957473;28;20042;-79
2023/01/08 01:52:34;;;;;;;0.10;0.10;;;;;;;;;;4986600;28;20048;-79
2023/01/08 01:55:02;;;;;;;0.10;0.10;;;;;;;;;;4951020;28;20046;-79
2023/01/08 01:57:29;;;;;;;0.15;0.15;;;;;;;;;;4956621;28;20046;-79
2023/01/08 01:59:56;;;;;;;0.10;0.10;;;;;;;;;;4954060;28;20042;-79
2023/01/08 02:02:22;;;;;;;0.10;0.10;;;;;;;;;;4951514;28;20095;-79
2023/01/08 02:04:48;;;;;;;0.10;0.10;;;;;;;;;;4958208;28;20048;-78
2023/01/08 02:07:27;;;;;;;0.20;0.20;;;;;;;;;;4958711;28;20061;-79
2023/01/08 02:10:01;;;;;;;0.10;0.10;;;;;;;;;;4953887;28;20042;-78
2023/01/08 02:12:32;;;;;;;0.10;0.10;;;;;;;;;;4956687;28;20140;-79
2023/01/08 02:15:04;;;;;;;0.10;0.10;;;;;;;;;;4957528;28;20053;-80
2023/01/08 02:17:39;;;;;;;0.10;0.10;;;;;;;;;;4957873;28;21229;-78
2023/01/08 02:20:14;;;;;;;0.10;0.10;;;;;;;;;;4955949;28;20622;-78
2023/01/08 02:22:47;;;;;;;0.10;0.10;;;;;;;;;;4952306;28;20099;-79
2023/01/08 02:25:13;;;;;;;0.10;0.10;;;;;;;;;;4954894;28;20484;-79
2023/01/08 02:27:42;;;;;;;0.10;0.10;;;;;;;;;;4952854;28;20069;-79
2023/01/08 02:30:08;;;;;;;0.10;0.10;;;;;;;;;;4953867;28;20044;-78
2023/01/08 02:32:37;;;;;;;0.10;0.10;;;;;;;;;;4949787;28;20057;-78
2023/01/08 02:35:04;;;;;;;0.10;0.10;;;;;;;;;;4950303;28;20058;-79
2023/01/08 02:37:30;;;;;;;0.10;0.10;;;;;;;;;;4952525;28;20065;-79
2023/01/08 02:39:59;;;;;;;0.10;0.10;;;;;;;;;;4951882;28;20562;-79
2023/01/08 02:42:25;;;;;;;0.10;0.10;;;;;;;;;;4949972;28;20086;-79
2023/01/08 02:45:09;;;;;;;0.10;0.10;;;;;;;;;;4989727;28;20539;-79
2023/01/08 02:47:41;;;;;;;0.10;0.10;;;;;;;;;;4955302;28;20337;-78
2023/01/08 02:50:10;;;;;;;0.10;0.10;;;;;;;;;;5013692;28;20235;-79
2023/01/08 02:52:38;;;;;;;0.10;0.10;;;;;;;;;;4955060;28;20462;-79
2023/01/08 02:55:05;;;;;;;0.10;0.10;;;;;;;;;;4955307;28;20054;-79
2023/01/08 02:57:31;;;;;;;0.10;0.10;;;;;;;;;;4951120;28;20876;-79
2023/01/08 02:59:57;;;;;;;0.10;0.10;;;;;;;;;;4956137;28;20096;-78
2023/01/08 03:02:25;;;;;;;0.10;0.10;;;;;;;;;;4954046;28;20049;-79
2023/01/08 03:04:59;;;;;;;0.10;0.10;;;;;;;;;;4955227;28;20042;-78
2023/01/08 03:07:25;;;;;;;0.10;0.10;;;;;;;;;;4954032;28;20735;-79
2023/01/08 03:09:51;;;;;;;0.10;0.10;;;;;;;;;;4950590;28;20121;-79
2023/01/08 03:12:28;;;;;;;0.10;0.10;;;;;;;;;;4953397;28;20053;-80
2023/01/08 03:15:01;;;;;;;0.10;0.10;;;;;;;;;;4955315;28;20657;-79
2023/01/08 03:17:32;;;;;;;0.10;0.10;;;;;;;;;;4955741;28;20038;-79
2023/01/08 03:20:01;;;;;;;0.10;0.10;;;;;;;;;;4953732;28;20057;-79
2023/01/08 03:22:27;;;;;;;0.10;0.10;;;;;;;;;;4952980;28;20417;-78
2023/01/08 03:24:54;;;;;;;0.10;0.10;;;;;;;;;;4949608;28;20070;-78
2023/01/08 03:27:22;;;;;;;0.10;0.10;;;;;;;;;;4970957;28;20074;-79
2023/01/08 03:29:51;;;;;;;0.10;0.10;;;;;;;;;;4952268;28;20402;-78
2023/01/08 03:32:18;;;;;;;0.10;0.10;;;;;;;;;;4949025;28;20520;-80
2023/01/08 03:34:45;;;;;;;0.10;0.10;;;;;;;;;;4946638;28;21072;-79
2023/01/08 03:37:12;;;;;;;0.10;0.10;;;;;;;;;;4952706;28;20525;-79
2023/01/08 03:39:44;;;;;;;0.10;0.10;;;;;;;;;;4949789;28;20050;-79
2023/01/08 03:42:11;;;;;;;0.10;0.10;;;;;;;;;;4947692;28;20490;-79
2023/01/08 03:44:38;;;;;;;5.78;1.45;;;;;;;;;;4948056;28;20037;-79
2023/01/08 03:47:05;;;;;;;0.10;0.10;;;;;;;;;;4952060;28;20562;-79
2023/01/08 03:49:31;;;;;;;0.10;0.10;;;;;;;;;;4953740;28;20443;-79
2023/01/08 03:52:00;;;;;;;0.10;0.10;;;;;;;;;;4973823;28;20496;-79
2023/01/08 03:54:29;;;;;;;0.10;0.10;;;;;;;;;;4950279;28;20049;-79
2023/01/08 03:56:56;;;;;;;0.10;0.10;;;;;;;;;;4951916;28;20049;-79
2023/01/08 03:59:22;;;;;;;0.10;0.10;;;;;;;;;;4941460;28;20050;-79
2023/01/08 04:01:48;;;;;;;0.10;0.10;;;;;;;;;;4951528;28;20507;-79
2023/01/08 04:04:14;;;;;;;0.10;0.10;;;;;;;;;;4950034;28;20050;-80
2023/01/08 04:06:40;;;;;;;0.10;0.10;;;;;;;;;;4949207;28;20135;-79
2023/01/08 04:09:06;;;;;;;0.10;0.10;;;;;;;;;;4936555;28;20129;-79
2023/01/08 04:11:32;;;;;;;0.10;0.10;;;;;;;;;;4949844;28;20046;-79
2023/01/08 04:13:58;;;;;;;0.10;0.10;;;;;;;;;;4948375;28;20049;-79
2023/01/08 04:16:24;;;;;;;0.10;0.10;;;;;;;;;;4951745;28;20046;-79
2023/01/08 04:18:50;;;;;;;0.10;0.10;;;;;;;;;;4934734;28;20136;-79
2023/01/08 04:21:16;;;;;;;0.10;0.10;;;;;;;;;;4950940;28;20085;-79
2023/01/08 04:23:42;;;;;;;0.10;0.10;;;;;;;;;;4942391;28;20042;-80
2023/01/08 04:26:09;;;;;;;0.10;0.10;;;;;;;;;;4949560;28;20052;-79
2023/01/08 04:28:35;;;;;;;0.10;0.10;;;;;;;;;;4953758;28;21651;-80
2023/01/08 04:31:08;;;;;;;0.10;0.10;;;;;;;;;;4950476;28;20569;-80
2023/01/08 04:33:35;;;;;;;0.10;0.10;;;;;;;;;;4948301;28;20053;-80
2023/01/08 04:36:01;;;;;;;0.25;0.25;;;;;;;;;;4947235;28;20107;-80
2023/01/08 04:38:27;;;;;;;0.10;0.10;;;;;;;;;;4948976;28;20460;-79
2023/01/08 04:40:57;;;;;;;0.20;0.20;;;;;;;;;;4950835;28;20645;-80
2023/01/08 04:43:23;;;;;;;0.10;0.10;;;;;;;;;;4982633;28;20649;-79
2023/01/08 04:45:49;;;;;;;0.10;0.10;;;;;;;;;;4950396;28;20052;-80
2023/01/08 04:48:15;;;;;;;0.10;0.10;;;;;;;;;;4952748;28;20137;-79
2023/01/08 04:50:41;;;;;;;0.10;0.10;;;;;;;;;;4952099;28;20057;-80
2023/01/08 04:53:07;;;;;;;0.10;0.10;;;;;;;;;;4951897;28;20058;-80
2023/01/08 04:55:33;;;;;;;0.10;0.10;;;;;;;;;;4949806;28;21081;-79
2023/01/08 04:57:59;;;;;;;0.10;0.10;;;;;;;;;;4951658;28;20763;-80
2023/01/08 05:00:25;;;;;;;0.30;0.30;;;;;;;;;;4951913;28;20104;-80
2023/01/08 05:02:51;;;;;;;0.10;0.10;;;;;;;;;;4953046;28;20882;-79
2023/01/08 05:05:17;;;;;;;0.10;0.10;;;;;;;;;;4951314;28;20042;-80
2023/01/08 05:07:43;;;;;;;0.10;0.10;;;;;;;;;;4951078;28;20042;-79
2023/01/08 05:10:09;;;;;;;0.10;0.10;;;;;;;;;;4952251;28;20058;-79
2023/01/08 05:12:35;;;;;;;0.10;0.10;;;;;;;;;;4949537;28;20114;-80
2023/01/08 05:15:01;;;;;;;0.10;0.10;;;;;;;;;;4953342;28;20050;-80
2023/01/08 05:17:28;;;;;;;0.10;0.10;;;;;;;;;;4955693;28;20089;-80
2023/01/08 05:19:54;;;;;;;0.10;0.10;;;;;;;;;;4952542;28;20080;-80
2023/01/08 05:22:20;;;;;;;0.10;0.10;;;;;;;;;;4953876;28;20129;-80
2023/01/08 05:24:46;;;;;;;0.10;0.10;;;;;;;;;;4953289;28;20969;-80
2023/01/08 05:27:12;;;;;;;0.10;0.10;;;;;;;;;;4955124;28;20750;-80
2023/01/08 05:29:38;;;;;;;0.10;0.10;;;;;;;;;;4953115;28;20781;-80
2023/01/08 05:32:04;;;;;;;0.10;0.10;;;;;;;;;;4986191;28;20129;-80
2023/01/08 05:34:30;;;;;;;0.10;0.10;;;;;;;;;;4951021;28;20040;-79
2023/01/08 05:36:56;;;;;;;0.10;0.10;;;;;;;;;;4955750;28;21391;-80
2023/01/08 05:39:22;;;;;;;0.10;0.10;;;;;;;;;;4952534;28;20038;-80
2023/01/08 05:41:48;;;;;;;0.10;0.10;;;;;;;;;;4953310;28;20177;-80
2023/01/08 05:44:14;;;;;;;0.10;0.10;;;;;;;;;;4954403;28;20066;-80
2023/01/08 05:46:40;;;;;;;1.25;1.00;;;;;;;;;;4952528;28;20054;-80
2023/01/08 05:49:06;;;;;;;0.10;0.10;;;;;;;;;;4954833;28;20050;-80
2023/01/08 05:51:32;;;;;;;0.10;0.10;;;;;;;;;;4953728;28;20049;-80
2023/01/08 05:53:58;;;;;;;0.10;0.10;;;;;;;;;;4952679;28;20046;-80
2023/01/08 05:56:27;;;;;;;0.10;0.10;;;;;;;;;;4973204;28;20057;-80
2023/01/08 05:58:54;;;;;;;0.10;0.10;;;;;;;;;;4951553;28;20056;-78
2023/01/08 06:01:20;;;;;;;0.10;0.10;;;;;;;;;;4953909;28;20799;-78
2023/01/08 06:03:46;;;;;;;0.10;0.10;;;;;;;;;;4953144;28;20492;-78
2023/01/08 06:06:12;;;;;;;0.20;0.20;;;;;;;;;;4954856;28;20046;-78
2023/01/08 06:08:39;;;;;;;0.10;0.10;;;;;;;;;;4974470;28;20045;-78
2023/01/08 06:11:06;;;;;;;0.10;0.10;;;;;;;;;;4953488;28;20038;-79
2023/01/08 06:13:33;;;;;;;0.00;0.00;;;;;;;;;;4954087;28;20728;-78
2023/01/08 06:16:00;;;;;;;0.10;0.10;;;;;;;;;;4953250;28;20044;-79
2023/01/08 06:18:26;;;;;;;0.10;0.10;;;;;;;;;;4953296;28;20716;-78
2023/01/08 06:20:52;;;;;;;0.00;0.00;;;;;;;;;;4953500;28;20409;-78
2023/01/08 06:23:18;;;;;;;0.00;0.00;;;;;;;;;;4953636;28;20115;-79
2023/01/08 06:25:44;;;;;;;0.10;0.10;;;;;;;;;;4952797;28;20047;-79
2023/01/08 06:28:10;;;;;;;0.28;0.28;;;;;;;;;;4953782;28;20043;-79
2023/01/08 06:30:36;;;;;;;0.10;0.10;;;;;;;;;;4953113;28;21537;-78
2023/01/08 06:33:03;;;;;;;0.10;0.10;;;;;;;;;;4936092;28;20148;-79
2023/01/08 06:35:29;;;;;;;0.10;0.10;;;;;;;;;;4955653;28;20500;-79
2023/01/08 06:37:55;;;;;;;0.10;0.10;;;;;;;;;;4954046;28;20717;-79
2023/01/08 06:40:22;;;;;;;0.10;0.10;;;;;;;;;;4953738;28;20053;-79
2023/01/08 06:42:48;;;;;;;0.10;0.10;;;;;;;;;;4954886;28;20050;-79
2023/01/08 06:45:14;;;;;;;0.10;0.10;;;;;;;;;;4953549;28;20669;-79
2023/01/08 06:47:40;;;;;;;0.10;0.10;;;;;;;;;;4954953;28;20408;-78
2023/01/08 06:50:06;;;;;;;0.10;0.10;;;;;;;;;;4954612;28;20520;-79
2023/01/08 06:52:32;;;;;;;0.10;0.10;;;;;;;;;;4953643;28;20038;-78
2023/01/08 06:54:58;;;;;;;0.10;0.10;;;;;;;;;;4953345;28;20129;-79
2023/01/08 06:57:24;;;;;;;0.10;0.10;;;;;;;;;;4954024;28;20033;-78
2023/01/08 06:59:50;;;;;;;0.10;0.10;;;;;;;;;;4953077;28;20050;-78
2023/01/08 07:02:17;;;;;;;0.10;0.10;;;;;;;;;;4954623;28;21745;-79
2023/01/08 07:04:44;;;;;;;0.10;0.10;;;;;;;;;;4952894;28;20060;-78
2023/01/08 07:07:14;;;;;;;0.10;0.10;;;;;;;;;;4954923;28;20038;-78
2023/01/08 07:09:40;;;;;;;0.10;0.10;;;;;;;;;;4953262;28;20057;-79
2023/01/08 07:12:08;;;;;;;0.10;0.10;;;;;;;;;;4952530;28;20054;-77
2023/01/08 07:14:34;;;;;;;0.10;0.10;;;;;;;;;;4954807;28;20079;-79
2023/01/08 07:17:00;;;;;;;0.10;0.10;;;;;;;;;;4959056;28;20508;-79
2023/01/08 07:19:26;;;;;;;0.10;0.10;;;;;;;;;;4955367;28;20404;-79
2023/01/08 07:21:52;;;;;;;0.10;0.10;;;;;;;;;;4952479;28;20537;-79
2023/01/08 07:24:18;;;;;;;0.10;0.10;;;;;;;;;;4951843;28;20157;-80
2023/01/08 07:26:44;;;;;;;0.10;0.10;;;;;;;;;;4953600;28;20595;-79
2023/01/08 07:29:11;;;;;;;0.10;0.10;;;;;;;;;;4952543;28;20046;-80
2023/01/08 07:31:37;;;;;;;0.10;0.10;;;;;;;;;;4971263;28;20154;-86
2023/01/08 07:34:03;;;;;;;0.10;0.10;;;;;;;;;;4955149;28;20043;-85
2023/01/08 07:36:29;;;;;;;4.68;1.23;;;;;;;;;;4952855;28;20042;-84
2023/01/08 07:38:55;;;;;;;0.10;0.10;;;;;;;;;;4956152;28;20119;-85
2023/01/08 07:41:21;;;;;;;0.10;0.10;;;;;;;;;;4954758;28;20050;-85
2023/01/08 07:43:47;;;;;;;0.20;0.20;;;;;;;;;;4952440;28;20054;-80
2023/01/08 07:46:14;;;;;;;0.10;0.10;;;;;;;;;;4950568;28;20104;-81
2023/01/08 07:48:41;;;;;;;0.17;0.17;;;;;;;;;;4952146;28;20402;-80
2023/01/08 07:51:08;;;;;;;0.10;0.10;;;;;;;;;;4968621;28;20791;-80
2023/01/08 07:53:34;;;;;;;0.10;0.10;;;;;;;;;;4966494;28;20497;-77
2023/01/08 07:56:01;;;;;;;2.42;2.30;;;;;;;;;;4954429;28;20046;-80
2023/01/08 07:58:27;;;;;;;0.17;0.17;;;;;;;;;;4969092;28;20077;-85
2023/01/08 08:00:53;;;;;;;0.10;0.10;;;;;;;;;;4954271;28;20488;-78
2023/01/08 08:03:19;;;;;;;0.10;0.10;;;;;;;;;;4953149;28;20046;-80
2023/01/08 08:05:45;;;;;;;0.10;0.10;;;;;;;;;;4987138;28;20203;-80
2023/01/08 08:08:12;;;;;;;0.10;0.10;;;;;;;;;;4954045;28;20080;-90
2023/01/08 08:10:39;;;;;;;0.10;0.10;;;;;;;;;;4958432;28;21675;-86
2023/01/08 08:13:05;;;;;;;0.10;0.10;;;;;;;;;;4973624;28;20042;-86
2023/01/08 08:15:32;;;;;;;0.10;0.10;;;;;;;;;;4957429;28;20037;-88
2023/01/08 08:17:58;;;;;;;0.63;0.45;;;;;;;;;;4955772;28;20050;-90
2023/01/08 08:20:25;;;;;;;0.20;0.20;;;;;;;;;;4954037;28;20039;-82
2023/01/08 08:22:51;;;;;;;0.10;0.10;;;;;;;;;;4971659;28;20054;-88
2023/01/08 08:25:17;;;;;;;0.10;0.10;;;;;;;;;;4957853;28;22098;-86
2023/01/08 08:27:44;;;;;;;0.10;0.10;;;;;;;;;;4962106;28;20045;-88
2023/01/08 08:30:10;;;;;;;0.10;0.10;;;;;;;;;;4953346;28;20288;-84
2023/01/08 08:32:37;;;;;;;0.10;0.10;;;;;;;;;;4968287;28;20064;-82
2023/01/08 08:35:03;;;;;;;0.10;0.10;;;;;;;;;;4956633;28;20042;-82
2023/01/08 08:37:30;;;;;;;0.10;0.10;;;;;;;;;;4955028;28;20107;-81
2023/01/08 08:39:56;;;;;;;0.10;0.10;;;;;;;;;;4973677;28;20094;-81
2023/01/08 08:42:22;;;;;;;0.10;0.10;;;;;;;;;;4956048;28;20050;-82
2023/01/08 08:44:48;;;;;;;0.10;0.10;;;;;;;;;;4955175;28;20151;-82
2023/01/08 08:47:14;;;;;;;0.10;0.10;;;;;;;;;;4956105;28;20092;-82
2023/01/08 08:49:40;;;;;;;0.10;0.10;;;;;;;;;;4955827;28;20169;-81
2023/01/08 08:52:06;;;;;;;0.10;0.10;;;;;;;;;;4978129;28;20046;-81
2023/01/08 08:54:32;;;;;;;0.10;0.10;;;;;;;;;;4959310;28;20053;-82
2023/01/08 08:56:58;;;;;;;0.10;0.10;;;;;;;;;;4959743;28;20738;-83
2023/01/08 08:59:24;;;;;;;0.32;0.32;;;;;;;;;;4960522;28;20046;-81
2023/01/08 09:01:50;;;;;;;0.10;0.10;;;;;;;;;;4958002;28;20074;-82
2023/01/08 09:04:16;;;;;;;0.10;0.10;;;;;;;;;;4960333;28;20478;-82
2023/01/08 09:06:42;;;;;;;0.10;0.10;;;;;;;;;;4959604;28;20124;-82
2023/01/08 09:09:08;;;;;;;0.10;0.10;;;;;;;;;;4958326;28;20042;-81
2023/01/08 09:11:34;;;;;;;0.10;0.10;;;;;;;;;;4958912;28;20050;-82
2023/01/08 09:14:01;;;;;;;0.10;0.10;;;;;;;;;;4978580;28;20076;-82
2023/01/08 09:16:27;;;;;;;0.10;0.10;;;;;;;;;;4959484;28;20046;-82
2023/01/08 09:18:53;;;;;;;0.10;0.10;;;;;;;;;;4958073;28;20053;-82
2023/01/08 09:21:19;;;;;;;0.10;0.10;;;;;;;;;;4957895;28;20517;-81
2023/01/08 09:23:47;;;;;;;0.30;0.30;;;;;;;;;;4959689;28;20610;-82
2023/01/08 09:26:13;;;;;;;0.10;0.10;;;;;;;;;;4992647;28;20113;-82
2023/01/08 09:28:39;;;;;;;0.10;0.10;;;;;;;;;;4957001;28;20103;-82
2023/01/08 09:31:05;;;;;;;0.10;0.10;;;;;;;;;;4957765;28;20107;-82
2023/01/08 09:33:31;;;;;;;0.20;0.20;;;;;;;;;;4979876;28;20488;-81
2023/01/08 09:35:57;;;;;;;0.10;0.10;;;;;;;;;;4959688;28;20133;-80
2023/01/08 09:38:23;;;;;;;0.32;0.32;;;;;;;;;;4958720;28;20099;-79
2023/01/08 09:40:58;;;;;;;0.10;0.10;;;;;;;;;;4958905;28;20056;-79
2023/01/08 09:43:26;;;;;;;0.00;0.00;;;;;;;;;;4934099;28;20067;-81
2023/01/08 09:45:54;;;;;;;0.10;0.10;;;;;;;;;;4935480;28;20089;-80
2023/01/08 09:48:23;;;;;;;0.43;0.43;;;;;;;;;;4938077;28;20052;-80
2023/01/08 09:50:49;;;;;;;0.10;0.10;;;;;;;;;;4937636;28;20494;-80
2023/01/08 09:53:16;;;;;;;0.10;0.10;;;;;;;;;;4937570;28;21519;-81
2023/01/08 09:55:43;;;;;;;0.10;0.10;;;;;;;;;;4937354;28;20053;-80
2023/01/08 09:58:18;;;;;;;0.10;0.10;;;;;;;;;;4911784;28;20129;-81
2023/01/08 10:00:44;;;;;;;0.10;0.10;;;;;;;;;;4936883;28;20070;-81
2023/01/08 10:03:11;;;;;;;0.10;0.10;;;;;;;;;;4937883;28;20054;-81
2023/01/08 10:05:40;;;;;;;0.10;0.10;;;;;;;;;;4935896;28;20086;-81
2023/01/08 10:08:06;;;;;;;0.10;0.10;;;;;;;;;;4937973;28;20108;-81
2023/01/08 10:10:32;;;;;;;0.10;0.10;;;;;;;;;;4935308;28;20500;-81
2023/01/08 10:12:59;;;;;;;0.20;0.20;;;;;;;;;;4938751;28;20051;-82
2023/01/08 10:15:25;;;;;;;3.30;2.00;;;;;;;;;;4936288;28;22042;-81
2023/01/08 10:17:58;;;;;;;2.40;0.85;;;;;;;;;;4937516;28;20051;-81
2023/01/08 10:20:25;;;;;;;0.10;0.10;;;;;;;;;;4921749;28;20422;-81
2023/01/08 10:22:58;;;;;;;0.10;0.10;;;;;;;;;;4936356;28;20069;-81
2023/01/08 10:25:25;;;;;;;0.10;0.10;;;;;;;;;;4937191;28;20468;-81
2023/01/08 10:27:53;;;;;;;0.10;0.10;;;;;;;;;;4937774;28;20043;-80
2023/01/08 10:30:38;;;;;;;0.10;0.10;;;;;;;;;;4939237;28;20069;-80
2023/01/08 10:33:06;;;;;;;0.10;0.10;;;;;;;;;;4936602;28;20051;-81
2023/01/08 10:35:34;;;;;;;0.10;0.10;;;;;;;;;;4936566;28;20055;-82
2023/01/08 10:38:01;;;;;;;0.10;0.10;;;;;;;;;;4935511;28;20456;-81
2023/01/08 10:40:35;;;;;;;0.10;0.10;;;;;;;;;;4936469;28;20494;-81
2023/01/08 10:43:12;;;;;;;0.10;0.10;;;;;;;;;;4933365;28;20069;-81
2023/01/08 10:45:39;;;;;;;0.10;0.10;;;;;;;;;;4961978;28;20513;-81
2023/01/08 10:48:07;;;;;;;0.10;0.10;;;;;;;;;;4927807;28;20128;-81
2023/01/08 10:50:33;;;;;;;0.10;0.10;;;;;;;;;;4930499;28;20051;-81
2023/01/08 10:53:00;;;;;;;0.10;0.10;;;;;;;;;;4939445;28;20443;-81
2023/01/08 10:55:27;;;;;;;0.10;0.10;;;;;;;;;;4929347;28;20048;-82
2023/01/08 10:58:00;;;;;;;0.20;0.20;;;;;;;;;;4959620;28;20051;-81
2023/01/08 11:00:31;;;;;;;0.10;0.10;;;;;;;;;;4928315;28;20047;-80
2023/01/08 11:03:00;;;;;;;0.10;0.10;;;;;;;;;;4928829;28;20051;-80
2023/01/08 11:05:32;;;;;;;0.10;0.10;;;;;;;;;;4960229;28;20521;-81
2023/01/08 11:07:59;;;;;;;0.10;0.10;;;;;;;;;;4960130;28;20054;-81
2023/01/08 11:10:26;;;;;;;0.10;0.10;;;;;;;;;;4927701;28;20053;-79
2023/01/08 11:12:57;;;;;;;0.10;0.10;;;;;;;;;;4926855;28;20441;-83
2023/01/08 11:15:31;;;;;;;0.20;0.20;;;;;;;;;;4933256;28;20040;-79
2023/01/08 11:18:04;;;;;;;0.30;0.30;;;;;;;;;;4926361;28;20053;-81
2023/01/08 11:20:31;;;;;;;0.10;0.10;;;;;;;;;;4928464;28;20047;-81
2023/01/08 11:23:16;;;;;;;0.10;0.10;;;;;;;;;;4927181;28;20051;-81
2023/01/08 11:25:44;;;;;;;0.10;0.10;;;;;;;;;;4928390;28;20490;-81
2023/01/08 11:28:16;;;;;;;0.10;0.10;;;;;;;;;;4928361;28;20051;-80
2023/01/08 11:30:49;;;;;;;0.08;0.08;;;;;;;;;;4953411;28;20795;-81
2023/01/08 11:33:18;;;;;;;0.10;0.10;;;;;;;;;;4960787;28;20055;-83
2023/01/08 11:35:49;;;;;;;0.47;0.47;;;;;;;;;;4926274;28;20074;-81
2023/01/08 11:38:15;;;;;;;0.10;0.10;;;;;;;;;;4960721;28;20054;-82
2023/01/08 11:40:45;;;;;;;0.10;0.10;;;;;;;;;;4958878;28;20043;-82
2023/01/08 11:43:29;;;;;;;0.10;0.10;;;;;;;;;;4942135;28;20058;-81
2023/01/08 11:45:55;;;;;;;0.10;0.10;;;;;;;;;;4935321;28;20619;-81
2023/01/08 11:48:30;;;;;;;0.10;0.10;;;;;;;;;;4937241;28;20039;-82
2023/01/08 11:51:14;;;;;;;0.10;0.10;;;;;;;;;;4920150;28;20560;-82
2023/01/08 11:53:43;;;;;;;0.10;0.10;;;;;;;;;;4936422;28;20397;-82
2023/01/08 11:56:19;;;;;;;0.20;0.20;;;;;;;;;;4934445;28;20051;-82
2023/01/08 11:59:01;;;;;;;0.10;0.10;;;;;;;;;;4936616;28;20088;-82
2023/01/08 12:01:33;;;;;;;0.10;0.10;;;;;;;;;;4936601;28;20442;-82
2023/01/08 12:04:15;;;;;;;0.10;0.10;;;;;;;;;;4935916;28;20125;-81
2023/01/08 12:06:48;;;;;;;0.10;0.10;;;;;;;;;;4935418;28;20047;-81
2023/01/08 12:09:14;;;;;;;0.10;0.10;;;;;;;;;;4936472;28;20549;-82
2023/01/08 12:11:47;;;;;;;0.00;0.00;;;;;;;;;;4936266;28;20143;-80
2023/01/08 12:14:32;;;;;;;0.10;0.10;;;;;;;;;;4935446;28;20051;-81
2023/01/08 12:17:17;;;;;;;0.10;0.10;;;;;;;;;;4934338;28;20051;-82
2023/01/08 12:20:01;;;;;;;0.10;0.10;;;;;;;;;;4934037;28;20089;-82
2023/01/08 12:22:29;;;;;;;0.10;0.10;;;;;;;;;;4934593;28;20043;-81
2023/01/08 12:25:15;;;;;;;0.22;0.22;;;;;;;;;;4934876;28;20402;-82
2023/01/08 12:27:44;;;;;;;0.10;0.10;;;;;;;;;;4967797;28;20121;-81
2023/01/08 12:30:10;;;;;;;0.10;0.10;;;;;;;;;;4935316;28;20047;-81
2023/01/08 12:32:57;;;;;;;0.10;0.10;;;;;;;;;;4939894;28;20055;-81
2023/01/08 12:35:36;;;;;;;0.10;0.10;;;;;;;;;;4940619;28;20051;-82
2023/01/08 12:38:12;;;;;;;0.10;0.10;;;;;;;;;;4942914;28;20078;-82
2023/01/08 12:40:40;;;;;;;0.10;0.10;;;;;;;;;;4935138;28;20066;-82
2023/01/08 12:43:11;;;;;;;0.10;0.10;;;;;;;;;;4935998;28;20081;-82
2023/01/08 12:45:40;;;;;;;0.10;0.10;;;;;;;;;;4917924;28;20530;-81
2023/01/08 12:48:27;;;;;;;0.10;0.10;;;;;;;;;;4935285;28;20213;-82
2023/01/08 12:50:59;;;;;;;0.10;0.10;;;;;;;;;;4934574;28;20108;-82
2023/01/08 12:53:40;;;;;;;0.10;0.10;;;;;;;;;;4936773;28;20047;-83
2023/01/08 12:56:24;;;;;;;0.10;0.10;;;;;;;;;;4934009;28;20058;-82
2023/01/08 12:59:13;;;;;;;0.10;0.10;;;;;;;;;;4935593;28;20077;-83
2023/01/08 13:01:52;;;;;;;0.10;0.10;;;;;;;;;;4921372;28;20043;-82
2023/01/08 13:04:18;;;;;;;0.10;0.10;;;;;;;;;;4934658;28;20050;-81
2023/01/08 13:06:59;;;;;;;0.10;0.10;;;;;;;;;;4966786;28;20500;-83
2023/01/08 13:09:26;;;;;;;0.10;0.10;;;;;;;;;;4934499;28;20039;-83
2023/01/08 13:11:53;;;;;;;0.10;0.10;;;;;;;;;;4935915;28;20584;-83
2023/01/08 13:14:20;;;;;;;0.10;0.10;;;;;;;;;;4934942;28;20077;-82
2023/01/08 13:16:46;;;;;;;0.10;0.10;;;;;;;;;;4934003;28;20058;-81
2023/01/08 13:19:23;;;;;;;0.20;0.20;;;;;;;;;;4935269;28;20055;-81
2023/01/08 13:21:54;;;;;;;0.13;0.13;;;;;;;;;;4967955;28;20100;-82
2023/01/08 13:24:20;;;;;;;0.00;0.00;;;;;;;;;;4919447;28;20043;-82
2023/01/08 13:26:46;;;;;;;0.10;0.10;;;;;;;;;;4933811;28;20051;-83
2023/01/08 13:29:26;;;;;;;0.10;0.10;;;;;;;;;;4936187;28;20062;-82
2023/01/08 13:31:52;;;;;;;0.10;0.10;;;;;;;;;;4934826;28;20043;-81
2023/01/08 13:34:20;;;;;;;0.13;0.13;;;;;;;;;;4935345;28;20082;-82
2023/01/08 13:36:56;;;;;;;0.10;0.10;;;;;;;;;;4936894;28;20051;-83
2023/01/08 13:39:24;;;;;;;0.20;0.20;;;;;;;;;;4927224;28;20128;-83
2023/01/08 13:42:09;;;;;;;0.10;0.10;;;;;;;;;;4970806;28;20103;-82
2023/01/08 13:44:41;;;;;;;0.10;0.10;;;;;;;;;;4940337;28;20117;-82
2023/01/08 13:47:17;;;;;;;0.10;0.10;;;;;;;;;;4959067;28;20074;-82
2023/01/08 13:49:45;;;;;;;0.10;0.10;;;;;;;;;;4959513;28;20133;-81
2023/01/08 13:52:31;;;;;;;0.17;0.17;;;;;;;;;;4957862;28;20046;-82
2023/01/08 13:54:57;;;;;;;0.10;0.10;;;;;;;;;;4957336;28;20078;-82
2023/01/08 13:57:23;;;;;;;0.10;0.10;;;;;;;;;;4956679;28;20058;-82
2023/01/08 13:59:56;;;;;;;0.20;0.20;;;;;;;;;;4957267;28;20054;-81
2023/01/08 14:02:54;;;;;;;0.75;0.75;;;;;;;;;;4958889;28;20086;-81
2023/01/08 14:05:22;;;;;;;0.10;0.10;;;;;;;;;;4974885;28;20054;-82
2023/01/08 14:07:49;;;;;;;0.10;0.10;;;;;;;;;;4956771;28;20045;-82
2023/01/08 14:10:16;;;;;;;0.10;0.10;;;;;;;;;;4957620;28;20078;-82
2023/01/08 14:12:42;;;;;;;0.10;0.10;;;;;;;;;;4957219;28;20560;-82
2023/01/08 14:15:10;;;;;;;0.10;0.10;;;;;;;;;;4956572;28;20604;-81
2023/01/08 14:17:36;;;;;;;0.10;0.10;;;;;;;;;;4988973;28;20820;-82
2023/01/08 14:20:08;;;;;;;0.10;0.10;;;;;;;;;;4958804;28;20413;-81
2023/01/08 14:22:35;;;;;;;0.10;0.10;;;;;;;;;;4957660;28;20150;-81
2023/01/08 14:25:03;;;;;;;0.30;0.30;;;;;;;;;;4957595;28;20034;-82
2023/01/08 14:27:30;;;;;;;0.10;0.10;;;;;;;;;;4955710;28;20171;-82
2023/01/08 14:29:56;;;;;;;0.10;0.10;;;;;;;;;;4956515;28;20055;-81
2023/01/08 14:32:23;;;;;;;2.00;1.40;;;;;;;;;;4956834;28;20470;-80
2023/01/08 14:34:50;;;;;;;0.10;0.10;;;;;;;;;;4958171;28;20042;-82
2023/01/08 14:37:17;;;;;;;0.10;0.10;;;;;;;;;;4957552;28;20061;-81
2023/01/08 14:39:44;;;;;;;0.10;0.10;;;;;;;;;;4958085;28;20600;-82
2023/01/08 14:42:42;;;;;;;0.10;0.10;;;;;;;;;;4955162;28;20576;-81
2023/01/08 14:45:21;;;;;;;0.10;0.10;;;;;;;;;;4954389;28;20118;-81
2023/01/08 14:47:48;;;;;;;0.10;0.10;;;;;;;;;;4956168;28;20053;-82
2023/01/08 14:50:17;;;;;;;0.10;0.10;;;;;;;;;;4956053;28;20046;-80
2023/01/08 14:52:44;;;;;;;0.10;0.10;;;;;;;;;;4955637;28;20099;-82