Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:19;;;;;;;11.85;3.00;;;14.90;99.90;;;;;;5020787;28;20323;-78
2023/07/05 00:02:47;;;;;;;9.15;3.15;;;14.90;99.90;;;;;;5004290;28;20026;-78
2023/07/05 00:05:13;;;;;;;9.48;3.40;;;14.90;99.90;;;;;;4985633;28;20032;-78
2023/07/05 00:07:39;;;;;;;9.40;3.60;;;14.80;99.90;;;;;;4999009;28;20038;-77
2023/07/05 00:10:05;;;;;;;11.65;3.28;;;14.80;99.90;;;;;;5020573;28;20264;-77
2023/07/05 00:12:31;;;;;;;11.75;3.55;;;14.70;99.90;;;;;;5089423;28;20018;-77
2023/07/05 00:14:56;;;;;;;10.25;3.40;;;14.70;99.90;;;;;;5004108;28;20252;-77
2023/07/05 00:17:22;;;;;;;11.27;3.58;;;14.70;99.90;;;;;;5020175;28;20052;-77
2023/07/05 00:19:53;;;;;;;12.38;3.95;;;14.60;99.90;;;;;;5004298;28;20246;-77
2023/07/05 00:22:19;;;;;;;10.48;3.95;;;14.60;99.90;;;;;;5020279;28;20275;-77
2023/07/05 00:24:44;;;;;;;9.77;3.83;;;14.60;99.90;;;;;;5004012;28;20018;-77
2023/07/05 00:27:10;;;;;;;12.40;4.05;;;14.60;99.90;;;;;;5004072;28;20059;-77
2023/07/05 00:29:36;;;;;;;10.07;3.72;;;14.60;99.90;;;;;;5002445;28;20034;-77
2023/07/05 00:32:01;;;;;;;9.95;3.75;;;14.60;99.90;;;;;;5020147;28;20283;-77
2023/07/05 00:34:27;;;;;;;14.63;4.35;;;14.60;99.90;;;;;;5003858;28;20155;-77
2023/07/05 00:36:53;;;;;;;12.50;4.38;;;14.60;99.90;;;;;;5003769;28;20110;-77
2023/07/05 00:39:20;;;;;;;11.70;4.43;;;14.60;99.90;;;;;;5003860;28;20256;-77
2023/07/05 00:41:45;;;;;;;12.35;4.35;;;14.60;99.90;;;;;;4987677;28;20026;-77
2023/07/05 00:44:13;;;;;;;12.65;5.00;;;14.60;99.90;;;;;;5003699;28;20060;-77
2023/07/05 00:46:43;;;;;;;11.00;4.10;;;14.60;99.90;;;;;;5003413;28;20053;-77
2023/07/05 00:49:15;;;;;;;10.35;4.15;;;14.60;99.90;;;;;;5003731;28;20037;-77
2023/07/05 00:51:56;;;;;;;10.63;3.97;;;14.50;99.90;;;;;;5019858;28;20053;-77
2023/07/05 00:54:36;;;;;;;11.20;4.30;;;14.50;99.90;;;;;;5019820;28;20083;-77
2023/07/05 00:57:17;;;;;;;12.20;4.35;;;14.50;99.90;;;;;;5003464;28;20026;-77
2023/07/05 00:59:52;;;;;;;11.85;4.03;;;14.40;99.90;;;;;;5003553;28;20030;-77
2023/07/05 01:02:18;;;;;;;12.07;4.55;;;14.40;99.90;;;;;;5019610;28;20045;-77
2023/07/05 01:04:44;;;;;;;11.60;4.55;;;14.40;99.90;;;;;;5019795;28;20075;-76
2023/07/05 01:07:10;;;;;;;11.68;4.65;;;14.40;99.90;;;;;;5003316;28;20022;-77
2023/07/05 01:09:36;;;;;;;10.88;4.32;;;14.40;99.90;;;;;;5003231;28;20209;-77
2023/07/05 01:12:16;;;;;;;16.55;4.50;;;14.40;99.90;;;;;;5019387;28;20226;-77
2023/07/05 01:14:57;;;;;;;11.30;4.68;;;14.40;99.90;;;;;;5003409;28;20013;-76
2023/07/05 01:17:29;;;;;;;12.70;4.88;;;14.40;99.90;;;;;;5003146;28;20206;-76
2023/07/05 01:20:07;;;;;;;12.63;5.20;;;14.40;99.90;;;;;;5007087;28;20026;-76
2023/07/05 01:22:42;;;;;;;11.13;4.93;;;14.40;99.90;;;;;;5019409;28;20227;-77
2023/07/05 01:25:21;;;;;;;13.35;5.13;;;14.40;99.90;;;;;;5019376;28;20026;-77
2023/07/05 01:27:55;;;;;;;12.40;5.55;;;14.50;99.90;;;;;;5019020;28;20156;-77
2023/07/05 01:31:06;;;;;;;11.45;5.13;;;14.50;99.90;;;;;;5003265;28;20026;-77
2023/07/05 01:33:41;;;;;;;13.57;5.60;;;14.50;99.90;;;;;;5019194;28;20038;-77
2023/07/05 01:36:09;;;;;;;16.17;5.60;;;14.50;99.90;;;;;;5019350;28;20109;-77
2023/07/05 01:38:34;;;;;;;15.10;5.88;;;14.50;99.90;;;;;;5002789;28;20026;-77
2023/07/05 01:41:07;;;;;;;12.13;5.90;;;14.60;99.90;;;;;;5003101;28;20093;-76
2023/07/05 01:43:38;;;;;;;15.43;6.20;;;14.60;99.90;;;;;;5002786;28;20033;-77
2023/07/05 01:46:27;;;;;;;16.25;6.72;;;14.60;99.90;;;;;;5019200;28;20228;-76
2023/07/05 01:49:17;;;;;;;14.68;6.85;;;14.60;99.90;;;;;;5002672;28;20089;-77
2023/07/05 01:51:50;;;;;;;14.45;6.57;;;14.60;99.90;;;;;;5019062;28;20082;-77
2023/07/05 01:54:42;;;;;;;15.43;6.53;;;14.60;99.90;;;;;;5019050;28;20025;-77
2023/07/05 01:57:18;;;;;;;15.00;6.75;;;14.60;99.90;;;;;;5010702;28;20030;-77
2023/07/05 01:59:57;;;;;;;13.13;6.38;;;14.60;99.90;;;;;;5019094;28;20113;-77
2023/07/05 02:02:27;;;;;;;14.13;6.57;;;14.50;99.90;;;;;;5018825;28;20323;-77
2023/07/05 02:04:55;;;;;;;15.27;6.50;;;14.50;99.90;;;;;;5018887;28;20030;-77
2023/07/05 02:07:29;;;;;;;14.00;6.63;;;14.50;99.90;;;;;;5002368;28;20085;-78
2023/07/05 02:09:55;;;;;;;15.85;7.00;;;14.50;99.90;;;;;;5018930;28;20029;-78
2023/07/05 02:12:22;;;;;;;15.13;6.38;;;14.50;99.90;;;;;;5018737;28;20084;-78
2023/07/05 02:14:48;;;;;;;19.48;7.63;;;14.50;99.90;;;;;;5018950;28;20032;-78
2023/07/05 02:17:14;;;;;;;16.52;7.38;;;14.40;99.90;;;;;;5002685;28;20029;-78
2023/07/05 02:19:40;;;;;;;16.23;7.00;;;14.40;99.90;;;;;;5008174;28;20032;-78
2023/07/05 02:22:06;;;;;;;16.55;7.53;;;14.40;99.90;;;;;;4982816;28;20035;-78
2023/07/05 02:24:32;;;;;;;16.00;7.75;;;14.40;99.90;;;;;;4982804;28;20080;-79
2023/07/05 02:26:59;;;;;;;16.05;7.15;;;14.40;99.90;;;;;;5010723;28;20026;-78
2023/07/05 02:29:25;;;;;;;15.73;7.55;;;14.30;99.90;;;;;;5002352;28;20048;-78
2023/07/05 02:31:51;;;;;;;17.10;7.55;;;14.40;99.90;;;;;;5021695;28;20053;-79
2023/07/05 02:34:17;;;;;;;14.80;7.63;;;14.40;99.90;;;;;;5005710;28;20251;-78
2023/07/05 02:36:43;;;;;;;14.65;7.60;;;14.30;99.90;;;;;;5005625;28;20293;-78
2023/07/05 02:39:09;;;;;;;13.20;7.55;;;14.30;99.90;;;;;;5022294;28;20312;-78
2023/07/05 02:41:35;;;;;;;14.13;6.75;;;14.30;99.90;;;;;;4989386;28;20157;-78
2023/07/05 02:44:00;;;;;;;16.38;6.97;;;14.40;99.90;;;;;;4987977;28;20276;-78
2023/07/05 02:46:29;;;;;;;14.10;7.40;;;14.30;99.90;;;;;;5005533;28;20033;-78
2023/07/05 02:48:58;;;;;;;16.45;8.25;;;14.30;99.90;;;;;;5021660;28;20029;-78
2023/07/05 02:51:27;;;;;;;15.32;8.27;;;14.30;99.90;;;;;;5005251;28;20081;-78
2023/07/05 02:53:53;;;;;;;14.68;7.85;;;14.30;99.90;;;;;;5021781;28;20044;-78
2023/07/05 02:56:19;;;;;;;16.27;8.50;;;14.40;99.90;;;;;;5005440;28;20306;-78
2023/07/05 02:58:45;;;;;;;17.30;8.57;;;14.40;99.90;;;;;;5021644;28;20231;-78
2023/07/05 03:01:11;;;;;;;19.23;9.02;;;14.40;99.90;;;;;;5005348;28;20029;-78
2023/07/05 03:03:37;;;;;;;14.70;7.78;;;14.40;99.90;;;;;;5005307;28;20026;-79
2023/07/05 03:06:03;;;;;;;17.33;8.38;;;14.40;99.90;;;;;;5005442;28;20025;-78
2023/07/05 03:08:30;;;;;;;13.73;6.90;;;14.40;99.90;;;;;;5021249;28;20047;-79
2023/07/05 03:10:56;;;;;;;19.42;7.85;;;14.40;99.90;;;;;;5021637;28;20030;-79
2023/07/05 03:13:24;;;;;;;14.80;7.93;;;14.40;99.90;;;;;;5021272;28;20115;-78
2023/07/05 03:15:50;;;;;;;20.77;8.60;;;14.40;99.90;;;;;;5021356;28;20081;-78
2023/07/05 03:18:15;;;;;;;16.40;7.70;;;14.40;99.90;;;;;;5001461;28;20045;-78
2023/07/05 03:20:43;;;;;;;15.23;8.63;;;14.40;99.90;;;;;;5018271;28;20278;-78
2023/07/05 03:23:09;;;;;;;18.38;8.75;;;14.40;99.90;;;;;;5005053;28;20034;-78
2023/07/05 03:25:35;;;;;;;15.43;8.45;;;14.40;99.90;;;;;;5004926;28;20029;-77
2023/07/05 03:28:02;;;;;;;17.15;8.57;;;14.40;99.90;;;;;;5004751;28;20313;-78
2023/07/05 03:30:28;;;;;;;17.60;8.65;;;14.40;99.90;;;;;;5004807;28;20049;-78
2023/07/05 03:32:53;;;;;;;17.38;8.48;;;14.40;99.90;;;;;;5020692;28;20045;-78
2023/07/05 03:35:19;;;;;;;19.83;8.45;;;14.40;99.90;;;;;;4985340;28;20264;-79
2023/07/05 03:37:45;;;;;;;14.25;8.52;;;14.20;99.90;;;;;;5003895;28;20217;-78
2023/07/05 03:40:11;;;;;;;15.90;8.90;;;14.40;99.90;;;;;;5004030;28;20129;-78
2023/07/05 03:42:37;;;;;;;16.48;9.05;;;14.40;99.90;;;;;;5019490;28;20026;-78
2023/07/05 03:45:03;;;;;;;16.42;8.75;;;14.40;99.90;;;;;;5003875;28;20034;-78
2023/07/05 03:47:29;;;;;;;15.27;8.65;;;14.40;99.90;;;;;;5019890;28;20127;-78
2023/07/05 03:49:55;;;;;;;16.10;9.10;;;14.40;99.90;;;;;;5020851;28;20018;-79
2023/07/05 03:52:22;;;;;;;16.75;9.00;;;14.40;99.90;;;;;;5004414;28;20179;-79
2023/07/05 03:54:47;;;;;;;16.27;9.00;;;14.40;99.90;;;;;;5020903;28;20029;-78
2023/07/05 03:57:13;;;;;;;14.73;8.73;;;14.40;99.90;;;;;;5020526;28;20053;-79
2023/07/05 03:59:39;;;;;;;17.33;8.68;;;14.50;99.90;;;;;;5020814;28;20231;-78
2023/07/05 04:02:05;;;;;;;17.50;9.10;;;14.50;99.90;;;;;;5004397;28;20075;-78
2023/07/05 04:04:31;;;;;;;19.02;10.20;;;14.50;99.90;;;;;;5020698;28;20026;-78
2023/07/05 04:06:57;;;;;;;16.75;9.18;;;14.50;99.90;;;;;;5020254;28;20022;-78
2023/07/05 04:09:24;;;;;;;18.08;9.98;;;14.50;99.90;;;;;;5020703;28;20026;-77
2023/07/05 04:11:50;;;;;;;23.25;10.77;;;14.50;99.90;;;;;;5004053;28;20109;-78
2023/07/05 04:14:16;;;;;;;16.17;10.25;;;14.50;99.90;;;;;;5020552;28;20030;-78
2023/07/05 04:16:42;;;;;;;19.50;11.25;;;14.50;99.90;;;;;;4987907;28;20072;-78
2023/07/05 04:19:08;;;;;;;19.48;11.80;;;14.60;99.90;;;;;;5020166;28;20307;-78
2023/07/05 04:21:34;;;;;;;21.20;11.88;;;14.60;99.90;;;;;;5020300;28;20068;-77
2023/07/05 04:24:00;;;;;;;14.50;8.88;;;14.60;99.90;;;;;;5003958;28;20033;-78
2023/07/05 04:26:28;;;;;;;15.52;7.90;;;14.70;99.90;;;;;;5003707;28;20101;-78
2023/07/05 04:28:55;;;;;;;13.90;8.15;;;14.70;99.90;;;;;;5020158;28;20065;-78
2023/07/05 04:31:28;;;;;;;12.60;7.75;;;14.80;99.90;;;;;;5003983;28;20283;-78
2023/07/05 04:33:54;;;;;;;;;;;14.80;99.90;;;;;;5004129;28;20083;-78
2023/07/05 04:36:20;;;;;;;13.52;7.13;;;14.90;99.90;;;;;;5020177;28;19905;-78
2023/07/05 04:38:45;;;;;;;16.17;7.60;;;15.00;99.90;;;;;;5020307;28;20030;-77
2023/07/05 04:41:11;;;;;;;14.57;7.75;;;15.00;99.90;;;;;;5020066;28;20033;-77
2023/07/05 04:43:37;;;;;;;12.55;7.35;;;15.10;99.90;;;;;;5019810;28;20212;-77
2023/07/05 04:46:03;;;;;;;12.73;7.43;;;15.10;99.90;;;;;;5020004;28;20259;-77
2023/07/05 04:48:29;;;;;;;12.93;7.25;;;15.10;99.90;;;;;;5019634;28;20053;-77
2023/07/05 04:50:57;;;;;;;14.43;7.85;;;15.20;99.90;;;;;;5004052;28;20030;-77
2023/07/05 04:53:25;;;;;;;14.98;7.57;;;15.20;99.90;;;;;;5003046;28;20018;-77
2023/07/05 04:55:57;;;;;;;11.48;6.82;;;15.30;99.90;;;;;;5003507;28;20018;-77
2023/07/05 04:58:23;;;;;;;14.90;6.88;;;15.30;99.90;;;;;;5019779;28;20109;-77
2023/07/05 05:00:50;;;;;;;13.77;6.70;;;15.30;99.90;;;;;;5019821;28;20022;-77
2023/07/05 05:03:21;;;;;;;13.10;6.47;;;15.40;99.90;;;;;;5019731;28;20026;-77
2023/07/05 05:05:50;;;;;;;13.68;5.90;;;15.40;99.90;;;;;;5003500;28;20029;-77
2023/07/05 05:08:16;;;;;;;12.55;6.30;;;15.40;99.90;;;;;;5019397;28;20034;-76
2023/07/05 05:10:42;;;;;;;11.75;5.65;;;15.40;99.90;;;;;;5003470;28;20025;-77
2023/07/05 05:13:08;;;;;;;11.55;4.93;;;15.30;99.90;;;;;;5003505;28;20245;-77
2023/07/05 05:15:39;;;;;;;11.77;5.10;;;15.40;99.90;;;;;;5003287;28;20253;-76
2023/07/05 05:18:06;;;;;;;10.75;5.40;;;15.40;99.90;;;;;;5015361;28;20127;-76
2023/07/05 05:20:32;;;;;;;10.68;4.90;;;15.40;99.90;;;;;;5018362;28;20026;-76
2023/07/05 05:22:59;;;;;;;11.90;4.18;;;15.40;99.90;;;;;;5019316;28;20178;-76
2023/07/05 05:25:26;;;;;;;8.40;3.70;;;15.40;99.90;;;;;;5019336;28;20029;-76
2023/07/05 05:27:51;;;;;;;10.05;3.92;;;15.30;99.90;;;;;;4983331;28;20037;-76
2023/07/05 05:30:17;;;;;;;8.15;3.70;;;15.20;99.90;;;;;;5000629;28;20021;-76
2023/07/05 05:32:45;;;;;;;12.68;4.30;;;15.20;99.90;;;;;;5019269;28;20267;-76
2023/07/05 05:35:11;;;;;;;9.50;3.72;;;15.10;99.90;;;;;;4986468;28;20157;-76
2023/07/05 05:37:36;;;;;;;9.93;3.90;;;15.10;99.90;;;;;;5002962;28;20104;-76
2023/07/05 05:40:02;;;;;;;9.77;3.97;;;15.10;99.90;;;;;;5019292;28;20025;-76
2023/07/05 05:42:29;;;;;;;10.43;3.90;;;15.10;99.90;;;;;;5002775;28;20042;-76
2023/07/05 05:44:55;;;;;;;8.98;4.00;;;15.10;99.90;;;;;;5002935;28;20022;-76
2023/07/05 05:47:20;;;;;;;11.02;4.13;;;15.20;99.90;;;;;;4983345;28;20057;-76
2023/07/05 05:49:46;;;;;;;10.38;4.43;;;15.10;99.90;;;;;;4983326;28;20109;-75
2023/07/05 05:52:12;;;;;;;8.70;3.97;;;15.10;99.90;;;;;;5005512;28;20022;-76
2023/07/05 05:54:37;;;;;;;8.65;3.83;;;15.10;99.90;;;;;;5002810;28;20260;-75
2023/07/05 05:57:03;;;;;;;10.13;4.20;;;15.20;99.90;;;;;;4982970;28;20026;-75
2023/07/05 05:59:29;;;;;;;9.10;3.90;;;15.30;99.90;;;;;;5011063;28;20246;-75
2023/07/05 06:01:55;;;;;;;9.05;4.00;;;15.40;99.90;;;;;;5018850;28;20026;-75
2023/07/05 06:04:20;;;;;;;9.32;4.15;;;15.50;99.90;;;;;;5018973;28;20061;-75
2023/07/05 06:06:46;;;;;;;9.95;4.07;;;15.60;99.90;;;;;;5018412;28;20049;-76
2023/07/05 06:09:14;;;;;;;8.82;3.72;;;15.60;99.90;;;;;;5002678;28;20158;-75
2023/07/05 06:11:40;;;;;;;9.00;3.90;;;15.60;99.90;;;;;;5018828;28;20297;-75
2023/07/05 06:14:08;;;;;;;9.10;3.80;;;15.60;99.90;;;;;;4983037;28;20105;-75
2023/07/05 06:16:33;;;;;;;9.32;3.90;;;15.60;99.90;;;;;;4998254;28;20065;-75
2023/07/05 06:18:59;;;;;;;9.88;3.63;;;15.70;99.90;;;;;;4999246;28;20022;-75
2023/07/05 06:21:25;;;;;;;9.07;3.70;;;15.70;99.90;;;;;;5002225;28;20240;-76
2023/07/05 06:23:51;;;;;;;7.85;3.22;;;15.70;99.90;;;;;;5018986;28;20044;-76
2023/07/05 06:26:20;;;;;;;8.88;3.72;;;15.60;99.90;;;;;;5018729;28;20021;-75
2023/07/05 06:28:46;;;;;;;8.55;3.50;;;15.70;99.90;;;;;;5002361;28;20030;-76
2023/07/05 06:31:12;;;;;;;9.85;3.80;;;15.60;99.90;;;;;;5002502;28;20030;-75
2023/07/05 06:33:39;;;;;;;8.65;3.53;;;15.60;99.90;;;;;;5002157;28;20203;-75
2023/07/05 06:36:06;;;;;;;10.18;3.85;;;15.50;99.90;;;;;;5002622;28;20030;-75
2023/07/05 06:38:32;;;;;;;9.65;3.53;;;15.50;99.90;;;;;;5018290;28;20283;-75
2023/07/05 06:40:58;;;;;;;10.07;3.75;;;15.50;99.90;;;;;;4986045;28;20120;-75
2023/07/05 06:43:24;;;;;;;9.13;3.40;;;15.50;99.90;;;;;;5002071;28;20204;-75
2023/07/05 06:45:52;;;;;;;8.30;3.20;;;15.50;99.90;;;;;;5018578;28;20022;-75
2023/07/05 06:48:19;;;;;;;9.65;3.72;;;15.50;99.90;;;;;;5018176;28;20319;-75
2023/07/05 06:50:50;;;;;;;9.13;3.28;;;15.60;99.90;;;;;;5018525;28;20022;-76
2023/07/05 06:53:16;;;;;;;10.07;3.45;;;16.80;99.90;;;;;;5018151;28;20033;-75
2023/07/05 06:55:41;;;;;;;12.85;3.60;;;15.60;99.90;;;;;;5002096;28;20051;-75
2023/07/05 06:58:07;;;;;;;9.38;3.40;;;15.60;99.90;;;;;;5001771;28;20041;-76
2023/07/05 07:00:33;;;;;;;8.27;3.30;;;15.60;99.90;;;;;;5018388;28;20022;-75
2023/07/05 07:02:58;;;;;;;9.60;3.67;;;15.50;99.90;;;;;;5018306;28;20275;-75
2023/07/05 07:05:24;;;;;;;8.88;3.38;;;15.50;99.90;;;;;;5018263;28;20021;-75
2023/07/05 07:07:51;;;;;;;10.15;3.60;;;15.60;99.90;;;;;;5017886;28;20280;-75
2023/07/05 07:10:17;;;;;;;8.75;3.38;;;15.60;99.90;;;;;;5001788;28;20033;-75
2023/07/05 07:12:42;;;;;;;9.10;3.35;;;15.70;99.90;;;;;;5017828;28;20186;-76
2023/07/05 07:15:08;;;;;;;8.57;3.20;;;15.70;99.90;;;;;;5001586;28;20022;-75
2023/07/05 07:17:34;;;;;;;11.07;3.45;;;15.80;99.90;;;;;;5019082;28;20033;-75
2023/07/05 07:20:00;;;;;;;9.18;3.30;;;16.00;99.90;;;;;;5019672;28;20025;-75
2023/07/05 07:22:26;;;;;;;8.80;3.30;;;16.10;99.90;;;;;;5004959;28;20022;-75
2023/07/05 07:24:51;;;;;;;10.02;3.60;;;16.30;99.90;;;;;;5021261;28;20037;-75
2023/07/05 07:27:18;;;;;;;7.97;2.97;;;16.50;99.90;;;;;;5021207;28;20315;-75
2023/07/05 07:29:44;;;;;;;9.07;3.15;;;16.60;99.90;;;;;;5021220;28;20022;-75
2023/07/05 07:32:10;;;;;;;8.93;2.88;;;16.80;99.90;;;;;;5004731;28;20077;-75
2023/07/05 07:34:36;;;;;;;8.65;3.05;;;16.80;99.90;;;;;;5021052;28;20054;-75
2023/07/05 07:37:02;;;;;;;10.20;3.13;;;16.70;99.90;;;;;;5004456;28;20042;-75
2023/07/05 07:39:29;;;;;;;8.80;3.05;;;16.50;99.90;;;;;;5005226;28;20324;-75
2023/07/05 07:41:56;;;;;;;8.77;2.92;;;16.50;99.90;;;;;;5020880;28;20045;-75
2023/07/05 07:44:21;;;;;;;9.18;3.00;;;16.50;99.90;;;;;;5004540;28;20037;-75
2023/07/05 07:46:47;;;;;;;8.65;3.00;;;16.50;99.90;;;;;;5004419;28;20089;-75
2023/07/05 07:49:13;;;;;;;7.60;2.90;;;16.40;99.90;;;;;;5004502;28;20022;-76
2023/07/05 07:51:44;;;;;;;8.30;2.78;;;16.30;99.90;;;;;;5004364;28;20049;-75
2023/07/05 07:54:17;;;;;;;10.25;2.85;;;16.20;99.90;;;;;;5004487;28;20305;-75
2023/07/05 07:56:46;;;;;;;8.13;2.65;;;16.10;99.90;;;;;;5020446;28;20059;-75
2023/07/05 07:59:12;;;;;;;8.35;2.95;;;15.90;99.90;;;;;;5004439;28;20032;-75
2023/07/05 08:01:39;;;;;;;6.78;2.45;;;15.70;99.90;;;;;;5004168;28;20057;-75
2023/07/05 08:04:07;;;;;;;8.45;2.70;;;15.50;99.90;;;;;;5004497;28;20030;-75
2023/07/05 08:06:36;;;;;;;6.97;2.65;;;15.40;99.90;;;;;;5020410;28;20029;-76
2023/07/05 08:09:05;;;;;;;8.15;2.47;;;15.30;99.90;;;;;;5004192;28;20087;-76
2023/07/05 08:11:32;;;;;;;8.20;2.17;;;15.00;99.90;;;;;;5020240;28;20022;-77
2023/07/05 08:13:58;;;;;;;7.75;2.00;;;14.90;99.90;;;;;;5020720;28;20022;-76
2023/07/05 08:16:24;;;;;;;5.32;1.70;;;14.70;99.90;;;;;;5003893;28;20218;-75
2023/07/05 08:18:51;;;;;;;4.03;1.50;;;14.50;99.90;;;;;;4987815;28;20146;-76
2023/07/05 08:21:17;;;;;;;7.18;1.88;;;14.40;99.90;;;;;;5003860;28;20118;-76
2023/07/05 08:23:44;;;;;;;4.43;1.55;;;14.30;99.90;;;;;;5020246;28;20036;-77
2023/07/05 08:26:11;;;;;;;4.85;1.60;;;14.20;99.90;;;;;;5019980;28;20022;-76
2023/07/05 08:28:37;;;;;;;4.63;1.60;;;14.10;99.90;;;;;;5003521;28;20022;-77
2023/07/05 08:31:04;;;;;;;6.35;1.80;;;14.00;99.90;;;;;;5020127;28;20115;-77
2023/07/05 08:33:32;;;;;;;4.07;1.58;;;13.90;99.90;;;;;;5019900;28;20054;-77
2023/07/05 08:36:18;;;;;;;6.38;1.80;;;13.80;99.90;;;;;;5003854;28;20034;-75
2023/07/05 08:38:49;;;;;;;3.33;1.38;;;13.60;99.90;;;;;;5019919;28;20394;-75
2023/07/05 08:41:37;;;;;;;3.90;1.40;;;13.50;99.90;;;;;;5019959;28;20022;-76
2023/07/05 08:44:42;;;;;;;5.28;1.42;;;13.40;99.90;;;;;;5003474;28;20037;-75
2023/07/05 08:47:08;;;;;;;3.60;1.42;;;13.30;99.90;;;;;;5019725;28;20078;-76
2023/07/05 08:49:44;;;;;;;3.80;1.20;;;13.20;99.90;;;;;;5019721;28;20057;-76
2023/07/05 08:52:34;;;;;;;6.38;1.33;;;13.10;99.90;;;;;;5019854;28;20045;-76
2023/07/05 08:55:04;;;;;;;5.25;1.40;;;13.00;99.90;;;;;;5019841;28;20037;-76
2023/07/05 08:57:44;;;;;;;3.95;1.40;;;13.00;99.90;;;;;;5019407;28;20142;-76
2023/07/05 09:00:21;;;;;;;7.22;1.40;;;12.90;99.90;;;;;;5019642;28;20026;-76
2023/07/05 09:02:47;;;;;;;4.72;1.40;;;12.90;99.90;;;;;;5019281;28;20102;-77
2023/07/05 09:05:28;;;;;;;3.42;1.27;;;12.90;99.90;;;;;;5019534;28;20062;-75
2023/07/05 09:08:19;;;;;;;3.95;1.40;;;12.90;99.90;;;;;;5003040;28;20052;-76
2023/07/05 09:10:55;;;;;;;5.43;1.25;;;12.90;99.90;;;;;;5019655;28;20332;-75
2023/07/05 09:13:25;;;;;;;6.18;1.50;;;12.90;99.90;;;;;;5002970;28;20018;-76
2023/07/05 09:16:16;;;;;;;4.53;1.30;;;12.80;99.90;;;;;;5019645;28;20033;-76
2023/07/05 09:19:16;;;;;;;5.88;1.70;;;12.80;99.90;;;;;;5010038;28;20022;-75
2023/07/05 09:21:46;;;;;;;5.32;1.30;;;12.80;99.90;;;;;;5006709;28;20057;-75
2023/07/05 09:24:18;;;;;;;6.20;1.60;;;12.80;99.90;;;;;;5019514;28;20125;-76
2023/07/05 09:27:04;;;;;;;5.88;1.67;;;12.90;99.90;;;;;;5019047;28;20167;-76
2023/07/05 09:29:30;;;;;;;6.97;1.90;;;12.90;99.90;;;;;;5019214;28;20274;-76
2023/07/05 09:31:58;;;;;;;7.13;1.98;;;13.00;99.90;;;;;;5002694;28;20013;-75
2023/07/05 09:34:59;;;;;;;7.25;1.90;;;13.00;99.90;;;;;;5002939;28;20164;-75
2023/07/05 09:37:31;;;;;;;7.15;1.90;;;13.10;99.90;;;;;;5006554;28;20260;-75
2023/07/05 09:40:15;;;;;;;10.02;2.00;;;13.30;99.90;;;;;;5018865;28;20030;-75
2023/07/05 09:43:17;;;;;;;8.13;2.17;;;13.30;99.90;;;;;;5019226;28;20037;-75
2023/07/05 09:45:43;;;;;;;6.95;2.03;;;13.40;99.90;;;;;;5019064;28;20101;-75
2023/07/05 09:48:12;;;;;;;10.45;2.47;;;13.40;99.90;;;;;;5018879;28;20094;-73
2023/07/05 09:50:43;;;;;;;9.85;2.13;;;13.50;99.90;;;;;;5002687;28;20029;-74
2023/07/05 09:53:47;;;;;;;12.88;2.40;;;13.50;99.90;;;;;;5018823;28;20030;-75
2023/07/05 09:56:27;;;;;;;10.10;2.20;;;13.60;99.90;;;;;;5018950;28;20291;-75
2023/07/05 09:59:05;;;;;;;7.40;1.48;;;13.70;99.90;;;;;;5002736;28;20090;-75
2023/07/05 10:01:31;;;;;;;8.73;1.70;;;13.80;99.90;;;;;;5018776;28;20231;-74
2023/07/05 10:04:02;;;;;;;8.77;1.58;;;13.90;99.90;;;;;;5019169;28;20109;-74
2023/07/05 10:06:29;;;;;;;8.00;1.50;;;14.00;99.90;;;;;;5018605;28;20202;-74
2023/07/05 10:08:56;;;;;;;8.18;1.55;;;14.10;99.90;;;;;;5002365;28;20034;-74
2023/07/05 10:11:33;;;;;;;8.75;1.60;;;14.20;99.90;;;;;;5018707;28;20141;-75
2023/07/05 10:14:10;;;;;;;6.00;1.40;;;14.20;99.90;;;;;;5002423;28;20026;-74
2023/07/05 10:16:53;;;;;;;4.95;1.38;;;14.30;99.90;;;;;;5018628;28;20045;-74
2023/07/05 10:19:24;;;;;;;4.80;1.10;;;14.40;99.90;;;;;;5018511;28;20030;-74
2023/07/05 10:22:06;;;;;;;7.60;1.40;;;14.50;99.90;;;;;;5018401;28;20037;-74
2023/07/05 10:24:40;;;;;;;5.35;1.23;;;14.60;99.90;;;;;;5018793;28;20030;-74
2023/07/05 10:27:34;;;;;;;5.40;1.30;;;14.70;99.90;;;;;;5018494;28;20045;-75
2023/07/05 10:30:02;;;;;;;7.63;1.40;;;14.80;99.90;;;;;;5016387;28;20109;-76
2023/07/05 10:32:30;;;;;;;8.55;1.50;;;14.90;99.90;;;;;;5017969;28;20029;-76
2023/07/05 10:34:57;;;;;;;4.35;1.20;;;15.10;99.90;;;;;;5002082;28;20231;-75
2023/07/05 10:37:27;;;;;;;6.45;1.10;;;15.20;99.90;;;;;;5001929;28;20102;-76
2023/07/05 10:39:52;;;;;;;4.75;1.20;;;15.30;99.90;;;;;;5018380;28;20022;-75
2023/07/05 10:42:18;;;;;;;2.97;0.85;;;15.40;99.90;;;;;;5018004;28;20018;-75
2023/07/05 10:44:44;;;;;;;3.85;1.13;;;15.40;99.90;;;;;;5001927;28;20022;-75
2023/07/05 10:47:13;;;;;;;4.60;1.00;;;15.40;99.90;;;;;;5001860;28;20022;-75
2023/07/05 10:49:39;;;;;;;4.32;1.30;;;15.40;99.90;;;;;;5001989;28;20040;-75
2023/07/05 10:52:12;;;;;;;6.05;1.27;;;15.50;99.90;;;;;;5002118;28;20073;-75
2023/07/05 10:55:13;;;;;;;4.90;1.48;;;15.50;99.90;;;;;;5021876;28;20075;-76
2023/07/05 10:57:43;;;;;;;3.20;1.08;;;15.50;99.90;;;;;;4986726;28;20260;-75
2023/07/05 11:00:21;;;;;;;4.68;1.13;;;15.60;99.90;;;;;;5022788;28;20041;-75
2023/07/05 11:02:55;;;;;;;4.03;1.13;;;15.80;99.90;;;;;;5008310;28;20038;-75
2023/07/05 11:05:44;;;;;;;4.03;1.15;;;16.00;99.90;;;;;;5005385;28;20018;-75
2023/07/05 11:08:41;;;;;;;3.15;1.20;;;16.20;99.90;;;;;;4996926;28;20069;-75
2023/07/05 11:11:17;;;;;;;4.18;0.95;;;16.30;99.90;;;;;;5009270;28;20034;-75
2023/07/05 11:13:45;;;;;;;3.13;1.10;;;16.60;99.90;;;;;;5004923;28;20179;-75
2023/07/05 11:16:18;;;;;;;6.40;1.40;;;16.80;99.90;;;;;;4985687;28;20093;-75
2023/07/05 11:18:45;;;;;;;5.53;1.20;;;16.80;99.90;;;;;;5056603;28;20034;-75
2023/07/05 11:21:32;;;;;;;4.22;1.42;;;17.10;99.90;;;;;;5021465;28;20034;-75
2023/07/05 11:23:58;;;;;;;6.03;1.42;;;17.40;99.90;;;;;;5021554;28;20125;-75
2023/07/05 11:26:44;;;;;;;6.07;1.50;;;17.60;99.90;;;;;;5021158;28;20030;-76
2023/07/05 11:29:31;;;;;;;2.42;1.13;;;17.60;99.90;;;;;;5021375;28;20247;-75
2023/07/05 11:32:00;;;;;;;3.45;1.13;;;17.80;99.90;;;;;;5004532;28;20034;-76
2023/07/05 11:34:26;;;;;;;4.03;1.30;;;17.80;99.90;;;;;;5021129;28;20202;-76
2023/07/05 11:37:02;;;;;;;4.07;1.33;;;17.90;99.90;;;;;;5020812;28;20072;-76
2023/07/05 11:39:35;;;;;;;4.88;1.50;;;17.90;99.90;;;;;;5021127;28;20026;-76
2023/07/05 11:42:30;;;;;;;4.35;1.40;;;17.90;99.90;;;;;;5004401;28;20026;-75
2023/07/05 11:44:56;;;;;;;6.47;1.55;;;18.10;99.90;;;;;;5008176;28;20102;-76
2023/07/05 11:47:25;;;;;;;7.15;2.22;;;18.20;99.90;;;;;;5020695;28;20026;-77
2023/07/05 11:50:02;;;;;;;9.23;2.05;;;18.00;99.90;;;;;;5004556;28;20071;-75
2023/07/05 11:52:31;;;;;;;7.07;1.67;;;17.80;99.90;;;;;;5004269;28;20033;-76
2023/07/05 11:55:14;;;;;;;10.00;1.80;;;17.60;99.90;;;;;;5020808;28;20025;-75
2023/07/05 11:58:27;;;;;;;6.65;1.48;;;17.50;99.90;;;;;;5020406;28;20087;-76
2023/07/05 12:01:02;;;;;;;10.45;1.77;;;17.50;99.90;;;;;;5001397;28;20044;-75
2023/07/05 12:03:32;;;;;;;7.53;1.85;;;17.50;99.90;;;;;;5019829;28;20075;-75
2023/07/05 12:06:00;;;;;;;8.55;1.60;;;17.60;99.90;;;;;;5020631;28;20042;-75
2023/07/05 12:08:39;;;;;;;7.68;1.55;;;17.70;99.90;;;;;;5020196;28;20034;-75
2023/07/05 12:11:05;;;;;;;6.38;1.60;;;17.70;99.90;;;;;;5020642;28;20086;-75
2023/07/05 12:13:35;;;;;;;8.85;1.80;;;17.70;99.90;;;;;;5020345;28;20018;-75
2023/07/05 12:16:04;;;;;;;9.57;2.10;;;17.70;99.90;;;;;;5004407;28;20081;-75
2023/07/05 12:18:31;;;;;;;10.82;2.15;;;17.50;99.90;;;;;;5020139;28;20022;-77
2023/07/05 12:20:58;;;;;;;13.43;2.88;;;17.40;99.90;;;;;;5004371;28;20034;-76
2023/07/05 12:23:29;;;;;;;9.75;2.17;;;17.00;99.90;;;;;;5003904;28;20037;-76
2023/07/05 12:25:56;;;;;;;9.40;2.10;;;16.70;99.90;;;;;;5020599;28;20085;-77
2023/07/05 12:28:27;;;;;;;9.75;2.10;;;16.30;99.90;;;;;;5003802;28;20034;-77
2023/07/05 12:30:58;;;;;;;8.50;2.17;;;15.90;99.90;;;;;;5020485;28;20246;-77
2023/07/05 12:33:27;;;;;;;7.38;1.90;;;15.60;99.90;;;;;;5003882;28;20042;-77
2023/07/05 12:36:15;;;;;;;7.07;1.63;;;15.40;99.90;;;;;;5020394;28;20122;-77
2023/07/05 12:38:43;;;;;;;7.43;2.03;;;15.10;99.90;;;;;;5003668;28;20028;-77
2023/07/05 12:41:17;;;;;;;7.20;1.88;;;15.00;99.90;;;;;;5020401;28;20123;-77
2023/07/05 12:43:44;;;;;;;7.30;1.70;;;14.80;99.90;;;;;;5003860;28;20101;-77
2023/07/05 12:46:25;;;;;;;8.65;2.15;;;14.70;99.90;;;;;;5003857;28;20167;-77
2023/07/05 12:48:51;;;;;;;7.60;1.90;;;14.50;99.90;;;;;;5003797;28;20026;-77
2023/07/05 12:51:22;;;;;;;8.18;2.30;;;14.40;99.90;;;;;;5020126;28;20033;-76
2023/07/05 12:53:49;;;;;;;9.27;2.40;;;14.30;99.90;;;;;;5020026;28;20071;-78
2023/07/05 12:56:22;;;;;;;10.43;2.92;;;14.30;99.90;;;;;;5020005;28;20026;-77
2023/07/05 12:59:06;;;;;;;10.25;2.75;;;14.20;99.90;;;;;;5019811;28;20026;-77