Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:18;;;;;;;26.73;3.50;;;;;;;7.82;100.00;99545.34;5014219;28;20026;-72
2022/12/29 00:03:47;;;;;;;24.63;3.25;;;;;;;7.79;100.00;99558.97;5015821;28;20057;-72
2022/12/29 00:06:13;;;;;;;27.58;3.10;;;;;;;7.72;100.00;99556.59;5026490;28;20084;-72
2022/12/29 00:08:41;;;;;;;26.38;3.83;;;;;;;7.73;100.00;99569.28;5010699;28;20038;-71
2022/12/29 00:11:21;;;;;;;35.88;4.13;;;;;;;7.71;100.00;99571.50;4997997;28;20506;-72
2022/12/29 00:16:31;;;;;;;27.33;3.20;;;;;;;7.62;100.00;99584.34;5000657;28;20033;-72
2022/12/29 00:18:57;;;;;;;27.02;3.83;;;;;;;7.64;100.00;99581.31;4997912;28;20557;-71
2022/12/29 00:35:11;;;;;;;25.60;3.90;;;;;;;7.66;100.00;99560.53;5004212;28;20044;-71
2022/12/29 00:45:54;;;;;;;26.50;3.78;;;;;;;7.72;100.00;99559.34;5017514;28;20028;-72
2022/12/29 00:49:29;;;;;;;30.38;3.30;;;;;;;7.74;100.00;99564.56;5039765;28;20474;-71
2022/12/29 00:51:05;;;;;;;31.20;4.35;;;;;;;7.74;100.00;99556.28;5022016;28;20041;-71
2022/12/29 00:53:30;;;;;;;33.28;4.07;;;;;;;7.73;100.00;99563.75;5001131;28;20419;-71
2022/12/29 00:55:56;;;;;;;31.40;3.60;;;;;;;7.73;100.00;99565.69;5018158;28;20059;-71
2022/12/29 00:58:21;;;;;;;30.83;4.43;;;;;;;7.76;100.00;99582.50;5017173;28;20038;-72
2022/12/29 01:00:47;;;;;;;33.42;4.65;;;;;;;7.77;100.00;99577.78;5017178;28;20471;-71
2022/12/29 01:03:12;;;;;;;29.90;3.30;;;;;;;7.75;100.00;99569.81;5017709;28;20026;-72
2022/12/29 01:05:38;;;;;;;30.27;4.05;;;;;;;7.76;100.00;99571.44;5018294;28;20084;-71
2022/12/29 01:08:03;;;;;;;26.80;3.67;;;;;;;7.77;100.00;99564.81;5017264;28;20029;-71
2022/12/29 01:10:29;;;;;;;26.23;3.38;;;;;;;7.76;100.00;99565.09;4997866;28;20034;-72
2022/12/29 01:12:54;;;;;;;20.85;2.70;;;;;;;7.78;100.00;99547.09;5001766;28;20593;-71
2022/12/29 01:15:20;;;;;;;29.45;3.53;;;;;;;7.78;100.00;99551.81;4985617;28;20022;-71
2022/12/29 01:17:45;;;;;;;27.70;4.30;;;;;;;7.78;100.00;99552.63;4987786;28;20038;-72
2022/12/29 01:20:11;;;;;;;35.55;4.43;;;;;;;7.78;100.00;99566.44;5013177;28;20045;-72
2022/12/29 01:22:36;;;;;;;19.83;3.17;;;;;;;7.78;100.00;99568.38;4967818;28;20072;-71
2022/12/29 01:25:03;;;;;;;28.10;3.03;;;;;;;7.78;100.00;99571.16;5003554;28;20062;-71
2022/12/29 01:27:28;;;;;;;26.95;4.50;;;;;;;7.76;100.00;99570.63;4984020;28;20022;-72
2022/12/29 01:29:54;;;;;;;28.52;3.58;;;;;;;7.75;100.00;99575.34;5016667;28;20030;-71
2022/12/29 01:32:19;;;;;;;28.42;4.63;;;;;;;7.72;100.00;99573.16;5016864;28;20030;-72
2022/12/29 01:34:45;;;;;;;28.15;3.63;;;;;;;7.69;100.00;99564.63;5016722;28;20040;-71
2022/12/29 01:37:11;;;;;;;28.52;3.40;;;;;;;7.68;100.00;99569.34;5029833;28;20046;-71
2022/12/29 01:39:36;;;;;;;18.73;3.15;;;;;;;7.67;100.00;99570.47;5006492;28;20411;-72
2022/12/29 01:42:02;;;;;;;31.67;4.95;;;;;;;7.66;100.00;99584.56;5016521;28;20033;-71
2022/12/29 01:44:53;;;;;;;28.95;3.97;;;;;;;7.63;100.00;99583.22;4981258;28;20475;-72
2022/12/29 01:47:59;;;;;;;31.30;3.75;;;;;;;7.62;100.00;99587.13;4999943;28;20033;-71
2022/12/29 01:50:28;;;;;;;23.38;3.75;;;;;;;7.60;100.00;99587.44;5007973;28;20208;-71
2022/12/29 01:53:03;;;;;;;27.70;4.00;;;;;;;7.59;100.00;99587.72;4997961;28;20029;-72
2022/12/29 01:55:30;;;;;;;29.13;2.88;;;;;;;7.55;100.00;99586.66;4999806;28;20057;-71
2022/12/29 01:57:56;;;;;;;28.50;3.70;;;;;;;7.52;100.00;99582.56;5000014;28;20026;-71
2022/12/29 02:00:21;;;;;;;19.67;3.50;;;;;;;7.48;100.00;99595.31;5016272;28;20438;-72
2022/12/29 02:02:56;;;;;;;26.55;3.20;;;;;;;7.48;100.00;99594.50;5015956;28;20036;-71
2022/12/29 02:05:29;;;;;;;21.60;3.03;;;;;;;7.45;100.00;99589.56;5017077;28;20025;-71
2022/12/29 02:07:54;;;;;;;;;;;;;;;7.43;100.00;99600.88;5016356;28;20106;-71
2022/12/29 02:10:24;;;;;;;22.25;3.03;;;;;;;7.41;100.00;99608.69;5015737;28;20390;-71
2022/12/29 02:12:50;;;;;;;24.90;2.63;;;;;;;7.36;100.00;99615.06;5000113;28;20073;-71
2022/12/29 02:15:15;;;;;;;22.15;3.03;;;;;;;7.36;100.00;99623.34;4999495;28;20033;-71
2022/12/29 02:17:47;;;;;;;25.85;3.67;;;;;;;7.33;100.00;99625.91;4983076;28;20033;-71
2022/12/29 02:20:31;;;;;;;20.05;3.13;;;;;;;7.34;100.00;99616.47;5048621;28;20029;-71
2022/12/29 02:23:22;;;;;;;21.17;3.15;;;;;;;7.30;100.00;99626.47;5015851;28;20500;-71
2022/12/29 02:26:33;;;;;;;20.85;2.97;;;;;;;7.27;100.00;99627.03;5007067;28;20479;-71
2022/12/29 02:29:09;;;;;;;26.60;3.55;;;;;;;7.27;100.00;99627.03;5008291;28;20042;-71
2022/12/29 02:31:46;;;;;;;21.33;2.97;;;;;;;7.24;100.00;99630.41;4999269;28;20030;-71
2022/12/29 02:34:26;;;;;;;22.58;2.90;;;;;;;7.22;100.00;99625.19;4999105;28;20034;-71
2022/12/29 02:37:22;;;;;;;25.40;3.17;;;;;;;7.20;100.00;99630.16;5015517;28;20038;-71
2022/12/29 02:40:12;;;;;;;28.08;3.50;;;;;;;7.18;100.00;99634.34;5015611;28;20521;-71
2022/12/29 02:42:55;;;;;;;19.38;2.47;;;;;;;7.16;100.00;99634.66;4985315;28;20038;-71
2022/12/29 02:45:34;;;;;;;20.23;2.47;;;;;;;7.16;100.00;99648.47;5020186;28;20053;-71
2022/12/29 02:48:15;;;;;;;16.65;2.35;;;;;;;7.15;100.00;99647.59;5043979;28;20493;-71
2022/12/29 02:50:44;;;;;;;30.73;3.20;;;;;;;7.12;100.00;99648.19;4983425;28;20060;-71
2022/12/29 02:53:15;;;;;;;24.23;2.75;;;;;;;7.12;100.00;99661.19;4999136;28;20033;-72
2022/12/29 02:55:48;;;;;;;21.08;2.83;;;;;;;7.11;100.00;99654.03;4982454;28;20025;-71
2022/12/29 02:58:18;;;;;;;;;;;;;;;7.11;100.00;99656.78;4983015;28;20036;-72
2022/12/29 03:01:13;;;;;;;12.07;2.17;;;;;;;7.11;100.00;99656.78;5015052;28;19916;-71
2022/12/29 03:03:48;;;;;;;14.82;2.67;;;;;;;7.08;100.00;99652.66;4971854;28;20564;-72
2022/12/29 03:06:21;;;;;;;24.70;2.72;;;;;;;7.09;100.00;99648.78;5019857;28;20509;-71
2022/12/29 03:09:00;;;;;;;24.00;2.50;;;;;;;7.10;100.00;99644.06;5027954;28;20036;-71
2022/12/29 03:17:10;;;;;;;;;;;;;;;7.03;100.00;99643.63;5029126;28;20033;-71
2022/12/29 03:19:37;;;;;;;27.10;3.40;;;;;;;7.00;100.00;99644.19;4982416;28;19909;-71
2022/12/29 03:24:54;;;;;;;38.40;14.32;;;;;;;6.98;100.00;99644.47;5000752;28;20030;-71
2022/12/29 03:27:31;;;;;;;31.48;13.88;;;;;;;7.00;100.00;99638.69;5020478;28;20489;-71
2022/12/29 03:29:59;;;;;;;24.95;9.07;;;;;;;6.97;100.00;99650.31;4989044;28;20025;-71
2022/12/29 03:32:28;;;;;;;32.45;7.78;;;;;;;6.96;100.00;99656.94;4999419;28;20052;-71
2022/12/29 03:34:53;;;;;;;22.42;6.90;;;;;;;6.92;100.00;99654.75;5017366;28;20034;-71
2022/12/29 03:37:22;;;;;;;24.85;6.03;;;;;;;6.92;100.00;99665.78;5028392;28;20054;-71
2022/12/29 03:39:47;;;;;;;20.13;5.32;;;;;;;6.92;100.00;99660.28;4999637;28;20065;-71
2022/12/29 03:42:15;;;;;;;22.00;5.80;;;;;;;6.91;100.00;99653.13;4966942;28;20793;-72
2022/12/29 03:44:42;;;;;;;22.05;5.43;;;;;;;6.89;100.00;99658.09;4982484;28;20101;-72
2022/12/29 03:47:07;;;;;;;22.13;5.13;;;;;;;6.90;100.00;99664.44;4983307;28;20022;-71
2022/12/29 03:49:33;;;;;;;19.35;4.35;;;;;;;6.89;100.00;99662.78;5015779;28;20029;-71
2022/12/29 03:51:58;;;;;;;23.73;4.75;;;;;;;6.87;100.00;99665.84;5014453;28;20705;-71
2022/12/29 03:54:24;;;;;;;26.23;4.53;;;;;;;6.88;100.00;99669.41;5014429;28;20033;-72
2022/12/29 03:56:49;;;;;;;15.77;3.60;;;;;;;6.87;100.00;99656.72;4997986;28;20048;-71
2022/12/29 03:59:15;;;;;;;23.52;4.50;;;;;;;6.86;100.00;99660.63;5016416;28;20383;-71
2022/12/29 04:01:40;;;;;;;20.40;4.05;;;;;;;6.85;100.00;99659.81;5038027;28;20080;-71
2022/12/29 04:04:06;;;;;;;23.13;3.65;;;;;;;6.85;100.00;99653.44;5032804;28;20079;-71
2022/12/29 04:06:31;;;;;;;20.08;3.80;;;;;;;6.81;100.00;99663.41;5018348;28;20080;-71
2022/12/29 04:08:57;;;;;;;20.67;3.50;;;;;;;6.81;100.00;99668.94;4985820;28;20030;-71
2022/12/29 04:11:23;;;;;;;22.85;4.07;;;;;;;6.75;100.00;99678.38;4994780;28;20037;-71
2022/12/29 04:13:48;;;;;;;23.25;3.92;;;;;;;6.77;100.00;99690.78;5037762;28;20053;-71
2022/12/29 04:16:14;;;;;;;23.63;4.63;;;;;;;6.74;100.00;99702.38;5021568;28;20025;-71
2022/12/29 04:18:39;;;;;;;23.77;4.45;;;;;;;6.72;100.00;99705.44;4993132;28;20025;-71
2022/12/29 04:21:05;;;;;;;22.60;4.20;;;;;;;6.71;100.00;99697.44;5019566;28;20034;-71
2022/12/29 04:23:33;;;;;;;27.15;4.57;;;;;;;6.69;100.00;99696.91;5017034;28;20482;-71
2022/12/29 04:25:58;;;;;;;23.08;4.13;;;;;;;6.68;100.00;99704.34;5005782;28;20033;-71
2022/12/29 04:28:24;;;;;;;20.17;3.35;;;;;;;6.67;100.00;99699.13;5001661;28;20022;-71
2022/12/29 04:30:50;;;;;;;20.58;4.03;;;;;;;6.64;100.00;99696.94;5017913;28;20029;-71
2022/12/29 04:33:15;;;;;;;17.42;3.45;;;;;;;6.62;100.00;99704.69;4985566;28;20033;-71
2022/12/29 04:35:42;;;;;;;18.92;3.40;;;;;;;6.60;100.00;99701.38;5001381;28;20037;-71
2022/12/29 04:38:07;;;;;;;20.75;3.42;;;;;;;6.56;100.00;99705.84;5000924;28;20046;-71
2022/12/29 04:40:32;;;;;;;16.23;3.60;;;;;;;6.56;100.00;99705.84;4991386;28;20394;-71
2022/12/29 04:42:58;;;;;;;20.20;3.40;;;;;;;6.53;100.00;99712.75;4985166;28;20030;-71
2022/12/29 04:45:23;;;;;;;15.85;3.20;;;;;;;6.51;100.00;99716.91;4968754;28;20030;-71
2022/12/29 04:47:49;;;;;;;20.05;4.30;;;;;;;6.51;100.00;99722.41;5001459;28;20030;-71
2022/12/29 04:50:15;;;;;;;21.05;3.50;;;;;;;6.49;100.00;99723.53;4984886;28;20041;-71
2022/12/29 04:52:40;;;;;;;20.23;4.18;;;;;;;6.49;100.00;99734.56;5016104;28;20036;-71
2022/12/29 04:55:06;;;;;;;21.73;4.43;;;;;;;6.43;100.00;99741.22;5017363;28;20033;-72
2022/12/29 04:57:31;;;;;;;17.80;3.75;;;;;;;6.43;100.00;99730.19;4999817;28;20060;-71
2022/12/29 04:59:57;;;;;;;23.33;3.92;;;;;;;6.41;100.00;99740.69;5017412;28;20091;-71
2022/12/29 05:02:22;;;;;;;19.88;3.83;;;;;;;6.37;100.00;99739.59;5018477;28;20030;-72
2022/12/29 05:04:48;;;;;;;15.20;3.08;;;;;;;6.39;100.00;99744.84;5018184;28;20034;-71
2022/12/29 05:07:14;;;;;;;18.50;3.53;;;;;;;6.35;100.00;99749.28;4984490;28;20030;-71
2022/12/29 05:09:39;;;;;;;26.02;4.78;;;;;;;6.32;100.00;99756.19;5017861;28;20470;-71
2022/12/29 05:12:05;;;;;;;28.00;4.10;;;;;;;6.29;100.00;99754.00;5001927;28;20033;-71
2022/12/29 05:14:30;;;;;;;24.90;4.65;;;;;;;6.29;100.00;99756.75;5027976;28;20040;-71
2022/12/29 05:16:56;;;;;;;19.40;4.53;;;;;;;6.29;100.00;99753.16;5017107;28;20053;-71
2022/12/29 05:19:21;;;;;;;28.70;5.20;;;;;;;6.25;100.00;99758.44;5016961;28;20044;-71
2022/12/29 05:21:47;;;;;;;22.48;3.80;;;;;;;6.22;100.00;99762.59;5016763;28;20025;-71
2022/12/29 05:24:13;;;;;;;18.30;3.67;;;;;;;6.22;100.00;99761.75;5000907;28;20418;-71
2022/12/29 05:26:38;;;;;;;32.00;4.88;;;;;;;6.17;100.00;99765.34;4984009;28;20518;-71
2022/12/29 05:29:04;;;;;;;26.40;4.38;;;;;;;6.16;100.00;99765.66;4984025;28;20033;-71
2022/12/29 05:31:29;;;;;;;22.55;5.13;;;;;;;6.16;100.00;99774.75;5000230;28;20034;-71
2022/12/29 05:33:55;;;;;;;23.08;4.68;;;;;;;6.17;100.00;99773.63;5016721;28;20034;-71
2022/12/29 05:36:20;;;;;;;27.23;4.60;;;;;;;6.11;100.00;99774.78;5000249;28;20030;-71
2022/12/29 05:38:46;;;;;;;27.17;5.50;;;;;;;6.10;100.00;99791.56;4999893;28;20045;-71
2022/12/29 05:41:11;;;;;;;25.48;5.55;;;;;;;6.08;100.00;99788.28;5013271;28;20155;-71
2022/12/29 05:43:37;;;;;;;25.80;5.20;;;;;;;6.08;100.00;99789.13;4996784;28;20033;-71
2022/12/29 05:46:02;;;;;;;26.88;6.13;;;;;;;6.03;100.00;99792.72;5023407;28;20025;-71
2022/12/29 05:48:28;;;;;;;20.30;4.75;;;;;;;6.04;100.00;99799.91;5016636;28;20029;-71
2022/12/29 05:50:53;;;;;;;29.70;4.85;;;;;;;5.98;100.00;99794.66;5016367;28;20474;-72
2022/12/29 05:53:19;;;;;;;28.92;4.63;;;;;;;5.96;100.00;99791.34;5016338;28;20021;-71
2022/12/29 05:55:46;;;;;;;24.20;4.45;;;;;;;5.94;100.00;99794.41;4983481;28;20774;-72
2022/12/29 05:58:11;;;;;;;19.95;3.60;;;;;;;5.94;100.00;99794.41;5016561;28;20041;-71
2022/12/29 06:00:37;;;;;;;25.52;4.03;;;;;;;5.89;100.00;99802.66;5000109;28;20033;-71
2022/12/29 06:03:03;;;;;;;25.52;5.53;;;;;;;5.86;100.00;99799.66;5016156;28;20030;-71
2022/12/29 06:05:28;;;;;;;25.58;4.97;;;;;;;5.84;100.00;99794.41;4999599;28;20030;-71
2022/12/29 06:07:54;;;;;;;30.80;5.78;;;;;;;5.80;100.00;99787.81;5000669;28;20022;-71
2022/12/29 06:10:20;;;;;;;22.85;4.40;;;;;;;5.76;100.00;99784.75;5000795;28;20136;-71
2022/12/29 06:12:46;;;;;;;34.65;5.90;;;;;;;5.72;100.00;99796.66;4985225;28;20037;-71
2022/12/29 06:15:11;;;;;;;27.42;4.90;;;;;;;5.72;100.00;99794.72;5002704;28;20092;-71
2022/12/29 06:17:37;;;;;;;22.95;4.88;;;;;;;5.71;100.00;99806.00;4996762;28;20026;-71
2022/12/29 06:20:02;;;;;;;19.83;4.07;;;;;;;5.69;100.00;99799.97;4984583;28;20030;-71
2022/12/29 06:22:28;;;;;;;21.67;4.40;;;;;;;5.65;100.00;99804.38;4984807;28;20022;-71
2022/12/29 06:24:53;;;;;;;26.30;5.22;;;;;;;5.62;100.00;99799.41;4967314;28;20026;-71
2022/12/29 06:27:19;;;;;;;20.33;3.70;;;;;;;5.60;100.00;99800.53;5045353;28;20026;-71
2022/12/29 06:29:44;;;;;;;23.30;4.07;;;;;;;5.61;100.00;99801.34;5012743;28;20034;-72
2022/12/29 06:32:10;;;;;;;28.92;4.60;;;;;;;5.57;100.00;99801.09;5004585;28;20117;-71
2022/12/29 06:34:35;;;;;;;20.38;4.15;;;;;;;5.57;100.00;99800.25;5006729;28;20052;-72
2022/12/29 06:37:01;;;;;;;26.08;3.80;;;;;;;5.54;100.00;99795.28;5016529;28;20037;-71
2022/12/29 06:39:27;;;;;;;21.40;3.63;;;;;;;5.51;100.00;99799.41;4999362;28;20359;-71
2022/12/29 06:41:53;;;;;;;24.92;4.20;;;;;;;5.49;100.00;99812.66;4982945;28;20355;-71
2022/12/29 06:44:21;;;;;;;25.67;3.80;;;;;;;5.46;100.00;99813.22;4995840;28;20042;-71
2022/12/29 06:46:48;;;;;;;23.65;3.38;;;;;;;5.41;100.00;99813.22;5028300;28;20554;-71
2022/12/29 06:49:13;;;;;;;24.35;3.78;;;;;;;5.39;100.00;99807.16;5009837;28;20064;-71
2022/12/29 06:51:39;;;;;;;29.45;3.60;;;;;;;5.35;100.00;99817.91;5015266;28;20065;-71
2022/12/29 06:54:04;;;;;;;24.77;4.30;;;;;;;5.32;100.00;99815.72;5016592;28;20040;-71
2022/12/29 06:56:30;;;;;;;22.77;3.40;;;;;;;5.29;100.00;99826.44;5015951;28;20037;-71
2022/12/29 06:58:55;;;;;;;22.23;3.63;;;;;;;5.27;100.00;99820.41;4995351;28;20037;-71
2022/12/29 07:01:21;;;;;;;23.00;3.70;;;;;;;5.25;100.00;99833.59;4999153;28;20072;-71
2022/12/29 07:03:46;;;;;;;20.88;3.85;;;;;;;5.20;100.00;99839.94;4992272;28;20022;-71
2022/12/29 07:06:11;;;;;;;28.55;3.90;;;;;;;5.17;100.00;99843.22;4982565;28;20474;-71
2022/12/29 07:08:38;;;;;;;21.83;3.40;;;;;;;5.15;100.00;99842.66;4982242;28;20040;-71
2022/12/29 07:11:04;;;;;;;22.65;3.30;;;;;;;5.12;100.00;99843.22;5015666;28;20041;-71
2022/12/29 07:13:29;;;;;;;22.98;3.97;;;;;;;5.09;100.00;99844.59;5014937;28;20030;-71
2022/12/29 07:15:55;;;;;;;29.50;3.78;;;;;;;5.06;100.00;99842.41;5015578;28;20030;-71
2022/12/29 07:18:20;;;;;;;18.23;3.05;;;;;;;5.05;100.00;99850.94;5031861;28;20083;-71
2022/12/29 07:20:46;;;;;;;29.42;4.35;;;;;;;5.04;100.00;99844.63;5014589;28;20395;-71
2022/12/29 07:23:11;;;;;;;17.15;3.38;;;;;;;5.06;100.00;99838.81;5001043;28;20030;-71
2022/12/29 07:25:37;;;;;;;22.10;3.70;;;;;;;5.06;100.00;99839.63;4998328;28;20029;-70
2022/12/29 07:28:03;;;;;;;27.30;3.72;;;;;;;5.08;100.00;99844.88;5014936;28;20034;-71
2022/12/29 07:30:28;;;;;;;21.92;4.15;;;;;;;5.08;100.00;99853.97;4998349;28;20038;-71
2022/12/29 07:32:54;;;;;;;27.23;4.22;;;;;;;5.08;100.00;99851.22;5014542;28;20119;-74
2022/12/29 07:35:19;;;;;;;23.83;3.95;;;;;;;5.11;100.00;99867.19;4998029;28;20026;-72
2022/12/29 07:37:45;;;;;;;31.52;3.85;;;;;;;5.12;100.00;99866.06;5015718;28;20050;-71
2022/12/29 07:40:11;;;;;;;28.27;3.83;;;;;;;5.15;100.00;99872.94;5036499;28;20030;-71
2022/12/29 07:42:36;;;;;;;28.05;3.92;;;;;;;5.15;100.00;99873.81;5014701;28;20075;-71
2022/12/29 07:45:02;;;;;;;22.10;3.55;;;;;;;5.20;100.00;99877.66;5014140;28;20040;-71
2022/12/29 07:47:28;;;;;;;20.42;3.42;;;;;;;5.23;100.00;99899.94;4998193;28;20022;-71
2022/12/29 07:49:53;;;;;;;19.92;4.28;;;;;;;5.24;100.00;99887.84;5003361;28;20029;-71
2022/12/29 07:52:19;;;;;;;27.10;4.22;;;;;;;5.24;100.00;99889.78;4984933;28;20030;-72
2022/12/29 07:54:45;;;;;;;28.27;5.35;;;;;;;5.26;100.00;99901.31;5014076;28;20080;-71
2022/12/29 07:57:10;;;;;;;32.40;6.32;;;;;;;5.26;100.00;99915.09;5015523;28;20030;-72
2022/12/29 07:59:36;;;;;;;27.10;4.68;;;;;;;5.27;100.00;99916.75;4997939;28;20032;-71
2022/12/29 08:02:01;;;;;;;37.22;6.43;;;;;;;5.25;100.00;99907.94;4981674;28;20057;-71
2022/12/29 08:04:27;;;;;;;26.85;4.57;;;;;;;5.25;100.00;99913.44;4981784;28;20026;-72
2022/12/29 08:06:52;;;;;;;25.10;4.80;;;;;;;5.23;100.00;99916.47;4981895;28;20026;-71
2022/12/29 08:09:18;;;;;;;30.52;4.40;;;;;;;5.22;100.00;99920.31;5014290;28;20029;-72
2022/12/29 08:11:43;;;;;;;29.85;4.10;;;;;;;5.19;100.00;99920.88;5014112;28;20099;-71
2022/12/29 08:14:09;;;;;;;34.53;4.50;;;;;;;5.20;100.00;99922.50;5014462;28;20474;-70
2022/12/29 08:16:35;;;;;;;30.13;4.70;;;;;;;5.18;100.00;99923.88;4965527;28;20084;-71
2022/12/29 08:19:00;;;;;;;27.92;3.92;;;;;;;5.15;100.00;99920.59;4997944;28;20053;-71
2022/12/29 08:21:29;;;;;;;20.88;3.40;;;;;;;5.13;100.00;99930.22;4981803;28;20026;-72
2022/12/29 08:23:54;;;;;;;26.00;3.92;;;;;;;5.14;100.00;99929.13;5009563;28;20023;-71
2022/12/29 08:26:20;;;;;;;30.08;3.70;;;;;;;5.12;100.00;99931.31;5035000;28;20057;-71
2022/12/29 08:28:45;;;;;;;30.40;4.38;;;;;;;5.12;100.00;99934.06;5011919;28;20110;-71
2022/12/29 08:31:11;;;;;;;26.67;4.22;;;;;;;5.10;100.00;99939.03;5014501;28;20037;-71
2022/12/29 08:33:36;;;;;;;27.25;3.75;;;;;;;5.08;100.00;99944.78;4981711;28;20030;-71
2022/12/29 08:36:03;;;;;;;21.80;3.22;;;;;;;5.08;100.00;99943.97;4981554;28;20037;-71
2022/12/29 08:38:28;;;;;;;24.55;2.50;;;;;;;5.08;100.00;99952.22;5013861;28;20107;-71
2022/12/29 08:40:54;;;;;;;23.42;4.55;;;;;;;5.10;100.00;99953.63;5013604;28;20038;-71
2022/12/29 08:43:20;;;;;;;23.60;3.38;;;;;;;5.08;100.00;99952.22;5014050;28;20026;-71
2022/12/29 08:45:46;;;;;;;21.58;3.13;;;;;;;5.08;100.00;99953.06;5011501;28;20042;-71
2022/12/29 08:48:11;;;;;;;22.55;3.55;;;;;;;5.09;100.00;99953.88;5015213;28;20069;-71
2022/12/29 08:50:37;;;;;;;21.73;3.03;;;;;;;5.08;100.00;99958.56;5026272;28;20536;-71
2022/12/29 08:53:03;;;;;;;21.33;3.47;;;;;;;5.12;100.00;99969.84;5034639;28;20062;-71
2022/12/29 08:55:28;;;;;;;25.70;3.65;;;;;;;5.11;100.00;99976.47;5031525;28;20026;-72
2022/12/29 08:57:54;;;;;;;22.13;3.33;;;;;;;5.11;100.00;99966.25;5004058;28;20034;-71
2022/12/29 09:00:20;;;;;;;25.35;4.35;;;;;;;5.14;100.00;99964.91;4987046;28;20018;-72
2022/12/29 09:02:46;;;;;;;27.73;4.43;;;;;;;5.13;100.00;99964.06;5001949;28;20029;-71
2022/12/29 09:05:11;;;;;;;27.20;3.35;;;;;;;5.15;100.00;99975.66;5000937;28;20474;-71
2022/12/29 09:07:37;;;;;;;23.23;3.40;;;;;;;5.15;100.00;99974.81;4984868;28;20030;-71
2022/12/29 09:10:03;;;;;;;27.45;4.25;;;;;;;5.19;100.00;99975.09;5016871;28;20029;-71
2022/12/29 09:12:28;;;;;;;32.65;4.15;;;;;;;5.20;100.00;99976.75;4984613;28;20030;-71
2022/12/29 09:14:54;;;;;;;15.73;3.13;;;;;;;5.21;100.00;99973.75;4984496;28;20055;-71
2022/12/29 09:20:04;;;;;;;28.00;4.20;;;;;;;5.27;100.00;99977.34;5003229;28;20033;-71
2022/12/29 09:22:29;;;;;;;25.33;3.63;;;;;;;5.29;100.00;99977.88;5017022;28;20080;-71
2022/12/29 09:24:55;;;;;;;30.92;4.80;;;;;;;5.32;100.00;99978.16;4971504;28;20022;-71
2022/12/29 09:27:20;;;;;;;23.40;4.88;;;;;;;5.35;100.00;99974.03;5032623;28;20034;-72
2022/12/29 09:29:46;;;;;;;30.67;5.93;;;;;;;5.36;100.00;99981.19;5000615;28;20030;-71
2022/12/29 09:32:11;;;;;;;36.38;6.88;;;;;;;5.40;100.00;99989.72;4984902;28;20651;-71
2022/12/29 09:34:37;;;;;;;33.08;7.00;;;;;;;5.45;100.00;99985.06;5016884;28;20037;-70
2022/12/29 09:37:02;;;;;;;37.92;7.88;;;;;;;5.52;100.00;99984.81;5000164;28;20509;-71
2022/12/29 09:39:28;;;;;;;29.17;7.00;;;;;;;5.57;100.00;99991.16;5000066;28;20034;-71
2022/12/29 09:42:31;;;;;;;32.22;7.53;;;;;;;5.65;100.00;99992.50;5032577;28;20030;-71
2022/12/29 09:45:18;;;;;;;33.97;7.57;;;;;;;5.78;100.00;99996.66;4943646;28;20094;-72
2022/12/29 09:47:43;;;;;;;35.05;6.95;;;;;;;5.86;100.00;100001.63;4911064;28;20038;-71
2022/12/29 09:50:27;;;;;;;39.38;8.82;;;;;;;5.97;100.00;99997.00;4959871;28;20403;-72
2022/12/29 09:52:58;;;;;;;;;;;;;;;6.08;100.00;100011.59;4959870;28;20507;-72
2022/12/29 09:55:35;;;;;;;36.30;7.00;;;;;;;6.15;100.00;100007.44;4986993;28;19910;-72
2022/12/29 09:58:05;;;;;;;34.53;6.88;;;;;;;6.26;100.00;100006.31;4975540;28;20034;-71
2022/12/29 10:00:38;;;;;;;32.13;5.65;;;;;;;6.36;100.00;100001.91;4975986;28;20046;-72
2022/12/29 10:03:13;;;;;;;;;;;;;;;6.45;100.00;100008.50;4992453;28;20030;-72
2022/12/29 10:05:50;;;;;;;32.85;6.72;;;;;;;6.55;100.00;100021.47;4963327;28;20443;-72
2022/12/29 10:08:53;;;;;;;28.38;5.70;;;;;;;6.65;100.00;100024.19;4958165;28;20035;-72
2022/12/29 10:11:32;;;;;;;27.20;5.18;;;;;;;6.79;100.00;100030.75;4964715;28;20054;-71
2022/12/29 10:14:11;;;;;;;29.60;5.93;;;;;;;6.88;100.00;100031.84;4975478;28;20090;-71
2022/12/29 10:16:58;;;;;;;24.67;4.72;;;;;;;6.95;100.00;100031.56;4959422;28;20094;-71
2022/12/29 10:19:43;;;;;;;31.80;5.00;;;;;;;7.08;100.00;100035.66;5005397;28;20046;-71
2022/12/29 10:22:37;;;;;;;27.63;4.80;;;;;;;7.18;100.00;100041.13;5052222;28;20033;-72
2022/12/29 10:25:11;;;;;;;29.30;4.97;;;;;;;7.27;100.00;100053.25;5016869;28;20019;-71
2022/12/29 10:27:36;;;;;;;36.17;6.18;;;;;;;7.36;100.00;100051.53;4968123;28;20030;-71
2022/12/29 10:30:02;;;;;;;28.88;4.35;;;;;;;7.47;100.00;100041.25;4983176;28;20040;-71
2022/12/29 10:32:42;;;;;;;31.27;4.97;;;;;;;7.55;100.00;100043.44;4982928;28;20151;-71
2022/12/29 10:35:14;;;;;;;24.73;4.60;;;;;;;7.65;100.00;100045.28;4999197;28;20387;-71
2022/12/29 10:38:01;;;;;;;31.10;5.10;;;;;;;7.76;100.00;100046.06;4983156;28;20062;-72
2022/12/29 10:40:38;;;;;;;27.02;5.00;;;;;;;7.85;100.00;100041.56;5000625;28;20488;-72
2022/12/29 10:43:28;;;;;;;27.63;4.68;;;;;;;7.94;100.00;100050.91;5031628;28;20647;-72
2022/12/29 10:45:58;;;;;;;24.13;4.35;;;;;;;8.04;100.00;100042.53;5008239;28;20466;-72
2022/12/29 10:48:34;;;;;;;38.95;4.68;;;;;;;8.13;100.00;100048.25;5015641;28;20138;-71
2022/12/29 10:51:01;;;;;;;28.15;4.60;;;;;;;8.21;100.00;100033.81;5007805;28;20038;-71
2022/12/29 10:53:33;;;;;;;26.48;4.53;;;;;;;8.31;100.00;100027.38;5031983;28;20036;-71
2022/12/29 10:55:59;;;;;;;27.50;4.47;;;;;;;8.41;100.00;100032.84;5027429;28;20029;-71
2022/12/29 10:58:24;;;;;;;30.75;4.88;;;;;;;8.49;100.00;100028.59;4998949;28;20030;-71
2022/12/29 11:00:53;;;;;;;20.15;3.42;;;;;;;8.57;100.00;100025.19;4998629;28;20072;-71
2022/12/29 11:03:41;;;;;;;34.30;5.88;;;;;;;8.63;100.00;100015.72;5015089;28;20034;-72
2022/12/29 11:06:21;;;;;;;25.73;3.90;;;;;;;8.72;100.00;100027.00;5035269;28;20116;-72
2022/12/29 11:08:57;;;;;;;19.77;3.80;;;;;;;8.81;100.00;100019.69;5047908;28;20117;-71
2022/12/29 11:11:26;;;;;;;27.83;4.18;;;;;;;8.85;100.00;100019.91;4992920;28;20039;-71
2022/12/29 11:14:00;;;;;;;20.77;3.30;;;;;;;8.94;100.00;100023.69;5002246;28;20026;-72
2022/12/29 11:16:33;;;;;;;23.10;3.58;;;;;;;9.01;100.00;100018.63;5018787;28;20104;-71
2022/12/29 11:18:59;;;;;;;20.90;3.42;;;;;;;9.10;100.00;100022.38;4999483;28;20037;-71
2022/12/29 11:21:39;;;;;;;20.83;3.38;;;;;;;9.14;100.00;100028.19;4984930;28;20018;-71
2022/12/29 11:24:17;;;;;;;23.23;4.22;;;;;;;9.21;100.00;100019.50;5021788;28;20463;-71
2022/12/29 11:26:43;;;;;;;26.27;4.25;;;;;;;9.27;100.00;100021.06;5029335;28;20038;-71
2022/12/29 11:29:21;;;;;;;33.53;3.58;;;;;;;9.30;100.00;100017.69;4982100;28;20034;-71
2022/12/29 11:31:54;;;;;;;17.02;3.33;;;;;;;9.36;100.00;100024.81;5012557;28;20105;-71
2022/12/29 11:34:25;;;;;;;24.15;3.08;;;;;;;9.43;100.00;100016.97;4998017;28;20241;-71
2022/12/29 11:36:53;;;;;;;23.55;3.60;;;;;;;9.47;100.00;100009.72;5002603;28;20044;-71
2022/12/29 11:39:34;;;;;;;23.77;3.20;;;;;;;9.51;100.00;100009.94;5006704;28;20397;-71
2022/12/29 11:42:02;;;;;;;19.42;3.40;;;;;;;9.58;100.00;100014.00;5014312;28;20076;-71
2022/12/29 11:44:28;;;;;;;27.92;4.07;;;;;;;9.63;100.00;100018.63;4995583;28;20037;-71
2022/12/29 11:46:54;;;;;;;22.90;3.33;;;;;;;9.66;100.00;100028.28;4982410;28;20088;-71
2022/12/29 11:49:23;;;;;;;28.00;3.72;;;;;;;9.73;100.00;100032.34;4987218;28;20030;-72
2022/12/29 11:51:49;;;;;;;29.00;3.97;;;;;;;9.76;100.00;100023.41;4964635;28;20025;-72
2022/12/29 11:54:21;;;;;;;25.13;3.38;;;;;;;9.84;100.00;100033.03;4998417;28;20056;-71
2022/12/29 11:56:47;;;;;;;22.20;3.63;;;;;;;9.87;100.00;100034.38;4998321;28;20034;-72
2022/12/29 11:59:29;;;;;;;18.73;3.53;;;;;;;9.89;100.00;100027.41;4998025;28;20498;-71
2022/12/29 12:01:56;;;;;;;33.93;4.53;;;;;;;9.92;100.00;100026.78;5015616;28;20062;-72
2022/12/29 12:04:23;;;;;;;27.38;4.68;;;;;;;9.93;100.00;100025.66;4985214;28;21042;-71
2022/12/29 12:07:00;;;;;;;28.67;5.25;;;;;;;9.97;100.00;100029.50;4993609;28;20168;-71
2022/12/29 12:09:43;;;;;;;26.40;4.50;;;;;;;10.01;100.00;100024.97;5003473;28;20076;-71