Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:11:38;;;;;;;0.70;0.10;;;12.40;99.90;;;11.87;69.08;100052.78;4905645;29;20054;-50
2021/05/06 00:33:05;;;;;;;1.55;0.00;;;12.10;99.90;;;11.58;66.45;100074.91;4987692;28;20046;-49
2021/05/06 00:35:35;;;;;;;0.63;0.00;;;12.10;99.90;;;11.61;66.35;100087.63;4983804;28;20038;-48
2021/05/06 00:38:10;;;;;;;0.43;0.00;;;12.10;99.90;;;11.62;65.73;100081.44;4987254;28;20512;-49
2021/05/06 01:09:23;;;;;;;1.55;0.20;;;11.80;99.90;;;11.29;63.01;100106.63;4985506;28;20053;-54
2021/05/06 01:12:03;;;;;;;0.65;0.00;;;11.80;99.90;;;11.35;63.55;100099.94;4987432;28;20073;-53
2021/05/06 01:14:29;;;;;;;0.90;0.00;;;11.90;99.90;;;11.40;64.82;100099.47;4985000;28;20374;-52
2021/05/06 01:16:55;;;;;;;1.02;0.00;;;11.90;99.90;;;11.41;66.02;100109.75;4987154;28;20117;-52
2021/05/06 01:19:22;;;;;;;0.43;0.03;;;12.00;99.90;;;11.39;66.94;100111.69;4986645;28;20086;-54
2021/05/06 01:21:48;;;;;;;0.80;0.10;;;12.00;99.90;;;11.36;67.07;100109.41;4988635;28;20065;-52
2021/05/06 01:24:14;;;;;;;0.25;0.00;;;11.90;99.90;;;11.38;67.13;100098.81;4990679;28;20070;-51
2021/05/06 01:26:49;;;;;;;1.85;0.03;;;11.90;99.90;;;11.37;67.73;100116.25;4991086;28;20173;-54
2021/05/06 01:29:42;;;;;;;0.30;0.00;;;12.00;99.90;;;11.38;67.92;100111.84;4990569;28;20125;-50
2021/05/06 01:34:50;;;;;;;0.28;0.00;;;12.00;99.90;;;11.36;67.80;100104.19;4990861;28;20078;-52
2021/05/06 01:42:45;;;;;;;1.05;0.00;;;11.90;99.90;;;11.38;68.25;100117.06;4990136;28;20088;-47
2021/05/06 01:45:43;;;;;;;2.10;0.10;;;11.90;99.90;;;11.37;67.99;100121.47;4981668;28;20043;-51
2021/05/06 01:58:53;;;;;;;2.30;0.00;;;11.80;99.90;;;11.21;67.47;100113.63;4989230;28;20471;-54
2021/05/06 02:01:19;;;;;;;0.30;0.00;;;11.80;99.90;;;11.23;67.09;100127.31;4989819;28;20042;-54
2021/05/06 02:03:45;;;;;;;1.92;0.00;;;11.80;99.90;;;11.24;67.62;100128.94;4990199;28;20070;-54
2021/05/06 02:06:11;;;;;;;0.98;0.00;;;11.80;99.90;;;11.24;67.52;100136.78;4990233;28;20113;-49
2021/05/06 02:08:37;;;;;;;0.45;0.00;;;11.80;99.90;;;11.27;67.91;100139.88;4971150;28;20596;-52
2021/05/06 02:11:03;;;;;;;0.75;0.00;;;11.80;99.90;;;11.24;68.68;100134.97;4981512;28;20038;-55
2021/05/06 02:13:29;;;;;;;0.50;0.00;;;11.80;99.90;;;11.23;69.50;100130.75;4989539;28;20088;-53
2021/05/06 02:16:04;;;;;;;0.93;0.00;;;11.80;99.90;;;11.17;70.27;100140.97;4988439;28;20058;-53
2021/05/06 02:18:34;;;;;;;1.30;0.00;;;11.80;99.90;;;11.18;70.07;100130.38;4970492;28;20446;-53
2021/05/06 02:21:00;;;;;;;0.10;0.00;;;11.80;99.90;;;11.21;69.83;100129.25;4982486;28;20023;-49
2021/05/06 02:23:26;;;;;;;1.60;0.00;;;11.80;99.90;;;11.21;68.57;100124.84;4989465;28;20336;-48
2021/05/06 02:25:52;;;;;;;1.55;0.00;;;11.80;99.90;;;11.19;68.27;100126.00;4989029;28;20042;-48
2021/05/06 02:28:18;;;;;;;0.25;0.00;;;11.80;99.90;;;11.17;68.42;100115.72;4989434;28;20410;-51
2021/05/06 02:30:44;;;;;;;0.08;0.00;;;11.80;99.90;;;11.24;66.77;100110.69;4984901;28;20109;-48
2021/05/06 02:33:10;;;;;;;0.20;0.00;;;11.80;99.90;;;11.21;65.40;100116.22;4986740;28;20130;-49
2021/05/06 02:35:38;;;;;;;0.17;0.00;;;11.80;99.90;;;11.18;65.86;100127.78;4987929;28;20026;-54
2021/05/06 02:38:07;;;;;;;0.80;0.00;;;11.80;99.90;;;11.17;65.60;100127.94;4989004;28;20153;-51
2021/05/06 02:40:34;;;;;;;1.75;0.00;;;11.80;99.90;;;11.15;65.75;100135.09;4989553;28;20498;-54
2021/05/06 02:43:00;;;;;;;0.55;0.00;;;11.80;99.90;;;11.09;64.58;100127.88;4988567;28;20505;-54
2021/05/06 02:45:27;;;;;;;0.00;0.00;;;11.70;99.90;;;11.04;63.81;100130.16;4988618;28;20038;-51
2021/05/06 02:47:53;;;;;;;0.00;0.00;;;11.60;99.90;;;11.02;64.47;100139.91;4989150;28;20107;-49
2021/05/06 02:50:22;;;;;;;0.30;0.00;;;11.60;99.90;;;10.93;64.29;100137.25;4988711;28;20402;-52
2021/05/06 02:53:03;;;;;;;0.20;0.00;;;11.50;99.90;;;10.83;63.92;100138.38;4988813;28;20081;-51
2021/05/06 02:58:10;;;;;;;0.00;0.00;;;11.30;99.90;;;10.69;63.95;100150.16;4983932;28;20089;-51
2021/05/06 03:05:55;;;;;;;0.00;0.00;;;11.20;99.90;;;10.56;63.82;100152.34;5005953;28;20116;-52
2021/05/06 03:23:58;;;;;;;0.05;0.00;;;11.30;99.90;;;10.73;62.31;100151.50;5008626;28;20053;-47
2021/05/06 03:26:24;;;;;;;0.08;0.00;;;11.30;99.90;;;10.71;62.25;100169.06;5008045;28;20049;-51
2021/05/06 03:29:02;;;;;;;0.00;0.00;;;11.30;99.50;;;10.78;61.58;100169.28;5008107;28;20069;-46
2021/05/06 03:42:21;;;;;;;3.08;0.00;;;11.10;99.00;;;10.54;61.85;100190.75;5008193;28;20061;-52
2021/05/06 04:15:21;;;;;;;0.98;0.00;;;11.10;96.90;;;10.53;61.14;100220.38;4965625;28;20101;-50
2021/05/06 04:17:57;;;;;;;0.30;0.00;;;11.10;98.10;;;10.62;62.22;100233.31;4965630;28;20043;-53
2021/05/06 04:37:05;;;;;;;0.35;0.00;;;11.00;99.90;;;10.27;66.44;100259.38;4965947;28;20062;-54
2021/05/06 04:39:51;;;;;;;1.42;0.00;;;10.90;99.90;;;10.22;66.69;100264.19;4965513;28;20045;-49
2021/05/06 04:45:19;;;;;;;0.68;0.00;;;10.80;99.90;;;9.93;67.15;100266.91;4965575;28;19918;-53
2021/05/06 04:53:28;;;;;;;19.92;5.38;;;10.50;99.90;;;9.92;67.20;100280.94;5007657;28;20057;-54
2021/05/06 04:53:36;;;;;;;8.35;1.73;;;10.50;99.90;;;9.96;67.16;100303.88;5006596;28;20041;-51
2021/05/06 05:06:40;;;;;;;2.38;0.20;;;10.60;99.90;;;9.94;70.43;100299.78;5011439;28;20562;-54
2021/05/06 05:25:36;;;;;;;0.17;0.00;;;10.10;99.90;;;9.46;73.62;100324.19;5010866;28;20040;-47
2021/05/06 05:28:06;;;;;;;0.00;0.00;;;10.10;99.90;;;9.31;70.88;100320.41;5010958;28;20033;-51
2021/05/06 05:30:34;;;;;;;0.00;0.00;;;9.90;99.90;;;9.18;71.43;100335.50;5010958;28;20065;-46
2021/05/06 05:33:01;;;;;;;0.00;0.00;;;9.80;99.90;;;9.09;70.86;100338.91;5010633;28;20026;-49
2021/05/06 05:35:52;;;;;;;0.00;0.00;;;9.70;99.90;;;9.01;71.30;100356.97;5010462;28;20045;-50
2021/05/06 05:38:32;;;;;;;1.52;0.00;;;9.60;99.90;;;9.03;70.90;100342.06;5010184;28;20105;-47
2021/05/06 05:44:37;;;;;;;0.10;0.00;;;9.50;99.90;;;8.82;71.11;100343.03;5010408;28;20509;-49
2021/05/06 05:56:44;;;;;;;0.55;0.00;;;9.50;99.90;;;9.04;69.74;100328.09;5010052;28;20428;-48
2021/05/06 05:59:14;;;;;;;0.30;0.00;;;9.50;99.90;;;9.05;70.04;100333.16;5009983;28;20041;-48
2021/05/06 06:01:40;;;;;;;1.35;0.35;;;9.60;99.90;;;9.21;69.73;100335.22;5009918;28;20209;-51
2021/05/06 06:04:06;;;;;;;0.45;0.00;;;9.70;99.90;;;9.32;69.92;100341.09;5009624;28;20054;-51
2021/05/06 06:06:32;;;;;;;0.10;0.00;;;9.80;99.90;;;9.36;69.03;100340.81;5010108;28;20058;-50
2021/05/06 06:08:58;;;;;;;0.47;0.00;;;9.90;99.90;;;9.30;68.04;100348.19;5008678;28;20125;-52
2021/05/06 06:11:25;;;;;;;1.13;0.10;;;9.90;99.90;;;9.35;67.23;100354.78;5009964;28;20104;-52
2021/05/06 06:13:52;;;;;;;0.35;0.00;;;9.90;99.90;;;9.32;66.67;100345.47;5009704;28;20030;-50
2021/05/06 06:16:27;;;;;;;0.10;0.00;;;9.90;99.90;;;9.21;67.34;100340.41;4992178;28;20038;-47
2021/05/06 06:18:56;;;;;;;0.10;0.00;;;9.80;99.90;;;9.22;67.34;100344.66;5009315;28;20077;-53
2021/05/06 06:21:39;;;;;;;1.25;0.00;;;9.80;99.90;;;9.20;66.62;100334.38;5009348;28;20038;-53
2021/05/06 06:24:07;;;;;;;0.63;0.00;;;9.80;99.90;;;9.12;67.26;100341.22;5009419;28;20056;-50
2021/05/06 06:26:34;;;;;;;0.10;0.00;;;9.70;99.90;;;9.15;67.50;100338.38;4991762;28;20033;-50
2021/05/06 06:29:07;;;;;;;1.15;0.00;;;9.70;99.90;;;9.20;66.74;100333.56;5009353;28;20045;-47
2021/05/06 06:31:45;;;;;;;0.30;0.00;;;9.80;99.90;;;9.24;67.13;100347.94;5009796;28;20037;-49
2021/05/06 06:34:11;;;;;;;1.50;0.10;;;9.80;99.90;;;9.35;66.60;100344.38;4991210;28;20048;-54
2021/05/06 06:36:45;;;;;;;0.35;0.00;;;9.90;99.90;;;9.25;66.51;100344.38;5008458;28;20038;-53
2021/05/06 06:39:14;;;;;;;0.30;0.00;;;9.80;99.90;;;9.18;65.99;100348.47;4991330;28;20397;-54
2021/05/06 06:41:41;;;;;;;0.17;0.00;;;9.80;99.90;;;9.21;65.40;100348.22;5009368;28;20034;-53
2021/05/06 06:44:07;;;;;;;0.00;0.00;;;9.70;99.90;;;9.24;65.86;100342.72;4991273;28;20423;-51
2021/05/06 06:46:33;;;;;;;1.10;0.00;;;9.80;99.90;;;9.24;64.72;100342.72;5009117;28;20061;-51
2021/05/06 06:49:00;;;;;;;0.90;0.00;;;9.80;99.90;;;9.29;65.13;100351.75;5009449;28;20030;-50
2021/05/06 06:51:27;;;;;;;0.00;0.00;;;9.80;99.90;;;9.25;65.13;100344.38;5008599;28;20532;-53
2021/05/06 06:53:52;;;;;;;0.10;0.00;;;9.80;99.90;;;9.20;65.06;100351.78;5008172;28;20121;-53
2021/05/06 06:56:18;;;;;;;0.65;0.00;;;9.70;99.90;;;9.26;64.80;100343.41;5008576;28;20060;-53
2021/05/06 06:58:49;;;;;;;1.58;0.00;;;9.80;99.90;;;9.34;65.02;100353.13;5006125;28;20042;-51
2021/05/06 07:01:15;;;;;;;0.10;0.00;;;9.80;99.90;;;9.36;64.48;100351.22;5008851;28;20215;-50
2021/05/06 07:03:42;;;;;;;1.35;0.00;;;9.90;99.90;;;9.43;64.57;100352.28;4989793;28;20559;-51
2021/05/06 07:06:08;;;;;;;0.93;0.00;;;9.90;99.90;;;9.42;64.82;100354.06;5007957;28;20034;-51
2021/05/06 07:08:37;;;;;;;0.25;0.00;;;9.90;99.90;;;9.46;64.20;100352.81;5009124;28;20079;-51
2021/05/06 07:11:06;;;;;;;0.10;0.00;;;10.00;99.90;;;9.48;64.28;100356.09;5003687;28;20093;-53
2021/05/06 07:13:32;;;;;;;1.55;0.00;;;10.00;99.90;;;9.52;64.38;100352.25;5006313;28;20362;-50
2021/05/06 07:16:08;;;;;;;1.13;0.00;;;10.00;99.90;;;9.59;63.12;100363.75;5008458;28;20282;-52
2021/05/06 07:18:35;;;;;;;0.15;0.00;;;10.10;99.90;;;9.64;63.85;100377.16;5014955;28;20045;-49
2021/05/06 07:21:06;;;;;;;0.50;0.00;;;10.20;99.90;;;9.64;63.43;100384.94;5004635;28;20104;-51
2021/05/06 07:23:34;;;;;;;0.47;0.00;;;10.20;99.90;;;9.67;62.95;100363.03;5006645;28;20110;-51
2021/05/06 07:26:02;;;;;;;3.08;0.00;;;10.20;99.90;;;9.67;62.96;100362.22;5007295;28;20572;-52
2021/05/06 07:28:40;;;;;;;0.28;0.10;;;10.20;99.90;;;9.68;62.93;100363.84;5006458;28;20060;-50
2021/05/06 07:31:08;;;;;;;0.55;0.00;;;10.20;99.90;;;9.66;62.90;100366.59;5006621;28;20448;-46
2021/05/06 07:33:35;;;;;;;0.10;0.00;;;10.20;99.90;;;9.68;62.67;100376.88;5006284;28;20041;-52
2021/05/06 07:36:02;;;;;;;0.52;0.00;;;10.20;99.90;;;9.77;62.91;100374.25;5008046;28;20022;-49
2021/05/06 07:38:31;;;;;;;2.30;0.00;;;10.30;99.90;;;9.85;62.36;100384.78;5008287;28;20034;-49
2021/05/06 07:41:00;;;;;;;0.57;0.00;;;10.40;99.90;;;9.91;62.37;100375.56;5008288;28;20034;-46
2021/05/06 07:43:29;;;;;;;0.20;0.00;;;10.40;99.90;;;9.93;62.87;100384.84;5007812;28;20034;-49
2021/05/06 07:45:55;;;;;;;0.32;0.00;;;10.40;99.90;;;10.01;62.73;100391.94;5008072;28;20030;-48
2021/05/06 07:48:21;;;;;;;0.00;0.00;;;10.50;99.90;;;10.04;62.75;100391.66;5008204;28;20038;-50
2021/05/06 07:50:47;;;;;;;1.38;0.00;;;10.60;99.90;;;10.12;62.06;100391.78;5008260;28;20049;-50
2021/05/06 07:53:23;;;;;;;1.85;0.00;;;10.60;99.90;;;10.02;62.16;100401.41;5008409;28;20033;-52
2021/05/06 07:55:55;;;;;;;0.28;0.00;;;10.60;99.90;;;9.93;62.43;100402.25;5007474;28;20450;-50
2021/05/06 07:58:21;;;;;;;0.15;0.00;;;10.50;99.90;;;9.92;62.38;100408.44;5008285;28;20042;-51
2021/05/06 08:00:47;;;;;;;0.82;0.00;;;10.50;99.90;;;9.88;62.73;100405.31;5007037;28;20061;-50
2021/05/06 08:03:14;;;;;;;2.65;0.03;;;10.50;99.90;;;9.82;62.88;100412.84;5008213;28;20190;-50
2021/05/06 08:05:40;;;;;;;1.23;0.00;;;10.40;99.90;;;9.83;62.85;100417.09;5007969;28;20089;-52
2021/05/06 08:08:06;;;;;;;1.45;0.00;;;10.40;99.90;;;9.76;63.50;100401.22;5008331;28;20147;-50
2021/05/06 08:10:33;;;;;;;1.75;0.00;;;10.30;99.90;;;9.69;64.59;100399.31;5008349;28;20037;-48
2021/05/06 08:13:02;;;;;;;0.52;0.00;;;10.30;99.90;;;9.67;64.70;100422.06;5008154;28;20038;-50
2021/05/06 08:15:28;;;;;;;0.17;0.00;;;10.20;99.90;;;9.77;65.21;100428.06;5007968;28;20117;-49
2021/05/06 08:17:54;;;;;;;1.35;0.00;;;10.30;99.90;;;9.61;65.78;100424.25;5007641;28;20386;-48
2021/05/06 08:20:22;;;;;;;1.02;0.00;;;10.30;99.90;;;9.62;66.27;100419.88;5007540;28;20054;-49
2021/05/06 08:22:48;;;;;;;2.45;0.00;;;10.20;99.90;;;9.79;65.96;100421.75;5007521;28;20116;-45
2021/05/06 08:25:16;;;;;;;0.65;0.10;;;10.30;99.90;;;9.88;66.44;100422.69;5007498;28;20034;-52
2021/05/06 08:27:42;;;;;;;2.05;0.10;;;10.40;99.90;;;9.95;66.30;100419.38;5007486;28;20041;-50
2021/05/06 08:30:14;;;;;;;0.10;0.00;;;10.40;99.90;;;10.10;66.70;100422.34;5017770;22;20505;-51
2021/05/06 08:32:42;;;;;;;2.97;0.30;;;10.60;99.90;;;10.26;66.67;100430.41;5030628;28;20500;-43
2021/05/06 08:35:12;;;;;;;0.70;0.10;;;10.70;99.90;;;10.17;67.18;100430.41;5031146;28;20082;-50
2021/05/06 08:37:38;;;;;;;1.75;0.10;;;10.80;99.90;;;10.01;67.82;100435.38;5031000;28;20041;-46
2021/05/06 08:40:07;;;;;;;0.17;0.00;;;10.70;99.90;;;10.05;67.38;100442.78;5026984;28;20057;-44
2021/05/06 08:42:34;;;;;;;2.42;0.00;;;10.60;99.90;;;10.09;67.71;100449.34;5010409;28;20045;-47
2021/05/06 08:45:02;;;;;;;2.45;0.00;;;10.70;99.90;;;10.07;67.65;100451.25;5029842;28;20041;-47
2021/05/06 08:47:28;;;;;;;0.55;0.10;;;10.70;99.90;;;9.98;68.92;100444.28;5027000;28;20086;-49
2021/05/06 08:49:54;;;;;;;0.60;0.08;;;10.60;99.90;;;9.96;67.58;100439.22;5010511;28;20037;-53
2021/05/06 08:52:20;;;;;;;1.38;0.25;;;10.50;99.90;;;9.93;67.75;100449.09;5029678;28;20041;-47
2021/05/06 08:54:56;;;;;;;2.05;0.10;;;10.50;99.90;;;9.98;66.93;100457.31;5027805;28;20030;-44
2021/05/06 08:57:23;;;;;;;;;;;10.50;99.90;;;10.10;66.27;100456.19;5027506;28;20443;-48
2021/05/06 08:59:49;;;;;;;;;;;10.60;99.90;;;10.09;65.69;100459.75;5026209;28;19925;-47
2021/05/06 09:02:17;;;;;;;0.63;0.10;;;10.70;99.90;;;10.27;64.56;100465.91;5010305;28;20011;-48
2021/05/06 09:04:43;;;;;;;0.00;0.00;;;10.80;99.90;;;10.21;65.63;100457.84;5022712;28;20128;-46
2021/05/06 09:07:10;;;;;;;1.65;0.10;;;10.80;99.90;;;10.32;65.67;100449.84;5030627;28;20048;-49
2021/05/06 09:09:43;;;;;;;0.22;0.00;;;10.80;99.90;;;10.40;65.38;100454.34;5026660;28;20191;-46
2021/05/06 09:12:10;;;;;;;0.22;0.00;;;10.90;99.90;;;10.46;64.85;100451.13;5022277;28;20046;-46
2021/05/06 09:14:46;;;;;;;4.10;0.55;;;10.90;99.90;;;10.57;64.81;100458.78;5028489;28;20041;-52
2021/05/06 09:17:28;;;;;;;;;;;11.00;99.90;;;10.69;64.94;100441.97;5027044;28;20072;-48
2021/05/06 09:20:20;;;;;;;30.05;1.05;;;11.20;99.90;;;11.00;64.71;100450.28;5030332;28;20372;-49
2021/05/06 09:23:00;;;;;;;8.48;0.28;;;11.30;99.90;;;11.37;64.27;100447.53;4996774;28;20072;-47
2021/05/06 09:25:37;;;;;;;0.52;0.10;;;11.70;99.90;;;11.31;64.05;100461.19;5030509;28;20049;-48
2021/05/06 09:28:16;;;;;;;2.03;0.00;;;11.90;99.90;;;10.79;65.65;100458.41;5030652;28;20112;-46
2021/05/06 09:31:08;;;;;;;1.55;1.17;;;11.60;99.90;;;10.69;66.44;100449.81;5030366;28;20103;-46
2021/05/06 09:33:41;;;;;;;0.10;0.00;;;11.40;99.90;;;10.61;64.45;100460.13;5030259;28;20546;-48
2021/05/06 09:36:16;;;;;;;1.63;0.00;;;11.20;99.90;;;10.55;64.51;100453.72;5030287;28;20051;-46
2021/05/06 09:38:48;;;;;;;0.20;0.00;;;11.20;99.90;;;10.58;64.35;100453.41;5030366;28;20444;-44
2021/05/06 09:41:37;;;;;;;0.15;0.00;;;11.20;99.90;;;10.57;63.61;100450.97;5030357;28;20381;-47
2021/05/06 09:44:16;;;;;;;0.57;0.00;;;11.20;99.90;;;10.57;63.64;100453.56;5029429;28;20041;-48
2021/05/06 09:46:55;;;;;;;0.93;0.10;;;11.20;99.90;;;10.59;63.43;100447.25;5030040;28;20044;-44
2021/05/06 09:49:22;;;;;;;0.30;0.10;;;11.10;99.90;;;10.60;63.28;100443.66;5030067;28;20052;-49
2021/05/06 09:51:50;;;;;;;0.20;0.00;;;11.10;99.90;;;10.56;63.17;100441.50;5029998;28;20125;-51
2021/05/06 09:54:22;;;;;;;0.45;0.00;;;11.10;99.90;;;10.57;63.12;100443.97;5029847;28;20461;-45
2021/05/06 09:56:58;;;;;;;1.02;0.00;;;11.10;99.90;;;10.78;62.88;100433.28;5029758;28;20362;-52
2021/05/06 09:59:38;;;;;;;0.00;0.00;;;11.20;99.90;;;10.74;62.18;100442.38;5029762;28;20038;-50
2021/05/06 10:02:13;;;;;;;0.00;0.00;;;11.30;99.90;;;10.73;62.36;100437.31;5012768;28;20108;-49
2021/05/06 10:04:43;;;;;;;0.25;0.00;;;11.20;99.90;;;10.63;62.15;100434.75;5029660;28;20040;-52
2021/05/06 10:07:22;;;;;;;0.20;0.00;;;11.20;99.90;;;10.68;61.01;100437.75;5029868;28;20457;-49
2021/05/06 10:10:00;;;;;;;0.13;0.00;;;11.20;99.30;;;10.84;61.06;100439.72;5029695;28;20040;-45
2021/05/06 10:12:33;;;;;;;1.45;0.00;;;11.30;99.80;;;11.00;61.09;100433.81;5029529;28;20100;-49
2021/05/06 10:15:00;;;;;;;0.20;0.00;;;11.40;99.70;;;11.13;61.69;100436.91;5028663;28;20122;-50
2021/05/06 10:17:29;;;;;;;0.88;0.00;;;11.60;99.90;;;10.96;61.58;100431.50;5029351;28;20481;-47
2021/05/06 10:19:56;;;;;;;0.08;0.00;;;11.50;99.20;;;11.06;61.64;100433.25;5029082;28;20052;-48
2021/05/06 10:22:27;;;;;;;1.83;0.00;;;11.60;99.60;;;10.94;62.53;100443.88;5029459;28;20399;-49
2021/05/06 10:24:53;;;;;;;0.10;0.00;;;11.60;99.90;;;10.97;62.17;100430.53;5029100;28;20041;-48
2021/05/06 10:27:23;;;;;;;0.10;0.00;;;11.50;99.50;;;11.00;62.23;100442.47;5028892;28;20060;-49
2021/05/06 10:29:52;;;;;;;1.58;0.00;;;11.50;99.90;;;10.97;61.85;100434.94;5028873;28;20029;-50
2021/05/06 10:32:19;;;;;;;0.77;0.00;;;11.50;99.60;;;11.13;61.16;100426.47;5029233;28;20106;-45
2021/05/06 10:34:54;;;;;;;0.10;0.00;;;11.60;99.20;;;11.34;60.75;100423.56;5029023;28;20131;-46
2021/05/06 10:37:32;;;;;;;0.63;0.10;;;11.70;99.10;;;11.42;61.10;100418.38;5012261;28;20514;-50
2021/05/06 10:39:59;;;;;;;0.65;0.00;;;11.90;98.60;;;11.47;59.96;100421.38;5011722;28;20511;-47
2021/05/06 10:42:25;;;;;;;0.98;0.00;;;12.00;98.00;;;11.80;59.56;100425.06;5027278;28;20135;-48
2021/05/06 10:44:52;;;;;;;1.77;0.20;;;12.20;97.90;;;12.06;59.42;100404.16;5028342;28;20064;-47
2021/05/06 10:47:48;;;;;;;2.60;0.22;;;12.40;97.80;;;12.06;59.70;100418.03;5000209;28;20038;-51
2021/05/06 10:50:17;;;;;;;0.20;0.00;;;12.50;97.80;;;12.05;59.78;100413.78;5009353;28;20080;-50
2021/05/06 10:52:55;;;;;;;1.67;0.10;;;12.60;97.20;;;12.10;60.25;100400.28;5008847;28;20092;-48
2021/05/06 10:55:50;;;;;;;0.70;0.00;;;12.60;97.80;;;12.45;58.91;100412.31;5008822;28;20477;-48
2021/05/06 10:58:22;;;;;;;2.30;0.05;;;12.90;97.40;;;12.30;59.05;100410.31;5008616;28;20045;-53
2021/05/06 11:01:14;;;;;;;1.02;0.00;;;12.80;96.60;;;12.16;58.95;100416.13;5008716;28;20155;-49
2021/05/06 11:03:41;;;;;;;0.73;0.17;;;12.70;97.10;;;12.06;60.22;100412.00;5020869;28;20041;-47
2021/05/06 11:06:28;;;;;;;0.77;0.10;;;12.60;97.70;;;12.36;61.04;100394.97;5026531;28;20120;-49
2021/05/06 11:08:54;;;;;;;1.50;0.20;;;12.70;99.30;;;13.02;60.50;100391.56;4999732;28;20092;-47
2021/05/06 11:11:20;;;;;;;1.63;0.40;;;13.20;99.90;;;13.43;60.08;100398.44;5007325;28;20037;-48
2021/05/06 11:14:09;;;;;;;5.30;0.20;;;13.80;99.70;;;13.46;60.44;100397.31;5024138;28;20030;-49
2021/05/06 11:16:37;;;;;;;0.45;0.10;;;14.00;98.80;;;13.53;60.68;100393.88;5028505;28;20040;-49
2021/05/06 11:19:03;;;;;;;9.85;0.40;;;14.10;99.10;;;13.47;61.14;100389.28;5008607;28;20045;-45
2021/05/06 11:21:36;;;;;;;2.28;0.17;;;14.10;99.20;;;13.47;61.01;100391.91;5020313;28;20037;-47
2021/05/06 11:24:25;;;;;;;1.92;0.28;;;14.00;98.80;;;13.61;60.42;100383.41;5006042;28;20048;-49
2021/05/06 11:27:08;;;;;;;3.50;0.20;;;14.20;98.60;;;13.62;60.90;100392.06;5002993;28;20041;-50
2021/05/06 11:29:37;;;;;;;1.85;0.20;;;14.20;98.60;;;13.55;61.04;100397.16;5007009;28;20369;-50
2021/05/06 11:32:04;;;;;;;1.98;0.10;;;14.20;98.60;;;13.48;61.51;100385.69;5022761;28;20149;-53
2021/05/06 11:34:39;;;;;;;6.85;0.10;;;14.20;98.80;;;13.60;61.00;100388.78;5008257;28;20071;-50
2021/05/06 11:37:14;;;;;;;4.75;0.20;;;14.10;98.70;;;13.80;59.59;100373.53;5008388;28;20129;-51
2021/05/06 11:40:21;;;;;;;1.98;0.10;;;14.20;98.00;;;14.06;58.87;100370.69;5008523;28;20045;-48
2021/05/06 11:42:47;;;;;;;1.95;0.20;;;14.50;97.30;;;14.10;59.07;100377.22;4990490;28;20476;-51
2021/05/06 11:45:24;;;;;;;6.18;0.15;;;14.70;96.90;;;13.80;57.96;100376.97;5006977;28;20034;-50
2021/05/06 11:47:52;;;;;;;2.15;0.20;;;14.50;95.40;;;13.92;58.96;100377.44;4990289;28;20049;-49
2021/05/06 11:50:33;;;;;;;1.30;0.10;;;14.40;96.70;;;13.93;57.88;100379.06;5008056;28;20504;-51
2021/05/06 11:53:01;;;;;;;1.02;0.10;;;14.40;95.50;;;13.15;57.89;100381.44;4990095;28;20057;-50
2021/05/06 11:55:38;;;;;;;28.92;17.70;;;14.10;93.10;;;12.80;58.18;100379.91;5007973;28;20037;-51
2021/05/06 11:58:05;;;;;;;10.48;6.03;;;13.60;94.00;;;12.74;58.73;100391.03;4990025;28;20133;-53
2021/05/06 12:00:34;;;;;;;1.60;1.00;;;13.30;94.60;;;12.80;58.97;100375.50;5006519;28;20034;-51
2021/05/06 12:03:10;;;;;;;2.80;0.63;;;13.30;95.60;;;13.34;58.63;100388.97;4989670;28;20040;-49
2021/05/06 12:05:59;;;;;;;3.70;0.20;;;13.70;96.40;;;13.29;57.79;100392.06;5005701;28;20075;-53
2021/05/06 12:08:41;;;;;;;0.47;0.10;;;13.90;95.30;;;12.94;57.79;100393.16;4990104;28;20034;-47
2021/05/06 12:11:07;;;;;;;0.77;0.00;;;13.60;94.30;;;12.95;57.74;100379.13;5007831;28;20033;-46
2021/05/06 12:13:37;;;;;;;0.20;0.00;;;13.40;94.30;;;13.22;57.18;100369.38;5007663;28;20516;-46
2021/05/06 12:16:23;;;;;;;2.33;0.17;;;13.60;94.30;;;13.25;56.53;100375.06;5007589;28;20037;-51
2021/05/06 12:19:10;;;;;;;0.50;0.00;;;13.70;93.50;;;13.23;55.44;100378.84;5007573;28;20045;-49
2021/05/06 12:21:59;;;;;;;0.77;0.08;;;13.80;92.60;;;12.91;56.17;100371.75;5014543;28;20393;-47
2021/05/06 12:24:31;;;;;;;2.15;0.10;;;13.50;92.90;;;12.84;57.05;100366.34;5028008;28;20049;-48
2021/05/06 12:27:14;;;;;;;0.32;0.10;;;13.40;92.50;;;12.58;58.07;100363.06;5009023;28;20068;-46
2021/05/06 12:29:40;;;;;;;1.48;0.05;;;13.20;93.40;;;12.34;58.45;100370.81;5020758;28;20033;-50
2021/05/06 12:32:06;;;;;;;0.28;0.10;;;13.00;93.70;;;12.34;58.40;100370.81;5026416;28;20358;-51
2021/05/06 12:34:35;;;;;;;3.08;0.10;;;12.90;94.10;;;12.32;58.79;100375.38;5026649;28;20029;-48
2021/05/06 12:37:02;;;;;;;0.60;0.08;;;12.90;94.50;;;12.80;57.01;100372.88;5009063;28;20354;-45
2021/05/06 12:39:29;;;;;;;1.55;0.10;;;13.00;93.90;;;13.33;55.75;100362.97;5021801;28;20301;-46
2021/05/06 12:41:57;;;;;;;1.17;0.00;;;13.50;93.30;;;13.29;55.09;100360.69;4992055;28;20038;-48
2021/05/06 12:44:50;;;;;;;1.00;0.00;;;13.70;91.70;;;13.48;54.98;100351.66;5008171;28;20448;-49
2021/05/06 12:47:31;;;;;;;2.50;0.10;;;13.80;92.40;;;13.64;55.30;100340.38;5007973;28;20185;-47
2021/05/06 12:50:26;;;;;;;3.85;0.10;;;14.00;92.20;;;13.23;55.77;100337.78;5006181;28;20408;-48
2021/05/06 12:53:05;;;;;;;0.68;0.10;;;13.90;91.50;;;12.56;57.70;100346.72;5023732;28;20071;-47
2021/05/06 12:55:40;;;;;;;3.13;0.00;;;13.50;92.10;;;12.15;58.55;100357.03;5025501;28;20030;-54
2021/05/06 12:58:17;;;;;;;1.02;0.30;;;13.00;92.90;;;11.81;59.68;100349.22;5027275;28;20166;-46
2021/05/06 13:01:13;;;;;;;3.45;0.63;;;12.60;93.90;;;11.73;60.58;100354.38;5008730;28;20043;-47
2021/05/06 13:03:45;;;;;;;1.02;0.05;;;12.40;95.20;;;11.57;60.76;100364.69;5016717;28;20038;-46
2021/05/06 13:06:15;;;;;;;1.95;0.10;;;12.20;95.60;;;11.41;60.99;100388.88;5008010;28;20469;-50
2021/05/06 13:08:43;;;;;;;1.98;0.10;;;12.00;95.90;;;11.27;62.29;100379.00;5007153;28;20224;-45
2021/05/06 13:11:14;;;;;;;0.70;0.03;;;11.90;97.40;;;11.12;64.62;100381.31;5010541;28;20077;-47
2021/05/06 13:13:44;;;;;;;1.02;0.20;;;11.70;99.90;;;10.96;66.08;100362.91;5026630;28;20041;-49
2021/05/06 13:16:14;;;;;;;1.13;0.10;;;11.60;99.90;;;10.94;67.17;100352.63;5025791;28;20416;-49
2021/05/06 13:18:40;;;;;;;1.05;0.10;;;11.50;99.90;;;10.94;67.46;100355.25;5027109;28;20444;-48
2021/05/06 13:21:21;;;;;;;6.65;1.85;;;11.50;99.90;;;10.64;69.77;100321.75;5029988;28;20033;-48
2021/05/06 13:23:47;;;;;;;0.70;0.10;;;11.30;99.90;;;10.53;70.14;100308.94;5013959;28;20145;-49
2021/05/06 13:26:15;;;;;;;0.20;0.10;;;11.10;99.90;;;10.24;72.97;100319.53;5030173;28;20481;-48
2021/05/06 13:28:44;;;;;;;1.20;0.10;;;10.90;99.90;;;10.05;73.75;100299.59;5011964;28;20091;-51
2021/05/06 13:31:25;;;;;;;0.55;0.00;;;10.70;99.90;;;9.96;73.72;100300.47;5029882;28;20042;-45
2021/05/06 13:34:19;;;;;;;1.63;0.20;;;10.60;99.90;;;9.91;75.40;100295.72;5012160;28;20045;-47
2021/05/06 13:36:57;;;;;;;0.47;0.10;;;10.50;99.90;;;9.90;74.38;100281.06;5029944;28;20045;-49
2021/05/06 13:39:23;;;;;;;1.40;0.20;;;10.50;99.90;;;10.09;73.68;100279.31;5012005;28;20224;-50
2021/05/06 13:41:49;;;;;;;2.15;0.85;;;10.60;99.90;;;10.25;73.04;100269.94;5029916;28;20438;-48
2021/05/06 13:44:23;;;;;;;1.23;0.20;;;10.70;99.90;;;10.45;72.19;100275.00;5029943;28;20103;-52
2021/05/06 13:46:58;;;;;;;1.52;0.20;;;10.90;99.90;;;10.65;71.95;100273.88;5029898;28;20042;-50
2021/05/06 13:49:30;;;;;;;1.90;0.27;;;11.10;99.90;;;10.86;71.22;100263.16;5029834;28;20041;-52
2021/05/06 13:51:58;;;;;;;0.50;0.10;;;11.30;99.90;;;11.19;70.15;100258.97;5030060;28;20042;-50
2021/05/06 13:54:27;;;;;;;1.15;0.13;;;11.50;99.90;;;11.68;69.05;100238.34;5029768;28;20052;-47
2021/05/06 13:56:55;;;;;;;0.75;0.20;;;11.90;99.90;;;11.81;69.10;100229.16;5029697;28;20022;-48
2021/05/06 13:59:21;;;;;;;0.95;0.20;;;12.20;99.90;;;11.99;68.42;100223.81;5029833;28;20454;-49