Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:41;;;;;;;11.63;8.20;;;14.00;99.90;;;;;;4957299;28;20132;-72
2023/05/13 00:04:08;;;;;;;13.55;8.75;;;14.20;99.90;;;;;;4957323;28;20101;-72
2023/05/13 00:06:37;;;;;;;11.50;7.53;;;;;;;;;;4973398;28;20126;-72
2023/05/13 00:09:04;;;;;;;13.40;8.65;;;;;;;;;;4973200;28;20469;-72
2023/05/13 00:11:31;;;;;;;17.48;8.52;;;;;;;;;;4974127;28;20039;-73
2023/05/13 00:13:58;;;;;;;10.40;8.77;;;;;;;;;;4958127;28;20404;-73
2023/05/13 00:16:26;;;;;;;14.23;7.80;;;14.00;99.90;;;;;;4973209;28;20122;-71
2023/05/13 00:18:52;;;;;;;11.57;8.20;;;14.00;99.90;;;;;;4973108;28;20057;-73
2023/05/13 00:21:18;;;;;;;15.55;8.60;;;14.00;99.90;;;;;;4956839;28;20528;-71
2023/05/13 00:23:43;;;;;;;11.05;8.05;;;13.80;99.90;;;;;;4973601;28;20050;-72
2023/05/13 00:26:09;;;;;;;12.70;7.57;;;13.80;99.90;;;;;;4957245;28;20416;-72
2023/05/13 00:28:34;;;;;;;15.27;9.40;;;13.70;99.90;;;;;;4956873;28;20042;-72
2023/05/13 00:31:00;;;;;;;11.27;8.77;;;13.70;99.90;;;;;;4972695;28;20038;-73
2023/05/13 00:33:26;;;;;;;11.70;8.98;;;13.50;99.90;;;;;;4972771;28;20524;-72
2023/05/13 00:35:51;;;;;;;12.07;8.75;;;13.70;99.90;;;;;;4956670;28;20086;-72
2023/05/13 00:38:18;;;;;;;11.50;9.30;;;;;;;;;;4956986;28;20382;-71
2023/05/13 00:40:44;;;;;;;11.80;8.15;;;13.80;99.90;;;;;;4956496;28;20050;-72
2023/05/13 00:43:11;;;;;;;11.50;8.85;;;;;;;;;;4972827;28;20468;-72
2023/05/13 00:45:40;;;;;;;12.65;9.13;;;;;;;;;;4956667;28;20046;-72
2023/05/13 00:48:06;;;;;;;18.52;9.60;;;;;;;;;;4972609;28;20186;-72
2023/05/13 00:50:33;;;;;;;18.45;10.80;;;;;;;;;;4956231;28;20504;-72
2023/05/13 00:52:59;;;;;;;11.98;9.55;;;;;;;;;;4972798;28;20043;-72
2023/05/13 00:55:25;;;;;;;17.27;10.80;;;;;;;;;;4972721;28;20043;-72
2023/05/13 00:57:51;;;;;;;13.13;10.07;;;13.50;99.90;;;;;;4956749;28;20047;-72
2023/05/13 01:00:17;;;;;;;12.20;9.10;;;13.60;99.90;;;;;;4972580;28;20126;-70
2023/05/13 01:03:05;;;;;;;11.55;9.52;;;13.40;99.90;;;;;;4956325;28;20042;-72
2023/05/13 01:05:50;;;;;;;15.43;10.48;;;13.40;99.90;;;;;;4956510;28;20485;-72
2023/05/13 01:08:39;;;;;;;14.88;10.35;;;13.60;99.90;;;;;;4973005;28;20101;-72
2023/05/13 01:11:23;;;;;;;16.73;11.07;;;13.40;99.90;;;;;;4971644;28;20043;-72
2023/05/13 01:13:56;;;;;;;15.68;10.20;;;13.30;99.90;;;;;;4956516;28;20042;-73
2023/05/13 01:16:40;;;;;;;13.00;10.35;;;13.30;99.90;;;;;;4972345;28;20109;-72
2023/05/13 01:19:34;;;;;;;17.35;10.25;;;13.40;99.90;;;;;;4972159;28;20043;-72
2023/05/13 01:22:00;;;;;;;13.88;10.60;;;13.50;99.90;;;;;;4955755;28;20129;-72
2023/05/13 01:24:25;;;;;;;13.10;9.73;;;13.30;99.90;;;;;;4971870;28;20177;-72
2023/05/13 01:26:51;;;;;;;15.55;11.00;;;;;;;;;;4972379;28;20595;-72
2023/05/13 01:29:17;;;;;;;15.27;10.95;;;;;;;;;;4956160;28;20564;-72
2023/05/13 01:31:45;;;;;;;18.90;11.13;;;13.60;99.90;;;;;;4955814;28;20552;-73
2023/05/13 01:34:12;;;;;;;11.77;10.48;;;13.30;99.90;;;;;;4972510;28;20549;-72
2023/05/13 01:36:38;;;;;;;13.57;10.60;;;13.30;99.90;;;;;;4972013;28;20137;-72
2023/05/13 01:39:05;;;;;;;13.63;10.93;;;13.10;99.90;;;;;;4972165;28;20412;-72
2023/05/13 01:41:31;;;;;;;22.52;11.07;;;13.40;99.90;;;;;;4955675;28;20053;-72
2023/05/13 01:43:56;;;;;;;17.52;11.30;;;13.40;99.90;;;;;;4971697;28;20416;-72
2023/05/13 01:46:22;;;;;;;18.85;11.13;;;;;;;;;;4971817;28;20031;-72
2023/05/13 01:48:48;;;;;;;17.75;10.68;;;;;;;;;;4971819;28;20110;-72
2023/05/13 01:51:14;;;;;;;14.02;12.00;;;13.30;99.90;;;;;;4971770;28;20114;-72
2023/05/13 01:53:40;;;;;;;14.40;11.13;;;13.00;99.90;;;;;;4971706;28;20052;-72
2023/05/13 01:56:08;;;;;;;14.60;10.40;;;13.20;99.90;;;;;;4971620;28;20042;-71
2023/05/13 01:58:34;;;;;;;20.92;11.27;;;;;;;;;;4971806;28;20519;-72
2023/05/13 02:01:00;;;;;;;14.38;10.88;;;13.30;99.90;;;;;;4971402;28;20054;-72
2023/05/13 02:03:26;;;;;;;16.10;11.30;;;13.00;99.90;;;;;;4971639;28;20412;-72
2023/05/13 02:05:51;;;;;;;15.10;11.43;;;13.00;99.90;;;;;;4971456;28;20035;-72
2023/05/13 02:08:17;;;;;;;19.30;11.35;;;;;;;;;;4971816;28;20051;-72
2023/05/13 02:10:43;;;;;;;23.10;11.45;;;;;;;;;;4971208;28;20050;-71
2023/05/13 02:13:09;;;;;;;17.50;10.75;;;;;;;;;;4955342;28;20043;-72
2023/05/13 02:15:35;;;;;;;13.00;9.90;;;;;;;;;;4955366;28;20039;-72
2023/05/13 02:18:01;;;;;;;15.07;10.00;;;;;;;;;;4955324;28;20038;-72
2023/05/13 02:20:27;;;;;;;14.60;10.82;;;13.10;99.90;;;;;;4971363;28;20046;-72
2023/05/13 02:22:53;;;;;;;12.43;9.75;;;13.10;99.90;;;;;;4956965;28;20134;-73
2023/05/13 02:25:18;;;;;;;16.45;10.38;;;13.20;99.90;;;;;;4975522;28;20069;-71
2023/05/13 02:27:44;;;;;;;15.73;9.68;;;;;;;;;;4959386;28;20039;-72
2023/05/13 02:30:11;;;;;;;15.05;9.35;;;;;;;;;;4959134;28;20560;-72
2023/05/13 02:32:41;;;;;;;11.32;9.55;;;13.10;99.90;;;;;;4974995;28;20054;-72
2023/05/13 02:35:07;;;;;;;16.88;10.18;;;13.30;99.90;;;;;;4975174;28;20101;-72
2023/05/13 02:37:33;;;;;;;17.80;10.77;;;;;;;;;;4975128;28;20047;-71
2023/05/13 02:39:59;;;;;;;12.48;10.45;;;;;;;;;;4958965;28;20045;-71
2023/05/13 02:42:25;;;;;;;13.95;10.30;;;;;;;;;;4958470;28;20065;-72
2023/05/13 02:44:51;;;;;;;15.77;9.85;;;12.90;99.90;;;;;;4975623;28;20039;-70
2023/05/13 02:47:16;;;;;;;14.27;9.82;;;13.00;99.90;;;;;;4975380;28;20046;-73
2023/05/13 02:49:42;;;;;;;14.18;9.60;;;13.10;99.90;;;;;;4958770;28;20070;-72
2023/05/13 02:52:08;;;;;;;15.93;10.02;;;;;;;;;;4958300;28;20042;-72
2023/05/13 02:54:34;;;;;;;12.63;9.95;;;13.00;99.90;;;;;;4974703;28;20047;-71
2023/05/13 02:56:59;;;;;;;13.80;10.02;;;;;;;;;;4958573;28;20138;-72
2023/05/13 02:59:25;;;;;;;14.82;10.00;;;12.80;99.90;;;;;;4974940;28;20187;-72
2023/05/13 03:01:51;;;;;;;16.88;11.30;;;13.00;99.90;;;;;;4974262;28;20050;-72
2023/05/13 03:04:16;;;;;;;15.80;9.70;;;13.00;99.90;;;;;;4958520;28;20034;-72
2023/05/13 03:06:42;;;;;;;13.57;10.57;;;;;;;;;;4974511;28;20509;-72
2023/05/13 03:09:08;;;;;;;14.13;10.10;;;;;;;;;;4958589;28;20054;-71
2023/05/13 03:11:34;;;;;;;17.60;10.45;;;;;;;;;;4974188;28;20035;-72
2023/05/13 03:14:00;;;;;;;16.23;10.40;;;;;;;;;;4974672;28;20051;-72
2023/05/13 03:16:26;;;;;;;16.33;11.55;;;13.00;99.90;;;;;;4974304;28;20047;-72
2023/05/13 03:18:51;;;;;;;14.98;9.73;;;12.90;99.90;;;;;;4974558;28;20057;-72
2023/05/13 03:21:17;;;;;;;20.50;10.75;;;12.80;99.90;;;;;;4973903;28;20038;-72
2023/05/13 03:23:43;;;;;;;14.38;9.93;;;;;;;;;;4974400;28;20412;-72
2023/05/13 03:26:09;;;;;;;13.23;9.77;;;;;;;;;;4974040;28;20035;-72
2023/05/13 03:28:35;;;;;;;12.07;9.82;;;;;;;;;;4958001;28;20046;-72
2023/05/13 03:31:01;;;;;;;17.45;9.82;;;;;;;;;;4973660;28;20105;-72
2023/05/13 03:33:28;;;;;;;13.15;9.10;;;12.80;99.90;;;;;;4957608;28;20034;-72
2023/05/13 03:35:54;;;;;;;16.20;9.43;;;;;;;;;;4973847;28;20117;-72
2023/05/13 03:38:20;;;;;;;17.45;9.80;;;12.80;99.90;;;;;;4973876;28;20062;-72
2023/05/13 03:40:46;;;;;;;20.25;9.68;;;;;;;;;;4973680;28;20042;-72
2023/05/13 03:43:12;;;;;;;15.32;9.98;;;;;;;;;;4963003;28;20042;-72
2023/05/13 03:45:38;;;;;;;13.00;8.77;;;;;;;;;;4993114;28;20104;-72
2023/05/13 03:48:04;;;;;;;18.17;10.88;;;;;;;;;;4977193;28;20038;-72
2023/05/13 03:50:30;;;;;;;13.52;9.65;;;;;;;;;;4976569;28;20050;-71
2023/05/13 03:52:55;;;;;;;14.80;9.32;;;12.80;99.90;;;;;;4993058;28;20041;-72
2023/05/13 03:55:21;;;;;;;15.65;9.68;;;12.70;99.90;;;;;;4993074;28;20521;-72
2023/05/13 03:57:48;;;;;;;11.95;9.27;;;12.80;99.90;;;;;;4993081;28;20043;-72
2023/05/13 04:00:14;;;;;;;12.02;8.98;;;12.80;99.90;;;;;;4994253;28;20104;-72
2023/05/13 04:02:40;;;;;;;15.32;10.80;;;12.90;99.90;;;;;;4981944;28;20104;-72
2023/05/13 04:05:06;;;;;;;14.60;9.63;;;;;;;;;;4997308;28;20042;-72
2023/05/13 04:07:32;;;;;;;13.75;9.23;;;12.80;99.90;;;;;;4977358;28;20066;-72
2023/05/13 04:09:57;;;;;;;18.67;9.10;;;;;;;;;;4993997;28;20038;-72
2023/05/13 04:12:23;;;;;;;13.98;9.45;;;12.80;99.90;;;;;;4978177;28;20070;-72
2023/05/13 04:14:49;;;;;;;16.58;9.35;;;12.80;99.90;;;;;;4976812;28;20052;-72
2023/05/13 04:17:14;;;;;;;13.65;9.50;;;12.90;99.90;;;;;;4992568;28;20049;-72
2023/05/13 04:19:40;;;;;;;11.30;9.55;;;;;;;;;;4992808;28;20046;-72
2023/05/13 04:22:06;;;;;;;14.23;9.57;;;;;;;;;;4976100;28;20565;-72
2023/05/13 04:24:32;;;;;;;17.42;10.30;;;;;;;;;;4992453;28;20049;-72
2023/05/13 04:26:58;;;;;;;18.27;10.52;;;;;;;;;;4992434;28;20038;-72
2023/05/13 04:29:24;;;;;;;14.98;9.63;;;;;;;;;;4992486;28;20412;-72
2023/05/13 04:31:50;;;;;;;12.82;9.40;;;;;;;;;;4992308;28;20049;-72
2023/05/13 04:34:16;;;;;;;16.52;9.32;;;;;;;;;;4975984;28;20137;-72
2023/05/13 04:36:42;;;;;;;13.50;9.15;;;12.80;99.90;;;;;;4992188;28;20042;-72
2023/05/13 04:39:09;;;;;;;14.43;9.60;;;12.80;99.90;;;;;;4976030;28;20042;-72
2023/05/13 04:41:35;;;;;;;17.13;9.20;;;;;;;;;;4991920;28;20049;-71
2023/05/13 04:44:01;;;;;;;13.45;9.07;;;;;;;;;;4976118;28;20133;-72
2023/05/13 04:46:27;;;;;;;15.70;9.15;;;;;;;;;;4990958;28;20035;-72
2023/05/13 04:48:53;;;;;;;12.43;8.90;;;;;;;;;;4992031;28;20459;-72
2023/05/13 04:51:19;;;;;;;16.90;9.25;;;;;;;;;;4992000;28;20134;-73
2023/05/13 04:53:45;;;;;;;13.52;9.48;;;;;;;;;;4992414;28;20100;-72
2023/05/13 04:56:11;;;;;;;15.35;10.07;;;;;;;;;;4991662;28;20050;-72
2023/05/13 04:58:37;;;;;;;13.25;8.68;;;13.20;99.90;;;;;;4991799;28;20572;-71
2023/05/13 05:01:02;;;;;;;20.40;9.52;;;13.00;99.90;;;;;;4975832;28;20042;-72
2023/05/13 05:03:28;;;;;;;13.10;7.80;;;13.40;99.90;;;;;;4977403;28;20500;-73
2023/05/13 05:05:54;;;;;;;13.75;9.02;;;;;;;;;;4992218;28;20056;-72
2023/05/13 05:08:20;;;;;;;10.73;8.38;;;;;;;;;;4982296;28;20039;-72
2023/05/13 05:10:45;;;;;;;12.70;8.68;;;13.30;99.90;;;;;;4976948;28;20085;-72
2023/05/13 05:13:11;;;;;;;13.40;9.88;;;13.40;99.90;;;;;;4990653;28;20035;-72
2023/05/13 05:15:36;;;;;;;14.48;8.65;;;13.30;99.90;;;;;;4980252;28;20043;-72
2023/05/13 05:18:05;;;;;;;13.77;8.95;;;;;;;;;;4956222;28;20050;-72
2023/05/13 05:20:31;;;;;;;13.18;8.35;;;;;;;;;;4972065;28;20051;-71
2023/05/13 05:22:57;;;;;;;14.15;8.68;;;;;;;;;;4956147;28;20054;-73
2023/05/13 05:25:23;;;;;;;15.05;9.20;;;;;;;;;;4971831;28;20131;-72
2023/05/13 05:27:49;;;;;;;13.02;7.57;;;;;;;;;;4971842;28;20046;-72
2023/05/13 05:30:15;;;;;;;17.08;8.55;;;13.90;99.90;;;;;;4972021;28;20042;-72
2023/05/13 05:32:41;;;;;;;12.30;7.88;;;;;;;;;;4971684;28;20042;-72
2023/05/13 05:35:07;;;;;;;12.93;7.43;;;;;;;;;;4971923;28;20130;-72
2023/05/13 05:37:33;;;;;;;13.02;8.02;;;;;;;;;;4972028;28;20050;-72
2023/05/13 05:39:59;;;;;;;10.90;8.23;;;13.90;99.90;;;;;;4954196;28;20130;-72
2023/05/13 05:42:24;;;;;;;10.18;7.50;;;14.00;99.90;;;;;;4953988;28;20448;-71
2023/05/13 05:44:50;;;;;;;12.27;7.50;;;;;;;;;;4955770;28;20047;-72
2023/05/13 05:47:16;;;;;;;14.68;8.65;;;;;;;;;;4971349;28;20042;-72
2023/05/13 05:49:42;;;;;;;11.57;7.55;;;;;;;;;;4958598;28;20061;-72
2023/05/13 05:52:10;;;;;;;13.20;7.85;;;;;;;;;;4976654;28;20035;-72
2023/05/13 05:54:35;;;;;;;15.40;7.68;;;14.20;99.90;;;;;;4963179;28;20070;-72
2023/05/13 05:57:01;;;;;;;12.25;7.90;;;14.30;99.90;;;;;;4990235;28;20081;-72
2023/05/13 05:59:27;;;;;;;11.80;7.25;;;;;;;;;;4990844;28;20047;-72
2023/05/13 06:01:53;;;;;;;9.25;7.97;;;;;;;;;;4990076;28;20041;-72
2023/05/13 06:04:19;;;;;;;17.88;8.77;;;;;;;;;;4990754;28;20099;-72
2023/05/13 06:06:45;;;;;;;11.63;7.43;;;;;;;;;;4990376;28;20043;-72
2023/05/13 06:09:10;;;;;;;13.52;7.43;;;14.80;99.90;;;;;;4991141;28;20045;-72
2023/05/13 06:11:36;;;;;;;10.25;7.25;;;14.70;99.90;;;;;;4991042;28;20035;-72
2023/05/13 06:14:02;;;;;;;12.93;8.27;;;14.90;99.90;;;;;;4990496;28;20492;-72
2023/05/13 06:16:28;;;;;;;11.38;8.35;;;;;;;;;;4974215;28;20038;-72
2023/05/13 06:18:54;;;;;;;9.60;7.45;;;;;;;;;;4990553;28;20046;-73
2023/05/13 06:21:20;;;;;;;11.73;7.18;;;;;;;;;;4973522;28;20622;-71
2023/05/13 06:23:46;;;;;;;14.07;7.95;;;;;;;;;;4973970;28;20045;-72
2023/05/13 06:26:12;;;;;;;12.13;7.57;;;;;;;;;;4987983;28;20042;-73
2023/05/13 06:28:37;;;;;;;9.70;8.27;;;15.40;99.90;;;;;;5005585;28;20532;-71
2023/05/13 06:31:03;;;;;;;10.73;7.40;;;;;;;;;;4990511;28;20049;-72
2023/05/13 06:33:29;;;;;;;14.20;8.15;;;;;;;;;;5005760;28;20488;-72
2023/05/13 06:35:55;;;;;;;11.10;7.65;;;15.60;99.90;;;;;;5006601;28;20041;-72
2023/05/13 06:38:20;;;;;;;11.23;7.32;;;15.70;99.90;;;;;;4990316;28;20113;-72
2023/05/13 06:40:46;;;;;;;11.15;6.93;;;;;;;;;;4972646;28;20161;-72
2023/05/13 06:43:13;;;;;;;11.43;7.50;;;15.80;99.90;;;;;;4974147;28;20054;-72
2023/05/13 06:45:39;;;;;;;10.00;7.65;;;15.80;99.90;;;;;;4971416;28;20043;-72
2023/05/13 06:48:05;;;;;;;16.65;7.47;;;;;;;;;;4988789;28;20038;-72
2023/05/13 06:50:31;;;;;;;14.70;6.97;;;;;;;;;;5005484;28;20037;-72
2023/05/13 06:52:57;;;;;;;13.25;8.25;;;;;;;;;;4973065;28;20399;-72
2023/05/13 06:55:23;;;;;;;11.07;6.88;;;;;;;;;;5006041;28;20046;-72
2023/05/13 06:57:49;;;;;;;13.70;7.32;;;16.30;99.90;;;;;;4973257;28;20638;-72
2023/05/13 07:00:15;;;;;;;12.48;6.88;;;16.40;99.90;;;;;;4989847;28;20085;-73
2023/05/13 07:02:41;;;;;;;11.70;6.65;;;16.50;99.90;;;;;;4990819;28;20149;-74
2023/05/13 07:05:07;;;;;;;12.05;7.40;;;16.60;99.90;;;;;;4989662;28;20113;-72
2023/05/13 07:07:33;;;;;;;12.90;7.68;;;;;;;;;;4973215;28;20177;-72
2023/05/13 07:10:00;;;;;;;9.70;6.90;;;;;;;;;;5010135;28;20077;-72
2023/05/13 07:12:26;;;;;;;10.02;6.82;;;;;;;;;;4994167;28;20048;-72
2023/05/13 07:14:52;;;;;;;14.07;6.43;;;;;;;;;;4977674;28;20049;-71
2023/05/13 07:17:18;;;;;;;10.85;6.35;;;;;;;;;;4992905;28;20042;-71
2023/05/13 07:19:55;;;;;;;10.00;6.22;;;17.20;99.90;;;;;;5001422;28;20097;-72
2023/05/13 07:22:21;;;;;;;9.43;6.35;;;17.40;99.90;;;;;;4984823;28;20050;-72
2023/05/13 07:24:47;;;;;;;12.75;6.03;;;17.50;99.90;;;;;;4992004;28;20034;-72
2023/05/13 07:27:13;;;;;;;9.40;6.18;;;;;;;;;;4992702;28;20041;-72
2023/05/13 07:29:39;;;;;;;12.80;6.43;;;;;;;;;;4992510;28;20133;-71
2023/05/13 07:32:05;;;;;;;12.85;6.93;;;17.50;99.90;;;;;;5008748;28;20046;-71
2023/05/13 07:34:31;;;;;;;10.50;6.43;;;;;;;;;;4992838;28;20101;-72
2023/05/13 07:36:57;;;;;;;9.18;6.50;;;;;;;;;;4992924;28;20046;-72
2023/05/13 07:39:23;;;;;;;10.55;5.95;;;17.90;99.90;;;;;;4993245;28;20724;-72
2023/05/13 07:41:49;;;;;;;13.98;6.70;;;;;;;;;;4976177;28;20176;-72
2023/05/13 07:44:14;;;;;;;8.85;5.85;;;18.00;99.90;;;;;;4993117;28;20046;-71
2023/05/13 07:46:40;;;;;;;9.40;6.28;;;17.90;99.90;;;;;;4992475;28;20407;-72
2023/05/13 07:49:07;;;;;;;10.40;6.00;;;;;;;;;;4992107;28;20030;-72
2023/05/13 07:51:34;;;;;;;12.98;6.22;;;18.00;99.90;;;;;;5008090;28;20072;-72
2023/05/13 07:54:00;;;;;;;10.40;6.72;;;18.20;99.90;;;;;;4992281;28;20046;-72
2023/05/13 07:56:25;;;;;;;7.63;5.68;;;18.30;99.90;;;;;;4992950;28;20049;-72
2023/05/13 07:58:51;;;;;;;12.82;6.78;;;18.40;99.90;;;;;;4992258;28;20092;-70
2023/05/13 08:01:16;;;;;;;10.35;6.18;;;18.20;99.90;;;;;;4992425;28;20416;-70
2023/05/13 08:03:42;;;;;;;11.65;6.18;;;18.30;99.90;;;;;;4992738;28;20038;-70
2023/05/13 08:06:08;;;;;;;7.82;5.85;;;;;;;;;;4991937;28;20542;-70
2023/05/13 08:08:34;;;;;;;10.05;5.82;;;;;;;;;;4992611;28;20034;-70
2023/05/13 08:11:00;;;;;;;8.40;5.45;;;18.80;99.90;;;;;;4992341;28;20073;-70
2023/05/13 08:13:25;;;;;;;9.45;5.45;;;18.90;99.90;;;;;;4992052;28;20499;-70
2023/05/13 08:15:51;;;;;;;10.75;6.22;;;;;;;;;;4992397;28;20117;-70
2023/05/13 08:18:17;;;;;;;8.73;5.43;;;;;;;;;;4991989;28;20092;-70
2023/05/13 08:20:43;;;;;;;7.40;5.25;;;;;;;;;;4992102;28;20053;-71
2023/05/13 08:23:09;;;;;;;9.73;5.47;;;;;;;;;;4992045;28;20030;-69
2023/05/13 08:25:35;;;;;;;10.60;5.95;;;19.10;99.90;;;;;;4975664;28;20049;-70
2023/05/13 08:28:02;;;;;;;9.18;6.47;;;19.00;99.90;;;;;;4975646;28;20408;-69
2023/05/13 08:30:28;;;;;;;7.25;5.07;;;19.20;99.90;;;;;;4991228;28;20053;-69
2023/05/13 08:32:53;;;;;;;10.27;5.40;;;19.00;99.90;;;;;;4992258;28;20046;-71
2023/05/13 08:35:20;;;;;;;7.93;5.15;;;;;;;;;;4991436;28;20045;-69
2023/05/13 08:37:46;;;;;;;9.30;5.53;;;19.30;99.90;;;;;;4992138;28;20050;-69
2023/05/13 08:40:12;;;;;;;7.03;5.30;;;19.40;99.90;;;;;;4992248;28;20034;-70
2023/05/13 08:42:41;;;;;;;8.15;5.28;;;19.50;99.90;;;;;;4991213;28;20042;-70
2023/05/13 08:45:09;;;;;;;9.93;5.85;;;19.70;99.90;;;;;;4991307;28;20524;-69
2023/05/13 08:47:42;;;;;;;8.38;6.30;;;19.80;99.90;;;;;;4992223;28;20539;-69
2023/05/13 08:50:10;;;;;;;11.05;6.40;;;19.80;99.90;;;;;;4991146;28;20038;-69
2023/05/13 08:52:36;;;;;;;8.57;4.68;;;20.50;99.90;;;;;;4990899;28;20174;-70
2023/05/13 08:55:03;;;;;;;16.25;5.38;;;19.70;99.90;;;;;;4991834;28;20071;-69
2023/05/13 08:57:29;;;;;;;9.52;6.53;;;20.00;99.90;;;;;;4974936;28;20046;-70
2023/05/13 08:59:55;;;;;;;9.00;5.45;;;20.20;99.90;;;;;;4991816;28;20407;-69
2023/05/13 09:02:22;;;;;;;9.25;5.63;;;20.30;99.90;;;;;;4974857;28;20046;-69
2023/05/13 09:04:52;;;;;;;7.70;5.20;;;19.90;99.90;;;;;;4991276;28;20057;-69
2023/05/13 09:07:17;;;;;;;12.35;5.40;;;21.00;99.90;;;;;;4991681;28;20074;-70
2023/05/13 09:09:44;;;;;;;8.95;5.60;;;20.20;99.90;;;;;;4991446;28;20084;-70
2023/05/13 09:12:09;;;;;;;7.30;5.20;;;20.20;99.90;;;;;;4991115;28;20104;-70
2023/05/13 09:14:37;;;;;;;7.47;5.22;;;19.90;99.90;;;;;;4992127;28;20496;-69
2023/05/13 09:17:03;;;;;;;6.80;4.88;;;20.00;99.90;;;;;;4990800;28;20129;-70
2023/05/13 09:19:29;;;;;;;6.82;5.45;;;20.10;99.90;;;;;;4991615;28;20128;-70
2023/05/13 09:21:56;;;;;;;10.18;5.53;;;20.20;99.90;;;;;;4990758;28;20097;-70
2023/05/13 09:24:22;;;;;;;7.22;5.15;;;20.60;99.90;;;;;;4991079;28;20050;-70
2023/05/13 09:26:50;;;;;;;10.00;5.30;;;20.70;99.90;;;;;;4992820;28;20038;-70
2023/05/13 09:29:28;;;;;;;10.05;5.70;;;20.50;99.90;;;;;;4990578;28;20464;-70
2023/05/13 09:31:59;;;;;;;11.57;5.35;;;20.50;99.90;;;;;;4990634;28;20078;-70
2023/05/13 09:34:33;;;;;;;10.82;5.13;;;20.70;99.90;;;;;;4992084;28;20117;-69
2023/05/13 09:37:06;;;;;;;9.52;6.00;;;20.60;99.90;;;;;;4990918;28;20050;-70
2023/05/13 09:39:36;;;;;;;7.97;5.25;;;20.60;99.90;;;;;;4991031;28;20038;-70
2023/05/13 09:42:02;;;;;;;11.38;5.38;;;22.20;99.90;;;;;;4990321;28;20046;-70
2023/05/13 09:44:28;;;;;;;7.15;4.60;;;20.70;99.90;;;;;;4989795;28;20042;-70
2023/05/13 09:46:54;;;;;;;9.80;5.88;;;20.80;99.90;;;;;;4971164;28;20582;-70
2023/05/13 09:49:25;;;;;;;9.60;5.47;;;20.70;99.90;;;;;;4955107;28;20039;-70
2023/05/13 09:51:51;;;;;;;13.70;4.90;;;20.80;99.90;;;;;;4970290;28;20567;-70
2023/05/13 09:54:17;;;;;;;8.55;4.82;;;21.00;99.90;;;;;;4970112;28;20129;-70
2023/05/13 09:56:42;;;;;;;11.40;5.63;;;21.20;99.90;;;;;;4971062;28;20493;-70
2023/05/13 09:59:08;;;;;;;10.27;4.90;;;20.60;99.90;;;;;;4971485;28;20042;-70
2023/05/13 10:01:35;;;;;;;7.30;4.55;;;20.80;99.90;;;;;;4971236;28;20578;-70
2023/05/13 10:04:02;;;;;;;10.85;5.30;;;21.10;99.90;;;;;;4971356;28;20074;-70
2023/05/13 10:06:29;;;;;;;9.65;4.53;;;21.50;99.90;;;;;;4971334;28;20118;-70
2023/05/13 10:08:58;;;;;;;8.18;4.65;;;21.10;99.90;;;;;;4971435;28;20035;-70
2023/05/13 10:11:26;;;;;;;8.43;4.85;;;21.60;99.90;;;;;;4971168;28;20045;-69
2023/05/13 10:13:59;;;;;;;8.40;5.35;;;21.10;99.90;;;;;;4971411;28;20043;-70
2023/05/13 10:16:27;;;;;;;8.73;4.97;;;21.10;99.90;;;;;;4971365;28;20068;-70
2023/05/13 10:18:55;;;;;;;7.47;4.63;;;21.60;99.90;;;;;;4971158;28;20043;-70
2023/05/13 10:21:21;;;;;;;7.40;4.78;;;21.50;99.90;;;;;;4971209;28;20054;-70
2023/05/13 10:23:50;;;;;;;5.88;4.85;;;21.60;99.90;;;;;;4971875;28;20047;-69
2023/05/13 10:26:16;;;;;;;7.10;4.88;;;21.50;99.90;;;;;;4971315;28;20527;-70
2023/05/13 10:28:42;;;;;;;8.38;4.88;;;21.20;99.90;;;;;;4972961;28;20035;-70
2023/05/13 10:31:08;;;;;;;9.02;5.60;;;21.60;99.90;;;;;;4970959;28;20382;-70
2023/05/13 10:33:34;;;;;;;9.93;5.25;;;21.50;99.90;;;;;;4971320;28;20098;-70
2023/05/13 10:36:24;;;;;;;8.18;5.43;;;21.60;99.90;;;;;;4955086;28;20093;-70
2023/05/13 10:39:15;;;;;;;8.40;5.90;;;21.80;99.90;;;;;;4971224;28;20090;-70
2023/05/13 10:42:31;;;;;;;12.35;6.72;;;21.60;99.90;;;;;;4971366;28;20050;-70
2023/05/13 10:44:57;;;;;;;13.40;7.38;;;21.40;99.90;;;;;;4974434;28;20076;-69
2023/05/13 10:47:23;;;;;;;10.38;6.55;;;21.30;99.90;;;;;;4974874;28;20034;-70
2023/05/13 10:49:53;;;;;;;11.65;6.95;;;21.30;99.90;;;;;;4974917;28;20118;-70
2023/05/13 10:52:19;;;;;;;11.65;6.47;;;22.30;99.90;;;;;;4974527;28;20122;-70
2023/05/13 10:55:01;;;;;;;8.02;6.18;;;21.70;99.90;;;;;;4974800;28;20600;-69
2023/05/13 10:57:36;;;;;;;9.77;7.20;;;21.80;99.90;;;;;;4974681;28;20054;-70
2023/05/13 11:00:15;;;;;;;8.68;6.35;;;22.00;99.90;;;;;;4958516;28;20046;-69
2023/05/13 11:02:41;;;;;;;10.65;5.97;;;22.20;99.90;;;;;;4974193;28;20078;-70
2023/05/13 11:05:07;;;;;;;16.48;6.15;;;22.30;99.90;;;;;;4974447;28;20039;-70
2023/05/13 11:07:38;;;;;;;11.27;7.18;;;22.50;99.90;;;;;;4974437;28;20042;-70
2023/05/13 11:10:23;;;;;;;14.00;6.57;;;21.70;99.90;;;;;;4974468;28;20050;-69
2023/05/13 11:13:18;;;;;;;9.80;6.65;;;22.10;99.90;;;;;;4974429;28;20046;-70
2023/05/13 11:15:54;;;;;;;13.38;8.57;;;21.80;99.90;;;;;;4974291;28;20047;-70
2023/05/13 11:18:27;;;;;;;14.23;7.20;;;22.00;99.90;;;;;;4974266;28;20523;-70
2023/05/13 11:20:53;;;;;;;11.38;6.97;;;22.20;99.90;;;;;;4974212;28;20393;-69
2023/05/13 11:23:19;;;;;;;11.05;8.15;;;22.10;99.90;;;;;;4974083;28;20107;-70
2023/05/13 11:25:45;;;;;;;10.07;7.88;;;22.00;99.90;;;;;;4974048;28;20101;-70
2023/05/13 11:28:52;;;;;;;10.77;6.45;;;22.40;99.90;;;;;;4974103;28;20124;-69
2023/05/13 11:31:20;;;;;;;11.25;6.82;;;21.90;99.90;;;;;;4974017;28;20047;-69
2023/05/13 11:34:16;;;;;;;8.88;6.28;;;22.00;99.90;;;;;;4974357;28;20512;-70
2023/05/13 11:36:45;;;;;;;10.48;6.50;;;22.40;99.90;;;;;;4958246;28;20051;-70
2023/05/13 11:39:14;;;;;;;9.40;6.97;;;21.80;99.90;;;;;;4957932;28;20061;-70
2023/05/13 11:41:51;;;;;;;11.63;6.28;;;21.90;99.90;;;;;;4973601;28;20105;-69
2023/05/13 11:44:19;;;;;;;13.55;6.43;;;21.80;99.90;;;;;;4973998;28;20101;-70
2023/05/13 11:46:59;;;;;;;13.18;8.07;;;22.20;99.90;;;;;;4974037;28;20038;-69
2023/05/13 11:49:35;;;;;;;10.23;7.43;;;22.20;99.90;;;;;;4973951;28;20047;-70
2023/05/13 11:52:07;;;;;;;14.20;7.03;;;21.70;99.90;;;;;;4973373;28;20512;-69
2023/05/13 11:54:42;;;;;;;14.25;6.90;;;22.30;99.90;;;;;;4973592;28;20068;-70
2023/05/13 11:57:31;;;;;;;8.70;5.78;;;21.80;99.90;;;;;;4973752;28;20125;-69
2023/05/13 12:00:03;;;;;;;11.00;6.32;;;22.40;99.90;;;;;;4973466;28;20039;-70
2023/05/13 12:02:47;;;;;;;8.55;7.00;;;22.60;99.90;;;;;;4973315;28;20130;-70
2023/05/13 12:05:12;;;;;;;13.07;7.00;;;22.10;99.90;;;;;;4973727;28;20046;-69
2023/05/13 12:07:38;;;;;;;11.20;7.38;;;21.90;99.90;;;;;;4957467;28;20038;-70
2023/05/13 12:10:05;;;;;;;12.43;6.88;;;22.30;99.90;;;;;;4957316;28;20053;-69
2023/05/13 12:12:33;;;;;;;12.75;8.15;;;22.00;99.90;;;;;;4973258;28;20049;-70
2023/05/13 12:15:05;;;;;;;9.93;6.32;;;22.40;99.90;;;;;;4973360;28;20042;-69
2023/05/13 12:17:32;;;;;;;11.40;5.68;;;22.00;99.90;;;;;;4973385;28;20535;-69
2023/05/13 12:20:09;;;;;;;10.00;6.40;;;21.90;99.90;;;;;;4973167;28;20047;-70
2023/05/13 12:22:35;;;;;;;13.73;6.35;;;22.50;99.90;;;;;;4972842;28;20050;-69
2023/05/13 12:25:36;;;;;;;17.13;5.75;;;22.90;99.90;;;;;;4973001;28;20066;-69
2023/05/13 12:28:16;;;;;;;9.40;6.00;;;22.60;99.90;;;;;;4957068;28;20070;-70
2023/05/13 12:30:58;;;;;;;10.05;5.38;;;23.30;99.90;;;;;;4973008;28;20046;-69
2023/05/13 12:33:24;;;;;;;9.30;4.90;;;22.60;99.90;;;;;;4972903;28;20078;-69
2023/05/13 12:35:52;;;;;;;15.35;5.93;;;23.20;99.90;;;;;;4972775;28;20457;-69
2023/05/13 12:38:20;;;;;;;8.05;6.32;;;23.00;99.90;;;;;;4973004;28;20412;-69
2023/05/13 12:40:46;;;;;;;8.48;5.80;;;22.50;99.90;;;;;;4972581;28;20085;-69
2023/05/13 12:43:12;;;;;;;14.50;5.88;;;22.30;99.90;;;;;;4974136;28;20046;-69
2023/05/13 12:45:40;;;;;;;9.57;5.63;;;22.70;99.90;;;;;;4972535;28;20097;-70
2023/05/13 12:48:05;;;;;;;11.90;6.03;;;22.70;99.90;;;;;;4956539;28;20038;-70
2023/05/13 12:50:31;;;;;;;12.52;6.25;;;22.60;99.90;;;;;;4956300;28;20556;-69
2023/05/13 12:52:58;;;;;;;11.98;6.97;;;22.50;99.90;;;;;;4972447;28;20092;-69
2023/05/13 12:55:26;;;;;;;8.88;6.28;;;22.50;99.90;;;;;;4972520;28;20054;-69
2023/05/13 12:58:02;;;;;;;8.77;6.00;;;22.40;99.90;;;;;;4972719;28;20412;-69
2023/05/13 13:00:29;;;;;;;17.20;6.30;;;22.60;99.90;;;;;;4972407;28;20096;-69
2023/05/13 13:02:55;;;;;;;9.57;6.57;;;22.70;99.90;;;;;;4972349;28;20042;-69
2023/05/13 13:05:24;;;;;;;12.85;7.13;;;22.60;99.90;;;;;;4955827;28;20051;-69
2023/05/13 13:07:50;;;;;;;10.82;6.60;;;22.80;99.90;;;;;;4971869;28;20031;-68
2023/05/13 13:10:16;;;;;;;8.68;5.55;;;22.80;99.90;;;;;;4956659;28;20046;-69
2023/05/13 13:12:42;;;;;;;14.25;6.57;;;23.10;99.90;;;;;;4972077;28;20039;-70
2023/05/13 13:15:09;;;;;;;9.95;5.85;;;23.20;99.90;;;;;;4956122;28;20126;-68
2023/05/13 13:17:35;;;;;;;10.30;5.93;;;22.30;99.90;;;;;;4972103;28;20042;-69