Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:45;;;;;;;;;;;18.80;99.90;;;;;;5086705;28;19922;-72
2022/08/25 00:04:14;;;;;;;;;;;18.80;99.90;;;;;;5086402;28;19921;-72
2022/08/25 00:06:42;;;;;;;;;;;18.70;99.90;;;;;;5086485;28;19987;-71
2022/08/25 00:09:10;;;;;;;;;;;18.70;99.90;;;;;;5086587;28;20175;-72
2022/08/25 00:11:38;;;;;;;;;;;18.70;99.90;;;;;;5086302;28;20172;-72
2022/08/25 00:14:06;;;;;;;;;;;18.60;99.90;;;;;;5086188;28;19924;-72
2022/08/25 00:16:33;;;;;;;;;;;18.60;99.90;;;;;;5086437;28;19927;-73
2022/08/25 00:19:01;;;;;;;;;;;18.60;99.90;;;;;;5086506;28;19943;-72
2022/08/25 00:21:30;;;;;;;;;;;18.60;99.90;;;;;;5086161;28;19926;-72
2022/08/25 00:23:57;;;;;;;;;;;18.60;99.90;;;;;;5086043;28;19921;-72
2022/08/25 00:26:25;;;;;;;;;;;18.50;99.90;;;;;;5086000;28;19967;-71
2022/08/25 00:28:52;;;;;;;;;;;18.50;99.90;;;;;;5086269;28;19935;-71
2022/08/25 00:31:20;;;;;;;;;;;18.50;99.90;;;;;;5086152;28;19920;-72
2022/08/25 00:33:47;;;;;;;;;;;18.40;99.90;;;;;;5085760;28;19927;-72
2022/08/25 00:36:14;;;;;;;;;;;18.40;99.90;;;;;;5086029;28;19920;-72
2022/08/25 00:38:44;;;;;;;;;;;18.30;99.90;;;;;;5085011;28;19927;-70
2022/08/25 00:41:11;;;;;;;;;;;18.30;99.90;;;;;;5086015;28;20003;-70
2022/08/25 00:43:45;;;;;;;;;;;18.30;99.90;;;;;;5085860;28;19956;-69
2022/08/25 00:46:12;;;;;;;;;;;18.20;99.90;;;;;;5085946;28;19924;-70
2022/08/25 00:48:41;;;;;;;;;;;18.10;99.90;;;;;;5085841;28;19952;-69
2022/08/25 00:51:09;;;;;;;;;;;18.00;99.90;;;;;;5085630;28;19970;-70
2022/08/25 00:53:36;;;;;;;;;;;18.00;99.90;;;;;;5085416;28;20283;-68
2022/08/25 00:56:04;;;;;;;;;;;18.00;99.90;;;;;;5085758;28;19983;-69
2022/08/25 00:58:32;;;;;;;;;;;17.90;99.90;;;;;;5085797;28;19921;-70
2022/08/25 01:00:59;;;;;;;;;;;17.90;99.90;;;;;;5085030;28;19920;-70
2022/08/25 01:03:27;;;;;;;;;;;17.90;99.90;;;;;;5085215;28;19924;-70
2022/08/25 01:05:54;;;;;;;;;;;17.90;99.90;;;;;;5085479;28;19988;-70
2022/08/25 01:08:22;;;;;;;;;;;17.90;99.90;;;;;;5085626;28;19952;-68
2022/08/25 01:10:49;;;;;;;;;;;17.80;99.90;;;;;;5085093;28;19921;-69
2022/08/25 01:13:19;;;;;;;;;;;17.80;99.90;;;;;;5085144;28;19921;-70
2022/08/25 01:15:47;;;;;;;;;;;17.90;99.90;;;;;;5085302;28;19988;-69
2022/08/25 01:18:14;;;;;;;;;;;17.80;99.90;;;;;;5085157;28;19947;-69
2022/08/25 01:20:41;;;;;;;;;;;17.80;99.90;;;;;;5085090;28;19940;-69
2022/08/25 01:23:09;;;;;;;;;;;17.80;99.90;;;;;;5084834;28;19951;-69
2022/08/25 01:25:39;;;;;;;;;;;17.80;99.90;;;;;;5085003;28;19928;-69
2022/08/25 01:28:06;;;;;;;;;;;17.70;99.90;;;;;;5085011;28;19958;-70
2022/08/25 01:30:33;;;;;;;;;;;17.70;99.90;;;;;;5085482;28;20012;-70
2022/08/25 01:33:02;;;;;;;;;;;17.70;99.90;;;;;;5084996;28;19951;-70
2022/08/25 01:35:28;;;;;;;;;;;17.60;99.90;;;;;;5084999;28;20000;-70
2022/08/25 01:37:55;;;;;;;;;;;17.60;99.90;;;;;;5084892;28;20167;-69
2022/08/25 01:40:23;;;;;;;;;;;17.60;99.90;;;;;;5084657;28;19959;-69
2022/08/25 01:42:53;;;;;;;;;;;17.60;99.90;;;;;;5084383;28;19955;-69
2022/08/25 01:45:20;;;;;;;;;;;17.60;99.90;;;;;;5084686;28;19921;-70
2022/08/25 01:47:47;;;;;;;;;;;17.50;99.90;;;;;;5081955;28;19920;-70
2022/08/25 01:50:13;;;;;;;;;;;17.50;99.90;;;;;;5084647;28;19927;-70
2022/08/25 01:52:46;;;;;;;;;;;17.50;99.90;;;;;;5084085;28;19987;-69
2022/08/25 01:55:12;;;;;;;;;;;17.40;99.90;;;;;;5084404;28;19950;-69
2022/08/25 01:57:40;;;;;;;;;;;17.40;99.90;;;;;;5083609;28;19987;-70
2022/08/25 02:00:09;;;;;;;;;;;17.40;99.90;;;;;;5084132;28;19959;-70
2022/08/25 02:02:35;;;;;;;;;;;17.30;99.90;;;;;;5084293;28;19928;-70
2022/08/25 02:05:02;;;;;;;;;;;17.30;99.90;;;;;;5084362;28;19928;-69
2022/08/25 02:07:28;;;;;;;;;;;17.30;99.90;;;;;;5084443;28;20176;-69
2022/08/25 02:09:55;;;;;;;;;;;17.30;99.90;;;;;;5084272;28;19928;-70
2022/08/25 02:12:22;;;;;;;;;;;17.20;99.90;;;;;;5083757;28;19987;-67
2022/08/25 02:14:50;;;;;;;;;;;17.20;99.90;;;;;;5084020;28;19927;-69
2022/08/25 02:17:17;;;;;;;;;;;17.20;99.90;;;;;;5084148;28;19983;-69
2022/08/25 02:19:43;;;;;;;;;;;17.20;99.90;;;;;;5083132;28;20004;-70
2022/08/25 02:22:10;;;;;;;;;;;17.20;99.90;;;;;;5084033;28;19921;-70
2022/08/25 02:24:37;;;;;;;;;;;17.10;99.90;;;;;;5083319;28;19928;-70
2022/08/25 02:27:04;;;;;;;;;;;17.10;99.90;;;;;;5083798;28;19988;-72
2022/08/25 02:29:30;;;;;;;;;;;17.10;99.90;;;;;;5084036;28;19983;-72
2022/08/25 02:31:58;;;;;;;;;;;17.10;99.90;;;;;;5081361;28;20135;-72
2022/08/25 02:34:25;;;;;;;;;;;17.00;99.90;;;;;;5083277;28;19921;-72
2022/08/25 02:36:52;;;;;;;;;;;17.10;99.90;;;;;;5083761;28;19921;-71
2022/08/25 02:39:18;;;;;;;;;;;17.00;99.90;;;;;;5083782;28;19928;-72
2022/08/25 02:41:45;;;;;;;;;;;17.00;99.90;;;;;;5083336;28;19979;-72
2022/08/25 02:44:11;;;;;;;;;;;17.00;99.90;;;;;;5083054;28;20282;-72
2022/08/25 02:46:38;;;;;;;;;;;16.90;99.90;;;;;;5083258;28;19983;-73
2022/08/25 02:49:07;;;;;;;;;;;16.90;99.90;;;;;;5083348;28;19920;-71
2022/08/25 02:51:35;;;;;;;;;;;16.80;99.90;;;;;;5082151;28;19963;-72
2022/08/25 02:54:03;;;;;;;;;;;16.80;99.90;;;;;;5082820;28;19963;-72
2022/08/25 02:56:30;;;;;;;;;;;16.70;99.90;;;;;;5083286;28;19956;-72
2022/08/25 02:58:57;;;;;;;;;;;16.80;99.90;;;;;;5083816;28;19926;-72
2022/08/25 03:01:23;;;;;;;;;;;16.70;99.90;;;;;;5082904;28;19993;-71
2022/08/25 03:03:50;;;;;;;;;;;16.70;99.90;;;;;;5082898;28;20279;-72
2022/08/25 03:06:21;;;;;;;;;;;16.70;99.90;;;;;;5080780;28;19921;-72
2022/08/25 03:08:48;;;;;;;;;;;16.60;99.90;;;;;;5083264;28;19956;-72
2022/08/25 03:11:16;;;;;;;;;;;16.50;99.90;;;;;;5083311;28;19920;-72
2022/08/25 03:13:43;;;;;;;;;;;16.50;99.90;;;;;;5082973;28;19920;-72
2022/08/25 03:16:10;;;;;;;;;;;16.50;99.90;;;;;;5083116;28;19967;-71
2022/08/25 03:18:37;;;;;;;;;;;16.50;99.90;;;;;;5083239;28;19920;-71
2022/08/25 03:21:04;;;;;;;;;;;16.40;99.90;;;;;;5083175;28;19928;-72
2022/08/25 03:23:32;;;;;;;;;;;16.50;99.90;;;;;;5082348;28;19995;-72
2022/08/25 03:28:43;;;;;;;;;;;16.50;99.90;;;;;;5083042;28;19959;-73
2022/08/25 03:31:09;;;;;;;;;;;16.40;99.90;;;;;;5083203;28;19921;-72
2022/08/25 03:33:37;;;;;;;;;;;16.40;99.90;;;;;;5082453;28;19948;-72
2022/08/25 03:36:04;;;;;;;;;;;16.30;99.90;;;;;;5083286;28;20101;-72
2022/08/25 03:38:32;;;;;;;;;;;16.30;99.90;;;;;;5083176;28;20026;-72
2022/08/25 03:40:59;;;;;;;;;;;16.30;99.90;;;;;;5083027;28;20190;-71
2022/08/25 03:43:25;;;;;;;;;;;16.20;99.90;;;;;;5082698;28;19958;-72
2022/08/25 03:45:52;;;;;;;;;;;16.20;99.90;;;;;;5082886;28;19927;-72
2022/08/25 03:48:18;;;;;;;;;;;16.20;99.90;;;;;;5083209;28;20126;-71
2022/08/25 03:50:46;;;;;;;;;;;16.20;99.90;;;;;;5083097;28;20131;-72
2022/08/25 03:53:12;;;;;;;;;;;16.10;99.90;;;;;;5082556;28;20123;-72
2022/08/25 03:55:41;;;;;;;;;;;16.10;99.90;;;;;;5082597;28;19920;-72
2022/08/25 03:58:08;;;;;;;;;;;16.10;99.90;;;;;;5082898;28;20123;-72
2022/08/25 04:00:34;;;;;;;;;;;16.10;99.90;;;;;;5082708;28;19992;-72
2022/08/25 04:03:01;;;;;;;;;;;16.10;99.90;;;;;;5082051;28;19920;-71
2022/08/25 04:05:28;;;;;;;;;;;16.10;99.90;;;;;;5080730;28;19984;-71
2022/08/25 04:07:54;;;;;;;;;;;16.10;99.90;;;;;;5082726;28;19963;-73
2022/08/25 04:10:21;;;;;;;;;;;16.10;99.90;;;;;;5082708;28;20179;-71
2022/08/25 04:12:49;;;;;;;;;;;16.10;99.90;;;;;;5104229;22;20198;-89
2022/08/25 04:15:16;;;;;;;;;;;16.10;99.90;;;;;;5074714;28;19927;-88
2022/08/25 04:17:42;;;;;;;;;;;16.10;99.90;;;;;;5075478;28;19920;-89
2022/08/25 04:20:10;;;;;;;;;;;16.10;99.90;;;;;;5086201;28;19920;-90
2022/08/25 04:22:37;;;;;;;;;;;16.10;99.90;;;;;;5086314;28;19924;-89
2022/08/25 04:27:35;;;;;;;;;;;16.00;99.90;;;;;;5063582;28;19988;-69
2022/08/25 04:30:04;;;;;;;;;;;16.00;99.90;;;;;;5065897;28;19921;-69
2022/08/25 04:32:31;;;;;;;;;;;15.90;99.90;;;;;;5065953;28;19967;-69
2022/08/25 04:34:57;;;;;;;;;;;15.90;99.90;;;;;;5065786;28;19921;-69
2022/08/25 04:37:24;;;;;;;;;;;15.90;99.90;;;;;;5063672;28;20227;-69
2022/08/25 04:39:51;;;;;;;;;;;15.90;99.90;;;;;;5066463;28;19980;-68
2022/08/25 04:42:17;;;;;;;;;;;15.90;99.90;;;;;;5066273;28;19979;-68
2022/08/25 04:44:44;;;;;;;;;;;15.90;99.90;;;;;;5065150;28;19983;-71
2022/08/25 04:47:12;;;;;;;;;;;15.80;99.90;;;;;;5065916;28;19927;-69
2022/08/25 04:49:39;;;;;;;;;;;15.80;99.90;;;;;;5065992;28;19920;-69
2022/08/25 04:52:05;;;;;;;;;;;15.80;99.90;;;;;;5065856;28;19962;-69
2022/08/25 04:54:32;;;;;;;;;;;15.80;99.90;;;;;;5065012;28;19983;-69
2022/08/25 04:56:59;;;;;;;;;;;15.80;99.90;;;;;;5065608;28;19920;-69
2022/08/25 04:59:26;;;;;;;;;;;15.70;99.90;;;;;;5065434;28;19956;-69
2022/08/25 05:01:52;;;;;;;;;;;15.70;99.90;;;;;;5065591;28;19988;-69
2022/08/25 05:04:21;;;;;;;;;;;15.70;99.90;;;;;;5065353;28;20162;-68
2022/08/25 05:06:48;;;;;;;;;;;15.70;99.90;;;;;;5062719;28;19921;-68
2022/08/25 05:09:14;;;;;;;;;;;15.70;99.90;;;;;;5065415;28;19956;-68
2022/08/25 05:11:41;;;;;;;;;;;15.70;99.90;;;;;;5065518;28;20162;-69
2022/08/25 05:14:10;;;;;;;;;;;15.70;99.90;;;;;;5064873;28;20184;-68
2022/08/25 05:16:37;;;;;;;;;;;15.80;99.90;;;;;;5065095;28;19983;-68
2022/08/25 05:19:04;;;;;;;;;;;15.80;99.90;;;;;;5065516;28;19924;-68
2022/08/25 05:21:32;;;;;;;;;;;15.80;99.90;;;;;;5065119;28;20211;-69
2022/08/25 05:24:00;;;;;;;;;;;15.90;99.90;;;;;;5064583;28;19983;-68
2022/08/25 05:26:29;;;;;;;;;;;15.90;99.90;;;;;;5064572;28;19956;-68
2022/08/25 05:28:56;;;;;;;;;;;15.90;99.90;;;;;;5065087;28;19928;-68
2022/08/25 05:31:23;;;;;;;;;;;16.00;99.90;;;;;;5065085;28;19956;-68
2022/08/25 05:33:50;;;;;;;;;;;16.00;99.90;;;;;;5064527;28;19963;-69
2022/08/25 05:36:18;;;;;;;;;;;16.10;99.90;;;;;;5062456;28;19921;-68
2022/08/25 05:38:46;;;;;;;;;;;16.10;99.90;;;;;;5064673;28;20090;-68
2022/08/25 05:41:16;;;;;;;;;;;16.20;99.90;;;;;;5064963;28;19988;-68
2022/08/25 05:43:45;;;;;;;;;;;16.20;99.90;;;;;;5064246;28;19920;-68
2022/08/25 05:46:13;;;;;;;;;;;16.20;99.90;;;;;;5064959;28;19921;-69
2022/08/25 05:48:39;;;;;;;;;;;16.30;99.90;;;;;;5064785;28;20274;-68
2022/08/25 05:51:07;;;;;;;;;;;16.30;99.90;;;;;;5065298;28;19952;-69
2022/08/25 05:53:34;;;;;;;;;;;16.30;99.90;;;;;;5064006;28;19956;-68
2022/08/25 05:56:03;;;;;;;;;;;16.30;99.90;;;;;;5064718;28;19928;-68
2022/08/25 05:58:30;;;;;;;;;;;16.40;99.90;;;;;;5061243;28;19956;-68
2022/08/25 06:02:39;;;;;;;;;;;16.50;99.90;;;;;;5064757;28;19929;-69
2022/08/25 06:03:43;;;;;;;;;;;16.60;99.90;;;;;;5063834;28;19927;-69
2022/08/25 06:06:10;;;;;;;;;;;16.70;99.90;;;;;;5062199;28;19917;-68
2022/08/25 06:08:36;;;;;;;;;;;16.70;99.90;;;;;;5064653;28;19952;-69
2022/08/25 06:11:04;;;;;;;;;;;16.80;99.90;;;;;;5064282;28;19927;-69
2022/08/25 06:13:31;;;;;;;;;;;16.90;99.90;;;;;;5063794;28;19952;-69
2022/08/25 06:15:58;;;;;;;;;;;16.90;99.90;;;;;;5064148;28;19921;-69
2022/08/25 06:18:25;;;;;;;;;;;17.00;99.90;;;;;;5064261;28;19920;-70
2022/08/25 06:20:51;;;;;;;;;;;17.10;99.90;;;;;;5064003;28;20000;-69
2022/08/25 06:23:18;;;;;;;;;;;17.20;99.90;;;;;;5063739;28;19928;-69
2022/08/25 06:25:48;;;;;;;;;;;17.20;99.90;;;;;;5063840;28;19924;-70
2022/08/25 06:28:17;;;;;;;;;;;17.30;99.90;;;;;;5064202;28;19929;-69
2022/08/25 06:30:43;;;;;;;;;;;17.30;99.90;;;;;;5061579;28;19921;-69
2022/08/25 06:33:10;;;;;;;;;;;17.50;99.90;;;;;;5063279;28;20232;-68
2022/08/25 06:35:37;;;;;;;;;;;17.60;99.90;;;;;;5060947;28;19951;-69
2022/08/25 06:38:03;;;;;;;;;;;17.80;99.90;;;;;;5063372;28;19956;-69
2022/08/25 06:40:30;;;;;;;;;;;17.80;99.90;;;;;;5063891;28;19963;-68
2022/08/25 06:42:57;;;;;;;;;;;17.90;99.90;;;;;;5063054;28;20019;-68
2022/08/25 06:45:25;;;;;;;;;;;17.90;99.90;;;;;;5063565;28;19963;-69
2022/08/25 06:47:53;;;;;;;;;;;17.90;99.90;;;;;;5063745;28;20275;-69
2022/08/25 06:50:20;;;;;;;;;;;18.00;99.90;;;;;;5063855;28;20208;-69
2022/08/25 06:52:47;;;;;;;;;;;18.20;99.90;;;;;;5063053;28;19921;-68
2022/08/25 06:55:14;;;;;;;;;;;18.30;99.90;;;;;;5063753;28;20324;-68
2022/08/25 06:57:40;;;;;;;;;;;18.50;99.90;;;;;;5063547;28;19921;-68
2022/08/25 07:00:08;;;;;;;;;;;18.60;99.90;;;;;;5063939;28;19921;-69
2022/08/25 07:02:37;;;;;;;;;;;18.80;99.90;;;;;;5063361;28;19928;-69
2022/08/25 07:05:04;;;;;;;;;;;18.80;99.90;;;;;;5063501;28;19988;-71
2022/08/25 07:07:31;;;;;;;;;;;18.90;99.90;;;;;;5063460;28;20212;-69
2022/08/25 07:09:57;;;;;;;;;;;18.90;99.90;;;;;;5063604;28;19975;-69
2022/08/25 07:12:24;;;;;;;;;;;18.90;99.90;;;;;;5063050;28;20234;-71
2022/08/25 07:14:50;;;;;;;;;;;18.90;99.90;;;;;;5062944;28;19984;-69
2022/08/25 07:17:17;;;;;;;;;;;19.00;99.90;;;;;;5063237;28;20231;-69
2022/08/25 07:19:45;;;;;;;;;;;19.00;99.90;;;;;;5063311;28;19921;-68
2022/08/25 07:22:12;;;;;;;;;;;19.10;99.90;;;;;;5063650;28;20158;-69
2022/08/25 07:24:38;;;;;;;;;;;19.20;99.90;;;;;;5062609;28;19983;-68
2022/08/25 07:27:05;;;;;;;;;;;19.30;99.90;;;;;;5062963;28;20200;-69
2022/08/25 07:29:37;;;;;;;;;;;19.40;99.90;;;;;;5060947;28;20062;-69
2022/08/25 07:32:04;;;;;;;;;;;19.50;99.90;;;;;;5063526;28;19920;-69
2022/08/25 07:37:17;;;;;;;;;;;19.70;99.90;;;;;;5060697;28;19961;-69
2022/08/25 07:39:44;;;;;;;;;;;19.90;99.90;;;;;;5062919;28;19928;-68
2022/08/25 07:42:12;;;;;;;;;;;20.00;99.90;;;;;;5062934;28;19925;-69
2022/08/25 07:44:38;;;;;;;;;;;20.00;99.90;;;;;;5062455;28;19984;-69
2022/08/25 07:47:05;;;;;;;;;;;20.20;99.90;;;;;;5063104;28;19952;-69
2022/08/25 07:49:32;;;;;;;;;;;20.40;99.90;;;;;;5066663;28;20267;-69
2022/08/25 07:51:58;;;;;;;;;;;20.50;99.90;;;;;;5066985;28;19921;-69
2022/08/25 07:54:27;;;;;;;;;;;20.70;99.90;;;;;;5066151;28;19964;-69
2022/08/25 07:56:53;;;;;;;;;;;20.80;99.90;;;;;;5067134;28;19924;-69
2022/08/25 07:59:20;;;;;;;;;;;20.80;99.90;;;;;;5066875;28;19982;-68
2022/08/25 08:01:47;;;;;;;;;;;20.90;99.90;;;;;;5066936;28;19920;-69
2022/08/25 08:04:13;;;;;;;;;;;20.90;99.90;;;;;;5066205;28;19984;-69
2022/08/25 08:06:40;;;;;;;;;;;21.00;99.90;;;;;;5066377;28;20115;-69
2022/08/25 08:09:07;;;;;;;;;;;21.10;99.90;;;;;;5066579;28;19921;-68
2022/08/25 08:11:39;;;;;;;;;;;21.20;99.90;;;;;;5066504;28;20178;-69
2022/08/25 08:14:06;;;;;;;;;;;21.30;99.90;;;;;;5066215;28;19921;-69
2022/08/25 08:16:33;;;;;;;;;;;21.50;99.90;;;;;;5066356;28;19920;-69
2022/08/25 08:19:01;;;;;;;;;;;21.60;99.90;;;;;;5066354;28;20124;-70
2022/08/25 08:21:31;;;;;;;;;;;21.60;99.90;;;;;;5066275;28;19928;-70
2022/08/25 08:23:58;;;;;;;;;;;21.60;99.90;;;;;;5065641;28;19921;-69
2022/08/25 08:26:25;;;;;;;;;;;21.70;99.90;;;;;;5066256;28;19952;-68
2022/08/25 08:28:53;;;;;;;;;;;21.80;99.90;;;;;;5066297;28;19984;-69
2022/08/25 08:31:20;;;;;;;;;;;21.80;99.90;;;;;;5066549;28;19959;-69
2022/08/25 08:33:47;;;;;;;;;;;21.90;99.90;;;;;;5065965;28;20218;-69
2022/08/25 08:36:14;;;;;;;;;;;22.00;99.90;;;;;;5063830;28;19943;-69
2022/08/25 08:38:41;;;;;;;;;;;22.00;99.90;;;;;;5066308;28;19987;-70
2022/08/25 08:44:04;;;;;;;;;;;22.20;99.90;;;;;;5065955;28;19958;-69
2022/08/25 08:46:36;;;;;;;;;;;22.30;99.90;;;;;;5065838;28;20151;-71
2022/08/25 08:49:06;;;;;;;;;;;22.40;99.90;;;;;;5066013;28;20094;-70
2022/08/25 08:51:35;;;;;;;;;;;22.50;99.90;;;;;;5065803;28;20208;-69
2022/08/25 08:54:06;;;;;;;;;;;22.60;99.90;;;;;;5065545;28;19920;-70
2022/08/25 08:56:36;;;;;;;;;;;22.70;99.90;;;;;;5065404;28;19925;-69
2022/08/25 08:59:05;;;;;;;;;;;23.00;99.90;;;;;;5065330;28;19988;-68
2022/08/25 09:01:34;;;;;;;;;;;23.20;99.90;;;;;;5065222;28;20243;-69
2022/08/25 09:04:04;;;;;;;;;;;23.30;99.90;;;;;;5065001;28;20254;-68
2022/08/25 09:06:32;;;;;;;;;;;23.40;99.90;;;;;;5065513;28;20101;-70
2022/08/25 09:09:02;;;;;;;;;;;23.50;99.90;;;;;;5065609;28;20151;-69
2022/08/25 09:11:31;;;;;;;;;;;23.60;99.90;;;;;;5065619;28;19953;-69
2022/08/25 09:14:07;;;;;;;;;;;23.80;99.90;;;;;;5064962;28;20124;-69
2022/08/25 09:16:57;;;;;;;;;;;23.80;99.90;;;;;;5065064;28;20251;-69
2022/08/25 09:19:31;;;;;;;;;;;23.90;99.90;;;;;;5065312;28;19955;-69
2022/08/25 09:22:03;;;;;;;;;;;24.00;99.90;;;;;;5065346;28;19929;-69
2022/08/25 09:24:38;;;;;;;;;;;24.10;99.90;;;;;;5064883;28;19984;-70
2022/08/25 09:27:08;;;;;;;;;;;24.10;99.90;;;;;;5065160;28;19920;-69
2022/08/25 09:29:42;;;;;;;;;;;24.10;99.90;;;;;;5065064;28;19921;-69
2022/08/25 09:32:10;;;;;;;;;;;24.30;99.90;;;;;;5064951;28;19928;-69
2022/08/25 09:34:36;;;;;;;;;;;24.30;99.90;;;;;;5064528;28;20112;-69
2022/08/25 09:37:03;;;;;;;;;;;24.30;99.90;;;;;;5063216;28;19988;-69
2022/08/25 09:39:30;;;;;;;;;;;24.30;99.90;;;;;;5064956;28;19956;-70
2022/08/25 09:41:58;;;;;;;;;;;24.20;99.90;;;;;;5064883;28;19986;-69
2022/08/25 09:44:26;;;;;;;;;;;24.30;99.90;;;;;;5064376;28;19920;-70
2022/08/25 09:47:01;;;;;;;;;;;24.40;99.90;;;;;;5064745;28;20219;-69
2022/08/25 09:49:37;;;;;;;;;;;24.60;99.90;;;;;;5064862;28;19959;-69
2022/08/25 09:52:18;;;;;;;;;;;24.70;99.90;;;;;;5064584;28;19927;-69
2022/08/25 09:54:45;;;;;;;;;;;24.80;99.90;;;;;;5064166;28;19960;-69
2022/08/25 09:57:27;;;;;;;;;;;24.80;99.90;;;;;;5064497;28;19971;-69
2022/08/25 09:59:54;;;;;;;;;;;24.80;99.90;;;;;;5064485;28;20216;-69
2022/08/25 10:02:24;;;;;;;;;;;24.90;99.90;;;;;;5064390;28;19928;-69
2022/08/25 10:04:51;;;;;;;;;;;25.00;99.90;;;;;;5064068;28;19921;-69
2022/08/25 10:07:24;;;;;;;;;;;25.10;99.90;;;;;;5064412;28;20111;-69
2022/08/25 10:09:53;;;;;;;;;;;25.10;99.90;;;;;;5064273;28;19920;-70
2022/08/25 10:12:23;;;;;;;;;;;25.20;99.90;;;;;;5072454;22;19921;-69
2022/08/25 10:14:50;;;;;;;;;;;25.50;99.90;;;;;;5075066;28;19987;-69
2022/08/25 10:17:23;;;;;;;;;;;25.70;99.90;;;;;;5084209;28;19963;-69
2022/08/25 10:19:51;;;;;;;;;;;25.80;99.90;;;;;;5084157;28;20126;-69
2022/08/25 10:22:24;;;;;;;;;;;26.00;99.90;;;;;;5077372;28;19959;-69
2022/08/25 10:24:50;;;;;;;;;;;26.10;99.90;;;;;;5063885;28;20151;-69
2022/08/25 10:27:22;;;;;;;;;;;26.20;99.90;;;;;;5063949;28;19956;-69
2022/08/25 10:29:56;;;;;;;;;;;26.30;99.90;;;;;;5064013;28;20178;-69
2022/08/25 10:32:27;;;;;;;;;;;26.40;99.90;;;;;;5063711;28;20018;-69
2022/08/25 10:34:56;;;;;;;;;;;26.30;99.90;;;;;;5063802;28;19927;-69
2022/08/25 10:37:28;;;;;;;;;;;26.10;99.90;;;;;;5062061;28;19983;-69
2022/08/25 10:40:02;;;;;;;;;;;26.20;99.90;;;;;;5064832;28;19967;-69
2022/08/25 10:42:32;;;;;;;;;;;26.30;99.90;;;;;;5064880;28;20227;-69
2022/08/25 10:48:00;;;;;;;;;;;26.60;99.90;;;;;;5065101;28;20202;-69
2022/08/25 10:50:31;;;;;;;;;;;26.80;99.90;;;;;;5063690;28;20216;-69
2022/08/25 10:53:06;;;;;;;;;;;26.80;99.90;;;;;;5063168;28;19943;-70
2022/08/25 10:55:35;;;;;;;;;;;26.70;99.90;;;;;;5063493;28;19948;-69
2022/08/25 10:58:07;;;;;;;;;;;26.60;99.90;;;;;;5063781;28;19921;-69
2022/08/25 11:00:37;;;;;;;;;;;26.70;99.90;;;;;;5063816;28;19984;-69
2022/08/25 11:03:18;;;;;;;;;;;26.90;99.90;;;;;;5062971;28;19988;-70
2022/08/25 11:05:49;;;;;;;;;;;27.00;99.90;;;;;;5060899;28;19959;-69
2022/08/25 11:08:17;;;;;;;;;;;27.00;99.90;;;;;;5063458;28;19921;-70
2022/08/25 11:10:47;;;;;;;;;;;26.90;99.90;;;;;;5063682;28;19963;-69
2022/08/25 11:13:17;;;;;;;;;;;26.80;99.90;;;;;;5062996;28;19988;-69
2022/08/25 11:15:50;;;;;;;;;;;26.70;99.90;;;;;;5063633;28;19932;-69
2022/08/25 11:18:17;;;;;;;;;;;26.70;99.90;;;;;;5063090;28;20181;-70
2022/08/25 11:20:46;;;;;;;;;;;26.70;99.90;;;;;;5063391;28;20165;-69
2022/08/25 11:23:17;;;;;;;;;;;26.90;99.90;;;;;;5061842;28;19920;-70
2022/08/25 11:25:45;;;;;;;;;;;27.10;99.90;;;;;;5063107;28;19984;-69
2022/08/25 11:28:13;;;;;;;;;;;27.20;99.90;;;;;;5063221;28;20208;-69
2022/08/25 11:30:40;;;;;;;;;;;27.20;99.90;;;;;;5063042;28;19956;-70
2022/08/25 11:33:07;;;;;;;;;;;27.10;99.90;;;;;;5062703;28;19921;-71
2022/08/25 11:35:35;;;;;;;;;;;27.10;99.90;;;;;;5060900;28;19987;-70
2022/08/25 11:38:12;;;;;;;;;;;27.10;99.90;;;;;;5060835;28;19928;-69
2022/08/25 11:40:49;;;;;;;;;;;27.10;99.90;;;;;;5063240;28;20139;-70
2022/08/25 11:43:27;;;;;;;;;;;27.30;99.90;;;;;;5062652;28;19956;-70
2022/08/25 11:46:03;;;;;;;;;;;27.40;99.90;;;;;;5063486;28;19959;-69
2022/08/25 11:48:36;;;;;;;;;;;27.50;99.90;;;;;;5061328;28;20108;-70
2022/08/25 11:51:04;;;;;;;;;;;27.60;99.90;;;;;;5063593;28;19959;-70
2022/08/25 11:53:32;;;;;;;;;;;27.80;99.90;;;;;;5062808;28;19947;-69
2022/08/25 11:56:04;;;;;;;;;;;27.90;99.90;;;;;;5063480;28;19984;-69
2022/08/25 11:58:38;;;;;;;;;;;28.00;99.90;;;;;;5063154;28;19979;-70
2022/08/25 12:01:07;;;;;;;;;;;28.10;99.90;;;;;;5063448;28;19925;-69
2022/08/25 12:03:53;;;;;;;;;;;28.20;99.90;;;;;;5062676;28;19959;-70
2022/08/25 12:06:26;;;;;;;;;;;28.40;99.90;;;;;;5061055;28;20181;-70
2022/08/25 12:09:14;;;;;;;;;;;28.40;99.90;;;;;;5062921;28;19921;-70
2022/08/25 12:11:58;;;;;;;;;;;28.20;99.90;;;;;;5063083;28;19984;-70
2022/08/25 12:14:41;;;;;;;;;;;28.10;99.90;;;;;;5052169;28;19980;-71
2022/08/25 12:17:17;;;;;;;;;;;28.10;99.90;;;;;;5063311;28;19960;-70
2022/08/25 12:19:48;;;;;;;;;;;28.00;99.90;;;;;;5063202;28;19929;-69
2022/08/25 12:22:34;;;;;;;;;;;27.90;99.90;;;;;;5062879;28;19959;-69
2022/08/25 12:25:05;;;;;;;;;;;27.70;99.90;;;;;;5062522;28;19991;-72
2022/08/25 12:27:37;;;;;;;;;;;27.60;99.90;;;;;;5063281;28;19920;-70
2022/08/25 12:30:13;;;;;;;;;;;27.40;99.90;;;;;;5070329;28;19921;-68
2022/08/25 12:32:49;;;;;;;;;;;27.30;99.90;;;;;;5082468;28;19927;-69
2022/08/25 12:35:23;;;;;;;;;;;27.40;99.90;;;;;;5081583;28;19983;-72
2022/08/25 12:38:00;;;;;;;;;;;27.70;99.90;;;;;;5082260;28;20283;-69
2022/08/25 12:40:30;;;;;;;;;;;28.00;99.90;;;;;;5064983;28;19921;-70
2022/08/25 12:43:02;;;;;;;;;;;28.10;99.90;;;;;;5063548;28;19928;-70
2022/08/25 12:45:34;;;;;;;;;;;28.00;99.90;;;;;;5065908;28;19927;-71
2022/08/25 12:48:20;;;;;;;;;;;27.80;99.90;;;;;;5083116;28;19920;-70
2022/08/25 12:50:49;;;;;;;;;;;27.70;99.90;;;;;;5085847;28;20246;-70
2022/08/25 12:53:19;;;;;;;;;;;27.80;99.90;;;;;;5085215;28;19980;-70
2022/08/25 12:55:48;;;;;;;;;;;28.10;99.90;;;;;;5086057;28;19962;-69
2022/08/25 12:58:15;;;;;;;;;;;28.50;99.90;;;;;;5085522;28;19921;-70
2022/08/25 13:00:58;;;;;;;;;;;29.00;99.90;;;;;;5085698;28;19921;-69
2022/08/25 13:03:33;;;;;;;;;;;29.30;99.90;;;;;;5081475;28;19927;-70
2022/08/25 13:06:18;;;;;;;;;;;29.40;99.90;;;;;;5063619;28;19988;-70
2022/08/25 13:09:09;;;;;;;;;;;29.40;99.90;;;;;;5065672;28;19959;-70
2022/08/25 13:11:38;;;;;;;;;;;29.40;99.90;;;;;;5054634;28;19929;-70
2022/08/25 13:14:07;;;;;;;;;;;29.50;99.90;;;;;;5064698;28;19927;-69
2022/08/25 13:16:35;;;;;;;;;;;29.60;99.90;;;;;;5065149;28;19921;-70
2022/08/25 13:19:04;;;;;;;;;;;29.70;99.90;;;;;;5065135;28;19984;-70
2022/08/25 13:21:33;;;;;;;;;;;29.60;99.90;;;;;;5065244;28;20263;-69
2022/08/25 13:24:00;;;;;;;;;;;29.60;99.90;;;;;;5064717;28;19947;-70
2022/08/25 13:26:28;;;;;;;;;;;29.90;99.90;;;;;;5065175;28;19921;-70
2022/08/25 13:28:57;;;;;;;;;;;30.20;99.90;;;;;;5063116;28;20166;-70
2022/08/25 13:31:27;;;;;;;;;;;30.40;99.90;;;;;;5076902;28;19927;-70
2022/08/25 13:33:56;;;;;;;;;;;30.70;99.90;;;;;;5084256;28;19920;-70
2022/08/25 13:39:13;;;;;;;;;;;31.30;99.90;;;;;;5085017;28;19999;-70
2022/08/25 13:41:43;;;;;;;;;;;31.60;99.90;;;;;;5085215;28;19967;-70
2022/08/25 13:44:11;;;;;;;;;;;31.90;99.90;;;;;;5084025;28;20163;-71
2022/08/25 13:46:38;;;;;;;;;;;32.10;99.90;;;;;;5084456;28;19979;-70
2022/08/25 13:49:07;;;;;;;;;;;32.00;99.90;;;;;;5085039;28;19921;-71
2022/08/25 13:51:33;;;;;;;;;;;32.10;99.90;;;;;;5084620;28;20283;-70
2022/08/25 13:54:01;;;;;;;;;;;31.90;99.90;;;;;;5084060;28;20234;-70
2022/08/25 13:56:31;;;;;;;;;;;31.60;99.90;;;;;;5084263;28;19959;-69
2022/08/25 13:58:58;;;;;;;;;;;31.30;99.90;;;;;;5084913;28;20247;-70
2022/08/25 14:01:26;;;;;;;;;;;31.00;99.90;;;;;;5084877;28;19928;-69
2022/08/25 14:03:53;;;;;;;;;;;31.10;99.90;;;;;;5083912;28;20020;-70
2022/08/25 14:06:23;;;;;;;;;;;31.20;99.90;;;;;;5064881;28;19984;-70
2022/08/25 14:09:04;;;;;;;;;;;31.40;99.90;;;;;;5064138;28;19987;-70
2022/08/25 14:11:31;;;;;;;;;;;31.60;99.90;;;;;;5063400;28;20168;-70
2022/08/25 14:13:59;;;;;;;;;;;31.60;99.90;;;;;;5063627;28;19953;-69
2022/08/25 14:16:26;;;;;;;;;;;31.60;99.90;;;;;;5064221;28;19927;-70
2022/08/25 14:18:54;;;;;;;;;;;31.80;99.90;;;;;;5064064;28;19921;-70
2022/08/25 14:21:23;;;;;;;;;;;31.90;99.90;;;;;;5063219;28;19996;-70
2022/08/25 14:23:51;;;;;;;;;;;32.10;99.70;;;;;;5061181;28;20139;-70
2022/08/25 14:26:18;;;;;;;;;;;32.20;99.10;;;;;;5064098;28;19920;-70
2022/08/25 14:28:45;;;;;;;;;;;32.10;98.20;;;;;;5062365;28;19963;-70
2022/08/25 14:31:12;;;;;;;;;;;31.90;98.90;;;;;;5069131;28;19955;-70
2022/08/25 14:33:40;;;;;;;;;;;32.00;98.60;;;;;;5081744;28;19920;-70
2022/08/25 14:36:07;;;;;;;;;;;32.00;98.70;;;;;;5081468;28;19920;-70
2022/08/25 14:38:37;;;;;;;;;;;32.20;99.00;;;;;;5083540;28;19991;-70
2022/08/25 14:41:04;;;;;;;;;;;32.40;98.40;;;;;;5083511;28;19921;-70
2022/08/25 14:43:31;;;;;;;;;;;32.50;97.50;;;;;;5083252;28;19963;-70