Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:04:26;;;;;;;10.43;1.40;;;;;;;;;;10425298;28;20201;-68
2024/01/25 00:09:26;;;;;;;6.67;0.93;;;;;;;;;;10432887;28;20686;-69
2024/01/25 00:14:26;;;;;;;2.85;0.95;;;;;;;;;;10435253;28;20464;-68
2024/01/25 00:19:26;;;;;;;7.60;1.50;;;;;;;;;;10429530;28;20302;-69
2024/01/25 00:24:27;;;;;;;12.48;1.60;;;;;;;;;;10433007;28;20265;-69
2024/01/25 00:29:27;;;;;;;15.75;1.52;;;;;;;;;;10436849;28;20214;-69
2024/01/25 00:34:27;;;;;;;12.57;1.35;;;;;;;;;;10440129;28;20882;-68
2024/01/25 00:39:28;;;;;;;13.68;2.00;;;;;;;;;;10434376;28;20626;-68
2024/01/25 00:44:28;;;;;;;7.32;1.65;;;;;;;;;;10436529;28;20256;-68
2024/01/25 00:49:28;;;;;;;7.28;1.40;;;;;;;;;;10431723;28;20214;-68
2024/01/25 00:54:29;;;;;;;1.70;0.82;;;;;;;;;;10427450;28;20207;-68
2024/01/25 00:59:29;;;;;;;9.88;1.25;;;;;;;;;;10437454;28;20206;-68
2024/01/25 01:04:29;;;;;;;15.70;1.80;;;;;;;;;;10430461;28;20460;-68
2024/01/25 01:09:30;;;;;;;7.68;1.50;;;;;;;;;;10422229;28;21038;-68
2024/01/25 01:14:30;;;;;;;21.80;2.03;;;;;;;;;;10425094;28;20689;-68
2024/01/25 01:19:30;;;;;;;6.65;1.17;;;;;;;;;;10430323;28;20233;-68
2024/01/25 01:24:30;;;;;;;13.70;1.00;;;;;;;;;;10437196;28;20206;-68
2024/01/25 01:29:31;;;;;;;8.98;1.50;;;;;;;;;;10422629;28;20461;-68
2024/01/25 01:34:31;;;;;;;2.80;0.98;;;;;;;;;;10428568;28;20229;-67
2024/01/25 01:39:31;;;;;;;8.93;1.27;;;;;;;;;;10429384;28;20198;-68
2024/01/25 01:44:31;;;;;;;12.07;1.65;;;;;;;;;;10441665;28;20853;-68
2024/01/25 01:49:32;;;;;;;4.55;0.82;;;;;;;;;;10438749;28;20214;-68
2024/01/25 01:54:32;;;;;;;13.68;1.92;;;;;;;;;;10442353;28;20214;-68
2024/01/25 01:59:32;;;;;;;7.05;1.70;;;;;;;;;;10437405;28;20205;-68
2024/01/25 02:04:32;;;;;;;9.00;1.20;;;;;;;;;;10423160;28;20460;-68
2024/01/25 02:09:34;;;;;;;5.00;1.52;;;;;;;;;;10424311;28;20491;-68
2024/01/25 02:14:34;;;;;;;11.35;1.23;;;;;;;;;;10423746;28;20256;-68
2024/01/25 02:19:35;;;;;;;13.63;1.98;;;;;;;;;;10425771;28;20230;-67
2024/01/25 02:24:35;;;;;;;14.60;2.13;;;;;;;;;;10424058;28;20270;-68
2024/01/25 02:29:35;;;;;;;6.78;1.33;;;;;;;;;;10431887;28;20847;-67
2024/01/25 02:34:35;;;;;;;6.95;1.40;;;;;;;;;;10434159;28;20493;-69
2024/01/25 02:39:36;;;;;;;6.65;1.00;;;;;;;;;;10425500;28;20301;-68
2024/01/25 02:44:36;;;;;;;3.50;1.27;;;;;;;;;;10427285;28;20241;-68
2024/01/25 02:49:36;;;;;;;5.68;1.38;;;;;;;;;;10394219;28;20233;-68
2024/01/25 02:54:36;;;;;;;6.72;1.17;;;;;;;;;;10421347;28;20210;-68
2024/01/25 02:59:37;;;;;;;11.73;1.30;;;;;;;;;;10426621;28;20222;-68
2024/01/25 03:04:37;;;;;;;8.52;1.40;;;;;;;;;;10422767;28;21259;-68
2024/01/25 03:09:37;;;;;;;8.15;1.13;;;;;;;;;;10431831;28;20206;-68
2024/01/25 03:14:37;;;;;;;8.45;1.67;;;;;;;;;;10429130;28;20971;-67
2024/01/25 03:19:37;;;;;;;11.57;1.38;;;;;;;;;;10428582;28;20518;-68
2024/01/25 03:24:38;;;;;;;10.70;1.42;;;;;;;;;;10440704;28;20510;-68
2024/01/25 03:29:43;;;;;;;10.75;1.50;;;;;;;;;;10435562;28;20278;-68
2024/01/25 03:34:43;;;;;;;11.15;1.63;;;;;;;;;;10428251;28;20227;-68
2024/01/25 03:39:43;;;;;;;12.02;1.42;;;;;;;;;;10435243;28;20196;-68
2024/01/25 03:44:44;;;;;;;10.38;1.40;;;;;;;;;;10442333;28;20348;-69
2024/01/25 03:49:45;;;;;;;9.18;1.30;;;;;;;;;;10432068;28;20188;-68
2024/01/25 03:54:45;;;;;;;7.43;0.90;;;;;;;;;;10436804;28;20213;-68
2024/01/25 03:59:46;;;;;;;15.80;1.60;;;;;;;;;;10432164;28;20460;-68
2024/01/25 04:04:46;;;;;;;17.55;1.75;;;;;;;;;;10431986;28;20214;-68
2024/01/25 04:09:46;;;;;;;8.75;0.90;;;;;;;;;;10434324;28;20850;-68
2024/01/25 04:14:47;;;;;;;11.43;1.90;;;;;;;;;;10434850;28;20473;-69
2024/01/25 04:19:47;;;;;;;10.00;1.30;;;;;;;;;;10428557;28;20187;-68
2024/01/25 04:24:49;;;;;;;7.45;1.25;;;;;;;;;;10433044;28;20572;-69
2024/01/25 04:29:49;;;;;;;6.20;0.80;;;;;;;;;;10437017;28;20270;-68
2024/01/25 04:34:49;;;;;;;8.82;1.58;;;;;;;;;;10435140;28;20772;-68
2024/01/25 04:39:50;;;;;;;12.93;1.63;;;;;;;;;;10423417;28;20451;-69
2024/01/25 04:44:50;;;;;;;10.55;1.15;;;;;;;;;;10434449;28;20190;-68
2024/01/25 04:49:50;;;;;;;10.88;1.23;;;;;;;;;;10430618;28;20666;-69
2024/01/25 04:54:50;;;;;;;15.38;1.33;;;;;;;;;;10440949;28;20209;-68
2024/01/25 04:59:51;;;;;;;12.82;1.63;;;;;;;;;;10430757;28;20262;-69
2024/01/25 05:04:51;;;;;;;8.60;1.48;;;;;;;;;;10423366;28;20296;-69
2024/01/25 05:09:51;;;;;;;10.07;1.45;;;;;;;;;;10425837;28;20183;-68
2024/01/25 05:14:51;;;;;;;8.88;1.35;;;;;;;;;;10437383;28;20214;-68
2024/01/25 05:19:51;;;;;;;16.48;2.22;;;;;;;;;;10439144;28;20182;-68
2024/01/25 05:24:52;;;;;;;12.07;1.08;;;;;;;;;;10435795;28;20183;-68
2024/01/25 05:29:52;;;;;;;10.80;1.50;;;;;;;;;;10448790;28;20263;-68
2024/01/25 05:34:52;;;;;;;10.10;1.77;;;;;;;;;;10442111;28;20696;-68
2024/01/25 05:39:53;;;;;;;12.80;1.42;;;;;;;;;;10438625;28;20194;-69
2024/01/25 05:44:53;;;;;;;8.57;1.83;;;;;;;;;;10434708;28;20182;-68
2024/01/25 05:49:53;;;;;;;9.52;1.38;;;;;;;;;;10435540;28;20194;-69
2024/01/25 05:54:53;;;;;;;7.03;1.17;;;;;;;;;;10427455;28;20593;-69
2024/01/25 05:59:53;;;;;;;8.30;1.13;;;;;;;;;;10441804;28;20188;-68
2024/01/25 06:04:54;;;;;;;6.22;0.93;;;;;;;;;;10435778;28;20210;-68
2024/01/25 06:09:54;;;;;;;7.53;1.17;;;;;;;;;;10425323;28;20187;-68
2024/01/25 06:14:54;;;;;;;9.90;1.27;;;;;;;;;;10438999;28;21070;-69
2024/01/25 06:19:55;;;;;;;10.15;1.10;;;;;;;;;;10414437;28;20198;-68
2024/01/25 06:24:55;;;;;;;7.20;1.23;;;;;;;;;;10412051;28;21074;-69
2024/01/25 06:29:55;;;;;;;4.85;1.30;;;;;;;;;;10416454;28;20199;-69
2024/01/25 06:34:55;;;;;;;8.88;1.13;;;;;;;;;;10412142;28;20275;-69
2024/01/25 06:39:55;;;;;;;4.95;0.93;;;;;;;;;;10430689;28;20191;-69
2024/01/25 06:44:56;;;;;;;6.13;1.45;;;;;;;;;;10424272;28;20194;-68
2024/01/25 06:49:56;;;;;;;16.63;1.60;;;;;;;;;;10427666;28;20187;-69
2024/01/25 06:54:56;;;;;;;7.95;1.10;;;;;;;;;;10424865;28;20203;-68
2024/01/25 06:59:56;;;;;;;10.15;1.30;;;;;;;;;;10431152;28;20190;-67
2024/01/25 07:04:57;;;;;;;9.85;1.73;;;;;;;;;;10419130;28;20215;-68
2024/01/25 07:09:57;;;;;;;4.78;1.05;;;;;;;;;;10443134;28;20613;-68
2024/01/25 07:14:58;;;;;;;8.20;1.20;;;;;;;;;;10432707;28;20281;-69
2024/01/25 07:19:58;;;;;;;9.15;1.85;;;;;;;;;;10413333;28;20594;-69
2024/01/25 07:24:58;;;;;;;6.07;0.75;;;;;;;;;;10433249;28;20199;-68
2024/01/25 07:29:58;;;;;;;10.43;1.35;;;;;;;;;;10426214;28;20221;-69
2024/01/25 07:34:59;;;;;;;10.23;1.33;;;;;;;;;;10418826;28;20713;-68
2024/01/25 07:39:59;;;;;;;6.45;1.33;;;;;;;;;;10425994;28;20688;-69
2024/01/25 07:44:59;;;;;;;8.65;1.08;;;;;;;;;;10428678;28;20657;-69
2024/01/25 07:49:59;;;;;;;13.40;1.13;;;;;;;;;;10418300;28;20191;-69
2024/01/25 07:54:59;;;;;;;21.23;1.13;;;;;;;;;;10426320;28;20911;-69
2024/01/25 08:00:00;;;;;;;4.85;1.25;;;;;;;;;;10432853;28;20237;-69
2024/01/25 08:05:00;;;;;;;5.77;1.10;;;;;;;;;;10422112;28;20755;-69
2024/01/25 08:10:00;;;;;;;4.00;1.00;;;;;;;;;;10420866;28;20953;-70
2024/01/25 08:15:01;;;;;;;5.07;1.35;;;;;;;;;;10423193;28;20918;-70
2024/01/25 08:20:02;;;;;;;5.82;0.75;;;;;;;;;;10425970;28;20748;-70
2024/01/25 08:25:04;;;;;;;4.90;1.00;;;;;;;;;;10423215;28;20700;-69
2024/01/25 08:30:05;;;;;;;3.08;0.93;;;;;;;;;;10423618;28;20190;-69
2024/01/25 08:35:05;;;;;;;10.25;1.05;;;;;;;;;;10424813;28;20596;-69
2024/01/25 08:40:06;;;;;;;14.55;1.45;;;;;;;;;;10429401;28;20178;-68
2024/01/25 08:45:08;;;;;;;10.30;1.10;;;;;;;;;;10423443;28;20210;-68
2024/01/25 08:50:11;;;;;;;3.65;1.02;;;;;;;;;;10426424;28;20190;-69
2024/01/25 08:55:11;;;;;;;12.25;1.17;;;;;;;;;;10425697;28;20837;-69
2024/01/25 09:00:12;;;;;;;6.80;1.05;;;;;;;;;;10441584;28;20300;-69
2024/01/25 09:05:12;;;;;;;7.00;1.02;;;;;;;;;;10439337;28;20234;-69
2024/01/25 09:10:13;;;;;;;5.70;1.55;;;;;;;;;;10425684;28;20187;-70
2024/01/25 09:15:13;;;;;;;7.07;1.00;;;;;;;;;;10424566;28;20274;-69
2024/01/25 09:20:13;;;;;;;6.80;1.10;;;;;;;;;;10450088;28;20175;-69
2024/01/25 09:25:13;;;;;;;6.53;0.95;;;;;;;;;;10442732;28;20222;-69
2024/01/25 09:30:14;;;;;;;7.00;1.40;;;;;;;;;;10446443;28;20277;-69
2024/01/25 09:35:14;;;;;;;3.60;0.93;;;;;;;;;;10429523;28;20223;-69
2024/01/25 09:40:14;;;;;;;10.75;1.67;;;;;;;;;;10446078;28;20983;-70
2024/01/25 09:45:18;;;;;;;7.38;1.33;;;;;;;;;;10429254;28;20348;-68
2024/01/25 09:50:19;;;;;;;10.90;1.30;;;;;;;;;;10435259;28;20179;-70
2024/01/25 09:55:20;;;;;;;4.90;0.75;;;;;;;;;;10447299;28;21029;-69
2024/01/25 10:00:21;;;;;;;9.90;1.10;;;;;;;;;;10444075;28;20191;-69
2024/01/25 10:05:21;;;;;;;7.35;1.13;;;;;;;;;;10449956;28;20203;-69
2024/01/25 10:10:21;;;;;;;6.15;1.15;;;;;;;;;;10423793;28;20999;-69
2024/01/25 10:15:23;;;;;;;8.65;1.45;;;;;;;;;;10442700;28;20211;-70
2024/01/25 10:20:25;;;;;;;9.75;1.98;;;;;;;;;;10436825;28;20187;-69
2024/01/25 10:25:25;;;;;;;6.57;0.88;;;;;;;;;;10430019;28;20206;-69
2024/01/25 10:30:27;;;;;;;6.45;1.35;;;;;;;;;;10428651;28;20198;-69
2024/01/25 10:35:27;;;;;;;10.27;1.23;;;;;;;;;;10434116;28;20217;-69
2024/01/25 10:40:28;;;;;;;9.57;1.30;;;;;;;;;;10436257;28;20202;-69
2024/01/25 10:45:28;;;;;;;7.60;1.13;;;;;;;;;;10456001;28;20206;-68
2024/01/25 10:50:28;;;;;;;8.00;1.40;;;;;;;;;;10434355;28;20445;-68
2024/01/25 10:55:28;;;;;;;4.35;1.13;;;;;;;;;;10441166;28;20219;-68
2024/01/25 11:00:31;;;;;;;6.35;1.73;;;;;;;;;;10443985;28;20256;-68
2024/01/25 11:05:31;;;;;;;8.80;1.40;;;;;;;;;;10416365;28;22079;-67
2024/01/25 11:10:34;;;;;;;9.05;1.80;;;;;;;;;;10423437;28;20314;-70
2024/01/25 11:15:35;;;;;;;6.82;1.02;;;;;;;;;;10431120;28;20749;-69
2024/01/25 11:20:36;;;;;;;7.13;1.83;;;;;;;;;;10435937;28;20217;-69
2024/01/25 11:25:37;;;;;;;5.60;1.05;;;;;;;;;;10427995;28;20287;-70
2024/01/25 11:30:37;;;;;;;8.43;1.17;;;;;;;;;;10420465;28;20222;-69
2024/01/25 11:35:38;;;;;;;6.20;1.20;;;;;;;;;;10431846;28;20234;-70
2024/01/25 11:40:38;;;;;;;10.95;1.35;;;;;;;;;;10426524;28;20232;-69
2024/01/25 11:45:42;;;;;;;11.20;1.17;;;;;;;;;;10421228;28;20212;-70
2024/01/25 11:50:42;;;;;;;7.10;0.88;;;;;;;;;;10424692;28;20252;-69
2024/01/25 11:55:42;;;;;;;8.18;1.90;;;;;;;;;;10432150;28;21051;-69
2024/01/25 12:00:43;;;;;;;9.55;1.33;;;;;;;;;;10425042;28;20276;-68
2024/01/25 12:05:43;;;;;;;5.13;1.50;;;;;;;;;;10425383;28;20257;-69
2024/01/25 12:10:44;;;;;;;7.03;1.17;;;;;;;;;;10418652;28;20464;-69
2024/01/25 12:15:45;;;;;;;7.82;1.10;;;;;;;;;;10430955;28;20221;-70
2024/01/25 12:20:45;;;;;;;7.18;1.23;;;;;;;;;;10426455;28;20194;-69
2024/01/25 12:25:46;;;;;;;7.75;1.75;;;;;;;;;;10424171;28;23885;-69
2024/01/25 12:30:46;;;;;;;5.05;1.27;;;;;;;;;;10427917;28;20207;-67
2024/01/25 12:35:46;;;;;;;8.13;2.15;;;;;;;;;;10421228;28;20214;-70
2024/01/25 12:40:48;;;;;;;5.10;1.23;;;;;;;;;;10424859;28;20260;-69
2024/01/25 12:45:49;;;;;;;10.75;1.27;;;;;;;;;;10415163;28;20276;-67
2024/01/25 12:50:49;;;;;;;1.67;0.80;;;;;;;;;;10412723;28;21439;-67
2024/01/25 12:55:49;;;;;;;4.88;1.25;;;;;;;;;;10427509;28;20589;-68
2024/01/25 13:00:50;;;;;;;3.60;1.38;;;;;;;;;;10428306;28;20223;-68
2024/01/25 13:05:50;;;;;;;7.25;1.38;;;;;;;;;;10427921;28;20824;-68
2024/01/25 13:10:50;;;;;;;6.53;1.60;;;;;;;;;;10422585;28;20199;-68
2024/01/25 13:15:50;;;;;;;10.95;1.42;;;;;;;;;;10418055;28;20219;-69
2024/01/25 13:20:53;;;;;;;12.93;1.85;;;;;;;;;;10415044;28;20561;-69
2024/01/25 13:25:53;;;;;;;5.38;1.00;;;;;;;;;;10424588;28;20199;-69
2024/01/25 13:30:54;;;;;;;2.88;1.20;;;;;;;;;;10425772;28;20310;-69
2024/01/25 13:35:54;;;;;;;7.72;1.25;;;;;;;;;;10418537;28;20775;-69
2024/01/25 13:40:55;;;;;;;11.82;1.77;;;;;;;;;;10424862;28;20206;-69
2024/01/25 13:45:55;;;;;;;7.00;1.38;;;;;;;;;;10431236;28;20453;-68
2024/01/25 13:50:56;;;;;;;5.30;0.90;;;;;;;;;;10427131;28;20195;-68
2024/01/25 13:55:56;;;;;;;10.90;1.90;;;;;;;;;;10430441;28;20298;-69
2024/01/25 14:00:56;;;;;;;6.47;1.67;;;;;;;;;;10430890;28;20210;-70
2024/01/25 14:05:57;;;;;;;2.40;0.80;;;;;;;;;;10429328;28;20210;-68
2024/01/25 14:10:57;;;;;;;8.32;1.13;;;;;;;;;;10429271;28;20278;-68
2024/01/25 14:15:58;;;;;;;7.60;1.20;;;;;;;;;;10429285;28;20724;-69
2024/01/25 14:20:58;;;;;;;7.03;1.50;;;;;;;;;;10406088;28;20187;-69
2024/01/25 14:25:59;;;;;;;9.73;1.15;;;;;;;;;;10425618;28;20214;-68
2024/01/25 14:30:59;;;;;;;6.78;1.38;;;;;;;;;;10429467;28;20211;-68
2024/01/25 14:36:00;;;;;;;2.75;1.30;;;;;;;;;;10424378;28;20219;-68
2024/01/25 14:41:01;;;;;;;5.50;1.15;;;;;;;;;;10433461;28;20201;-68
2024/01/25 14:46:02;;;;;;;5.72;0.80;;;;;;;;;;10434107;28;20271;-68
2024/01/25 14:51:02;;;;;;;2.90;1.15;;;;;;;;;;10429872;28;20191;-68
2024/01/25 14:56:02;;;;;;;4.32;0.90;;;;;;;;;;10435215;28;20260;-68
2024/01/25 15:01:03;;;;;;;6.65;1.45;;;;;;;;;;10429311;28;22026;-69
2024/01/25 15:06:04;;;;;;;4.10;1.10;;;;;;;;;;10431626;28;20203;-69
2024/01/25 15:11:04;;;;;;;2.53;0.80;;;;;;;;;;10424738;28;20198;-69
2024/01/25 15:16:04;;;;;;;3.90;0.70;;;;;;;;;;10429329;28;20468;-68
2024/01/25 15:21:05;;;;;;;9.68;1.00;;;;;;;;;;10432037;28;20191;-68
2024/01/25 15:26:05;;;;;;;4.82;1.30;;;;;;;;;;10422178;28;20204;-68
2024/01/25 15:31:05;;;;;;;9.52;1.20;;;;;;;;;;10434102;28;20864;-69
2024/01/25 15:36:05;;;;;;;12.67;1.97;;;;;;;;;;10436866;28;20219;-68
2024/01/25 15:41:06;;;;;;;5.73;1.53;;;;;;;;;;10438229;28;20433;-68
2024/01/25 15:46:06;;;;;;;6.53;1.20;;;;;;;;;;10436697;28;20568;-68
2024/01/25 15:51:06;;;;;;;7.82;1.52;;;;;;;;;;10440204;28;20299;-69
2024/01/25 15:56:06;;;;;;;7.78;1.60;;;;;;;;;;10427722;28;20210;-69
2024/01/25 16:01:07;;;;;;;4.18;1.08;;;;;;;;;;10444512;28;20664;-69
2024/01/25 16:06:07;;;;;;;10.68;1.38;;;;;;;;;;10436466;28;20207;-68
2024/01/25 16:11:08;;;;;;;12.25;1.52;;;;;;;;;;10432349;28;20190;-69
2024/01/25 16:16:08;;;;;;;4.25;1.60;;;;;;;;;;10435256;28;20214;-69
2024/01/25 16:21:08;;;;;;;4.18;1.60;;;;;;;;;;10431716;28;20179;-69
2024/01/25 16:26:09;;;;;;;9.23;1.67;;;;;;;;;;10427085;28;20213;-69
2024/01/25 16:31:11;;;;;;;6.60;1.00;;;;;;;;;;10428823;28;20212;-69
2024/01/25 16:36:11;;;;;;;7.38;1.63;;;;;;;;;;10435090;28;20223;-69
2024/01/25 16:41:11;;;;;;;8.32;2.30;;;;;;;;;;10426038;28;20625;-68
2024/01/25 16:46:12;;;;;;;10.27;2.58;;;;;;;;;;10423062;28;20606;-68
2024/01/25 16:51:12;;;;;;;5.43;1.38;;;;;;;;;;10430126;28;20493;-68
2024/01/25 16:56:12;;;;;;;10.55;1.55;;;;;;;;;;10423902;28;20592;-69
2024/01/25 17:01:13;;;;;;;5.80;2.03;;;;;;;;;;10422832;28;20742;-69
2024/01/25 17:06:13;;;;;;;4.93;1.40;;;;;;;;;;10423543;28;20217;-69
2024/01/25 17:11:13;;;;;;;6.65;1.90;;;;;;;;;;10422981;28;20190;-68
2024/01/25 17:16:13;;;;;;;5.40;1.75;;;;;;;;;;10428079;28;20214;-69
2024/01/25 17:21:14;;;;;;;8.55;1.70;;;;;;;;;;10432384;28;20272;-69
2024/01/25 17:26:14;;;;;;;6.18;1.63;;;;;;;;;;10428378;28;20212;-68
2024/01/25 17:31:17;;;;;;;7.18;2.50;;;;;;;;;;10432743;28;20257;-69
2024/01/25 17:36:17;;;;;;;8.77;1.92;;;;;;;;;;10422972;28;20280;-68
2024/01/25 17:41:18;;;;;;;8.55;1.88;;;;;;;;;;10454421;28;20622;-69
2024/01/25 17:46:19;;;;;;;5.70;1.48;;;;;;;;;;10439795;28;20264;-69
2024/01/25 17:51:19;;;;;;;10.48;1.88;;;;;;;;;;10447557;28;20801;-68
2024/01/25 17:56:19;;;;;;;4.70;1.30;;;;;;;;;;10441808;28;20261;-69
2024/01/25 18:01:20;;;;;;;10.13;1.58;;;;;;;;;;10432853;28;20496;-69
2024/01/25 18:06:20;;;;;;;12.00;1.85;;;;;;;;;;10430091;28;20998;-69
2024/01/25 18:11:20;;;;;;;7.90;2.00;;;;;;;;;;10428241;28;20452;-70
2024/01/25 18:16:21;;;;;;;14.83;2.10;;;;;;;;;;10416444;28;20690;-69
2024/01/25 18:21:21;;;;;;;9.73;2.03;;;;;;;;;;10429738;28;20434;-69
2024/01/25 18:26:21;;;;;;;11.85;2.08;;;;;;;;;;10422747;28;20456;-69
2024/01/25 18:31:22;;;;;;;12.77;2.15;;;;;;;;;;10422781;28;20595;-69
2024/01/25 18:36:22;;;;;;;8.15;1.80;;;;;;;;;;10424242;28;20280;-69
2024/01/25 18:41:22;;;;;;;9.48;1.60;;;;;;;;;;10425665;28;20187;-69
2024/01/25 18:46:23;;;;;;;10.07;1.38;;;;;;;;;;10419700;28;20294;-69
2024/01/25 18:51:23;;;;;;;4.88;1.00;;;;;;;;;;10426530;28;20201;-70
2024/01/25 18:56:24;;;;;;;10.55;1.70;;;;;;;;;;10426053;28;20240;-69
2024/01/25 19:01:24;;;;;;;4.75;1.42;;;;;;;;;;10422655;28;20704;-70
2024/01/25 19:06:27;;;;;;;7.32;1.70;;;;;;;;;;10414066;28;20880;-69
2024/01/25 19:11:28;;;;;;;6.18;1.50;;;;;;;;;;10421920;28;20187;-69
2024/01/25 19:16:28;;;;;;;6.28;2.20;;;;;;;;;;10425669;28;20214;-69
2024/01/25 19:21:28;;;;;;;7.25;2.42;;;;;;;;;;10417366;28;20943;-69
2024/01/25 19:26:30;;;;;;;12.55;2.72;;;;;;;;;;10425530;28;20208;-69
2024/01/25 19:31:30;;;;;;;5.65;2.65;;;;;;;;;;10421471;28;20222;-69
2024/01/25 19:36:31;;;;;;;11.43;2.92;;;;;;;;;;10422584;28;20229;-69
2024/01/25 19:41:31;;;;;;;7.45;2.28;;;;;;;;;;10420596;28;20680;-69
2024/01/25 19:46:31;;;;;;;12.90;2.30;;;;;;;;;;10421545;28;20227;-69
2024/01/25 19:51:31;;;;;;;9.10;1.90;;;;;;;;;;10422551;28;20183;-69
2024/01/25 19:56:32;;;;;;;8.45;2.75;;;;;;;;;;10425266;28;20312;-69
2024/01/25 20:01:32;;;;;;;9.27;1.95;;;;;;;;;;10420026;28;20975;-68
2024/01/25 20:06:34;;;;;;;4.75;1.70;;;;;;;;;;10426821;28;20210;-68
2024/01/25 20:11:34;;;;;;;10.57;1.90;;;;;;;;;;10412806;28;20547;-69
2024/01/25 20:16:35;;;;;;;8.07;2.05;;;;;;;;;;10424658;28;20218;-68
2024/01/25 20:21:35;;;;;;;9.68;2.15;;;;;;;;;;10411895;28;20195;-69
2024/01/25 20:26:35;;;;;;;6.28;2.22;;;;;;;;;;10416659;28;20222;-69
2024/01/25 20:31:36;;;;;;;9.38;2.80;;;;;;;;;;10421433;28;20217;-69
2024/01/25 20:36:36;;;;;;;7.63;2.13;;;;;;;;;;10405108;28;20231;-68
2024/01/25 20:41:36;;;;;;;10.73;2.72;;;;;;;;;;10418421;28;20446;-68
2024/01/25 20:46:36;;;;;;;4.95;2.60;;;;;;;;;;10420160;28;21145;-68
2024/01/25 20:51:37;;;;;;;7.60;2.40;;;;;;;;;;10418119;28;20189;-68
2024/01/25 20:56:37;;;;;;;3.90;2.95;;;;;;;;;;10410304;28;20272;-67
2024/01/25 21:01:37;;;;;;;9.02;2.30;;;;;;;;;;10420943;28;20503;-68
2024/01/25 21:06:38;;;;;;;5.70;2.70;;;;;;;;;;10417541;28;20214;-68
2024/01/25 21:11:38;;;;;;;6.72;2.70;;;;;;;;;;10409168;28;20190;-68
2024/01/25 21:16:38;;;;;;;4.38;2.42;;;;;;;;;;10426022;28;20717;-68
2024/01/25 21:21:39;;;;;;;11.80;3.22;;;;;;;;;;10419510;28;20553;-68
2024/01/25 21:26:39;;;;;;;5.65;3.25;;;;;;;;;;10423711;28;20211;-68
2024/01/25 21:31:39;;;;;;;7.05;2.50;;;;;;;;;;10422374;28;20595;-68
2024/01/25 21:36:40;;;;;;;9.05;2.67;;;;;;;;;;10418719;28;20485;-68
2024/01/25 21:41:40;;;;;;;2.65;2.42;;;;;;;;;;10418295;28;20609;-67
2024/01/25 21:46:40;;;;;;;10.48;3.10;;;;;;;;;;10428239;28;20202;-68
2024/01/25 21:51:42;;;;;;;6.78;2.97;;;;;;;;;;10437228;28;20190;-69
2024/01/25 21:56:42;;;;;;;7.32;2.90;;;;;;;;;;10425617;28;20775;-68
2024/01/25 22:01:42;;;;;;;6.43;3.13;;;;;;;;;;10442567;28;20214;-68
2024/01/25 22:06:43;;;;;;;5.25;2.35;;;;;;;;;;10427026;28;21467;-68
2024/01/25 22:11:43;;;;;;;8.95;3.10;;;;;;;;;;10440822;28;20217;-68
2024/01/25 22:16:43;;;;;;;8.88;3.60;;;;;;;;;;10434110;28;20211;-68
2024/01/25 22:21:43;;;;;;;6.45;3.28;;;;;;;;;;10444107;28;20556;-67
2024/01/25 22:26:43;;;;;;;14.40;3.50;;;;;;;;;;10437254;28;20210;-67
2024/01/25 22:31:45;;;;;;;9.50;2.92;;;;;;;;;;10437402;28;20214;-68
2024/01/25 22:36:45;;;;;;;5.38;2.40;;;;;;;;;;10433273;28;20211;-67
2024/01/25 22:41:45;;;;;;;8.30;3.22;;;;;;;;;;10440921;28;20175;-68
2024/01/25 22:46:45;;;;;;;5.75;3.45;;;;;;;;;;10440235;28;20203;-68
2024/01/25 22:51:45;;;;;;;4.88;2.92;;;;;;;;;;10439290;28;20188;-68
2024/01/25 22:56:48;;;;;;;13.48;4.28;;;;;;;;;;10438967;28;20214;-68
2024/01/25 23:01:48;;;;;;;10.57;3.88;;;;;;;;;;10441237;28;20209;-68
2024/01/25 23:06:49;;;;;;;11.15;3.25;;;;;;;;;;10432409;28;20213;-67
2024/01/25 23:11:50;;;;;;;3.53;3.05;;;;;;;;;;10431490;28;20652;-68
2024/01/25 23:16:50;;;;;;;9.80;3.30;;;;;;;;;;10440143;28;20682;-68
2024/01/25 23:21:50;;;;;;;4.43;3.80;;;;;;;;;;10433761;28;20186;-68
2024/01/25 23:26:51;;;;;;;4.90;2.88;;;;;;;;;;10422010;28;20242;-68
2024/01/25 23:31:51;;;;;;;3.95;3.15;;;;;;;;;;10441734;28;20739;-68
2024/01/25 23:36:51;;;;;;;12.90;3.80;;;;;;;;;;10434719;28;20469;-68
2024/01/25 23:41:52;;;;;;;7.55;3.15;;;;;;;;;;10443998;28;20292;-68
2024/01/25 23:46:52;;;;;;;10.20;2.92;;;;;;;;;;10437805;28;20201;-68
2024/01/25 23:51:53;;;;;;;11.77;3.80;;;;;;;;;;10435798;28;20313;-68
2024/01/25 23:56:53;;;;;;;5.05;3.15;;;;;;;;;;10442237;28;20213;-68
