Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 05:31:49;;;;;;;;;1.00;1.00;;;;;13.30;89.55;101303.03;6222449;22;46906;-62
2022/12/26 05:34:19;;;;;;;;;1.00;1.00;;;;;13.24;89.57;101308.69;6247206;22;45489;-63
2022/12/26 05:36:48;;;;;;;;;0.00;0.00;;;;;13.20;89.88;101307.16;6246282;22;45316;-64
2022/12/26 05:39:14;;;;;;;;;1.33;0.33;;;;;13.16;89.57;101310.94;6219748;22;45507;-64
2022/12/26 05:41:40;;;;;;;;;1.00;0.00;;;;;13.13;89.79;101319.09;6247055;22;46053;-64
2022/12/26 05:44:05;;;;;;;;;1.00;1.00;;;;;13.13;90.14;101325.31;6246173;22;45268;-63
2022/12/26 05:46:31;;;;;;;;;1.00;1.00;;;;;13.12;90.15;101331.59;6247466;22;45350;-64
2022/12/26 05:48:56;;;;;;;;;1.33;1.33;;;;;13.14;90.15;101331.50;6246959;22;45241;-63
2022/12/26 05:51:22;;;;;;;;;0.00;0.00;;;;;13.14;89.99;101345.72;6246437;22;52347;-64
2022/12/26 05:53:47;;;;;;;;;1.00;1.00;;;;;13.14;90.25;101353.75;6246241;22;45352;-64
2022/12/26 05:56:14;;;;;;;;;1.33;0.33;;;;;13.17;90.19;101366.94;6247335;22;45575;-64
2022/12/26 05:58:40;;;;;;;;;1.33;1.33;;;;;13.18;89.65;101362.44;6247567;22;45226;-64
2022/12/26 06:01:07;;;;;;;;;1.00;1.00;;;;;13.20;89.85;101360.56;6246117;22;45331;-64
2022/12/26 06:03:34;;;;;;;;;1.00;1.00;;;;;13.22;89.48;101364.03;6247284;22;45235;-63
2022/12/26 06:05:59;;;;;;;;;1.00;1.00;;;;;13.21;89.15;101359.63;6246292;22;45339;-64
2022/12/26 06:08:25;;;;;;;;;0.67;0.00;;;;;13.21;89.42;101354.28;6247047;22;45364;-63
2022/12/26 06:10:50;;;;;;;;;1.33;1.00;;;;;13.20;89.06;101353.41;6245142;22;67960;-63
2022/12/26 06:13:15;;;;;;;;;1.00;0.00;;;;;13.17;88.50;101348.22;6246855;22;48221;-63
2022/12/26 06:15:41;;;;;;;;;1.00;1.00;;;;;13.14;87.92;101340.38;6246093;22;60446;-63
2022/12/26 06:18:06;;;;;;;;;2.00;0.00;;;;;13.11;88.55;101334.34;6245570;22;58190;-63
2022/12/26 06:20:31;;;;;;;;;0.00;0.00;;;;;13.03;88.39;101338.25;6246005;22;65362;-63
2022/12/26 06:22:57;;;;;;;;;0.33;0.33;;;;;13.01;88.44;101320.59;6246738;22;45102;-63
2022/12/26 06:25:22;;;;;;;;;0.00;0.00;;;;;12.99;88.52;101325.16;6247431;22;45903;-63
2022/12/26 06:27:47;;;;;;;;;0.67;0.67;;;;;12.94;88.30;101317.38;6245468;22;53184;-64
2022/12/26 06:30:13;;;;;;;;;3.00;0.33;;;;;12.89;88.52;101316.75;6246327;22;53561;-64
2022/12/26 06:32:38;;;;;;;;;0.33;0.33;;;;;12.83;88.67;101327.75;6246384;22;58840;-64
2022/12/26 06:35:03;;;;;;;;;1.00;1.00;;;;;12.76;88.47;101334.34;6244081;22;60714;-64
2022/12/26 06:37:29;;;;;;;;;2.00;1.00;;;;;12.71;88.61;101345.25;6246798;22;45358;-64
2022/12/26 06:39:55;;;;;;;;;1.00;1.00;;;;;12.67;88.82;101349.91;6245863;22;46429;-64
2022/12/26 06:42:20;;;;;;;;;1.00;1.00;;;;;12.63;88.95;101358.13;6245427;22;62067;-64
2022/12/26 06:44:45;;;;;;;;;0.33;0.33;;;;;12.58;89.25;101350.34;6218873;22;59600;-64
2022/12/26 06:47:11;;;;;;;;;0.00;0.00;;;;;12.56;89.11;101365.56;6246255;22;56432;-64
2022/12/26 06:49:36;;;;;;;;;1.33;0.00;;;;;12.52;89.39;101366.66;6245939;22;67970;-64
2022/12/26 06:52:01;;;;;;;;;3.00;0.00;;;;;12.52;89.35;101366.66;6245871;22;59002;-64
2022/12/26 06:54:27;;;;;;;;;2.00;1.00;;;;;12.50;89.39;101369.41;6247656;22;45276;-63
2022/12/26 06:56:52;;;;;;;;;1.00;1.00;;;;;12.49;89.43;101372.13;6244989;22;60894;-64
2022/12/26 06:59:17;;;;;;;;;0.00;0.00;;;;;12.47;89.57;101380.22;6216935;22;62975;-63
2022/12/26 07:01:43;;;;;;;;;4.00;0.00;;;;;12.49;89.79;101372.13;6245326;22;45528;-63
2022/12/26 07:04:09;;;;;;;;;1.00;1.00;;;;;12.52;89.92;101372.84;6245762;22;60543;-63
2022/12/26 07:06:36;;;;;;;;;1.33;0.00;;;;;12.58;89.84;101382.38;6217855;22;45484;-63
2022/12/26 07:09:05;;;;;;;;;2.00;0.00;;;;;12.65;89.73;101390.94;6245896;22;45624;-63
2022/12/26 07:11:33;;;;;;;;;0.33;0.33;;;;;12.71;89.25;101391.50;6245841;22;45315;-63
2022/12/26 07:13:58;;;;;;;;;3.00;0.33;;;;;12.78;89.07;101397.38;6245679;22;45205;-63
2022/12/26 07:16:24;;;;;;;;;1.00;0.00;;;;;12.82;88.92;101384.75;6245765;22;60116;-63
2022/12/26 07:18:53;;;;;;;;;1.00;1.00;;;;;12.84;88.36;101396.22;6246540;22;46268;-63
2022/12/26 07:21:19;;;;;;;;;4.33;0.00;;;;;12.78;88.16;101397.38;6244929;22;45311;-63
2022/12/26 07:23:44;;;;;;;;;0.33;0.33;;;;;12.73;88.55;101402.94;6245330;22;61165;-64
2022/12/26 07:26:09;;;;;;;;;1.00;1.00;;;;;12.72;88.49;101403.91;6246191;22;45327;-64
2022/12/26 07:28:35;;;;;;;;;2.00;0.67;;;;;12.70;88.34;101402.25;6245828;22;46066;-64
2022/12/26 07:31:00;;;;;;;;;1.00;1.00;;;;;12.65;88.40;101394.47;6246022;22;45402;-64
2022/12/26 07:33:27;;;;;;;;;0.33;0.33;;;;;12.59;88.88;101397.44;6246760;22;45399;-64
2022/12/26 07:35:53;;;;;;;;;0.67;0.67;;;;;12.53;88.81;101409.28;6246119;22;45271;-64
2022/12/26 07:38:18;;;;;;;;;4.33;1.00;;;;;12.50;89.12;101419.22;6246930;22;46037;-64
2022/12/26 07:40:43;;;;;;;;;2.00;1.00;;;;;12.47;89.44;101424.72;6245488;22;62815;-64
2022/12/26 07:43:09;;;;;;;;;1.00;1.00;;;;;12.45;89.42;101419.47;6246970;22;45182;-64
2022/12/26 07:45:34;;;;;;;;;2.00;0.00;;;;;12.46;89.45;101422.97;6246842;22;45236;-64
2022/12/26 07:47:59;;;;;;;;;2.67;2.00;;;;;12.45;89.68;101432.81;6245191;22;65340;-64
2022/12/26 07:50:26;;;;;;;;;1.00;1.00;;;;;12.48;89.64;101447.81;6245682;22;57159;-64
2022/12/26 07:52:51;;;;;;;;;2.67;1.67;;;;;12.50;89.54;101456.56;6246473;22;45192;-64
2022/12/26 07:55:17;;;;;;;;;3.00;1.67;;;;;12.54;89.89;101447.47;6246956;22;45175;-64
2022/12/26 07:57:43;;;;;;;;;1.00;1.00;;;;;12.57;90.00;101445.53;6246235;22;45341;-65
2022/12/26 08:00:09;;;;;;;;;1.00;1.00;;;;;12.63;89.53;101451.53;6245417;22;59995;-64
2022/12/26 08:02:34;;;;;;;;;3.00;2.00;;;;;12.68;89.91;101450.34;6246215;22;45337;-65
2022/12/26 08:05:00;;;;;;;;;3.00;2.00;;;;;12.78;89.65;101471.28;6243953;22;45288;-65
2022/12/26 08:07:25;;;;;;;;;3.67;1.67;;;;;12.84;89.21;101469.16;6245827;22;64062;-64
2022/12/26 08:09:50;;;;;;;;;2.00;2.00;;;;;12.93;89.23;101475.84;6245806;22;54385;-65
2022/12/26 08:12:20;;;;;;;;;5.00;1.67;;;;;12.99;88.74;101466.69;6245771;22;60374;-64
2022/12/26 08:14:45;;;;;;;;;3.00;1.00;;;;;13.01;88.74;101468.34;6245098;22;45347;-64
2022/12/26 08:17:10;;;;;;;;;3.00;1.00;;;;;13.04;88.23;101470.84;6244832;22;67357;-63
2022/12/26 08:19:36;;;;;;;;;1.00;1.00;;;;;13.07;88.06;101478.72;6245501;22;59786;-64
2022/12/26 08:22:01;;;;;;;;;1.00;1.00;;;;;13.08;88.47;101469.75;6245930;22;45343;-64
2022/12/26 08:24:26;;;;;;;;;2.00;2.00;;;;;13.16;88.06;101476.53;6245397;22;45236;-64
2022/12/26 08:26:52;;;;;;;;;3.00;3.00;;;;;13.24;88.01;101477.00;6244503;22;45170;-64
2022/12/26 08:29:17;;;;;;;;;3.00;2.00;;;;;13.31;87.98;101477.53;6244807;22;45358;-63
2022/12/26 08:31:42;;;;;;;;;2.00;2.00;;;;;13.34;87.68;101480.06;6244914;22;58109;-63
2022/12/26 08:34:08;;;;;;;;;2.00;2.00;;;;;13.36;88.02;101488.88;6245132;22;61479;-63
2022/12/26 08:36:34;;;;;;;;;3.00;1.00;;;;;13.39;87.53;101492.28;6245464;22;46036;-63
2022/12/26 08:38:59;;;;;;;;;2.67;2.33;;;;;13.40;87.36;101494.03;6245092;22;56327;-64
2022/12/26 08:41:24;;;;;;;;;1.33;1.33;;;;;13.42;86.91;101498.44;6246899;22;59098;-64
2022/12/26 08:43:51;;;;;;;;;2.00;2.00;;;;;13.42;86.73;101506.44;6245284;22;60451;-65
2022/12/26 08:46:17;;;;;;;;;1.00;1.00;;;;;13.39;86.68;101507.47;6247245;22;45300;-64
2022/12/26 08:48:43;;;;;;;;;2.00;2.00;;;;;13.37;86.07;101504.00;6218539;22;45209;-64
2022/12/26 08:51:12;;;;;;;;;2.00;1.00;;;;;13.35;86.18;101503.16;6246145;22;45346;-64
2022/12/26 08:53:38;;;;;;;;;1.33;1.33;;;;;13.32;86.37;101506.84;6246662;22;45518;-64
2022/12/26 08:56:05;;;;;;;;;1.00;1.00;;;;;13.34;86.56;101507.66;6245222;22;45288;-64
2022/12/26 08:58:31;;;;;;;;;3.33;2.00;;;;;13.38;86.03;101511.91;6246985;22;45408;-64
2022/12/26 09:01:11;;;;;;;;;4.00;2.00;;;;;13.40;86.43;101510.06;6217400;22;45427;-64
2022/12/26 09:03:37;;;;;;;;;2.33;1.00;;;;;13.46;86.13;101516.03;6246984;22;45253;-64
2022/12/26 09:06:03;;;;;;;;;3.67;2.00;;;;;13.49;85.76;101530.09;6246110;22;46369;-64
2022/12/26 09:08:29;;;;;;;;;2.33;2.00;;;;;13.52;85.93;101531.75;6247446;22;45311;-64
2022/12/26 09:10:55;;;;;;;;;3.67;2.00;;;;;13.53;85.91;101538.81;6246341;22;45378;-64
2022/12/26 09:13:21;;;;;;;;;1.33;1.33;;;;;13.53;85.76;101539.69;6246636;22;45265;-65
2022/12/26 09:15:47;;;;;;;;;2.00;1.33;;;;;13.57;85.62;101535.91;6246590;22;46109;-64
2022/12/26 09:18:12;;;;;;;;;2.67;2.00;;;;;13.62;85.62;101549.03;6246122;22;63736;-65
2022/12/26 09:20:37;;;;;;;;;1.67;1.67;;;;;13.66;85.19;101549.75;6246370;22;61520;-65
2022/12/26 09:23:03;;;;;;;;;2.00;2.00;;;;;13.72;85.67;101555.63;6246429;22;45162;-65
2022/12/26 09:25:28;;;;;;;;;3.00;2.00;;;;;13.77;85.42;101554.56;6243632;22;66592;-65
2022/12/26 09:27:54;;;;;;;;;4.33;2.00;;;;;13.82;84.54;101553.38;6245876;22;45201;-64
2022/12/26 09:30:20;;;;;;;;;1.00;1.00;;;;;13.86;84.86;101548.75;6246777;22;45105;-64
2022/12/26 09:32:46;;;;;;;;;4.67;2.33;;;;;13.90;84.64;101558.31;6246242;22;45162;-64
2022/12/26 09:35:11;;;;;;;;;2.33;2.33;;;;;13.96;84.65;101555.34;6246438;22;45956;-65
2022/12/26 09:37:36;;;;;;;;;3.67;2.00;;;;;14.03;84.13;101559.41;6247467;22;45338;-65
2022/12/26 09:40:03;;;;;;;;;2.33;2.00;;;;;14.10;83.82;101567.97;6245561;22;50832;-65
2022/12/26 09:42:43;;;;;;;;;2.67;2.00;;;;;14.14;83.35;101566.84;6246651;22;45228;-65
2022/12/26 09:45:17;;;;;;;;;3.00;2.00;;;;;14.16;83.22;101561.44;6247363;22;45991;-65
2022/12/26 09:48:03;;;;;;;;;2.00;1.00;;;;;14.19;82.55;101567.47;6246021;22;45237;-64
2022/12/26 09:50:35;;;;;;;;;3.00;1.00;;;;;14.22;82.17;101574.47;6218923;22;45260;-65
2022/12/26 09:53:06;;;;;;;;;3.00;1.00;;;;;14.21;82.18;101578.97;6218261;22;45760;-65
2022/12/26 09:55:40;;;;;;;;;2.67;2.00;;;;;14.22;82.67;101575.34;6246620;22;46662;-65
2022/12/26 09:58:12;;;;;;;;;3.00;2.00;;;;;14.26;82.19;101577.84;6219058;22;45281;-65
2022/12/26 10:00:44;;;;;;;;;2.00;2.00;;;;;14.30;82.45;101585.66;6194052;22;45262;-66
2022/12/26 10:03:10;;;;;;;;;2.00;2.00;;;;;14.35;82.15;101582.72;6220181;22;45498;-66
2022/12/26 10:06:10;;;;;;;;;1.00;1.00;;;;;14.43;81.86;101582.31;6245992;22;54191;-65
2022/12/26 10:08:52;;;;;;;;;1.00;1.00;;;;;14.47;81.96;101592.78;6246828;22;45161;-64
2022/12/26 10:11:27;;;;;;;;;1.00;1.00;;;;;14.54;82.42;101601.34;6247173;22;45254;-65
2022/12/26 10:14:00;;;;;;;;;2.33;1.33;;;;;14.66;81.10;101597.16;6217608;22;45468;-64
2022/12/26 10:16:55;;;;;;;;;1.33;1.33;;;;;14.76;80.58;101593.03;6245582;22;46305;-69
2022/12/26 10:19:36;;;;;;;;;2.00;2.00;;;;;14.85;80.56;101603.22;6244058;22;45268;-67
2022/12/26 10:22:22;;;;;;;;;2.67;2.67;;;;;14.89;80.50;101610.13;6245644;22;45206;-66
2022/12/26 10:24:49;;;;;;;;;3.00;1.00;;;;;14.95;79.30;101602.72;6245459;22;45423;-68
2022/12/26 10:27:16;;;;;;;;;5.00;2.00;;;;;14.92;79.07;101601.06;6218909;22;46463;-67
2022/12/26 10:29:47;;;;;;;;;2.00;1.67;;;;;14.88;78.81;101597.69;6219693;22;45320;-67
2022/12/26 10:32:18;;;;;;;;;2.00;2.00;;;;;14.85;79.48;101599.69;6218116;22;45294;-68
2022/12/26 10:34:46;;;;;;;;;2.00;2.00;;;;;14.84;79.86;101589.94;6244832;22;45230;-67
2022/12/26 10:37:27;;;;;;;;;3.00;2.00;;;;;14.82;79.42;101592.69;6246393;22;45252;-66
2022/12/26 10:40:10;;;;;;;;;2.00;1.00;;;;;14.84;79.72;101593.47;6245396;22;45320;-66
2022/12/26 10:42:44;;;;;;;;;2.00;2.00;;;;;14.82;78.59;101591.81;6246507;22;45278;-67
2022/12/26 10:45:44;;;;;;;;;1.00;1.00;;;;;14.76;78.39;101590.34;6245774;22;45227;-67
2022/12/26 10:48:11;;;;;;;;;1.33;1.00;;;;;14.72;78.52;101596.84;6224981;22;46095;-67
2022/12/26 10:50:39;;;;;;;;;2.00;2.00;;;;;14.74;79.11;101602.09;6217676;22;45326;-66
2022/12/26 10:53:06;;;;;;;;;1.00;1.00;;;;;14.75;78.29;101596.66;6217920;22;45354;-66
2022/12/26 10:55:33;;;;;;;;;2.00;1.00;;;;;14.76;78.81;101598.38;6218849;22;45297;-67
2022/12/26 10:58:12;;;;;;;;;0.67;0.67;;;;;14.75;77.74;101596.66;6243970;22;46287;-67
2022/12/26 11:00:37;;;;;;;;;1.00;1.00;;;;;14.75;78.84;101588.63;6246799;22;45465;-67
2022/12/26 11:03:07;;;;;;;;;1.00;1.00;;;;;14.75;78.51;101596.66;6244201;22;56503;-67
2022/12/26 11:05:37;;;;;;;;;2.33;1.00;;;;;14.78;77.78;101609.84;6246356;22;45165;-66
2022/12/26 11:08:15;;;;;;;;;1.67;1.67;;;;;14.82;77.77;101608.78;6244431;22;45581;-67
2022/12/26 11:10:46;;;;;;;;;3.00;1.00;;;;;14.82;77.17;101603.41;6245565;22;45331;-67
2022/12/26 11:13:20;;;;;;;;;2.00;0.67;;;;;14.83;77.60;101596.22;6194038;22;45363;-67
2022/12/26 11:15:48;;;;;;;;;1.00;1.00;;;;;14.83;76.77;101596.22;6218952;22;45395;-67
2022/12/26 11:18:21;;;;;;;;;1.00;1.00;;;;;14.85;76.76;101597.88;6218749;22;46211;-70
2022/12/26 11:20:47;;;;;;;;;5.00;1.00;;;;;14.91;76.44;101599.34;6216179;22;45388;-70
2022/12/26 11:23:30;;;;;;;;;1.00;1.00;;;;;15.05;76.34;101593.22;6245639;22;45507;-70
2022/12/26 11:25:57;;;;;;;;;3.00;2.00;;;;;15.12;76.21;101591.94;6244956;22;45212;-73
2022/12/26 11:28:31;;;;;;;;;1.00;1.00;;;;;15.24;75.49;101594.84;6244763;22;45469;-73
2022/12/26 11:30:58;;;;;;;;;4.00;2.33;;;;;15.32;74.95;101585.41;6243560;22;45260;-73
2022/12/26 11:33:33;;;;;;;;;2.00;1.33;;;;;15.50;75.01;101598.69;6245552;22;45363;-73
2022/12/26 11:36:24;;;;;;;;;3.00;2.67;;;;;15.60;72.86;101613.28;6218661;22;45301;-73
2022/12/26 11:39:03;;;;;;;;;4.67;3.33;;;;;15.60;73.16;101609.75;6217629;22;46063;-73
2022/12/26 11:41:31;;;;;;;;;3.33;3.00;;;;;15.56;72.60;101611.75;6244096;22;45265;-71
2022/12/26 11:44:10;;;;;;;;;3.00;3.00;;;;;15.47;72.01;101625.69;6217296;22;45596;-73
2022/12/26 11:46:37;;;;;;;;;0.33;0.33;;;;;15.28;71.87;101652.66;6219117;22;45503;-73
2022/12/26 11:49:04;;;;;;;;;2.00;1.00;;;;;15.01;72.32;101653.28;6215355;22;47199;-73
2022/12/26 11:51:34;;;;;;;;;1.00;0.00;;;;;14.74;73.22;101658.31;6245883;22;45234;-73
2022/12/26 11:54:33;;;;;;;;;2.00;0.00;;;;;14.42;74.33;101659.06;6218194;22;45336;-75
2022/12/26 11:57:00;;;;;;;;;3.00;1.00;;;;;14.18;77.38;101663.88;6185118;22;45455;-75
2022/12/26 11:59:25;;;;;;;;;3.67;1.33;;;;;13.84;88.93;101662.91;6246256;22;45227;-76
2022/12/26 12:02:15;;;;;;;;;4.67;2.67;;;;;13.54;85.49;101679.53;6245829;22;45264;-75
2022/12/26 12:04:41;;;;;;;;;3.00;1.00;;;;;13.36;82.43;101684.84;6246838;22;45154;-71
2022/12/26 12:07:28;;;;;;;;;3.00;1.00;;;;;13.23;84.21;101680.97;6246331;22;48731;-70
2022/12/26 12:10:29;;;;;;;;;1.67;1.00;;;;;13.12;85.75;101685.97;6244055;22;45431;-69
2022/12/26 12:13:08;;;;;;;;;1.33;1.33;;;;;13.01;86.14;101686.44;6218841;22;45370;-69
2022/12/26 12:16:04;;;;;;;;;8.33;8.33;;;;;12.96;85.48;101681.31;6216471;22;45349;-69
2022/12/26 12:18:43;;;;;;;;;4.33;2.33;;;;;12.97;85.57;101680.41;6228676;22;45375;-69
2022/12/26 12:21:15;;;;;;;;;3.00;1.00;;;;;13.00;86.81;101679.38;6245232;22;45629;-71
2022/12/26 12:24:05;;;;;;;;;2.67;2.67;;;;;13.01;85.46;101679.31;6245842;22;45641;-70
2022/12/26 12:26:42;;;;;;;;;3.00;1.00;;;;;12.96;86.44;101689.34;6246399;22;45254;-69
2022/12/26 12:29:36;;;;;;;;;7.33;2.00;;;;;12.80;85.40;101696.31;6218677;22;45344;-70
2022/12/26 12:32:11;;;;;;;;;1.67;1.00;;;;;12.66;83.87;101704.91;6238732;22;45762;-70
2022/12/26 12:35:01;;;;;;;;;2.00;1.00;;;;;12.58;83.96;101708.81;6246188;22;45249;-69
2022/12/26 12:37:26;;;;;;;;;1.00;1.00;;;;;12.61;83.89;101710.47;6246482;22;45312;-70
2022/12/26 12:40:27;;;;;;;;;2.00;1.00;;;;;12.67;83.76;101699.53;6246133;22;45347;-70
2022/12/26 12:43:02;;;;;;;;;3.00;2.00;;;;;12.79;83.35;101698.13;6190099;22;45334;-70
2022/12/26 12:45:57;;;;;;;;;2.00;2.00;;;;;12.89;82.07;101704.78;6244591;22;45242;-69
2022/12/26 12:48:33;;;;;;;;;4.67;1.33;;;;;12.96;81.78;101707.13;6219239;22;45311;-70
2022/12/26 12:51:17;;;;;;;;;3.67;2.33;;;;;13.03;81.72;101701.44;6217789;22;45454;-70
2022/12/26 12:53:57;;;;;;;;;3.67;3.00;;;;;13.18;81.43;101707.03;6218025;22;47409;-69
2022/12/26 12:56:44;;;;;;;;;4.33;3.67;;;;;13.31;81.50;101702.84;6246048;22;45236;-69
2022/12/26 12:59:35;;;;;;;;;1.67;1.67;;;;;13.51;79.83;101701.06;6217970;22;45253;-69
2022/12/26 13:02:09;;;;;;;;;2.00;2.00;;;;;13.52;79.48;101717.03;6216486;22;45313;-70
2022/12/26 13:04:40;;;;;;;;;4.00;2.67;;;;;13.60;78.94;101711.31;6216715;22;45251;-72
2022/12/26 13:07:15;;;;;;;;;5.00;3.67;;;;;13.62;78.81;101709.41;6217712;22;45201;-71
2022/12/26 13:09:51;;;;;;;;;3.67;2.67;;;;;13.55;77.75;101719.53;6219085;22;45297;-71
2022/12/26 13:12:23;;;;;;;;;2.33;2.33;;;;;13.45;77.56;101728.09;6218546;22;45207;-72
2022/12/26 13:15:06;;;;;;;;;4.00;2.67;;;;;13.34;78.12;101729.41;6244277;22;46027;-70
2022/12/26 13:18:01;;;;;;;;;3.33;2.33;;;;;13.23;77.83;101732.59;6218676;22;45735;-70
2022/12/26 13:20:53;;;;;;;;;2.00;2.00;;;;;13.36;78.62;101737.34;6230444;22;45291;-70
2022/12/26 13:26:16;;;;;;;;;3.00;3.00;;;;;13.63;77.69;101739.72;6246220;22;45362;-70
2022/12/26 13:28:52;;;;;;;;;2.00;2.00;;;;;13.63;75.71;101737.88;6219572;22;45341;-71
2022/12/26 13:31:17;;;;;;;;;3.00;1.67;;;;;13.63;76.77;101734.38;6219610;22;45351;-71
2022/12/26 13:33:43;;;;;;;;;2.00;2.00;;;;;13.70;76.16;101742.00;6246243;22;61920;-70
2022/12/26 13:36:09;;;;;;;;;4.00;4.00;;;;;13.78;76.20;101738.97;6246186;22;46036;-70
2022/12/26 13:38:50;;;;;;;;;1.00;1.00;;;;;13.82;73.94;101735.19;6220288;22;45331;-70
2022/12/26 13:44:06;;;;;;;;;4.00;1.00;;;;;13.68;73.80;101745.69;6246704;22;45264;-70
2022/12/26 13:46:37;;;;;;;;;3.33;2.67;;;;;13.65;73.63;101754.72;6246502;22;46238;-70
2022/12/26 13:49:03;;;;;;;;;2.00;2.00;;;;;13.65;73.68;101753.84;6245254;22;45205;-69
2022/12/26 13:51:47;;;;;;;;;1.00;1.00;;;;;13.66;73.48;101760.94;6246894;22;45232;-70
2022/12/26 13:54:14;;;;;;;;;4.33;2.33;;;;;13.67;73.10;101766.19;6219836;22;45446;-69
2022/12/26 13:56:39;;;;;;;;;6.00;3.67;;;;;13.66;72.69;101774.31;6246363;22;46080;-70
2022/12/26 13:59:24;;;;;;;;;3.33;2.00;;;;;13.62;73.00;101778.06;6245504;22;45585;-73
2022/12/26 14:02:11;;;;;;;;;4.00;4.00;;;;;13.65;73.08;101783.25;6218848;22;45284;-72
2022/12/26 14:04:46;;;;;;;;;3.33;3.00;;;;;13.66;73.51;101783.22;6247647;22;45340;-73
2022/12/26 14:07:33;;;;;;;;;1.00;1.00;;;;;13.65;72.94;101791.28;6247021;22;46126;-69
2022/12/26 14:10:19;;;;;;;;;3.33;2.00;;;;;13.60;72.73;101791.50;6218942;22;45456;-70
2022/12/26 14:13:10;;;;;;;;;2.00;2.00;;;;;13.54;71.75;101797.13;6219355;22;45431;-73
2022/12/26 14:15:57;;;;;;;;;2.00;2.00;;;;;13.44;71.59;101801.16;6238261;22;45151;-70
2022/12/26 14:18:37;;;;;;;;;3.00;3.00;;;;;13.33;71.78;101807.84;6218758;22;45556;-72
2022/12/26 14:21:21;;;;;;;;;4.67;1.00;;;;;13.26;68.93;101803.72;6244844;22;45363;-72
2022/12/26 14:24:11;;;;;;;;;1.67;1.33;;;;;13.15;70.07;101811.34;6245179;22;45389;-74
2022/12/26 14:26:38;;;;;;;;;0.67;0.67;;;;;13.02;68.66;101825.25;6246611;22;45343;-70
2022/12/26 14:29:24;;;;;;;;;2.00;0.00;;;;;12.95;69.02;101829.13;6244779;22;46229;-74
2022/12/26 14:31:55;;;;;;;;;2.00;1.00;;;;;12.86;68.69;101827.72;6218415;22;45253;-67
2022/12/26 14:34:38;;;;;;;;;4.00;1.00;;;;;12.82;69.19;101826.13;6245721;22;45341;-67
2022/12/26 14:37:20;;;;;;;;;3.00;2.00;;;;;12.82;69.81;101835.94;6243811;22;45572;-66
2022/12/26 14:40:26;;;;;;;;;3.00;0.00;;;;;12.78;68.75;101837.00;6243684;22;46657;-66
2022/12/26 14:43:12;;;;;;;;;3.00;1.33;;;;;12.74;67.10;101850.47;6180760;23;45446;-66
2022/12/26 14:45:44;;;;;;;;;1.00;1.00;;;;;12.66;67.53;101851.72;6156075;23;45423;-66
2022/12/26 14:48:15;;;;;;;;;3.33;2.33;;;;;12.58;67.61;101857.41;6222028;22;45528;-66
2022/12/26 14:51:17;;;;;;;;;11.33;6.67;;;;;12.60;68.30;101854.66;6245801;22;45303;-66
2022/12/26 14:53:45;;;;;;;;;5.33;4.00;;;;;12.58;68.09;101860.06;6194002;22;45500;-67
2022/12/26 14:56:16;;;;;;;;;7.00;7.00;;;;;12.55;67.79;101863.75;6218075;22;45264;-67
2022/12/26 14:58:52;;;;;;;;;5.00;4.00;;;;;12.44;67.42;101873.97;6243777;22;45527;-66
2022/12/26 15:01:20;;;;;;;;;6.67;3.00;;;;;12.29;68.05;101871.94;6245154;22;45378;-66
2022/12/26 15:04:10;;;;;;;;;5.00;3.00;;;;;12.16;68.44;101876.88;6243299;22;45595;-67
2022/12/26 15:07:08;;;;;;;;;3.00;3.00;;;;;12.00;68.22;101885.47;6243150;22;45614;-66
2022/12/26 15:10:13;;;;;;;;;4.00;2.00;;;;;11.89;68.44;101903.66;6217043;22;45442;-66
2022/12/26 15:12:59;;;;;;;;;1.33;1.33;;;;;11.78;67.91;101908.53;6218884;22;46908;-66
2022/12/26 15:15:45;;;;;;;;;2.00;2.00;;;;;11.66;68.50;101913.38;6218182;22;45746;-66
2022/12/26 15:18:47;;;;;;;;;4.67;2.00;;;;;11.55;69.13;101915.56;6246212;22;45209;-66
2022/12/26 15:21:44;;;;;;;;;2.00;2.00;;;;;11.47;69.01;101921.19;6246323;22;45367;-66
2022/12/26 15:24:15;;;;;;;;;2.33;2.33;;;;;11.37;68.40;101935.75;6246409;22;45217;-66
2022/12/26 15:27:05;;;;;;;;;3.67;2.67;;;;;11.31;69.08;101939.50;6243814;22;45315;-66
2022/12/26 15:30:14;;;;;;;;;0.67;0.67;;;;;11.22;68.84;101942.47;6245974;22;45411;-66
2022/12/26 15:32:49;;;;;;;;;2.67;2.00;;;;;11.14;68.66;101952.53;6202406;22;45393;-66
2022/12/26 15:35:44;;;;;;;;;1.67;1.67;;;;;11.07;68.83;101963.38;6245861;22;46103;-66
2022/12/26 15:38:17;;;;;;;;;2.33;2.33;;;;;11.03;69.13;101964.41;6246041;22;45230;-65
2022/12/26 15:40:49;;;;;;;;;5.67;2.00;;;;;10.99;68.95;101972.53;6243537;22;45243;-63
2022/12/26 15:43:31;;;;;;;;;5.00;2.00;;;;;10.90;69.45;101973.75;6219701;22;45230;-64
2022/12/26 15:46:02;;;;;;;;;2.33;2.33;;;;;10.84;69.55;101981.91;6245031;22;45464;-66
2022/12/26 15:48:42;;;;;;;;;2.33;2.33;;;;;10.81;69.81;101980.22;6246400;22;45166;-65
2022/12/26 15:51:12;;;;;;;;;3.00;1.67;;;;;10.76;69.10;101983.03;6245646;22;45277;-58
2022/12/26 15:53:55;;;;;;;;;4.33;3.00;;;;;10.73;69.19;101987.59;6217492;22;45487;-62
2022/12/26 15:56:34;;;;;;;;;2.00;2.00;;;;;10.69;69.72;101992.13;6242703;22;46039;-62
2022/12/26 15:59:24;;;;;;;;;2.00;2.00;;;;;10.65;69.09;101989.59;6217341;22;45388;-63
2022/12/26 16:01:52;;;;;;;;;6.00;3.00;;;;;10.60;69.44;101995.09;6245799;22;45450;-63
2022/12/26 16:04:29;;;;;;;;;5.00;5.00;;;;;10.55;69.00;101995.22;6245916;22;45228;-63
2022/12/26 16:07:13;;;;;;;;;4.00;2.00;;;;;10.52;68.97;102010.41;6216500;22;46151;-63
2022/12/26 16:09:47;;;;;;;;;1.33;1.33;;;;;10.48;69.10;102011.41;6246019;22;45339;-64
2022/12/26 16:12:25;;;;;;;;;1.00;1.00;;;;;10.47;69.10;102015.88;6245766;22;45097;-62
2022/12/26 16:15:09;;;;;;;;;2.00;2.00;;;;;10.50;68.88;102020.22;6217798;22;45341;-64
2022/12/26 16:17:36;;;;;;;;;2.67;2.00;;;;;10.50;69.15;102028.22;6245957;22;46293;-62
2022/12/26 16:23:16;;;;;;;;;3.00;3.00;;;;;10.43;68.74;102036.38;6244912;22;45311;-62
2022/12/26 16:25:49;;;;;;;;;5.33;3.33;;;;;10.40;68.54;102035.56;6217210;22;45545;-62
2022/12/26 16:28:29;;;;;;;;;1.00;1.00;;;;;10.38;67.95;102048.06;6217981;22;45394;-60
2022/12/26 16:30:55;;;;;;;;;3.00;3.00;;;;;10.33;67.69;102048.16;6243233;22;45317;-62
2022/12/26 16:33:21;;;;;;;;;2.00;2.00;;;;;10.29;68.41;102046.50;6219192;22;45339;-62
2022/12/26 16:35:46;;;;;;;;;4.33;3.00;;;;;10.24;67.91;102057.25;6217526;22;56432;-62
2022/12/26 16:38:15;;;;;;;;;3.33;3.33;;;;;10.20;67.84;102060.06;6245928;22;55061;-63
2022/12/26 16:40:48;;;;;;;;;7.00;4.67;;;;;10.16;67.88;102059.28;6246006;22;45379;-62
2022/12/26 16:43:16;;;;;;;;;3.00;3.00;;;;;10.10;67.62;102062.09;6244591;22;45353;-63
2022/12/26 16:45:53;;;;;;;;;8.00;4.00;;;;;10.06;68.11;102065.75;6244982;22;45279;-63
2022/12/26 16:48:21;;;;;;;;;5.33;4.00;;;;;10.01;68.49;102057.03;6216122;22;46294;-63
2022/12/26 16:50:52;;;;;;;;;3.00;3.00;;;;;10.02;68.60;102077.41;6243403;22;45231;-62
2022/12/26 16:53:23;;;;;;;;;5.67;4.00;;;;;9.99;68.85;102077.50;6245456;22;45288;-62
2022/12/26 16:56:00;;;;;;;;;5.00;5.00;;;;;9.95;69.60;102079.34;6243677;22;45545;-61
2022/12/26 16:58:29;;;;;;;;;6.33;5.00;;;;;9.93;70.11;102092.69;6217910;22;47644;-61
2022/12/26 17:01:07;;;;;;;;;5.00;4.00;;;;;9.92;70.29;102090.06;6217433;22;45757;-61
2022/12/26 17:03:48;;;;;;;;;6.33;5.00;;;;;9.90;70.19;102103.38;6220013;22;45265;-61
2022/12/26 17:06:26;;;;;;;;;5.00;4.67;;;;;9.89;70.59;102103.44;6246646;22;45613;-61
2022/12/26 17:08:52;;;;;;;;;7.67;4.00;;;;;9.85;70.90;102113.28;6244929;22;45404;-61
2022/12/26 17:11:29;;;;;;;;;9.67;6.33;;;;;9.83;70.65;102111.56;6245928;22;45455;-61
2022/12/26 17:13:55;;;;;;;;;8.67;5.67;;;;;9.80;70.91;102123.16;6219488;22;45316;-61
2022/12/26 17:16:26;;;;;;;;;9.00;5.33;;;;;9.77;70.53;102121.44;6247371;22;45208;-61
2022/12/26 17:18:53;;;;;;;;;8.00;7.00;;;;;9.73;70.66;102126.88;6246787;22;46145;-61
2022/12/26 17:21:28;;;;;;;;;8.00;7.00;;;;;9.68;70.87;102129.66;6244827;22;45442;-61
2022/12/26 17:24:06;;;;;;;;;7.67;7.00;;;;;9.68;70.76;102134.09;6216520;22;45388;-61
2022/12/26 17:26:32;;;;;;;;;5.00;4.67;;;;;9.66;70.17;102135.91;6246494;22;45383;-60
2022/12/26 17:28:57;;;;;;;;;5.33;4.33;;;;;9.64;70.03;102145.72;6245939;22;45715;-60
2022/12/26 17:31:41;;;;;;;;;7.00;6.33;;;;;9.60;69.38;102148.44;6244521;22;45434;-61
2022/12/26 17:34:21;;;;;;;;;8.67;6.33;;;;;9.56;69.69;102146.75;6220240;22;45269;-61