Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:07;;;;;;;;;;;;;;;;;;5095979;27;19923;-86
2023/06/12 00:02:53;;;;;;;;;;;;;;;;;;5111207;27;19927;-89
2023/06/12 00:05:40;;;;;;;;;;;;;;;;;;5115077;28;19915;-86
2023/06/12 00:08:26;;;;;;;;;;;;;;;;;;5102621;27;19919;-87
2023/06/12 00:11:13;;;;;;;;;;;;;;;;;;5111577;27;19913;-85
2023/06/12 00:13:59;;;;;;;;;;;;;;;;;;5108933;27;19939;-85
2023/06/12 00:16:46;;;;;;;;;;;;;;;;;;5097358;27;19916;-84
2023/06/12 00:19:33;;;;;;;;;;;;;;;;;;5097680;27;20428;-86
2023/06/12 00:22:19;;;;;;;;;;;;;;;;;;5088193;27;19912;-83
2023/06/12 00:25:05;;;;;;;;;;;;;;;;;;5102199;27;20298;-83
2023/06/12 00:27:52;;;;;;;;;;;;;;;;;;5086333;28;19920;-83
2023/06/12 00:30:39;;;;;;;;;;;;;;;;;;5095918;28;19915;-84
2023/06/12 00:33:25;;;;;;;;;;;;;;;;;;5085597;27;19920;-84
2023/06/12 00:36:12;;;;;;;;;;;;;;;;;;5094165;27;19916;-84
2023/06/12 00:38:59;;;;;;;;;;;;;;;;;;5096874;28;19920;-88
2023/06/12 00:41:45;;;;;;;;;;;;;;;;;;5097479;28;20330;-87
2023/06/12 00:44:32;;;;;;;;;;;;;;;;;;5091276;28;19916;-88
2023/06/12 00:47:18;;;;;;;;;;;;;;;;;;5100105;27;19930;-88
2023/06/12 00:50:05;;;;;;;;;;;;;;;;;;5101250;28;19920;-86
2023/06/12 00:52:51;;;;;;;;;;;;;;;;;;5101835;27;19930;-85
2023/06/12 00:55:38;;;;;;;;;;;;;;;;;;5105377;28;19916;-89
2023/06/12 00:58:24;;;;;;;;;;;;;;;;;;5104236;27;20394;-89
2023/06/12 01:01:11;;;;;;;;;;;;;;;;;;5097987;28;19915;-89
2023/06/12 01:03:57;;;;;;;;;;;;;;;;;;5089444;28;19922;-89
2023/06/12 01:06:44;;;;;;;;;;;;;;;;;;5097872;27;19916;-89
2023/06/12 01:09:30;;;;;;;;;;;;;;;;;;5102954;27;19916;-88
2023/06/12 01:12:17;;;;;;;;;;;;;;;;;;5105798;27;19916;-89
2023/06/12 01:15:03;;;;;;;;;;;;;;;;;;5104965;27;20527;-86
2023/06/12 01:17:50;;;;;;;;;;;;;;;;;;5104967;27;20396;-87
2023/06/12 01:20:37;;;;;;;;;;;;;;;;;;5101943;28;19926;-85
2023/06/12 01:23:23;;;;;;;;;;;;;;;;;;5104543;27;19923;-86
2023/06/12 01:26:10;;;;;;;;;;;;;;;;;;5103350;27;19916;-87
2023/06/12 01:28:56;;;;;;;;;;;;;;;;;;5103776;27;19975;-85
2023/06/12 01:31:43;;;;;;;;;;;;;;;;;;5106359;27;19926;-87
2023/06/12 01:34:29;;;;;;;;;;;;;;;;;;5100468;28;19916;-86
2023/06/12 01:37:16;;;;;;;;;;;;;;;;;;5106445;28;19949;-87
2023/06/12 01:40:05;;;;;;;;;;;;;;;;;;5099191;27;19926;-88
2023/06/12 01:42:52;;;;;;;;;;;;;;;;;;5092126;28;19912;-86
2023/06/12 01:45:38;;;;;;;;;;;;;;;;;;5116304;27;19916;-88
2023/06/12 01:48:24;;;;;;;;;;;;;;;;;;5098517;28;19931;-86
2023/06/12 01:51:11;;;;;;;;;;;;;;;;;;5107430;27;20414;-87
2023/06/12 01:53:57;;;;;;;;;;;;;;;;;;5107230;28;19919;-87
2023/06/12 01:56:44;;;;;;;;;;;;;;;;;;5106763;27;19922;-89
2023/06/12 01:59:32;;;;;;;;;;;;;;;;;;5104514;27;19932;-88
2023/06/12 02:02:18;;;;;;;;;;;;;;;;;;5105543;27;19926;-88
2023/06/12 02:05:05;;;;;;;;;;;;;;;;;;5105621;28;20383;-88
2023/06/12 02:07:51;;;;;;;;;;;;;;;;;;5107502;27;19934;-88
2023/06/12 02:10:38;;;;;;;;;;;;;;;;;;5105459;27;19916;-88
2023/06/12 02:13:24;;;;;;;;;;;;;;;;;;5107410;28;19946;-87
2023/06/12 02:16:13;;;;;;;;;;;;;;;;;;5106333;27;19922;-86
2023/06/12 02:19:00;;;;;;;;;;;;;;;;;;5089696;28;19934;-87
2023/06/12 02:21:46;;;;;;;;;;;;;;;;;;5104403;27;19916;-78
2023/06/12 02:24:33;;;;;;;;;;;;;;;;;;5106424;27;19911;-87
2023/06/12 02:27:19;;;;;;;;;;;;;;;;;;5098788;27;19922;-87
2023/06/12 02:30:06;;;;;;;;;;;;;;;;;;5089703;28;19916;-87
2023/06/12 02:32:54;;;;;;;;;;;;;;;;;;5094853;28;19930;-87
2023/06/12 02:35:42;;;;;;;;;;;;;;;;;;5113618;27;19915;-86
2023/06/12 02:38:28;;;;;;;;;;;;;;;;;;5104454;27;19928;-86
2023/06/12 02:41:18;;;;;;;;;;;;;;;;;;5104526;27;19911;-88
2023/06/12 02:44:04;;;;;;;;;;;;;;;;;;5094160;27;19931;-86
2023/06/12 02:46:51;;;;;;;;;;;;;;;;;;5102440;27;19916;-87
2023/06/12 02:49:44;;;;;;;;;;;;;;;;;;5106204;27;20699;-87
2023/06/12 02:52:30;;;;;;;;;;;;;;;;;;5102322;27;20450;-86
2023/06/12 02:55:18;;;;;;;;;;;;;;;;;;5105849;27;19996;-85
2023/06/12 02:58:05;;;;;;;;;;;;;;;;;;5103502;27;20379;-86
2023/06/12 03:00:52;;;;;;;;;;;;;;;;;;5099255;27;19935;-85
2023/06/12 03:03:39;;;;;;;;;;;;;;;;;;5106267;27;19920;-86
2023/06/12 03:06:28;;;;;;;;;;;;;;;;;;5107890;27;19922;-86
2023/06/12 03:09:18;;;;;;;;;;;;;;;;;;5105930;27;19916;-88
2023/06/12 03:12:05;;;;;;;;;;;;;;;;;;5103941;27;20401;-84
2023/06/12 03:14:52;;;;;;;;;;;;;;;;;;5114129;27;19931;-83
2023/06/12 03:17:39;;;;;;;;;;;;;;;;;;5099600;28;19923;-80
2023/06/12 03:20:26;;;;;;;;;;;;;;;;;;5083936;28;19934;-80
2023/06/12 03:23:13;;;;;;;;;;;;;;;;;;5087968;28;19916;-81
2023/06/12 03:26:00;;;;;;;;;;;;;;;;;;5098341;28;19938;-81
2023/06/12 03:28:46;;;;;;;;;;;;;;;;;;5101253;27;19920;-78
2023/06/12 03:31:33;;;;;;;;;;;;;;;;;;5103151;28;19915;-82
2023/06/12 03:34:19;;;;;;;;;;;;;;;;;;5101459;27;19919;-81
2023/06/12 03:37:06;;;;;;;;;;;;;;;;;;5100982;28;19958;-82
2023/06/12 03:39:53;;;;;;;;;;;;;;;;;;5103410;27;20280;-81
2023/06/12 03:42:39;;;;;;;;;;;;;;;;;;5103521;28;19916;-81
2023/06/12 03:45:26;;;;;;;;;;;;;;;;;;5092484;27;19957;-80
2023/06/12 03:48:12;;;;;;;;;;;;;;;;;;5087858;28;19924;-80
2023/06/12 03:50:59;;;;;;;;;;;;;;;;;;5102311;27;19934;-80
2023/06/12 03:53:45;;;;;;;;;;;;;;;;;;5102254;28;19920;-80
2023/06/12 03:56:32;;;;;;;;;;;;;;;;;;5095339;27;20046;-82
2023/06/12 03:59:18;;;;;;;;;;;;;;;;;;5099487;27;19927;-84
2023/06/12 04:02:05;;;;;;;;;;;;;;;;;;5113445;27;19941;-82
2023/06/12 04:04:52;;;;;;;;;;;;;;;;;;5098257;28;19935;-81
2023/06/12 04:07:38;;;;;;;;;;;;;;;;;;5096135;28;19934;-82
2023/06/12 04:10:25;;;;;;;;;;;;;;;;;;5102339;28;20472;-83
2023/06/12 04:13:11;;;;;;;;;;;;;;;;;;5101932;27;19920;-85
2023/06/12 04:15:58;;;;;;;;;;;;;;;;;;5101669;27;19923;-81
2023/06/12 04:18:45;;;;;;;;;;;;;;;;;;5101147;28;19924;-80
2023/06/12 04:21:32;;;;;;;;;;;;;;;;;;5096356;28;20675;-81
2023/06/12 04:24:19;;;;;;;;;;;;;;;;;;5116945;27;19922;-81
2023/06/12 04:27:09;;;;;;;;;;;;;;;;;;5093521;28;19917;-82
2023/06/12 04:29:57;;;;;;;;;;;;;;;;;;5097819;28;20268;-85
2023/06/12 04:32:43;;;;;;;;;;;;;;;;;;5102458;28;19930;-82
2023/06/12 04:35:33;;;;;;;;;;;;;;;;;;5107628;27;19916;-82
2023/06/12 04:38:19;;;;;;;;;;;;;;;;;;5055523;28;19919;-82
2023/06/12 04:41:06;;;;;;;;;;;;;;;;;;5083331;27;19939;-82
2023/06/12 04:43:58;;;;;;;;;;;;;;;;;;5106107;27;19916;-82
2023/06/12 04:46:46;;;;;;;;;;;;;;;;;;5103836;28;19958;-82
2023/06/12 04:49:33;;;;;;;;;;;;;;;;;;5104175;28;19928;-82
2023/06/12 04:52:22;;;;;;;;;;;;;;;;;;5106198;28;19927;-81
2023/06/12 04:55:08;;;;;;;;;;;;;;;;;;5105455;27;19919;-81
2023/06/12 04:57:55;;;;;;;;;;;;;;;;;;5104147;27;19920;-82
2023/06/12 05:00:44;;;;;;;;;;;;;;;;;;5107212;28;19923;-80
2023/06/12 05:03:32;;;;;;;;;;;;;;;;;;5115307;27;19927;-80
2023/06/12 05:06:20;;;;;;;;;;;;;;;;;;5102953;28;19919;-80
2023/06/12 05:09:07;;;;;;;;;;;;;;;;;;5094556;27;20337;-81
2023/06/12 05:11:54;;;;;;;;;;;;;;;;;;5105345;27;19937;-82
2023/06/12 05:14:40;;;;;;;;;;;;;;;;;;5097936;27;19922;-83
2023/06/12 05:17:27;;;;;;;;;;;;;;;;;;5099406;27;19920;-81
2023/06/12 05:20:15;;;;;;;;;;;;;;;;;;5102765;28;20329;-81
2023/06/12 05:23:02;;;;;;;;;;;;;;;;;;5115715;27;20670;-81
2023/06/12 05:25:49;;;;;;;;;;;;;;;;;;5117214;27;19919;-80
2023/06/12 05:28:35;;;;;;;;;;;;;;;;;;5084985;28;20559;-80
2023/06/12 05:31:21;;;;;;;;;;;;;;;;;;5109888;27;19922;-81
2023/06/12 05:34:09;;;;;;;;;;;;;;;;;;5102462;27;20341;-82
2023/06/12 05:36:55;;;;;;;;;;;;;;;;;;5102566;27;19924;-82
2023/06/12 05:39:42;;;;;;;;;;;;;;;;;;5106203;28;19934;-82
2023/06/12 05:42:28;;;;;;;;;;;;;;;;;;5116447;27;19922;-82
2023/06/12 05:45:15;;;;;;;;;;;;;;;;;;5116651;27;19918;-82
2023/06/12 05:48:01;;;;;;;;;;;;;;;;;;5106091;28;20550;-83
2023/06/12 05:50:48;;;;;;;;;;;;;;;;;;5110887;27;19923;-81
2023/06/12 05:53:34;;;;;;;;;;;;;;;;;;5105982;27;19916;-82
2023/06/12 05:56:22;;;;;;;;;;;;;;;;;;5100107;27;19923;-84
2023/06/12 05:59:08;;;;;;;;;;;;;;;;;;5101369;27;19931;-86
2023/06/12 06:01:55;;;;;;;;;;;;;;;;;;5086843;28;19931;-87
2023/06/12 06:04:42;;;;;;;;;;;;;;;;;;5098321;28;20540;-86
2023/06/12 06:07:30;;;;;;;;;;;;;;;;;;5098288;28;19920;-86
2023/06/12 06:10:17;;;;;;;;;;;;;;;;;;5103397;27;19915;-86
2023/06/12 06:13:03;;;;;;;;;;;;;;;;;;5102924;28;19923;-87
2023/06/12 06:15:50;;;;;;;;;;;;;;;;;;5100921;27;19920;-86
2023/06/12 06:18:36;;;;;;;;;;;;;;;;;;5104807;27;19978;-82
2023/06/12 06:21:23;;;;;;;;;;;;;;;;;;5101602;28;19928;-82
2023/06/12 06:24:09;;;;;;;;;;;;;;;;;;5089145;28;19926;-82
2023/06/12 06:26:56;;;;;;;;;;;;;;;;;;5104735;27;19920;-82
2023/06/12 06:29:42;;;;;;;;;;;;;;;;;;5098091;28;20356;-83
2023/06/12 06:32:32;;;;;;;;;;;;;;;;;;5096351;27;19923;-85
2023/06/12 06:35:18;;;;;;;;;;;;;;;;;;5089827;28;19919;-82
2023/06/12 06:38:05;;;;;;;;;;;;;;;;;;5094667;28;20000;-83
2023/06/12 06:40:52;;;;;;;;;;;;;;;;;;5107622;27;19931;-82
2023/06/12 06:43:38;;;;;;;;;;;;;;;;;;5095052;28;19916;-83
2023/06/12 06:46:25;;;;;;;;;;;;;;;;;;5100333;28;19924;-82
2023/06/12 06:49:11;;;;;;;;;;;;;;;;;;5097281;27;19922;-81
2023/06/12 06:51:58;;;;;;;;;;;;;;;;;;5084358;28;20345;-82
2023/06/12 06:54:44;;;;;;;;;;;;;;;;;;5104955;27;20444;-81
2023/06/12 06:57:33;;;;;;;;;;;;;;;;;;5090328;28;19919;-81
2023/06/12 07:00:21;;;;;;;;;;;;;;;;;;5100911;27;19931;-81
2023/06/12 07:03:08;;;;;;;;;;;;;;;;;;5103656;28;19922;-81
2023/06/12 07:05:54;;;;;;;;;;;;;;;;;;5102950;27;20586;-80
2023/06/12 07:08:41;;;;;;;;;;;;;;;;;;5102145;27;19923;-81
2023/06/12 07:11:27;;;;;;;;;;;;;;;;;;5104037;27;20562;-80
2023/06/12 07:14:14;;;;;;;;;;;;;;;;;;5090003;27;19927;-81
2023/06/12 07:17:00;;;;;;;;;;;;;;;;;;5103795;27;19920;-81
2023/06/12 07:19:47;;;;;;;;;;;;;;;;;;5081744;28;20396;-80
2023/06/12 07:22:34;;;;;;;;;;;;;;;;;;5097366;28;19916;-81
2023/06/12 07:25:20;;;;;;;;;;;;;;;;;;5103155;27;19954;-81
2023/06/12 07:28:07;;;;;;;;;;;;;;;;;;5085886;28;20543;-80
2023/06/12 07:30:53;;;;;;;;;;;;;;;;;;5107373;27;20359;-81
2023/06/12 07:33:41;;;;;;;;;;;;;;;;;;5106255;27;19919;-81
2023/06/12 07:36:31;;;;;;;;;;;;;;;;;;5106714;27;19915;-81
2023/06/12 07:39:18;;;;;;;;;;;;;;;;;;5100490;28;19924;-81
2023/06/12 07:42:06;;;;;;;;;;;;;;;;;;5101715;27;19916;-81
2023/06/12 07:44:52;;;;;;;;;;;;;;;;;;5101907;28;19919;-81
2023/06/12 07:47:39;;;;;;;;;;;;;;;;;;5101924;27;20385;-81
2023/06/12 07:50:25;;;;;;;;;;;;;;;;;;5103002;28;19916;-81
2023/06/12 07:53:12;;;;;;;;;;;;;;;;;;5099862;27;19916;-80
2023/06/12 07:55:58;;;;;;;;;;;;;;;;;;5098662;28;19922;-81
2023/06/12 07:58:47;;;;;;;;;;;;;;;;;;5102747;27;19926;-80
2023/06/12 08:01:35;;;;;;;;;;;;;;;;;;5107269;27;19930;-81
2023/06/12 08:04:21;;;;;;;;;;;;;;;;;;5096304;28;19916;-80
2023/06/12 08:07:10;;;;;;;;;;;;;;;;;;5088763;28;19923;-81
2023/06/12 08:09:57;;;;;;;;;;;;;;;;;;5098985;27;19912;-80
2023/06/12 08:12:43;;;;;;;;;;;;;;;;;;5100776;27;19923;-81
2023/06/12 08:15:30;;;;;;;;;;;;;;;;;;5080648;28;20236;-81
2023/06/12 08:18:19;;;;;;;;;;;;;;;;;;5074196;28;19924;-82
2023/06/12 08:21:06;;;;;;;;;;;;;;;;;;5087935;27;19930;-82
2023/06/12 08:23:52;;;;;;;;;;;;;;;;;;5096184;27;20616;-80
2023/06/12 08:26:39;;;;;;;;;;;;;;;;;;5102682;27;20007;-80
2023/06/12 08:29:25;;;;;;;;;;;;;;;;;;5089425;28;19916;-80
2023/06/12 08:32:12;;;;;;;;;;;;;;;;;;5097772;28;19942;-80
2023/06/12 08:34:58;;;;;;;;;;;;;;;;;;5091822;27;19922;-81
2023/06/12 08:37:45;;;;;;;;;;;;;;;;;;5103298;28;20511;-81
2023/06/12 08:40:32;;;;;;;;;;;;;;;;;;5097916;28;19924;-81
2023/06/12 08:43:19;;;;;;;;;;;;;;;;;;5094682;27;19926;-81
2023/06/12 08:46:08;;;;;;;;;;;;;;;;;;5085817;27;20604;-81
2023/06/12 08:48:54;;;;;;;;;;;;;;;;;;5099063;27;19916;-82
2023/06/12 08:51:42;;;;;;;;;;;;;;;;;;5100659;28;19926;-82
2023/06/12 08:54:31;;;;;;;;;;;;;;;;;;5083142;28;19926;-82
2023/06/12 08:57:17;;;;;;;;;;;;;;;;;;5062851;28;19927;-82
2023/06/12 09:00:11;;;;;;;;;;;;;;;;;;5094310;28;19957;-81
2023/06/12 09:03:07;;;;;;;;;;;;;;;;;;5093893;27;19920;-81
2023/06/12 09:05:53;;;;;;;;;;;;;;;;;;5102256;27;19912;-81
2023/06/12 09:08:41;;;;;;;;;;;;;;;;;;5099843;27;20666;-81
2023/06/12 09:11:28;;;;;;;;;;;;;;;;;;5092578;27;19916;-81
2023/06/12 09:14:14;;;;;;;;;;;;;;;;;;5098718;27;19916;-81
2023/06/12 09:17:01;;;;;;;;;;;;;;;;;;5100697;27;19920;-81
2023/06/12 09:19:51;;;;;;;;;;;;;;;;;;5094933;28;19986;-81
2023/06/12 09:22:37;;;;;;;;;;;;;;;;;;5095119;28;19927;-83
2023/06/12 09:25:24;;;;;;;;;;;;;;;;;;5095852;27;19943;-82
2023/06/12 09:28:10;;;;;;;;;;;;;;;;;;5116995;27;19916;-83
2023/06/12 09:30:57;;;;;;;;;;;;;;;;;;5089663;27;19919;-82
2023/06/12 09:33:44;;;;;;;;;;;;;;;;;;5088692;28;20665;-82
2023/06/12 09:36:31;;;;;;;;;;;;;;;;;;5088864;28;19916;-82
2023/06/12 09:39:18;;;;;;;;;;;;;;;;;;5102724;28;19923;-83
2023/06/12 09:42:04;;;;;;;;;;;;;;;;;;5100141;27;19943;-83
2023/06/12 09:44:52;;;;;;;;;;;;;;;;;;5091836;27;19916;-82
2023/06/12 09:47:38;;;;;;;;;;;;;;;;;;5101023;27;19917;-83
2023/06/12 09:50:25;;;;;;;;;;;;;;;;;;5103252;28;19920;-83
2023/06/12 09:53:12;;;;;;;;;;;;;;;;;;5099697;27;20027;-82
2023/06/12 09:55:58;;;;;;;;;;;;;;;;;;5097035;27;19922;-81
2023/06/12 09:58:47;;;;;;;;;;;;;;;;;;5104250;27;19931;-78
2023/06/12 10:01:39;;;;;;;;;;;;;;;;;;5103788;27;20442;-82
2023/06/12 10:04:26;;;;;;;;;;;;;;;;;;5097874;27;20691;-80
2023/06/12 10:07:14;;;;;;;;;;;;;;;;;;5107466;27;19950;-86
2023/06/12 10:10:07;;;;;;;;;;;;;;;;;;5105325;27;19920;-86
2023/06/12 10:12:54;;;;;;;;;;;;;;;;;;5103871;27;19931;-84
2023/06/12 10:15:40;;;;;;;;;;;;;;;;;;5112025;27;19922;-84
2023/06/12 10:18:28;;;;;;;;;;;;;;;;;;5103114;28;19951;-83
2023/06/12 10:21:14;;;;;;;;;;;;;;;;;;5084199;28;19924;-83
2023/06/12 10:24:01;;;;;;;;;;;;;;;;;;5104043;27;19923;-83
2023/06/12 10:26:47;;;;;;;;;;;;;;;;;;5097709;28;19916;-83
2023/06/12 10:29:36;;;;;;;;;;;;;;;;;;5101589;27;19950;-84
2023/06/12 10:32:22;;;;;;;;;;;;;;;;;;5112469;27;19924;-83
2023/06/12 10:35:09;;;;;;;;;;;;;;;;;;5106097;27;19919;-83
2023/06/12 10:37:55;;;;;;;;;;;;;;;;;;5100683;27;19994;-84
2023/06/12 10:40:42;;;;;;;;;;;;;;;;;;5103557;27;20581;-85
2023/06/12 10:43:29;;;;;;;;;;;;;;;;;;5101035;27;19916;-84
2023/06/12 10:46:17;;;;;;;;;;;;;;;;;;5088875;28;19930;-83
2023/06/12 10:49:04;;;;;;;;;;;;;;;;;;5086886;27;20367;-83
2023/06/12 10:51:50;;;;;;;;;;;;;;;;;;5094622;27;19920;-82
2023/06/12 10:54:37;;;;;;;;;;;;;;;;;;5111240;27;19915;-83
2023/06/12 10:57:23;;;;;;;;;;;;;;;;;;5086754;27;20036;-84
2023/06/12 11:00:10;;;;;;;;;;;;;;;;;;5105810;27;19930;-85
2023/06/12 11:03:00;;;;;;;;;;;;;;;;;;5098822;27;19939;-84
2023/06/12 11:05:46;;;;;;;;;;;;;;;;;;5097300;27;19926;-84
2023/06/12 11:08:33;;;;;;;;;;;;;;;;;;5103310;27;19923;-83
2023/06/12 11:11:20;;;;;;;;;;;;;;;;;;5097908;28;19911;-84
2023/06/12 11:14:07;;;;;;;;;;;;;;;;;;5098539;27;19919;-83
2023/06/12 11:16:53;;;;;;;;;;;;;;;;;;5100727;27;19926;-83
2023/06/12 11:19:40;;;;;;;;;;;;;;;;;;5097166;27;19928;-83
2023/06/12 11:22:26;;;;;;;;;;;;;;;;;;5101189;27;19920;-84
2023/06/12 11:25:13;;;;;;;;;;;;;;;;;;5101427;27;20438;-85
2023/06/12 11:27:59;;;;;;;;;;;;;;;;;;5102789;27;19946;-83
2023/06/12 11:30:46;;;;;;;;;;;;;;;;;;5095826;27;19920;-83
2023/06/12 11:33:33;;;;;;;;;;;;;;;;;;5100610;28;19931;-82
2023/06/12 11:36:19;;;;;;;;;;;;;;;;;;5101641;27;19918;-82
2023/06/12 11:39:06;;;;;;;;;;;;;;;;;;5100916;28;20375;-81
2023/06/12 11:41:52;;;;;;;;;;;;;;;;;;5097670;27;19927;-81
2023/06/12 11:44:39;;;;;;;;;;;;;;;;;;5083657;28;19916;-82
2023/06/12 11:47:25;;;;;;;;;;;;;;;;;;5091755;27;19920;-83
2023/06/12 11:50:12;;;;;;;;;;;;;;;;;;5102273;27;19938;-82
2023/06/12 11:52:58;;;;;;;;;;;;;;;;;;5111221;27;19919;-82
2023/06/12 11:55:45;;;;;;;;;;;;;;;;;;5091700;28;19916;-82
2023/06/12 11:58:31;;;;;;;;;;;;;;;;;;5101661;27;20271;-82
2023/06/12 12:01:25;;;;;;;;;;;;;;;;;;5095374;27;19935;-82
2023/06/12 12:04:15;;;;;;;;;;;;;;;;;;5105861;27;19927;-83
2023/06/12 12:07:01;;;;;;;;;;;;;;;;;;5101943;27;19920;-82
2023/06/12 12:09:48;;;;;;;;;;;;;;;;;;5099306;27;19919;-82
2023/06/12 12:12:35;;;;;;;;;;;;;;;;;;5101231;28;19926;-82
2023/06/12 12:15:21;;;;;;;;;;;;;;;;;;5108682;27;19924;-82
2023/06/12 12:18:08;;;;;;;;;;;;;;;;;;5090608;27;19924;-83
2023/06/12 12:20:54;;;;;;;;;;;;;;;;;;5087826;28;19928;-81
2023/06/12 12:23:41;;;;;;;;;;;;;;;;;;5101839;28;20393;-82
2023/06/12 12:26:28;;;;;;;;;;;;;;;;;;5098310;27;20016;-82
2023/06/12 12:29:14;;;;;;;;;;;;;;;;;;5096044;28;19915;-81
2023/06/12 12:32:01;;;;;;;;;;;;;;;;;;5100275;27;19922;-83
2023/06/12 12:34:47;;;;;;;;;;;;;;;;;;5084905;28;19923;-82
2023/06/12 12:37:34;;;;;;;;;;;;;;;;;;5101646;28;19912;-82
2023/06/12 12:40:23;;;;;;;;;;;;;;;;;;5096623;27;19927;-83
2023/06/12 12:43:09;;;;;;;;;;;;;;;;;;5085278;27;19924;-83
2023/06/12 12:45:56;;;;;;;;;;;;;;;;;;5096199;28;19962;-83
2023/06/12 12:48:43;;;;;;;;;;;;;;;;;;5099680;27;20381;-83
2023/06/12 12:51:29;;;;;;;;;;;;;;;;;;5098210;28;19923;-83
2023/06/12 12:54:16;;;;;;;;;;;;;;;;;;5103223;28;19925;-83
2023/06/12 12:57:02;;;;;;;;;;;;;;;;;;5102269;28;20763;-83
2023/06/12 12:59:50;;;;;;;;;;;;;;;;;;5086908;28;19916;-81
2023/06/12 13:02:36;;;;;;;;;;;;;;;;;;5099661;27;19927;-83
2023/06/12 13:05:23;;;;;;;;;;;;;;;;;;5091940;27;19915;-83
2023/06/12 13:08:10;;;;;;;;;;;;;;;;;;5105830;27;19930;-82
2023/06/12 13:10:57;;;;;;;;;;;;;;;;;;5082172;27;19924;-82
2023/06/12 13:13:43;;;;;;;;;;;;;;;;;;5102312;27;19923;-82
2023/06/12 13:16:30;;;;;;;;;;;;;;;;;;5088770;28;20196;-83
2023/06/12 13:19:17;;;;;;;;;;;;;;;;;;5101910;27;19928;-83
2023/06/12 13:22:03;;;;;;;;;;;;;;;;;;5082669;27;19927;-83
2023/06/12 13:24:50;;;;;;;;;;;;;;;;;;5106251;27;19920;-82
2023/06/12 13:27:36;;;;;;;;;;;;;;;;;;5105612;28;19924;-83
2023/06/12 13:30:23;;;;;;;;;;;;;;;;;;5105834;27;19915;-82
2023/06/12 13:33:10;;;;;;;;;;;;;;;;;;5096423;27;19920;-82
2023/06/12 13:35:56;;;;;;;;;;;;;;;;;;5088947;28;19922;-82
2023/06/12 13:38:43;;;;;;;;;;;;;;;;;;5096270;28;19920;-82
2023/06/12 13:41:29;;;;;;;;;;;;;;;;;;5101730;27;19938;-82
2023/06/12 13:44:16;;;;;;;;;;;;;;;;;;5099640;27;19916;-83
2023/06/12 13:47:02;;;;;;;;;;;;;;;;;;5099330;27;19922;-82
2023/06/12 13:49:49;;;;;;;;;;;;;;;;;;5101084;27;20366;-79
2023/06/12 13:52:35;;;;;;;;;;;;;;;;;;5094663;27;19930;-82
2023/06/12 13:55:22;;;;;;;;;;;;;;;;;;5103205;27;19927;-83
2023/06/12 13:58:08;;;;;;;;;;;;;;;;;;5103330;27;20405;-83
2023/06/12 14:00:55;;;;;;;;;;;;;;;;;;5102914;27;19937;-82
2023/06/12 14:03:43;;;;;;;;;;;;;;;;;;5104599;27;19924;-83
2023/06/12 14:06:29;;;;;;;;;;;;;;;;;;5097789;27;19920;-83
2023/06/12 14:09:16;;;;;;;;;;;;;;;;;;5090538;28;20283;-83
2023/06/12 14:12:03;;;;;;;;;;;;;;;;;;5101730;28;19926;-83
2023/06/12 14:14:50;;;;;;;;;;;;;;;;;;5101923;27;19963;-81
2023/06/12 14:17:36;;;;;;;;;;;;;;;;;;5099654;27;20492;-83
2023/06/12 14:20:23;;;;;;;;;;;;;;;;;;5096189;27;20417;-83
2023/06/12 14:23:09;;;;;;;;;;;;;;;;;;5100873;27;19945;-83
2023/06/12 14:25:56;;;;;;;;;;;;;;;;;;5099191;27;19931;-82
2023/06/12 14:28:42;;;;;;;;;;;;;;;;;;5088131;27;19920;-82
2023/06/12 14:31:29;;;;;;;;;;;;;;;;;;5095024;28;19926;-82
2023/06/12 14:34:15;;;;;;;;;;;;;;;;;;5102263;28;19922;-82
2023/06/12 14:37:02;;;;;;;;;;;;;;;;;;5104359;28;19920;-82
2023/06/12 14:39:48;;;;;;;;;;;;;;;;;;5104210;28;20017;-83
2023/06/12 14:42:35;;;;;;;;;;;;;;;;;;5103100;28;19930;-81
2023/06/12 14:45:21;;;;;;;;;;;;;;;;;;5100663;27;20321;-82
2023/06/12 14:48:08;;;;;;;;;;;;;;;;;;5076066;27;20408;-82
2023/06/12 14:50:54;;;;;;;;;;;;;;;;;;5109511;27;19923;-81
2023/06/12 14:53:41;;;;;;;;;;;;;;;;;;5104726;27;19915;-83
2023/06/12 14:56:27;;;;;;;;;;;;;;;;;;5109089;27;20669;-83
2023/06/12 14:59:14;;;;;;;;;;;;;;;;;;5102842;27;19920;-83
2023/06/12 15:02:00;;;;;;;;;;;;;;;;;;5102664;27;20469;-82
2023/06/12 15:04:47;;;;;;;;;;;;;;;;;;5102100;27;20100;-83
2023/06/12 15:07:33;;;;;;;;;;;;;;;;;;5099727;27;19950;-83
2023/06/12 15:10:20;;;;;;;;;;;;;;;;;;5100849;28;19915;-82
2023/06/12 15:13:06;;;;;;;;;;;;;;;;;;5077518;28;20279;-82
2023/06/12 15:15:53;;;;;;;;;;;;;;;;;;5094112;27;20387;-82
2023/06/12 15:18:39;;;;;;;;;;;;;;;;;;5094536;27;19935;-83
2023/06/12 15:21:26;;;;;;;;;;;;;;;;;;5098283;27;19957;-84
2023/06/12 15:24:12;;;;;;;;;;;;;;;;;;5078175;27;19920;-82
2023/06/12 15:26:59;;;;;;;;;;;;;;;;;;5105997;27;20379;-82
2023/06/12 15:29:45;;;;;;;;;;;;;;;;;;5101388;27;19916;-83
2023/06/12 15:32:32;;;;;;;;;;;;;;;;;;5098753;27;19920;-83
2023/06/12 15:35:19;;;;;;;;;;;;;;;;;;5102313;27;19916;-82
2023/06/12 15:38:05;;;;;;;;;;;;;;;;;;5101643;27;19919;-83
2023/06/12 15:40:52;;;;;;;;;;;;;;;;;;5096282;27;20330;-82
2023/06/12 15:43:38;;;;;;;;;;;;;;;;;;5103043;27;20435;-83
2023/06/12 15:46:25;;;;;;;;;;;;;;;;;;5107696;27;19924;-83
2023/06/12 15:49:11;;;;;;;;;;;;;;;;;;5096475;28;19926;-81
2023/06/12 15:51:58;;;;;;;;;;;;;;;;;;5101442;27;19923;-83
2023/06/12 15:54:44;;;;;;;;;;;;;;;;;;5103135;27;19912;-82
2023/06/12 15:57:31;;;;;;;;;;;;;;;;;;5098282;27;19919;-83
2023/06/12 16:00:22;;;;;;;;;;;;;;;;;;5093305;28;19926;-83
2023/06/12 16:03:08;;;;;;;;;;;;;;;;;;5102122;28;20359;-84
2023/06/12 16:05:55;;;;;;;;;;;;;;;;;;5099676;28;19920;-85
2023/06/12 16:08:41;;;;;;;;;;;;;;;;;;5098427;28;19920;-82
2023/06/12 16:11:28;;;;;;;;;;;;;;;;;;5092864;27;20564;-81
2023/06/12 16:14:14;;;;;;;;;;;;;;;;;;5101023;28;19930;-81
2023/06/12 16:17:01;;;;;;;;;;;;;;;;;;5101387;27;20457;-81
2023/06/12 16:19:47;;;;;;;;;;;;;;;;;;5097935;27;19939;-82
2023/06/12 16:22:34;;;;;;;;;;;;;;;;;;5097904;27;19934;-81
2023/06/12 16:25:20;;;;;;;;;;;;;;;;;;5098758;28;19924;-82
2023/06/12 16:28:07;;;;;;;;;;;;;;;;;;5086583;27;19920;-81
2023/06/12 16:30:54;;;;;;;;;;;;;;;;;;5103200;27;19931;-82
2023/06/12 16:33:40;;;;;;;;;;;;;;;;;;5097072;27;20279;-81
2023/06/12 16:36:27;;;;;;;;;;;;;;;;;;5102022;27;19920;-80
2023/06/12 16:39:13;;;;;;;;;;;;;;;;;;5070479;28;19920;-82
2023/06/12 16:42:00;;;;;;;;;;;;;;;;;;5114003;27;20314;-81
2023/06/12 16:44:46;;;;;;;;;;;;;;;;;;5092195;27;20306;-81
2023/06/12 16:47:33;;;;;;;;;;;;;;;;;;5099319;27;19916;-83
2023/06/12 16:50:19;;;;;;;;;;;;;;;;;;5103072;27;19920;-81
2023/06/12 16:53:06;;;;;;;;;;;;;;;;;;5103495;27;19927;-82
2023/06/12 16:55:52;;;;;;;;;;;;;;;;;;5106700;27;19920;-82
2023/06/12 16:58:39;;;;;;;;;;;;;;;;;;5100516;27;19938;-83
2023/06/12 17:01:25;;;;;;;;;;;;;;;;;;5101549;27;20027;-82
2023/06/12 17:04:12;;;;;;;;;;;;;;;;;;5097257;27;19922;-82
2023/06/12 17:06:58;;;;;;;;;;;;;;;;;;5099247;27;19915;-82
2023/06/12 17:09:45;;;;;;;;;;;;;;;;;;5087063;28;19927;-81
2023/06/12 17:12:31;;;;;;;;;;;;;;;;;;5084404;28;19927;-82
2023/06/12 17:15:18;;;;;;;;;;;;;;;;;;5083426;28;19926;-82
2023/06/12 17:18:04;;;;;;;;;;;;;;;;;;5099247;27;19920;-82
2023/06/12 17:20:51;;;;;;;;;;;;;;;;;;5093818;27;20464;-81
2023/06/12 17:23:38;;;;;;;;;;;;;;;;;;5094931;27;20168;-82
2023/06/12 17:29:40;;;;;;;;;;;;;;;;;;5093317;27;20305;-82
2023/06/12 17:32:26;;;;;;;;;;;;;;;;;;5096367;27;19927;-83
2023/06/12 17:35:16;;;;;;;;;;;;;;;;;;5100778;27;19934;-86
2023/06/12 17:38:02;;;;;;;;;;;;;;;;;;5085414;27;19919;-87
2023/06/12 17:40:49;;;;;;;;;;;;;;;;;;5103886;28;20294;-83
2023/06/12 17:43:35;;;;;;;;;;;;;;;;;;5099805;28;19937;-83
2023/06/12 17:46:22;;;;;;;;;;;;;;;;;;5095456;27;19927;-81
2023/06/12 17:49:08;;;;;;;;;;;;;;;;;;5087708;27;19923;-81
2023/06/12 17:51:55;;;;;;;;;;;;;;;;;;5104408;27;19922;-81
2023/06/12 17:54:42;;;;;;;;;;;;;;;;;;5098246;27;19926;-83
2023/06/12 17:57:28;;;;;;;;;;;;;;;;;;5101815;27;19947;-84
2023/06/12 18:00:15;;;;;;;;;;;;;;;;;;5105887;27;19915;-84
2023/06/12 18:03:01;;;;;;;;;;;;;;;;;;5093692;28;19920;-85
2023/06/12 18:05:48;;;;;;;;;;;;;;;;;;5106154;27;20484;-84
2023/06/12 18:08:35;;;;;;;;;;;;;;;;;;5103727;28;19926;-84
2023/06/12 18:11:21;;;;;;;;;;;;;;;;;;5117461;27;20349;-83
2023/06/12 18:14:08;;;;;;;;;;;;;;;;;;5116393;27;19934;-83
2023/06/12 18:16:54;;;;;;;;;;;;;;;;;;5105767;27;19920;-81
2023/06/12 18:19:41;;;;;;;;;;;;;;;;;;5095494;27;19928;-86
2023/06/12 18:22:27;;;;;;;;;;;;;;;;;;5103187;27;19930;-86
2023/06/12 18:25:14;;;;;;;;;;;;;;;;;;5093557;28;19926;-86
2023/06/12 18:28:01;;;;;;;;;;;;;;;;;;5103073;27;19923;-85
2023/06/12 18:30:47;;;;;;;;;;;;;;;;;;5102118;27;19923;-85
2023/06/12 18:33:34;;;;;;;;;;;;;;;;;;5107138;27;19916;-83
2023/06/12 18:36:20;;;;;;;;;;;;;;;;;;5102961;27;19920;-84
2023/06/12 18:39:07;;;;;;;;;;;;;;;;;;5105607;27;19915;-86
2023/06/12 18:41:53;;;;;;;;;;;;;;;;;;5097732;28;19931;-86
2023/06/12 18:44:40;;;;;;;;;;;;;;;;;;5104825;28;19923;-85
2023/06/12 18:47:26;;;;;;;;;;;;;;;;;;5104386;27;19927;-85
2023/06/12 18:50:13;;;;;;;;;;;;;;;;;;5095436;27;19977;-84
2023/06/12 18:52:59;;;;;;;;;;;;;;;;;;5109610;27;19927;-81
2023/06/12 18:55:47;;;;;;;;;;;;;;;;;;5093908;27;19915;-87
2023/06/12 18:58:33;;;;;;;;;;;;;;;;;;5102346;27;19919;-88
2023/06/12 19:01:21;;;;;;;;;;;;;;;;;;5103420;27;19934;-87