Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:00;;;;;;;6.05;2.33;;;;;;;11.67;90.12;100553.53;4986639;28;20061;-71
2022/06/21 00:03:28;;;;;;;4.72;2.33;;;;;;;11.63;90.74;100547.59;4995114;28;20157;-73
2022/06/21 00:05:55;;;;;;;5.57;2.15;;;;;;;11.64;90.98;100554.53;4983979;28;20050;-72
2022/06/21 00:08:26;;;;;;;5.32;2.40;;;;;;;11.61;91.41;100543.34;4991337;28;20692;-71
2022/06/21 00:10:55;;;;;;;5.07;2.65;;;;;;;11.57;92.13;100553.28;4995320;28;20050;-72
2022/06/21 00:13:25;;;;;;;8.50;2.47;;;;;;;11.60;92.18;100552.22;5005226;28;20065;-71
2022/06/21 00:15:55;;;;;;;7.60;3.17;;;;;;;11.61;92.07;100553.88;5001930;28;20050;-70
2022/06/21 00:18:24;;;;;;;6.72;2.70;;;;;;;11.60;92.11;100550.41;4980416;28;20050;-71
2022/06/21 00:20:52;;;;;;;10.38;2.95;;;;;;;11.59;92.23;100539.97;4996619;28;20580;-72
2022/06/21 00:23:23;;;;;;;7.45;2.83;;;;;;;11.62;92.90;100555.59;4992684;28;20045;-70
2022/06/21 00:25:51;;;;;;;11.52;3.70;;;;;;;11.59;93.20;100546.09;5008274;28;20586;-70
2022/06/21 00:28:19;;;;;;;5.68;3.05;;;;;;;11.60;93.12;100550.41;4990535;28;20900;-70
2022/06/21 00:30:48;;;;;;;6.03;2.97;;;;;;;11.61;93.34;100541.56;4990642;28;20132;-71
2022/06/21 00:33:18;;;;;;;4.53;2.80;;;;;;;11.59;93.93;100551.38;5003786;28;20057;-70
2022/06/21 00:35:47;;;;;;;9.23;3.70;;;;;;;11.60;93.91;100549.56;4981384;28;20061;-72
2022/06/21 00:38:32;;;;;;;7.40;3.47;;;;;;;11.61;93.88;100549.47;4986879;28;20072;-71
2022/06/21 00:41:03;;;;;;;7.97;3.33;;;;;;;11.59;94.00;100547.88;4999101;28;20127;-73
2022/06/21 00:43:33;;;;;;;5.85;2.95;;;;;;;11.59;93.89;100548.72;5006317;28;20558;-71
2022/06/21 00:46:01;;;;;;;9.65;3.17;;;;;;;11.58;94.17;100547.03;5014380;28;20577;-71
2022/06/21 00:48:36;;;;;;;9.32;3.67;;;;;;;11.57;94.12;100547.13;5007178;28;20063;-71
2022/06/21 00:51:12;;;;;;;9.70;3.63;;;;;;;11.54;94.57;100547.34;5001574;28;20041;-72
2022/06/21 00:53:44;;;;;;;;;;;;;;;11.53;94.36;100546.50;5004272;28;20060;-71
2022/06/21 00:56:20;;;;;;;9.13;3.47;;;;;;;11.51;94.36;100543.09;4975275;28;20367;-70
2022/06/21 00:58:48;;;;;;;6.55;2.97;;;;;;;11.49;94.23;100541.53;5000613;28;20057;-72
2022/06/21 01:01:21;;;;;;;7.03;3.30;;;;;;;11.47;94.76;100549.50;5009019;28;20064;-71
2022/06/21 01:03:57;;;;;;;10.02;3.78;;;;;;;11.46;94.65;100555.72;4986481;28;20058;-71
2022/06/21 01:06:36;;;;;;;5.63;3.22;;;;;;;11.47;94.55;100557.41;4999367;28;20053;-74
2022/06/21 01:09:14;;;;;;;7.90;3.72;;;;;;;11.45;94.90;100556.69;4996893;28;20153;-71
2022/06/21 01:11:50;;;;;;;8.50;4.03;;;;;;;11.46;94.89;100552.25;5002153;28;20117;-71
2022/06/21 01:14:18;;;;;;;;;;;;;;;11.45;94.92;100556.69;4996228;28;20575;-70
2022/06/21 01:16:45;;;;;;;9.20;3.85;;;;;;;11.46;95.05;100555.72;4982772;28;20805;-71
2022/06/21 01:19:41;;;;;;;11.18;4.03;;;;;;;11.44;94.83;100555.00;4985925;28;20050;-71
2022/06/21 01:22:32;;;;;;;17.23;4.63;;;;;;;11.45;95.10;100547.94;4984495;28;20056;-72
2022/06/21 01:25:22;;;;;;;7.93;4.05;;;;;;;11.45;95.10;100561.94;4999199;28;20075;-70
2022/06/21 01:27:54;;;;;;;8.00;3.47;;;;;;;11.43;95.15;100557.72;4985741;28;20051;-72
2022/06/21 01:30:39;;;;;;;9.32;4.45;;;;;;;11.43;95.27;100552.44;4998068;28;20377;-70
2022/06/21 01:33:06;;;;;;;6.20;3.35;;;;;;;11.42;95.55;100556.88;4985907;28;20072;-70
2022/06/21 01:35:38;;;;;;;11.25;4.13;;;;;;;11.42;95.49;100559.50;5002801;28;20858;-70
2022/06/21 01:38:06;;;;;;;10.13;3.80;;;;;;;11.39;96.19;100546.50;4995854;28;20137;-70
2022/06/21 01:40:38;;;;;;;9.15;3.88;;;;;;;11.38;96.03;100558.00;4997145;28;20145;-71
2022/06/21 01:43:12;;;;;;;7.70;3.60;;;;;;;11.35;96.62;100556.41;5001837;28;20058;-70
2022/06/21 01:45:45;;;;;;;8.70;3.50;;;;;;;11.35;96.89;100561.69;4999183;28;20409;-71
2022/06/21 01:48:21;;;;;;;9.13;3.15;;;;;;;11.37;97.00;100554.53;4999008;28;20061;-69
2022/06/21 01:50:50;;;;;;;10.75;4.18;;;;;;;11.38;97.22;100558.00;4984179;28;20058;-70
2022/06/21 01:53:20;;;;;;;6.55;3.72;;;;;;;11.40;96.98;100545.59;4999064;28;20053;-69
2022/06/21 01:55:53;;;;;;;10.23;4.05;;;;;;;11.44;97.34;100548.84;5009872;28;20041;-70
2022/06/21 01:58:27;;;;;;;10.65;3.75;;;;;;;11.45;97.28;100548.78;5009112;28;20050;-70
2022/06/21 02:01:07;;;;;;;6.43;3.35;;;;;;;11.43;97.59;100558.56;5010495;28;20037;-70
2022/06/21 02:03:36;;;;;;;7.75;4.10;;;;;;;11.40;97.95;100556.13;4995037;28;20053;-70
2022/06/21 02:06:07;;;;;;;10.55;3.85;;;;;;;11.39;98.20;100565.84;5001859;28;20050;-72
2022/06/21 02:08:51;;;;;;;15.32;4.25;;;;;;;11.35;98.68;100574.03;5004789;28;20043;-70
2022/06/21 02:11:23;;;;;;;8.02;3.42;;;;;;;11.33;98.98;100557.44;4997418;28;20061;-71
2022/06/21 02:16:43;;;;;;;6.53;4.05;;;;;;;11.29;99.80;100567.31;5002644;28;20065;-71
2022/06/21 02:19:20;;;;;;;14.68;4.10;;;;;;;11.28;99.54;100563.00;5007508;28;20454;-71
2022/06/21 02:21:47;;;;;;;8.48;3.72;;;;;;;11.29;99.44;100566.47;4992535;28;20054;-70
2022/06/21 02:24:14;;;;;;;6.75;3.60;;;;;;;11.30;99.75;100558.50;4989339;28;20072;-72
2022/06/21 02:26:42;;;;;;;9.68;4.40;;;;;;;11.27;100.00;100552.56;4975202;28;20045;-73
2022/06/21 02:29:13;;;;;;;10.40;4.00;;;;;;;11.25;100.00;100559.72;5008478;28;20044;-70
2022/06/21 02:31:40;;;;;;;7.45;3.72;;;;;;;11.24;100.00;100558.03;4987452;28;20064;-72
2022/06/21 02:34:15;;;;;;;8.23;3.90;;;;;;;11.23;100.00;100561.59;4988009;28;20054;-71
2022/06/21 02:36:49;;;;;;;8.25;3.78;;;;;;;11.22;100.00;100557.28;4993974;28;20065;-72
2022/06/21 02:39:19;;;;;;;8.35;4.03;;;;;;;11.18;100.00;100566.31;4986249;28;20122;-71
2022/06/21 02:41:51;;;;;;;10.43;3.40;;;;;;;11.18;100.00;100561.91;4982261;28;20045;-72
2022/06/21 02:44:19;;;;;;;9.27;3.65;;;;;;;11.17;100.00;100576.03;5005178;28;20065;-72
2022/06/21 02:46:50;;;;;;;10.18;3.72;;;;;;;11.15;100.00;100559.44;4993570;28;20041;-72
2022/06/21 02:49:25;;;;;;;11.07;3.70;;;;;;;11.13;100.00;100562.19;4994411;28;20046;-71
2022/06/21 02:52:02;;;;;;;6.60;3.72;;;;;;;11.13;100.00;100564.81;4988019;28;20073;-71
2022/06/21 02:54:59;;;;;;;8.52;3.35;;;;;;;11.10;100.00;100570.28;5011680;28;20060;-71
2022/06/21 02:57:34;;;;;;;7.97;4.03;;;;;;;11.10;100.00;100577.34;4988019;28;20054;-71
2022/06/21 03:00:03;;;;;;;12.87;4.20;;;;;;;11.07;100.00;100569.59;5008034;28;21263;-72
2022/06/21 03:02:45;;;;;;;8.23;3.92;;;;;;;11.09;100.00;100565.94;4989573;28;20145;-71
2022/06/21 03:05:22;;;;;;;7.70;3.67;;;;;;;11.06;100.00;100562.66;4984046;28;20114;-69
2022/06/21 03:07:56;;;;;;;7.88;3.72;;;;;;;11.08;100.00;100566.06;4997383;28;20050;-71
2022/06/21 03:10:27;;;;;;;11.50;3.67;;;;;;;11.08;100.00;100563.41;5003215;28;20114;-71
2022/06/21 03:13:02;;;;;;;8.13;3.72;;;;;;;11.03;100.00;100568.97;4984603;28;20066;-71
2022/06/21 03:15:29;;;;;;;7.55;3.95;;;;;;;11.03;100.00;100568.09;4990104;28;20268;-71
2022/06/21 03:18:09;;;;;;;11.70;4.38;;;;;;;11.00;100.00;100574.41;5002215;28;20069;-72
2022/06/21 03:20:37;;;;;;;12.13;3.85;;;;;;;11.02;100.00;100571.69;4983503;28;20057;-72
2022/06/21 03:23:05;;;;;;;11.57;4.07;;;;;;;10.98;100.00;100584.19;4981257;28;20441;-70
2022/06/21 03:25:39;;;;;;;9.70;5.35;;;;;;;11.01;100.00;100570.84;5020340;28;20121;-70
2022/06/21 03:28:30;;;;;;;7.93;3.72;;;;;;;11.05;100.00;100574.97;4985880;28;20046;-73
2022/06/21 03:31:17;;;;;;;11.25;4.30;;;;;;;11.02;100.00;100576.94;4986405;28;20050;-71
2022/06/21 03:33:46;;;;;;;11.63;4.47;;;;;;;11.00;100.00;100579.69;5004058;28;20049;-71
2022/06/21 03:36:17;;;;;;;8.55;4.00;;;;;;;11.04;100.00;100581.19;4982601;28;20053;-72
2022/06/21 03:38:46;;;;;;;8.20;4.43;;;;;;;11.01;100.00;100578.75;4986722;28;20069;-71
2022/06/21 03:44:07;;;;;;;9.05;4.32;;;;;;;11.11;100.00;100584.28;5018413;28;20541;-73
2022/06/21 03:46:40;;;;;;;9.27;3.60;;;;;;;11.18;100.00;100585.63;4988996;28;20504;-73
2022/06/21 03:49:20;;;;;;;11.50;4.15;;;;;;;11.23;100.00;100596.72;4983164;28;20073;-70
2022/06/21 03:51:48;;;;;;;8.88;3.80;;;;;;;11.25;100.00;100594.81;4990019;28;20603;-70
2022/06/21 03:54:32;;;;;;;10.38;4.20;;;;;;;11.33;100.00;100604.88;5008888;28;20581;-72
2022/06/21 03:57:08;;;;;;;19.13;4.80;;;;;;;11.35;100.00;100601.22;5000151;28;20049;-73
2022/06/21 03:59:59;;;;;;;8.55;4.00;;;;;;;11.32;100.00;100600.56;5004590;28;20057;-72
2022/06/21 04:02:46;;;;;;;11.38;3.92;;;;;;;11.33;100.00;100604.88;5003416;28;20523;-70
2022/06/21 04:05:20;;;;;;;11.00;4.28;;;;;;;11.39;100.00;100608.00;5003457;28;20112;-73
2022/06/21 04:08:00;;;;;;;11.38;3.83;;;;;;;11.35;100.00;100611.78;5003243;28;20046;-71
2022/06/21 04:10:38;;;;;;;11.55;4.07;;;;;;;11.42;100.00;100606.94;5011510;28;20539;-72
2022/06/21 04:13:26;;;;;;;11.50;4.45;;;;;;;11.48;100.00;100603.91;5014193;28;20142;-71
2022/06/21 04:16:13;;;;;;;10.52;3.40;;;;;;;11.49;100.00;100608.25;5004696;28;20064;-70
2022/06/21 04:19:19;;;;;;;8.88;3.67;;;;;;;11.52;100.00;100615.13;5014220;28;20119;-71
2022/06/21 04:21:52;;;;;;;6.90;3.23;;;;;;;11.56;100.00;100604.28;4995394;28;20057;-73
2022/06/21 04:24:26;;;;;;;13.10;3.70;;;;;;;11.61;100.00;100610.09;5016000;28;20050;-73
2022/06/21 04:27:19;;;;;;;10.52;3.80;;;;;;;11.68;100.00;100618.50;5005916;28;20114;-67
2022/06/21 04:29:55;;;;;;;15.40;4.38;;;;;;;11.73;100.00;100619.03;4957135;28;20425;-69
2022/06/21 04:32:25;;;;;;;13.75;4.05;;;;;;;11.84;100.00;100627.16;5004475;28;20546;-68
2022/06/21 04:35:21;;;;;;;11.60;3.47;;;;;;;11.95;100.00;100629.09;4987050;28;20532;-68
2022/06/21 04:37:54;;;;;;;11.35;4.30;;;;;;;11.87;100.00;100634.84;5007880;28;20121;-70
2022/06/21 04:40:30;;;;;;;11.25;4.47;;;;;;;11.97;100.00;100636.91;5002907;28;20045;-69
2022/06/21 04:43:00;;;;;;;8.23;3.70;;;;;;;11.97;99.93;100656.22;5003699;28;20052;-70
2022/06/21 04:45:43;;;;;;;10.80;3.92;;;;;;;11.89;100.00;100645.34;5003486;28;20125;-69
2022/06/21 04:48:24;;;;;;;12.98;4.53;;;;;;;11.86;100.00;100656.06;4987808;28;20125;-68
2022/06/21 04:50:59;;;;;;;7.10;3.72;;;;;;;11.87;100.00;100655.97;4989329;28;20104;-68
2022/06/21 04:53:36;;;;;;;;;;;;;;;11.95;99.45;100646.72;4982291;28;20045;-69
2022/06/21 04:56:15;;;;;;;11.25;4.78;;;;;;;11.99;99.16;100656.97;4995769;28;19925;-67
2022/06/21 04:58:44;;;;;;;12.43;4.90;;;;;;;11.90;98.65;100654.94;5000048;28;20504;-68
2022/06/21 05:01:30;;;;;;;10.75;4.28;;;;;;;11.99;98.89;100653.50;5003251;28;20504;-69
2022/06/21 05:04:02;;;;;;;14.18;5.10;;;;;;;12.10;98.11;100659.75;4999517;28;21281;-68
2022/06/21 05:06:30;;;;;;;12.27;4.18;;;;;;;12.14;98.10;100660.41;5001792;28;20056;-69
2022/06/21 05:09:01;;;;;;;11.55;4.53;;;;;;;12.23;97.68;100664.25;4984920;28;20049;-70
2022/06/21 05:11:32;;;;;;;10.88;4.00;;;;;;;12.18;97.64;100668.97;4991839;28;20045;-68
2022/06/21 05:14:01;;;;;;;13.57;4.90;;;;;;;12.25;97.34;100664.97;4974913;28;20050;-68
2022/06/21 05:16:34;;;;;;;13.02;4.43;;;;;;;12.27;96.89;100669.22;5002238;28;20054;-68
2022/06/21 05:19:15;;;;;;;11.93;3.70;;;;;;;12.49;97.08;100673.94;4975076;28;20046;-69
2022/06/21 05:21:50;;;;;;;10.88;3.55;;;;;;;12.56;96.03;100669.09;4990492;28;20041;-69
2022/06/21 05:24:18;;;;;;;16.20;4.50;;;;;;;12.72;94.96;100684.78;5000762;28;20054;-69
2022/06/21 05:27:21;;;;;;;13.63;3.85;;;;;;;12.70;94.19;100689.28;4983084;28;20053;-69
2022/06/21 05:30:27;;;;;;;13.65;4.07;;;;;;;12.60;94.29;100689.91;5010216;28;20046;-69
2022/06/21 05:32:57;;;;;;;12.43;3.38;;;;;;;12.67;94.01;100687.72;4925668;28;20047;-69
2022/06/21 05:35:27;;;;;;;9.88;3.65;;;;;;;12.71;93.35;100693.66;4909023;29;20039;-68
2022/06/21 05:38:01;;;;;;;8.95;3.50;;;;;;;12.61;93.46;100683.69;4974937;28;20050;-68
2022/06/21 05:40:43;;;;;;;11.47;3.47;;;;;;;12.72;93.52;100695.34;5001290;28;20060;-68
2022/06/21 05:43:14;;;;;;;11.55;4.43;;;;;;;12.92;91.98;100687.78;5007011;28;20084;-69
2022/06/21 05:45:43;;;;;;;14.05;3.65;;;;;;;13.10;91.12;100690.09;5016257;28;20046;-69
2022/06/21 05:48:23;;;;;;;10.40;2.95;;;;;;;13.26;89.88;100693.44;4983467;28;20046;-68
2022/06/21 05:50:51;;;;;;;12.80;3.20;;;;;;;13.22;89.87;100694.59;4998940;28;20046;-68
2022/06/21 05:53:34;;;;;;;6.43;2.53;;;;;;;13.16;89.98;100689.69;4985044;28;20508;-68
2022/06/21 05:56:07;;;;;;;14.93;3.05;;;;;;;13.08;89.22;100684.94;4987520;28;20692;-69
2022/06/21 05:58:38;;;;;;;10.38;3.03;;;;;;;12.75;90.53;100687.22;5004651;28;20058;-68
2022/06/21 06:01:15;;;;;;;10.00;3.22;;;;;;;12.83;90.61;100688.41;4969820;28;20114;-68
2022/06/21 06:04:07;;;;;;;12.00;2.97;;;;;;;12.93;89.91;100684.19;5005844;28;20152;-68
2022/06/21 06:06:36;;;;;;;10.27;3.35;;;;;;;13.11;90.01;100692.66;5004151;28;20060;-69
2022/06/21 06:09:25;;;;;;;6.60;2.53;;;;;;;13.32;88.79;100689.50;4974425;28;20144;-69
2022/06/21 06:11:57;;;;;;;9.90;2.45;;;;;;;13.41;88.42;100702.09;4985062;28;20156;-69
2022/06/21 06:14:52;;;;;;;13.60;3.20;;;;;;;13.48;87.32;100692.78;5005922;28;20070;-68
2022/06/21 06:17:28;;;;;;;12.60;3.03;;;;;;;13.47;86.80;100706.13;5003181;28;20069;-69
2022/06/21 06:20:02;;;;;;;12.63;2.63;;;;;;;13.42;85.94;100701.16;5003996;28;20050;-69
2022/06/21 06:22:40;;;;;;;11.80;2.92;;;;;;;13.45;85.39;100690.34;5003469;28;20153;-69
2022/06/21 06:25:28;;;;;;;7.80;2.60;;;;;;;13.53;85.17;100689.81;5014240;28;20050;-69
2022/06/21 06:28:09;;;;;;;9.40;2.60;;;;;;;13.54;84.99;100696.78;5002210;28;20141;-71
2022/06/21 06:30:44;;;;;;;10.82;2.80;;;;;;;13.61;84.12;100704.19;5024981;28;20053;-68
2022/06/21 06:33:13;;;;;;;8.70;2.10;;;;;;;13.76;83.99;100704.06;4994421;28;20126;-69
2022/06/21 06:35:41;;;;;;;11.32;2.95;;;;;;;13.72;82.89;100710.53;5003152;28;20613;-69
2022/06/21 06:38:12;;;;;;;9.50;3.00;;;;;;;13.75;82.82;100707.66;4992442;28;20563;-69
2022/06/21 06:40:45;;;;;;;5.93;2.25;;;;;;;13.94;82.06;100715.97;4990602;28;20129;-69
2022/06/21 06:43:23;;;;;;;9.82;2.50;;;;;;;14.08;81.77;100710.53;5012235;28;20068;-69
2022/06/21 06:45:51;;;;;;;7.05;1.95;;;;;;;14.16;81.23;100699.41;4989155;28;20043;-69
2022/06/21 06:48:25;;;;;;;11.05;2.55;;;;;;;14.11;81.00;100705.03;5006208;28;20132;-69
2022/06/21 06:51:05;;;;;;;11.43;3.20;;;;;;;14.13;81.37;100703.09;5005937;28;20052;-69
2022/06/21 06:53:44;;;;;;;10.60;2.30;;;;;;;14.33;80.89;100709.63;4995017;28;20042;-68
2022/06/21 06:56:15;;;;;;;5.75;2.42;;;;;;;14.50;79.88;100703.13;5006194;28;20045;-68
2022/06/21 06:58:46;;;;;;;11.10;2.72;;;;;;;14.56;78.25;100715.06;5008776;28;20054;-70
2022/06/21 07:01:18;;;;;;;9.52;2.30;;;;;;;14.64;78.64;100718.81;4991140;28;20037;-69
2022/06/21 07:03:49;;;;;;;10.70;2.78;;;;;;;14.76;77.52;100709.09;5000801;28;20054;-69
2022/06/21 07:06:38;;;;;;;10.93;3.55;;;;;;;14.90;76.82;100714.22;4975657;28;20647;-71
2022/06/21 07:09:16;;;;;;;10.27;2.25;;;;;;;15.08;76.02;100709.31;5008281;28;20049;-71
2022/06/21 07:12:07;;;;;;;8.45;2.10;;;;;;;15.14;74.57;100705.38;4986099;28;20042;-71
2022/06/21 07:14:35;;;;;;;6.65;1.80;;;;;;;15.09;74.51;100697.75;5003045;28;20053;-72
2022/06/21 07:17:21;;;;;;;11.43;2.28;;;;;;;15.23;74.18;100709.97;5003541;28;20444;-71
2022/06/21 07:19:49;;;;;;;10.15;2.50;;;;;;;15.35;73.04;100705.50;5006589;28;20546;-70
2022/06/21 07:22:22;;;;;;;7.45;2.30;;;;;;;15.48;72.44;100708.03;4987887;28;20045;-70
2022/06/21 07:25:29;;;;;;;4.65;1.83;;;;;;;15.46;71.17;100686.94;5014214;28;20484;-71
2022/06/21 07:28:12;;;;;;;7.53;2.10;;;;;;;15.62;71.30;100694.53;4990264;28;20412;-71
2022/06/21 07:30:43;;;;;;;8.55;2.80;;;;;;;15.68;69.51;100692.28;5010729;28;20133;-71
2022/06/21 07:33:16;;;;;;;7.82;1.98;;;;;;;15.84;69.47;100694.53;5023737;28;20057;-71
2022/06/21 07:35:48;;;;;;;7.85;2.17;;;;;;;16.00;68.30;100699.50;4989167;28;20108;-70
2022/06/21 07:38:27;;;;;;;9.40;2.22;;;;;;;16.13;67.59;100686.06;4994813;28;20046;-70
2022/06/21 07:41:06;;;;;;;5.57;2.00;;;;;;;16.13;67.10;100686.91;4989180;28;20042;-71
2022/06/21 07:43:41;;;;;;;7.85;1.88;;;;;;;16.24;66.69;100680.72;5002147;28;20061;-71
2022/06/21 07:46:12;;;;;;;6.90;1.92;;;;;;;16.33;65.90;100673.81;4985140;28;20057;-70
2022/06/21 07:48:53;;;;;;;10.02;2.58;;;;;;;16.52;64.91;100679.28;4983628;28;20773;-71
2022/06/21 07:51:24;;;;;;;5.68;1.85;;;;;;;16.72;65.26;100677.66;4978950;28;20050;-71
2022/06/21 07:54:02;;;;;;;7.30;1.83;;;;;;;16.63;61.38;100684.56;5004541;28;20045;-73
2022/06/21 07:56:42;;;;;;;7.93;1.92;;;;;;;16.36;61.77;100681.53;4997545;28;20073;-71
2022/06/21 07:59:14;;;;;;;6.60;1.70;;;;;;;16.49;60.77;100679.53;4986968;28;20049;-72
2022/06/21 08:07:33;;;;;;;5.68;2.00;;;;;;;17.08;59.57;100681.69;5002474;28;20046;-71
2022/06/21 08:10:08;;;;;;;5.93;1.83;;;;;;;17.06;57.59;100678.28;4986479;28;20050;-73
2022/06/21 08:12:35;;;;;;;8.18;2.25;;;;;;;17.00;56.95;100683.31;4982778;28;20133;-71
2022/06/21 08:15:03;;;;;;;8.77;1.77;;;;;;;17.08;56.50;100681.69;5005789;28;20042;-70
2022/06/21 08:17:38;;;;;;;11.02;2.28;;;;;;;17.22;56.39;100677.84;5004334;28;20075;-72
2022/06/21 08:20:15;;;;;;;9.50;1.42;;;;;;;17.36;54.40;100687.28;5014232;28;20083;-70
2022/06/21 08:22:46;;;;;;;5.45;1.73;;;;;;;17.38;54.03;100682.66;5002881;28;20053;-70
2022/06/21 08:25:36;;;;;;;9.43;2.55;;;;;;;17.43;54.19;100683.13;5009456;28;20068;-69
2022/06/21 08:28:21;;;;;;;10.38;2.00;;;;;;;17.60;54.49;100685.16;4995622;28;20077;-68
2022/06/21 08:30:53;;;;;;;5.88;1.67;;;;;;;17.74;54.16;100685.78;5006298;28;20050;-69
2022/06/21 08:33:30;;;;;;;6.80;1.73;;;;;;;17.80;53.71;100685.25;4976562;28;20056;-69
2022/06/21 08:36:08;;;;;;;4.70;1.60;;;;;;;17.91;52.74;100685.13;5004265;28;20806;-69
2022/06/21 08:38:52;;;;;;;8.10;1.63;;;;;;;17.75;52.33;100685.66;4996887;28;20065;-70
2022/06/21 08:41:55;;;;;;;9.02;1.60;;;;;;;17.87;51.70;100697.03;4998718;28;20046;-70
2022/06/21 08:47:55;;;;;;;6.03;1.17;;;;;;;18.12;50.95;100687.72;5003192;28;20033;-71
2022/06/21 08:50:49;;;;;;;6.45;1.40;;;;;;;18.19;51.91;100681.72;5003332;28;20044;-70
2022/06/21 08:53:45;;;;;;;8.95;1.85;;;;;;;18.34;51.10;100687.47;5007315;28;20089;-70
2022/06/21 08:56:27;;;;;;;7.45;2.08;;;;;;;18.54;50.87;100687.47;5008136;28;20073;-70
2022/06/21 08:59:05;;;;;;;6.60;1.80;;;;;;;18.65;50.85;100682.00;5010467;28;20053;-70
2022/06/21 09:01:48;;;;;;;7.75;1.65;;;;;;;18.70;50.20;100680.63;5006469;28;21209;-70
2022/06/21 09:04:41;;;;;;;6.25;1.63;;;;;;;18.69;49.88;100675.44;5004950;28;20074;-69
2022/06/21 09:07:15;;;;;;;10.23;2.20;;;;;;;18.80;50.96;100669.13;5012956;28;20057;-70
2022/06/21 09:10:07;;;;;;;4.18;1.15;;;;;;;18.91;49.86;100674.28;5006640;28;20136;-69
2022/06/21 09:12:56;;;;;;;5.50;1.95;;;;;;;18.98;49.33;100675.41;5011525;28;20049;-70
2022/06/21 09:15:49;;;;;;;6.65;1.40;;;;;;;19.18;48.93;100677.06;5005347;28;20516;-70
2022/06/21 09:18:29;;;;;;;12.07;1.80;;;;;;;19.15;48.39;100663.16;5012703;28;20053;-70
2022/06/21 09:21:15;;;;;;;9.73;1.67;;;;;;;19.38;48.73;100661.81;4988370;28;20054;-69
2022/06/21 09:23:51;;;;;;;7.57;1.33;;;;;;;19.61;49.15;100678.31;5014121;28;20068;-68
2022/06/21 09:26:34;;;;;;;6.78;1.70;;;;;;;19.69;47.93;100678.44;5011469;28;20045;-69
2022/06/21 09:29:08;;;;;;;7.20;1.58;;;;;;;19.75;47.17;100673.47;4986122;28;20056;-69
2022/06/21 09:31:51;;;;;;;3.70;1.20;;;;;;;19.80;47.32;100674.72;5012760;28;20052;-68
2022/06/21 09:34:33;;;;;;;7.60;1.48;;;;;;;19.91;48.15;100679.03;5008790;28;20058;-69
2022/06/21 09:37:25;;;;;;;7.97;1.50;;;;;;;20.04;47.15;100675.97;5004557;28;20113;-68
2022/06/21 09:40:11;;;;;;;5.63;1.40;;;;;;;20.05;47.28;100683.84;5006395;28;20140;-68
2022/06/21 09:43:26;;;;;;;6.65;1.75;;;;;;;19.95;47.77;100683.09;4992932;28;20045;-69
2022/06/21 09:46:21;;;;;;;6.82;1.20;;;;;;;20.20;47.48;100681.50;5004525;28;20045;-69
2022/06/21 09:49:03;;;;;;;5.35;1.50;;;;;;;20.24;46.94;100682.88;5003734;28;20045;-69
2022/06/21 09:52:08;;;;;;;6.78;1.83;;;;;;;20.27;46.97;100679.91;4990047;28;20056;-69
2022/06/21 09:54:38;;;;;;;4.15;1.42;;;;;;;20.20;46.13;100685.00;5009689;28;20049;-69
2022/06/21 09:57:24;;;;;;;10.48;1.55;;;;;;;19.93;46.84;100677.88;5003849;28;20050;-68
2022/06/21 09:59:58;;;;;;;5.70;1.42;;;;;;;19.90;46.52;100678.19;5001094;28;20476;-69
2022/06/21 10:02:35;;;;;;;8.02;1.77;;;;;;;20.12;46.99;100682.25;4985358;28;20176;-68
2022/06/21 10:05:15;;;;;;;4.75;1.58;;;;;;;20.38;46.50;100679.69;5005907;28;20050;-69
2022/06/21 10:07:57;;;;;;;11.07;1.50;;;;;;;20.36;45.52;100670.16;5005668;28;20056;-69
2022/06/21 10:10:45;;;;;;;6.00;1.70;;;;;;;20.45;45.44;100680.75;5002637;28;20132;-68
2022/06/21 10:13:37;;;;;;;6.60;1.40;;;;;;;20.48;45.43;100676.94;5015025;28;20046;-70
2022/06/21 10:16:29;;;;;;;9.90;1.80;;;;;;;20.59;44.83;100678.56;4999789;28;20066;-69
2022/06/21 10:19:20;;;;;;;6.15;1.08;;;;;;;20.55;44.43;100682.53;4993684;28;20054;-70
2022/06/21 10:22:10;;;;;;;8.57;1.98;;;;;;;20.62;44.54;100678.25;5003548;28;20096;-70
2022/06/21 10:24:57;;;;;;;10.48;1.77;;;;;;;20.69;44.26;100677.47;5013819;28;20133;-69
2022/06/21 10:27:39;;;;;;;7.65;1.20;;;;;;;20.88;43.12;100686.31;4994461;28;20061;-69
2022/06/21 10:30:35;;;;;;;5.45;1.50;;;;;;;20.83;42.28;100681.44;5009023;28;20481;-73
2022/06/21 10:33:38;;;;;;;3.58;1.10;;;;;;;20.91;42.87;100681.50;5002587;28;20042;-70
2022/06/21 10:36:25;;;;;;;8.23;1.85;;;;;;;21.06;41.53;100679.09;5020206;28;20057;-72
2022/06/21 10:39:23;;;;;;;10.27;1.75;;;;;;;20.63;42.44;100693.31;4997588;28;20054;-73
2022/06/21 10:45:11;;;;;;;5.70;1.35;;;;;;;21.02;42.60;100682.25;4994526;28;20064;-72
2022/06/21 10:48:13;;;;;;;2.50;0.90;;;;;;;21.15;41.43;100683.50;4998502;28;20037;-71
2022/06/21 10:51:01;;;;;;;3.78;1.00;;;;;;;21.21;40.51;100684.72;5003563;28;20215;-73
2022/06/21 10:53:55;;;;;;;4.75;1.50;;;;;;;21.34;40.84;100682.47;5005091;28;20063;-71
2022/06/21 11:02:54;;;;;;;3.08;0.88;;;;;;;22.05;38.55;100688.47;5004316;28;20037;-68
2022/06/21 11:05:33;;;;;;;18.77;1.45;;;;;;;22.10;37.99;100680.78;5005796;28;20058;-68
2022/06/21 11:08:16;;;;;;;5.22;1.02;;;;;;;22.34;38.92;100683.56;5008020;28;20060;-69
2022/06/21 11:10:52;;;;;;;6.68;1.50;;;;;;;22.46;38.45;100687.56;5003185;28;20054;-69
2022/06/21 11:13:21;;;;;;;4.70;1.50;;;;;;;22.46;37.46;100681.38;5009944;28;20479;-69
2022/06/21 11:16:00;;;;;;;3.60;1.02;;;;;;;22.50;36.67;100674.69;4991779;28;20038;-69
2022/06/21 11:19:07;;;;;;;5.40;1.23;;;;;;;22.62;37.61;100669.81;5008911;28;20042;-69
2022/06/21 11:21:52;;;;;;;9.75;2.33;;;;;;;22.88;36.96;100673.19;4946768;28;20041;-68
2022/06/21 11:24:35;;;;;;;2.67;1.05;;;;;;;22.93;35.93;100681.59;4986120;28;20081;-69
2022/06/21 11:27:20;;;;;;;12.23;1.90;;;;;;;23.03;35.62;100670.66;5009809;28;20056;-68
2022/06/21 11:30:00;;;;;;;5.55;1.33;;;;;;;23.08;35.54;100668.31;5014892;28;20041;-70
2022/06/21 11:32:34;;;;;;;4.28;1.10;;;;;;;23.21;36.26;100681.22;4987262;28;20156;-69
2022/06/21 11:35:39;;;;;;;4.15;1.13;;;;;;;23.35;34.64;100667.06;5001621;28;20123;-70
2022/06/21 11:38:37;;;;;;;4.63;1.00;;;;;;;23.57;36.03;100652.06;5007393;28;20061;-69
2022/06/21 11:42:04;;;;;;;2.55;0.90;;;;;;;23.62;33.02;100660.41;5006448;28;20065;-69
2022/06/21 11:44:41;;;;;;;3.67;1.00;;;;;;;23.54;32.91;100667.69;5007850;28;20046;-69
2022/06/21 11:47:14;;;;;;;5.63;1.23;;;;;;;23.40;32.27;100659.31;4989882;28;20077;-70
2022/06/21 11:50:16;;;;;;;4.72;1.00;;;;;;;23.33;33.53;100660.22;5005953;28;20049;-69
2022/06/21 11:53:29;;;;;;;5.95;1.20;;;;;;;23.81;34.58;100648.44;5014555;28;20064;-69
2022/06/21 11:56:02;;;;;;;3.88;1.00;;;;;;;24.33;33.36;100666.63;4987696;28;20121;-69
2022/06/21 11:58:38;;;;;;;5.65;1.10;;;;;;;24.42;32.67;100654.81;4991351;28;20660;-70
2022/06/21 12:01:20;;;;;;;5.32;0.80;;;;;;;24.71;31.60;100664.00;4993600;28;20512;-69
2022/06/21 12:03:50;;;;;;;8.30;0.98;;;;;;;24.64;32.35;100663.91;4960806;28;20076;-68
2022/06/21 12:06:39;;;;;;;6.75;1.17;;;;;;;24.79;32.06;100658.53;4996756;28;20057;-73
2022/06/21 12:09:16;;;;;;;2.90;1.20;;;;;;;24.96;31.51;100656.53;4993795;28;20046;-72
2022/06/21 12:12:14;;;;;;;2.17;0.70;;;;;;;25.14;30.89;100657.06;5015356;28;20096;-72
2022/06/21 12:15:04;;;;;;;5.32;1.30;;;;;;;24.83;30.37;100670.63;5005558;28;20057;-72
2022/06/21 12:17:45;;;;;;;3.55;1.00;;;;;;;24.94;30.70;100667.47;4980759;28;20042;-74
2022/06/21 12:20:22;;;;;;;2.88;0.90;;;;;;;24.78;30.93;100666.81;5000584;28;20577;-72
2022/06/21 12:23:00;;;;;;;4.65;1.10;;;;;;;24.88;30.96;100664.69;4995368;28;20042;-71
2022/06/21 12:25:27;;;;;;;3.05;1.85;;;;;;;24.79;30.88;100669.31;4999601;28;20069;-74
2022/06/21 12:27:59;;;;;;;4.25;1.15;;;;;;;25.01;30.32;100654.13;4987173;28;20049;-71
2022/06/21 12:30:47;;;;;;;4.45;0.85;;;;;;;24.98;31.36;100644.53;5002581;28;20077;-73
2022/06/21 12:33:20;;;;;;;7.93;1.52;;;;;;;25.40;31.26;100653.06;5003090;28;20045;-72
2022/06/21 12:35:50;;;;;;;5.15;1.15;;;;;;;25.06;30.73;100645.50;4996026;28;20045;-71
2022/06/21 12:38:24;;;;;;;3.60;1.00;;;;;;;25.29;31.29;100645.44;4970233;28;20077;-71