Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:51;;;;;;;;;;;;;;;7.94;61.18;101034.91;5499398;32;34159;-77
2023/10/17 00:03:54;;;;;;;;;;;;;;;7.36;62.46;101034.16;5504079;32;34177;-77
2023/10/17 00:07:02;;;;;;;;;;;;;;;7.64;61.49;101041.53;5490118;32;34145;-78
2023/10/17 00:10:08;;;;;;;;;;;;;;;7.17;62.10;101044.00;5498536;32;35848;-78
2023/10/17 00:16:33;;;;;;;;;;;;;;;6.94;62.58;101036.47;5504703;32;35930;-76
2023/10/17 00:19:36;;;;;;;;;;;;;;;6.92;62.57;101022.59;5504653;32;34099;-76
2023/10/17 00:22:40;;;;;;;;;;;;;;;7.30;61.66;101029.87;5501546;32;34285;-77
2023/10/17 00:25:49;;;;;;;;;;;;;;;7.43;61.92;101034.91;5503500;32;35214;-77
2023/10/17 00:28:53;;;;;;;;;;;;;;;6.91;64.13;101036.53;5501887;32;35233;-77
2023/10/17 00:31:55;;;;;;;;;;;;;;;7.27;62.31;101029.91;5502074;32;35287;-77
2023/10/17 00:34:58;;;;;;;;;;;;;;;7.97;60.57;101030.47;5489856;32;34198;-77
2023/10/17 00:38:00;;;;;;;;;;;;;;;8.11;58.16;101024.97;5505192;32;35267;-78
2023/10/17 00:41:07;;;;;;;;;;;;;;;7.79;59.39;101033.41;5487696;32;34310;-77
2023/10/17 00:44:14;;;;;;;;;;;;;;;7.65;59.35;101027.56;5501133;32;34837;-77
2023/10/17 00:47:19;;;;;;;;;;;;;;;7.70;59.07;101025.75;5486770;32;34293;-76
2023/10/17 00:50:22;;;;;;;;;;;;;;;7.83;58.64;101024.63;5497496;32;35250;-78
2023/10/17 00:53:26;;;;;;;;;;;;;;;7.39;60.07;101026.22;5488152;32;35187;-76
2023/10/17 00:56:31;;;;;;;;;;;;;;;7.58;59.48;101001.50;5469137;32;35272;-76
2023/10/17 00:59:33;;;;;;;;;;;;;;;7.12;60.67;101011.84;5487046;32;34241;-78
2023/10/17 01:02:44;;;;;;;;;;;;;;;6.93;61.57;101010.37;5491096;32;34122;-78
2023/10/17 01:06:13;;;;;;;;;;;;;;;7.00;62.07;101015.50;5485913;32;35203;-77
2023/10/17 01:09:19;;;;;;;;;;;;;;;6.84;62.28;101014.00;5502747;32;34441;-76
2023/10/17 01:12:27;;;;;;;;;;;;;;;7.53;60.19;101002.47;5491089;32;34643;-77
2023/10/17 01:15:35;;;;;;;;;;;;;;;7.57;59.50;101004.16;5489374;32;34711;-77
2023/10/17 01:18:37;;;;;;;;;;;;;;;7.21;60.98;101002.97;5491945;32;34046;-78
2023/10/17 01:21:41;;;;;;;;;;;;;;;7.59;60.46;101000.59;5487594;32;34255;-77
2023/10/17 01:24:43;;;;;;;;;;;;;;;8.42;57.59;100988.63;5501768;32;35711;-78
2023/10/17 01:27:45;;;;;;;;;;;;;;;8.14;57.70;100996.13;5500782;32;33929;-77
2023/10/17 01:30:47;;;;;;;;;;;;;;;7.24;60.17;100992.50;5495760;32;35333;-77
2023/10/17 01:33:51;;;;;;;;;;;;;;;6.38;63.52;100993.69;5505678;32;35360;-77
2023/10/17 01:36:55;;;;;;;;;;;;;;;6.26;64.61;100982.53;5470514;32;34274;-77
2023/10/17 01:39:57;;;;;;;;;;;;;;;6.27;64.32;100995.56;5480854;32;34093;-78
2023/10/17 01:43:00;;;;;;;;;;;;;;;6.51;64.19;100997.88;5506703;32;35433;-77
2023/10/17 01:46:23;;;;;;;;;;;;;;;7.33;61.54;100992.34;5500360;32;33519;-77
2023/10/17 01:50:07;;;;;;;;;;;;;;;7.58;60.20;100993.66;5483394;32;34267;-77
2023/10/17 01:53:32;;;;;;;;;;;;;;;7.13;61.26;101005.72;5460316;32;34670;-77
2023/10/17 01:57:08;;;;;;;;;;;;;;;7.29;60.88;100998.53;5452190;32;34766;-77
2023/10/17 02:00:38;;;;;;;;;;;;;;;6.90;60.96;101010.44;5448229;32;34822;-77
2023/10/17 02:03:40;;;;;;;;;;;;;;;7.15;60.85;101006.59;5462980;32;34160;-77
2023/10/17 02:06:51;;;;;;;;;;;;;;;7.51;59.26;101004.25;5465206;32;34223;-77
2023/10/17 02:10:00;;;;;;;;;;;;;;;6.35;62.42;101008.53;5407939;32;34777;-77
2023/10/17 02:13:04;;;;;;;;;;;;;;;6.21;63.79;101019.13;5427127;32;34040;-76
2023/10/17 02:16:10;;;;;;;;;;;;;;;6.13;64.66;101019.22;5426960;32;34224;-78
2023/10/17 02:19:13;;;;;;;;;;;;;;;6.37;63.95;101028.50;5415007;32;33935;-78
2023/10/17 02:22:16;;;;;;;;;;;;;;;6.81;63.23;101013.16;5414892;32;36831;-77
2023/10/17 02:25:21;;;;;;;;;;;;;;;6.32;63.51;101016.41;5425539;32;34334;-78
2023/10/17 02:28:24;;;;;;;;;;;;;;;6.19;64.47;101011.31;5426661;32;34364;-78
2023/10/17 02:31:32;;;;;;;;;;;;;;;6.41;64.58;101017.16;5427117;32;33841;-80
2023/10/17 02:34:34;;;;;;;;;;;;;;;7.66;60.84;101010.97;5413835;32;34177;-79
2023/10/17 02:37:37;;;;;;;;;;;;;;;7.17;61.28;101017.88;5428418;32;33362;-79
2023/10/17 02:40:40;;;;;;;;;;;;;;;7.31;61.14;101012.41;5425454;32;33967;-79
2023/10/17 02:43:45;;;;;;;;;;;;;;;6.93;62.74;101026.06;5427776;32;35286;-78
2023/10/17 02:46:47;;;;;;;;;;;;;;;6.51;64.80;101031.84;5413408;32;34123;-77
2023/10/17 02:54:14;;;;;;;;;;;;;;;6.66;66.06;101024.69;5419300;32;35713;-77
2023/10/17 02:57:33;;;;;;;;;;;;;;;6.64;66.01;101021.25;5413450;32;35579;-78
2023/10/17 03:00:47;;;;;;;;;;;;;;;7.94;61.31;101016.59;5413832;32;34187;-78
2023/10/17 03:03:50;;;;;;;;;;;;;;;7.80;61.06;101028.19;5427304;32;33986;-77
2023/10/17 03:06:55;;;;;;;;;;;;;;;7.05;63.85;101031.97;5448054;32;34056;-76
2023/10/17 03:09:58;;;;;;;;;;;;;;;6.58;65.83;101027.41;5497124;32;34192;-76
2023/10/17 03:13:06;;;;;;;;;;;;;;;6.49;66.84;101038.81;5506321;32;34500;-76
2023/10/17 03:16:16;;;;;;;;;;;;;;;6.32;67.56;101032.94;5504266;32;35279;-77
2023/10/17 03:19:26;;;;;;;;;;;;;;;6.25;67.67;101033.87;5503617;32;35522;-77
2023/10/17 03:22:29;;;;;;;;;;;;;;;6.98;66.12;101026.87;5490805;32;34544;-77
2023/10/17 03:25:37;;;;;;;;;;;;;;;7.24;64.38;101009.03;5487965;32;35291;-76
2023/10/17 03:28:40;;;;;;;;;;;;;;;7.55;62.77;101022.50;5489593;32;33922;-76
2023/10/17 03:31:42;;;;;;;;;;;;;;;7.51;63.34;101020.81;5483761;32;33915;-77
2023/10/17 03:34:45;;;;;;;;;;;;;;;6.68;65.82;101023.78;5476272;32;34439;-77
2023/10/17 03:37:48;;;;;;;;;;;;;;;6.23;68.32;101031.28;5499388;32;34074;-77
2023/10/17 03:40:53;;;;;;;;;;;;;;;6.46;68.31;101036.25;5505807;32;35643;-77
2023/10/17 03:43:56;;;;;;;;;;;;;;;6.81;67.22;101034.06;5504161;32;35183;-77
2023/10/17 03:47:04;;;;;;;;;;;;;;;6.62;67.31;101028.22;5487987;32;34361;-77
2023/10/17 03:50:08;;;;;;;;;;;;;;;6.42;68.02;101034.53;5503196;32;34009;-77
2023/10/17 03:53:29;;;;;;;;;;;;;;;7.55;64.34;101026.87;5487958;32;34128;-76
2023/10/17 03:56:44;;;;;;;;;;;;;;;7.88;62.50;101023.66;5503710;32;35652;-76
2023/10/17 03:59:52;;;;;;;;;;;;;;;8.14;61.34;101027.56;5488545;32;34082;-76
2023/10/17 04:02:54;;;;;;;;;;;;;;;7.69;62.28;101030.09;5501891;32;35216;-76
2023/10/17 04:06:41;;;;;;;;;;;;;;;7.21;64.02;101019.56;5500547;32;34759;-76
2023/10/17 04:09:27;;;;;;;;;;;;;;;7.53;63.40;101024.25;5496987;32;35297;-77
2023/10/17 04:12:39;;;;;;;;;;;;;;;6.84;65.59;101021.84;5506379;32;34583;-77
2023/10/17 04:15:42;;;;;;;;;;;;;;;6.98;65.30;101026.87;5485495;32;34608;-78
2023/10/17 04:18:48;;;;;;;;;;;;;;;7.80;62.15;101016.84;5471166;32;34385;-77
2023/10/17 04:25:20;;;;;;;;;;;;;;;7.55;62.90;101019.87;5483305;32;34565;-77
2023/10/17 04:28:26;;;;;;;;;;;;;;;7.12;64.93;101018.81;5483661;32;34142;-77
2023/10/17 04:31:29;;;;;;;;;;;;;;;6.51;66.07;101028.38;5503762;32;35795;-77
2023/10/17 04:34:33;;;;;;;;;;;;;;;7.10;65.00;101018.00;5505340;32;34187;-76
2023/10/17 04:37:37;;;;;;;;;;;;;;;6.43;66.95;101024.97;5498668;32;34191;-78
2023/10/17 04:40:50;;;;;;;;;;;;;;;6.35;67.32;101030.28;5499215;32;34952;-77
2023/10/17 04:43:55;;;;;;;;;;;;;;;6.26;67.35;101029.53;5501757;32;34050;-77
2023/10/17 04:50:11;;;;;;;;;;;;;;;7.59;63.05;101021.53;5505026;32;34428;-79
2023/10/17 04:53:19;;;;;;;;;;;;;;;6.69;65.37;101029.84;5504554;32;35303;-78
2023/10/17 04:56:23;;;;;;;;;;;;;;;6.47;66.17;101042.31;5500239;32;34166;-77
2023/10/17 04:59:51;;;;;;;;;;;;;;;5.94;68.05;101049.84;5484137;32;34674;-77
2023/10/17 05:03:13;;;;;;;;;;;;;;;6.25;67.48;101049.56;5495823;32;34710;-77
2023/10/17 05:06:21;;;;;;;;;;;;;;;6.19;68.13;101044.41;5501405;32;34322;-77
2023/10/17 06:19:39;;;;;;;;;;;;;;;8.70;55.94;101093.75;5500037;32;34089;-76
2023/10/17 06:26:04;;;;;;;;;;;;;;;10.10;53.16;101096.62;5497174;32;34187;-77
2023/10/17 06:35:44;;;;;;;;;;;;;;;12.35;44.56;101090.69;5499967;32;34108;-80
2023/10/17 06:38:46;;;;;;;;;;;;;;;11.62;46.22;101097.50;5485161;32;34430;-80
2023/10/17 06:41:51;;;;;;;;;;;;;;;14.42;41.23;101084.25;5501928;32;34291;-77
2023/10/17 06:48:18;;;;;;;;;;;;;;;13.19;43.58;101095.50;5495543;32;33178;-78
2023/10/17 06:55:01;;;;;;;;;;;;;;;14.04;41.13;101099.16;5439521;32;35287;-78
2023/10/17 06:58:10;;;;;;;;;;;;;;;13.01;42.63;101091.81;5487014;32;34657;-76
2023/10/17 07:01:26;;;;;;;;;;;;;;;14.39;40.57;101081.75;5492108;32;34464;-74
2023/10/17 07:04:29;;;;;;;;;;;;;;;13.55;41.85;101080.87;5500872;32;33973;-75
2023/10/17 07:07:45;;;;;;;;;;;;;;;12.96;42.52;101089.31;5502702;32;34309;-74
2023/10/17 07:14:22;;;;;;;;;;;;;;;13.34;40.07;101094.94;5498860;32;32584;-78
2023/10/17 07:17:28;;;;;;;;;;;;;;;13.87;39.30;101088.41;5501964;32;36727;-75
2023/10/17 07:23:56;;;;;;;;;;;;;;;13.16;40.06;101090.34;5497586;32;35609;-74
2023/10/17 07:26:58;;;;;;;;;;;;;;;13.61;39.98;101092.97;5480156;32;34138;-77
2023/10/17 07:33:23;;;;;;;;;;;;;;;11.97;43.07;101103.41;5480418;32;35397;-78
2023/10/17 07:36:27;;;;;;;;;;;;;;;10.46;46.13;101102.72;5480430;32;34868;-76
2023/10/17 07:39:29;;;;;;;;;;;;;;;10.20;47.97;101111.28;5498828;32;34433;-78
2023/10/17 07:42:40;;;;;;;;;;;;;;;10.32;47.10;101110.97;5495533;32;34535;-79
2023/10/17 07:45:55;;;;;;;;;;;;;;;10.02;49.04;101112.59;5480452;32;34906;-79
2023/10/17 07:49:05;;;;;;;;;;;;;;;10.30;48.38;101104.87;5498413;32;35046;-81
2023/10/17 07:52:12;;;;;;;;;;;;;;;10.60;47.45;101105.81;5498610;32;34158;-84
2023/10/17 07:55:18;;;;;;;;;;;;;;;11.19;46.01;101097.97;5483967;32;34746;-79
2023/10/17 07:58:41;;;;;;;;;;;;;;;10.77;46.31;101097.47;5484006;32;34220;-80
2023/10/17 08:01:49;;;;;;;;;;;;;;;10.29;48.32;101101.41;5483462;32;35846;-80
2023/10/17 08:05:00;;;;;;;;;;;;;;;9.69;49.53;101109.03;5493115;32;34743;-79
2023/10/17 08:08:12;;;;;;;;;;;;;;;9.97;48.67;101111.84;5498188;32;34648;-78
2023/10/17 08:11:26;;;;;;;;;;;;;;;10.14;48.34;101104.41;5488253;32;34447;-80
2023/10/17 08:14:40;;;;;;;;;;;;;;;10.20;48.22;101101.63;5474000;32;34371;-81
2023/10/17 08:17:43;;;;;;;;;;;;;;;9.94;48.38;101110.16;5485727;32;34126;-79
2023/10/17 08:24:10;;;;;;;;;;;;;;;10.09;48.51;101103.66;5501828;32;36641;-77
2023/10/17 08:27:17;;;;;;;;;;;;;;;10.19;49.11;101096.41;5501460;32;33293;-77
2023/10/17 08:30:34;;;;;;;;;;;;;;;9.73;49.50;101101.06;5501809;32;34267;-77
2023/10/17 08:33:44;;;;;;;;;;;;;;;9.49;50.23;101107.75;5498351;32;34198;-83
2023/10/17 08:36:50;;;;;;;;;;;;;;;10.02;48.55;101100.31;5502299;32;34539;-86
2023/10/17 08:39:57;;;;;;;;;;;;;;;10.29;48.17;101101.41;5497633;32;36845;-79
2023/10/17 08:43:00;;;;;;;;;;;;;;;9.78;49.40;101104.41;5491680;32;34832;-84
2023/10/17 08:46:09;;;;;;;;;;;;;;;10.79;46.73;101095.66;5474127;32;34071;-82
2023/10/17 08:49:11;;;;;;;;;;;;;;;11.42;45.02;101085.88;5485484;32;34485;-79
2023/10/17 08:52:24;;;;;;;;;;;;;;;11.96;43.47;101087.66;5488904;32;33220;-84
2023/10/17 08:55:27;;;;;;;;;;;;;;;10.89;46.18;101091.00;5487066;32;34957;-79
2023/10/17 08:58:37;;;;;;;;;;;;;;;11.18;45.30;101093.63;5505985;32;34139;-76
2023/10/17 09:02:01;;;;;;;;;;;;;;;11.41;44.69;101084.16;5504718;32;33327;-76
2023/10/17 09:05:13;;;;;;;;;;;;;;;11.98;43.13;101076.16;5487063;32;34442;-77
2023/10/17 09:08:22;;;;;;;;;;;;;;;11.93;43.60;101076.31;5499364;32;37425;-80
2023/10/17 09:11:30;;;;;;;;;;;;;;;12.45;42.53;101071.88;5503882;32;34367;-79
2023/10/17 09:14:44;;;;;;;;;;;;;;;12.31;43.19;101078.56;5505347;32;34060;-82
2023/10/17 09:18:07;;;;;;;;;;;;;;;13.07;41.08;101075.72;5487210;32;34296;-79
2023/10/17 09:21:16;;;;;;;;;;;;;;;12.36;42.52;101079.22;5490113;32;35353;-81
2023/10/17 09:24:35;;;;;;;;;;;;;;;13.45;40.50;101071.59;5490549;32;35448;-82
2023/10/17 09:27:45;;;;;;;;;;;;;;;13.66;40.06;101075.16;5503911;32;35192;-81
2023/10/17 09:31:06;;;;;;;;;;;;;;;13.32;40.54;101080.06;5489467;32;35128;-80
2023/10/17 09:34:09;;;;;;;;;;;;;;;13.74;38.63;101073.06;5505348;32;35527;-79
2023/10/17 09:37:12;;;;;;;;;;;;;;;13.15;39.97;101068.38;5503732;32;34534;-81
2023/10/17 09:40:22;;;;;;;;;;;;;;;14.14;38.34;101075.81;5502508;32;33625;-79
2023/10/17 09:43:27;;;;;;;;;;;;;;;13.65;39.06;101076.06;5499723;32;34484;-80
2023/10/17 09:46:32;;;;;;;;;;;;;;;12.73;39.44;101076.12;5486238;32;33407;-79
2023/10/17 09:49:37;;;;;;;;;;;;;;;13.91;37.36;101064.44;5504515;32;34630;-82
2023/10/17 09:52:40;;;;;;;;;;;;;;;13.59;38.26;101062.25;5503641;31;34618;-79
2023/10/17 09:55:47;;;;;;;;;;;;;;;14.46;36.52;101048.84;5484023;32;33771;-80
2023/10/17 09:58:50;;;;;;;;;;;;;;;14.11;36.83;101037.16;5487561;32;33645;-78
2023/10/17 10:01:52;;;;;;;;;;;;;;;13.79;37.07;101034.13;5486073;32;35179;-80
2023/10/17 10:04:55;;;;;;;;;;;;;;;15.05;35.00;101029.34;5482937;32;36023;-82
2023/10/17 10:08:03;;;;;;;;;;;;;;;14.86;34.38;101029.38;5505717;32;34973;-79
2023/10/17 10:11:05;;;;;;;;;;;;;;;15.67;32.86;101020.19;5485558;32;32818;-79
2023/10/17 10:14:11;;;;;;;;;;;;;;;16.63;30.97;101011.62;5504761;32;35430;-82
2023/10/17 10:17:17;;;;;;;;;;;;;;;16.75;31.17;101008.34;5478493;32;34327;-82
2023/10/17 10:20:19;;;;;;;;;;;;;;;15.38;33.20;101013.63;5488298;32;35486;-80
2023/10/17 10:23:32;;;;;;;;;;;;;;;17.95;29.47;100996.16;5507036;32;33272;-84
2023/10/17 10:26:49;;;;;;;;;;;;;;;17.14;30.40;101008.88;5493074;32;34116;-82
2023/10/17 10:29:54;;;;;;;;;;;;;;;17.65;29.92;101002.34;5491476;32;33977;-82
2023/10/17 10:33:06;;;;;;;;;;;;;;;17.22;30.43;100998.66;5506769;32;34075;-80
2023/10/17 10:36:12;;;;;;;;;;;;;;;17.08;30.96;100991.47;5492676;32;34061;-79
2023/10/17 10:39:18;;;;;;;;;;;;;;;20.07;26.81;100973.59;5511474;32;33553;-81
2023/10/17 10:42:24;;;;;;;;;;;;;;;17.23;29.96;100987.06;5491807;32;34280;-80
2023/10/17 10:45:42;;;;;;;;;;;;;;;16.45;31.83;100988.75;5488617;32;34852;-79
2023/10/17 10:48:48;;;;;;;;;;;;;;;17.40;29.79;100988.78;5504082;32;34391;-78
2023/10/17 10:51:58;;;;;;;;;;;;;;;18.26;28.75;100964.09;5491753;32;35170;-76
2023/10/17 10:55:00;;;;;;;;;;;;;;;17.17;30.09;100975.00;5502976;32;34260;-79
2023/10/17 10:58:07;;;;;;;;;;;;;;;19.82;26.99;100948.59;5492361;32;34135;-83
2023/10/17 11:01:09;;;;;;;;;;;;;;;18.90;27.80;100952.06;5491501;32;32794;-78
2023/10/17 11:04:12;;;;;;;;;;;;;;;16.50;30.94;100960.16;5486608;32;34252;-78
2023/10/17 11:07:20;;;;;;;;;;;;;;;18.43;28.29;100949.75;5506989;32;34156;-77
2023/10/17 11:10:22;;;;;;;;;;;;;;;18.39;28.25;100932.25;5498717;32;35282;-78
2023/10/17 11:13:34;;;;;;;;;;;;;;;16.31;31.38;100956.81;5484939;32;33968;-78
2023/10/17 11:16:37;;;;;;;;;;;;;;;17.55;29.77;100945.34;5489274;32;35540;-80
2023/10/17 11:19:42;;;;;;;;;;;;;;;16.97;30.93;100946.06;5499145;32;35042;-82
2023/10/17 11:22:49;;;;;;;;;;;;;;;17.32;30.04;100941.38;5490220;32;34121;-80
2023/10/17 11:25:52;;;;;;;;;;;;;;;19.58;27.69;100932.47;5486545;32;33450;-78
2023/10/17 11:28:55;;;;;;;;;;;;;;;20.39;26.16;100921.47;5482716;32;33163;-77
2023/10/17 11:32:02;;;;;;;;;;;;;;;18.58;27.90;100922.13;5486286;32;33962;-77
2023/10/17 11:35:11;;;;;;;;;;;;;;;17.80;30.08;100923.50;5500319;32;34076;-77
2023/10/17 11:38:35;;;;;;;;;;;;;;;16.17;32.22;100931.87;5492876;32;34243;-74
2023/10/17 11:41:47;;;;;;;;;;;;;;;16.59;32.76;100926.94;5469885;32;35050;-80
2023/10/17 11:44:53;;;;;;;;;;;;;;;16.97;31.68;100917.72;5495862;32;33012;-80
2023/10/17 11:47:55;;;;;;;;;;;;;;;16.07;31.51;100908.56;5504039;32;33134;-78
2023/10/17 11:51:04;;;;;;;;;;;;;;;16.17;31.43;100913.31;5501456;32;34075;-81
2023/10/17 11:54:08;;;;;;;;;;;;;;;15.94;30.82;100908.37;5498617;32;35245;-81
2023/10/17 11:57:33;;;;;;;;;;;;;;;15.14;32.38;100923.03;5499282;32;34254;-77
2023/10/17 12:00:35;;;;;;;;;;;;;;;15.31;31.78;100930.12;5501038;32;32620;-78
2023/10/17 12:03:41;;;;;;;;;;;;;;;15.85;31.44;100917.69;5500591;32;33175;-79
2023/10/17 12:06:47;;;;;;;;;;;;;;;15.72;30.84;100907.81;5489477;32;33897;-80
2023/10/17 12:09:53;;;;;;;;;;;;;;;15.67;31.15;100900.94;5495380;32;33505;-78
2023/10/17 12:13:07;;;;;;;;;;;;;;;16.95;29.72;100900.16;5487419;32;35151;-79
2023/10/17 12:16:17;;;;;;;;;;;;;;;17.60;28.01;100893.63;5485315;32;34263;-79
2023/10/17 12:19:20;;;;;;;;;;;;;;;17.46;27.83;100877.66;5484512;32;34291;-79
2023/10/17 12:22:22;;;;;;;;;;;;;;;17.21;28.49;100894.19;5496030;32;35701;-79
2023/10/17 12:25:29;;;;;;;;;;;;;;;16.72;28.79;100891.72;5502909;32;35345;-78
2023/10/17 12:28:31;;;;;;;;;;;;;;;16.74;29.58;100884.53;5487004;32;34105;-81
2023/10/17 12:31:36;;;;;;;;;;;;;;;16.67;29.56;100877.81;5502191;32;35527;-84
2023/10/17 12:34:42;;;;;;;;;;;;;;;16.20;30.76;100872.50;5485576;32;34024;-81
2023/10/17 12:37:45;;;;;;;;;;;;;;;17.89;28.87;100858.25;5501724;32;33984;-80
2023/10/17 12:40:53;;;;;;;;;;;;;;;16.90;29.93;100878.34;5498986;32;34473;-80
2023/10/17 12:43:58;;;;;;;;;;;;;;;17.71;29.20;100865.53;5487165;32;35179;-82
2023/10/17 12:47:06;;;;;;;;;;;;;;;18.74;27.55;100854.59;5502858;32;34364;-79
2023/10/17 12:50:09;;;;;;;;;;;;;;;16.97;29.68;100853.13;5486506;32;33944;-79
2023/10/17 12:53:11;;;;;;;;;;;;;;;18.01;28.18;100846.84;5488477;32;35074;-82
2023/10/17 12:56:14;;;;;;;;;;;;;;;17.14;29.45;100845.03;5488903;32;35371;-80
2023/10/17 12:59:16;;;;;;;;;;;;;;;16.73;29.87;100850.09;5502915;32;35182;-82
2023/10/17 13:02:18;;;;;;;;;;;;;;;17.68;28.85;100829.38;5490668;32;34397;-80
2023/10/17 13:05:21;;;;;;;;;;;;;;;17.02;29.23;100829.84;5501567;32;34176;-77
2023/10/17 13:08:23;;;;;;;;;;;;;;;18.09;28.38;100839.25;5501957;32;36217;-82
2023/10/17 13:11:30;;;;;;;;;;;;;;;18.84;27.58;100837.94;5502599;32;33232;-78
2023/10/17 13:14:32;;;;;;;;;;;;;;;18.63;27.58;100836.66;5485564;32;32914;-79
2023/10/17 13:17:39;;;;;;;;;;;;;;;19.69;26.04;100831.25;5498337;32;34091;-81
2023/10/17 13:20:50;;;;;;;;;;;;;;;21.19;24.11;100824.75;5494629;32;34141;-80
2023/10/17 13:24:13;;;;;;;;;;;;;;;20.09;25.10;100828.41;5486947;32;33964;-79
2023/10/17 13:27:18;;;;;;;;;;;;;;;18.78;26.93;100819.69;5496005;32;35281;-78
2023/10/17 13:30:23;;;;;;;;;;;;;;;19.52;26.02;100812.06;5485837;32;33500;-78
2023/10/17 13:33:27;;;;;;;;;;;;;;;19.54;25.89;100818.12;5498481;32;34499;-81
2023/10/17 13:36:29;;;;;;;;;;;;;;;20.34;24.79;100822.16;5500328;32;35328;-79
2023/10/17 13:39:32;;;;;;;;;;;;;;;18.40;27.16;100820.37;5500495;32;34290;-78
2023/10/17 13:42:34;;;;;;;;;;;;;;;19.15;26.47;100819.91;5502800;32;34472;-81
2023/10/17 13:45:41;;;;;;;;;;;;;;;17.98;27.67;100825.78;5504271;32;34165;-80
2023/10/17 13:48:50;;;;;;;;;;;;;;;18.93;26.36;100824.03;5483219;32;34288;-79
2023/10/17 13:51:54;;;;;;;;;;;;;;;18.82;26.20;100823.87;5503039;32;33236;-79
2023/10/17 13:54:58;;;;;;;;;;;;;;;18.43;27.46;100822.00;5487705;32;35389;-79
2023/10/17 13:58:03;;;;;;;;;;;;;;;16.43;30.78;100829.66;5500508;32;33281;-78
2023/10/17 14:01:27;;;;;;;;;;;;;;;17.85;28.48;100815.06;5500432;32;34047;-79
2023/10/17 14:04:27;;;;;;;;;;;;;;;16.28;30.77;100821.69;5483758;32;35257;-79
2023/10/17 14:07:30;;;;;;;;;;;;;;;15.38;32.13;100814.13;5486726;32;34394;-78
2023/10/17 14:10:33;;;;;;;;;;;;;;;15.26;32.18;100817.41;5486306;32;36263;-77
2023/10/17 14:13:38;;;;;;;;;;;;;;;15.12;32.46;100823.41;5498343;32;35643;-78
2023/10/17 14:16:40;;;;;;;;;;;;;;;15.34;32.59;100812.59;5501007;32;34446;-79
2023/10/17 14:19:45;;;;;;;;;;;;;;;15.62;31.98;100815.53;5484182;32;34205;-78
2023/10/17 14:26:09;;;;;;;;;;;;;;;16.10;32.06;100824.44;5487347;32;34069;-79
2023/10/17 14:29:12;;;;;;;;;;;;;;;15.82;31.97;100817.09;5484271;32;34821;-78
2023/10/17 14:32:14;;;;;;;;;;;;;;;15.13;33.56;100809.25;5491709;32;34035;-79
2023/10/17 14:35:17;;;;;;;;;;;;;;;15.96;31.43;100809.25;5500792;32;34372;-79
2023/10/17 14:38:19;;;;;;;;;;;;;;;16.18;30.93;100816.91;5499305;32;34045;-78
2023/10/17 14:41:24;;;;;;;;;;;;;;;16.61;31.61;100819.75;5505477;32;34044;-78
2023/10/17 14:44:29;;;;;;;;;;;;;;;14.90;33.69;100816.56;5489287;32;34115;-78
2023/10/17 14:47:32;;;;;;;;;;;;;;;15.32;33.30;100803.84;5502597;32;35532;-79
2023/10/17 14:50:34;;;;;;;;;;;;;;;15.59;33.55;100802.44;5503646;32;34168;-77
2023/10/17 14:53:36;;;;;;;;;;;;;;;15.60;32.76;100806.78;5491403;32;34292;-78
2023/10/17 14:56:52;;;;;;;;;;;;;;;15.22;33.25;100808.78;5501884;32;34130;-77
2023/10/17 14:59:54;;;;;;;;;;;;;;;14.81;34.37;100809.13;5504493;32;35160;-77
2023/10/17 15:02:59;;;;;;;;;;;;;;;14.72;34.57;100803.41;5503646;32;34110;-78
2023/10/17 15:06:01;;;;;;;;;;;;;;;14.80;35.12;100801.22;5487450;32;33336;-77
2023/10/17 15:09:06;;;;;;;;;;;;;;;15.52;34.10;100793.09;5485883;32;35387;-77
2023/10/17 15:12:08;;;;;;;;;;;;;;;14.97;35.11;100803.88;5490728;32;34040;-77
2023/10/17 15:15:11;;;;;;;;;;;;;;;14.52;35.94;100809.69;5503615;32;34096;-78
2023/10/17 15:18:14;;;;;;;;;;;;;;;14.70;36.16;100811.41;5501148;32;33075;-79
2023/10/17 15:21:18;;;;;;;;;;;;;;;14.86;35.47;100801.78;5502831;32;34337;-79
2023/10/17 15:24:21;;;;;;;;;;;;;;;14.09;37.09;100804.59;5501435;32;34104;-79
2023/10/17 15:27:24;;;;;;;;;;;;;;;14.06;37.53;100804.75;5505444;32;35581;-79
2023/10/17 15:30:29;;;;;;;;;;;;;;;14.05;37.81;100805.69;5500323;32;34278;-78
2023/10/17 15:33:39;;;;;;;;;;;;;;;14.85;36.34;100804.50;5502067;32;34120;-80
2023/10/17 15:36:41;;;;;;;;;;;;;;;14.07;37.92;100811.75;5492717;32;35231;-78
2023/10/17 15:39:44;;;;;;;;;;;;;;;14.49;36.82;100810.69;5500588;32;34086;-80
2023/10/17 15:42:47;;;;;;;;;;;;;;;14.46;36.82;100807.28;5508089;32;35159;-78
2023/10/17 15:45:51;;;;;;;;;;;;;;;13.69;38.14;100805.59;5501581;32;34432;-80
2023/10/17 15:48:54;;;;;;;;;;;;;;;14.66;36.77;100801.06;5500849;32;35406;-78
2023/10/17 15:51:57;;;;;;;;;;;;;;;14.42;36.97;100808.38;5488606;32;34248;-76
2023/10/17 15:55:00;;;;;;;;;;;;;;;13.94;38.02;100807.13;5503102;32;35925;-76
2023/10/17 15:58:03;;;;;;;;;;;;;;;14.19;37.74;100817.41;5483587;32;33342;-77
2023/10/17 16:01:12;;;;;;;;;;;;;;;14.27;37.71;100815.25;5502268;32;34561;-78
2023/10/17 16:04:16;;;;;;;;;;;;;;;14.31;37.69;100812.41;5488350;32;34377;-77
2023/10/17 16:07:18;;;;;;;;;;;;;;;14.43;37.86;100825.97;5505411;32;34547;-78
2023/10/17 16:10:21;;;;;;;;;;;;;;;13.91;38.88;100825.75;5484973;32;34298;-78
2023/10/17 16:13:24;;;;;;;;;;;;;;;13.69;39.52;100825.88;5484838;32;35306;-78
2023/10/17 16:16:33;;;;;;;;;;;;;;;13.25;40.78;100832.19;5457400;32;986740;-79
2023/10/17 16:19:37;;;;;;;;;;;;;;;13.35;40.75;100835.28;5505313;32;35219;-79
2023/10/17 16:22:39;;;;;;;;;;;;;;;14.19;39.21;100835.91;5504511;32;34942;-79
2023/10/17 16:25:47;;;;;;;;;;;;;;;13.63;40.91;100831.44;5487938;32;34005;-80
2023/10/17 16:28:50;;;;;;;;;;;;;;;13.43;40.83;100835.81;5507904;32;34214;-78
2023/10/17 16:31:54;;;;;;;;;;;;;;;13.90;40.21;100834.59;5503739;32;35274;-78
2023/10/17 16:34:56;;;;;;;;;;;;;;;13.52;41.25;100832.78;5503489;32;34060;-80
2023/10/17 16:37:59;;;;;;;;;;;;;;;14.34;38.34;100835.19;5495128;32;34244;-79
2023/10/17 16:41:01;;;;;;;;;;;;;;;14.47;37.84;100832.84;5487223;32;34330;-78
2023/10/17 16:44:04;;;;;;;;;;;;;;;14.28;38.77;100830.19;5502589;32;34272;-79
2023/10/17 16:47:06;;;;;;;;;;;;;;;13.96;38.89;100832.53;5486634;32;33914;-79
2023/10/17 16:50:12;;;;;;;;;;;;;;;14.69;37.24;100836.16;5503181;32;34096;-78
2023/10/17 16:53:15;;;;;;;;;;;;;;;14.33;37.57;100834.31;5497959;32;34160;-79
2023/10/17 16:56:17;;;;;;;;;;;;;;;13.37;40.61;100846.63;5487925;32;34129;-79
2023/10/17 16:59:20;;;;;;;;;;;;;;;12.58;42.60;100847.28;5504604;32;34149;-79
2023/10/17 17:02:22;;;;;;;;;;;;;;;13.20;41.43;100838.53;5502411;32;34516;-79
2023/10/17 17:05:25;;;;;;;;;;;;;;;14.18;39.00;100839.50;5502149;32;34184;-78
2023/10/17 17:08:27;;;;;;;;;;;;;;;13.36;41.88;100842.28;5482781;32;34205;-77
2023/10/17 17:11:29;;;;;;;;;;;;;;;12.77;43.66;100835.09;5505833;32;32997;-80
2023/10/17 17:14:32;;;;;;;;;;;;;;;13.26;42.54;100814.56;5499848;32;35288;-80
2023/10/17 17:17:34;;;;;;;;;;;;;;;13.26;43.43;100833.03;5506332;32;34125;-78
2023/10/17 17:20:40;;;;;;;;;;;;;;;13.50;42.58;100829.31;5500563;32;34338;-78
2023/10/17 17:23:42;;;;;;;;;;;;;;;13.62;42.50;100835.84;5506319;32;35156;-79
2023/10/17 17:26:46;;;;;;;;;;;;;;;13.13;43.52;100826.53;5509360;32;34002;-79
2023/10/17 17:29:51;;;;;;;;;;;;;;;13.45;42.75;100822.53;5492720;32;34243;-79
2023/10/17 17:32:55;;;;;;;;;;;;;;;13.42;43.18;100822.69;5510437;32;34518;-79
2023/10/17 17:35:57;;;;;;;;;;;;;;;13.18;43.05;100827.19;5489111;32;32745;-79
2023/10/17 17:38:59;;;;;;;;;;;;;;;12.42;44.63;100832.06;5491666;32;35252;-79
2023/10/17 17:42:02;;;;;;;;;;;;;;;13.07;41.70;100816.22;5501628;32;34978;-78
2023/10/17 17:45:04;;;;;;;;;;;;;;;13.78;39.98;100823.69;5491743;32;34479;-83
2023/10/17 17:48:09;;;;;;;;;;;;;;;13.95;39.52;100814.13;5510208;32;34134;-81
2023/10/17 17:51:13;;;;;;;;;;;;;;;13.22;40.54;100827.03;5491038;32;34934;-80
2023/10/17 17:54:15;;;;;;;;;;;;;;;13.58;41.33;100830.78;5506940;32;35610;-79
2023/10/17 17:57:18;;;;;;;;;;;;;;;13.60;40.17;100832.44;5487646;32;35688;-79
2023/10/17 18:00:20;;;;;;;;;;;;;;;13.83;40.00;100832.25;5502382;32;34193;-79