Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:25;;;;;;;8.60;1.48;;;;;;;;;;5071030;28;20040;-63
2022/04/08 00:03:52;;;;;;;6.53;1.48;;;;;;;;;;5069904;28;20060;-64
2022/04/08 00:06:18;;;;;;;7.35;1.30;;;;;;;;;;5071105;28;20548;-63
2022/04/08 00:11:14;;;;;;;9.13;1.65;;;;;;;;;;5069847;28;20115;-65
2022/04/08 00:13:40;;;;;;;5.95;1.25;;;;;;;;;;5084378;28;20082;-66
2022/04/08 00:16:07;;;;;;;6.38;1.30;;;;;;;;;;5091357;28;20039;-65
2022/04/08 00:18:33;;;;;;;6.70;1.40;;;;;;;;;;5079120;28;20102;-66
2022/04/08 00:21:01;;;;;;;8.23;1.30;;;;;;;;;;5070438;28;20036;-65
2022/04/08 00:23:27;;;;;;;9.52;1.17;;;;;;;;;;5069695;28;20044;-66
2022/04/08 00:25:53;;;;;;;4.45;1.10;;;;;;;;;;5070400;28;20024;-66
2022/04/08 00:28:19;;;;;;;8.02;1.25;;;;;;;;;;5068342;28;20032;-65
2022/04/08 00:30:45;;;;;;;4.93;1.00;;;;;;;;;;5069253;28;20035;-65
2022/04/08 00:33:11;;;;;;;7.57;1.25;;;;;;;;;;5070902;28;20174;-66
2022/04/08 00:35:37;;;;;;;6.75;1.20;;;;;;;;;;5060640;28;20086;-66
2022/04/08 00:38:03;;;;;;;9.13;1.83;;;;;;;;;;5069922;28;20036;-66
2022/04/08 00:40:29;;;;;;;6.68;1.40;;;;;;;;;;5051825;28;20059;-66
2022/04/08 00:42:55;;;;;;;7.15;1.40;;;;;;;;;;5070666;28;20414;-65
2022/04/08 00:45:21;;;;;;;4.35;1.17;;;;;;;;;;5052626;28;20036;-66
2022/04/08 00:47:48;;;;;;;6.97;1.02;;;;;;;;;;5063923;28;20055;-65
2022/04/08 00:50:14;;;;;;;6.85;1.27;;;;;;;;;;5070479;28;20036;-64
2022/04/08 00:52:41;;;;;;;6.38;1.13;;;;;;;;;;5069886;28;20368;-64
2022/04/08 00:55:08;;;;;;;4.97;1.05;;;;;;;;;;5068863;28;20032;-64
2022/04/08 00:57:34;;;;;;;4.22;0.82;;;;;;;;;;5069190;28;20032;-63
2022/04/08 01:00:05;;;;;;;7.90;1.17;;;;;;;;;;5069528;28;20032;-63
2022/04/08 01:02:31;;;;;;;5.78;0.90;;;;;;;;;;5052448;28;20037;-64
2022/04/08 01:04:58;;;;;;;4.45;1.00;;;;;;;;;;5072249;28;20044;-63
2022/04/08 01:07:24;;;;;;;5.85;1.40;;;;;;;;;;5073986;28;20040;-64
2022/04/08 01:09:51;;;;;;;5.40;1.20;;;;;;;;;;5072796;28;20032;-64
2022/04/08 01:12:17;;;;;;;7.63;0.88;;;;;;;;;;5072594;28;20048;-64
2022/04/08 01:14:43;;;;;;;4.72;1.20;;;;;;;;;;5073288;28;20036;-64
2022/04/08 01:17:09;;;;;;;5.97;0.80;;;;;;;;;;5073420;28;20048;-64
2022/04/08 01:19:35;;;;;;;3.08;0.80;;;;;;;;;;5072541;28;20043;-63
2022/04/08 01:22:02;;;;;;;3.53;0.70;;;;;;;;;;5073557;28;20036;-64
2022/04/08 01:24:29;;;;;;;1.48;0.60;;;;;;;;;;5072718;28;20082;-64
2022/04/08 01:26:56;;;;;;;2.83;0.70;;;;;;;;;;5072019;28;20036;-65
2022/04/08 01:29:22;;;;;;;1.45;0.90;;;;;;;;;;5072822;28;20537;-64
2022/04/08 01:31:48;;;;;;;2.58;0.80;;;;;;;;;;5073113;28;20121;-64
2022/04/08 01:34:14;;;;;;;5.22;0.80;;;;;;;;;;5055560;28;20079;-65
2022/04/08 01:36:40;;;;;;;4.93;0.77;;;;;;;;;;5055185;28;20041;-64
2022/04/08 01:39:06;;;;;;;6.72;1.10;;;;;;;;;;5073282;28;20126;-64
2022/04/08 01:41:32;;;;;;;6.50;1.00;;;;;;;;;;5073221;28;20174;-64
2022/04/08 01:43:58;;;;;;;5.93;0.82;;;;;;;;;;5073531;28;20466;-64
2022/04/08 01:46:24;;;;;;;3.28;0.93;;;;;;;;;;5071750;28;20029;-64
2022/04/08 01:48:54;;;;;;;2.05;0.80;;;;;;;;;;5070767;28;20406;-64
2022/04/08 01:51:24;;;;;;;5.90;1.35;;;;;;;;;;5062717;28;20113;-64
2022/04/08 01:53:50;;;;;;;9.57;1.30;;;;;;;;;;5072506;28;20050;-64
2022/04/08 01:56:16;;;;;;;8.38;1.25;;;;;;;;;;5072292;28;20052;-63
2022/04/08 01:58:42;;;;;;;6.68;1.45;;;;;;;;;;5072910;28;20032;-63
2022/04/08 02:01:08;;;;;;;6.30;1.45;;;;;;;;;;5050852;28;20581;-64
2022/04/08 02:03:34;;;;;;;5.07;1.08;;;;;;;;;;5071835;28;20151;-64
2022/04/08 02:06:00;;;;;;;5.93;1.08;;;;;;;;;;5067967;28;20448;-63
2022/04/08 02:08:26;;;;;;;5.82;1.40;;;;;;;;;;5071610;28;20062;-63
2022/04/08 02:10:56;;;;;;;4.80;1.20;;;;;;;;;;5072225;28;20111;-64
2022/04/08 02:13:21;;;;;;;5.90;1.10;;;;;;;;;;5054793;28;20044;-64
2022/04/08 02:15:48;;;;;;;6.63;1.00;;;;;;;;;;5071800;28;20090;-64
2022/04/08 02:18:14;;;;;;;7.07;1.30;;;;;;;;;;5071504;28;20059;-64
2022/04/08 02:20:41;;;;;;;7.63;1.50;;;;;;;;;;5066679;28;20044;-64
2022/04/08 02:23:07;;;;;;;6.05;1.15;;;;;;;;;;5072501;28;20490;-63
2022/04/08 02:25:33;;;;;;;10.60;1.17;;;;;;;;;;5070755;28;20040;-63
2022/04/08 02:27:59;;;;;;;6.20;1.38;;;;;;;;;;5071074;28;20039;-63
2022/04/08 02:30:25;;;;;;;7.50;1.10;;;;;;;;;;5072395;28;20037;-64
2022/04/08 02:32:51;;;;;;;6.00;1.70;;;;;;;;;;5071401;28;20393;-64
2022/04/08 02:35:19;;;;;;;8.43;1.42;;;;;;;;;;5071699;28;20044;-64
2022/04/08 02:37:45;;;;;;;7.43;1.30;;;;;;;;;;5071089;28;20115;-64
2022/04/08 02:40:11;;;;;;;4.78;1.13;;;;;;;;;;5071985;28;20119;-64
2022/04/08 02:42:37;;;;;;;7.30;1.17;;;;;;;;;;5072117;28;20114;-63
2022/04/08 02:45:03;;;;;;;6.97;1.35;;;;;;;;;;5054306;28;20494;-64
2022/04/08 02:47:29;;;;;;;5.68;1.30;;;;;;;;;;5069268;28;20115;-63
2022/04/08 02:49:55;;;;;;;5.03;1.23;;;;;;;;;;5071157;28;20060;-64
2022/04/08 02:52:21;;;;;;;7.15;1.90;;;;;;;;;;5072136;28;20482;-64
2022/04/08 02:54:47;;;;;;;6.03;1.35;;;;;;;;;;5071499;28;20121;-64
2022/04/08 02:57:13;;;;;;;11.13;1.77;;;;;;;;;;5053328;28;20036;-64
2022/04/08 02:59:39;;;;;;;6.20;1.60;;;;;;;;;;5069079;28;20032;-65
2022/04/08 03:02:05;;;;;;;8.73;1.60;;;;;;;;;;5070529;28;20040;-64
2022/04/08 03:04:31;;;;;;;7.25;1.20;;;;;;;;;;5072200;28;20040;-64
2022/04/08 03:06:58;;;;;;;9.07;1.80;;;;;;;;;;5053007;28;20032;-64
2022/04/08 03:09:24;;;;;;;6.43;1.38;;;;;;;;;;5070170;28;20163;-65
2022/04/08 03:11:51;;;;;;;5.30;1.25;;;;;;;;;;5070857;28;20128;-65
2022/04/08 03:14:17;;;;;;;5.95;1.27;;;;;;;;;;5053038;28;20055;-65
2022/04/08 03:16:43;;;;;;;6.93;1.20;;;;;;;;;;5070989;28;20482;-65
2022/04/08 03:19:09;;;;;;;5.68;1.20;;;;;;;;;;5071183;28;20044;-65
2022/04/08 03:21:35;;;;;;;6.03;1.67;;;;;;;;;;5052488;28;20049;-65
2022/04/08 03:24:03;;;;;;;4.97;1.60;;;;;;;;;;5069846;28;20117;-65
2022/04/08 03:26:29;;;;;;;7.65;1.48;;;;;;;;;;5067902;28;20109;-65
2022/04/08 03:28:55;;;;;;;10.85;1.90;;;;;;;;;;5070385;28;20036;-65
2022/04/08 03:31:21;;;;;;;7.47;1.25;;;;;;;;;;5071320;28;20131;-65
2022/04/08 03:33:47;;;;;;;7.22;1.40;;;;;;;;;;5071739;28;20043;-64
2022/04/08 03:36:13;;;;;;;9.63;1.38;;;;;;;;;;5069911;28;20467;-64
2022/04/08 03:38:39;;;;;;;6.15;1.38;;;;;;;;;;5070854;28;20036;-64
2022/04/08 03:41:05;;;;;;;6.05;1.95;;;;;;;;;;5069905;28;20028;-65
2022/04/08 03:43:32;;;;;;;5.50;1.70;;;;;;;;;;5071034;28;20046;-65
2022/04/08 03:45:57;;;;;;;8.95;1.83;;;;;;;;;;5070817;28;20044;-65
2022/04/08 03:48:23;;;;;;;8.77;1.60;;;;;;;;;;5069965;28;20033;-65
2022/04/08 03:50:49;;;;;;;4.13;1.27;;;;;;;;;;5071128;28;20494;-65
2022/04/08 03:53:16;;;;;;;5.07;1.45;;;;;;;;;;5071278;28;20044;-64
2022/04/08 03:55:42;;;;;;;9.20;1.95;;;;;;;;;;5053691;28;20041;-65
2022/04/08 03:58:12;;;;;;;5.75;1.02;;;;;;;;;;5068503;28;20104;-65
2022/04/08 04:00:38;;;;;;;7.88;1.27;;;;;;;;;;5070166;28;20171;-65
2022/04/08 04:03:04;;;;;;;4.70;1.27;;;;;;;;;;5079333;28;20052;-65
2022/04/08 04:05:30;;;;;;;4.90;1.38;;;;;;;;;;5071928;28;20032;-65
2022/04/08 04:07:59;;;;;;;8.70;1.20;;;;;;;;;;5069249;28;20029;-64
2022/04/08 04:10:25;;;;;;;5.40;1.10;;;;;;;;;;5069782;28;20078;-64
2022/04/08 04:12:51;;;;;;;5.63;1.75;;;;;;;;;;5066151;28;20040;-64
2022/04/08 04:15:17;;;;;;;3.28;1.20;;;;;;;;;;5071152;28;20036;-65
2022/04/08 04:17:43;;;;;;;9.63;1.92;;;;;;;;;;5051183;28;20114;-64
2022/04/08 04:20:10;;;;;;;9.52;1.67;;;;;;;;;;5066705;28;20036;-64
2022/04/08 04:22:36;;;;;;;11.02;1.67;;;;;;;;;;5065955;28;20072;-64
2022/04/08 04:25:02;;;;;;;8.23;1.42;;;;;;;;;;5065558;28;20091;-65
2022/04/08 04:27:27;;;;;;;7.88;1.85;;;;;;;;;;5063353;28;20040;-64
2022/04/08 04:29:53;;;;;;;9.73;1.63;;;;;;;;;;5068227;28;20032;-64
2022/04/08 04:32:19;;;;;;;7.15;1.48;;;;;;;;;;5069292;28;20067;-64
2022/04/08 04:34:45;;;;;;;10.05;1.85;;;;;;;;;;5069515;28;20044;-64
2022/04/08 04:37:11;;;;;;;11.88;1.70;;;;;;;;;;5071411;28;20076;-63
2022/04/08 04:39:38;;;;;;;9.25;1.90;;;;;;;;;;5073574;28;20048;-63
2022/04/08 04:42:04;;;;;;;8.55;2.28;;;;;;;;;;5083193;28;20069;-63
2022/04/08 04:44:30;;;;;;;9.00;2.17;;;;;;;;;;5065522;28;20032;-63
2022/04/08 04:46:56;;;;;;;8.82;1.70;;;;;;;;;;5069281;28;20401;-64
2022/04/08 04:49:22;;;;;;;9.20;1.98;;;;;;;;;;5061846;28;20045;-64
2022/04/08 04:51:49;;;;;;;14.07;2.85;;;;;;;;;;5073581;28;20509;-63
2022/04/08 04:54:15;;;;;;;9.77;2.00;;;;;;;;;;5070801;28;20044;-63
2022/04/08 04:56:42;;;;;;;7.78;1.83;;;;;;;;;;5055949;28;20044;-63
2022/04/08 04:59:08;;;;;;;11.80;1.95;;;;;;;;;;5070697;28;20421;-63
2022/04/08 05:01:34;;;;;;;8.13;1.70;;;;;;;;;;5073693;28;20047;-63
2022/04/08 05:04:00;;;;;;;12.65;2.28;;;;;;;;;;5073297;28;20124;-63
2022/04/08 05:06:26;;;;;;;12.80;2.13;;;;;;;;;;5071006;28;20069;-63
2022/04/08 05:08:52;;;;;;;11.55;2.33;;;;;;;;;;5070149;28;20150;-63
2022/04/08 05:11:18;;;;;;;12.27;2.10;;;;;;;;;;5068075;28;20178;-63
2022/04/08 05:13:44;;;;;;;4.68;1.85;;;;;;;;;;5070606;28;20040;-63
2022/04/08 05:16:10;;;;;;;18.10;2.60;;;;;;;;;;5072209;28;20049;-63
2022/04/08 05:18:37;;;;;;;8.88;2.30;;;;;;;;;;5070243;28;20033;-63
2022/04/08 05:21:03;;;;;;;9.07;2.20;;;;;;;;;;5071573;28;20082;-63
2022/04/08 05:23:29;;;;;;;9.48;2.47;;;;;;;;;;5070638;28;20040;-63
2022/04/08 05:25:58;;;;;;;8.05;2.17;;;;;;;;;;5070121;28;20055;-63
2022/04/08 05:28:25;;;;;;;7.55;2.30;;;;;;;;;;5070110;28;20032;-63
2022/04/08 05:30:51;;;;;;;8.82;2.10;;;;;;;;;;5069896;28;20033;-63
2022/04/08 05:33:17;;;;;;;10.32;1.98;;;;;;;;;;5073486;28;20048;-64
2022/04/08 05:35:43;;;;;;;11.80;2.00;;;;;;;;;;5073620;28;20040;-64
2022/04/08 05:38:09;;;;;;;12.68;2.30;;;;;;;;;;5072613;28;20044;-64
2022/04/08 05:40:35;;;;;;;8.43;1.92;;;;;;;;;;5071785;28;20136;-64
2022/04/08 05:43:01;;;;;;;10.50;1.80;;;;;;;;;;5070294;28;20555;-64
2022/04/08 05:45:27;;;;;;;6.68;1.58;;;;;;;;;;5071341;28;20032;-64
2022/04/08 05:47:54;;;;;;;9.95;1.95;;;;;;;;;;5070904;28;20086;-64
2022/04/08 05:50:20;;;;;;;5.80;1.83;;;;;;;;;;5070302;28;20049;-64
2022/04/08 05:52:52;;;;;;;10.07;1.65;;;;;;;;;;5072573;28;20079;-64
2022/04/08 05:55:18;;;;;;;6.03;1.58;;;;;;;;;;5072214;28;20048;-64
2022/04/08 05:57:45;;;;;;;6.57;1.67;;;;;;;;;;5069685;28;20420;-65
2022/04/08 06:00:13;;;;;;;7.45;1.70;;;;;;;;;;5070761;28;20051;-64
2022/04/08 06:02:39;;;;;;;5.82;1.30;;;;;;;;;;5072886;28;20402;-63
2022/04/08 06:05:06;;;;;;;3.65;1.20;;;;;;;;;;5072764;28;20090;-63
2022/04/08 06:07:32;;;;;;;6.65;1.30;;;;;;;;;;5062540;28;20127;-63
2022/04/08 06:10:02;;;;;;;4.82;1.48;;;;;;;;;;5072728;28;20353;-64
2022/04/08 06:12:28;;;;;;;5.50;1.17;;;;;;;;;;5072770;28;20083;-65
2022/04/08 06:14:54;;;;;;;1.38;1.00;;;;;;;;;;5073065;28;20087;-65
2022/04/08 06:17:20;;;;;;;2.55;1.48;;;;;;;;;;5071695;28;20041;-65
2022/04/08 06:19:48;;;;;;;2.45;1.10;;;;;;;;;;5072587;28;20059;-65
2022/04/08 06:22:14;;;;;;;1.73;1.10;;;;;;;;;;5051801;28;20079;-64
2022/04/08 06:24:40;;;;;;;2.05;1.23;;;;;;;;;;5054747;28;20494;-64
2022/04/08 06:27:06;;;;;;;2.83;0.90;;;;;;;;;;5070807;28;20033;-64
2022/04/08 06:29:32;;;;;;;1.48;1.02;;;;;;;;;;5071570;28;20041;-64
2022/04/08 06:31:58;;;;;;;4.68;0.90;;;;;;;;;;5071785;28;20481;-65
2022/04/08 06:34:24;;;;;;;3.13;1.00;;;;;;;;;;5069504;28;20044;-65
2022/04/08 06:36:50;;;;;;;1.25;0.95;;;;;;;;;;5069408;28;20036;-65
2022/04/08 06:39:16;;;;;;;2.60;1.05;;;;;;;;;;5071173;28;20036;-65
2022/04/08 06:41:43;;;;;;;2.63;1.23;;;;;;;;;;5067609;28;20044;-65
2022/04/08 06:44:09;;;;;;;1.27;1.00;;;;;;;;;;5066235;28;20036;-64
2022/04/08 06:46:35;;;;;;;2.85;1.20;;;;;;;;;;5072422;28;20102;-64
2022/04/08 06:49:02;;;;;;;2.25;1.05;;;;;;;;;;5071822;28;20036;-64
2022/04/08 06:51:30;;;;;;;3.30;1.15;;;;;;;;;;5072043;28;20045;-64
2022/04/08 06:53:55;;;;;;;1.38;1.27;;;;;;;;;;5073978;28;20059;-64
2022/04/08 06:56:21;;;;;;;2.85;1.00;;;;;;;;;;5070820;28;20033;-64
2022/04/08 06:58:48;;;;;;;1.90;1.13;;;;;;;;;;5067861;28;20051;-64
2022/04/08 07:01:14;;;;;;;1.67;1.00;;;;;;;;;;5071000;28;20045;-64
2022/04/08 07:03:40;;;;;;;3.67;1.20;;;;;;;;;;5069810;28;20024;-64
2022/04/08 07:06:06;;;;;;;1.25;1.02;;;;;;;;;;5070783;28;20116;-64
2022/04/08 07:08:33;;;;;;;5.40;1.38;;;;;;;;;;5068273;28;20039;-64
2022/04/08 07:11:00;;;;;;;2.15;1.13;;;;;;;;;;5065014;28;20044;-64
2022/04/08 07:13:26;;;;;;;3.40;1.20;;;;;;;;;;5069900;28;20036;-64
2022/04/08 07:15:52;;;;;;;3.08;1.38;;;;;;;;;;5070076;28;20036;-64
2022/04/08 07:18:18;;;;;;;2.28;1.20;;;;;;;;;;5071890;28;20041;-64
2022/04/08 07:20:44;;;;;;;2.42;1.40;;;;;;;;;;5070796;28;20058;-64
2022/04/08 07:23:10;;;;;;;2.38;1.10;;;;;;;;;;5069435;28;20044;-64
2022/04/08 07:25:36;;;;;;;2.05;0.90;;;;;;;;;;5059083;28;20509;-64
2022/04/08 07:28:03;;;;;;;1.83;0.98;;;;;;;;;;5071429;28;20390;-64
2022/04/08 07:30:29;;;;;;;2.13;1.10;;;;;;;;;;5070983;28;20045;-64
2022/04/08 07:32:55;;;;;;;1.75;0.90;;;;;;;;;;5069414;28;20040;-64
2022/04/08 07:35:33;;;;;;;2.45;1.00;;;;;;;;;;5071539;28;20326;-64
2022/04/08 07:38:00;;;;;;;2.13;0.93;;;;;;;;;;5071629;28;20044;-64
2022/04/08 07:40:26;;;;;;;5.85;1.13;;;;;;;;;;5070294;28;20092;-64
2022/04/08 07:42:52;;;;;;;3.42;1.40;;;;;;;;;;5069144;28;20048;-64
2022/04/08 07:45:19;;;;;;;4.50;1.38;;;;;;;;;;5068891;28;20055;-63
2022/04/08 07:47:45;;;;;;;2.97;1.35;;;;;;;;;;5062031;28;20483;-64
2022/04/08 07:50:13;;;;;;;5.88;1.45;;;;;;;;;;5071453;28;20051;-64
2022/04/08 07:52:39;;;;;;;2.25;1.20;;;;;;;;;;5069373;28;20497;-64
2022/04/08 07:55:06;;;;;;;3.83;1.33;;;;;;;;;;5070488;28;20043;-64
2022/04/08 07:57:32;;;;;;;6.10;1.70;;;;;;;;;;5070278;28;20060;-64
2022/04/08 07:59:58;;;;;;;5.47;1.75;;;;;;;;;;5070793;28;20483;-64
2022/04/08 08:02:26;;;;;;;6.95;1.50;;;;;;;;;;5070248;28;20123;-64
2022/04/08 08:04:52;;;;;;;6.68;1.77;;;;;;;;;;5063226;28;20045;-64
2022/04/08 08:07:18;;;;;;;7.93;1.80;;;;;;;;;;5071117;28;20530;-64
2022/04/08 08:09:44;;;;;;;6.80;1.42;;;;;;;;;;5063085;28;20051;-63
2022/04/08 08:12:10;;;;;;;3.63;1.65;;;;;;;;;;5069948;28;20134;-64
2022/04/08 08:14:36;;;;;;;5.88;1.50;;;;;;;;;;5070619;28;20510;-63
2022/04/08 08:17:04;;;;;;;5.88;1.95;;;;;;;;;;5068820;28;20040;-64
2022/04/08 08:19:31;;;;;;;7.57;1.95;;;;;;;;;;5071405;28;20456;-63
2022/04/08 08:21:57;;;;;;;5.97;2.03;;;;;;;;;;5074363;28;20055;-62
2022/04/08 08:24:23;;;;;;;5.55;2.10;;;;;;;;;;5074029;28;20036;-62
2022/04/08 08:26:49;;;;;;;5.72;2.00;;;;;;;;;;5070798;28;20036;-62
2022/04/08 08:29:15;;;;;;;8.07;2.20;;;;;;;;;;5072077;28;20040;-63
2022/04/08 08:31:41;;;;;;;4.70;2.03;;;;;;;;;;5073810;28;20094;-64
2022/04/08 08:34:07;;;;;;;5.47;2.10;;;;;;;;;;5067754;28;20045;-63
2022/04/08 08:36:33;;;;;;;6.93;2.53;;;;;;;;;;5074544;28;20040;-64
2022/04/08 08:39:01;;;;;;;4.60;1.90;;;;;;;;;;5059976;28;20041;-63
2022/04/08 08:41:27;;;;;;;6.32;2.33;;;;;;;;;;5074131;28;20098;-64
2022/04/08 08:43:54;;;;;;;5.80;2.40;;;;;;;;;;5074373;28;20040;-64
2022/04/08 08:46:21;;;;;;;5.20;2.10;;;;;;;;;;5074197;28;20044;-64
2022/04/08 08:48:50;;;;;;;6.22;2.45;;;;;;;;;;5074103;28;20038;-63
2022/04/08 08:51:18;;;;;;;4.97;2.55;;;;;;;;;;5073377;28;20079;-64
2022/04/08 08:53:44;;;;;;;5.28;2.10;;;;;;;;;;5072266;28;20040;-64
2022/04/08 08:56:10;;;;;;;6.85;2.15;;;;;;;;;;5059985;28;20036;-64
2022/04/08 08:58:37;;;;;;;4.35;1.65;;;;;;;;;;5072278;28;20131;-64
2022/04/08 09:01:03;;;;;;;9.70;2.50;;;;;;;;;;5071855;28;20418;-64
2022/04/08 09:03:29;;;;;;;8.30;1.95;;;;;;;;;;5074084;28;20127;-65
2022/04/08 09:05:56;;;;;;;4.88;1.65;;;;;;;;;;5074254;28;20048;-65
2022/04/08 09:08:22;;;;;;;5.25;2.00;;;;;;;;;;5072200;28;20036;-65
2022/04/08 09:10:48;;;;;;;3.60;1.80;;;;;;;;;;5068180;28;20043;-65
2022/04/08 09:13:21;;;;;;;5.50;1.70;;;;;;;;;;5055576;28;20044;-64
2022/04/08 09:15:54;;;;;;;7.57;2.10;;;;;;;;;;5072241;28;20123;-64
2022/04/08 09:18:20;;;;;;;3.45;1.38;;;;;;;;;;5070278;28;20032;-65
2022/04/08 09:20:50;;;;;;;3.85;1.33;;;;;;;;;;5072248;28;20039;-65
2022/04/08 09:23:20;;;;;;;2.90;1.30;;;;;;;;;;5072278;28;20041;-64
2022/04/08 09:25:48;;;;;;;5.53;2.28;;;;;;;;;;5072875;28;20040;-64
2022/04/08 09:28:18;;;;;;;5.80;1.77;;;;;;;;;;5070175;28;20040;-64
2022/04/08 09:30:49;;;;;;;6.28;1.90;;;;;;;;;;5067280;28;20437;-64
2022/04/08 09:33:19;;;;;;;6.60;1.80;;;;;;;;;;5072944;28;20548;-64
2022/04/08 09:35:45;;;;;;;6.47;1.75;;;;;;;;;;5073575;28;20513;-64
2022/04/08 09:38:11;;;;;;;4.03;1.70;;;;;;;;;;5068453;28;20398;-64
2022/04/08 09:40:38;;;;;;;6.28;2.47;;;;;;;;;;5072976;28;20036;-65
2022/04/08 09:43:04;;;;;;;7.75;2.60;;;;;;;;;;5071866;28;20094;-64
2022/04/08 09:45:30;;;;;;;10.25;2.40;;;;;;;;;;5070429;28;20028;-65
2022/04/08 09:48:00;;;;;;;7.43;2.40;;;;;;;;;;5067061;28;20127;-64
2022/04/08 09:50:26;;;;;;;5.65;2.35;;;;;;;;;;5069135;28;20033;-64
2022/04/08 09:52:53;;;;;;;5.55;2.78;;;;;;;;;;5072946;28;20033;-64
2022/04/08 09:55:19;;;;;;;7.30;2.80;;;;;;;;;;5072549;28;20040;-64
2022/04/08 09:57:46;;;;;;;10.10;3.13;;;;;;;;;;5071880;28;20531;-64
2022/04/08 10:00:13;;;;;;;7.95;2.83;;;;;;;;;;5067138;28;20498;-64
2022/04/08 10:02:40;;;;;;;11.13;3.53;;;;;;;;;;5069962;28;20048;-64
2022/04/08 10:05:08;;;;;;;10.93;3.55;;;;;;;;;;5072513;28;20528;-64
2022/04/08 10:07:34;;;;;;;11.05;3.20;;;;;;;;;;5068891;28;20036;-64
2022/04/08 10:10:09;;;;;;;14.68;3.55;;;;;;;;;;5070335;28;20036;-64
2022/04/08 10:12:39;;;;;;;9.38;3.45;;;;;;;;;;5067835;28;20066;-64
2022/04/08 10:15:05;;;;;;;11.30;3.05;;;;;;;;;;5068447;28;20032;-64
2022/04/08 10:17:31;;;;;;;5.97;2.78;;;;;;;;;;5070696;28;20043;-64
2022/04/08 10:20:35;;;;;;;10.20;3.03;;;;;;;;;;5066959;28;20033;-64
2022/04/08 10:23:05;;;;;;;11.25;3.00;;;;;;;;;;4954504;28;20106;-64
2022/04/08 10:25:36;;;;;;;10.60;2.95;;;;;;;;;;4947092;28;20147;-64
2022/04/08 10:28:02;;;;;;;8.52;2.53;;;;;;;;;;5012280;28;20053;-64
2022/04/08 10:30:28;;;;;;;11.52;3.10;;;;;;;;;;5068378;28;20037;-66
2022/04/08 10:33:00;;;;;;;9.00;2.75;;;;;;;;;;5070408;28;20086;-64
2022/04/08 10:35:27;;;;;;;9.15;2.53;;;;;;;;;;5070896;28;20041;-64
2022/04/08 10:38:00;;;;;;;13.20;2.78;;;;;;;;;;5068317;28;20055;-63
2022/04/08 10:40:49;;;;;;;12.15;2.53;;;;;;;;;;5055979;28;20048;-64
2022/04/08 10:43:15;;;;;;;6.45;2.00;;;;;;;;;;5070025;28;20041;-63
2022/04/08 10:45:52;;;;;;;9.30;2.10;;;;;;;;;;5070730;28;20052;-64
2022/04/08 10:48:19;;;;;;;6.70;1.90;;;;;;;;;;5069754;28;20054;-63
2022/04/08 10:50:45;;;;;;;6.82;1.65;;;;;;;;;;5070895;28;20108;-63
2022/04/08 10:53:12;;;;;;;8.05;1.80;;;;;;;;;;5062009;28;20552;-63
2022/04/08 10:55:51;;;;;;;5.50;1.75;;;;;;;;;;5069619;28;20043;-64
2022/04/08 10:58:30;;;;;;;5.95;1.50;;;;;;;;;;5069292;28;20150;-64
2022/04/08 11:00:56;;;;;;;7.45;1.85;;;;;;;;;;5067904;28;20117;-63
2022/04/08 11:03:29;;;;;;;6.63;1.83;;;;;;;;;;5071025;28;20041;-64
2022/04/08 11:05:55;;;;;;;5.72;1.58;;;;;;;;;;5069171;28;20036;-63
2022/04/08 11:08:27;;;;;;;8.35;2.45;;;;;;;;;;5068813;28;20523;-63
2022/04/08 11:10:57;;;;;;;10.20;2.28;;;;;;;;;;5070714;28;20032;-63
2022/04/08 11:13:24;;;;;;;10.07;2.45;;;;;;;;;;5062674;28;20495;-63
2022/04/08 11:15:50;;;;;;;7.55;2.38;;;;;;;;;;5070323;28;20059;-63
2022/04/08 11:18:16;;;;;;;6.68;2.00;;;;;;;;;;5070594;28;20116;-63
2022/04/08 11:20:46;;;;;;;6.57;1.90;;;;;;;;;;5071019;28;20705;-63
2022/04/08 11:23:12;;;;;;;6.75;2.08;;;;;;;;;;5070982;28;20124;-63
2022/04/08 11:25:38;;;;;;;5.60;2.30;;;;;;;;;;5071473;28;20107;-63
2022/04/08 11:28:14;;;;;;;7.30;2.33;;;;;;;;;;5066482;28;20085;-63
2022/04/08 11:30:40;;;;;;;6.20;1.85;;;;;;;;;;5069226;28;20036;-63
2022/04/08 11:33:16;;;;;;;8.40;2.42;;;;;;;;;;5070004;28;20051;-63
2022/04/08 11:35:43;;;;;;;10.40;2.60;;;;;;;;;;5066514;28;20037;-63
2022/04/08 11:38:16;;;;;;;11.23;2.60;;;;;;;;;;5052880;28;20490;-63
2022/04/08 11:40:42;;;;;;;7.00;2.50;;;;;;;;;;5070257;28;20498;-63
2022/04/08 11:43:12;;;;;;;10.07;2.30;;;;;;;;;;5069796;28;20040;-63
2022/04/08 11:45:38;;;;;;;7.07;2.78;;;;;;;;;;5067690;28;20060;-63
2022/04/08 11:48:06;;;;;;;10.15;2.72;;;;;;;;;;5070952;28;20153;-63
2022/04/08 11:50:36;;;;;;;9.73;2.47;;;;;;;;;;5070360;28;20051;-63
2022/04/08 11:53:02;;;;;;;7.70;2.13;;;;;;;;;;5071180;28;20075;-64
2022/04/08 11:55:29;;;;;;;9.35;2.25;;;;;;;;;;5067591;28;20044;-63
2022/04/08 11:57:55;;;;;;;5.38;2.40;;;;;;;;;;5071050;28;20037;-63
2022/04/08 12:00:39;;;;;;;10.63;2.58;;;;;;;;;;5068729;28;20033;-63
2022/04/08 12:03:05;;;;;;;7.32;2.35;;;;;;;;;;5069004;28;20035;-63
2022/04/08 12:05:32;;;;;;;5.38;2.33;;;;;;;;;;5062077;28;20052;-63
2022/04/08 12:07:59;;;;;;;7.63;1.92;;;;;;;;;;5065657;28;20044;-63
2022/04/08 12:10:26;;;;;;;6.60;2.22;;;;;;;;;;5101377;22;20546;-64
2022/04/08 12:12:53;;;;;;;7.47;2.00;;;;;;;;;;5089143;28;20145;-64
2022/04/08 12:15:21;;;;;;;5.90;2.35;;;;;;;;;;5067814;28;20048;-64
2022/04/08 12:17:47;;;;;;;12.10;2.60;;;;;;;;;;5104738;28;20089;-64
2022/04/08 12:20:13;;;;;;;8.93;2.50;;;;;;;;;;5097918;28;20090;-64
2022/04/08 12:22:40;;;;;;;5.05;1.23;;;;;;;;;;5087553;28;20032;-63
2022/04/08 12:25:07;;;;;;;5.60;1.40;;;;;;;;;;5089833;28;20089;-63
2022/04/08 12:27:33;;;;;;;3.78;1.48;;;;;;;;;;5087041;28;20040;-64
2022/04/08 12:30:00;;;;;;;4.03;1.40;;;;;;;;;;5078200;28;20072;-64
2022/04/08 12:32:33;;;;;;;5.72;1.40;;;;;;;;;;5078985;28;20035;-63
2022/04/08 12:34:59;;;;;;;2.53;1.30;;;;;;;;;;5085331;28;20028;-64
2022/04/08 12:37:25;;;;;;;2.53;1.48;;;;;;;;;;5086798;28;20029;-63
2022/04/08 12:39:51;;;;;;;3.97;1.33;;;;;;;;;;5087073;28;20035;-63
2022/04/08 12:42:17;;;;;;;6.85;1.75;;;;;;;;;;5087918;28;20410;-63
2022/04/08 12:44:43;;;;;;;9.00;1.50;;;;;;;;;;5086611;28;20286;-63
2022/04/08 12:47:10;;;;;;;4.68;1.52;;;;;;;;;;5088877;28;20028;-64
2022/04/08 12:49:36;;;;;;;6.32;1.73;;;;;;;;;;5084233;28;20586;-63
2022/04/08 12:52:02;;;;;;;7.80;2.38;;;;;;;;;;5080584;28;20111;-63
2022/04/08 12:54:28;;;;;;;7.25;1.88;;;;;;;;;;5076853;28;20071;-64
2022/04/08 12:56:54;;;;;;;5.50;1.88;;;;;;;;;;5088681;28;20056;-63
2022/04/08 12:59:20;;;;;;;7.78;2.15;;;;;;;;;;5094084;28;20044;-64
2022/04/08 13:01:46;;;;;;;5.70;2.10;;;;;;;;;;5094921;28;20105;-64
2022/04/08 13:04:12;;;;;;;3.60;1.80;;;;;;;;;;5093758;28;20394;-64
2022/04/08 13:06:38;;;;;;;5.50;1.88;;;;;;;;;;5092875;28;20040;-64
2022/04/08 13:09:04;;;;;;;6.75;1.77;;;;;;;;;;5092244;28;20032;-64
2022/04/08 13:11:30;;;;;;;5.28;1.75;;;;;;;;;;5094058;28;20028;-64
2022/04/08 13:13:56;;;;;;;2.85;1.20;;;;;;;;;;5091634;28;20036;-63
2022/04/08 13:16:22;;;;;;;2.40;1.05;;;;;;;;;;5085879;28;20520;-63
2022/04/08 13:18:48;;;;;;;3.15;1.15;;;;;;;;;;5091070;28;20501;-63
2022/04/08 13:21:15;;;;;;;3.85;1.13;;;;;;;;;;5092359;28;20060;-64
2022/04/08 13:23:41;;;;;;;3.67;1.30;;;;;;;;;;5092891;28;20044;-64
2022/04/08 13:26:07;;;;;;;2.65;1.10;;;;;;;;;;5093989;28;20039;-64
2022/04/08 13:28:33;;;;;;;5.20;1.50;;;;;;;;;;5093782;28;20047;-64
2022/04/08 13:30:59;;;;;;;4.25;1.10;;;;;;;;;;5091471;28;20119;-64
2022/04/08 13:33:25;;;;;;;3.30;1.23;;;;;;;;;;5087535;28;20478;-64
2022/04/08 13:35:55;;;;;;;4.68;1.65;;;;;;;;;;5090776;28;20042;-65
2022/04/08 13:38:22;;;;;;;7.05;1.48;;;;;;;;;;5092468;28;20653;-64
2022/04/08 13:40:48;;;;;;;3.60;0.90;;;;;;;;;;5081150;28;20076;-64
2022/04/08 13:43:14;;;;;;;4.72;1.02;;;;;;;;;;5089679;28;20052;-64
2022/04/08 13:45:40;;;;;;;4.97;1.40;;;;;;;;;;5087953;28;20043;-63
2022/04/08 13:48:06;;;;;;;4.50;1.45;;;;;;;;;;5091579;28;20194;-64
2022/04/08 13:50:32;;;;;;;4.18;1.00;;;;;;;;;;5082077;28;20040;-61
2022/04/08 13:52:58;;;;;;;8.10;1.13;;;;;;;;;;5087334;28;20826;-63
2022/04/08 13:55:24;;;;;;;4.38;0.95;;;;;;;;;;5088404;28;20071;-63
2022/04/08 13:57:50;;;;;;;3.10;1.00;;;;;;;;;;5080208;28;20174;-62
2022/04/08 14:00:16;;;;;;;2.72;0.77;;;;;;;;;;5067396;28;20101;-63
2022/04/08 14:02:42;;;;;;;1.50;0.80;;;;;;;;;;5071897;28;20056;-63
2022/04/08 14:05:09;;;;;;;2.90;1.00;;;;;;;;;;5088295;28;20036;-62
2022/04/08 14:07:34;;;;;;;2.33;1.00;;;;;;;;;;5082234;28;20606;-62
2022/04/08 14:10:01;;;;;;;5.57;1.05;;;;;;;;;;5089386;28;20090;-62
2022/04/08 14:12:27;;;;;;;4.25;1.08;;;;;;;;;;5085161;28;20067;-62
2022/04/08 14:14:53;;;;;;;4.25;1.13;;;;;;;;;;5091424;28;20127;-62
2022/04/08 14:17:19;;;;;;;5.40;1.10;;;;;;;;;;5092726;28;20122;-62
2022/04/08 14:19:45;;;;;;;2.35;0.80;;;;;;;;;;5092048;28;20068;-63
2022/04/08 14:22:11;;;;;;;4.05;1.10;;;;;;;;;;5091164;28;20048;-63
2022/04/08 14:24:37;;;;;;;2.97;1.15;;;;;;;;;;5090732;28;20040;-61
2022/04/08 14:27:03;;;;;;;3.78;1.30;;;;;;;;;;5091888;28;20074;-63
2022/04/08 14:29:29;;;;;;;4.55;1.10;;;;;;;;;;5090834;28;20063;-63
2022/04/08 14:31:55;;;;;;;4.10;0.88;;;;;;;;;;5093141;28;20040;-63
2022/04/08 14:34:21;;;;;;;4.57;1.00;;;;;;;;;;5090876;28;20040;-63
2022/04/08 14:36:48;;;;;;;4.10;0.85;;;;;;;;;;5092539;28;20040;-63
2022/04/08 14:39:14;;;;;;;4.32;1.27;;;;;;;;;;5091453;28;20051;-63
2022/04/08 14:41:42;;;;;;;5.93;1.25;;;;;;;;;;5090661;28;20516;-63